Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:24;;;;;;;22.60;9.30;;;;;;;14.29;100.00;101419.32;1706137;83;21095;-84
2021/05/25 00:02:51;;;;;;;29.92;10.18;;;;;;;14.37;100.00;101418.52;1630022;88;21152;-84
2021/05/25 00:05:22;;;;;;;26.75;10.30;;;;;;;14.35;100.00;101409.28;1630115;88;21132;-85
2021/05/25 00:07:48;;;;;;;25.72;10.48;;;;;;;14.41;100.00;101409.61;1626926;88;21097;-86
2021/05/25 00:10:16;;;;;;;29.40;10.25;;;;;;;14.33;100.00;101408.75;1630159;88;21721;-85
2021/05/25 00:12:43;;;;;;;25.05;9.73;;;;;;;14.28;100.00;101410.89;1630281;88;21112;-84
2021/05/25 00:15:17;;;;;;;26.60;9.63;;;;;;;14.30;100.00;101418.23;1630265;88;21115;-83
2021/05/25 00:17:43;;;;;;;24.82;10.13;;;;;;;14.29;100.00;101417.13;1630947;87;21140;-84
2021/05/25 00:20:12;;;;;;;24.63;10.13;;;;;;;14.27;100.00;101416.05;1635066;87;21076;-84
2021/05/25 00:22:39;;;;;;;23.35;9.68;;;;;;;14.31;100.00;101414.97;1635212;87;21759;-84
2021/05/25 00:25:09;;;;;;;25.62;9.90;;;;;;;14.26;100.00;101418.46;1635176;87;21595;-84
2021/05/25 00:27:35;;;;;;;26.75;9.88;;;;;;;14.34;100.00;101418.51;1635124;87;21703;-85
2021/05/25 00:30:01;;;;;;;21.52;10.28;;;;;;;14.36;100.00;101428.56;1635029;87;21020;-84
2021/05/25 00:32:27;;;;;;;25.37;10.70;;;;;;;14.37;100.00;101426.11;1635130;87;21191;-84
2021/05/25 00:34:53;;;;;;;22.95;10.15;;;;;;;14.36;100.00;101425.04;1635069;87;21067;-84
2021/05/25 00:37:19;;;;;;;19.77;9.65;;;;;;;14.43;100.00;101423.70;1635206;87;21083;-85
2021/05/25 00:39:45;;;;;;;19.87;9.98;;;;;;;14.38;100.00;101426.37;1635253;87;21154;-84
2021/05/25 00:42:11;;;;;;;20.15;10.38;;;;;;;14.34;100.00;101425.84;1634935;87;20914;-84
2021/05/25 00:44:37;;;;;;;25.32;10.10;;;;;;;14.42;100.00;101426.69;1635192;87;21016;-84
2021/05/25 00:47:03;;;;;;;27.00;10.38;;;;;;;14.35;100.00;101430.16;1616596;87;21139;-85
2021/05/25 00:49:29;;;;;;;26.45;10.72;;;;;;;14.36;100.00;101432.63;1632170;87;21588;-85
2021/05/25 00:51:55;;;;;;;23.80;10.80;;;;;;;14.28;100.00;101439.36;1634720;87;21087;-84
2021/05/25 00:54:20;;;;;;;24.27;10.78;;;;;;;14.26;100.00;101438.80;1633777;87;21021;-84
2021/05/25 00:56:47;;;;;;;20.43;10.90;;;;;;;14.22;100.00;101441.77;1633662;87;21619;-85
2021/05/25 00:59:13;;;;;;;25.43;11.00;;;;;;;14.32;100.00;101447.77;1658957;84;21632;-83
2021/05/25 01:01:40;;;;;;;30.17;11.05;;;;;;;14.37;100.00;101445.64;1707630;84;21052;-84
2021/05/25 01:04:06;;;;;;;26.75;11.78;;;;;;;14.34;100.00;101448.34;1707588;83;21091;-84
2021/05/25 01:06:33;;;;;;;24.80;10.72;;;;;;;14.43;100.00;101448.65;1707457;84;21617;-85
2021/05/25 01:09:01;;;;;;;28.85;12.30;;;;;;;14.56;100.00;101456.86;1707397;83;21564;-84
2021/05/25 01:11:35;;;;;;;27.48;11.68;;;;;;;14.40;100.00;101457.31;1707540;84;21592;-84
2021/05/25 01:14:03;;;;;;;36.75;13.15;;;;;;;14.53;100.00;101453.63;1705556;84;21092;-84
2021/05/25 01:16:29;;;;;;;26.52;12.37;;;;;;;14.60;100.00;101462.05;1707587;83;21151;-84
2021/05/25 01:18:57;;;;;;;26.37;12.70;;;;;;;14.57;100.00;101458.52;1705952;83;21127;-84
2021/05/25 01:21:26;;;;;;;29.12;12.55;;;;;;;14.55;100.00;101457.41;1704809;84;21118;-84
2021/05/25 01:23:52;;;;;;;31.07;13.80;;;;;;;14.56;100.00;101460.93;1704794;83;21037;-84
2021/05/25 01:26:19;;;;;;;27.07;12.65;;;;;;;14.55;100.00;101462.83;1704774;84;21057;-83
2021/05/25 01:28:49;;;;;;;30.10;12.88;;;;;;;14.54;100.00;101461.21;1704659;83;21132;-84
2021/05/25 01:31:16;;;;;;;34.60;13.62;;;;;;;14.53;100.00;101467.18;1704717;83;21601;-84
2021/05/25 01:33:43;;;;;;;35.13;15.10;;;;;;;14.52;100.00;101457.39;1704745;83;21513;-84
2021/05/25 01:36:13;;;;;;;38.73;14.45;;;;;;;14.64;100.00;101463.14;1686610;84;21541;-83
2021/05/25 01:38:40;;;;;;;39.20;14.20;;;;;;;14.64;100.00;101468.56;1704822;83;20994;-85
2021/05/25 01:41:09;;;;;;;36.90;14.50;;;;;;;14.59;100.00;101470.73;1704578;83;21147;-83
2021/05/25 01:43:37;;;;;;;36.00;14.20;;;;;;;14.60;100.00;101470.19;1704632;83;21609;-84
2021/05/25 01:46:04;;;;;;;26.82;13.18;;;;;;;14.46;100.00;101468.46;1704736;83;21628;-83
2021/05/25 01:48:30;;;;;;;29.67;13.50;;;;;;;14.51;100.00;101474.76;1704713;83;21077;-83
2021/05/25 01:50:56;;;;;;;29.80;12.58;;;;;;;14.50;100.00;101472.27;1704782;83;20997;-84
2021/05/25 01:53:28;;;;;;;25.82;11.55;;;;;;;14.51;100.00;101466.63;1704636;83;21761;-84
2021/05/25 01:55:57;;;;;;;25.50;11.53;;;;;;;14.57;100.00;101470.17;1704937;83;21529;-83
2021/05/25 01:58:28;;;;;;;29.48;11.48;;;;;;;14.62;100.00;101473.43;1704806;84;21037;-84
2021/05/25 02:01:05;;;;;;;25.60;11.10;;;;;;;14.61;100.00;101473.17;1686348;84;21061;-85
2021/05/25 02:03:31;;;;;;;27.37;10.50;;;;;;;14.59;100.00;101469.38;1704737;82;21072;-85
2021/05/25 02:05:58;;;;;;;20.37;10.20;;;;;;;14.64;100.00;101468.02;1704605;84;21152;-85
2021/05/25 02:08:24;;;;;;;20.25;9.73;;;;;;;14.70;100.00;101472.92;1704705;84;21052;-85
2021/05/25 02:10:57;;;;;;;19.07;9.78;;;;;;;14.75;100.00;101472.41;1704708;83;21501;-85
2021/05/25 02:13:29;;;;;;;17.30;8.53;;;;;;;14.74;100.00;101472.14;1704787;83;21069;-85
2021/05/25 02:15:59;;;;;;;23.40;10.32;;;;;;;14.80;100.00;101471.63;1704666;83;21041;-85
2021/05/25 02:18:30;;;;;;;22.95;9.60;;;;;;;14.70;100.00;101475.09;1704485;83;21101;-85
2021/05/25 02:21:00;;;;;;;17.57;9.50;;;;;;;14.71;100.00;101477.30;1659109;86;21096;-85
2021/05/25 02:23:27;;;;;;;19.30;9.53;;;;;;;14.71;100.00;101480.00;1659286;86;21057;-85
2021/05/25 02:25:54;;;;;;;21.00;10.20;;;;;;;14.74;100.00;101472.69;1659399;86;21116;-85
2021/05/25 02:28:20;;;;;;;19.70;9.40;;;;;;;14.75;100.00;101477.84;1659219;86;21053;-85
2021/05/25 02:30:47;;;;;;;23.32;10.35;;;;;;;14.64;100.00;101476.70;1636693;86;21568;-85
2021/05/25 02:33:20;;;;;;;22.00;10.43;;;;;;;14.65;100.00;101471.58;1655407;86;21141;-86
2021/05/25 02:35:50;;;;;;;22.82;9.78;;;;;;;14.66;100.00;101471.84;1659227;86;21109;-85
2021/05/25 02:38:17;;;;;;;21.95;10.40;;;;;;;14.66;100.00;101478.63;1655884;86;21104;-85
2021/05/25 02:40:46;;;;;;;22.25;10.20;;;;;;;14.80;100.00;101482.48;1636889;86;21101;-86
2021/05/25 02:43:17;;;;;;;21.75;10.90;;;;;;;14.82;100.00;101480.30;1659241;86;21055;-86
2021/05/25 02:45:43;;;;;;;23.60;10.88;;;;;;;14.86;100.00;101481.95;1659150;86;21641;-86
2021/05/25 02:48:11;;;;;;;24.90;11.05;;;;;;;14.93;100.00;101490.11;1659124;86;21129;-86
2021/05/25 02:50:37;;;;;;;24.55;11.18;;;;;;;14.72;100.00;101492.48;1636790;86;21083;-87
2021/05/25 02:53:04;;;;;;;24.12;11.05;;;;;;;14.80;100.00;101497.41;1659292;86;21049;-87
2021/05/25 02:55:38;;;;;;;23.65;10.53;;;;;;;14.81;100.00;101496.31;1659417;86;21100;-86
2021/05/25 02:58:06;;;;;;;24.82;10.58;;;;;;;14.85;100.00;101492.52;1658941;86;21683;-86
2021/05/25 03:00:40;;;;;;;22.98;10.88;;;;;;;15.00;100.00;101491.23;1659228;86;20997;-85
2021/05/25 03:03:09;;;;;;;23.98;11.93;;;;;;;15.01;100.00;101492.86;1554099;92;21124;-86
2021/05/25 03:05:35;;;;;;;23.10;10.43;;;;;;;15.10;100.00;101501.30;1554360;92;21116;-86
2021/05/25 03:08:05;;;;;;;25.40;11.45;;;;;;;15.13;100.00;101504.83;1554254;92;21168;-86
2021/05/25 03:10:34;;;;;;;21.80;10.15;;;;;;;15.00;100.00;101503.45;1554132;92;21155;-86
2021/05/25 03:13:02;;;;;;;25.08;10.65;;;;;;;15.28;100.00;101507.58;1554184;90;21625;-85
2021/05/25 03:15:33;;;;;;;25.65;10.43;;;;;;;15.56;100.00;101506.27;1554445;90;21091;-86
2021/05/25 03:18:00;;;;;;;21.30;9.98;;;;;;;16.02;100.00;101504.09;1548719;90;21032;-86
2021/05/25 03:20:27;;;;;;;20.37;9.88;;;;;;;17.05;100.00;101489.62;1562842;90;21133;-86
2021/05/25 03:22:54;;;;;;;20.68;9.95;;;;;;;17.05;100.00;101489.62;1566904;90;21110;-85
2021/05/25 03:25:21;;;;;;;15.83;9.30;;;;;;;18.12;100.00;101492.91;1567024;90;21721;-85
2021/05/25 03:27:48;;;;;;;15.63;7.87;;;;;;;19.10;100.00;101487.10;1567024;90;21050;-85
2021/05/25 03:30:24;;;;;;;15.75;8.45;;;;;;;20.18;100.00;101487.78;1567035;90;21125;-85
2021/05/25 03:32:52;;;;;;;15.63;8.23;;;;;;;20.28;100.00;101492.25;1566975;90;21200;-84
2021/05/25 03:35:21;;;;;;;12.30;6.75;;;;;;;21.11;100.00;101504.52;1567098;90;21110;-85
2021/05/25 03:37:47;;;;;;;13.53;6.33;;;;;;;21.45;100.00;101511.47;1553702;90;21641;-85
2021/05/25 03:40:16;;;;;;;15.80;7.05;;;;;;;21.80;100.00;101524.86;1543048;93;21327;-85
2021/05/25 03:42:50;;;;;;;12.82;6.70;;;;;;;21.45;100.00;101519.69;1543165;91;21073;-84
2021/05/25 03:45:18;;;;;;;12.75;6.55;;;;;;;21.05;100.00;101518.09;1542963;93;21307;-83
2021/05/25 03:47:45;;;;;;;13.03;7.03;;;;;;;20.78;100.00;101529.34;1542888;91;21198;-86
2021/05/25 03:50:13;;;;;;;14.38;6.87;;;;;;;20.64;100.00;101529.91;1542873;93;21666;-84
2021/05/25 03:52:42;;;;;;;11.75;6.47;;;;;;;20.42;100.00;101528.66;1542999;93;21104;-84
2021/05/25 04:00:43;;;;;;;11.20;6.50;;;;;;;20.78;100.00;101538.13;1598555;88;21724;-85
2021/05/25 04:03:09;;;;;;;13.65;6.85;;;;;;;21.12;100.00;101533.58;1616416;88;21082;-84
2021/05/25 04:05:35;;;;;;;10.85;6.53;;;;;;;22.16;100.00;101527.48;1616426;88;20936;-86
2021/05/25 04:08:01;;;;;;;10.68;6.37;;;;;;;22.49;100.00;101536.78;1616504;87;21019;-85
2021/05/25 04:10:28;;;;;;;16.70;7.15;;;;;;;23.12;100.00;101532.78;1616493;88;21004;-85
2021/05/25 04:12:54;;;;;;;10.85;6.50;;;;;;;22.34;92.62;101538.59;1616326;88;22333;-85
2021/05/25 04:15:20;;;;;;;8.78;6.10;;;;;;;22.79;100.00;101535.09;1638868;87;21065;-85
2021/05/25 04:17:46;;;;;;;14.18;7.10;;;;;;;23.17;98.85;101529.63;1649793;86;21549;-84
2021/05/25 04:20:14;;;;;;;13.98;7.15;;;;;;;23.56;94.97;101529.48;1633301;86;21124;-83
2021/05/25 04:22:40;;;;;;;13.55;7.08;;;;;;;22.85;86.50;101533.02;1625506;87;21120;-84
2021/05/25 04:25:08;;;;;;;12.55;6.53;;;;;;;23.12;94.80;101531.41;1604141;89;21111;-84
2021/05/25 04:27:34;;;;;;;11.12;6.42;;;;;;;23.10;89.26;101531.48;1611874;87;21619;-84
2021/05/25 04:30:00;;;;;;;11.63;6.35;;;;;;;23.06;91.68;101534.08;1621070;87;20993;-83
2021/05/25 04:32:26;;;;;;;13.18;7.12;;;;;;;22.16;89.64;101540.41;1607758;87;20968;-84
2021/05/25 04:34:52;;;;;;;13.70;7.47;;;;;;;22.27;97.21;101540.99;1604491;89;21152;-84
2021/05/25 04:37:17;;;;;;;14.47;7.55;;;;;;;21.88;98.62;101534.26;1604346;89;20917;-84
2021/05/25 04:39:43;;;;;;;12.60;7.67;;;;;;;21.42;100.00;101538.14;1604528;89;21052;-84
2021/05/25 04:42:09;;;;;;;14.07;7.60;;;;;;;21.76;100.00;101543.86;1604191;89;20973;-84
2021/05/25 04:44:35;;;;;;;14.18;7.65;;;;;;;21.08;100.00;101555.28;1572754;89;20953;-84
2021/05/25 04:47:01;;;;;;;11.33;6.20;;;;;;;20.52;100.00;101567.92;1604528;89;21115;-84
2021/05/25 04:49:27;;;;;;;10.55;5.37;;;;;;;20.24;100.00;101568.45;1605302;87;20988;-84
2021/05/25 04:51:53;;;;;;;9.05;5.03;;;;;;;21.23;100.00;101567.84;1604158;87;21120;-84
2021/05/25 04:54:19;;;;;;;11.57;5.17;;;;;;;21.20;100.00;101564.34;1665481;84;21131;-84
2021/05/25 04:56:45;;;;;;;11.18;5.70;;;;;;;21.35;99.19;101562.39;1706959;83;21108;-84
2021/05/25 04:59:11;;;;;;;9.38;5.45;;;;;;;21.55;100.00;101550.98;1704672;83;21887;-84
2021/05/25 05:01:37;;;;;;;8.08;5.03;;;;;;;22.10;100.00;101547.97;1707765;83;20988;-83
2021/05/25 05:04:04;;;;;;;11.53;5.70;;;;;;;24.08;87.76;101531.34;1709061;83;20985;-83
2021/05/25 05:06:30;;;;;;;12.80;6.00;;;;;;;23.87;81.54;101534.55;1708815;83;21111;-83
2021/05/25 05:08:55;;;;;;;14.47;6.62;;;;;;;26.24;88.05;101536.48;1708838;83;20909;-83
2021/05/25 05:11:22;;;;;;;11.75;6.72;;;;;;;26.67;63.37;101539.87;1708820;83;21047;-83
2021/05/25 05:13:48;;;;;;;12.20;6.45;;;;;;;27.76;63.10;101545.48;1709085;84;21049;-83
2021/05/25 05:16:13;;;;;;;8.58;5.62;;;;;;;28.25;59.42;101550.77;1709158;83;21603;-83
2021/05/25 05:18:39;;;;;;;11.30;6.00;;;;;;;28.55;60.19;101559.47;1706170;84;20992;-82
2021/05/25 05:21:05;;;;;;;15.70;6.97;;;;;;;28.06;55.36;101570.30;1703244;82;20969;-83
2021/05/25 05:23:31;;;;;;;13.28;6.25;;;;;;;27.47;55.45;101578.48;1706373;83;21150;-84
2021/05/25 05:25:57;;;;;;;8.25;5.25;;;;;;;27.23;57.18;101578.78;1706256;83;21677;-84
2021/05/25 05:28:23;;;;;;;9.55;5.45;;;;;;;27.98;59.19;101571.27;1706303;83;20894;-84
2021/05/25 05:30:49;;;;;;;9.78;5.80;;;;;;;28.59;54.60;101573.41;1706157;84;21666;-84
2021/05/25 05:33:15;;;;;;;11.60;6.35;;;;;;;27.42;52.25;101589.25;1706193;83;20901;-83
2021/05/25 05:35:41;;;;;;;9.25;5.47;;;;;;;26.94;55.64;101584.81;1706432;84;21591;-85
2021/05/25 05:38:07;;;;;;;7.60;4.78;;;;;;;27.44;57.16;101579.99;1706256;84;20933;-84
2021/05/25 05:40:34;;;;;;;7.97;4.83;;;;;;;27.61;59.22;101578.31;1706142;84;21089;-84
2021/05/25 05:43:04;;;;;;;10.05;5.55;;;;;;;27.53;53.80;101583.45;1705999;84;21620;-84
2021/05/25 05:45:29;;;;;;;9.98;5.03;;;;;;;26.88;53.85;101590.32;1705718;83;21064;-84
2021/05/25 05:47:54;;;;;;;12.37;4.90;;;;;;;25.24;60.14;101587.28;1706255;83;21822;-84
2021/05/25 05:50:21;;;;;;;7.33;4.85;;;;;;;26.60;59.75;101586.08;1702800;84;20957;-85
2021/05/25 05:52:47;;;;;;;8.15;4.47;;;;;;;27.21;56.31;101594.12;1706178;83;21060;-84
2021/05/25 05:55:14;;;;;;;6.10;3.90;;;;;;;26.74;57.34;101592.66;1705878;84;21588;-85
2021/05/25 05:57:40;;;;;;;9.55;4.72;;;;;;;28.09;59.49;101584.03;1706387;83;20986;-86
2021/05/25 06:00:08;;;;;;;7.00;4.30;;;;;;;26.59;53.09;101583.64;1706279;84;21701;-85
2021/05/25 06:02:34;;;;;;;7.08;3.92;;;;;;;27.46;52.51;101583.22;1706172;84;21020;-84
2021/05/25 06:05:00;;;;;;;7.15;4.15;;;;;;;29.36;53.95;101584.75;1706317;83;21052;-85
2021/05/25 06:07:26;;;;;;;7.78;3.92;;;;;;;31.50;45.92;101554.78;1706137;84;20883;-85
2021/05/25 06:09:56;;;;;;;5.72;3.80;;;;;;;31.50;45.92;101554.78;1706067;83;21090;-85
2021/05/25 06:12:20;;;;;;;4.53;3.30;;;;;;;32.84;43.42;101568.21;1703443;84;21068;-84
2021/05/25 06:14:46;;;;;;;5.60;3.50;;;;;;;32.03;40.06;101565.77;1706418;84;20862;-85
2021/05/25 06:17:12;;;;;;;6.42;3.10;;;;;;;32.65;41.96;101562.31;1706249;83;20945;-85
2021/05/25 06:19:37;;;;;;;4.97;3.50;;;;;;;32.99;38.89;101564.94;1706243;83;21024;-85
2021/05/25 06:22:05;;;;;;;4.78;3.47;;;;;;;34.28;38.58;101560.56;1706141;83;21024;-85
2021/05/25 06:24:31;;;;;;;5.10;3.33;;;;;;;33.68;37.99;101557.88;1705947;83;21241;-85
2021/05/25 06:26:57;;;;;;;6.05;3.47;;;;;;;33.43;38.22;101554.16;1706195;83;20901;-83
2021/05/25 06:29:23;;;;;;;7.50;3.08;;;;;;;34.26;39.28;101555.96;1688132;84;20898;-84
2021/05/25 06:31:49;;;;;;;5.37;3.20;;;;;;;35.61;34.52;101561.68;1706194;84;21421;-84
2021/05/25 06:34:15;;;;;;;7.22;2.80;;;;;;;33.99;36.93;101568.71;1702904;84;21072;-84
2021/05/25 06:36:41;;;;;;;4.87;2.42;;;;;;;31.75;38.57;101570.41;1705939;84;21172;-85
2021/05/25 06:39:07;;;;;;;7.37;2.25;;;;;;;31.89;38.59;101564.98;1706444;83;20914;-85
2021/05/25 06:41:33;;;;;;;6.37;2.42;;;;;;;32.51;36.28;101555.23;1706202;83;20992;-84
2021/05/25 06:43:59;;;;;;;5.00;2.60;;;;;;;31.98;36.99;101560.52;1687609;84;21591;-84
2021/05/25 06:46:25;;;;;;;4.58;2.65;;;;;;;31.11;37.71;101566.80;1706273;83;21156;-87
2021/05/25 06:48:51;;;;;;;3.65;2.22;;;;;;;32.82;37.97;101558.02;1706157;83;21058;-85
2021/05/25 06:51:17;;;;;;;6.03;2.72;;;;;;;32.70;37.48;101559.14;1687796;84;20984;-85
2021/05/25 06:53:43;;;;;;;9.03;2.65;;;;;;;33.16;37.36;101551.66;1706167;84;21616;-85
2021/05/25 06:56:09;;;;;;;3.30;2.40;;;;;;;31.57;37.32;101558.27;1706008;84;20874;-86
2021/05/25 06:58:35;;;;;;;4.03;2.20;;;;;;;32.91;38.42;101541.71;1706178;83;21607;-85
2021/05/25 07:01:01;;;;;;;6.92;2.27;;;;;;;30.69;37.71;101555.23;1706138;84;21152;-85
2021/05/25 07:03:27;;;;;;;3.55;2.35;;;;;;;31.18;39.39;101552.39;1705963;84;21000;-85
2021/05/25 07:05:53;;;;;;;7.10;2.45;;;;;;;28.91;40.33;101552.77;1705905;83;20934;-85
2021/05/25 07:08:19;;;;;;;3.55;2.37;;;;;;;29.34;41.15;101544.61;1706412;84;21063;-85
2021/05/25 07:10:45;;;;;;;3.25;2.12;;;;;;;30.56;39.91;101536.54;1703275;84;20981;-85
2021/05/25 07:13:12;;;;;;;5.67;2.40;;;;;;;31.56;38.95;101537.13;1688018;84;21163;-83
2021/05/25 07:15:38;;;;;;;3.22;2.30;;;;;;;31.72;39.78;101537.72;1706145;83;21585;-84
2021/05/25 07:18:04;;;;;;;5.08;2.40;;;;;;;31.21;38.10;101534.92;1706106;84;21009;-84
2021/05/25 07:20:31;;;;;;;3.10;2.05;;;;;;;31.39;37.28;101543.53;1714387;83;21024;-84
2021/05/25 07:22:57;;;;;;;2.87;2.20;;;;;;;31.21;37.49;101534.92;1725263;83;21079;-84
2021/05/25 07:25:25;;;;;;;5.05;2.70;;;;;;;32.59;36.58;101537.32;1720988;83;21092;-84
2021/05/25 07:27:52;;;;;;;4.47;2.30;;;;;;;33.74;36.16;101528.93;1723350;82;21084;-85
2021/05/25 07:30:19;;;;;;;3.65;2.12;;;;;;;32.23;35.20;101529.26;1723518;82;21044;-85
2021/05/25 07:32:45;;;;;;;5.80;2.33;;;;;;;31.59;36.38;101528.01;1722746;83;21174;-84
2021/05/25 07:35:12;;;;;;;3.55;1.95;;;;;;;31.82;36.58;101525.86;1723127;82;21060;-85
2021/05/25 07:37:39;;;;;;;3.95;1.80;;;;;;;30.40;36.32;101528.35;1724062;81;21102;-84
2021/05/25 07:40:08;;;;;;;1.77;1.67;;;;;;;31.13;38.29;101531.03;1724843;83;21638;-83
2021/05/25 07:42:34;;;;;;;4.17;2.60;;;;;;;31.71;34.70;101536.13;1723364;81;21572;-83
2021/05/25 07:45:01;;;;;;;9.30;2.12;;;;;;;30.70;37.58;101537.36;1723846;81;21186;-84
2021/05/25 07:47:28;;;;;;;3.08;1.67;;;;;;;28.95;40.54;101533.45;1722390;83;21613;-83
2021/05/25 07:49:54;;;;;;;4.45;1.80;;;;;;;28.98;40.81;101536.89;1723878;83;21117;-83
2021/05/25 07:52:20;;;;;;;2.10;1.80;;;;;;;27.78;42.60;101534.86;1700452;83;21610;-82
2021/05/25 07:54:46;;;;;;;6.12;2.22;;;;;;;29.43;39.09;101527.14;1724560;81;20939;-83
2021/05/25 07:57:12;;;;;;;5.08;2.10;;;;;;;30.88;39.26;101534.86;1723694;81;20910;-84
2021/05/25 07:59:38;;;;;;;3.15;1.92;;;;;;;31.68;38.54;101525.15;1723758;82;21049;-83
2021/05/25 08:02:04;;;;;;;2.40;1.52;;;;;;;31.85;36.31;101514.54;1723816;81;20959;-83
2021/05/25 08:04:30;;;;;;;2.42;1.80;;;;;;;32.75;36.19;101522.48;1725177;83;21120;-83
2021/05/25 08:06:57;;;;;;;5.95;1.92;;;;;;;30.99;37.82;101523.28;1725168;82;21037;-83
2021/05/25 08:09:23;;;;;;;1.82;1.72;;;;;;;31.86;36.98;101524.53;1725178;82;21032;-84
2021/05/25 08:11:49;;;;;;;7.15;1.57;;;;;;;32.27;35.19;101516.95;1702014;83;21083;-84
2021/05/25 08:14:16;;;;;;;1.82;1.50;;;;;;;31.57;36.09;101524.83;1721514;83;21731;-83
2021/05/25 08:16:43;;;;;;;2.22;1.50;;;;;;;31.59;36.61;101514.08;1725239;82;20965;-83
2021/05/25 08:19:13;;;;;;;4.40;1.70;;;;;;;32.84;34.54;101509.58;1725399;82;21549;-83
2021/05/25 08:21:39;;;;;;;4.40;1.70;;;;;;;31.32;36.25;101516.13;1706651;83;21041;-84
2021/05/25 08:24:07;;;;;;;5.15;1.52;;;;;;;28.91;39.78;101522.24;1706326;83;21492;-84
2021/05/25 08:26:34;;;;;;;3.00;1.70;;;;;;;28.74;39.74;101517.92;1706318;84;21257;-83
2021/05/25 08:29:01;;;;;;;5.20;1.62;;;;;;;27.93;41.54;101512.53;1706355;83;20998;-85
2021/05/25 08:31:27;;;;;;;2.83;1.80;;;;;;;27.74;41.35;101523.69;1705942;84;21521;-83
2021/05/25 08:33:52;;;;;;;4.30;1.30;;;;;;;26.90;42.88;101531.89;1706318;83;20897;-84
2021/05/25 08:36:19;;;;;;;4.62;1.32;;;;;;;27.36;42.22;101524.20;1706178;83;22471;-84
2021/05/25 08:38:45;;;;;;;5.50;1.32;;;;;;;27.94;42.78;101516.90;1706266;83;22227;-85
2021/05/25 08:41:11;;;;;;;1.60;1.07;;;;;;;27.71;42.13;101520.25;1705966;84;20997;-84
2021/05/25 08:43:38;;;;;;;5.15;2.40;;;;;;;28.19;42.71;101514.78;1706204;84;21077;-84
2021/05/25 08:46:05;;;;;;;4.85;1.55;;;;;;;27.35;44.25;101521.19;1706298;83;21580;-83
2021/05/25 08:48:31;;;;;;;3.95;1.50;;;;;;;26.30;45.76;101521.87;1688082;84;21116;-83
2021/05/25 08:51:00;;;;;;;5.55;1.27;;;;;;;26.16;46.61;101526.92;1706235;83;20973;-83
2021/05/25 08:53:28;;;;;;;3.42;1.50;;;;;;;25.66;49.20;101519.05;1706243;83;21124;-85
2021/05/25 08:55:55;;;;;;;2.87;1.30;;;;;;;26.48;48.09;101518.31;1703193;84;21001;-84
2021/05/25 08:58:23;;;;;;;3.25;1.70;;;;;;;27.46;46.74;101507.08;1706108;84;21064;-85
2021/05/25 09:00:53;;;;;;;3.35;1.40;;;;;;;26.12;46.37;101512.98;1706378;84;21008;-83
2021/05/25 09:03:21;;;;;;;3.47;1.27;;;;;;;25.59;49.54;101512.70;1706366;83;21133;-84
2021/05/25 09:06:08;;;;;;;5.55;1.32;;;;;;;25.08;50.08;101519.43;1706081;83;21049;-84
2021/05/25 09:08:35;;;;;;;4.47;1.30;;;;;;;24.44;53.01;101508.05;1705923;84;20978;-84
2021/05/25 09:11:08;;;;;;;3.05;1.22;;;;;;;24.58;53.20;101514.72;1705788;84;21052;-85
2021/05/25 09:13:35;;;;;;;4.20;1.35;;;;;;;24.01;53.07;101509.82;1659729;86;21544;-86
2021/05/25 09:16:03;;;;;;;4.70;1.50;;;;;;;24.02;54.60;101505.92;1659239;86;21101;-85
2021/05/25 09:18:33;;;;;;;3.08;1.62;;;;;;;24.15;54.55;101496.39;1659867;86;21145;-83
2021/05/25 09:21:05;;;;;;;5.30;1.32;;;;;;;25.45;53.17;101491.48;1620318;88;21572;-84
2021/05/25 09:23:42;;;;;;;4.20;1.50;;;;;;;24.99;51.74;101496.62;1600856;87;21337;-84
2021/05/25 09:26:15;;;;;;;10.63;1.47;;;;;;;25.54;49.77;101494.97;1605951;87;21691;-85
2021/05/25 09:29:03;;;;;;;3.35;1.10;;;;;;;25.19;51.33;101496.42;1492097;94;21119;-84
2021/05/25 09:31:46;;;;;;;2.98;1.30;;;;;;;25.80;48.65;101487.80;1513006;94;21371;-84
2021/05/25 09:34:22;;;;;;;4.15;1.32;;;;;;;25.26;50.78;101500.23;1513226;94;21126;-84
2021/05/25 09:37:08;;;;;;;3.72;1.50;;;;;;;23.86;54.22;101501.29;1426393;100;21566;-85
2021/05/25 09:39:46;;;;;;;4.15;1.60;;;;;;;23.89;55.70;101496.50;1447054;97;21706;-84
2021/05/25 09:42:12;;;;;;;5.92;1.60;;;;;;;24.10;55.90;101493.27;1447940;99;21889;-84
2021/05/25 09:44:58;;;;;;;5.80;1.60;;;;;;;24.29;57.66;101494.23;1448096;99;21157;-86
2021/05/25 09:47:42;;;;;;;4.12;1.37;;;;;;;24.90;54.16;101496.69;1405259;102;21121;-85
2021/05/25 09:50:15;;;;;;;7.97;2.20;;;;;;;24.08;54.52;101498.86;1420765;100;21062;-85
2021/05/25 09:53:05;;;;;;;5.45;1.80;;;;;;;25.25;54.82;101491.73;1423630;100;21164;-85
2021/05/25 09:55:48;;;;;;;4.67;1.72;;;;;;;25.47;51.79;101493.89;1425413;100;21676;-85
2021/05/25 09:58:14;;;;;;;7.10;2.02;;;;;;;25.60;51.33;101499.70;1422094;100;21084;-86
2021/05/25 10:00:44;;;;;;;3.33;1.90;;;;;;;25.33;53.06;101502.48;1416594;100;21133;-86
2021/05/25 10:03:14;;;;;;;4.70;1.47;;;;;;;25.17;52.30;101498.13;1420925;100;21629;-85
2021/05/25 10:05:45;;;;;;;3.98;1.87;;;;;;;24.93;52.79;101494.05;1421404;100;21151;-85
2021/05/25 10:08:13;;;;;;;4.62;1.75;;;;;;;25.20;53.31;101500.21;1344033;105;21303;-85
2021/05/25 10:10:41;;;;;;;3.90;1.85;;;;;;;24.39;52.15;101495.25;1315867;107;21149;-84
2021/05/25 10:13:08;;;;;;;2.95;1.67;;;;;;;25.18;54.35;101488.73;1333432;106;21230;-85
2021/05/25 10:15:34;;;;;;;6.00;2.47;;;;;;;24.53;54.42;101501.12;1317216;107;21174;-85
2021/05/25 10:20:31;;;;;;;7.83;2.30;;;;;;;24.90;55.16;101503.00;1391451;102;21093;-85
2021/05/25 10:22:57;;;;;;;5.37;1.95;;;;;;;24.67;56.67;101495.61;1384390;102;21149;-84
2021/05/25 10:25:31;;;;;;;8.00;2.30;;;;;;;25.08;53.27;101496.78;1496214;90;21066;-84
2021/05/25 10:27:58;;;;;;;4.72;1.90;;;;;;;24.65;54.12;101486.88;1596411;89;21079;-84
2021/05/25 10:30:33;;;;;;;3.72;1.90;;;;;;;24.78;53.68;101483.63;1608237;89;21140;-85
2021/05/25 10:33:13;;;;;;;6.92;1.92;;;;;;;24.62;54.88;101479.83;1608219;89;21241;-85
2021/05/25 10:36:08;;;;;;;3.60;1.98;;;;;;;25.00;55.59;101489.95;1554316;92;21203;-85
2021/05/25 10:38:52;;;;;;;11.53;2.80;;;;;;;25.06;52.87;101489.98;1554928;92;21154;-88
2021/05/25 10:41:33;;;;;;;4.25;2.27;;;;;;;25.15;54.71;101488.02;1555527;92;21702;-93
2021/05/25 10:44:00;;;;;;;3.10;2.00;;;;;;;24.69;53.68;101479.55;1556040;92;21063;-95
2021/05/25 10:46:31;;;;;;;6.80;2.42;;;;;;;24.35;55.25;101483.84;1539821;92;21176;-92
2021/05/25 10:51:55;;;;;;;7.62;2.65;;;;;;;25.59;54.28;101474.64;1540048;93;21106;-90
2021/05/25 10:54:47;;;;;;;4.67;2.08;;;;;;;25.34;52.83;101475.11;1539906;93;21089;-90
2021/05/25 10:57:38;;;;;;;4.35;2.25;;;;;;;26.16;50.15;101471.66;1539586;93;21607;-91
2021/05/25 11:00:35;;;;;;;5.58;2.20;;;;;;;27.10;49.77;101477.55;1513896;94;21156;-89
2021/05/25 11:03:06;;;;;;;4.08;1.80;;;;;;;25.66;51.10;101477.64;1513870;94;22369;-90
2021/05/25 11:05:38;;;;;;;2.92;1.90;;;;;;;25.71;52.51;101475.25;1547263;91;21103;-89
2021/05/25 11:08:18;;;;;;;6.75;2.00;;;;;;;25.75;53.12;101478.34;1565692;91;21189;-90
2021/05/25 11:10:57;;;;;;;5.78;2.22;;;;;;;25.94;50.85;101483.93;1565389;91;21083;-91
2021/05/25 11:13:29;;;;;;;4.28;1.98;;;;;;;26.10;49.90;101477.98;1596833;88;21051;-90
2021/05/25 11:16:15;;;;;;;7.50;2.20;;;;;;;26.51;49.06;101473.41;1613305;88;21696;-93
2021/05/25 11:24:50;;;;;;;9.68;1.80;;;;;;;25.64;50.23;101459.80;1607382;89;21008;-92
2021/05/25 11:27:45;;;;;;;4.90;2.35;;;;;;;26.12;50.64;101465.19;1607240;89;21099;-91
2021/05/25 11:30:31;;;;;;;6.72;2.67;;;;;;;24.87;51.64;101459.55;1607214;89;21130;-90
2021/05/25 11:33:01;;;;;;;6.60;2.45;;;;;;;24.79;53.83;101448.01;1607050;89;21151;-92
2021/05/25 11:35:29;;;;;;;5.12;2.65;;;;;;;25.02;53.12;101454.00;1607298;89;21104;-92
2021/05/25 11:38:03;;;;;;;9.50;2.52;;;;;;;24.90;54.70;101452.56;1607521;89;21052;-94
2021/05/25 11:40:33;;;;;;;4.65;2.58;;;;;;;24.85;54.00;101446.66;1607820;89;21270;-94