Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 08:26:05;;;;;;;;;2.00;2.00;;;;;17.80;72.75;101271.69;5933011;23;46776;-75
2022/10/16 08:28:31;;;;;;;;;1.00;1.00;;;;;16.96;72.46;101144.25;5014185;28;50174;-75
2022/10/16 08:30:56;;;;;;;;;1.00;1.00;;;;;17.61;72.49;101242.44;5010278;28;50219;-74
2022/10/16 08:33:22;;;;;;;;;0.75;0.75;;;;;17.88;72.35;101280.53;5008043;28;49809;-72
2022/10/16 08:35:54;;;;;;;;;1.75;1.00;;;;;16.97;72.38;101184.03;5008141;28;49354;-73
2022/10/16 08:38:20;;;;;;;;;1.25;1.25;;;;;17.65;72.69;101289.31;5009889;28;49213;-73
2022/10/16 08:40:46;;;;;;;;;1.25;1.25;;;;;17.42;73.42;101233.59;5014904;28;50185;-72
2022/10/16 08:43:28;;;;;;;;;3.75;3.00;;;;;16.99;73.14;101163.72;5008018;28;49234;-75
2022/10/16 08:45:56;;;;;;;;;3.25;1.50;;;;;17.71;72.62;101302.66;5007802;28;49750;-74
2022/10/16 08:48:30;;;;;;;;;1.00;1.00;;;;;17.72;73.09;101309.72;5007998;28;49596;-77
2022/10/16 08:50:55;;;;;;;;;4.75;2.75;;;;;17.77;73.21;101298.25;5012279;28;52186;-72
2022/10/16 08:53:28;;;;;;;;;1.00;1.00;;;;;17.82;73.22;101305.31;5007895;28;49371;-72
2022/10/16 08:55:54;;;;;;;;;1.00;1.00;;;;;17.78;73.12;101294.69;5022152;28;49593;-73
2022/10/16 08:58:21;;;;;;;;;2.75;2.00;;;;;17.87;72.77;101287.59;5014857;28;49833;-73
2022/10/16 09:00:52;;;;;;;;;1.00;1.00;;;;;17.83;72.09;101237.13;5009291;28;50757;-71
2022/10/16 09:04:05;;;;;;;;;1.00;1.00;;;;;18.17;71.85;101294.66;5006600;28;49543;-72
2022/10/16 09:06:46;;;;;;;;;0.00;0.00;;;;;18.52;70.96;101298.97;5003606;28;49470;-79
2022/10/16 09:09:30;;;;;;;;;1.50;1.00;;;;;18.09;70.86;101216.72;5009896;28;49505;-70
2022/10/16 09:12:12;;;;;;;;;2.25;1.00;;;;;18.83;69.84;101308.66;5006511;28;50134;-69
2022/10/16 09:14:58;;;;;;;;;1.50;1.00;;;;;19.02;69.21;101309.47;5008281;28;49524;-77
2022/10/16 09:17:35;;;;;;;;;3.00;1.00;;;;;19.13;68.45;101296.97;5004915;28;49449;-69
2022/10/16 09:20:18;;;;;;;;;2.00;2.00;;;;;19.24;67.79;101296.03;5007875;28;49282;-76
2022/10/16 09:22:44;;;;;;;;;2.00;2.00;;;;;19.22;67.72;101276.53;5006480;28;50377;-70
2022/10/16 09:25:21;;;;;;;;;5.25;3.25;;;;;19.12;67.90;101252.63;5014276;28;49384;-69
2022/10/16 09:27:52;;;;;;;;;1.25;1.25;;;;;18.93;67.46;101237.66;5010089;28;49497;-72
2022/10/16 09:30:19;;;;;;;;;3.00;3.00;;;;;19.50;68.00;101299.41;5013638;28;49563;-68
2022/10/16 09:32:48;;;;;;;;;3.00;3.00;;;;;19.61;67.00;101310.88;5007394;28;50002;-69
2022/10/16 09:35:17;;;;;;;;;1.50;1.50;;;;;19.65;67.27;101315.28;5005987;28;49598;-71
2022/10/16 09:37:45;;;;;;;;;2.25;1.50;;;;;19.56;66.55;101295.81;5001792;28;49519;-75
2022/10/16 09:40:13;;;;;;;;;1.50;1.50;;;;;19.48;66.66;101300.28;5006830;28;49473;-78
2022/10/16 09:42:39;;;;;;;;;1.00;1.00;;;;;19.40;66.14;101282.59;5010348;28;49594;-71
2022/10/16 09:45:06;;;;;;;;;2.00;2.00;;;;;19.57;66.47;101308.22;5008314;28;49749;-71
2022/10/16 09:47:36;;;;;;;;;2.00;2.00;;;;;19.29;66.22;101271.13;5005940;28;49553;-73
2022/10/16 09:50:19;;;;;;;;;3.00;3.00;;;;;19.51;66.55;101321.56;5010196;28;49525;-72
2022/10/16 09:52:44;;;;;;;;;2.50;1.00;;;;;18.02;66.11;101063.53;5008034;28;51431;-70
2022/10/16 09:55:16;;;;;;;;;2.00;2.00;;;;;18.90;65.99;101219.03;5006331;28;49358;-69
2022/10/16 09:57:54;;;;;;;;;2.00;1.00;;;;;18.76;66.76;101183.69;5013809;28;50625;-70
2022/10/16 10:00:22;;;;;;;;;2.00;1.00;;;;;19.39;66.32;101291.47;5004651;28;49878;-67
2022/10/16 10:02:48;;;;;;;;;3.00;2.00;;;;;19.23;66.86;101257.88;5009828;28;50004;-68
2022/10/16 10:05:21;;;;;;;;;2.00;2.00;;;;;19.43;66.61;101282.56;5005554;28;49447;-69
2022/10/16 10:07:58;;;;;;;;;2.00;2.00;;;;;19.54;66.63;101298.47;5013716;28;49212;-70
2022/10/16 10:10:29;;;;;;;;;4.00;4.00;;;;;19.34;66.59;101274.66;5010590;28;49498;-68
2022/10/16 10:12:55;;;;;;;;;1.75;1.00;;;;;18.90;66.10;101187.13;5006264;28;50439;-69
2022/10/16 10:15:21;;;;;;;;;2.00;2.00;;;;;19.43;66.62;101287.00;5006495;28;49298;-70
2022/10/16 10:17:53;;;;;;;;;3.00;3.00;;;;;19.37;66.47;101301.25;5006027;28;49509;-69
2022/10/16 10:20:29;;;;;;;;;3.00;3.00;;;;;18.97;66.84;101215.47;5011226;28;49729;-70
2022/10/16 10:22:55;;;;;;;;;3.75;3.75;;;;;19.39;66.86;101279.91;5011920;28;49866;-78
2022/10/16 10:25:36;;;;;;;;;7.25;5.50;;;;;19.44;66.74;101273.69;5010410;28;49524;-69
2022/10/16 10:28:27;;;;;;;;;4.25;4.25;;;;;19.58;66.43;101291.34;5005663;28;49528;-70
2022/10/16 10:31:17;;;;;;;;;5.00;5.00;;;;;19.68;65.88;101287.72;5007775;28;49406;-72
2022/10/16 10:33:55;;;;;;;;;4.00;4.00;;;;;19.56;65.63;101226.56;5006022;28;51349;-73
2022/10/16 10:36:37;;;;;;;;;3.50;3.50;;;;;19.97;64.95;101269.69;4986102;28;49763;-74
2022/10/16 10:39:17;;;;;;;;;3.75;3.75;;;;;19.96;63.97;101261.72;5005048;28;49926;-76
2022/10/16 10:42:04;;;;;;;;;3.00;3.00;;;;;19.48;64.21;101186.66;5007183;28;49685;-77
2022/10/16 10:44:45;;;;;;;;;5.25;4.25;;;;;20.05;63.82;101280.28;4988269;28;50012;-75
2022/10/16 10:47:38;;;;;;;;;4.50;4.50;;;;;19.99;64.12;101254.59;4990270;28;49768;-72
2022/10/16 10:50:13;;;;;;;;;10.50;8.00;;;;;20.19;63.58;101266.84;4992787;28;49623;-72
2022/10/16 10:52:43;;;;;;;;;5.75;5.75;;;;;20.22;63.25;101259.66;4991498;28;49850;-76
2022/10/16 10:55:19;;;;;;;;;6.00;5.00;;;;;20.25;62.96;101254.28;4996224;28;51408;-73
2022/10/16 10:58:02;;;;;;;;;7.75;7.75;;;;;20.32;62.27;101255.13;4992263;28;50004;-75
2022/10/16 11:00:57;;;;;;;;;7.00;5.75;;;;;20.26;62.19;101233.84;4995397;28;49782;-74
2022/10/16 11:03:28;;;;;;;;;10.00;10.00;;;;;20.48;62.00;101255.88;5024111;28;50049;-72
2022/10/16 11:06:04;;;;;;;;;12.75;11.75;;;;;20.60;61.49;101244.16;4985591;28;50532;-72
2022/10/16 11:08:36;;;;;;;;;12.00;10.50;;;;;20.78;61.20;101249.25;4992511;28;50128;-76
2022/10/16 11:11:07;;;;;;;;;4.50;4.50;;;;;20.88;60.62;101239.34;4988140;28;50175;-75
2022/10/16 11:13:43;;;;;;;;;4.50;2.50;;;;;21.02;60.00;101246.22;4996088;28;49597;-73
2022/10/16 11:16:34;;;;;;;;;2.00;2.00;;;;;20.98;59.27;101227.63;4990395;28;50630;-76
2022/10/16 11:19:30;;;;;;;;;4.25;3.00;;;;;21.08;59.37;101227.47;4984117;28;49884;-82
2022/10/16 11:22:20;;;;;;;;;5.50;5.50;;;;;21.23;59.18;101231.69;4977570;28;49879;-90
2022/10/16 11:24:49;;;;;;;;;4.00;3.25;;;;;21.22;59.36;101237.91;4998266;28;49787;-78
2022/10/16 11:27:58;;;;;;;;;7.00;7.00;;;;;21.11;59.58;101256.78;4988620;28;49703;-83
2022/10/16 11:30:30;;;;;;;;;2.25;2.25;;;;;20.92;59.69;101183.22;4951939;28;50256;-83
2022/10/16 11:33:08;;;;;;;;;4.00;2.50;;;;;21.29;59.80;101246.75;5001084;28;49829;-76
2022/10/16 11:35:44;;;;;;;;;3.75;3.75;;;;;21.36;59.98;101237.75;4999923;28;50037;-78
2022/10/16 11:38:32;;;;;;;;;2.75;1.00;;;;;21.23;59.51;101215.69;4993245;28;50399;-79
2022/10/16 11:41:24;;;;;;;;;0.75;0.75;;;;;20.62;60.01;101128.53;4960390;28;50146;-79
2022/10/16 11:44:00;;;;;;;;;0.00;0.00;;;;;20.70;60.17;101091.94;4988758;28;49753;-79
2022/10/16 11:46:27;;;;;;;;;0.50;0.50;;;;;20.89;60.20;101139.69;4993319;28;49784;-80
2022/10/16 11:49:11;;;;;;;;;0.50;0.50;;;;;21.48;60.43;101221.53;4992057;28;50599;-82
2022/10/16 11:51:40;;;;;;;;;1.00;1.00;;;;;20.97;59.97;101146.69;5003230;28;50344;-73
2022/10/16 11:54:26;;;;;;;;;2.00;2.00;;;;;20.54;61.06;101091.28;5003630;28;49760;-75
2022/10/16 11:56:58;;;;;;;;;2.00;2.00;;;;;21.08;61.16;101167.84;4998083;28;49861;-76
2022/10/16 11:59:42;;;;;;;;;1.00;1.00;;;;;21.03;61.28;101173.25;5000135;28;50386;-75
2022/10/16 12:02:33;;;;;;;;;1.25;1.25;;;;;21.07;61.85;101193.66;5030247;28;49742;-76
2022/10/16 12:05:05;;;;;;;;;4.50;3.25;;;;;21.06;61.65;101188.34;5002159;28;49720;-77
2022/10/16 12:07:41;;;;;;;;;1.50;1.50;;;;;21.02;62.42;101192.84;5003979;28;49669;-73
2022/10/16 12:10:19;;;;;;;;;0.25;0.25;;;;;20.99;62.32;101184.00;5004188;28;50503;-79
2022/10/16 12:12:46;;;;;;;;;0.50;0.50;;;;;21.03;62.93;101193.72;5004404;28;49347;-74
2022/10/16 12:15:28;;;;;;;;;1.00;1.00;;;;;21.09;62.73;101199.84;5006849;28;49587;-75
2022/10/16 12:17:54;;;;;;;;;1.00;0.00;;;;;21.08;62.46;101200.78;4992783;28;49752;-75
2022/10/16 12:20:25;;;;;;;;;0.50;0.50;;;;;20.96;62.03;101200.97;4999691;28;49766;-74
2022/10/16 12:22:57;;;;;;;;;0.00;0.00;;;;;20.92;62.70;101203.69;4995400;28;49975;-74
2022/10/16 12:25:27;;;;;;;;;0.00;0.00;;;;;20.83;63.12;101202.03;5008697;28;49617;-72
2022/10/16 12:28:20;;;;;;;;;1.00;1.00;;;;;19.88;63.58;101087.72;5012618;28;49764;-80
2022/10/16 12:30:58;;;;;;;;;0.00;0.00;;;;;20.71;63.40;101195.09;5002978;28;49718;-79
2022/10/16 12:33:26;;;;;;;;;2.00;1.00;;;;;20.85;65.58;101200.25;5002499;28;49633;-75
2022/10/16 12:35:53;;;;;;;;;0.50;0.50;;;;;21.00;63.96;101188.44;4997919;28;49811;-75
2022/10/16 12:38:41;;;;;;;;;1.25;1.25;;;;;20.93;64.25;101181.44;4990491;28;49777;-75
2022/10/16 12:41:08;;;;;;;;;0.00;0.00;;;;;20.98;63.00;101140.44;4982928;28;50553;-77
2022/10/16 12:43:37;;;;;;;;;0.25;0.25;;;;;21.37;63.12;101184.31;4995408;28;49745;-77
2022/10/16 12:46:25;;;;;;;;;0.25;0.25;;;;;21.51;63.14;101170.69;4995127;28;50216;-79
2022/10/16 12:49:04;;;;;;;;;1.00;0.50;;;;;21.33;62.60;101115.84;4983506;28;49782;-80
2022/10/16 12:51:30;;;;;;;;;2.75;1.75;;;;;21.80;61.41;101166.63;5000757;28;49945;-81
2022/10/16 12:54:17;;;;;;;;;0.00;0.00;;;;;20.54;61.60;100965.06;5001945;28;49623;-82
2022/10/16 12:57:12;;;;;;;;;1.00;1.00;;;;;21.73;61.60;101138.28;5022606;28;49834;-81
2022/10/16 12:59:59;;;;;;;;;0.25;0.25;;;;;21.77;60.77;101115.91;4983373;28;51104;-83
2022/10/16 13:02:50;;;;;;;;;1.00;1.00;;;;;22.10;60.30;101166.06;4999096;28;51435;-81
2022/10/16 13:05:41;;;;;;;;;0.75;0.75;;;;;21.77;60.60;101127.47;4980238;28;49798;-77
2022/10/16 13:08:27;;;;;;;;;2.00;2.00;;;;;21.83;60.75;101135.38;4988829;28;49691;-79
2022/10/16 13:11:26;;;;;;;;;0.75;0.75;;;;;22.17;60.46;101164.13;4987304;28;49735;-79
2022/10/16 13:14:24;;;;;;;;;1.50;1.50;;;;;22.24;60.53;101165.78;4993889;28;49808;-81
2022/10/16 13:17:06;;;;;;;;;1.50;1.50;;;;;22.34;60.35;101167.34;4988613;28;49859;-81
2022/10/16 13:19:48;;;;;;;;;2.00;2.00;;;;;21.94;60.06;101106.66;4994668;28;49784;-82
2022/10/16 13:22:23;;;;;;;;;1.75;0.75;;;;;21.41;60.16;101012.41;4991460;28;50085;-77
2022/10/16 13:25:16;;;;;;;;;0.75;0.75;;;;;22.28;60.64;101151.41;4992979;28;50761;-79
2022/10/16 13:27:59;;;;;;;;;2.25;2.00;;;;;21.99;60.35;101098.50;4979545;28;49894;-81
2022/10/16 13:30:28;;;;;;;;;0.75;0.75;;;;;22.30;60.79;101122.00;4995985;28;49938;-80
2022/10/16 13:33:17;;;;;;;;;2.00;2.00;;;;;22.45;59.73;101103.78;5011256;28;50763;-78
2022/10/16 13:35:51;;;;;;;;;2.25;2.00;;;;;22.63;59.43;101125.69;4985674;28;49952;-75
2022/10/16 13:38:23;;;;;;;;;2.00;2.00;;;;;22.62;59.91;101145.34;4990230;28;49774;-76
2022/10/16 13:40:52;;;;;;;;;1.75;1.50;;;;;22.57;60.28;101132.94;4991244;28;49760;-77
2022/10/16 13:43:21;;;;;;;;;1.75;1.75;;;;;21.89;60.82;101027.47;5006429;28;49866;-78
2022/10/16 13:45:54;;;;;;;;;3.00;2.00;;;;;22.37;60.97;101136.97;4990183;28;49790;-78
2022/10/16 13:48:19;;;;;;;;;4.00;4.00;;;;;22.23;61.10;101145.28;4990308;28;49893;-73
2022/10/16 13:50:45;;;;;;;;;2.50;2.50;;;;;22.22;61.48;101165.81;4989905;28;49949;-75
2022/10/16 13:53:14;;;;;;;;;1.75;1.75;;;;;21.97;61.56;101113.72;4991734;28;49876;-80
2022/10/16 13:55:40;;;;;;;;;4.75;2.25;;;;;21.26;61.78;101006.47;5022539;28;52993;-77
2022/10/16 13:58:13;;;;;;;;;2.50;2.50;;;;;21.28;61.76;100994.00;4989612;28;49781;-76
2022/10/16 14:00:39;;;;;;;;;2.25;2.25;;;;;22.24;61.90;101142.59;4990967;28;49750;-77
2022/10/16 14:03:12;;;;;;;;;4.00;4.00;;;;;22.25;62.01;101152.38;4991208;28;49902;-76
2022/10/16 14:05:51;;;;;;;;;3.75;2.00;;;;;20.94;62.00;100938.56;4990544;28;49897;-79
2022/10/16 14:08:17;;;;;;;;;4.50;4.00;;;;;22.30;62.24;101144.25;5022232;28;49720;-76
2022/10/16 14:10:42;;;;;;;;;2.50;2.50;;;;;21.57;62.29;101001.44;4990591;28;49800;-79
2022/10/16 14:13:18;;;;;;;;;4.00;4.00;;;;;21.80;61.98;101020.50;4989561;28;49860;-79
2022/10/16 14:15:49;;;;;;;;;2.75;2.00;;;;;22.50;61.80;101141.16;4989225;28;51376;-79
2022/10/16 14:18:24;;;;;;;;;3.75;2.75;;;;;22.42;61.66;101129.72;4984409;28;49792;-78
2022/10/16 14:20:51;;;;;;;;;3.00;3.00;;;;;21.82;61.93;101013.38;4985530;28;49808;-80
2022/10/16 14:23:30;;;;;;;;;1.75;1.75;;;;;21.98;61.84;101043.28;4988976;28;49751;-81
2022/10/16 14:26:08;;;;;;;;;2.00;2.00;;;;;22.44;61.85;101143.94;4990025;28;50662;-78
2022/10/16 14:28:33;;;;;;;;;3.25;2.50;;;;;21.99;61.97;101059.28;5022461;28;49788;-78
2022/10/16 14:31:01;;;;;;;;;3.75;3.25;;;;;22.53;61.85;101143.75;4990454;28;49733;-79
2022/10/16 14:33:29;;;;;;;;;2.25;2.25;;;;;22.54;61.97;101137.47;4991049;28;49778;-82
2022/10/16 14:36:04;;;;;;;;;2.00;2.00;;;;;22.42;61.89;101127.06;5022118;28;52109;-81
2022/10/16 14:38:30;;;;;;;;;3.00;3.00;;;;;22.62;61.72;101138.19;4989215;28;50099;-77
2022/10/16 14:40:58;;;;;;;;;3.00;3.00;;;;;21.85;61.64;101009.75;4990303;28;49764;-77
2022/10/16 14:43:41;;;;;;;;;2.00;2.00;;;;;21.59;61.30;100959.53;4990999;28;49838;-79
2022/10/16 14:46:16;;;;;;;;;0.75;0.75;;;;;22.22;61.54;101071.34;5013308;28;51630;-80
2022/10/16 14:48:53;;;;;;;;;2.00;2.00;;;;;22.53;61.66;101109.84;5005670;28;50083;-79
2022/10/16 14:51:20;;;;;;;;;3.50;3.50;;;;;22.13;61.57;101026.97;4987086;28;49758;-73
2022/10/16 14:53:46;;;;;;;;;3.00;3.00;;;;;22.57;61.75;101098.13;4986656;28;49664;-77
2022/10/16 14:56:19;;;;;;;;;2.75;2.75;;;;;22.48;61.03;101073.41;4986350;28;50526;-80
2022/10/16 14:58:45;;;;;;;;;4.00;4.00;;;;;21.71;61.42;100973.53;4987181;28;49864;-78
2022/10/16 15:01:11;;;;;;;;;3.50;3.50;;;;;22.34;61.42;101072.84;4990525;28;49888;-77
2022/10/16 15:03:38;;;;;;;;;2.25;2.25;;;;;22.25;61.98;101057.88;4990772;28;49914;-78
2022/10/16 15:06:09;;;;;;;;;2.75;2.75;;;;;22.41;61.69;101098.56;4990509;28;50545;-78
2022/10/16 15:08:34;;;;;;;;;2.50;2.50;;;;;22.57;62.11;101132.94;4990549;28;49650;-75
2022/10/16 15:11:04;;;;;;;;;4.00;3.00;;;;;22.42;62.50;101111.00;5025070;28;49992;-86
2022/10/16 15:13:39;;;;;;;;;2.75;2.00;;;;;22.40;62.33;101110.16;4992456;28;49816;-88
2022/10/16 15:16:07;;;;;;;;;5.50;5.00;;;;;21.59;62.48;100959.53;4990594;28;50542;-81
2022/10/16 15:18:36;;;;;;;;;3.00;3.00;;;;;22.33;62.76;101095.16;4989381;28;49769;-81
2022/10/16 15:21:02;;;;;;;;;4.00;4.00;;;;;22.01;63.22;101016.53;5023597;28;50010;-81
2022/10/16 15:23:28;;;;;;;;;2.75;2.75;;;;;22.53;62.98;101117.00;5022006;28;49900;-79
2022/10/16 15:25:55;;;;;;;;;2.25;2.25;;;;;22.20;63.14;101071.38;4990084;28;49726;-81
2022/10/16 15:28:24;;;;;;;;;4.00;4.00;;;;;22.35;63.08;101153.06;4989245;28;49969;-82
2022/10/16 15:30:51;;;;;;;;;5.25;5.25;;;;;22.26;64.01;101108.66;4990858;28;50105;-86
2022/10/16 15:33:26;;;;;;;;;2.25;2.00;;;;;21.12;63.81;100921.28;4987506;28;49787;-74
2022/10/16 15:35:52;;;;;;;;;9.00;7.00;;;;;22.26;64.13;101111.34;5003971;28;49635;-74
2022/10/16 15:38:24;;;;;;;;;10.00;8.50;;;;;22.23;64.35;101103.38;4989349;28;49995;-77
2022/10/16 15:40:50;;;;;;;;;7.75;7.75;;;;;22.27;64.58;101112.22;4981993;28;49883;-74
2022/10/16 15:43:16;;;;;;;;;5.25;5.25;;;;;22.20;64.18;101105.25;4991484;28;49626;-75
2022/10/16 15:45:42;;;;;;;;;6.50;6.00;;;;;21.93;64.36;101063.91;4987701;28;50484;-76
2022/10/16 15:48:12;;;;;;;;;6.00;6.00;;;;;22.11;65.32;101110.81;4989715;28;49766;-74
2022/10/16 15:50:39;;;;;;;;;8.25;6.75;;;;;21.86;64.95;101110.38;4989115;28;49889;-75
2022/10/16 15:53:06;;;;;;;;;5.00;5.00;;;;;21.51;65.28;101030.91;4989764;28;49771;-77
2022/10/16 15:55:31;;;;;;;;;7.75;7.75;;;;;21.04;65.96;100956.16;4989390;28;50898;-78
2022/10/16 15:57:56;;;;;;;;;8.50;8.50;;;;;21.23;66.08;101003.84;4986775;28;49804;-76
2022/10/16 16:00:25;;;;;;;;;7.50;6.00;;;;;21.89;65.93;101119.22;4988270;28;50722;-77
2022/10/16 16:02:55;;;;;;;;;9.25;8.75;;;;;21.68;66.16;101098.25;4988999;28;49962;-75
2022/10/16 16:05:25;;;;;;;;;9.50;8.50;;;;;21.78;66.53;101115.00;4993402;28;49980;-77
2022/10/16 16:07:50;;;;;;;;;8.50;7.25;;;;;20.98;66.54;101004.31;4989437;28;49839;-79
2022/10/16 16:10:17;;;;;;;;;10.00;8.50;;;;;21.70;67.01;101116.00;5021125;28;50049;-79
2022/10/16 16:12:42;;;;;;;;;9.75;9.75;;;;;21.51;67.32;101098.56;4994503;28;49783;-79
2022/10/16 16:15:10;;;;;;;;;9.75;8.25;;;;;21.37;67.36;101060.59;4995225;28;50607;-83
2022/10/16 16:18:02;;;;;;;;;6.75;6.75;;;;;21.59;67.57;101112.69;4994114;28;49710;-78
2022/10/16 16:20:27;;;;;;;;;9.00;8.25;;;;;21.33;68.09;101082.94;4990362;28;50013;-73
2022/10/16 16:22:53;;;;;;;;;9.50;7.25;;;;;21.25;68.25;101085.69;4992764;28;49753;-74
2022/10/16 16:25:18;;;;;;;;;10.00;8.50;;;;;21.32;68.64;101100.72;4990242;28;50704;-74
2022/10/16 16:27:44;;;;;;;;;9.75;9.25;;;;;21.46;68.72;101127.19;4992378;28;49975;-77
2022/10/16 16:30:11;;;;;;;;;10.75;9.50;;;;;21.11;69.09;101080.59;4981530;28;49873;-76
2022/10/16 16:32:36;;;;;;;;;7.50;7.50;;;;;20.54;68.76;101021.94;4992465;28;50064;-75
2022/10/16 16:35:03;;;;;;;;;8.75;8.75;;;;;20.17;69.41;100930.09;4992137;28;49803;-76
2022/10/16 16:37:29;;;;;;;;;10.75;9.75;;;;;21.14;69.63;101114.38;4988071;28;49841;-75
2022/10/16 16:39:58;;;;;;;;;9.25;8.00;;;;;20.73;69.75;101077.66;4989719;28;49977;-80
2022/10/16 16:42:26;;;;;;;;;10.00;8.00;;;;;20.69;70.02;101065.31;5005577;28;49657;-77
2022/10/16 16:44:52;;;;;;;;;8.25;8.25;;;;;20.97;70.42;101127.13;5006343;28;49580;-83
2022/10/16 16:47:18;;;;;;;;;9.75;9.50;;;;;20.95;70.96;101169.84;5009314;28;49595;-76
2022/10/16 16:49:43;;;;;;;;;11.25;8.25;;;;;20.70;71.24;101105.28;5010100;28;49339;-80
2022/10/16 16:52:08;;;;;;;;;6.50;6.50;;;;;20.77;71.96;101132.75;5007780;28;56508;-80
2022/10/16 16:54:33;;;;;;;;;5.50;5.50;;;;;20.26;72.44;101055.22;5004688;28;64483;-79
2022/10/16 16:56:59;;;;;;;;;11.50;10.00;;;;;19.40;72.60;100939.16;5001651;28;50054;-83
2022/10/16 16:59:24;;;;;;;;;9.75;9.00;;;;;20.46;73.21;101105.63;5002959;28;49683;-80
2022/10/16 17:01:49;;;;;;;;;7.00;7.00;;;;;19.23;73.35;100919.84;5006718;28;49766;-82
2022/10/16 17:04:15;;;;;;;;;10.00;7.00;;;;;20.15;74.02;101083.81;5005236;28;50013;-80
2022/10/16 17:06:41;;;;;;;;;8.75;8.50;;;;;19.13;74.28;100943.03;5010188;28;49550;-79
2022/10/16 17:09:07;;;;;;;;;11.00;8.50;;;;;20.43;74.45;101143.03;4997648;28;49814;-73
2022/10/16 17:11:33;;;;;;;;;9.50;9.50;;;;;20.37;74.77;101135.09;4998997;28;49923;-72
2022/10/16 17:14:00;;;;;;;;;7.00;7.00;;;;;20.22;75.25;101126.38;4992916;28;49694;-72
2022/10/16 17:16:31;;;;;;;;;10.00;8.75;;;;;20.26;75.32;101148.53;4994451;28;49842;-75
2022/10/16 17:19:03;;;;;;;;;7.50;7.50;;;;;20.19;75.87;101147.75;4998605;28;49941;-74
2022/10/16 17:21:30;;;;;;;;;10.50;7.25;;;;;19.82;76.01;101098.47;4992081;28;49712;-75
2022/10/16 17:23:56;;;;;;;;;10.75;9.25;;;;;19.40;76.17;101031.47;4993889;28;51310;-74
2022/10/16 17:26:22;;;;;;;;;8.50;8.00;;;;;20.06;76.85;101147.91;5001974;28;50165;-74
2022/10/16 17:28:51;;;;;;;;;12.75;11.75;;;;;19.24;76.69;101013.88;5001240;28;49438;-75
2022/10/16 17:31:22;;;;;;;;;10.50;8.75;;;;;18.62;76.96;100927.56;5003057;28;49917;-79
2022/10/16 17:33:48;;;;;;;;;14.75;11.75;;;;;19.56;77.47;101096.09;4996349;28;49674;-77
2022/10/16 17:36:13;;;;;;;;;10.00;10.00;;;;;18.68;77.63;100963.00;5008526;28;49776;-74
2022/10/16 17:38:40;;;;;;;;;12.50;11.25;;;;;18.96;78.20;101034.56;4988130;28;50006;-75
2022/10/16 17:41:14;;;;;;;;;9.25;9.25;;;;;19.70;78.55;101144.78;5007642;28;50024;-74
2022/10/16 17:43:47;;;;;;;;;10.50;9.50;;;;;19.65;78.74;101157.25;5008458;28;49537;-78
2022/10/16 17:46:15;;;;;;;;;9.75;9.75;;;;;19.41;79.08;101134.41;5009759;28;49236;-82
2022/10/16 17:48:44;;;;;;;;;11.50;10.25;;;;;19.59;79.40;101171.53;5008831;28;49418;-74
2022/10/16 17:51:13;;;;;;;;;11.00;11.00;;;;;19.31;79.81;101127.38;5008855;28;49750;-73
2022/10/16 17:53:38;;;;;;;;;12.50;9.50;;;;;19.26;79.92;101131.84;5005173;28;49609;-73
2022/10/16 17:56:09;;;;;;;;;10.25;10.25;;;;;19.52;80.32;101171.56;4999061;28;49493;-76
2022/10/16 17:58:34;;;;;;;;;11.25;11.25;;;;;19.51;80.73;101173.34;4998643;28;49828;-74
2022/10/16 18:01:00;;;;;;;;;12.00;12.00;;;;;19.53;80.32;101173.31;4991667;28;49942;-77
2022/10/16 18:03:27;;;;;;;;;12.25;12.25;;;;;19.36;79.83;101149.50;4991294;28;50587;-75
2022/10/16 18:05:54;;;;;;;;;11.25;10.50;;;;;19.44;80.29;101174.28;4991108;28;50041;-73
2022/10/16 18:08:19;;;;;;;;;12.50;10.50;;;;;19.42;80.72;101176.97;4990885;28;49686;-76
2022/10/16 18:10:49;;;;;;;;;14.25;12.25;;;;;19.38;80.87;101184.97;4990941;28;49911;-77
2022/10/16 18:13:15;;;;;;;;;11.25;11.00;;;;;19.25;81.30;101157.59;4991013;28;51362;-79
2022/10/16 18:15:41;;;;;;;;;11.75;10.50;;;;;19.11;81.57;101149.75;4995382;28;49616;-77
2022/10/16 18:18:06;;;;;;;;;11.00;11.00;;;;;19.20;81.72;101158.50;4989629;28;50301;-73
2022/10/16 18:20:32;;;;;;;;;10.00;10.00;;;;;19.29;81.86;101175.28;4991586;28;49812;-82
2022/10/16 18:23:04;;;;;;;;;13.00;12.00;;;;;19.25;81.96;101181.56;4993997;28;52638;-84
2022/10/16 18:25:29;;;;;;;;;13.25;11.00;;;;;18.98;82.23;101136.53;4992780;28;49770;-87
2022/10/16 18:27:54;;;;;;;;;12.75;12.75;;;;;18.03;82.37;100994.47;5004959;28;49453;-89
2022/10/16 18:30:20;;;;;;;;;13.00;13.00;;;;;18.15;82.20;101016.56;5009917;28;49504;-85
2022/10/16 18:32:45;;;;;;;;;11.00;10.50;;;;;17.98;82.30;101000.72;5008336;28;49841;-82
2022/10/16 18:35:11;;;;;;;;;15.00;14.00;;;;;19.08;82.36;101170.16;5009036;28;49511;-82
2022/10/16 18:37:36;;;;;;;;;15.00;14.00;;;;;18.55;82.71;101103.13;5007598;28;49417;-77
2022/10/16 18:40:03;;;;;;;;;16.75;16.75;;;;;19.07;83.01;101193.22;5006806;28;49620;-75
2022/10/16 18:42:30;;;;;;;;;14.75;13.50;;;;;18.81;83.38;101148.16;5008367;28;51180;-82
2022/10/16 18:44:55;;;;;;;;;12.00;12.00;;;;;19.04;83.21;101173.75;5009522;28;49236;-76
2022/10/16 18:47:20;;;;;;;;;14.25;13.00;;;;;18.31;83.44;101053.63;5009394;28;49577;-82
2022/10/16 18:49:49;;;;;;;;;13.75;13.75;;;;;18.77;83.91;101137.56;5008734;28;49429;-86
2022/10/16 18:52:14;;;;;;;;;17.50;17.00;;;;;17.87;83.80;101003.44;5006181;28;51105;-75
2022/10/16 18:54:40;;;;;;;;;18.00;16.25;;;;;17.68;84.13;100988.44;5021014;28;49865;-76
2022/10/16 18:57:05;;;;;;;;;17.25;17.00;;;;;17.59;84.33;100969.91;5010439;28;49809;-77
2022/10/16 18:59:31;;;;;;;;;25.00;23.25;;;;;18.54;84.92;101117.31;4997006;28;49880;-76
2022/10/16 19:01:56;;;;;;;;;28.00;26.00;;;;;18.19;85.22;101100.66;5001534;28;51584;-76
2022/10/16 19:04:22;;;;;;;;;26.00;26.00;;;;;18.61;85.51;101134.06;5005652;28;49584;-77
2022/10/16 19:06:51;;;;;;;;;23.50;22.00;;;;;18.77;86.06;101165.03;4998624;28;49778;-77
2022/10/16 19:09:18;;;;;;;;;22.50;21.25;;;;;17.73;86.11;101018.53;4990836;28;50001;-76
2022/10/16 19:11:44;;;;;;;;;17.50;17.50;;;;;17.55;86.72;100962.81;4990757;28;50143;-78
2022/10/16 19:14:11;;;;;;;;;20.00;20.00;;;;;18.72;86.56;101166.88;4992057;28;49902;-76
2022/10/16 19:16:37;;;;;;;;;17.00;17.00;;;;;18.71;87.28;101189.00;4994297;28;49966;-73
2022/10/16 19:19:07;;;;;;;;;18.00;17.75;;;;;17.60;87.39;101014.13;4993931;28;49701;-80
2022/10/16 19:21:35;;;;;;;;;19.75;18.75;;;;;17.60;87.19;101003.53;4990815;28;51374;-84
2022/10/16 19:24:03;;;;;;;;;21.50;20.00;;;;;17.68;87.49;101018.53;4990465;28;50496;-84
2022/10/16 19:26:30;;;;;;;;;18.75;17.50;;;;;18.32;87.63;101136.91;4991193;28;50003;-75
2022/10/16 19:28:58;;;;;;;;;17.50;17.25;;;;;18.56;87.67;101151.84;4988609;28;49992;-75
2022/10/16 19:31:25;;;;;;;;;21.00;20.00;;;;;18.76;86.45;101197.84;4989555;28;50460;-76
2022/10/16 19:33:56;;;;;;;;;22.75;21.50;;;;;18.70;86.92;101200.53;4990444;28;49771;-76
2022/10/16 19:36:24;;;;;;;;;24.75;23.75;;;;;18.42;86.89;101140.41;4990273;28;49840;-77
2022/10/16 19:38:55;;;;;;;;;21.00;19.00;;;;;17.27;86.50;100991.22;5000992;28;49940;-74
2022/10/16 19:41:22;;;;;;;;;19.50;17.75;;;;;18.22;87.64;101138.72;5000476;28;50635;-74
2022/10/16 19:43:48;;;;;;;;;24.50;20.25;;;;;18.19;88.80;101146.72;5011253;28;49639;-72
2022/10/16 19:46:17;;;;;;;;;20.50;18.00;;;;;17.93;90.18;101103.44;5005149;28;49712;-79
2022/10/16 19:48:43;;;;;;;;;23.25;21.50;;;;;17.58;90.32;101043.34;5003908;28;49906;-87
2022/10/16 19:51:14;;;;;;;;;19.75;19.75;;;;;17.81;90.26;101104.38;4996355;28;50384;-86
2022/10/16 19:53:40;;;;;;;;;20.50;19.25;;;;;18.45;90.05;101201.53;5001638;28;49828;-71
2022/10/16 19:56:20;;;;;;;;;20.50;19.50;;;;;18.41;90.05;101205.97;5010979;28;49939;-88
2022/10/16 19:58:47;;;;;;;;;20.00;18.50;;;;;18.33;90.55;101196.25;4995463;28;50005;-81
2022/10/16 20:01:13;;;;;;;;;21.75;19.00;;;;;17.85;90.42;101108.75;4995722;28;50829;-71
2022/10/16 20:03:39;;;;;;;;;19.75;19.75;;;;;18.27;90.78;101202.50;4995845;28;49604;-85
2022/10/16 20:06:06;;;;;;;;;20.75;16.25;;;;;16.99;91.08;100993.09;4995679;28;49852;-82
2022/10/16 20:08:33;;;;;;;;;24.50;24.00;;;;;18.21;91.16;101187.44;4996784;28;50005;-72