Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 16:53:52;;;;;;;41.28;18.52;;;;;;;2.58;100.00;102255.31;5132522;27;20410;-74
2022/01/10 16:56:18;;;;;;;42.85;18.27;;;;;;;3.10;100.00;102316.31;5097823;28;20088;-80
2022/01/10 16:58:46;;;;;;;49.72;20.52;;;;;;;3.21;100.00;102289.88;5119494;28;20415;-79
2022/01/10 17:01:20;;;;;;;47.38;22.63;;;;;;;3.42;100.00;102324.88;5138120;28;20126;-78
2022/01/10 17:03:48;;;;;;;45.13;19.80;;;;;;;3.21;100.00;102329.03;5142853;27;20137;-79
2022/01/10 17:06:26;;;;;;;39.03;17.08;;;;;;;3.43;100.00;102338.78;5139311;27;20192;-79
2022/01/10 17:08:52;;;;;;;110.90;46.55;;;;;;;3.38;100.00;102331.09;5117240;28;20373;-77
2022/01/10 17:11:18;;;;;;;46.30;19.90;;;;;;;3.14;100.00;102317.09;5118424;28;20026;-77
2022/01/10 17:13:44;;;;;;;45.70;19.23;;;;;;;3.07;100.00;102354.72;5118446;28;20445;-79
2022/01/10 17:16:13;;;;;;;41.00;18.05;;;;;;;2.85;100.00;102323.19;5102512;28;20023;-78
2022/01/10 17:18:41;;;;;;;42.58;20.25;;;;;;;2.91;100.00;102336.06;5102420;28;20023;-74
2022/01/10 17:21:28;;;;;;;41.05;19.50;;;;;;;3.04;100.00;102358.25;5100406;28;20087;-77
2022/01/10 17:23:55;;;;;;;39.83;16.65;;;;;;;3.01;100.00;102373.16;5123168;28;20027;-78
2022/01/10 17:26:28;;;;;;;43.80;20.30;;;;;;;2.98;100.00;102347.19;5107374;28;20016;-79
2022/01/10 17:28:57;;;;;;;43.20;17.05;;;;;;;2.57;100.00;102326.63;5117975;27;20031;-76
2022/01/10 17:31:23;;;;;;;43.60;18.40;;;;;;;2.83;100.00;102351.94;5103825;28;20024;-80
2022/01/10 17:33:50;;;;;;;43.10;19.70;;;;;;;2.94;100.00;102356.84;5121446;28;20026;-81
2022/01/10 17:36:20;;;;;;;40.80;17.55;;;;;;;3.08;100.00;102378.16;5105837;28;20027;-81
2022/01/10 17:38:45;;;;;;;41.67;18.33;;;;;;;3.08;100.00;102353.81;5117262;28;20031;-77
2022/01/10 17:41:13;;;;;;;46.60;21.60;;;;;;;3.09;100.00;102365.97;5096614;28;20461;-76
2022/01/10 17:43:40;;;;;;;42.53;19.45;;;;;;;3.30;100.00;102398.38;5098851;28;20039;-79
2022/01/10 17:46:11;;;;;;;40.15;18.52;;;;;;;3.43;100.00;102398.84;5106597;28;20031;-80
2022/01/10 17:48:41;;;;;;;54.38;23.23;;;;;;;3.35;100.00;102413.00;5144351;27;20020;-79
2022/01/10 17:51:13;;;;;;;95.05;39.85;;;;;;;2.97;100.00;102340.22;5105454;28;20473;-79
2022/01/10 17:53:49;;;;;;;47.00;19.35;;;;;;;2.86;100.00;102382.28;5137814;27;20043;-79
2022/01/10 17:56:22;;;;;;;44.78;19.52;;;;;;;2.73;100.00;102413.13;5118469;27;20058;-79
2022/01/10 17:58:50;;;;;;;43.60;18.35;;;;;;;2.74;100.00;102414.81;5102069;28;20039;-79
2022/01/10 18:01:16;;;;;;;43.35;18.90;;;;;;;2.62;100.00;102397.75;5117409;28;20020;-77
2022/01/10 18:03:42;;;;;;;42.05;19.25;;;;;;;2.82;100.00;102417.22;5105345;28;20110;-77
2022/01/10 18:06:08;;;;;;;47.15;19.85;;;;;;;2.89;100.00;102427.44;5079228;28;20028;-77
2022/01/10 18:08:34;;;;;;;42.40;18.17;;;;;;;2.39;100.00;102371.47;5059913;28;20024;-76
2022/01/10 18:11:00;;;;;;;46.83;19.73;;;;;;;2.82;100.00;102420.69;5092111;28;20369;-76
2022/01/10 18:13:25;;;;;;;46.50;18.98;;;;;;;2.75;100.00;102434.81;5081177;28;20024;-77
2022/01/10 18:15:51;;;;;;;44.03;17.80;;;;;;;2.01;100.00;102360.31;5102302;28;20030;-77
2022/01/10 18:18:17;;;;;;;41.47;18.75;;;;;;;2.00;100.00;102384.66;5079076;28;20486;-77
2022/01/10 18:20:44;;;;;;;45.40;18.52;;;;;;;2.69;100.00;102445.41;5071138;28;20036;-75
2022/01/10 18:23:10;;;;;;;42.08;18.17;;;;;;;2.29;100.00;102404.75;5076399;28;20389;-76
2022/01/10 18:25:36;;;;;;;43.88;19.65;;;;;;;2.39;100.00;102455.75;5059112;28;20122;-75
2022/01/10 18:28:23;;;;;;;51.28;18.67;;;;;;;2.45;100.00;102457.31;5096308;28;20075;-77
2022/01/10 18:30:55;;;;;;;47.45;19.05;;;;;;;2.15;100.00;102399.03;5077896;28;20138;-76
2022/01/10 18:33:21;;;;;;;43.58;18.65;;;;;;;2.19;100.00;102421.53;5060593;28;20024;-76
2022/01/10 18:35:47;;;;;;;42.70;18.92;;;;;;;2.22;100.00;102403.19;5095639;28;20351;-79
2022/01/10 18:38:13;;;;;;;65.53;25.60;;;;;;;2.56;100.00;102459.66;5096107;28;20099;-76
2022/01/10 18:40:39;;;;;;;41.63;18.25;;;;;;;2.60;100.00;102464.75;5077466;28;20047;-75
2022/01/10 18:43:04;;;;;;;47.40;18.98;;;;;;;2.28;100.00;102465.59;5076231;28;20027;-75
2022/01/10 18:45:30;;;;;;;46.70;20.05;;;;;;;1.96;100.00;102436.00;5093451;28;20016;-78
2022/01/10 18:47:56;;;;;;;46.42;19.08;;;;;;;2.08;100.00;102474.75;5077217;28;20047;-75
2022/01/10 18:50:22;;;;;;;48.78;18.45;;;;;;;1.81;100.00;102423.34;5094932;28;20020;-77
2022/01/10 18:52:47;;;;;;;45.20;19.02;;;;;;;2.22;100.00;102492.66;5092421;28;20399;-76
2022/01/10 18:55:13;;;;;;;42.67;17.80;;;;;;;1.86;100.00;102447.50;5094495;28;20024;-75
2022/01/10 18:57:39;;;;;;;66.10;27.20;;;;;;;2.26;100.00;102476.06;5079819;28;20388;-74
2022/01/10 19:00:06;;;;;;;43.03;18.27;;;;;;;2.33;100.00;102481.13;5078805;28;20527;-73
2022/01/10 19:02:32;;;;;;;47.03;19.08;;;;;;;2.37;100.00;102472.34;5077029;28;20066;-73
2022/01/10 19:05:00;;;;;;;45.90;19.30;;;;;;;2.33;100.00;102488.94;5076263;28;20048;-73
2022/01/10 19:07:26;;;;;;;48.35;19.17;;;;;;;2.21;100.00;102492.72;5074881;28;20032;-73
2022/01/10 19:09:53;;;;;;;47.50;19.02;;;;;;;2.15;100.00;102448.56;5074772;28;20043;-74
2022/01/10 19:12:19;;;;;;;44.63;18.75;;;;;;;1.87;100.00;102447.50;5073872;28;20115;-73
2022/01/10 19:14:45;;;;;;;44.45;17.38;;;;;;;1.90;100.00;102487.38;5069813;28;20470;-73
2022/01/10 19:17:14;;;;;;;43.45;18.42;;;;;;;2.16;100.00;102452.84;5055286;28;20206;-73
2022/01/10 19:19:40;;;;;;;43.20;17.60;;;;;;;2.21;100.00;102498.78;5073754;28;20466;-73
2022/01/10 19:22:06;;;;;;;43.50;17.33;;;;;;;1.97;100.00;102474.16;5054004;28;20111;-75
2022/01/10 19:24:32;;;;;;;49.05;19.27;;;;;;;2.55;100.00;102468.41;5091201;28;20046;-73
2022/01/10 19:26:58;;;;;;;49.10;19.25;;;;;;;2.42;100.00;102493.94;5072927;28;20035;-74
2022/01/10 19:29:24;;;;;;;45.08;18.40;;;;;;;2.74;100.00;102502.66;5067437;28;20028;-75
2022/01/10 19:31:53;;;;;;;40.63;17.98;;;;;;;2.62;100.00;102468.19;5091702;28;20024;-74
2022/01/10 19:34:19;;;;;;;44.05;18.27;;;;;;;2.50;100.00;102492.00;5073088;28;20047;-76
2022/01/10 19:36:44;;;;;;;44.42;18.25;;;;;;;2.49;100.00;102506.75;5074690;28;20032;-74
2022/01/10 19:39:10;;;;;;;47.60;18.55;;;;;;;2.47;100.00;102498.09;5073271;28;20039;-75
2022/01/10 19:41:36;;;;;;;40.45;17.27;;;;;;;2.56;100.00;102507.44;5066267;28;20489;-74
2022/01/10 19:44:01;;;;;;;41.58;17.52;;;;;;;2.53;100.00;102530.16;5041017;28;20024;-74
2022/01/10 19:46:30;;;;;;;42.55;18.15;;;;;;;2.76;100.00;102513.91;5093648;28;20028;-74
2022/01/10 19:49:01;;;;;;;43.33;17.83;;;;;;;2.76;100.00;102512.16;5090192;28;20020;-76
2022/01/10 19:51:31;;;;;;;43.97;18.10;;;;;;;2.54;100.00;102491.00;5048962;28;20044;-73
2022/01/10 19:53:58;;;;;;;40.80;18.50;;;;;;;2.43;100.00;102465.22;5074467;28;20064;-74
2022/01/10 19:56:23;;;;;;;41.45;17.25;;;;;;;2.74;100.00;102532.19;5054768;28;20032;-74
2022/01/10 19:58:54;;;;;;;50.22;19.73;;;;;;;2.34;100.00;102532.34;5094073;28;20051;-73
2022/01/10 20:01:21;;;;;;;44.05;18.23;;;;;;;1.94;100.00;102476.00;5068698;28;20020;-73
2022/01/10 20:03:47;;;;;;;40.78;17.70;;;;;;;2.16;100.00;102542.34;5056922;28;20049;-75
2022/01/10 20:06:15;;;;;;;45.75;18.75;;;;;;;1.75;100.00;102494.69;5073571;28;20020;-75
2022/01/10 20:08:42;;;;;;;44.35;17.35;;;;;;;1.98;100.00;102524.56;5054371;28;20036;-73
2022/01/10 20:11:11;;;;;;;41.88;17.35;;;;;;;2.05;100.00;102560.00;5074149;28;20034;-76
2022/01/10 20:13:37;;;;;;;38.00;16.35;;;;;;;1.37;100.00;102509.38;5056775;28;20767;-75
2022/01/10 20:16:03;;;;;;;42.67;18.23;;;;;;;1.88;100.00;102550.81;5073893;28;20045;-76
2022/01/10 20:18:29;;;;;;;42.42;17.77;;;;;;;1.93;100.00;102537.69;5092263;28;20034;-74
2022/01/10 20:21:00;;;;;;;43.63;17.52;;;;;;;1.74;100.00;102559.81;5092615;28;20032;-79
2022/01/10 20:23:26;;;;;;;45.03;18.40;;;;;;;2.10;100.00;102537.28;5073981;28;20047;-74
2022/01/10 20:25:53;;;;;;;40.88;17.95;;;;;;;1.99;100.00;102549.69;5091229;28;20027;-75
2022/01/10 20:28:22;;;;;;;44.72;17.83;;;;;;;1.44;100.00;102556.97;5055009;28;20028;-74
2022/01/10 20:30:48;;;;;;;44.83;18.88;;;;;;;1.57;100.00;102573.19;5072281;28;20020;-75
2022/01/10 20:33:13;;;;;;;41.50;18.23;;;;;;;1.63;100.00;102566.09;5054588;28;20032;-75
2022/01/10 20:35:39;;;;;;;45.78;18.63;;;;;;;1.41;100.00;102525.81;5070739;28;20512;-77
2022/01/10 20:38:06;;;;;;;43.28;18.00;;;;;;;1.51;100.00;102537.72;5091408;28;20466;-75
2022/01/10 20:40:34;;;;;;;42.28;17.55;;;;;;;1.74;100.00;102550.25;5091603;28;20020;-78
2022/01/10 20:43:01;;;;;;;43.20;18.15;;;;;;;1.21;100.00;102565.25;5038757;28;20031;-75
2022/01/10 20:45:27;;;;;;;37.17;16.30;;;;;;;1.69;100.00;102572.09;5069505;28;20138;-75
2022/01/10 20:47:53;;;;;;;35.53;15.70;;;;;;;0.97;100.00;102554.41;5072219;28;20434;-76
2022/01/10 20:50:19;;;;;;;35.17;15.65;;;;;;;0.75;100.00;102558.28;5089544;28;20016;-76
2022/01/10 20:52:46;;;;;;;36.55;15.57;;;;;;;0.62;100.00;102542.91;5085134;28;20131;-78
2022/01/10 20:55:12;;;;;;;35.33;14.98;;;;;;;1.45;100.00;102579.50;5091189;28;20466;-75
2022/01/10 20:57:38;;;;;;;33.50;14.80;;;;;;;0.65;100.00;102541.97;5087357;28;20055;-76
2022/01/10 21:00:06;;;;;;;37.97;15.23;;;;;;;1.26;100.00;102576.41;5092711;28;20020;-76
2022/01/10 21:02:32;;;;;;;32.22;14.75;;;;;;;1.45;100.00;102545.66;5071707;28;20027;-76
2022/01/10 21:05:00;;;;;;;31.67;14.30;;;;;;;1.44;100.00;102530.94;5090541;28;20026;-76
2022/01/10 21:07:29;;;;;;;29.10;13.27;;;;;;;1.07;100.00;102569.84;5094434;28;20030;-77
2022/01/10 21:09:56;;;;;;;32.10;13.75;;;;;;;0.90;100.00;102565.81;5090459;28;20036;-76
2022/01/10 21:12:22;;;;;;;30.80;13.75;;;;;;;1.10;100.00;102575.00;5074077;28;20020;-77
2022/01/10 21:14:48;;;;;;;32.90;14.05;;;;;;;1.08;100.00;102555.94;5072645;28;20165;-76
2022/01/10 21:17:17;;;;;;;29.73;13.70;;;;;;;0.72;100.00;102572.19;5074387;28;20058;-74
2022/01/10 21:19:47;;;;;;;27.42;12.60;;;;;;;0.67;100.00;102558.41;5093916;28;20377;-76
2022/01/10 21:22:13;;;;;;;24.92;12.30;;;;;;;0.77;100.00;102551.31;5072721;28;20020;-75
2022/01/10 21:24:39;;;;;;;26.77;11.98;;;;;;;0.57;100.00;102529.13;5095441;28;20028;-75
2022/01/10 21:27:06;;;;;;;25.48;12.23;;;;;;;0.50;100.00;102532.72;5100819;28;20031;-74
2022/01/10 21:29:31;;;;;;;23.27;11.52;;;;;;;0.52;100.00;102589.88;5099682;28;20108;-76
2022/01/10 21:31:57;;;;;;;26.85;12.23;;;;;;;0.80;100.00;102588.53;5063803;28;20477;-75
2022/01/10 21:34:22;;;;;;;24.33;11.80;;;;;;;0.40;100.00;102583.13;5067510;28;20031;-73
2022/01/10 21:36:57;;;;;;;26.33;11.77;;;;;;;0.31;100.00;102549.50;5071600;28;20024;-75
2022/01/10 21:39:24;;;;;;;25.95;11.45;;;;;;;0.14;100.00;102510.81;5104172;28;20061;-76
2022/01/10 21:41:50;;;;;;;25.83;11.02;;;;;;;0.77;100.00;102590.31;5090500;28;20028;-74
2022/01/10 21:44:21;;;;;;;24.33;11.88;;;;;;;0.36;100.00;102565.84;5109764;28;20027;-75
2022/01/10 21:46:52;;;;;;;23.77;11.45;;;;;;;-0.04;100.00;102603.69;5108352;28;20167;-74
2022/01/10 21:49:21;;;;;;;27.55;12.13;;;;;;;0.45;100.00;102555.31;5089451;28;20055;-76
2022/01/10 21:51:47;;;;;;;25.02;11.95;;;;;;;0.85;100.00;102601.44;5088299;28;20024;-75
2022/01/10 21:54:13;;;;;;;23.20;11.40;;;;;;;0.89;100.00;102595.31;5057701;28;20037;-75
2022/01/10 21:56:39;;;;;;;26.15;11.52;;;;;;;0.66;100.00;102613.91;5042097;28;20029;-75
2022/01/10 21:59:04;;;;;;;26.63;12.43;;;;;;;0.86;100.00;102608.34;5058966;28;20029;-75
2022/01/10 22:01:30;;;;;;;28.48;12.13;;;;;;;0.16;100.00;102610.31;5058233;28;20025;-75
2022/01/10 22:04:05;;;;;;;29.75;13.02;;;;;;;-0.12;100.00;102581.28;5057947;28;20120;-75
2022/01/10 22:06:31;;;;;;;28.05;12.40;;;;;;;0.23;100.00;102624.97;5050235;28;20435;-73
2022/01/10 22:08:56;;;;;;;30.58;12.77;;;;;;;-0.04;100.00;102613.22;5056383;28;20021;-75
2022/01/10 22:11:22;;;;;;;29.77;12.30;;;;;;;-0.01;100.00;102577.66;5057864;28;20028;-73
2022/01/10 22:13:50;;;;;;;29.40;13.13;;;;;;;-0.33;100.00;102593.69;5059039;28;20033;-74
2022/01/10 22:16:16;;;;;;;26.70;12.70;;;;;;;0.09;100.00;102645.94;5069103;28;20021;-75
2022/01/10 22:18:42;;;;;;;29.67;12.80;;;;;;;-0.34;100.00;102594.56;5058002;28;20033;-73
2022/01/10 22:21:09;;;;;;;29.75;13.00;;;;;;;-0.23;100.00;102659.31;5039214;28;20021;-74
2022/01/10 22:23:35;;;;;;;28.58;12.77;;;;;;;-0.08;100.00;102671.28;5054510;28;20021;-74
2022/01/10 22:26:02;;;;;;;27.98;12.07;;;;;;;-0.56;100.00;102577.53;5055844;28;20135;-75
2022/01/10 22:28:43;;;;;;;30.70;12.98;;;;;;;-0.21;100.00;102631.59;5058519;28;20033;-76
2022/01/10 22:31:09;;;;;;;27.85;13.20;;;;;;;-0.50;100.00;102619.84;5056852;28;20029;-73
2022/01/10 22:33:35;;;;;;;30.08;12.95;;;;;;;-0.19;100.00;102631.59;5058576;28;20382;-73
2022/01/10 22:36:01;;;;;;;31.88;13.50;;;;;;;-0.36;100.00;102624.88;5058197;28;20021;-73
2022/01/10 22:38:29;;;;;;;32.83;12.43;;;;;;;-0.03;100.00;102659.06;5056430;28;20013;-73
2022/01/10 22:40:58;;;;;;;27.27;12.05;;;;;;;-0.18;100.00;102657.56;5056073;28;20431;-74
2022/01/10 22:43:24;;;;;;;28.42;12.77;;;;;;;0.26;100.00;102679.47;5054880;28;20017;-74
2022/01/10 22:45:50;;;;;;;29.15;12.77;;;;;;;0.09;100.00;102671.03;5054404;28;20025;-74
2022/01/10 22:48:17;;;;;;;29.33;12.38;;;;;;;-0.12;100.00;102669.59;5055293;28;20035;-74
2022/01/10 22:50:48;;;;;;;31.52;13.63;;;;;;;-0.03;100.00;102661.69;5054263;28;20021;-74
2022/01/10 22:53:13;;;;;;;28.98;13.30;;;;;;;-0.15;100.00;102674.81;5077617;28;20051;-72
2022/01/10 22:55:39;;;;;;;30.02;12.63;;;;;;;-0.47;100.00;102668.25;5094404;28;20036;-74
2022/01/10 22:58:05;;;;;;;33.53;12.90;;;;;;;-0.45;100.00;102644.00;5093709;28;20047;-73
2022/01/10 23:00:30;;;;;;;32.45;14.25;;;;;;;-0.64;100.00;102638.19;5095136;28;20028;-74
2022/01/10 23:02:56;;;;;;;36.63;14.60;;;;;;;-0.65;100.00;102658.94;5076734;28;20470;-74
2022/01/10 23:05:24;;;;;;;31.73;13.63;;;;;;;-0.28;100.00;102640.34;5076676;28;20040;-74
2022/01/10 23:07:50;;;;;;;32.08;14.23;;;;;;;0.22;100.00;102636.22;5095363;28;20043;-75
2022/01/10 23:10:16;;;;;;;32.67;12.80;;;;;;;0.45;100.00;102655.81;5076465;28;20024;-73
2022/01/10 23:12:44;;;;;;;30.45;14.00;;;;;;;-0.26;100.00;102641.19;5096428;28;20543;-74
2022/01/10 23:15:11;;;;;;;33.17;14.65;;;;;;;-0.40;100.00;102619.75;5077204;28;20040;-74
2022/01/10 23:17:38;;;;;;;33.67;14.60;;;;;;;-0.25;100.00;102656.75;5095773;28;20032;-73
2022/01/10 23:20:06;;;;;;;35.53;14.73;;;;;;;-0.22;100.00;102651.53;5097447;28;20024;-74
2022/01/10 23:22:32;;;;;;;34.53;14.27;;;;;;;-0.27;100.00;102679.28;5077921;28;20032;-73
2022/01/10 23:24:58;;;;;;;35.38;14.70;;;;;;;-0.64;100.00;102658.94;5063092;28;20078;-74
2022/01/10 23:27:39;;;;;;;31.70;13.88;;;;;;;-0.70;100.00;102658.13;5063028;28;20489;-74
2022/01/10 23:30:07;;;;;;;35.38;14.43;;;;;;;-0.21;100.00;102689.56;5512902;22;20087;-75
2022/01/10 23:32:33;;;;;;;31.73;14.48;;;;;;;-0.15;100.00;102641.06;5054391;28;20462;-74
2022/01/10 23:34:59;;;;;;;35.53;14.77;;;;;;;-0.16;100.00;102652.31;5002462;28;20056;-73
2022/01/10 23:37:24;;;;;;;35.13;14.20;;;;;;;-0.11;100.00;102659.19;4999241;28;20025;-74
2022/01/10 23:39:50;;;;;;;34.60;14.95;;;;;;;-0.15;100.00;102638.47;5031057;28;20380;-73
2022/01/10 23:42:16;;;;;;;34.22;15.02;;;;;;;0.34;100.00;102679.38;5014042;28;20144;-73
2022/01/10 23:44:42;;;;;;;39.97;15.80;;;;;;;-0.25;100.00;102666.25;5032913;28;20144;-73
2022/01/10 23:47:08;;;;;;;32.50;13.95;;;;;;;0.06;100.00;102640.78;5031704;28;20079;-74
2022/01/10 23:49:34;;;;;;;35.17;15.25;;;;;;;-0.06;100.00;102666.91;5015462;28;20018;-74
2022/01/10 23:52:01;;;;;;;36.35;15.75;;;;;;;-0.22;100.00;102630.75;4984549;28;20036;-74
2022/01/10 23:54:26;;;;;;;35.50;16.08;;;;;;;0.27;100.00;102677.72;5033014;28;20026;-74
2022/01/10 23:56:53;;;;;;;40.38;15.85;;;;;;;0.21;100.00;102639.72;5012916;28;20084;-74
2022/01/10 23:59:19;;;;;;;41.60;16.98;;;;;;;-0.03;100.00;102612.34;5012780;28;20113;-75
