Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:49;;;;;;;;;;;;;;;31.80;27.15;98679.28;5007900;28;20274;-91
2023/10/03 00:03:15;;;;;;;;;;;;;;;31.51;26.88;98688.25;5010451;28;19922;-91
2023/10/03 00:05:45;;;;;;;;;;;;;;;31.78;27.12;98684.66;5014235;28;20381;-91
2023/10/03 00:08:11;;;;;;;;;;;;;;;31.60;27.14;98671.22;5016114;28;20271;-91
2023/10/03 00:10:38;;;;;;;;;;;;;;;31.83;26.64;98673.47;5015919;28;19940;-91
2023/10/03 00:13:07;;;;;;;;;;;;;;;31.80;27.07;98667.94;5015049;28;19977;-93
2023/10/03 00:15:35;;;;;;;;;;;;;;;31.84;27.10;98665.72;5015252;28;19925;-92
2023/10/03 00:18:01;;;;;;;;;;;;;;;31.90;26.84;98669.50;5002805;28;19918;-92
2023/10/03 00:20:27;;;;;;;;;;;;;;;31.80;26.82;98665.88;5012175;28;20052;-92
2023/10/03 00:22:53;;;;;;;;;;;;;;;31.50;27.27;98666.81;5008931;28;20020;-93
2023/10/03 00:25:23;;;;;;;;;;;;;;;31.77;26.83;98663.19;5005037;28;19922;-93
2023/10/03 00:27:54;;;;;;;;;;;;;;;31.92;26.96;98658.47;5002244;28;19969;-92
2023/10/03 00:30:24;;;;;;;;;;;;;;;31.78;26.72;98667.63;5004606;28;20052;-92
2023/10/03 00:32:54;;;;;;;;;;;;;;;31.70;26.76;98657.81;5000726;28;19922;-93
2023/10/03 00:35:20;;;;;;;;;;;;;;;32.00;26.46;98657.69;5005727;28;19922;-92
2023/10/03 00:37:47;;;;;;;;;;;;;;;31.79;26.65;98664.28;4997723;28;19926;-92
2023/10/03 00:40:18;;;;;;;;;;;;;;;31.95;26.41;98663.97;5010997;28;19925;-91
2023/10/03 00:42:46;;;;;;;;;;;;;;;32.09;26.43;98654.06;5008152;28;20462;-91
2023/10/03 00:45:19;;;;;;;;;;;;;;;31.99;26.45;98664.66;5005749;28;19922;-91
2023/10/03 00:47:47;;;;;;;;;;;;;;;32.01;26.10;98650.75;5005347;28;20396;-91
2023/10/03 00:50:16;;;;;;;;;;;;;;;31.95;26.22;98652.59;5012014;28;19929;-91
2023/10/03 00:52:44;;;;;;;;;;;;;;;32.02;26.66;98643.78;5006229;28;19921;-92
2023/10/03 00:55:11;;;;;;;;;;;;;;;31.98;26.52;98636.69;5007597;28;20013;-91
2023/10/03 00:57:37;;;;;;;;;;;;;;;31.93;26.69;98638.09;5003670;28;20282;-92
2023/10/03 01:00:16;;;;;;;;;;;;;;;31.95;26.55;98627.03;5004507;28;19931;-91
2023/10/03 01:02:50;;;;;;;;;;;;;;;31.89;26.36;98628.94;5008678;28;19928;-94
2023/10/03 01:05:16;;;;;;;;;;;;;;;31.98;26.71;98620.44;5008147;28;19921;-90
2023/10/03 01:07:48;;;;;;;;;;;;;;;32.00;26.33;98628.47;5011336;28;19951;-91
2023/10/03 01:10:18;;;;;;;;;;;;;;;31.99;26.26;98618.41;5010047;28;19921;-91
2023/10/03 01:12:46;;;;;;;;;;;;;;;31.85;26.84;98602.78;5006960;28;19926;-92
2023/10/03 01:15:21;;;;;;;;;;;;;;;31.47;27.19;98608.13;5006849;28;19921;-93
2023/10/03 01:17:49;;;;;;;;;;;;;;;31.60;26.74;98605.16;5001011;28;19921;-92
2023/10/03 01:20:28;;;;;;;;;;;;;;;31.26;27.44;98612.66;5001144;28;20305;-92
2023/10/03 01:22:55;;;;;;;;;;;;;;;31.48;27.11;98608.94;5011135;28;19992;-91
2023/10/03 01:25:27;;;;;;;;;;;;;;;31.58;26.82;98605.59;5010753;28;20385;-91
2023/10/03 01:27:55;;;;;;;;;;;;;;;31.84;26.81;98597.53;5015604;28;19922;-91
2023/10/03 01:30:21;;;;;;;;;;;;;;;32.17;26.39;98592.00;5010212;28;19929;-91
2023/10/03 01:32:53;;;;;;;;;;;;;;;31.97;26.56;98598.97;5012384;28;19926;-91
2023/10/03 01:35:22;;;;;;;;;;;;;;;31.97;26.59;98598.97;5010706;28;19928;-91
2023/10/03 01:37:48;;;;;;;;;;;;;;;31.75;26.80;98595.50;5013031;28;19921;-92
2023/10/03 01:40:16;;;;;;;;;;;;;;;31.79;26.73;98592.50;5009436;28;19921;-92
2023/10/03 01:42:46;;;;;;;;;;;;;;;31.81;26.80;98587.91;5011173;28;20364;-92
2023/10/03 01:45:12;;;;;;;;;;;;;;;32.01;26.53;98591.09;5020467;28;19967;-92
2023/10/03 01:47:45;;;;;;;;;;;;;;;32.12;26.29;98590.59;5012211;28;20301;-92
2023/10/03 01:50:12;;;;;;;;;;;;;;;31.96;26.38;98586.06;5001311;28;20445;-92
2023/10/03 01:52:40;;;;;;;;;;;;;;;32.04;26.19;98581.59;5003757;28;20377;-92
2023/10/03 01:55:11;;;;;;;;;;;;;;;32.02;25.77;98581.28;5012638;28;19926;-93
2023/10/03 01:57:37;;;;;;;;;;;;;;;32.05;26.29;98586.03;5006849;28;19922;-92
2023/10/03 02:02:49;;;;;;;;;;;;;;;32.05;26.08;98591.72;5012715;28;20420;-92
2023/10/03 02:05:18;;;;;;;;;;;;;;;32.11;26.10;98582.53;4994650;28;19925;-93
2023/10/03 02:07:47;;;;;;;;;;;;;;;32.20;25.84;98577.63;4996218;28;19928;-94
2023/10/03 02:10:14;;;;;;;;;;;;;;;32.16;26.01;98573.38;5006957;28;19929;-93
2023/10/03 02:12:48;;;;;;;;;;;;;;;31.98;26.25;98579.88;4997545;28;20005;-92
2023/10/03 02:15:21;;;;;;;;;;;;;;;32.11;26.08;98568.34;5012866;28;20321;-92
2023/10/03 02:17:49;;;;;;;;;;;;;;;32.15;25.87;98566.09;5013031;28;19928;-92
2023/10/03 02:20:16;;;;;;;;;;;;;;;32.12;25.86;98562.16;5011145;28;19925;-92
2023/10/03 02:22:42;;;;;;;;;;;;;;;31.99;25.97;98568.06;5013001;28;19928;-92
2023/10/03 02:25:12;;;;;;;;;;;;;;;31.73;26.43;98563.97;5011522;28;19922;-92
2023/10/03 02:27:38;;;;;;;;;;;;;;;31.74;26.32;98570.44;5012074;28;20420;-91
2023/10/03 02:30:11;;;;;;;;;;;;;;;31.92;26.62;98553.34;5011852;28;19969;-92
2023/10/03 02:32:38;;;;;;;;;;;;;;;31.64;26.79;98563.97;5011441;28;19932;-92
2023/10/03 02:35:06;;;;;;;;;;;;;;;31.86;26.51;98563.78;5012512;28;19922;-92
2023/10/03 02:37:33;;;;;;;;;;;;;;;32.24;26.00;98561.19;5010065;28;19957;-92
2023/10/03 02:40:00;;;;;;;;;;;;;;;32.12;26.13;98555.69;5011882;28;19928;-92
2023/10/03 02:42:28;;;;;;;;;;;;;;;32.11;26.02;98554.94;5009827;28;21397;-92
2023/10/03 02:44:58;;;;;;;;;;;;;;;32.17;25.89;98557.91;5011963;28;20289;-89
2023/10/03 02:47:24;;;;;;;;;;;;;;;32.01;26.00;98559.06;5011012;28;20286;-89
2023/10/03 02:49:51;;;;;;;;;;;;;;;31.92;26.35;98545.63;5007607;28;21467;-89
2023/10/03 02:52:17;;;;;;;;;;;;;;;31.99;26.41;98548.16;5012127;28;20415;-89
2023/10/03 02:54:43;;;;;;;;;;;;;;;32.05;26.25;98548.28;5013017;28;19925;-89
2023/10/03 02:57:09;;;;;;;;;;;;;;;31.87;26.18;98532.06;5013270;28;19933;-91
2023/10/03 02:59:36;;;;;;;;;;;;;;;31.91;26.22;98534.72;5013772;28;20008;-91
2023/10/03 03:02:02;;;;;;;;;;;;;;;31.98;26.19;98534.44;5014744;28;19925;-92
2023/10/03 03:04:28;;;;;;;;;;;;;;;32.13;25.83;98535.34;5013560;28;20386;-91
2023/10/03 03:07:01;;;;;;;;;;;;;;;31.80;26.14;98518.19;5015702;28;20059;-92
2023/10/03 03:09:27;;;;;;;;;;;;;;;31.32;27.13;98522.78;5017093;28;20432;-92
2023/10/03 03:11:55;;;;;;;;;;;;;;;31.34;27.02;98522.34;5013629;28;19978;-91
2023/10/03 03:14:21;;;;;;;;;;;;;;;31.06;27.49;98527.22;5014442;28;19944;-92
2023/10/03 03:16:47;;;;;;;;;;;;;;;31.20;26.82;98531.47;5016088;28;19922;-92
2023/10/03 03:19:14;;;;;;;;;;;;;;;31.32;26.82;98527.69;5013960;28;20026;-93
2023/10/03 03:21:41;;;;;;;;;;;;;;;31.49;26.76;98526.13;5014198;28;19921;-93
2023/10/03 03:24:09;;;;;;;;;;;;;;;31.76;26.47;98525.31;5015419;28;19926;-92
2023/10/03 03:26:39;;;;;;;;;;;;;;;31.69;26.22;98523.59;5014570;28;19952;-92
2023/10/03 03:29:22;;;;;;;;;;;;;;;31.77;26.40;98524.81;5013693;28;20332;-93
2023/10/03 03:31:51;;;;;;;;;;;;;;;31.78;26.28;98529.25;5014236;28;20274;-93
2023/10/03 03:34:17;;;;;;;;;;;;;;;31.77;26.04;98526.88;5013927;28;19932;-92
2023/10/03 03:36:46;;;;;;;;;;;;;;;31.67;26.42;98511.13;5013251;28;19928;-92
2023/10/03 03:39:16;;;;;;;;;;;;;;;31.60;26.13;98514.31;5011826;28;19921;-90
2023/10/03 03:41:43;;;;;;;;;;;;;;;31.72;25.96;98508.41;5010793;28;19922;-91
2023/10/03 03:44:13;;;;;;;;;;;;;;;31.85;25.77;98508.25;5008762;28;19980;-90
2023/10/03 03:46:43;;;;;;;;;;;;;;;31.97;25.93;98510.13;5010639;28;20400;-90
2023/10/03 03:49:09;;;;;;;;;;;;;;;31.67;26.26;98514.75;5006093;28;19926;-90
2023/10/03 03:51:36;;;;;;;;;;;;;;;31.84;26.13;98509.50;5013744;28;19965;-90
2023/10/03 03:54:05;;;;;;;;;;;;;;;31.97;25.91;98515.81;5013828;28;19952;-90
2023/10/03 03:56:33;;;;;;;;;;;;;;;31.77;26.04;98510.63;5004869;28;19997;-91
2023/10/03 03:58:59;;;;;;;;;;;;;;;31.91;25.81;98518.47;5014790;28;19929;-90
2023/10/03 04:01:25;;;;;;;;;;;;;;;32.01;25.72;98516.44;5015541;28;19921;-90
2023/10/03 04:03:51;;;;;;;;;;;;;;;31.74;26.47;98505.88;5014567;28;19917;-91
2023/10/03 04:06:20;;;;;;;;;;;;;;;31.90;25.83;98504.78;5015081;28;19921;-90
2023/10/03 04:08:46;;;;;;;;;;;;;;;31.98;26.15;98509.66;5010238;28;19944;-90
2023/10/03 04:11:13;;;;;;;;;;;;;;;31.86;25.88;98507.75;5009060;28;19921;-92
2023/10/03 04:13:49;;;;;;;;;;;;;;;31.84;25.83;98504.63;5008810;28;20008;-91
2023/10/03 04:16:16;;;;;;;;;;;;;;;31.95;26.12;98504.88;5010967;28;19921;-89
2023/10/03 04:18:44;;;;;;;;;;;;;;;31.77;26.40;98501.31;5023276;28;19925;-91
2023/10/03 04:21:13;;;;;;;;;;;;;;;31.80;26.20;98498.31;5012188;28;19921;-89
2023/10/03 04:23:39;;;;;;;;;;;;;;;31.87;26.15;98495.16;5013299;28;19931;-89
2023/10/03 04:26:07;;;;;;;;;;;;;;;31.85;25.99;98491.22;5002187;28;19929;-89
2023/10/03 04:28:33;;;;;;;;;;;;;;;31.88;25.90;98487.41;5003214;28;19928;-89
2023/10/03 04:30:59;;;;;;;;;;;;;;;31.76;25.98;98489.19;5005219;28;19921;-90
2023/10/03 04:33:25;;;;;;;;;;;;;;;31.77;25.86;98487.91;5006016;28;19922;-90
2023/10/03 04:35:51;;;;;;;;;;;;;;;31.68;25.96;98485.09;5009053;28;20016;-90
2023/10/03 04:38:18;;;;;;;;;;;;;;;31.60;26.17;98483.84;5013823;28;19928;-90
2023/10/03 04:40:45;;;;;;;;;;;;;;;31.62;26.48;98487.00;5012936;28;19926;-92
2023/10/03 04:43:11;;;;;;;;;;;;;;;31.79;26.29;98487.41;5012015;28;19921;-92
2023/10/03 04:45:39;;;;;;;;;;;;;;;32.02;25.64;98492.47;5013851;28;19921;-89
2023/10/03 04:48:05;;;;;;;;;;;;;;;32.04;25.80;98485.00;5013341;28;19963;-89
2023/10/03 04:50:31;;;;;;;;;;;;;;;32.06;25.98;98493.06;5005055;28;19929;-89
2023/10/03 04:52:59;;;;;;;;;;;;;;;32.02;25.87;98483.94;5004122;28;19937;-89
2023/10/03 04:55:26;;;;;;;;;;;;;;;31.94;25.83;98489.13;5006986;28;20377;-92
2023/10/03 04:57:53;;;;;;;;;;;;;;;31.99;26.05;98482.84;5007023;28;19944;-94
2023/10/03 05:00:20;;;;;;;;;;;;;;;32.09;25.84;98492.13;5009597;28;19937;-93
2023/10/03 05:02:47;;;;;;;;;;;;;;;32.15;26.01;98495.06;5011189;28;20063;-93
2023/10/03 05:05:18;;;;;;;;;;;;;;;32.31;25.38;98489.00;5013208;28;20016;-93
2023/10/03 05:07:44;;;;;;;;;;;;;;;32.21;25.53;98482.56;5013102;28;19925;-93
2023/10/03 05:10:11;;;;;;;;;;;;;;;31.97;25.39;98476.81;5010654;28;19921;-93
2023/10/03 05:12:37;;;;;;;;;;;;;;;31.73;25.80;98481.63;5012723;28;19984;-93
2023/10/03 05:15:06;;;;;;;;;;;;;;;31.72;26.06;98474.34;5012573;28;19932;-93
2023/10/03 05:17:35;;;;;;;;;;;;;;;31.76;26.11;98471.34;5013432;28;20354;-93
2023/10/03 05:20:02;;;;;;;;;;;;;;;31.92;25.81;98473.81;5006467;28;19957;-93
2023/10/03 05:22:32;;;;;;;;;;;;;;;32.05;26.09;98478.06;5010834;28;20275;-93
2023/10/03 05:24:59;;;;;;;;;;;;;;;32.23;25.92;98477.19;5012745;28;19949;-93
2023/10/03 05:27:27;;;;;;;;;;;;;;;32.31;25.84;98471.94;5012412;28;19924;-93
2023/10/03 05:29:53;;;;;;;;;;;;;;;32.42;25.50;98475.03;5014246;28;19925;-93
2023/10/03 05:32:21;;;;;;;;;;;;;;;32.26;26.38;98470.56;5012344;28;19921;-94
2023/10/03 05:34:48;;;;;;;;;;;;;;;32.30;25.97;98476.84;5012814;28;19921;-89
2023/10/03 05:37:14;;;;;;;;;;;;;;;32.57;25.91;98468.22;5008702;28;19930;-92
2023/10/03 05:39:40;;;;;;;;;;;;;;;32.46;26.08;98467.16;5006534;28;19921;-92
2023/10/03 05:42:06;;;;;;;;;;;;;;;32.31;26.21;98467.06;5012813;28;19922;-93
2023/10/03 05:44:32;;;;;;;;;;;;;;;32.44;26.11;98469.69;5012424;28;20309;-92
2023/10/03 05:46:59;;;;;;;;;;;;;;;32.19;26.60;98464.44;5013845;28;20013;-93
2023/10/03 05:49:25;;;;;;;;;;;;;;;31.86;26.59;98462.31;5013906;28;20011;-93
2023/10/03 05:51:55;;;;;;;;;;;;;;;31.87;27.34;98465.94;5009465;28;20390;-93
2023/10/03 05:54:23;;;;;;;;;;;;;;;32.33;26.53;98460.88;4997897;28;20322;-94
2023/10/03 05:56:49;;;;;;;;;;;;;;;32.52;26.61;98466.03;5005638;28;19975;-91
2023/10/03 05:59:15;;;;;;;;;;;;;;;32.72;26.41;98468.28;4998616;28;19941;-92
2023/10/03 06:01:42;;;;;;;;;;;;;;;32.61;26.27;98465.97;5000314;28;19921;-92
2023/10/03 06:04:08;;;;;;;;;;;;;;;32.54;27.33;98468.38;5004401;28;20424;-93
2023/10/03 06:06:34;;;;;;;;;;;;;;;32.77;26.46;98464.75;5008712;28;19929;-93
2023/10/03 06:09:01;;;;;;;;;;;;;;;32.97;26.47;98466.97;4999824;28;19926;-92
2023/10/03 06:11:29;;;;;;;;;;;;;;;32.97;27.22;98467.78;5004102;28;20366;-93
2023/10/03 06:13:58;;;;;;;;;;;;;;;33.21;26.60;98460.00;5006654;28;19994;-93
2023/10/03 06:16:24;;;;;;;;;;;;;;;33.32;25.92;98459.44;4998323;28;19922;-92
2023/10/03 06:18:53;;;;;;;;;;;;;;;33.03;26.37;98465.06;4994646;28;19922;-91
2023/10/03 06:21:19;;;;;;;;;;;;;;;32.89;27.18;98458.03;5005312;28;19921;-93
2023/10/03 06:23:49;;;;;;;;;;;;;;;32.81;27.83;98461.72;5007585;28;20008;-92
2023/10/03 06:26:18;;;;;;;;;;;;;;;33.19;26.79;98462.53;5001694;28;19922;-92
2023/10/03 06:28:45;;;;;;;;;;;;;;;33.00;27.08;98466.78;5007118;28;19926;-93
2023/10/03 06:31:11;;;;;;;;;;;;;;;33.03;26.79;98465.84;5016100;28;19932;-93
2023/10/03 06:33:38;;;;;;;;;;;;;;;33.23;27.13;98465.22;5018568;28;20362;-92
2023/10/03 06:36:06;;;;;;;;;;;;;;;33.21;26.99;98459.22;5017734;28;20314;-92
2023/10/03 06:38:32;;;;;;;;;;;;;;;33.50;27.16;98461.31;5014958;28;20013;-93
2023/10/03 06:40:59;;;;;;;;;;;;;;;33.53;27.13;98454.69;5018915;28;19960;-92
2023/10/03 06:43:25;;;;;;;;;;;;;;;33.84;26.67;98458.59;5017924;28;19961;-92
2023/10/03 06:45:51;;;;;;;;;;;;;;;34.00;27.46;98466.63;5008095;28;19929;-90
2023/10/03 06:48:18;;;;;;;;;;;;;;;33.84;26.84;98461.44;5005857;28;19921;-90
2023/10/03 06:50:45;;;;;;;;;;;;;;;33.78;26.58;98459.78;5009433;28;19930;-91
2023/10/03 06:53:13;;;;;;;;;;;;;;;34.24;27.04;98460.81;5006523;28;19925;-91
2023/10/03 06:55:39;;;;;;;;;;;;;;;34.41;26.98;98461.06;5010307;28;20404;-91
2023/10/03 06:58:06;;;;;;;;;;;;;;;34.30;26.86;98461.72;5014329;28;19922;-91
2023/10/03 07:00:32;;;;;;;;;;;;;;;34.58;27.12;98460.06;5008621;28;19925;-90
2023/10/03 07:02:58;;;;;;;;;;;;;;;34.19;26.75;98458.69;5010273;28;19928;-90
2023/10/03 07:05:25;;;;;;;;;;;;;;;34.32;26.24;98456.28;5004542;28;19965;-90
2023/10/03 07:07:51;;;;;;;;;;;;;;;34.45;26.70;98458.81;5012701;28;19921;-91
2023/10/03 07:10:17;;;;;;;;;;;;;;;34.48;27.03;98452.09;5003932;28;19922;-90
2023/10/03 07:12:43;;;;;;;;;;;;;;;34.47;27.87;98448.47;5010270;28;19921;-91
2023/10/03 07:15:11;;;;;;;;;;;;;;;34.37;27.69;98447.03;5012124;28;19921;-90
2023/10/03 07:17:37;;;;;;;;;;;;;;;34.01;28.20;98444.63;5008486;28;20312;-89
2023/10/03 07:20:10;;;;;;;;;;;;;;;34.48;27.52;98446.41;5010511;28;19921;-90
2023/10/03 07:22:36;;;;;;;;;;;;;;;34.85;26.80;98444.59;5018245;28;19965;-90
2023/10/03 07:25:06;;;;;;;;;;;;;;;34.62;26.65;98451.28;5006043;28;19921;-91
2023/10/03 07:27:36;;;;;;;;;;;;;;;34.73;27.56;98452.22;5002333;28;19922;-90
2023/10/03 07:30:02;;;;;;;;;;;;;;;34.67;27.16;98457.09;5004663;28;19947;-91
2023/10/03 07:32:32;;;;;;;;;;;;;;;34.66;26.83;98446.94;5004193;28;19928;-91
2023/10/03 07:35:02;;;;;;;;;;;;;;;34.90;27.05;98449.59;5011441;28;20017;-91
2023/10/03 07:37:28;;;;;;;;;;;;;;;34.64;27.59;98443.03;5008458;28;19950;-91
2023/10/03 07:39:55;;;;;;;;;;;;;;;35.07;27.68;98447.75;4988924;28;20349;-91
2023/10/03 07:42:23;;;;;;;;;;;;;;;35.39;26.20;98437.19;5010062;28;19929;-91
2023/10/03 07:44:52;;;;;;;;;;;;;;;35.68;26.20;98434.16;5010445;28;19921;-91
2023/10/03 07:47:20;;;;;;;;;;;;;;;35.34;25.73;98435.06;5006835;28;20334;-91
2023/10/03 07:49:48;;;;;;;;;;;;;;;35.81;25.94;98439.44;5008825;28;19922;-91
2023/10/03 07:52:17;;;;;;;;;;;;;;;35.51;26.25;98429.56;5003621;28;19925;-91
2023/10/03 07:54:46;;;;;;;;;;;;;;;35.57;26.95;98425.47;5002550;28;19933;-91
2023/10/03 07:57:13;;;;;;;;;;;;;;;35.52;26.38;98428.28;5007023;28;19917;-91
2023/10/03 07:59:39;;;;;;;;;;;;;;;35.68;26.48;98425.59;5011093;28;20382;-91
2023/10/03 08:02:10;;;;;;;;;;;;;;;35.33;25.46;98424.94;5005308;28;19984;-91
2023/10/03 08:04:37;;;;;;;;;;;;;;;35.90;26.18;98422.91;5011576;28;19928;-90
2023/10/03 08:07:07;;;;;;;;;;;;;;;35.87;25.84;98421.03;5002225;28;19972;-91
2023/10/03 08:09:33;;;;;;;;;;;;;;;35.64;26.17;98424.25;4999744;28;20594;-90
2023/10/03 08:11:59;;;;;;;;;;;;;;;36.01;25.18;98417.28;5003733;28;19929;-91
2023/10/03 08:14:25;;;;;;;;;;;;;;;36.22;25.33;98405.75;4995816;28;19953;-90
2023/10/03 08:16:56;;;;;;;;;;;;;;;36.16;25.88;98408.56;5006665;28;19921;-90
2023/10/03 08:19:22;;;;;;;;;;;;;;;36.32;26.24;98407.09;5004896;28;19940;-90
2023/10/03 08:21:48;;;;;;;;;;;;;;;36.14;25.51;98398.94;5010688;28;19925;-90
2023/10/03 08:24:24;;;;;;;;;;;;;;;36.08;24.88;98398.91;5014393;28;20289;-89
2023/10/03 08:26:53;;;;;;;;;;;;;;;35.82;26.21;98395.31;5012279;28;19918;-90
2023/10/03 08:29:23;;;;;;;;;;;;;;;35.70;26.25;98387.94;5010702;28;19926;-90
2023/10/03 08:31:59;;;;;;;;;;;;;;;36.09;25.70;98391.88;5009423;28;19917;-91
2023/10/03 08:34:25;;;;;;;;;;;;;;;36.34;25.66;98381.66;5006304;28;19930;-89
2023/10/03 08:36:58;;;;;;;;;;;;;;;36.47;25.77;98390.59;5011845;28;19948;-90
2023/10/03 08:39:29;;;;;;;;;;;;;;;36.46;25.09;98377.56;5005127;28;19994;-89
2023/10/03 08:42:12;;;;;;;;;;;;;;;36.76;25.36;98375.88;5006859;28;19929;-89
2023/10/03 08:44:51;;;;;;;;;;;;;;;36.78;25.25;98369.66;5011983;28;20368;-90
2023/10/03 08:47:30;;;;;;;;;;;;;;;36.83;24.78;98374.63;5006753;28;20020;-89
2023/10/03 08:50:01;;;;;;;;;;;;;;;36.09;24.91;98360.44;5007687;28;19925;-90
2023/10/03 08:52:39;;;;;;;;;;;;;;;36.24;26.23;98366.78;5010472;28;19926;-89
2023/10/03 08:55:09;;;;;;;;;;;;;;;36.44;25.65;98362.97;5017753;28;19987;-90
2023/10/03 08:57:40;;;;;;;;;;;;;;;36.69;24.79;98351.41;5011206;28;19929;-90
2023/10/03 09:00:09;;;;;;;;;;;;;;;36.85;24.72;98358.50;5011243;28;20004;-90
2023/10/03 09:02:45;;;;;;;;;;;;;;;36.75;25.96;98354.28;5008638;28;19925;-89
2023/10/03 09:05:19;;;;;;;;;;;;;;;36.99;23.79;98343.22;5004865;28;20377;-90
2023/10/03 09:07:48;;;;;;;;;;;;;;;36.14;24.58;98347.47;4998213;28;19932;-90
2023/10/03 09:10:22;;;;;;;;;;;;;;;36.57;24.66;98349.78;5004181;28;19944;-89
2023/10/03 09:12:49;;;;;;;;;;;;;;;36.88;24.76;98343.13;5009155;28;19937;-90
2023/10/03 09:15:17;;;;;;;;;;;;;;;37.23;24.58;98345.56;5010027;28;19980;-90
2023/10/03 09:17:44;;;;;;;;;;;;;;;37.70;24.27;98332.31;5005352;28;20369;-90
2023/10/03 09:20:19;;;;;;;;;;;;;;;37.93;24.19;98331.81;5011274;28;19921;-90
2023/10/03 09:22:46;;;;;;;;;;;;;;;37.13;25.04;98339.31;5004954;28;19996;-90
2023/10/03 09:25:15;;;;;;;;;;;;;;;37.20;24.30;98327.34;5009306;28;19922;-91
2023/10/03 09:27:42;;;;;;;;;;;;;;;37.17;24.48;98334.13;5011210;28;19932;-89
2023/10/03 09:30:10;;;;;;;;;;;;;;;37.05;24.33;98323.94;5009148;28;20013;-89
2023/10/03 09:32:39;;;;;;;;;;;;;;;37.61;24.67;98324.78;5003246;28;19921;-90
2023/10/03 09:35:12;;;;;;;;;;;;;;;37.68;24.82;98321.41;4999209;28;20416;-90
2023/10/03 09:37:43;;;;;;;;;;;;;;;37.81;24.87;98320.88;5009778;28;20088;-89
2023/10/03 09:40:16;;;;;;;;;;;;;;;38.12;23.64;98319.75;5005777;28;19921;-90
2023/10/03 09:42:48;;;;;;;;;;;;;;;38.50;22.97;98316.81;5003239;28;19964;-90
2023/10/03 09:45:18;;;;;;;;;;;;;;;38.32;22.66;98310.88;5005916;28;19943;-89
2023/10/03 09:47:47;;;;;;;;;;;;;;;38.29;23.13;98309.84;5000838;28;19922;-90
2023/10/03 09:50:15;;;;;;;;;;;;;;;38.28;22.85;98314.00;5010777;28;20312;-90
2023/10/03 09:52:44;;;;;;;;;;;;;;;38.43;22.51;98308.75;5010981;28;19925;-89
2023/10/03 09:55:26;;;;;;;;;;;;;;;37.87;24.13;98316.72;5010655;28;19979;-89
2023/10/03 09:57:54;;;;;;;;;;;;;;;37.93;24.18;98303.13;5004455;28;19928;-90
2023/10/03 10:03:10;;;;;;;;;;;;;;;38.10;24.36;98305.19;5007541;28;19933;-89
2023/10/03 10:05:39;;;;;;;;;;;;;;;38.31;23.78;98301.50;5006070;28;19961;-90
2023/10/03 10:08:12;;;;;;;;;;;;;;;38.72;23.11;98297.94;5017263;28;19937;-91
2023/10/03 10:10:41;;;;;;;;;;;;;;;38.80;23.76;98298.94;5008358;28;19917;-91
2023/10/03 10:13:20;;;;;;;;;;;;;;;39.09;23.34;98287.53;5002662;28;20060;-90
2023/10/03 10:16:07;;;;;;;;;;;;;;;38.87;21.92;98284.78;5003104;28;19917;-89
2023/10/03 10:18:45;;;;;;;;;;;;;;;38.80;22.30;98290.31;5006659;28;20385;-90
2023/10/03 10:21:20;;;;;;;;;;;;;;;38.99;22.08;98286.28;5011883;28;19972;-90
2023/10/03 10:24:05;;;;;;;;;;;;;;;39.01;22.06;98280.00;5004024;28;19929;-90
2023/10/03 10:26:31;;;;;;;;;;;;;;;38.93;21.13;98276.16;5008765;28;19921;-90
2023/10/03 10:29:05;;;;;;;;;;;;;;;39.22;22.35;98272.56;4995328;28;19961;-91
2023/10/03 10:31:58;;;;;;;;;;;;;;;39.38;21.00;98272.41;4999466;28;19922;-90
2023/10/03 10:34:27;;;;;;;;;;;;;;;39.21;20.85;98268.13;5002290;28;19925;-91
2023/10/03 10:37:01;;;;;;;;;;;;;;;39.50;22.72;98278.06;5002772;28;19926;-90
2023/10/03 10:40:17;;;;;;;;;;;;;;;39.79;21.76;98272.34;4998395;28;19928;-90
2023/10/03 10:42:59;;;;;;;;;;;;;;;39.67;21.24;98270.88;5009560;28;20495;-91
2023/10/03 10:45:26;;;;;;;;;;;;;;;39.57;23.10;98269.63;5000401;28;19925;-91
2023/10/03 10:47:54;;;;;;;;;;;;;;;39.45;23.00;98259.56;5008939;28;19922;-90
2023/10/03 10:50:25;;;;;;;;;;;;;;;39.98;21.26;98267.41;5014210;28;20008;-91
2023/10/03 10:52:53;;;;;;;;;;;;;;;40.30;20.77;98250.31;5005668;28;19932;-91
2023/10/03 10:55:21;;;;;;;;;;;;;;;40.47;20.65;98253.75;5005097;28;19921;-90
2023/10/03 10:57:47;;;;;;;;;;;;;;;40.47;19.48;98253.00;5003180;28;19929;-91
2023/10/03 11:00:16;;;;;;;;;;;;;;;39.69;22.73;98248.13;4993152;28;19976;-90
2023/10/03 11:02:43;;;;;;;;;;;;;;;39.61;21.06;98246.38;5007170;28;19921;-90
2023/10/03 11:05:10;;;;;;;;;;;;;;;39.48;22.23;98240.47;5011178;28;20028;-91
2023/10/03 11:07:37;;;;;;;;;;;;;;;39.64;21.60;98246.06;4993722;28;19922;-91
2023/10/03 11:10:04;;;;;;;;;;;;;;;39.50;23.64;98232.06;5006430;28;19934;-92
2023/10/03 11:12:30;;;;;;;;;;;;;;;40.12;21.05;98233.03;4997995;28;19922;-90
2023/10/03 11:14:56;;;;;;;;;;;;;;;40.02;22.85;98226.88;5000533;28;19975;-90
2023/10/03 11:17:23;;;;;;;;;;;;;;;39.93;22.17;98225.09;5007360;28;20431;-91
2023/10/03 11:19:50;;;;;;;;;;;;;;;39.86;20.97;98222.06;4997511;28;19967;-91
2023/10/03 11:22:17;;;;;;;;;;;;;;;40.35;21.43;98222.78;5009110;28;19933;-92
2023/10/03 11:24:44;;;;;;;;;;;;;;;40.25;19.70;98224.47;5010518;28;20373;-92
2023/10/03 11:27:26;;;;;;;;;;;;;;;40.09;19.76;98223.38;5009846;28;19921;-91
2023/10/03 11:29:52;;;;;;;;;;;;;;;40.36;21.37;98221.44;5008890;28;19980;-90
2023/10/03 11:32:23;;;;;;;;;;;;;;;40.79;20.44;98213.53;5010498;28;20417;-90
2023/10/03 11:34:50;;;;;;;;;;;;;;;41.03;21.62;98212.66;5008559;28;19925;-91
2023/10/03 11:37:44;;;;;;;;;;;;;;;41.03;20.79;98207.66;5005332;28;19926;-91
2023/10/03 11:40:14;;;;;;;;;;;;;;;40.76;20.59;98200.22;5006441;28;20335;-91
2023/10/03 11:43:08;;;;;;;;;;;;;;;40.54;22.42;98203.44;4999746;28;19926;-89
2023/10/03 11:45:34;;;;;;;;;;;;;;;40.24;21.43;98202.78;5000072;28;19964;-92
2023/10/03 11:48:02;;;;;;;;;;;;;;;40.08;20.45;98198.00;5003498;28;19993;-92
2023/10/03 11:50:28;;;;;;;;;;;;;;;40.12;21.41;98192.75;5003237;28;20400;-90
2023/10/03 11:52:57;;;;;;;;;;;;;;;39.92;20.30;98186.16;5002172;28;19933;-92
2023/10/03 11:55:24;;;;;;;;;;;;;;;39.95;20.98;98187.19;5000523;28;19921;-91
2023/10/03 11:57:51;;;;;;;;;;;;;;;40.06;20.56;98187.06;5008857;28;19921;-91
2023/10/03 12:00:17;;;;;;;;;;;;;;;40.18;23.90;98176.19;5003966;28;20405;-91
2023/10/03 12:02:48;;;;;;;;;;;;;;;40.09;22.20;98174.47;5011328;28;19921;-91
2023/10/03 12:05:16;;;;;;;;;;;;;;;40.56;20.41;98169.13;5004162;28;19926;-91
2023/10/03 12:07:46;;;;;;;;;;;;;;;40.82;20.30;98169.22;5006286;28;19929;-92
2023/10/03 12:10:12;;;;;;;;;;;;;;;40.66;21.28;98168.16;5009096;28;20387;-92
2023/10/03 12:12:39;;;;;;;;;;;;;;;40.43;20.32;98160.38;5005329;28;19971;-91
2023/10/03 12:15:12;;;;;;;;;;;;;;;40.47;21.86;98164.53;5008979;28;20023;-93
2023/10/03 12:17:41;;;;;;;;;;;;;;;40.31;20.64;98156.13;5013289;28;19936;-93
2023/10/03 12:20:14;;;;;;;;;;;;;;;40.41;22.02;98140.00;5014221;28;19957;-92
2023/10/03 12:22:50;;;;;;;;;;;;;;;40.07;22.58;98150.44;5015373;28;20271;-92
2023/10/03 12:25:17;;;;;;;;;;;;;;;39.90;21.61;98142.00;5010558;28;20399;-91
2023/10/03 12:27:44;;;;;;;;;;;;;;;40.37;23.11;98143.22;5014430;28;19921;-92
2023/10/03 12:30:11;;;;;;;;;;;;;;;40.32;22.38;98134.66;5010962;28;19932;-92
2023/10/03 12:32:39;;;;;;;;;;;;;;;40.44;20.81;98130.31;5013242;28;20000;-91
2023/10/03 12:35:05;;;;;;;;;;;;;;;40.32;21.43;98135.44;5013762;28;20282;-92
2023/10/03 12:37:32;;;;;;;;;;;;;;;40.09;21.12;98137.06;5015453;28;20385;-91
2023/10/03 12:40:03;;;;;;;;;;;;;;;40.18;20.99;98135.91;5013877;28;19932;-91
2023/10/03 12:42:32;;;;;;;;;;;;;;;39.91;20.91;98132.81;5009974;28;20008;-91
2023/10/03 12:45:00;;;;;;;;;;;;;;;39.74;23.29;98131.47;5015247;28;20374;-90
2023/10/03 12:47:27;;;;;;;;;;;;;;;40.03;21.56;98135.59;5015523;28;20020;-91
2023/10/03 12:49:54;;;;;;;;;;;;;;;40.05;21.70;98133.72;5013831;28;19940;-91
2023/10/03 12:52:20;;;;;;;;;;;;;;;40.23;21.61;98130.06;5015383;28;19926;-91
2023/10/03 12:54:47;;;;;;;;;;;;;;;40.03;21.07;98119.88;5014960;28;19918;-91
2023/10/03 12:57:13;;;;;;;;;;;;;;;39.53;22.55;98116.03;5005808;28;20016;-90
2023/10/03 12:59:44;;;;;;;;;;;;;;;39.86;23.02;98116.41;5008501;28;19926;-90
2023/10/03 13:02:15;;;;;;;;;;;;;;;40.06;21.13;98117.22;5001880;28;19922;-89