Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:24;;;;;;;17.90;8.73;;;4.70;99.90;;;;;;5037686;28;20044;-69
2022/11/17 00:04:50;;;;;;;18.05;8.23;;;4.80;99.90;;;;;;5035312;28;20112;-68
2022/11/17 00:07:15;;;;;;;15.60;7.47;;;4.80;99.90;;;;;;5032817;28;20037;-69
2022/11/17 00:09:41;;;;;;;14.27;8.10;;;4.80;99.90;;;;;;5030810;28;20040;-69
2022/11/17 00:14:51;;;;;;;16.00;8.15;;;4.80;99.90;;;;;;5030802;28;20055;-68
2022/11/17 00:17:16;;;;;;;17.67;9.05;;;4.80;99.90;;;;;;5030754;28;20515;-69
2022/11/17 00:22:29;;;;;;;17.95;9.77;;;4.60;99.90;;;;;;5039528;28;20179;-69
2022/11/17 00:24:55;;;;;;;22.55;10.93;;;4.60;99.90;;;;;;5032675;28;20040;-70
2022/11/17 00:27:21;;;;;;;19.60;9.98;;;4.50;99.90;;;;;;5042764;28;20026;-70
2022/11/17 00:29:46;;;;;;;20.60;10.27;;;4.50;99.90;;;;;;5018202;28;20100;-70
2022/11/17 00:34:57;;;;;;;20.70;9.38;;;4.50;99.90;;;;;;5041383;28;20505;-70
2022/11/17 00:37:24;;;;;;;20.88;10.63;;;4.60;99.90;;;;;;5048360;28;20033;-69
2022/11/17 00:39:49;;;;;;;19.45;10.05;;;4.80;99.90;;;;;;5046045;28;20037;-70
2022/11/17 00:42:15;;;;;;;20.20;10.18;;;4.90;99.90;;;;;;5040229;28;20481;-70
2022/11/17 00:44:40;;;;;;;20.50;11.07;;;5.00;99.90;;;;;;5046903;28;20029;-71
2022/11/17 00:47:06;;;;;;;24.05;11.90;;;5.10;99.90;;;;;;5043605;28;20033;-70
2022/11/17 00:49:32;;;;;;;23.05;11.63;;;5.30;99.90;;;;;;5036365;28;20033;-69
2022/11/17 00:51:57;;;;;;;24.58;12.02;;;5.30;99.90;;;;;;5033330;28;20041;-68
2022/11/17 00:54:23;;;;;;;22.17;11.77;;;5.10;99.90;;;;;;5027097;28;20052;-68
2022/11/17 00:56:49;;;;;;;21.42;10.85;;;5.20;99.90;;;;;;5028756;28;20029;-68
2022/11/17 00:59:15;;;;;;;23.52;11.85;;;5.40;99.90;;;;;;5020823;28;20041;-70
2022/11/17 01:01:41;;;;;;;19.95;9.80;;;5.40;99.90;;;;;;5030400;28;20025;-70
2022/11/17 01:04:07;;;;;;;24.05;10.10;;;5.30;99.90;;;;;;5030049;28;20033;-69
2022/11/17 01:06:41;;;;;;;23.20;11.88;;;5.30;99.90;;;;;;5029000;28;20029;-70
2022/11/17 01:09:11;;;;;;;26.45;12.30;;;5.60;99.90;;;;;;5043591;28;20371;-69
2022/11/17 01:11:38;;;;;;;27.70;11.55;;;5.90;99.90;;;;;;5011693;28;20037;-71
2022/11/17 01:14:03;;;;;;;26.02;12.13;;;6.10;99.90;;;;;;5050747;28;20033;-68
2022/11/17 01:16:30;;;;;;;24.35;11.50;;;6.40;99.90;;;;;;5036194;28;20459;-69
2022/11/17 01:18:59;;;;;;;18.77;10.55;;;6.50;99.90;;;;;;5050354;28;20025;-70
2022/11/17 01:21:26;;;;;;;21.73;10.65;;;6.70;99.90;;;;;;5040086;28;20040;-70
2022/11/17 01:23:53;;;;;;;20.75;10.30;;;6.80;99.90;;;;;;5029393;28;20064;-70
2022/11/17 01:26:23;;;;;;;18.67;9.68;;;7.00;99.90;;;;;;5033452;28;20120;-69
2022/11/17 01:28:49;;;;;;;17.65;8.80;;;7.00;99.90;;;;;;5048416;28;20484;-68
2022/11/17 01:31:17;;;;;;;18.00;9.63;;;7.00;99.90;;;;;;5037880;28;20114;-72
2022/11/17 01:33:44;;;;;;;20.05;9.80;;;7.10;99.90;;;;;;5040629;28;20029;-69
2022/11/17 01:36:13;;;;;;;18.05;9.20;;;7.20;99.90;;;;;;5032407;28;20494;-71
2022/11/17 01:38:39;;;;;;;20.05;9.68;;;7.20;99.90;;;;;;5037133;28;20052;-68
2022/11/17 01:41:07;;;;;;;21.10;9.73;;;7.30;99.90;;;;;;5038190;28;20048;-68
2022/11/17 01:43:45;;;;;;;15.68;9.23;;;7.40;99.90;;;;;;5027076;28;20041;-70
2022/11/17 01:46:28;;;;;;;19.95;9.50;;;7.40;99.90;;;;;;5027907;28;20047;-70
2022/11/17 01:49:19;;;;;;;19.27;10.20;;;7.40;99.90;;;;;;5028839;28;20074;-71
2022/11/17 01:51:50;;;;;;;17.85;9.32;;;7.40;99.90;;;;;;5030432;28;20609;-71
2022/11/17 01:54:19;;;;;;;18.27;10.45;;;7.40;99.90;;;;;;5028269;28;20041;-71
2022/11/17 01:56:48;;;;;;;23.50;10.32;;;7.40;99.90;;;;;;5037832;28;20037;-68
2022/11/17 01:59:23;;;;;;;23.52;10.45;;;7.40;99.90;;;;;;5047793;28;20068;-72
2022/11/17 02:01:56;;;;;;;24.15;10.63;;;7.40;99.90;;;;;;5045847;28;20509;-69
2022/11/17 02:04:27;;;;;;;18.50;9.93;;;7.40;99.90;;;;;;5046400;28;20037;-71
2022/11/17 02:07:00;;;;;;;19.20;10.48;;;7.40;99.90;;;;;;5037256;28;20478;-69
2022/11/17 02:09:27;;;;;;;15.60;8.93;;;7.40;99.90;;;;;;5047269;28;20406;-70
2022/11/17 02:11:57;;;;;;;23.33;10.07;;;7.30;99.90;;;;;;5028848;28;20041;-70
2022/11/17 02:14:22;;;;;;;18.38;9.80;;;7.20;99.90;;;;;;5039966;28;20454;-68
2022/11/17 02:16:48;;;;;;;21.00;10.05;;;7.30;99.90;;;;;;5034410;28;20112;-72
2022/11/17 02:19:15;;;;;;;19.42;9.73;;;7.40;99.90;;;;;;5039543;28;20033;-71
2022/11/17 02:21:44;;;;;;;19.63;9.27;;;7.40;99.90;;;;;;5029102;28;20033;-68
2022/11/17 02:24:28;;;;;;;17.92;9.23;;;7.40;99.90;;;;;;5045695;28;20125;-70
2022/11/17 02:27:24;;;;;;;19.10;9.43;;;7.50;99.90;;;;;;5022914;28;20032;-69
2022/11/17 02:30:06;;;;;;;16.23;8.43;;;7.50;99.90;;;;;;5022284;28;20032;-68
2022/11/17 02:32:44;;;;;;;17.02;9.25;;;7.60;99.90;;;;;;5045838;28;20716;-68
2022/11/17 02:35:23;;;;;;;15.18;8.50;;;7.60;99.90;;;;;;5047316;28;20744;-70
2022/11/17 02:38:04;;;;;;;18.08;9.32;;;7.60;99.90;;;;;;5037185;28;20029;-70
2022/11/17 02:40:36;;;;;;;22.02;10.38;;;7.60;99.90;;;;;;5038909;28;20029;-70
2022/11/17 02:46:07;;;;;;;18.42;9.70;;;7.60;99.90;;;;;;5040426;28;20103;-70
2022/11/17 02:48:38;;;;;;;21.77;9.88;;;7.60;99.90;;;;;;5036466;28;20038;-70
2022/11/17 02:51:09;;;;;;;19.25;9.48;;;7.60;99.90;;;;;;5041154;28;20032;-68
2022/11/17 02:53:35;;;;;;;19.60;9.68;;;7.60;99.90;;;;;;5028413;28;20029;-70
2022/11/17 02:56:01;;;;;;;18.00;9.63;;;7.70;99.90;;;;;;5033129;28;20061;-68
2022/11/17 02:58:27;;;;;;;15.88;8.98;;;7.70;99.90;;;;;;5037742;28;20566;-68
2022/11/17 03:01:01;;;;;;;17.10;9.20;;;7.80;99.90;;;;;;5025512;28;20463;-69
2022/11/17 03:03:50;;;;;;;18.55;8.88;;;7.80;99.90;;;;;;5041797;28;20021;-70
2022/11/17 03:06:34;;;;;;;18.42;8.88;;;7.80;99.90;;;;;;5043215;28;20059;-70
2022/11/17 03:09:03;;;;;;;14.63;8.20;;;7.80;99.90;;;;;;5044297;28;20549;-70
2022/11/17 03:11:44;;;;;;;17.60;9.25;;;7.80;99.90;;;;;;5029809;28;20033;-71
2022/11/17 03:14:23;;;;;;;15.98;8.15;;;7.80;99.90;;;;;;5027998;28;20045;-69
2022/11/17 03:17:08;;;;;;;14.35;8.10;;;7.70;99.90;;;;;;5034793;28;20119;-69
2022/11/17 03:19:42;;;;;;;16.48;7.70;;;7.70;99.90;;;;;;5022917;28;20044;-69
2022/11/17 03:22:32;;;;;;;11.70;7.22;;;7.70;99.90;;;;;;5034394;28;20422;-68
2022/11/17 03:25:03;;;;;;;14.90;7.20;;;7.70;99.90;;;;;;5043304;28;20123;-68
2022/11/17 03:27:36;;;;;;;13.02;6.95;;;7.70;99.90;;;;;;5036949;28;20033;-68
2022/11/17 03:30:07;;;;;;;12.00;6.43;;;7.70;99.90;;;;;;5047195;28;20029;-72
2022/11/17 03:32:37;;;;;;;11.40;5.30;;;7.70;99.90;;;;;;5034003;28;20200;-70
2022/11/17 03:35:10;;;;;;;10.32;5.30;;;7.70;99.90;;;;;;5022232;28;20038;-70
2022/11/17 03:37:41;;;;;;;12.05;4.85;;;7.80;99.90;;;;;;5011817;28;20413;-68
2022/11/17 03:40:10;;;;;;;12.02;5.10;;;7.90;99.90;;;;;;5023917;28;20382;-69
2022/11/17 03:42:39;;;;;;;10.10;5.00;;;8.00;99.90;;;;;;5049915;28;20112;-68
2022/11/17 03:45:27;;;;;;;9.52;4.90;;;8.00;99.90;;;;;;5048692;28;20051;-68
2022/11/17 03:48:03;;;;;;;11.40;5.97;;;8.00;99.90;;;;;;5052029;28;20092;-70
2022/11/17 03:50:55;;;;;;;9.57;5.30;;;8.00;99.90;;;;;;5039156;28;20033;-70
2022/11/17 03:53:21;;;;;;;12.07;5.50;;;7.90;99.90;;;;;;5049078;28;20190;-73
2022/11/17 03:56:07;;;;;;;9.02;4.90;;;7.80;99.90;;;;;;5035853;28;20116;-70
2022/11/17 03:58:39;;;;;;;8.40;4.70;;;7.80;99.90;;;;;;5027611;28;20033;-69
2022/11/17 04:01:04;;;;;;;7.25;4.07;;;7.90;99.90;;;;;;5034596;28;20061;-69
2022/11/17 04:03:32;;;;;;;12.52;4.20;;;7.90;99.90;;;;;;5031001;28;20049;-68
2022/11/17 04:05:58;;;;;;;7.55;3.00;;;8.00;99.90;;;;;;5034312;28;20022;-68
2022/11/17 04:08:28;;;;;;;5.95;3.50;;;8.10;99.90;;;;;;5042401;28;20029;-71
2022/11/17 04:16:23;;;;;;;6.40;2.90;;;8.50;99.90;;;;;;5037491;28;20167;-71
2022/11/17 04:18:50;;;;;;;5.65;2.95;;;8.50;99.90;;;;;;5030538;28;20144;-70
2022/11/17 04:21:15;;;;;;;4.32;2.30;;;8.40;99.90;;;;;;5026658;28;20033;-69
2022/11/17 04:23:44;;;;;;;5.93;2.38;;;8.80;99.90;;;;;;5028446;28;20072;-69
2022/11/17 04:28:54;;;;;;;5.90;2.78;;;9.00;99.90;;;;;;5031098;28;20053;-71
2022/11/17 04:31:26;;;;;;;4.93;2.75;;;9.00;99.90;;;;;;5037746;28;20030;-69
2022/11/17 04:33:54;;;;;;;5.65;3.20;;;8.90;99.90;;;;;;5046786;28;20029;-70
2022/11/17 04:36:26;;;;;;;6.65;3.10;;;8.80;99.90;;;;;;5034284;28;20104;-69
2022/11/17 04:38:53;;;;;;;5.28;3.17;;;8.60;99.90;;;;;;5031068;28;20040;-70
2022/11/17 04:44:07;;;;;;;4.88;2.78;;;8.60;99.90;;;;;;5035543;28;20626;-70
2022/11/17 04:46:33;;;;;;;5.90;2.95;;;8.60;99.90;;;;;;5026958;28;20125;-71
2022/11/17 04:49:00;;;;;;;6.07;2.80;;;8.50;99.90;;;;;;5034096;28;20033;-69
2022/11/17 04:51:27;;;;;;;4.53;2.83;;;8.50;99.90;;;;;;5030303;28;20120;-72
2022/11/17 04:53:53;;;;;;;6.45;2.70;;;8.50;99.90;;;;;;5030803;28;20116;-70
2022/11/17 04:56:20;;;;;;;4.32;2.30;;;8.50;99.90;;;;;;5035721;28;20029;-73
2022/11/17 04:58:47;;;;;;;5.85;2.90;;;8.60;99.90;;;;;;5010901;28;20037;-74
2022/11/17 05:01:13;;;;;;;7.15;2.83;;;8.60;99.90;;;;;;5044768;28;20037;-70
2022/11/17 05:03:42;;;;;;;6.50;2.60;;;8.60;99.90;;;;;;5046422;28;20493;-68
2022/11/17 05:06:15;;;;;;;5.80;2.90;;;8.60;99.90;;;;;;5033652;28;20037;-69
2022/11/17 05:08:41;;;;;;;5.57;2.83;;;8.60;99.90;;;;;;5028691;28;20040;-69
2022/11/17 05:13:52;;;;;;;8.23;4.88;;;8.50;99.90;;;;;;5034428;28;20040;-66
2022/11/17 05:19:05;;;;;;;9.25;4.53;;;8.50;99.90;;;;;;5049276;28;20102;-69
2022/11/17 05:21:31;;;;;;;9.90;5.28;;;8.30;99.90;;;;;;5038495;28;20048;-69
2022/11/17 05:23:56;;;;;;;9.50;5.20;;;8.20;99.90;;;;;;5029918;28;20046;-69
2022/11/17 05:26:33;;;;;;;9.40;5.03;;;8.20;99.90;;;;;;5030344;28;20036;-71
2022/11/17 05:29:01;;;;;;;10.18;5.00;;;8.10;99.90;;;;;;5032100;28;20124;-70
2022/11/17 05:31:28;;;;;;;9.38;4.95;;;8.10;99.90;;;;;;5028018;28;20033;-72
2022/11/17 05:33:54;;;;;;;7.55;4.45;;;8.20;99.90;;;;;;5030066;28;20030;-70
2022/11/17 05:36:21;;;;;;;8.75;4.90;;;8.10;99.90;;;;;;5046593;28;20107;-69
2022/11/17 05:38:48;;;;;;;9.30;5.07;;;8.20;99.90;;;;;;5043787;28;20690;-67
2022/11/17 05:41:15;;;;;;;8.57;4.75;;;8.20;99.90;;;;;;5039783;28;20026;-70
2022/11/17 05:43:40;;;;;;;14.13;7.25;;;8.20;99.90;;;;;;5041893;28;20029;-71
2022/11/17 05:46:06;;;;;;;13.95;7.45;;;8.30;99.90;;;;;;5046248;28;20035;-72
2022/11/17 05:48:32;;;;;;;21.88;11.18;;;8.30;99.90;;;;;;5035737;28;20568;-69
2022/11/17 05:50:59;;;;;;;14.18;8.18;;;8.30;99.90;;;;;;5041817;28;20029;-70
2022/11/17 05:53:25;;;;;;;12.85;7.45;;;8.20;99.90;;;;;;5033070;28;20045;-70
2022/11/17 05:56:07;;;;;;;16.75;8.57;;;8.20;99.90;;;;;;5040359;28;20039;-70
2022/11/17 05:58:35;;;;;;;16.45;8.50;;;8.10;99.90;;;;;;5035357;28;20179;-71
2022/11/17 06:01:02;;;;;;;13.77;6.78;;;8.10;99.90;;;;;;5030845;28;20611;-71
2022/11/17 06:03:40;;;;;;;10.70;5.25;;;8.10;99.90;;;;;;5042743;28;20104;-77
2022/11/17 06:06:07;;;;;;;9.00;4.88;;;8.10;99.90;;;;;;5038040;28;20497;-71
2022/11/17 06:08:33;;;;;;;8.95;4.65;;;8.20;99.90;;;;;;5029581;28;20083;-72
2022/11/17 06:10:59;;;;;;;12.63;5.13;;;8.20;99.90;;;;;;5041669;28;20032;-69
2022/11/17 06:13:27;;;;;;;9.68;5.38;;;8.20;99.90;;;;;;5031923;28;20465;-74
2022/11/17 06:15:55;;;;;;;7.93;4.47;;;8.20;99.90;;;;;;5028018;28;20034;-73
2022/11/17 06:18:36;;;;;;;9.35;4.85;;;8.20;99.90;;;;;;5029269;28;20029;-70
2022/11/17 06:21:02;;;;;;;10.13;5.28;;;8.20;99.90;;;;;;5034272;28;20028;-72
2022/11/17 06:23:32;;;;;;;7.18;4.30;;;8.20;99.90;;;;;;5044404;28;20061;-76
2022/11/17 06:26:04;;;;;;;10.45;4.57;;;8.30;99.90;;;;;;5031235;28;20520;-71
2022/11/17 06:28:33;;;;;;;9.35;4.50;;;8.40;99.90;;;;;;5027986;28;20037;-76
2022/11/17 06:30:58;;;;;;;9.38;4.15;;;8.40;99.90;;;;;;5038282;28;20060;-70
2022/11/17 06:33:27;;;;;;;7.90;4.35;;;8.50;99.90;;;;;;5033461;28;20072;-71
2022/11/17 06:35:52;;;;;;;8.93;4.05;;;8.40;99.90;;;;;;5027981;28;20025;-71
2022/11/17 06:38:18;;;;;;;10.60;4.43;;;8.40;99.90;;;;;;5039335;28;20536;-71
2022/11/17 06:40:44;;;;;;;7.05;4.00;;;8.40;99.90;;;;;;5044513;28;20079;-71
2022/11/17 06:43:09;;;;;;;9.10;4.10;;;8.40;99.90;;;;;;5035422;28;20136;-70
2022/11/17 06:45:44;;;;;;;6.88;3.17;;;8.40;99.90;;;;;;5027437;28;20045;-68
2022/11/17 06:48:11;;;;;;;8.20;3.70;;;8.40;99.90;;;;;;5027612;28;20034;-71
2022/11/17 06:50:37;;;;;;;5.00;2.92;;;8.40;99.90;;;;;;5026999;28;20040;-70
2022/11/17 06:53:05;;;;;;;6.22;2.80;;;8.50;99.90;;;;;;5028478;28;20069;-69
2022/11/17 06:55:32;;;;;;;5.57;2.72;;;8.60;99.90;;;;;;5027531;28;20057;-74
2022/11/17 06:58:10;;;;;;;6.18;2.67;;;8.80;99.90;;;;;;5028819;28;20025;-71
2022/11/17 07:00:36;;;;;;;6.40;3.50;;;8.80;99.90;;;;;;5025062;28;20033;-69
2022/11/17 07:03:08;;;;;;;7.63;3.70;;;8.80;99.90;;;;;;5012247;28;20034;-73
2022/11/17 07:05:35;;;;;;;7.60;3.25;;;8.90;99.90;;;;;;5022871;28;20067;-74
2022/11/17 07:08:03;;;;;;;9.52;4.50;;;8.80;99.90;;;;;;5027500;28;20112;-71
2022/11/17 07:10:32;;;;;;;8.27;3.90;;;8.90;99.90;;;;;;5026135;28;20034;-70
2022/11/17 07:12:58;;;;;;;11.98;5.22;;;8.90;99.90;;;;;;5030026;28;20119;-70
2022/11/17 07:15:25;;;;;;;10.23;4.85;;;8.90;99.90;;;;;;5041247;28;20488;-73
2022/11/17 07:17:51;;;;;;;9.73;4.07;;;8.90;99.90;;;;;;5007525;28;20059;-69
2022/11/17 07:20:17;;;;;;;8.80;2.22;;;8.90;99.90;;;;;;5040492;28;20144;-71
2022/11/17 07:22:42;;;;;;;6.03;2.50;;;9.20;99.90;;;;;;5044439;28;20605;-72
2022/11/17 07:25:10;;;;;;;6.07;3.08;;;9.30;99.90;;;;;;5028195;28;20112;-71
2022/11/17 07:27:35;;;;;;;5.43;2.88;;;9.30;99.90;;;;;;5036436;28;20044;-73
2022/11/17 07:30:04;;;;;;;6.80;2.53;;;9.20;99.90;;;;;;5030173;28;20030;-69
2022/11/17 07:32:32;;;;;;;5.40;2.90;;;9.30;99.90;;;;;;5007886;28;20380;-71
2022/11/17 07:34:58;;;;;;;5.55;2.58;;;9.50;99.90;;;;;;5044437;28;20037;-70
2022/11/17 07:37:24;;;;;;;4.75;2.22;;;9.50;99.90;;;;;;5033970;28;20123;-70
2022/11/17 07:39:50;;;;;;;5.10;2.40;;;9.60;99.90;;;;;;5041891;28;20458;-71
2022/11/17 07:42:15;;;;;;;5.30;2.58;;;9.60;99.90;;;;;;5035904;28;20044;-70
2022/11/17 07:44:41;;;;;;;5.50;2.50;;;9.60;99.90;;;;;;5027634;28;20029;-71
2022/11/17 07:47:06;;;;;;;4.80;2.30;;;9.40;99.90;;;;;;5038281;28;20104;-71
2022/11/17 07:49:32;;;;;;;6.50;2.40;;;9.30;99.90;;;;;;5045249;28;20064;-73
2022/11/17 07:51:58;;;;;;;4.70;2.45;;;9.30;99.90;;;;;;5042232;28;20051;-71
2022/11/17 07:54:23;;;;;;;4.53;2.17;;;9.30;99.90;;;;;;5028093;28;20406;-70
2022/11/17 07:56:49;;;;;;;4.75;2.20;;;9.30;99.90;;;;;;5022494;28;20053;-72
2022/11/17 07:59:15;;;;;;;6.63;2.70;;;9.50;99.90;;;;;;5037321;28;20056;-70
2022/11/17 08:01:41;;;;;;;4.30;2.22;;;9.70;99.90;;;;;;5008279;28;20475;-73
2022/11/17 08:04:06;;;;;;;4.93;2.20;;;10.00;99.90;;;;;;5017547;28;20445;-69
2022/11/17 08:06:32;;;;;;;6.93;2.15;;;10.10;99.90;;;;;;5009233;28;20048;-70
2022/11/17 08:08:58;;;;;;;4.82;2.80;;;10.30;99.90;;;;;;5013960;28;20379;-70
2022/11/17 08:11:24;;;;;;;5.20;2.35;;;10.50;99.90;;;;;;5014170;28;20905;-72
2022/11/17 08:13:50;;;;;;;6.60;2.85;;;10.70;99.90;;;;;;5008241;28;20128;-71
2022/11/17 08:16:15;;;;;;;8.80;3.20;;;10.80;99.90;;;;;;5013911;28;20518;-69
2022/11/17 08:18:41;;;;;;;4.38;2.00;;;10.90;99.90;;;;;;5022257;28;20033;-70
2022/11/17 08:21:10;;;;;;;6.25;2.78;;;11.00;99.90;;;;;;5024178;28;20029;-71
2022/11/17 08:23:36;;;;;;;5.97;2.92;;;10.90;99.90;;;;;;5020316;28;20083;-71
2022/11/17 08:26:03;;;;;;;7.90;2.60;;;10.80;99.90;;;;;;5017588;28;20030;-71
2022/11/17 08:28:29;;;;;;;6.50;2.92;;;10.80;99.90;;;;;;5009194;28;20068;-69
2022/11/17 08:30:55;;;;;;;7.40;2.28;;;10.80;99.90;;;;;;5016333;28;20341;-70
2022/11/17 08:33:21;;;;;;;7.43;2.20;;;10.80;99.90;;;;;;5016918;28;20482;-71
2022/11/17 08:35:46;;;;;;;5.47;2.47;;;10.80;99.90;;;;;;5012784;28;20037;-69
2022/11/17 08:38:17;;;;;;;8.45;2.40;;;10.70;99.90;;;;;;5014611;28;20052;-72
2022/11/17 08:40:44;;;;;;;7.18;2.30;;;10.70;99.90;;;;;;5018722;28;20033;-72
2022/11/17 08:43:10;;;;;;;7.18;2.20;;;10.70;99.90;;;;;;5019397;28;20042;-70
2022/11/17 08:45:36;;;;;;;6.38;2.22;;;10.60;99.90;;;;;;5014588;28;20037;-70
2022/11/17 08:48:02;;;;;;;4.22;1.98;;;10.60;99.90;;;;;;5005142;28;20025;-70
2022/11/17 08:50:28;;;;;;;4.75;1.90;;;10.60;99.90;;;;;;5008193;28;20065;-70
2022/11/17 08:52:54;;;;;;;4.53;1.77;;;10.60;99.90;;;;;;5022010;28;20148;-70
2022/11/17 08:55:19;;;;;;;3.22;1.67;;;10.70;99.90;;;;;;5007294;28;20494;-68
2022/11/17 08:57:45;;;;;;;6.72;1.92;;;10.70;99.90;;;;;;5024111;28;20099;-70
2022/11/17 09:00:11;;;;;;;4.03;1.70;;;10.70;99.90;;;;;;5011392;28;20917;-70
2022/11/17 09:02:37;;;;;;;4.07;1.27;;;10.80;99.90;;;;;;5006156;28;20106;-68
2022/11/17 09:05:04;;;;;;;5.63;1.67;;;10.80;99.90;;;;;;5026543;28;20163;-73
2022/11/17 09:07:33;;;;;;;3.40;1.50;;;10.80;99.90;;;;;;5010632;28;20030;-70
2022/11/17 09:09:59;;;;;;;4.93;1.65;;;10.80;99.90;;;;;;5006957;28;20108;-70
2022/11/17 09:12:25;;;;;;;5.10;1.58;;;10.80;99.90;;;;;;5007796;28;20038;-69
2022/11/17 09:14:50;;;;;;;4.35;1.27;;;10.80;99.90;;;;;;5011179;28;20044;-71
2022/11/17 09:17:16;;;;;;;5.38;1.25;;;10.80;99.90;;;;;;5006350;28;20033;-70
2022/11/17 09:19:42;;;;;;;5.05;1.73;;;10.80;99.90;;;;;;5009773;28;20937;-69
2022/11/17 09:22:07;;;;;;;4.18;0.95;;;10.80;99.90;;;;;;5005450;28;20096;-70
2022/11/17 09:24:33;;;;;;;2.88;0.73;;;11.00;99.90;;;;;;5005512;28;20026;-68
2022/11/17 09:27:01;;;;;;;5.20;0.95;;;11.00;99.90;;;;;;5006042;28;20207;-71
2022/11/17 09:29:26;;;;;;;2.80;0.52;;;11.00;99.90;;;;;;5005932;28;20033;-71
2022/11/17 09:31:52;;;;;;;2.25;0.60;;;11.10;99.90;;;;;;5005959;28;20044;-71
2022/11/17 09:34:17;;;;;;;1.50;0.50;;;11.10;99.90;;;;;;5004084;28;20494;-69
2022/11/17 09:36:43;;;;;;;3.90;0.50;;;11.30;99.90;;;;;;5011804;28;20049;-66
2022/11/17 09:39:09;;;;;;;1.65;0.52;;;11.20;99.90;;;;;;5006408;28;20120;-69
2022/11/17 09:41:45;;;;;;;2.75;0.40;;;11.30;99.90;;;;;;5012071;28;20054;-69
2022/11/17 09:44:11;;;;;;;4.38;0.60;;;11.30;99.90;;;;;;5006483;28;20535;-71
2022/11/17 09:46:48;;;;;;;1.88;0.52;;;11.30;99.90;;;;;;5027253;28;20121;-69
2022/11/17 09:49:48;;;;;;;1.67;0.35;;;11.30;99.90;;;;;;5013750;28;20029;-71
2022/11/17 09:52:35;;;;;;;2.78;0.50;;;11.30;99.90;;;;;;5011326;28;20048;-69
2022/11/17 09:55:22;;;;;;;1.13;0.20;;;11.30;99.90;;;;;;5003641;28;20264;-71
2022/11/17 09:58:00;;;;;;;1.65;0.20;;;11.40;99.90;;;;;;5020348;28;20129;-68
2022/11/17 10:00:25;;;;;;;1.80;0.30;;;11.30;99.90;;;;;;5007103;28;20029;-69
2022/11/17 10:02:53;;;;;;;0.47;0.10;;;11.40;99.90;;;;;;5009051;28;20033;-68
2022/11/17 10:05:31;;;;;;;2.28;0.28;;;11.30;99.90;;;;;;5007390;28;20037;-71
2022/11/17 10:08:07;;;;;;;3.17;0.45;;;11.30;99.90;;;;;;5006639;28;20022;-68
2022/11/17 10:10:43;;;;;;;2.90;0.43;;;11.20;99.90;;;;;;5006579;28;20037;-67
2022/11/17 10:13:24;;;;;;;1.20;0.22;;;11.20;99.90;;;;;;5009427;28;20037;-69
2022/11/17 10:16:01;;;;;;;5.95;0.30;;;11.30;99.90;;;;;;5007850;28;20375;-70
2022/11/17 10:18:31;;;;;;;1.92;0.28;;;11.30;99.90;;;;;;5007076;28;20025;-70
2022/11/17 10:20:57;;;;;;;2.15;0.30;;;11.40;99.90;;;;;;5013798;28;20022;-70
2022/11/17 10:23:26;;;;;;;4.43;0.30;;;11.30;99.90;;;;;;5008274;28;20072;-71
2022/11/17 10:25:57;;;;;;;1.17;0.22;;;11.30;99.90;;;;;;5006100;28;20624;-70
2022/11/17 10:28:30;;;;;;;;;;;11.20;99.90;;;;;;5022463;28;20453;-68
2022/11/17 10:31:01;;;;;;;2.30;0.30;;;11.20;99.90;;;;;;5006204;28;19932;-69
2022/11/17 10:33:37;;;;;;;3.08;0.35;;;11.10;99.90;;;;;;5011587;28;20486;-70
2022/11/17 10:36:11;;;;;;;4.93;0.50;;;11.20;99.90;;;;;;5005507;28;20487;-69
2022/11/17 10:38:50;;;;;;;2.47;0.40;;;11.20;99.90;;;;;;5006171;28;20030;-68
2022/11/17 10:41:34;;;;;;;2.70;0.43;;;11.20;99.90;;;;;;5014539;28;20075;-70
2022/11/17 10:44:21;;;;;;;2.30;0.80;;;11.20;99.90;;;;;;5008033;28;20049;-70
2022/11/17 10:46:57;;;;;;;1.10;0.20;;;11.20;99.90;;;;;;5005330;28;21054;-70
2022/11/17 10:49:29;;;;;;;3.75;0.50;;;11.20;99.90;;;;;;5006129;28;20546;-71
2022/11/17 10:52:10;;;;;;;4.45;0.30;;;11.10;99.90;;;;;;5005163;28;20672;-70
2022/11/17 10:54:36;;;;;;;;;;;11.20;99.90;;;;;;5019417;28;20365;-71
2022/11/17 10:57:23;;;;;;;1.85;0.20;;;11.20;99.90;;;;;;5023420;28;19916;-66
2022/11/17 10:59:52;;;;;;;4.72;0.40;;;11.40;99.90;;;;;;5023633;28;20079;-69
2022/11/17 11:02:38;;;;;;;3.75;0.50;;;11.50;99.90;;;;;;5005131;28;20511;-70
2022/11/17 11:05:09;;;;;;;2.83;0.45;;;11.40;99.90;;;;;;5016701;28;20029;-68
2022/11/17 11:07:35;;;;;;;1.38;0.40;;;11.40;99.90;;;;;;5014039;28;20081;-67
2022/11/17 11:10:16;;;;;;;6.20;0.60;;;11.30;99.90;;;;;;5015398;28;20038;-67
2022/11/17 11:12:44;;;;;;;;;;;11.30;99.90;;;;;;5013734;28;20475;-66
2022/11/17 11:15:23;;;;;;;3.33;0.30;;;11.10;99.90;;;;;;5019111;28;19920;-68
2022/11/17 11:17:50;;;;;;;2.05;0.30;;;11.20;99.90;;;;;;5012089;28;20054;-67
2022/11/17 11:20:20;;;;;;;1.75;0.40;;;11.20;99.90;;;;;;5020818;28;20493;-69
2022/11/17 11:22:58;;;;;;;4.22;0.45;;;11.30;99.90;;;;;;5021570;28;20053;-72
2022/11/17 11:26:01;;;;;;;3.28;0.30;;;11.40;99.90;;;;;;5016144;28;20443;-70
2022/11/17 11:28:46;;;;;;;2.70;0.40;;;11.40;99.90;;;;;;5025399;28;20471;-69
2022/11/17 11:31:37;;;;;;;4.25;0.60;;;11.50;99.90;;;;;;5028051;28;20112;-68
2022/11/17 11:34:49;;;;;;;4.45;0.60;;;11.50;99.90;;;;;;5025478;28;20056;-65
2022/11/17 11:37:15;;;;;;;4.13;0.50;;;11.50;99.90;;;;;;5019839;28;20206;-68
2022/11/17 11:40:09;;;;;;;4.13;0.40;;;11.60;99.90;;;;;;5033136;28;20017;-67
2022/11/17 11:42:53;;;;;;;4.07;0.40;;;12.10;99.90;;;;;;5041157;28;20051;-66
2022/11/17 11:45:28;;;;;;;1.00;0.20;;;12.30;99.90;;;;;;5036667;28;20415;-66
2022/11/17 11:48:08;;;;;;;4.45;0.57;;;12.40;99.90;;;;;;5035828;28;20569;-66
2022/11/17 11:50:41;;;;;;;6.47;0.68;;;12.40;99.90;;;;;;5027265;28;20113;-67
2022/11/17 11:53:21;;;;;;;3.10;0.50;;;12.10;99.90;;;;;;5017655;28;20045;-67
2022/11/17 11:55:51;;;;;;;5.15;0.35;;;11.80;99.90;;;;;;5022693;28;20121;-70
2022/11/17 11:58:22;;;;;;;2.90;0.40;;;11.90;99.90;;;;;;5016273;28;20034;-66
2022/11/17 12:01:02;;;;;;;7.47;0.50;;;11.70;99.90;;;;;;5039670;28;20033;-72
2022/11/17 12:03:47;;;;;;;5.27;0.50;;;11.80;99.90;;;;;;5030304;28;20033;-69
2022/11/17 12:09:38;;;;;;;3.22;0.38;;;12.20;99.90;;;;;;5026509;28;20088;-68
2022/11/17 12:12:16;;;;;;;4.87;0.63;;;12.30;99.90;;;;;;5019275;28;20034;-70
2022/11/17 12:15:06;;;;;;;2.65;0.30;;;12.20;99.90;;;;;;5020613;28;20040;-68
2022/11/17 12:17:32;;;;;;;;;;;12.10;99.90;;;;;;5026911;28;20534;-71
2022/11/17 12:20:01;;;;;;;4.93;0.70;;;12.00;99.90;;;;;;5038971;28;19913;-68
2022/11/17 12:22:32;;;;;;;5.03;0.90;;;12.00;99.90;;;;;;5010881;28;20046;-67
2022/11/17 12:25:42;;;;;;;4.03;1.05;;;12.00;99.90;;;;;;5015219;28;20038;-65
2022/11/17 12:28:31;;;;;;;7.18;1.05;;;12.00;99.90;;;;;;5019121;28;20701;-69
2022/11/17 12:31:01;;;;;;;4.28;0.98;;;12.00;99.90;;;;;;5025700;28;20111;-69
2022/11/17 12:33:51;;;;;;;5.65;0.73;;;12.00;99.90;;;;;;5008298;28;20050;-67
2022/11/17 12:36:23;;;;;;;4.07;0.80;;;11.90;99.90;;;;;;4990997;28;20092;-67
2022/11/17 12:38:55;;;;;;;8.35;0.95;;;11.90;99.90;;;;;;5007950;28;20064;-72
2022/11/17 12:41:48;;;;;;;7.97;0.70;;;11.90;99.90;;;;;;5007677;28;20428;-67
2022/11/17 12:44:32;;;;;;;8.18;1.00;;;11.90;99.90;;;;;;5002164;28;20038;-68
2022/11/17 12:47:15;;;;;;;7.72;1.10;;;12.20;99.90;;;;;;5024348;28;20050;-67
2022/11/17 12:49:58;;;;;;;8.43;0.90;;;12.30;99.90;;;;;;5020216;28;20077;-67
2022/11/17 12:52:48;;;;;;;12.85;1.02;;;12.40;99.90;;;;;;5009508;28;20541;-66
2022/11/17 12:55:28;;;;;;;7.15;0.73;;;12.40;99.90;;;;;;5017172;28;20037;-64
2022/11/17 12:58:10;;;;;;;8.13;1.38;;;12.40;99.90;;;;;;5014843;28;20394;-72
2022/11/17 13:00:59;;;;;;;8.38;1.42;;;12.50;99.90;;;;;;5031703;28;20029;-67
2022/11/17 13:03:53;;;;;;;4.60;0.93;;;12.70;99.90;;;;;;5032536;28;20057;-67
2022/11/17 13:06:19;;;;;;;6.15;0.75;;;12.70;99.90;;;;;;5027123;28;20021;-68
2022/11/17 13:09:07;;;;;;;7.35;1.00;;;12.50;99.90;;;;;;5014326;28;20733;-67
2022/11/17 13:11:34;;;;;;;4.75;0.80;;;12.40;99.90;;;;;;5034971;28;20037;-68
2022/11/17 13:14:11;;;;;;;6.82;1.10;;;12.30;99.90;;;;;;5022785;28;20038;-68
2022/11/17 13:16:47;;;;;;;7.53;0.75;;;12.40;99.90;;;;;;5018724;28;20034;-66
2022/11/17 13:19:37;;;;;;;5.05;0.80;;;12.80;99.90;;;;;;5035442;28;20060;-66
2022/11/17 13:22:14;;;;;;;4.55;0.93;;;13.00;99.90;;;;;;5013113;28;20052;-68
2022/11/17 13:24:43;;;;;;;7.82;1.08;;;13.00;99.90;;;;;;5032456;28;20046;-68
2022/11/17 13:27:19;;;;;;;5.63;0.90;;;12.90;99.90;;;;;;5032743;28;20037;-66
2022/11/17 13:29:44;;;;;;;8.82;0.93;;;13.10;99.90;;;;;;5013843;28;20104;-70
2022/11/17 13:32:20;;;;;;;10.23;1.48;;;13.20;99.90;;;;;;5022339;28;21032;-70
2022/11/17 13:34:59;;;;;;;7.93;1.55;;;13.20;99.90;;;;;;5043139;28;20138;-68
2022/11/17 13:37:27;;;;;;;7.60;0.90;;;12.90;99.90;;;;;;5016493;28;20065;-67
2022/11/17 13:40:01;;;;;;;8.45;1.10;;;12.60;99.90;;;;;;5022172;28;20315;-70
2022/11/17 13:42:30;;;;;;;13.07;1.20;;;12.40;99.90;;;;;;5030571;28;20394;-69
2022/11/17 13:44:59;;;;;;;8.98;0.90;;;12.30;99.90;;;;;;5024417;28;20079;-72