Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:43;;;;;;;10.55;3.13;;;;;;;;;;4955351;28;20043;-81
2022/10/02 00:04:13;;;;;;;9.80;2.88;;;;;;;;;;4955103;28;20398;-81
2022/10/02 00:06:46;;;;;;;12.77;3.22;;;;;;;;;;4955034;28;20406;-81
2022/10/02 00:09:16;;;;;;;11.07;2.70;;;;;;;;;;4971490;28;20042;-81
2022/10/02 00:11:43;;;;;;;14.20;3.35;;;;;;;;;;4974570;28;20084;-81
2022/10/02 00:14:13;;;;;;;12.73;3.10;;;;;;;;;;4974558;28;20121;-81
2022/10/02 00:16:41;;;;;;;9.77;3.13;;;;;;;;;;4972619;28;20054;-81
2022/10/02 00:19:11;;;;;;;10.77;2.97;;;;;;;;;;4962387;28;20406;-81
2022/10/02 00:21:46;;;;;;;16.52;3.85;;;;;;;;;;4974294;28;20051;-81
2022/10/02 00:24:17;;;;;;;14.40;3.35;;;;;;;;;;4974456;28;20056;-81
2022/10/02 00:26:52;;;;;;;9.05;3.33;;;;;;;;;;4974200;28;20062;-81
2022/10/02 00:29:20;;;;;;;14.45;3.03;;;;;;;;;;4974288;28;20507;-81
2022/10/02 00:31:53;;;;;;;12.70;3.20;;;;;;;;;;4956757;28;20043;-81
2022/10/02 00:34:29;;;;;;;13.60;3.92;;;;;;;;;;4974358;28;20061;-81
2022/10/02 00:37:09;;;;;;;10.93;3.00;;;;;;;;;;4958636;28;20043;-81
2022/10/02 00:39:44;;;;;;;12.52;3.30;;;;;;;;;;4954933;29;20486;-81
2022/10/02 00:42:21;;;;;;;10.73;3.33;;;;;;;;;;4955670;28;20066;-81
2022/10/02 00:44:54;;;;;;;16.40;3.80;;;;;;;;;;4955705;28;20047;-81
2022/10/02 00:47:20;;;;;;;12.60;4.32;;;;;;;;;;4955341;28;20051;-81
2022/10/02 00:49:49;;;;;;;15.75;3.42;;;;;;;;;;4954436;29;20054;-81
2022/10/02 00:52:18;;;;;;;10.68;3.00;;;;;;;;;;4954606;29;20126;-81
2022/10/02 00:54:53;;;;;;;10.77;3.60;;;;;;;;;;4954569;29;20039;-81
2022/10/02 00:57:26;;;;;;;10.80;2.85;;;;;;;;;;4954039;28;20047;-81
2022/10/02 00:59:55;;;;;;;10.25;3.30;;;;;;;;;;4954636;28;20047;-81
2022/10/02 01:02:30;;;;;;;12.85;3.53;;;;;;;;;;4954778;29;20047;-81
2022/10/02 01:05:01;;;;;;;13.23;3.40;;;;;;;;;;4954338;28;20043;-81
2022/10/02 01:07:28;;;;;;;13.82;3.30;;;;;;;;;;4954535;29;20445;-81
2022/10/02 01:09:54;;;;;;;11.85;3.42;;;;;;;;;;4973588;28;20055;-81
2022/10/02 01:12:21;;;;;;;12.68;3.42;;;;;;;;;;4973697;28;20050;-81
2022/10/02 01:14:47;;;;;;;10.13;3.00;;;;;;;;;;4973515;28;20129;-81
2022/10/02 01:17:21;;;;;;;15.40;3.58;;;;;;;;;;4973596;28;20135;-81
2022/10/02 01:19:48;;;;;;;9.90;3.22;;;;;;;;;;4973786;28;20130;-81
2022/10/02 01:22:18;;;;;;;12.35;4.03;;;;;;;;;;4973788;28;20392;-81
2022/10/02 01:24:51;;;;;;;13.60;4.07;;;;;;;;;;4972427;28;20116;-81
2022/10/02 01:27:17;;;;;;;11.77;3.97;;;;;;;;;;4953891;28;20517;-81
2022/10/02 01:29:45;;;;;;;16.45;3.67;;;;;;;;;;4954119;28;20070;-81
2022/10/02 01:32:11;;;;;;;12.60;3.58;;;;;;;;;;4954030;28;20057;-81
2022/10/02 01:34:38;;;;;;;12.30;3.83;;;;;;;;;;4953958;28;20097;-81
2022/10/02 01:37:04;;;;;;;10.32;3.22;;;;;;;;;;4953999;28;20054;-81
2022/10/02 01:39:31;;;;;;;15.88;4.38;;;;;;;;;;4953572;28;20556;-81
2022/10/02 01:41:57;;;;;;;13.15;3.83;;;;;;;;;;4953815;28;20043;-81
2022/10/02 01:44:24;;;;;;;14.18;4.20;;;;;;;;;;4953894;28;20051;-81
2022/10/02 01:46:55;;;;;;;15.07;4.25;;;;;;;;;;4953475;28;20395;-81
2022/10/02 01:49:24;;;;;;;14.20;3.70;;;;;;;;;;4936462;29;20051;-81
2022/10/02 01:52:02;;;;;;;17.90;4.18;;;;;;;;;;4955319;28;20051;-81
2022/10/02 01:54:52;;;;;;;13.00;3.15;;;;;;;;;;4973252;28;20053;-81
2022/10/02 01:57:25;;;;;;;12.25;3.80;;;;;;;;;;4973076;28;20047;-81
2022/10/02 02:00:11;;;;;;;11.63;3.13;;;;;;;;;;4969406;28;20104;-81
2022/10/02 02:02:48;;;;;;;15.60;3.55;;;;;;;;;;4949443;28;20051;-81
2022/10/02 02:05:14;;;;;;;14.55;4.20;;;;;;;;;;4954214;28;20208;-81
2022/10/02 02:07:45;;;;;;;12.07;3.40;;;;;;;;;;4953255;28;20097;-81
2022/10/02 02:10:32;;;;;;;12.65;3.60;;;;;;;;;;4953044;28;20047;-81
2022/10/02 02:13:05;;;;;;;13.70;3.95;;;;;;;;;;4972899;28;20172;-81
2022/10/02 02:15:46;;;;;;;13.15;3.63;;;;;;;;;;4972957;28;20375;-81
2022/10/02 02:18:27;;;;;;;9.93;3.17;;;;;;;;;;4972635;28;20059;-78
2022/10/02 02:20:57;;;;;;;15.38;3.42;;;;;;;;;;4961381;28;20062;-77
2022/10/02 02:23:25;;;;;;;14.20;3.40;;;;;;;;;;4953708;28;20127;-77
2022/10/02 02:25:53;;;;;;;13.23;4.20;;;;;;;;;;4961063;28;20080;-78
2022/10/02 02:28:21;;;;;;;14.88;4.10;;;;;;;;;;4972440;28;20046;-79
2022/10/02 02:30:49;;;;;;;12.38;3.95;;;;;;;;;;4972500;28;20047;-79
2022/10/02 02:33:17;;;;;;;13.63;3.80;;;;;;;;;;4972415;28;20136;-79
2022/10/02 02:35:46;;;;;;;14.48;3.40;;;;;;;;;;4972321;28;20047;-80
2022/10/02 02:38:16;;;;;;;12.15;3.72;;;;;;;;;;4972381;28;20042;-79
2022/10/02 02:40:44;;;;;;;15.55;4.93;;;;;;;;;;4964817;28;20058;-80
2022/10/02 02:43:12;;;;;;;10.93;3.30;;;;;;;;;;4972657;28;20047;-80
2022/10/02 02:45:45;;;;;;;14.02;4.45;;;;;;;;;;4972210;28;20051;-80
2022/10/02 02:48:18;;;;;;;20.45;4.05;;;;;;;;;;4972340;28;20058;-80
2022/10/02 02:50:46;;;;;;;15.77;3.50;;;;;;;;;;4962650;28;20051;-80
2022/10/02 02:53:14;;;;;;;13.27;3.45;;;;;;;;;;4953057;28;20470;-80
2022/10/02 02:55:49;;;;;;;15.20;3.65;;;;;;;;;;4954897;28;20069;-80
2022/10/02 02:58:18;;;;;;;13.75;3.15;;;;;;;;;;4973076;28;20217;-80
2022/10/02 03:00:44;;;;;;;16.80;4.53;;;;;;;;;;4962845;28;20040;-80
2022/10/02 03:03:10;;;;;;;16.92;3.60;;;;;;;;;;4952962;28;20043;-80
2022/10/02 03:05:38;;;;;;;22.45;4.25;;;;;;;;;;4952645;28;20047;-80
2022/10/02 03:08:06;;;;;;;17.45;4.53;;;;;;;;;;4952636;28;20101;-80
2022/10/02 03:10:39;;;;;;;15.95;3.65;;;;;;;;;;4952574;28;20134;-81
2022/10/02 03:13:09;;;;;;;8.25;3.00;;;;;;;;;;4952704;28;20043;-80
2022/10/02 03:15:45;;;;;;;12.00;3.65;;;;;;;;;;4952653;28;20051;-80
2022/10/02 03:18:19;;;;;;;14.95;3.90;;;;;;;;;;4952348;28;20143;-80
2022/10/02 03:20:51;;;;;;;10.75;3.13;;;;;;;;;;4960911;28;20047;-80
2022/10/02 03:23:36;;;;;;;17.75;4.47;;;;;;;;;;4971643;28;20093;-81
2022/10/02 03:26:11;;;;;;;12.15;3.10;;;;;;;;;;4971400;28;20130;-81
2022/10/02 03:28:40;;;;;;;10.70;2.65;;;;;;;;;;4971556;28;20097;-80
2022/10/02 03:31:07;;;;;;;9.63;2.72;;;;;;;;;;4971613;28;20039;-81
2022/10/02 03:33:36;;;;;;;14.23;3.20;;;;;;;;;;4971386;28;20198;-81
2022/10/02 03:36:02;;;;;;;20.80;3.67;;;;;;;;;;4971604;28;20039;-81
2022/10/02 03:38:28;;;;;;;15.55;4.28;;;;;;;;;;4971271;28;20486;-81
2022/10/02 03:40:57;;;;;;;13.70;2.90;;;;;;;;;;4957658;28;20047;-81
2022/10/02 03:43:24;;;;;;;17.38;3.28;;;;;;;;;;4952154;28;20096;-81
2022/10/02 03:45:50;;;;;;;11.80;3.38;;;;;;;;;;4951904;28;20557;-81
2022/10/02 03:48:16;;;;;;;13.82;3.22;;;;;;;;;;4952237;28;20094;-81
2022/10/02 03:50:43;;;;;;;17.30;3.78;;;;;;;;;;4959499;28;20165;-81
2022/10/02 03:53:15;;;;;;;14.52;3.55;;;;;;;;;;4962278;28;20089;-81
2022/10/02 03:55:51;;;;;;;15.93;3.83;;;;;;;;;;4951906;28;20051;-81
2022/10/02 03:58:17;;;;;;;11.50;3.15;;;;;;;;;;4952104;28;20047;-81
2022/10/02 04:00:57;;;;;;;12.02;3.80;;;;;;;;;;4952072;28;20043;-81
2022/10/02 04:03:43;;;;;;;12.73;3.00;;;;;;;;;;4951932;28;20051;-81
2022/10/02 04:06:12;;;;;;;10.05;3.20;;;;;;;;;;4951751;28;20464;-81
2022/10/02 04:08:52;;;;;;;16.25;3.70;;;;;;;;;;4952271;28;20044;-81
2022/10/02 04:11:27;;;;;;;11.02;3.10;;;;;;;;;;4957116;28;20052;-80
2022/10/02 04:14:05;;;;;;;14.35;3.55;;;;;;;;;;4968842;28;20093;-80
2022/10/02 04:16:40;;;;;;;11.98;2.97;;;;;;;;;;4971052;28;20494;-81
2022/10/02 04:19:12;;;;;;;16.35;3.67;;;;;;;;;;4971637;28;20073;-81
2022/10/02 04:21:54;;;;;;;10.73;3.03;;;;;;;;;;4956927;28;20045;-81
2022/10/02 04:24:24;;;;;;;14.63;3.50;;;;;;;;;;4951940;28;20043;-81
2022/10/02 04:26:59;;;;;;;14.93;3.00;;;;;;;;;;4951774;28;20051;-81
2022/10/02 04:29:27;;;;;;;13.13;3.00;;;;;;;;;;4934321;28;20052;-81
2022/10/02 04:31:59;;;;;;;17.20;3.25;;;;;;;;;;4952688;28;20039;-81
2022/10/02 04:34:27;;;;;;;12.85;3.15;;;;;;;;;;4954965;29;20051;-81
2022/10/02 04:37:12;;;;;;;13.55;3.42;;;;;;;;;;4954959;28;20050;-81
2022/10/02 04:39:41;;;;;;;15.85;4.05;;;;;;;;;;4954794;29;20043;-81
2022/10/02 04:42:18;;;;;;;10.88;3.25;;;;;;;;;;4954744;28;20073;-81
2022/10/02 04:44:56;;;;;;;13.90;3.65;;;;;;;;;;4954889;29;20051;-81
2022/10/02 04:47:37;;;;;;;10.10;3.10;;;;;;;;;;4954849;29;20202;-81
2022/10/02 04:50:22;;;;;;;12.25;3.45;;;;;;;;;;4955147;28;20100;-81
2022/10/02 04:53:11;;;;;;;15.80;2.97;;;;;;;;;;4973885;28;20132;-81
2022/10/02 04:55:46;;;;;;;17.40;3.17;;;;;;;;;;4973844;28;20058;-81
2022/10/02 04:58:36;;;;;;;12.32;3.35;;;;;;;;;;4973933;28;20096;-81
2022/10/02 05:01:14;;;;;;;12.82;3.30;;;;;;;;;;4983351;28;20058;-81
2022/10/02 05:04:01;;;;;;;15.13;3.65;;;;;;;;;;4973557;28;20054;-81
2022/10/02 05:06:30;;;;;;;12.65;3.03;;;;;;;;;;4972268;28;20058;-81
2022/10/02 05:09:00;;;;;;;10.68;3.20;;;;;;;;;;4973685;28;20043;-81
2022/10/02 05:11:33;;;;;;;11.68;2.85;;;;;;;;;;4973706;28;20050;-81
2022/10/02 05:14:01;;;;;;;14.35;3.30;;;;;;;;;;4973721;28;20039;-81
2022/10/02 05:16:30;;;;;;;15.82;3.25;;;;;;;;;;4973598;28;20050;-81
2022/10/02 05:18:56;;;;;;;11.40;3.35;;;;;;;;;;4973177;28;20066;-81
2022/10/02 05:21:29;;;;;;;12.15;3.25;;;;;;;;;;4968217;28;20055;-81
2022/10/02 05:24:00;;;;;;;10.80;3.03;;;;;;;;;;4953798;29;20530;-81
2022/10/02 05:26:44;;;;;;;19.17;4.28;;;;;;;;;;4963459;28;20051;-81
2022/10/02 05:29:10;;;;;;;13.68;3.33;;;;;;;;;;4971442;28;20054;-81
2022/10/02 05:31:47;;;;;;;19.92;3.90;;;;;;;;;;4973177;28;20042;-81
2022/10/02 05:34:19;;;;;;;14.20;3.70;;;;;;;;;;4973457;28;20038;-81
2022/10/02 05:36:52;;;;;;;17.15;4.15;;;;;;;;;;4973169;28;20082;-80
2022/10/02 05:39:21;;;;;;;17.83;3.90;;;;;;;;;;4973361;28;20057;-81
2022/10/02 05:41:57;;;;;;;16.40;3.70;;;;;;;;;;4960902;28;20123;-81
2022/10/02 05:44:43;;;;;;;15.80;3.90;;;;;;;;;;4953516;28;20495;-81
2022/10/02 05:47:11;;;;;;;17.05;3.47;;;;;;;;;;4953583;29;20455;-81
2022/10/02 05:49:43;;;;;;;18.55;4.03;;;;;;;;;;4953863;28;20055;-81
2022/10/02 05:52:12;;;;;;;17.65;3.70;;;;;;;;;;4967641;28;20051;-81
2022/10/02 05:54:44;;;;;;;17.10;3.65;;;;;;;;;;4973091;28;20089;-81
2022/10/02 05:57:30;;;;;;;11.75;3.67;;;;;;;;;;4972941;28;20106;-81
2022/10/02 06:00:15;;;;;;;14.93;3.40;;;;;;;;;;4971866;28;20051;-81
2022/10/02 06:02:47;;;;;;;17.15;4.47;;;;;;;;;;4972929;28;20053;-81
2022/10/02 06:05:16;;;;;;;13.43;3.63;;;;;;;;;;4972898;28;20050;-81
2022/10/02 06:07:44;;;;;;;14.80;3.75;;;;;;;;;;4971388;28;20493;-81
2022/10/02 06:10:22;;;;;;;14.90;3.47;;;;;;;;;;4972830;28;20061;-81
2022/10/02 06:12:52;;;;;;;14.48;4.10;;;;;;;;;;4953502;28;20053;-81
2022/10/02 06:15:32;;;;;;;13.68;3.80;;;;;;;;;;4953279;28;20098;-81
2022/10/02 06:18:06;;;;;;;15.27;3.78;;;;;;;;;;4953301;28;20055;-81
2022/10/02 06:20:35;;;;;;;14.45;4.22;;;;;;;;;;4953184;28;20043;-80
2022/10/02 06:23:04;;;;;;;16.65;3.60;;;;;;;;;;4953326;28;20052;-81
2022/10/02 06:25:39;;;;;;;12.77;4.20;;;;;;;;;;4953009;28;20101;-81
2022/10/02 06:28:13;;;;;;;14.02;3.20;;;;;;;;;;4953013;28;20069;-81
2022/10/02 06:30:41;;;;;;;12.50;3.20;;;;;;;;;;4952084;29;20048;-81
2022/10/02 06:33:09;;;;;;;10.40;3.20;;;;;;;;;;4952924;28;20132;-81
2022/10/02 06:35:45;;;;;;;10.32;2.83;;;;;;;;;;4953120;28;20466;-81
2022/10/02 06:38:15;;;;;;;8.93;2.50;;;;;;;;;;4953234;28;20054;-81
2022/10/02 06:40:44;;;;;;;18.30;3.30;;;;;;;;;;4953127;28;20113;-81
2022/10/02 06:43:13;;;;;;;8.32;2.72;;;;;;;;;;4953035;28;20043;-82
2022/10/02 06:46:09;;;;;;;12.93;3.38;;;;;;;;;;4953235;28;20044;-83
2022/10/02 06:48:39;;;;;;;10.93;3.28;;;;;;;;;;4953291;28;20043;-82
2022/10/02 06:51:05;;;;;;;13.43;3.08;;;;;;;;;;4961520;28;20092;-83
2022/10/02 06:53:34;;;;;;;17.27;4.38;;;;;;;;;;4972017;28;20043;-82
2022/10/02 06:56:07;;;;;;;16.98;4.22;;;;;;;;;;4972264;28;20101;-82
2022/10/02 06:58:54;;;;;;;14.10;3.47;;;;;;;;;;4971830;28;20440;-82
2022/10/02 07:01:32;;;;;;;12.32;3.40;;;;;;;;;;4972164;28;20122;-84
2022/10/02 07:04:11;;;;;;;12.20;3.47;;;;;;;;;;4971984;28;20043;-82
2022/10/02 07:06:38;;;;;;;11.32;2.95;;;;;;;;;;4971950;28;20169;-81
2022/10/02 07:09:07;;;;;;;14.43;3.38;;;;;;;;;;4971915;28;20055;-79
2022/10/02 07:11:43;;;;;;;10.48;3.25;;;;;;;;;;4960789;28;20126;-79
2022/10/02 07:14:29;;;;;;;11.45;3.17;;;;;;;;;;4961198;28;20050;-79
2022/10/02 07:17:07;;;;;;;10.95;3.28;;;;;;;;;;4971810;28;20058;-80
2022/10/02 07:19:39;;;;;;;9.80;3.38;;;;;;;;;;4970282;28;20447;-81
2022/10/02 07:22:16;;;;;;;13.05;3.25;;;;;;;;;;4967118;28;20043;-82
2022/10/02 07:24:42;;;;;;;10.35;3.28;;;;;;;;;;4952532;28;20051;-81
2022/10/02 07:27:09;;;;;;;7.68;2.80;;;;;;;;;;4952436;28;20126;-81
2022/10/02 07:29:54;;;;;;;14.05;3.67;;;;;;;;;;4952749;28;20066;-82
2022/10/02 07:32:38;;;;;;;7.97;2.60;;;;;;;;;;4960167;28;20102;-82
2022/10/02 07:35:24;;;;;;;8.23;2.40;;;;;;;;;;4973073;28;20060;-81
2022/10/02 07:37:50;;;;;;;10.23;3.63;;;;;;;;;;4973588;28;20406;-80
2022/10/02 07:40:17;;;;;;;7.07;2.63;;;;;;;;;;4972394;28;20047;-82
2022/10/02 07:42:53;;;;;;;12.70;3.50;;;;;;;;;;4960720;28;20089;-82
2022/10/02 07:45:26;;;;;;;13.10;4.10;;;;;;;;;;4954015;28;20414;-82
2022/10/02 07:47:52;;;;;;;7.07;3.50;;;;;;;;;;4952275;28;20051;-82
2022/10/02 07:50:47;;;;;;;7.95;3.40;;;;;;;;;;4952230;28;20122;-82
2022/10/02 07:53:24;;;;;;;16.00;3.50;;;;;;;;;;5030858;28;20092;-82
2022/10/02 07:55:54;;;;;;;8.50;2.88;;;;;;;;;;5030895;28;20045;-82
2022/10/02 07:58:26;;;;;;;8.70;2.97;;;;;;;;;;5030470;28;20045;-82
2022/10/02 08:00:57;;;;;;;10.98;3.33;;;;;;;;;;5040393;28;20041;-82
2022/10/02 08:03:30;;;;;;;9.32;3.78;;;;;;;;;;5050755;28;20503;-83
2022/10/02 08:06:00;;;;;;;7.93;2.47;;;;;;;;;;5050413;28;20155;-82
2022/10/02 08:08:26;;;;;;;10.07;3.22;;;;;;;;;;5054394;28;20087;-78
2022/10/02 08:11:03;;;;;;;6.00;2.90;;;;;;;;;;5055431;28;20429;-79
2022/10/02 08:13:35;;;;;;;9.73;3.20;;;;;;;;;;5054310;28;20446;-79
2022/10/02 08:16:05;;;;;;;11.27;3.00;;;;;;;;;;5055894;28;20053;-79
2022/10/02 08:18:42;;;;;;;13.60;3.40;;;;;;;;;;5055607;28;20112;-80
2022/10/02 08:21:14;;;;;;;11.95;3.33;;;;;;;;;;5054129;28;20052;-80
2022/10/02 08:23:47;;;;;;;12.20;3.30;;;;;;;;;;5054231;28;20104;-81
2022/10/02 08:26:22;;;;;;;11.32;3.50;;;;;;;;;;5037348;28;20132;-81
2022/10/02 08:29:07;;;;;;;9.85;3.22;;;;;;;;;;5036514;28;20090;-80
2022/10/02 08:31:33;;;;;;;17.00;4.32;;;;;;;;;;4956239;28;20097;-82
2022/10/02 08:34:05;;;;;;;12.55;3.40;;;;;;;;;;4954026;28;20051;-82
2022/10/02 08:36:31;;;;;;;14.45;3.95;;;;;;;;;;4955290;29;20082;-82
2022/10/02 08:39:00;;;;;;;9.48;3.25;;;;;;;;;;4954944;29;20047;-82
2022/10/02 08:41:36;;;;;;;11.38;3.60;;;;;;;;;;4960956;28;20077;-82
2022/10/02 08:44:21;;;;;;;14.85;3.65;;;;;;;;;;4974260;28;20171;-81
2022/10/02 08:46:47;;;;;;;12.43;3.50;;;;;;;;;;4974101;28;20043;-82
2022/10/02 08:49:22;;;;;;;15.40;3.85;;;;;;;;;;4973938;28;20133;-81
2022/10/02 08:51:52;;;;;;;14.57;4.10;;;;;;;;;;4974091;28;20050;-81
2022/10/02 08:54:37;;;;;;;12.57;3.20;;;;;;;;;;4974016;28;20054;-82
2022/10/02 08:57:15;;;;;;;14.05;3.88;;;;;;;;;;4968530;28;20106;-82
2022/10/02 08:59:44;;;;;;;19.05;3.92;;;;;;;;;;4955531;29;20122;-81
2022/10/02 09:02:13;;;;;;;13.23;3.28;;;;;;;;;;4954594;28;20047;-82
2022/10/02 09:04:57;;;;;;;15.30;3.05;;;;;;;;;;4954197;28;20509;-81
2022/10/02 09:07:26;;;;;;;11.00;3.83;;;;;;;;;;4954588;28;20043;-82
2022/10/02 09:09:58;;;;;;;18.25;3.75;;;;;;;;;;4954425;28;20054;-81
2022/10/02 09:12:40;;;;;;;20.70;4.07;;;;;;;;;;4954328;29;20051;-82
2022/10/02 09:15:26;;;;;;;13.55;3.28;;;;;;;;;;4954178;29;20051;-82
2022/10/02 09:18:01;;;;;;;13.07;3.10;;;;;;;;;;5003798;28;20055;-81
2022/10/02 09:20:41;;;;;;;15.20;4.20;;;;;;;;;;4967398;28;20489;-82
2022/10/02 09:23:19;;;;;;;11.52;3.25;;;;;;;;;;4954101;28;20082;-82
2022/10/02 09:25:45;;;;;;;12.88;3.42;;;;;;;;;;4954115;28;20058;-82
2022/10/02 09:28:16;;;;;;;15.48;3.53;;;;;;;;;;4953735;28;20039;-82
2022/10/02 09:31:05;;;;;;;10.32;3.33;;;;;;;;;;4954018;28;20047;-82
2022/10/02 09:33:34;;;;;;;13.88;3.13;;;;;;;;;;4952819;28;20051;-82
2022/10/02 09:36:09;;;;;;;13.63;4.07;;;;;;;;;;4954083;28;20048;-82
2022/10/02 09:38:54;;;;;;;10.88;3.22;;;;;;;;;;4963993;28;20050;-82
2022/10/02 09:41:39;;;;;;;13.18;3.53;;;;;;;;;;4955845;28;20054;-82
2022/10/02 09:44:11;;;;;;;9.05;2.70;;;;;;;;;;4954010;28;20134;-82
2022/10/02 09:46:56;;;;;;;12.60;3.28;;;;;;;;;;4953531;28;20055;-82
2022/10/02 09:49:43;;;;;;;14.20;3.60;;;;;;;;;;4953873;29;20054;-82
2022/10/02 09:52:21;;;;;;;10.68;3.35;;;;;;;;;;4953923;28;20039;-82
2022/10/02 09:55:04;;;;;;;15.70;3.80;;;;;;;;;;4953834;29;20055;-82
2022/10/02 09:57:30;;;;;;;12.18;3.47;;;;;;;;;;4953872;29;20055;-82
2022/10/02 10:00:15;;;;;;;11.18;3.38;;;;;;;;;;4954454;28;20054;-82
2022/10/02 10:02:47;;;;;;;13.70;3.20;;;;;;;;;;4953629;28;20035;-82
2022/10/02 10:05:35;;;;;;;12.10;3.03;;;;;;;;;;4955421;28;20047;-82
2022/10/02 10:08:10;;;;;;;11.60;2.85;;;;;;;;;;4972844;28;20047;-82
2022/10/02 10:10:59;;;;;;;15.63;3.63;;;;;;;;;;4972800;28;20138;-82
2022/10/02 10:13:44;;;;;;;13.15;3.15;;;;;;;;;;4972549;28;20088;-82
2022/10/02 10:16:29;;;;;;;9.88;2.70;;;;;;;;;;4957273;28;20047;-82
2022/10/02 10:19:07;;;;;;;9.57;3.05;;;;;;;;;;4953709;28;20067;-82
2022/10/02 10:21:45;;;;;;;12.27;3.55;;;;;;;;;;4957513;28;20126;-83
2022/10/02 10:24:12;;;;;;;8.75;2.63;;;;;;;;;;4953763;28;20160;-82
2022/10/02 10:26:57;;;;;;;15.18;3.50;;;;;;;;;;4953452;28;20062;-82
2022/10/02 10:29:30;;;;;;;11.82;3.45;;;;;;;;;;4951436;28;20113;-82
2022/10/02 10:32:08;;;;;;;12.93;2.85;;;;;;;;;;4964993;28;20054;-82
2022/10/02 10:34:34;;;;;;;17.20;3.20;;;;;;;;;;4972653;28;20043;-82
2022/10/02 10:39:52;;;;;;;12.60;3.30;;;;;;;;;;4972487;28;20050;-82
2022/10/02 10:42:34;;;;;;;10.35;3.47;;;;;;;;;;4971989;28;20448;-83
2022/10/02 10:45:17;;;;;;;15.63;2.95;;;;;;;;;;4971093;28;20490;-82
2022/10/02 10:47:52;;;;;;;9.95;3.05;;;;;;;;;;4972899;28;20126;-83
2022/10/02 10:50:37;;;;;;;11.43;3.15;;;;;;;;;;4972445;28;20050;-82
2022/10/02 10:53:06;;;;;;;11.45;2.75;;;;;;;;;;4953255;29;20051;-83
2022/10/02 10:55:37;;;;;;;12.45;3.10;;;;;;;;;;4952399;28;20055;-83
2022/10/02 10:58:20;;;;;;;11.55;3.00;;;;;;;;;;4959485;28;20058;-83
2022/10/02 11:01:18;;;;;;;11.93;3.25;;;;;;;;;;4972866;28;20059;-80
2022/10/02 11:03:47;;;;;;;13.23;2.72;;;;;;;;;;5015036;28;20154;-80
2022/10/02 11:06:22;;;;;;;10.27;2.40;;;;;;;;;;4975251;28;20043;-82
2022/10/02 11:09:09;;;;;;;9.05;2.70;;;;;;;;;;4966934;28;20067;-87
2022/10/02 11:11:43;;;;;;;8.93;2.83;;;;;;;;;;4958993;28;20102;-83
2022/10/02 11:14:12;;;;;;;8.15;2.65;;;;;;;;;;4959066;28;20090;-81
2022/10/02 11:16:38;;;;;;;9.82;2.40;;;;;;;;;;4957271;28;20517;-82
2022/10/02 11:19:04;;;;;;;9.65;2.63;;;;;;;;;;4953738;28;20478;-82
2022/10/02 11:21:33;;;;;;;9.27;2.78;;;;;;;;;;4949242;28;20051;-82
2022/10/02 11:24:02;;;;;;;10.95;2.67;;;;;;;;;;4952457;28;20048;-83
2022/10/02 11:26:34;;;;;;;8.75;2.88;;;;;;;;;;4958653;28;20457;-83
2022/10/02 11:29:11;;;;;;;11.35;3.00;;;;;;;;;;4954461;28;20083;-83
2022/10/02 11:31:56;;;;;;;8.95;3.10;;;;;;;;;;4951240;29;20051;-83
2022/10/02 11:34:24;;;;;;;11.60;2.90;;;;;;;;;;4952338;28;20044;-83
2022/10/02 11:36:55;;;;;;;14.98;2.83;;;;;;;;;;4952433;28;20057;-83
2022/10/02 11:39:31;;;;;;;14.32;3.85;;;;;;;;;;4952639;28;20101;-83
2022/10/02 11:42:04;;;;;;;11.18;2.42;;;;;;;;;;4954859;28;20044;-83
2022/10/02 11:45:03;;;;;;;10.60;2.95;;;;;;;;;;4956442;28;20044;-82
2022/10/02 11:47:49;;;;;;;9.52;3.03;;;;;;;;;;4915142;28;20064;-83
2022/10/02 11:50:22;;;;;;;11.18;2.92;;;;;;;;;;4915248;28;20134;-83
2022/10/02 11:53:06;;;;;;;10.15;3.00;;;;;;;;;;4929261;29;20048;-83
2022/10/02 11:55:48;;;;;;;11.07;3.20;;;;;;;;;;4915006;29;20052;-83
2022/10/02 11:58:20;;;;;;;10.13;3.58;;;;;;;;;;4914965;29;20060;-83
2022/10/02 12:01:04;;;;;;;12.27;3.08;;;;;;;;;;4915156;29;20060;-84
2022/10/02 12:03:48;;;;;;;13.05;3.50;;;;;;;;;;4915115;29;20514;-83
2022/10/02 12:06:41;;;;;;;10.05;3.42;;;;;;;;;;4915178;29;20047;-83
2022/10/02 12:09:16;;;;;;;12.45;3.08;;;;;;;;;;4915019;29;20107;-83
2022/10/02 12:11:51;;;;;;;14.85;2.85;;;;;;;;;;4932118;28;20055;-83
2022/10/02 12:14:23;;;;;;;10.60;2.83;;;;;;;;;;4933860;29;20066;-83
2022/10/02 12:16:57;;;;;;;11.98;2.92;;;;;;;;;;4932387;29;20056;-83
2022/10/02 12:26:57;;;;;;;11.98;3.20;;;;;;;;;;4933709;28;20388;-83
2022/10/02 12:28:25;;;;;;;10.50;3.40;;;;;;;;;;4974540;28;20058;-83
2022/10/02 12:31:00;;;;;;;9.05;3.35;;;;;;;;;;4974583;28;20046;-83
2022/10/02 12:33:46;;;;;;;10.13;2.70;;;;;;;;;;4974100;28;20487;-83
2022/10/02 12:36:12;;;;;;;;;;;;;;;;;;4975568;28;20050;-83
2022/10/02 12:38:49;;;;;;;12.52;3.47;;;;;;;;;;4974237;28;19968;-83
2022/10/02 12:41:32;;;;;;;16.67;3.30;;;;;;;;;;4973122;28;20067;-83
2022/10/02 12:44:01;;;;;;;9.40;2.70;;;;;;;;;;4971797;28;20113;-83
2022/10/02 12:46:39;;;;;;;13.57;3.30;;;;;;;;;;4969505;28;20043;-83
2022/10/02 12:49:21;;;;;;;15.40;3.17;;;;;;;;;;4954844;28;20051;-83
2022/10/02 12:51:47;;;;;;;10.38;3.30;;;;;;;;;;4954416;28;20398;-83
2022/10/02 12:54:16;;;;;;;11.65;3.65;;;;;;;;;;4970527;28;20493;-83
2022/10/02 12:56:42;;;;;;;15.95;3.20;;;;;;;;;;4974042;28;20123;-83
2022/10/02 12:59:14;;;;;;;8.32;2.90;;;;;;;;;;4972793;28;20119;-83
2022/10/02 13:01:57;;;;;;;11.98;3.25;;;;;;;;;;4960262;28;20054;-80
2022/10/02 13:04:26;;;;;;;10.98;3.70;;;;;;;;;;4955656;28;20051;-79
2022/10/02 13:06:56;;;;;;;9.88;3.33;;;;;;;;;;4954472;28;20117;-81
2022/10/02 13:09:36;;;;;;;10.55;2.97;;;;;;;;;;4954084;28;20053;-81
2022/10/02 13:12:08;;;;;;;14.70;3.45;;;;;;;;;;4955700;28;20125;-83
2022/10/02 13:15:00;;;;;;;10.30;3.13;;;;;;;;;;4954078;28;20047;-83
2022/10/02 13:17:32;;;;;;;11.35;2.92;;;;;;;;;;5011613;28;20175;-82
2022/10/02 13:20:04;;;;;;;16.88;3.53;;;;;;;;;;5054657;28;20047;-83
2022/10/02 13:22:38;;;;;;;10.05;2.97;;;;;;;;;;4973624;28;20054;-81
2022/10/02 13:25:41;;;;;;;8.30;2.67;;;;;;;;;;4973891;28;20047;-82
2022/10/02 13:28:27;;;;;;;9.55;3.30;;;;;;;;;;5072854;28;20047;-82
2022/10/02 13:31:03;;;;;;;18.65;3.45;;;;;;;;;;5039116;28;20059;-82
2022/10/02 13:33:49;;;;;;;12.52;3.70;;;;;;;;;;5073404;28;20118;-82
2022/10/02 13:36:40;;;;;;;13.70;3.78;;;;;;;;;;5072512;28;20053;-82
2022/10/02 13:39:15;;;;;;;16.00;3.38;;;;;;;;;;5055987;28;20052;-82
2022/10/02 13:41:59;;;;;;;11.85;3.28;;;;;;;;;;5070018;28;20047;-82
2022/10/02 13:44:37;;;;;;;14.70;4.13;;;;;;;;;;5072392;28;20581;-82
2022/10/02 13:47:21;;;;;;;12.50;3.80;;;;;;;;;;5072620;28;20044;-82
2022/10/02 13:50:06;;;;;;;11.52;3.65;;;;;;;;;;5050917;28;20107;-82
2022/10/02 13:52:37;;;;;;;15.48;3.80;;;;;;;;;;5062199;28;20580;-82
2022/10/02 13:55:18;;;;;;;14.88;3.75;;;;;;;;;;5063158;28;20052;-82
2022/10/02 13:57:50;;;;;;;14.30;3.03;;;;;;;;;;5072418;28;20048;-83
2022/10/02 14:00:36;;;;;;;15.82;3.95;;;;;;;;;;5072304;28;20036;-82
2022/10/02 14:03:20;;;;;;;13.68;3.38;;;;;;;;;;4971910;28;20409;-82
2022/10/02 14:05:50;;;;;;;12.80;4.10;;;;;;;;;;4959225;28;20121;-82
2022/10/02 14:08:28;;;;;;;12.65;3.55;;;;;;;;;;4969735;28;20100;-82
2022/10/02 14:11:13;;;;;;;14.40;3.30;;;;;;;;;;4967144;28;20054;-82
2022/10/02 14:13:41;;;;;;;16.95;3.92;;;;;;;;;;4968108;28;20047;-82
2022/10/02 14:16:15;;;;;;;19.90;4.28;;;;;;;;;;4953527;28;20126;-82
2022/10/02 14:18:44;;;;;;;13.23;2.97;;;;;;;;;;4958766;28;20055;-82
2022/10/02 14:21:27;;;;;;;16.52;3.95;;;;;;;;;;4963767;28;20094;-82
2022/10/02 14:23:59;;;;;;;15.15;3.42;;;;;;;;;;4953500;28;20050;-82
2022/10/02 14:26:28;;;;;;;11.75;3.08;;;;;;;;;;4964457;28;20566;-82
2022/10/02 14:28:54;;;;;;;8.93;2.88;;;;;;;;;;4971271;28;20049;-82
2022/10/02 14:31:23;;;;;;;15.23;3.05;;;;;;;;;;4962505;28;20124;-82
2022/10/02 14:34:08;;;;;;;11.43;3.13;;;;;;;;;;4959638;28;20051;-82
2022/10/02 14:36:46;;;;;;;13.13;3.22;;;;;;;;;;4968842;28;20127;-82
2022/10/02 14:39:21;;;;;;;13.38;3.28;;;;;;;;;;4953373;28;20054;-82
2022/10/02 14:42:00;;;;;;;11.30;3.42;;;;;;;;;;4954512;28;20074;-82
2022/10/02 14:44:32;;;;;;;12.25;3.28;;;;;;;;;;4960436;28;20109;-83
2022/10/02 14:47:07;;;;;;;17.10;3.97;;;;;;;;;;4973643;28;20106;-82
2022/10/02 14:49:42;;;;;;;11.77;3.35;;;;;;;;;;4954974;28;20047;-82
2022/10/02 14:52:27;;;;;;;15.27;3.60;;;;;;;;;;4953324;28;20105;-82
2022/10/02 14:55:05;;;;;;;15.05;3.05;;;;;;;;;;4954034;28;20397;-82
2022/10/02 14:57:31;;;;;;;9.50;3.00;;;;;;;;;;4965187;28;20046;-82
2022/10/02 15:00:10;;;;;;;13.82;3.63;;;;;;;;;;4972296;28;20074;-82
2022/10/02 15:02:48;;;;;;;14.55;3.38;;;;;;;;;;4969244;28;20413;-81
2022/10/02 15:05:27;;;;;;;12.40;3.35;;;;;;;;;;4961716;28;20168;-82
2022/10/02 15:07:53;;;;;;;13.93;3.28;;;;;;;;;;4962422;28;20516;-86
2022/10/02 15:10:19;;;;;;;12.70;3.72;;;;;;;;;;4955295;28;20047;-82
2022/10/02 15:12:45;;;;;;;11.05;3.13;;;;;;;;;;4952680;29;20047;-82
2022/10/02 15:15:22;;;;;;;14.02;2.90;;;;;;;;;;4952575;28;20043;-82
2022/10/02 15:17:54;;;;;;;8.35;2.58;;;;;;;;;;4952171;28;20493;-82
2022/10/02 15:20:33;;;;;;;12.90;3.90;;;;;;;;;;4935264;29;20095;-81
2022/10/02 15:23:05;;;;;;;15.75;3.70;;;;;;;;;;4963280;28;20047;-83