Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:43;;;;;;;4.00;2.50;;;;;;;11.03;nan;-24125.25;5072524;28;20205;-78
2022/10/24 00:03:09;;;;;;;3.90;2.60;;;;;;;8.68;nan;-24059.56;5072492;28;20565;-78
2022/10/24 00:05:35;;;;;;;4.83;2.50;;;;;;;10.92;nan;-24122.00;5072081;28;20182;-75
2022/10/24 00:08:00;;;;;;;4.30;2.47;;;;;;;10.65;nan;-24114.53;5072036;28;20217;-76
2022/10/24 00:10:26;;;;;;;3.30;2.27;;;;;;;10.81;nan;-24118.91;5072642;28;20269;-77
2022/10/24 00:12:54;;;;;;;2.20;1.87;;;;;;;10.84;nan;-24119.88;5073661;28;20197;-77
2022/10/24 00:15:19;;;;;;;4.43;2.40;;;;;;;10.50;nan;-24110.44;5073061;28;20264;-76
2022/10/24 00:17:45;;;;;;;6.67;2.57;;;;;;;10.41;nan;-24107.75;5071745;28;20216;-75
2022/10/24 00:20:12;;;;;;;4.27;2.33;;;;;;;10.76;nan;-24117.47;5073144;28;20253;-79
2022/10/24 00:22:37;;;;;;;3.30;2.20;;;;;;;10.73;nan;-24116.78;5073592;28;20170;-74
2022/10/24 00:25:03;;;;;;;3.73;2.50;;;;;;;10.50;nan;-24110.28;5092827;28;20221;-78
2022/10/24 00:27:28;;;;;;;3.27;2.47;;;;;;;10.76;nan;-24117.47;5093343;28;20205;-75
2022/10/24 00:29:54;;;;;;;3.27;2.40;;;;;;;10.45;nan;-24108.88;5093424;28;20536;-76
2022/10/24 00:32:19;;;;;;;4.27;2.37;;;;;;;10.60;nan;-24113.25;5094040;28;20173;-78
2022/10/24 00:34:45;;;;;;;5.07;2.40;;;;;;;10.77;nan;-24117.78;5093567;28;20173;-79
2022/10/24 00:37:10;;;;;;;3.73;2.53;;;;;;;10.34;nan;-24105.91;5093534;28;20173;-76
2022/10/24 00:39:36;;;;;;;5.20;2.83;;;;;;;10.68;nan;-24115.22;5093135;28;20626;-78
2022/10/24 00:42:01;;;;;;;4.17;2.50;;;;;;;10.55;nan;-24111.69;5092767;28;20174;-78
2022/10/24 00:44:30;;;;;;;4.03;2.53;;;;;;;10.36;nan;-24106.34;5074947;28;20644;-75
2022/10/24 00:47:10;;;;;;;3.83;2.37;;;;;;;10.50;nan;-24110.44;5092689;28;20272;-78
2022/10/24 00:49:42;;;;;;;3.50;2.77;;;;;;;10.54;nan;-24111.56;5075011;28;20553;-77
2022/10/24 00:52:08;;;;;;;3.63;2.23;;;;;;;10.18;nan;-24101.53;5074905;28;20173;-77
2022/10/24 00:54:37;;;;;;;2.70;2.20;;;;;;;9.91;nan;-24093.91;5092686;28;20177;-74
2022/10/24 00:57:17;;;;;;;3.57;2.23;;;;;;;10.47;nan;-24109.44;5092375;28;20662;-78
2022/10/24 00:59:46;;;;;;;3.67;2.50;;;;;;;9.95;nan;-24094.91;5092700;28;20185;-76
2022/10/24 01:02:12;;;;;;;2.47;2.13;;;;;;;7.07;nan;-24014.50;5091339;28;20177;-77
2022/10/24 01:04:37;;;;;;;5.20;2.30;;;;;;;10.08;nan;-24098.72;5092240;28;20184;-76
2022/10/24 01:07:32;;;;;;;3.03;2.33;;;;;;;10.30;nan;-24104.78;5092538;28;20165;-77
2022/10/24 01:10:20;;;;;;;7.23;2.57;;;;;;;10.18;nan;-24101.53;5054935;28;20330;-78
2022/10/24 01:12:58;;;;;;;4.17;2.70;;;;;;;9.86;nan;-24092.34;5060652;28;20189;-75
2022/10/24 01:15:59;;;;;;;3.67;2.33;;;;;;;9.99;nan;-24096.03;5092296;28;20162;-75
2022/10/24 01:18:34;;;;;;;3.37;2.30;;;;;;;9.76;nan;-24089.81;5092120;28;20193;-75
2022/10/24 01:21:08;;;;;;;4.20;2.23;;;;;;;10.04;nan;-24097.59;5091984;28;20579;-75
2022/10/24 01:23:55;;;;;;;3.63;2.30;;;;;;;10.02;nan;-24096.88;5091682;28;20248;-76
2022/10/24 01:26:42;;;;;;;3.57;2.20;;;;;;;10.19;nan;-24101.69;5073772;28;20184;-77
2022/10/24 01:29:38;;;;;;;3.40;2.53;;;;;;;10.22;nan;-24102.38;5091571;28;20584;-78
2022/10/24 01:32:29;;;;;;;3.50;2.30;;;;;;;10.13;nan;-24100.13;5092096;28;20169;-76
2022/10/24 01:34:58;;;;;;;4.63;2.53;;;;;;;10.13;nan;-24100.13;5090605;28;20336;-77
2022/10/24 01:37:50;;;;;;;4.10;2.10;;;;;;;10.02;nan;-24096.88;5091733;28;20248;-77
2022/10/24 01:40:23;;;;;;;2.77;1.97;;;;;;;10.05;nan;-24097.88;5092633;28;20189;-76
2022/10/24 01:42:52;;;;;;;5.93;2.50;;;;;;;10.04;nan;-24097.44;5092283;28;20184;-76
2022/10/24 01:45:29;;;;;;;3.60;2.30;;;;;;;9.90;nan;-24093.47;5092010;28;20161;-78
2022/10/24 01:47:58;;;;;;;2.53;2.17;;;;;;;10.09;nan;-24098.84;5073971;28;20677;-78
2022/10/24 01:50:25;;;;;;;4.87;2.40;;;;;;;10.04;nan;-24097.44;5092066;28;20562;-76
2022/10/24 01:52:54;;;;;;;4.67;2.17;;;;;;;9.98;nan;-24095.75;5092241;28;20593;-78
2022/10/24 01:55:19;;;;;;;5.97;2.67;;;;;;;9.69;nan;-24087.84;5092222;28;20229;-77
2022/10/24 01:57:45;;;;;;;5.40;2.60;;;;;;;10.08;nan;-24098.72;5073116;28;20268;-75
2022/10/24 02:00:17;;;;;;;5.13;2.43;;;;;;;10.13;nan;-24100.13;5091885;28;20313;-75
2022/10/24 02:02:45;;;;;;;3.73;2.67;;;;;;;9.87;nan;-24092.78;5073884;28;20667;-77
2022/10/24 02:05:23;;;;;;;3.73;2.43;;;;;;;9.76;nan;-24089.81;5091466;28;20191;-75
2022/10/24 02:07:56;;;;;;;2.27;1.97;;;;;;;10.05;nan;-24097.72;5073150;28;20262;-76
2022/10/24 02:10:28;;;;;;;3.40;2.40;;;;;;;9.78;nan;-24090.25;5091321;28;20589;-76
2022/10/24 02:13:03;;;;;;;2.90;2.20;;;;;;;9.79;nan;-24090.53;5091151;28;20170;-76
2022/10/24 02:15:41;;;;;;;3.93;2.47;;;;;;;10.10;nan;-24099.13;5091594;28;20165;-76
2022/10/24 02:18:08;;;;;;;2.87;2.50;;;;;;;10.08;nan;-24098.56;5073550;28;20204;-75
2022/10/24 02:21:00;;;;;;;4.10;2.57;;;;;;;9.97;nan;-24095.59;5091417;28;20637;-74
2022/10/24 02:23:50;;;;;;;4.77;2.77;;;;;;;9.74;nan;-24089.25;5073224;28;20225;-74
2022/10/24 02:26:30;;;;;;;8.37;2.67;;;;;;;10.00;nan;-24096.44;5091603;28;20181;-76
2022/10/24 02:29:00;;;;;;;2.80;1.93;;;;;;;10.00;nan;-24096.44;5092192;28;20178;-76
2022/10/24 02:31:33;;;;;;;3.17;2.50;;;;;;;9.91;nan;-24093.78;5092257;28;20234;-78
2022/10/24 02:34:00;;;;;;;5.03;2.50;;;;;;;9.67;nan;-24087.28;5091694;28;20183;-75
2022/10/24 02:36:28;;;;;;;5.47;2.63;;;;;;;9.86;nan;-24092.50;5073424;28;20523;-77
2022/10/24 02:38:55;;;;;;;3.33;2.30;;;;;;;10.00;nan;-24096.31;5091057;28;20200;-79
2022/10/24 02:41:26;;;;;;;6.30;2.80;;;;;;;9.55;nan;-24083.75;5091392;28;20173;-75
2022/10/24 02:43:53;;;;;;;4.17;2.40;;;;;;;9.66;nan;-24086.97;5091233;28;20166;-76
2022/10/24 02:46:20;;;;;;;3.80;2.43;;;;;;;10.01;nan;-24096.59;5091991;28;20181;-79
2022/10/24 02:48:59;;;;;;;3.57;2.43;;;;;;;9.68;nan;-24087.56;5091493;28;20253;-79
2022/10/24 02:51:28;;;;;;;3.87;2.87;;;;;;;9.67;nan;-24087.28;5091634;28;20197;-77
2022/10/24 02:53:55;;;;;;;2.60;2.30;;;;;;;9.92;nan;-24094.06;5091461;28;20200;-78
2022/10/24 02:56:20;;;;;;;5.10;2.60;;;;;;;10.05;nan;-24097.88;5091553;28;20318;-75
2022/10/24 02:58:46;;;;;;;3.43;2.70;;;;;;;8.80;nan;-24062.94;5091808;28;20200;-79
2022/10/24 03:01:11;;;;;;;2.80;2.17;;;;;;;10.05;nan;-24097.88;5092036;28;20166;-78
2022/10/24 03:03:37;;;;;;;4.10;1.83;;;;;;;9.99;nan;-24096.16;5073418;28;20620;-76
2022/10/24 03:06:02;;;;;;;3.40;2.40;;;;;;;9.70;nan;-24088.13;5091894;28;20540;-77
2022/10/24 03:08:27;;;;;;;4.53;2.70;;;;;;;9.99;nan;-24096.03;5090723;28;20177;-74
2022/10/24 03:10:53;;;;;;;3.30;2.30;;;;;;;9.82;nan;-24091.22;5072325;28;20276;-76
2022/10/24 03:13:18;;;;;;;5.70;2.43;;;;;;;8.76;nan;-24061.81;5091276;28;20169;-77
2022/10/24 03:15:44;;;;;;;4.63;2.87;;;;;;;9.75;nan;-24089.53;5091044;28;20177;-77
2022/10/24 03:18:09;;;;;;;2.83;2.33;;;;;;;9.78;nan;-24090.25;5090956;28;20611;-78
2022/10/24 03:20:35;;;;;;;4.27;2.10;;;;;;;9.53;nan;-24083.31;5084821;28;20193;-76
2022/10/24 03:23:00;;;;;;;2.57;2.10;;;;;;;9.89;nan;-24093.34;5075050;28;20244;-74
2022/10/24 03:25:26;;;;;;;5.97;3.03;;;;;;;9.87;nan;-24092.78;5093300;28;20300;-74
2022/10/24 03:27:51;;;;;;;3.00;2.43;;;;;;;9.48;nan;-24081.91;5080756;28;20192;-78
2022/10/24 03:30:17;;;;;;;3.23;2.17;;;;;;;9.13;nan;-24072.00;5078924;28;20564;-77
2022/10/24 03:32:42;;;;;;;4.37;2.40;;;;;;;9.13;nan;-24072.00;5067016;28;20566;-76
2022/10/24 03:35:08;;;;;;;4.87;2.50;;;;;;;9.49;nan;-24082.19;5068835;28;20210;-79
2022/10/24 03:37:33;;;;;;;4.83;2.47;;;;;;;9.61;nan;-24085.56;5079288;28;20656;-78
2022/10/24 03:39:59;;;;;;;3.73;2.30;;;;;;;9.81;nan;-24090.94;5080093;28;20234;-75
2022/10/24 03:42:24;;;;;;;3.67;2.80;;;;;;;9.71;nan;-24088.25;5079073;28;20178;-77
2022/10/24 03:44:50;;;;;;;3.63;2.60;;;;;;;9.43;nan;-24080.34;5077628;28;20211;-79
2022/10/24 03:47:15;;;;;;;5.80;3.00;;;;;;;9.39;nan;-24079.22;5068311;28;20181;-76
2022/10/24 03:49:40;;;;;;;3.73;2.60;;;;;;;9.77;nan;-24090.09;5067064;28;20202;-77
2022/10/24 03:52:06;;;;;;;5.70;2.20;;;;;;;9.76;nan;-24089.66;5079423;28;20291;-77
2022/10/24 03:54:31;;;;;;;2.77;2.20;;;;;;;9.76;nan;-24089.81;5078028;28;20185;-76
2022/10/24 03:56:57;;;;;;;3.67;2.67;;;;;;;9.61;nan;-24085.56;5079708;28;20188;-77
2022/10/24 03:59:22;;;;;;;2.87;2.07;;;;;;;9.83;nan;-24091.50;5082607;28;20205;-76
2022/10/24 04:01:48;;;;;;;4.97;2.57;;;;;;;9.62;nan;-24085.84;5067649;28;20193;-77
2022/10/24 04:04:13;;;;;;;6.33;2.37;;;;;;;9.62;nan;-24085.84;5084569;28;20196;-75
2022/10/24 04:06:39;;;;;;;3.13;2.10;;;;;;;9.70;nan;-24088.13;5078761;28;20664;-76
2022/10/24 04:09:05;;;;;;;4.03;2.87;;;;;;;9.68;nan;-24087.56;5080104;28;20192;-75
2022/10/24 04:11:31;;;;;;;3.00;2.57;;;;;;;9.25;nan;-24075.41;5078467;28;20861;-78
2022/10/24 04:13:57;;;;;;;4.10;2.67;;;;;;;9.56;nan;-24084.16;5067470;28;20173;-77
2022/10/24 04:16:23;;;;;;;3.90;2.43;;;;;;;9.21;nan;-24074.25;5065795;28;20182;-78
2022/10/24 04:18:49;;;;;;;3.60;2.60;;;;;;;8.95;nan;-24066.91;5081728;28;20269;-78
2022/10/24 04:21:14;;;;;;;3.57;2.33;;;;;;;9.23;nan;-24074.97;5065945;28;20197;-78
2022/10/24 04:23:41;;;;;;;3.83;2.50;;;;;;;9.25;nan;-24075.41;5065700;28;20560;-78
2022/10/24 04:26:07;;;;;;;4.57;2.67;;;;;;;9.25;nan;-24075.41;5066944;28;20230;-77
2022/10/24 04:28:33;;;;;;;3.77;2.63;;;;;;;9.12;nan;-24071.88;5067726;28;20228;-78
2022/10/24 04:30:58;;;;;;;4.90;2.53;;;;;;;9.26;nan;-24075.81;5066194;28;20218;-78
2022/10/24 04:33:24;;;;;;;3.57;2.63;;;;;;;9.22;nan;-24074.56;5076597;28;20177;-79
2022/10/24 04:35:51;;;;;;;4.20;2.90;;;;;;;9.45;nan;-24081.06;5077904;28;20177;-77
2022/10/24 04:38:16;;;;;;;8.93;2.73;;;;;;;9.63;nan;-24086.13;5076329;28;20275;-75
2022/10/24 04:40:48;;;;;;;3.40;2.63;;;;;;;9.26;nan;-24075.69;5077845;28;20185;-79
2022/10/24 04:43:14;;;;;;;3.93;2.80;;;;;;;9.44;nan;-24080.78;5077910;28;20261;-77
2022/10/24 04:45:39;;;;;;;3.93;2.53;;;;;;;9.57;nan;-24084.31;5076874;28;20257;-77
2022/10/24 04:48:06;;;;;;;3.27;2.40;;;;;;;9.31;nan;-24077.09;5077883;28;20208;-79
2022/10/24 04:50:31;;;;;;;10.00;3.10;;;;;;;9.39;nan;-24079.34;5076771;28;20199;-76
2022/10/24 04:52:57;;;;;;;7.60;3.57;;;;;;;9.32;nan;-24077.38;5071683;28;20283;-76
2022/10/24 04:55:22;;;;;;;4.73;2.83;;;;;;;9.37;nan;-24078.66;5079121;28;20185;-82
2022/10/24 04:57:47;;;;;;;5.17;2.63;;;;;;;9.22;nan;-24074.56;5068908;28;20214;-83
2022/10/24 05:00:13;;;;;;;5.20;3.00;;;;;;;9.53;nan;-24083.31;5086442;28;20181;-79
2022/10/24 05:02:39;;;;;;;4.27;2.70;;;;;;;9.61;nan;-24085.56;5094986;28;20536;-80
2022/10/24 05:05:05;;;;;;;3.73;2.47;;;;;;;9.81;nan;-24090.94;5076483;28;20189;-81
2022/10/24 05:07:31;;;;;;;3.50;2.60;;;;;;;9.80;nan;-24090.66;5075463;28;20199;-79
2022/10/24 05:09:56;;;;;;;4.33;2.90;;;;;;;9.76;nan;-24089.81;5076721;28;20636;-80
2022/10/24 05:12:22;;;;;;;4.07;2.70;;;;;;;9.94;nan;-24094.63;5090147;28;20989;-77
2022/10/24 05:14:47;;;;;;;4.10;3.03;;;;;;;10.07;nan;-24098.28;5091554;28;20181;-75
2022/10/24 05:17:13;;;;;;;3.90;2.60;;;;;;;9.81;nan;-24090.94;5092239;28;20668;-78
2022/10/24 05:19:39;;;;;;;4.53;2.97;;;;;;;10.18;nan;-24101.41;5092090;28;20193;-76
2022/10/24 05:22:05;;;;;;;4.73;3.07;;;;;;;10.28;nan;-24104.06;5073765;28;20652;-78
2022/10/24 05:24:31;;;;;;;3.97;2.90;;;;;;;7.80;nan;-24034.91;5074049;28;20224;-76
2022/10/24 05:26:56;;;;;;;7.83;2.80;;;;;;;10.45;nan;-24109.03;5073762;28;20177;-76
2022/10/24 05:29:21;;;;;;;6.10;3.33;;;;;;;10.45;nan;-24109.03;5091768;28;20239;-75
2022/10/24 05:31:47;;;;;;;4.17;3.00;;;;;;;10.72;nan;-24116.50;5075187;28;20193;-76
2022/10/24 05:34:12;;;;;;;5.03;2.90;;;;;;;10.75;nan;-24117.19;5074890;28;20193;-78
2022/10/24 05:36:39;;;;;;;5.00;3.25;;;;;;;10.75;nan;-24117.19;5074552;28;20189;-77
2022/10/24 05:39:04;;;;;;;5.88;3.78;;;;;;;10.58;nan;-24112.69;5092887;28;20296;-77
2022/10/24 05:41:30;;;;;;;5.90;3.42;;;;;;;11.05;nan;-24125.81;5074339;28;20177;-76
2022/10/24 05:43:55;;;;;;;5.85;3.30;;;;;;;11.14;nan;-24128.19;5073628;28;20678;-76
2022/10/24 05:46:21;;;;;;;6.43;3.20;;;;;;;10.73;nan;-24116.78;5092009;28;20249;-77
2022/10/24 05:48:46;;;;;;;4.80;3.10;;;;;;;11.32;nan;-24133.28;5073720;28;20232;-78
2022/10/24 05:51:11;;;;;;;5.90;3.25;;;;;;;11.55;nan;-24139.47;5092040;28;20189;-80
2022/10/24 05:53:38;;;;;;;5.70;3.30;;;;;;;11.66;nan;-24142.56;5073421;28;20181;-77
2022/10/24 05:56:04;;;;;;;5.63;3.47;;;;;;;11.95;nan;-24150.88;5091969;28;20261;-76
2022/10/24 05:58:30;;;;;;;6.95;4.15;;;;;;;11.95;nan;-24150.88;5073120;28;20642;-78
2022/10/24 06:00:56;;;;;;;6.45;4.03;;;;;;;11.85;nan;-24148.06;5073251;28;20201;-78
2022/10/24 06:03:22;;;;;;;5.85;3.38;;;;;;;12.29;nan;-24160.31;5081018;28;20191;-75
2022/10/24 06:05:48;;;;;;;5.63;3.90;;;;;;;12.29;nan;-24160.31;5092115;28;20177;-77
2022/10/24 06:08:13;;;;;;;6.47;4.28;;;;;;;8.73;nan;-24060.97;5093579;28;20256;-79
2022/10/24 06:10:38;;;;;;;5.95;3.50;;;;;;;12.76;nan;-24173.41;5074116;28;20693;-81
2022/10/24 06:13:04;;;;;;;6.50;3.63;;;;;;;13.02;nan;-24180.56;5075254;28;20173;-78
2022/10/24 06:15:29;;;;;;;5.63;3.42;;;;;;;12.85;nan;-24175.78;5073890;28;20173;-79
2022/10/24 06:17:55;;;;;;;8.15;3.97;;;;;;;13.18;nan;-24185.06;5073782;28;20181;-77
2022/10/24 06:20:21;;;;;;;6.47;3.40;;;;;;;13.25;nan;-24187.03;5073522;28;20621;-76
2022/10/24 06:22:48;;;;;;;6.57;3.50;;;;;;;13.67;nan;-24198.69;5091781;28;20174;-76
2022/10/24 06:25:13;;;;;;;7.60;4.13;;;;;;;13.75;nan;-24200.66;5091811;28;20248;-76
2022/10/24 06:27:39;;;;;;;7.05;4.28;;;;;;;13.75;nan;-24200.81;5092147;28;20253;-76
2022/10/24 06:30:05;;;;;;;9.40;6.38;;;;;;;13.67;nan;-24198.69;5092273;28;20169;-76
2022/10/24 06:32:31;;;;;;;14.52;6.82;;;;;;;14.29;nan;-24215.69;5090782;28;20641;-78
2022/10/24 06:34:56;;;;;;;10.60;5.50;;;;;;;14.14;nan;-24211.59;5091841;28;20170;-78
2022/10/24 06:37:21;;;;;;;6.85;4.10;;;;;;;14.46;nan;-24220.59;5091879;28;20165;-80
2022/10/24 06:39:47;;;;;;;5.32;3.60;;;;;;;14.44;nan;-24219.88;5091873;28;20265;-75
2022/10/24 06:42:13;;;;;;;6.10;2.78;;;;;;;14.83;nan;-24230.69;5091679;28;20177;-77
2022/10/24 06:44:38;;;;;;;5.18;2.88;;;;;;;14.70;nan;-24227.03;5073470;28;20182;-79
2022/10/24 06:47:05;;;;;;;5.10;2.80;;;;;;;15.31;nan;-24244.00;5091710;28;20216;-77
2022/10/24 06:49:30;;;;;;;3.45;2.58;;;;;;;15.45;nan;-24247.91;5073057;28;20177;-75
2022/10/24 06:51:57;;;;;;;2.95;2.20;;;;;;;15.45;nan;-24247.91;5073262;28;20177;-76
2022/10/24 06:54:22;;;;;;;2.83;2.13;;;;;;;15.36;nan;-24245.53;5091332;28;20165;-77
2022/10/24 06:56:48;;;;;;;3.03;2.30;;;;;;;15.19;nan;-24240.78;5076263;28;20543;-78
2022/10/24 06:59:16;;;;;;;6.80;2.60;;;;;;;15.53;nan;-24250.03;5076850;28;20233;-79
2022/10/24 07:01:41;;;;;;;4.68;2.50;;;;;;;15.90;nan;-24260.38;5076823;28;20265;-80
2022/10/24 07:04:07;;;;;;;3.90;2.65;;;;;;;15.88;nan;-24259.81;5076669;28;20205;-75
2022/10/24 07:06:33;;;;;;;3.78;2.35;;;;;;;14.76;nan;-24228.84;5076480;28;20201;-77
2022/10/24 07:09:01;;;;;;;3.40;2.15;;;;;;;15.61;nan;-24252.41;5076344;28;20181;-78
2022/10/24 07:11:27;;;;;;;3.30;2.28;;;;;;;15.84;nan;-24258.84;5076807;28;20180;-76
2022/10/24 07:13:53;;;;;;;3.63;2.50;;;;;;;15.74;nan;-24255.91;5089894;28;20669;-78
2022/10/24 07:16:19;;;;;;;2.75;2.22;;;;;;;15.80;nan;-24257.56;5087293;28;20188;-76
2022/10/24 07:18:45;;;;;;;3.20;2.30;;;;;;;15.96;nan;-24261.91;5099415;28;20211;-78
2022/10/24 07:21:18;;;;;;;3.67;2.20;;;;;;;15.86;nan;-24259.38;5090562;28;20207;-77
2022/10/24 07:23:43;;;;;;;5.18;2.75;;;;;;;16.01;nan;-24263.44;5081418;28;20585;-76
2022/10/24 07:26:13;;;;;;;3.50;2.40;;;;;;;15.66;nan;-24253.78;5076137;28;20193;-75
2022/10/24 07:28:40;;;;;;;7.00;2.83;;;;;;;16.08;nan;-24265.41;5073182;28;20285;-77
2022/10/24 07:31:06;;;;;;;3.08;2.08;;;;;;;16.38;nan;-24273.66;5072680;28;20653;-76
2022/10/24 07:33:33;;;;;;;6.07;2.70;;;;;;;16.72;nan;-24283.03;5069745;28;20192;-77
2022/10/24 07:35:58;;;;;;;4.22;2.53;;;;;;;16.47;nan;-24276.16;5061782;28;20174;-77
2022/10/24 07:38:24;;;;;;;5.72;2.88;;;;;;;16.53;nan;-24277.84;5073171;28;20215;-76
2022/10/24 07:40:50;;;;;;;6.00;3.67;;;;;;;16.30;nan;-24271.41;5060989;28;20182;-75
2022/10/24 07:43:16;;;;;;;5.65;3.42;;;;;;;16.68;nan;-24282.03;5077798;28;20251;-77
2022/10/24 07:45:42;;;;;;;5.13;3.05;;;;;;;16.94;nan;-24289.16;5082194;28;20273;-76
2022/10/24 07:48:08;;;;;;;5.25;2.92;;;;;;;16.99;nan;-24290.56;5057835;28;20302;-76
2022/10/24 07:50:40;;;;;;;6.13;3.20;;;;;;;16.87;nan;-24287.06;5078124;28;20256;-76
2022/10/24 07:53:05;;;;;;;6.05;3.20;;;;;;;16.78;nan;-24284.69;5062556;28;20175;-76
2022/10/24 07:55:31;;;;;;;5.82;3.30;;;;;;;17.45;nan;-24303.28;5073635;28;20185;-76
2022/10/24 07:57:56;;;;;;;6.25;2.92;;;;;;;17.45;nan;-24303.13;5056920;28;20181;-77
2022/10/24 08:00:23;;;;;;;6.60;2.80;;;;;;;17.45;nan;-24303.13;5058841;28;20225;-78
2022/10/24 08:02:49;;;;;;;6.38;3.58;;;;;;;18.08;nan;-24320.72;5056167;28;20627;-77
2022/10/24 08:05:14;;;;;;;6.40;3.05;;;;;;;18.08;nan;-24320.72;5073857;28;20657;-76
2022/10/24 08:07:40;;;;;;;5.85;3.00;;;;;;;18.32;nan;-24327.25;5059379;28;20247;-77
2022/10/24 08:10:09;;;;;;;4.65;2.75;;;;;;;18.53;nan;-24332.97;5058531;28;20310;-75
2022/10/24 08:12:34;;;;;;;7.03;3.10;;;;;;;18.41;nan;-24329.63;5057112;28;20657;-77
2022/10/24 08:15:00;;;;;;;6.38;2.70;;;;;;;18.39;nan;-24329.22;5059090;28;20202;-76
2022/10/24 08:17:25;;;;;;;4.18;2.50;;;;;;;18.62;nan;-24335.47;5057102;28;20562;-77
2022/10/24 08:19:51;;;;;;;2.65;2.13;;;;;;;18.82;nan;-24341.03;5056376;28;20214;-77
2022/10/24 08:22:17;;;;;;;4.60;2.78;;;;;;;18.82;nan;-24341.03;5058393;28;20614;-77
2022/10/24 08:24:43;;;;;;;4.18;2.33;;;;;;;18.77;nan;-24339.53;5076941;28;20603;-77
2022/10/24 08:27:08;;;;;;;4.20;2.75;;;;;;;18.86;nan;-24342.03;5079206;28;20178;-76
2022/10/24 08:29:34;;;;;;;3.50;2.28;;;;;;;19.21;nan;-24351.63;5078624;28;20185;-78
2022/10/24 08:32:00;;;;;;;4.68;2.55;;;;;;;19.21;nan;-24351.63;5084833;28;20181;-78
2022/10/24 08:34:26;;;;;;;4.53;2.60;;;;;;;19.57;nan;-24361.50;5078778;28;20186;-77
2022/10/24 08:36:51;;;;;;;2.95;2.20;;;;;;;19.36;nan;-24355.81;5078337;28;20177;-76
2022/10/24 08:39:18;;;;;;;4.63;2.63;;;;;;;19.36;nan;-24355.94;5083070;28;20202;-77
2022/10/24 08:42:04;;;;;;;3.40;2.38;;;;;;;19.63;nan;-24363.31;5078650;28;20217;-77
2022/10/24 08:44:34;;;;;;;3.08;2.40;;;;;;;19.82;nan;-24368.59;5066188;28;20186;-76
2022/10/24 08:47:24;;;;;;;3.85;2.20;;;;;;;19.83;nan;-24368.72;5067310;28;20181;-76
2022/10/24 08:50:11;;;;;;;3.47;2.42;;;;;;;20.01;nan;-24373.72;5078628;28;20190;-76
2022/10/24 08:52:42;;;;;;;3.67;2.33;;;;;;;19.82;nan;-24368.47;5078605;28;20508;-77
2022/10/24 08:55:16;;;;;;;3.88;2.80;;;;;;;20.18;nan;-24378.31;5078934;28;20182;-76
2022/10/24 08:57:45;;;;;;;6.57;2.70;;;;;;;20.11;nan;-24376.50;5067204;28;20177;-77
2022/10/24 09:00:40;;;;;;;4.60;2.63;;;;;;;20.24;nan;-24380.00;5077801;28;20673;-77
2022/10/24 09:03:30;;;;;;;4.53;2.75;;;;;;;20.17;nan;-24378.03;5077621;28;20173;-77
2022/10/24 09:06:00;;;;;;;4.63;2.72;;;;;;;20.17;nan;-24378.03;5078136;28;20188;-76
2022/10/24 09:08:31;;;;;;;4.03;2.28;;;;;;;20.98;nan;-24400.38;5076245;28;20198;-75
2022/10/24 09:11:03;;;;;;;7.93;2.92;;;;;;;20.98;nan;-24400.38;5076199;28;21839;-77
2022/10/24 09:13:31;;;;;;;5.15;2.50;;;;;;;19.84;nan;-24369.16;5078335;28;20550;-76
2022/10/24 09:15:57;;;;;;;5.63;2.53;;;;;;;21.05;nan;-24402.34;5077306;28;20242;-77
2022/10/24 09:18:37;;;;;;;3.90;2.40;;;;;;;21.05;nan;-24402.34;5062213;28;20249;-76
2022/10/24 09:21:05;;;;;;;3.97;2.55;;;;;;;20.96;nan;-24399.69;5077656;28;20235;-77
2022/10/24 09:23:32;;;;;;;3.63;2.40;;;;;;;20.87;nan;-24397.34;5080077;28;20248;-75
2022/10/24 09:25:58;;;;;;;3.83;1.92;;;;;;;20.87;nan;-24397.34;5075702;28;20645;-77
2022/10/24 09:28:25;;;;;;;5.03;2.65;;;;;;;21.01;nan;-24401.09;5059929;28;20196;-67
2022/10/24 09:30:51;;;;;;;4.65;2.35;;;;;;;21.28;nan;-24408.44;5076816;28;20268;-68
2022/10/24 09:33:30;;;;;;;3.38;2.03;;;;;;;21.82;nan;-24423.41;5077625;28;20556;-68
2022/10/24 09:36:01;;;;;;;4.35;2.22;;;;;;;21.46;nan;-24413.56;5075976;28;20186;-67
2022/10/24 09:38:34;;;;;;;3.45;2.03;;;;;;;21.76;nan;-24421.75;5075727;28;20275;-70
2022/10/24 09:41:06;;;;;;;6.28;2.72;;;;;;;21.81;nan;-24423.13;5076679;28;20555;-67
2022/10/24 09:43:49;;;;;;;3.38;2.08;;;;;;;22.10;nan;-24430.88;5075460;28;20564;-67
2022/10/24 09:46:25;;;;;;;3.90;2.50;;;;;;;;;;5076074;28;20292;-66
2022/10/24 09:48:53;;;;;;;3.20;2.40;;;;;;;22.20;nan;-24433.78;5074604;28;20603;-68
2022/10/24 09:51:28;;;;;;;4.03;2.22;;;;;;;22.35;nan;-24437.78;5076338;28;20597;-67
2022/10/24 09:54:17;;;;;;;3.05;2.05;;;;;;;22.51;nan;-24442.22;5075168;28;20181;-67
2022/10/24 09:56:54;;;;;;;7.22;2.40;;;;;;;22.66;nan;-24446.38;5075939;28;20244;-70
2022/10/24 09:59:32;;;;;;;4.90;2.75;;;;;;;22.88;nan;-24452.31;5073916;28;20642;-70
2022/10/24 10:02:09;;;;;;;3.10;2.13;;;;;;;23.13;nan;-24459.09;5076501;28;20624;-69
2022/10/24 10:04:36;;;;;;;4.38;2.00;;;;;;;23.05;nan;-24457.03;5075737;28;20969;-69
2022/10/24 10:07:09;;;;;;;3.63;1.90;;;;;;;22.84;nan;-24451.22;5076266;28;20170;-69
2022/10/24 10:09:41;;;;;;;3.03;1.80;;;;;;;22.98;nan;-24455.09;5074475;28;20272;-67
2022/10/24 10:12:43;;;;;;;5.80;2.20;;;;;;;22.63;nan;-24445.53;5076132;28;20212;-71
2022/10/24 10:15:36;;;;;;;5.88;2.40;;;;;;;22.90;nan;-24452.88;5074926;28;20267;-70
2022/10/24 10:18:24;;;;;;;5.32;2.20;;;;;;;22.53;nan;-24442.78;5075897;28;20197;-70
2022/10/24 10:21:00;;;;;;;10.27;2.60;;;;;;;22.32;nan;-24436.97;5076207;28;20185;-68
2022/10/24 10:23:25;;;;;;;4.85;2.40;;;;;;;22.87;nan;-24452.19;5076966;28;20320;-68
2022/10/24 10:26:17;;;;;;;2.38;1.92;;;;;;;22.89;nan;-24452.59;5076057;28;20652;-68
2022/10/24 10:28:57;;;;;;;3.92;2.28;;;;;;;23.42;nan;-24466.97;5077098;28;20185;-67
2022/10/24 10:31:27;;;;;;;4.15;2.38;;;;;;;23.10;nan;-24458.41;5079601;28;20251;-67
2022/10/24 10:34:11;;;;;;;3.47;2.35;;;;;;;23.18;nan;-24460.47;5080363;28;20673;-67
2022/10/24 10:37:21;;;;;;;4.70;2.42;;;;;;;23.37;nan;-24465.72;5069422;28;20538;-66
2022/10/24 10:40:08;;;;;;;6.20;2.60;;;;;;;23.48;nan;-24468.63;5079503;28;20208;-68
2022/10/24 10:42:52;;;;;;;3.40;2.30;;;;;;;23.01;nan;-24455.91;5081446;28;20252;-70
2022/10/24 10:45:40;;;;;;;4.05;2.20;;;;;;;22.15;nan;-24432.25;5079749;28;20185;-70
2022/10/24 10:48:24;;;;;;;3.28;2.40;;;;;;;23.03;nan;-24456.34;5079855;28;20641;-69
2022/10/24 10:51:16;;;;;;;3.53;2.42;;;;;;;22.82;nan;-24450.66;5079905;28;20173;-69
2022/10/24 10:54:22;;;;;;;4.90;2.50;;;;;;;22.94;nan;-24453.97;5080380;28;20181;-68
2022/10/24 10:56:53;;;;;;;5.07;2.55;;;;;;;23.37;nan;-24465.72;5083656;28;20706;-67
2022/10/24 10:59:48;;;;;;;5.65;2.30;;;;;;;23.56;nan;-24470.84;5079884;28;20247;-67
2022/10/24 11:02:39;;;;;;;3.90;2.38;;;;;;;23.30;nan;-24463.78;5066512;28;20201;-71
2022/10/24 11:05:14;;;;;;;5.18;2.67;;;;;;;23.44;nan;-24467.66;5079889;28;20191;-69
2022/10/24 11:07:59;;;;;;;3.65;2.28;;;;;;;22.99;nan;-24455.38;5080670;28;20254;-69
2022/10/24 11:10:32;;;;;;;3.28;2.15;;;;;;;23.33;nan;-24464.75;5079846;28;20181;-70
2022/10/24 11:13:03;;;;;;;5.90;2.70;;;;;;;23.33;nan;-24464.75;5081186;28;20281;-68
2022/10/24 11:15:33;;;;;;;5.53;2.90;;;;;;;23.27;nan;-24462.97;5080252;28;20174;-70
2022/10/24 11:18:07;;;;;;;4.93;2.22;;;;;;;23.73;nan;-24475.66;5078622;28;20188;-67
2022/10/24 11:20:49;;;;;;;4.68;2.70;;;;;;;23.72;nan;-24475.38;5079564;28;20185;-68
2022/10/24 11:23:31;;;;;;;3.88;2.40;;;;;;;23.81;nan;-24477.59;5079639;28;20217;-68
2022/10/24 11:26:04;;;;;;;6.30;2.50;;;;;;;23.92;nan;-24480.78;5079007;28;20170;-70
2022/10/24 11:28:47;;;;;;;4.57;2.88;;;;;;;24.33;nan;-24491.94;5079811;28;20174;-69
2022/10/24 11:31:22;;;;;;;4.65;2.33;;;;;;;23.93;nan;-24480.91;5079388;28;20237;-71
2022/10/24 11:33:57;;;;;;;4.85;2.78;;;;;;;23.63;nan;-24472.78;5079993;28;20698;-70
2022/10/24 11:36:36;;;;;;;7.78;2.60;;;;;;;23.96;nan;-24481.72;5079599;28;20177;-71
2022/10/24 11:39:11;;;;;;;3.22;2.30;;;;;;;23.96;nan;-24481.72;5078921;28;20213;-68
2022/10/24 11:42:09;;;;;;;5.45;2.38;;;;;;;23.97;nan;-24482.16;5078941;28;20645;-67
2022/10/24 11:44:57;;;;;;;6.68;2.50;;;;;;;23.78;nan;-24477.03;5080078;28;20296;-68
2022/10/24 11:47:22;;;;;;;4.05;2.47;;;;;;;24.03;nan;-24483.66;5078916;28;20288;-69
2022/10/24 11:49:57;;;;;;;4.68;2.50;;;;;;;24.17;nan;-24487.53;5078590;28;20166;-68
2022/10/24 11:52:34;;;;;;;5.43;2.20;;;;;;;23.90;nan;-24480.09;5079217;28;20272;-68
2022/10/24 11:55:17;;;;;;;2.97;2.25;;;;;;;24.13;nan;-24486.56;5078685;28;20172;-70
2022/10/24 11:57:47;;;;;;;3.88;2.50;;;;;;;24.22;nan;-24488.78;5078752;28;20173;-71
2022/10/24 12:00:23;;;;;;;5.55;2.50;;;;;;;24.10;nan;-24485.59;5079689;28;20254;-67