Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:17;;;;;;;140.45;17.92;;;;;;;1.33;100.00;98998.84;4500936;31;20130;-68
2023/01/15 00:04:44;;;;;;;152.85;21.02;;;;;;;1.27;100.00;98997.38;4500883;31;20610;-68
2023/01/15 00:07:12;;;;;;;128.00;19.37;;;;;;;1.23;100.00;98999.28;4499831;31;20560;-68
2023/01/15 00:09:39;;;;;;;88.57;16.52;;;;;;;1.22;100.00;99004.53;4495278;31;20152;-68
2023/01/15 00:12:07;;;;;;;109.85;17.15;;;;;;;1.13;100.00;98992.06;4485101;31;20452;-68
2023/01/15 00:14:34;;;;;;;191.60;20.73;;;;;;;1.28;100.00;98996.50;4485072;31;20179;-68
2023/01/15 00:17:01;;;;;;;178.48;19.37;;;;;;;1.25;100.00;98991.47;4485187;31;20126;-68
2023/01/15 00:19:29;;;;;;;246.60;25.95;;;;;;;1.28;100.00;98987.91;4484960;31;20118;-68
2023/01/15 00:21:57;;;;;;;191.93;21.52;;;;;;;1.20;100.00;98996.84;4492026;31;20488;-68
2023/01/15 00:29:55;;;;;;;210.45;21.30;;;;;;;1.26;100.00;98981.97;4500733;31;20084;-67
2023/01/15 00:32:26;;;;;;;204.02;23.00;;;;;;;1.09;100.00;98980.19;4500888;31;20167;-68
2023/01/15 00:34:54;;;;;;;163.77;19.23;;;;;;;1.20;100.00;98978.78;4500427;31;20140;-67
2023/01/15 00:37:21;;;;;;;128.52;19.23;;;;;;;1.26;100.00;98975.09;4500665;31;20116;-67
2023/01/15 00:39:49;;;;;;;113.37;18.45;;;;;;;1.24;100.00;98967.41;4500572;31;20163;-68
2023/01/15 00:42:16;;;;;;;140.37;17.85;;;;;;;1.20;100.00;98963.31;4500740;31;20148;-67
2023/01/15 00:44:45;;;;;;;126.38;17.52;;;;;;;1.29;100.00;98966.34;4500553;31;20138;-67
2023/01/15 00:47:14;;;;;;;172.43;18.85;;;;;;;1.36;100.00;98963.41;4500572;31;20167;-68
2023/01/15 00:49:41;;;;;;;167.98;19.00;;;;;;;1.36;100.00;98959.97;4499404;31;20500;-67
2023/01/15 00:52:09;;;;;;;143.77;16.98;;;;;;;1.19;100.00;98971.13;4499361;31;20096;-68
2023/01/15 00:54:37;;;;;;;222.32;20.98;;;;;;;1.19;100.00;98971.13;4500380;31;20088;-67
2023/01/15 00:57:04;;;;;;;142.07;18.58;;;;;;;1.05;100.00;98969.19;4499171;31;20087;-67
2023/01/15 00:59:31;;;;;;;143.95;19.25;;;;;;;1.03;100.00;98960.69;4500500;31;20092;-68
2023/01/15 01:01:58;;;;;;;120.68;16.62;;;;;;;1.08;100.00;98955.34;4500437;31;20134;-67
2023/01/15 01:04:26;;;;;;;95.57;16.60;;;;;;;0.96;100.00;98960.16;4500013;31;20084;-67
2023/01/15 01:06:54;;;;;;;107.53;14.15;;;;;;;1.06;100.00;98960.56;4500345;31;20577;-67
2023/01/15 01:09:21;;;;;;;137.40;15.15;;;;;;;0.97;100.00;98955.81;4496466;31;20176;-67
2023/01/15 01:11:49;;;;;;;162.77;17.70;;;;;;;0.90;100.00;98959.59;4484552;31;20153;-67
2023/01/15 01:14:16;;;;;;;119.40;16.25;;;;;;;1.02;100.00;98951.28;4484315;31;20126;-67
2023/01/15 01:16:43;;;;;;;121.43;16.17;;;;;;;1.04;100.00;98952.88;4483298;32;20136;-67
2023/01/15 01:19:19;;;;;;;186.77;19.35;;;;;;;0.93;100.00;98954.31;4485308;31;20164;-67
2023/01/15 01:21:48;;;;;;;98.87;14.15;;;;;;;0.97;100.00;98950.66;4492313;31;20101;-67
2023/01/15 01:24:18;;;;;;;78.18;12.80;;;;;;;0.80;100.00;98952.31;4502046;31;20489;-67
2023/01/15 01:26:46;;;;;;;100.70;13.13;;;;;;;0.86;100.00;98952.00;4502069;31;20151;-67
2023/01/15 01:29:16;;;;;;;129.27;15.27;;;;;;;0.83;100.00;98947.00;4502015;31;20138;-67
2023/01/15 01:31:43;;;;;;;119.87;12.88;;;;;;;0.84;100.00;98942.66;4502054;31;20164;-67
2023/01/15 01:34:11;;;;;;;128.75;14.85;;;;;;;0.78;100.00;98946.34;4501846;31;20539;-67
2023/01/15 01:36:42;;;;;;;130.27;13.93;;;;;;;0.84;100.00;98943.50;4501810;31;20088;-67
2023/01/15 01:39:17;;;;;;;185.68;16.15;;;;;;;0.80;100.00;98944.56;4502016;31;20096;-67
2023/01/15 01:41:45;;;;;;;200.68;15.35;;;;;;;0.69;100.00;98942.44;4501988;31;20473;-67
2023/01/15 01:44:30;;;;;;;168.73;15.10;;;;;;;0.67;100.00;98933.13;4502158;31;20385;-67
2023/01/15 01:47:07;;;;;;;161.35;14.68;;;;;;;0.68;100.00;98943.38;4501951;31;20532;-67
2023/01/15 01:49:35;;;;;;;133.15;15.30;;;;;;;0.63;100.00;98934.19;4500874;31;20115;-67
2023/01/15 01:52:07;;;;;;;83.07;12.30;;;;;;;0.66;100.00;98921.16;4500489;31;20100;-67
2023/01/15 01:54:35;;;;;;;142.80;15.32;;;;;;;0.61;100.00;98928.25;4502200;31;20092;-67
2023/01/15 01:57:04;;;;;;;119.55;13.60;;;;;;;0.64;100.00;98920.41;4500444;31;20147;-67
2023/01/15 01:59:31;;;;;;;170.57;16.58;;;;;;;0.68;100.00;98909.88;4502026;31;20122;-67
2023/01/15 02:01:59;;;;;;;148.70;13.65;;;;;;;0.70;100.00;98891.75;4501875;31;20425;-67
2023/01/15 02:04:28;;;;;;;147.70;14.68;;;;;;;0.66;100.00;98892.78;4501611;31;20141;-67
2023/01/15 02:06:57;;;;;;;138.88;15.02;;;;;;;0.52;100.00;98889.09;4500800;31;20588;-67
2023/01/15 02:09:24;;;;;;;187.90;16.12;;;;;;;0.60;100.00;98875.03;4497796;31;20100;-67
2023/01/15 02:11:56;;;;;;;204.63;16.37;;;;;;;0.50;100.00;98875.47;4486273;31;20381;-67
2023/01/15 02:14:38;;;;;;;206.87;15.82;;;;;;;0.43;100.00;98858.59;4484812;32;20447;-68
2023/01/15 02:17:15;;;;;;;150.38;15.65;;;;;;;0.45;100.00;98861.94;4484626;32;20531;-67
2023/01/15 02:20:00;;;;;;;274.73;17.60;;;;;;;0.42;100.00;98856.91;4486145;31;20100;-67
2023/01/15 02:22:42;;;;;;;181.93;13.95;;;;;;;0.42;100.00;98856.91;4474595;32;20100;-67
2023/01/15 02:25:36;;;;;;;170.50;15.15;;;;;;;0.46;100.00;98858.47;4468985;32;20117;-67
2023/01/15 02:28:08;;;;;;;152.90;13.73;;;;;;;0.54;100.00;98865.81;4470432;32;20088;-67
2023/01/15 02:30:43;;;;;;;213.18;14.85;;;;;;;0.42;100.00;98863.81;4469683;32;20544;-67
2023/01/15 02:33:11;;;;;;;;;;;;;;;0.25;100.00;98838.84;4469293;32;20096;-67
2023/01/15 02:35:47;;;;;;;186.15;13.70;;;;;;;0.47;100.00;98867.88;4468889;32;19975;-67
2023/01/15 02:38:18;;;;;;;160.45;15.68;;;;;;;0.33;100.00;98841.87;4468875;32;20201;-67
2023/01/15 02:40:47;;;;;;;224.45;16.30;;;;;;;0.42;100.00;98850.94;4469106;32;20211;-67
2023/01/15 02:43:18;;;;;;;215.55;17.80;;;;;;;0.39;100.00;98849.34;4469236;32;20092;-67
2023/01/15 02:45:48;;;;;;;186.07;16.00;;;;;;;0.39;100.00;98851.91;4468515;32;20175;-67
2023/01/15 02:48:18;;;;;;;222.27;18.10;;;;;;;0.42;100.00;98841.47;4470023;32;20089;-67
2023/01/15 02:50:53;;;;;;;208.77;15.95;;;;;;;0.38;100.00;98842.53;4468599;32;20144;-67
2023/01/15 02:53:25;;;;;;;220.85;17.35;;;;;;;0.41;100.00;98834.66;4468879;32;20552;-67
2023/01/15 02:55:56;;;;;;;173.05;15.45;;;;;;;0.52;100.00;98837.53;4468750;32;20114;-67
2023/01/15 02:58:31;;;;;;;83.35;10.77;;;;;;;0.60;100.00;98852.66;4469038;32;20085;-67
2023/01/15 03:01:00;;;;;;;152.35;15.63;;;;;;;0.53;100.00;98834.06;4468601;32;20108;-67
2023/01/15 03:03:43;;;;;;;119.60;12.55;;;;;;;0.60;100.00;98836.34;4468845;32;20105;-67
2023/01/15 03:06:19;;;;;;;138.77;14.13;;;;;;;0.58;100.00;98835.59;4469920;32;20454;-67
2023/01/15 03:08:47;;;;;;;248.25;16.05;;;;;;;0.56;100.00;98812.47;4470069;32;20072;-67
2023/01/15 03:11:17;;;;;;;200.35;16.08;;;;;;;0.53;100.00;98816.03;4468784;32;20170;-67
2023/01/15 03:13:51;;;;;;;179.32;14.35;;;;;;;0.58;100.00;98815.81;4469124;32;20217;-67
2023/01/15 03:16:34;;;;;;;111.93;13.87;;;;;;;0.48;100.00;98817.16;4468833;32;20115;-67
2023/01/15 03:19:19;;;;;;;183.20;15.55;;;;;;;1.49;100.00;98806.16;4469960;32;20571;-67
2023/01/15 03:21:49;;;;;;;193.98;13.98;;;;;;;1.74;100.00;98802.31;4481603;31;20131;-67
2023/01/15 03:24:39;;;;;;;165.70;14.75;;;;;;;1.75;100.00;98819.47;4486932;31;20183;-67
2023/01/15 03:27:07;;;;;;;296.80;20.05;;;;;;;1.73;100.00;98816.16;4499799;31;20083;-67
2023/01/15 03:29:41;;;;;;;182.98;12.00;;;;;;;1.72;100.00;98809.31;4501435;31;20426;-67
2023/01/15 03:32:08;;;;;;;250.93;18.62;;;;;;;1.57;100.00;98806.59;4500134;31;20182;-67
2023/01/15 03:34:40;;;;;;;254.00;17.08;;;;;;;1.97;100.00;98805.41;4501199;31;20212;-67
2023/01/15 03:37:10;;;;;;;186.88;15.82;;;;;;;1.73;100.00;98801.47;4500012;31;20075;-67
2023/01/15 03:39:37;;;;;;;224.27;16.25;;;;;;;1.67;100.00;98798.41;4501480;31;20509;-67
2023/01/15 03:42:42;;;;;;;305.67;20.15;;;;;;;1.74;100.00;98798.00;4501004;31;20108;-67
2023/01/15 03:45:31;;;;;;;183.77;13.23;;;;;;;1.80;100.00;98785.66;4501393;31;20119;-67
2023/01/15 03:48:18;;;;;;;236.70;17.00;;;;;;;1.71;100.00;98795.56;4500033;31;20092;-67
2023/01/15 03:50:56;;;;;;;164.00;14.55;;;;;;;1.31;100.00;98800.19;4501463;31;20096;-67
2023/01/15 03:53:31;;;;;;;163.23;14.93;;;;;;;1.14;100.00;98795.88;4500083;31;20122;-67
2023/01/15 03:56:05;;;;;;;213.48;15.23;;;;;;;1.11;100.00;98797.81;4499993;31;20096;-66
2023/01/15 03:58:42;;;;;;;158.25;14.07;;;;;;;1.05;100.00;98794.59;4500081;31;20159;-67
2023/01/15 04:01:12;;;;;;;182.45;15.98;;;;;;;1.62;100.00;98787.44;4501245;31;20072;-67
2023/01/15 04:03:40;;;;;;;224.18;15.85;;;;;;;1.77;100.00;98784.06;4499987;31;20760;-67
2023/01/15 04:06:08;;;;;;;189.10;15.93;;;;;;;1.82;100.00;98794.16;4499688;31;20100;-66
2023/01/15 04:08:38;;;;;;;196.85;15.52;;;;;;;1.63;100.00;98796.87;4501201;31;20092;-66
2023/01/15 04:11:05;;;;;;;165.55;13.73;;;;;;;1.81;100.00;98792.50;4469760;31;20116;-66
2023/01/15 04:13:35;;;;;;;175.98;14.63;;;;;;;1.72;100.00;98789.47;4469674;32;20166;-67
2023/01/15 04:16:03;;;;;;;118.90;11.93;;;;;;;1.67;100.00;98793.22;4468248;32;20116;-67
2023/01/15 04:18:30;;;;;;;213.27;15.93;;;;;;;1.52;100.00;98790.50;4469296;32;20100;-66
2023/01/15 04:20:57;;;;;;;167.40;14.30;;;;;;;1.41;100.00;98790.25;4470566;31;20112;-66
2023/01/15 04:23:25;;;;;;;241.68;17.05;;;;;;;1.58;100.00;98789.37;4500766;31;20124;-66
2023/01/15 04:25:53;;;;;;;167.77;14.13;;;;;;;1.57;100.00;98791.09;4500770;31;20171;-66
2023/01/15 04:28:20;;;;;;;277.70;18.77;;;;;;;1.61;100.00;98778.06;4499277;31;20441;-66
2023/01/15 04:30:47;;;;;;;140.45;11.30;;;;;;;1.67;100.00;98780.31;4500625;31;20180;-66
2023/01/15 04:33:15;;;;;;;243.88;16.15;;;;;;;1.53;100.00;98787.03;4500575;31;20104;-67
2023/01/15 04:35:42;;;;;;;299.77;20.15;;;;;;;1.65;100.00;98774.37;4500505;31;20100;-66
2023/01/15 04:38:09;;;;;;;128.90;12.65;;;;;;;1.40;100.00;98768.75;4500325;31;20498;-66
2023/01/15 04:46:08;;;;;;;243.93;18.08;;;;;;;1.51;100.00;98778.50;4500723;31;20147;-66
2023/01/15 04:48:35;;;;;;;215.90;17.02;;;;;;;1.58;100.00;98773.87;4500569;31;20104;-66
2023/01/15 04:51:03;;;;;;;279.42;20.12;;;;;;;1.41;100.00;98775.59;4500669;31;20373;-66
2023/01/15 04:53:31;;;;;;;245.35;19.77;;;;;;;1.36;100.00;98767.25;4500001;31;20441;-66
2023/01/15 04:56:03;;;;;;;202.95;16.48;;;;;;;1.48;100.00;98762.34;4500675;31;20478;-66
2023/01/15 04:58:31;;;;;;;293.17;19.08;;;;;;;1.51;100.00;98759.63;4500360;31;20087;-66
2023/01/15 05:01:00;;;;;;;225.40;17.48;;;;;;;1.38;100.00;98759.44;4500294;31;20453;-66
2023/01/15 05:03:28;;;;;;;157.65;14.30;;;;;;;1.56;100.00;98766.22;4500155;31;20092;-66
2023/01/15 05:05:55;;;;;;;237.40;20.00;;;;;;;1.50;100.00;98755.34;4500169;31;20444;-66
2023/01/15 05:08:22;;;;;;;234.93;14.85;;;;;;;1.54;100.00;98762.84;4500182;31;20087;-66
2023/01/15 05:10:49;;;;;;;196.27;16.15;;;;;;;1.59;100.00;98758.31;4487025;31;20148;-66
2023/01/15 05:13:16;;;;;;;266.35;19.58;;;;;;;1.67;100.00;98755.31;4484520;31;20097;-66
2023/01/15 05:15:45;;;;;;;254.10;17.73;;;;;;;1.68;100.00;98751.81;4484424;32;20091;-66
2023/01/15 05:18:13;;;;;;;260.35;18.42;;;;;;;1.56;100.00;98744.69;4483187;32;20429;-67
2023/01/15 05:20:41;;;;;;;287.38;18.02;;;;;;;1.55;100.00;98749.03;4484287;31;20542;-66
2023/01/15 05:23:08;;;;;;;156.45;12.75;;;;;;;1.48;100.00;98750.28;4499178;31;20787;-66
2023/01/15 05:25:36;;;;;;;284.35;18.60;;;;;;;1.57;100.00;98743.81;4499876;31;20171;-66
2023/01/15 05:28:03;;;;;;;195.55;14.85;;;;;;;1.61;100.00;98734.16;4500099;31;20118;-66
2023/01/15 05:30:31;;;;;;;196.95;14.30;;;;;;;1.71;100.00;98727.56;4499817;31;20097;-66
2023/01/15 05:32:58;;;;;;;210.25;16.92;;;;;;;1.73;100.00;98728.34;4500219;31;20155;-66
2023/01/15 05:35:25;;;;;;;276.98;19.35;;;;;;;1.77;100.00;98716.91;4499706;31;20199;-66
2023/01/15 05:37:52;;;;;;;185.15;14.23;;;;;;;1.71;100.00;98719.81;4499971;31;20657;-66
2023/01/15 05:40:19;;;;;;;257.33;16.00;;;;;;;1.76;100.00;98718.66;4499846;31;20141;-66
2023/01/15 05:42:46;;;;;;;240.52;16.98;;;;;;;1.81;100.00;98718.41;4499888;31;20527;-66
2023/01/15 05:45:14;;;;;;;132.18;11.18;;;;;;;1.86;100.00;98702.66;4498717;31;20115;-66
2023/01/15 05:47:41;;;;;;;242.75;18.00;;;;;;;1.73;100.00;98707.69;4499620;31;20457;-66
2023/01/15 05:50:09;;;;;;;269.75;18.45;;;;;;;1.75;100.00;98705.84;4499523;31;20088;-66
2023/01/15 05:52:36;;;;;;;249.90;14.45;;;;;;;1.61;100.00;98698.84;4499636;31;20096;-66
2023/01/15 05:55:04;;;;;;;263.55;18.25;;;;;;;1.48;100.00;98683.16;4499694;31;20501;-66
2023/01/15 05:57:31;;;;;;;284.83;17.90;;;;;;;1.51;100.00;98693.31;4499537;31;20084;-66
2023/01/15 05:59:59;;;;;;;129.38;12.32;;;;;;;1.72;100.00;98695.69;4499299;31;20148;-66
2023/01/15 06:02:26;;;;;;;165.65;14.40;;;;;;;1.82;100.00;98699.44;4499638;31;20561;-66
2023/01/15 06:04:53;;;;;;;231.25;14.93;;;;;;;1.52;100.00;98689.84;4499302;31;20127;-66
2023/01/15 06:07:20;;;;;;;217.10;14.95;;;;;;;1.69;100.00;98693.25;4501486;31;20087;-67
2023/01/15 06:09:47;;;;;;;245.40;16.40;;;;;;;1.65;100.00;98686.59;4495279;31;20096;-66
2023/01/15 06:12:15;;;;;;;217.80;16.30;;;;;;;1.73;100.00;98682.69;4486077;31;20423;-66
2023/01/15 06:14:42;;;;;;;104.53;10.48;;;;;;;1.67;100.00;98683.00;4485913;31;20096;-66
2023/01/15 06:17:09;;;;;;;132.75;12.20;;;;;;;1.73;100.00;98682.69;4485860;31;20108;-66
2023/01/15 06:19:36;;;;;;;271.13;18.70;;;;;;;1.70;100.00;98675.09;4485754;31;20118;-67
2023/01/15 06:22:03;;;;;;;280.77;19.60;;;;;;;1.73;100.00;98684.44;4493681;31;20095;-67
2023/01/15 06:24:30;;;;;;;262.85;17.27;;;;;;;1.73;100.00;98692.19;4501745;31;20461;-66
2023/01/15 06:26:57;;;;;;;247.73;17.67;;;;;;;1.85;100.00;98688.94;4501959;31;20087;-67
2023/01/15 06:29:26;;;;;;;216.25;17.83;;;;;;;1.85;100.00;98682.94;4501805;31;20458;-67
2023/01/15 06:31:53;;;;;;;225.95;15.63;;;;;;;1.82;100.00;98686.50;4501519;31;20120;-67
2023/01/15 06:34:20;;;;;;;235.38;15.77;;;;;;;2.02;100.00;98694.91;4501593;31;20095;-67
2023/01/15 06:36:47;;;;;;;187.73;18.35;;;;;;;2.01;100.00;98690.66;4501472;31;20114;-67
2023/01/15 06:39:15;;;;;;;265.55;15.50;;;;;;;1.94;100.00;98698.75;4501664;31;20148;-67
2023/01/15 06:47:21;;;;;;;266.30;17.98;;;;;;;1.97;100.00;98696.91;4501480;31;20091;-67
2023/01/15 06:49:54;;;;;;;253.80;17.70;;;;;;;2.04;100.00;98690.50;4500172;31;20132;-67
2023/01/15 06:52:23;;;;;;;322.95;20.05;;;;;;;2.12;100.00;98694.31;4501918;31;20085;-67
2023/01/15 06:54:51;;;;;;;389.77;24.55;;;;;;;2.10;100.00;98680.63;4501565;31;20540;-67
2023/01/15 06:57:18;;;;;;;263.52;18.17;;;;;;;2.21;100.00;98687.81;4501398;31;20104;-67
2023/01/15 06:59:47;;;;;;;187.37;15.77;;;;;;;2.35;100.00;98686.16;4501560;31;20591;-67
2023/01/15 07:02:16;;;;;;;298.10;20.85;;;;;;;2.28;100.00;98683.94;4501403;31;20140;-67
2023/01/15 07:04:44;;;;;;;301.02;21.45;;;;;;;2.28;100.00;98681.34;4501250;31;20162;-67
2023/01/15 07:07:11;;;;;;;225.77;18.27;;;;;;;2.28;100.00;98686.53;4501181;31;20765;-67
2023/01/15 07:09:38;;;;;;;400.77;24.60;;;;;;;2.31;100.00;98682.94;4495791;31;20092;-67
2023/01/15 07:12:05;;;;;;;181.30;20.02;;;;;;;2.42;100.00;98675.41;4485461;31;20101;-67
2023/01/15 07:14:33;;;;;;;355.65;25.00;;;;;;;2.29;100.00;98677.84;4485531;31;20123;-67
2023/01/15 07:17:00;;;;;;;287.98;20.37;;;;;;;2.51;100.00;98686.12;4485186;31;20084;-67
2023/01/15 07:19:27;;;;;;;235.13;20.48;;;;;;;2.37;100.00;98682.59;4485312;31;20479;-67
2023/01/15 07:21:54;;;;;;;251.75;22.77;;;;;;;2.43;100.00;98684.81;4477538;32;20181;-67
2023/01/15 07:24:21;;;;;;;238.18;19.52;;;;;;;2.42;100.00;98687.50;4469785;32;20156;-67
2023/01/15 07:26:48;;;;;;;378.17;23.55;;;;;;;2.51;100.00;98688.72;4469761;32;20088;-67
2023/01/15 07:29:16;;;;;;;260.17;19.85;;;;;;;2.57;100.00;98681.44;4469710;32;20148;-67
2023/01/15 07:31:43;;;;;;;287.88;22.55;;;;;;;2.77;100.00;98680.28;4469505;32;20111;-67
2023/01/15 07:34:10;;;;;;;302.62;25.27;;;;;;;2.65;100.00;98668.09;4469620;32;20386;-67
2023/01/15 07:36:37;;;;;;;172.90;17.73;;;;;;;2.62;100.00;98670.81;4469604;32;20100;-67
2023/01/15 07:39:06;;;;;;;122.07;17.15;;;;;;;2.82;100.00;98673.09;4469655;32;20117;-67
2023/01/15 07:50:01;;;;;;;163.57;16.83;;;;;;;2.80;100.00;98663.75;4469816;32;20093;-67
2023/01/15 07:52:28;;;;;;;225.90;22.35;;;;;;;2.92;100.00;98668.22;4469577;32;20172;-67
2023/01/15 07:54:55;;;;;;;211.07;23.98;;;;;;;3.11;100.00;98664.50;4469725;32;20149;-67
2023/01/15 07:57:22;;;;;;;93.78;17.30;;;;;;;3.08;100.00;98656.94;4469341;32;20088;-67
2023/01/15 07:59:50;;;;;;;98.65;17.33;;;;;;;3.02;100.00;98661.53;4469702;32;20542;-67
2023/01/15 08:02:17;;;;;;;326.60;27.87;;;;;;;3.02;100.00;98655.53;4469460;32;20129;-67
2023/01/15 08:04:46;;;;;;;112.80;16.48;;;;;;;3.04;100.00;98647.69;4469404;32;20116;-67
2023/01/15 08:07:14;;;;;;;64.90;14.43;;;;;;;3.18;100.00;98653.69;4469557;32;20097;-67
2023/01/15 08:09:41;;;;;;;38.90;12.90;;;;;;;3.11;100.00;98649.81;4475543;32;20096;-67
2023/01/15 08:15:15;;;;;;;32.05;14.10;;;;;;;3.48;100.00;98655.34;4485146;32;20578;-67
2023/01/15 08:17:45;;;;;;;63.92;18.55;;;;;;;3.26;100.00;98661.00;4485067;31;20092;-67
2023/01/15 08:20:14;;;;;;;40.90;17.35;;;;;;;3.29;100.00;98654.81;4485031;31;20102;-67
2023/01/15 08:22:43;;;;;;;50.40;15.73;;;;;;;3.54;100.00;98669.63;4496733;31;20126;-67
2023/01/15 08:25:13;;;;;;;39.97;14.10;;;;;;;3.44;100.00;98660.81;4500907;31;20557;-67
2023/01/15 08:27:40;;;;;;;56.25;18.08;;;;;;;3.40;100.00;98654.97;4500846;31;20087;-67
2023/01/15 08:30:11;;;;;;;96.05;20.83;;;;;;;3.34;100.00;98665.69;4500106;31;20122;-67
2023/01/15 08:32:39;;;;;;;62.72;20.52;;;;;;;3.43;100.00;98656.53;4500969;31;20088;-67
2023/01/15 08:35:06;;;;;;;70.93;21.33;;;;;;;3.64;100.00;98662.97;4500668;31;20155;-67
2023/01/15 08:37:35;;;;;;;106.28;24.42;;;;;;;3.44;100.00;98669.41;4500462;31;20076;-67
2023/01/15 08:40:03;;;;;;;69.35;23.08;;;;;;;3.69;100.00;98663.53;4500777;31;20087;-68
2023/01/15 08:42:30;;;;;;;68.55;21.92;;;;;;;3.62;100.00;98672.59;4500432;31;20152;-67
2023/01/15 08:44:57;;;;;;;53.80;18.60;;;;;;;3.62;100.00;98664.84;4495260;31;168453;-67
2023/01/15 08:47:25;;;;;;;41.83;16.08;;;;;;;3.79;100.00;98661.19;4500552;31;20235;-67
2023/01/15 08:49:52;;;;;;;45.85;17.48;;;;;;;3.61;100.00;98654.56;4500572;31;20463;-67
2023/01/15 08:52:19;;;;;;;45.17;17.17;;;;;;;3.73;100.00;98652.03;4500347;31;20092;-67
2023/01/15 08:54:46;;;;;;;54.20;20.30;;;;;;;3.89;100.00;98659.69;4500884;31;20104;-67
2023/01/15 08:57:13;;;;;;;70.75;22.77;;;;;;;3.92;100.00;98653.44;4500006;31;20084;-68
2023/01/15 08:59:42;;;;;;;49.70;22.02;;;;;;;3.94;100.00;98659.37;4500437;31;20148;-67
2023/01/15 09:02:13;;;;;;;49.55;19.17;;;;;;;3.78;100.00;98643.97;4500192;31;20559;-67
2023/01/15 09:04:40;;;;;;;49.65;20.42;;;;;;;3.94;100.00;98655.94;4500371;31;20611;-68
2023/01/15 09:07:08;;;;;;;43.78;19.08;;;;;;;3.93;100.00;98647.34;4500253;31;20091;-67
2023/01/15 09:09:35;;;;;;;43.65;16.45;;;;;;;3.87;100.00;98647.72;4495350;31;20519;-68
2023/01/15 09:12:02;;;;;;;51.05;21.00;;;;;;;4.03;100.00;98629.44;4484146;31;20089;-68
2023/01/15 09:14:29;;;;;;;40.15;18.00;;;;;;;4.06;100.00;98630.06;4484411;31;20097;-68
2023/01/15 09:17:17;;;;;;;49.00;18.02;;;;;;;4.01;100.00;98624.38;4484303;32;20110;-68
2023/01/15 09:19:44;;;;;;;45.40;18.67;;;;;;;4.00;100.00;98620.09;4484345;31;20554;-68
2023/01/15 09:22:12;;;;;;;38.05;15.07;;;;;;;3.93;100.00;98610.22;4493009;31;20097;-68
2023/01/15 09:24:39;;;;;;;46.90;17.98;;;;;;;3.89;100.00;98607.84;4500375;31;20092;-68
2023/01/15 09:27:07;;;;;;;35.03;15.45;;;;;;;3.96;100.00;98602.25;4499839;31;20095;-68
2023/01/15 09:29:34;;;;;;;31.80;13.00;;;;;;;3.87;100.00;98588.12;4498769;31;20088;-68
2023/01/15 09:32:02;;;;;;;37.88;17.25;;;;;;;3.97;100.00;98583.19;4499786;31;20107;-68
2023/01/15 09:34:29;;;;;;;26.15;11.93;;;;;;;3.86;100.00;98576.09;4499845;31;20160;-68
2023/01/15 09:36:56;;;;;;;22.33;10.77;;;;;;;4.19;100.00;98582.59;4499837;31;20163;-68
2023/01/15 09:39:23;;;;;;;38.00;16.75;;;;;;;4.17;100.00;98574.09;4499938;31;20104;-68
2023/01/15 09:42:08;;;;;;;37.00;16.08;;;;;;;4.13;100.00;98572.62;4501892;31;20155;-68
2023/01/15 09:45:06;;;;;;;45.12;16.50;;;;;;;4.40;100.00;98570.78;4502388;31;20143;-68
2023/01/15 09:47:34;;;;;;;33.63;14.73;;;;;;;4.65;100.00;98571.75;4501671;31;20096;-68
2023/01/15 09:50:29;;;;;;;36.17;14.40;;;;;;;4.82;100.00;98574.97;4500960;31;20163;-68
2023/01/15 09:52:56;;;;;;;35.15;15.98;;;;;;;4.93;100.00;98573.25;4501768;31;20084;-68
2023/01/15 09:55:27;;;;;;;28.83;13.50;;;;;;;4.83;100.00;98568.81;4501910;31;20254;-68
2023/01/15 09:57:59;;;;;;;33.63;14.02;;;;;;;4.97;100.00;98568.69;4500403;31;20098;-69
2023/01/15 10:00:33;;;;;;;32.95;15.80;;;;;;;5.22;100.00;98554.00;4500526;31;20471;-69
2023/01/15 10:03:25;;;;;;;36.08;15.45;;;;;;;5.26;100.00;98542.47;4500414;31;20119;-68
2023/01/15 10:06:07;;;;;;;31.27;12.98;;;;;;;5.22;100.00;98541.00;4500613;31;20091;-68
2023/01/15 10:08:46;;;;;;;32.65;11.63;;;;;;;5.15;100.00;98538.03;4500657;31;20570;-68
2023/01/15 10:11:13;;;;;;;32.80;13.95;;;;;;;5.35;100.00;98530.59;4486249;31;20144;-68
2023/01/15 10:13:45;;;;;;;25.88;11.43;;;;;;;5.38;100.00;98517.38;4485824;31;20108;-68
2023/01/15 10:16:20;;;;;;;30.33;12.88;;;;;;;5.15;100.00;98505.09;4486043;31;20155;-69
2023/01/15 10:18:48;;;;;;;27.33;11.30;;;;;;;5.31;100.00;98519.56;4484708;32;20083;-69
2023/01/15 10:21:22;;;;;;;23.08;10.13;;;;;;;5.54;100.00;98509.28;4488272;31;20151;-69
2023/01/15 10:24:01;;;;;;;26.10;11.05;;;;;;;5.55;100.00;98518.75;4500391;31;20109;-69
2023/01/15 10:26:39;;;;;;;27.02;12.25;;;;;;;5.38;100.00;98518.19;4501622;31;20111;-69
2023/01/15 10:29:20;;;;;;;18.05;8.80;;;;;;;5.63;100.00;98499.06;4501608;31;20136;-69
2023/01/15 10:32:20;;;;;;;24.40;12.05;;;;;;;5.36;100.00;98495.88;4500251;31;20557;-69
2023/01/15 10:35:00;;;;;;;25.40;10.35;;;;;;;5.55;100.00;98488.38;4436285;32;20114;-69
2023/01/15 10:37:40;;;;;;;24.65;11.18;;;;;;;5.82;100.00;98480.31;4423973;32;20101;-69
2023/01/15 10:40:38;;;;;;;16.65;8.77;;;;;;;5.93;100.00;98483.91;4436775;32;20109;-69
2023/01/15 10:43:43;;;;;;;23.58;9.38;;;;;;;5.61;100.00;98468.94;4436327;32;20174;-69
2023/01/15 10:46:16;;;;;;;21.50;9.88;;;;;;;5.51;100.00;98459.22;4434592;32;20102;-69
2023/01/15 10:48:46;;;;;;;19.42;9.45;;;;;;;5.75;100.00;98460.94;4389339;32;20192;-69
2023/01/15 10:51:37;;;;;;;19.15;9.25;;;;;;;5.71;100.00;98451.72;4420486;32;20160;-69
2023/01/15 10:54:11;;;;;;;21.37;9.80;;;;;;;5.28;100.00;98452.25;4421145;32;20152;-69
2023/01/15 10:57:01;;;;;;;20.45;9.70;;;;;;;5.54;100.00;98446.94;4420910;32;20140;-69
2023/01/15 10:59:36;;;;;;;20.37;9.05;;;;;;;5.39;100.00;98443.69;4420946;32;20481;-69
2023/01/15 11:02:33;;;;;;;19.02;9.25;;;;;;;5.77;100.00;98437.41;4408655;32;20279;-69
2023/01/15 11:05:02;;;;;;;25.27;10.80;;;;;;;5.69;100.00;98430.19;4420789;32;20180;-69
2023/01/15 11:07:39;;;;;;;20.95;9.80;;;;;;;5.77;100.00;98425.28;4421102;32;20109;-69
2023/01/15 11:10:26;;;;;;;19.15;10.63;;;;;;;5.83;100.00;98430.00;4420917;32;20418;-69
2023/01/15 11:21:27;;;;;;;19.65;9.65;;;;;;;5.78;100.00;98408.72;4476039;31;20160;-69
2023/01/15 11:23:57;;;;;;;19.30;10.32;;;;;;;5.77;100.00;98414.03;4499910;31;20477;-69
2023/01/15 11:26:29;;;;;;;20.20;10.48;;;;;;;6.13;100.00;98410.47;4499814;31;20095;-69
2023/01/15 11:28:58;;;;;;;15.50;9.18;;;;;;;6.46;100.00;98398.38;4500057;31;20143;-69
2023/01/15 11:31:36;;;;;;;18.58;9.63;;;;;;;6.46;100.00;98387.94;4501155;31;20567;-69
2023/01/15 11:34:13;;;;;;;20.17;8.95;;;;;;;6.43;100.00;98388.19;4501079;31;20178;-69
2023/01/15 11:36:41;;;;;;;19.73;8.88;;;;;;;6.41;100.00;98395.31;4499814;31;20111;-69
2023/01/15 11:39:26;;;;;;;18.73;8.63;;;;;;;6.43;100.00;98390.78;4501267;31;20107;-69
2023/01/15 11:51:09;;;;;;;20.50;10.88;;;;;;;6.31;100.00;98339.72;4467128;32;20482;-69
2023/01/15 11:53:45;;;;;;;20.98;9.88;;;;;;;6.41;100.00;98330.25;4454368;32;20125;-69
2023/01/15 11:56:15;;;;;;;15.77;8.15;;;;;;;6.58;100.00;98318.50;4466940;32;20108;-69
2023/01/15 11:58:50;;;;;;;18.83;9.25;;;;;;;6.57;100.00;98314.22;4467050;32;20089;-69
2023/01/15 12:01:34;;;;;;;15.05;8.18;;;;;;;6.51;100.00;98307.78;4441011;32;20174;-69
2023/01/15 12:04:06;;;;;;;20.37;9.57;;;;;;;6.55;100.00;98300.53;4453476;32;20421;-69
2023/01/15 12:06:35;;;;;;;17.45;8.23;;;;;;;6.80;100.00;98301.13;4467316;32;20132;-69
2023/01/15 12:09:11;;;;;;;15.02;8.68;;;;;;;6.57;100.00;98291.66;4465552;32;20134;-69
2023/01/15 12:12:10;;;;;;;22.40;10.15;;;;;;;6.82;100.00;98305.28;4451573;32;20554;-69
2023/01/15 12:14:56;;;;;;;19.83;9.70;;;;;;;6.96;100.00;98311.97;4445606;32;20161;-69
2023/01/15 12:17:48;;;;;;;17.60;8.75;;;;;;;6.83;100.00;98304.34;4451421;32;20114;-69
2023/01/15 12:20:27;;;;;;;19.62;8.73;;;;;;;6.71;100.00;98297.53;4451312;32;20461;-69