Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:44;;;;;;;51.20;23.83;;;1.80;99.90;;;;;;5072402;28;20220;-62
2021/12/13 00:03:19;;;;;;;48.80;22.63;;;1.80;99.90;;;;;;5069899;28;20197;-62
2021/12/13 00:05:49;;;;;;;49.00;22.93;;;1.80;99.90;;;;;;5072668;28;20590;-63
2021/12/13 00:08:20;;;;;;;49.83;23.33;;;1.80;99.90;;;;;;5072986;28;20197;-61
2021/12/13 00:10:51;;;;;;;47.10;24.07;;;1.80;99.90;;;;;;5070685;28;20553;-61
2021/12/13 00:13:22;;;;;;;46.37;23.50;;;1.80;99.90;;;;;;5073004;28;20704;-62
2021/12/13 00:15:52;;;;;;;45.13;24.40;;;1.80;99.90;;;;;;5070264;28;20286;-63
2021/12/13 00:18:25;;;;;;;44.43;23.37;;;1.80;99.90;;;;;;5073220;28;20204;-62
2021/12/13 00:20:58;;;;;;;47.47;22.43;;;1.80;99.90;;;;;;5070772;28;20196;-62
2021/12/13 00:23:28;;;;;;;47.27;23.37;;;1.80;99.90;;;;;;5072760;28;20200;-62
2021/12/13 00:25:59;;;;;;;54.53;25.83;;;1.80;99.90;;;;;;5071553;28;20650;-62
2021/12/13 00:28:28;;;;;;;49.77;23.87;;;1.80;99.90;;;;;;5072421;28;20661;-63
2021/12/13 00:31:18;;;;;;;48.63;23.37;;;1.80;99.90;;;;;;5072412;28;20652;-61
2021/12/13 00:34:01;;;;;;;43.93;22.03;;;1.80;99.90;;;;;;5071707;28;20227;-61
2021/12/13 00:36:33;;;;;;;50.17;24.43;;;1.80;99.90;;;;;;5069538;28;20284;-61
2021/12/13 00:39:10;;;;;;;43.97;22.37;;;1.80;99.90;;;;;;5069056;28;20203;-62
2021/12/13 00:41:38;;;;;;;51.67;25.13;;;1.80;99.90;;;;;;5069499;28;20189;-62
2021/12/13 00:44:08;;;;;;;47.47;23.17;;;1.90;99.90;;;;;;5071908;28;20203;-62
2021/12/13 00:46:38;;;;;;;46.93;22.70;;;1.90;99.90;;;;;;5071771;28;20565;-63
2021/12/13 00:49:09;;;;;;;48.03;24.07;;;1.90;99.90;;;;;;5072352;28;20684;-62
2021/12/13 00:51:40;;;;;;;47.80;24.97;;;1.90;99.90;;;;;;5071623;28;20233;-61
2021/12/13 00:54:13;;;;;;;43.43;23.37;;;1.90;99.90;;;;;;5072248;28;20750;-62
2021/12/13 00:57:11;;;;;;;43.93;23.70;;;1.80;99.90;;;;;;5070303;28;20228;-63
2021/12/13 00:59:40;;;;;;;43.97;22.53;;;1.90;99.90;;;;;;5069642;28;20227;-61
2021/12/13 01:02:10;;;;;;;47.97;23.93;;;1.90;99.90;;;;;;5071917;28;20201;-62
2021/12/13 01:05:09;;;;;;;48.97;23.80;;;1.90;99.90;;;;;;5072575;28;20280;-63
2021/12/13 01:08:08;;;;;;;49.17;24.60;;;2.00;99.90;;;;;;5048674;28;20205;-61
2021/12/13 01:11:08;;;;;;;53.53;24.47;;;1.90;99.90;;;;;;5072300;28;20189;-62
2021/12/13 01:13:55;;;;;;;54.27;25.93;;;1.90;99.90;;;;;;5072336;28;20188;-62
2021/12/13 01:16:48;;;;;;;52.77;23.90;;;1.90;99.90;;;;;;5071845;28;20231;-62
2021/12/13 01:22:42;;;;;;;51.33;24.57;;;1.80;99.90;;;;;;5066188;28;20188;-60
2021/12/13 01:25:21;;;;;;;59.57;24.57;;;1.90;99.90;;;;;;5072274;28;20185;-63
2021/12/13 01:27:53;;;;;;;56.33;25.37;;;1.90;99.90;;;;;;5072204;28;20195;-62
2021/12/13 01:30:27;;;;;;;56.03;26.23;;;1.90;99.90;;;;;;5072208;28;20220;-62
2021/12/13 01:32:57;;;;;;;61.07;27.73;;;1.90;99.90;;;;;;5071053;28;20208;-61
2021/12/13 01:35:26;;;;;;;59.53;27.07;;;1.90;99.90;;;;;;5071596;28;20229;-64
2021/12/13 01:38:02;;;;;;;60.97;26.33;;;1.90;99.90;;;;;;5071613;28;20275;-63
2021/12/13 01:40:30;;;;;;;61.20;28.30;;;1.90;99.90;;;;;;5071461;28;20199;-61
2021/12/13 01:43:01;;;;;;;66.00;27.60;;;1.90;99.90;;;;;;5071425;28;20200;-61
2021/12/13 01:45:31;;;;;;;60.60;26.37;;;1.90;99.90;;;;;;5071603;28;20559;-61
2021/12/13 01:47:58;;;;;;;57.40;26.10;;;2.00;99.90;;;;;;5071640;28;20204;-62
2021/12/13 01:50:31;;;;;;;55.73;26.53;;;1.90;99.90;;;;;;5071392;28;20414;-62
2021/12/13 01:53:01;;;;;;;60.40;27.67;;;1.90;99.90;;;;;;5070319;28;20560;-62
2021/12/13 01:55:34;;;;;;;69.27;28.27;;;1.90;99.90;;;;;;5070481;28;20219;-62
2021/12/13 01:58:19;;;;;;;64.23;28.87;;;1.80;99.90;;;;;;5070661;28;20551;-62
2021/12/13 02:03:44;;;;;;;70.40;28.87;;;1.80;99.90;;;;;;5070218;28;20200;-63
2021/12/13 02:06:13;;;;;;;65.80;29.17;;;1.80;99.90;;;;;;5067464;28;20192;-62
2021/12/13 02:08:41;;;;;;;70.87;30.33;;;1.90;99.90;;;;;;5070347;28;20669;-61
2021/12/13 02:11:09;;;;;;;71.03;30.47;;;1.90;99.90;;;;;;5070545;28;20696;-61
2021/12/13 02:13:42;;;;;;;76.73;30.00;;;1.80;99.90;;;;;;5070686;28;20653;-61
2021/12/13 02:18:58;;;;;;;78.27;29.90;;;1.90;99.90;;;;;;5068220;28;20687;-61
2021/12/13 02:21:30;;;;;;;80.13;31.70;;;1.90;99.90;;;;;;5070478;28;20205;-61
2021/12/13 02:24:00;;;;;;;70.87;29.87;;;1.90;99.90;;;;;;5070376;28;20189;-61
2021/12/13 02:26:28;;;;;;;74.90;31.30;;;1.90;99.90;;;;;;5070114;28;20189;-61
2021/12/13 02:29:04;;;;;;;81.20;30.67;;;1.90;99.90;;;;;;5070252;28;20211;-63
2021/12/13 02:31:35;;;;;;;83.27;32.23;;;1.90;99.90;;;;;;5068155;28;20197;-62
2021/12/13 02:34:05;;;;;;;75.60;30.17;;;1.90;99.90;;;;;;5070267;28;20189;-62
2021/12/13 02:36:35;;;;;;;87.40;32.80;;;1.90;99.90;;;;;;5071232;28;20704;-62
2021/12/13 02:39:09;;;;;;;76.40;30.73;;;1.90;99.90;;;;;;5071511;28;20193;-62
2021/12/13 02:41:38;;;;;;;74.50;30.97;;;1.90;99.90;;;;;;5071138;28;20662;-61
2021/12/13 02:44:10;;;;;;;80.33;32.63;;;1.90;99.90;;;;;;5070619;28;20205;-62
2021/12/13 02:46:39;;;;;;;84.13;32.80;;;1.90;99.90;;;;;;5070857;28;20196;-61
2021/12/13 02:49:08;;;;;;;82.97;33.10;;;1.90;99.90;;;;;;5071478;28;20208;-62
2021/12/13 02:51:40;;;;;;;92.43;32.27;;;1.90;99.90;;;;;;5074163;28;20240;-61
2021/12/13 02:54:11;;;;;;;95.23;34.20;;;1.90;99.90;;;;;;5074271;28;20193;-62
2021/12/13 02:56:42;;;;;;;85.07;32.57;;;1.90;99.90;;;;;;5074681;28;20208;-62
2021/12/13 02:59:10;;;;;;;83.37;31.67;;;1.90;99.90;;;;;;5073083;28;20247;-61
2021/12/13 03:01:41;;;;;;;84.13;31.37;;;1.90;99.90;;;;;;5072884;28;20211;-61
2021/12/13 03:04:13;;;;;;;81.20;31.40;;;2.00;99.90;;;;;;5074191;28;20193;-62
2021/12/13 03:06:43;;;;;;;89.50;32.67;;;2.00;99.90;;;;;;5074277;28;20664;-61
2021/12/13 03:09:15;;;;;;;83.03;31.57;;;2.00;99.90;;;;;;5073372;28;20205;-62
2021/12/13 03:11:45;;;;;;;98.13;34.47;;;2.00;99.90;;;;;;5073179;28;20189;-62
2021/12/13 03:14:15;;;;;;;91.23;32.87;;;2.00;99.90;;;;;;5073739;28;20200;-62
2021/12/13 03:16:48;;;;;;;107.00;34.50;;;2.00;99.90;;;;;;5073857;28;20212;-61
2021/12/13 03:19:26;;;;;;;84.40;31.90;;;2.00;99.90;;;;;;5074188;28;20659;-61
2021/12/13 03:22:36;;;;;;;93.83;34.27;;;2.00;99.90;;;;;;5074425;28;20192;-61
2021/12/13 03:25:10;;;;;;;92.73;34.20;;;2.00;99.90;;;;;;5063469;28;20227;-61
2021/12/13 03:27:59;;;;;;;103.60;34.50;;;2.10;99.90;;;;;;5074220;28;20544;-62
2021/12/13 03:30:30;;;;;;;118.37;37.63;;;2.10;99.90;;;;;;5074121;28;20553;-62
2021/12/13 03:32:59;;;;;;;100.80;33.43;;;2.10;99.90;;;;;;5074195;28;20193;-62
2021/12/13 03:35:35;;;;;;;106.40;36.40;;;2.00;99.90;;;;;;5073828;28;20224;-62
2021/12/13 03:38:06;;;;;;;92.57;33.83;;;2.00;99.90;;;;;;5073817;28;20184;-62
2021/12/13 03:40:35;;;;;;;105.00;36.03;;;2.00;99.90;;;;;;5073579;28;20189;-61
2021/12/13 03:43:07;;;;;;;93.87;34.43;;;2.00;99.90;;;;;;5073648;28;20214;-61
2021/12/13 03:45:39;;;;;;;97.27;35.77;;;2.10;99.90;;;;;;5073875;28;20642;-62
2021/12/13 03:48:07;;;;;;;98.33;35.83;;;2.10;99.90;;;;;;5073818;28;20634;-62
2021/12/13 03:50:38;;;;;;;109.50;36.20;;;2.10;99.90;;;;;;5073112;28;20205;-62
2021/12/13 03:53:09;;;;;;;114.87;37.20;;;2.00;99.90;;;;;;5073731;28;20232;-60
2021/12/13 03:55:39;;;;;;;95.57;36.07;;;2.00;99.90;;;;;;5073324;28;20216;-62
2021/12/13 03:58:09;;;;;;;102.30;36.53;;;2.00;99.90;;;;;;5073812;28;20579;-61
2021/12/13 04:00:40;;;;;;;101.67;36.47;;;2.00;99.90;;;;;;5073298;28;20220;-62
2021/12/13 04:03:10;;;;;;;116.50;38.30;;;2.00;99.90;;;;;;5074032;28;20657;-62
2021/12/13 04:05:37;;;;;;;94.23;35.87;;;2.00;99.90;;;;;;5073386;28;20203;-62
2021/12/13 04:08:10;;;;;;;93.37;34.53;;;2.00;99.90;;;;;;5072834;28;20197;-62
2021/12/13 04:10:41;;;;;;;109.90;36.73;;;1.90;99.90;;;;;;5053473;28;20197;-61
2021/12/13 04:13:14;;;;;;;116.97;39.30;;;1.90;99.90;;;;;;5053767;28;20527;-62
2021/12/13 04:15:56;;;;;;;104.73;37.70;;;1.90;99.90;;;;;;5070781;28;20223;-61
2021/12/13 04:18:41;;;;;;;104.50;36.33;;;1.80;99.90;;;;;;5073156;28;20232;-62
2021/12/13 04:21:09;;;;;;;97.30;35.47;;;1.80;99.90;;;;;;5073107;28;20612;-61
2021/12/13 04:23:37;;;;;;;96.27;37.50;;;1.90;99.90;;;;;;5072734;28;20209;-62
2021/12/13 04:26:09;;;;;;;105.43;38.57;;;1.90;99.90;;;;;;5072963;28;20220;-62
2021/12/13 04:28:40;;;;;;;105.67;37.27;;;1.90;99.90;;;;;;5072942;28;20185;-61
2021/12/13 04:31:11;;;;;;;104.00;37.90;;;1.90;99.90;;;;;;5072707;28;20232;-61
2021/12/13 04:33:41;;;;;;;110.47;38.33;;;1.90;99.90;;;;;;5072677;28;20211;-61
2021/12/13 04:36:10;;;;;;;116.03;38.57;;;1.90;99.90;;;;;;5071309;28;20225;-62
2021/12/13 04:38:48;;;;;;;113.37;38.97;;;2.00;99.90;;;;;;5072602;28;20212;-62
2021/12/13 04:41:23;;;;;;;111.47;37.40;;;2.00;99.90;;;;;;5072908;28;20189;-62
2021/12/13 04:43:55;;;;;;;108.50;36.90;;;2.00;99.90;;;;;;5072745;28;20192;-61
2021/12/13 04:46:22;;;;;;;122.87;39.17;;;2.00;99.90;;;;;;5072526;28;20185;-61
2021/12/13 04:48:55;;;;;;;115.97;39.57;;;1.90;99.90;;;;;;5072932;28;20302;-61
2021/12/13 04:51:27;;;;;;;117.20;37.90;;;2.00;99.90;;;;;;5072641;28;20244;-63
2021/12/13 04:53:58;;;;;;;124.33;38.67;;;2.00;99.90;;;;;;5072885;28;20204;-62
2021/12/13 04:56:29;;;;;;;121.20;38.03;;;2.00;99.90;;;;;;5061856;28;20228;-63
2021/12/13 04:58:58;;;;;;;125.60;39.97;;;2.00;99.90;;;;;;5073115;28;20200;-62
2021/12/13 05:01:26;;;;;;;119.87;39.80;;;2.00;99.90;;;;;;5072915;28;20569;-64
2021/12/13 05:03:58;;;;;;;117.97;39.30;;;2.00;99.90;;;;;;5072360;28;20291;-62
2021/12/13 05:06:27;;;;;;;134.17;41.63;;;2.00;99.90;;;;;;5073015;28;20223;-63
2021/12/13 05:08:58;;;;;;;120.37;41.30;;;2.10;99.90;;;;;;5072499;28;20200;-62
2021/12/13 05:11:29;;;;;;;109.87;39.83;;;2.00;99.90;;;;;;5072309;28;20277;-62
2021/12/13 05:13:59;;;;;;;124.40;40.90;;;2.00;99.90;;;;;;5072425;28;20189;-64
2021/12/13 05:16:36;;;;;;;127.83;38.80;;;2.00;99.90;;;;;;5072549;28;20217;-63
2021/12/13 05:19:06;;;;;;;135.53;41.53;;;2.00;99.90;;;;;;5072654;28;20617;-62
2021/12/13 05:21:36;;;;;;;120.93;39.70;;;2.00;99.90;;;;;;5072439;28;20216;-62
2021/12/13 05:24:09;;;;;;;133.60;38.03;;;2.00;99.90;;;;;;5072479;28;20274;-62
2021/12/13 05:26:45;;;;;;;144.27;42.23;;;2.00;99.90;;;;;;5072005;28;20192;-62
2021/12/13 05:29:24;;;;;;;170.23;44.70;;;2.10;99.90;;;;;;5072336;28;20189;-61
2021/12/13 05:31:53;;;;;;;149.90;40.57;;;2.10;99.90;;;;;;5072232;28;20653;-62
2021/12/13 05:34:21;;;;;;;169.13;44.27;;;2.10;99.90;;;;;;5071802;28;20247;-62
2021/12/13 05:36:57;;;;;;;148.10;39.07;;;2.10;99.90;;;;;;5071999;28;20300;-62
2021/12/13 05:39:26;;;;;;;127.90;37.67;;;2.00;99.90;;;;;;5072155;28;20192;-61
2021/12/13 05:41:58;;;;;;;163.97;40.80;;;2.10;99.90;;;;;;5071923;28;20275;-63
2021/12/13 05:44:26;;;;;;;130.07;39.87;;;2.10;99.90;;;;;;5071904;28;20544;-62
2021/12/13 05:46:54;;;;;;;180.57;39.67;;;2.10;99.90;;;;;;5072017;28;20565;-62
2021/12/13 05:49:23;;;;;;;185.10;40.33;;;2.10;99.90;;;;;;5071876;28;20205;-62
2021/12/13 05:51:53;;;;;;;143.57;37.17;;;2.00;99.90;;;;;;5071659;28;20236;-61
2021/12/13 05:54:26;;;;;;;122.50;36.00;;;2.00;99.90;;;;;;5071838;28;20650;-62
2021/12/13 05:56:57;;;;;;;131.37;39.27;;;2.00;99.90;;;;;;5072007;28;20209;-62
2021/12/13 05:59:28;;;;;;;93.43;32.37;;;1.90;99.90;;;;;;5071865;28;20189;-62
2021/12/13 06:02:03;;;;;;;95.43;31.67;;;1.90;99.90;;;;;;5072000;28;20216;-62
2021/12/13 06:04:38;;;;;;;94.07;31.97;;;1.90;99.90;;;;;;5071892;28;20688;-62
2021/12/13 06:07:21;;;;;;;100.63;32.00;;;1.90;99.90;;;;;;5072149;28;20503;-62
2021/12/13 06:09:59;;;;;;;104.53;32.93;;;1.90;99.90;;;;;;5071941;28;20622;-62
2021/12/13 06:12:35;;;;;;;79.90;30.80;;;1.90;99.90;;;;;;5071764;28;20197;-61
2021/12/13 06:15:28;;;;;;;89.70;31.77;;;1.90;99.90;;;;;;5071504;28;20189;-62
2021/12/13 06:18:00;;;;;;;77.50;30.20;;;1.90;99.90;;;;;;5069681;28;20287;-63
2021/12/13 06:20:29;;;;;;;83.37;32.30;;;1.90;99.90;;;;;;5071326;28;20189;-61
2021/12/13 06:23:11;;;;;;;85.03;29.67;;;1.90;99.90;;;;;;5071192;28;20208;-62
2021/12/13 06:25:39;;;;;;;74.87;30.03;;;1.90;99.90;;;;;;5074430;28;20577;-61
2021/12/13 06:28:16;;;;;;;76.17;30.90;;;1.90;99.90;;;;;;5075229;28;20216;-62
2021/12/13 06:30:43;;;;;;;78.40;29.17;;;1.90;99.90;;;;;;5075461;28;20199;-62
2021/12/13 06:33:11;;;;;;;74.77;28.57;;;1.90;99.90;;;;;;5075214;28;20208;-61
2021/12/13 06:35:43;;;;;;;69.93;27.67;;;1.90;99.90;;;;;;5074977;28;20205;-62
2021/12/13 06:38:34;;;;;;;68.17;27.27;;;1.90;99.90;;;;;;5075010;28;20196;-63
2021/12/13 06:41:04;;;;;;;74.57;27.60;;;1.90;99.90;;;;;;5075009;28;20557;-63
2021/12/13 06:43:35;;;;;;;62.10;25.30;;;1.90;99.90;;;;;;5075030;28;20189;-64
2021/12/13 06:46:05;;;;;;;64.40;24.73;;;1.90;99.90;;;;;;5074808;28;20185;-62
2021/12/13 06:48:41;;;;;;;68.37;25.40;;;1.90;99.90;;;;;;5074757;28;20211;-61
2021/12/13 06:51:12;;;;;;;63.97;26.67;;;2.00;99.90;;;;;;5074498;28;20255;-62
2021/12/13 06:53:39;;;;;;;64.27;24.97;;;2.00;99.90;;;;;;5075343;28;20200;-62
2021/12/13 06:56:21;;;;;;;58.17;23.30;;;1.90;99.90;;;;;;5074802;28;20703;-62
2021/12/13 06:58:58;;;;;;;49.80;23.67;;;2.00;99.90;;;;;;5074589;28;20672;-61
2021/12/13 07:01:26;;;;;;;52.37;22.30;;;2.00;99.90;;;;;;5074406;28;20193;-61
2021/12/13 07:03:56;;;;;;;56.93;22.83;;;2.10;99.90;;;;;;5074381;28;20200;-62
2021/12/13 07:06:23;;;;;;;45.17;20.57;;;2.10;99.90;;;;;;5075013;28;20684;-62
2021/12/13 07:09:09;;;;;;;45.67;21.93;;;2.10;99.90;;;;;;5074157;28;20212;-62
2021/12/13 07:11:44;;;;;;;47.07;19.83;;;2.00;99.90;;;;;;5054265;28;20193;-62
2021/12/13 07:14:14;;;;;;;45.13;20.47;;;2.00;99.90;;;;;;5054691;28;20622;-62
2021/12/13 07:16:46;;;;;;;49.37;21.70;;;2.10;99.90;;;;;;5054603;28;20263;-63
2021/12/13 07:19:19;;;;;;;40.60;20.03;;;2.00;99.90;;;;;;5068176;28;20198;-61
2021/12/13 07:21:54;;;;;;;39.27;19.83;;;2.00;99.90;;;;;;5074446;28;20185;-62
2021/12/13 07:24:30;;;;;;;37.93;19.13;;;2.00;99.90;;;;;;5074519;28;20560;-63
2021/12/13 07:27:04;;;;;;;42.03;19.67;;;2.00;99.90;;;;;;5074426;28;20189;-63
2021/12/13 07:29:39;;;;;;;40.97;18.10;;;2.10;99.90;;;;;;5074299;28;20196;-61
2021/12/13 07:32:10;;;;;;;39.33;19.87;;;2.10;99.90;;;;;;5074442;28;20245;-62
2021/12/13 07:34:53;;;;;;;36.97;17.73;;;2.10;99.90;;;;;;5074248;28;20185;-62
2021/12/13 07:37:35;;;;;;;39.00;19.50;;;2.10;99.90;;;;;;5074183;28;20209;-62
2021/12/13 07:40:16;;;;;;;43.83;21.23;;;2.10;99.90;;;;;;5073872;28;20660;-62
2021/12/13 07:42:52;;;;;;;39.57;20.07;;;2.10;99.90;;;;;;5074151;28;20231;-63
2021/12/13 07:45:30;;;;;;;40.60;20.80;;;2.10;99.90;;;;;;5074284;28;20193;-62
2021/12/13 07:47:58;;;;;;;41.70;20.70;;;2.10;99.90;;;;;;5073359;28;20189;-63
2021/12/13 07:50:26;;;;;;;44.20;20.00;;;2.10;99.90;;;;;;5073204;28;20232;-61
2021/12/13 07:52:57;;;;;;;41.93;20.93;;;2.20;99.90;;;;;;5073553;28;20247;-63
2021/12/13 07:55:29;;;;;;;46.03;20.87;;;2.20;99.90;;;;;;5073916;28;20556;-61
2021/12/13 07:58:01;;;;;;;44.80;24.03;;;2.20;99.90;;;;;;5073316;28;20209;-62
2021/12/13 08:00:34;;;;;;;47.23;22.13;;;2.20;99.90;;;;;;5071685;28;20340;-61
2021/12/13 08:03:04;;;;;;;46.50;22.90;;;2.20;99.90;;;;;;5073362;28;20192;-62
2021/12/13 08:05:38;;;;;;;41.70;21.33;;;2.30;99.90;;;;;;5074002;28;20201;-62
2021/12/13 08:08:07;;;;;;;41.47;22.57;;;2.20;99.90;;;;;;5073191;28;20184;-62
2021/12/13 08:10:37;;;;;;;49.00;23.97;;;2.20;99.90;;;;;;5072938;28;20296;-61
2021/12/13 08:13:08;;;;;;;51.87;22.23;;;2.20;99.90;;;;;;5062367;28;20297;-62
2021/12/13 08:15:40;;;;;;;45.73;22.40;;;2.30;99.90;;;;;;5053820;28;20276;-62
2021/12/13 08:18:09;;;;;;;43.40;20.37;;;2.30;99.90;;;;;;5060790;28;20212;-63
2021/12/13 08:20:41;;;;;;;37.20;19.70;;;2.30;99.90;;;;;;5073299;28;20562;-63
2021/12/13 08:23:15;;;;;;;43.17;22.33;;;2.30;99.90;;;;;;5072983;28;20240;-62
2021/12/13 08:25:43;;;;;;;41.00;21.30;;;2.30;99.90;;;;;;5072937;28;20655;-62
2021/12/13 08:28:12;;;;;;;42.53;20.03;;;2.30;99.90;;;;;;5071594;28;20204;-62
2021/12/13 08:30:47;;;;;;;41.20;21.73;;;2.30;99.90;;;;;;5057385;28;20673;-62
2021/12/13 08:33:17;;;;;;;40.83;21.67;;;2.30;99.90;;;;;;5053083;28;20626;-63
2021/12/13 08:35:56;;;;;;;38.73;20.63;;;2.30;99.90;;;;;;5072282;28;20300;-62
2021/12/13 08:38:35;;;;;;;32.47;18.53;;;2.20;99.90;;;;;;5072578;28;20209;-63
2021/12/13 08:41:05;;;;;;;38.13;19.80;;;2.20;99.90;;;;;;5072555;28;20192;-62
2021/12/13 08:43:45;;;;;;;44.33;23.77;;;2.20;99.90;;;;;;5072133;28;20224;-63
2021/12/13 08:46:31;;;;;;;42.37;21.30;;;2.20;99.90;;;;;;5071236;28;20243;-62
2021/12/13 08:48:58;;;;;;;42.23;21.17;;;2.20;99.90;;;;;;5071709;28;20203;-61
2021/12/13 08:51:29;;;;;;;42.00;22.07;;;2.20;99.90;;;;;;5071984;28;20243;-62
2021/12/13 08:54:09;;;;;;;42.63;20.60;;;2.30;99.90;;;;;;5071888;28;20195;-64
2021/12/13 08:56:43;;;;;;;39.47;20.90;;;2.30;99.90;;;;;;5072368;28;20197;-64
2021/12/13 08:59:20;;;;;;;40.03;20.93;;;2.30;99.90;;;;;;5072363;28;20197;-62
2021/12/13 09:01:57;;;;;;;42.67;20.50;;;2.40;99.90;;;;;;5071410;28;20203;-63
2021/12/13 09:04:27;;;;;;;44.20;21.07;;;2.40;99.90;;;;;;5051968;28;20209;-61
2021/12/13 09:06:58;;;;;;;43.60;21.07;;;2.40;99.90;;;;;;5052041;28;20232;-62
2021/12/13 09:09:26;;;;;;;46.03;22.93;;;2.40;99.90;;;;;;5051715;28;20232;-62
2021/12/13 09:11:57;;;;;;;47.10;22.90;;;2.40;99.90;;;;;;5066818;28;20224;-62
2021/12/13 09:14:30;;;;;;;43.37;21.53;;;2.40;99.90;;;;;;5071739;28;20330;-62
2021/12/13 09:17:10;;;;;;;55.70;23.93;;;2.40;99.90;;;;;;5071378;28;20668;-62
2021/12/13 09:19:47;;;;;;;48.40;23.33;;;2.40;99.90;;;;;;5072221;28;20284;-63
2021/12/13 09:22:17;;;;;;;47.97;24.43;;;2.40;99.90;;;;;;5072253;28;20549;-63
2021/12/13 09:24:51;;;;;;;47.23;22.60;;;2.30;99.90;;;;;;5071869;28;20706;-63
2021/12/13 09:27:25;;;;;;;47.97;22.57;;;2.30;99.90;;;;;;5070130;28;20189;-65
2021/12/13 09:30:13;;;;;;;44.27;22.97;;;2.30;99.90;;;;;;5072018;28;20733;-63
2021/12/13 09:32:45;;;;;;;44.17;23.67;;;2.30;99.90;;;;;;5071630;28;20197;-63
2021/12/13 09:35:27;;;;;;;45.43;22.93;;;2.30;99.90;;;;;;5071807;28;20622;-64
2021/12/13 09:37:56;;;;;;;47.60;24.03;;;2.30;99.90;;;;;;5051180;28;20221;-63
2021/12/13 09:40:32;;;;;;;55.60;25.10;;;2.30;99.90;;;;;;5051672;28;20223;-64
2021/12/13 09:42:59;;;;;;;46.90;24.50;;;2.30;99.90;;;;;;5060961;28;20189;-64
2021/12/13 09:45:30;;;;;;;53.57;24.93;;;2.40;99.90;;;;;;5071520;28;20221;-64
2021/12/13 09:47:59;;;;;;;49.57;23.23;;;2.40;99.90;;;;;;5071400;28;20196;-64
2021/12/13 09:50:31;;;;;;;52.93;24.50;;;2.40;99.90;;;;;;5071602;28;20231;-62
2021/12/13 09:53:02;;;;;;;51.17;25.63;;;2.40;99.90;;;;;;5071475;28;20236;-62
2021/12/13 09:55:31;;;;;;;50.17;24.17;;;2.50;99.90;;;;;;5070071;28;20316;-63
2021/12/13 09:58:02;;;;;;;50.13;24.37;;;2.40;99.90;;;;;;5071661;28;20637;-64
2021/12/13 10:00:35;;;;;;;48.23;23.77;;;2.50;99.90;;;;;;5078243;28;20235;-65
2021/12/13 10:03:09;;;;;;;53.53;25.83;;;2.50;99.90;;;;;;5078057;28;20624;-64
2021/12/13 10:05:41;;;;;;;53.23;24.63;;;2.50;99.90;;;;;;5078418;28;20192;-63
2021/12/13 10:08:12;;;;;;;50.93;23.93;;;2.40;99.90;;;;;;5078670;28;20192;-61
2021/12/13 10:10:44;;;;;;;47.37;22.73;;;2.50;99.90;;;;;;5078019;28;20193;-64
2021/12/13 10:13:15;;;;;;;48.37;23.67;;;2.50;99.90;;;;;;5078528;28;20549;-64
2021/12/13 10:15:47;;;;;;;52.30;23.90;;;2.50;99.90;;;;;;5078400;28;20196;-64
2021/12/13 10:18:19;;;;;;;51.80;24.03;;;2.50;99.90;;;;;;5077832;28;20215;-64
2021/12/13 10:20:50;;;;;;;51.40;24.20;;;2.50;99.90;;;;;;5078277;28;20303;-62
2021/12/13 10:23:21;;;;;;;50.40;23.03;;;2.50;99.90;;;;;;5078516;28;20193;-63
2021/12/13 10:25:50;;;;;;;52.93;23.27;;;2.40;99.90;;;;;;5077605;28;20196;-65
2021/12/13 10:28:20;;;;;;;51.03;23.90;;;2.40;99.90;;;;;;5078418;28;20267;-64
2021/12/13 10:30:50;;;;;;;54.47;24.13;;;2.40;99.90;;;;;;5078072;28;20205;-64
2021/12/13 10:33:21;;;;;;;50.00;24.53;;;2.40;99.90;;;;;;5078237;28;20208;-64
2021/12/13 10:35:52;;;;;;;53.20;23.97;;;2.40;99.90;;;;;;5078133;28;20231;-63
2021/12/13 10:38:25;;;;;;;57.97;25.77;;;2.40;99.90;;;;;;5078294;28;20653;-62
2021/12/13 10:40:55;;;;;;;50.60;24.70;;;2.40;99.90;;;;;;5077508;28;20196;-63
2021/12/13 10:43:26;;;;;;;55.87;25.20;;;2.40;99.90;;;;;;5078234;28;20196;-64
2021/12/13 10:45:57;;;;;;;56.40;25.40;;;2.40;99.90;;;;;;5078368;28;20561;-63
2021/12/13 10:48:30;;;;;;;58.97;26.60;;;2.40;99.90;;;;;;5078216;28;20694;-64
2021/12/13 10:51:01;;;;;;;58.23;26.13;;;2.40;99.90;;;;;;5077127;28;20193;-65
2021/12/13 10:53:30;;;;;;;60.03;26.87;;;2.40;99.90;;;;;;5077862;28;20189;-62
2021/12/13 10:56:01;;;;;;;58.50;26.23;;;2.40;99.90;;;;;;5078204;28;20223;-63
2021/12/13 10:58:33;;;;;;;61.60;26.60;;;2.30;99.90;;;;;;5078047;28;20307;-63
2021/12/13 11:01:06;;;;;;;59.87;26.40;;;2.30;99.90;;;;;;5077754;28;20239;-63
2021/12/13 11:03:37;;;;;;;63.37;27.43;;;2.30;99.90;;;;;;5077260;28;20614;-64
2021/12/13 11:06:07;;;;;;;59.67;27.10;;;2.20;99.90;;;;;;5077603;28;20250;-64
2021/12/13 11:08:34;;;;;;;58.27;26.07;;;2.30;99.90;;;;;;5077469;28;20244;-64
2021/12/13 11:11:06;;;;;;;62.10;27.53;;;2.30;99.90;;;;;;5074580;28;20201;-62
2021/12/13 11:13:37;;;;;;;57.93;26.97;;;2.30;99.90;;;;;;5074543;28;20189;-65
2021/12/13 11:16:10;;;;;;;62.03;27.33;;;2.30;99.90;;;;;;5074786;28;20548;-64
2021/12/13 11:18:39;;;;;;;58.03;26.47;;;2.30;99.90;;;;;;5074341;28;20205;-61
2021/12/13 11:21:11;;;;;;;56.70;25.97;;;2.40;99.90;;;;;;5074015;28;20284;-63
2021/12/13 11:23:38;;;;;;;60.73;25.20;;;2.40;99.90;;;;;;5073754;28;20197;-63
2021/12/13 11:26:08;;;;;;;63.07;26.33;;;2.40;99.90;;;;;;5074722;28;20211;-63
2021/12/13 11:28:36;;;;;;;63.97;26.50;;;2.40;99.90;;;;;;5074101;28;20193;-64
2021/12/13 11:31:11;;;;;;;57.13;25.80;;;2.40;99.90;;;;;;5074505;28;20204;-64
2021/12/13 11:34:35;;;;;;;51.87;24.70;;;2.40;99.90;;;;;;5074025;28;20189;-63
2021/12/13 11:37:30;;;;;;;60.37;26.27;;;2.40;99.90;;;;;;5074534;28;20216;-65
2021/12/13 11:40:11;;;;;;;58.00;26.63;;;2.40;99.90;;;;;;5073480;28;20189;-64
2021/12/13 11:43:14;;;;;;;57.50;25.57;;;2.40;99.90;;;;;;5073777;28;20203;-65
2021/12/13 11:46:02;;;;;;;59.10;26.37;;;2.40;99.90;;;;;;5073816;28;20197;-65
2021/12/13 11:49:02;;;;;;;60.23;26.73;;;2.40;99.90;;;;;;5072866;28;20475;-64
2021/12/13 11:52:04;;;;;;;64.60;27.50;;;2.40;99.90;;;;;;5066991;28;20220;-66
2021/12/13 11:55:02;;;;;;;65.07;28.37;;;2.50;99.90;;;;;;5021182;28;20627;-62
2021/12/13 11:57:57;;;;;;;61.40;26.60;;;2.50;99.90;;;;;;5053014;28;20666;-63
2021/12/13 12:00:43;;;;;;;56.20;25.83;;;2.50;99.90;;;;;;5073397;28;20233;-65
2021/12/13 12:03:46;;;;;;;55.70;26.10;;;2.50;99.90;;;;;;5074049;28;20203;-64
2021/12/13 12:07:03;;;;;;;52.70;24.27;;;2.50;99.90;;;;;;5063703;28;20204;-66
2021/12/13 12:10:02;;;;;;;51.83;23.67;;;2.60;99.90;;;;;;4997300;28;20562;-64
2021/12/13 12:12:47;;;;;;;49.97;23.90;;;2.60;99.90;;;;;;5072227;28;20660;-64
2021/12/13 12:15:15;;;;;;;54.13;25.90;;;2.70;99.90;;;;;;5054527;28;20537;-65
2021/12/13 12:17:42;;;;;;;52.30;25.73;;;2.60;99.90;;;;;;5054319;28;20557;-63
2021/12/13 12:20:13;;;;;;;51.23;25.33;;;2.60;99.90;;;;;;5072879;28;20231;-66
2021/12/13 12:22:50;;;;;;;56.17;26.57;;;2.70;99.90;;;;;;5072060;28;20691;-61
2021/12/13 12:25:20;;;;;;;55.33;25.37;;;2.70;99.90;;;;;;5070121;28;20196;-63
2021/12/13 12:27:47;;;;;;;55.77;24.77;;;2.70;99.90;;;;;;5072855;28;20201;-63
2021/12/13 12:30:18;;;;;;;57.43;26.73;;;2.70;99.90;;;;;;5072451;28;20197;-65
2021/12/13 12:32:47;;;;;;;53.57;27.17;;;2.70;99.90;;;;;;5073435;28;20564;-61
2021/12/13 12:35:19;;;;;;;53.63;24.30;;;2.70;99.90;;;;;;5072341;28;20197;-64
2021/12/13 12:38:20;;;;;;;54.67;25.77;;;2.70;99.90;;;;;;5073001;28;20211;-64
2021/12/13 12:40:58;;;;;;;57.00;24.40;;;2.70;99.90;;;;;;5073143;28;20193;-62
2021/12/13 12:43:28;;;;;;;49.83;23.70;;;2.70;99.90;;;;;;5062767;28;20197;-62
2021/12/13 12:45:57;;;;;;;51.07;22.73;;;2.80;99.90;;;;;;5072147;28;20700;-63
2021/12/13 12:48:27;;;;;;;47.93;23.17;;;2.80;99.90;;;;;;5072937;28;20590;-63
2021/12/13 12:51:06;;;;;;;51.10;25.23;;;2.80;99.90;;;;;;5070507;28;20553;-65
2021/12/13 12:53:47;;;;;;;50.60;24.50;;;2.80;99.90;;;;;;5069971;28;20196;-64
2021/12/13 12:56:21;;;;;;;56.53;26.10;;;2.80;99.90;;;;;;5064897;28;20208;-63
2021/12/13 12:59:02;;;;;;;52.87;24.37;;;2.70;99.90;;;;;;5071676;28;20209;-65
2021/12/13 13:01:35;;;;;;;48.70;23.87;;;2.80;99.90;;;;;;5071560;28;20279;-62
2021/12/13 13:04:21;;;;;;;52.60;24.57;;;2.90;99.90;;;;;;5071432;28;20296;-62
2021/12/13 13:07:01;;;;;;;50.23;24.27;;;2.90;99.90;;;;;;5058061;28;20189;-62
2021/12/13 13:09:41;;;;;;;55.77;26.23;;;2.90;99.90;;;;;;5071978;28;20551;-63
2021/12/13 13:12:14;;;;;;;54.73;24.40;;;2.90;99.90;;;;;;5072215;28;20553;-60
2021/12/13 13:14:47;;;;;;;55.87;25.13;;;2.90;99.90;;;;;;5071377;28;20224;-58
2021/12/13 13:17:14;;;;;;;55.20;24.63;;;2.90;99.90;;;;;;5071717;28;20549;-58
2021/12/13 13:19:43;;;;;;;66.33;27.23;;;2.90;99.90;;;;;;5071659;28;20224;-55