Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:13;;;;;;;12.00;4.68;;;;;;;11.65;100.00;98638.94;2524164;29;20057;-94
2023/10/03 00:01:45;;;;;;;13.07;5.28;;;;;;;11.61;100.00;98639.94;2526617;29;20049;-93
2023/10/03 00:03:51;;;;;;;10.55;4.60;;;;;;;11.62;100.00;98636.41;2527349;29;20976;-93
2023/10/03 00:05:08;;;;;;;10.57;5.32;;;;;;;11.61;100.00;98634.69;2523644;29;20064;-92
2023/10/03 00:06:23;;;;;;;12.10;4.50;;;;;;;11.59;100.00;98631.22;2527962;29;20131;-93
2023/10/03 00:07:39;;;;;;;13.70;4.40;;;;;;;11.48;100.00;98631.53;2520107;29;20056;-93
2023/10/03 00:08:54;;;;;;;13.32;4.88;;;;;;;11.11;100.00;98638.69;2523990;29;20048;-92
2023/10/03 00:10:10;;;;;;;10.52;4.40;;;;;;;11.00;100.00;98645.97;2531290;29;20052;-93
2023/10/03 00:11:26;;;;;;;8.80;4.45;;;;;;;11.16;100.00;98636.78;2519254;29;20106;-92
2023/10/03 00:12:44;;;;;;;9.10;4.43;;;;;;;11.21;100.00;98636.66;2525151;29;20092;-93
2023/10/03 00:14:00;;;;;;;9.75;4.05;;;;;;;11.44;100.00;98627.31;2519414;29;20064;-92
2023/10/03 00:15:21;;;;;;;11.50;4.50;;;;;;;11.58;100.00;98634.75;2515365;29;20552;-94
2023/10/03 00:16:36;;;;;;;11.43;4.70;;;;;;;11.42;100.00;98637.81;2514252;29;20061;-92
2023/10/03 00:17:54;;;;;;;11.40;5.13;;;;;;;11.30;100.00;98635.53;2525044;29;20954;-92
2023/10/03 00:19:09;;;;;;;12.18;4.80;;;;;;;11.39;100.00;98639.69;2530082;29;20164;-92
2023/10/03 00:20:24;;;;;;;10.80;4.45;;;;;;;11.30;100.00;98635.53;2531493;29;20048;-92
2023/10/03 00:21:46;;;;;;;11.82;4.53;;;;;;;11.36;100.00;98639.75;2524428;29;20413;-91
2023/10/03 00:23:04;;;;;;;9.43;4.00;;;;;;;11.34;100.00;98638.94;2529019;29;20131;-93
2023/10/03 00:24:19;;;;;;;9.52;4.55;;;;;;;11.21;100.00;98633.19;2523426;29;20060;-93
2023/10/03 00:25:35;;;;;;;11.57;4.75;;;;;;;11.32;100.00;98632.88;2526709;29;20626;-92
2023/10/03 00:26:53;;;;;;;9.50;4.32;;;;;;;11.18;100.00;98636.75;2530144;29;20087;-93
2023/10/03 00:28:10;;;;;;;12.52;4.78;;;;;;;10.98;100.00;98632.03;2520486;29;20133;-93
2023/10/03 00:29:29;;;;;;;14.77;4.95;;;;;;;10.92;100.00;98632.22;2513622;29;20132;-93
2023/10/03 00:30:46;;;;;;;12.95;5.50;;;;;;;10.81;100.00;98630.72;2525176;29;20493;-93
2023/10/03 00:32:02;;;;;;;13.35;4.70;;;;;;;10.77;100.00;98628.22;2518884;29;20141;-92
2023/10/03 00:33:18;;;;;;;13.68;4.95;;;;;;;10.84;100.00;98638.50;2524766;29;20060;-92
2023/10/03 00:34:36;;;;;;;11.88;4.50;;;;;;;10.92;100.00;98626.97;2518959;29;20048;-93
2023/10/03 00:35:52;;;;;;;11.00;4.60;;;;;;;10.98;100.00;98619.81;2515231;29;20536;-92
2023/10/03 00:37:08;;;;;;;12.10;4.97;;;;;;;10.82;100.00;98616.75;2519529;29;20048;-92
2023/10/03 00:38:23;;;;;;;12.35;4.57;;;;;;;10.82;100.00;98614.13;2528282;29;20466;-92
2023/10/03 00:39:40;;;;;;;13.70;5.38;;;;;;;10.83;100.00;98615.00;2529818;29;20064;-93
2023/10/03 00:40:55;;;;;;;12.85;5.03;;;;;;;10.66;100.00;98613.66;2520415;29;20036;-92
2023/10/03 00:42:11;;;;;;;9.48;4.07;;;;;;;10.65;100.00;98614.53;2523197;29;20052;-94
2023/10/03 00:43:27;;;;;;;12.15;5.22;;;;;;;10.86;100.00;98615.75;2520164;29;20053;-93
2023/10/03 00:44:44;;;;;;;13.30;4.65;;;;;;;10.72;100.00;98616.13;2503738;29;20534;-92
2023/10/03 00:46:00;;;;;;;13.38;5.00;;;;;;;10.77;100.00;98612.50;2509051;29;20128;-92
2023/10/03 00:47:16;;;;;;;12.88;5.00;;;;;;;10.78;100.00;98617.72;2512749;29;20271;-93
2023/10/03 00:48:32;;;;;;;12.75;5.30;;;;;;;10.88;100.00;98619.19;2524169;29;20064;-93
2023/10/03 00:49:48;;;;;;;13.13;5.80;;;;;;;10.91;100.00;98614.78;2529901;29;20532;-93
2023/10/03 00:51:04;;;;;;;12.23;5.15;;;;;;;11.05;100.00;98617.91;2519231;29;20533;-93
2023/10/03 00:52:20;;;;;;;11.20;5.10;;;;;;;11.10;100.00;98617.75;2520176;29;20127;-92
2023/10/03 00:53:37;;;;;;;13.90;5.30;;;;;;;11.24;100.00;98614.75;2513006;29;20064;-93
2023/10/03 00:54:52;;;;;;;12.00;4.85;;;;;;;11.22;100.00;98612.16;2514710;29;20059;-93
2023/10/03 00:56:09;;;;;;;11.50;5.00;;;;;;;11.32;100.00;98610.19;2523025;29;20049;-92
2023/10/03 00:57:26;;;;;;;11.85;4.55;;;;;;;11.43;100.00;98608.06;2531076;29;20127;-92
2023/10/03 00:58:41;;;;;;;10.82;4.75;;;;;;;11.39;100.00;98601.22;2518991;29;20060;-93
2023/10/03 00:59:57;;;;;;;10.23;5.20;;;;;;;11.33;100.00;98608.38;2514929;29;20098;-93
2023/10/03 01:01:13;;;;;;;12.57;4.65;;;;;;;11.26;100.00;98599.84;2513207;29;20690;-93
2023/10/03 01:02:31;;;;;;;10.35;4.45;;;;;;;11.06;100.00;98601.28;2524426;29;20076;-94
2023/10/03 01:03:47;;;;;;;10.80;4.60;;;;;;;11.04;100.00;98607.44;2529553;29;20049;-93
2023/10/03 01:05:03;;;;;;;13.77;4.95;;;;;;;10.91;100.00;98606.94;2529839;29;20052;-92
2023/10/03 01:06:21;;;;;;;12.35;5.00;;;;;;;10.64;100.00;98601.50;2509032;29;20528;-92
2023/10/03 01:07:38;;;;;;;10.90;4.40;;;;;;;10.94;100.00;98601.59;2519127;29;20640;-92
2023/10/03 01:08:54;;;;;;;12.65;5.20;;;;;;;11.14;100.00;98594.03;2518899;29;20517;-92
2023/10/03 01:10:12;;;;;;;10.57;4.38;;;;;;;11.13;100.00;98578.38;2514072;29;20045;-93
2023/10/03 01:11:29;;;;;;;13.50;5.03;;;;;;;11.23;100.00;98585.06;2513359;29;20069;-92
2023/10/03 01:12:46;;;;;;;12.98;4.70;;;;;;;11.14;100.00;98580.09;2514686;29;20065;-93
2023/10/03 01:14:05;;;;;;;11.82;4.72;;;;;;;11.05;100.00;98583.84;2518369;29;20055;-93
2023/10/03 01:15:21;;;;;;;14.55;5.30;;;;;;;11.02;100.00;98579.53;2528524;29;20056;-93
2023/10/03 01:16:37;;;;;;;16.30;5.20;;;;;;;10.91;100.00;98585.97;2518534;29;20486;-94
2023/10/03 01:17:57;;;;;;;17.42;5.43;;;;;;;11.10;100.00;98575.81;2514646;29;20076;-93
2023/10/03 01:19:25;;;;;;;11.43;4.63;;;;;;;11.27;100.00;98577.97;2523409;29;20055;-93
2023/10/03 01:20:41;;;;;;;12.02;5.28;;;;;;;11.11;100.00;98570.53;2520226;29;20044;-93
2023/10/03 01:21:58;;;;;;;11.75;4.28;;;;;;;10.83;100.00;98578.31;2512723;29;20045;-93
2023/10/03 01:23:15;;;;;;;15.80;5.63;;;;;;;10.76;100.00;98579.38;2514619;29;20101;-93
2023/10/03 01:24:31;;;;;;;12.23;5.10;;;;;;;10.71;100.00;98582.97;2512856;29;20049;-93
2023/10/03 01:25:47;;;;;;;11.93;5.35;;;;;;;10.73;100.00;98585.53;2514398;29;20056;-94
2023/10/03 01:27:03;;;;;;;12.45;4.95;;;;;;;10.63;100.00;98577.06;2522856;29;20501;-93
2023/10/03 01:28:19;;;;;;;12.07;4.15;;;;;;;10.59;100.00;98585.91;2519723;29;20080;-93
2023/10/03 01:29:34;;;;;;;11.57;4.72;;;;;;;10.58;100.00;98578.97;2523106;29;20104;-92
2023/10/03 01:30:51;;;;;;;12.98;5.55;;;;;;;10.38;100.00;98574.19;2530873;29;20056;-93
2023/10/03 01:32:06;;;;;;;11.10;4.95;;;;;;;10.01;100.00;98571.56;2529204;29;20108;-93
2023/10/03 01:33:26;;;;;;;13.70;5.57;;;;;;;9.73;100.00;98566.13;2530977;29;20108;-93
2023/10/03 01:34:42;;;;;;;12.52;4.93;;;;;;;9.85;100.00;98570.22;2518644;29;20049;-93
2023/10/03 01:35:59;;;;;;;12.75;5.22;;;;;;;9.85;100.00;98570.22;2513990;29;20093;-93
2023/10/03 01:37:14;;;;;;;10.07;4.28;;;;;;;10.14;100.00;98564.31;2512634;29;20056;-92
2023/10/03 01:38:32;;;;;;;12.15;4.45;;;;;;;10.20;100.00;98567.66;2524491;29;20222;-94
2023/10/03 01:39:48;;;;;;;12.05;4.57;;;;;;;10.40;100.00;98564.53;2529503;29;20048;-93
2023/10/03 01:41:06;;;;;;;12.63;5.07;;;;;;;10.33;100.00;98563.84;2529299;29;20493;-93
2023/10/03 01:42:22;;;;;;;12.98;5.43;;;;;;;10.45;100.00;98558.34;2519209;29;20117;-92
2023/10/03 01:43:38;;;;;;;11.38;4.47;;;;;;;10.22;100.00;98550.16;2522692;29;20104;-93
2023/10/03 01:44:53;;;;;;;14.05;5.32;;;;;;;10.34;100.00;98549.84;2519703;29;20048;-92
2023/10/03 01:46:10;;;;;;;10.70;4.15;;;;;;;10.35;100.00;98550.72;2522812;29;20048;-93
2023/10/03 01:47:25;;;;;;;11.05;4.57;;;;;;;10.52;100.00;98542.44;2520159;29;20164;-92
2023/10/03 01:48:41;;;;;;;12.98;4.90;;;;;;;10.30;100.00;98541.22;2522419;29;20418;-93
2023/10/03 01:49:58;;;;;;;13.65;5.25;;;;;;;10.16;100.00;98531.09;2519799;29;20057;-93
2023/10/03 01:51:16;;;;;;;12.70;4.97;;;;;;;10.38;100.00;98541.03;2512881;29;20175;-92
2023/10/03 01:52:32;;;;;;;11.07;5.00;;;;;;;10.67;100.00;98534.19;2524517;29;20295;-93
2023/10/03 01:53:48;;;;;;;11.60;4.78;;;;;;;10.63;100.00;98539.56;2529115;29;20473;-94
2023/10/03 01:55:04;;;;;;;11.48;4.95;;;;;;;10.63;100.00;98524.72;2519769;29;20053;-92
2023/10/03 01:56:20;;;;;;;13.15;4.93;;;;;;;10.60;100.00;98530.88;2513003;29;20522;-92
2023/10/03 01:57:36;;;;;;;11.18;4.57;;;;;;;10.64;100.00;98530.81;2513041;29;20104;-91
2023/10/03 01:58:51;;;;;;;11.60;4.50;;;;;;;10.70;100.00;98538.50;2507489;29;20113;-91
2023/10/03 02:00:28;;;;;;;9.95;4.38;;;;;;;10.74;100.00;98538.38;2520189;29;20565;-91
2023/10/03 02:01:44;;;;;;;11.05;4.82;;;;;;;10.80;100.00;98526.88;2518190;29;20096;-92
2023/10/03 02:03:04;;;;;;;12.23;5.35;;;;;;;10.65;100.00;98527.28;2514011;29;20446;-94
2023/10/03 02:04:20;;;;;;;12.85;4.80;;;;;;;10.44;100.00;98532.19;2523259;29;20052;-94
2023/10/03 02:05:39;;;;;;;15.80;5.15;;;;;;;10.29;100.00;98528.19;2519702;29;20632;-93
2023/10/03 02:06:55;;;;;;;11.93;5.10;;;;;;;10.14;100.00;98522.44;2522749;29;20044;-93
2023/10/03 02:08:18;;;;;;;12.02;5.20;;;;;;;10.11;100.00;98526.88;2519584;29;20093;-93
2023/10/03 02:09:33;;;;;;;11.45;4.90;;;;;;;10.15;100.00;98511.09;2518229;29;20057;-94
2023/10/03 02:10:50;;;;;;;12.18;5.57;;;;;;;10.20;100.00;98512.72;2519602;29;20521;-94
2023/10/03 02:12:07;;;;;;;9.88;4.95;;;;;;;10.08;100.00;98508.66;2512093;29;20679;-95
2023/10/03 02:13:22;;;;;;;9.68;4.45;;;;;;;10.22;100.00;98511.78;2520385;29;20063;-93
2023/10/03 02:14:39;;;;;;;13.00;4.97;;;;;;;10.32;100.00;98508.00;2515094;29;20088;-93
2023/10/03 02:15:56;;;;;;;10.93;4.93;;;;;;;10.36;100.00;98513.19;2519671;29;20072;-93
2023/10/03 02:17:11;;;;;;;12.57;5.43;;;;;;;10.26;100.00;98512.53;2522526;29;20055;-93
2023/10/03 02:18:27;;;;;;;10.27;4.50;;;;;;;10.22;100.00;98509.16;2519522;29;20057;-92
2023/10/03 02:19:43;;;;;;;15.23;5.47;;;;;;;10.21;100.00;98507.44;2522012;29;20048;-92
2023/10/03 02:21:01;;;;;;;11.75;4.65;;;;;;;10.10;100.00;98505.09;2530511;29;20056;-92
2023/10/03 02:22:19;;;;;;;10.30;5.18;;;;;;;10.20;100.00;98502.25;2527407;29;20044;-92
2023/10/03 02:23:35;;;;;;;10.90;4.72;;;;;;;10.24;100.00;98504.75;2518816;29;20057;-93
2023/10/03 02:24:50;;;;;;;12.68;4.97;;;;;;;10.22;100.00;98509.16;2522415;29;20044;-93
2023/10/03 02:26:10;;;;;;;13.07;5.05;;;;;;;10.37;100.00;98510.50;2519768;29;20565;-92
2023/10/03 02:27:26;;;;;;;15.70;5.68;;;;;;;10.43;100.00;98504.28;2512884;29;20084;-92
2023/10/03 02:28:42;;;;;;;16.15;4.85;;;;;;;10.45;100.00;98512.97;2523731;29;20059;-93
2023/10/03 02:29:58;;;;;;;11.02;5.20;;;;;;;10.31;100.00;98511.53;2518013;29;20052;-92
2023/10/03 02:31:15;;;;;;;12.68;4.95;;;;;;;10.20;100.00;98507.47;2513899;29;20061;-93
2023/10/03 02:32:31;;;;;;;11.48;4.97;;;;;;;10.17;100.00;98513.63;2516925;29;20056;-92
2023/10/03 02:33:46;;;;;;;9.30;4.47;;;;;;;10.13;100.00;98509.38;2516668;29;20057;-95
2023/10/03 02:35:03;;;;;;;12.15;4.50;;;;;;;10.00;100.00;98509.69;2522819;29;20103;-93
2023/10/03 02:36:18;;;;;;;14.20;4.63;;;;;;;10.12;100.00;98505.06;2528950;29;20060;-92
2023/10/03 02:37:34;;;;;;;10.95;5.03;;;;;;;10.29;100.00;98508.09;2523242;29;20053;-92
2023/10/03 02:38:50;;;;;;;12.95;4.60;;;;;;;10.20;100.00;98499.63;2525447;29;20059;-94
2023/10/03 02:40:09;;;;;;;12.35;4.72;;;;;;;10.11;100.00;98503.34;2530126;29;20060;-93
2023/10/03 02:41:24;;;;;;;9.65;5.00;;;;;;;9.99;100.00;98502.75;2517594;29;20645;-92
2023/10/03 02:42:40;;;;;;;8.32;4.25;;;;;;;9.91;100.00;98493.38;2513771;29;20053;-93
2023/10/03 02:43:55;;;;;;;13.70;5.15;;;;;;;9.73;100.00;98501.63;2512200;29;20494;-93
2023/10/03 02:45:15;;;;;;;14.45;5.05;;;;;;;9.67;100.00;98498.28;2523606;29;20044;-93
2023/10/03 02:46:33;;;;;;;10.30;4.13;;;;;;;9.41;100.00;98486.66;2517688;29;20056;-93
2023/10/03 02:47:51;;;;;;;11.60;5.05;;;;;;;9.37;100.00;98491.13;2513839;29;20085;-93
2023/10/03 02:49:08;;;;;;;11.30;4.68;;;;;;;9.15;100.00;98481.13;2511817;29;20545;-92
2023/10/03 02:50:28;;;;;;;15.32;6.15;;;;;;;9.43;100.00;98483.13;2523668;29;20458;-92
2023/10/03 02:51:44;;;;;;;13.05;4.82;;;;;;;9.46;100.00;98484.84;2521804;29;20053;-92
2023/10/03 02:53:00;;;;;;;11.70;4.78;;;;;;;9.37;100.00;98477.19;2525879;29;20057;-93
2023/10/03 02:54:15;;;;;;;12.57;4.97;;;;;;;9.65;100.00;98481.78;2517637;29;20648;-92
2023/10/03 02:55:31;;;;;;;12.18;4.90;;;;;;;9.45;100.00;98478.72;2523750;29;20471;-93
2023/10/03 02:56:47;;;;;;;11.00;4.75;;;;;;;9.70;100.00;98483.41;2528451;29;20523;-94
2023/10/03 02:58:03;;;;;;;10.30;4.78;;;;;;;9.54;100.00;98480.28;2529766;29;20071;-92
2023/10/03 02:59:20;;;;;;;17.15;5.95;;;;;;;9.38;100.00;98478.91;2517840;29;20081;-92
2023/10/03 03:00:37;;;;;;;10.90;4.60;;;;;;;9.33;100.00;98479.88;2523489;29;20134;-92
2023/10/03 03:01:52;;;;;;;13.45;4.50;;;;;;;9.35;100.00;98476.38;2517431;29;20566;-92
2023/10/03 03:03:09;;;;;;;11.75;5.00;;;;;;;9.42;100.00;98477.94;2511998;29;20049;-92
2023/10/03 03:04:25;;;;;;;10.15;4.80;;;;;;;9.54;100.00;98479.44;2511083;29;20578;-93
2023/10/03 03:05:43;;;;;;;14.60;5.05;;;;;;;9.43;100.00;98483.13;2523193;29;20076;-92
2023/10/03 03:07:03;;;;;;;10.38;4.53;;;;;;;9.40;100.00;98478.00;2517621;29;20132;-93
2023/10/03 03:09:36;;;;;;;11.25;4.63;;;;;;;9.73;100.00;98478.09;2528422;29;20070;-92
2023/10/03 03:10:55;;;;;;;12.02;4.53;;;;;;;9.71;100.00;98473.81;2529912;29;20103;-92
2023/10/03 03:12:13;;;;;;;12.93;5.10;;;;;;;9.67;100.00;98480.84;2528342;29;20545;-93
2023/10/03 03:13:31;;;;;;;9.48;4.05;;;;;;;9.68;100.00;98479.09;2519215;29;20125;-93
2023/10/03 03:14:47;;;;;;;10.77;5.22;;;;;;;9.91;100.00;98475.91;2512246;29;20061;-92
2023/10/03 03:16:05;;;;;;;15.60;4.53;;;;;;;9.98;100.00;98477.50;2523675;29;20135;-93
2023/10/03 03:17:21;;;;;;;10.07;4.22;;;;;;;9.98;100.00;98472.25;2528508;29;20048;-93
2023/10/03 03:18:40;;;;;;;12.77;4.72;;;;;;;10.02;100.00;98473.03;2529604;29;20059;-92
2023/10/03 03:19:56;;;;;;;11.77;4.63;;;;;;;9.88;100.00;98474.25;2517576;29;20037;-93
2023/10/03 03:21:14;;;;;;;11.93;4.70;;;;;;;9.80;100.00;98468.34;2513624;29;20569;-95
2023/10/03 03:22:30;;;;;;;11.52;4.47;;;;;;;9.73;100.00;98470.25;2512044;29;20061;-93
2023/10/03 03:24:00;;;;;;;11.38;4.93;;;;;;;9.67;100.00;98469.53;2512846;29;20045;-92
2023/10/03 03:25:36;;;;;;;9.90;4.30;;;;;;;9.66;100.00;98473.03;2527255;29;20057;-93
2023/10/03 03:26:57;;;;;;;11.35;4.75;;;;;;;9.42;100.00;98472.72;2519030;29;20053;-93
2023/10/03 03:28:13;;;;;;;10.15;4.47;;;;;;;9.37;100.00;98474.56;2512453;29;20049;-92
2023/10/03 03:29:35;;;;;;;11.90;4.57;;;;;;;9.46;100.00;98471.75;2523563;29;20056;-92
2023/10/03 03:30:57;;;;;;;11.30;4.32;;;;;;;9.50;100.00;98462.06;2528303;29;20040;-93
2023/10/03 03:32:15;;;;;;;9.95;4.55;;;;;;;9.46;100.00;98459.53;2518988;29;20105;-92
2023/10/03 03:33:31;;;;;;;11.20;4.60;;;;;;;9.51;100.00;98462.06;2522157;29;20139;-92
2023/10/03 03:34:46;;;;;;;10.02;4.15;;;;;;;9.54;100.00;98461.13;2518866;29;20085;-92
2023/10/03 03:36:03;;;;;;;10.55;4.63;;;;;;;9.52;100.00;98457.69;2521674;29;20044;-92
2023/10/03 03:37:22;;;;;;;10.30;4.60;;;;;;;9.25;100.00;98454.81;2518849;29;20080;-93
2023/10/03 03:38:37;;;;;;;10.23;4.22;;;;;;;8.74;100.00;98448.91;2518045;29;20725;-93
2023/10/03 03:40:10;;;;;;;10.40;3.88;;;;;;;8.57;100.00;98450.13;2526727;29;20134;-92
2023/10/03 03:41:26;;;;;;;;;;;;;;;8.61;100.00;98446.56;2518093;29;20418;-92
2023/10/03 03:42:41;;;;;;;13.18;4.68;;;;;;;8.77;100.00;98446.25;2523141;29;19924;-93
2023/10/03 03:43:59;;;;;;;10.20;4.53;;;;;;;8.80;100.00;98446.19;2517497;29;20092;-93
2023/10/03 03:45:17;;;;;;;11.60;4.78;;;;;;;8.76;100.00;98444.53;2513440;29;20049;-92
2023/10/03 03:46:33;;;;;;;13.10;5.88;;;;;;;8.76;100.00;98444.53;2522624;29;20056;-92
2023/10/03 03:47:50;;;;;;;11.57;4.93;;;;;;;8.74;100.00;98448.91;2529710;29;20028;-92
2023/10/03 03:49:09;;;;;;;12.60;5.40;;;;;;;8.93;100.00;98446.78;2517427;29;20486;-93
2023/10/03 03:50:29;;;;;;;10.00;4.60;;;;;;;9.15;100.00;98449.78;2523832;29;20068;-93
2023/10/03 03:51:44;;;;;;;10.80;4.82;;;;;;;9.29;100.00;98446.88;2517655;29;20052;-93
2023/10/03 03:53:02;;;;;;;13.68;4.40;;;;;;;9.31;100.00;98449.44;2513612;29;20264;-94
2023/10/03 03:54:18;;;;;;;11.40;4.35;;;;;;;9.35;100.00;98447.63;2512090;29;20719;-94
2023/10/03 03:55:35;;;;;;;12.02;4.55;;;;;;;9.38;100.00;98443.19;2523134;29;20056;-94
2023/10/03 03:56:51;;;;;;;9.68;4.30;;;;;;;9.46;100.00;98449.09;2528345;29;20520;-92
2023/10/03 03:58:12;;;;;;;12.02;4.75;;;;;;;9.49;100.00;98439.44;2529946;29;20044;-93
2023/10/03 03:59:27;;;;;;;12.07;4.75;;;;;;;9.46;100.00;98440.41;2528369;29;20081;-93
2023/10/03 04:00:52;;;;;;;12.32;4.78;;;;;;;9.37;100.00;98436.25;2529521;29;20048;-93
2023/10/03 04:02:09;;;;;;;9.93;4.38;;;;;;;9.42;100.00;98442.22;2517080;29;20064;-93
2023/10/03 04:03:26;;;;;;;8.98;4.18;;;;;;;9.43;100.00;98430.88;2523153;29;20497;-92
2023/10/03 04:04:42;;;;;;;13.10;5.05;;;;;;;9.39;100.00;98428.38;2528295;29;20064;-94
2023/10/03 04:05:57;;;;;;;9.32;4.28;;;;;;;9.37;100.00;98431.03;2529468;29;20413;-93
2023/10/03 04:07:13;;;;;;;12.25;4.82;;;;;;;9.28;100.00;98426.00;2527376;29;20147;-93
2023/10/03 04:08:29;;;;;;;12.20;5.38;;;;;;;9.14;100.00;98431.53;2516516;29;20053;-95
2023/10/03 04:09:45;;;;;;;10.82;4.72;;;;;;;9.08;100.00;98421.22;2518757;29;20417;-92
2023/10/03 04:11:05;;;;;;;10.77;4.43;;;;;;;8.98;100.00;98420.59;2528081;29;20135;-94
2023/10/03 04:12:21;;;;;;;10.43;4.30;;;;;;;9.06;100.00;98416.03;2529030;29;20513;-94
2023/10/03 04:13:49;;;;;;;10.85;4.55;;;;;;;9.00;100.00;98417.03;2517841;29;20049;-95
2023/10/03 04:15:06;;;;;;;11.82;4.68;;;;;;;8.76;100.00;98416.69;2523147;29;20059;-93
2023/10/03 04:16:22;;;;;;;10.82;4.50;;;;;;;8.83;100.00;98414.81;2518361;29;20057;-92
2023/10/03 04:17:40;;;;;;;12.00;4.65;;;;;;;8.45;100.00;98414.69;2522209;29;20060;-93
2023/10/03 04:18:56;;;;;;;13.32;5.28;;;;;;;8.66;100.00;98412.53;2517330;29;20048;-93
2023/10/03 04:20:35;;;;;;;11.82;4.80;;;;;;;8.59;100.00;98413.53;2522906;29;20080;-93
2023/10/03 04:21:48;;;;;;;10.15;5.00;;;;;;;8.75;100.00;98412.34;2529144;29;20057;-93
2023/10/03 04:23:05;;;;;;;9.65;4.57;;;;;;;8.73;100.00;98413.25;2516809;29;20102;-93
2023/10/03 04:24:20;;;;;;;13.85;5.38;;;;;;;8.66;100.00;98414.28;2519002;29;20079;-93
2023/10/03 04:25:38;;;;;;;11.75;4.80;;;;;;;8.70;100.00;98414.19;2516373;29;20052;-94
2023/10/03 04:26:57;;;;;;;10.55;4.65;;;;;;;8.76;100.00;98414.06;2523869;29;20052;-92
2023/10/03 04:28:16;;;;;;;12.00;4.40;;;;;;;8.73;100.00;98414.13;2519204;29;20057;-92
2023/10/03 04:29:33;;;;;;;9.77;4.45;;;;;;;8.90;100.00;98416.38;2524236;29;20104;-94
2023/10/03 04:30:49;;;;;;;12.45;5.18;;;;;;;8.84;100.00;98416.50;2530455;29;20036;-93
2023/10/03 04:32:05;;;;;;;11.13;4.50;;;;;;;8.75;100.00;98409.75;2518887;29;20049;-93
2023/10/03 04:33:23;;;;;;;11.40;4.85;;;;;;;8.73;100.00;98406.31;2512998;29;20078;-93
2023/10/03 04:34:39;;;;;;;10.25;4.32;;;;;;;8.78;100.00;98406.19;2522029;29;20077;-93
2023/10/03 04:35:56;;;;;;;9.77;4.28;;;;;;;8.65;100.00;98403.00;2529845;29;20459;-93
2023/10/03 04:37:12;;;;;;;9.82;4.07;;;;;;;8.71;100.00;98397.63;2518659;29;20052;-93
2023/10/03 04:38:27;;;;;;;13.30;4.90;;;;;;;8.81;100.00;98403.53;2520209;29;20048;-93
2023/10/03 04:39:45;;;;;;;8.73;4.25;;;;;;;8.92;100.00;98397.19;2522700;29;20052;-93
2023/10/03 04:41:02;;;;;;;10.70;4.63;;;;;;;8.76;100.00;98395.78;2520463;29;20041;-92
2023/10/03 04:42:17;;;;;;;8.40;4.18;;;;;;;8.66;100.00;98390.78;2523444;29;20052;-93
2023/10/03 04:43:33;;;;;;;10.68;4.43;;;;;;;8.59;100.00;98392.66;2520573;29;20049;-92
2023/10/03 04:44:49;;;;;;;12.35;5.10;;;;;;;8.63;100.00;98389.13;2513236;29;20049;-92
2023/10/03 04:46:04;;;;;;;13.38;4.55;;;;;;;8.67;100.00;98395.13;2523365;29;20052;-92
2023/10/03 04:47:22;;;;;;;10.55;4.68;;;;;;;8.78;100.00;98390.53;2526824;29;20048;-92
2023/10/03 04:48:38;;;;;;;12.63;4.57;;;;;;;8.74;100.00;98384.53;2519939;29;20572;-93
2023/10/03 04:49:59;;;;;;;9.80;4.63;;;;;;;8.77;100.00;98391.41;2523244;29;20079;-92
2023/10/03 04:51:17;;;;;;;13.15;4.88;;;;;;;8.80;100.00;98387.88;2521617;29;20049;-94
2023/10/03 04:52:33;;;;;;;11.35;4.90;;;;;;;8.76;100.00;98382.75;2516625;29;20050;-95
2023/10/03 04:53:50;;;;;;;10.07;4.10;;;;;;;8.76;100.00;98382.75;2516146;29;20053;-94
2023/10/03 04:55:05;;;;;;;12.40;4.93;;;;;;;8.69;100.00;98386.38;2522910;29;20052;-93
2023/10/03 04:56:21;;;;;;;10.10;4.88;;;;;;;8.51;100.00;98382.38;2531170;29;20497;-94
2023/10/03 04:57:41;;;;;;;11.48;4.38;;;;;;;8.61;100.00;98375.25;2529475;29;20128;-94
2023/10/03 04:58:56;;;;;;;10.68;4.32;;;;;;;8.45;100.00;98375.53;2520618;29;20049;-93
2023/10/03 05:00:15;;;;;;;10.07;4.60;;;;;;;8.56;100.00;98385.78;2522916;29;20493;-95
2023/10/03 05:01:32;;;;;;;10.98;5.05;;;;;;;8.71;100.00;98383.72;2520276;29;20036;-93
2023/10/03 05:02:51;;;;;;;10.98;4.55;;;;;;;8.46;100.00;98379.84;2513248;29;20151;-94
2023/10/03 05:04:06;;;;;;;13.80;5.43;;;;;;;8.52;100.00;98384.13;2515121;29;20036;-94
2023/10/03 05:05:23;;;;;;;13.60;4.88;;;;;;;8.45;100.00;98380.75;2512560;29;20052;-94
2023/10/03 05:06:39;;;;;;;10.70;5.13;;;;;;;8.50;100.00;98377.19;2514888;29;20085;-91
2023/10/03 05:07:58;;;;;;;9.63;4.82;;;;;;;8.51;100.00;98378.94;2512936;29;20053;-93
2023/10/03 05:09:17;;;;;;;10.68;4.80;;;;;;;8.62;100.00;98380.41;2520462;29;20570;-92
2023/10/03 05:10:33;;;;;;;12.15;5.28;;;;;;;8.60;100.00;98379.59;2522928;29;20048;-93
2023/10/03 05:11:50;;;;;;;11.27;4.40;;;;;;;8.66;100.00;98381.22;2520283;29;20056;-93
2023/10/03 05:13:05;;;;;;;12.35;4.63;;;;;;;8.67;100.00;98382.94;2512958;29;20420;-93
2023/10/03 05:14:21;;;;;;;9.90;4.57;;;;;;;8.75;100.00;98388.84;2514099;29;20090;-93
2023/10/03 05:15:36;;;;;;;11.57;4.50;;;;;;;8.66;100.00;98375.13;2518175;29;20081;-93
2023/10/03 05:16:52;;;;;;;13.45;4.70;;;;;;;8.60;100.00;98392.63;2522881;29;20087;-94
2023/10/03 05:18:08;;;;;;;13.50;5.75;;;;;;;8.59;100.00;98385.72;2519177;29;20056;-94
2023/10/03 05:19:24;;;;;;;10.63;4.03;;;;;;;8.76;100.00;98392.31;2522869;29;20044;-93
2023/10/03 05:20:40;;;;;;;10.13;4.18;;;;;;;8.71;100.00;98384.56;2519743;29;20101;-94
2023/10/03 05:21:57;;;;;;;11.65;4.75;;;;;;;8.58;100.00;98394.44;2512556;29;20049;-93
2023/10/03 05:23:14;;;;;;;13.32;5.03;;;;;;;8.50;100.00;98380.66;2513752;29;20485;-93
2023/10/03 05:24:33;;;;;;;11.20;4.45;;;;;;;8.36;100.00;98387.88;2518417;29;20076;-93
2023/10/03 05:25:49;;;;;;;12.23;5.07;;;;;;;8.45;100.00;98382.50;2516866;29;20076;-92
2023/10/03 05:27:07;;;;;;;13.70;4.97;;;;;;;8.47;100.00;98378.09;2514710;29;20109;-93
2023/10/03 05:28:22;;;;;;;10.95;5.10;;;;;;;8.47;100.00;98380.69;2524335;29;20048;-93
2023/10/03 05:29:39;;;;;;;10.57;5.10;;;;;;;8.48;100.00;98378.06;2518644;29;20073;-93
2023/10/03 05:30:58;;;;;;;10.23;4.85;;;;;;;8.73;100.00;98382.81;2513715;29;20072;-93
2023/10/03 05:32:14;;;;;;;11.27;4.35;;;;;;;8.65;100.00;98384.72;2523285;29;20501;-93
2023/10/03 05:33:30;;;;;;;12.18;4.75;;;;;;;8.72;100.00;98383.69;2530226;29;20474;-95
2023/10/03 05:34:45;;;;;;;13.52;4.57;;;;;;;8.70;100.00;98377.63;2518708;29;20181;-94
2023/10/03 05:36:02;;;;;;;12.57;5.07;;;;;;;8.75;100.00;98377.53;2518574;29;20511;-93
2023/10/03 05:37:17;;;;;;;10.73;4.32;;;;;;;8.81;100.00;98384.38;2516815;29;20207;-93
2023/10/03 05:38:33;;;;;;;9.98;4.55;;;;;;;8.77;100.00;98383.59;2514210;29;20073;-93
2023/10/03 05:39:49;;;;;;;15.43;4.85;;;;;;;8.88;100.00;98386.00;2512355;29;20104;-92
2023/10/03 05:41:04;;;;;;;13.13;5.10;;;;;;;8.97;100.00;98390.13;2514060;29;20072;-93
2023/10/03 05:42:20;;;;;;;11.32;5.13;;;;;;;8.90;100.00;98392.88;2512584;29;20049;-93
2023/10/03 05:43:35;;;;;;;14.80;5.30;;;;;;;8.92;100.00;98392.84;2523941;29;20264;-94
2023/10/03 05:44:52;;;;;;;12.30;5.10;;;;;;;9.03;100.00;98395.22;2528804;29;20061;-93
2023/10/03 05:46:10;;;;;;;9.68;4.78;;;;;;;8.91;100.00;98393.75;2530492;29;20056;-93
2023/10/03 05:47:28;;;;;;;16.65;5.13;;;;;;;8.75;100.00;98394.09;2518200;29;20049;-93
2023/10/03 05:48:43;;;;;;;11.25;4.65;;;;;;;8.62;100.00;98390.84;2514333;29;20076;-93
2023/10/03 05:50:00;;;;;;;10.95;4.32;;;;;;;8.60;100.00;98386.56;2512475;29;20053;-94
2023/10/03 05:51:15;;;;;;;12.57;5.13;;;;;;;8.57;100.00;98397.94;2524239;29;20517;-94
2023/10/03 05:52:31;;;;;;;10.10;4.72;;;;;;;8.70;100.00;98389.84;2508382;29;20487;-94
2023/10/03 05:53:47;;;;;;;12.95;5.45;;;;;;;8.64;100.00;98392.56;2507870;29;20056;-95
2023/10/03 05:55:04;;;;;;;12.93;5.35;;;;;;;8.64;100.00;98393.44;2522512;29;20072;-94
2023/10/03 05:56:20;;;;;;;13.88;4.75;;;;;;;8.81;100.00;98400.06;2514294;29;20483;-94
2023/10/03 05:57:37;;;;;;;13.75;5.15;;;;;;;8.82;100.00;98388.72;2517623;29;20050;-93
2023/10/03 05:58:53;;;;;;;11.15;4.90;;;;;;;8.81;100.00;98382.66;2529190;29;20619;-94