Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:24;;;;;;;;;;;4.70;69.60;;;;;;4950835;28;120134;-93
2021/01/17 00:02:55;;;;;;;;;;;4.70;69.60;;;;;;4950756;28;118951;-93
2021/01/17 00:05:21;;;;;;;;;;;4.70;69.60;;;;;;4951160;28;116622;-93
2021/01/17 00:07:47;;;;;;;;;;;4.70;69.60;;;;;;4950890;28;116794;-93
2021/01/17 00:10:20;;;;;;;;;;;4.70;69.60;;;;;;4950680;28;120069;-93
2021/01/17 00:12:49;;;;;;;;;;;4.70;69.60;;;;;;4950706;28;119427;-93
2021/01/17 00:15:15;;;;;;;;;;;4.70;69.60;;;;;;4951159;28;116570;-93
2021/01/17 00:17:41;;;;;;;;;;;4.70;69.50;;;;;;4951789;28;116858;-93
2021/01/17 00:20:10;;;;;;;;;;;4.70;69.60;;;;;;4950693;28;119968;-93
2021/01/17 00:22:36;;;;;;;;;;;4.70;69.60;;;;;;4950157;28;119612;-94
2021/01/17 00:25:05;;;;;;;;;;;4.70;69.60;;;;;;4951018;28;116640;-93
2021/01/17 00:27:30;;;;;;;;;;;4.70;69.60;;;;;;4951304;28;116972;-93
2021/01/17 00:29:56;;;;;;;;;;;4.70;69.60;;;;;;4950194;28;120200;-94
2021/01/17 00:32:24;;;;;;;;;;;4.70;69.60;;;;;;4950240;28;119658;-93
2021/01/17 00:34:50;;;;;;;;;;;4.70;70.20;;;;;;4951162;28;116678;-93
2021/01/17 00:37:18;;;;;;;;;;;4.70;69.70;;;;;;4951490;28;116891;-93
2021/01/17 00:39:44;;;;;;;;;;;4.70;69.60;;;;;;4950140;28;120356;-93
2021/01/17 00:42:10;;;;;;;;;;;4.70;69.60;;;;;;4950246;28;119273;-93
2021/01/17 00:44:36;;;;;;;;;;;4.70;69.70;;;;;;4950867;28;116682;-93
2021/01/17 00:47:01;;;;;;;;;;;4.70;69.70;;;;;;4950990;28;116828;-93
2021/01/17 00:49:27;;;;;;;;;;;4.70;69.60;;;;;;4950093;28;120227;-93
2021/01/17 00:51:52;;;;;;;;;;;4.70;69.60;;;;;;4949940;28;119446;-93
2021/01/17 00:54:18;;;;;;;;;;;4.70;69.60;;;;;;4950201;28;116664;-93
2021/01/17 00:56:44;;;;;;;;;;;4.70;69.60;;;;;;4950988;28;116966;-93
2021/01/17 00:59:10;;;;;;;;;;;4.70;69.60;;;;;;4949949;28;118745;-93
2021/01/17 01:01:38;;;;;;;;;;;4.70;69.60;;;;;;4949929;28;119457;-93
2021/01/17 01:04:08;;;;;;;;;;;4.70;69.60;;;;;;4950629;28;116721;-93
2021/01/17 01:06:34;;;;;;;;;;;4.70;69.70;;;;;;4949655;28;116972;-93
2021/01/17 01:09:01;;;;;;;;;;;4.70;69.70;;;;;;4949888;28;120156;-93
2021/01/17 01:11:32;;;;;;;;;;;4.70;69.70;;;;;;4949744;28;119448;-93
2021/01/17 01:14:08;;;;;;;;;;;4.60;69.70;;;;;;4950712;28;116526;-93
2021/01/17 01:16:34;;;;;;;;;;;4.70;69.70;;;;;;4966266;28;116893;-93
2021/01/17 01:19:16;;;;;;;;;;;4.70;69.70;;;;;;4949170;28;120271;-93
2021/01/17 01:21:44;;;;;;;;;;;4.60;69.70;;;;;;4950693;28;119286;-93
2021/01/17 01:24:13;;;;;;;;;;;4.70;69.70;;;;;;4950043;28;116618;-93
2021/01/17 01:26:39;;;;;;;;;;;4.70;69.70;;;;;;4950570;28;116852;-93
2021/01/17 01:29:16;;;;;;;;;;;4.70;69.70;;;;;;4949480;28;120070;-93
2021/01/17 01:31:45;;;;;;;;;;;4.60;69.60;;;;;;4950647;28;119626;-94
2021/01/17 01:34:13;;;;;;;;;;;4.70;69.70;;;;;;4950216;28;116578;-93
2021/01/17 01:36:48;;;;;;;;;;;4.70;69.70;;;;;;4950334;28;116877;-93
2021/01/17 01:39:16;;;;;;;;;;;4.70;69.70;;;;;;4947880;28;119599;-93
2021/01/17 01:41:45;;;;;;;;;;;4.60;69.60;;;;;;4948699;28;119746;-94
2021/01/17 01:44:38;;;;;;;;;;;4.60;69.60;;;;;;4968049;28;116849;-93
2021/01/17 01:47:04;;;;;;;;;;;4.70;69.70;;;;;;4951116;28;116820;-93
2021/01/17 01:49:29;;;;;;;;;;;4.70;69.60;;;;;;4949190;28;120152;-93
2021/01/17 01:51:59;;;;;;;;;;;4.70;69.60;;;;;;4949350;28;119000;-93
2021/01/17 01:54:25;;;;;;;;;;;4.70;69.70;;;;;;4949663;28;116753;-93
2021/01/17 01:56:51;;;;;;;;;;;4.60;69.70;;;;;;4950111;28;116955;-93
2021/01/17 01:59:40;;;;;;;;;;;4.60;69.60;;;;;;4949492;28;121116;-93
2021/01/17 02:02:09;;;;;;;;;;;4.60;69.60;;;;;;4954844;28;120000;-93
2021/01/17 02:04:35;;;;;;;;;;;4.60;69.70;;;;;;4949596;28;116633;-94
2021/01/17 02:07:03;;;;;;;;;;;4.60;69.60;;;;;;4949914;28;116854;-93
2021/01/17 02:09:31;;;;;;;;;;;4.60;69.60;;;;;;4965202;28;120237;-93
2021/01/17 02:12:21;;;;;;;;;;;4.60;69.70;;;;;;4949453;28;119145;-93
2021/01/17 02:15:04;;;;;;;;;;;4.60;69.60;;;;;;4965897;28;116571;-93
2021/01/17 02:17:30;;;;;;;;;;;4.60;69.60;;;;;;4950002;28;116951;-93
2021/01/17 02:19:55;;;;;;;;;;;4.60;69.70;;;;;;4948813;28;120308;-93
2021/01/17 02:22:21;;;;;;;;;;;4.60;69.60;;;;;;4965152;28;119481;-93
2021/01/17 02:25:05;;;;;;;;;;;4.60;69.60;;;;;;4949253;28;116741;-93
2021/01/17 02:27:31;;;;;;;;;;;4.60;69.70;;;;;;4949939;28;116840;-93
2021/01/17 02:29:56;;;;;;;;;;;4.60;69.60;;;;;;4950354;28;120248;-93
2021/01/17 02:32:22;;;;;;;;;;;4.60;69.70;;;;;;4951963;28;119500;-93
2021/01/17 02:34:50;;;;;;;;;;;4.60;69.60;;;;;;4952650;28;116654;-93
2021/01/17 02:37:38;;;;;;;;;;;4.60;69.60;;;;;;4953003;28;116812;-93
2021/01/17 02:40:16;;;;;;;;;;;4.60;69.60;;;;;;4952262;28;120159;-93
2021/01/17 02:42:42;;;;;;;;;;;4.60;69.60;;;;;;4952060;28;119440;-93
2021/01/17 02:45:08;;;;;;;;;;;4.60;69.70;;;;;;4952765;28;116631;-93
2021/01/17 02:47:33;;;;;;;;;;;4.60;69.60;;;;;;4953021;28;116864;-93
2021/01/17 02:49:59;;;;;;;;;;;4.60;69.70;;;;;;4952046;28;120439;-93
2021/01/17 02:52:44;;;;;;;;;;;4.60;69.60;;;;;;4951847;28;119518;-93
2021/01/17 02:55:09;;;;;;;;;;;4.60;69.60;;;;;;4968504;28;116672;-93
2021/01/17 02:57:35;;;;;;;;;;;4.60;69.60;;;;;;4952393;28;118593;-93
2021/01/17 03:00:10;;;;;;;;;;;4.60;69.70;;;;;;4951588;28;121263;-93
2021/01/17 03:02:36;;;;;;;;;;;4.60;69.70;;;;;;4951730;28;119855;-93
2021/01/17 03:05:03;;;;;;;;;;;4.60;69.70;;;;;;4952379;28;116654;-93
2021/01/17 03:07:29;;;;;;;;;;;4.60;69.60;;;;;;4952438;28;116949;-93
2021/01/17 03:09:55;;;;;;;;;;;4.60;69.60;;;;;;4951588;28;120388;-93
2021/01/17 03:12:20;;;;;;;;;;;4.60;69.60;;;;;;4951397;28;119296;-93
2021/01/17 03:14:48;;;;;;;;;;;4.60;69.70;;;;;;4952374;28;116722;-93
2021/01/17 03:17:14;;;;;;;;;;;4.60;69.70;;;;;;4952724;28;116792;-93
2021/01/17 03:19:39;;;;;;;;;;;4.60;69.70;;;;;;4951301;28;120275;-93
2021/01/17 03:22:10;;;;;;;;;;;4.60;69.70;;;;;;4951072;28;119483;-93
2021/01/17 03:24:36;;;;;;;;;;;4.60;69.70;;;;;;4952305;28;116724;-93
2021/01/17 03:27:01;;;;;;;;;;;4.60;69.70;;;;;;4952567;28;117053;-93
2021/01/17 03:29:27;;;;;;;;;;;4.60;69.70;;;;;;4951515;28;119764;-93
2021/01/17 03:31:55;;;;;;;;;;;4.60;69.70;;;;;;4951238;28;119446;-93
2021/01/17 03:34:21;;;;;;;;;;;4.60;69.70;;;;;;4952070;28;116605;-94
2021/01/17 03:36:46;;;;;;;;;;;4.60;69.60;;;;;;4952303;28;116922;-93
2021/01/17 03:39:12;;;;;;;;;;;4.60;69.60;;;;;;4951388;28;120093;-93
2021/01/17 03:41:38;;;;;;;;;;;4.60;69.70;;;;;;4950996;28;119701;-93
2021/01/17 03:44:04;;;;;;;;;;;4.60;69.60;;;;;;4951857;28;116657;-93
2021/01/17 03:46:32;;;;;;;;;;;4.60;69.60;;;;;;4951886;28;116891;-93
2021/01/17 03:48:58;;;;;;;;;;;4.60;69.60;;;;;;4950927;28;119819;-93
2021/01/17 03:51:24;;;;;;;;;;;4.60;69.70;;;;;;4950989;28;119003;-94
2021/01/17 03:53:49;;;;;;;;;;;4.60;69.60;;;;;;4951586;28;117219;-94
2021/01/17 03:56:15;;;;;;;;;;;4.60;69.60;;;;;;4952314;28;116960;-93
2021/01/17 03:58:40;;;;;;;;;;;4.60;69.60;;;;;;4951061;28;120074;-94
2021/01/17 04:01:20;;;;;;;;;;;4.60;69.60;;;;;;4950840;28;119232;-93
2021/01/17 04:03:46;;;;;;;;;;;4.60;69.60;;;;;;4952484;28;116632;-94
2021/01/17 04:06:11;;;;;;;;;;;4.60;69.70;;;;;;4951887;28;116808;-93
2021/01/17 04:08:37;;;;;;;;;;;4.60;70.20;;;;;;4950666;28;120181;-93
2021/01/17 04:11:03;;;;;;;;;;;4.60;69.60;;;;;;4950490;28;119315;-93
2021/01/17 04:13:28;;;;;;;;;;;4.60;69.60;;;;;;4951281;28;116545;-94
2021/01/17 04:15:54;;;;;;;;;;;4.60;69.70;;;;;;4951878;28;116886;-93
2021/01/17 04:18:19;;;;;;;;;;;4.60;69.70;;;;;;4950340;28;120263;-93
2021/01/17 04:20:46;;;;;;;;;;;4.60;69.70;;;;;;4950552;28;119522;-93
2021/01/17 04:23:15;;;;;;;;;;;4.60;69.70;;;;;;4951094;28;116658;-93
2021/01/17 04:25:41;;;;;;;;;;;4.60;69.70;;;;;;4951327;28;116958;-93
2021/01/17 04:28:10;;;;;;;;;;;4.60;69.70;;;;;;4950578;28;119860;-93
2021/01/17 04:30:36;;;;;;;;;;;4.60;69.70;;;;;;4950312;28;119554;-93
2021/01/17 04:33:01;;;;;;;;;;;4.60;69.60;;;;;;4951058;28;116525;-94
2021/01/17 04:35:27;;;;;;;;;;;4.60;69.60;;;;;;4951560;28;116943;-94
2021/01/17 04:37:59;;;;;;;;;;;4.60;69.60;;;;;;4950327;28;120219;-93
2021/01/17 04:40:28;;;;;;;;;;;4.60;69.60;;;;;;4950243;28;119334;-93
2021/01/17 04:43:05;;;;;;;;;;;4.60;69.60;;;;;;4950712;28;116590;-93
2021/01/17 04:45:31;;;;;;;;;;;4.60;69.70;;;;;;4951301;28;116932;-93
2021/01/17 04:47:56;;;;;;;;;;;4.60;69.70;;;;;;4949865;28;119736;-93
2021/01/17 04:50:24;;;;;;;;;;;4.60;69.70;;;;;;4950008;28;119213;-93
2021/01/17 04:53:00;;;;;;;;;;;4.60;69.70;;;;;;4950273;28;116642;-93
2021/01/17 04:55:26;;;;;;;;;;;4.60;69.70;;;;;;4950816;28;116911;-93
2021/01/17 04:58:12;;;;;;;;;;;4.60;69.70;;;;;;4949619;28;120082;-93
2021/01/17 05:00:41;;;;;;;;;;;4.60;69.70;;;;;;4965469;28;119488;-93
2021/01/17 05:03:10;;;;;;;;;;;4.60;69.70;;;;;;4950370;28;116610;-93
2021/01/17 05:05:40;;;;;;;;;;;4.60;69.70;;;;;;4967267;28;117778;-93
2021/01/17 05:08:26;;;;;;;;;;;4.60;69.70;;;;;;4949850;28;120352;-93
2021/01/17 05:11:14;;;;;;;;;;;4.60;69.70;;;;;;4954736;28;119230;-93
2021/01/17 05:13:47;;;;;;;;;;;4.60;69.70;;;;;;4965511;28;116881;-93
2021/01/17 05:16:13;;;;;;;;;;;4.60;69.60;;;;;;4950570;28;116791;-93
2021/01/17 05:18:38;;;;;;;;;;;4.60;69.70;;;;;;4949852;28;120007;-93
2021/01/17 05:21:04;;;;;;;;;;;4.60;69.60;;;;;;4949768;28;118848;-93
2021/01/17 05:23:35;;;;;;;;;;;4.60;69.60;;;;;;4950174;28;116638;-93
2021/01/17 05:26:02;;;;;;;;;;;4.60;69.60;;;;;;4951057;28;116860;-93
2021/01/17 05:28:33;;;;;;;;;;;4.60;69.60;;;;;;4949487;28;120012;-93
2021/01/17 05:30:58;;;;;;;;;;;4.60;69.70;;;;;;4949586;28;120154;-93
2021/01/17 05:33:30;;;;;;;;;;;4.50;69.70;;;;;;4950017;28;116673;-93
2021/01/17 05:35:56;;;;;;;;;;;4.60;69.70;;;;;;4950651;28;116859;-93
2021/01/17 05:38:21;;;;;;;;;;;4.60;69.70;;;;;;4949351;28;119990;-93
2021/01/17 05:40:47;;;;;;;;;;;4.50;69.70;;;;;;4949227;28;119380;-93
2021/01/17 05:43:13;;;;;;;;;;;4.60;69.70;;;;;;4950055;28;116641;-93
2021/01/17 05:45:38;;;;;;;;;;;4.60;69.80;;;;;;4950376;28;116799;-93
2021/01/17 05:48:05;;;;;;;;;;;4.60;69.70;;;;;;4948829;28;120198;-93
2021/01/17 05:50:31;;;;;;;;;;;4.60;69.70;;;;;;4949077;28;119474;-93
2021/01/17 05:52:58;;;;;;;;;;;4.60;69.80;;;;;;4949831;28;116610;-93
2021/01/17 05:55:33;;;;;;;;;;;4.60;69.70;;;;;;4950368;28;116846;-93
2021/01/17 05:58:18;;;;;;;;;;;4.60;69.70;;;;;;4948889;28;120349;-93
2021/01/17 06:00:43;;;;;;;;;;;4.60;69.80;;;;;;4965430;28;119685;-93
2021/01/17 06:03:09;;;;;;;;;;;4.60;69.80;;;;;;4949843;28;116740;-93
2021/01/17 06:05:34;;;;;;;;;;;4.60;69.80;;;;;;4953593;28;116946;-93
2021/01/17 06:08:00;;;;;;;;;;;4.60;69.80;;;;;;4952384;28;120941;-93
2021/01/17 06:10:25;;;;;;;;;;;4.60;69.70;;;;;;4952423;28;119431;-93
2021/01/17 06:12:51;;;;;;;;;;;4.60;69.80;;;;;;4953203;28;116586;-93
2021/01/17 06:15:17;;;;;;;;;;;4.60;69.70;;;;;;4953470;28;116820;-93
2021/01/17 06:17:49;;;;;;;;;;;4.60;69.80;;;;;;4952316;28;120010;-93
2021/01/17 06:20:21;;;;;;;;;;;4.60;69.80;;;;;;4952148;28;119208;-93
2021/01/17 06:22:56;;;;;;;;;;;4.60;69.80;;;;;;4952882;28;116676;-93
2021/01/17 06:25:28;;;;;;;;;;;4.60;69.80;;;;;;4953558;28;117418;-93
2021/01/17 06:28:07;;;;;;;;;;;4.60;69.70;;;;;;4951785;28;121079;-93
2021/01/17 06:30:33;;;;;;;;;;;4.60;69.90;;;;;;4952518;28;120199;-93
2021/01/17 06:32:58;;;;;;;;;;;4.60;69.80;;;;;;4952876;28;116638;-93
2021/01/17 06:35:31;;;;;;;;;;;4.60;69.90;;;;;;4953202;28;116855;-93
2021/01/17 06:37:57;;;;;;;;;;;4.60;69.80;;;;;;4951878;28;119983;-93
2021/01/17 06:40:29;;;;;;;;;;;4.60;69.90;;;;;;4951675;28;119744;-93
2021/01/17 06:42:55;;;;;;;;;;;4.60;69.80;;;;;;4952573;28;116573;-93
2021/01/17 06:45:21;;;;;;;;;;;4.60;69.90;;;;;;4953198;28;116988;-94
2021/01/17 06:47:55;;;;;;;;;;;4.60;69.80;;;;;;4951764;28;120190;-93
2021/01/17 06:50:21;;;;;;;;;;;4.60;69.80;;;;;;4951945;28;119463;-93
2021/01/17 06:52:52;;;;;;;;;;;4.60;69.80;;;;;;4952550;28;116603;-93
2021/01/17 06:55:19;;;;;;;;;;;4.60;69.80;;;;;;4953179;28;116923;-93
2021/01/17 06:57:44;;;;;;;;;;;4.60;69.80;;;;;;4951666;28;119964;-93
2021/01/17 07:00:16;;;;;;;;;;;4.60;69.80;;;;;;4951768;28;119486;-93
2021/01/17 07:02:49;;;;;;;;;;;4.60;69.90;;;;;;4952513;28;116623;-93
2021/01/17 07:05:15;;;;;;;;;;;4.60;69.80;;;;;;4952803;28;116775;-93
2021/01/17 07:07:59;;;;;;;;;;;4.60;69.90;;;;;;4967646;28;120148;-93
2021/01/17 07:10:25;;;;;;;;;;;4.60;69.90;;;;;;4967747;28;119336;-93
2021/01/17 07:13:03;;;;;;;;;;;4.60;70.50;;;;;;4952163;28;116885;-93
2021/01/17 07:15:30;;;;;;;;;;;4.60;69.90;;;;;;4952037;28;116927;-93
2021/01/17 07:18:03;;;;;;;;;;;4.60;69.90;;;;;;4951378;28;120097;-92
2021/01/17 07:20:29;;;;;;;;;;;4.60;69.90;;;;;;4951627;28;119489;-93
2021/01/17 07:22:58;;;;;;;;;;;4.60;69.90;;;;;;4952190;28;116575;-93
2021/01/17 07:25:24;;;;;;;;;;;4.60;69.90;;;;;;4952399;28;116917;-93
2021/01/17 07:28:06;;;;;;;;;;;4.60;69.90;;;;;;4950975;28;120446;-93
2021/01/17 07:30:44;;;;;;;;;;;4.60;70.00;;;;;;4951070;28;119029;-93
2021/01/17 07:33:10;;;;;;;;;;;4.60;69.90;;;;;;4967960;28;116654;-93
2021/01/17 07:35:38;;;;;;;;;;;4.60;70.00;;;;;;4952619;28;116863;-93
2021/01/17 07:38:11;;;;;;;;;;;4.50;69.90;;;;;;4950822;28;120217;-93
2021/01/17 07:40:50;;;;;;;;;;;4.60;70.00;;;;;;4951374;28;119445;-93
2021/01/17 07:43:31;;;;;;;;;;;4.60;70.00;;;;;;4953202;28;116698;-93
2021/01/17 07:45:58;;;;;;;;;;;4.60;69.90;;;;;;4951911;28;117344;-93
2021/01/17 07:48:23;;;;;;;;;;;4.60;69.90;;;;;;4950871;28;121392;-93
2021/01/17 07:50:56;;;;;;;;;;;4.60;70.00;;;;;;4951002;28;119372;-93
2021/01/17 07:53:28;;;;;;;;;;;4.60;69.90;;;;;;4950818;28;116671;-93
2021/01/17 07:56:00;;;;;;;;;;;4.60;70.00;;;;;;4968082;28;116908;-93
2021/01/17 07:58:26;;;;;;;;;;;4.60;69.90;;;;;;4950823;28;120270;-93
2021/01/17 08:00:52;;;;;;;;;;;4.60;70.00;;;;;;4950963;28;119194;-93
2021/01/17 08:03:24;;;;;;;;;;;4.60;70.00;;;;;;4951489;28;116654;-93
2021/01/17 08:05:51;;;;;;;;;;;4.60;70.00;;;;;;4952039;28;116814;-93
2021/01/17 08:08:35;;;;;;;;;;;4.50;70.00;;;;;;4951071;28;120189;-93
2021/01/17 08:11:04;;;;;;;;;;;4.50;70.00;;;;;;4966743;28;119316;-93
2021/01/17 08:13:32;;;;;;;;;;;4.50;70.00;;;;;;4951418;28;116929;-93
2021/01/17 08:16:11;;;;;;;;;;;4.60;70.10;;;;;;4951817;28;116891;-93
2021/01/17 08:18:37;;;;;;;;;;;4.60;70.20;;;;;;4950689;28;120134;-93
2021/01/17 08:21:21;;;;;;;;;;;4.50;70.00;;;;;;4950349;28;119474;-93
2021/01/17 08:24:19;;;;;;;;;;;4.50;70.00;;;;;;4967411;28;116693;-93
2021/01/17 08:27:03;;;;;;;;;;;4.50;70.10;;;;;;4933840;28;116832;-92
2021/01/17 08:29:29;;;;;;;;;;;4.60;70.10;;;;;;4950699;28;121235;-93
2021/01/17 08:31:54;;;;;;;;;;;4.60;70.10;;;;;;4950253;28;119005;-93
2021/01/17 08:34:24;;;;;;;;;;;4.60;70.10;;;;;;4951058;28;116694;-93
2021/01/17 08:36:49;;;;;;;;;;;4.60;70.10;;;;;;4951429;28;116893;-93
2021/01/17 08:39:16;;;;;;;;;;;4.60;70.10;;;;;;4950537;28;120376;-93
2021/01/17 08:41:42;;;;;;;;;;;4.60;70.20;;;;;;4949885;28;119325;-93
2021/01/17 08:44:07;;;;;;;;;;;4.60;70.10;;;;;;4950637;28;116721;-93
2021/01/17 08:46:34;;;;;;;;;;;4.60;70.10;;;;;;4951108;28;116938;-93
2021/01/17 08:49:00;;;;;;;;;;;4.60;70.10;;;;;;4950171;28;120124;-93
2021/01/17 08:51:25;;;;;;;;;;;4.60;70.20;;;;;;4950109;28;119687;-93
2021/01/17 08:53:51;;;;;;;;;;;4.60;70.20;;;;;;4950205;28;116644;-93
2021/01/17 08:56:30;;;;;;;;;;;4.60;70.30;;;;;;4952925;28;116939;-94
2021/01/17 08:59:06;;;;;;;;;;;4.60;70.20;;;;;;4953758;28;120164;-94
2021/01/17 09:01:42;;;;;;;;;;;4.60;70.20;;;;;;4947891;28;117045;-94
2021/01/17 09:04:14;;;;;;;;;;;4.60;70.20;;;;;;4953080;28;116805;-94
2021/01/17 16:11:45;;;;;;;;;;;4.70;71.40;;;;;;4964876;28;118658;-90
2021/01/17 16:15:02;;;;;;;;;;;4.70;71.40;;;;;;4964069;28;118343;-91
2021/01/17 16:18:11;;;;;;;;;;;4.60;71.40;;;;;;4908616;28;117724;-91
2021/01/17 16:27:47;;;;;;;;;;;4.70;71.40;;;;;;4846848;29;120100;-91
2021/01/17 16:52:39;;;;;;;;;;;4.70;71.50;;;;;;4801098;29;117101;-90
2021/01/17 16:55:22;;;;;;;;;;;4.70;71.50;;;;;;4779607;29;117779;-91
2021/01/17 16:57:50;;;;;;;;;;;4.70;71.50;;;;;;4832061;29;117545;-91
2021/01/17 17:00:16;;;;;;;;;;;4.60;71.50;;;;;;4883748;28;117803;-91
2021/01/17 17:02:44;;;;;;;;;;;4.70;71.60;;;;;;4910934;28;120244;-91
2021/01/17 17:05:10;;;;;;;;;;;4.70;71.50;;;;;;4910854;28;119336;-91
2021/01/17 17:07:40;;;;;;;;;;;4.70;71.50;;;;;;4911231;28;116934;-91
2021/01/17 17:10:05;;;;;;;;;;;4.70;71.60;;;;;;4911944;28;117289;-91
2021/01/17 17:12:31;;;;;;;;;;;4.60;71.50;;;;;;4910787;28;120570;-91
2021/01/17 17:14:58;;;;;;;;;;;4.70;71.60;;;;;;4910743;28;119334;-91
2021/01/17 17:17:23;;;;;;;;;;;4.70;71.50;;;;;;4910999;28;117463;-91
2021/01/17 17:19:49;;;;;;;;;;;4.70;71.60;;;;;;4911953;28;117867;-91
2021/01/17 17:22:14;;;;;;;;;;;4.70;71.60;;;;;;4910886;28;121006;-91
2021/01/17 17:24:40;;;;;;;;;;;4.70;71.60;;;;;;4910528;28;119269;-91
2021/01/17 17:27:06;;;;;;;;;;;4.70;71.60;;;;;;4910928;28;117310;-91
2021/01/17 17:29:32;;;;;;;;;;;4.70;71.70;;;;;;4911808;28;117831;-91
2021/01/17 17:31:57;;;;;;;;;;;4.70;71.70;;;;;;4910514;28;121629;-91
2021/01/17 17:34:23;;;;;;;;;;;4.70;71.70;;;;;;4910305;28;118812;-90
2021/01/17 17:36:49;;;;;;;;;;;4.70;71.70;;;;;;4911125;28;117424;-90
2021/01/17 17:39:17;;;;;;;;;;;4.70;71.70;;;;;;4911593;28;117370;-90
2021/01/17 17:41:43;;;;;;;;;;;4.70;71.70;;;;;;4910763;28;120194;-91
2021/01/17 17:44:10;;;;;;;;;;;4.70;71.70;;;;;;4910305;28;120499;-91
2021/01/17 17:46:37;;;;;;;;;;;4.70;71.70;;;;;;4911165;28;117266;-91
2021/01/17 17:49:03;;;;;;;;;;;4.70;71.70;;;;;;4911597;28;117338;-91
2021/01/17 17:51:29;;;;;;;;;;;4.70;71.70;;;;;;4910133;28;119931;-91
2021/01/17 17:53:54;;;;;;;;;;;4.70;71.70;;;;;;4909981;28;119265;-91
2021/01/17 17:56:20;;;;;;;;;;;4.70;71.70;;;;;;4910624;28;117513;-91
2021/01/17 17:58:45;;;;;;;;;;;4.70;71.70;;;;;;4911247;28;117359;-90
2021/01/17 18:01:11;;;;;;;;;;;4.70;71.70;;;;;;4909940;28;119884;-91
2021/01/17 18:03:36;;;;;;;;;;;4.70;71.80;;;;;;4909962;28;120030;-90
2021/01/17 18:06:02;;;;;;;;;;;4.70;71.70;;;;;;4910570;28;117528;-90
2021/01/17 18:08:31;;;;;;;;;;;4.70;71.80;;;;;;4911319;28;117910;-91
2021/01/17 18:10:57;;;;;;;;;;;4.70;71.80;;;;;;4910585;28;120253;-91
2021/01/17 18:13:22;;;;;;;;;;;4.70;71.80;;;;;;4909836;28;119325;-91
2021/01/17 18:15:49;;;;;;;;;;;4.70;71.80;;;;;;4910476;28;117660;-91
2021/01/17 18:18:14;;;;;;;;;;;4.70;71.80;;;;;;4911074;28;117771;-91
2021/01/17 18:20:40;;;;;;;;;;;4.70;71.80;;;;;;4909963;28;121102;-91
2021/01/17 18:23:05;;;;;;;;;;;4.70;71.80;;;;;;4909768;28;119308;-90
2021/01/17 18:25:32;;;;;;;;;;;4.70;71.80;;;;;;4910297;28;117618;-90
2021/01/17 18:27:58;;;;;;;;;;;4.70;71.80;;;;;;4911065;28;117805;-91
2021/01/17 18:30:24;;;;;;;;;;;4.70;71.90;;;;;;4909714;28;120089;-91
2021/01/17 18:32:50;;;;;;;;;;;4.70;71.80;;;;;;4909724;28;119165;-90
2021/01/17 18:35:15;;;;;;;;;;;4.70;71.80;;;;;;4910567;28;117499;-91
2021/01/17 18:37:49;;;;;;;;;;;4.70;71.90;;;;;;4910732;28;117962;-91
2021/01/17 18:40:16;;;;;;;;;;;4.70;71.90;;;;;;4910391;28;120366;-92
2021/01/17 18:42:42;;;;;;;;;;;4.70;71.90;;;;;;4909594;28;119595;-91
2021/01/17 18:45:08;;;;;;;;;;;4.70;71.90;;;;;;4910118;28;117252;-91
2021/01/17 18:47:33;;;;;;;;;;;4.70;71.90;;;;;;4910559;28;117592;-91
2021/01/17 18:50:00;;;;;;;;;;;4.70;71.90;;;;;;4909509;28;119943;-91
2021/01/17 18:52:28;;;;;;;;;;;4.70;71.90;;;;;;4909601;28;119253;-91
2021/01/17 18:54:53;;;;;;;;;;;4.70;71.90;;;;;;4910387;28;116703;-91
2021/01/17 18:57:23;;;;;;;;;;;4.70;71.90;;;;;;4910105;28;117434;-90
2021/01/17 18:59:48;;;;;;;;;;;4.70;71.90;;;;;;4909606;28;120343;-90
2021/01/17 19:02:14;;;;;;;;;;;4.70;71.90;;;;;;4909319;28;119467;-90
2021/01/17 19:04:40;;;;;;;;;;;4.70;71.90;;;;;;4910058;28;117249;-90
2021/01/17 19:07:05;;;;;;;;;;;4.70;71.90;;;;;;4910032;28;117185;-90
2021/01/17 19:09:31;;;;;;;;;;;4.70;71.90;;;;;;4908935;28;121347;-90
2021/01/17 19:12:03;;;;;;;;;;;4.70;71.90;;;;;;4910565;28;119505;-90
2021/01/17 19:14:29;;;;;;;;;;;4.70;72.00;;;;;;4913302;28;117370;-90
2021/01/17 19:16:54;;;;;;;;;;;4.70;72.00;;;;;;4913554;28;117577;-90
2021/01/17 19:19:20;;;;;;;;;;;4.70;72.00;;;;;;4912472;28;119880;-90
2021/01/17 19:21:54;;;;;;;;;;;4.70;72.10;;;;;;4912398;28;120310;-90
2021/01/17 19:24:19;;;;;;;;;;;4.70;72.10;;;;;;4913556;28;117511;-90
2021/01/17 19:26:53;;;;;;;;;;;4.70;72.00;;;;;;4913232;28;117505;-90
2021/01/17 19:29:19;;;;;;;;;;;4.70;72.10;;;;;;4912516;28;121178;-90
2021/01/17 19:31:45;;;;;;;;;;;4.70;72.10;;;;;;4911945;28;120199;-90
2021/01/17 19:34:11;;;;;;;;;;;4.70;72.10;;;;;;4912899;28;117634;-90
2021/01/17 19:36:36;;;;;;;;;;;4.70;72.10;;;;;;4913000;28;117634;-90
2021/01/17 19:39:02;;;;;;;;;;;4.70;72.00;;;;;;4912051;28;121121;-90
2021/01/17 19:41:33;;;;;;;;;;;4.70;72.10;;;;;;4912144;28;119947;-90
2021/01/17 19:43:59;;;;;;;;;;;4.70;72.10;;;;;;4912739;28;117572;-90
2021/01/17 19:46:24;;;;;;;;;;;4.70;72.20;;;;;;4912673;28;117919;-90
2021/01/17 19:48:50;;;;;;;;;;;4.70;72.30;;;;;;4912053;28;122310;-90
2021/01/17 19:51:16;;;;;;;;;;;4.70;72.30;;;;;;4911766;28;120466;-90
2021/01/17 19:53:41;;;;;;;;;;;4.70;72.90;;;;;;4912572;28;117472;-90
2021/01/17 19:56:07;;;;;;;;;;;4.70;72.30;;;;;;4912729;28;117564;-90
2021/01/17 19:58:32;;;;;;;;;;;4.70;72.40;;;;;;4911710;28;120087;-90
2021/01/17 20:00:58;;;;;;;;;;;4.70;72.40;;;;;;4911870;28;120469;-90
2021/01/17 20:03:23;;;;;;;;;;;4.70;72.40;;;;;;4928913;28;117469;-90
2021/01/17 20:05:49;;;;;;;;;;;4.70;72.50;;;;;;4912879;28;117611;-90
2021/01/17 20:08:14;;;;;;;;;;;4.70;72.50;;;;;;4911309;28;121110;-90
2021/01/17 20:10:40;;;;;;;;;;;4.70;72.40;;;;;;4911722;28;120294;-90
2021/01/17 20:13:06;;;;;;;;;;;4.70;72.40;;;;;;4912408;28;117491;-90
2021/01/17 20:15:32;;;;;;;;;;;4.70;72.40;;;;;;4912773;28;117821;-90
2021/01/17 20:17:57;;;;;;;;;;;4.70;72.40;;;;;;4911380;28;120122;-90
2021/01/17 20:20:23;;;;;;;;;;;4.70;72.40;;;;;;4911478;28;119477;-90
2021/01/17 20:22:49;;;;;;;;;;;4.70;72.50;;;;;;4912037;28;117317;-90
2021/01/17 20:25:14;;;;;;;;;;;4.70;72.40;;;;;;4912712;28;117300;-90
2021/01/17 20:27:40;;;;;;;;;;;4.70;72.50;;;;;;4911234;28;120272;-90
2021/01/17 20:30:06;;;;;;;;;;;4.70;72.50;;;;;;4911298;28;119255;-90
2021/01/17 20:32:31;;;;;;;;;;;4.70;72.60;;;;;;4911901;28;117564;-90
2021/01/17 20:34:57;;;;;;;;;;;4.70;72.60;;;;;;4912592;28;117564;-90
2021/01/17 20:37:22;;;;;;;;;;;4.70;72.60;;;;;;4911642;28;121065;-90
2021/01/17 20:39:48;;;;;;;;;;;4.70;72.60;;;;;;4911178;28;120015;-90
2021/01/17 20:42:13;;;;;;;;;;;4.70;72.60;;;;;;4911827;28;117443;-90
2021/01/17 20:44:39;;;;;;;;;;;4.70;72.60;;;;;;4912198;28;117929;-90
2021/01/17 20:47:04;;;;;;;;;;;4.70;72.60;;;;;;4910791;28;120123;-90
2021/01/17 20:49:30;;;;;;;;;;;4.70;72.60;;;;;;4911035;28;119248;-90
2021/01/17 20:51:58;;;;;;;;;;;4.70;72.60;;;;;;4911762;28;117784;-90
2021/01/17 20:54:24;;;;;;;;;;;4.70;72.60;;;;;;4912127;28;117927;-90
2021/01/17 20:56:49;;;;;;;;;;;4.70;72.70;;;;;;4910473;28;120115;-90
2021/01/17 20:59:15;;;;;;;;;;;4.70;72.70;;;;;;4927336;28;117340;-90
2021/01/17 21:01:41;;;;;;;;;;;4.70;72.80;;;;;;4911753;28;117342;-90
2021/01/17 21:04:06;;;;;;;;;;;4.70;72.90;;;;;;4928870;28;117996;-90
2021/01/17 21:06:32;;;;;;;;;;;4.70;72.90;;;;;;4910383;28;121098;-90
2021/01/17 21:08:57;;;;;;;;;;;4.70;73.00;;;;;;4910732;28;121016;-90
2021/01/17 21:11:23;;;;;;;;;;;4.70;73.60;;;;;;4911383;28;117655;-90
2021/01/17 21:13:49;;;;;;;;;;;4.60;73.10;;;;;;4911782;28;117824;-90
2021/01/17 21:16:14;;;;;;;;;;;4.60;73.10;;;;;;4910637;28;119717;-90
2021/01/17 21:18:40;;;;;;;;;;;4.60;73.10;;;;;;4910488;28;119500;-90
2021/01/17 21:21:09;;;;;;;;;;;4.70;73.10;;;;;;4911450;28;117362;-90
2021/01/17 21:23:38;;;;;;;;;;;4.60;73.10;;;;;;4911815;28;117303;-90
2021/01/17 21:26:05;;;;;;;;;;;4.60;73.20;;;;;;4910663;28;120223;-90
2021/01/17 21:28:31;;;;;;;;;;;4.60;73.10;;;;;;4910730;28;119041;-90
2021/01/17 21:30:56;;;;;;;;;;;4.60;73.20;;;;;;4911039;28;117324;-90
2021/01/17 21:33:22;;;;;;;;;;;4.60;73.20;;;;;;4912028;28;117757;-90
2021/01/17 21:35:48;;;;;;;;;;;4.60;73.30;;;;;;4926278;28;118562;-90
2021/01/17 21:38:13;;;;;;;;;;;4.60;73.30;;;;;;4910222;28;119340;-90
2021/01/17 21:40:39;;;;;;;;;;;4.60;73.20;;;;;;4910983;28;117337;-90
2021/01/17 21:43:04;;;;;;;;;;;4.60;73.20;;;;;;4911678;28;117319;-90
2021/01/17 21:45:30;;;;;;;;;;;4.70;73.20;;;;;;4910120;28;119858;-90
2021/01/17 21:47:56;;;;;;;;;;;4.70;73.20;;;;;;4910083;28;120487;-90
2021/01/17 21:50:22;;;;;;;;;;;4.60;73.10;;;;;;4911305;28;117482;-90
2021/01/17 21:52:48;;;;;;;;;;;4.70;73.10;;;;;;4911302;28;117492;-90
2021/01/17 21:55:13;;;;;;;;;;;4.70;73.10;;;;;;4910115;28;121122;-90
2021/01/17 21:57:42;;;;;;;;;;;4.60;73.10;;;;;;4909631;28;119289;-90