Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:24;;;;;;;4.80;4.27;;;18.00;99.90;;;;;;4990916;28;20207;-72
2022/05/24 00:02:50;;;;;;;5.20;4.23;;;17.90;99.90;;;;;;4991803;28;20437;-71
2022/05/24 00:05:16;;;;;;;4.70;4.20;;;17.80;99.90;;;;;;4992210;28;20448;-71
2022/05/24 00:07:42;;;;;;;4.80;4.30;;;17.90;99.90;;;;;;5003610;28;20653;-71
2022/05/24 00:10:11;;;;;;;6.43;4.17;;;17.90;99.90;;;;;;5011854;28;20440;-71
2022/05/24 00:12:38;;;;;;;4.80;4.30;;;18.00;99.90;;;;;;5003463;28;20720;-71
2022/05/24 00:15:27;;;;;;;6.47;5.10;;;18.00;99.90;;;;;;4990506;28;20422;-71
2022/05/24 00:17:57;;;;;;;5.70;4.70;;;18.60;99.90;;;;;;4992098;28;20449;-72
2022/05/24 00:20:28;;;;;;;5.03;4.53;;;18.00;99.90;;;;;;4981167;28;20431;-71
2022/05/24 00:22:54;;;;;;;4.97;4.30;;;18.10;99.90;;;;;;4973429;28;20818;-71
2022/05/24 00:25:20;;;;;;;4.70;4.30;;;18.00;99.90;;;;;;4991690;28;20453;-71
2022/05/24 00:27:46;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;4991676;28;20641;-71
2022/05/24 00:30:13;;;;;;;5.17;4.33;;;18.00;99.90;;;;;;4991611;28;20219;-71
2022/05/24 00:32:38;;;;;;;5.57;4.27;;;18.00;99.90;;;;;;4991095;28;20465;-72
2022/05/24 00:35:05;;;;;;;5.90;3.90;;;18.00;99.90;;;;;;4991638;28;20469;-71
2022/05/24 00:37:31;;;;;;;5.97;4.30;;;18.00;99.90;;;;;;4992037;28;20168;-72
2022/05/24 00:39:57;;;;;;;5.57;4.57;;;18.00;99.90;;;;;;4991582;28;20419;-72
2022/05/24 00:42:27;;;;;;;4.83;4.33;;;18.00;99.90;;;;;;4990857;28;20429;-72
2022/05/24 00:45:05;;;;;;;4.73;4.23;;;17.90;99.90;;;;;;4986343;28;20540;-72
2022/05/24 00:47:40;;;;;;;9.33;4.30;;;17.90;99.90;;;;;;4999434;28;20821;-72
2022/05/24 00:50:13;;;;;;;5.90;4.47;;;17.90;99.90;;;;;;4991466;28;20928;-71
2022/05/24 00:52:51;;;;;;;7.40;4.40;;;17.90;99.90;;;;;;4993392;28;20453;-72
2022/05/24 00:55:21;;;;;;;5.03;4.50;;;17.90;99.90;;;;;;4990738;28;20924;-71
2022/05/24 00:58:05;;;;;;;6.00;4.10;;;17.70;99.90;;;;;;4991293;28;20403;-72
2022/05/24 01:00:30;;;;;;;5.70;4.83;;;17.80;99.90;;;;;;4991354;28;20869;-71
2022/05/24 01:02:56;;;;;;;4.70;4.20;;;17.70;99.90;;;;;;4990361;28;20411;-72
2022/05/24 01:05:28;;;;;;;5.67;4.40;;;17.70;99.90;;;;;;4990928;28;20190;-72
2022/05/24 01:07:54;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;4991706;28;20186;-71
2022/05/24 01:10:34;;;;;;;5.40;4.47;;;17.80;99.90;;;;;;5005884;28;20766;-71
2022/05/24 01:13:12;;;;;;;5.67;4.73;;;17.80;99.90;;;;;;4990298;28;20234;-71
2022/05/24 01:15:39;;;;;;;5.63;4.73;;;17.90;99.90;;;;;;4990608;28;20961;-72
2022/05/24 01:18:05;;;;;;;5.77;4.50;;;18.00;99.90;;;;;;4990641;28;20414;-72
2022/05/24 01:20:31;;;;;;;5.30;4.50;;;18.00;99.90;;;;;;4990746;28;20452;-71
2022/05/24 01:23:16;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;4989720;28;20507;-73
2022/05/24 01:25:50;;;;;;;6.83;4.60;;;18.00;99.90;;;;;;4990661;28;20183;-72
2022/05/24 01:28:26;;;;;;;6.10;5.20;;;18.00;99.90;;;;;;4989994;28;20460;-72
2022/05/24 01:30:53;;;;;;;5.47;4.70;;;18.10;99.90;;;;;;4990384;28;20946;-72
2022/05/24 01:36:09;;;;;;;8.10;4.50;;;18.10;99.90;;;;;;4991059;28;20409;-72
2022/05/24 01:38:36;;;;;;;5.40;4.90;;;18.00;99.90;;;;;;4990097;28;20929;-72
2022/05/24 01:41:03;;;;;;;5.83;4.47;;;18.00;99.90;;;;;;4990243;28;20947;-72
2022/05/24 01:43:30;;;;;;;6.70;5.10;;;18.10;99.90;;;;;;4988613;28;20765;-72
2022/05/24 01:46:01;;;;;;;5.47;4.97;;;18.10;99.90;;;;;;4990279;28;20835;-71
2022/05/24 01:48:32;;;;;;;5.53;4.90;;;18.10;99.90;;;;;;4989165;28;20785;-72
2022/05/24 01:51:00;;;;;;;5.73;4.60;;;18.00;99.90;;;;;;4988343;28;20517;-71
2022/05/24 01:53:33;;;;;;;6.33;4.87;;;17.90;99.90;;;;;;4990160;28;20468;-72
2022/05/24 01:56:00;;;;;;;7.93;5.30;;;17.90;99.90;;;;;;4990612;28;20402;-71
2022/05/24 01:58:31;;;;;;;6.27;5.67;;;18.10;99.90;;;;;;4990175;28;20415;-71
2022/05/24 02:01:03;;;;;;;5.50;4.93;;;18.00;99.90;;;;;;4989914;28;20406;-73
2022/05/24 02:03:28;;;;;;;6.83;5.23;;;18.00;99.90;;;;;;4989761;28;20453;-71
2022/05/24 02:05:54;;;;;;;6.70;6.00;;;18.00;99.90;;;;;;4993161;28;20448;-71
2022/05/24 02:08:20;;;;;;;6.60;5.90;;;17.90;99.90;;;;;;5004608;28;20198;-72
2022/05/24 02:10:55;;;;;;;5.90;5.30;;;17.90;99.90;;;;;;5009716;28;20182;-72
2022/05/24 02:13:33;;;;;;;6.00;5.40;;;18.00;99.90;;;;;;4995864;28;20301;-72
2022/05/24 02:16:06;;;;;;;8.30;5.83;;;18.00;99.90;;;;;;4989717;28;20420;-73
2022/05/24 02:18:32;;;;;;;7.17;6.10;;;18.00;99.90;;;;;;4989945;28;20759;-72
2022/05/24 02:20:58;;;;;;;7.60;6.37;;;17.90;99.90;;;;;;4989523;28;20789;-72
2022/05/24 02:23:24;;;;;;;6.40;5.60;;;17.80;99.90;;;;;;4990248;28;20438;-71
2022/05/24 02:25:56;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;4989896;28;20174;-72
2022/05/24 02:28:25;;;;;;;8.67;6.40;;;17.70;99.90;;;;;;4989866;28;20203;-72
2022/05/24 02:31:13;;;;;;;10.03;6.57;;;17.70;99.90;;;;;;4989829;28;20427;-72
2022/05/24 02:33:39;;;;;;;6.70;6.07;;;17.60;99.90;;;;;;4989711;28;20464;-71
2022/05/24 02:36:06;;;;;;;7.03;6.40;;;17.60;99.90;;;;;;4989832;28;20410;-71
2022/05/24 02:38:32;;;;;;;7.03;6.10;;;17.60;99.90;;;;;;4989794;28;20270;-71
2022/05/24 02:43:42;;;;;;;7.47;6.67;;;17.40;99.90;;;;;;4989773;28;20790;-72
2022/05/24 02:46:09;;;;;;;6.90;6.20;;;17.30;99.90;;;;;;4988380;28;20418;-71
2022/05/24 02:48:35;;;;;;;9.23;6.57;;;17.20;99.90;;;;;;4993009;28;20199;-71
2022/05/24 02:51:01;;;;;;;7.73;6.90;;;17.20;99.90;;;;;;4987416;28;20488;-71
2022/05/24 02:53:27;;;;;;;7.40;6.70;;;17.20;99.90;;;;;;4989109;28;20446;-72
2022/05/24 02:55:52;;;;;;;9.23;6.97;;;17.20;99.90;;;;;;4989885;28;20171;-71
2022/05/24 02:58:18;;;;;;;8.00;6.60;;;17.20;99.90;;;;;;4994664;28;20617;-72
2022/05/24 03:00:44;;;;;;;8.53;6.70;;;17.20;99.90;;;;;;5000726;28;20171;-72
2022/05/24 03:03:09;;;;;;;7.20;6.50;;;17.20;99.90;;;;;;5006944;28;20174;-72
2022/05/24 03:05:35;;;;;;;8.17;6.30;;;17.20;99.90;;;;;;5007314;28;20170;-71
2022/05/24 03:10:45;;;;;;;8.20;7.07;;;17.10;99.90;;;;;;5009152;28;20241;-71
2022/05/24 03:15:55;;;;;;;12.60;7.10;;;17.00;99.90;;;;;;4989408;28;20457;-71
2022/05/24 03:18:21;;;;;;;7.80;6.13;;;17.00;99.90;;;;;;4989043;28;20960;-71
2022/05/24 03:20:47;;;;;;;7.97;5.90;;;16.90;99.90;;;;;;4989061;28;20250;-71
2022/05/24 03:23:15;;;;;;;7.10;6.40;;;16.90;99.90;;;;;;4989072;28;20444;-71
2022/05/24 03:25:41;;;;;;;10.03;6.23;;;17.00;99.90;;;;;;4987798;28;20444;-72
2022/05/24 03:28:07;;;;;;;7.47;6.13;;;17.00;99.90;;;;;;4988986;28;20912;-72
2022/05/24 03:30:39;;;;;;;6.50;5.90;;;17.00;99.90;;;;;;4989159;28;20222;-71
2022/05/24 03:33:04;;;;;;;6.70;6.00;;;17.00;99.90;;;;;;4994296;28;20465;-72
2022/05/24 03:35:30;;;;;;;10.03;5.73;;;17.00;99.90;;;;;;5004678;28;20410;-71
2022/05/24 03:37:56;;;;;;;8.10;5.73;;;17.00;99.90;;;;;;5009025;28;20182;-71
2022/05/24 03:40:21;;;;;;;5.33;4.83;;;16.90;99.90;;;;;;5008754;28;20593;-71
2022/05/24 03:42:47;;;;;;;6.93;5.07;;;16.90;99.90;;;;;;4997286;28;20187;-72
2022/05/24 03:45:13;;;;;;;7.93;5.57;;;17.00;99.90;;;;;;4983762;28;20175;-71
2022/05/24 03:47:39;;;;;;;8.50;5.47;;;17.00;99.90;;;;;;4988623;28;20285;-72
2022/05/24 03:50:07;;;;;;;5.10;4.60;;;17.00;99.90;;;;;;4988548;28;20956;-71
2022/05/24 03:52:33;;;;;;;5.50;5.00;;;17.00;99.90;;;;;;4988352;28;20820;-71
2022/05/24 03:54:58;;;;;;;6.57;4.60;;;17.00;99.90;;;;;;4988782;28;20410;-72
2022/05/24 04:00:10;;;;;;;6.53;4.30;;;17.00;99.90;;;;;;4992411;28;20206;-72
2022/05/24 04:02:35;;;;;;;4.57;4.10;;;17.00;99.90;;;;;;4991446;28;20516;-71
2022/05/24 04:05:01;;;;;;;4.90;4.40;;;17.00;99.90;;;;;;4992410;28;20903;-72
2022/05/24 04:07:26;;;;;;;4.23;3.83;;;17.00;99.90;;;;;;4992855;28;20182;-71
2022/05/24 04:09:52;;;;;;;8.80;4.20;;;17.00;99.90;;;;;;4992212;28;20574;-71
2022/05/24 04:12:17;;;;;;;4.53;3.83;;;17.00;99.90;;;;;;4991262;28;20233;-71
2022/05/24 04:14:43;;;;;;;5.40;4.10;;;17.00;99.90;;;;;;4999846;28;20164;-71
2022/05/24 04:17:08;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;4990226;28;20183;-72
2022/05/24 04:19:34;;;;;;;4.17;3.77;;;17.00;99.90;;;;;;4991872;28;20266;-71
2022/05/24 04:21:59;;;;;;;3.93;3.53;;;17.00;99.90;;;;;;4991788;28;20595;-71
2022/05/24 04:24:25;;;;;;;5.90;3.73;;;17.10;99.90;;;;;;4990598;28;20171;-71
2022/05/24 04:26:50;;;;;;;4.87;3.93;;;17.10;99.90;;;;;;4992931;28;20206;-72
2022/05/24 04:29:16;;;;;;;4.17;3.73;;;17.20;99.90;;;;;;4991550;28;20561;-72
2022/05/24 04:31:42;;;;;;;7.20;3.90;;;17.30;99.90;;;;;;4991545;28;20486;-72
2022/05/24 04:34:08;;;;;;;4.73;3.50;;;17.30;99.90;;;;;;4991882;28;20182;-71
2022/05/24 04:36:33;;;;;;;4.97;3.87;;;17.30;99.90;;;;;;4991801;28;20179;-71
2022/05/24 04:38:59;;;;;;;4.33;3.93;;;17.40;99.90;;;;;;4991576;28;20192;-72
2022/05/24 04:44:09;;;;;;;5.60;3.97;;;17.60;99.90;;;;;;4989781;28;20449;-71
2022/05/24 04:49:22;;;;;;;4.77;4.27;;;17.80;99.90;;;;;;4990668;28;20692;-71
2022/05/24 04:51:47;;;;;;;4.10;3.63;;;17.90;99.90;;;;;;4992002;28;20417;-71
2022/05/24 04:54:13;;;;;;;5.47;3.87;;;17.90;99.90;;;;;;4992097;28;20402;-72
2022/05/24 04:56:38;;;;;;;4.30;3.63;;;17.90;99.90;;;;;;4991127;28;20211;-72
2022/05/24 04:59:04;;;;;;;4.77;3.60;;;17.80;99.90;;;;;;4989963;28;20223;-71
2022/05/24 05:01:30;;;;;;;4.27;3.40;;;17.80;99.90;;;;;;4989629;28;20257;-72
2022/05/24 05:03:55;;;;;;;5.80;3.33;;;17.70;99.90;;;;;;4990155;28;20278;-72
2022/05/24 05:06:21;;;;;;;3.70;3.27;;;17.70;99.90;;;;;;4989594;28;20182;-71
2022/05/24 05:08:46;;;;;;;4.50;3.70;;;17.80;99.90;;;;;;4990821;28;20278;-72
2022/05/24 05:11:12;;;;;;;6.97;3.40;;;18.10;99.90;;;;;;4990418;28;20206;-72
2022/05/24 05:13:37;;;;;;;8.90;3.20;;;18.10;99.90;;;;;;4991194;28;20566;-71
2022/05/24 05:16:03;;;;;;;4.53;3.37;;;18.30;99.90;;;;;;4987414;28;20258;-71
2022/05/24 05:18:29;;;;;;;5.40;3.57;;;18.40;99.90;;;;;;4989425;28;20495;-71
2022/05/24 05:20:54;;;;;;;5.47;3.27;;;18.50;99.90;;;;;;4991659;28;20655;-71
2022/05/24 05:23:20;;;;;;;4.83;3.53;;;18.50;99.90;;;;;;5000472;28;20171;-72
2022/05/24 05:25:49;;;;;;;5.40;3.60;;;18.50;99.90;;;;;;5005012;28;20242;-72
2022/05/24 05:28:16;;;;;;;4.47;3.40;;;18.40;99.90;;;;;;4988717;28;20187;-71
2022/05/24 05:33:26;;;;;;;4.10;3.47;;;18.30;99.90;;;;;;4990326;28;20449;-71
2022/05/24 05:35:51;;;;;;;4.90;3.63;;;18.20;99.90;;;;;;4990727;28;20410;-72
2022/05/24 05:38:17;;;;;;;5.03;3.40;;;18.10;99.90;;;;;;4990875;28;20230;-71
2022/05/24 05:40:43;;;;;;;4.60;3.50;;;18.10;99.90;;;;;;4990435;28;20220;-70
2022/05/24 05:43:09;;;;;;;4.17;3.63;;;18.20;99.90;;;;;;4989805;28;20478;-72
2022/05/24 05:45:35;;;;;;;6.03;3.57;;;18.30;99.90;;;;;;4990328;28;20171;-72
2022/05/24 05:48:00;;;;;;;5.33;3.60;;;18.40;99.90;;;;;;4990124;28;20470;-72
2022/05/24 05:50:26;;;;;;;5.20;3.40;;;18.30;99.90;;;;;;4990626;28;20250;-71
2022/05/24 05:52:52;;;;;;;7.33;3.23;;;18.30;99.90;;;;;;4988175;28;20728;-71
2022/05/24 05:55:19;;;;;;;3.80;3.00;;;18.10;99.90;;;;;;4987835;28;20665;-71
2022/05/24 05:57:45;;;;;;;2.97;2.57;;;18.00;99.90;;;;;;4989277;28;20193;-71
2022/05/24 06:00:11;;;;;;;3.80;3.20;;;17.90;99.90;;;;;;5001181;28;20433;-71
2022/05/24 06:02:37;;;;;;;4.20;2.93;;;17.80;99.90;;;;;;5007741;28;20174;-72
2022/05/24 06:05:04;;;;;;;3.07;2.50;;;17.60;99.90;;;;;;5009455;28;20939;-71
2022/05/24 06:07:29;;;;;;;3.03;2.73;;;17.40;99.90;;;;;;5008848;28;20544;-72
2022/05/24 06:09:55;;;;;;;3.07;2.57;;;17.40;99.90;;;;;;5009255;28;20441;-72
2022/05/24 06:12:20;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5008269;28;20226;-71
2022/05/24 06:14:46;;;;;;;3.03;1.90;;;17.40;99.90;;;;;;5001572;28;20675;-72
2022/05/24 06:17:12;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;4989521;28;20163;-72
2022/05/24 06:19:37;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;4989056;28;20563;-71
2022/05/24 06:22:03;;;;;;;3.80;2.00;;;17.80;99.90;;;;;;4989170;28;20402;-71
2022/05/24 06:24:29;;;;;;;2.17;1.90;;;17.80;99.90;;;;;;4989861;28;20198;-71
2022/05/24 06:26:56;;;;;;;3.60;1.83;;;17.80;99.90;;;;;;4987879;28;20182;-71
2022/05/24 06:29:23;;;;;;;1.93;1.63;;;17.90;99.90;;;;;;4989767;28;20646;-72
2022/05/24 06:31:48;;;;;;;2.90;1.53;;;18.00;99.90;;;;;;4990173;28;20537;-72
2022/05/24 06:34:14;;;;;;;1.80;1.60;;;18.10;99.90;;;;;;4999813;28;20605;-71
2022/05/24 06:36:40;;;;;;;3.60;2.23;;;18.20;99.90;;;;;;5008772;28;20166;-72
2022/05/24 06:39:06;;;;;;;4.53;2.10;;;18.20;99.90;;;;;;5009433;28;20190;-71
2022/05/24 06:41:32;;;;;;;1.50;1.30;;;18.30;99.90;;;;;;5005402;28;20163;-71
2022/05/24 06:43:57;;;;;;;2.57;1.40;;;18.40;97.30;;;;;;5007499;28;20467;-72
2022/05/24 06:46:23;;;;;;;3.17;1.30;;;18.40;98.80;;;;;;4989006;28;20171;-72
2022/05/24 06:48:50;;;;;;;1.67;1.20;;;18.50;92.70;;;;;;4988777;28;20265;-71
2022/05/24 06:51:19;;;;;;;1.40;1.10;;;18.50;85.00;;;;;;4992394;28;20210;-71
2022/05/24 06:53:47;;;;;;;1.57;1.20;;;18.30;85.80;;;;;;5000405;28;20448;-71
2022/05/24 06:56:13;;;;;;;4.90;1.20;;;18.20;88.00;;;;;;5007851;28;20416;-72
2022/05/24 06:58:39;;;;;;;1.70;1.37;;;18.20;87.20;;;;;;5008060;28;20433;-73
2022/05/24 07:03:50;;;;;;;3.43;1.50;;;18.10;86.20;;;;;;5008540;28;20211;-71
2022/05/24 07:06:16;;;;;;;1.60;1.40;;;18.10;86.00;;;;;;5008889;28;20831;-72
2022/05/24 07:08:46;;;;;;;1.50;1.33;;;18.10;90.00;;;;;;5009101;28;20220;-72
2022/05/24 07:11:13;;;;;;;3.03;1.37;;;18.10;89.50;;;;;;5008628;28;20174;-72
2022/05/24 07:13:42;;;;;;;1.83;1.17;;;17.70;95.50;;;;;;4990215;28;20584;-71
2022/05/24 07:16:08;;;;;;;3.63;1.40;;;17.30;99.90;;;;;;4988917;28;20438;-72
2022/05/24 07:18:35;;;;;;;1.50;1.20;;;17.00;99.90;;;;;;4988596;28;20515;-71
2022/05/24 07:21:00;;;;;;;2.00;1.40;;;16.70;99.90;;;;;;4991645;28;20410;-71
2022/05/24 07:23:27;;;;;;;2.57;1.23;;;16.60;99.90;;;;;;5000137;28;20479;-71
2022/05/24 07:25:54;;;;;;;1.30;1.10;;;16.40;99.90;;;;;;5008693;28;20548;-71
2022/05/24 07:28:20;;;;;;;2.43;1.43;;;16.30;99.90;;;;;;5007603;28;20464;-72
2022/05/24 07:30:47;;;;;;;1.47;1.30;;;16.50;99.90;;;;;;5007181;28;20448;-71
2022/05/24 07:33:13;;;;;;;1.63;1.30;;;16.80;99.90;;;;;;5011589;28;20544;-71
2022/05/24 07:35:40;;;;;;;2.67;1.40;;;17.00;99.90;;;;;;5012336;28;20997;-72
2022/05/24 07:38:07;;;;;;;1.90;1.33;;;17.50;99.90;;;;;;5012771;28;20171;-72
2022/05/24 07:46:11;;;;;;;3.83;1.70;;;18.20;99.90;;;;;;4994285;28;20476;-71
2022/05/24 07:48:37;;;;;;;3.27;1.40;;;18.30;99.90;;;;;;4992277;28;20434;-72
2022/05/24 07:51:03;;;;;;;2.40;1.80;;;18.50;99.90;;;;;;4990402;28;21022;-71
2022/05/24 07:53:29;;;;;;;1.57;1.47;;;18.50;99.90;;;;;;4992682;28;20693;-71
2022/05/24 07:55:55;;;;;;;5.20;1.53;;;18.80;99.90;;;;;;4991176;28;20473;-72
2022/05/24 07:58:21;;;;;;;2.20;1.53;;;19.20;99.90;;;;;;4990256;28;20191;-72
2022/05/24 08:00:47;;;;;;;2.83;1.60;;;19.20;99.90;;;;;;4992211;28;20441;-72
2022/05/24 08:03:13;;;;;;;3.50;1.40;;;19.30;92.20;;;;;;4991270;28;20442;-72
2022/05/24 08:05:39;;;;;;;2.00;1.40;;;19.80;88.20;;;;;;4992313;28;20184;-72
2022/05/24 08:08:07;;;;;;;2.67;1.50;;;20.40;78.70;;;;;;4992132;28;20653;-72
2022/05/24 08:10:35;;;;;;;2.97;1.90;;;21.10;47.30;;;;;;4992267;28;20453;-71
2022/05/24 08:13:05;;;;;;;2.53;1.53;;;21.10;47.30;;;;;;4990887;28;20555;-72
2022/05/24 08:15:31;;;;;;;3.63;1.80;;;20.80;47.10;;;;;;4991651;28;20398;-71
2022/05/24 08:17:57;;;;;;;2.93;1.47;;;;;;;;;;4992185;28;20410;-71
2022/05/24 08:20:23;;;;;;;2.80;1.40;;;19.80;49.70;;;;;;4991000;28;20413;-72
2022/05/24 08:22:48;;;;;;;2.67;1.70;;;19.70;50.80;;;;;;4991462;28;20194;-72
2022/05/24 08:25:14;;;;;;;3.43;1.90;;;19.80;48.80;;;;;;4991997;28;20628;-72
2022/05/24 08:27:41;;;;;;;2.33;1.43;;;20.10;52.60;;;;;;4991289;28;20282;-72
2022/05/24 08:30:08;;;;;;;1.83;1.20;;;20.00;46.40;;;;;;4991181;28;20556;-72
2022/05/24 08:32:34;;;;;;;2.80;1.40;;;19.90;46.30;;;;;;4991160;28;20765;-72
2022/05/24 08:35:00;;;;;;;5.10;1.50;;;19.90;46.30;;;;;;4992271;28;20432;-72
2022/05/24 08:37:26;;;;;;;4.33;1.47;;;20.10;46.40;;;;;;4991926;28;20422;-72
2022/05/24 08:39:53;;;;;;;2.97;1.37;;;20.50;46.80;;;;;;4991968;28;21132;-71
2022/05/24 08:42:43;;;;;;;3.23;1.27;;;20.80;41.70;;;;;;4988327;28;20171;-72
2022/05/24 08:48:22;;;;;;;2.93;1.60;;;21.10;33.40;;;;;;4990925;28;20409;-72
2022/05/24 08:50:59;;;;;;;3.00;1.50;;;21.10;36.40;;;;;;4990185;28;20896;-71
2022/05/24 08:53:35;;;;;;;2.63;1.30;;;21.20;39.90;;;;;;4990353;28;20454;-72
2022/05/24 08:56:06;;;;;;;3.80;1.47;;;21.50;32.00;;;;;;4991777;28;20561;-71
2022/05/24 08:58:36;;;;;;;5.50;1.40;;;22.00;22.60;;;;;;4990540;28;20798;-72
2022/05/24 09:01:05;;;;;;;2.67;1.27;;;22.80;16.20;;;;;;4990487;28;20402;-71
2022/05/24 09:03:30;;;;;;;2.13;1.30;;;23.20;10.50;;;;;;4991000;28;20410;-72
2022/05/24 09:06:07;;;;;;;3.90;1.37;;;24.20;6.80;;;;;;4991094;28;20429;-72
2022/05/24 09:09:04;;;;;;;2.60;1.40;;;25.30;1.00;;;;;;4991700;28;20555;-72
2022/05/24 09:12:01;;;;;;;2.67;1.50;;;25.30;1.00;;;;;;4976471;28;20449;-72
2022/05/24 09:14:52;;;;;;;2.00;1.20;;;25.10;1.00;;;;;;4991180;28;20504;-71
2022/05/24 09:17:42;;;;;;;3.90;1.40;;;26.10;1.00;;;;;;4985325;28;20908;-72
2022/05/24 09:20:31;;;;;;;2.70;1.60;;;25.90;1.00;;;;;;4991044;28;20429;-72
2022/05/24 09:23:18;;;;;;;6.00;1.20;;;24.30;1.00;;;;;;4998301;28;20493;-72
2022/05/24 09:26:06;;;;;;;2.60;1.47;;;23.70;1.00;;;;;;4991099;28;20455;-72
2022/05/24 09:28:48;;;;;;;3.00;1.27;;;23.70;1.00;;;;;;4990221;28;20567;-72
2022/05/24 09:31:25;;;;;;;2.47;1.40;;;23.30;1.00;;;;;;4990094;28;20425;-71
2022/05/24 09:34:00;;;;;;;2.30;1.40;;;22.90;1.00;;;;;;4990705;28;20445;-72
2022/05/24 09:36:32;;;;;;;3.47;1.50;;;22.70;1.00;;;;;;4989028;28;20447;-73
2022/05/24 09:38:58;;;;;;;2.20;1.30;;;24.10;1.00;;;;;;4991217;28;20482;-73
2022/05/24 09:41:23;;;;;;;3.80;1.10;;;25.50;1.00;;;;;;4990127;28;20414;-72
2022/05/24 09:44:06;;;;;;;3.70;1.00;;;26.60;1.00;;;;;;4990250;28;20210;-72
2022/05/24 09:46:35;;;;;;;2.87;0.90;;;26.90;1.00;;;;;;4986336;28;20649;-72
2022/05/24 09:49:17;;;;;;;2.37;1.30;;;25.50;1.00;;;;;;4971046;28;20487;-72
2022/05/24 09:51:43;;;;;;;1.80;1.10;;;24.90;1.00;;;;;;4975374;28;20436;-72
2022/05/24 09:54:15;;;;;;;2.30;1.17;;;25.00;1.00;;;;;;4990785;28;20469;-72
2022/05/24 09:56:41;;;;;;;3.90;1.30;;;24.80;1.00;;;;;;4988485;28;20430;-72
2022/05/24 09:59:23;;;;;;;2.20;1.13;;;25.40;1.00;;;;;;4989045;28;20452;-72
2022/05/24 10:01:50;;;;;;;1.80;0.97;;;27.10;1.00;;;;;;4989457;28;20171;-73
2022/05/24 10:04:25;;;;;;;4.07;1.10;;;27.40;1.00;;;;;;4990374;28;20222;-72
2022/05/24 10:07:00;;;;;;;2.03;1.07;;;26.00;1.00;;;;;;4990650;28;20166;-72
2022/05/24 10:09:49;;;;;;;2.10;1.17;;;24.40;1.00;;;;;;4990461;28;20483;-72
2022/05/24 10:12:41;;;;;;;2.00;1.10;;;23.90;1.00;;;;;;4989505;28;20460;-73
2022/05/24 10:15:30;;;;;;;2.00;1.10;;;23.50;1.00;;;;;;4975129;28;20415;-72
2022/05/24 10:18:14;;;;;;;2.93;1.20;;;23.50;1.00;;;;;;4970644;28;20960;-71
2022/05/24 10:20:57;;;;;;;2.13;1.00;;;23.70;1.00;;;;;;4972653;28;20461;-72
2022/05/24 10:23:51;;;;;;;2.73;1.20;;;24.60;1.00;;;;;;4989799;28;20686;-73
2022/05/24 10:26:46;;;;;;;3.20;1.27;;;25.80;1.00;;;;;;4988998;28;20413;-72
2022/05/24 10:29:49;;;;;;;3.50;1.40;;;25.70;1.00;;;;;;4981701;28;20483;-72
2022/05/24 10:39:05;;;;;;;3.03;1.40;;;24.30;1.00;;;;;;4989615;28;20455;-72
2022/05/24 10:41:56;;;;;;;3.07;1.40;;;26.50;1.00;;;;;;4989118;28;20493;-72
2022/05/24 10:44:30;;;;;;;2.50;1.30;;;28.50;1.00;;;;;;4986545;28;20415;-72
2022/05/24 10:47:00;;;;;;;2.72;1.50;;;30.70;1.00;;;;;;4999771;28;20185;-74
2022/05/24 10:49:53;;;;;;;12.13;1.33;;;31.60;1.00;;;;;;5005946;28;20208;-73
2022/05/24 10:52:37;;;;;;;2.20;1.30;;;31.60;1.00;;;;;;4963054;28;20206;-73
2022/05/24 10:55:12;;;;;;;2.00;1.10;;;31.50;1.00;;;;;;4988527;28;20178;-73
2022/05/24 10:57:47;;;;;;;4.25;1.33;;;31.80;1.00;;;;;;4986021;28;20178;-72
2022/05/24 11:00:17;;;;;;;3.40;1.30;;;32.80;1.00;;;;;;4989777;28;20202;-73
2022/05/24 11:03:22;;;;;;;3.72;1.10;;;32.80;1.00;;;;;;4988721;28;20270;-73
2022/05/24 11:05:53;;;;;;;2.58;1.30;;;31.70;1.00;;;;;;4966109;28;20575;-72
2022/05/24 11:08:41;;;;;;;2.10;1.30;;;30.50;1.00;;;;;;4989673;28;20201;-72
2022/05/24 11:11:30;;;;;;;4.03;1.27;;;30.90;1.00;;;;;;5004051;28;20174;-72
2022/05/24 11:14:15;;;;;;;2.10;1.10;;;30.70;1.00;;;;;;4988738;28;20182;-73
2022/05/24 11:16:44;;;;;;;1.80;1.00;;;31.00;1.00;;;;;;4989358;28;20162;-73
2022/05/24 11:19:14;;;;;;;4.30;1.20;;;31.50;1.00;;;;;;4989471;28;20277;-72
2022/05/24 11:21:52;;;;;;;2.00;1.20;;;31.30;1.00;;;;;;4987663;28;20236;-73
2022/05/24 11:24:32;;;;;;;4.25;1.20;;;31.70;1.00;;;;;;4994953;28;20166;-73
2022/05/24 11:27:00;;;;;;;5.20;1.08;;;31.50;1.00;;;;;;5007353;28;20185;-74
2022/05/24 11:29:48;;;;;;;3.15;0.95;;;32.00;1.00;;;;;;5008942;28;20209;-72
2022/05/24 11:32:30;;;;;;;2.05;1.00;;;32.10;1.00;;;;;;5006790;28;20754;-72
2022/05/24 11:35:03;;;;;;;1.80;0.90;;;32.10;1.00;;;;;;5009056;28;20174;-73
2022/05/24 11:37:33;;;;;;;4.00;1.02;;;31.70;1.00;;;;;;5008790;28;20165;-73
2022/05/24 11:40:31;;;;;;;2.10;1.00;;;31.10;1.00;;;;;;5009138;28;20190;-73
2022/05/24 11:43:30;;;;;;;3.55;1.00;;;31.60;1.00;;;;;;5007083;28;20180;-73
2022/05/24 11:46:00;;;;;;;2.15;1.05;;;31.90;1.00;;;;;;5008831;28;20178;-72
2022/05/24 11:48:38;;;;;;;3.25;1.13;;;32.60;1.00;;;;;;5008480;28;20198;-73
2022/05/24 11:51:42;;;;;;;6.95;1.17;;;32.80;1.00;;;;;;5002402;28;20257;-74
2022/05/24 11:54:28;;;;;;;2.45;1.10;;;32.60;1.00;;;;;;4982102;28;20204;-72
2022/05/24 11:57:02;;;;;;;4.63;0.95;;;33.50;1.00;;;;;;4987693;28;20175;-72
2022/05/24 11:59:40;;;;;;;2.33;1.00;;;34.20;1.00;;;;;;4989030;28;20214;-73
2022/05/24 12:07:54;;;;;;;2.05;1.00;;;33.60;1.00;;;;;;4986721;28;20182;-72
2022/05/24 12:08:32;;;;;;;3.33;1.15;;;34.40;1.00;;;;;;4988950;28;20514;-72
2022/05/24 12:11:14;;;;;;;3.17;1.30;;;34.80;1.00;;;;;;4985225;28;20177;-72
2022/05/24 12:13:45;;;;;;;2.00;1.05;;;34.60;1.00;;;;;;4999657;28;20202;-72
2022/05/24 12:16:31;;;;;;;5.85;1.10;;;33.50;1.00;;;;;;5008286;28;20761;-73
2022/05/24 12:19:00;;;;;;;2.78;1.00;;;34.00;1.00;;;;;;5010506;28;20181;-73
2022/05/24 12:21:37;;;;;;;4.90;1.10;;;34.00;1.00;;;;;;5002381;28;20190;-73
2022/05/24 12:24:29;;;;;;;3.90;0.90;;;34.30;1.00;;;;;;4984876;28;20174;-72
2022/05/24 12:27:22;;;;;;;2.80;1.00;;;34.70;1.00;;;;;;4990647;28;20649;-72
2022/05/24 12:30:20;;;;;;;2.30;1.00;;;32.40;1.00;;;;;;4992112;28;20646;-73
2022/05/24 12:32:45;;;;;;;2.15;1.10;;;33.20;1.00;;;;;;4965973;28;20503;-72
2022/05/24 12:35:15;;;;;;;2.85;1.25;;;32.70;1.00;;;;;;4991930;28;20185;-72
2022/05/24 12:37:47;;;;;;;2.50;1.00;;;32.10;1.00;;;;;;4991924;28;20253;-73
2022/05/24 12:40:17;;;;;;;3.40;1.20;;;32.60;1.00;;;;;;4990609;28;20220;-72
2022/05/24 12:42:51;;;;;;;3.65;1.27;;;33.50;1.00;;;;;;4993301;28;20182;-72
2022/05/24 12:45:27;;;;;;;2.75;1.30;;;33.90;1.00;;;;;;4992363;28;20233;-73
2022/05/24 12:47:54;;;;;;;2.67;1.02;;;33.70;1.00;;;;;;5001217;28;20173;-72
2022/05/24 12:50:26;;;;;;;7.28;1.20;;;33.40;1.00;;;;;;5011317;28;20229;-73
2022/05/24 12:52:58;;;;;;;2.17;1.17;;;33.30;1.00;;;;;;4987501;28;20202;-73
2022/05/24 12:55:54;;;;;;;3.13;1.10;;;34.90;1.00;;;;;;4992070;28;20162;-73
2022/05/24 12:58:24;;;;;;;2.08;1.10;;;31.70;1.00;;;;;;4990579;28;20633;-72
2022/05/24 13:00:49;;;;;;;2.30;1.20;;;31.50;1.00;;;;;;4991475;28;20170;-73
2022/05/24 13:03:23;;;;;;;2.10;1.10;;;31.40;1.00;;;;;;4990487;28;20877;-72
2022/05/24 13:05:55;;;;;;;2.28;1.00;;;32.90;1.00;;;;;;4991683;28;20549;-73
2022/05/24 13:08:21;;;;;;;2.97;1.20;;;33.30;1.00;;;;;;4991374;28;20684;-72
2022/05/24 13:10:48;;;;;;;1.95;1.02;;;31.70;1.00;;;;;;4991892;28;20233;-73
2022/05/24 13:13:19;;;;;;;2.47;1.10;;;29.50;1.00;;;;;;4990013;28;20364;-72
2022/05/24 13:16:00;;;;;;;2.78;1.20;;;29.30;1.00;;;;;;4991420;28;20689;-72
2022/05/24 13:18:28;;;;;;;2.33;1.05;;;30.20;1.00;;;;;;4991070;28;20232;-73
2022/05/24 13:20:59;;;;;;;2.40;1.10;;;32.50;1.00;;;;;;4992577;28;20174;-72
2022/05/24 13:23:32;;;;;;;2.08;1.00;;;33.30;1.00;;;;;;4994098;28;20198;-73
2022/05/24 13:26:13;;;;;;;2.47;1.08;;;33.30;1.00;;;;;;4991228;28;20179;-73
2022/05/24 13:28:45;;;;;;;2.10;1.00;;;33.00;1.00;;;;;;4990270;28;20217;-72
2022/05/24 13:34:26;;;;;;;4.28;1.10;;;34.00;1.00;;;;;;4991071;28;20201;-73
2022/05/24 13:36:56;;;;;;;5.93;1.05;;;33.70;1.00;;;;;;4991067;28;20178;-73
2022/05/24 13:39:45;;;;;;;9.45;1.30;;;32.20;1.00;;;;;;4991044;28;20278;-72
2022/05/24 13:42:17;;;;;;;2.90;1.20;;;30.50;1.00;;;;;;4989508;28;20173;-73
2022/05/24 13:45:01;;;;;;;3.08;1.10;;;29.20;1.00;;;;;;4990627;28;20181;-72
2022/05/24 13:47:39;;;;;;;3.35;1.05;;;29.00;1.00;;;;;;4990635;28;20173;-72
2022/05/24 13:50:19;;;;;;;4.60;1.38;;;30.70;1.00;;;;;;4990280;28;20269;-73
2022/05/24 13:52:50;;;;;;;2.20;1.30;;;32.50;1.00;;;;;;4989162;28;20202;-72
2022/05/24 13:55:18;;;;;;;2.20;1.00;;;33.60;1.00;;;;;;4991011;28;20178;-73
2022/05/24 13:57:54;;;;;;;3.58;1.10;;;33.00;1.00;;;;;;4989812;28;20171;-72