Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:40;;;;;;;3.47;0.90;;;11.50;78.20;;;;;;5054011;28;20436;-69
2023/04/01 00:04:06;;;;;;;2.97;0.90;;;11.50;78.00;;;;;;5053953;28;20021;-68
2023/04/01 00:06:32;;;;;;;1.58;0.88;;;11.60;77.80;;;;;;5053723;28;20025;-68
2023/04/01 00:08:57;;;;;;;1.98;1.00;;;11.60;77.90;;;;;;5053987;28;20469;-69
2023/04/01 00:11:23;;;;;;;1.75;0.80;;;11.60;78.00;;;;;;5053208;28;20060;-69
2023/04/01 00:13:49;;;;;;;2.08;0.98;;;11.60;77.80;;;;;;5053852;28;20060;-69
2023/04/01 00:16:15;;;;;;;1.75;0.77;;;11.60;77.60;;;;;;5053532;28;20029;-69
2023/04/01 00:18:41;;;;;;;2.47;0.80;;;11.60;77.60;;;;;;5053784;28;20068;-69
2023/04/01 00:21:07;;;;;;;1.75;0.90;;;11.60;77.50;;;;;;5053782;28;20064;-69
2023/04/01 00:23:33;;;;;;;2.55;1.08;;;11.60;77.50;;;;;;5053283;28;20033;-69
2023/04/01 00:26:02;;;;;;;1.95;0.75;;;11.60;77.90;;;;;;5053682;28;20051;-68
2023/04/01 00:28:29;;;;;;;1.90;0.70;;;11.60;77.60;;;;;;5051928;28;20028;-68
2023/04/01 00:30:54;;;;;;;1.38;0.70;;;11.50;77.60;;;;;;5053431;28;20210;-68
2023/04/01 00:33:20;;;;;;;5.68;0.93;;;11.50;77.80;;;;;;5053131;28;20100;-69
2023/04/01 00:35:46;;;;;;;1.60;0.90;;;11.50;77.90;;;;;;5053627;28;20175;-71
2023/04/01 00:38:12;;;;;;;2.85;0.95;;;11.50;77.90;;;;;;5052080;28;20033;-68
2023/04/01 00:40:44;;;;;;;4.50;0.88;;;11.50;77.80;;;;;;5053330;28;20032;-68
2023/04/01 00:43:19;;;;;;;3.47;0.85;;;11.50;77.90;;;;;;5053152;28;20481;-69
2023/04/01 00:45:46;;;;;;;2.97;0.70;;;11.40;78.10;;;;;;5053463;28;20029;-68
2023/04/01 00:48:15;;;;;;;2.08;0.82;;;11.40;78.20;;;;;;5053146;28;20040;-69
2023/04/01 00:50:45;;;;;;;2.47;1.00;;;11.40;78.40;;;;;;5053099;28;20160;-69
2023/04/01 00:53:11;;;;;;;2.17;0.80;;;11.30;78.50;;;;;;5053290;28;20091;-68
2023/04/01 00:55:42;;;;;;;3.95;0.95;;;11.40;78.60;;;;;;5052634;28;20389;-69
2023/04/01 00:58:12;;;;;;;1.85;0.70;;;11.30;78.80;;;;;;5052867;28;20071;-69
2023/04/01 01:00:38;;;;;;;2.88;0.80;;;11.30;79.00;;;;;;5052673;28;20037;-69
2023/04/01 01:03:03;;;;;;;2.42;0.90;;;11.30;78.90;;;;;;5053263;28;20033;-69
2023/04/01 01:05:43;;;;;;;3.35;1.10;;;11.40;78.90;;;;;;5052591;28;20032;-68
2023/04/01 01:08:21;;;;;;;2.45;0.82;;;11.30;78.70;;;;;;5052945;28;20079;-69
2023/04/01 01:10:49;;;;;;;2.58;1.13;;;11.30;78.70;;;;;;5053049;28;20039;-68
2023/04/01 01:13:21;;;;;;;3.15;0.95;;;11.30;78.70;;;;;;5052436;28;20113;-77
2023/04/01 01:16:12;;;;;;;5.72;1.00;;;11.30;78.70;;;;;;5052531;28;20481;-69
2023/04/01 01:18:47;;;;;;;2.45;0.98;;;11.30;78.70;;;;;;5051707;28;20076;-68
2023/04/01 01:21:41;;;;;;;3.95;1.00;;;11.30;78.70;;;;;;5053090;28;20040;-68
2023/04/01 01:24:15;;;;;;;3.63;0.90;;;11.30;78.90;;;;;;5052286;28;20370;-67
2023/04/01 01:26:47;;;;;;;1.88;0.77;;;11.30;79.00;;;;;;5052725;28;20056;-68
2023/04/01 01:29:25;;;;;;;3.28;0.90;;;11.20;78.80;;;;;;5052641;28;20021;-69
2023/04/01 01:31:50;;;;;;;1.90;0.70;;;11.20;79.00;;;;;;5051965;28;20525;-69
2023/04/01 01:34:19;;;;;;;3.40;0.85;;;11.20;79.10;;;;;;5052056;28;20053;-79
2023/04/01 01:36:48;;;;;;;2.35;0.90;;;11.20;78.90;;;;;;5052473;28;20499;-69
2023/04/01 01:39:16;;;;;;;8.23;1.48;;;11.20;78.80;;;;;;5052618;28;20029;-70
2023/04/01 01:41:44;;;;;;;3.45;0.60;;;11.20;78.80;;;;;;5052567;28;20025;-69
2023/04/01 01:44:14;;;;;;;2.13;0.80;;;11.20;78.70;;;;;;5052459;28;20396;-69
2023/04/01 01:46:42;;;;;;;2.97;0.75;;;11.20;78.70;;;;;;5055342;28;20040;-69
2023/04/01 01:49:11;;;;;;;2.97;0.90;;;11.20;78.90;;;;;;5056300;28;20432;-69
2023/04/01 01:51:38;;;;;;;3.67;0.90;;;11.20;78.90;;;;;;5056065;28;20029;-70
2023/04/01 01:54:04;;;;;;;3.53;0.85;;;11.20;79.00;;;;;;5056765;28;20029;-69
2023/04/01 01:56:32;;;;;;;2.08;0.70;;;11.20;79.10;;;;;;5055765;28;20100;-71
2023/04/01 01:59:05;;;;;;;2.60;0.85;;;11.20;79.00;;;;;;5056362;28;20033;-69
2023/04/01 02:01:35;;;;;;;4.78;0.90;;;11.20;79.40;;;;;;5056045;28;20033;-69
2023/04/01 02:04:02;;;;;;;3.78;0.75;;;11.20;79.80;;;;;;5056244;28;20028;-70
2023/04/01 02:06:32;;;;;;;1.33;0.75;;;11.10;80.10;;;;;;5055668;28;20100;-70
2023/04/01 02:09:02;;;;;;;2.00;0.80;;;11.10;80.50;;;;;;5055121;28;20029;-69
2023/04/01 02:11:41;;;;;;;4.50;1.17;;;11.10;80.90;;;;;;5056005;28;20108;-69
2023/04/01 02:14:13;;;;;;;2.75;0.80;;;11.10;81.50;;;;;;5056294;28;20033;-68
2023/04/01 02:16:45;;;;;;;4.75;1.38;;;11.10;81.90;;;;;;5054298;28;20025;-68
2023/04/01 02:19:13;;;;;;;2.63;0.90;;;11.00;82.00;;;;;;5056023;28;20037;-68
2023/04/01 02:21:40;;;;;;;3.55;0.88;;;11.00;82.40;;;;;;5055575;28;20036;-69
2023/04/01 02:24:12;;;;;;;3.60;1.10;;;11.00;82.70;;;;;;5055936;28;20024;-70
2023/04/01 02:26:38;;;;;;;;;;;11.00;83.00;;;;;;5055961;28;20029;-69
2023/04/01 02:29:05;;;;;;;4.55;1.30;;;11.00;82.90;;;;;;5055592;28;19911;-68
2023/04/01 02:31:32;;;;;;;1.67;0.80;;;11.00;83.00;;;;;;5055710;28;20457;-68
2023/04/01 02:33:58;;;;;;;5.35;1.67;;;10.90;83.20;;;;;;5055512;28;20429;-68
2023/04/01 02:36:24;;;;;;;2.78;0.80;;;10.90;83.10;;;;;;5055397;28;20469;-68
2023/04/01 02:38:52;;;;;;;4.07;1.13;;;10.90;83.20;;;;;;5055244;28;20499;-68
2023/04/01 02:41:17;;;;;;;3.22;0.90;;;10.80;83.20;;;;;;5055569;28;20052;-70
2023/04/01 02:43:43;;;;;;;2.65;0.90;;;10.90;82.90;;;;;;5054800;28;20049;-69
2023/04/01 02:46:09;;;;;;;6.65;1.35;;;10.90;82.80;;;;;;5055535;28;20039;-69
2023/04/01 02:48:35;;;;;;;6.75;1.13;;;10.90;82.70;;;;;;5055362;28;20029;-70
2023/04/01 02:51:01;;;;;;;3.90;1.08;;;10.90;82.60;;;;;;5055461;28;20024;-69
2023/04/01 02:53:26;;;;;;;4.07;1.02;;;10.80;82.70;;;;;;5055059;28;20442;-69
2023/04/01 02:55:52;;;;;;;4.10;1.13;;;10.80;82.80;;;;;;5055139;28;20103;-69
2023/04/01 02:58:18;;;;;;;3.40;1.08;;;10.80;82.60;;;;;;5055196;28;20374;-69
2023/04/01 03:00:44;;;;;;;3.10;1.00;;;10.80;82.80;;;;;;5054821;28;20033;-68
2023/04/01 03:03:10;;;;;;;6.93;1.15;;;10.80;82.50;;;;;;5055106;28;20036;-69
2023/04/01 03:05:36;;;;;;;7.90;1.23;;;10.80;82.70;;;;;;5054826;28;20025;-69
2023/04/01 03:08:02;;;;;;;3.40;1.08;;;10.80;83.80;;;;;;5055455;28;20127;-69
2023/04/01 03:10:28;;;;;;;5.38;1.20;;;10.70;85.10;;;;;;5054697;28;20572;-69
2023/04/01 03:12:53;;;;;;;3.95;1.00;;;10.70;85.60;;;;;;5055081;28;20029;-69
2023/04/01 03:15:19;;;;;;;4.68;0.90;;;10.70;85.70;;;;;;5055061;28;20099;-69
2023/04/01 03:17:46;;;;;;;4.10;1.20;;;10.70;86.00;;;;;;5054515;28;20466;-69
2023/04/01 03:20:12;;;;;;;2.60;1.00;;;10.70;85.90;;;;;;5054883;28;20033;-68
2023/04/01 03:22:38;;;;;;;2.38;1.10;;;10.70;85.70;;;;;;5053873;28;20032;-69
2023/04/01 03:25:05;;;;;;;6.35;1.52;;;10.70;85.50;;;;;;5054272;28;20025;-68
2023/04/01 03:27:31;;;;;;;3.47;0.93;;;10.70;85.30;;;;;;5054371;28;20075;-69
2023/04/01 03:29:57;;;;;;;2.47;1.08;;;10.70;85.40;;;;;;5054622;28;20381;-69
2023/04/01 03:32:22;;;;;;;2.58;0.95;;;10.60;85.50;;;;;;5054187;28;20532;-68
2023/04/01 03:34:48;;;;;;;4.57;1.00;;;10.60;85.50;;;;;;5052971;28;20090;-68
2023/04/01 03:37:14;;;;;;;3.95;1.08;;;10.60;85.60;;;;;;5054555;28;20036;-68
2023/04/01 03:39:40;;;;;;;3.40;1.25;;;10.60;85.80;;;;;;5054099;28;20036;-68
2023/04/01 03:42:06;;;;;;;3.88;1.00;;;10.60;85.70;;;;;;5054602;28;20017;-68
2023/04/01 03:44:33;;;;;;;1.92;0.98;;;10.60;86.00;;;;;;5053559;28;20045;-69
2023/04/01 03:46:59;;;;;;;3.95;1.25;;;10.60;85.80;;;;;;5054459;28;20033;-69
2023/04/01 03:49:25;;;;;;;4.80;1.10;;;10.60;85.70;;;;;;5054378;28;20079;-68
2023/04/01 03:51:51;;;;;;;3.63;1.08;;;10.60;85.90;;;;;;5054136;28;20061;-68
2023/04/01 03:54:17;;;;;;;3.47;1.02;;;10.60;85.60;;;;;;5054275;28;20398;-69
2023/04/01 03:56:43;;;;;;;4.95;0.70;;;10.60;85.80;;;;;;5053701;28;20025;-69
2023/04/01 03:59:09;;;;;;;3.40;0.95;;;10.50;86.00;;;;;;5052897;28;20040;-68
2023/04/01 04:01:35;;;;;;;3.63;1.10;;;10.50;85.90;;;;;;5053756;28;20029;-69
2023/04/01 04:04:01;;;;;;;3.13;0.98;;;10.50;85.70;;;;;;5054009;28;20112;-69
2023/04/01 04:06:27;;;;;;;2.90;0.90;;;10.50;85.90;;;;;;5053775;28;20547;-68
2023/04/01 04:08:53;;;;;;;4.28;0.95;;;10.50;86.20;;;;;;5053298;28;20021;-69
2023/04/01 04:11:20;;;;;;;4.70;0.80;;;10.50;86.40;;;;;;5053948;28;20044;-68
2023/04/01 04:13:47;;;;;;;2.22;1.13;;;10.50;86.20;;;;;;5053711;28;20036;-68
2023/04/01 04:16:14;;;;;;;3.03;0.70;;;10.50;85.90;;;;;;5053523;28;20367;-68
2023/04/01 04:18:40;;;;;;;2.58;0.80;;;10.40;85.90;;;;;;5053312;28;20358;-69
2023/04/01 04:21:06;;;;;;;4.60;1.10;;;10.40;85.80;;;;;;5053787;28;20032;-67
2023/04/01 04:23:33;;;;;;;3.20;0.90;;;10.40;85.60;;;;;;5052996;28;20025;-69
2023/04/01 04:26:05;;;;;;;2.13;0.75;;;10.40;85.50;;;;;;5053713;28;20025;-68
2023/04/01 04:28:31;;;;;;;3.60;0.90;;;10.40;85.50;;;;;;5053263;28;20044;-70
2023/04/01 04:30:57;;;;;;;3.30;1.17;;;10.40;85.40;;;;;;5053569;28;20036;-67
2023/04/01 04:33:23;;;;;;;1.83;0.90;;;10.40;85.20;;;;;;5053545;28;20370;-68
2023/04/01 04:35:49;;;;;;;5.07;1.00;;;10.40;85.00;;;;;;5052818;28;20444;-69
2023/04/01 04:38:15;;;;;;;3.67;1.00;;;10.40;84.80;;;;;;5053483;28;20028;-68
2023/04/01 04:40:42;;;;;;;4.97;1.00;;;10.40;84.80;;;;;;5052732;28;20054;-68
2023/04/01 04:43:11;;;;;;;3.65;0.80;;;10.40;84.90;;;;;;5053151;28;20025;-67
2023/04/01 04:45:37;;;;;;;2.10;0.82;;;10.40;84.90;;;;;;5053291;28;20462;-68
2023/04/01 04:48:02;;;;;;;3.08;0.90;;;10.40;85.40;;;;;;5053270;28;20028;-70
2023/04/01 04:50:28;;;;;;;2.67;0.75;;;10.40;84.70;;;;;;5053278;28;20049;-68
2023/04/01 04:52:54;;;;;;;3.63;0.70;;;10.40;84.60;;;;;;5053123;28;20480;-69
2023/04/01 04:55:20;;;;;;;3.78;0.98;;;10.50;84.80;;;;;;5053011;28;20454;-69
2023/04/01 04:57:46;;;;;;;2.95;0.82;;;10.40;84.70;;;;;;5052746;28;20469;-68
2023/04/01 05:00:12;;;;;;;3.25;1.10;;;10.50;84.80;;;;;;5053010;28;20036;-70
2023/04/01 05:02:38;;;;;;;2.17;0.90;;;10.40;84.60;;;;;;5052677;28;20040;-70
2023/04/01 05:05:04;;;;;;;5.85;0.80;;;10.50;84.70;;;;;;5052922;28;20067;-68
2023/04/01 05:07:30;;;;;;;4.80;1.02;;;10.40;84.60;;;;;;5053029;28;20064;-69
2023/04/01 05:09:55;;;;;;;2.50;0.90;;;10.40;84.80;;;;;;5052198;28;20083;-69
2023/04/01 05:12:21;;;;;;;2.65;0.70;;;10.40;84.90;;;;;;5052876;28;20028;-69
2023/04/01 05:14:47;;;;;;;2.33;0.75;;;10.40;85.10;;;;;;5052854;28;20033;-70
2023/04/01 05:17:13;;;;;;;3.30;0.77;;;10.40;85.00;;;;;;5053083;28;20029;-69
2023/04/01 05:19:39;;;;;;;2.63;0.90;;;10.40;85.20;;;;;;5052029;28;20060;-69
2023/04/01 05:22:06;;;;;;;6.30;1.10;;;10.50;85.10;;;;;;5052107;28;20021;-69
2023/04/01 05:24:32;;;;;;;2.67;0.80;;;10.50;85.10;;;;;;5052729;28;20033;-69
2023/04/01 05:26:58;;;;;;;2.22;0.77;;;10.50;85.10;;;;;;5052377;28;20037;-69
2023/04/01 05:29:24;;;;;;;1.73;0.80;;;10.40;85.30;;;;;;5052573;28;20071;-70
2023/04/01 05:31:50;;;;;;;3.78;0.90;;;10.50;85.70;;;;;;5051938;28;20056;-69
2023/04/01 05:34:16;;;;;;;3.67;0.82;;;10.50;85.80;;;;;;5050286;28;20094;-69
2023/04/01 05:36:43;;;;;;;2.45;0.90;;;10.50;86.10;;;;;;5052478;28;20112;-69
2023/04/01 05:39:09;;;;;;;1.75;0.70;;;10.50;86.30;;;;;;5052501;28;20033;-69
2023/04/01 05:41:38;;;;;;;2.00;0.70;;;10.50;86.60;;;;;;5052322;28;20527;-79
2023/04/01 05:44:05;;;;;;;2.22;0.80;;;10.50;86.30;;;;;;5052342;28;20509;-69
2023/04/01 05:46:31;;;;;;;2.10;0.98;;;10.50;86.40;;;;;;5052492;28;20484;-69
2023/04/01 05:48:57;;;;;;;2.28;1.17;;;10.60;86.60;;;;;;5051776;28;20378;-69
2023/04/01 05:51:23;;;;;;;1.10;0.70;;;10.60;86.40;;;;;;5052321;28;20052;-69
2023/04/01 05:53:49;;;;;;;3.28;1.20;;;10.60;86.30;;;;;;5052108;28;20025;-69
2023/04/01 05:56:14;;;;;;;2.72;1.00;;;10.60;85.90;;;;;;5052431;28;20029;-69
2023/04/01 05:58:40;;;;;;;3.45;1.45;;;10.70;86.10;;;;;;5051953;28;20387;-69
2023/04/01 06:01:11;;;;;;;2.72;0.77;;;10.70;86.30;;;;;;5052092;28;20028;-69
2023/04/01 06:03:36;;;;;;;4.82;1.10;;;10.70;85.70;;;;;;5052131;28;20032;-79
2023/04/01 06:06:02;;;;;;;2.47;1.02;;;10.80;85.60;;;;;;5052060;28;20029;-69
2023/04/01 06:08:30;;;;;;;2.47;0.80;;;10.80;85.50;;;;;;5052570;28;20465;-69
2023/04/01 06:11:15;;;;;;;3.45;1.20;;;10.90;85.20;;;;;;5052198;28;20028;-69
2023/04/01 06:13:46;;;;;;;4.22;0.80;;;10.90;85.20;;;;;;5051920;28;20030;-69
2023/04/01 06:16:31;;;;;;;5.00;1.77;;;11.00;84.90;;;;;;5052207;28;20051;-68
2023/04/01 06:19:05;;;;;;;4.68;1.40;;;11.10;85.20;;;;;;5051834;28;20029;-69
2023/04/01 06:21:48;;;;;;;2.75;0.98;;;11.20;85.00;;;;;;5052333;28;20059;-69
2023/04/01 06:24:39;;;;;;;4.68;1.40;;;11.30;84.10;;;;;;5052222;28;20108;-69
2023/04/01 06:27:20;;;;;;;3.47;0.90;;;11.40;83.70;;;;;;5052280;28;20112;-69
2023/04/01 06:30:04;;;;;;;1.55;0.70;;;11.50;83.70;;;;;;5051836;28;20049;-68
2023/04/01 06:33:04;;;;;;;2.58;0.68;;;11.60;82.50;;;;;;5054790;28;20051;-68
2023/04/01 06:35:36;;;;;;;3.33;0.80;;;11.70;82.60;;;;;;5055759;28;20025;-68
2023/04/01 06:38:19;;;;;;;2.17;0.93;;;11.80;81.80;;;;;;5055240;28;20082;-69
2023/04/01 06:40:54;;;;;;;2.40;1.00;;;11.90;81.70;;;;;;5055296;28;20059;-69
2023/04/01 06:43:37;;;;;;;1.80;0.80;;;12.00;81.50;;;;;;5055384;28;20386;-69
2023/04/01 06:46:19;;;;;;;3.58;1.10;;;12.20;80.30;;;;;;5055155;28;20083;-68
2023/04/01 06:49:15;;;;;;;2.53;0.70;;;12.40;80.00;;;;;;5055245;28;20122;-68
2023/04/01 06:52:06;;;;;;;3.17;0.93;;;12.60;78.10;;;;;;5054795;28;20036;-68
2023/04/01 06:54:37;;;;;;;1.42;0.90;;;12.80;76.90;;;;;;5055060;28;20045;-68
2023/04/01 06:57:39;;;;;;;4.90;0.80;;;13.10;76.40;;;;;;5054979;28;20119;-68
2023/04/01 07:00:32;;;;;;;2.38;0.77;;;13.40;74.90;;;;;;5054912;28;20497;-69
2023/04/01 07:03:20;;;;;;;1.55;0.65;;;13.60;73.20;;;;;;5054403;28;20045;-69
2023/04/01 07:05:46;;;;;;;1.33;0.57;;;13.80;72.60;;;;;;5054876;28;20465;-69
2023/04/01 07:08:19;;;;;;;3.70;1.08;;;14.10;71.50;;;;;;5055084;28;20086;-68
2023/04/01 07:11:01;;;;;;;0.60;0.60;;;14.40;70.30;;;;;;5055141;28;20025;-68
2023/04/01 07:13:39;;;;;;;1.50;0.70;;;15.10;69.20;;;;;;5055230;28;20028;-69
2023/04/01 07:16:17;;;;;;;3.97;0.90;;;16.10;65.10;;;;;;5054034;28;20024;-68
2023/04/01 07:19:00;;;;;;;2.85;0.90;;;17.10;61.50;;;;;;5054554;28;20033;-74
2023/04/01 07:21:35;;;;;;;1.73;0.98;;;17.90;58.40;;;;;;5054703;28;20029;-69
2023/04/01 07:24:06;;;;;;;3.22;0.90;;;18.70;55.80;;;;;;5054012;28;20453;-69
2023/04/01 07:26:32;;;;;;;3.10;0.82;;;19.00;54.10;;;;;;5054933;28;20055;-69
2023/04/01 07:28:58;;;;;;;7.05;1.20;;;19.50;53.30;;;;;;5054418;28;20450;-70
2023/04/01 07:31:48;;;;;;;1.73;0.63;;;20.20;51.50;;;;;;5054464;28;20033;-69
2023/04/01 07:34:46;;;;;;;2.08;0.90;;;20.90;49.10;;;;;;5053864;28;20078;-68
2023/04/01 07:37:29;;;;;;;2.28;0.85;;;21.30;47.40;;;;;;5054671;28;20492;-69
2023/04/01 07:39:54;;;;;;;1.80;0.90;;;21.80;46.60;;;;;;5055774;28;20025;-69
2023/04/01 07:43:10;;;;;;;1.38;0.80;;;22.10;45.70;;;;;;5055595;28;20067;-68
2023/04/01 07:45:41;;;;;;;2.13;1.02;;;22.10;45.00;;;;;;5013813;28;20063;-69
2023/04/01 07:48:27;;;;;;;2.30;0.90;;;21.80;45.10;;;;;;5012139;28;20526;-68
2023/04/01 07:51:27;;;;;;;3.60;1.00;;;21.80;45.00;;;;;;5012000;28;20052;-70
2023/04/01 07:54:20;;;;;;;3.33;1.00;;;22.00;44.40;;;;;;5011848;28;20507;-70
2023/04/01 07:57:14;;;;;;;2.72;0.80;;;22.00;44.50;;;;;;5011689;28;20499;-71
2023/04/01 07:59:51;;;;;;;2.75;1.02;;;21.90;44.20;;;;;;5012219;28;20068;-69
2023/04/01 08:02:38;;;;;;;1.95;0.90;;;21.70;44.40;;;;;;5012137;28;20535;-68
2023/04/01 08:05:16;;;;;;;1.77;1.00;;;22.10;43.90;;;;;;5011634;28;20058;-70
2023/04/01 08:08:12;;;;;;;2.60;1.20;;;21.80;44.20;;;;;;5011869;28;20039;-68
2023/04/01 08:10:50;;;;;;;1.67;1.00;;;21.90;45.00;;;;;;5011831;28;20453;-69
2023/04/01 08:13:34;;;;;;;1.80;1.00;;;21.60;44.20;;;;;;5012031;28;20058;-69
2023/04/01 08:16:03;;;;;;;2.83;1.05;;;21.60;44.20;;;;;;5029447;28;20033;-68
2023/04/01 08:18:52;;;;;;;1.85;0.80;;;22.20;43.30;;;;;;5053662;28;20075;-69
2023/04/01 08:21:27;;;;;;;1.52;0.63;;;22.20;42.50;;;;;;5053643;28;20028;-69
2023/04/01 08:23:56;;;;;;;2.05;0.88;;;21.40;44.30;;;;;;5053220;28;20365;-70
2023/04/01 08:26:31;;;;;;;2.60;0.82;;;21.60;43.80;;;;;;5053540;28;20033;-70
2023/04/01 08:29:00;;;;;;;3.47;1.10;;;21.30;44.40;;;;;;5053159;28;20032;-70
2023/04/01 08:31:29;;;;;;;2.70;1.00;;;19.90;45.50;;;;;;5053568;28;20370;-69
2023/04/01 08:33:55;;;;;;;1.77;1.08;;;18.60;48.90;;;;;;5053033;28;20032;-70
2023/04/01 08:36:28;;;;;;;2.90;0.90;;;17.60;51.20;;;;;;5053493;28;20426;-69
2023/04/01 08:38:59;;;;;;;1.42;0.85;;;17.00;53.20;;;;;;5052752;28;20036;-68
2023/04/01 08:42:03;;;;;;;2.45;0.75;;;16.20;54.70;;;;;;5053369;28;20055;-69
2023/04/01 08:45:00;;;;;;;2.55;0.90;;;15.70;56.10;;;;;;5053646;28;20056;-69
2023/04/01 08:47:46;;;;;;;1.45;0.80;;;15.30;57.80;;;;;;5053385;28;20037;-69
2023/04/01 08:50:31;;;;;;;3.65;0.85;;;15.20;58.60;;;;;;5052876;28;20178;-69
2023/04/01 08:53:03;;;;;;;3.15;0.90;;;14.90;59.20;;;;;;5052820;28;20186;-69
2023/04/01 08:55:38;;;;;;;2.85;1.08;;;14.90;59.80;;;;;;5052544;28;20385;-69
2023/04/01 08:58:31;;;;;;;1.17;0.75;;;14.80;60.40;;;;;;5052417;28;20469;-68
2023/04/01 09:01:01;;;;;;;2.58;0.90;;;15.00;60.00;;;;;;5052946;28;20521;-69
2023/04/01 09:04:11;;;;;;;2.08;0.95;;;15.30;60.40;;;;;;5052764;28;20381;-70
2023/04/01 09:06:49;;;;;;;1.45;0.65;;;15.40;58.00;;;;;;5011037;28;20526;-70
2023/04/01 09:10:10;;;;;;;3.25;0.90;;;15.30;58.00;;;;;;5010734;28;20351;-68
2023/04/01 09:12:42;;;;;;;;;;;15.30;58.40;;;;;;5011313;28;20042;-68
2023/04/01 09:15:28;;;;;;;1.60;0.73;;;15.40;59.00;;;;;;5010645;28;19909;-69
2023/04/01 09:18:15;;;;;;;1.48;0.70;;;15.40;58.40;;;;;;5010268;28;20562;-69
2023/04/01 09:21:05;;;;;;;2.13;0.80;;;15.30;58.40;;;;;;5010917;28;20455;-69
2023/04/01 09:23:37;;;;;;;1.48;0.63;;;15.20;57.90;;;;;;4994349;28;20022;-69
2023/04/01 09:26:36;;;;;;;0.55;0.43;;;15.10;58.10;;;;;;5010036;28;20022;-69
2023/04/01 09:29:02;;;;;;;0.95;0.70;;;14.80;58.40;;;;;;5010090;28;20038;-69
2023/04/01 09:31:56;;;;;;;1.10;0.50;;;14.80;58.90;;;;;;5010630;28;20042;-69
2023/04/01 09:34:40;;;;;;;2.00;0.68;;;14.70;58.60;;;;;;5008029;28;20125;-69
2023/04/01 09:37:34;;;;;;;2.55;0.50;;;14.70;58.60;;;;;;5018369;28;20046;-69
2023/04/01 09:40:10;;;;;;;1.10;0.57;;;14.50;59.20;;;;;;5032183;28;20091;-69
2023/04/01 09:42:49;;;;;;;0.50;0.50;;;14.40;59.90;;;;;;5032560;28;20124;-69
2023/04/01 09:45:37;;;;;;;1.02;0.63;;;14.30;60.60;;;;;;5032611;28;20457;-69
2023/04/01 09:48:37;;;;;;;2.83;0.60;;;14.30;61.20;;;;;;5031793;28;20101;-68
2023/04/01 09:51:32;;;;;;;0.70;0.60;;;14.30;61.70;;;;;;5032009;28;20030;-68
2023/04/01 09:54:07;;;;;;;3.58;0.60;;;14.40;62.20;;;;;;4995332;28;20134;-70
2023/04/01 09:56:48;;;;;;;1.48;0.80;;;14.50;61.80;;;;;;5032477;28;20060;-69
2023/04/01 09:59:40;;;;;;;1.02;0.63;;;14.60;61.00;;;;;;5032041;28;20037;-69
2023/04/01 10:02:43;;;;;;;0.90;0.43;;;14.70;60.20;;;;;;5032177;28;20036;-70
2023/04/01 10:05:41;;;;;;;0.95;0.50;;;14.70;59.60;;;;;;5031589;28;20404;-69
2023/04/01 10:08:16;;;;;;;1.75;0.75;;;14.80;59.60;;;;;;5035734;28;20431;-69
2023/04/01 10:10:54;;;;;;;1.30;0.90;;;14.90;59.70;;;;;;5036008;28;20109;-70
2023/04/01 10:13:57;;;;;;;1.02;0.70;;;15.00;59.60;;;;;;5036382;28;20025;-69
2023/04/01 10:17:00;;;;;;;2.15;0.50;;;15.10;58.60;;;;;;5036184;28;20029;-69
2023/04/01 10:19:28;;;;;;;1.55;0.90;;;15.10;58.50;;;;;;5035873;28;20530;-69
2023/04/01 10:22:16;;;;;;;3.75;1.00;;;15.30;57.50;;;;;;5035943;28;20030;-68
2023/04/01 10:25:12;;;;;;;2.88;0.73;;;15.40;56.40;;;;;;5036170;28;20033;-69
2023/04/01 10:27:44;;;;;;;2.15;0.80;;;15.40;56.60;;;;;;5035925;28;20040;-69
2023/04/01 10:30:28;;;;;;;1.40;0.80;;;15.40;56.40;;;;;;5035330;28;20056;-69
2023/04/01 10:33:00;;;;;;;0.65;0.60;;;15.30;56.00;;;;;;5036163;28;20036;-69
2023/04/01 10:35:54;;;;;;;2.80;0.80;;;15.20;56.40;;;;;;5035692;28;20458;-68
2023/04/01 10:38:31;;;;;;;1.52;0.80;;;15.10;57.40;;;;;;5035495;28;20068;-68
2023/04/01 10:41:09;;;;;;;1.67;0.80;;;15.00;57.20;;;;;;5035329;28;20436;-74
2023/04/01 10:43:38;;;;;;;1.20;0.50;;;14.80;57.40;;;;;;5035696;28;20056;-68
2023/04/01 10:46:57;;;;;;;1.40;0.77;;;14.70;58.20;;;;;;5035007;28;20036;-69
2023/04/01 10:49:57;;;;;;;0.55;0.55;;;14.60;59.40;;;;;;4993923;28;20160;-69
2023/04/01 10:52:49;;;;;;;2.13;0.70;;;14.50;59.10;;;;;;5035919;28;20080;-68
2023/04/01 10:55:48;;;;;;;1.30;0.70;;;14.50;59.20;;;;;;5035151;28;20056;-69
2023/04/01 10:59:02;;;;;;;1.20;0.52;;;14.50;59.10;;;;;;5035006;28;20033;-69
2023/04/01 11:01:52;;;;;;;3.33;0.80;;;14.40;59.40;;;;;;5016655;28;20124;-68
2023/04/01 11:04:26;;;;;;;3.38;0.75;;;14.40;59.90;;;;;;5034610;28;20509;-68
2023/04/01 11:07:01;;;;;;;1.20;0.60;;;14.40;59.50;;;;;;5035197;28;20044;-68
2023/04/01 11:09:44;;;;;;;0.88;0.73;;;14.40;59.10;;;;;;5035180;28;20026;-68
2023/04/01 11:12:34;;;;;;;1.83;1.00;;;14.40;59.50;;;;;;5034665;28;20473;-69
2023/04/01 11:15:18;;;;;;;1.25;0.80;;;14.40;59.00;;;;;;5034656;28;20088;-68
2023/04/01 11:18:21;;;;;;;0.95;0.50;;;14.40;58.90;;;;;;5034588;28;20394;-69
2023/04/01 11:21:18;;;;;;;0.80;0.55;;;14.40;58.00;;;;;;5042346;28;20096;-68
2023/04/01 11:23:53;;;;;;;1.70;0.80;;;14.50;57.90;;;;;;5031777;28;20033;-69
2023/04/01 11:26:38;;;;;;;1.23;0.55;;;14.30;58.20;;;;;;5052911;28;20029;-69
2023/04/01 11:29:20;;;;;;;1.95;0.60;;;14.30;58.80;;;;;;5054227;28;20436;-69
2023/04/01 11:31:51;;;;;;;2.08;0.43;;;14.30;58.40;;;;;;5054915;28;20017;-68
2023/04/01 11:34:35;;;;;;;;;;;14.20;58.80;;;;;;5054673;28;20108;-69
2023/04/01 11:37:21;;;;;;;2.25;0.90;;;14.30;59.40;;;;;;5053437;28;19905;-72
2023/04/01 11:40:07;;;;;;;1.50;0.80;;;14.30;58.90;;;;;;5053483;28;20029;-68
2023/04/01 11:42:58;;;;;;;1.40;0.65;;;14.40;59.10;;;;;;5054302;28;20094;-69
2023/04/01 11:45:33;;;;;;;1.50;0.60;;;14.40;58.80;;;;;;5054147;28;20041;-69
2023/04/01 11:48:08;;;;;;;1.25;0.60;;;14.50;58.20;;;;;;5054428;28;20029;-69
2023/04/01 11:51:01;;;;;;;1.50;0.80;;;14.50;58.70;;;;;;5054406;28;20033;-69
2023/04/01 11:53:53;;;;;;;0.85;0.55;;;14.50;57.80;;;;;;5054162;28;20473;-69
2023/04/01 11:56:28;;;;;;;1.67;0.70;;;14.50;58.00;;;;;;5050399;28;20040;-69
2023/04/01 11:59:02;;;;;;;0.40;0.40;;;14.50;58.40;;;;;;5052871;28;20367;-69
2023/04/01 12:02:05;;;;;;;1.65;0.70;;;14.60;56.60;;;;;;5054348;28;20033;-68
2023/04/01 12:04:45;;;;;;;0.75;0.40;;;14.60;56.20;;;;;;5054122;28;20033;-68
2023/04/01 12:07:36;;;;;;;1.40;0.60;;;14.60;56.70;;;;;;5053685;28;20029;-69
2023/04/01 12:10:25;;;;;;;1.47;0.73;;;14.70;57.10;;;;;;5053882;28;20035;-68
2023/04/01 12:13:14;;;;;;;1.20;0.47;;;15.00;56.60;;;;;;5054081;28;20561;-69
2023/04/01 12:15:52;;;;;;;0.88;0.50;;;15.10;55.20;;;;;;5053201;28;20401;-69
2023/04/01 12:18:28;;;;;;;0.32;0.30;;;15.10;54.70;;;;;;5053231;28;20375;-69
2023/04/01 12:21:15;;;;;;;0.63;0.40;;;15.20;54.90;;;;;;5053842;28;20028;-69
2023/04/01 12:24:11;;;;;;;0.77;0.50;;;15.20;55.20;;;;;;5053835;28;20017;-70
2023/04/01 12:27:18;;;;;;;0.95;0.50;;;15.20;55.20;;;;;;5053439;28;20473;-69
2023/04/01 12:30:05;;;;;;;0.80;0.60;;;15.10;55.30;;;;;;5053065;28;20025;-69
2023/04/01 12:32:45;;;;;;;0.98;0.50;;;15.10;55.50;;;;;;5053356;28;20440;-69
2023/04/01 12:35:21;;;;;;;3.80;0.60;;;15.10;55.70;;;;;;5053267;28;20354;-69
2023/04/01 12:37:52;;;;;;;0.52;0.50;;;15.00;55.60;;;;;;5053510;28;20036;-69
2023/04/01 12:40:48;;;;;;;1.35;1.00;;;15.10;55.10;;;;;;5052750;28;20052;-69
2023/04/01 12:43:33;;;;;;;1.77;0.73;;;15.10;55.40;;;;;;5049406;28;20062;-69
2023/04/01 12:46:10;;;;;;;3.15;1.00;;;15.00;55.10;;;;;;5053220;28;20036;-69
2023/04/01 12:48:54;;;;;;;1.63;1.10;;;15.10;55.60;;;;;;5053310;28;20025;-69
2023/04/01 12:51:44;;;;;;;1.30;1.05;;;15.10;55.70;;;;;;5052773;28;20078;-69
2023/04/01 12:54:10;;;;;;;1.83;0.80;;;15.10;55.30;;;;;;5052838;28;20075;-69
2023/04/01 12:56:54;;;;;;;1.58;0.82;;;15.10;56.10;;;;;;5053282;28;20025;-69
2023/04/01 12:59:54;;;;;;;1.60;0.85;;;15.00;59.00;;;;;;5052648;28;20087;-70
2023/04/01 13:02:29;;;;;;;1.90;1.00;;;15.00;58.30;;;;;;5052633;28;20017;-69
2023/04/01 13:05:39;;;;;;;3.85;1.25;;;15.00;57.60;;;;;;5053023;28;20380;-70
2023/04/01 13:08:49;;;;;;;4.38;1.10;;;15.00;56.30;;;;;;5052916;28;20029;-69
2023/04/01 13:11:31;;;;;;;1.33;0.75;;;15.10;56.50;;;;;;5047178;28;20037;-68
2023/04/01 13:14:21;;;;;;;1.60;0.70;;;15.20;56.10;;;;;;5052843;28;20032;-69
2023/04/01 13:17:08;;;;;;;1.65;0.70;;;15.20;55.80;;;;;;5052917;28;20036;-69
2023/04/01 13:20:03;;;;;;;0.77;0.60;;;15.30;55.80;;;;;;5054147;28;20043;-67
2023/04/01 13:22:41;;;;;;;3.35;0.60;;;15.30;54.70;;;;;;5052941;28;20021;-68
2023/04/01 13:25:36;;;;;;;0.90;0.70;;;15.30;54.20;;;;;;5053241;28;20029;-70
2023/04/01 13:28:28;;;;;;;1.75;0.52;;;15.30;54.60;;;;;;5053345;28;20155;-69
2023/04/01 13:30:57;;;;;;;1.70;0.45;;;15.30;54.60;;;;;;5032740;28;20030;-69
2023/04/01 13:33:53;;;;;;;3.20;0.88;;;15.40;54.40;;;;;;5032005;28;20425;-69
2023/04/01 13:36:22;;;;;;;1.42;0.73;;;15.40;54.00;;;;;;5032274;28;20026;-69