Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:28;;;;;;;;;;;9.70;74.10;;;;;;5032217;28;20347;-80
2022/05/01 00:02:53;;;;;;;;;;;9.60;74.00;;;;;;5032416;28;19913;-80
2022/05/01 00:05:19;;;;;;;;;;;9.60;74.30;;;;;;5038701;28;20012;-80
2022/05/01 00:07:45;;;;;;;;;;;9.50;74.90;;;;;;5037385;28;20011;-79
2022/05/01 00:10:10;;;;;;;;;;;9.40;74.90;;;;;;5056182;28;19935;-80
2022/05/01 00:12:36;;;;;;;;;;;9.40;75.70;;;;;;5033300;28;20614;-80
2022/05/01 00:15:02;;;;;;;;;;;9.30;75.20;;;;;;5034655;28;20008;-80
2022/05/01 00:17:28;;;;;;;;;;;9.30;74.90;;;;;;5018782;28;19928;-80
2022/05/01 00:19:55;;;;;;;;;;;9.20;75.00;;;;;;5034561;28;19913;-80
2022/05/01 00:22:20;;;;;;;;;;;9.20;75.20;;;;;;5032633;28;19921;-79
2022/05/01 00:24:46;;;;;;;;;;;9.10;75.00;;;;;;5028660;28;19966;-79
2022/05/01 00:27:12;;;;;;;;;;;9.10;75.80;;;;;;5032795;28;19970;-80
2022/05/01 00:29:38;;;;;;;;;;;9.00;76.10;;;;;;5033777;28;19928;-79
2022/05/01 00:32:04;;;;;;;;;;;9.00;76.10;;;;;;5031965;28;19917;-80
2022/05/01 00:37:14;;;;;;;;;;;8.80;76.20;;;;;;5032683;28;20403;-80
2022/05/01 00:39:39;;;;;;;;;;;8.70;76.90;;;;;;5030361;28;20000;-79
2022/05/01 00:42:05;;;;;;;;;;;8.60;77.00;;;;;;5032217;28;20352;-78
2022/05/01 00:44:31;;;;;;;;;;;8.60;76.90;;;;;;5054937;28;19917;-78
2022/05/01 00:46:59;;;;;;;;;;;8.60;77.20;;;;;;5064117;28;19940;-79
2022/05/01 00:49:26;;;;;;;;;;;8.60;77.50;;;;;;5027917;28;19941;-78
2022/05/01 00:52:10;;;;;;;;;;;8.60;77.50;;;;;;5032023;28;19916;-79
2022/05/01 00:54:41;;;;;;;;;;;8.70;76.60;;;;;;5033510;28;19919;-79
2022/05/01 00:57:07;;;;;;;;;;;8.60;76.70;;;;;;5042944;28;19920;-79
2022/05/01 00:59:34;;;;;;;;;;;8.60;76.90;;;;;;5024278;28;19917;-79
2022/05/01 01:01:59;;;;;;;;;;;8.60;76.50;;;;;;5030061;28;20225;-79
2022/05/01 01:04:25;;;;;;;;;;;8.50;76.30;;;;;;5029141;28;19913;-79
2022/05/01 01:06:50;;;;;;;;;;;8.50;76.40;;;;;;5030545;28;19917;-81
2022/05/01 01:09:17;;;;;;;;;;;8.50;76.40;;;;;;5027062;28;19913;-79
2022/05/01 01:11:42;;;;;;;;;;;8.40;76.60;;;;;;5045239;28;19917;-79
2022/05/01 01:14:09;;;;;;;;;;;8.40;76.70;;;;;;5032834;28;20288;-80
2022/05/01 01:16:35;;;;;;;;;;;8.30;76.90;;;;;;5034007;28;19925;-80
2022/05/01 01:19:05;;;;;;;;;;;8.20;77.40;;;;;;5061973;28;19971;-80
2022/05/01 01:21:31;;;;;;;;;;;8.10;78.20;;;;;;5031393;28;19944;-80
2022/05/01 01:23:57;;;;;;;;;;;8.10;78.30;;;;;;5033892;28;20366;-79
2022/05/01 01:26:22;;;;;;;;;;;8.00;78.60;;;;;;5028918;28;19917;-79
2022/05/01 01:28:48;;;;;;;;;;;8.20;78.70;;;;;;5026480;28;20386;-78
2022/05/01 01:34:00;;;;;;;;;;;8.30;77.50;;;;;;5030241;28;19960;-79
2022/05/01 01:36:32;;;;;;;;;;;8.40;77.10;;;;;;5046904;28;19914;-79
2022/05/01 01:38:57;;;;;;;;;;;8.50;76.60;;;;;;5035242;28;20274;-80
2022/05/01 01:41:26;;;;;;;;;;;8.50;76.50;;;;;;5031083;28;19913;-80
2022/05/01 01:43:52;;;;;;;;;;;8.60;76.20;;;;;;5033011;28;19913;-80
2022/05/01 01:46:18;;;;;;;;;;;8.50;76.40;;;;;;5030400;28;19965;-80
2022/05/01 01:48:46;;;;;;;;;;;8.40;76.50;;;;;;5031273;28;19913;-80
2022/05/01 01:51:12;;;;;;;;;;;8.30;77.00;;;;;;5034463;28;19917;-80
2022/05/01 01:53:38;;;;;;;;;;;8.20;77.30;;;;;;5033849;28;19917;-80
2022/05/01 01:56:04;;;;;;;;;;;8.40;77.20;;;;;;5032889;28;19913;-81
2022/05/01 01:58:30;;;;;;;;;;;8.30;76.70;;;;;;5028655;28;19929;-80
2022/05/01 02:00:57;;;;;;;;;;;8.20;76.80;;;;;;5031344;28;19920;-80
2022/05/01 02:03:22;;;;;;;;;;;8.10;77.10;;;;;;5034703;28;20336;-80
2022/05/01 02:05:48;;;;;;;;;;;7.90;78.10;;;;;;5034507;28;19913;-80
2022/05/01 02:08:14;;;;;;;;;;;7.80;78.40;;;;;;5035962;28;19948;-80
2022/05/01 02:10:40;;;;;;;;;;;7.80;78.40;;;;;;5033196;28;20344;-80
2022/05/01 02:13:06;;;;;;;;;;;7.70;78.70;;;;;;5060407;28;20016;-80
2022/05/01 02:15:31;;;;;;;;;;;7.60;78.60;;;;;;5032789;28;19975;-79
2022/05/01 02:17:58;;;;;;;;;;;7.60;78.70;;;;;;5031211;28;19917;-79
2022/05/01 02:20:24;;;;;;;;;;;7.60;79.20;;;;;;5029119;28;20485;-78
2022/05/01 02:22:50;;;;;;;;;;;7.50;79.70;;;;;;5030179;28;19917;-79
2022/05/01 02:25:15;;;;;;;;;;;7.50;80.40;;;;;;5034686;28;20511;-80
2022/05/01 02:27:41;;;;;;;;;;;7.60;80.10;;;;;;5029993;28;19956;-78
2022/05/01 02:30:08;;;;;;;;;;;7.60;79.20;;;;;;5030752;28;20373;-78
2022/05/01 02:32:37;;;;;;;;;;;7.70;78.50;;;;;;5052180;22;19979;-80
2022/05/01 02:35:03;;;;;;;;;;;7.70;78.20;;;;;;5027973;28;20554;-81
2022/05/01 02:37:28;;;;;;;;;;;7.60;78.20;;;;;;5035003;28;20468;-81
2022/05/01 02:39:54;;;;;;;;;;;7.60;78.50;;;;;;5031254;28;19917;-81
2022/05/01 02:42:19;;;;;;;;;;;7.50;78.60;;;;;;5030537;28;19975;-81
2022/05/01 02:44:45;;;;;;;;;;;7.40;78.80;;;;;;5011946;28;20273;-81
2022/05/01 02:47:11;;;;;;;;;;;7.30;79.20;;;;;;5010524;28;19920;-81
2022/05/01 02:49:37;;;;;;;;;;;7.30;79.30;;;;;;5008671;28;19971;-81
2022/05/01 02:52:03;;;;;;;;;;;7.20;79.30;;;;;;5011857;28;20020;-81
2022/05/01 02:54:28;;;;;;;;;;;7.20;79.30;;;;;;5013095;28;19975;-80
2022/05/01 02:56:54;;;;;;;;;;;7.10;79.40;;;;;;5010701;28;19913;-81
2022/05/01 02:59:20;;;;;;;;;;;7.10;79.30;;;;;;5007849;28;19917;-81
2022/05/01 03:01:45;;;;;;;;;;;7.10;79.50;;;;;;5012917;28;19976;-80
2022/05/01 03:04:11;;;;;;;;;;;7.00;80.40;;;;;;5015123;28;19917;-81
2022/05/01 03:06:36;;;;;;;;;;;7.00;80.20;;;;;;5013065;28;19917;-81
2022/05/01 03:09:02;;;;;;;;;;;7.00;80.00;;;;;;5009121;28;20384;-81
2022/05/01 03:11:27;;;;;;;;;;;7.10;79.70;;;;;;5014045;28;19925;-80
2022/05/01 03:13:54;;;;;;;;;;;7.00;79.60;;;;;;5015418;28;19913;-81
2022/05/01 03:16:19;;;;;;;;;;;6.90;80.00;;;;;;5014095;28;19914;-81
2022/05/01 03:24:14;;;;;;;;;;;6.90;81.30;;;;;;5021712;28;19924;-81
2022/05/01 03:26:42;;;;;;;;;;;6.90;81.60;;;;;;5015050;28;19914;-81
2022/05/01 03:29:08;;;;;;;;;;;6.90;81.50;;;;;;5012262;28;20005;-81
2022/05/01 03:31:35;;;;;;;;;;;7.00;81.60;;;;;;5016995;28;19985;-81
2022/05/01 03:34:03;;;;;;;;;;;6.90;81.30;;;;;;5016080;28;19944;-81
2022/05/01 03:36:28;;;;;;;;;;;6.90;81.30;;;;;;5019034;28;19951;-81
2022/05/01 03:38:54;;;;;;;;;;;6.90;81.50;;;;;;5019626;28;20930;-80
2022/05/01 03:41:19;;;;;;;;;;;6.80;81.50;;;;;;5027685;28;19933;-81
2022/05/01 03:43:45;;;;;;;;;;;6.80;81.70;;;;;;5015112;28;19913;-81
2022/05/01 03:46:10;;;;;;;;;;;6.90;81.60;;;;;;5018104;28;19917;-81
2022/05/01 03:48:36;;;;;;;;;;;6.90;81.20;;;;;;5014172;28;19917;-81
2022/05/01 03:51:02;;;;;;;;;;;7.10;79.90;;;;;;5013933;28;19971;-81
2022/05/01 03:53:29;;;;;;;;;;;7.00;79.60;;;;;;5014471;28;20311;-81
2022/05/01 03:55:55;;;;;;;;;;;7.00;79.10;;;;;;5013444;28;19914;-81
2022/05/01 03:58:21;;;;;;;;;;;6.80;79.60;;;;;;5029638;28;19928;-81
2022/05/01 04:00:47;;;;;;;;;;;6.60;80.50;;;;;;5012441;28;20000;-80
2022/05/01 04:03:16;;;;;;;;;;;6.60;81.40;;;;;;5019026;28;19920;-81
2022/05/01 04:05:42;;;;;;;;;;;6.60;81.40;;;;;;5017841;28;19949;-80
2022/05/01 04:08:08;;;;;;;;;;;6.70;80.70;;;;;;5020378;28;20388;-80
2022/05/01 04:10:36;;;;;;;;;;;6.80;80.20;;;;;;5015000;28;19921;-81
2022/05/01 04:13:01;;;;;;;;;;;6.70;80.00;;;;;;5013993;28;19976;-80
2022/05/01 04:15:26;;;;;;;;;;;6.80;79.50;;;;;;5011867;28;19918;-80
2022/05/01 04:17:52;;;;;;;;;;;6.70;79.60;;;;;;5018249;28;19910;-80
2022/05/01 04:20:18;;;;;;;;;;;6.70;79.60;;;;;;5011549;28;19913;-81
2022/05/01 04:22:45;;;;;;;;;;;6.50;79.80;;;;;;5021256;28;19914;-80
2022/05/01 04:25:21;;;;;;;;;;;6.60;79.70;;;;;;5019072;28;19925;-80
2022/05/01 04:27:47;;;;;;;;;;;6.50;79.70;;;;;;5018529;28;20331;-81
2022/05/01 04:30:13;;;;;;;;;;;6.60;79.80;;;;;;5010599;28;19960;-81
2022/05/01 04:32:55;;;;;;;;;;;6.50;80.00;;;;;;5014056;28;19918;-81
2022/05/01 04:35:28;;;;;;;;;;;6.50;80.10;;;;;;5028381;28;19917;-81
2022/05/01 04:37:59;;;;;;;;;;;6.40;80.50;;;;;;5018488;28;19988;-81
2022/05/01 04:40:26;;;;;;;;;;;6.40;81.20;;;;;;5012709;28;20011;-81
2022/05/01 04:42:51;;;;;;;;;;;6.40;81.50;;;;;;5014434;28;20399;-81
2022/05/01 04:45:17;;;;;;;;;;;6.40;81.90;;;;;;5011350;28;19913;-81
2022/05/01 04:47:42;;;;;;;;;;;6.50;82.30;;;;;;5013383;28;19913;-82
2022/05/01 04:50:08;;;;;;;;;;;6.60;81.90;;;;;;5014117;28;19921;-82
2022/05/01 04:52:37;;;;;;;;;;;6.70;81.60;;;;;;5018464;28;19939;-81
2022/05/01 04:55:02;;;;;;;;;;;6.80;81.40;;;;;;5013909;28;19920;-82
2022/05/01 04:57:28;;;;;;;;;;;6.80;82.40;;;;;;5015342;28;19921;-81
2022/05/01 04:59:53;;;;;;;;;;;6.90;82.30;;;;;;5013531;28;19980;-81
2022/05/01 05:02:18;;;;;;;;;;;7.10;81.60;;;;;;5014171;28;19914;-81
2022/05/01 05:04:44;;;;;;;;;;;7.50;79.80;;;;;;5012044;28;20388;-82
2022/05/01 05:07:10;;;;;;;;;;;7.60;78.70;;;;;;5014567;28;19936;-81
2022/05/01 05:09:54;;;;;;;;;;;7.60;78.70;;;;;;5011058;28;19918;-81
2022/05/01 05:12:20;;;;;;;;;;;7.70;78.50;;;;;;5013415;28;19917;-81
2022/05/01 05:14:47;;;;;;;;;;;7.80;77.00;;;;;;5011729;28;19972;-82
2022/05/01 05:17:13;;;;;;;;;;;7.40;78.10;;;;;;5011916;28;20331;-81
2022/05/01 05:19:39;;;;;;;;;;;7.30;79.60;;;;;;5026447;28;19914;-81
2022/05/01 05:22:04;;;;;;;;;;;7.20;80.20;;;;;;5019583;28;19921;-82
2022/05/01 05:24:30;;;;;;;;;;;7.20;80.50;;;;;;5016177;28;20467;-81
2022/05/01 05:26:56;;;;;;;;;;;7.30;79.50;;;;;;5019658;28;20027;-81
2022/05/01 05:29:22;;;;;;;;;;;7.30;79.60;;;;;;5015929;28;19914;-82
2022/05/01 05:31:48;;;;;;;;;;;7.30;79.80;;;;;;5013311;28;20063;-81
2022/05/01 05:34:13;;;;;;;;;;;7.50;79.70;;;;;;5014019;28;19921;-81
2022/05/01 05:36:38;;;;;;;;;;;7.50;79.30;;;;;;5009622;28;19914;-81
2022/05/01 05:39:04;;;;;;;;;;;7.60;79.50;;;;;;5013637;28;19920;-81
2022/05/01 05:41:29;;;;;;;;;;;7.70;79.50;;;;;;5015215;28;19940;-81
2022/05/01 05:43:55;;;;;;;;;;;7.80;79.80;;;;;;5014563;28;20353;-82
2022/05/01 05:46:20;;;;;;;;;;;8.00;80.00;;;;;;5011620;28;19957;-82
2022/05/01 05:48:46;;;;;;;;;;;8.20;78.80;;;;;;5010393;28;19924;-82
2022/05/01 05:51:11;;;;;;;;;;;8.20;79.10;;;;;;5012580;28;20285;-81
2022/05/01 05:53:37;;;;;;;;;;;8.40;78.80;;;;;;5014427;28;19929;-82
2022/05/01 05:56:02;;;;;;;;;;;8.50;78.90;;;;;;5011753;28;19914;-81
2022/05/01 05:58:28;;;;;;;;;;;8.80;78.20;;;;;;5011222;28;19945;-82
2022/05/01 06:00:53;;;;;;;;;;;9.00;78.10;;;;;;5010114;28;19936;-82
2022/05/01 06:03:19;;;;;;;;;;;9.00;77.90;;;;;;5013897;28;19949;-81
2022/05/01 06:05:45;;;;;;;;;;;9.00;78.10;;;;;;5010116;28;19920;-82
2022/05/01 06:08:11;;;;;;;;;;;9.00;78.20;;;;;;5013055;28;19918;-81
2022/05/01 06:10:38;;;;;;;;;;;9.10;78.60;;;;;;5021519;28;19963;-82
2022/05/01 06:13:04;;;;;;;;;;;9.10;78.20;;;;;;5013905;28;19914;-81
2022/05/01 06:15:29;;;;;;;;;;;9.20;77.60;;;;;;5014007;28;19940;-81
2022/05/01 06:17:55;;;;;;;;;;;9.30;77.60;;;;;;5011999;28;19959;-82
2022/05/01 06:20:20;;;;;;;;;;;9.40;77.70;;;;;;5010868;28;19918;-82
2022/05/01 06:22:48;;;;;;;;;;;9.50;77.00;;;;;;5011848;28;20517;-82
2022/05/01 06:25:14;;;;;;;;;;;9.50;76.80;;;;;;5015111;28;19930;-82
2022/05/01 06:27:39;;;;;;;;;;;9.60;77.50;;;;;;5026580;28;19913;-81
2022/05/01 06:30:05;;;;;;;;;;;9.70;77.00;;;;;;5035581;28;19952;-81
2022/05/01 06:32:30;;;;;;;;;;;9.80;76.70;;;;;;5025865;28;19929;-82
2022/05/01 06:34:56;;;;;;;;;;;9.80;74.80;;;;;;5022213;28;19953;-82
2022/05/01 06:37:21;;;;;;;;;;;10.00;75.20;;;;;;5013044;28;19913;-82
2022/05/01 06:39:47;;;;;;;;;;;10.00;73.70;;;;;;5012361;28;19914;-82
2022/05/01 06:42:12;;;;;;;;;;;10.10;72.40;;;;;;5012207;28;19991;-82
2022/05/01 06:44:38;;;;;;;;;;;10.10;72.60;;;;;;5014160;28;19968;-81
2022/05/01 06:47:03;;;;;;;;;;;10.20;72.80;;;;;;5010485;28;19925;-81
2022/05/01 06:49:29;;;;;;;;;;;10.30;73.00;;;;;;5018045;28;19917;-81
2022/05/01 06:51:54;;;;;;;;;;;10.50;72.70;;;;;;5013894;28;19948;-82
2022/05/01 06:54:20;;;;;;;;;;;10.50;72.80;;;;;;5020678;28;19928;-81
2022/05/01 06:56:47;;;;;;;;;;;10.50;72.30;;;;;;5012941;28;20623;-81
2022/05/01 06:59:12;;;;;;;;;;;10.40;71.70;;;;;;5031550;28;21445;-82
2022/05/01 07:01:38;;;;;;;;;;;10.40;71.00;;;;;;5024165;28;19985;-82
2022/05/01 07:04:03;;;;;;;;;;;10.40;72.00;;;;;;5013451;28;19972;-82
2022/05/01 07:06:29;;;;;;;;;;;10.50;72.20;;;;;;5015848;28;20012;-81
2022/05/01 07:08:54;;;;;;;;;;;10.40;72.90;;;;;;5015878;28;19918;-82
2022/05/01 07:11:20;;;;;;;;;;;10.60;71.70;;;;;;5014780;28;19922;-82
2022/05/01 07:13:45;;;;;;;;;;;10.70;71.10;;;;;;5016223;28;19913;-82
2022/05/01 07:16:11;;;;;;;;;;;10.80;69.30;;;;;;5023654;28;20023;-82
2022/05/01 07:18:36;;;;;;;;;;;10.80;67.50;;;;;;5014934;28;20295;-84
2022/05/01 07:21:02;;;;;;;;;;;11.00;68.80;;;;;;5020814;28;20017;-86
2022/05/01 07:23:28;;;;;;;;;;;11.10;67.40;;;;;;5016234;28;20018;-82
2022/05/01 07:25:53;;;;;;;;;;;11.10;66.50;;;;;;5017264;28;19913;-82
2022/05/01 07:28:19;;;;;;;;;;;11.10;67.10;;;;;;5016533;28;19925;-83
2022/05/01 07:30:44;;;;;;;;;;;11.30;66.90;;;;;;5012945;28;19930;-84
2022/05/01 07:33:10;;;;;;;;;;;11.30;67.70;;;;;;5011794;28;19979;-84
2022/05/01 07:35:35;;;;;;;;;;;11.50;68.20;;;;;;5012287;28;19984;-81
2022/05/01 07:38:01;;;;;;;;;;;11.60;66.80;;;;;;5014861;28;19925;-80
2022/05/01 07:40:27;;;;;;;;;;;11.80;65.60;;;;;;5016405;28;19997;-80
2022/05/01 07:42:52;;;;;;;;;;;11.80;65.80;;;;;;5013105;28;19993;-79
2022/05/01 07:45:18;;;;;;;;;;;11.80;66.70;;;;;;5012893;28;19913;-79
2022/05/01 07:47:44;;;;;;;;;;;11.90;65.40;;;;;;5018612;28;19952;-79
2022/05/01 07:50:09;;;;;;;;;;;12.00;65.30;;;;;;5013313;28;20440;-79
2022/05/01 07:52:35;;;;;;;;;;;12.10;64.10;;;;;;5017714;28;19925;-80
2022/05/01 07:55:01;;;;;;;;;;;12.10;63.60;;;;;;5017858;28;19913;-79
2022/05/01 07:57:27;;;;;;;;;;;12.10;64.70;;;;;;5033058;28;19913;-79
2022/05/01 07:59:53;;;;;;;;;;;12.30;64.20;;;;;;5023116;28;19921;-79
2022/05/01 08:02:19;;;;;;;;;;;12.40;63.50;;;;;;5021139;28;19985;-78
2022/05/01 08:04:45;;;;;;;;;;;12.30;63.40;;;;;;5020354;28;19995;-81
2022/05/01 08:07:10;;;;;;;;;;;12.40;64.60;;;;;;5037791;28;19917;-79
2022/05/01 08:09:36;;;;;;;;;;;12.60;64.20;;;;;;5021706;28;20069;-79
2022/05/01 08:12:02;;;;;;;;;;;12.50;63.10;;;;;;5016701;28;20373;-80
2022/05/01 08:14:27;;;;;;;;;;;12.40;63.60;;;;;;5009648;28;19917;-80
2022/05/01 08:16:53;;;;;;;;;;;12.30;64.90;;;;;;5010790;28;20379;-80
2022/05/01 08:22:04;;;;;;;;;;;12.10;65.10;;;;;;5010496;28;19924;-80
2022/05/01 08:24:30;;;;;;;;;;;12.30;65.90;;;;;;5009688;28;19923;-80
2022/05/01 08:26:56;;;;;;;;;;;12.50;64.80;;;;;;5016269;28;20337;-80
2022/05/01 08:29:21;;;;;;;;;;;12.70;64.40;;;;;;5009821;28;19967;-80
2022/05/01 08:31:47;;;;;;;;;;;12.80;65.30;;;;;;5009481;28;19917;-80
2022/05/01 08:34:13;;;;;;;;;;;13.00;64.60;;;;;;5010000;28;19952;-79
2022/05/01 08:36:38;;;;;;;;;;;13.10;62.40;;;;;;5010862;28;19997;-79
2022/05/01 08:39:04;;;;;;;;;;;13.30;61.70;;;;;;5020914;28;19928;-79
2022/05/01 08:41:31;;;;;;;;;;;13.50;62.20;;;;;;5011510;28;19914;-79
2022/05/01 08:43:57;;;;;;;;;;;13.60;62.40;;;;;;5012675;28;19917;-79
2022/05/01 08:46:41;;;;;;;;;;;13.50;62.20;;;;;;5010061;28;19913;-80
2022/05/01 08:49:07;;;;;;;;;;;13.70;60.30;;;;;;5009118;28;19994;-80
2022/05/01 08:51:40;;;;;;;;;;;13.90;61.20;;;;;;5007007;28;19983;-80
2022/05/01 08:54:12;;;;;;;;;;;14.10;59.60;;;;;;5009861;28;19917;-81
2022/05/01 08:56:40;;;;;;;;;;;14.10;59.60;;;;;;5011527;28;19917;-80
2022/05/01 08:59:10;;;;;;;;;;;14.30;59.60;;;;;;5010289;28;20396;-81
2022/05/01 09:01:37;;;;;;;;;;;14.20;59.30;;;;;;5012065;28;20442;-81
2022/05/01 09:04:04;;;;;;;;;;;14.20;59.50;;;;;;5010758;28;20348;-81
2022/05/01 09:06:30;;;;;;;;;;;14.30;59.10;;;;;;5014910;28;19914;-81
2022/05/01 09:08:56;;;;;;;;;;;14.60;58.90;;;;;;5014690;28;19913;-80
2022/05/01 09:14:06;;;;;;;;;;;14.40;57.10;;;;;;5011619;28;20391;-80
2022/05/01 09:16:32;;;;;;;;;;;14.40;57.60;;;;;;5014559;28;19943;-80
2022/05/01 09:18:58;;;;;;;;;;;14.30;56.90;;;;;;5014342;28;19976;-84
2022/05/01 09:21:24;;;;;;;;;;;14.40;57.80;;;;;;5014267;28;19945;-82
2022/05/01 09:23:50;;;;;;;;;;;14.50;58.50;;;;;;5018794;28;19922;-81
2022/05/01 09:26:17;;;;;;;;;;;14.50;56.60;;;;;;5014274;28;19914;-82
2022/05/01 09:28:48;;;;;;;;;;;14.40;56.10;;;;;;5018310;28;19949;-82
2022/05/01 09:31:14;;;;;;;;;;;14.40;55.90;;;;;;5011026;28;19972;-81
2022/05/01 09:33:40;;;;;;;;;;;14.40;55.90;;;;;;5014587;28;19922;-82
2022/05/01 09:36:05;;;;;;;;;;;14.40;55.40;;;;;;5017092;28;19913;-83
2022/05/01 09:38:31;;;;;;;;;;;14.60;56.50;;;;;;5008881;28;20336;-85
2022/05/01 09:41:01;;;;;;;;;;;14.80;55.80;;;;;;5007636;28;19917;-85
2022/05/01 09:43:53;;;;;;;;;;;15.00;55.70;;;;;;5013929;28;19917;-86
2022/05/01 09:46:27;;;;;;;;;;;15.00;54.70;;;;;;5007922;28;19914;-84
2022/05/01 09:49:00;;;;;;;;;;;15.30;53.00;;;;;;5015636;28;19918;-85
2022/05/01 09:51:26;;;;;;;;;;;15.10;53.50;;;;;;5014274;28;20012;-83
2022/05/01 09:53:51;;;;;;;;;;;15.00;54.00;;;;;;5012815;28;20009;-84
2022/05/01 09:56:17;;;;;;;;;;;15.00;52.70;;;;;;5014611;28;19944;-84
2022/05/01 09:58:43;;;;;;;;;;;15.10;53.90;;;;;;5011410;28;20283;-84
2022/05/01 10:01:10;;;;;;;;;;;15.10;53.90;;;;;;5021160;28;20004;-83
2022/05/01 10:03:39;;;;;;;;;;;15.10;54.30;;;;;;5013788;28;19920;-84
2022/05/01 10:06:06;;;;;;;;;;;15.10;55.30;;;;;;5011153;28;19976;-84
2022/05/01 10:08:32;;;;;;;;;;;15.10;53.20;;;;;;5012719;28;19925;-82
2022/05/01 10:10:58;;;;;;;;;;;15.10;53.50;;;;;;5014430;28;19965;-84
2022/05/01 10:13:27;;;;;;;;;;;15.00;53.70;;;;;;5014809;28;19914;-85
2022/05/01 10:15:53;;;;;;;;;;;15.00;55.00;;;;;;5017131;28;19921;-83
2022/05/01 10:18:20;;;;;;;;;;;14.90;53.50;;;;;;5013856;28;20355;-84
2022/05/01 10:20:45;;;;;;;;;;;14.80;51.00;;;;;;5018704;28;20031;-85
2022/05/01 10:23:11;;;;;;;;;;;14.60;52.60;;;;;;5015940;28;19918;-84
2022/05/01 10:25:38;;;;;;;;;;;14.60;50.90;;;;;;5017299;28;20328;-85
2022/05/01 10:28:23;;;;;;;;;;;14.80;51.90;;;;;;5015184;28;20008;-85
2022/05/01 10:34:02;;;;;;;;;;;15.10;50.40;;;;;;5009451;28;19979;-85
2022/05/01 10:36:30;;;;;;;;;;;15.10;49.50;;;;;;5020094;28;19914;-86
2022/05/01 10:39:02;;;;;;;;;;;15.00;48.90;;;;;;5019602;28;20356;-85
2022/05/01 10:41:29;;;;;;;;;;;15.00;51.30;;;;;;5014895;28;19939;-85
2022/05/01 10:43:58;;;;;;;;;;;15.10;51.30;;;;;;5014658;28;20048;-85
2022/05/01 10:46:24;;;;;;;;;;;15.30;48.90;;;;;;5018190;28;19914;-84
2022/05/01 10:48:49;;;;;;;;;;;15.40;49.30;;;;;;5015372;28;19917;-82
2022/05/01 10:51:27;;;;;;;;;;;15.60;48.10;;;;;;5026943;28;19913;-85
2022/05/01 10:54:12;;;;;;;;;;;15.80;48.30;;;;;;5030085;28;20012;-82
2022/05/01 10:56:38;;;;;;;;;;;16.00;48.00;;;;;;5026700;28;19988;-82
2022/05/01 10:59:26;;;;;;;;;;;16.10;47.50;;;;;;5016932;28;19917;-83
2022/05/01 11:01:53;;;;;;;;;;;16.20;47.10;;;;;;5006128;28;19959;-84
2022/05/01 11:04:21;;;;;;;;;;;16.20;46.40;;;;;;5022059;28;19914;-84
2022/05/01 11:06:49;;;;;;;;;;;16.00;47.80;;;;;;5014398;28;19963;-84
2022/05/01 11:09:14;;;;;;;;;;;16.00;48.10;;;;;;5014919;28;19914;-83
2022/05/01 11:11:40;;;;;;;;;;;15.90;49.20;;;;;;5015497;28;20273;-84
2022/05/01 11:14:05;;;;;;;;;;;16.00;50.00;;;;;;5013448;28;20300;-83
2022/05/01 11:16:51;;;;;;;;;;;16.00;50.90;;;;;;5008281;28;20281;-85
2022/05/01 11:19:16;;;;;;;;;;;15.90;51.60;;;;;;5011279;28;20013;-83
2022/05/01 11:21:46;;;;;;;;;;;15.90;52.00;;;;;;5012079;28;19940;-84
2022/05/01 11:24:13;;;;;;;;;;;16.00;53.20;;;;;;5004657;28;19917;-82
2022/05/01 11:26:59;;;;;;;;;;;16.10;51.30;;;;;;5015111;28;19913;-84
2022/05/01 11:29:24;;;;;;;;;;;16.00;50.80;;;;;;5020466;28;19924;-84
2022/05/01 11:31:51;;;;;;;;;;;15.70;51.80;;;;;;5020565;28;19917;-83
2022/05/01 11:34:17;;;;;;;;;;;15.80;51.80;;;;;;5020216;28;19939;-83
2022/05/01 11:37:01;;;;;;;;;;;15.80;52.10;;;;;;5013697;28;20000;-83
2022/05/01 11:39:45;;;;;;;;;;;15.90;52.10;;;;;;5007968;28;20371;-82
2022/05/01 11:42:24;;;;;;;;;;;16.00;52.20;;;;;;5025746;28;20352;-82
2022/05/01 11:44:59;;;;;;;;;;;16.00;51.40;;;;;;5008668;28;19918;-80
2022/05/01 11:47:26;;;;;;;;;;;16.30;51.90;;;;;;5013111;28;19932;-79
2022/05/01 11:49:51;;;;;;;;;;;16.30;52.40;;;;;;5014819;28;19940;-80
2022/05/01 11:52:17;;;;;;;;;;;16.10;48.80;;;;;;5017382;28;19936;-82
2022/05/01 11:55:06;;;;;;;;;;;16.00;49.30;;;;;;5007946;28;19927;-82
2022/05/01 12:03:02;;;;;;;;;;;16.00;52.30;;;;;;5015868;28;19933;-82
2022/05/01 12:05:41;;;;;;;;;;;16.30;52.60;;;;;;5016524;28;19918;-82
2022/05/01 12:08:06;;;;;;;;;;;16.40;50.20;;;;;;5018519;28;20076;-82
2022/05/01 12:10:31;;;;;;;;;;;16.40;48.60;;;;;;5014566;28;19964;-82
2022/05/01 12:12:57;;;;;;;;;;;16.40;47.90;;;;;;5016199;28;19921;-82
2022/05/01 12:15:22;;;;;;;;;;;16.50;48.70;;;;;;5013183;28;20004;-79
2022/05/01 12:17:48;;;;;;;;;;;16.60;48.50;;;;;;5014409;28;19945;-82
2022/05/01 12:20:14;;;;;;;;;;;16.70;46.20;;;;;;5016220;28;19913;-82
2022/05/01 12:22:43;;;;;;;;;;;16.70;47.70;;;;;;5016021;28;20621;-81
2022/05/01 12:25:11;;;;;;;;;;;16.90;46.00;;;;;;5013245;28;20376;-82
2022/05/01 12:27:40;;;;;;;;;;;17.10;46.70;;;;;;5018605;28;20395;-81
2022/05/01 12:30:07;;;;;;;;;;;17.10;46.50;;;;;;5017714;28;19922;-82
2022/05/01 12:32:33;;;;;;;;;;;17.00;45.50;;;;;;5012151;28;20253;-83
2022/05/01 12:35:00;;;;;;;;;;;16.80;47.10;;;;;;5010404;28;19921;-83
2022/05/01 12:37:27;;;;;;;;;;;16.60;47.90;;;;;;5014512;28;19913;-82
2022/05/01 12:39:57;;;;;;;;;;;16.40;49.10;;;;;;5017072;28;19976;-82
2022/05/01 12:45:10;;;;;;;;;;;16.20;49.60;;;;;;5005993;28;19959;-81
2022/05/01 12:47:42;;;;;;;;;;;16.10;48.60;;;;;;5014911;28;19913;-80
2022/05/01 12:50:22;;;;;;;;;;;16.00;49.90;;;;;;5014014;28;19913;-81
2022/05/01 12:52:50;;;;;;;;;;;16.00;49.40;;;;;;5013203;28;20324;-80
2022/05/01 12:55:17;;;;;;;;;;;16.00;49.60;;;;;;5013117;28;19914;-82
2022/05/01 12:57:48;;;;;;;;;;;16.10;49.10;;;;;;5013968;28;19963;-82
2022/05/01 13:00:29;;;;;;;;;;;16.00;48.80;;;;;;5012402;28;19913;-82
2022/05/01 13:03:13;;;;;;;;;;;16.00;48.80;;;;;;5013168;28;19916;-82
2022/05/01 13:05:39;;;;;;;;;;;16.00;48.90;;;;;;5011697;28;19914;-83
2022/05/01 13:08:18;;;;;;;;;;;16.20;49.10;;;;;;5014600;28;19925;-83
2022/05/01 13:11:04;;;;;;;;;;;16.50;48.60;;;;;;5010020;28;19910;-81
2022/05/01 13:13:40;;;;;;;;;;;16.50;48.00;;;;;;5044316;22;20018;-83
2022/05/01 13:16:16;;;;;;;;;;;16.70;47.20;;;;;;5058589;28;19943;-83
2022/05/01 13:18:46;;;;;;;;;;;16.80;47.50;;;;;;5055360;28;19923;-81
2022/05/01 13:21:44;;;;;;;;;;;16.70;46.20;;;;;;5049485;28;19916;-81
2022/05/01 13:24:18;;;;;;;;;;;16.60;47.10;;;;;;5018017;28;19932;-80
2022/05/01 13:26:44;;;;;;;;;;;16.60;46.40;;;;;;5042784;28;19917;-82
2022/05/01 13:29:10;;;;;;;;;;;16.60;47.00;;;;;;5050875;28;19913;-79
2022/05/01 13:31:36;;;;;;;;;;;16.80;47.10;;;;;;5021597;28;20008;-82
2022/05/01 13:34:02;;;;;;;;;;;16.90;46.80;;;;;;5030764;28;20099;-81
2022/05/01 13:36:28;;;;;;;;;;;17.00;45.90;;;;;;5021742;28;19921;-84
2022/05/01 13:38:54;;;;;;;;;;;16.80;46.90;;;;;;5038911;28;20303;-81
2022/05/01 13:46:48;;;;;;;;;;;16.90;46.30;;;;;;5025051;28;19963;-82
2022/05/01 13:49:13;;;;;;;;;;;17.00;46.10;;;;;;5039783;28;19921;-81
2022/05/01 13:51:39;;;;;;;;;;;17.00;46.40;;;;;;5024579;28;20507;-83
2022/05/01 13:54:04;;;;;;;;;;;17.00;45.90;;;;;;5021478;28;20214;-82
2022/05/01 13:56:33;;;;;;;;;;;16.90;46.00;;;;;;5023187;28;19962;-84
2022/05/01 13:58:58;;;;;;;;;;;16.90;47.80;;;;;;5020284;28;19914;-86
2022/05/01 14:01:24;;;;;;;;;;;17.10;46.10;;;;;;5035556;28;20436;-84
2022/05/01 14:03:50;;;;;;;;;;;17.10;46.50;;;;;;5022076;28;20330;-86
2022/05/01 14:06:16;;;;;;;;;;;17.00;46.20;;;;;;5027719;28;20024;-82
2022/05/01 14:08:42;;;;;;;;;;;17.00;47.30;;;;;;5037396;28;19913;-83
2022/05/01 14:11:08;;;;;;;;;;;16.80;48.40;;;;;;5027666;28;19925;-85
2022/05/01 14:13:33;;;;;;;;;;;16.70;49.10;;;;;;5021796;28;20402;-85
2022/05/01 14:15:59;;;;;;;;;;;16.60;46.90;;;;;;5020429;28;19978;-84
2022/05/01 14:18:25;;;;;;;;;;;16.70;48.00;;;;;;5029309;28;20008;-82
2022/05/01 14:20:57;;;;;;;;;;;16.90;48.50;;;;;;5027273;28;19913;-84
2022/05/01 14:23:24;;;;;;;;;;;16.80;47.70;;;;;;5019402;28;20542;-78
2022/05/01 14:25:49;;;;;;;;;;;16.60;49.20;;;;;;5032211;28;19917;-81
2022/05/01 14:28:15;;;;;;;;;;;16.70;48.80;;;;;;5025397;28;19923;-80
2022/05/01 14:30:41;;;;;;;;;;;16.40;49.30;;;;;;5021954;28;19913;-81
2022/05/01 14:33:30;;;;;;;;;;;16.50;49.30;;;;;;5024592;28;19914;-82
2022/05/01 14:35:55;;;;;;;;;;;16.60;48.30;;;;;;5015273;28;19925;-80
2022/05/01 14:38:26;;;;;;;;;;;16.60;48.10;;;;;;5027687;28;19934;-83
2022/05/01 14:40:54;;;;;;;;;;;16.90;48.60;;;;;;5023224;28;19996;-80
2022/05/01 14:43:21;;;;;;;;;;;16.80;49.80;;;;;;5025566;28;20320;-81
2022/05/01 14:45:55;;;;;;;;;;;16.50;49.10;;;;;;5028607;28;20380;-81
2022/05/01 14:48:24;;;;;;;;;;;16.20;50.40;;;;;;5029285;28;20283;-79
2022/05/01 14:50:52;;;;;;;;;;;16.20;51.60;;;;;;5024835;28;19913;-79
2022/05/01 14:53:19;;;;;;;;;;;16.40;49.50;;;;;;5020822;28;20311;-80
2022/05/01 14:55:48;;;;;;;;;;;16.40;50.70;;;;;;5020601;28;19913;-80
2022/05/01 15:06:29;;;;;;;;;;;16.40;49.40;;;;;;5026184;28;20295;-79