Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:00;;;;;;;1.65;0.40;;;;;;;;;;5034126;28;20041;-85
2024/02/03 00:02:26;;;;;;;0.40;0.40;;;;;;;;;;5034225;28;20052;-86
2024/02/03 00:04:52;;;;;;;0.75;0.35;;;;;;;;;;5034564;28;20045;-85
2024/02/03 00:07:18;;;;;;;0.20;0.20;;;;;;;;;;5017857;28;20044;-85
2024/02/03 00:09:44;;;;;;;0.35;0.35;;;;;;;;;;5018026;28;20116;-86
2024/02/03 00:12:12;;;;;;;0.20;0.20;;;;;;;;;;5017775;28;20514;-86
2024/02/03 00:14:38;;;;;;;0.10;0.10;;;;;;;;;;5034027;28;20163;-86
2024/02/03 00:17:04;;;;;;;0.13;0.13;;;;;;;;;;5033995;28;20082;-85
2024/02/03 00:19:30;;;;;;;0.10;0.10;;;;;;;;;;5034153;28;20041;-86
2024/02/03 00:21:57;;;;;;;0.30;0.30;;;;;;;;;;5017748;28;20049;-85
2024/02/03 00:24:23;;;;;;;0.17;0.17;;;;;;;;;;5034246;28;20577;-85
2024/02/03 00:26:50;;;;;;;0.10;0.10;;;;;;;;;;5017799;28;20508;-86
2024/02/03 00:29:16;;;;;;;0.20;0.20;;;;;;;;;;5036131;28;20051;-86
2024/02/03 00:31:42;;;;;;;0.30;0.28;;;;;;;;;;5037987;28;20047;-84
2024/02/03 00:34:08;;;;;;;0.28;0.28;;;;;;;;;;5038023;28;20033;-84
2024/02/03 00:36:34;;;;;;;0.20;0.20;;;;;;;;;;5037922;28;20041;-86
2024/02/03 00:39:02;;;;;;;0.20;0.20;;;;;;;;;;5037825;28;20081;-86
2024/02/03 00:41:28;;;;;;;0.30;0.30;;;;;;;;;;5037773;28;20051;-86
2024/02/03 00:43:54;;;;;;;0.10;0.10;;;;;;;;;;5037833;28;20074;-84
2024/02/03 00:46:20;;;;;;;0.10;0.10;;;;;;;;;;5037781;28;20489;-86
2024/02/03 00:48:46;;;;;;;0.10;0.10;;;;;;;;;;5037969;28;20041;-85
2024/02/03 00:51:12;;;;;;;0.17;0.17;;;;;;;;;;5037491;28;20477;-85
2024/02/03 00:53:39;;;;;;;0.55;0.13;;;;;;;;;;5021604;28;20435;-86
2024/02/03 00:56:05;;;;;;;0.10;0.10;;;;;;;;;;5037545;28;20094;-86
2024/02/03 00:58:31;;;;;;;0.20;0.20;;;;;;;;;;5021193;28;20040;-85
2024/02/03 01:00:57;;;;;;;0.10;0.10;;;;;;;;;;5037583;28;20037;-85
2024/02/03 01:03:27;;;;;;;0.10;0.10;;;;;;;;;;5037461;28;20071;-86
2024/02/03 01:05:53;;;;;;;0.22;0.22;;;;;;;;;;5037103;28;20045;-86
2024/02/03 01:08:19;;;;;;;0.30;0.30;;;;;;;;;;5037455;28;20500;-85
2024/02/03 01:10:45;;;;;;;0.40;0.40;;;;;;;;;;5020903;28;20090;-86
2024/02/03 01:13:12;;;;;;;0.10;0.10;;;;;;;;;;5021088;28;20169;-86
2024/02/03 01:15:38;;;;;;;0.20;0.20;;;;;;;;;;5033685;28;20148;-87
2024/02/03 01:18:04;;;;;;;0.10;0.10;;;;;;;;;;5017498;28;20045;-86
2024/02/03 01:20:30;;;;;;;0.20;0.20;;;;;;;;;;5001160;28;20099;-86
2024/02/03 01:22:56;;;;;;;0.10;0.10;;;;;;;;;;5017376;28;20149;-86
2024/02/03 01:25:23;;;;;;;0.10;0.10;;;;;;;;;;5000927;28;20052;-85
2024/02/03 01:27:49;;;;;;;0.10;0.10;;;;;;;;;;5001301;28;20076;-85
2024/02/03 01:30:15;;;;;;;0.30;0.22;;;;;;;;;;5033823;28;20052;-86
2024/02/03 01:32:41;;;;;;;0.10;0.10;;;;;;;;;;5017247;28;20033;-85
2024/02/03 01:35:07;;;;;;;0.20;0.20;;;;;;;;;;5001019;28;20069;-85
2024/02/03 01:37:33;;;;;;;0.22;0.22;;;;;;;;;;5000858;28;20481;-86
2024/02/03 01:39:59;;;;;;;0.65;0.65;;;;;;;;;;5000360;28;20072;-86
2024/02/03 01:42:26;;;;;;;0.20;0.20;;;;;;;;;;5000741;28;20485;-86
2024/02/03 01:44:52;;;;;;;0.60;0.20;;;;;;;;;;5000995;28;20090;-85
2024/02/03 01:47:18;;;;;;;0.30;0.30;;;;;;;;;;5016824;28;20053;-86
2024/02/03 01:49:44;;;;;;;0.10;0.10;;;;;;;;;;5000774;28;20041;-85
2024/02/03 01:52:13;;;;;;;0.13;0.13;;;;;;;;;;5017057;28;20080;-86
2024/02/03 01:54:39;;;;;;;0.10;0.10;;;;;;;;;;5001004;28;20033;-87
2024/02/03 01:57:05;;;;;;;0.15;0.15;;;;;;;;;;5000964;28;20476;-86
2024/02/03 01:59:31;;;;;;;0.20;0.20;;;;;;;;;;5016894;28;20041;-86
2024/02/03 02:01:57;;;;;;;0.30;0.30;;;;;;;;;;5016792;28;20041;-86
2024/02/03 02:04:29;;;;;;;0.20;0.20;;;;;;;;;;5000566;28;20077;-86
2024/02/03 02:06:55;;;;;;;0.10;0.10;;;;;;;;;;5016997;28;20052;-86
2024/02/03 02:09:22;;;;;;;0.10;0.10;;;;;;;;;;5016798;28;20052;-86
2024/02/03 02:11:48;;;;;;;0.10;0.10;;;;;;;;;;5000207;28;20489;-86
2024/02/03 02:14:14;;;;;;;0.10;0.10;;;;;;;;;;5000291;28;20037;-86
2024/02/03 02:16:40;;;;;;;0.30;0.30;;;;;;;;;;4999888;28;20064;-86
2024/02/03 02:19:06;;;;;;;0.10;0.10;;;;;;;;;;5000252;28;20049;-86
2024/02/03 02:21:33;;;;;;;0.55;0.20;;;;;;;;;;5000182;28;20045;-86
2024/02/03 02:23:59;;;;;;;0.20;0.20;;;;;;;;;;5016053;28;20041;-85
2024/02/03 02:26:25;;;;;;;0.10;0.10;;;;;;;;;;4999988;28;20045;-86
2024/02/03 02:28:52;;;;;;;0.20;0.20;;;;;;;;;;4999961;28;20045;-86
2024/02/03 02:31:18;;;;;;;0.30;0.30;;;;;;;;;;5016284;28;20433;-87
2024/02/03 02:33:45;;;;;;;0.10;0.10;;;;;;;;;;4999915;28;20038;-86
2024/02/03 02:36:11;;;;;;;0.10;0.10;;;;;;;;;;4999582;28;20045;-87
2024/02/03 02:38:37;;;;;;;0.10;0.10;;;;;;;;;;4999872;28;20045;-85
2024/02/03 02:41:03;;;;;;;0.20;0.20;;;;;;;;;;4999457;28;20044;-86
2024/02/03 02:43:29;;;;;;;0.10;0.10;;;;;;;;;;4999464;28;20159;-86
2024/02/03 02:45:56;;;;;;;0.22;0.22;;;;;;;;;;4999298;28;20485;-86
2024/02/03 02:48:22;;;;;;;0.10;0.10;;;;;;;;;;4999636;28;20076;-86
2024/02/03 02:50:48;;;;;;;0.10;0.10;;;;;;;;;;4999331;28;20041;-86
2024/02/03 02:53:14;;;;;;;0.20;0.20;;;;;;;;;;4998411;28;20048;-85
2024/02/03 02:55:40;;;;;;;0.10;0.10;;;;;;;;;;4999686;28;20063;-85
2024/02/03 02:58:06;;;;;;;0.10;0.10;;;;;;;;;;4999244;28;20037;-86
2024/02/03 03:00:32;;;;;;;0.30;0.30;;;;;;;;;;5015222;28;20072;-86
2024/02/03 03:03:00;;;;;;;0.10;0.10;;;;;;;;;;4999128;28;20045;-86
2024/02/03 03:05:26;;;;;;;0.17;0.17;;;;;;;;;;4999299;28;20045;-86
2024/02/03 03:07:52;;;;;;;0.10;0.10;;;;;;;;;;5015584;28;20132;-86
2024/02/03 03:10:18;;;;;;;0.10;0.10;;;;;;;;;;5015292;28;20110;-86
2024/02/03 03:12:44;;;;;;;0.10;0.10;;;;;;;;;;4998873;28;20513;-86
2024/02/03 03:15:11;;;;;;;0.10;0.10;;;;;;;;;;5001139;28;20079;-86
2024/02/03 03:17:37;;;;;;;0.22;0.22;;;;;;;;;;5034889;28;20049;-86
2024/02/03 03:20:03;;;;;;;0.10;0.10;;;;;;;;;;5035028;28;20498;-86
2024/02/03 03:22:29;;;;;;;0.10;0.10;;;;;;;;;;5018383;28;20052;-86
2024/02/03 03:24:55;;;;;;;0.20;0.20;;;;;;;;;;5002460;28;20047;-86
2024/02/03 03:27:21;;;;;;;0.10;0.10;;;;;;;;;;5034602;28;20485;-86
2024/02/03 03:29:47;;;;;;;0.10;0.10;;;;;;;;;;5018323;28;20040;-86
2024/02/03 03:32:14;;;;;;;0.10;0.10;;;;;;;;;;5034998;28;20037;-86
2024/02/03 03:34:43;;;;;;;0.15;0.15;;;;;;;;;;5034591;28;20048;-86
2024/02/03 03:37:09;;;;;;;0.10;0.10;;;;;;;;;;5034645;28;20037;-86
2024/02/03 03:39:35;;;;;;;2.67;0.30;;;;;;;;;;5018275;28;20451;-85
2024/02/03 03:42:01;;;;;;;0.10;0.10;;;;;;;;;;5017923;28;20075;-86
2024/02/03 03:44:28;;;;;;;0.17;0.17;;;;;;;;;;5034988;28;20043;-85
2024/02/03 03:46:55;;;;;;;0.10;0.10;;;;;;;;;;5034142;28;20047;-86
2024/02/03 03:49:21;;;;;;;0.10;0.10;;;;;;;;;;5034256;28;20095;-84
2024/02/03 03:51:47;;;;;;;0.10;0.10;;;;;;;;;;5034156;28;20033;-85
2024/02/03 03:54:13;;;;;;;0.10;0.10;;;;;;;;;;5034316;28;20125;-87
2024/02/03 03:56:39;;;;;;;0.20;0.20;;;;;;;;;;5034381;28;20094;-85
2024/02/03 03:59:05;;;;;;;0.20;0.20;;;;;;;;;;5017830;28;20041;-85
2024/02/03 04:01:31;;;;;;;0.10;0.10;;;;;;;;;;5034662;28;20404;-86
2024/02/03 04:03:57;;;;;;;0.17;0.17;;;;;;;;;;5017943;28;20146;-86
2024/02/03 04:06:24;;;;;;;0.20;0.20;;;;;;;;;;5034142;28;20052;-85
2024/02/03 04:08:50;;;;;;;0.10;0.10;;;;;;;;;;5017818;28;20116;-86
2024/02/03 04:11:16;;;;;;;0.32;0.32;;;;;;;;;;5033994;28;20122;-85
2024/02/03 04:13:42;;;;;;;0.10;0.10;;;;;;;;;;5017684;28;20033;-84
2024/02/03 04:16:08;;;;;;;0.10;0.10;;;;;;;;;;5033875;28;20048;-85
2024/02/03 04:18:34;;;;;;;0.10;0.10;;;;;;;;;;5017668;28;20515;-85
2024/02/03 04:21:00;;;;;;;0.10;0.10;;;;;;;;;;5034219;28;20519;-85
2024/02/03 04:23:26;;;;;;;0.10;0.10;;;;;;;;;;5017707;28;20041;-86
2024/02/03 04:25:52;;;;;;;0.10;0.10;;;;;;;;;;5033794;28;20505;-85
2024/02/03 04:28:18;;;;;;;0.10;0.10;;;;;;;;;;5017681;28;20033;-85
2024/02/03 04:30:44;;;;;;;0.15;0.15;;;;;;;;;;5017375;28;20041;-86
2024/02/03 04:33:11;;;;;;;0.15;0.15;;;;;;;;;;5034099;28;20069;-85
2024/02/03 04:35:37;;;;;;;0.10;0.10;;;;;;;;;;5034020;28;20041;-86
2024/02/03 04:38:03;;;;;;;0.10;0.10;;;;;;;;;;5033979;28;20080;-85
2024/02/03 04:40:29;;;;;;;0.10;0.10;;;;;;;;;;5033803;28;20037;-86
2024/02/03 04:42:55;;;;;;;0.10;0.10;;;;;;;;;;5033808;28;20040;-86
2024/02/03 04:45:21;;;;;;;0.10;0.10;;;;;;;;;;5033731;28;20107;-85
2024/02/03 04:47:48;;;;;;;0.10;0.10;;;;;;;;;;5017700;28;20084;-86
2024/02/03 04:50:15;;;;;;;0.10;0.10;;;;;;;;;;5017420;28;20072;-85
2024/02/03 04:52:43;;;;;;;0.10;0.10;;;;;;;;;;5017413;28;20056;-86
2024/02/03 04:55:09;;;;;;;0.17;0.17;;;;;;;;;;5033635;28;20045;-86
2024/02/03 04:57:35;;;;;;;0.20;0.20;;;;;;;;;;5033761;28;20129;-85
2024/02/03 05:00:01;;;;;;;0.10;0.10;;;;;;;;;;5017664;28;20043;-86
2024/02/03 05:02:27;;;;;;;0.17;0.17;;;;;;;;;;5033720;28;20073;-86
2024/02/03 05:04:53;;;;;;;0.10;0.10;;;;;;;;;;5033668;28;20037;-86
2024/02/03 05:07:19;;;;;;;0.20;0.20;;;;;;;;;;5033470;28;20047;-85
2024/02/03 05:09:45;;;;;;;0.28;0.20;;;;;;;;;;5017113;28;20068;-86
2024/02/03 05:12:11;;;;;;;0.10;0.10;;;;;;;;;;5017599;28;20037;-86
2024/02/03 05:14:37;;;;;;;0.10;0.10;;;;;;;;;;5001212;28;20037;-86
2024/02/03 05:17:03;;;;;;;0.10;0.10;;;;;;;;;;5020284;28;20053;-86
2024/02/03 05:19:29;;;;;;;0.20;0.20;;;;;;;;;;5037207;28;20045;-86
2024/02/03 05:21:55;;;;;;;0.20;0.20;;;;;;;;;;5037415;28;20132;-86
2024/02/03 05:24:22;;;;;;;0.20;0.20;;;;;;;;;;5053926;28;20076;-86
2024/02/03 05:26:48;;;;;;;0.10;0.10;;;;;;;;;;5037019;28;20174;-86
2024/02/03 05:29:14;;;;;;;0.10;0.10;;;;;;;;;;5020643;28;20037;-86
2024/02/03 05:31:40;;;;;;;0.20;0.20;;;;;;;;;;5037268;28;20063;-86
2024/02/03 05:34:06;;;;;;;0.20;0.20;;;;;;;;;;5021538;28;20040;-91
2024/02/03 05:36:32;;;;;;;0.10;0.10;;;;;;;;;;5037245;28;20040;-85
2024/02/03 05:38:59;;;;;;;0.10;0.10;;;;;;;;;;5020563;28;20079;-86
2024/02/03 05:41:25;;;;;;;0.20;0.20;;;;;;;;;;5020635;28;20504;-86
2024/02/03 05:43:51;;;;;;;0.10;0.10;;;;;;;;;;5036721;28;20053;-86
2024/02/03 05:46:17;;;;;;;0.10;0.10;;;;;;;;;;5036670;28;20072;-86
2024/02/03 05:48:43;;;;;;;0.10;0.10;;;;;;;;;;5036780;28;20044;-85
2024/02/03 05:51:10;;;;;;;0.10;0.10;;;;;;;;;;5020348;28;20045;-86
2024/02/03 05:53:36;;;;;;;0.10;0.10;;;;;;;;;;5036745;28;20041;-86
2024/02/03 05:56:03;;;;;;;0.10;0.10;;;;;;;;;;5020449;28;20049;-85
2024/02/03 05:58:29;;;;;;;0.10;0.10;;;;;;;;;;5036512;28;20071;-86
2024/02/03 06:00:56;;;;;;;0.10;0.10;;;;;;;;;;5036573;28;20045;-86
2024/02/03 06:03:23;;;;;;;0.20;0.20;;;;;;;;;;5036305;28;20041;-85
2024/02/03 06:05:49;;;;;;;0.10;0.10;;;;;;;;;;5036200;28;20168;-86
2024/02/03 06:08:15;;;;;;;0.15;0.15;;;;;;;;;;5036254;28;20033;-86
2024/02/03 06:10:41;;;;;;;0.20;0.20;;;;;;;;;;5036428;28;20044;-87
2024/02/03 06:13:07;;;;;;;0.10;0.10;;;;;;;;;;5036290;28;20397;-86
2024/02/03 06:15:34;;;;;;;0.10;0.10;;;;;;;;;;5019528;28;20068;-87
2024/02/03 06:18:00;;;;;;;0.20;0.20;;;;;;;;;;5036175;28;20048;-86
2024/02/03 06:20:26;;;;;;;0.10;0.10;;;;;;;;;;5035908;28;20132;-87
2024/02/03 06:22:52;;;;;;;0.10;0.10;;;;;;;;;;5019616;28;20051;-86
2024/02/03 06:25:18;;;;;;;0.10;0.10;;;;;;;;;;5035877;28;20073;-87
2024/02/03 06:27:44;;;;;;;0.10;0.10;;;;;;;;;;5019342;28;20550;-86
2024/02/03 06:30:10;;;;;;;0.10;0.10;;;;;;;;;;5035737;28;20507;-86
2024/02/03 06:32:36;;;;;;;0.10;0.10;;;;;;;;;;5036180;28;20037;-86
2024/02/03 06:35:02;;;;;;;0.15;0.15;;;;;;;;;;5019630;28;20451;-86
2024/02/03 06:37:28;;;;;;;0.10;0.10;;;;;;;;;;5019847;28;20041;-86
2024/02/03 06:39:54;;;;;;;0.20;0.20;;;;;;;;;;5035660;28;20090;-86
2024/02/03 06:42:20;;;;;;;0.10;0.10;;;;;;;;;;5035628;28;20123;-86
2024/02/03 06:44:47;;;;;;;0.10;0.10;;;;;;;;;;5035572;28;20037;-86
2024/02/03 06:47:13;;;;;;;0.30;0.30;;;;;;;;;;5018933;28;20072;-85
2024/02/03 06:49:39;;;;;;;0.10;0.10;;;;;;;;;;5019075;28;20175;-86
2024/02/03 06:52:05;;;;;;;0.40;0.40;;;;;;;;;;5019363;28;20059;-86
2024/02/03 06:54:31;;;;;;;0.22;0.22;;;;;;;;;;5035448;28;20044;-86
2024/02/03 06:56:58;;;;;;;0.10;0.10;;;;;;;;;;5035342;28;20066;-87
2024/02/03 06:59:24;;;;;;;0.10;0.10;;;;;;;;;;5035366;28;20049;-87
2024/02/03 07:01:50;;;;;;;0.10;0.10;;;;;;;;;;5018716;28;20044;-87
2024/02/03 07:04:16;;;;;;;0.10;0.10;;;;;;;;;;5035420;28;20395;-86
2024/02/03 07:06:42;;;;;;;0.10;0.10;;;;;;;;;;5035290;28;20041;-86
2024/02/03 07:09:09;;;;;;;0.40;0.40;;;;;;;;;;5035279;28;20047;-86
2024/02/03 07:11:35;;;;;;;0.20;0.20;;;;;;;;;;5018521;28;20044;-87
2024/02/03 07:14:01;;;;;;;0.10;0.10;;;;;;;;;;5035236;28;20041;-85
2024/02/03 07:16:27;;;;;;;0.10;0.10;;;;;;;;;;5034743;28;20068;-88
2024/02/03 07:18:53;;;;;;;0.80;0.38;;;;;;;;;;5034807;28;20045;-86
2024/02/03 07:21:19;;;;;;;0.20;0.20;;;;;;;;;;5018542;28;20040;-85
2024/02/03 07:23:45;;;;;;;0.10;0.10;;;;;;;;;;5034821;28;20124;-87
2024/02/03 07:26:11;;;;;;;0.10;0.10;;;;;;;;;;5035070;28;20072;-86
2024/02/03 07:28:37;;;;;;;0.20;0.20;;;;;;;;;;5035123;28;20587;-86
2024/02/03 07:31:05;;;;;;;0.10;0.10;;;;;;;;;;5034531;28;20041;-86
2024/02/03 07:33:31;;;;;;;0.10;0.10;;;;;;;;;;5034502;28;20484;-86
2024/02/03 07:35:57;;;;;;;0.10;0.10;;;;;;;;;;5034908;28;20127;-86
2024/02/03 07:38:25;;;;;;;0.10;0.10;;;;;;;;;;5017646;28;20041;-86
2024/02/03 07:40:52;;;;;;;0.20;0.20;;;;;;;;;;5034484;28;20044;-86
2024/02/03 07:43:18;;;;;;;0.10;0.10;;;;;;;;;;5034702;28;20033;-85
2024/02/03 07:45:44;;;;;;;0.13;0.13;;;;;;;;;;5001644;28;20044;-86
2024/02/03 07:48:10;;;;;;;0.10;0.10;;;;;;;;;;5034534;28;20043;-86
2024/02/03 07:50:37;;;;;;;0.10;0.10;;;;;;;;;;5018102;28;20041;-86
2024/02/03 07:53:04;;;;;;;0.10;0.10;;;;;;;;;;5034308;28;20041;-86
2024/02/03 07:55:30;;;;;;;0.10;0.10;;;;;;;;;;5034362;28;20040;-85
2024/02/03 07:57:56;;;;;;;0.10;0.10;;;;;;;;;;5017946;28;20476;-86
2024/02/03 08:00:22;;;;;;;0.17;0.17;;;;;;;;;;5017970;28;20041;-86
2024/02/03 08:02:48;;;;;;;0.10;0.10;;;;;;;;;;5034187;28;20037;-85
2024/02/03 08:05:14;;;;;;;0.20;0.20;;;;;;;;;;5034331;28;20099;-86
2024/02/03 08:07:40;;;;;;;0.10;0.10;;;;;;;;;;5034277;28;20397;-86
2024/02/03 08:10:07;;;;;;;0.47;0.30;;;;;;;;;;5034345;28;20148;-86
2024/02/03 08:12:33;;;;;;;0.10;0.10;;;;;;;;;;5034441;28;20033;-86
2024/02/03 08:14:59;;;;;;;0.20;0.20;;;;;;;;;;5033973;28;20037;-88
2024/02/03 08:17:25;;;;;;;0.22;0.22;;;;;;;;;;5034205;28;20107;-85
2024/02/03 08:19:51;;;;;;;0.10;0.10;;;;;;;;;;5034267;28;20049;-89
2024/02/03 08:22:17;;;;;;;0.10;0.10;;;;;;;;;;5034309;28;20053;-87
2024/02/03 08:24:43;;;;;;;0.10;0.10;;;;;;;;;;5034272;28;20041;-87
2024/02/03 08:27:09;;;;;;;0.10;0.10;;;;;;;;;;5034349;28;20045;-88
2024/02/03 08:29:36;;;;;;;0.10;0.10;;;;;;;;;;5034256;28;20071;-88
2024/02/03 08:32:03;;;;;;;0.63;0.32;;;;;;;;;;5034140;28;20041;-87
2024/02/03 08:34:29;;;;;;;0.10;0.10;;;;;;;;;;5018007;28;20036;-88
2024/02/03 08:36:55;;;;;;;0.13;0.13;;;;;;;;;;5034225;28;20045;-87
2024/02/03 08:39:21;;;;;;;0.10;0.10;;;;;;;;;;5017649;28;20215;-86
2024/02/03 08:41:47;;;;;;;0.65;0.65;;;;;;;;;;5034045;28;20476;-86
2024/02/03 08:44:13;;;;;;;0.20;0.20;;;;;;;;;;5034332;28;20041;-86
2024/02/03 08:46:41;;;;;;;0.10;0.10;;;;;;;;;;5017433;28;20075;-86
2024/02/03 08:49:08;;;;;;;0.20;0.20;;;;;;;;;;5033963;28;20045;-87
2024/02/03 08:51:34;;;;;;;0.20;0.20;;;;;;;;;;5036145;28;20041;-87
2024/02/03 08:54:00;;;;;;;0.17;0.17;;;;;;;;;;5037744;28;20086;-86
2024/02/03 08:56:27;;;;;;;0.10;0.10;;;;;;;;;;5037765;28;20511;-86
2024/02/03 08:58:53;;;;;;;0.10;0.10;;;;;;;;;;5021609;28;20064;-86
2024/02/03 09:01:19;;;;;;;0.10;0.10;;;;;;;;;;5037727;28;20380;-87
2024/02/03 09:03:45;;;;;;;0.10;0.10;;;;;;;;;;5021256;28;20456;-86
2024/02/03 09:06:11;;;;;;;0.10;0.10;;;;;;;;;;5037509;28;20053;-86
2024/02/03 09:08:38;;;;;;;0.10;0.10;;;;;;;;;;5038009;28;20049;-87
2024/02/03 09:11:04;;;;;;;0.20;0.20;;;;;;;;;;5037535;28;20453;-88
2024/02/03 09:13:30;;;;;;;0.10;0.10;;;;;;;;;;5037276;28;20041;-86
2024/02/03 09:15:56;;;;;;;0.20;0.20;;;;;;;;;;5037117;28;20053;-86
2024/02/03 09:18:22;;;;;;;0.13;0.13;;;;;;;;;;5037347;28;20156;-87
2024/02/03 09:20:48;;;;;;;0.20;0.20;;;;;;;;;;5021165;28;20067;-86
2024/02/03 09:23:14;;;;;;;0.10;0.10;;;;;;;;;;5021306;28;20041;-86
2024/02/03 09:25:40;;;;;;;0.10;0.10;;;;;;;;;;5037587;28;20045;-89
2024/02/03 09:28:07;;;;;;;0.20;0.20;;;;;;;;;;5021247;28;20075;-88
2024/02/03 09:30:33;;;;;;;0.10;0.10;;;;;;;;;;5037452;28;20048;-88
2024/02/03 09:32:59;;;;;;;0.10;0.10;;;;;;;;;;5037505;28;20511;-91
2024/02/03 09:35:27;;;;;;;0.10;0.10;;;;;;;;;;5037141;28;20095;-88
2024/02/03 09:37:53;;;;;;;0.13;0.13;;;;;;;;;;5037220;28;20044;-87
2024/02/03 09:40:20;;;;;;;0.20;0.20;;;;;;;;;;5020314;28;20443;-88
2024/02/03 09:42:47;;;;;;;0.10;0.10;;;;;;;;;;5020373;28;20086;-89
2024/02/03 09:45:14;;;;;;;0.10;0.10;;;;;;;;;;5037067;28;20041;-88
2024/02/03 09:47:40;;;;;;;0.20;0.20;;;;;;;;;;5036897;28;20047;-88
2024/02/03 09:50:07;;;;;;;0.32;0.32;;;;;;;;;;5037163;28;20090;-88
2024/02/03 09:52:34;;;;;;;0.13;0.13;;;;;;;;;;5035695;28;20483;-87
2024/02/03 09:55:00;;;;;;;0.20;0.20;;;;;;;;;;5020259;28;20048;-87
2024/02/03 09:57:27;;;;;;;0.20;0.20;;;;;;;;;;5049140;28;20052;-87
2024/02/03 09:59:53;;;;;;;1.45;0.40;;;;;;;;;;5056347;28;20392;-87
2024/02/03 10:02:19;;;;;;;0.20;0.20;;;;;;;;;;5055463;28;20032;-88
2024/02/03 10:04:45;;;;;;;0.13;0.13;;;;;;;;;;5056145;28;20048;-88
2024/02/03 10:07:11;;;;;;;0.10;0.10;;;;;;;;;;5056017;28;20161;-87
2024/02/03 10:09:38;;;;;;;1.67;0.20;;;;;;;;;;5055976;28;20047;-88
2024/02/03 10:12:04;;;;;;;0.85;0.85;;;;;;;;;;5055783;28;20036;-87
2024/02/03 10:14:30;;;;;;;0.10;0.10;;;;;;;;;;5056007;28;20476;-88
2024/02/03 10:16:57;;;;;;;0.10;0.10;;;;;;;;;;5055603;28;20091;-88
2024/02/03 10:19:23;;;;;;;0.28;0.20;;;;;;;;;;5040878;28;20094;-89
2024/02/03 10:21:53;;;;;;;0.10;0.10;;;;;;;;;;5056422;28;20052;-89
2024/02/03 10:24:27;;;;;;;0.20;0.20;;;;;;;;;;5056946;28;20045;-88
2024/02/03 10:27:02;;;;;;;0.10;0.10;;;;;;;;;;5056093;28;20079;-88
2024/02/03 10:29:28;;;;;;;0.20;0.20;;;;;;;;;;5056090;28;20055;-89
2024/02/03 10:31:54;;;;;;;0.20;0.20;;;;;;;;;;5055686;28;20477;-87
2024/02/03 10:34:20;;;;;;;0.80;0.80;;;;;;;;;;5039162;28;20043;-88
2024/02/03 10:36:47;;;;;;;1.17;0.20;;;;;;;;;;5055739;28;20032;-87
2024/02/03 10:39:14;;;;;;;0.10;0.10;;;;;;;;;;5055435;28;20104;-85
2024/02/03 10:41:40;;;;;;;0.20;0.20;;;;;;;;;;5055226;28;20040;-87
2024/02/03 10:44:09;;;;;;;0.85;0.43;;;;;;;;;;5038863;28;20480;-86
2024/02/03 10:46:40;;;;;;;0.10;0.10;;;;;;;;;;5055237;28;20036;-86
2024/02/03 10:49:16;;;;;;;0.22;0.22;;;;;;;;;;5038801;28;20055;-87
2024/02/03 10:51:42;;;;;;;0.25;0.25;;;;;;;;;;5038746;28;20085;-92
2024/02/03 10:54:10;;;;;;;0.30;0.30;;;;;;;;;;5041316;28;20128;-89
2024/02/03 10:56:36;;;;;;;0.10;0.10;;;;;;;;;;5002905;28;20699;-87
2024/02/03 10:59:05;;;;;;;0.10;0.10;;;;;;;;;;5035305;28;20110;-88
2024/02/03 11:01:36;;;;;;;0.57;0.38;;;;;;;;;;5035050;28;20049;-88
2024/02/03 11:04:02;;;;;;;0.22;0.22;;;;;;;;;;5035106;28;20048;-87
2024/02/03 11:06:28;;;;;;;0.22;0.22;;;;;;;;;;5018657;28;20094;-87
2024/02/03 11:09:12;;;;;;;0.22;0.22;;;;;;;;;;5019237;28;20049;-89
2024/02/03 11:11:41;;;;;;;0.20;0.20;;;;;;;;;;5020700;28;20052;-89
2024/02/03 11:14:27;;;;;;;1.77;0.20;;;;;;;;;;5037740;28;20502;-89
2024/02/03 11:17:01;;;;;;;0.30;0.30;;;;;;;;;;5038740;28;20056;-90
2024/02/03 11:19:34;;;;;;;0.20;0.20;;;;;;;;;;5055372;28;20079;-89
2024/02/03 11:22:00;;;;;;;0.10;0.10;;;;;;;;;;5038667;28;20040;-89
2024/02/03 11:24:27;;;;;;;0.20;0.20;;;;;;;;;;5047094;28;20043;-88
2024/02/03 11:27:02;;;;;;;0.73;0.20;;;;;;;;;;5022636;28;20040;-88
2024/02/03 11:29:28;;;;;;;0.32;0.20;;;;;;;;;;5001907;28;20032;-88
2024/02/03 11:32:04;;;;;;;0.10;0.10;;;;;;;;;;5034436;28;20120;-87
2024/02/03 11:34:32;;;;;;;0.20;0.20;;;;;;;;;;5018263;28;20083;-87
2024/02/03 11:36:59;;;;;;;0.10;0.10;;;;;;;;;;5034462;28;20476;-87
2024/02/03 11:39:37;;;;;;;0.10;0.10;;;;;;;;;;5034491;28;20049;-87
2024/02/03 11:42:04;;;;;;;0.10;0.10;;;;;;;;;;5034575;28;20041;-87
2024/02/03 11:44:35;;;;;;;0.10;0.10;;;;;;;;;;5034385;28;20128;-88
2024/02/03 11:47:01;;;;;;;0.10;0.10;;;;;;;;;;5034782;28;20098;-88
2024/02/03 11:49:27;;;;;;;0.73;0.73;;;;;;;;;;5034826;28;20040;-87
2024/02/03 11:52:03;;;;;;;0.20;0.20;;;;;;;;;;5018508;28;20076;-89
2024/02/03 11:54:29;;;;;;;0.10;0.10;;;;;;;;;;5018686;28;20051;-89
2024/02/03 11:56:55;;;;;;;0.10;0.10;;;;;;;;;;5035327;28;20040;-88
2024/02/03 11:59:39;;;;;;;0.10;0.10;;;;;;;;;;5035433;28;20459;-89
2024/02/03 12:02:06;;;;;;;0.10;0.10;;;;;;;;;;5036366;28;20045;-92
2024/02/03 12:04:33;;;;;;;0.10;0.10;;;;;;;;;;5037606;28;20064;-90
2024/02/03 12:06:59;;;;;;;0.10;0.10;;;;;;;;;;5050174;28;20130;-90
2024/02/03 12:09:25;;;;;;;0.10;0.10;;;;;;;;;;5037269;28;20055;-90
2024/02/03 12:11:52;;;;;;;0.17;0.17;;;;;;;;;;5041829;28;20137;-89
2024/02/03 12:14:18;;;;;;;0.10;0.10;;;;;;;;;;5019001;28;20124;-90
2024/02/03 12:16:48;;;;;;;0.10;0.10;;;;;;;;;;5034541;28;20323;-90
2024/02/03 12:19:14;;;;;;;0.20;0.20;;;;;;;;;;5051207;28;20226;-90
2024/02/03 12:21:41;;;;;;;0.10;0.10;;;;;;;;;;5034564;28;20071;-90
2024/02/03 12:24:07;;;;;;;0.10;0.10;;;;;;;;;;5034524;28;20045;-90
2024/02/03 12:26:33;;;;;;;0.28;0.28;;;;;;;;;;5022493;28;20045;-89
2024/02/03 12:29:00;;;;;;;0.20;0.20;;;;;;;;;;5038363;28;20033;-90
2024/02/03 12:31:26;;;;;;;0.10;0.10;;;;;;;;;;5022124;28;20033;-90
2024/02/03 12:33:52;;;;;;;0.52;0.52;;;;;;;;;;5038548;28;20143;-90
2024/02/03 12:36:18;;;;;;;0.85;0.75;;;;;;;;;;5022192;28;20041;-90
2024/02/03 12:38:44;;;;;;;0.10;0.10;;;;;;;;;;5038443;28;20045;-90
2024/02/03 12:41:10;;;;;;;0.10;0.10;;;;;;;;;;5038311;28;20382;-90
2024/02/03 12:43:36;;;;;;;0.50;0.50;;;;;;;;;;5022372;28;20511;-87
2024/02/03 12:46:03;;;;;;;0.38;0.20;;;;;;;;;;5037396;28;20546;-87
2024/02/03 12:48:29;;;;;;;0.10;0.10;;;;;;;;;;5021403;28;20389;-87
2024/02/03 12:50:58;;;;;;;0.10;0.10;;;;;;;;;;5037754;28;20033;-88
2024/02/03 12:53:24;;;;;;;0.10;0.10;;;;;;;;;;5037973;28;20506;-87
2024/02/03 12:55:50;;;;;;;0.10;0.10;;;;;;;;;;5042707;28;20080;-88
2024/02/03 12:58:16;;;;;;;0.20;0.20;;;;;;;;;;5037569;28;20037;-87
2024/02/03 13:00:44;;;;;;;0.20;0.20;;;;;;;;;;5037730;28;20065;-87
2024/02/03 13:03:13;;;;;;;0.17;0.17;;;;;;;;;;5037531;28;20063;-87
2024/02/03 13:05:40;;;;;;;0.10;0.10;;;;;;;;;;5037893;28;20033;-91
2024/02/03 13:08:07;;;;;;;0.10;0.10;;;;;;;;;;5038475;28;20146;-90
2024/02/03 13:10:33;;;;;;;0.10;0.10;;;;;;;;;;5055176;28;20041;-91
2024/02/03 13:12:59;;;;;;;0.10;0.10;;;;;;;;;;5039549;28;20033;-93
2024/02/03 13:15:38;;;;;;;;;;;;;;;;;;;;;
2024/02/03 13:18:05;;;;;;;0.10;0.10;;;;;;;;;;5057381;28;20053;-91
2024/02/03 13:20:31;;;;;;;0.20;0.20;;;;;;;;;;5038633;28;20090;-90
2024/02/03 13:22:57;;;;;;;0.25;0.25;;;;;;;;;;5039035;28;20041;-91
2024/02/03 13:25:23;;;;;;;0.10;0.10;;;;;;;;;;5037735;28;20083;-88
2024/02/03 13:27:49;;;;;;;0.10;0.10;;;;;;;;;;5053973;28;20499;-90
2024/02/03 13:30:15;;;;;;;0.28;0.28;;;;;;;;;;5037852;28;20037;-93
2024/02/03 13:32:42;;;;;;;0.10;0.10;;;;;;;;;;5037663;28;20041;-95
2024/02/03 13:35:09;;;;;;;0.40;0.40;;;;;;;;;;5007386;28;20041;-93
2024/02/03 13:37:35;;;;;;;0.10;0.10;;;;;;;;;;5037629;28;20047;-92
2024/02/03 13:40:02;;;;;;;0.20;0.20;;;;;;;;;;5055270;28;20537;-93
2024/02/03 13:42:28;;;;;;;0.10;0.10;;;;;;;;;;5056521;28;20048;-94
2024/02/03 13:44:54;;;;;;;0.17;0.17;;;;;;;;;;5039319;28;20041;-89
2024/02/03 13:47:21;;;;;;;0.10;0.10;;;;;;;;;;5037012;28;20048;-91
2024/02/03 13:49:47;;;;;;;0.10;0.10;;;;;;;;;;5036856;28;20133;-88
2024/02/03 13:52:14;;;;;;;0.10;0.10;;;;;;;;;;5037421;28;20032;-90
2024/02/03 13:54:41;;;;;;;0.10;0.10;;;;;;;;;;5039545;28;20040;-90
2024/02/03 13:57:07;;;;;;;0.20;0.20;;;;;;;;;;5052930;28;20040;-85
2024/02/03 13:59:33;;;;;;;0.10;0.10;;;;;;;;;;5036444;28;20037;-86
2024/02/03 14:02:00;;;;;;;0.10;0.10;;;;;;;;;;5027387;28;20041;-87
2024/02/03 14:04:26;;;;;;;0.20;0.20;;;;;;;;;;5036184;28;20128;-86
2024/02/03 14:06:53;;;;;;;0.10;0.10;;;;;;;;;;5035059;28;20045;-87
2024/02/03 14:09:19;;;;;;;0.10;0.10;;;;;;;;;;5011356;28;20029;-87
2024/02/03 14:11:45;;;;;;;0.20;0.20;;;;;;;;;;5035407;28;20037;-87
2024/02/03 14:14:12;;;;;;;2.72;0.73;;;;;;;;;;5016312;28;20048;-87
2024/02/03 14:16:38;;;;;;;0.30;0.30;;;;;;;;;;5027256;28;20053;-87
2024/02/03 14:19:04;;;;;;;0.20;0.20;;;;;;;;;;5016317;28;20041;-86
2024/02/03 14:21:30;;;;;;;0.70;0.30;;;;;;;;;;5035735;28;20037;-87
2024/02/03 14:23:56;;;;;;;0.20;0.20;;;;;;;;;;5043854;28;20037;-88
2024/02/03 14:26:25;;;;;;;0.10;0.10;;;;;;;;;;5035568;28;20076;-88
2024/02/03 14:28:51;;;;;;;0.10;0.10;;;;;;;;;;5036081;28;20248;-88
2024/02/03 14:31:17;;;;;;;0.20;0.20;;;;;;;;;;5027453;28;20456;-88
2024/02/03 14:33:44;;;;;;;0.10;0.10;;;;;;;;;;5052025;28;20032;-88
2024/02/03 14:36:10;;;;;;;1.35;0.20;;;;;;;;;;5035231;28;20041;-88
2024/02/03 14:38:36;;;;;;;0.55;0.43;;;;;;;;;;5027098;28;20045;-85