Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:28;;;;;;;2.50;2.08;;;11.80;99.90;;;;;;5066450;28;20726;-77
2022/03/13 00:02:55;;;;;;;2.42;1.95;;;11.60;99.90;;;;;;5064485;28;20225;-77
2022/03/13 00:05:22;;;;;;;1.90;1.73;;;11.60;99.90;;;;;;5061729;28;20582;-79
2022/03/13 00:07:48;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5054030;28;20236;-78
2022/03/13 00:10:23;;;;;;;5.57;1.95;;;11.70;99.90;;;;;;5053426;28;20217;-78
2022/03/13 00:12:49;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5053375;28;20166;-78
2022/03/13 00:15:15;;;;;;;2.28;2.08;;;11.60;99.90;;;;;;5053144;28;20705;-77
2022/03/13 00:17:42;;;;;;;2.13;1.92;;;11.70;99.90;;;;;;5052786;28;20178;-79
2022/03/13 00:20:08;;;;;;;2.22;2.03;;;11.80;99.90;;;;;;5052639;28;20286;-83
2022/03/13 00:22:36;;;;;;;5.82;1.95;;;11.80;99.90;;;;;;5052737;28;20163;-78
2022/03/13 00:25:08;;;;;;;4.70;2.30;;;11.80;99.90;;;;;;5051230;28;20550;-82
2022/03/13 00:27:34;;;;;;;2.42;2.03;;;11.80;99.90;;;;;;5052310;28;20163;-77
2022/03/13 00:30:01;;;;;;;2.28;2.08;;;11.70;99.90;;;;;;5052842;28;20194;-77
2022/03/13 00:32:27;;;;;;;2.58;2.35;;;11.70;99.90;;;;;;5052584;28;20646;-78
2022/03/13 00:34:53;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;5052550;28;20175;-78
2022/03/13 00:37:19;;;;;;;5.75;2.65;;;11.80;99.90;;;;;;5052794;28;20230;-87
2022/03/13 00:39:46;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5052750;28;20214;-78
2022/03/13 00:42:13;;;;;;;2.03;1.90;;;11.60;99.90;;;;;;5052568;28;20638;-78
2022/03/13 00:44:39;;;;;;;3.22;2.38;;;11.70;99.90;;;;;;5053973;28;20295;-78
2022/03/13 00:47:05;;;;;;;3.30;2.15;;;11.90;99.90;;;;;;5053341;28;20289;-78
2022/03/13 00:49:32;;;;;;;3.65;2.47;;;11.90;99.90;;;;;;5053816;28;20524;-78
2022/03/13 00:51:59;;;;;;;4.38;2.75;;;11.90;99.90;;;;;;5054424;28;20160;-78
2022/03/13 00:54:25;;;;;;;3.05;2.33;;;11.70;99.90;;;;;;5054584;28;20159;-78
2022/03/13 00:56:51;;;;;;;3.33;2.55;;;11.60;99.90;;;;;;5053519;28;20588;-78
2022/03/13 00:59:17;;;;;;;3.78;2.35;;;11.70;99.90;;;;;;5053869;28;20544;-78
2022/03/13 01:01:42;;;;;;;3.42;2.38;;;11.80;99.90;;;;;;5053345;28;20171;-79
2022/03/13 01:04:08;;;;;;;3.00;2.00;;;11.70;99.90;;;;;;5053846;28;20174;-85
2022/03/13 01:06:34;;;;;;;4.28;2.95;;;11.70;99.90;;;;;;5056511;28;20202;-77
2022/03/13 01:08:59;;;;;;;2.88;2.55;;;11.90;99.90;;;;;;5057875;28;20736;-78
2022/03/13 01:11:25;;;;;;;3.53;2.20;;;11.70;99.90;;;;;;5058240;28;20167;-78
2022/03/13 01:13:51;;;;;;;2.78;2.47;;;11.70;99.90;;;;;;5061108;28;20167;-77
2022/03/13 01:16:19;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5064824;28;20187;-77
2022/03/13 01:18:47;;;;;;;2.67;2.40;;;11.80;99.90;;;;;;5076355;28;20559;-78
2022/03/13 01:21:14;;;;;;;3.58;2.70;;;11.70;99.90;;;;;;5061396;28;20210;-78
2022/03/13 01:23:41;;;;;;;2.75;2.33;;;11.70;99.90;;;;;;5058377;28;20217;-78
2022/03/13 01:26:40;;;;;;;2.72;2.45;;;11.80;99.90;;;;;;5057444;28;20186;-81
2022/03/13 01:29:15;;;;;;;2.55;2.10;;;11.80;99.90;;;;;;5024465;28;20187;-78
2022/03/13 01:31:45;;;;;;;3.25;2.10;;;11.70;99.90;;;;;;5057511;28;20201;-83
2022/03/13 01:34:12;;;;;;;2.85;2.50;;;11.70;99.90;;;;;;5057547;28;20171;-82
2022/03/13 01:36:38;;;;;;;3.33;2.35;;;11.50;99.90;;;;;;5055357;28;20187;-79
2022/03/13 01:39:08;;;;;;;2.85;2.45;;;11.50;99.90;;;;;;5055509;28;20640;-84
2022/03/13 01:41:34;;;;;;;2.75;2.40;;;11.60;99.90;;;;;;5057089;28;20180;-82
2022/03/13 01:44:01;;;;;;;2.92;2.58;;;11.50;99.90;;;;;;5057798;28;20177;-78
2022/03/13 01:46:28;;;;;;;4.15;2.90;;;11.60;99.90;;;;;;5059117;28;20194;-81
2022/03/13 01:48:57;;;;;;;3.47;3.05;;;11.80;99.90;;;;;;5060522;28;20177;-78
2022/03/13 01:51:25;;;;;;;2.80;2.50;;;11.60;99.90;;;;;;5058247;28;20205;-78
2022/03/13 01:53:54;;;;;;;3.72;2.47;;;11.80;99.90;;;;;;5058007;28;20564;-78
2022/03/13 01:56:22;;;;;;;5.38;2.65;;;11.70;99.90;;;;;;5058145;28;20241;-79
2022/03/13 01:58:52;;;;;;;3.92;2.45;;;11.60;99.90;;;;;;5058522;28;20171;-79
2022/03/13 02:01:19;;;;;;;5.22;2.65;;;11.50;99.90;;;;;;5061202;28;20210;-79
2022/03/13 02:03:45;;;;;;;2.88;2.47;;;11.50;99.90;;;;;;5059160;28;20163;-78
2022/03/13 02:06:11;;;;;;;3.35;2.67;;;11.60;99.90;;;;;;5057451;28;20191;-79
2022/03/13 02:08:40;;;;;;;2.80;2.50;;;11.70;99.90;;;;;;5059917;28;20228;-81
2022/03/13 02:11:06;;;;;;;5.00;3.08;;;11.60;99.90;;;;;;5058658;28;20537;-78
2022/03/13 02:13:34;;;;;;;3.03;2.72;;;11.80;99.90;;;;;;5061199;28;20160;-78
2022/03/13 02:16:01;;;;;;;3.22;2.60;;;11.80;99.90;;;;;;5059276;28;20557;-78
2022/03/13 02:18:27;;;;;;;3.28;2.97;;;11.80;99.90;;;;;;5061352;28;20182;-79
2022/03/13 02:20:53;;;;;;;3.17;2.72;;;11.70;99.90;;;;;;5060294;28;20202;-80
2022/03/13 02:23:29;;;;;;;3.65;3.25;;;11.80;99.90;;;;;;5058393;28;20171;-86
2022/03/13 02:25:59;;;;;;;3.25;2.95;;;11.80;99.90;;;;;;5057711;28;20281;-78
2022/03/13 02:28:27;;;;;;;3.85;3.35;;;11.80;99.90;;;;;;5056752;28;20531;-77
2022/03/13 02:30:58;;;;;;;4.38;3.17;;;11.70;99.90;;;;;;5056217;28;20170;-79
2022/03/13 02:33:25;;;;;;;2.95;2.72;;;11.80;99.90;;;;;;5057433;28;20174;-78
2022/03/13 02:35:54;;;;;;;4.25;3.00;;;11.80;99.90;;;;;;5058390;28;20217;-77
2022/03/13 02:38:20;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;5058975;28;20182;-79
2022/03/13 02:40:48;;;;;;;4.28;2.95;;;12.00;99.90;;;;;;5059494;28;20258;-82
2022/03/13 02:43:16;;;;;;;6.22;3.33;;;11.90;99.90;;;;;;5060888;28;20171;-78
2022/03/13 02:45:42;;;;;;;3.72;3.42;;;11.80;99.90;;;;;;5059398;28;20296;-77
2022/03/13 02:48:09;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5058772;28;20175;-80
2022/03/13 02:50:35;;;;;;;4.30;3.67;;;11.60;99.90;;;;;;5058916;28;20163;-79
2022/03/13 02:53:02;;;;;;;3.53;3.22;;;11.60;99.90;;;;;;5060952;28;20173;-79
2022/03/13 02:55:27;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;5057531;28;20187;-78
2022/03/13 02:57:55;;;;;;;4.00;3.28;;;11.70;99.90;;;;;;5059748;28;20320;-80
2022/03/13 03:00:37;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;5058354;28;20210;-80
2022/03/13 03:03:03;;;;;;;3.50;2.97;;;11.70;99.90;;;;;;5056626;28;20158;-78
2022/03/13 03:05:31;;;;;;;4.75;3.05;;;11.70;99.90;;;;;;5058882;28;20209;-80
2022/03/13 03:07:57;;;;;;;3.63;3.33;;;11.70;99.90;;;;;;5056739;28;20254;-82
2022/03/13 03:10:23;;;;;;;3.75;3.22;;;11.80;99.90;;;;;;5059765;28;20198;-79
2022/03/13 03:12:48;;;;;;;5.78;3.92;;;11.80;99.90;;;;;;5056156;28;20205;-80
2022/03/13 03:15:19;;;;;;;4.72;3.88;;;11.80;99.90;;;;;;5055591;28;20641;-78
2022/03/13 03:17:44;;;;;;;3.78;3.47;;;11.70;99.90;;;;;;5056522;28;20187;-78
2022/03/13 03:20:11;;;;;;;3.78;3.17;;;11.60;99.90;;;;;;5054031;28;20264;-81
2022/03/13 03:22:37;;;;;;;3.60;3.22;;;11.90;99.90;;;;;;5053783;28;20178;-79
2022/03/13 03:25:03;;;;;;;3.72;3.38;;;11.90;99.90;;;;;;5053757;28;20159;-86
2022/03/13 03:27:30;;;;;;;4.00;3.60;;;11.70;99.90;;;;;;5053188;28;20164;-77
2022/03/13 03:29:56;;;;;;;3.47;3.17;;;11.80;99.90;;;;;;5054082;28;20163;-78
2022/03/13 03:32:22;;;;;;;3.83;3.28;;;11.80;99.90;;;;;;5053888;28;20286;-79
2022/03/13 03:34:48;;;;;;;6.53;3.60;;;11.60;99.90;;;;;;5053947;28;20167;-82
2022/03/13 03:37:13;;;;;;;3.97;3.50;;;11.60;99.90;;;;;;5053494;28;20294;-79
2022/03/13 03:39:39;;;;;;;3.88;3.47;;;11.70;99.90;;;;;;5053378;28;20195;-79
2022/03/13 03:42:05;;;;;;;4.03;3.63;;;11.60;99.90;;;;;;5053763;28;20167;-86
2022/03/13 03:44:30;;;;;;;5.57;3.28;;;11.60;99.90;;;;;;5053605;28;20632;-78
2022/03/13 03:46:56;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;5053597;28;20198;-77
2022/03/13 03:49:22;;;;;;;4.10;3.70;;;11.70;99.90;;;;;;5053942;28;20163;-84
2022/03/13 03:51:48;;;;;;;4.05;3.45;;;11.70;99.90;;;;;;5053435;28;20254;-81
2022/03/13 03:54:14;;;;;;;3.97;3.25;;;11.70;99.90;;;;;;5056072;28;20970;-78
2022/03/13 03:56:41;;;;;;;5.25;3.63;;;11.60;99.90;;;;;;5063873;28;20250;-77
2022/03/13 03:59:06;;;;;;;5.50;3.28;;;11.70;99.90;;;;;;5067692;28;20195;-85
2022/03/13 04:01:40;;;;;;;3.83;3.53;;;11.60;99.90;;;;;;5053505;28;20245;-80
2022/03/13 04:04:07;;;;;;;3.10;2.67;;;11.50;99.90;;;;;;5052197;28;20710;-79
2022/03/13 04:06:37;;;;;;;3.72;3.13;;;11.40;99.90;;;;;;5053251;28;20273;-79
2022/03/13 04:09:03;;;;;;;3.90;3.53;;;11.40;99.90;;;;;;5053327;28;20167;-80
2022/03/13 04:11:28;;;;;;;3.40;3.08;;;11.40;99.90;;;;;;5053964;28;20166;-79
2022/03/13 04:13:55;;;;;;;4.95;3.28;;;11.40;99.90;;;;;;5053706;28;20175;-78
2022/03/13 04:16:20;;;;;;;4.32;3.90;;;11.30;99.90;;;;;;5053851;28;20179;-78
2022/03/13 04:18:47;;;;;;;3.72;3.40;;;11.30;99.90;;;;;;5053598;28;20189;-81
2022/03/13 04:21:13;;;;;;;3.65;2.92;;;11.40;99.90;;;;;;5053558;28;20203;-79
2022/03/13 04:23:39;;;;;;;5.90;3.22;;;11.40;99.90;;;;;;5054258;28;20201;-83
2022/03/13 04:26:05;;;;;;;3.15;2.70;;;11.40;99.90;;;;;;5064414;28;20257;-78
2022/03/13 04:28:32;;;;;;;3.90;3.47;;;11.30;99.90;;;;;;5065763;28;20171;-78
2022/03/13 04:30:59;;;;;;;3.88;3.47;;;11.30;99.90;;;;;;5064897;28;20194;-77
2022/03/13 04:33:29;;;;;;;5.15;3.47;;;11.30;99.90;;;;;;5062045;28;20254;-78
2022/03/13 04:35:57;;;;;;;4.60;4.15;;;11.20;99.90;;;;;;5054330;28;20221;-79
2022/03/13 04:38:24;;;;;;;4.32;3.92;;;11.20;99.90;;;;;;5052740;28;20163;-78
2022/03/13 04:40:54;;;;;;;5.47;4.35;;;11.20;99.90;;;;;;5057212;28;20210;-87
2022/03/13 04:43:21;;;;;;;4.50;3.97;;;11.20;99.90;;;;;;5057042;28;20774;-83
2022/03/13 04:45:47;;;;;;;6.60;4.45;;;11.30;99.90;;;;;;5056705;28;20269;-78
2022/03/13 04:48:13;;;;;;;4.97;4.32;;;11.30;99.90;;;;;;5056628;28;20246;-81
2022/03/13 04:50:38;;;;;;;5.28;4.78;;;11.40;99.90;;;;;;5057043;28;20272;-79
2022/03/13 04:53:04;;;;;;;7.18;4.57;;;11.30;99.90;;;;;;5056730;28;20509;-82
2022/03/13 04:55:29;;;;;;;6.47;5.15;;;11.30;99.90;;;;;;5056564;28;21204;-83
2022/03/13 04:57:55;;;;;;;5.20;4.68;;;11.30;99.90;;;;;;5056632;28;20152;-79
2022/03/13 05:00:22;;;;;;;12.15;5.47;;;11.10;99.90;;;;;;5056599;28;20203;-79
2022/03/13 05:02:48;;;;;;;6.68;5.93;;;11.20;99.90;;;;;;5056389;28;20167;-82
2022/03/13 05:05:15;;;;;;;10.18;5.75;;;11.20;99.90;;;;;;5055989;28;20297;-81
2022/03/13 05:07:41;;;;;;;5.72;5.03;;;11.30;99.90;;;;;;5056546;28;20163;-85
2022/03/13 05:10:07;;;;;;;7.18;6.25;;;11.40;99.90;;;;;;5056584;28;20170;-79
2022/03/13 05:12:33;;;;;;;8.65;5.72;;;11.30;99.90;;;;;;5056468;28;20178;-79
2022/03/13 05:14:59;;;;;;;6.65;6.05;;;11.30;99.90;;;;;;5056322;28;20171;-79
2022/03/13 05:17:24;;;;;;;6.60;5.47;;;11.40;99.90;;;;;;5055913;28;20190;-81
2022/03/13 05:19:50;;;;;;;11.57;6.15;;;11.30;99.90;;;;;;5055859;28;20203;-79
2022/03/13 05:22:16;;;;;;;6.10;5.55;;;11.20;99.90;;;;;;5055280;28;20209;-84
2022/03/13 05:24:43;;;;;;;8.65;6.90;;;11.20;99.90;;;;;;5055120;28;20176;-79
2022/03/13 05:27:08;;;;;;;7.70;6.93;;;11.00;99.90;;;;;;5055855;28;20649;-79
2022/03/13 05:29:34;;;;;;;9.02;6.80;;;11.10;99.90;;;;;;5054599;28;20269;-79
2022/03/13 05:32:00;;;;;;;9.55;7.20;;;11.00;99.90;;;;;;5054806;28;20163;-82
2022/03/13 05:34:25;;;;;;;8.27;6.43;;;11.00;99.90;;;;;;5055746;28;20246;-78
2022/03/13 05:36:51;;;;;;;7.75;6.45;;;11.00;99.90;;;;;;5055510;28;20213;-80
2022/03/13 05:39:17;;;;;;;8.90;7.45;;;11.10;99.90;;;;;;5054970;28;20175;-78
2022/03/13 05:41:42;;;;;;;13.77;7.97;;;11.00;99.90;;;;;;5054400;28;20210;-79
2022/03/13 05:44:09;;;;;;;8.75;7.63;;;10.90;99.90;;;;;;5056196;28;20159;-80
2022/03/13 05:46:36;;;;;;;9.00;6.95;;;10.90;99.90;;;;;;5054543;28;20199;-78
2022/03/13 05:49:03;;;;;;;12.60;7.15;;;10.90;99.90;;;;;;5055681;28;20182;-79
2022/03/13 05:51:29;;;;;;;10.25;8.48;;;10.90;99.90;;;;;;5054752;28;20183;-78
2022/03/13 05:53:54;;;;;;;13.43;8.15;;;10.90;99.90;;;;;;5055639;28;20193;-80
2022/03/13 05:56:20;;;;;;;10.95;8.63;;;10.90;99.90;;;;;;5055742;28;20191;-79
2022/03/13 05:58:46;;;;;;;16.38;8.43;;;10.90;99.90;;;;;;5055629;28;20163;-78
2022/03/13 06:01:11;;;;;;;9.23;8.27;;;10.80;99.90;;;;;;5055346;28;20247;-82
2022/03/13 06:03:38;;;;;;;12.60;9.88;;;10.70;99.90;;;;;;5055126;28;20616;-78
2022/03/13 06:06:04;;;;;;;11.45;9.32;;;10.80;99.90;;;;;;5055247;28;20191;-81
2022/03/13 06:08:31;;;;;;;11.35;9.20;;;10.90;99.90;;;;;;5055292;28;20254;-79
2022/03/13 06:10:57;;;;;;;12.65;9.63;;;10.90;99.90;;;;;;5055421;28;20532;-83
2022/03/13 06:13:24;;;;;;;13.63;10.20;;;10.80;99.90;;;;;;5055123;28;20245;-79
2022/03/13 06:15:51;;;;;;;22.58;9.35;;;10.80;99.90;;;;;;5055182;28;20670;-79
2022/03/13 06:18:18;;;;;;;16.95;9.82;;;10.90;99.90;;;;;;5055073;28;20550;-84
2022/03/13 06:20:43;;;;;;;13.65;9.50;;;10.80;99.90;;;;;;5055617;28;20246;-79
2022/03/13 06:23:10;;;;;;;12.57;9.27;;;10.80;99.90;;;;;;5055268;28;20195;-85
2022/03/13 06:25:36;;;;;;;13.43;9.60;;;10.70;99.90;;;;;;5056702;28;20195;-80
2022/03/13 06:28:01;;;;;;;19.88;10.38;;;10.70;99.90;;;;;;5059340;28;20221;-78
2022/03/13 06:30:28;;;;;;;12.95;10.25;;;10.90;99.90;;;;;;5068833;28;20182;-77
2022/03/13 06:32:55;;;;;;;12.32;9.23;;;10.80;99.90;;;;;;5063459;28;20518;-88
2022/03/13 06:35:23;;;;;;;13.65;9.90;;;10.80;99.90;;;;;;5055081;28;20309;-81
2022/03/13 06:37:49;;;;;;;16.80;10.13;;;10.80;99.90;;;;;;5055214;28;20254;-78
2022/03/13 06:40:18;;;;;;;16.30;11.93;;;10.80;99.90;;;;;;5055023;28;20191;-78
2022/03/13 06:42:44;;;;;;;16.50;10.38;;;10.70;99.90;;;;;;5055233;28;20170;-79
2022/03/13 06:45:10;;;;;;;12.63;9.90;;;10.60;99.90;;;;;;5054913;28;20641;-82
2022/03/13 06:47:40;;;;;;;20.15;10.48;;;10.60;99.90;;;;;;5054396;28;20217;-79
2022/03/13 06:50:08;;;;;;;14.45;10.48;;;10.60;99.90;;;;;;5054519;28;20195;-80
2022/03/13 06:52:36;;;;;;;12.60;10.23;;;10.80;99.90;;;;;;5054674;28;20576;-81
2022/03/13 06:55:04;;;;;;;17.50;11.63;;;10.80;99.90;;;;;;5055131;28;20189;-79
2022/03/13 06:57:29;;;;;;;16.92;11.07;;;10.90;99.90;;;;;;5054616;28;20189;-80
2022/03/13 06:59:57;;;;;;;11.60;9.95;;;10.90;99.90;;;;;;5054524;28;20671;-78
2022/03/13 07:02:23;;;;;;;10.82;8.88;;;10.90;99.90;;;;;;5053541;28;20190;-84
2022/03/13 07:04:49;;;;;;;15.90;10.38;;;10.70;99.90;;;;;;5054615;28;20202;-81
2022/03/13 07:07:14;;;;;;;17.77;10.98;;;10.70;99.90;;;;;;5052946;28;20212;-78
2022/03/13 07:09:40;;;;;;;13.40;10.52;;;10.70;99.90;;;;;;5054219;28;20165;-78
2022/03/13 07:12:11;;;;;;;18.17;10.88;;;10.90;99.90;;;;;;5054285;28;20501;-79
2022/03/13 07:14:40;;;;;;;14.77;11.43;;;10.80;99.90;;;;;;5054676;28;20236;-82
2022/03/13 07:17:05;;;;;;;15.02;11.43;;;10.90;99.90;;;;;;5052796;28;20191;-80
2022/03/13 07:19:31;;;;;;;14.23;11.23;;;11.00;99.90;;;;;;5065230;28;20171;-88
2022/03/13 07:21:57;;;;;;;13.05;9.95;;;11.10;99.90;;;;;;5063070;28;20597;-81
2022/03/13 07:24:24;;;;;;;13.25;11.00;;;11.10;99.90;;;;;;5061770;28;20218;-78
2022/03/13 07:26:49;;;;;;;14.18;10.23;;;11.30;99.90;;;;;;5058092;28;20191;-78
2022/03/13 07:29:15;;;;;;;14.10;10.52;;;11.30;99.90;;;;;;5061004;28;20220;-79
2022/03/13 07:31:40;;;;;;;11.02;9.63;;;11.30;99.90;;;;;;5057246;28;20175;-79
2022/03/13 07:34:09;;;;;;;13.00;9.75;;;11.30;99.90;;;;;;5063759;28;20171;-79
2022/03/13 07:36:35;;;;;;;17.30;10.70;;;11.40;99.90;;;;;;5059924;28;20194;-79
2022/03/13 07:39:02;;;;;;;16.95;10.18;;;11.50;99.90;;;;;;5053601;28;20179;-81
2022/03/13 07:41:28;;;;;;;12.73;9.60;;;11.50;99.90;;;;;;5053787;28;20280;-78
2022/03/13 07:43:53;;;;;;;14.80;9.80;;;11.60;99.90;;;;;;5054172;28;20163;-81
2022/03/13 07:46:19;;;;;;;16.00;10.23;;;11.60;99.90;;;;;;5053558;28;20248;-78
2022/03/13 07:48:45;;;;;;;14.43;10.23;;;11.80;99.90;;;;;;5052328;28;20180;-83
2022/03/13 07:51:12;;;;;;;13.05;9.75;;;11.90;99.90;;;;;;5052357;28;20186;-85
2022/03/13 07:53:38;;;;;;;11.88;9.32;;;11.80;99.90;;;;;;5053807;28;20250;-78
2022/03/13 07:56:04;;;;;;;11.63;9.52;;;11.70;99.90;;;;;;5053614;28;20683;-83
2022/03/13 07:58:29;;;;;;;16.70;10.25;;;11.70;99.90;;;;;;5053000;28;20185;-80
2022/03/13 08:00:55;;;;;;;18.40;10.25;;;12.00;99.90;;;;;;5053066;28;20206;-86
2022/03/13 08:03:25;;;;;;;16.25;9.57;;;12.10;99.90;;;;;;5053317;28;20228;-78
2022/03/13 08:05:52;;;;;;;13.07;9.15;;;12.10;99.90;;;;;;5052939;28;20191;-85
2022/03/13 08:08:17;;;;;;;11.02;8.55;;;12.20;99.90;;;;;;5052950;28;20181;-77
2022/03/13 08:10:43;;;;;;;11.45;9.63;;;12.30;99.90;;;;;;5053006;28;20250;-78
2022/03/13 08:13:09;;;;;;;12.00;8.90;;;12.30;99.90;;;;;;5054009;28;20254;-78
2022/03/13 08:15:35;;;;;;;9.88;7.97;;;12.30;99.90;;;;;;5052807;28;20197;-82
2022/03/13 08:18:00;;;;;;;9.15;8.25;;;12.20;99.90;;;;;;5052746;28;20612;-79
2022/03/13 08:20:26;;;;;;;9.65;8.00;;;12.30;99.90;;;;;;5053133;28;20222;-86
2022/03/13 08:22:52;;;;;;;9.02;7.95;;;12.30;99.90;;;;;;5072686;28;20536;-83
2022/03/13 08:25:19;;;;;;;9.38;7.82;;;12.30;99.90;;;;;;5073245;28;20178;-82
2022/03/13 08:27:45;;;;;;;13.27;8.40;;;12.40;99.90;;;;;;5073159;28;20700;-83
2022/03/13 08:30:12;;;;;;;10.52;8.48;;;12.40;99.90;;;;;;5069642;28;20223;-84
2022/03/13 08:32:39;;;;;;;9.45;8.27;;;12.40;99.90;;;;;;5072080;28;20175;-87
2022/03/13 08:35:06;;;;;;;9.65;8.43;;;12.60;99.90;;;;;;5072084;28;20185;-80
2022/03/13 08:37:32;;;;;;;9.93;8.15;;;12.50;99.90;;;;;;5072957;28;20177;-84
2022/03/13 08:39:58;;;;;;;10.18;9.07;;;12.60;99.90;;;;;;5072742;28;20198;-78
2022/03/13 08:42:23;;;;;;;8.32;7.47;;;12.70;99.90;;;;;;5072351;28;20201;-78
2022/03/13 08:44:49;;;;;;;13.57;8.20;;;12.70;99.90;;;;;;5072814;28;20224;-77
2022/03/13 08:47:14;;;;;;;16.15;8.05;;;12.70;99.90;;;;;;5072884;28;20651;-82
2022/03/13 08:49:40;;;;;;;8.27;7.40;;;12.80;99.90;;;;;;5072672;28;20170;-78
2022/03/13 08:52:06;;;;;;;10.20;8.82;;;12.80;99.90;;;;;;5073200;28;20174;-80
2022/03/13 08:54:32;;;;;;;13.25;7.70;;;13.00;99.90;;;;;;5073717;28;20189;-82
2022/03/13 08:56:58;;;;;;;10.88;8.20;;;13.00;99.90;;;;;;5068955;28;20647;-79
2022/03/13 08:59:24;;;;;;;9.60;7.40;;;13.20;99.90;;;;;;5090136;22;21333;-80
2022/03/13 09:01:50;;;;;;;8.25;7.45;;;13.20;99.90;;;;;;5031101;28;20706;-78
2022/03/13 09:04:15;;;;;;;11.40;7.22;;;13.30;99.90;;;;;;5030638;28;20830;-78
2022/03/13 09:06:43;;;;;;;8.75;7.00;;;13.30;99.90;;;;;;5031957;28;20242;-77
2022/03/13 09:09:09;;;;;;;8.68;7.35;;;13.40;99.90;;;;;;5032999;28;20174;-82
2022/03/13 09:11:38;;;;;;;13.10;7.03;;;13.50;99.90;;;;;;5031891;28;20192;-79
2022/03/13 09:14:05;;;;;;;8.45;5.78;;;13.60;99.90;;;;;;5031556;28;20226;-78
2022/03/13 09:16:32;;;;;;;9.15;7.38;;;13.70;99.90;;;;;;5031432;28;20194;-78
2022/03/13 09:18:59;;;;;;;6.20;5.60;;;13.70;99.90;;;;;;5031577;28;20243;-79
2022/03/13 09:21:25;;;;;;;6.65;6.00;;;13.80;99.90;;;;;;5031662;28;20291;-78
2022/03/13 09:23:50;;;;;;;8.77;5.65;;;14.10;99.90;;;;;;5031535;28;20246;-78
2022/03/13 09:26:16;;;;;;;6.90;4.53;;;14.20;99.90;;;;;;5032647;28;20202;-80
2022/03/13 09:28:42;;;;;;;5.43;4.90;;;14.10;99.90;;;;;;5035355;28;20637;-77
2022/03/13 09:31:08;;;;;;;6.53;5.07;;;14.20;99.90;;;;;;5035006;28;20175;-79
2022/03/13 09:33:34;;;;;;;6.32;4.85;;;14.30;99.90;;;;;;5035193;28;20175;-78
2022/03/13 09:36:00;;;;;;;7.25;4.72;;;14.10;99.90;;;;;;5035466;28;20203;-79
2022/03/13 09:38:25;;;;;;;8.48;5.50;;;14.10;99.90;;;;;;5035643;28;20214;-78
2022/03/13 09:40:51;;;;;;;8.65;5.10;;;14.30;99.90;;;;;;5035094;28;20295;-78
2022/03/13 09:43:19;;;;;;;5.90;4.65;;;14.40;99.90;;;;;;5034537;28;20179;-78
2022/03/13 09:45:46;;;;;;;5.95;4.10;;;14.60;99.90;;;;;;5035364;28;20242;-85
2022/03/13 09:48:15;;;;;;;5.63;4.22;;;14.80;99.90;;;;;;5035206;28;20156;-80
2022/03/13 09:50:45;;;;;;;11.55;5.18;;;14.80;99.90;;;;;;5034802;28;20698;-78
2022/03/13 09:53:11;;;;;;;5.07;4.30;;;14.90;99.90;;;;;;5034796;28;20191;-78
2022/03/13 09:55:38;;;;;;;9.32;3.60;;;14.90;99.90;;;;;;5034940;28;20179;-76
2022/03/13 09:58:05;;;;;;;7.35;4.13;;;15.00;99.90;;;;;;5034876;28;20164;-78
2022/03/13 10:00:31;;;;;;;4.25;3.85;;;15.00;99.90;;;;;;5034235;28;20261;-77
2022/03/13 10:02:57;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;5034468;28;20172;-78
2022/03/13 10:05:24;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;5033375;28;20180;-78
2022/03/13 10:08:01;;;;;;;12.73;4.22;;;15.30;99.90;;;;;;5034664;28;20170;-78
2022/03/13 10:10:39;;;;;;;4.25;3.63;;;15.50;99.90;;;;;;5034394;28;20168;-77
2022/03/13 10:13:08;;;;;;;5.95;4.32;;;15.80;99.90;;;;;;5033425;28;20579;-80
2022/03/13 10:16:00;;;;;;;6.82;5.82;;;16.10;99.90;;;;;;5033075;28;20198;-76
2022/03/13 10:18:26;;;;;;;10.00;4.40;;;16.40;99.90;;;;;;5030342;28;20186;-76
2022/03/13 10:20:54;;;;;;;6.32;3.50;;;16.60;99.90;;;;;;5034282;28;20259;-76
2022/03/13 10:23:22;;;;;;;3.92;3.53;;;16.70;99.90;;;;;;5034819;28;20203;-77
2022/03/13 10:25:52;;;;;;;8.48;4.35;;;16.60;99.90;;;;;;5034820;28;20283;-77
2022/03/13 10:28:31;;;;;;;10.43;3.40;;;16.70;99.90;;;;;;5034020;28;20168;-77
2022/03/13 10:31:00;;;;;;;4.63;3.55;;;16.40;99.90;;;;;;5034479;28;20529;-77
2022/03/13 10:33:44;;;;;;;5.88;3.58;;;16.20;99.90;;;;;;5034858;28;20174;-77
2022/03/13 10:36:12;;;;;;;9.68;4.35;;;16.20;99.90;;;;;;5033047;28;20219;-78
2022/03/13 10:38:38;;;;;;;5.85;3.42;;;16.20;99.90;;;;;;5035111;28;20191;-76
2022/03/13 10:41:08;;;;;;;8.10;4.53;;;16.30;99.90;;;;;;5035359;28;20204;-77
2022/03/13 10:43:46;;;;;;;5.90;3.70;;;16.50;99.90;;;;;;5034900;28;20171;-77
2022/03/13 10:46:24;;;;;;;10.13;3.65;;;16.40;99.90;;;;;;5034401;28;20276;-77
2022/03/13 10:48:52;;;;;;;9.32;4.00;;;16.50;99.90;;;;;;5034821;28;20160;-77
2022/03/13 10:51:31;;;;;;;5.40;3.17;;;16.60;99.90;;;;;;5034963;28;20191;-77
2022/03/13 10:53:56;;;;;;;6.43;3.20;;;16.60;99.90;;;;;;5034468;28;20172;-76
2022/03/13 10:56:22;;;;;;;3.95;2.78;;;16.60;99.90;;;;;;5034280;28;20187;-76
2022/03/13 10:58:48;;;;;;;4.05;3.65;;;16.60;99.90;;;;;;5046056;28;20179;-77
2022/03/13 11:01:19;;;;;;;4.88;2.80;;;16.50;99.90;;;;;;5051766;28;20215;-77
2022/03/13 11:03:49;;;;;;;5.15;4.18;;;16.50;99.90;;;;;;5051742;28;20164;-76
2022/03/13 11:06:16;;;;;;;4.45;3.65;;;16.40;99.90;;;;;;5051169;28;20184;-79
2022/03/13 11:08:41;;;;;;;3.70;3.08;;;16.30;99.90;;;;;;5054665;28;20246;-78
2022/03/13 11:11:09;;;;;;;8.93;3.55;;;16.30;99.90;;;;;;5048827;28;20587;-76
2022/03/13 11:13:37;;;;;;;5.93;4.43;;;16.50;99.90;;;;;;5032768;28;20175;-77
2022/03/13 11:16:05;;;;;;;3.65;3.25;;;16.70;99.90;;;;;;5033100;28;20191;-79
2022/03/13 11:18:35;;;;;;;7.13;3.25;;;16.60;99.90;;;;;;5031290;28;20190;-79
2022/03/13 11:21:06;;;;;;;18.85;4.97;;;16.50;99.90;;;;;;5031310;28;20231;-78
2022/03/13 11:23:33;;;;;;;3.80;2.90;;;16.40;99.90;;;;;;5032794;28;20175;-82
2022/03/13 11:26:00;;;;;;;7.30;3.55;;;16.50;99.90;;;;;;5031803;28;20215;-79
2022/03/13 11:28:28;;;;;;;4.18;3.38;;;16.40;99.90;;;;;;5033087;28;20250;-81
2022/03/13 11:30:54;;;;;;;13.50;3.25;;;16.30;99.90;;;;;;5033596;28;20198;-79
2022/03/13 11:33:36;;;;;;;3.88;2.97;;;16.30;99.90;;;;;;5032651;28;20164;-80
2022/03/13 11:36:30;;;;;;;4.35;3.22;;;16.40;99.90;;;;;;5032850;28;20218;-79
2022/03/13 11:39:04;;;;;;;3.72;3.13;;;16.40;99.90;;;;;;5032964;28;20172;-79
2022/03/13 11:41:37;;;;;;;5.43;4.13;;;16.50;99.90;;;;;;5032697;28;20225;-79
2022/03/13 11:44:23;;;;;;;7.32;3.55;;;16.50;99.90;;;;;;5032675;28;20167;-79
2022/03/13 11:46:53;;;;;;;5.57;3.72;;;16.50;99.90;;;;;;5019099;28;20200;-78
2022/03/13 11:49:34;;;;;;;4.30;2.92;;;16.50;99.90;;;;;;5031964;28;20172;-80
2022/03/13 11:52:12;;;;;;;3.15;2.85;;;16.30;99.90;;;;;;5032595;28;20168;-79
2022/03/13 11:54:48;;;;;;;3.67;3.05;;;16.30;99.90;;;;;;5031865;28;20521;-79
2022/03/13 11:57:15;;;;;;;5.18;2.92;;;16.30;99.90;;;;;;5032267;28;20541;-78
2022/03/13 11:59:42;;;;;;;6.95;3.65;;;16.30;99.90;;;;;;5030337;28;20594;-79
2022/03/13 12:02:12;;;;;;;5.47;3.80;;;16.30;99.90;;;;;;5031901;28;20552;-78
2022/03/13 12:04:38;;;;;;;3.70;3.17;;;16.20;99.90;;;;;;5032331;28;20222;-79
2022/03/13 12:07:23;;;;;;;4.03;3.50;;;16.00;99.90;;;;;;5032061;28;20191;-79
2022/03/13 12:09:49;;;;;;;5.47;3.00;;;16.00;99.90;;;;;;5032368;28;20168;-82
2022/03/13 12:12:17;;;;;;;5.45;3.42;;;16.00;99.90;;;;;;5031196;28;20214;-79
2022/03/13 12:14:50;;;;;;;6.45;2.53;;;16.10;99.90;;;;;;5031896;28;20171;-82
2022/03/13 12:17:16;;;;;;;2.60;2.33;;;16.30;99.90;;;;;;5031557;28;20203;-81
2022/03/13 12:19:42;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;5031580;28;20168;-82
2022/03/13 12:22:08;;;;;;;4.10;3.25;;;16.70;99.90;;;;;;5033490;28;20172;-82
2022/03/13 12:24:34;;;;;;;8.15;3.33;;;16.60;99.90;;;;;;5032989;28;20516;-81
2022/03/13 12:27:05;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5031860;28;20559;-81
2022/03/13 12:29:32;;;;;;;4.50;3.28;;;16.40;99.90;;;;;;5031904;28;20290;-82
2022/03/13 12:31:59;;;;;;;3.25;2.92;;;16.50;99.90;;;;;;5031303;28;20168;-80
2022/03/13 12:34:25;;;;;;;3.58;3.08;;;16.40;99.90;;;;;;5031439;28;20286;-79
2022/03/13 12:36:53;;;;;;;5.85;1.85;;;16.30;99.90;;;;;;5032937;28;20190;-79
2022/03/13 12:39:21;;;;;;;2.63;1.75;;;16.30;99.90;;;;;;5033241;28;20174;-85
2022/03/13 12:42:04;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;5032993;28;20643;-80
2022/03/13 12:44:30;;;;;;;2.90;1.90;;;16.20;99.90;;;;;;5032815;28;20170;-79