Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:34;;;;;;;9.02;4.45;;;;;;;12.68;nan;100245.88;4980301;28;20042;-75
2023/06/14 00:04:01;;;;;;;9.10;4.65;;;;;;;12.66;nan;100251.38;4967776;28;20022;-75
2023/06/14 00:06:27;;;;;;;9.23;4.20;;;;;;;12.62;nan;100249.47;4981185;28;20054;-75
2023/06/14 00:08:52;;;;;;;8.88;4.05;;;;;;;12.53;nan;100247.25;4984738;28;20077;-75
2023/06/14 00:11:17;;;;;;;8.18;4.57;;;;;;;12.52;nan;100258.84;4981220;28;20106;-75
2023/06/14 00:13:43;;;;;;;7.55;4.15;;;;;;;12.41;nan;100257.09;4981697;28;20037;-74
2023/06/14 00:16:08;;;;;;;8.23;4.28;;;;;;;12.44;nan;100256.59;4978436;28;20023;-74
2023/06/14 00:18:34;;;;;;;9.70;4.38;;;;;;;12.34;nan;100230.84;4964332;28;20109;-76
2023/06/14 00:20:59;;;;;;;10.68;4.50;;;;;;;12.38;nan;100248.84;4980627;28;20030;-75
2023/06/14 00:23:25;;;;;;;7.32;4.50;;;;;;;12.35;nan;100247.47;4978403;28;20392;-74
2023/06/14 00:25:50;;;;;;;9.07;4.68;;;;;;;12.43;nan;100259.50;4979220;28;20086;-74
2023/06/14 00:28:16;;;;;;;8.73;5.15;;;;;;;12.27;nan;100246.03;4977417;28;20027;-75
2023/06/14 00:30:43;;;;;;;10.55;5.50;;;;;;;12.34;nan;100256.44;4976974;28;20035;-74
2023/06/14 00:33:09;;;;;;;14.23;5.47;;;;;;;12.19;nan;100246.44;4978945;28;20485;-74
2023/06/14 00:35:34;;;;;;;13.38;5.25;;;;;;;12.20;nan;100257.81;4977551;28;20038;-75
2023/06/14 00:38:01;;;;;;;9.63;5.50;;;;;;;12.17;nan;100256.44;4968833;28;20102;-74
2023/06/14 00:40:26;;;;;;;9.55;5.25;;;;;;;12.15;nan;100266.44;4981697;28;20531;-75
2023/06/14 00:42:52;;;;;;;9.13;5.18;;;;;;;12.10;nan;100258.44;4980649;28;20062;-75
2023/06/14 00:45:17;;;;;;;10.18;5.13;;;;;;;11.96;nan;100236.81;4978873;28;20449;-75
2023/06/14 00:47:45;;;;;;;10.68;4.68;;;;;;;12.02;nan;100251.72;4978715;28;20033;-75
2023/06/14 00:50:11;;;;;;;10.30;4.30;;;;;;;11.79;nan;100222.78;4983853;28;20054;-75
2023/06/14 00:52:37;;;;;;;8.63;4.30;;;;;;;11.76;nan;100217.97;4983631;28;20077;-74
2023/06/14 00:55:03;;;;;;;8.13;4.20;;;;;;;11.85;nan;100235.00;4980268;28;20019;-75
2023/06/14 00:57:29;;;;;;;9.02;4.32;;;;;;;11.62;nan;100199.00;4981985;28;20051;-75
2023/06/14 00:59:55;;;;;;;7.72;4.00;;;;;;;11.87;nan;100239.03;4965790;28;20030;-75
2023/06/14 01:02:21;;;;;;;7.55;4.28;;;;;;;11.82;nan;100240.75;4981336;28;20551;-74
2023/06/14 01:04:49;;;;;;;7.53;4.25;;;;;;;11.87;nan;100243.50;4982007;28;20065;-74
2023/06/14 01:07:39;;;;;;;8.82;4.13;;;;;;;11.63;nan;100206.66;4983462;28;20436;-76
2023/06/14 01:10:32;;;;;;;14.13;4.07;;;;;;;11.89;nan;100252.00;4982444;28;20468;-76
2023/06/14 01:12:57;;;;;;;8.07;4.20;;;;;;;11.87;nan;100252.22;4982157;28;20025;-77
2023/06/14 01:15:23;;;;;;;5.95;4.10;;;;;;;11.70;nan;100228.41;4978372;28;20042;-76
2023/06/14 01:17:53;;;;;;;7.53;4.07;;;;;;;11.81;nan;100250.50;4982337;28;20034;-76
2023/06/14 01:20:22;;;;;;;7.82;3.83;;;;;;;11.82;nan;100249.47;4981490;28;20022;-77
2023/06/14 01:22:55;;;;;;;11.95;4.15;;;;;;;11.82;nan;100246.81;4970805;28;20906;-76
2023/06/14 01:25:22;;;;;;;7.43;4.13;;;;;;;11.74;nan;100239.31;4979991;28;20109;-76
2023/06/14 01:28:11;;;;;;;7.85;3.88;;;;;;;11.78;nan;100244.91;4982357;28;20126;-76
2023/06/14 01:30:38;;;;;;;6.68;3.70;;;;;;;11.68;nan;100232.31;4985902;28;20030;-76
2023/06/14 01:33:05;;;;;;;12.93;4.22;;;;;;;11.72;nan;100246.66;4981454;28;20497;-76
2023/06/14 01:35:31;;;;;;;8.77;4.35;;;;;;;11.61;nan;100239.56;4971534;28;20026;-75
2023/06/14 01:37:58;;;;;;;7.40;4.15;;;;;;;11.54;nan;100242.38;4979655;28;20412;-75
2023/06/14 01:40:24;;;;;;;9.45;3.92;;;;;;;11.41;nan;100219.69;4977401;28;20390;-74
2023/06/14 01:42:50;;;;;;;9.93;4.45;;;;;;;11.45;nan;100239.31;4993373;28;20038;-76
2023/06/14 01:45:17;;;;;;;8.88;4.10;;;;;;;11.47;nan;100247.00;4981733;28;20846;-77
2023/06/14 01:47:44;;;;;;;11.32;4.43;;;;;;;11.37;nan;100234.38;4982465;28;20088;-76
2023/06/14 01:50:10;;;;;;;7.88;4.60;;;;;;;11.36;nan;100238.06;4982002;28;20050;-76
2023/06/14 01:52:37;;;;;;;8.82;4.20;;;;;;;11.32;nan;100244.03;4965558;28;20155;-76
2023/06/14 01:55:02;;;;;;;8.15;4.43;;;;;;;11.38;nan;100253.66;4964780;28;20431;-76
2023/06/14 01:57:28;;;;;;;13.95;4.95;;;;;;;11.35;nan;100256.75;4978607;28;20034;-77
2023/06/14 01:59:53;;;;;;;11.02;4.80;;;;;;;11.32;nan;100241.41;4983084;28;20037;-76
2023/06/14 02:02:19;;;;;;;7.60;4.70;;;;;;;11.23;nan;100233.88;4982120;28;20027;-75
2023/06/14 02:04:46;;;;;;;7.88;4.72;;;;;;;11.26;nan;100253.69;4978984;28;20026;-73
2023/06/14 02:07:11;;;;;;;9.48;4.88;;;;;;;11.25;nan;100249.44;4978117;28;20038;-75
2023/06/14 02:09:37;;;;;;;11.50;4.47;;;;;;;11.12;nan;100237.31;4981423;28;20065;-73
2023/06/14 02:12:02;;;;;;;18.20;5.13;;;;;;;11.13;nan;100249.44;4979577;28;20034;-74
2023/06/14 02:14:27;;;;;;;8.68;5.40;;;;;;;11.07;nan;100242.50;4981139;28;20022;-74
2023/06/14 02:16:53;;;;;;;9.95;5.05;;;;;;;10.96;nan;100232.75;4980629;28;20089;-74
2023/06/14 02:19:20;;;;;;;9.70;5.60;;;;;;;11.00;nan;100236.53;4979690;28;20039;-74
2023/06/14 02:21:46;;;;;;;11.25;4.78;;;;;;;11.03;nan;100249.25;4969835;28;20045;-74
2023/06/14 02:24:11;;;;;;;9.82;5.00;;;;;;;11.06;nan;100251.41;4977944;28;20030;-75
2023/06/14 02:26:41;;;;;;;10.75;4.97;;;;;;;10.96;nan;100235.38;4980351;28;20038;-73
2023/06/14 02:29:09;;;;;;;11.98;5.63;;;;;;;11.03;nan;100259.78;4958311;28;20133;-74
2023/06/14 02:31:35;;;;;;;8.60;5.50;;;;;;;10.99;nan;100262.09;4985044;28;20026;-75
2023/06/14 02:34:01;;;;;;;9.30;4.50;;;;;;;10.90;nan;100249.50;4982427;28;20026;-75
2023/06/14 02:36:27;;;;;;;16.25;5.90;;;;;;;10.69;nan;100225.34;4979770;28;20026;-73
2023/06/14 02:38:54;;;;;;;8.82;5.20;;;;;;;10.79;nan;100244.00;4978105;28;20022;-74
2023/06/14 02:41:19;;;;;;;7.43;4.57;;;;;;;10.77;nan;100246.06;4980898;28;20045;-75
2023/06/14 02:43:45;;;;;;;10.55;5.63;;;;;;;10.74;nan;100243.88;4980140;28;20073;-74
2023/06/14 02:46:11;;;;;;;9.90;5.32;;;;;;;10.73;nan;100241.50;4978065;28;20030;-74
2023/06/14 02:48:36;;;;;;;8.23;5.10;;;;;;;10.67;nan;100245.03;4977294;28;20507;-74
2023/06/14 02:51:02;;;;;;;11.23;5.75;;;;;;;10.63;nan;100239.41;4981059;28;20073;-75
2023/06/14 02:53:27;;;;;;;11.70;5.38;;;;;;;10.60;nan;100238.03;4977134;28;20030;-73
2023/06/14 02:55:52;;;;;;;11.48;5.43;;;;;;;10.41;nan;100211.03;4978965;28;20027;-73
2023/06/14 02:58:18;;;;;;;10.48;5.85;;;;;;;10.61;nan;100247.56;4978170;28;20042;-74
2023/06/14 03:00:44;;;;;;;10.50;5.63;;;;;;;10.72;nan;100266.22;4968066;28;20089;-74
2023/06/14 03:03:13;;;;;;;15.57;5.60;;;;;;;10.71;nan;100269.88;4969318;28;20038;-73
2023/06/14 03:05:45;;;;;;;;;;;;;;;10.68;nan;100263.25;4977797;28;20031;-74
2023/06/14 03:08:16;;;;;;;15.15;5.95;;;;;;;10.52;nan;100237.59;4982383;28;19922;-75
2023/06/14 03:10:43;;;;;;;14.25;6.05;;;;;;;10.56;nan;100238.72;4981944;28;20142;-74
2023/06/14 03:13:10;;;;;;;12.43;6.38;;;;;;;10.62;nan;100257.03;4964129;28;20395;-74
2023/06/14 03:15:36;;;;;;;10.60;6.25;;;;;;;10.66;nan;100253.97;4976783;28;20125;-75
2023/06/14 03:18:01;;;;;;;13.57;6.10;;;;;;;10.69;nan;100262.22;4980093;28;20114;-75
2023/06/14 03:20:28;;;;;;;10.00;6.00;;;;;;;10.78;nan;100281.13;4969471;28;20075;-74
2023/06/14 03:22:54;;;;;;;13.25;6.13;;;;;;;10.73;nan;100266.00;4970912;28;20027;-75
2023/06/14 03:25:21;;;;;;;9.90;5.97;;;;;;;10.70;nan;100258.53;4982113;28;20432;-74
2023/06/14 03:27:47;;;;;;;11.57;5.88;;;;;;;10.77;nan;100275.03;4979779;28;20030;-75
2023/06/14 03:30:13;;;;;;;11.30;6.25;;;;;;;10.83;nan;100268.84;4966428;28;20077;-74
2023/06/14 03:32:38;;;;;;;14.27;7.45;;;;;;;10.83;nan;100263.59;4964531;28;20034;-75
2023/06/14 03:35:04;;;;;;;12.68;6.72;;;;;;;10.80;nan;100261.41;4981117;28;20032;-75
2023/06/14 03:37:29;;;;;;;10.85;6.65;;;;;;;10.94;nan;100282.25;4980255;28;20034;-75
2023/06/14 03:39:55;;;;;;;15.32;6.45;;;;;;;10.98;nan;100280.75;4980759;28;20041;-75
2023/06/14 03:42:20;;;;;;;10.68;6.10;;;;;;;11.07;nan;100287.28;4969775;28;20499;-75
2023/06/14 03:44:45;;;;;;;13.80;6.40;;;;;;;11.11;nan;100288.44;4977810;28;20077;-75
2023/06/14 03:47:11;;;;;;;13.45;6.82;;;;;;;11.16;nan;100285.09;4979685;28;20066;-76
2023/06/14 03:49:36;;;;;;;14.77;6.97;;;;;;;11.25;nan;100283.69;4980281;28;20043;-75
2023/06/14 03:52:03;;;;;;;11.52;6.45;;;;;;;11.32;nan;100278.31;4981244;28;20025;-75
2023/06/14 03:54:29;;;;;;;16.52;6.88;;;;;;;11.38;nan;100280.81;4979257;28;20118;-75
2023/06/14 03:56:56;;;;;;;14.05;6.88;;;;;;;11.54;nan;100289.84;4980116;28;20548;-76
2023/06/14 03:59:22;;;;;;;12.77;6.55;;;;;;;11.67;nan;100292.19;4964660;28;20034;-76
2023/06/14 04:01:47;;;;;;;9.07;6.03;;;;;;;11.66;nan;100290.59;4965974;28;20027;-75
2023/06/14 04:04:13;;;;;;;13.45;6.43;;;;;;;11.80;nan;100290.31;4982610;28;20455;-76
2023/06/14 04:06:41;;;;;;;12.18;5.97;;;;;;;11.97;nan;100298.31;4981434;28;20022;-76
2023/06/14 04:09:06;;;;;;;15.18;6.88;;;;;;;11.98;nan;100295.44;4977980;28;20443;-76
2023/06/14 04:11:32;;;;;;;13.23;5.88;;;;;;;12.11;nan;100295.16;4981733;28;20026;-77
2023/06/14 04:13:57;;;;;;;13.75;5.95;;;;;;;12.27;nan;100313.91;4968214;28;20041;-76
2023/06/14 04:16:23;;;;;;;8.93;5.25;;;;;;;12.36;nan;100317.75;4973630;28;20046;-74
2023/06/14 04:18:51;;;;;;;14.43;5.72;;;;;;;12.33;nan;100295.25;4983451;28;20034;-76
2023/06/14 04:21:16;;;;;;;10.95;5.65;;;;;;;12.52;nan;100311.69;4984068;28;20026;-77
2023/06/14 04:23:43;;;;;;;10.02;5.82;;;;;;;13.02;nan;100380.59;4979207;28;20531;-77
2023/06/14 04:26:10;;;;;;;13.20;6.22;;;;;;;12.58;nan;100301.19;4972493;28;20034;-77
2023/06/14 04:28:40;;;;;;;14.85;5.82;;;;;;;12.70;nan;100299.28;4967589;28;20080;-77
2023/06/14 04:31:08;;;;;;;8.90;4.93;;;;;;;12.73;nan;100294.28;4979477;28;20038;-77
2023/06/14 04:33:42;;;;;;;9.38;5.18;;;;;;;12.87;nan;100301.91;4984726;28;20049;-76
2023/06/14 04:36:10;;;;;;;9.88;5.20;;;;;;;12.92;nan;100299.31;4989706;28;20044;-76
2023/06/14 04:38:35;;;;;;;9.48;5.30;;;;;;;13.04;nan;100307.94;4980834;28;20051;-75
2023/06/14 04:41:01;;;;;;;10.38;5.90;;;;;;;13.10;nan;100314.13;4971748;28;20506;-77
2023/06/14 04:43:27;;;;;;;9.20;5.47;;;;;;;13.22;nan;100322.75;4986543;28;20518;-77
2023/06/14 04:45:54;;;;;;;14.38;5.63;;;;;;;13.33;nan;100329.00;4983342;28;20031;-78
2023/06/14 04:48:20;;;;;;;13.98;5.22;;;;;;;13.33;nan;100323.69;4974103;28;20029;-73
2023/06/14 04:50:46;;;;;;;8.25;5.53;;;;;;;13.36;nan;100313.44;4968996;28;20114;-75
2023/06/14 04:53:12;;;;;;;11.65;5.60;;;;;;;13.53;nan;100333.75;4962219;28;20020;-76
2023/06/14 04:55:38;;;;;;;11.82;5.57;;;;;;;13.50;nan;100321.00;4963603;28;20485;-76
2023/06/14 04:58:03;;;;;;;11.77;5.32;;;;;;;13.61;nan;100320.09;4961790;28;20034;-75
2023/06/14 05:00:30;;;;;;;10.68;4.72;;;;;;;13.74;nan;100332.13;4962102;28;20034;-74
2023/06/14 05:02:56;;;;;;;13.60;5.30;;;;;;;;;;4965751;28;20067;-74
2023/06/14 05:05:22;;;;;;;11.38;5.22;;;;;;;;;;4970474;28;20034;-73
2023/06/14 05:07:47;;;;;;;8.75;4.70;;;;;;;13.89;nan;100278.59;4964736;28;20023;-74
2023/06/14 05:10:13;;;;;;;10.88;4.90;;;;;;;14.03;nan;100345.94;4963511;28;20066;-76
2023/06/14 05:12:38;;;;;;;12.18;4.57;;;;;;;13.97;nan;100288.72;4964836;28;20031;-75
2023/06/14 05:15:04;;;;;;;17.15;4.78;;;;;;;14.12;nan;100307.38;4964290;28;20114;-75
2023/06/14 05:17:30;;;;;;;10.02;4.85;;;;;;;14.17;nan;100347.16;4961088;28;20062;-74
2023/06/14 05:19:58;;;;;;;9.20;5.20;;;;;;;;;;4962375;28;20519;-74
2023/06/14 05:22:23;;;;;;;10.43;4.60;;;;;;;;;;4972158;28;20027;-75
2023/06/14 05:24:48;;;;;;;6.72;4.45;;;;;;;14.47;nan;100351.16;4968589;28;20050;-74
2023/06/14 05:27:14;;;;;;;11.20;4.85;;;;;;;14.54;nan;100343.84;4965301;28;20150;-74
2023/06/14 05:29:40;;;;;;;9.98;5.53;;;;;;;14.60;nan;100339.38;4966286;28;21069;-74
2023/06/14 05:32:05;;;;;;;10.07;4.80;;;;;;;14.80;nan;100352.00;4964849;28;20296;-74
2023/06/14 05:34:31;;;;;;;10.13;4.95;;;;;;;14.93;nan;100348.09;4965452;28;20035;-73
2023/06/14 05:36:56;;;;;;;10.50;4.68;;;;;;;15.02;nan;100342.06;4970922;28;20097;-73
2023/06/14 05:39:23;;;;;;;12.80;4.97;;;;;;;15.09;nan;100339.19;4965402;28;20026;-74
2023/06/14 05:41:49;;;;;;;9.43;4.60;;;;;;;;;;4961538;28;20449;-74
2023/06/14 05:44:14;;;;;;;17.23;5.17;;;;;;;;;;4959230;28;20027;-74
2023/06/14 05:46:40;;;;;;;15.63;4.90;;;;;;;;;;4963223;28;20289;-74
2023/06/14 05:49:05;;;;;;;10.95;4.63;;;;;;;;;;4964154;28;20291;-71
2023/06/14 05:51:30;;;;;;;12.25;4.25;;;;;;;;;;4980282;28;20374;-71
2023/06/14 05:53:56;;;;;;;12.73;4.47;;;;;;;;;;4981212;28;20054;-73
2023/06/14 05:56:22;;;;;;;11.32;4.68;;;;;;;;;;4982298;28;20064;-71
2023/06/14 05:58:48;;;;;;;6.72;4.60;;;;;;;;;;4977693;28;20062;-71
2023/06/14 06:01:13;;;;;;;7.93;4.50;;;;;;;;;;4968837;28;20058;-70
2023/06/14 06:03:39;;;;;;;10.70;4.75;;;;;;;;;;4964208;28;20283;-71
2023/06/14 06:06:04;;;;;;;9.18;4.68;;;;;;;;;;4978277;28;20042;-71
2023/06/14 06:08:31;;;;;;;7.18;4.38;;;;;;;;;;4979937;28;20106;-71
2023/06/14 06:10:56;;;;;;;8.75;3.85;;;;;;;;;;4978934;28;20516;-71
2023/06/14 06:13:22;;;;;;;8.82;4.10;;;;;;;;;;4982307;28;20037;-71
2023/06/14 06:15:47;;;;;;;10.50;4.13;;;;;;;;;;4977756;28;20041;-71
2023/06/14 06:18:12;;;;;;;11.18;4.47;;;;;;;;;;4982450;28;20311;-71
2023/06/14 06:20:37;;;;;;;13.23;4.37;;;;;;;;;;4968852;28;20034;-71
2023/06/14 06:23:03;;;;;;;7.97;4.07;;;;;;;;;;4979600;28;20085;-71
2023/06/14 06:25:28;;;;;;;9.18;3.78;;;;;;;;;;4978182;28;20359;-71
2023/06/14 06:27:54;;;;;;;10.43;4.38;;;;;;;;;;4980287;28;20077;-70
2023/06/14 06:30:20;;;;;;;8.48;4.13;;;;;;;;;;4968747;28;20062;-71
2023/06/14 06:32:47;;;;;;;8.68;4.30;;;;;;;;;;4973656;28;20073;-71
2023/06/14 06:35:12;;;;;;;9.23;4.25;;;;;;;;;;4978718;28;20030;-71
2023/06/14 06:37:38;;;;;;;10.48;3.78;;;;;;;;;;4980046;28;20030;-70
2023/06/14 06:40:05;;;;;;;7.32;3.65;;;;;;;;;;4977870;28;20028;-71
2023/06/14 06:42:31;;;;;;;6.50;3.80;;;;;;;;;;4978430;28;20030;-71
2023/06/14 06:44:56;;;;;;;11.30;3.53;;;;;;;;;;4962202;28;20081;-71
2023/06/14 06:47:24;;;;;;;8.07;3.72;;;;;;;;;;4978261;28;20118;-70
2023/06/14 06:49:50;;;;;;;7.47;3.70;;;;;;;;;;4963366;28;20133;-71
2023/06/14 06:52:15;;;;;;;6.90;3.70;;;;;;;;;;4959999;28;20379;-71
2023/06/14 06:54:41;;;;;;;6.05;3.83;;;;;;;;;;4959461;28;20779;-71
2023/06/14 06:57:07;;;;;;;5.57;3.05;;;;;;;;;;4960828;28;20477;-76
2023/06/14 06:59:33;;;;;;;9.05;3.30;;;;;;;;;;4958464;28;20026;-76
2023/06/14 07:01:58;;;;;;;9.40;3.22;;;;;;;;;;4964528;28;20026;-76
2023/06/14 07:04:23;;;;;;;4.93;2.90;;;;;;;;;;4962781;28;20026;-76
2023/06/14 07:06:49;;;;;;;6.03;2.97;;;;;;;18.40;nan;100352.63;4957660;28;20126;-76
2023/06/14 07:09:15;;;;;;;6.30;2.97;;;;;;;;;;4958658;28;20600;-76
2023/06/14 07:11:42;;;;;;;4.57;2.80;;;;;;;18.65;nan;100346.31;4957699;28;20401;-72
2023/06/14 07:14:07;;;;;;;5.32;2.85;;;;;;;;;;4959284;28;20026;-71
2023/06/14 07:16:33;;;;;;;7.57;2.87;;;;;;;18.84;nan;100338.44;4957525;28;20034;-72
2023/06/14 07:18:58;;;;;;;6.25;3.53;;;;;;;18.97;nan;100362.88;4959019;28;20714;-72
2023/06/14 07:21:25;;;;;;;5.10;2.42;;;;;;;;;;4960926;28;20058;-73
2023/06/14 07:23:52;;;;;;;4.88;2.65;;;;;;;19.02;nan;100341.47;4962775;28;20412;-73
2023/06/14 07:26:17;;;;;;;5.82;2.90;;;;;;;;;;4965969;28;20019;-73
2023/06/14 07:28:44;;;;;;;5.93;3.00;;;;;;;19.44;nan;100289.19;4964659;28;20035;-73
2023/06/14 07:31:10;;;;;;;4.32;2.55;;;;;;;19.45;nan;100347.66;4957326;28;20035;-74
2023/06/14 07:33:36;;;;;;;3.20;2.38;;;;;;;19.59;nan;100312.25;4963124;28;20038;-70
2023/06/14 07:36:01;;;;;;;3.47;2.33;;;;;;;19.63;nan;100247.25;4970792;28;20073;-70
2023/06/14 07:38:26;;;;;;;9.35;2.95;;;;;;;;;;4961308;28;20019;-70
2023/06/14 07:40:52;;;;;;;6.43;2.33;;;;;;;;;;4960470;28;20455;-72
2023/06/14 07:43:17;;;;;;;4.27;2.50;;;;;;;;;;4962891;28;20442;-69
2023/06/14 07:45:42;;;;;;;3.77;1.87;;;;;;;;;;4956401;28;20039;-70
2023/06/14 07:48:07;;;;;;;3.00;2.10;;;;;;;;;;4969290;28;20019;-70
2023/06/14 07:50:33;;;;;;;2.83;1.83;;;;;;;;;;4978713;28;20303;-70
2023/06/14 07:52:58;;;;;;;4.45;1.77;;;;;;;19.75;nan;100325.16;4983126;28;20027;-70
2023/06/14 07:55:25;;;;;;;2.42;1.80;;;;;;;;;;4985554;28;20069;-70
2023/06/14 07:57:50;;;;;;;4.88;1.75;;;;;;;19.81;nan;100296.47;4981653;28;20471;-70
2023/06/14 08:00:18;;;;;;;5.18;2.10;;;;;;;19.95;nan;100294.66;4982022;28;20034;-70
2023/06/14 08:02:44;;;;;;;4.60;1.90;;;;;;;19.95;nan;100371.38;4962798;28;20496;-71
2023/06/14 08:05:13;;;;;;;2.35;1.80;;;;;;;19.94;nan;100327.03;4982455;28;20400;-69
2023/06/14 08:07:39;;;;;;;2.53;2.28;;;;;;;19.94;nan;100295.75;4965161;28;20105;-70
2023/06/14 08:10:08;;;;;;;3.50;2.15;;;;;;;20.00;nan;100327.75;4980830;28;20370;-70
2023/06/14 08:12:34;;;;;;;3.20;1.90;;;;;;;20.01;nan;100390.81;4982532;28;20035;-70
2023/06/14 08:15:00;;;;;;;3.15;2.05;;;;;;;20.10;nan;100332.94;4979688;28;20034;-70
2023/06/14 08:17:25;;;;;;;3.95;2.17;;;;;;;20.12;nan;100320.88;4977785;28;20041;-71
2023/06/14 08:19:51;;;;;;;2.85;2.03;;;;;;;20.12;nan;100286.13;4972056;28;20366;-71
2023/06/14 08:22:17;;;;;;;6.32;2.88;;;;;;;20.24;nan;100287.56;4978613;28;20038;-70
2023/06/14 08:24:44;;;;;;;2.60;1.95;;;;;;;20.31;nan;100347.59;4979880;28;20034;-71
2023/06/14 08:27:10;;;;;;;3.13;1.95;;;;;;;20.38;nan;100337.31;4967400;28;20136;-70
2023/06/14 08:29:35;;;;;;;4.68;2.45;;;;;;;20.46;nan;100332.41;4983669;28;20026;-72
2023/06/14 08:32:01;;;;;;;3.00;2.00;;;;;;;20.47;nan;100345.50;4984668;28;20026;-71
2023/06/14 08:34:27;;;;;;;3.33;2.08;;;;;;;20.51;nan;100305.56;4981582;28;20038;-74
2023/06/14 08:36:52;;;;;;;2.58;2.10;;;;;;;20.55;nan;100326.13;4983008;28;20461;-74
2023/06/14 08:39:18;;;;;;;3.90;2.40;;;;;;;20.68;nan;100331.78;4980950;28;20140;-72
2023/06/14 08:41:47;;;;;;;6.13;2.25;;;;;;;20.73;nan;100329.03;4982749;28;20508;-73
2023/06/14 08:44:12;;;;;;;10.50;3.05;;;;;;;20.75;nan;100292.06;4983770;28;20428;-72
2023/06/14 08:46:38;;;;;;;4.22;2.40;;;;;;;20.72;nan;100261.34;4981212;28;20038;-72
2023/06/14 08:49:07;;;;;;;4.28;2.47;;;;;;;20.81;nan;100333.72;4982257;28;20060;-72
2023/06/14 08:51:36;;;;;;;4.75;2.03;;;;;;;20.80;nan;100335.56;4978560;28;20031;-74
2023/06/14 08:54:03;;;;;;;;;;;;;;;20.92;nan;100345.00;4966279;28;21177;-73
2023/06/14 08:56:30;;;;;;;9.15;2.50;;;;;;;20.99;nan;100324.78;4980068;28;19925;-77
2023/06/14 08:59:01;;;;;;;3.35;2.25;;;;;;;21.04;nan;100353.34;4982192;28;20046;-76
2023/06/14 09:01:26;;;;;;;3.45;2.03;;;;;;;21.14;nan;100352.38;4980618;28;20034;-75
2023/06/14 09:03:54;;;;;;;3.10;2.08;;;;;;;21.16;nan;100359.00;4979409;28;20109;-77
2023/06/14 09:06:22;;;;;;;4.38;2.03;;;;;;;21.20;nan;100354.66;4983084;28;20054;-76
2023/06/14 09:08:48;;;;;;;3.33;2.00;;;;;;;21.27;nan;100346.25;4983350;28;20056;-75
2023/06/14 09:11:18;;;;;;;3.92;2.10;;;;;;;21.30;nan;100351.00;4979269;28;20034;-76
2023/06/14 09:13:44;;;;;;;3.97;2.40;;;;;;;21.27;nan;100348.91;4979504;28;20080;-76
2023/06/14 09:16:09;;;;;;;2.90;2.00;;;;;;;21.23;nan;100284.44;4980012;28;20054;-73
2023/06/14 09:18:53;;;;;;;4.75;2.13;;;;;;;21.25;nan;100375.19;4970380;28;20034;-73
2023/06/14 09:21:20;;;;;;;4.65;2.33;;;;;;;21.25;nan;100340.38;4979599;28;20026;-73
2023/06/14 09:23:47;;;;;;;3.85;2.20;;;;;;;21.20;nan;100351.97;4969603;28;20034;-72
2023/06/14 09:26:14;;;;;;;5.43;2.13;;;;;;;21.29;nan;100391.50;4978742;28;20366;-73
2023/06/14 09:28:46;;;;;;;3.20;2.05;;;;;;;21.32;nan;100391.66;4979791;28;20018;-72
2023/06/14 09:31:19;;;;;;;3.63;2.10;;;;;;;21.32;nan;100385.53;4971138;28;20121;-73
2023/06/14 09:33:48;;;;;;;3.22;2.10;;;;;;;21.45;nan;100393.59;4980443;28;20690;-73
2023/06/14 09:36:23;;;;;;;3.53;2.10;;;;;;;21.50;nan;100398.06;4964833;28;20034;-72
2023/06/14 09:39:08;;;;;;;3.08;2.00;;;;;;;21.54;nan;100399.03;4969822;28;20484;-73
2023/06/14 09:41:34;;;;;;;3.45;2.28;;;;;;;21.66;nan;100402.00;4978970;28;20552;-71
2023/06/14 09:44:02;;;;;;;4.15;2.55;;;;;;;21.67;nan;100384.06;4979572;28;20026;-72
2023/06/14 09:46:29;;;;;;;2.80;2.35;;;;;;;21.73;nan;100387.44;4969979;28;20053;-71
2023/06/14 09:48:54;;;;;;;3.15;1.70;;;;;;;21.75;nan;100385.25;4978346;28;20055;-72
2023/06/14 09:51:22;;;;;;;2.55;1.92;;;;;;;21.93;nan;100396.91;4961067;28;20038;-72
2023/06/14 09:53:49;;;;;;;6.35;1.98;;;;;;;21.93;nan;100395.03;4977647;28;20037;-71
2023/06/14 09:56:29;;;;;;;2.97;2.30;;;;;;;21.86;nan;100389.28;4962416;28;20033;-71
2023/06/14 09:58:56;;;;;;;3.45;2.00;;;;;;;21.91;nan;100401.78;4981455;28;20077;-72
2023/06/14 10:01:25;;;;;;;4.85;2.50;;;;;;;21.91;nan;100388.38;4966542;28;20033;-70
2023/06/14 10:04:05;;;;;;;4.00;2.00;;;;;;;22.01;nan;100394.31;4981311;28;20029;-72
2023/06/14 10:06:31;;;;;;;3.72;2.00;;;;;;;22.00;nan;100378.53;4979447;28;20397;-71
2023/06/14 10:08:59;;;;;;;4.60;2.22;;;;;;;22.16;nan;100393.19;4969355;28;20396;-71
2023/06/14 10:11:28;;;;;;;5.38;2.38;;;;;;;22.06;nan;100380.00;4979373;28;20065;-72
2023/06/14 10:13:58;;;;;;;5.93;2.17;;;;;;;22.09;nan;100382.88;4969558;28;20018;-71
2023/06/14 10:16:39;;;;;;;3.97;2.50;;;;;;;22.01;nan;100375.56;4980749;28;20536;-71
2023/06/14 10:19:08;;;;;;;2.72;2.08;;;;;;;22.00;nan;100373.94;4967482;28;20041;-71
2023/06/14 10:21:33;;;;;;;;;;;;;;;22.08;nan;100375.16;4977574;28;20457;-71
2023/06/14 10:24:04;;;;;;;4.25;2.60;;;;;;;22.04;nan;100377.63;4968583;28;20044;-71
2023/06/14 10:26:30;;;;;;;3.72;2.00;;;;;;;22.01;nan;100369.41;4976650;28;20029;-72
2023/06/14 10:29:01;;;;;;;4.53;2.10;;;;;;;22.19;nan;100378.38;4975890;28;20026;-71
2023/06/14 10:31:45;;;;;;;5.95;2.30;;;;;;;22.39;nan;100387.91;4969381;28;20038;-69
2023/06/14 10:34:11;;;;;;;2.53;1.95;;;;;;;22.43;nan;100368.19;4964085;28;20431;-71
2023/06/14 10:36:40;;;;;;;4.25;2.30;;;;;;;22.44;nan;100371.69;4979208;28;20031;-71
2023/06/14 10:39:08;;;;;;;3.22;1.98;;;;;;;22.46;nan;100372.16;4977778;28;20033;-73
2023/06/14 10:41:38;;;;;;;3.08;2.20;;;;;;;22.40;nan;100354.59;4981603;28;20074;-71
2023/06/14 10:44:13;;;;;;;4.63;2.28;;;;;;;22.54;nan;100367.94;4976667;28;20054;-72
2023/06/14 10:46:47;;;;;;;3.83;2.30;;;;;;;22.59;nan;100368.59;4976800;28;20483;-72
2023/06/14 10:49:19;;;;;;;4.63;2.10;;;;;;;22.55;nan;100350.72;4979842;28;20138;-71
2023/06/14 10:51:49;;;;;;;3.80;2.45;;;;;;;22.64;nan;100365.78;4977152;28;20109;-72
2023/06/14 10:54:27;;;;;;;2.97;2.25;;;;;;;22.77;nan;100363.34;4961779;28;20037;-72
2023/06/14 10:56:54;;;;;;;4.60;2.15;;;;;;;22.75;nan;100365.53;4977352;28;20030;-72
2023/06/14 10:59:20;;;;;;;3.67;2.25;;;;;;;22.77;nan;100363.34;4967482;28;20027;-72
2023/06/14 11:02:05;;;;;;;7.40;2.20;;;;;;;22.82;nan;100372.06;4979131;28;20037;-75
2023/06/14 11:04:47;;;;;;;2.80;2.03;;;;;;;22.84;nan;100366.38;4977186;28;20392;-71
2023/06/14 11:07:47;;;;;;;3.40;2.30;;;;;;;22.80;nan;100358.16;4978699;28;20053;-71
2023/06/14 11:10:34;;;;;;;4.18;2.13;;;;;;;23.09;nan;100391.81;4982237;28;20029;-72
2023/06/14 11:13:00;;;;;;;4.15;1.98;;;;;;;22.87;nan;100352.34;4978595;28;20034;-73
2023/06/14 11:15:33;;;;;;;3.35;2.30;;;;;;;22.97;nan;100340.56;4976502;28;20514;-72
2023/06/14 11:18:06;;;;;;;2.50;2.08;;;;;;;23.03;nan;100337.44;4975593;28;20034;-72
2023/06/14 11:20:33;;;;;;;3.50;2.00;;;;;;;23.09;nan;100348.84;4980004;28;20089;-71
2023/06/14 11:22:59;;;;;;;3.35;2.03;;;;;;;23.03;nan;100329.38;4978998;28;20026;-71
2023/06/14 11:25:27;;;;;;;3.45;2.20;;;;;;;23.06;nan;100336.84;4979202;28;20205;-72
2023/06/14 11:27:53;;;;;;;3.90;1.83;;;;;;;23.14;nan;100333.38;4978880;28;20026;-73
2023/06/14 11:30:18;;;;;;;7.90;2.50;;;;;;;23.05;nan;100337.13;4980151;28;20346;-72
2023/06/14 11:32:47;;;;;;;7.03;2.25;;;;;;;22.90;nan;100322.19;4978536;28;20041;-72
2023/06/14 11:35:13;;;;;;;6.47;2.35;;;;;;;22.93;nan;100329.63;4980416;28;20034;-71
2023/06/14 11:37:39;;;;;;;3.60;2.30;;;;;;;22.93;nan;100333.09;4978221;28;20539;-72
2023/06/14 11:40:09;;;;;;;2.40;2.00;;;;;;;22.98;nan;100336.75;4980127;28;20134;-71
2023/06/14 11:42:44;;;;;;;4.03;2.53;;;;;;;22.97;nan;100324.44;4977861;28;20493;-73
2023/06/14 11:45:11;;;;;;;4.80;2.40;;;;;;;23.07;nan;100324.97;4962053;28;20096;-69
2023/06/14 11:47:38;;;;;;;4.70;2.30;;;;;;;23.05;nan;100335.22;4980919;28;20053;-69
2023/06/14 11:50:05;;;;;;;2.60;2.30;;;;;;;23.15;nan;100326.09;4977553;28;20101;-68
2023/06/14 11:52:31;;;;;;;5.15;2.13;;;;;;;23.19;nan;100324.38;4976457;28;20042;-69
2023/06/14 11:54:57;;;;;;;6.03;2.20;;;;;;;23.05;nan;100311.06;4975220;28;20106;-70
2023/06/14 11:57:23;;;;;;;5.15;2.30;;;;;;;22.99;nan;100323.06;4962835;28;20026;-71
2023/06/14 11:59:49;;;;;;;5.80;2.67;;;;;;;22.89;nan;100301.78;4975536;28;20125;-71
2023/06/14 12:02:15;;;;;;;6.93;2.80;;;;;;;23.08;nan;100323.06;4962004;28;20385;-71
2023/06/14 12:04:41;;;;;;;3.65;2.35;;;;;;;22.89;nan;100312.53;4977527;28;20476;-70
2023/06/14 12:07:17;;;;;;;3.72;2.47;;;;;;;23.05;nan;100318.31;4976941;28;20058;-72