Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:03:36;;;;;;;6.72;5.50;;;;;;;16.90;92.36;99384.69;10155309;29;20044;-77
2023/07/24 00:08:38;;;;;;;7.78;5.70;;;;;;;16.72;92.29;99385.09;10159275;29;20043;-77
2023/07/24 00:13:41;;;;;;;6.40;5.82;;;;;;;16.90;91.74;99385.53;10154818;29;20539;-78
2023/07/24 00:18:46;;;;;;;5.53;4.82;;;;;;;16.51;93.39;99383.13;10154825;29;20042;-77
2023/07/24 00:23:49;;;;;;;9.30;6.40;;;;;;;16.75;93.00;99382.81;10152219;29;20068;-77
2023/07/24 00:28:52;;;;;;;6.15;4.55;;;;;;;16.73;92.75;99375.91;10165460;29;20083;-78
2023/07/24 00:34:00;;;;;;;6.18;4.32;;;;;;;16.70;92.21;99369.03;10158970;29;20130;-78
2023/07/24 00:39:03;;;;;;;6.13;5.35;;;;;;;16.74;92.56;99374.91;10170634;29;20048;-78
2023/07/24 00:44:06;;;;;;;4.93;4.15;;;;;;;16.86;92.05;99375.25;10163566;29;20045;-78
2023/07/24 00:49:10;;;;;;;9.73;4.90;;;;;;;17.08;91.29;99365.28;10167280;29;20076;-77
2023/07/24 00:54:17;;;;;;;8.63;4.68;;;;;;;17.10;91.02;99358.63;10171764;29;20123;-77
2023/07/24 00:59:20;;;;;;;4.93;4.35;;;;;;;17.13;91.06;99357.41;10175698;29;20040;-77
2023/07/24 01:04:24;;;;;;;5.90;4.32;;;;;;;17.19;90.75;99362.94;10174391;29;20079;-77
2023/07/24 01:09:27;;;;;;;5.88;4.93;;;;;;;17.28;90.38;99357.38;10173366;29;20051;-77
2023/07/24 01:14:37;;;;;;;5.63;4.13;;;;;;;17.01;90.38;99360.63;10168570;29;20100;-78
2023/07/24 01:19:47;;;;;;;8.65;5.35;;;;;;;17.09;90.25;99350.72;10154206;29;20040;-77
2023/07/24 01:25:05;;;;;;;6.82;5.18;;;;;;;17.17;89.42;99337.88;10167510;29;20056;-77
2023/07/24 01:30:10;;;;;;;7.50;5.00;;;;;;;17.02;89.81;99340.59;10162987;29;20052;-78
2023/07/24 01:35:13;;;;;;;7.97;4.63;;;;;;;16.88;90.03;99327.94;10162483;29;20059;-78
2023/07/24 01:40:16;;;;;;;6.68;4.78;;;;;;;16.87;89.54;99334.38;10149759;29;20052;-77
2023/07/24 01:45:20;;;;;;;7.68;4.70;;;;;;;16.73;89.83;99336.09;10164295;29;20145;-78
2023/07/24 01:50:23;;;;;;;8.85;5.00;;;;;;;16.73;89.74;99336.09;10163909;29;20061;-77
2023/07/24 01:55:26;;;;;;;6.68;4.00;;;;;;;16.49;90.40;99342.66;10164186;29;20055;-77
2023/07/24 02:00:30;;;;;;;8.18;4.47;;;;;;;16.83;89.17;99327.66;10144551;29;20051;-78
2023/07/24 02:05:34;;;;;;;7.03;4.22;;;;;;;16.73;89.22;99325.25;10152144;29;20048;-77
2023/07/24 02:10:38;;;;;;;8.77;4.40;;;;;;;16.75;89.34;99314.22;10160257;29;20468;-77
2023/07/24 02:15:42;;;;;;;10.27;5.28;;;;;;;16.68;89.04;99307.88;10155189;29;20140;-76
2023/07/24 02:20:50;;;;;;;6.63;4.45;;;;;;;16.69;89.18;99309.56;10155344;29;20131;-78
2023/07/24 02:25:53;;;;;;;4.63;3.05;;;;;;;16.56;88.31;99305.66;10163784;29;20044;-77
2023/07/24 02:30:58;;;;;;;9.40;4.78;;;;;;;16.66;88.64;99297.22;10170260;29;20052;-77
2023/07/24 02:36:02;;;;;;;3.70;3.40;;;;;;;16.75;87.85;99296.06;10157150;29;20138;-76
2023/07/24 02:47:53;;;;;;;9.80;3.95;;;;;;;16.61;88.12;99287.97;10159856;29;20052;-76
2023/07/24 02:52:56;;;;;;;5.55;3.58;;;;;;;16.42;88.80;99278.56;10159898;29;20052;-76
2023/07/24 02:57:59;;;;;;;7.35;3.90;;;;;;;16.61;88.25;99280.69;10156169;29;20044;-78
2023/07/24 03:03:03;;;;;;;9.00;3.88;;;;;;;16.59;88.10;99280.00;10150118;29;20060;-77
2023/07/24 03:08:06;;;;;;;7.18;4.00;;;;;;;16.69;87.54;99279.72;10178931;29;20054;-76
2023/07/24 03:13:09;;;;;;;6.05;3.70;;;;;;;16.70;87.33;99275.97;10164250;29;20587;-76
2023/07/24 03:18:13;;;;;;;6.18;3.80;;;;;;;16.68;87.24;99268.03;10160195;29;20051;-76
2023/07/24 03:23:15;;;;;;;4.93;4.15;;;;;;;16.52;87.92;99269.09;10155859;29;20115;-76
2023/07/24 03:28:18;;;;;;;6.53;3.67;;;;;;;16.30;88.27;99275.50;10158152;29;20431;-76
2023/07/24 03:33:23;;;;;;;5.15;3.35;;;;;;;16.72;86.87;99249.50;10158169;29;20572;-77
2023/07/24 03:38:26;;;;;;;6.10;4.43;;;;;;;16.69;86.63;99247.19;10152359;29;20084;-77
2023/07/24 03:43:29;;;;;;;4.40;4.00;;;;;;;16.54;87.25;99244.53;10149249;29;20593;-77
2023/07/24 03:48:34;;;;;;;6.47;3.65;;;;;;;16.52;87.56;99236.59;10159034;29;20059;-76
2023/07/24 03:53:37;;;;;;;7.80;3.92;;;;;;;16.67;87.05;99235.69;10155079;29;20052;-77
2023/07/24 03:58:40;;;;;;;4.95;4.00;;;;;;;16.62;87.16;99230.88;10152511;29;20044;-77
2023/07/24 04:03:44;;;;;;;6.28;3.38;;;;;;;16.68;86.64;99219.25;10152928;29;20090;-77
2023/07/24 04:08:47;;;;;;;5.15;3.58;;;;;;;16.75;85.95;99206.59;10149796;29;20116;-77
2023/07/24 04:13:50;;;;;;;6.93;3.72;;;;;;;16.83;85.57;99205.63;10158240;29;20047;-77
2023/07/24 04:18:54;;;;;;;6.90;3.60;;;;;;;16.83;85.01;99194.78;10157511;29;20043;-77
2023/07/24 04:23:57;;;;;;;5.05;3.88;;;;;;;16.98;85.21;99173.03;10153945;29;20060;-77
2023/07/24 04:29:00;;;;;;;7.38;4.20;;;;;;;17.07;84.35;99163.69;10152124;29;20071;-75
2023/07/24 04:34:04;;;;;;;6.25;4.15;;;;;;;17.28;84.13;99160.16;10160769;29;20059;-76
2023/07/24 04:39:07;;;;;;;8.32;3.83;;;;;;;17.40;82.64;99155.00;10155037;29;20048;-76
2023/07/24 04:44:10;;;;;;;5.82;3.53;;;;;;;17.46;82.15;99157.75;10146324;29;20056;-76
2023/07/24 04:49:14;;;;;;;7.43;3.78;;;;;;;17.40;82.23;99166.69;10155977;29;20543;-76
2023/07/24 04:54:17;;;;;;;8.55;3.75;;;;;;;17.25;82.85;99165.94;10158426;29;20092;-76
2023/07/24 04:59:20;;;;;;;5.35;3.75;;;;;;;17.22;82.66;99161.78;10157344;29;20064;-76
2023/07/24 05:04:24;;;;;;;9.13;4.28;;;;;;;17.31;83.13;99165.16;10156192;29;20463;-76
2023/07/24 05:09:28;;;;;;;5.80;3.40;;;;;;;17.25;83.69;99163.22;10155850;29;20041;-75
2023/07/24 05:14:31;;;;;;;4.68;4.18;;;;;;;17.36;83.53;99151.84;10158152;29;20071;-75
2023/07/24 05:19:35;;;;;;;7.57;3.90;;;;;;;17.39;83.62;99150.63;10162246;29;20048;-75
2023/07/24 05:24:38;;;;;;;5.25;3.63;;;;;;;17.46;83.34;99146.06;10158115;29;20057;-75
2023/07/24 05:29:40;;;;;;;7.60;4.03;;;;;;;17.41;82.91;99162.94;10157197;29;20116;-76
2023/07/24 05:34:45;;;;;;;8.70;5.13;;;;;;;16.34;96.17;99163.81;10160830;29;20055;-75
2023/07/24 05:39:48;;;;;;;9.00;5.35;;;;;;;16.24;99.03;99159.72;10164470;29;20048;-75
2023/07/24 05:44:51;;;;;;;9.05;5.75;;;;;;;16.47;95.51;99148.75;10153942;29;20486;-76
2023/07/24 05:49:55;;;;;;;9.63;5.22;;;;;;;16.38;94.73;99148.03;10156693;29;20040;-75
2023/07/24 05:54:58;;;;;;;9.23;5.22;;;;;;;16.32;94.76;99155.06;10155027;29;20514;-76
2023/07/24 06:00:01;;;;;;;8.85;5.65;;;;;;;16.25;95.97;99167.66;10153107;29;20056;-75
2023/07/24 06:05:14;;;;;;;8.07;5.10;;;;;;;15.86;97.81;99159.88;10141882;29;20056;-75
2023/07/24 06:10:17;;;;;;;7.85;5.82;;;;;;;16.07;97.97;99168.09;10156198;29;20387;-75
2023/07/24 06:15:20;;;;;;;25.90;8.15;;;;;;;15.91;100.00;99165.59;10152842;29;20056;-75
2023/07/24 06:20:24;;;;;;;10.73;7.53;;;;;;;15.81;100.00;99173.16;10158383;29;20126;-75
2023/07/24 06:25:27;;;;;;;13.57;7.53;;;;;;;15.77;100.00;99186.22;10148976;29;20044;-75
2023/07/24 06:30:31;;;;;;;14.38;8.15;;;;;;;15.95;100.00;99174.16;10149174;29;20040;-77
2023/07/24 06:35:36;;;;;;;16.23;8.27;;;;;;;16.05;100.00;99177.41;10158634;29;20423;-76
2023/07/24 06:40:39;;;;;;;13.23;8.20;;;;;;;16.23;100.00;99179.72;10154171;29;20045;-76
2023/07/24 06:45:42;;;;;;;11.20;7.35;;;;;;;16.14;100.00;99174.41;10151410;29;20047;-75
2023/07/24 06:50:46;;;;;;;17.38;8.77;;;;;;;16.34;100.00;99176.53;10156656;29;21418;-75
2023/07/24 06:55:49;;;;;;;17.25;7.70;;;;;;;16.29;99.58;99177.13;10158394;29;20052;-75
2023/07/24 07:00:52;;;;;;;12.82;7.68;;;;;;;16.26;100.00;99174.78;10155655;29;20099;-76
2023/07/24 07:06:00;;;;;;;15.73;9.98;;;;;;;16.13;100.00;99183.56;10149416;29;20048;-75
2023/07/24 07:11:03;;;;;;;14.32;9.27;;;;;;;15.99;100.00;99179.03;10160302;29;20055;-75
2023/07/24 07:16:07;;;;;;;16.10;9.93;;;;;;;16.26;100.00;99184.78;10159599;29;20064;-75
2023/07/24 07:21:12;;;;;;;15.48;9.60;;;;;;;16.43;100.00;99171.81;10161496;29;20079;-75
2023/07/24 07:26:15;;;;;;;13.68;8.60;;;;;;;16.55;100.00;99170.31;10156023;29;20044;-75
2023/07/24 07:31:17;;;;;;;10.45;7.80;;;;;;;17.46;100.00;99167.78;10165660;29;20524;-76
2023/07/24 07:36:22;;;;;;;9.80;6.78;;;;;;;17.45;100.00;99168.81;10154227;29;20118;-74
2023/07/24 07:41:25;;;;;;;6.70;4.82;;;;;;;17.38;99.18;99174.19;10152388;29;20040;-77
2023/07/24 07:46:28;;;;;;;8.38;6.15;;;;;;;17.68;97.43;99179.38;10147260;29;20044;-75
2023/07/24 07:51:33;;;;;;;8.10;6.00;;;;;;;17.56;96.40;99173.69;10161840;29;20047;-76
2023/07/24 07:56:36;;;;;;;8.35;6.55;;;;;;;18.22;95.74;99164.22;10156486;29;20108;-76
2023/07/24 08:01:40;;;;;;;8.18;6.97;;;;;;;17.91;92.46;99177.22;10161053;29;20476;-76
2023/07/24 08:06:44;;;;;;;8.50;6.63;;;;;;;17.56;96.33;99186.44;10146457;29;20048;-76
2023/07/24 08:11:47;;;;;;;7.38;6.53;;;;;;;17.91;94.28;99182.66;10148050;29;20033;-75
2023/07/24 08:16:50;;;;;;;8.07;5.32;;;;;;;18.18;91.43;99177.38;10150807;29;20054;-76
2023/07/24 08:21:54;;;;;;;5.68;4.72;;;;;;;18.19;90.94;99170.91;10170060;29;20057;-76
2023/07/24 08:26:57;;;;;;;10.23;6.55;;;;;;;19.53;85.92;99171.88;10159715;29;20155;-76
2023/07/24 08:32:00;;;;;;;7.57;5.25;;;;;;;18.63;86.29;99175.00;10149425;29;20040;-77
2023/07/24 08:37:04;;;;;;;6.55;5.45;;;;;;;18.46;86.13;99158.25;10163297;29;20040;-77
2023/07/24 08:42:12;;;;;;;8.18;6.38;;;;;;;17.89;89.29;99162.19;10156673;29;20068;-77
2023/07/24 08:47:16;;;;;;;7.72;6.72;;;;;;;18.14;89.31;99154.38;10152526;29;20056;-78
2023/07/24 08:52:20;;;;;;;5.97;5.03;;;;;;;18.18;86.96;99161.06;10146964;29;20048;-78
2023/07/24 08:57:38;;;;;;;10.02;6.20;;;;;;;18.45;85.10;99166.59;10172537;29;20052;-78
2023/07/24 09:02:41;;;;;;;11.43;7.05;;;;;;;18.75;85.68;99148.03;10181960;29;20059;-78
2023/07/24 09:07:46;;;;;;;8.90;6.18;;;;;;;19.34;83.35;99157.28;10169739;29;20067;-79
2023/07/24 09:12:50;;;;;;;6.63;5.80;;;;;;;18.98;81.14;99153.13;10171333;29;20048;-77
2023/07/24 09:17:54;;;;;;;7.88;5.70;;;;;;;19.31;80.38;99141.34;10176422;29;20065;-77
2023/07/24 09:22:58;;;;;;;6.22;5.60;;;;;;;19.67;77.27;99155.34;10160135;29;20048;-77
2023/07/24 09:28:11;;;;;;;7.07;6.38;;;;;;;20.46;75.84;99141.63;10176622;29;20453;-77
2023/07/24 09:33:14;;;;;;;7.22;5.80;;;;;;;19.31;76.97;99133.19;10161009;29;20044;-77
2023/07/24 09:38:19;;;;;;;7.93;6.43;;;;;;;19.49;77.00;99143.41;10162752;29;20088;-77
2023/07/24 09:43:23;;;;;;;6.78;4.80;;;;;;;19.43;76.62;99143.22;10156270;29;20051;-77
2023/07/24 09:48:29;;;;;;;7.93;7.15;;;;;;;20.54;72.33;99125.84;10145472;29;20040;-77
2023/07/24 09:53:43;;;;;;;9.10;7.15;;;;;;;19.77;75.38;99137.72;10158746;29;20059;-76
2023/07/24 09:58:49;;;;;;;10.73;7.10;;;;;;;20.09;73.06;99131.31;10157349;29;20080;-77
2023/07/24 10:03:51;;;;;;;8.15;7.35;;;;;;;19.13;75.45;99131.13;10161731;29;20055;-77
2023/07/24 10:08:57;;;;;;;8.60;7.80;;;;;;;18.79;75.66;99135.72;10158948;29;20037;-76
2023/07/24 10:14:01;;;;;;;7.43;6.72;;;;;;;20.61;70.50;99119.50;10157887;29;20079;-77
2023/07/24 10:19:14;;;;;;;9.30;5.30;;;;;;;21.24;66.53;99111.25;10165588;29;20048;-77
2023/07/24 10:24:23;;;;;;;4.60;4.22;;;;;;;21.99;63.94;99096.53;10161775;29;20048;-77
2023/07/24 10:29:43;;;;;;;4.68;4.00;;;;;;;22.62;62.28;99107.03;10149481;29;20068;-76
2023/07/24 10:34:56;;;;;;;3.03;2.70;;;;;;;20.94;67.02;99120.09;10151559;29;20058;-75
2023/07/24 10:40:00;;;;;;;3.58;3.28;;;;;;;17.60;90.72;99117.94;10153690;29;20489;-76
2023/07/24 10:45:05;;;;;;;3.90;3.50;;;;;;;17.22;94.16;99118.38;10160071;29;20123;-77
2023/07/24 10:50:09;;;;;;;3.67;3.17;;;;;;;17.74;93.04;99127.00;10153719;29;20044;-78
2023/07/24 10:55:13;;;;;;;4.10;3.70;;;;;;;18.29;90.45;99111.56;10160052;29;20504;-76
2023/07/24 11:00:18;;;;;;;5.53;5.00;;;;;;;18.43;87.31;99112.44;10167902;29;20123;-76
2023/07/24 11:05:21;;;;;;;5.07;3.75;;;;;;;18.67;83.76;99121.84;10166494;29;20044;-77
2023/07/24 11:10:25;;;;;;;3.55;3.25;;;;;;;18.97;79.50;99121.50;10156269;29;20461;-76
2023/07/24 11:15:28;;;;;;;4.28;3.88;;;;;;;19.12;80.44;99122.13;10157149;29;20048;-77
2023/07/24 11:20:31;;;;;;;5.80;4.03;;;;;;;17.63;90.56;99122.97;10164057;29;20059;-77
2023/07/24 11:25:36;;;;;;;5.25;4.78;;;;;;;17.37;90.88;99129.09;10166681;29;20486;-77
2023/07/24 11:30:39;;;;;;;6.10;5.07;;;;;;;17.72;92.19;99129.09;10149156;29;20433;-78
2023/07/24 11:35:43;;;;;;;5.43;4.93;;;;;;;17.56;91.60;99138.41;10147310;29;20045;-78
2023/07/24 11:40:47;;;;;;;5.38;4.88;;;;;;;17.60;93.14;99136.09;10163139;29;20046;-78
2023/07/24 11:45:53;;;;;;;4.38;3.97;;;;;;;18.61;91.22;99130.84;10164034;29;20497;-78
2023/07/24 11:50:57;;;;;;;5.10;4.03;;;;;;;18.88;84.71;99125.47;10156865;29;20049;-78
2023/07/24 11:56:02;;;;;;;5.28;4.68;;;;;;;18.01;85.22;99132.56;10173571;29;20076;-78
2023/07/24 12:01:04;;;;;;;8.32;7.53;;;;;;;17.89;89.44;99103.25;10176977;29;20040;-79
2023/07/24 12:06:15;;;;;;;8.85;8.15;;;;;;;17.72;93.55;99101.94;10176266;29;20056;-78
2023/07/24 12:11:19;;;;;;;9.25;8.45;;;;;;;17.51;93.39;99100.16;10161057;29;20356;-78
2023/07/24 12:16:22;;;;;;;11.02;10.13;;;;;;;17.98;92.99;99090.34;10168157;29;20052;-78
2023/07/24 12:21:25;;;;;;;8.70;7.95;;;;;;;18.53;91.19;99084.81;10169858;29;20040;-78
2023/07/24 12:26:29;;;;;;;8.73;7.93;;;;;;;18.65;89.36;99066.88;10168709;29;20095;-78
2023/07/24 12:31:32;;;;;;;11.38;9.38;;;;;;;18.48;90.42;99076.44;10167798;29;20515;-78
2023/07/24 12:36:36;;;;;;;11.13;10.05;;;;;;;18.33;88.89;99082.09;10163772;29;20076;-78
2023/07/24 12:41:40;;;;;;;10.68;9.75;;;;;;;18.51;88.76;99078.75;10168499;29;20042;-78
2023/07/24 12:46:43;;;;;;;12.75;11.55;;;;;;;18.23;87.98;99076.22;10172395;29;20052;-78
2023/07/24 12:51:46;;;;;;;10.32;8.88;;;;;;;18.13;87.54;99082.88;10150794;29;20045;-80
2023/07/24 12:56:50;;;;;;;11.38;10.18;;;;;;;17.37;92.10;99087.56;10180526;29;20048;-81
2023/07/24 13:01:53;;;;;;;16.23;14.40;;;;;;;17.39;93.09;99109.91;10177169;29;20512;-77
2023/07/24 13:06:56;;;;;;;10.18;7.07;;;;;;;16.02;100.00;99110.09;10152846;29;20060;-76
2023/07/24 13:12:00;;;;;;;3.92;3.22;;;;;;;14.32;100.00;99099.81;10135871;29;20123;-77
2023/07/24 13:17:03;;;;;;;6.05;4.43;;;;;;;14.80;100.00;99105.84;10143486;29;20421;-76
2023/07/24 13:22:07;;;;;;;10.52;6.03;;;;;;;15.28;99.85;99094.75;10155286;29;20100;-77
2023/07/24 13:27:11;;;;;;;10.27;9.18;;;;;;;15.77;99.11;99105.00;10165391;29;20583;-76
2023/07/24 13:32:15;;;;;;;14.10;11.82;;;;;;;16.02;100.00;99116.34;10143768;29;20040;-77
2023/07/24 13:37:19;;;;;;;19.65;13.93;;;;;;;15.94;100.00;99102.91;10157694;29;20044;-77
2023/07/24 13:42:23;;;;;;;12.73;10.90;;;;;;;16.11;100.00;99095.41;10152942;29;20060;-77
2023/07/24 13:47:26;;;;;;;12.32;10.43;;;;;;;16.49;100.00;99090.59;10157675;29;20048;-77
2023/07/24 13:52:29;;;;;;;11.75;9.55;;;;;;;16.20;100.00;99088.00;10155736;29;20601;-77
2023/07/24 13:57:33;;;;;;;10.45;9.30;;;;;;;16.71;100.00;99075.16;10158257;29;20550;-78
2023/07/24 14:02:36;;;;;;;6.90;6.30;;;;;;;16.59;100.00;99027.91;10159958;29;20043;-77
2023/07/24 14:07:39;;;;;;;5.90;5.40;;;;;;;17.06;100.00;98976.72;10157522;29;20111;-77
2023/07/24 14:12:43;;;;;;;5.45;4.63;;;;;;;17.73;99.14;98861.94;10139650;29;20044;-76
2023/07/24 14:17:46;;;;;;;5.35;4.85;;;;;;;18.04;97.12;98898.53;10148399;29;20048;-77
2023/07/24 14:22:49;;;;;;;4.07;3.67;;;;;;;17.94;93.17;98950.53;10154402;29;20049;-76
2023/07/24 14:27:53;;;;;;;6.10;3.85;;;;;;;18.52;92.33;98956.22;10152449;29;20130;-77
2023/07/24 14:32:56;;;;;;;5.38;3.00;;;;;;;19.46;81.77;98943.19;10145048;29;20040;-77
2023/07/24 14:37:59;;;;;;;2.60;2.40;;;;;;;19.34;83.58;98951.22;10152980;29;20052;-76
2023/07/24 14:43:03;;;;;;;5.10;2.72;;;;;;;20.32;82.62;98952.72;10152392;29;20052;-76
2023/07/24 14:48:09;;;;;;;2.75;2.47;;;;;;;20.30;80.23;98943.94;10152057;29;20055;-76
2023/07/24 14:53:12;;;;;;;3.03;1.90;;;;;;;19.91;74.97;98956.78;10138651;29;20046;-77
2023/07/24 14:58:17;;;;;;;1.98;1.88;;;;;;;19.81;74.08;98951.00;10147789;29;20056;-76
2023/07/24 15:03:19;;;;;;;2.13;1.45;;;;;;;19.81;71.82;98945.53;10152537;29;20052;-77
2023/07/24 15:08:22;;;;;;;1.88;1.60;;;;;;;19.43;69.71;98941.72;10155476;29;20040;-77
2023/07/24 15:13:27;;;;;;;1.85;1.73;;;;;;;20.30;73.80;98949.38;10145550;29;20935;-77
2023/07/24 15:18:29;;;;;;;1.65;1.52;;;;;;;20.68;64.71;98964.78;10142826;29;20048;-77
2023/07/24 15:23:32;;;;;;;1.95;1.83;;;;;;;20.30;66.29;98955.66;10152657;29;20063;-77
2023/07/24 15:28:37;;;;;;;2.17;1.63;;;;;;;20.56;64.02;98946.44;10166290;29;20128;-77
2023/07/24 15:33:39;;;;;;;2.42;1.20;;;;;;;20.30;65.79;98938.47;10153343;29;20048;-77
2023/07/24 15:38:42;;;;;;;1.40;1.30;;;;;;;21.04;62.94;98953.13;10144589;29;20051;-77
2023/07/24 15:43:46;;;;;;;2.63;1.65;;;;;;;21.07;63.41;98941.75;10163291;29;20060;-78
2023/07/24 15:48:49;;;;;;;3.25;1.30;;;;;;;20.95;66.05;98944.38;10161250;29;20048;-78
2023/07/24 15:53:52;;;;;;;1.83;1.40;;;;;;;20.33;64.61;98954.41;10146794;29;20055;-77
2023/07/24 15:58:56;;;;;;;1.20;1.10;;;;;;;19.50;67.09;98968.94;10142467;29;20044;-77
2023/07/24 16:03:59;;;;;;;1.52;1.40;;;;;;;20.60;65.65;98963.19;10148496;29;20128;-77
2023/07/24 16:09:02;;;;;;;3.13;2.85;;;;;;;20.82;63.24;98974.53;10151876;29;20052;-77
2023/07/24 16:14:06;;;;;;;3.85;1.98;;;;;;;20.51;65.71;98980.88;10148432;29;20044;-77
2023/07/24 16:19:14;;;;;;;1.85;1.75;;;;;;;20.23;67.22;98981.31;10148402;29;20048;-77
2023/07/24 16:24:17;;;;;;;1.80;1.70;;;;;;;19.56;68.44;98983.63;10158651;29;20040;-77
2023/07/24 16:29:22;;;;;;;1.90;1.80;;;;;;;19.45;69.79;98990.53;10157456;29;20064;-76
2023/07/24 16:34:25;;;;;;;2.22;2.00;;;;;;;19.18;70.98;98987.91;10140109;29;20048;-76
2023/07/24 16:39:27;;;;;;;5.93;2.63;;;;;;;19.33;71.49;98989.53;10139594;29;20050;-77
2023/07/24 16:44:32;;;;;;;3.70;2.80;;;;;;;19.50;70.57;98974.41;10153442;29;20044;-77
2023/07/24 16:49:39;;;;;;;3.03;2.72;;;;;;;19.72;70.17;98987.69;10147818;29;20051;-78
2023/07/24 16:54:41;;;;;;;3.22;2.90;;;;;;;19.65;70.64;98979.56;10149409;29;20123;-76
2023/07/24 16:59:46;;;;;;;3.90;3.60;;;;;;;19.32;72.16;98966.91;10158666;29;20070;-76
2023/07/24 17:04:49;;;;;;;5.75;4.70;;;;;;;19.00;79.13;98976.84;10162042;29;20032;-76
2023/07/24 17:09:52;;;;;;;32.80;7.50;;;;;;;17.53;100.00;98984.06;10159278;29;20411;-75
2023/07/24 17:14:56;;;;;;;7.50;6.63;;;;;;;16.73;100.00;98996.31;10161148;29;20068;-76
2023/07/24 17:19:59;;;;;;;9.65;7.95;;;;;;;16.78;100.00;98991.16;10159250;29;20044;-77
2023/07/24 17:25:02;;;;;;;9.13;8.00;;;;;;;16.85;100.00;98992.03;10161709;29;20036;-75
2023/07/24 17:30:08;;;;;;;9.18;8.18;;;;;;;16.63;100.00;99018.38;10175116;29;20464;-77
2023/07/24 17:35:10;;;;;;;10.00;8.70;;;;;;;16.77;100.00;99025.56;10160721;29;20056;-76
2023/07/24 17:40:13;;;;;;;10.25;9.23;;;;;;;16.82;100.00;99035.84;10168733;29;20083;-77
2023/07/24 17:45:18;;;;;;;9.35;8.45;;;;;;;16.85;100.00;99021.03;10153871;29;20040;-74
2023/07/24 17:50:23;;;;;;;10.60;9.38;;;;;;;16.71;97.21;99023.66;10158837;29;20083;-76
2023/07/24 17:55:25;;;;;;;10.93;9.70;;;;;;;16.94;97.47;99042.38;10153353;29;20053;-74
2023/07/24 18:00:30;;;;;;;5.60;5.05;;;;;;;15.91;94.96;99073.53;10153157;29;20044;-75
2023/07/24 18:05:32;;;;;;;6.15;4.78;;;;;;;15.70;94.68;99055.34;10157219;29;20063;-77
2023/07/24 18:10:36;;;;;;;5.68;4.18;;;;;;;15.34;91.25;99058.84;10167464;29;20052;-76
2023/07/24 18:15:40;;;;;;;6.50;4.82;;;;;;;15.47;91.91;99069.03;10159135;29;20040;-75
2023/07/24 18:20:43;;;;;;;6.53;5.00;;;;;;;14.70;92.20;99070.16;10156650;29;20123;-75
2023/07/24 18:25:46;;;;;;;5.90;4.40;;;;;;;14.97;92.13;99071.38;10163331;29;20059;-76
2023/07/24 18:30:50;;;;;;;6.72;5.45;;;;;;;14.88;92.30;99101.41;10161802;29;20071;-75
2023/07/24 18:35:53;;;;;;;7.82;5.50;;;;;;;14.96;91.53;99114.84;10147859;29;20078;-76
2023/07/24 18:40:56;;;;;;;8.52;5.25;;;;;;;15.08;90.79;99107.94;10143151;29;20060;-76
2023/07/24 18:46:01;;;;;;;9.65;6.50;;;;;;;14.73;90.85;99123.00;10157381;29;20056;-76
2023/07/24 18:51:04;;;;;;;8.52;6.45;;;;;;;15.01;89.67;99121.38;10158701;29;20072;-76
2023/07/24 18:56:10;;;;;;;7.25;6.30;;;;;;;14.72;89.78;99126.69;10159829;29;20052;-76
2023/07/24 19:01:14;;;;;;;7.93;6.78;;;;;;;15.17;88.06;99135.78;10153669;29;20044;-76
2023/07/24 19:06:20;;;;;;;7.00;6.30;;;;;;;15.24;87.64;99140.22;10158858;29;20083;-77
2023/07/24 19:11:23;;;;;;;7.25;6.55;;;;;;;15.24;86.98;99158.34;10165435;29;20067;-76
2023/07/24 19:16:27;;;;;;;9.23;7.03;;;;;;;15.14;87.16;99161.31;10153185;29;20051;-77
2023/07/24 19:21:30;;;;;;;10.23;7.43;;;;;;;14.99;87.96;99163.13;10154185;29;20048;-76
2023/07/24 19:26:33;;;;;;;10.18;6.95;;;;;;;14.89;88.43;99176.06;10159381;29;20071;-77
2023/07/24 19:31:38;;;;;;;10.65;7.32;;;;;;;15.09;87.47;99177.25;10172122;29;20071;-75
2023/07/24 19:36:40;;;;;;;8.75;6.75;;;;;;;14.80;87.92;99192.34;10150231;29;20048;-75
2023/07/24 19:41:43;;;;;;;11.45;7.28;;;;;;;14.77;88.63;99202.69;10157803;29;20051;-77
2023/07/24 19:46:47;;;;;;;8.88;6.70;;;;;;;14.90;87.95;99210.19;10163876;29;20047;-77
2023/07/24 19:51:50;;;;;;;7.72;6.30;;;;;;;14.48;88.98;99219.59;10155446;29;20076;-77
2023/07/24 19:56:53;;;;;;;10.88;6.53;;;;;;;15.01;86.56;99220.59;10154750;29;20048;-78
2023/07/24 20:01:57;;;;;;;8.18;6.18;;;;;;;14.63;87.05;99231.31;10147133;29;20123;-77
2023/07/24 20:07:00;;;;;;;11.57;6.43;;;;;;;14.59;87.94;99230.84;10158322;29;20058;-77
2023/07/24 20:12:04;;;;;;;9.85;6.80;;;;;;;14.58;88.65;99239.97;10162924;29;20040;-77
2023/07/24 20:17:08;;;;;;;10.77;7.25;;;;;;;14.78;87.73;99243.06;10163625;29;20050;-78
2023/07/24 20:22:11;;;;;;;10.90;7.78;;;;;;;14.56;88.95;99258.22;10150115;29;20048;-77
2023/07/24 20:27:14;;;;;;;8.82;5.80;;;;;;;13.59;95.71;99278.28;10161331;29;20040;-77
2023/07/24 20:32:18;;;;;;;8.93;6.80;;;;;;;13.92;95.26;99265.56;10155780;29;20041;-76
2023/07/24 20:37:21;;;;;;;12.45;9.18;;;;;;;14.34;94.25;99267.06;10156042;29;20448;-76
2023/07/24 20:42:25;;;;;;;12.70;8.05;;;;;;;14.60;92.99;99266.81;10155648;29;20138;-76
2023/07/24 20:47:29;;;;;;;12.82;8.00;;;;;;;14.35;92.55;99279.59;10161648;29;20056;-76
2023/07/24 20:52:33;;;;;;;10.23;7.50;;;;;;;14.27;93.45;99296.66;10169915;29;20040;-75
2023/07/24 20:57:35;;;;;;;12.25;6.65;;;;;;;14.04;94.54;99299.28;10165489;29;20067;-75
2023/07/24 21:02:40;;;;;;;12.20;8.15;;;;;;;14.52;93.57;99305.53;10151086;29;20040;-75
2023/07/24 21:07:42;;;;;;;10.20;8.30;;;;;;;14.33;94.29;99314.84;10155440;29;20052;-74
2023/07/24 21:12:45;;;;;;;10.43;6.88;;;;;;;14.34;92.66;99321.97;10156042;29;20119;-76
2023/07/24 21:17:50;;;;;;;12.05;7.32;;;;;;;14.63;92.67;99319.69;10151296;29;20047;-75
2023/07/24 21:22:53;;;;;;;10.05;6.35;;;;;;;14.66;92.69;99325.56;10152185;29;20044;-76
2023/07/24 21:27:56;;;;;;;14.10;6.18;;;;;;;14.76;92.24;99330.75;10158488;29;20397;-75
2023/07/24 21:33:00;;;;;;;7.85;6.70;;;;;;;14.55;92.23;99347.56;10160119;29;20138;-75
2023/07/24 21:38:03;;;;;;;9.73;5.75;;;;;;;14.36;92.31;99354.19;10157038;29;20071;-75
2023/07/24 21:43:07;;;;;;;11.40;5.70;;;;;;;14.73;90.31;99342.75;10145045;29;20066;-75
2023/07/24 21:48:12;;;;;;;13.48;4.85;;;;;;;14.67;89.47;99353.41;10152114;29;20127;-76
2023/07/24 21:53:15;;;;;;;11.48;5.18;;;;;;;14.72;90.62;99346.47;10154593;29;20044;-76
2023/07/24 21:58:17;;;;;;;12.60;5.05;;;;;;;14.60;90.77;99356.00;10154945;29;20512;-75
2023/07/24 22:03:22;;;;;;;10.68;4.57;;;;;;;14.61;88.64;99357.66;10145039;29;20489;-76
2023/07/24 22:08:25;;;;;;;10.63;4.35;;;;;;;14.54;89.83;99362.94;10152019;29;20138;-76
2023/07/24 22:13:28;;;;;;;15.77;4.68;;;;;;;14.50;89.25;99352.66;10152634;29;20049;-76
2023/07/24 22:18:32;;;;;;;9.75;4.28;;;;;;;14.50;89.31;99368.88;10155128;29;20049;-76
2023/07/24 22:23:35;;;;;;;12.68;4.88;;;;;;;14.56;89.12;99366.31;10145303;29;20071;-76
2023/07/24 22:28:38;;;;;;;11.00;4.57;;;;;;;14.36;88.91;99373.09;10152692;29;20067;-76
2023/07/24 22:33:42;;;;;;;10.05;5.03;;;;;;;14.56;88.28;99370.84;10151377;29;20567;-77
2023/07/24 22:38:46;;;;;;;19.67;4.53;;;;;;;14.27;88.83;99384.94;10154760;29;20058;-77
2023/07/24 22:43:49;;;;;;;13.32;5.25;;;;;;;14.03;90.03;99377.75;10145812;29;20047;-76
2023/07/24 22:48:53;;;;;;;9.52;4.70;;;;;;;14.26;89.08;99373.31;10147559;29;20055;-77
2023/07/24 22:53:56;;;;;;;8.25;4.22;;;;;;;14.48;89.08;99382.56;10153524;29;20052;-76
2023/07/24 22:59:21;;;;;;;12.98;4.90;;;;;;;14.29;88.83;99393.69;10151294;29;20250;-77
2023/07/24 23:04:26;;;;;;;10.50;4.15;;;;;;;14.26;88.18;99386.81;10138429;29;20053;-77
2023/07/24 23:09:29;;;;;;;14.68;3.95;;;;;;;13.92;88.65;99395.97;10147968;29;20389;-76
2023/07/24 23:14:32;;;;;;;12.63;3.47;;;;;;;13.80;88.94;99385.69;10155391;29;20036;-76
2023/07/24 23:19:36;;;;;;;12.15;3.70;;;;;;;13.74;88.45;99394.44;10150788;29;20045;-77
2023/07/24 23:24:39;;;;;;;9.95;4.85;;;;;;;13.64;88.87;99391.94;10152247;29;20652;-76
2023/07/24 23:29:42;;;;;;;7.82;4.32;;;;;;;13.94;88.23;99390.41;10156151;29;20143;-77
2023/07/24 23:34:46;;;;;;;7.90;3.67;;;;;;;13.92;88.15;99389.72;10156620;29;20034;-77