Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:03;;;;;;;;;;;12.10;76.30;;;;;;5073252;28;19916;-80
2022/11/29 00:03:29;;;;;;;;;;;12.10;76.30;;;;;;5056833;28;19917;-82
2022/11/29 00:05:55;;;;;;;;;;;12.10;76.30;;;;;;5070702;28;19938;-79
2022/11/29 00:08:22;;;;;;;;;;;12.10;76.30;;;;;;5071410;28;20357;-81
2022/11/29 00:10:48;;;;;;;;;;;12.10;76.30;;;;;;5064114;28;19931;-79
2022/11/29 00:13:14;;;;;;;;;;;12.10;76.30;;;;;;5080077;28;20376;-80
2022/11/29 00:15:39;;;;;;;;;;;12.10;76.30;;;;;;5063044;28;19920;-79
2022/11/29 00:18:05;;;;;;;;;;;12.10;76.30;;;;;;5065448;28;19917;-79
2022/11/29 00:20:31;;;;;;;;;;;12.10;76.30;;;;;;5092411;28;19918;-80
2022/11/29 00:22:57;;;;;;;;;;;12.10;76.30;;;;;;5063132;28;20391;-79
2022/11/29 00:25:22;;;;;;;;;;;12.10;76.30;;;;;;5075718;28;19916;-84
2022/11/29 00:27:50;;;;;;;;;;;12.10;76.30;;;;;;5076172;28;19955;-79
2022/11/29 00:30:16;;;;;;;;;;;12.10;76.30;;;;;;5075389;28;19916;-79
2022/11/29 00:32:41;;;;;;;;;;;12.10;76.30;;;;;;5070552;28;19981;-80
2022/11/29 00:35:07;;;;;;;;;;;12.10;76.30;;;;;;5075912;28;19920;-79
2022/11/29 00:37:32;;;;;;;;;;;12.10;76.30;;;;;;5070336;28;19919;-80
2022/11/29 00:39:58;;;;;;;;;;;12.10;76.30;;;;;;5091112;28;19932;-83
2022/11/29 00:42:24;;;;;;;;;;;12.10;76.30;;;;;;5043486;28;20011;-79
2022/11/29 00:44:49;;;;;;;;;;;12.10;76.30;;;;;;5071055;28;19943;-79
2022/11/29 00:47:15;;;;;;;;;;;12.10;76.30;;;;;;5063889;28;20353;-79
2022/11/29 00:49:41;;;;;;;;;;;12.10;76.30;;;;;;5064485;28;19916;-80
2022/11/29 00:52:06;;;;;;;;;;;12.00;76.30;;;;;;5075649;28;20380;-80
2022/11/29 00:54:32;;;;;;;;;;;12.10;76.30;;;;;;5080691;28;20437;-79
2022/11/29 00:56:57;;;;;;;;;;;12.10;76.30;;;;;;5098745;28;20384;-79
2022/11/29 00:59:23;;;;;;;;;;;12.10;76.30;;;;;;5066487;28;19916;-79
2022/11/29 01:01:49;;;;;;;;;;;12.10;76.40;;;;;;5060327;28;20344;-79
2022/11/29 01:04:14;;;;;;;;;;;12.10;76.40;;;;;;5060952;28;20300;-79
2022/11/29 01:06:40;;;;;;;;;;;12.10;76.30;;;;;;5085436;28;19923;-79
2022/11/29 01:09:05;;;;;;;;;;;12.10;76.40;;;;;;5077090;28;20368;-79
2022/11/29 01:11:31;;;;;;;;;;;12.10;76.40;;;;;;5078423;28;20006;-80
2022/11/29 01:13:58;;;;;;;;;;;12.10;76.40;;;;;;5060422;28;20273;-83
2022/11/29 01:16:24;;;;;;;;;;;12.00;76.30;;;;;;5089708;28;20414;-81
2022/11/29 01:18:50;;;;;;;;;;;12.00;76.30;;;;;;5056617;28;20408;-79
2022/11/29 01:21:20;;;;;;;;;;;12.00;76.30;;;;;;5073939;28;19927;-81
2022/11/29 01:23:46;;;;;;;;;;;12.00;76.30;;;;;;5078562;28;19923;-81
2022/11/29 01:26:13;;;;;;;;;;;12.00;76.40;;;;;;5073010;28;19923;-81
2022/11/29 01:28:39;;;;;;;;;;;12.00;76.30;;;;;;5075745;28;19912;-79
2022/11/29 01:31:06;;;;;;;;;;;12.00;76.30;;;;;;5095781;28;19916;-79
2022/11/29 01:33:32;;;;;;;;;;;12.00;76.30;;;;;;5079595;28;19923;-79
2022/11/29 01:35:58;;;;;;;;;;;12.00;77.00;;;;;;5094187;28;19920;-82
2022/11/29 01:38:23;;;;;;;;;;;12.00;76.30;;;;;;5063247;28;19914;-79
2022/11/29 01:40:56;;;;;;;;;;;12.00;76.40;;;;;;5062030;28;20369;-79
2022/11/29 01:43:22;;;;;;;;;;;12.00;76.40;;;;;;5072831;28;19912;-79
2022/11/29 01:45:48;;;;;;;;;;;12.00;76.40;;;;;;5073542;28;20257;-81
2022/11/29 01:48:14;;;;;;;;;;;12.00;76.40;;;;;;5074350;28;20292;-81
2022/11/29 01:50:40;;;;;;;;;;;12.00;76.40;;;;;;5055337;28;20370;-80
2022/11/29 01:53:06;;;;;;;;;;;12.00;76.40;;;;;;5071757;28;20348;-81
2022/11/29 01:55:32;;;;;;;;;;;12.00;76.40;;;;;;5094471;28;19963;-81
2022/11/29 01:57:59;;;;;;;;;;;12.00;76.40;;;;;;5069573;28;19947;-81
2022/11/29 02:00:24;;;;;;;;;;;12.00;76.40;;;;;;5074406;28;19919;-79
2022/11/29 02:03:00;;;;;;;;;;;12.00;77.00;;;;;;5068698;28;19920;-79
2022/11/29 02:05:26;;;;;;;;;;;12.00;76.40;;;;;;5076065;28;20373;-80
2022/11/29 02:07:53;;;;;;;;;;;12.00;76.40;;;;;;5082263;28;19916;-80
2022/11/29 02:10:22;;;;;;;;;;;12.00;76.40;;;;;;5073266;28;20246;-78
2022/11/29 02:13:07;;;;;;;;;;;12.00;76.40;;;;;;5061456;28;19916;-80
2022/11/29 02:15:41;;;;;;;;;;;12.00;76.40;;;;;;5077988;28;19955;-80
2022/11/29 02:18:09;;;;;;;;;;;12.00;76.40;;;;;;5069004;28;20430;-79
2022/11/29 02:20:47;;;;;;;;;;;12.00;76.40;;;;;;5078124;28;20269;-80
2022/11/29 02:23:16;;;;;;;;;;;12.00;76.40;;;;;;5054687;28;19920;-79
2022/11/29 02:25:41;;;;;;;;;;;12.00;76.40;;;;;;5080973;28;19919;-78
2022/11/29 02:28:22;;;;;;;;;;;12.00;76.40;;;;;;5093838;28;20365;-79
2022/11/29 02:30:51;;;;;;;;;;;12.00;76.40;;;;;;5063291;28;19942;-79
2022/11/29 02:33:28;;;;;;;;;;;12.00;76.40;;;;;;5071553;28;20002;-78
2022/11/29 02:35:54;;;;;;;;;;;12.00;76.40;;;;;;5053208;28;19989;-79
2022/11/29 02:38:38;;;;;;;;;;;12.00;76.40;;;;;;5087794;28;19958;-79
2022/11/29 02:41:13;;;;;;;;;;;12.00;76.40;;;;;;5074393;28;19938;-81
2022/11/29 02:43:57;;;;;;;;;;;12.00;76.40;;;;;;5086264;28;19916;-81
2022/11/29 02:46:32;;;;;;;;;;;12.00;76.40;;;;;;5066524;28;19919;-79
2022/11/29 02:49:22;;;;;;;;;;;11.90;76.30;;;;;;5073915;28;19912;-83
2022/11/29 02:52:06;;;;;;;;;;;12.00;76.40;;;;;;5087197;28;20006;-81
2022/11/29 02:54:36;;;;;;;;;;;12.00;76.40;;;;;;5071227;28;19922;-79
2022/11/29 02:57:20;;;;;;;;;;;12.00;76.40;;;;;;5054697;28;19974;-78
2022/11/29 03:00:01;;;;;;;;;;;11.90;76.30;;;;;;5075707;28;19916;-78
2022/11/29 03:02:31;;;;;;;;;;;11.90;76.30;;;;;;5077137;28;20059;-78
2022/11/29 03:05:06;;;;;;;;;;;11.90;76.30;;;;;;5057498;28;20997;-79
2022/11/29 03:07:40;;;;;;;;;;;11.90;76.30;;;;;;5086082;28;20368;-80
2022/11/29 03:10:17;;;;;;;;;;;11.90;76.30;;;;;;5080072;28;19949;-79
2022/11/29 03:12:45;;;;;;;;;;;11.90;76.40;;;;;;5098270;28;19939;-79
2022/11/29 03:15:10;;;;;;;;;;;11.90;76.40;;;;;;5057658;28;19923;-78
2022/11/29 03:17:39;;;;;;;;;;;11.90;76.40;;;;;;5069705;28;19916;-79
2022/11/29 03:20:20;;;;;;;;;;;11.90;76.40;;;;;;5063868;28;19920;-78
2022/11/29 03:22:50;;;;;;;;;;;11.90;76.40;;;;;;5081439;28;19912;-79
2022/11/29 03:25:23;;;;;;;;;;;11.90;76.40;;;;;;5077847;28;19963;-79
2022/11/29 03:27:53;;;;;;;;;;;11.90;76.40;;;;;;5090217;28;19913;-78
2022/11/29 03:30:20;;;;;;;;;;;11.90;76.40;;;;;;5074644;28;19912;-79
2022/11/29 03:32:46;;;;;;;;;;;11.90;76.40;;;;;;5074202;28;20011;-80
2022/11/29 03:35:15;;;;;;;;;;;11.90;76.40;;;;;;5076236;28;20345;-79
2022/11/29 03:37:41;;;;;;;;;;;11.90;76.40;;;;;;5072714;28;19920;-79
2022/11/29 03:40:09;;;;;;;;;;;11.90;76.50;;;;;;5073334;28;19942;-79
2022/11/29 03:42:39;;;;;;;;;;;11.90;77.10;;;;;;5071322;28;19919;-79
2022/11/29 03:45:28;;;;;;;;;;;11.90;76.40;;;;;;5055702;28;19920;-79
2022/11/29 03:48:01;;;;;;;;;;;11.90;76.40;;;;;;5057131;28;20364;-80
2022/11/29 03:50:35;;;;;;;;;;;12.00;76.50;;;;;;5073804;28;19922;-78
2022/11/29 03:53:01;;;;;;;;;;;11.90;76.50;;;;;;5087139;28;19963;-79
2022/11/29 03:55:32;;;;;;;;;;;11.90;76.50;;;;;;5084250;28;20733;-79
2022/11/29 03:57:57;;;;;;;;;;;11.90;76.50;;;;;;5071204;28;19942;-80
2022/11/29 04:00:23;;;;;;;;;;;11.90;76.40;;;;;;5073217;28;20398;-79
2022/11/29 04:03:15;;;;;;;;;;;11.90;76.50;;;;;;5057885;28;20315;-82
2022/11/29 04:05:53;;;;;;;;;;;11.90;76.40;;;;;;5075602;28;19918;-82
2022/11/29 04:08:37;;;;;;;;;;;11.90;76.50;;;;;;5045809;28;20025;-80
2022/11/29 04:11:15;;;;;;;;;;;11.90;76.50;;;;;;5056306;28;19912;-81
2022/11/29 04:13:59;;;;;;;;;;;11.90;76.50;;;;;;5079127;28;19915;-79
2022/11/29 04:16:44;;;;;;;;;;;11.90;76.50;;;;;;5086884;28;20376;-80
2022/11/29 04:19:26;;;;;;;;;;;11.90;76.50;;;;;;5064563;28;19919;-78
2022/11/29 04:21:52;;;;;;;;;;;11.90;76.50;;;;;;5069497;28;19912;-78
2022/11/29 04:24:37;;;;;;;;;;;11.90;76.50;;;;;;5059573;28;20011;-79
2022/11/29 04:27:23;;;;;;;;;;;11.90;76.50;;;;;;5052360;28;20455;-80
2022/11/29 04:29:49;;;;;;;;;;;11.90;76.50;;;;;;5029492;28;20415;-79
2022/11/29 04:32:24;;;;;;;;;;;11.90;76.50;;;;;;5061107;28;19924;-79
2022/11/29 04:35:08;;;;;;;;;;;11.90;76.50;;;;;;5054712;28;19924;-81
2022/11/29 04:37:40;;;;;;;;;;;11.90;76.50;;;;;;5068067;28;20388;-79
2022/11/29 04:40:11;;;;;;;;;;;11.90;76.50;;;;;;5067928;28;19972;-78
2022/11/29 04:42:37;;;;;;;;;;;11.90;76.50;;;;;;5087519;28;19919;-79
2022/11/29 04:45:21;;;;;;;;;;;11.90;76.50;;;;;;5068042;28;20282;-79
2022/11/29 04:47:53;;;;;;;;;;;11.90;76.50;;;;;;5081176;28;20425;-79
2022/11/29 04:50:18;;;;;;;;;;;11.90;76.50;;;;;;5087319;28;20004;-79
2022/11/29 04:52:47;;;;;;;;;;;11.90;76.50;;;;;;5086232;28;19999;-80
2022/11/29 04:55:26;;;;;;;;;;;11.90;76.50;;;;;;5083992;28;20491;-79
2022/11/29 04:57:56;;;;;;;;;;;11.90;76.50;;;;;;5058405;28;19912;-79
2022/11/29 05:00:23;;;;;;;;;;;11.90;76.50;;;;;;5056502;28;19912;-79
2022/11/29 05:03:05;;;;;;;;;;;11.90;76.50;;;;;;5069952;28;20348;-80
2022/11/29 05:05:53;;;;;;;;;;;11.90;76.50;;;;;;5062290;28;19919;-79
2022/11/29 05:08:37;;;;;;;;;;;11.90;76.50;;;;;;5072183;28;19912;-79
2022/11/29 05:11:03;;;;;;;;;;;11.90;76.50;;;;;;5091862;28;19916;-81
2022/11/29 05:13:44;;;;;;;;;;;11.90;76.50;;;;;;5060752;28;19965;-79
2022/11/29 05:16:10;;;;;;;;;;;11.90;76.60;;;;;;5086663;28;20361;-79
2022/11/29 05:18:54;;;;;;;;;;;11.90;76.50;;;;;;5073706;28;19928;-80
2022/11/29 05:21:29;;;;;;;;;;;11.90;76.50;;;;;;5081643;28;19919;-79
2022/11/29 05:24:05;;;;;;;;;;;11.90;76.50;;;;;;5091489;28;19912;-80
2022/11/29 05:26:42;;;;;;;;;;;11.90;76.50;;;;;;5078383;28;20405;-79
2022/11/29 05:29:08;;;;;;;;;;;11.90;76.50;;;;;;5066823;28;19916;-78
2022/11/29 05:31:43;;;;;;;;;;;11.90;76.50;;;;;;5094765;28;19916;-78
2022/11/29 05:34:20;;;;;;;;;;;11.90;76.50;;;;;;5069739;28;19972;-79
2022/11/29 05:36:55;;;;;;;;;;;11.90;76.50;;;;;;5084755;28;20549;-80
2022/11/29 05:39:56;;;;;;;;;;;11.90;76.50;;;;;;5053261;28;19966;-80
2022/11/29 05:42:22;;;;;;;;;;;11.90;76.50;;;;;;4986162;28;20020;-79
2022/11/29 05:44:49;;;;;;;;;;;11.90;76.50;;;;;;5039175;28;20329;-79
2022/11/29 05:47:19;;;;;;;;;;;11.90;76.50;;;;;;5095179;28;19927;-79
2022/11/29 05:49:57;;;;;;;;;;;11.90;76.50;;;;;;5077044;28;20367;-79
2022/11/29 05:52:24;;;;;;;;;;;11.90;76.50;;;;;;5067031;28;19952;-81
2022/11/29 05:54:59;;;;;;;;;;;11.90;76.50;;;;;;5071613;28;19958;-80
2022/11/29 05:57:34;;;;;;;;;;;11.90;76.50;;;;;;5072830;28;19912;-80
2022/11/29 06:00:00;;;;;;;;;;;11.90;76.50;;;;;;5073625;28;19990;-82
2022/11/29 06:02:26;;;;;;;;;;;11.90;76.50;;;;;;5056025;28;20002;-81
2022/11/29 06:04:57;;;;;;;;;;;11.90;76.50;;;;;;5082627;28;19950;-80
2022/11/29 06:07:47;;;;;;;;;;;11.90;76.50;;;;;;5070310;28;20054;-80
2022/11/29 06:10:21;;;;;;;;;;;11.90;76.50;;;;;;5062634;28;19999;-80
2022/11/29 06:12:51;;;;;;;;;;;11.90;76.50;;;;;;5068830;28;19932;-79
2022/11/29 06:15:28;;;;;;;;;;;11.90;76.50;;;;;;5070711;28;19967;-79
2022/11/29 06:18:12;;;;;;;;;;;11.90;76.50;;;;;;5068739;28;20007;-80
2022/11/29 06:20:58;;;;;;;;;;;11.90;76.50;;;;;;5059133;28;19912;-80
2022/11/29 06:23:35;;;;;;;;;;;11.90;76.50;;;;;;5059500;28;19912;-79
2022/11/29 06:26:36;;;;;;;;;;;11.80;76.50;;;;;;5096122;28;19916;-79
2022/11/29 06:29:19;;;;;;;;;;;11.90;76.50;;;;;;4973270;28;19921;-80
2022/11/29 06:31:47;;;;;;;;;;;11.90;76.50;;;;;;5067114;28;19915;-81
2022/11/29 06:34:15;;;;;;;;;;;11.80;76.50;;;;;;5075052;28;20672;-80
2022/11/29 06:36:50;;;;;;;;;;;11.90;76.50;;;;;;5077102;28;19912;-79
2022/11/29 06:39:16;;;;;;;;;;;11.90;76.50;;;;;;5074980;28;19912;-80
2022/11/29 06:41:42;;;;;;;;;;;11.80;76.50;;;;;;5091475;28;19999;-79
2022/11/29 06:44:08;;;;;;;;;;;11.80;76.40;;;;;;5067830;28;19917;-80
2022/11/29 06:46:41;;;;;;;;;;;11.80;76.50;;;;;;5076728;28;19912;-81
2022/11/29 06:49:12;;;;;;;;;;;11.90;76.50;;;;;;5068104;28;19916;-80
2022/11/29 06:51:38;;;;;;;;;;;11.80;76.40;;;;;;5062471;28;19912;-81
2022/11/29 06:54:18;;;;;;;;;;;11.90;76.50;;;;;;5076521;28;19927;-80
2022/11/29 06:56:52;;;;;;;;;;;11.80;76.40;;;;;;5058392;28;20002;-80
2022/11/29 06:59:36;;;;;;;;;;;11.80;76.40;;;;;;5070195;28;20458;-80
2022/11/29 07:02:25;;;;;;;;;;;11.80;76.40;;;;;;5078183;28;19927;-80
2022/11/29 07:05:09;;;;;;;;;;;11.80;76.40;;;;;;5057554;28;20271;-79
2022/11/29 07:07:35;;;;;;;;;;;11.80;76.40;;;;;;5065707;28;19947;-78
2022/11/29 07:10:01;;;;;;;;;;;11.80;76.40;;;;;;5074173;28;19912;-79
2022/11/29 07:12:27;;;;;;;;;;;11.80;76.50;;;;;;5061508;28;19932;-80
2022/11/29 07:14:53;;;;;;;;;;;11.80;76.40;;;;;;5077112;28;19915;-79
2022/11/29 07:17:21;;;;;;;;;;;11.80;76.50;;;;;;5094704;28;19916;-79
2022/11/29 07:19:53;;;;;;;;;;;11.80;76.50;;;;;;5085464;28;19912;-82
2022/11/29 07:22:25;;;;;;;;;;;11.80;76.50;;;;;;5061978;28;19966;-79
2022/11/29 07:24:57;;;;;;;;;;;11.80;76.50;;;;;;5075267;28;20353;-78
2022/11/29 07:27:32;;;;;;;;;;;11.80;76.50;;;;;;5074745;28;19912;-77
2022/11/29 07:30:04;;;;;;;;;;;11.80;76.50;;;;;;5094900;28;19950;-80
2022/11/29 07:32:29;;;;;;;;;;;11.80;76.50;;;;;;5068929;28;19923;-80
2022/11/29 07:35:05;;;;;;;;;;;11.80;76.40;;;;;;5073865;28;19916;-79
2022/11/29 07:37:49;;;;;;;;;;;11.80;76.40;;;;;;5081961;28;19916;-80
2022/11/29 07:40:35;;;;;;;;;;;11.80;76.40;;;;;;5084590;28;19930;-80
2022/11/29 07:43:01;;;;;;;;;;;11.80;76.40;;;;;;5073916;28;19958;-80
2022/11/29 07:45:28;;;;;;;;;;;11.80;76.50;;;;;;5060431;28;20368;-81
2022/11/29 07:47:54;;;;;;;;;;;11.80;76.40;;;;;;5051112;28;19965;-81
2022/11/29 07:50:20;;;;;;;;;;;11.80;76.40;;;;;;5057144;28;19927;-79
2022/11/29 07:52:47;;;;;;;;;;;11.80;76.50;;;;;;5070502;28;19920;-79
2022/11/29 07:55:13;;;;;;;;;;;11.80;76.50;;;;;;5075045;28;19923;-80
2022/11/29 07:57:39;;;;;;;;;;;11.80;76.50;;;;;;5054739;28;19912;-80
2022/11/29 08:00:05;;;;;;;;;;;11.80;76.40;;;;;;5066751;28;19916;-79
2022/11/29 08:02:37;;;;;;;;;;;11.80;76.50;;;;;;5085211;28;19942;-81
2022/11/29 08:05:02;;;;;;;;;;;11.80;76.50;;;;;;5066365;28;19920;-80
2022/11/29 08:07:28;;;;;;;;;;;11.80;76.50;;;;;;5065145;28;20276;-80
2022/11/29 08:09:54;;;;;;;;;;;11.80;76.50;;;;;;5061443;28;19957;-83
2022/11/29 08:12:20;;;;;;;;;;;11.80;76.40;;;;;;5065789;28;19931;-80
2022/11/29 08:14:45;;;;;;;;;;;11.80;76.50;;;;;;5092247;28;19923;-81
2022/11/29 08:17:11;;;;;;;;;;;11.80;76.40;;;;;;5083127;28;19920;-82
2022/11/29 08:19:36;;;;;;;;;;;11.80;76.50;;;;;;5089319;28;20407;-81
2022/11/29 08:22:02;;;;;;;;;;;11.80;76.50;;;;;;5061975;28;20477;-80
2022/11/29 08:24:28;;;;;;;;;;;11.80;76.50;;;;;;5074497;28;20347;-80
2022/11/29 08:26:54;;;;;;;;;;;11.80;76.40;;;;;;5077122;28;19916;-80
2022/11/29 08:29:19;;;;;;;;;;;11.80;76.40;;;;;;5056674;28;19916;-80
2022/11/29 08:31:45;;;;;;;;;;;11.80;76.50;;;;;;5061015;28;20018;-81
2022/11/29 08:34:11;;;;;;;;;;;11.80;76.50;;;;;;5073087;28;19928;-80
2022/11/29 08:36:37;;;;;;;;;;;11.80;76.50;;;;;;5073127;28;19916;-83
2022/11/29 08:39:03;;;;;;;;;;;11.80;76.50;;;;;;5070303;28;19927;-80
2022/11/29 08:41:29;;;;;;;;;;;11.80;76.50;;;;;;5055489;28;19920;-79
2022/11/29 08:43:54;;;;;;;;;;;11.80;76.40;;;;;;5081394;28;19946;-82
2022/11/29 08:46:20;;;;;;;;;;;11.80;76.40;;;;;;5071467;28;19911;-79
2022/11/29 08:48:46;;;;;;;;;;;11.80;76.50;;;;;;5068579;28;19916;-80
2022/11/29 08:51:13;;;;;;;;;;;11.80;76.50;;;;;;5065137;28;19924;-80
2022/11/29 08:53:41;;;;;;;;;;;11.80;76.50;;;;;;5075463;28;19923;-81
2022/11/29 08:56:08;;;;;;;;;;;11.80;76.50;;;;;;5063741;28;20003;-80
2022/11/29 08:58:34;;;;;;;;;;;11.80;76.50;;;;;;5084961;28;19912;-79
2022/11/29 09:01:00;;;;;;;;;;;11.80;76.50;;;;;;5073743;28;19920;-80
2022/11/29 09:06:12;;;;;;;;;;;11.80;76.50;;;;;;5076116;28;19918;-80
2022/11/29 09:08:38;;;;;;;;;;;11.80;76.50;;;;;;5076198;28;20356;-79
2022/11/29 09:11:08;;;;;;;;;;;11.80;76.50;;;;;;5063329;28;19912;-79
2022/11/29 09:13:33;;;;;;;;;;;11.80;76.50;;;;;;5072909;28;19945;-79
2022/11/29 09:16:04;;;;;;;;;;;11.80;76.50;;;;;;5089266;28;20010;-80
2022/11/29 09:18:29;;;;;;;;;;;11.80;76.50;;;;;;5070337;28;20360;-80
2022/11/29 09:20:55;;;;;;;;;;;11.80;76.50;;;;;;5066977;28;20013;-82
2022/11/29 09:23:20;;;;;;;;;;;11.80;76.50;;;;;;5047312;28;19916;-83
2022/11/29 09:25:47;;;;;;;;;;;11.80;76.50;;;;;;5060773;28;20403;-79
2022/11/29 09:28:13;;;;;;;;;;;11.80;76.50;;;;;;5074987;28;20349;-80
2022/11/29 09:30:38;;;;;;;;;;;11.80;76.50;;;;;;5066197;28;19920;-80
2022/11/29 09:33:04;;;;;;;;;;;11.80;76.50;;;;;;5062888;28;19920;-85
2022/11/29 09:35:30;;;;;;;;;;;11.80;76.50;;;;;;5074572;28;19920;-79
2022/11/29 09:37:56;;;;;;;;;;;11.80;76.50;;;;;;5090980;28;19992;-79
2022/11/29 09:40:25;;;;;;;;;;;11.80;76.50;;;;;;5060162;28;20008;-79
2022/11/29 09:43:06;;;;;;;;;;;11.80;76.50;;;;;;5070854;28;19919;-79
2022/11/29 09:45:36;;;;;;;;;;;11.80;76.50;;;;;;5070305;28;19920;-79
2022/11/29 09:48:04;;;;;;;;;;;11.80;76.50;;;;;;5097110;28;19912;-79
2022/11/29 09:50:30;;;;;;;;;;;11.80;76.50;;;;;;5075017;28;19912;-83
2022/11/29 09:52:58;;;;;;;;;;;11.80;76.50;;;;;;5090725;28;20321;-79
2022/11/29 09:55:33;;;;;;;;;;;11.80;76.50;;;;;;5052321;28;19917;-79
2022/11/29 09:57:59;;;;;;;;;;;11.90;76.60;;;;;;5070277;28;19951;-82
2022/11/29 10:00:25;;;;;;;;;;;11.80;76.50;;;;;;5060605;28;20383;-81
2022/11/29 10:02:57;;;;;;;;;;;11.80;76.50;;;;;;5055681;28;19920;-80
2022/11/29 10:05:33;;;;;;;;;;;11.80;76.50;;;;;;5072996;28;20308;-81
2022/11/29 10:08:01;;;;;;;;;;;11.80;76.50;;;;;;5073804;28;19920;-80
2022/11/29 10:10:36;;;;;;;;;;;11.80;76.50;;;;;;5073885;28;19958;-80
2022/11/29 10:13:05;;;;;;;;;;;11.90;76.50;;;;;;5063535;28;19916;-79
2022/11/29 10:15:32;;;;;;;;;;;11.90;76.50;;;;;;5062986;28;19935;-80
2022/11/29 10:18:03;;;;;;;;;;;11.90;76.50;;;;;;5088682;28;19920;-82
2022/11/29 10:20:36;;;;;;;;;;;11.90;76.50;;;;;;5086949;28;19920;-81
2022/11/29 10:23:13;;;;;;;;;;;11.90;76.50;;;;;;5075143;28;19934;-81
2022/11/29 10:25:50;;;;;;;;;;;11.90;76.50;;;;;;5071382;28;20120;-83
2022/11/29 10:28:17;;;;;;;;;;;11.90;76.50;;;;;;5088092;28;19912;-80
2022/11/29 10:30:43;;;;;;;;;;;11.90;76.50;;;;;;5092494;28;19912;-80
2022/11/29 10:33:14;;;;;;;;;;;11.90;76.50;;;;;;5074024;28;19927;-86
2022/11/29 10:35:40;;;;;;;;;;;11.90;76.50;;;;;;5089731;28;19916;-80
2022/11/29 10:38:06;;;;;;;;;;;11.90;76.50;;;;;;5071284;28;19916;-79
2022/11/29 10:40:34;;;;;;;;;;;11.90;76.50;;;;;;5071614;28;19920;-79
2022/11/29 10:43:00;;;;;;;;;;;11.90;76.50;;;;;;5090570;28;19912;-81
2022/11/29 10:45:27;;;;;;;;;;;11.90;76.50;;;;;;5058926;28;20026;-80
2022/11/29 10:48:13;;;;;;;;;;;11.90;76.50;;;;;;5072562;28;19916;-80
2022/11/29 10:50:40;;;;;;;;;;;11.90;76.60;;;;;;5070198;28;19935;-79
2022/11/29 10:53:08;;;;;;;;;;;11.90;76.50;;;;;;5074786;28;19920;-80
2022/11/29 10:55:53;;;;;;;;;;;12.00;76.60;;;;;;5062880;28;19948;-80
2022/11/29 10:58:24;;;;;;;;;;;12.00;76.60;;;;;;5063283;28;19913;-80
2022/11/29 11:00:53;;;;;;;;;;;12.00;76.60;;;;;;5068500;28;19916;-82
2022/11/29 11:03:37;;;;;;;;;;;12.00;76.60;;;;;;5073795;28;19926;-80
2022/11/29 11:06:05;;;;;;;;;;;12.00;77.20;;;;;;5072508;28;19912;-80
2022/11/29 11:08:32;;;;;;;;;;;12.00;76.60;;;;;;5070912;28;20358;-80
2022/11/29 11:10:57;;;;;;;;;;;11.90;76.50;;;;;;5052293;28;20019;-80
2022/11/29 11:13:25;;;;;;;;;;;12.00;76.50;;;;;;5071921;28;20003;-80
2022/11/29 11:16:10;;;;;;;;;;;12.00;76.60;;;;;;5075495;28;20014;-80
2022/11/29 11:18:36;;;;;;;;;;;12.00;76.60;;;;;;5042868;28;20188;-81
2022/11/29 11:21:03;;;;;;;;;;;12.00;76.50;;;;;;5061968;28;19924;-80
2022/11/29 11:23:29;;;;;;;;;;;12.00;76.50;;;;;;5075395;28;19920;-81
2022/11/29 11:26:06;;;;;;;;;;;12.00;76.60;;;;;;5076082;28;19927;-79
2022/11/29 11:28:43;;;;;;;;;;;12.00;76.50;;;;;;5082169;28;19918;-81
2022/11/29 11:31:10;;;;;;;;;;;12.00;76.50;;;;;;5072651;28;20448;-79
2022/11/29 11:33:37;;;;;;;;;;;12.00;76.50;;;;;;5081068;28;19973;-82
2022/11/29 11:36:05;;;;;;;;;;;12.10;76.60;;;;;;5091932;28;19923;-80
2022/11/29 11:38:32;;;;;;;;;;;12.10;76.60;;;;;;5052877;28;19919;-80
2022/11/29 11:41:06;;;;;;;;;;;12.00;76.50;;;;;;5070737;28;20300;-81
2022/11/29 11:43:33;;;;;;;;;;;12.10;76.60;;;;;;5074898;28;19912;-80
2022/11/29 11:45:58;;;;;;;;;;;12.10;76.50;;;;;;5078035;28;19912;-81
2022/11/29 11:48:24;;;;;;;;;;;12.10;76.50;;;;;;5092641;28;19919;-82
2022/11/29 11:50:51;;;;;;;;;;;12.10;76.50;;;;;;5055176;28;19957;-78
2022/11/29 11:53:20;;;;;;;;;;;12.10;76.50;;;;;;5091339;28;19927;-79
2022/11/29 11:55:53;;;;;;;;;;;12.10;76.50;;;;;;5067214;28;19917;-79
2022/11/29 11:58:23;;;;;;;;;;;12.10;76.50;;;;;;5060479;28;19916;-79
2022/11/29 12:00:50;;;;;;;;;;;12.10;76.50;;;;;;5069415;28;19908;-80
2022/11/29 12:03:25;;;;;;;;;;;12.20;76.60;;;;;;5059895;28;19912;-82
2022/11/29 12:05:52;;;;;;;;;;;12.10;76.50;;;;;;5088987;28;20371;-81
2022/11/29 12:08:18;;;;;;;;;;;12.20;76.60;;;;;;5073293;28;19920;-81
2022/11/29 12:10:45;;;;;;;;;;;12.20;76.50;;;;;;5058090;28;19916;-79
2022/11/29 12:13:18;;;;;;;;;;;12.20;76.60;;;;;;5075418;28;19916;-79
2022/11/29 12:15:46;;;;;;;;;;;12.20;76.50;;;;;;5079776;28;20429;-81
2022/11/29 12:18:18;;;;;;;;;;;12.20;76.50;;;;;;5061064;28;20008;-83
2022/11/29 12:20:52;;;;;;;;;;;12.20;76.50;;;;;;5092138;28;19916;-79
2022/11/29 12:23:30;;;;;;;;;;;12.20;76.60;;;;;;5094986;28;19938;-81
2022/11/29 12:26:17;;;;;;;;;;;12.20;76.50;;;;;;5075589;28;19913;-80
2022/11/29 12:28:43;;;;;;;;;;;12.20;76.50;;;;;;5075320;28;19908;-80
2022/11/29 12:31:27;;;;;;;;;;;12.20;76.50;;;;;;5080163;28;19912;-80
2022/11/29 12:34:12;;;;;;;;;;;12.30;76.50;;;;;;5072597;28;19922;-79
2022/11/29 12:37:01;;;;;;;;;;;12.30;76.50;;;;;;5079600;28;20603;-80
2022/11/29 12:39:36;;;;;;;;;;;12.30;76.50;;;;;;5070794;28;20280;-80
2022/11/29 12:42:10;;;;;;;;;;;12.30;76.50;;;;;;5091484;28;19920;-80
2022/11/29 12:44:45;;;;;;;;;;;12.30;76.50;;;;;;5080050;28;19912;-79
2022/11/29 12:47:23;;;;;;;;;;;12.30;76.50;;;;;;5087212;28;19918;-79
2022/11/29 12:50:07;;;;;;;;;;;12.30;77.20;;;;;;5073982;28;19920;-80
2022/11/29 12:52:47;;;;;;;;;;;12.30;76.50;;;;;;5093035;28;19930;-79
2022/11/29 12:55:23;;;;;;;;;;;12.30;76.50;;;;;;5097373;28;19920;-83
2022/11/29 12:58:18;;;;;;;;;;;12.30;76.50;;;;;;5071236;28;19916;-81
2022/11/29 13:01:02;;;;;;;;;;;12.40;76.60;;;;;;5032045;28;20397;-80
2022/11/29 13:03:48;;;;;;;;;;;12.40;76.60;;;;;;5092757;28;19912;-81
2022/11/29 13:06:22;;;;;;;;;;;12.40;76.60;;;;;;5022230;28;19958;-79
2022/11/29 13:09:16;;;;;;;;;;;12.40;76.60;;;;;;5072156;28;20277;-79
2022/11/29 13:11:45;;;;;;;;;;;12.40;76.60;;;;;;5071164;28;19960;-79
2022/11/29 13:14:29;;;;;;;;;;;12.40;76.60;;;;;;5075288;28;19916;-79
2022/11/29 13:16:57;;;;;;;;;;;12.40;76.60;;;;;;5081701;28;19925;-80
2022/11/29 13:19:41;;;;;;;;;;;12.40;76.50;;;;;;5061386;28;19908;-79
2022/11/29 13:22:14;;;;;;;;;;;12.40;76.60;;;;;;5067619;28;20349;-79
2022/11/29 13:24:46;;;;;;;;;;;12.40;76.50;;;;;;5074477;28;20007;-80
2022/11/29 13:27:15;;;;;;;;;;;12.40;76.60;;;;;;5093786;28;19912;-80
2022/11/29 13:29:41;;;;;;;;;;;12.50;76.60;;;;;;5069548;28;19912;-80
2022/11/29 13:32:07;;;;;;;;;;;12.40;76.50;;;;;;5068787;28;20272;-80
2022/11/29 13:34:38;;;;;;;;;;;12.40;76.50;;;;;;5060072;28;20332;-79
2022/11/29 13:37:24;;;;;;;;;;;12.50;76.60;;;;;;5059596;28;20017;-80
2022/11/29 13:39:56;;;;;;;;;;;12.50;76.50;;;;;;5073387;28;19920;-80
2022/11/29 13:42:44;;;;;;;;;;;12.50;76.50;;;;;;5050878;28;20034;-79
2022/11/29 13:45:20;;;;;;;;;;;12.50;76.50;;;;;;5040163;28;20596;-80
2022/11/29 13:47:46;;;;;;;;;;;12.50;76.50;;;;;;5046263;28;19962;-78
2022/11/29 13:50:34;;;;;;;;;;;12.50;76.50;;;;;;5053566;28;19912;-78
2022/11/29 13:53:04;;;;;;;;;;;12.50;76.50;;;;;;5051692;28;20003;-80
2022/11/29 13:55:31;;;;;;;;;;;12.50;76.50;;;;;;5047055;28;19921;-81
2022/11/29 13:58:02;;;;;;;;;;;12.50;76.50;;;;;;5051338;28;19924;-82
2022/11/29 14:00:27;;;;;;;;;;;12.50;76.50;;;;;;5052477;28;19935;-79
2022/11/29 14:02:54;;;;;;;;;;;12.50;76.50;;;;;;5052263;28;20293;-79
2022/11/29 14:05:23;;;;;;;;;;;12.50;76.50;;;;;;5050751;28;19920;-79
2022/11/29 14:08:07;;;;;;;;;;;12.50;76.50;;;;;;5043326;28;19920;-79
2022/11/29 14:10:33;;;;;;;;;;;12.50;76.50;;;;;;5041997;28;19912;-79
2022/11/29 14:13:00;;;;;;;;;;;12.50;76.50;;;;;;5032853;28;20288;-79
2022/11/29 14:15:28;;;;;;;;;;;12.50;76.50;;;;;;5057426;28;19921;-83
2022/11/29 14:17:55;;;;;;;;;;;12.50;76.50;;;;;;5050196;28;19940;-80
2022/11/29 14:20:24;;;;;;;;;;;12.50;76.50;;;;;;5050251;28;19931;-85
2022/11/29 14:23:05;;;;;;;;;;;12.50;76.50;;;;;;5053234;28;19919;-83
2022/11/29 14:25:32;;;;;;;;;;;12.50;76.50;;;;;;5047531;28;19921;-81
2022/11/29 14:27:58;;;;;;;;;;;12.50;76.50;;;;;;5052753;28;20262;-81
2022/11/29 14:30:31;;;;;;;;;;;12.50;76.50;;;;;;5048593;28;19917;-80
2022/11/29 14:33:07;;;;;;;;;;;12.50;76.50;;;;;;5050896;28;19920;-81
2022/11/29 14:35:40;;;;;;;;;;;12.50;76.60;;;;;;5034852;28;19917;-79
2022/11/29 14:38:09;;;;;;;;;;;12.50;76.60;;;;;;5044950;28;19912;-80
2022/11/29 14:40:40;;;;;;;;;;;12.50;76.50;;;;;;5032920;28;19928;-81
2022/11/29 14:43:25;;;;;;;;;;;12.50;76.50;;;;;;5045442;28;20388;-81