Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:21;;;;;;;358.17;335.40;;;5.60;24.80;;;;;;5075959;28;20199;-73
2022/11/20 00:04:46;;;;;;;458.47;430.43;;;5.60;25.40;;;;;;5073533;28;20228;-73
2022/11/20 00:07:12;;;;;;;472.77;443.83;;;5.60;25.40;;;;;;5074890;28;20272;-74
2022/11/20 00:09:37;;;;;;;462.30;433.63;;;5.50;25.50;;;;;;5074705;28;20543;-73
2022/11/20 00:12:03;;;;;;;354.40;332.07;;;5.40;26.00;;;;;;5074556;28;20208;-73
2022/11/20 00:14:29;;;;;;;686.83;644.00;;;5.40;26.40;;;;;;5073874;28;20551;-74
2022/11/20 00:16:54;;;;;;;517.53;485.40;;;5.40;26.60;;;;;;5074303;28;20445;-74
2022/11/20 00:19:20;;;;;;;129.27;118.60;;;5.30;26.30;;;;;;5072536;28;20186;-74
2022/11/20 00:21:45;;;;;;;547.30;512.93;;;5.30;26.20;;;;;;5072993;28;20259;-74
2022/11/20 00:24:12;;;;;;;565.17;532.30;;;5.30;26.10;;;;;;5075021;28;20233;-74
2022/11/20 00:26:38;;;;;;;516.60;485.17;;;5.20;26.50;;;;;;5073284;28;20261;-74
2022/11/20 00:29:03;;;;;;;600.37;564.90;;;5.20;26.20;;;;;;5072950;28;20856;-74
2022/11/20 00:31:30;;;;;;;353.37;329.93;;;5.20;26.60;;;;;;5072647;28;20206;-74
2022/11/20 00:33:56;;;;;;;649.60;607.43;;;5.20;26.70;;;;;;5072232;28;20231;-74
2022/11/20 00:36:25;;;;;;;225.60;208.83;;;5.20;26.70;;;;;;5071974;28;20435;-74
2022/11/20 00:38:55;;;;;;;126.63;115.57;;;5.20;27.60;;;;;;5072730;28;20903;-74
2022/11/20 00:41:21;;;;;;;257.43;239.17;;;5.10;27.80;;;;;;5073593;28;20421;-74
2022/11/20 00:43:47;;;;;;;232.97;216.10;;;5.10;28.20;;;;;;5073419;28;20561;-74
2022/11/20 00:46:18;;;;;;;383.27;357.27;;;5.00;28.30;;;;;;5073312;28;20444;-74
2022/11/20 00:48:44;;;;;;;564.77;527.67;;;4.90;28.30;;;;;;5072773;28;20419;-73
2022/11/20 00:51:12;;;;;;;413.13;386.37;;;5.00;28.40;;;;;;5074217;28;20477;-73
2022/11/20 00:53:38;;;;;;;536.93;503.53;;;4.90;28.30;;;;;;5075818;28;20910;-73
2022/11/20 00:56:06;;;;;;;232.20;215.27;;;4.90;28.30;;;;;;5072897;28;20427;-74
2022/11/20 00:58:37;;;;;;;585.27;548.90;;;4.90;28.90;;;;;;5072382;28;20233;-74
2022/11/20 01:01:12;;;;;;;533.70;499.77;;;4.80;28.70;;;;;;5075158;28;20434;-74
2022/11/20 01:03:39;;;;;;;530.73;498.80;;;4.80;28.30;;;;;;5072983;28;20600;-74
2022/11/20 01:06:07;;;;;;;288.10;268.07;;;4.80;28.60;;;;;;5052406;28;20882;-74
2022/11/20 01:08:35;;;;;;;471.10;441.07;;;4.70;29.00;;;;;;5053328;28;20436;-74
2022/11/20 01:11:07;;;;;;;189.33;174.63;;;4.70;29.90;;;;;;5052731;28;20435;-74
2022/11/20 01:13:40;;;;;;;345.27;322.17;;;4.70;29.90;;;;;;5052218;28;20427;-74
2022/11/20 01:16:18;;;;;;;491.03;460.03;;;4.70;30.50;;;;;;5064980;28;20458;-74
2022/11/20 01:18:46;;;;;;;512.37;479.53;;;4.70;30.40;;;;;;5072936;28;20411;-74
2022/11/20 01:21:15;;;;;;;190.80;176.37;;;4.70;30.30;;;;;;5073170;28;20416;-74
2022/11/20 01:23:42;;;;;;;268.37;250.93;;;4.70;30.80;;;;;;5073506;28;20467;-73
2022/11/20 01:26:11;;;;;;;609.37;570.93;;;4.70;30.40;;;;;;5073882;28;20837;-74
2022/11/20 01:28:36;;;;;;;349.30;325.00;;;4.70;30.10;;;;;;5073348;28;20918;-74
2022/11/20 01:31:12;;;;;;;450.97;421.40;;;4.70;30.40;;;;;;5073534;28;20508;-74
2022/11/20 01:33:37;;;;;;;144.77;132.87;;;4.60;31.80;;;;;;5074122;28;20422;-73
2022/11/20 01:36:05;;;;;;;514.80;480.33;;;4.70;31.00;;;;;;5073804;28;20414;-73
2022/11/20 01:38:31;;;;;;;338.20;313.77;;;4.70;30.20;;;;;;5073319;28;20181;-73
2022/11/20 01:40:56;;;;;;;383.27;357.67;;;4.70;30.00;;;;;;5073421;28;20415;-73
2022/11/20 01:43:22;;;;;;;351.73;327.13;;;4.70;30.20;;;;;;5071421;28;20462;-73
2022/11/20 01:45:59;;;;;;;270.57;249.87;;;4.60;30.80;;;;;;5075248;28;20174;-73
2022/11/20 01:48:33;;;;;;;559.30;522.07;;;4.60;31.40;;;;;;5076284;28;20494;-73
2022/11/20 01:51:00;;;;;;;488.83;458.03;;;4.50;31.00;;;;;;5075353;28;20440;-73
2022/11/20 01:53:30;;;;;;;581.07;542.67;;;4.50;31.10;;;;;;5076741;28;20464;-73
2022/11/20 01:55:59;;;;;;;449.50;420.70;;;4.50;31.20;;;;;;5077407;28;20446;-73
2022/11/20 01:58:29;;;;;;;337.33;315.17;;;4.60;31.10;;;;;;5075533;28;20790;-73
2022/11/20 02:00:55;;;;;;;416.07;386.03;;;4.50;31.30;;;;;;5077781;28;20419;-73
2022/11/20 02:03:21;;;;;;;466.07;434.40;;;4.60;30.50;;;;;;5075168;28;20954;-73
2022/11/20 02:06:04;;;;;;;415.53;386.90;;;4.60;30.90;;;;;;5058915;28;20798;-74
2022/11/20 02:08:31;;;;;;;482.30;451.57;;;4.60;31.00;;;;;;5055894;28;20181;-73
2022/11/20 02:10:56;;;;;;;159.17;145.93;;;4.50;30.70;;;;;;5057996;28;20439;-73
2022/11/20 02:16:25;;;;;;;563.57;530.40;;;4.50;30.60;;;;;;5055662;28;20196;-72
2022/11/20 02:18:53;;;;;;;394.57;367.13;;;4.50;31.00;;;;;;5058464;28;20922;-72
2022/11/20 02:21:32;;;;;;;475.13;441.80;;;4.50;30.90;;;;;;5055521;28;20421;-72
2022/11/20 02:24:03;;;;;;;657.83;617.57;;;4.50;31.40;;;;;;5071325;28;20453;-72
2022/11/20 02:26:31;;;;;;;207.50;191.63;;;4.70;30.30;;;;;;5077728;28;20411;-73
2022/11/20 02:28:58;;;;;;;445.07;416.53;;;4.80;30.60;;;;;;5068508;28;20420;-72
2022/11/20 02:31:24;;;;;;;397.23;371.47;;;4.90;30.50;;;;;;5062324;28;20520;-74
2022/11/20 02:33:56;;;;;;;422.80;395.23;;;5.00;30.10;;;;;;5075682;28;20509;-72
2022/11/20 02:36:21;;;;;;;516.83;484.63;;;5.10;29.30;;;;;;5076050;28;20244;-72
2022/11/20 02:38:49;;;;;;;108.23;97.90;;;5.30;27.90;;;;;;5075874;28;20419;-72
2022/11/20 02:41:14;;;;;;;255.57;237.73;;;5.40;27.30;;;;;;5076001;28;20620;-72
2022/11/20 02:43:39;;;;;;;387.33;361.00;;;5.50;27.90;;;;;;5075610;28;20486;-73
2022/11/20 02:46:07;;;;;;;156.57;143.93;;;5.60;26.40;;;;;;5075721;28;20307;-72
2022/11/20 02:48:33;;;;;;;288.40;268.67;;;5.60;25.80;;;;;;5075973;28;20208;-72
2022/11/20 02:50:58;;;;;;;298.83;278.47;;;5.70;24.80;;;;;;5076428;28;20412;-72
2022/11/20 02:53:24;;;;;;;296.87;276.07;;;5.70;24.10;;;;;;5077502;28;20194;-73
2022/11/20 02:55:49;;;;;;;387.47;362.07;;;5.70;23.50;;;;;;5077374;28;20177;-73
2022/11/20 02:58:15;;;;;;;338.30;315.53;;;5.70;24.00;;;;;;5077587;28;20181;-73
2022/11/20 03:00:40;;;;;;;553.13;518.63;;;5.80;23.80;;;;;;5077404;28;20261;-73
2022/11/20 03:03:06;;;;;;;328.37;306.87;;;5.80;23.20;;;;;;5074381;28;20284;-73
2022/11/20 03:05:31;;;;;;;236.73;220.37;;;5.80;23.40;;;;;;5075424;28;20290;-73
2022/11/20 03:07:57;;;;;;;539.53;507.13;;;5.80;23.20;;;;;;5074818;28;20621;-73
2022/11/20 03:10:23;;;;;;;510.47;479.00;;;5.80;23.70;;;;;;5075581;28;20181;-74
2022/11/20 03:12:54;;;;;;;505.73;474.67;;;5.80;23.90;;;;;;5074163;28;20194;-73
2022/11/20 03:15:19;;;;;;;382.87;358.97;;;5.80;22.60;;;;;;5075275;28;20177;-73
2022/11/20 03:17:45;;;;;;;429.80;403.77;;;5.80;23.00;;;;;;5075910;28;20506;-73
2022/11/20 03:20:11;;;;;;;160.63;147.60;;;5.70;21.90;;;;;;5074337;28;20189;-73
2022/11/20 03:22:36;;;;;;;309.27;288.67;;;5.60;23.00;;;;;;5074707;28;20210;-73
2022/11/20 03:25:02;;;;;;;152.93;140.73;;;5.60;22.60;;;;;;5075436;28;20466;-73
2022/11/20 03:27:33;;;;;;;428.17;400.80;;;5.60;22.80;;;;;;5075056;28;20189;-73
2022/11/20 03:29:58;;;;;;;434.43;407.80;;;5.70;22.90;;;;;;5075116;28;20416;-72
2022/11/20 03:32:24;;;;;;;204.30;189.90;;;5.70;22.70;;;;;;5073384;28;20455;-72
2022/11/20 03:34:49;;;;;;;467.33;438.87;;;5.60;23.10;;;;;;5075274;28;20190;-73
2022/11/20 03:37:15;;;;;;;275.03;255.87;;;5.60;22.80;;;;;;5074848;28;20257;-71
2022/11/20 03:39:40;;;;;;;325.80;303.67;;;5.70;22.80;;;;;;5075050;28;20185;-72
2022/11/20 03:42:44;;;;;;;386.10;362.43;;;5.70;22.10;;;;;;5076187;28;20282;-72
2022/11/20 03:44:51;;;;;;;345.53;323.13;;;5.60;22.10;;;;;;5075042;28;20233;-72
2022/11/20 03:47:17;;;;;;;239.87;223.23;;;5.70;22.30;;;;;;5074566;28;20423;-72
2022/11/20 03:49:42;;;;;;;315.10;294.63;;;5.60;22.50;;;;;;5073588;28;20199;-72
2022/11/20 03:52:08;;;;;;;205.53;190.13;;;5.50;22.30;;;;;;5074165;28;20244;-71
2022/11/20 03:54:34;;;;;;;425.23;398.33;;;5.50;23.00;;;;;;5074171;28;20229;-72
2022/11/20 03:56:59;;;;;;;502.37;471.40;;;5.60;22.40;;;;;;5073174;28;20189;-72
2022/11/20 03:59:25;;;;;;;190.43;176.03;;;5.70;22.00;;;;;;5073134;28;20186;-72
2022/11/20 04:01:50;;;;;;;249.43;231.70;;;5.80;21.30;;;;;;5072937;28;20227;-72
2022/11/20 04:04:15;;;;;;;513.67;484.33;;;5.90;20.70;;;;;;5074567;28;20578;-72
2022/11/20 04:06:41;;;;;;;217.43;202.30;;;6.00;21.40;;;;;;5058108;28;20262;-72
2022/11/20 04:09:07;;;;;;;554.70;523.33;;;6.10;20.80;;;;;;5074338;28;20262;-71
2022/11/20 04:11:36;;;;;;;275.03;256.60;;;6.10;21.80;;;;;;5073937;28;20269;-72
2022/11/20 04:14:04;;;;;;;278.90;259.67;;;6.10;20.80;;;;;;5072637;28;20187;-71
2022/11/20 04:16:32;;;;;;;314.50;293.47;;;6.10;20.80;;;;;;5074374;28;20416;-71
2022/11/20 04:19:00;;;;;;;312.33;293.30;;;6.10;20.30;;;;;;5072759;28;20420;-71
2022/11/20 04:21:27;;;;;;;199.70;185.53;;;6.20;20.30;;;;;;5073275;28;20456;-71
2022/11/20 04:23:53;;;;;;;228.73;211.37;;;6.30;20.30;;;;;;5072455;28;20543;-72
2022/11/20 04:26:19;;;;;;;217.67;201.97;;;6.30;20.00;;;;;;5073130;28;20424;-72
2022/11/20 04:28:45;;;;;;;391.43;365.83;;;6.30;20.00;;;;;;5073645;28;20785;-72
2022/11/20 04:31:16;;;;;;;213.03;197.07;;;6.30;20.00;;;;;;5072185;28;20424;-72
2022/11/20 04:33:42;;;;;;;162.70;150.27;;;6.30;19.90;;;;;;5072295;28;20186;-72
2022/11/20 04:36:15;;;;;;;345.53;324.17;;;6.30;20.60;;;;;;5072542;28;20507;-72
2022/11/20 04:38:41;;;;;;;370.37;346.93;;;6.40;19.80;;;;;;5073507;28;20454;-72
2022/11/20 04:41:17;;;;;;;262.43;244.57;;;6.50;18.80;;;;;;5073670;28;20786;-73
2022/11/20 04:43:50;;;;;;;426.13;400.23;;;6.40;18.80;;;;;;5073547;28;20497;-72
2022/11/20 04:46:17;;;;;;;389.50;367.17;;;6.40;19.80;;;;;;5072297;28;20433;-72
2022/11/20 04:48:43;;;;;;;300.43;281.83;;;6.40;19.90;;;;;;5073812;28;20483;-72
2022/11/20 04:51:08;;;;;;;301.63;283.00;;;6.50;19.20;;;;;;5071143;28;20412;-72
2022/11/20 04:53:34;;;;;;;263.63;246.30;;;6.50;19.60;;;;;;5072784;28;20635;-72
2022/11/20 04:56:01;;;;;;;280.63;261.93;;;6.40;18.60;;;;;;5073539;28;20179;-72
2022/11/20 04:58:27;;;;;;;261.70;244.20;;;6.50;18.70;;;;;;5071027;28;20563;-72
2022/11/20 05:00:52;;;;;;;389.13;361.53;;;6.50;18.40;;;;;;5071184;28;20435;-72
2022/11/20 05:03:18;;;;;;;262.10;243.97;;;6.50;18.10;;;;;;5071719;28;20456;-72
2022/11/20 05:05:43;;;;;;;286.97;268.07;;;6.40;17.70;;;;;;5072978;28;20519;-72
2022/11/20 05:08:09;;;;;;;240.47;224.73;;;6.40;18.10;;;;;;5072551;28;20641;-72
2022/11/20 05:10:34;;;;;;;291.17;271.63;;;6.40;18.40;;;;;;5074955;28;20179;-73
2022/11/20 05:13:00;;;;;;;254.37;237.17;;;6.40;18.10;;;;;;5076512;28;20199;-72
2022/11/20 05:15:25;;;;;;;364.10;342.00;;;6.40;17.90;;;;;;5072273;28;20183;-72
2022/11/20 05:17:52;;;;;;;317.80;297.47;;;6.40;18.50;;;;;;5072091;28;20190;-72
2022/11/20 05:20:18;;;;;;;120.63;110.27;;;6.50;18.80;;;;;;5075064;28;20234;-72
2022/11/20 05:22:44;;;;;;;315.07;295.50;;;6.50;18.30;;;;;;5072093;28;20437;-72
2022/11/20 05:25:10;;;;;;;313.53;293.83;;;6.40;18.20;;;;;;5072169;28;20213;-72
2022/11/20 05:27:36;;;;;;;323.83;303.77;;;6.40;18.00;;;;;;5072154;28;20412;-72
2022/11/20 05:30:01;;;;;;;319.77;299.17;;;6.40;17.50;;;;;;5072286;28;20420;-72
2022/11/20 05:32:27;;;;;;;194.23;180.27;;;6.40;17.50;;;;;;5082812;23;20335;-71
2022/11/20 05:34:52;;;;;;;244.50;227.87;;;6.50;17.70;;;;;;5032153;28;20522;-69
2022/11/20 05:37:18;;;;;;;342.70;321.40;;;6.50;17.40;;;;;;5032979;28;20186;-70
2022/11/20 05:39:44;;;;;;;355.53;332.77;;;6.50;16.80;;;;;;5031931;28;20490;-70
2022/11/20 05:44:53;;;;;;;380.93;358.63;;;6.40;16.80;;;;;;5053338;28;20276;-70
2022/11/20 05:47:19;;;;;;;386.23;362.27;;;6.30;17.20;;;;;;5052514;28;20421;-70
2022/11/20 05:49:44;;;;;;;256.60;240.20;;;6.30;17.50;;;;;;5052285;28;20231;-71
2022/11/20 05:52:10;;;;;;;486.07;457.17;;;6.30;17.60;;;;;;5032308;28;20390;-71
2022/11/20 05:54:35;;;;;;;336.33;314.10;;;6.30;17.00;;;;;;5032704;28;20179;-71
2022/11/20 05:57:01;;;;;;;216.90;201.83;;;6.30;18.00;;;;;;5032632;28;20179;-71
2022/11/20 05:59:27;;;;;;;544.90;512.40;;;6.20;17.30;;;;;;5032466;28;20184;-71
2022/11/20 06:01:52;;;;;;;292.70;273.30;;;6.20;17.10;;;;;;5031961;28;20245;-71
2022/11/20 06:04:17;;;;;;;440.70;402.93;;;6.30;17.40;;;;;;5042777;28;20209;-71
2022/11/20 06:06:43;;;;;;;247.27;230.30;;;6.30;16.50;;;;;;5053115;28;20167;-72
2022/11/20 06:09:09;;;;;;;363.07;340.90;;;6.30;16.90;;;;;;5052453;28;20197;-72
2022/11/20 06:11:34;;;;;;;454.10;426.43;;;6.30;17.00;;;;;;5052471;28;20199;-71
2022/11/20 06:14:00;;;;;;;271.33;253.20;;;6.20;17.70;;;;;;5051021;28;20187;-71
2022/11/20 06:16:25;;;;;;;326.40;305.93;;;6.20;17.10;;;;;;5051399;28;20182;-72
2022/11/20 06:18:51;;;;;;;269.53;251.03;;;6.10;18.30;;;;;;5052872;28;20589;-72
2022/11/20 06:21:19;;;;;;;230.97;215.97;;;6.20;18.40;;;;;;5050751;28;20236;-72
2022/11/20 06:23:45;;;;;;;458.87;431.20;;;6.10;18.10;;;;;;5050493;28;20699;-72
2022/11/20 06:26:13;;;;;;;264.17;246.80;;;6.00;18.50;;;;;;5054802;28;20481;-72
2022/11/20 06:28:39;;;;;;;322.87;303.07;;;6.00;18.30;;;;;;5050662;28;20486;-72
2022/11/20 06:31:06;;;;;;;239.77;223.83;;;6.00;18.30;;;;;;5052673;28;20432;-71
2022/11/20 06:33:32;;;;;;;457.67;430.63;;;6.00;18.00;;;;;;5055075;28;20452;-71
2022/11/20 06:35:59;;;;;;;359.80;336.43;;;6.00;18.90;;;;;;5056602;28;20773;-72
2022/11/20 06:38:28;;;;;;;270.23;253.37;;;6.00;18.70;;;;;;5054406;28;20262;-72
2022/11/20 06:40:54;;;;;;;230.10;213.90;;;6.00;18.10;;;;;;5055237;28;20423;-72
2022/11/20 06:43:20;;;;;;;354.20;333.50;;;6.10;18.40;;;;;;5054054;28;20453;-73
2022/11/20 06:45:46;;;;;;;432.97;407.27;;;6.20;18.70;;;;;;5055170;28;20452;-72
2022/11/20 06:48:11;;;;;;;459.10;430.63;;;6.10;18.20;;;;;;5055124;28;20445;-73
2022/11/20 06:50:37;;;;;;;305.30;285.93;;;6.00;18.90;;;;;;5055311;28;20225;-70
2022/11/20 06:53:04;;;;;;;247.70;231.87;;;6.00;18.70;;;;;;5054726;28;20187;-71
2022/11/20 06:55:31;;;;;;;432.40;407.70;;;6.10;18.20;;;;;;5054372;28;20421;-71
2022/11/20 06:57:56;;;;;;;364.77;343.47;;;6.10;18.70;;;;;;5054470;28;20420;-70
2022/11/20 07:00:22;;;;;;;223.83;208.13;;;6.20;18.80;;;;;;5054721;28;20919;-70
2022/11/20 07:02:48;;;;;;;171.50;159.10;;;6.10;18.70;;;;;;5054979;28;20199;-70
2022/11/20 07:05:13;;;;;;;219.13;203.30;;;6.10;18.60;;;;;;5054558;28;20210;-70
2022/11/20 07:07:39;;;;;;;341.03;320.93;;;6.10;18.50;;;;;;5054621;28;20553;-70
2022/11/20 07:10:05;;;;;;;376.07;351.87;;;6.20;18.70;;;;;;5054492;28;20202;-70
2022/11/20 07:12:30;;;;;;;373.70;350.03;;;6.20;18.70;;;;;;5054074;28;20197;-70
2022/11/20 07:14:56;;;;;;;316.97;296.07;;;6.20;19.00;;;;;;5054314;28;20414;-70
2022/11/20 07:17:22;;;;;;;496.20;467.37;;;6.30;19.00;;;;;;5054527;28;20175;-70
2022/11/20 07:19:47;;;;;;;243.87;227.20;;;6.30;18.90;;;;;;5054238;28;20178;-70
2022/11/20 07:22:13;;;;;;;310.60;291.30;;;6.40;18.30;;;;;;5054341;28;20206;-70
2022/11/20 07:24:39;;;;;;;466.07;439.33;;;6.40;18.80;;;;;;5054631;28;20271;-70
2022/11/20 07:27:05;;;;;;;411.57;386.33;;;6.50;18.50;;;;;;5054255;28;20179;-70
2022/11/20 07:29:30;;;;;;;497.03;465.83;;;6.40;18.30;;;;;;5053945;28;20421;-69
2022/11/20 07:31:56;;;;;;;482.17;449.80;;;6.40;18.20;;;;;;5053253;28;20457;-69
2022/11/20 07:34:22;;;;;;;249.07;231.90;;;6.40;19.20;;;;;;5053988;28;20241;-70
2022/11/20 07:36:47;;;;;;;254.63;237.03;;;6.50;19.10;;;;;;5054102;28;20227;-70
2022/11/20 07:39:13;;;;;;;213.00;198.73;;;6.50;18.80;;;;;;5052733;28;20429;-70
2022/11/20 07:41:38;;;;;;;291.10;271.23;;;6.60;18.50;;;;;;5054695;28;20668;-72
2022/11/20 07:44:04;;;;;;;520.70;488.97;;;6.60;18.20;;;;;;5052550;28;20234;-69
2022/11/20 07:46:30;;;;;;;366.70;343.23;;;6.80;18.60;;;;;;5053485;28;20175;-69
2022/11/20 07:48:56;;;;;;;300.17;280.93;;;6.80;18.20;;;;;;5053433;28;20179;-70
2022/11/20 07:51:21;;;;;;;354.77;332.07;;;6.80;18.30;;;;;;5053444;28;20417;-69
2022/11/20 07:53:47;;;;;;;255.80;238.07;;;6.80;18.20;;;;;;5053266;28;20195;-69
2022/11/20 07:56:13;;;;;;;318.70;297.40;;;6.80;18.60;;;;;;5053875;28;20178;-69
2022/11/20 07:58:39;;;;;;;442.40;415.43;;;6.90;18.80;;;;;;5053473;28;20264;-70
2022/11/20 08:01:08;;;;;;;391.23;368.23;;;7.00;17.70;;;;;;5053774;28;20505;-70
2022/11/20 08:03:34;;;;;;;364.10;341.23;;;7.10;18.50;;;;;;5052904;28;20465;-69
2022/11/20 08:06:00;;;;;;;343.90;322.60;;;7.10;17.90;;;;;;5053480;28;20955;-70
2022/11/20 08:08:26;;;;;;;272.57;254.50;;;7.10;17.20;;;;;;5053794;28;20414;-71
2022/11/20 08:10:52;;;;;;;267.93;250.03;;;7.10;17.30;;;;;;5051129;28;20778;-70
2022/11/20 08:16:02;;;;;;;489.13;460.13;;;7.20;17.30;;;;;;5033648;28;20653;-71
2022/11/20 08:18:27;;;;;;;420.93;395.17;;;7.40;17.40;;;;;;5043975;28;20434;-71
2022/11/20 08:20:53;;;;;;;463.90;435.80;;;7.50;16.80;;;;;;5053470;28;20176;-71
2022/11/20 08:23:18;;;;;;;310.77;290.80;;;7.70;16.30;;;;;;5052698;28;20282;-71
2022/11/20 08:25:49;;;;;;;303.37;283.50;;;7.50;15.50;;;;;;5053761;28;20216;-72
2022/11/20 08:28:15;;;;;;;360.53;337.20;;;7.50;16.20;;;;;;5053184;28;20618;-72
2022/11/20 08:30:40;;;;;;;728.77;664.70;;;7.60;16.10;;;;;;5038630;28;20418;-71
2022/11/20 08:33:08;;;;;;;133.43;122.30;;;7.70;15.40;;;;;;5050708;28;20699;-70
2022/11/20 08:35:37;;;;;;;440.53;412.80;;;7.60;16.40;;;;;;5053317;28;20777;-70
2022/11/20 08:38:04;;;;;;;355.90;333.50;;;7.60;16.10;;;;;;5052931;28;20801;-70
2022/11/20 08:40:30;;;;;;;194.60;180.10;;;7.40;15.50;;;;;;5052623;28;20405;-71
2022/11/20 08:42:55;;;;;;;384.17;361.60;;;7.50;16.20;;;;;;5052143;28;20444;-71
2022/11/20 08:45:22;;;;;;;368.87;345.73;;;7.40;15.90;;;;;;5052791;28;20460;-71
2022/11/20 08:47:47;;;;;;;117.87;107.07;;;7.50;16.00;;;;;;5052383;28;20261;-71
2022/11/20 08:50:14;;;;;;;447.87;420.43;;;7.60;16.00;;;;;;5052440;28;20425;-71
2022/11/20 08:52:40;;;;;;;397.90;372.53;;;7.50;15.80;;;;;;5052115;28;20286;-72
2022/11/20 08:55:07;;;;;;;391.97;368.20;;;7.60;16.50;;;;;;5051246;28;20519;-71
2022/11/20 08:57:36;;;;;;;312.90;292.37;;;7.80;16.00;;;;;;5052199;28;20184;-71
2022/11/20 09:00:04;;;;;;;335.77;313.07;;;7.80;15.90;;;;;;5051338;28;20421;-71
2022/11/20 09:02:29;;;;;;;328.17;306.60;;;7.70;15.40;;;;;;5051144;28;20454;-71
2022/11/20 09:04:55;;;;;;;322.40;301.83;;;7.80;15.60;;;;;;5051980;28;20484;-69
2022/11/20 09:07:21;;;;;;;332.77;311.13;;;7.90;15.20;;;;;;5036650;28;20179;-71
2022/11/20 09:09:46;;;;;;;390.43;364.27;;;8.00;15.30;;;;;;5048837;28;20179;-71
2022/11/20 09:12:13;;;;;;;315.93;296.13;;;8.00;15.10;;;;;;5051503;28;20280;-72
2022/11/20 09:14:39;;;;;;;360.63;337.07;;;7.90;15.60;;;;;;5052037;28;20511;-71
2022/11/20 09:17:04;;;;;;;422.37;395.10;;;8.00;15.50;;;;;;5046382;28;20847;-72
2022/11/20 09:19:30;;;;;;;522.60;490.40;;;7.90;16.40;;;;;;5051678;28;20212;-71
2022/11/20 09:21:55;;;;;;;408.10;382.73;;;7.90;16.50;;;;;;5051216;28;20208;-71
2022/11/20 09:24:21;;;;;;;498.90;468.07;;;7.70;17.80;;;;;;5050347;28;20271;-72
2022/11/20 09:26:47;;;;;;;544.87;508.97;;;7.70;17.40;;;;;;5051550;28;20177;-71
2022/11/20 09:29:12;;;;;;;325.30;304.67;;;7.70;17.10;;;;;;5051805;28;20186;-70
2022/11/20 09:31:38;;;;;;;357.90;335.07;;;7.70;17.40;;;;;;5051056;28;20591;-72
2022/11/20 09:34:03;;;;;;;444.43;415.00;;;7.80;17.20;;;;;;5051705;28;20226;-70
2022/11/20 09:36:29;;;;;;;429.47;402.83;;;7.70;16.80;;;;;;5051158;28;20608;-70
2022/11/20 09:38:56;;;;;;;461.10;433.67;;;7.70;16.60;;;;;;5051946;28;20182;-71
2022/11/20 09:41:59;;;;;;;516.13;481.90;;;7.80;16.70;;;;;;5051076;28;20235;-71
2022/11/20 09:44:24;;;;;;;551.33;519.60;;;7.50;17.50;;;;;;5052278;28;20495;-71
2022/11/20 09:47:11;;;;;;;270.07;252.10;;;7.60;17.50;;;;;;5051860;28;20419;-73
2022/11/20 09:49:55;;;;;;;416.93;390.90;;;7.50;18.00;;;;;;5052469;28;20185;-72
2022/11/20 09:52:59;;;;;;;213.17;197.67;;;7.70;17.70;;;;;;5051989;28;20514;-71
2022/11/20 09:55:27;;;;;;;430.10;402.93;;;7.80;17.70;;;;;;5052263;28;20422;-72
2022/11/20 09:57:53;;;;;;;293.67;274.23;;;7.90;17.70;;;;;;5051773;28;20447;-72
2022/11/20 10:00:21;;;;;;;340.23;317.83;;;8.00;18.50;;;;;;5050073;28;20422;-72
2022/11/20 10:03:00;;;;;;;259.13;240.87;;;7.90;17.80;;;;;;5051593;28;20466;-71
2022/11/20 10:05:49;;;;;;;345.53;323.53;;;7.80;17.70;;;;;;5050372;28;20772;-70
2022/11/20 10:08:39;;;;;;;348.53;326.17;;;7.80;17.70;;;;;;5035082;28;20973;-70
2022/11/20 10:11:15;;;;;;;441.03;413.13;;;7.60;18.90;;;;;;5040965;28;20431;-70
2022/11/20 10:13:43;;;;;;;360.40;337.33;;;7.80;18.20;;;;;;5055102;28;20983;-70
2022/11/20 10:16:34;;;;;;;443.03;415.23;;;7.80;18.30;;;;;;5055304;28;20491;-70
2022/11/20 10:19:23;;;;;;;290.90;271.80;;;7.80;19.10;;;;;;5055301;28;20419;-69
2022/11/20 10:22:01;;;;;;;385.03;362.40;;;7.70;19.30;;;;;;5055536;28;20840;-70
2022/11/20 10:24:41;;;;;;;565.40;527.87;;;7.60;19.90;;;;;;5055125;28;20454;-71
2022/11/20 10:27:24;;;;;;;611.00;562.57;;;7.40;20.00;;;;;;5054908;28;20826;-69
2022/11/20 10:30:14;;;;;;;403.97;378.30;;;7.20;20.30;;;;;;5055221;28;20764;-70
2022/11/20 10:32:43;;;;;;;335.77;314.47;;;7.30;21.50;;;;;;5054500;28;21009;-70
2022/11/20 10:35:34;;;;;;;544.40;502.80;;;7.30;20.70;;;;;;5055279;28;20483;-71
2022/11/20 10:38:05;;;;;;;306.97;286.03;;;7.30;20.20;;;;;;5054871;28;20411;-69
2022/11/20 10:40:41;;;;;;;323.50;302.93;;;7.50;20.60;;;;;;5055204;28;20796;-70
2022/11/20 10:43:31;;;;;;;351.97;329.67;;;7.50;19.90;;;;;;5036078;28;20446;-72
2022/11/20 10:46:04;;;;;;;251.53;234.97;;;7.60;20.10;;;;;;5053721;28;20430;-70
2022/11/20 10:48:32;;;;;;;274.70;256.90;;;7.50;20.10;;;;;;5054541;28;20453;-72
2022/11/20 10:51:37;;;;;;;159.70;147.50;;;7.50;20.30;;;;;;5055148;28;20489;-69
2022/11/20 10:54:36;;;;;;;355.67;332.77;;;7.80;20.70;;;;;;5054654;28;20774;-73
2022/11/20 10:57:34;;;;;;;388.87;361.23;;;7.90;20.10;;;;;;5054105;28;20429;-72
2022/11/20 11:00:09;;;;;;;261.23;243.57;;;7.70;19.60;;;;;;5047593;28;20444;-71
2022/11/20 11:02:48;;;;;;;288.03;269.63;;;7.80;20.50;;;;;;5054222;28;20439;-71
2022/11/20 11:05:14;;;;;;;170.03;155.67;;;8.00;20.40;;;;;;5045768;28;20471;-71
2022/11/20 11:07:40;;;;;;;469.00;436.83;;;8.00;20.30;;;;;;5054618;28;20793;-72
2022/11/20 11:10:14;;;;;;;370.23;346.63;;;8.00;20.10;;;;;;5052679;28;20660;-72
2022/11/20 11:12:45;;;;;;;268.53;248.63;;;8.10;19.50;;;;;;5053071;28;20439;-72
2022/11/20 11:15:15;;;;;;;371.17;348.17;;;8.20;19.60;;;;;;5054597;28;20428;-71
2022/11/20 11:17:47;;;;;;;437.87;411.13;;;8.10;20.40;;;;;;5054573;28;20464;-71
2022/11/20 11:20:24;;;;;;;129.17;117.83;;;8.00;19.80;;;;;;5054826;28;20417;-71
2022/11/20 11:22:56;;;;;;;381.37;356.90;;;8.20;20.40;;;;;;5053006;28;20827;-72
2022/11/20 11:25:23;;;;;;;400.37;376.30;;;8.30;19.90;;;;;;5054489;28;20480;-71
2022/11/20 11:27:50;;;;;;;442.63;415.20;;;8.40;20.70;;;;;;5054731;28;20420;-71
2022/11/20 11:30:18;;;;;;;309.70;289.87;;;8.60;19.20;;;;;;5055986;28;20447;-71
2022/11/20 11:32:45;;;;;;;267.10;249.30;;;8.60;19.80;;;;;;5101402;22;20493;-70
2022/11/20 11:35:27;;;;;;;395.17;369.40;;;8.70;19.20;;;;;;5117241;28;20421;-68
2022/11/20 11:38:03;;;;;;;637.37;584.37;;;9.00;19.10;;;;;;5098375;28;20415;-69
2022/11/20 11:40:35;;;;;;;239.80;223.17;;;9.10;17.20;;;;;;5116652;28;20473;-69
2022/11/20 11:45:04;;;;;;;312.10;292.53;;;9.10;17.60;;;;;;5097031;28;20449;-70
2022/11/20 11:45:54;;;;;;;275.53;257.40;;;9.10;17.70;;;;;;5117331;28;20440;-70
2022/11/20 11:48:20;;;;;;;380.73;356.47;;;9.40;17.20;;;;;;5096687;28;20430;-71
2022/11/20 11:50:51;;;;;;;250.77;233.93;;;9.70;16.00;;;;;;5080115;28;20421;-71
2022/11/20 11:53:19;;;;;;;436.80;410.50;;;9.90;15.70;;;;;;5099974;28;20434;-70
2022/11/20 11:55:49;;;;;;;540.93;505.20;;;9.70;14.50;;;;;;5080315;28;21132;-70
2022/11/20 11:58:43;;;;;;;365.00;342.63;;;9.50;15.80;;;;;;5094560;28;20502;-70
2022/11/20 12:01:20;;;;;;;351.50;329.77;;;9.30;16.00;;;;;;5083837;28;20431;-69
2022/11/20 12:04:11;;;;;;;424.30;399.77;;;9.40;15.40;;;;;;5095221;28;20468;-70
2022/11/20 12:06:42;;;;;;;314.17;293.93;;;9.50;15.50;;;;;;5082932;28;20434;-70
2022/11/20 12:09:11;;;;;;;304.77;285.53;;;9.90;14.70;;;;;;5095169;28;20427;-70
2022/11/20 12:11:45;;;;;;;345.77;324.63;;;10.00;14.10;;;;;;5094638;28;20767;-70
2022/11/20 12:14:23;;;;;;;346.57;324.90;;;10.10;13.60;;;;;;5093447;28;20415;-70
2022/11/20 12:16:50;;;;;;;353.03;327.60;;;10.10;12.90;;;;;;5093827;28;20563;-70
2022/11/20 12:19:16;;;;;;;257.10;238.97;;;10.20;11.80;;;;;;5093798;28;20556;-71
2022/11/20 12:22:21;;;;;;;484.37;453.63;;;10.30;12.20;;;;;;5094678;28;20485;-70
2022/11/20 12:25:03;;;;;;;348.07;328.03;;;10.00;11.60;;;;;;5094114;28;20451;-70
2022/11/20 12:27:52;;;;;;;359.60;335.53;;;9.80;14.00;;;;;;5094344;28;20415;-69
2022/11/20 12:30:20;;;;;;;442.67;415.17;;;9.40;13.40;;;;;;5114013;28;20422;-69
2022/11/20 12:33:00;;;;;;;385.83;361.63;;;9.00;14.20;;;;;;5116018;28;20537;-71
2022/11/20 12:35:47;;;;;;;329.23;308.40;;;8.70;14.80;;;;;;5117059;28;20432;-69
2022/11/20 12:38:30;;;;;;;453.30;426.70;;;8.60;15.20;;;;;;5098551;28;20957;-70