Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:44;;;;;;;0.87;0.87;;;18.70;99.90;;;;;;4895619;29;20569;-81
2021/09/11 00:03:15;;;;;;;2.20;1.60;;;18.70;99.90;;;;;;4880191;29;20473;-80
2021/09/11 00:36:14;;;;;;;1.13;0.80;;;18.10;99.90;;;;;;4858603;29;20501;-82
2021/09/11 02:11:22;;;;;;;0.83;0.80;;;17.50;99.90;;;;;;5841829;24;20468;-81
2021/09/11 03:12:19;;;;;;;1.13;0.60;;;17.50;99.90;;;;;;5981993;24;20432;-81
2021/09/11 03:22:35;;;;;;;3.00;0.80;;;17.40;99.90;;;;;;5791089;24;20819;-81
2021/09/11 03:25:38;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5755653;24;20473;-81
2021/09/11 03:42:43;;;;;;;0.60;0.47;;;17.50;99.90;;;;;;5988487;23;21039;-81
2021/09/11 04:19:36;;;;;;;1.53;1.07;;;17.40;99.90;;;;;;5756208;24;21027;-81
2021/09/11 04:26:52;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5760889;24;20401;-81
2021/09/11 04:34:02;;;;;;;0.53;0.50;;;17.20;99.90;;;;;;5857546;24;20492;-81
2021/09/11 04:37:05;;;;;;;0.60;0.57;;;17.20;99.90;;;;;;5747612;24;20479;-82
2021/09/11 04:39:31;;;;;;;0.90;0.60;;;17.20;99.90;;;;;;5965269;23;20981;-82
2021/09/11 04:42:00;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;6129351;23;20435;-81
2021/09/11 04:44:28;;;;;;;0.90;0.80;;;17.10;99.90;;;;;;6156839;23;20401;-81
2021/09/11 04:46:55;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;6155698;23;20399;-81
2021/09/11 04:49:22;;;;;;;1.30;0.53;;;17.10;99.90;;;;;;6155889;23;20432;-81
2021/09/11 04:51:48;;;;;;;0.93;0.70;;;17.10;99.90;;;;;;6155617;23;20451;-81
2021/09/11 04:54:15;;;;;;;3.23;0.90;;;17.10;99.90;;;;;;6155958;23;20408;-81
2021/09/11 04:56:42;;;;;;;2.70;0.70;;;17.10;99.90;;;;;;6155940;23;20419;-81
2021/09/11 04:59:10;;;;;;;0.97;0.70;;;17.10;99.90;;;;;;6155832;23;20455;-81
2021/09/11 05:01:37;;;;;;;0.83;0.73;;;17.20;99.90;;;;;;6155780;23;20835;-81
2021/09/11 05:04:04;;;;;;;1.97;0.60;;;17.20;99.90;;;;;;6155957;23;20903;-81
2021/09/11 05:07:03;;;;;;;1.27;0.70;;;17.20;99.90;;;;;;6157023;23;20467;-81
2021/09/11 05:17:02;;;;;;;2.63;0.90;;;17.10;99.90;;;;;;6139495;23;20388;-82
2021/09/11 05:23:51;;;;;;;0.93;0.63;;;17.20;99.90;;;;;;6154325;23;20517;-82
2021/09/11 05:40:48;;;;;;;1.37;0.97;;;17.00;99.90;;;;;;6080448;23;20414;-81
2021/09/11 06:21:53;;;;;;;1.10;0.53;;;17.30;99.90;;;;;;5915989;24;20464;-82
2021/09/11 06:31:15;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;6120655;23;20924;-82
2021/09/11 06:34:32;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;6156497;23;20444;-82
2021/09/11 06:37:27;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;6055535;23;20912;-82
2021/09/11 06:39:58;;;;;;;0.77;0.70;;;17.40;99.90;;;;;;6156647;23;20523;-82
2021/09/11 06:42:25;;;;;;;0.90;0.43;;;17.40;99.90;;;;;;6157391;23;20384;-82
2021/09/11 06:44:57;;;;;;;1.27;0.60;;;17.50;99.90;;;;;;6157299;23;20393;-82
2021/09/11 06:47:24;;;;;;;0.67;0.60;;;17.60;99.90;;;;;;6157319;23;20393;-82
2021/09/11 06:49:51;;;;;;;1.23;0.70;;;17.60;99.90;;;;;;6156657;23;20959;-82
2021/09/11 06:52:20;;;;;;;0.77;0.53;;;17.70;99.90;;;;;;6156621;23;20463;-83
2021/09/11 06:54:49;;;;;;;1.00;0.80;;;17.80;99.90;;;;;;6156758;23;20389;-83
2021/09/11 06:57:17;;;;;;;0.90;0.60;;;17.90;99.90;;;;;;6156583;23;20419;-82
2021/09/11 06:59:47;;;;;;;0.93;0.60;;;18.00;99.90;;;;;;6157006;23;20749;-82
2021/09/11 07:02:15;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;6156733;23;20858;-82
2021/09/11 07:04:42;;;;;;;1.30;0.80;;;18.20;99.90;;;;;;6156618;23;20396;-81
2021/09/11 07:07:09;;;;;;;1.33;0.70;;;18.30;99.90;;;;;;6157043;23;20389;-82
2021/09/11 07:09:52;;;;;;;2.37;1.00;;;18.30;99.90;;;;;;6156867;23;20432;-82
2021/09/11 07:12:53;;;;;;;1.17;0.70;;;18.40;99.90;;;;;;6077804;23;20444;-82
2021/09/11 07:42:50;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;6095563;23;20728;-83
2021/09/11 07:53:08;;;;;;;1.17;0.50;;;18.70;99.90;;;;;;6195361;23;20414;-82
2021/09/11 07:56:10;;;;;;;1.17;1.00;;;19.00;99.90;;;;;;6216070;23;20796;-82
2021/09/11 07:58:46;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;6037366;23;20928;-82
2021/09/11 08:01:13;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;6050285;23;20418;-82
2021/09/11 08:03:40;;;;;;;0.70;0.60;;;19.50;99.90;;;;;;6216071;23;20766;-82
2021/09/11 08:06:08;;;;;;;2.70;1.17;;;19.70;99.90;;;;;;6215847;23;20418;-81
2021/09/11 08:11:10;;;;;;;2.13;1.00;;;19.70;99.90;;;;;;6215222;23;20785;-81
2021/09/11 08:13:38;;;;;;;2.30;0.73;;;19.70;99.90;;;;;;6215873;23;20767;-82
2021/09/11 08:16:05;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;6216007;23;20410;-82
2021/09/11 08:18:35;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;6215739;23;20489;-82
2021/09/11 08:21:02;;;;;;;1.37;0.80;;;19.90;99.90;;;;;;6216890;23;20411;-82
2021/09/11 08:23:29;;;;;;;1.03;0.93;;;20.10;99.90;;;;;;6215837;23;20723;-82
2021/09/11 08:25:56;;;;;;;0.63;0.60;;;20.20;99.90;;;;;;6216122;23;20401;-82
2021/09/11 08:28:22;;;;;;;1.20;0.80;;;20.20;99.90;;;;;;6215458;23;20803;-82
2021/09/11 08:30:50;;;;;;;0.90;0.50;;;20.20;99.90;;;;;;6215510;23;20754;-81
2021/09/11 08:33:17;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;6215882;23;20452;-82
2021/09/11 08:35:44;;;;;;;0.97;0.87;;;20.30;99.90;;;;;;6215483;23;20414;-82
2021/09/11 08:38:10;;;;;;;0.97;0.50;;;20.50;99.90;;;;;;6216441;23;20441;-80
2021/09/11 08:40:37;;;;;;;0.80;0.77;;;20.50;99.90;;;;;;6215884;23;20728;-79
2021/09/11 08:43:05;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;6215951;23;20406;-80
2021/09/11 08:45:32;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;6215844;23;20412;-80
2021/09/11 08:48:01;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;6215792;23;20406;-80
2021/09/11 08:50:29;;;;;;;0.47;0.43;;;21.20;99.90;;;;;;6215925;23;20421;-80
2021/09/11 08:52:57;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;6215947;23;20762;-81
2021/09/11 08:55:23;;;;;;;0.83;0.73;;;21.70;99.90;;;;;;6215502;23;20405;-81
2021/09/11 08:57:58;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;6215540;23;20966;-81
2021/09/11 09:00:38;;;;;;;0.70;0.60;;;22.00;99.90;;;;;;6215815;23;20414;-81
2021/09/11 09:03:26;;;;;;;0.67;0.50;;;21.90;99.90;;;;;;6215834;23;20397;-79
2021/09/11 09:05:52;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;6215515;23;20728;-80
2021/09/11 09:08:37;;;;;;;0.63;0.50;;;21.70;99.90;;;;;;6215281;23;20441;-79
2021/09/11 09:11:40;;;;;;;0.60;0.47;;;21.60;99.90;;;;;;6215090;23;20767;-80
2021/09/11 09:17:43;;;;;;;0.77;0.57;;;21.30;99.90;;;;;;6214385;23;20409;-81
2021/09/11 09:20:39;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;6215398;23;20418;-81
2021/09/11 09:23:32;;;;;;;1.03;0.60;;;21.10;99.90;;;;;;6205577;23;20452;-81
2021/09/11 09:29:40;;;;;;;1.00;0.60;;;21.20;99.90;;;;;;6194511;23;20476;-81
2021/09/11 09:32:08;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;6215745;23;20379;-80
2021/09/11 09:34:55;;;;;;;0.63;0.60;;;21.60;99.90;;;;;;6217139;23;20447;-81
2021/09/11 09:37:25;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;6216948;23;20441;-81
2021/09/11 09:40:09;;;;;;;0.53;0.50;;;22.80;99.90;;;;;;6217533;23;20438;-81
2021/09/11 09:42:36;;;;;;;0.60;0.50;;;23.20;99.90;;;;;;6217736;23;20165;-81
2021/09/11 09:45:05;;;;;;;1.25;0.60;;;24.00;99.90;;;;;;6217331;23;20658;-81
2021/09/11 09:50:37;;;;;;;1.20;0.60;;;25.40;99.90;;;;;;6212307;23;20282;-81
2021/09/11 09:53:13;;;;;;;0.52;0.50;;;25.70;99.90;;;;;;6217227;23;20183;-81
2021/09/11 09:55:42;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;6217632;23;20163;-81
2021/09/11 09:58:24;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;6217050;23;20241;-82
2021/09/11 10:00:54;;;;;;;0.70;0.50;;;25.30;99.90;;;;;;6217113;23;20655;-82
2021/09/11 10:03:21;;;;;;;0.75;0.50;;;24.90;99.90;;;;;;6217406;23;20156;-81
2021/09/11 10:05:51;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;6217340;23;20175;-82
2021/09/11 10:08:20;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;6217021;23;20202;-81
2021/09/11 10:10:50;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;6217001;23;20202;-82
2021/09/11 10:13:18;;;;;;;1.48;0.60;;;23.50;99.90;;;;;;6216955;23;20195;-82
2021/09/11 10:15:54;;;;;;;0.70;0.57;;;23.40;99.90;;;;;;6217303;23;20175;-82
2021/09/11 10:18:41;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;6217205;23;20297;-81
2021/09/11 10:21:35;;;;;;;1.90;0.68;;;23.70;99.90;;;;;;6218411;23;20163;-82
2021/09/11 10:24:32;;;;;;;0.60;0.50;;;23.60;99.90;;;;;;6217355;23;20238;-82
2021/09/11 10:27:07;;;;;;;1.10;0.70;;;23.40;99.90;;;;;;6217132;23;20166;-81
2021/09/11 10:29:50;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;6217233;23;20201;-81
2021/09/11 10:32:19;;;;;;;0.90;0.60;;;23.10;99.90;;;;;;6217223;23;20186;-81
2021/09/11 10:34:51;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;6217153;23;20632;-81
2021/09/11 10:37:38;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;6216699;23;20177;-81
2021/09/11 10:40:31;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;6217136;23;20430;-82
2021/09/11 10:43:20;;;;;;;0.67;0.57;;;22.70;99.90;;;;;;6216791;23;20700;-81
2021/09/11 10:45:56;;;;;;;0.90;0.60;;;22.50;99.90;;;;;;6216961;23;20166;-81
2021/09/11 10:48:48;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;6216788;23;20793;-81
2021/09/11 10:51:30;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;6188731;23;20462;-81
2021/09/11 10:54:30;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;6216656;23;20954;-81
2021/09/11 10:57:13;;;;;;;0.40;0.37;;;21.60;99.90;;;;;;6216986;23;20399;-82
2021/09/11 10:59:41;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;6216589;23;21018;-82
2021/09/11 11:02:35;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;6216637;23;20468;-82
2021/09/11 11:05:05;;;;;;;0.47;0.40;;;20.00;99.90;;;;;;6216560;23;20374;-82
2021/09/11 11:07:33;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;6216933;23;20401;-82
2021/09/11 11:10:02;;;;;;;1.13;0.50;;;19.40;99.90;;;;;;6216407;23;20458;-83
2021/09/11 11:12:31;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6217543;23;20401;-83
2021/09/11 11:15:01;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;6216407;23;20430;-82
2021/09/11 11:17:28;;;;;;;1.10;0.70;;;19.00;99.90;;;;;;6216489;23;20387;-83
2021/09/11 11:19:56;;;;;;;2.30;0.50;;;18.90;99.90;;;;;;6216445;23;20923;-83
2021/09/11 11:22:32;;;;;;;0.90;0.67;;;18.80;99.90;;;;;;6216657;23;20397;-83
2021/09/11 11:24:59;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;6216781;23;20387;-83
2021/09/11 11:27:30;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;6216358;23;20399;-83
2021/09/11 11:29:58;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;6216227;23;20950;-83
2021/09/11 11:32:25;;;;;;;0.53;0.53;;;18.70;99.90;;;;;;6216420;23;20375;-83
2021/09/11 11:34:59;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6216625;23;20434;-83
2021/09/11 11:37:27;;;;;;;1.07;0.50;;;18.60;99.90;;;;;;6216304;23;20391;-83
2021/09/11 11:39:54;;;;;;;0.93;0.47;;;18.70;99.90;;;;;;6216534;23;20430;-82
2021/09/11 11:42:23;;;;;;;1.33;0.87;;;18.60;99.90;;;;;;6216603;23;20394;-83
2021/09/11 11:44:53;;;;;;;2.10;0.40;;;18.60;99.90;;;;;;6216615;23;20386;-83
2021/09/11 11:47:30;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;6216563;23;20402;-83
2021/09/11 11:49:58;;;;;;;2.10;0.80;;;18.50;99.90;;;;;;6216486;23;20768;-83
2021/09/11 11:52:25;;;;;;;1.60;0.60;;;18.50;99.90;;;;;;6216036;23;20393;-84
2021/09/11 11:54:53;;;;;;;1.60;0.50;;;18.50;99.90;;;;;;6215975;23;20931;-84
2021/09/11 11:57:21;;;;;;;1.70;0.60;;;18.50;99.90;;;;;;6216056;23;20391;-90
2021/09/11 11:59:59;;;;;;;1.33;0.50;;;18.50;99.90;;;;;;6216490;23;20426;-87
2021/09/11 12:02:30;;;;;;;1.43;0.83;;;18.50;99.90;;;;;;6216615;23;20395;-88
2021/09/11 12:05:13;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;6216071;23;20780;-87
2021/09/11 12:07:40;;;;;;;1.23;1.00;;;18.60;99.90;;;;;;6216870;23;20437;-88
2021/09/11 12:10:15;;;;;;;0.83;0.60;;;18.60;99.90;;;;;;6216160;23;20745;-87
2021/09/11 12:12:50;;;;;;;1.00;0.57;;;18.60;99.90;;;;;;6216247;23;20961;-87
2021/09/11 12:15:19;;;;;;;6.30;0.60;;;18.70;99.90;;;;;;6216487;23;20414;-88
2021/09/11 12:18:11;;;;;;;0.80;0.57;;;18.70;99.90;;;;;;6216025;23;20378;-88
2021/09/11 12:20:44;;;;;;;1.00;0.70;;;18.90;99.90;;;;;;6194252;23;20406;-87
2021/09/11 12:23:14;;;;;;;1.23;1.07;;;19.10;99.90;;;;;;6216632;23;20410;-87
2021/09/11 12:25:59;;;;;;;0.60;0.57;;;19.00;99.90;;;;;;6216034;23;20379;-87
2021/09/11 12:28:48;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;6215670;23;20422;-87
2021/09/11 12:31:29;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;6209746;23;20922;-88
2021/09/11 12:33:58;;;;;;;0.93;0.60;;;19.20;99.90;;;;;;6216323;23;20446;-88
2021/09/11 12:36:32;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;6216144;23;20709;-85
2021/09/11 12:39:02;;;;;;;0.67;0.47;;;19.30;99.90;;;;;;6215705;23;20928;-84
2021/09/11 12:41:29;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;6216048;23;20390;-83
2021/09/11 12:43:55;;;;;;;1.23;0.83;;;19.40;99.90;;;;;;6215663;23;20391;-83
2021/09/11 12:46:35;;;;;;;2.40;1.20;;;19.40;99.90;;;;;;6216085;23;20378;-85
2021/09/11 12:49:03;;;;;;;1.50;0.77;;;19.50;99.90;;;;;;6215319;23;20440;-84
2021/09/11 12:51:30;;;;;;;1.83;0.70;;;19.70;99.90;;;;;;6216017;23;20395;-84
2021/09/11 12:53:57;;;;;;;0.63;0.50;;;19.60;99.90;;;;;;6215901;23;20425;-84
2021/09/11 12:56:24;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;6215900;23;20397;-83
2021/09/11 12:58:53;;;;;;;1.23;0.60;;;19.60;99.90;;;;;;6215870;23;20426;-84
2021/09/11 13:01:20;;;;;;;0.87;0.87;;;19.70;99.90;;;;;;6215731;23;20698;-83
2021/09/11 13:03:48;;;;;;;0.60;0.43;;;19.70;99.90;;;;;;6215364;23;20414;-83
2021/09/11 13:06:16;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;6215851;23;20428;-83
2021/09/11 13:08:43;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;6215728;23;20418;-84
2021/09/11 13:11:10;;;;;;;0.67;0.50;;;19.90;99.90;;;;;;6215219;23;21021;-83
2021/09/11 13:13:37;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;6215499;23;20395;-83
2021/09/11 13:16:04;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;6215749;23;20476;-84
2021/09/11 13:18:31;;;;;;;1.30;1.00;;;19.80;99.90;;;;;;6215285;23;20410;-84
2021/09/11 13:21:00;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;6214844;23;20397;-84
2021/09/11 13:23:28;;;;;;;0.60;0.47;;;19.60;99.90;;;;;;6215148;23;20399;-83
2021/09/11 13:25:55;;;;;;;0.70;0.60;;;19.50;99.90;;;;;;6215381;23;20784;-84
2021/09/11 13:28:22;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;6215255;23;20429;-84
2021/09/11 13:30:48;;;;;;;0.70;0.43;;;19.50;99.90;;;;;;6215456;23;20406;-84
2021/09/11 13:33:15;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;6215237;23;20394;-84
2021/09/11 13:35:42;;;;;;;0.93;0.63;;;19.50;99.90;;;;;;6215427;23;20812;-84
2021/09/11 13:38:10;;;;;;;0.57;0.40;;;19.50;99.90;;;;;;6215493;23;20429;-83
2021/09/11 13:40:37;;;;;;;1.33;0.67;;;19.50;99.90;;;;;;6215360;23;20418;-83
2021/09/11 13:43:03;;;;;;;0.53;0.50;;;19.40;99.90;;;;;;6215276;23;20412;-84
2021/09/11 13:45:30;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6215029;23;20413;-83
2021/09/11 13:47:57;;;;;;;1.17;0.60;;;19.40;99.90;;;;;;6214893;23;20907;-83
2021/09/11 13:50:25;;;;;;;0.53;0.50;;;19.40;99.90;;;;;;6215627;23;20410;-83
2021/09/11 13:52:51;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6215582;23;20464;-83
2021/09/11 13:55:19;;;;;;;1.80;0.70;;;19.40;99.90;;;;;;6215214;23;20430;-83
2021/09/11 13:57:46;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;6215450;23;20394;-83
2021/09/11 14:00:13;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;6215551;23;20437;-83
2021/09/11 14:02:40;;;;;;;1.40;0.60;;;19.60;99.90;;;;;;6215427;23;20417;-83
2021/09/11 14:05:08;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;6215146;23;20908;-83
2021/09/11 14:07:34;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;6215386;23;20433;-83
2021/09/11 14:10:01;;;;;;;0.93;0.60;;;19.90;99.90;;;;;;6214895;23;20950;-83
2021/09/11 14:12:29;;;;;;;0.77;0.50;;;19.90;99.90;;;;;;6215620;23;20405;-83
2021/09/11 14:14:56;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;6215380;23;20506;-83
2021/09/11 14:17:23;;;;;;;2.60;0.60;;;20.00;99.90;;;;;;6215338;23;20437;-83
2021/09/11 14:19:49;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;6216276;23;20430;-83
2021/09/11 14:22:16;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;6217206;23;20464;-83
2021/09/11 14:24:43;;;;;;;0.67;0.67;;;19.80;99.90;;;;;;6216893;23;20402;-82
2021/09/11 14:27:09;;;;;;;0.80;0.40;;;19.80;99.90;;;;;;6217154;23;20402;-83
2021/09/11 14:29:38;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;6217195;23;20432;-83
2021/09/11 14:32:05;;;;;;;0.60;0.53;;;19.80;99.90;;;;;;6216836;23;20417;-82
2021/09/11 14:34:34;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;6217038;23;20437;-83
2021/09/11 14:37:03;;;;;;;2.60;0.40;;;19.90;99.90;;;;;;6216845;23;20994;-83
2021/09/11 14:39:30;;;;;;;1.93;0.63;;;19.80;99.90;;;;;;6216609;23;20425;-82
2021/09/11 14:41:58;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;6216858;23;20394;-82
2021/09/11 14:44:25;;;;;;;0.77;0.50;;;19.90;99.90;;;;;;6217109;23;20411;-82
2021/09/11 14:46:53;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;6217069;23;20410;-82
2021/09/11 14:49:20;;;;;;;0.70;0.40;;;19.90;99.90;;;;;;6216506;23;20430;-82
2021/09/11 14:51:47;;;;;;;0.93;0.73;;;19.90;99.90;;;;;;6216999;23;20410;-82
2021/09/11 14:54:14;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;6216959;23;20417;-82
2021/09/11 14:56:41;;;;;;;3.77;0.90;;;19.80;99.90;;;;;;6216691;23;20395;-82
2021/09/11 14:59:08;;;;;;;1.10;0.73;;;19.80;99.90;;;;;;6216512;23;20418;-82
2021/09/11 15:01:34;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;6216522;23;20891;-82
2021/09/11 15:04:02;;;;;;;0.90;0.70;;;19.70;99.90;;;;;;6216680;23;20414;-82
2021/09/11 15:06:29;;;;;;;1.43;0.77;;;19.70;99.90;;;;;;6216754;23;20398;-81
2021/09/11 15:08:57;;;;;;;0.97;0.87;;;19.70;99.90;;;;;;6216399;23;20422;-80
2021/09/11 15:11:23;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;6216202;23;20488;-81
2021/09/11 15:13:50;;;;;;;1.03;0.63;;;19.80;99.90;;;;;;6216265;23;20390;-81
2021/09/11 15:16:17;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;6216757;23;20445;-81
2021/09/11 15:18:44;;;;;;;0.83;0.70;;;19.70;99.90;;;;;;6216675;23;20532;-81
2021/09/11 15:21:12;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;6216336;23;20394;-81
2021/09/11 15:23:38;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;6216505;23;20415;-81
2021/09/11 15:26:05;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;6215655;23;20871;-81
2021/09/11 15:28:32;;;;;;;0.73;0.60;;;19.60;99.90;;;;;;6216388;23;20441;-81
2021/09/11 15:30:58;;;;;;;1.23;0.70;;;19.50;99.90;;;;;;6215999;23;20402;-81
2021/09/11 15:33:25;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;6216434;23;20410;-81
2021/09/11 15:35:52;;;;;;;0.80;0.50;;;19.40;99.90;;;;;;6216429;23;20474;-82
2021/09/11 15:38:20;;;;;;;0.60;0.50;;;19.30;99.90;;;;;;6215917;23;20501;-82
2021/09/11 15:40:47;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;6216007;23;20395;-82
2021/09/11 15:43:14;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;6215490;23;20407;-82
2021/09/11 15:45:40;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6216328;23;20414;-82
2021/09/11 15:48:07;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;6216381;23;20457;-82
2021/09/11 15:50:34;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;6216427;23;20408;-82
2021/09/11 15:53:01;;;;;;;0.50;0.47;;;19.10;99.90;;;;;;6216446;23;20395;-82
2021/09/11 15:55:29;;;;;;;0.83;0.70;;;19.10;99.90;;;;;;6215962;23;20951;-80
2021/09/11 15:57:57;;;;;;;1.10;0.47;;;19.20;99.90;;;;;;6216352;23;20410;-80
2021/09/11 16:00:24;;;;;;;1.17;0.47;;;19.20;99.90;;;;;;6216426;23;20734;-80
2021/09/11 16:02:50;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6215907;23;20414;-80
2021/09/11 16:05:17;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;6215970;23;20410;-80
2021/09/11 16:07:45;;;;;;;1.10;0.60;;;19.10;99.90;;;;;;6216279;23;20406;-80
2021/09/11 16:10:13;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;6215889;23;20448;-80
2021/09/11 16:12:41;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;6216232;23;20395;-80
2021/09/11 16:15:09;;;;;;;2.00;0.47;;;19.00;99.90;;;;;;6216094;23;20442;-82
2021/09/11 16:17:36;;;;;;;1.90;0.57;;;19.00;99.90;;;;;;6216238;23;20383;-82
2021/09/11 16:20:05;;;;;;;1.13;1.07;;;18.90;99.90;;;;;;6215516;23;20438;-82
2021/09/11 16:22:32;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;6216069;23;20411;-82
2021/09/11 16:24:59;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;6215829;23;20395;-82
2021/09/11 16:27:25;;;;;;;0.70;0.40;;;18.90;99.90;;;;;;6216262;23;20406;-82
2021/09/11 16:29:53;;;;;;;0.73;0.50;;;18.90;99.90;;;;;;6215952;23;20414;-84
2021/09/11 16:32:20;;;;;;;0.83;0.50;;;18.90;99.90;;;;;;6215605;23;20723;-83
2021/09/11 16:34:47;;;;;;;5.07;0.70;;;18.90;99.90;;;;;;6216306;23;20406;-82
2021/09/11 16:37:14;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;6215859;23;20402;-82
2021/09/11 16:39:41;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;6215463;23;20434;-82
2021/09/11 16:42:07;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;6215439;23;20410;-80
2021/09/11 16:44:34;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;6214886;23;20501;-81
2021/09/11 16:47:02;;;;;;;0.50;0.47;;;18.80;99.90;;;;;;6215711;23;20387;-81
2021/09/11 16:49:29;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;6215403;23;20484;-80
2021/09/11 16:51:57;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;6215350;23;20410;-80
2021/09/11 16:54:24;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;6214987;23;20425;-80
2021/09/11 16:56:51;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;6215524;23;20445;-81
2021/09/11 16:59:17;;;;;;;0.80;0.53;;;18.70;99.90;;;;;;6213604;23;20430;-80
2021/09/11 17:01:44;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;6215034;23;20395;-81
2021/09/11 17:04:13;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;6215295;23;20402;-80
2021/09/11 17:06:40;;;;;;;0.57;0.53;;;18.70;99.90;;;;;;6215166;23;20407;-80
2021/09/11 17:09:06;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;6215618;23;20440;-80
2021/09/11 17:11:33;;;;;;;0.50;0.43;;;18.70;99.90;;;;;;6215044;23;20962;-81
2021/09/11 17:14:00;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;6215810;23;20491;-80
2021/09/11 17:16:27;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;6215556;23;20449;-80
2021/09/11 17:18:54;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;6215339;23;20430;-80
2021/09/11 17:21:22;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;6215274;23;20391;-81
2021/09/11 17:23:49;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;6215340;23;20926;-80
2021/09/11 17:26:15;;;;;;;0.53;0.50;;;18.50;99.90;;;;;;6215615;23;20723;-81
2021/09/11 17:28:42;;;;;;;0.83;0.50;;;18.60;99.90;;;;;;6215435;23;20426;-80
2021/09/11 17:31:09;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;6215502;23;20395;-81
2021/09/11 17:33:36;;;;;;;0.80;0.70;;;18.50;99.90;;;;;;6215228;23;20421;-80
2021/09/11 17:36:03;;;;;;;0.63;0.50;;;18.50;99.90;;;;;;6215264;23;20434;-80
2021/09/11 17:38:32;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;6215164;23;20431;-80
2021/09/11 17:40:58;;;;;;;6.57;0.40;;;18.50;99.90;;;;;;6215508;23;20402;-80
2021/09/11 17:43:25;;;;;;;1.13;0.70;;;18.40;99.90;;;;;;6215624;23;20416;-80
2021/09/11 17:45:52;;;;;;;1.80;0.70;;;18.40;99.90;;;;;;6215679;23;20406;-80
2021/09/11 17:48:19;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;6215510;23;20437;-80
2021/09/11 17:50:45;;;;;;;0.60;0.53;;;18.40;99.90;;;;;;6215385;23;20429;-80
2021/09/11 17:53:12;;;;;;;2.30;1.13;;;18.40;99.90;;;;;;6214200;23;20991;-81
2021/09/11 17:55:40;;;;;;;1.20;0.47;;;18.30;99.90;;;;;;6216104;23;20449;-80
2021/09/11 17:58:07;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;6216666;23;20424;-80
2021/09/11 18:00:34;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;6216935;23;20457;-81
2021/09/11 18:03:01;;;;;;;0.60;0.50;;;18.30;99.90;;;;;;6216743;23;20903;-81
2021/09/11 18:05:28;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;6216816;23;20408;-81
2021/09/11 18:07:55;;;;;;;1.30;0.60;;;18.20;99.90;;;;;;6217165;23;20414;-80
2021/09/11 18:10:23;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;6216739;23;20427;-80
2021/09/11 18:12:51;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;6217041;23;20739;-81
2021/09/11 18:15:18;;;;;;;1.83;0.70;;;18.10;99.90;;;;;;6216797;23;21007;-81
2021/09/11 18:17:46;;;;;;;0.60;0.53;;;18.10;99.90;;;;;;6217154;23;20720;-80
2021/09/11 18:20:13;;;;;;;0.63;0.60;;;18.10;99.90;;;;;;6217218;23;20453;-80
2021/09/11 18:22:40;;;;;;;0.73;0.40;;;18.10;99.90;;;;;;6217246;23;20401;-80
2021/09/11 18:25:08;;;;;;;0.97;0.77;;;18.00;99.90;;;;;;6216605;23;20410;-80
2021/09/11 18:27:35;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;6216482;23;20411;-81
2021/09/11 18:30:03;;;;;;;1.87;0.90;;;17.90;99.90;;;;;;6217100;23;20442;-82
2021/09/11 18:32:30;;;;;;;0.80;0.60;;;17.90;99.90;;;;;;6217197;23;20401;-82
2021/09/11 18:34:57;;;;;;;1.53;0.90;;;17.90;99.90;;;;;;6216595;23;20930;-81
2021/09/11 18:37:24;;;;;;;1.03;0.50;;;17.90;99.90;;;;;;6216674;23;20774;-82
2021/09/11 18:39:50;;;;;;;2.60;0.50;;;17.90;99.90;;;;;;6216589;23;20421;-82
2021/09/11 18:42:17;;;;;;;0.73;0.63;;;17.80;99.90;;;;;;6217642;23;20394;-82
2021/09/11 18:44:44;;;;;;;0.67;0.50;;;17.80;99.90;;;;;;6216757;23;20753;-82
2021/09/11 18:47:12;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;6217061;23;20409;-82
2021/09/11 18:49:39;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;6216916;23;20430;-82
2021/09/11 18:52:07;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;6217020;23;20498;-82
2021/09/11 18:54:34;;;;;;;0.77;0.50;;;17.70;99.90;;;;;;6216384;23;20414;-82
2021/09/11 18:57:01;;;;;;;1.10;0.60;;;17.70;99.90;;;;;;6216314;23;20442;-82
2021/09/11 18:59:27;;;;;;;0.53;0.50;;;17.70;99.90;;;;;;6216394;23;20415;-81
2021/09/11 19:01:54;;;;;;;0.73;0.50;;;17.70;99.90;;;;;;6216659;23;20733;-82
2021/09/11 19:04:22;;;;;;;0.83;0.60;;;17.70;99.90;;;;;;6216822;23;20409;-82
2021/09/11 19:06:49;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;6216628;23;20413;-82
2021/09/11 19:09:16;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;6216581;23;20496;-82
2021/09/11 19:11:42;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;6216291;23;20441;-82