Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:43;;;;;;;3.60;2.30;;;;;;;20.35;74.15;99999.52;125225;1092;64227;-81
2021/06/21 00:04:11;;;;;;;4.70;2.33;;;;;;;20.34;74.81;100002.48;124943;1092;64728;-80
2021/06/21 00:06:38;;;;;;;4.03;2.07;;;;;;;20.32;74.61;100000.04;125079;1093;64292;-79
2021/06/21 00:09:06;;;;;;;4.13;3.03;;;;;;;20.30;74.24;99996.79;125055;1092;64361;-79
2021/06/21 00:11:33;;;;;;;4.55;2.55;;;;;;;20.29;74.69;100005.92;125293;1093;64378;-81
2021/06/21 00:14:00;;;;;;;4.45;2.35;;;;;;;20.26;74.73;100003.76;125226;1093;64295;-79
2021/06/21 00:16:27;;;;;;;4.17;2.60;;;;;;;20.26;75.06;99995.67;125207;1093;64285;-79
2021/06/21 00:18:55;;;;;;;6.77;2.33;;;;;;;20.26;74.53;100000.26;125177;1093;64256;-79
2021/06/21 00:21:22;;;;;;;4.27;2.60;;;;;;;20.24;75.39;99997.81;125028;1093;64397;-79
2021/06/21 00:23:50;;;;;;;3.60;2.40;;;;;;;20.21;75.81;99995.64;124823;1093;64313;-78
2021/06/21 00:26:17;;;;;;;6.47;2.80;;;;;;;20.16;76.19;99985.61;125128;1093;64258;-78
2021/06/21 00:28:44;;;;;;;5.60;3.23;;;;;;;20.13;77.51;99988.83;124868;1092;64284;-78
2021/06/21 00:31:11;;;;;;;5.83;3.23;;;;;;;20.09;77.80;99990.41;124734;1093;64292;-77
2021/06/21 00:33:39;;;;;;;5.93;3.17;;;;;;;20.04;77.73;99978.77;124908;1093;64714;-77
2021/06/21 00:36:06;;;;;;;4.33;2.90;;;;;;;19.99;78.36;99976.04;124787;1093;64328;-77
2021/06/21 00:38:33;;;;;;;5.23;3.20;;;;;;;19.92;78.54;99963.59;125015;1091;64322;-78
2021/06/21 00:41:00;;;;;;;4.40;2.73;;;;;;;19.88;79.11;99956.29;124940;1093;64416;-77
2021/06/21 00:43:28;;;;;;;5.03;3.20;;;;;;;19.82;79.10;99954.61;124891;1093;65433;-78
2021/06/21 00:45:55;;;;;;;5.27;3.20;;;;;;;19.75;79.89;99944.86;124944;1093;64294;-78
2021/06/21 00:48:22;;;;;;;4.73;2.70;;;;;;;19.70;80.45;99938.60;125038;1093;64352;-78
2021/06/21 00:50:49;;;;;;;2.47;1.87;;;;;;;19.64;80.94;99942.30;125133;1092;64304;-79
2021/06/21 00:53:16;;;;;;;4.43;2.73;;;;;;;19.59;81.13;99953.00;125068;1093;64389;-81
2021/06/21 00:55:45;;;;;;;6.07;3.00;;;;;;;19.54;81.53;99951.88;125243;1093;64301;-78
2021/06/21 00:58:12;;;;;;;5.47;2.93;;;;;;;19.50;81.85;99964.20;125053;1092;64281;-78
2021/06/21 01:00:40;;;;;;;4.37;2.87;;;;;;;19.47;82.60;99970.09;124881;1093;66126;-78
2021/06/21 01:03:07;;;;;;;6.47;4.10;;;;;;;19.44;82.30;99978.65;124999;1093;64325;-79
2021/06/21 01:05:35;;;;;;;4.37;2.97;;;;;;;19.43;82.85;99981.61;124892;1093;64279;-79
2021/06/21 01:08:06;;;;;;;5.33;3.23;;;;;;;19.43;83.14;99979.73;125180;1092;64301;-78
2021/06/21 01:10:36;;;;;;;6.20;3.80;;;;;;;19.42;83.72;99980.78;125248;1093;64227;-79
2021/06/21 01:13:29;;;;;;;6.40;4.03;;;;;;;19.39;83.45;99992.05;125194;1093;64432;-79
2021/06/21 01:16:10;;;;;;;6.20;3.00;;;;;;;19.36;84.26;99992.56;125113;1093;64352;-78
2021/06/21 01:18:42;;;;;;;7.00;3.77;;;;;;;19.33;84.30;100009.19;125216;1092;64296;-78
2021/06/21 01:21:32;;;;;;;6.03;3.20;;;;;;;19.30;84.96;100009.70;125016;1092;64281;-78
2021/06/21 01:24:44;;;;;;;8.35;4.65;;;;;;;19.26;84.50;99997.81;124855;1092;64261;-78
2021/06/21 01:27:30;;;;;;;6.17;3.30;;;;;;;19.24;85.26;99994.55;125010;1093;64410;-79
2021/06/21 01:30:15;;;;;;;5.10;3.17;;;;;;;19.23;85.92;100003.67;124918;1093;64311;-78
2021/06/21 01:32:52;;;;;;;7.27;3.57;;;;;;;19.20;85.87;99988.05;125010;1092;64961;-77
2021/06/21 01:35:33;;;;;;;8.03;4.53;;;;;;;19.17;86.17;99980.46;125019;1093;64235;-78
2021/06/21 01:38:03;;;;;;;11.10;4.55;;;;;;;19.12;86.48;99968.58;124886;1092;64288;-76
2021/06/21 01:40:35;;;;;;;5.33;3.67;;;;;;;19.09;86.95;99955.65;124982;1093;64467;-77
2021/06/21 01:43:05;;;;;;;7.63;4.70;;;;;;;19.06;87.40;99945.41;124762;1093;64329;-78
2021/06/21 01:45:36;;;;;;;8.77;4.97;;;;;;;19.04;87.38;99942.16;125029;1093;65000;-78
2021/06/21 01:48:04;;;;;;;6.50;4.73;;;;;;;19.03;87.97;99928.95;125084;1093;64299;-78
2021/06/21 01:50:32;;;;;;;6.97;5.03;;;;;;;19.03;88.05;99934.33;124911;1093;64205;-77
2021/06/21 01:53:15;;;;;;;6.45;4.05;;;;;;;19.01;88.32;99926.51;125052;1093;64440;-78
2021/06/21 01:55:54;;;;;;;7.43;3.50;;;;;;;18.99;88.22;99915.19;125078;1093;64974;-77
2021/06/21 01:58:21;;;;;;;7.37;4.90;;;;;;;18.97;88.96;99898.50;124990;1093;64261;-78
2021/06/21 02:00:50;;;;;;;9.80;4.97;;;;;;;18.94;88.40;99894.45;124792;1093;64323;-77
2021/06/21 02:03:18;;;;;;;8.63;4.73;;;;;;;18.91;88.87;99878.00;124928;1093;64216;-77
2021/06/21 02:05:50;;;;;;;4.27;2.60;;;;;;;18.87;89.82;99884.93;124977;1093;64457;-78
2021/06/21 02:08:21;;;;;;;8.10;5.20;;;;;;;18.80;89.47;99885.13;125012;1092;65364;-77
2021/06/21 02:10:53;;;;;;;7.77;5.10;;;;;;;18.77;89.77;99882.11;125055;1093;64292;-78
2021/06/21 02:13:22;;;;;;;7.83;4.73;;;;;;;18.73;89.97;99881.78;125148;1093;64280;-78
2021/06/21 02:15:50;;;;;;;7.47;4.77;;;;;;;18.72;90.32;99886.35;124994;1093;64300;-78
2021/06/21 02:18:19;;;;;;;9.55;5.80;;;;;;;18.71;90.24;99891.97;125019;1092;64345;-78
2021/06/21 02:20:48;;;;;;;8.40;5.43;;;;;;;18.71;90.37;99879.34;124945;1093;64303;-78
2021/06/21 02:23:18;;;;;;;8.60;5.60;;;;;;;18.69;90.64;99865.34;125121;1093;64285;-78
2021/06/21 02:25:48;;;;;;;7.10;4.20;;;;;;;18.69;90.83;99881.45;124884;1093;64304;-77
2021/06/21 02:28:21;;;;;;;5.73;4.10;;;;;;;18.69;90.64;99872.59;124927;1093;64301;-78
2021/06/21 02:30:50;;;;;;;7.57;4.17;;;;;;;18.65;91.16;99853.47;125071;1093;64210;-77
2021/06/21 02:33:18;;;;;;;8.83;4.80;;;;;;;18.61;91.06;99863.08;125341;1093;64311;-77
2021/06/21 02:35:47;;;;;;;8.17;5.37;;;;;;;18.62;91.35;99875.47;125157;1093;64290;-77
2021/06/21 02:38:14;;;;;;;6.07;4.67;;;;;;;18.63;91.36;99892.39;125107;1093;64963;-77
2021/06/21 02:40:43;;;;;;;8.23;3.90;;;;;;;18.62;92.07;99894.27;125170;1093;64269;-77
2021/06/21 02:43:11;;;;;;;8.80;3.73;;;;;;;18.61;91.94;99906.05;124898;1093;64272;-77
2021/06/21 02:45:38;;;;;;;8.63;5.10;;;;;;;18.62;91.92;99909.58;124791;1093;64400;-76
2021/06/21 02:48:08;;;;;;;7.03;5.03;;;;;;;18.62;92.14;99899.64;124935;1092;64307;-76
2021/06/21 02:50:37;;;;;;;6.90;4.63;;;;;;;18.63;92.19;99906.63;124716;1092;64288;-76
2021/06/21 02:53:26;;;;;;;7.67;5.47;;;;;;;18.63;92.09;99895.08;124833;1093;64354;-76
2021/06/21 02:56:21;;;;;;;7.37;5.27;;;;;;;18.63;92.34;99884.33;124899;1093;64432;-77
2021/06/21 02:58:52;;;;;;;7.58;5.03;;;;;;;18.62;92.22;99891.58;124915;1092;64324;-77
2021/06/21 03:01:21;;;;;;;9.00;5.93;;;;;;;18.62;92.73;99896.95;124921;1093;64297;-77
2021/06/21 03:03:51;;;;;;;7.67;5.50;;;;;;;18.63;92.53;99893.19;125143;1092;64789;-80
2021/06/21 03:06:19;;;;;;;7.67;5.20;;;;;;;18.63;92.53;99890.51;125082;1092;65426;-78
2021/06/21 03:08:49;;;;;;;8.00;4.70;;;;;;;18.64;93.31;99889.46;124778;1093;64531;-78
2021/06/21 03:11:18;;;;;;;6.70;5.03;;;;;;;18.63;92.66;99877.08;125053;1093;64361;-78
2021/06/21 03:13:46;;;;;;;7.70;5.03;;;;;;;18.62;92.69;99880.03;125173;1093;64284;-78
2021/06/21 03:16:15;;;;;;;6.70;4.63;;;;;;;18.62;93.34;99883.52;124899;1093;64323;-78
2021/06/21 03:18:43;;;;;;;9.63;5.80;;;;;;;18.61;92.89;99883.77;124919;1092;64384;-78
2021/06/21 03:21:10;;;;;;;7.55;5.25;;;;;;;18.63;93.04;99885.13;124890;1092;64467;-78
2021/06/21 03:23:37;;;;;;;7.45;4.85;;;;;;;18.62;93.04;99885.41;125381;1093;64281;-78
2021/06/21 03:26:05;;;;;;;6.90;5.43;;;;;;;18.62;93.21;99883.52;125142;1093;64377;-78
2021/06/21 03:28:33;;;;;;;9.57;6.30;;;;;;;18.62;92.98;99875.47;124937;1093;64255;-78
2021/06/21 03:31:07;;;;;;;7.57;4.20;;;;;;;18.63;93.34;99871.70;125320;1093;64292;-78
2021/06/21 03:33:36;;;;;;;5.80;4.67;;;;;;;18.62;93.38;99875.47;124954;1093;64432;-77
2021/06/21 03:36:04;;;;;;;7.03;4.70;;;;;;;18.60;93.31;99864.16;124931;1093;64387;-77
2021/06/21 03:38:31;;;;;;;8.23;5.53;;;;;;;18.61;93.46;99868.45;124823;1093;64372;-77
2021/06/21 03:41:01;;;;;;;8.50;6.03;;;;;;;18.61;93.61;99863.08;124983;1093;64256;-79
2021/06/21 03:43:30;;;;;;;9.80;5.23;;;;;;;18.61;93.82;99860.39;124817;1092;64300;-78
2021/06/21 03:45:59;;;;;;;7.35;5.25;;;;;;;18.61;93.67;99865.77;124886;1092;64205;-78
2021/06/21 03:48:27;;;;;;;5.63;4.30;;;;;;;18.61;93.59;99859.59;125139;1093;64282;-78
2021/06/21 03:50:56;;;;;;;7.23;5.80;;;;;;;18.61;93.95;99867.64;125078;1093;64354;-78
2021/06/21 03:53:27;;;;;;;7.40;4.87;;;;;;;18.61;93.95;99867.64;125032;1092;64240;-78
2021/06/21 03:55:54;;;;;;;6.43;4.90;;;;;;;18.61;94.04;99868.45;125224;1093;64211;-79
2021/06/21 03:58:22;;;;;;;7.30;4.97;;;;;;;18.59;94.43;99867.89;125085;1093;64415;-81
2021/06/21 04:00:49;;;;;;;4.93;3.97;;;;;;;18.57;94.01;99861.95;125018;1093;64202;-80
2021/06/21 04:03:16;;;;;;;4.97;3.43;;;;;;;18.56;94.05;99854.16;125074;1093;64384;-81
2021/06/21 04:05:44;;;;;;;5.13;4.00;;;;;;;18.52;94.03;99846.58;124979;1093;64326;-79
2021/06/21 04:08:14;;;;;;;5.50;3.33;;;;;;;18.51;94.34;99846.85;125027;1093;64397;-78
2021/06/21 04:10:42;;;;;;;5.00;3.50;;;;;;;18.51;94.68;99841.48;125187;1093;64275;-80
2021/06/21 04:13:10;;;;;;;4.45;3.25;;;;;;;18.52;94.66;99843.89;124877;1093;64208;-80
2021/06/21 04:15:37;;;;;;;4.80;3.30;;;;;;;18.52;94.61;99826.97;125023;1093;64342;-79
2021/06/21 04:18:10;;;;;;;3.80;3.20;;;;;;;18.55;94.74;99826.47;124846;1093;64648;-80
2021/06/21 04:20:38;;;;;;;4.30;3.10;;;;;;;18.59;94.90;99835.66;124946;1093;64293;-80
2021/06/21 04:23:06;;;;;;;4.50;2.37;;;;;;;18.63;94.66;99831.41;124931;1093;64399;-80
2021/06/21 04:25:34;;;;;;;3.40;2.27;;;;;;;18.65;94.67;99833.86;124934;1093;64297;-80
2021/06/21 04:28:03;;;;;;;4.77;3.90;;;;;;;18.67;94.96;99835.22;124998;1093;64288;-80
2021/06/21 04:30:30;;;;;;;9.83;5.87;;;;;;;18.73;94.73;99839.60;125004;1093;64250;-80
2021/06/21 04:32:57;;;;;;;3.90;2.40;;;;;;;18.82;94.86;99833.83;124953;1092;64294;-81
2021/06/21 04:35:26;;;;;;;6.53;4.07;;;;;;;18.89;94.74;99834.44;126588;1091;64371;-81
2021/06/21 04:37:54;;;;;;;2.60;2.03;;;;;;;18.98;94.79;99830.27;126265;1093;64173;-81
2021/06/21 04:40:25;;;;;;;4.57;3.17;;;;;;;19.08;94.48;99827.69;125812;1093;64297;-81
2021/06/21 04:42:52;;;;;;;8.37;6.03;;;;;;;19.15;93.86;99830.18;125605;1093;64210;-81
2021/06/21 04:45:20;;;;;;;3.77;2.77;;;;;;;19.23;93.80;99818.14;125138;1093;64319;-82
2021/06/21 04:47:48;;;;;;;16.33;11.40;;;;;;;19.26;93.23;99821.14;125011;1093;64324;-79
2021/06/21 04:50:18;;;;;;;5.03;4.13;;;;;;;19.33;93.15;99820.94;125040;1093;64285;-80
2021/06/21 04:52:47;;;;;;;5.27;3.37;;;;;;;19.38;92.91;99820.17;124929;1093;64430;-80
2021/06/21 04:55:16;;;;;;;11.97;8.70;;;;;;;19.44;93.11;99817.27;125048;1092;64253;-79
2021/06/21 04:57:44;;;;;;;4.23;3.30;;;;;;;19.52;92.98;99824.08;125294;1093;64912;-78
2021/06/21 05:00:14;;;;;;;4.13;2.77;;;;;;;19.58;92.53;99827.63;125009;1092;64249;-78
2021/06/21 05:02:42;;;;;;;4.27;2.90;;;;;;;19.59;92.00;99813.91;125027;1093;64294;-78
2021/06/21 05:05:10;;;;;;;3.53;2.93;;;;;;;19.66;92.37;99813.72;124893;1093;64423;-80
2021/06/21 05:07:39;;;;;;;3.97;2.17;;;;;;;19.82;91.93;99802.01;124936;1093;64877;-78
2021/06/21 05:10:09;;;;;;;3.47;2.40;;;;;;;19.96;91.05;99787.05;124986;1093;64272;-77
2021/06/21 05:12:37;;;;;;;3.87;3.10;;;;;;;20.10;90.46;99786.58;124853;1092;64352;-78
2021/06/21 05:15:05;;;;;;;2.95;2.35;;;;;;;20.18;90.45;99794.17;124689;1093;64972;-78
2021/06/21 05:17:33;;;;;;;3.73;2.80;;;;;;;20.19;89.68;99793.12;124817;1092;64277;-77
2021/06/21 05:20:05;;;;;;;4.50;2.97;;;;;;;20.25;89.52;99791.25;124854;1093;64293;-79
2021/06/21 05:22:32;;;;;;;5.33;2.60;;;;;;;20.27;88.84;99803.38;124884;1093;64319;-79
2021/06/21 05:25:00;;;;;;;5.30;2.67;;;;;;;20.27;88.72;99797.98;125052;1093;64362;-79
2021/06/21 05:27:29;;;;;;;2.60;1.83;;;;;;;20.30;88.37;99784.02;125059;1093;64240;-79
2021/06/21 05:29:58;;;;;;;3.27;1.80;;;;;;;20.28;87.46;99791.55;125353;1093;64969;-80
2021/06/21 05:32:26;;;;;;;3.07;1.60;;;;;;;20.25;87.70;99799.33;125138;1093;64282;-79
2021/06/21 05:34:53;;;;;;;2.50;1.77;;;;;;;20.21;87.66;99803.61;124868;1093;64336;-80
2021/06/21 05:37:20;;;;;;;2.00;1.30;;;;;;;20.16;87.46;99807.89;125093;1093;64252;-79
2021/06/21 05:39:47;;;;;;;2.60;1.60;;;;;;;20.13;87.21;99807.62;125036;1093;64287;-80
2021/06/21 05:42:16;;;;;;;2.03;1.27;;;;;;;20.10;86.94;99808.95;125088;1093;65250;-80
2021/06/21 05:44:43;;;;;;;3.23;1.40;;;;;;;20.09;86.96;99817.28;125159;1093;64818;-79
2021/06/21 05:47:10;;;;;;;3.33;1.90;;;;;;;20.06;87.45;99820.48;125170;1093;64301;-80
2021/06/21 05:49:37;;;;;;;2.73;1.80;;;;;;;20.02;87.36;99817.52;124843;1093;64360;-78
2021/06/21 05:52:05;;;;;;;2.37;1.50;;;;;;;20.03;86.80;99818.31;125007;1093;64284;-79
2021/06/21 05:54:32;;;;;;;2.30;1.33;;;;;;;20.06;87.10;99826.70;124839;1093;64352;-80
2021/06/21 05:56:59;;;;;;;1.90;1.10;;;;;;;20.11;87.19;99821.33;124950;1093;64674;-79
2021/06/21 05:59:26;;;;;;;2.10;1.30;;;;;;;20.18;86.95;99809.53;125064;1093;64304;-79
2021/06/21 06:01:53;;;;;;;3.27;1.30;;;;;;;20.23;86.46;99815.77;125029;1093;64243;-79
2021/06/21 06:04:20;;;;;;;2.10;1.30;;;;;;;20.28;86.23;99804.20;124938;1093;64297;-79
2021/06/21 06:06:47;;;;;;;2.77;1.57;;;;;;;20.33;86.50;99796.94;125052;1093;64312;-79
2021/06/21 06:09:14;;;;;;;1.87;1.27;;;;;;;20.40;85.50;99796.73;124781;1092;64227;-72
2021/06/21 06:11:42;;;;;;;2.13;1.43;;;;;;;20.53;85.84;99798.94;124882;1093;64286;-73
2021/06/21 06:14:08;;;;;;;1.55;1.20;;;;;;;20.61;84.67;99803.03;124850;1093;64211;-73
2021/06/21 06:16:36;;;;;;;1.60;1.13;;;;;;;20.63;84.45;99805.47;124805;1093;64298;-74
2021/06/21 06:19:03;;;;;;;1.90;1.40;;;;;;;20.66;84.38;99810.35;124899;1093;64304;-73
2021/06/21 06:21:30;;;;;;;2.97;2.30;;;;;;;20.62;84.36;99806.56;124898;1093;64258;-72
2021/06/21 06:23:58;;;;;;;8.70;6.77;;;;;;;20.60;83.59;99806.81;124832;1093;64381;-73
2021/06/21 06:26:25;;;;;;;2.87;1.57;;;;;;;20.55;83.77;99806.77;124842;1093;64211;-74
2021/06/21 06:28:54;;;;;;;4.07;2.93;;;;;;;20.52;83.83;99815.36;124680;1092;64874;-73
2021/06/21 06:31:22;;;;;;;2.70;1.23;;;;;;;20.55;83.99;99809.47;124873;1093;64250;-71
2021/06/21 06:33:50;;;;;;;2.63;1.50;;;;;;;20.60;83.89;99804.12;124858;1092;64674;-73
2021/06/21 06:36:17;;;;;;;2.30;1.47;;;;;;;20.64;83.33;99796.33;124673;1092;64351;-73
2021/06/21 06:38:44;;;;;;;3.30;2.00;;;;;;;20.65;83.31;99806.82;124843;1092;65482;-73
2021/06/21 06:41:11;;;;;;;6.73;4.57;;;;;;;20.61;83.63;99813.00;124830;1092;64288;-74
2021/06/21 06:43:39;;;;;;;7.80;5.47;;;;;;;20.60;82.93;99811.40;124748;1092;65218;-73
2021/06/21 06:46:06;;;;;;;2.10;1.60;;;;;;;20.53;83.60;99809.72;124842;1093;64413;-73
2021/06/21 06:48:33;;;;;;;1.97;1.43;;;;;;;20.46;82.91;99811.02;124685;1093;64712;-74
2021/06/21 06:51:00;;;;;;;4.30;1.53;;;;;;;20.42;82.88;99808.03;124837;1093;64419;-73
2021/06/21 06:53:38;;;;;;;4.27;1.57;;;;;;;20.46;83.76;99800.24;124661;1093;64346;-73
2021/06/21 06:58:51;;;;;;;4.10;1.30;;;;;;;20.53;82.96;99800.83;124880;1093;64208;-73
2021/06/21 07:01:19;;;;;;;4.57;1.80;;;;;;;20.59;82.59;99797.09;124847;1093;64281;-72
2021/06/21 07:03:49;;;;;;;3.17;2.33;;;;;;;20.69;82.75;99799.83;125009;1093;64301;-73
2021/06/21 07:06:18;;;;;;;2.40;1.90;;;;;;;20.82;82.82;99798.53;125027;1093;64289;-72
2021/06/21 07:08:46;;;;;;;2.40;1.80;;;;;;;20.91;81.90;99796.95;124950;1093;64385;-73
2021/06/21 07:11:14;;;;;;;2.50;1.80;;;;;;;20.91;81.63;99798.82;124659;1093;64287;-72
2021/06/21 07:13:42;;;;;;;4.90;3.00;;;;;;;20.85;81.64;99798.02;125213;1093;64284;-72
2021/06/21 07:16:09;;;;;;;1.95;1.55;;;;;;;20.82;81.07;99800.42;124620;1093;64392;-74
2021/06/21 07:18:36;;;;;;;3.67;2.00;;;;;;;20.77;81.43;99796.63;124774;1093;64302;-76
2021/06/21 07:21:08;;;;;;;2.30;1.93;;;;;;;20.83;80.81;99794.77;124718;1093;64288;-72
2021/06/21 07:23:35;;;;;;;5.30;2.67;;;;;;;20.90;81.19;99794.52;124905;1093;64386;-72
2021/06/21 07:26:02;;;;;;;9.33;5.57;;;;;;;20.99;81.08;99795.61;124740;1093;64289;-72
2021/06/21 07:28:30;;;;;;;3.15;1.70;;;;;;;21.07;81.01;99791.59;124750;1093;64525;-74
2021/06/21 07:30:57;;;;;;;5.13;3.93;;;;;;;21.12;81.14;99797.82;124700;1092;65365;-74
2021/06/21 07:33:25;;;;;;;2.70;1.77;;;;;;;21.09;80.03;99795.64;124842;1092;65502;-75
2021/06/21 07:35:52;;;;;;;4.63;3.53;;;;;;;21.02;80.26;99800.48;124709;1091;64316;-73
2021/06/21 07:38:19;;;;;;;2.90;1.80;;;;;;;20.93;80.05;99805.59;124823;1093;64352;-74
2021/06/21 07:40:47;;;;;;;3.63;2.10;;;;;;;20.87;80.52;99808.52;124897;1092;64480;-73
2021/06/21 07:43:14;;;;;;;3.33;1.70;;;;;;;20.83;81.11;99799.36;124899;1093;64298;-74
2021/06/21 07:45:42;;;;;;;2.93;1.70;;;;;;;20.80;80.60;99807.96;124998;1092;64300;-73
2021/06/21 07:48:10;;;;;;;4.27;2.60;;;;;;;20.88;80.81;99810.15;124897;1092;64304;-75
2021/06/21 07:50:38;;;;;;;3.47;1.43;;;;;;;20.85;80.26;99808.00;124826;1092;64278;-74
2021/06/21 07:53:06;;;;;;;5.37;2.87;;;;;;;20.86;80.40;99810.41;124759;1093;64451;-74
2021/06/21 07:55:34;;;;;;;4.60;2.37;;;;;;;20.91;80.65;99812.30;124823;1093;65383;-73
2021/06/21 07:58:02;;;;;;;2.27;2.00;;;;;;;20.97;80.48;99811.24;124667;1093;64301;-73
2021/06/21 08:00:32;;;;;;;2.70;2.40;;;;;;;21.20;80.31;99814.55;124830;1093;64285;-73
2021/06/21 08:03:00;;;;;;;3.87;2.20;;;;;;;21.43;79.97;99808.67;124885;1093;64304;-72
2021/06/21 08:05:27;;;;;;;6.13;4.10;;;;;;;21.91;79.70;99813.78;124836;1093;64368;-72
2021/06/21 08:07:54;;;;;;;3.77;2.17;;;;;;;22.40;78.72;99815.91;124669;1093;64310;-73
2021/06/21 08:10:24;;;;;;;2.37;1.83;;;;;;;22.80;76.44;99814.10;124592;1093;64393;-72
2021/06/21 08:12:51;;;;;;;4.17;1.70;;;;;;;23.10;75.76;99806.94;124812;1092;64307;-72
2021/06/21 08:15:18;;;;;;;3.55;1.90;;;;;;;23.39;73.81;99812.44;124703;1093;64304;-73
2021/06/21 08:17:46;;;;;;;3.00;2.50;;;;;;;23.67;74.38;99804.64;124633;1093;64467;-73
2021/06/21 08:20:13;;;;;;;4.00;2.10;;;;;;;23.96;73.45;99802.78;124798;1093;64252;-73
2021/06/21 08:22:41;;;;;;;3.73;3.07;;;;;;;24.27;72.04;99813.32;124620;1093;64208;-73
2021/06/21 08:25:09;;;;;;;4.27;2.23;;;;;;;24.50;70.91;99813.63;124821;1092;64300;-73
2021/06/21 08:27:36;;;;;;;6.03;3.87;;;;;;;24.47;69.89;99816.89;124864;1093;64381;-73
2021/06/21 08:30:08;;;;;;;3.90;2.40;;;;;;;24.34;69.35;99813.77;125003;1093;64234;-73
2021/06/21 08:32:36;;;;;;;5.10;2.70;;;;;;;24.07;69.18;99814.33;125136;1093;65369;-74
2021/06/21 08:35:04;;;;;;;4.63;2.47;;;;;;;23.78;70.07;99812.44;124959;1093;64293;-74
2021/06/21 08:37:31;;;;;;;4.20;3.23;;;;;;;23.51;71.43;99804.77;124866;1093;64307;-71
2021/06/21 08:40:04;;;;;;;4.13;3.30;;;;;;;23.29;72.28;99807.92;124891;1093;64282;-74
2021/06/21 08:42:32;;;;;;;4.93;3.30;;;;;;;23.04;73.04;99802.68;124675;1093;64501;-71
2021/06/21 08:45:01;;;;;;;4.53;3.30;;;;;;;22.90;74.08;99807.84;124890;1092;64323;-73
2021/06/21 08:47:29;;;;;;;3.87;2.90;;;;;;;22.88;74.52;99818.13;124914;1093;64310;-72
2021/06/21 08:49:58;;;;;;;6.20;3.90;;;;;;;22.90;74.73;99816.77;124626;1093;64246;-73
2021/06/21 08:52:26;;;;;;;4.87;3.03;;;;;;;22.98;74.94;99815.38;124702;1093;64453;-73
2021/06/21 08:54:54;;;;;;;3.30;2.60;;;;;;;23.09;74.30;99800.73;124904;1092;64302;-72
2021/06/21 08:57:21;;;;;;;4.50;2.73;;;;;;;23.12;73.24;99800.19;124847;1093;64215;-73
2021/06/21 08:59:48;;;;;;;6.97;3.40;;;;;;;23.30;73.92;99808.73;124876;1092;64738;-73
2021/06/21 09:02:15;;;;;;;15.80;10.17;;;;;;;23.53;74.11;99813.42;124876;1093;64304;-72
2021/06/21 09:04:42;;;;;;;5.33;3.10;;;;;;;23.58;73.34;99815.28;124876;1093;64285;-75
2021/06/21 09:07:25;;;;;;;4.03;3.00;;;;;;;23.70;74.25;99817.63;124706;1092;64457;-74
2021/06/21 09:09:53;;;;;;;484.90;406.73;;;;;;;23.70;73.54;99817.63;125187;1091;64293;-73
2021/06/21 09:12:26;;;;;;;3.60;2.90;;;;;;;23.74;73.42;99821.39;124975;1093;64310;-73
2021/06/21 09:14:57;;;;;;;4.93;3.00;;;;;;;23.76;72.70;99820.04;124904;1093;64283;-72
2021/06/21 09:17:29;;;;;;;4.80;2.70;;;;;;;23.94;72.60;99815.80;124731;1093;64390;-72
2021/06/21 09:20:03;;;;;;;3.97;2.43;;;;;;;24.06;72.07;99822.77;124744;1092;64855;-74
2021/06/21 09:22:39;;;;;;;3.08;1.93;;;;;;;24.13;72.49;99809.67;124984;1093;64681;-73
2021/06/21 09:25:17;;;;;;;5.93;2.40;;;;;;;24.28;70.03;99817.63;124738;1093;64635;-74
2021/06/21 09:28:05;;;;;;;4.23;2.20;;;;;;;24.47;68.84;99816.89;124880;1093;64262;-74
2021/06/21 09:30:51;;;;;;;7.33;2.07;;;;;;;24.53;66.39;99811.15;125348;1093;64253;-77
2021/06/21 09:33:29;;;;;;;13.87;11.07;;;;;;;24.52;66.58;99812.23;124866;1092;64392;-73
2021/06/21 09:35:58;;;;;;;5.13;2.23;;;;;;;24.42;67.07;99806.92;124899;1093;64282;-74
2021/06/21 09:38:25;;;;;;;8.07;4.50;;;;;;;24.31;66.71;99814.36;125002;1092;64381;-74
2021/06/21 09:40:55;;;;;;;5.03;1.97;;;;;;;24.25;66.13;99809.26;124711;1093;64306;-74
2021/06/21 09:43:28;;;;;;;4.17;2.13;;;;;;;24.17;67.25;99808.80;124975;1093;64295;-74
2021/06/21 09:46:12;;;;;;;4.30;1.97;;;;;;;24.11;67.69;99811.86;124871;1093;65364;-73
2021/06/21 09:48:41;;;;;;;6.05;4.23;;;;;;;24.22;68.40;99810.65;125363;1093;64323;-73
2021/06/21 09:51:34;;;;;;;7.67;3.17;;;;;;;24.54;67.24;99812.75;124871;1093;64288;-74
2021/06/21 09:54:14;;;;;;;6.30;2.50;;;;;;;24.98;67.29;99800.00;124863;1093;64281;-73
2021/06/21 09:56:47;;;;;;;4.80;1.70;;;;;;;25.34;63.95;99796.80;124998;1093;64227;-73
2021/06/21 09:59:33;;;;;;;7.10;2.23;;;;;;;25.64;64.33;99793.56;124941;1093;64983;-74
2021/06/21 10:02:14;;;;;;;14.10;7.37;;;;;;;26.11;62.09;99803.66;124840;1093;64300;-73
2021/06/21 10:04:43;;;;;;;6.13;2.50;;;;;;;26.45;61.31;99805.98;124903;1093;64288;-75
2021/06/21 10:07:34;;;;;;;6.45;2.35;;;;;;;26.54;56.20;99811.52;125211;1093;64706;-73
2021/06/21 10:10:06;;;;;;;6.90;1.60;;;;;;;26.34;54.96;99808.10;124824;1093;64296;-73
2021/06/21 10:12:34;;;;;;;23.47;18.30;;;;;;;26.35;56.47;99800.74;124744;1093;64364;-72
2021/06/21 10:15:05;;;;;;;5.73;2.30;;;;;;;26.29;56.25;99805.49;125140;1093;65153;-74
2021/06/21 10:17:32;;;;;;;5.60;1.27;;;;;;;26.22;57.41;99810.50;125119;1093;64408;-73
2021/06/21 10:20:00;;;;;;;3.60;1.10;;;;;;;25.94;57.19;99820.55;124867;1093;64288;-73
2021/06/21 10:22:28;;;;;;;5.47;1.23;;;;;;;25.56;56.58;99826.03;124702;1093;64307;-73
2021/06/21 10:24:57;;;;;;;4.80;1.30;;;;;;;25.39;58.20;99830.08;124831;1092;64294;-74
2021/06/21 10:27:26;;;;;;;5.10;1.40;;;;;;;25.28;58.92;99830.54;124844;1093;64374;-74
2021/06/21 10:29:57;;;;;;;6.17;1.73;;;;;;;24.96;58.98;99829.33;125157;1092;64239;-73
2021/06/21 10:32:26;;;;;;;3.53;1.30;;;;;;;24.79;59.20;99841.47;124760;1092;64211;-74
2021/06/21 10:34:55;;;;;;;7.13;1.47;;;;;;;24.63;60.31;99834.64;124937;1093;64296;-72
2021/06/21 10:37:25;;;;;;;3.70;1.43;;;;;;;24.60;60.98;99832.48;124844;1093;64277;-74
2021/06/21 10:40:08;;;;;;;5.40;2.00;;;;;;;24.66;60.31;99831.33;124997;1092;64304;-73
2021/06/21 10:42:43;;;;;;;6.47;1.60;;;;;;;24.81;60.16;99835.76;124794;1093;64329;-72
2021/06/21 10:45:20;;;;;;;5.93;1.47;;;;;;;24.90;59.67;99825.86;124800;1093;64339;-73
2021/06/21 10:48:07;;;;;;;6.20;1.60;;;;;;;25.04;59.57;99825.97;124825;1093;64349;-73
2021/06/21 10:50:49;;;;;;;3.97;1.50;;;;;;;25.01;60.48;99832.79;125089;1092;64246;-75
2021/06/21 10:53:17;;;;;;;4.30;1.53;;;;;;;24.94;60.68;99826.89;124913;1092;64348;-74
2021/06/21 10:55:53;;;;;;;6.47;1.67;;;;;;;24.90;60.63;99825.06;124979;1093;64282;-74
2021/06/21 10:58:23;;;;;;;5.77;1.60;;;;;;;24.80;60.29;99836.84;124948;1093;64329;-73
2021/06/21 11:00:52;;;;;;;4.17;1.07;;;;;;;24.83;59.31;99830.85;124880;1093;64281;-73
2021/06/21 11:03:29;;;;;;;5.53;1.70;;;;;;;25.04;59.07;99831.39;124932;1092;64261;-74
2021/06/21 11:06:02;;;;;;;3.80;1.30;;;;;;;25.45;58.56;99830.02;124821;1093;64882;-72
2021/06/21 11:08:46;;;;;;;6.70;1.50;;;;;;;25.86;58.09;99824.70;124883;1093;64317;-74
2021/06/21 11:11:39;;;;;;;4.60;1.40;;;;;;;26.03;54.16;99825.00;124861;1092;64303;-73
2021/06/21 11:14:13;;;;;;;6.30;1.53;;;;;;;26.27;55.43;99824.02;124911;1093;64339;-72
2021/06/21 11:16:42;;;;;;;8.00;1.50;;;;;;;26.11;54.29;99833.55;124789;1093;64432;-73
2021/06/21 11:19:21;;;;;;;6.90;2.70;;;;;;;25.54;61.76;99856.19;124857;1093;64314;-74
2021/06/21 11:21:54;;;;;;;3.83;2.90;;;;;;;24.87;64.55;99847.36;124777;1092;64371;-73
2021/06/21 11:24:37;;;;;;;5.43;2.50;;;;;;;24.68;65.49;99850.84;124968;1093;64234;-73
2021/06/21 11:27:07;;;;;;;6.63;3.70;;;;;;;24.63;66.59;99853.63;124996;1093;64203;-75
2021/06/21 11:29:41;;;;;;;5.75;3.80;;;;;;;24.56;66.15;99847.72;125011;1093;64312;-73
2021/06/21 11:32:10;;;;;;;6.83;3.30;;;;;;;24.61;66.15;99853.90;124940;1093;64227;-73
2021/06/21 11:35:00;;;;;;;7.00;5.00;;;;;;;24.71;66.11;99850.24;124870;1093;64284;-73
2021/06/21 11:37:40;;;;;;;4.50;3.03;;;;;;;25.13;66.05;99851.34;124944;1093;64735;-73
2021/06/21 11:40:19;;;;;;;5.65;3.65;;;;;;;25.38;64.70;99847.48;124853;1093;64703;-72
2021/06/21 11:42:56;;;;;;;8.43;5.20;;;;;;;25.54;63.44;99839.89;124851;1093;64991;-73