Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:16;;;;;;;72.97;40.83;;;17.50;58.90;;;;;;5096496;28;20035;-62
2021/04/20 00:02:41;;;;;;;66.80;39.78;;;17.50;59.10;;;;;;5096383;28;20032;-62
2021/04/20 00:05:10;;;;;;;67.70;39.78;;;17.50;59.20;;;;;;5096058;28;20084;-62
2021/04/20 00:07:36;;;;;;;70.07;40.65;;;17.40;59.30;;;;;;5096132;28;20067;-61
2021/04/20 00:10:09;;;;;;;63.83;40.78;;;17.40;59.30;;;;;;5096245;28;20071;-62
2021/04/20 00:12:35;;;;;;;66.30;38.92;;;17.40;59.30;;;;;;5096260;28;20024;-62
2021/04/20 00:15:01;;;;;;;68.47;39.03;;;17.40;59.30;;;;;;5096143;28;20456;-62
2021/04/20 00:17:26;;;;;;;63.90;38.85;;;17.40;59.40;;;;;;5095983;28;20040;-62
2021/04/20 00:19:52;;;;;;;65.32;38.47;;;17.30;59.30;;;;;;5096007;28;20448;-62
2021/04/20 00:22:18;;;;;;;70.28;38.60;;;17.30;59.60;;;;;;5096264;28;20032;-62
2021/04/20 00:24:43;;;;;;;63.45;37.17;;;17.30;59.50;;;;;;5096054;28;20111;-62
2021/04/20 00:27:09;;;;;;;62.40;36.03;;;17.30;59.50;;;;;;5095928;28;20464;-62
2021/04/20 00:29:34;;;;;;;67.28;37.92;;;17.30;59.70;;;;;;5095815;28;20081;-62
2021/04/20 00:32:00;;;;;;;63.67;36.55;;;17.30;59.80;;;;;;5095400;28;20380;-62
2021/04/20 00:34:26;;;;;;;65.03;37.60;;;17.20;59.60;;;;;;5095691;28;20434;-62
2021/04/20 00:36:51;;;;;;;66.10;36.80;;;17.30;59.70;;;;;;5095474;28;20065;-62
2021/04/20 00:39:17;;;;;;;62.70;36.35;;;17.30;59.20;;;;;;5095927;28;20036;-62
2021/04/20 00:41:42;;;;;;;59.60;36.15;;;17.40;59.20;;;;;;5095511;28;20024;-62
2021/04/20 00:44:08;;;;;;;57.58;35.40;;;17.40;59.70;;;;;;5095678;28;20024;-62
2021/04/20 00:46:34;;;;;;;61.63;35.50;;;17.40;59.10;;;;;;5095547;28;20048;-61
2021/04/20 00:48:59;;;;;;;62.38;35.83;;;17.40;59.00;;;;;;5095072;28;20067;-62
2021/04/20 00:51:25;;;;;;;52.90;32.75;;;17.40;59.00;;;;;;5095596;28;20024;-62
2021/04/20 00:53:51;;;;;;;56.90;33.28;;;17.40;59.10;;;;;;5095196;28;20033;-62
2021/04/20 00:56:18;;;;;;;52.55;30.95;;;17.40;59.20;;;;;;5094204;28;20027;-62
2021/04/20 00:58:45;;;;;;;55.65;33.28;;;17.40;59.20;;;;;;5095131;28;20039;-62
2021/04/20 01:01:12;;;;;;;48.45;29.83;;;17.30;59.30;;;;;;5093923;28;20396;-63
2021/04/20 01:03:38;;;;;;;53.80;32.60;;;17.30;59.30;;;;;;5095151;28;20016;-62
2021/04/20 01:06:03;;;;;;;48.55;29.42;;;17.20;59.40;;;;;;5095107;28;20024;-62
2021/04/20 01:08:30;;;;;;;53.70;33.50;;;17.30;59.50;;;;;;5094784;28;20039;-62
2021/04/20 01:10:57;;;;;;;52.08;31.35;;;17.20;59.50;;;;;;5095170;28;20024;-61
2021/04/20 01:13:29;;;;;;;50.42;31.35;;;17.20;59.60;;;;;;5095081;28;20024;-61
2021/04/20 01:15:56;;;;;;;49.47;29.70;;;17.20;59.60;;;;;;5094755;28;20028;-62
2021/04/20 01:18:30;;;;;;;49.05;30.23;;;17.20;59.70;;;;;;5095170;28;20028;-61
2021/04/20 01:21:05;;;;;;;53.47;31.55;;;17.20;59.70;;;;;;5095781;28;20047;-61
2021/04/20 01:23:57;;;;;;;52.00;30.25;;;17.20;59.80;;;;;;5094811;28;20117;-61
2021/04/20 01:26:27;;;;;;;47.22;28.05;;;17.20;59.80;;;;;;5094749;28;20111;-62
2021/04/20 01:28:53;;;;;;;45.88;28.23;;;17.10;59.70;;;;;;5094831;28;20529;-61
2021/04/20 01:31:19;;;;;;;46.38;29.23;;;17.10;59.80;;;;;;5094898;28;20044;-61
2021/04/20 01:33:45;;;;;;;47.83;29.50;;;17.10;59.80;;;;;;5094984;28;20127;-61
2021/04/20 01:36:12;;;;;;;47.17;28.15;;;17.10;59.80;;;;;;5094536;28;20103;-61
2021/04/20 01:38:42;;;;;;;50.83;29.95;;;17.10;59.60;;;;;;5094219;28;20369;-62
2021/04/20 01:41:08;;;;;;;41.20;27.02;;;17.20;59.40;;;;;;5094426;28;20137;-62
2021/04/20 01:43:34;;;;;;;50.25;28.52;;;17.20;59.40;;;;;;5094739;28;20036;-61
2021/04/20 01:46:00;;;;;;;44.80;26.55;;;17.20;59.30;;;;;;5094422;28;20040;-62
2021/04/20 01:48:26;;;;;;;43.40;24.60;;;17.30;59.30;;;;;;5094335;28;20036;-61
2021/04/20 01:50:52;;;;;;;47.10;27.15;;;17.30;59.30;;;;;;5094246;28;20478;-62
2021/04/20 01:53:18;;;;;;;43.97;24.77;;;17.30;59.30;;;;;;5094053;28;20050;-61
2021/04/20 01:55:43;;;;;;;46.45;28.10;;;17.30;59.40;;;;;;5094314;28;20024;-61
2021/04/20 01:58:09;;;;;;;41.53;24.60;;;17.20;59.50;;;;;;5094009;28;20523;-62
2021/04/20 02:00:37;;;;;;;43.15;26.67;;;17.20;59.60;;;;;;5094141;28;20505;-61
2021/04/20 02:03:04;;;;;;;42.83;25.95;;;17.20;59.60;;;;;;5094042;28;20085;-61
2021/04/20 02:05:30;;;;;;;40.45;24.45;;;17.10;59.50;;;;;;5094043;28;20114;-61
2021/04/20 02:07:56;;;;;;;41.10;23.52;;;17.10;59.60;;;;;;5093617;28;20107;-62
2021/04/20 02:10:21;;;;;;;43.85;25.85;;;17.10;59.80;;;;;;5094197;28;20028;-61
2021/04/20 02:12:47;;;;;;;36.80;23.20;;;17.00;59.80;;;;;;5094142;28;20032;-61
2021/04/20 02:15:14;;;;;;;37.20;23.38;;;17.00;59.80;;;;;;5093975;28;20031;-62
2021/04/20 02:17:43;;;;;;;36.95;22.58;;;17.00;60.00;;;;;;5093880;28;20107;-61
2021/04/20 02:20:11;;;;;;;40.33;22.60;;;17.00;60.00;;;;;;5093814;28;20120;-61
2021/04/20 02:22:46;;;;;;;38.13;22.45;;;17.00;60.10;;;;;;5094340;28;20028;-61
2021/04/20 02:25:14;;;;;;;39.03;23.92;;;17.00;60.20;;;;;;5093882;28;20051;-62
2021/04/20 02:27:40;;;;;;;35.72;22.25;;;17.00;60.00;;;;;;5093612;28;20081;-62
2021/04/20 02:30:09;;;;;;;35.38;22.23;;;17.00;60.20;;;;;;5093845;28;20464;-61
2021/04/20 02:32:39;;;;;;;38.17;23.98;;;17.00;60.20;;;;;;5093625;28;20101;-61
2021/04/20 02:35:09;;;;;;;37.65;21.95;;;17.00;60.30;;;;;;5093609;28;20059;-62
2021/04/20 02:37:36;;;;;;;33.47;20.90;;;16.90;60.10;;;;;;5093753;28;20157;-61
2021/04/20 02:40:17;;;;;;;36.50;20.40;;;17.00;60.20;;;;;;5093408;28;20040;-62
2021/04/20 02:42:44;;;;;;;34.17;20.33;;;17.00;60.00;;;;;;5093828;28;20028;-61
2021/04/20 02:45:10;;;;;;;34.22;20.83;;;17.00;59.70;;;;;;5093643;28;20055;-61
2021/04/20 02:47:37;;;;;;;32.47;20.60;;;17.10;59.70;;;;;;5094013;28;20090;-61
2021/04/20 02:50:07;;;;;;;37.08;21.27;;;17.10;59.70;;;;;;5093654;28;20060;-61
2021/04/20 02:52:35;;;;;;;33.45;20.45;;;17.10;59.60;;;;;;5093548;28;20460;-61
2021/04/20 02:55:03;;;;;;;32.80;19.75;;;17.10;59.60;;;;;;5093321;28;20024;-61
2021/04/20 02:57:29;;;;;;;33.53;20.15;;;17.10;59.70;;;;;;5093489;28;20032;-61
2021/04/20 02:59:56;;;;;;;33.55;19.27;;;17.10;60.00;;;;;;5093494;28;20032;-62
2021/04/20 03:02:22;;;;;;;31.35;19.98;;;17.00;60.80;;;;;;5093771;28;20024;-62
2021/04/20 03:04:51;;;;;;;34.38;19.95;;;17.00;60.00;;;;;;5093409;28;20433;-61
2021/04/20 03:07:17;;;;;;;29.75;18.90;;;17.00;60.10;;;;;;5093336;28;20463;-61
2021/04/20 03:09:44;;;;;;;35.03;20.80;;;17.00;60.20;;;;;;5093565;28;20081;-61
2021/04/20 03:12:10;;;;;;;29.20;18.08;;;16.90;60.00;;;;;;5093383;28;20032;-61
2021/04/20 03:14:38;;;;;;;28.63;19.38;;;16.90;60.30;;;;;;5093056;28;20035;-61
2021/04/20 03:17:03;;;;;;;33.58;20.13;;;16.90;60.60;;;;;;5093344;28;20020;-61
2021/04/20 03:19:29;;;;;;;30.52;18.00;;;16.80;60.30;;;;;;5092882;28;20032;-61
2021/04/20 03:21:56;;;;;;;31.17;18.13;;;16.80;60.30;;;;;;5097014;28;20028;-61
2021/04/20 03:24:30;;;;;;;32.67;18.48;;;16.80;60.30;;;;;;5096802;28;20032;-61
2021/04/20 03:26:56;;;;;;;28.25;18.20;;;16.80;60.40;;;;;;5095484;28;20024;-62
2021/04/20 03:29:23;;;;;;;30.38;18.40;;;16.80;60.40;;;;;;5096895;28;20044;-61
2021/04/20 03:31:49;;;;;;;29.58;18.80;;;16.80;60.40;;;;;;5096752;28;20051;-61
2021/04/20 03:34:33;;;;;;;33.47;17.75;;;16.80;60.60;;;;;;5097162;28;20055;-61
2021/04/20 03:37:06;;;;;;;27.33;15.88;;;16.80;60.50;;;;;;5096814;28;20034;-61
2021/04/20 03:39:36;;;;;;;28.13;16.55;;;16.80;60.50;;;;;;5096783;28;20494;-61
2021/04/20 03:42:03;;;;;;;27.60;16.80;;;16.80;60.40;;;;;;5096967;28;20024;-61
2021/04/20 03:44:55;;;;;;;27.20;15.93;;;16.70;60.50;;;;;;5096715;28;20052;-61
2021/04/20 03:47:42;;;;;;;28.20;16.35;;;16.80;60.70;;;;;;5096686;28;20028;-61
2021/04/20 03:50:41;;;;;;;26.88;16.88;;;16.90;60.00;;;;;;5096657;28;20376;-61
2021/04/20 03:53:15;;;;;;;26.05;15.35;;;16.90;59.80;;;;;;5096179;28;20039;-61
2021/04/20 03:55:46;;;;;;;26.23;15.77;;;16.90;59.90;;;;;;5096362;28;20032;-61
2021/04/20 03:58:15;;;;;;;24.67;15.63;;;17.00;59.90;;;;;;5096418;28;20035;-61
2021/04/20 04:00:42;;;;;;;25.63;16.17;;;17.00;60.00;;;;;;5096428;28;20017;-61
2021/04/20 04:03:10;;;;;;;23.88;15.15;;;16.90;59.90;;;;;;5096598;28;20054;-61
2021/04/20 04:05:39;;;;;;;26.45;16.05;;;16.90;60.50;;;;;;5096265;28;20051;-61
2021/04/20 04:08:07;;;;;;;23.73;14.90;;;16.80;60.30;;;;;;5096138;28;20028;-61
2021/04/20 04:10:34;;;;;;;24.55;13.68;;;16.80;60.70;;;;;;5096188;28;20375;-62
2021/04/20 04:13:03;;;;;;;21.98;13.73;;;16.70;60.70;;;;;;5096131;28;20032;-62
2021/04/20 04:15:31;;;;;;;24.35;14.73;;;16.70;61.80;;;;;;5096036;28;20028;-61
2021/04/20 04:18:00;;;;;;;24.05;14.93;;;16.70;61.30;;;;;;5096097;28;20036;-61
2021/04/20 04:20:26;;;;;;;23.48;13.85;;;16.70;60.70;;;;;;5096021;28;20078;-61
2021/04/20 04:23:14;;;;;;;20.80;13.05;;;16.70;60.50;;;;;;5095935;28;20026;-61
2021/04/20 04:26:17;;;;;;;25.50;14.27;;;16.70;60.50;;;;;;5096349;28;20352;-61
2021/04/20 04:28:47;;;;;;;20.25;13.93;;;16.60;60.40;;;;;;5095251;28;20123;-61
2021/04/20 04:31:14;;;;;;;20.58;13.60;;;16.60;60.80;;;;;;5095465;28;20044;-61
2021/04/20 04:33:41;;;;;;;22.13;14.15;;;16.60;60.60;;;;;;5095702;28;20078;-62
2021/04/20 04:36:09;;;;;;;18.70;12.35;;;16.60;60.70;;;;;;5095571;28;20047;-61
2021/04/20 04:38:38;;;;;;;19.83;12.93;;;16.60;60.60;;;;;;5095644;28;20035;-61
2021/04/20 04:41:04;;;;;;;21.55;13.23;;;16.60;60.60;;;;;;5095547;28;20414;-61
2021/04/20 04:43:30;;;;;;;20.55;12.98;;;16.60;60.60;;;;;;5095508;28;20028;-60
2021/04/20 04:45:57;;;;;;;22.20;13.65;;;16.60;60.50;;;;;;5095479;28;20046;-61
2021/04/20 04:48:25;;;;;;;20.38;12.45;;;16.50;60.50;;;;;;5095067;28;20116;-61
2021/04/20 04:50:52;;;;;;;20.15;13.05;;;16.60;60.90;;;;;;5095393;28;20028;-60
2021/04/20 04:53:18;;;;;;;22.77;13.07;;;16.60;60.30;;;;;;5095345;28;20020;-60
2021/04/20 04:55:44;;;;;;;20.75;12.10;;;16.70;60.00;;;;;;5095230;28;20020;-60
2021/04/20 04:58:10;;;;;;;20.83;11.00;;;16.80;59.90;;;;;;5095354;28;20460;-60
2021/04/20 05:00:36;;;;;;;21.33;12.68;;;16.80;59.80;;;;;;5095169;28;20097;-61
2021/04/20 05:03:05;;;;;;;22.70;13.23;;;16.80;59.90;;;;;;5095428;28;20052;-61
2021/04/20 05:05:32;;;;;;;21.73;12.57;;;16.80;59.90;;;;;;5093910;28;20352;-60
2021/04/20 05:07:59;;;;;;;17.33;11.20;;;16.80;59.80;;;;;;5095346;28;20085;-61
2021/04/20 05:10:25;;;;;;;21.00;13.00;;;16.80;60.00;;;;;;5094948;28;20039;-60
2021/04/20 05:12:52;;;;;;;23.45;12.57;;;16.70;60.20;;;;;;5095082;28;20024;-61
2021/04/20 05:15:18;;;;;;;20.65;12.10;;;16.70;60.80;;;;;;5094777;28;20042;-61
2021/04/20 05:17:45;;;;;;;19.70;11.45;;;16.70;60.40;;;;;;5095600;28;20036;-61
2021/04/20 05:20:13;;;;;;;17.63;10.93;;;16.70;61.80;;;;;;5095170;28;20028;-61
2021/04/20 05:22:38;;;;;;;18.88;10.98;;;16.60;60.60;;;;;;5094778;28;20032;-61
2021/04/20 05:25:10;;;;;;;19.25;11.63;;;16.60;60.50;;;;;;5094725;28;20025;-61
2021/04/20 05:27:36;;;;;;;15.63;9.63;;;16.60;60.30;;;;;;5094586;28;20089;-61
2021/04/20 05:30:04;;;;;;;16.40;10.85;;;16.60;60.30;;;;;;5094465;28;20039;-61
2021/04/20 05:32:32;;;;;;;17.90;11.63;;;16.60;60.20;;;;;;5094168;28;20056;-60
2021/04/20 05:35:01;;;;;;;16.80;10.88;;;16.60;60.40;;;;;;5094602;28;20460;-60
2021/04/20 05:37:32;;;;;;;19.70;11.43;;;16.60;60.30;;;;;;5094537;28;20024;-60
2021/04/20 05:40:04;;;;;;;19.40;10.95;;;16.60;60.30;;;;;;5094400;28;20055;-61
2021/04/20 05:42:30;;;;;;;16.42;9.35;;;16.50;60.30;;;;;;5094273;28;20467;-61
2021/04/20 05:44:58;;;;;;;17.45;10.73;;;16.60;60.30;;;;;;5094940;28;20480;-60
2021/04/20 05:47:24;;;;;;;17.30;10.35;;;16.60;60.10;;;;;;5094280;28;20024;-60
2021/04/20 05:49:55;;;;;;;17.80;10.90;;;16.60;60.30;;;;;;5094260;28;20040;-62
2021/04/20 05:52:21;;;;;;;16.92;11.20;;;16.60;60.10;;;;;;5094249;28;20151;-61
2021/04/20 05:54:47;;;;;;;17.25;11.43;;;16.70;60.20;;;;;;5094062;28;20024;-68
2021/04/20 05:57:16;;;;;;;19.70;11.25;;;16.70;60.50;;;;;;5094238;28;20020;-62
2021/04/20 05:59:42;;;;;;;16.00;10.50;;;16.80;60.60;;;;;;5094145;28;20085;-59
2021/04/20 06:02:11;;;;;;;16.70;10.73;;;16.80;60.90;;;;;;5094167;28;20184;-61
2021/04/20 06:04:39;;;;;;;17.58;11.40;;;16.90;60.80;;;;;;5093841;28;20085;-62
2021/04/20 06:07:05;;;;;;;17.65;10.10;;;17.00;60.40;;;;;;5093976;28;20039;-60
2021/04/20 06:09:30;;;;;;;16.27;10.68;;;17.00;60.00;;;;;;5093933;28;20039;-66
2021/04/20 06:11:56;;;;;;;17.40;11.20;;;17.00;60.20;;;;;;5093889;28;20019;-61
2021/04/20 06:14:22;;;;;;;17.08;10.52;;;17.00;60.60;;;;;;5093749;28;20110;-61
2021/04/20 06:16:48;;;;;;;16.48;11.15;;;16.90;60.50;;;;;;5093809;28;20036;-61
2021/04/20 06:19:13;;;;;;;16.80;10.55;;;16.90;60.50;;;;;;5093931;28;20501;-61
2021/04/20 06:21:39;;;;;;;16.88;10.18;;;16.90;60.70;;;;;;5091649;28;20028;-62
2021/04/20 06:24:07;;;;;;;16.60;9.88;;;16.90;60.60;;;;;;5092787;28;20032;-62
2021/04/20 06:26:38;;;;;;;15.20;10.35;;;16.90;60.70;;;;;;5089559;28;20137;-62
2021/04/20 06:29:05;;;;;;;16.73;9.48;;;16.90;61.50;;;;;;5091337;28;20060;-63
2021/04/20 06:31:34;;;;;;;16.20;10.07;;;16.80;60.70;;;;;;5090789;28;20066;-61
2021/04/20 06:34:01;;;;;;;16.48;9.98;;;16.80;60.70;;;;;;5092711;28;20028;-62
2021/04/20 06:36:27;;;;;;;15.63;9.13;;;16.80;60.70;;;;;;5092425;28;20495;-62
2021/04/20 06:38:54;;;;;;;14.93;9.57;;;16.80;60.80;;;;;;5093335;28;20080;-61
2021/04/20 06:41:25;;;;;;;16.30;9.05;;;16.80;60.70;;;;;;5092969;28;20477;-61
2021/04/20 06:44:04;;;;;;;16.92;10.30;;;16.80;60.60;;;;;;5093748;28;20043;-61
2021/04/20 06:46:45;;;;;;;14.88;8.88;;;16.80;60.80;;;;;;5093664;28;20036;-61
2021/04/20 06:49:15;;;;;;;;;;;16.80;60.70;;;;;;5093827;28;20472;-61
2021/04/20 06:51:48;;;;;;;18.77;10.85;;;16.80;60.70;;;;;;5093929;28;19904;-61
2021/04/20 06:54:28;;;;;;;14.23;8.98;;;16.80;60.70;;;;;;5093996;28;20036;-60
2021/04/20 06:56:59;;;;;;;;;;;16.80;60.80;;;;;;5098124;28;20111;-61
2021/04/20 06:59:32;;;;;;;14.13;8.45;;;16.80;60.70;;;;;;5098071;28;20268;-61
2021/04/20 07:02:22;;;;;;;13.50;8.60;;;16.80;60.70;;;;;;5097591;28;20475;-61
2021/04/20 07:04:56;;;;;;;15.10;7.10;;;16.80;60.60;;;;;;5097432;28;20063;-61
2021/04/20 07:07:52;;;;;;;17.75;8.27;;;16.90;60.40;;;;;;5097405;28;20452;-61
2021/04/20 07:10:25;;;;;;;13.77;8.75;;;16.90;60.20;;;;;;5097290;28;20089;-61
2021/04/20 07:12:57;;;;;;;17.42;8.27;;;16.90;60.30;;;;;;5097373;28;20471;-61
2021/04/20 07:15:25;;;;;;;16.27;9.40;;;17.00;60.30;;;;;;5097385;28;20376;-69
2021/04/20 07:17:59;;;;;;;15.57;8.50;;;17.00;60.20;;;;;;5096940;28;20448;-59
2021/04/20 07:20:47;;;;;;;16.27;8.90;;;17.00;60.00;;;;;;5097064;28;20028;-60
2021/04/20 07:23:34;;;;;;;210.80;128.90;;;17.00;59.90;;;;;;5097005;28;20028;-60
2021/04/20 07:26:44;;;;;;;156.02;101.82;;;17.10;59.80;;;;;;5097063;28;20028;-61
2021/04/20 07:29:15;;;;;;;195.30;118.70;;;17.10;59.60;;;;;;5096888;28;20119;-60
2021/04/20 07:32:17;;;;;;;175.93;101.68;;;17.20;59.40;;;;;;5096537;28;20051;-61
2021/04/20 07:35:05;;;;;;;232.70;139.82;;;17.20;59.40;;;;;;5097501;28;20066;-60
2021/04/20 07:37:43;;;;;;;206.13;123.05;;;17.20;59.20;;;;;;5096941;28;20036;-70
2021/04/20 07:40:09;;;;;;;74.97;47.78;;;17.20;59.20;;;;;;5096806;28;20043;-65
2021/04/20 07:42:57;;;;;;;84.00;49.58;;;17.00;55.10;;;;;;5096829;28;20032;-63
2021/04/20 07:45:33;;;;;;;73.53;42.85;;;16.90;56.50;;;;;;5096740;28;20028;-63
2021/04/20 07:48:17;;;;;;;62.63;37.92;;;16.80;54.70;;;;;;5096834;28;20040;-63
2021/04/20 07:50:50;;;;;;;54.55;35.13;;;16.80;54.40;;;;;;5096116;28;20032;-64
2021/04/20 07:53:16;;;;;;;63.55;35.25;;;16.90;53.70;;;;;;5094879;28;20048;-64
2021/04/20 07:55:53;;;;;;;54.33;31.42;;;16.90;53.90;;;;;;5095024;28;20082;-64
2021/04/20 07:58:21;;;;;;;47.95;28.90;;;16.90;53.50;;;;;;5094604;28;20032;-64
2021/04/20 08:01:01;;;;;;;49.78;28.25;;;16.90;53.60;;;;;;5094352;28;20024;-64
2021/04/20 08:04:16;;;;;;;43.47;27.17;;;16.90;53.60;;;;;;5094555;28;20024;-64
2021/04/20 08:06:45;;;;;;;42.75;24.77;;;16.90;54.00;;;;;;5065822;28;20066;-64
2021/04/20 08:09:22;;;;;;;35.42;23.45;;;16.90;54.00;;;;;;5095194;28;20028;-64
2021/04/20 08:12:01;;;;;;;40.17;23.90;;;17.00;53.80;;;;;;5095515;28;20032;-64
2021/04/20 08:14:48;;;;;;;41.60;24.40;;;17.00;53.90;;;;;;5096001;28;20111;-63
2021/04/20 08:17:20;;;;;;;40.15;23.63;;;17.00;54.00;;;;;;5095761;28;20034;-64
2021/04/20 08:20:23;;;;;;;38.22;22.77;;;17.10;54.20;;;;;;5095834;28;20055;-64
2021/04/20 08:22:50;;;;;;;35.78;22.42;;;17.10;54.30;;;;;;5095071;28;20089;-63
2021/04/20 08:25:36;;;;;;;35.25;20.67;;;17.10;54.50;;;;;;5095934;28;20024;-63
2021/04/20 08:28:24;;;;;;;33.42;20.17;;;17.10;54.60;;;;;;5095731;28;20032;-64
2021/04/20 08:31:05;;;;;;;33.38;21.40;;;17.10;54.70;;;;;;5095654;28;20048;-64
2021/04/20 08:33:35;;;;;;;30.55;20.05;;;17.10;54.70;;;;;;5095705;28;20024;-63
2021/04/20 08:36:11;;;;;;;30.83;18.88;;;17.10;54.70;;;;;;5095722;28;20020;-64
2021/04/20 08:39:18;;;;;;;29.92;18.38;;;17.00;54.90;;;;;;5095777;28;20128;-63
2021/04/20 08:42:18;;;;;;;26.98;17.65;;;17.10;54.90;;;;;;5094125;28;20039;-64
2021/04/20 08:44:52;;;;;;;26.50;17.13;;;17.10;54.80;;;;;;5095631;28;20031;-63
2021/04/20 08:47:17;;;;;;;28.73;18.05;;;17.10;54.90;;;;;;5095488;28;20077;-63
2021/04/20 08:49:50;;;;;;;26.20;17.55;;;17.10;54.90;;;;;;5095260;28;20024;-63
2021/04/20 08:52:41;;;;;;;27.17;18.00;;;17.10;54.90;;;;;;5095508;28;20384;-63
2021/04/20 08:55:13;;;;;;;25.17;17.65;;;17.10;55.10;;;;;;5095233;28;20080;-63
2021/04/20 08:58:04;;;;;;;29.17;18.48;;;17.10;54.90;;;;;;5095215;28;20042;-63
2021/04/20 09:00:57;;;;;;;31.95;18.55;;;17.10;55.10;;;;;;5095607;28;20028;-63
2021/04/20 09:03:45;;;;;;;33.53;17.08;;;17.10;54.70;;;;;;5095313;28;20128;-64
2021/04/20 09:06:40;;;;;;;27.48;16.63;;;17.10;54.80;;;;;;5094915;28;20031;-64
2021/04/20 09:09:09;;;;;;;25.40;16.95;;;17.10;55.00;;;;;;5094906;28;20036;-64
2021/04/20 09:11:38;;;;;;;29.25;17.35;;;17.10;55.00;;;;;;5095119;28;20051;-63
2021/04/20 09:14:15;;;;;;;28.60;17.77;;;17.10;55.00;;;;;;5095051;28;20048;-64
2021/04/20 09:16:44;;;;;;;24.83;16.02;;;17.00;55.30;;;;;;5093475;28;20109;-63
2021/04/20 09:19:20;;;;;;;27.63;17.10;;;17.10;55.00;;;;;;5094550;28;20567;-63
2021/04/20 09:21:58;;;;;;;30.35;16.05;;;17.10;54.80;;;;;;5094774;28;20495;-64
2021/04/20 09:24:29;;;;;;;25.23;16.20;;;17.20;55.10;;;;;;5094862;28;20055;-63
2021/04/20 09:27:04;;;;;;;25.45;15.18;;;17.20;55.30;;;;;;5094788;28;20058;-64
2021/04/20 09:29:53;;;;;;;24.35;15.25;;;17.20;55.10;;;;;;5094718;28;20028;-64
2021/04/20 09:32:21;;;;;;;22.63;14.25;;;17.20;55.10;;;;;;5094542;28;20462;-64
2021/04/20 09:34:50;;;;;;;22.98;14.60;;;17.20;55.30;;;;;;5094783;28;20019;-64
2021/04/20 09:37:20;;;;;;;23.52;14.75;;;17.20;55.30;;;;;;5094549;28;20115;-64
2021/04/20 09:39:50;;;;;;;24.20;15.63;;;17.10;55.20;;;;;;5094528;28;20028;-64
2021/04/20 09:42:17;;;;;;;24.48;15.05;;;17.10;55.20;;;;;;5095034;28;20055;-64
2021/04/20 09:45:04;;;;;;;24.13;14.68;;;17.10;55.30;;;;;;5094658;28;20024;-64
2021/04/20 09:47:55;;;;;;;22.30;14.52;;;17.10;55.30;;;;;;5094308;28;20056;-64
2021/04/20 09:50:32;;;;;;;23.13;14.50;;;17.10;55.60;;;;;;5094906;28;20031;-64
2021/04/20 09:53:09;;;;;;;24.50;13.93;;;17.10;55.40;;;;;;5094394;28;20422;-64
2021/04/20 09:55:40;;;;;;;26.85;14.88;;;17.10;55.40;;;;;;5094020;28;20031;-64
2021/04/20 09:58:08;;;;;;;20.17;12.50;;;17.10;55.50;;;;;;5094241;28;20027;-64
2021/04/20 10:00:35;;;;;;;18.58;12.15;;;17.10;55.10;;;;;;5094278;28;20024;-64
2021/04/20 10:03:36;;;;;;;24.40;14.23;;;17.10;55.00;;;;;;5094502;28;20032;-64
2021/04/20 10:06:23;;;;;;;20.58;12.70;;;17.10;55.20;;;;;;5094156;28;20380;-64
2021/04/20 10:09:25;;;;;;;21.45;13.27;;;17.20;54.80;;;;;;5093837;28;20499;-64
2021/04/20 10:12:06;;;;;;;21.35;12.30;;;17.10;54.70;;;;;;5094296;28;20069;-63
2021/04/20 10:14:51;;;;;;;20.23;13.38;;;17.10;54.90;;;;;;5093997;28;20024;-64
2021/04/20 10:17:41;;;;;;;22.90;14.93;;;17.10;55.00;;;;;;5094047;28;20148;-64
2021/04/20 10:20:47;;;;;;;24.23;14.73;;;17.10;55.10;;;;;;5093994;28;20103;-64
2021/04/20 10:23:34;;;;;;;19.70;12.57;;;17.00;55.50;;;;;;5093484;28;20032;-64
2021/04/20 10:26:10;;;;;;;24.05;13.98;;;17.00;55.30;;;;;;5093847;28;20108;-64
2021/04/20 10:28:56;;;;;;;21.90;13.73;;;17.10;55.30;;;;;;5093535;28;20036;-63
2021/04/20 10:31:30;;;;;;;16.92;12.10;;;17.10;55.40;;;;;;5093796;28;20056;-64
2021/04/20 10:33:56;;;;;;;18.83;12.25;;;17.10;55.50;;;;;;5093837;28;20527;-64
2021/04/20 10:36:26;;;;;;;18.15;12.18;;;17.10;55.60;;;;;;5094080;28;20024;-66
2021/04/20 10:38:54;;;;;;;19.40;12.93;;;17.20;55.40;;;;;;5093726;28;20043;-66
2021/04/20 10:41:21;;;;;;;18.30;11.93;;;17.20;55.20;;;;;;5092428;28;20048;-66
2021/04/20 10:43:50;;;;;;;19.65;11.48;;;17.20;55.20;;;;;;5093715;28;20032;-67
2021/04/20 10:46:23;;;;;;;21.00;12.30;;;17.20;55.30;;;;;;5093699;28;20138;-66
2021/04/20 10:48:51;;;;;;;19.95;12.98;;;17.10;55.40;;;;;;5093843;28;20066;-66
2021/04/20 10:51:18;;;;;;;18.42;11.50;;;17.00;55.50;;;;;;5093587;28;20063;-66
2021/04/20 10:53:46;;;;;;;16.30;10.88;;;17.10;55.50;;;;;;5092284;28;20414;-66
2021/04/20 10:56:14;;;;;;;18.42;11.25;;;17.10;55.10;;;;;;5093569;28;20039;-66
2021/04/20 10:58:45;;;;;;;17.38;10.88;;;17.10;55.00;;;;;;5093294;28;20495;-66
2021/04/20 11:01:15;;;;;;;20.52;12.32;;;17.10;54.70;;;;;;5093396;28;20372;-66
2021/04/20 11:03:42;;;;;;;17.85;11.68;;;17.10;54.80;;;;;;5093376;28;20032;-66
2021/04/20 11:06:26;;;;;;;17.92;11.82;;;17.00;54.90;;;;;;5093629;28;20032;-66
2021/04/20 11:08:52;;;;;;;17.48;10.63;;;17.10;55.00;;;;;;5093724;28;20501;-66
2021/04/20 11:11:19;;;;;;;20.35;10.88;;;17.10;55.30;;;;;;5093492;28;20484;-66
2021/04/20 11:13:45;;;;;;;16.13;11.52;;;17.10;55.00;;;;;;5093453;28;20115;-66
2021/04/20 11:16:13;;;;;;;17.17;10.63;;;17.00;54.70;;;;;;5093332;28;20200;-66
2021/04/20 11:18:47;;;;;;;16.05;10.60;;;17.00;54.90;;;;;;5093321;28;20036;-66
2021/04/20 11:21:20;;;;;;;18.25;11.05;;;17.00;54.80;;;;;;5093658;28;20054;-66
2021/04/20 11:23:54;;;;;;;16.75;10.55;;;17.00;54.90;;;;;;5093782;28;20058;-66
2021/04/20 11:26:22;;;;;;;18.73;12.00;;;17.00;55.20;;;;;;5093621;28;20028;-66
2021/04/20 11:28:53;;;;;;;18.20;11.98;;;16.90;55.20;;;;;;5093158;28;20036;-66
2021/04/20 11:31:18;;;;;;;15.30;10.68;;;16.90;55.30;;;;;;5093041;28;20123;-66
2021/04/20 11:33:54;;;;;;;21.33;11.95;;;16.90;55.30;;;;;;5092846;28;20107;-67
2021/04/20 11:36:22;;;;;;;17.10;11.32;;;17.00;55.30;;;;;;5093596;28;20031;-66
2021/04/20 11:38:52;;;;;;;15.70;10.48;;;17.00;55.20;;;;;;5093194;28;20028;-67
2021/04/20 11:41:20;;;;;;;15.45;10.88;;;17.00;55.30;;;;;;5094775;28;20376;-66
2021/04/20 11:43:59;;;;;;;19.75;11.30;;;17.00;55.30;;;;;;5096800;28;20024;-66
2021/04/20 11:46:27;;;;;;;14.48;9.52;;;17.10;55.30;;;;;;5097269;28;20028;-67
2021/04/20 11:48:56;;;;;;;15.20;9.13;;;17.00;55.20;;;;;;5096601;28;20036;-67
2021/04/20 11:51:32;;;;;;;16.00;11.27;;;17.00;55.30;;;;;;5096466;28;20371;-66
2021/04/20 11:53:59;;;;;;;14.02;9.50;;;17.00;55.40;;;;;;5096571;28;20095;-66
2021/04/20 11:56:25;;;;;;;14.43;8.63;;;17.00;55.40;;;;;;5096483;28;20024;-67
2021/04/20 11:58:55;;;;;;;14.43;9.80;;;16.90;55.40;;;;;;5096507;28;20024;-66
2021/04/20 12:01:22;;;;;;;14.63;9.75;;;16.90;55.30;;;;;;5096815;28;20036;-66
2021/04/20 12:03:59;;;;;;;15.45;9.13;;;16.90;55.40;;;;;;5096188;28;20028;-66
2021/04/20 12:06:27;;;;;;;14.30;9.77;;;16.90;55.30;;;;;;5096485;28;20032;-66
2021/04/20 12:08:57;;;;;;;15.35;8.82;;;16.90;55.40;;;;;;5096131;28;20165;-67
2021/04/20 12:11:30;;;;;;;14.10;9.52;;;16.90;55.30;;;;;;5096576;28;20021;-66
2021/04/20 12:13:57;;;;;;;15.93;9.82;;;16.90;55.40;;;;;;5096803;28;20032;-66
2021/04/20 12:16:23;;;;;;;14.10;8.90;;;16.90;55.30;;;;;;5095851;28;20532;-66
2021/04/20 12:18:52;;;;;;;15.52;8.90;;;16.90;54.90;;;;;;5096118;28;20080;-66
2021/04/20 12:21:27;;;;;;;15.00;9.55;;;16.90;54.90;;;;;;5096053;28;20032;-66
2021/04/20 12:23:59;;;;;;;14.63;9.52;;;16.90;54.90;;;;;;5096417;28;20030;-67
2021/04/20 12:26:31;;;;;;;12.45;9.15;;;16.90;55.20;;;;;;5096419;28;20028;-66
2021/04/20 12:29:10;;;;;;;11.98;7.95;;;16.90;55.50;;;;;;5096101;28;20127;-66
2021/04/20 12:31:36;;;;;;;14.10;9.15;;;16.80;55.50;;;;;;5096032;28;20048;-67
2021/04/20 12:34:03;;;;;;;11.80;7.93;;;16.80;55.20;;;;;;5095876;28;20026;-67
2021/04/20 12:36:38;;;;;;;14.18;8.80;;;16.80;54.90;;;;;;5095820;28;20077;-67
2021/04/20 12:39:23;;;;;;;14.50;9.05;;;16.80;55.10;;;;;;5096017;28;20024;-66
2021/04/20 12:41:51;;;;;;;14.60;9.05;;;16.80;55.00;;;;;;5095864;28;20062;-66
2021/04/20 12:44:21;;;;;;;14.90;8.60;;;16.80;55.30;;;;;;5095584;28;20024;-66
2021/04/20 12:46:47;;;;;;;13.02;7.78;;;16.80;55.20;;;;;;5096118;28;20030;-66
2021/04/20 12:49:14;;;;;;;15.57;9.07;;;16.80;55.30;;;;;;5096030;28;20380;-67
2021/04/20 12:51:42;;;;;;;14.30;9.00;;;16.90;55.50;;;;;;5095354;28;20027;-66