Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:42;;;;;;;1.83;1.20;;;23.20;49.90;;;;;;4988852;28;20479;-85
2021/05/16 00:04:11;;;;;;;1.50;1.00;;;23.20;49.90;;;;;;4988484;28;20416;-85
2021/05/16 00:06:41;;;;;;;2.00;1.33;;;23.30;50.00;;;;;;4988041;28;20503;-85
2021/05/16 00:09:07;;;;;;;2.10;1.00;;;23.20;49.90;;;;;;4988375;28;20417;-85
2021/05/16 00:11:35;;;;;;;1.57;1.43;;;23.30;50.00;;;;;;4988336;28;20431;-85
2021/05/16 00:14:03;;;;;;;1.47;1.30;;;23.20;49.90;;;;;;4988302;28;20200;-85
2021/05/16 00:16:38;;;;;;;1.37;0.93;;;23.20;49.90;;;;;;5006282;28;20420;-85
2021/05/16 00:19:22;;;;;;;1.70;1.13;;;23.20;49.90;;;;;;5024612;28;20433;-85
2021/05/16 00:21:50;;;;;;;1.83;1.30;;;23.20;50.00;;;;;;5026200;28;20408;-86
2021/05/16 00:24:18;;;;;;;1.50;1.10;;;23.20;50.00;;;;;;5025819;28;20920;-86
2021/05/16 00:26:54;;;;;;;2.13;1.40;;;23.20;50.00;;;;;;5007004;28;20415;-88
2021/05/16 00:29:23;;;;;;;1.50;1.30;;;23.20;50.00;;;;;;5009153;28;20423;-88
2021/05/16 00:31:49;;;;;;;1.30;1.20;;;23.10;49.90;;;;;;5010239;28;20487;-87
2021/05/16 00:34:18;;;;;;;2.40;1.57;;;23.20;50.10;;;;;;4992569;28;20775;-88
2021/05/16 00:36:50;;;;;;;1.30;1.17;;;23.20;50.00;;;;;;4992321;28;20503;-88
2021/05/16 00:39:20;;;;;;;1.93;1.17;;;23.20;50.00;;;;;;5010205;28;20431;-88
2021/05/16 00:41:46;;;;;;;1.47;1.10;;;23.20;50.10;;;;;;4993350;28;20531;-87
2021/05/16 00:44:16;;;;;;;1.43;1.20;;;23.20;50.10;;;;;;4991808;28;20427;-88
2021/05/16 00:46:43;;;;;;;1.60;1.47;;;23.10;50.00;;;;;;5009947;28;20241;-88
2021/05/16 00:49:14;;;;;;;1.40;1.17;;;23.20;50.10;;;;;;5009948;28;20687;-88
2021/05/16 00:51:46;;;;;;;1.40;0.97;;;23.10;50.00;;;;;;4993020;28;20420;-88
2021/05/16 00:54:12;;;;;;;1.43;1.03;;;23.10;50.00;;;;;;4993091;28;20421;-88
2021/05/16 00:56:39;;;;;;;3.77;1.10;;;23.10;50.10;;;;;;4974966;28;20491;-88
2021/05/16 00:59:10;;;;;;;1.80;1.33;;;23.10;50.10;;;;;;4993264;28;20413;-88
2021/05/16 01:01:37;;;;;;;3.20;1.20;;;23.10;50.00;;;;;;4992258;28;20459;-88
2021/05/16 01:04:06;;;;;;;1.67;1.10;;;23.10;50.10;;;;;;4991006;28;20838;-86
2021/05/16 01:06:34;;;;;;;2.07;1.13;;;23.20;50.10;;;;;;4992163;28;20463;-86
2021/05/16 01:09:00;;;;;;;1.73;1.23;;;23.10;50.00;;;;;;4992494;28;20890;-86
2021/05/16 01:11:41;;;;;;;1.50;1.20;;;23.10;50.00;;;;;;4992079;28;20443;-85
2021/05/16 01:14:09;;;;;;;1.57;1.07;;;23.10;50.00;;;;;;4992808;28;20446;-85
2021/05/16 01:16:35;;;;;;;1.43;1.33;;;23.10;50.10;;;;;;5009836;28;20814;-85
2021/05/16 01:22:55;;;;;;;1.13;1.00;;;23.20;50.10;;;;;;5010497;28;20417;-85
2021/05/16 01:25:22;;;;;;;1.63;1.20;;;23.10;50.10;;;;;;4992322;28;20425;-85
2021/05/16 01:27:51;;;;;;;1.70;1.10;;;23.10;50.20;;;;;;5010096;28;20400;-85
2021/05/16 01:30:18;;;;;;;1.77;1.30;;;23.10;50.20;;;;;;5009873;28;20415;-85
2021/05/16 01:36:06;;;;;;;1.30;1.10;;;23.10;50.10;;;;;;5010270;28;20380;-84
2021/05/16 01:41:55;;;;;;;1.37;1.10;;;23.10;50.20;;;;;;5009588;28;20812;-85
2021/05/16 01:44:21;;;;;;;2.43;1.17;;;23.00;50.20;;;;;;4992560;28;20439;-85
2021/05/16 01:46:47;;;;;;;1.47;1.23;;;23.00;50.20;;;;;;5009266;28;20483;-85
2021/05/16 01:49:18;;;;;;;1.10;1.00;;;23.10;50.30;;;;;;4992252;28;20408;-85
2021/05/16 01:51:44;;;;;;;1.40;1.07;;;23.00;50.10;;;;;;4992661;28;20411;-85
2021/05/16 01:54:13;;;;;;;1.57;1.23;;;23.00;50.20;;;;;;4991956;28;20404;-85
2021/05/16 01:56:54;;;;;;;1.77;1.33;;;23.10;50.20;;;;;;4991579;28;20404;-85
2021/05/16 01:59:22;;;;;;;1.33;1.17;;;23.10;50.20;;;;;;4992410;28;20415;-85
2021/05/16 02:01:52;;;;;;;1.60;1.10;;;23.00;50.20;;;;;;4991862;28;20450;-84
2021/05/16 02:04:18;;;;;;;1.27;1.10;;;23.10;50.30;;;;;;4991792;28;20454;-85
2021/05/16 02:06:43;;;;;;;1.40;1.10;;;23.00;50.20;;;;;;5009085;28;20403;-84
2021/05/16 02:09:09;;;;;;;1.50;0.90;;;23.10;50.30;;;;;;5009249;28;20623;-86
2021/05/16 02:11:38;;;;;;;1.33;1.00;;;23.00;50.20;;;;;;4991507;28;20244;-84
2021/05/16 02:14:04;;;;;;;1.80;1.10;;;23.10;50.30;;;;;;5008482;28;20248;-85
2021/05/16 02:16:34;;;;;;;1.47;1.10;;;23.10;50.30;;;;;;5008612;28;20427;-85
2021/05/16 02:19:00;;;;;;;3.20;1.03;;;23.00;50.20;;;;;;5008810;28;20412;-85
2021/05/16 02:21:33;;;;;;;2.13;1.00;;;23.10;50.30;;;;;;4991501;28;20816;-86
2021/05/16 02:24:03;;;;;;;1.73;1.00;;;23.10;50.30;;;;;;5008215;28;20381;-85
2021/05/16 02:26:39;;;;;;;1.50;1.00;;;23.00;50.20;;;;;;4990064;28;20432;-85
2021/05/16 02:29:12;;;;;;;1.53;1.20;;;23.00;50.20;;;;;;4990871;28;20451;-85
2021/05/16 02:31:49;;;;;;;2.07;0.97;;;23.10;50.30;;;;;;4975157;28;20451;-85
2021/05/16 02:34:17;;;;;;;1.53;1.07;;;23.00;50.20;;;;;;5007807;28;20397;-85
2021/05/16 02:36:45;;;;;;;1.47;1.00;;;23.00;50.20;;;;;;4990365;28;20434;-85
2021/05/16 02:39:14;;;;;;;1.77;1.10;;;23.00;50.20;;;;;;4975589;28;20428;-85
2021/05/16 02:41:45;;;;;;;1.40;1.03;;;23.00;50.20;;;;;;4991007;28;20839;-86
2021/05/16 02:44:14;;;;;;;1.73;1.33;;;23.00;50.20;;;;;;5009217;28;20389;-85
2021/05/16 02:46:47;;;;;;;1.27;1.10;;;23.00;50.60;;;;;;4990632;28;20412;-85
2021/05/16 02:49:16;;;;;;;1.47;1.10;;;23.00;50.20;;;;;;5008292;28;20777;-86
2021/05/16 02:51:50;;;;;;;1.63;0.97;;;23.00;50.30;;;;;;4990873;28;20444;-85
2021/05/16 02:54:16;;;;;;;2.33;1.03;;;23.00;50.30;;;;;;5007413;28;20416;-85
2021/05/16 02:56:42;;;;;;;1.40;1.10;;;23.00;50.30;;;;;;4990096;28;20428;-86
2021/05/16 02:59:13;;;;;;;1.53;1.00;;;23.00;50.30;;;;;;5008045;28;20202;-85
2021/05/16 03:01:39;;;;;;;1.40;1.10;;;23.00;50.30;;;;;;4990434;28;20487;-86
2021/05/16 03:04:10;;;;;;;1.70;1.10;;;23.00;50.30;;;;;;4990741;28;20420;-85
2021/05/16 03:06:39;;;;;;;1.20;0.97;;;23.00;50.30;;;;;;4989980;28;20439;-85
2021/05/16 03:09:08;;;;;;;1.73;0.97;;;23.00;50.30;;;;;;4990598;28;20416;-84
2021/05/16 03:11:34;;;;;;;1.00;0.80;;;23.00;50.30;;;;;;5006584;28;20427;-85
2021/05/16 03:14:00;;;;;;;2.03;1.00;;;23.00;50.30;;;;;;4988931;28;20455;-86
2021/05/16 03:16:26;;;;;;;1.60;1.00;;;23.00;50.40;;;;;;4990124;28;20416;-86
2021/05/16 03:18:54;;;;;;;1.27;1.03;;;23.00;50.30;;;;;;4989947;28;20424;-85
2021/05/16 03:21:20;;;;;;;1.50;0.80;;;23.00;50.30;;;;;;4989136;28;20550;-85
2021/05/16 03:23:49;;;;;;;2.20;1.03;;;23.00;50.30;;;;;;4989462;28;20423;-85
2021/05/16 03:26:15;;;;;;;0.90;0.80;;;23.00;50.30;;;;;;4989572;28;20185;-85
2021/05/16 03:28:41;;;;;;;1.23;0.80;;;23.00;50.30;;;;;;4989588;28;20423;-84
2021/05/16 03:31:18;;;;;;;1.40;1.00;;;23.00;50.30;;;;;;4989071;28;20184;-85
2021/05/16 03:33:49;;;;;;;1.50;0.93;;;23.00;50.30;;;;;;4989422;28;20483;-85
2021/05/16 03:36:22;;;;;;;1.63;0.80;;;23.00;50.40;;;;;;4990066;28;20423;-85
2021/05/16 03:38:50;;;;;;;1.30;0.97;;;23.00;50.40;;;;;;4989623;28;20564;-85
2021/05/16 03:41:32;;;;;;;2.13;0.90;;;23.00;50.40;;;;;;4988856;28;20460;-86
2021/05/16 03:44:06;;;;;;;1.33;0.80;;;23.00;50.40;;;;;;4988649;28;20494;-86
2021/05/16 03:46:35;;;;;;;2.23;1.13;;;23.00;50.40;;;;;;4989412;28;20400;-86
2021/05/16 03:49:09;;;;;;;1.07;0.90;;;22.90;50.30;;;;;;4989309;28;20510;-86
2021/05/16 03:51:35;;;;;;;1.43;0.70;;;22.90;50.30;;;;;;4990228;28;20420;-86
2021/05/16 03:54:01;;;;;;;1.90;0.90;;;22.90;50.30;;;;;;4989427;28;20463;-86
2021/05/16 03:56:44;;;;;;;1.20;1.00;;;22.90;50.30;;;;;;4988554;28;20223;-85
2021/05/16 03:59:15;;;;;;;2.80;0.90;;;23.00;50.40;;;;;;4989367;28;20443;-85
2021/05/16 04:01:44;;;;;;;1.67;0.90;;;22.90;50.30;;;;;;4983588;28;20527;-85
2021/05/16 04:04:10;;;;;;;1.17;1.00;;;22.90;50.40;;;;;;4988652;28;20431;-85
2021/05/16 04:06:36;;;;;;;1.60;1.00;;;22.90;50.40;;;;;;4991954;28;20424;-85
2021/05/16 04:09:06;;;;;;;1.37;1.20;;;22.90;50.40;;;;;;4993020;28;20424;-86
2021/05/16 04:11:35;;;;;;;1.10;0.90;;;22.90;50.40;;;;;;5011457;28;20407;-86
2021/05/16 04:14:06;;;;;;;1.50;1.00;;;22.90;50.40;;;;;;4993708;28;20529;-86
2021/05/16 04:16:35;;;;;;;1.40;0.90;;;22.90;50.40;;;;;;4993086;28;20456;-86
2021/05/16 04:19:02;;;;;;;1.10;0.80;;;22.90;50.40;;;;;;5009387;28;20543;-90
2021/05/16 04:21:27;;;;;;;1.00;0.90;;;22.90;50.50;;;;;;4991169;28;20467;-90
2021/05/16 04:23:56;;;;;;;1.20;0.90;;;22.90;50.40;;;;;;4991248;28;20981;-90
2021/05/16 04:26:22;;;;;;;1.13;0.90;;;22.90;51.00;;;;;;4992484;28;20173;-90
2021/05/16 04:28:59;;;;;;;1.10;0.80;;;22.90;50.40;;;;;;5010266;28;20455;-88
2021/05/16 04:31:25;;;;;;;1.30;0.90;;;22.80;50.30;;;;;;5008786;28;20404;-88
2021/05/16 04:33:54;;;;;;;1.60;1.00;;;22.90;50.40;;;;;;4992268;28;20448;-88
2021/05/16 04:36:23;;;;;;;1.03;0.80;;;22.90;50.30;;;;;;4992375;28;20184;-88
2021/05/16 04:38:52;;;;;;;1.20;0.93;;;22.90;50.30;;;;;;5008779;28;20436;-88
2021/05/16 04:41:26;;;;;;;1.40;1.00;;;22.90;50.30;;;;;;4991724;28;20540;-88
2021/05/16 04:43:58;;;;;;;1.23;1.03;;;23.00;50.40;;;;;;4992064;28;20491;-88
2021/05/16 04:46:24;;;;;;;1.93;0.90;;;23.00;50.40;;;;;;4991743;28;20412;-88
2021/05/16 04:48:53;;;;;;;1.60;1.00;;;22.90;50.30;;;;;;5009345;28;20432;-88
2021/05/16 04:51:21;;;;;;;1.07;0.97;;;23.00;50.30;;;;;;4991892;28;20949;-87
2021/05/16 04:53:47;;;;;;;1.40;0.90;;;23.00;50.30;;;;;;5009597;28;20447;-88
2021/05/16 04:56:14;;;;;;;1.63;0.70;;;23.00;50.30;;;;;;4991728;28;20416;-86
2021/05/16 04:58:40;;;;;;;2.50;0.93;;;23.00;50.30;;;;;;4992271;28;20208;-86
2021/05/16 05:01:06;;;;;;;1.10;0.80;;;23.00;50.20;;;;;;4959452;28;20507;-85
2021/05/16 05:03:37;;;;;;;0.90;0.73;;;23.00;50.20;;;;;;5008850;28;20886;-84
2021/05/16 05:06:03;;;;;;;1.00;0.70;;;23.00;50.20;;;;;;5009477;28;20405;-88
2021/05/16 05:08:33;;;;;;;0.93;0.70;;;23.00;50.20;;;;;;5008193;28;20412;-88
2021/05/16 05:11:05;;;;;;;1.70;1.13;;;23.00;50.10;;;;;;4992236;28;20424;-85
2021/05/16 05:13:30;;;;;;;1.30;0.80;;;23.00;50.10;;;;;;4991630;28;20568;-89
2021/05/16 05:16:07;;;;;;;1.50;1.00;;;23.10;50.30;;;;;;4990863;28;20435;-88
2021/05/16 05:18:38;;;;;;;1.20;0.90;;;23.10;50.20;;;;;;4991338;28;20427;-89
2021/05/16 05:21:07;;;;;;;4.30;1.67;;;23.00;50.10;;;;;;4991643;28;20452;-89
2021/05/16 05:23:47;;;;;;;1.50;0.70;;;23.10;50.20;;;;;;4992419;28;20420;-85
2021/05/16 05:26:22;;;;;;;1.37;0.80;;;23.10;50.20;;;;;;5009370;28;20464;-85
2021/05/16 05:28:56;;;;;;;2.20;1.43;;;23.10;50.20;;;;;;4992572;28;20419;-85
2021/05/16 05:31:30;;;;;;;1.70;1.10;;;23.10;50.00;;;;;;5008147;28;20404;-90
2021/05/16 05:34:08;;;;;;;1.87;0.70;;;23.10;49.90;;;;;;4989600;28;20408;-89
2021/05/16 05:36:37;;;;;;;1.20;0.90;;;23.10;49.90;;;;;;4990404;28;20408;-90
2021/05/16 05:39:04;;;;;;;1.73;1.00;;;23.10;50.00;;;;;;5007625;28;20436;-90
2021/05/16 05:41:50;;;;;;;1.33;0.70;;;23.10;50.00;;;;;;4991064;28;20459;-88
2021/05/16 05:44:18;;;;;;;1.00;0.77;;;23.00;50.00;;;;;;4990813;28;20444;-85
2021/05/16 05:46:45;;;;;;;1.10;0.80;;;23.00;50.00;;;;;;5007045;28;20412;-89
2021/05/16 05:49:11;;;;;;;1.20;0.70;;;23.00;50.00;;;;;;5007110;28;20409;-89
2021/05/16 05:51:36;;;;;;;1.70;0.70;;;23.10;50.10;;;;;;4990804;28;20424;-88
2021/05/16 05:54:03;;;;;;;2.37;1.00;;;23.10;50.10;;;;;;4989863;28;20184;-89
2021/05/16 05:56:29;;;;;;;2.60;1.10;;;23.10;50.10;;;;;;5008830;28;20176;-89
2021/05/16 05:58:58;;;;;;;1.40;0.97;;;23.10;50.10;;;;;;4990022;28;20424;-88
2021/05/16 06:01:41;;;;;;;1.20;0.80;;;23.10;50.10;;;;;;5010390;28;20444;-89
2021/05/16 06:04:16;;;;;;;1.97;0.90;;;23.10;50.10;;;;;;4989507;28;20412;-91
2021/05/16 06:06:42;;;;;;;2.03;0.73;;;23.00;50.00;;;;;;4992098;28;20400;-89
2021/05/16 06:09:10;;;;;;;1.40;0.87;;;23.00;50.00;;;;;;4992609;28;20420;-89
2021/05/16 06:11:36;;;;;;;1.10;0.80;;;23.10;50.10;;;;;;4989448;28;20257;-90
2021/05/16 06:14:02;;;;;;;1.10;0.80;;;23.10;50.10;;;;;;4989137;28;20828;-85
2021/05/16 06:16:29;;;;;;;2.00;0.80;;;23.10;50.10;;;;;;4991263;28;20666;-85
2021/05/16 06:18:57;;;;;;;2.60;1.00;;;23.10;50.00;;;;;;4991876;28;20420;-85
2021/05/16 06:21:23;;;;;;;0.80;0.60;;;23.10;50.00;;;;;;4990291;28;20459;-89
2021/05/16 06:24:02;;;;;;;1.13;0.80;;;23.10;50.00;;;;;;5007300;28;20399;-85
2021/05/16 06:26:35;;;;;;;1.87;0.90;;;23.10;50.00;;;;;;4991440;28;20470;-89
2021/05/16 06:29:06;;;;;;;1.03;0.70;;;23.10;50.00;;;;;;4990164;28;20456;-87
2021/05/16 06:31:34;;;;;;;1.40;0.90;;;23.10;50.00;;;;;;4990647;28;20426;-85
2021/05/16 06:34:16;;;;;;;1.17;0.70;;;23.10;50.00;;;;;;5007659;28;20424;-84
2021/05/16 06:36:42;;;;;;;1.70;0.90;;;23.20;50.10;;;;;;4991471;28;20420;-85
2021/05/16 06:39:07;;;;;;;1.73;0.80;;;23.10;50.00;;;;;;4988738;28;20475;-84
2021/05/16 06:41:34;;;;;;;1.60;0.90;;;23.20;50.10;;;;;;4987067;28;20647;-83
2021/05/16 06:43:59;;;;;;;1.73;0.73;;;23.20;50.10;;;;;;4988927;28;20180;-89
2021/05/16 06:46:27;;;;;;;1.23;0.87;;;23.20;50.10;;;;;;4987784;28;20420;-89
2021/05/16 06:48:55;;;;;;;1.23;0.93;;;23.20;50.00;;;;;;5006471;28;20446;-88
2021/05/16 06:51:24;;;;;;;1.83;1.00;;;23.20;50.00;;;;;;4988714;28;20404;-89
2021/05/16 06:53:51;;;;;;;1.20;0.80;;;23.20;50.00;;;;;;4989455;28;20416;-90
2021/05/16 06:56:17;;;;;;;2.27;1.03;;;23.20;50.00;;;;;;4990282;28;20450;-85
2021/05/16 06:58:45;;;;;;;1.97;1.00;;;23.20;50.00;;;;;;5008888;28;20408;-85
2021/05/16 07:01:11;;;;;;;2.33;1.00;;;23.20;50.00;;;;;;4989779;28;20223;-86
2021/05/16 07:03:41;;;;;;;1.20;0.80;;;23.20;50.00;;;;;;5008027;28;20412;-87
2021/05/16 07:06:07;;;;;;;1.37;0.90;;;23.20;50.00;;;;;;4973548;28;20511;-89
2021/05/16 07:08:34;;;;;;;1.20;0.83;;;23.20;50.00;;;;;;4990191;28;20416;-87
2021/05/16 07:11:01;;;;;;;1.30;0.80;;;23.20;50.00;;;;;;5007111;28;20169;-87
2021/05/16 07:13:29;;;;;;;1.00;0.80;;;23.20;50.00;;;;;;4990071;28;20432;-88
2021/05/16 07:15:54;;;;;;;1.40;1.00;;;23.20;50.00;;;;;;4990164;28;20443;-87
2021/05/16 07:18:20;;;;;;;3.30;1.10;;;23.20;50.00;;;;;;5007773;28;20408;-85
2021/05/16 07:20:46;;;;;;;2.13;0.70;;;23.30;50.10;;;;;;4990251;28;20670;-84
2021/05/16 07:23:12;;;;;;;5.53;1.30;;;23.30;50.10;;;;;;4991156;28;20431;-81
2021/05/16 07:25:38;;;;;;;1.20;0.97;;;23.30;50.20;;;;;;5011098;28;20181;-82
2021/05/16 07:28:04;;;;;;;2.10;0.97;;;23.30;50.10;;;;;;4994014;28;20204;-81
2021/05/16 07:30:30;;;;;;;1.70;1.10;;;23.30;50.10;;;;;;4993571;28;20268;-83
2021/05/16 07:32:59;;;;;;;2.47;1.10;;;23.30;50.10;;;;;;4992448;28;20459;-84
2021/05/16 07:35:24;;;;;;;1.57;1.00;;;23.30;50.10;;;;;;4990680;28;20208;-85
2021/05/16 07:37:50;;;;;;;1.40;0.90;;;23.30;50.10;;;;;;5007402;28;20428;-85
2021/05/16 07:40:16;;;;;;;1.20;0.80;;;23.30;50.00;;;;;;5008036;28;20205;-85
2021/05/16 07:42:42;;;;;;;1.30;0.90;;;23.30;50.00;;;;;;4989866;28;20435;-86
2021/05/16 07:45:12;;;;;;;1.30;0.77;;;23.30;50.00;;;;;;4989691;28;20813;-85
2021/05/16 07:47:40;;;;;;;1.00;0.83;;;23.30;50.00;;;;;;4993327;28;20184;-82
2021/05/16 07:50:10;;;;;;;3.37;1.00;;;23.30;50.00;;;;;;4993507;28;20428;-82
2021/05/16 07:52:36;;;;;;;1.50;0.90;;;23.30;50.00;;;;;;4992321;28;20519;-81
2021/05/16 07:55:02;;;;;;;1.43;0.93;;;23.30;50.00;;;;;;4993004;28;20436;-81
2021/05/16 07:57:29;;;;;;;1.97;0.70;;;23.30;50.00;;;;;;4993916;28;20197;-81
2021/05/16 07:59:55;;;;;;;1.10;0.80;;;23.30;50.00;;;;;;5010030;28;20484;-81
2021/05/16 08:02:22;;;;;;;4.83;1.00;;;23.30;50.00;;;;;;4992807;28;20432;-81
2021/05/16 08:04:55;;;;;;;1.20;0.80;;;23.30;50.00;;;;;;4992745;28;20185;-87
2021/05/16 08:07:21;;;;;;;1.83;1.03;;;23.30;50.00;;;;;;4992128;28;20416;-83
2021/05/16 08:09:47;;;;;;;1.00;0.73;;;23.30;50.00;;;;;;4992790;28;20421;-84
2021/05/16 08:12:28;;;;;;;1.07;0.73;;;23.30;50.00;;;;;;4989531;28;20173;-85
2021/05/16 08:14:54;;;;;;;0.90;0.70;;;23.30;50.00;;;;;;4992221;28;20444;-83
2021/05/16 08:17:20;;;;;;;2.20;0.87;;;23.30;50.00;;;;;;4991519;28;20439;-83
2021/05/16 08:19:55;;;;;;;1.80;0.80;;;23.40;50.10;;;;;;4992895;28;20440;-84
2021/05/16 08:22:20;;;;;;;1.50;0.90;;;23.40;50.00;;;;;;4993469;28;20506;-83
2021/05/16 08:24:46;;;;;;;0.90;0.70;;;23.40;50.10;;;;;;4993236;28;20400;-83
2021/05/16 08:27:12;;;;;;;1.77;0.80;;;23.30;50.00;;;;;;4993405;28;20523;-84
2021/05/16 08:29:38;;;;;;;1.37;0.90;;;23.40;50.00;;;;;;4991976;28;20188;-84
2021/05/16 08:32:05;;;;;;;1.60;0.93;;;23.30;50.00;;;;;;4993111;28;20224;-84
2021/05/16 08:34:34;;;;;;;1.10;0.90;;;23.40;50.00;;;;;;4990843;28;20672;-84
2021/05/16 08:37:01;;;;;;;1.10;0.80;;;23.30;50.00;;;;;;4991620;28;20972;-84
2021/05/16 08:39:27;;;;;;;1.40;0.90;;;23.40;50.00;;;;;;4990522;28;20416;-83
2021/05/16 08:41:52;;;;;;;0.97;0.77;;;23.40;50.00;;;;;;4989772;28;20540;-81
2021/05/16 08:44:20;;;;;;;1.20;0.90;;;23.30;50.00;;;;;;4988912;28;20180;-81
2021/05/16 08:46:46;;;;;;;0.90;0.70;;;23.40;50.00;;;;;;4989035;28;20180;-80
2021/05/16 08:49:12;;;;;;;2.50;1.00;;;23.40;50.00;;;;;;4989850;28;20447;-80
2021/05/16 08:51:44;;;;;;;1.00;0.80;;;23.40;50.00;;;;;;5007401;28;20415;-81
2021/05/16 08:54:10;;;;;;;1.70;0.70;;;23.40;50.00;;;;;;4993534;28;20211;-81
2021/05/16 08:56:36;;;;;;;1.33;1.07;;;23.40;50.00;;;;;;5011179;28;20427;-81
2021/05/16 08:59:05;;;;;;;1.17;0.70;;;23.40;50.00;;;;;;5011554;28;20208;-83
2021/05/16 09:01:36;;;;;;;2.17;0.83;;;23.40;50.20;;;;;;4978830;28;20236;-84
2021/05/16 09:04:28;;;;;;;1.27;0.93;;;23.40;50.10;;;;;;4992458;28;20443;-85
2021/05/16 09:06:56;;;;;;;3.33;1.23;;;23.40;50.10;;;;;;4990686;28;20404;-86
2021/05/16 09:09:30;;;;;;;2.93;0.87;;;23.40;50.10;;;;;;4990723;28;20494;-86
2021/05/16 09:11:59;;;;;;;1.37;0.73;;;23.40;50.10;;;;;;4990870;28;20491;-86
2021/05/16 09:14:45;;;;;;;1.77;1.67;;;23.40;50.10;;;;;;4989068;28;20906;-86
2021/05/16 09:17:30;;;;;;;1.97;0.90;;;23.40;50.10;;;;;;4990170;28;20412;-83
2021/05/16 09:20:03;;;;;;;2.93;0.90;;;23.50;50.20;;;;;;4991337;28;20455;-86
2021/05/16 09:22:40;;;;;;;2.63;0.90;;;23.40;50.10;;;;;;4992768;28;20416;-86
2021/05/16 09:25:08;;;;;;;1.33;0.90;;;23.40;50.10;;;;;;5009027;28;20392;-86
2021/05/16 09:27:54;;;;;;;1.17;0.93;;;23.40;50.10;;;;;;4992138;28;20419;-85
2021/05/16 09:30:24;;;;;;;1.50;0.77;;;23.40;50.10;;;;;;4991836;28;20412;-85
2021/05/16 09:33:13;;;;;;;1.10;0.80;;;23.40;50.10;;;;;;5009978;28;20424;-84
2021/05/16 09:35:55;;;;;;;1.77;1.00;;;23.40;50.10;;;;;;4990436;28;20846;-88
2021/05/16 09:38:25;;;;;;;2.27;0.70;;;23.40;50.10;;;;;;4990400;28;20416;-88
2021/05/16 09:40:53;;;;;;;2.50;0.93;;;23.40;50.10;;;;;;4974006;28;20559;-88
2021/05/16 09:43:21;;;;;;;1.10;0.87;;;23.40;50.10;;;;;;5007454;28;21010;-87
2021/05/16 09:46:08;;;;;;;1.57;0.80;;;23.40;50.60;;;;;;5007600;28;21021;-89
2021/05/16 09:48:42;;;;;;;1.97;0.80;;;23.50;50.10;;;;;;4989770;28;20458;-87
2021/05/16 09:51:17;;;;;;;1.37;0.80;;;23.40;50.10;;;;;;4990057;28;20494;-88
2021/05/16 09:53:46;;;;;;;1.00;0.80;;;23.40;50.10;;;;;;4989904;28;20411;-88
2021/05/16 09:56:46;;;;;;;1.87;0.70;;;23.40;50.10;;;;;;4990518;28;20487;-87
2021/05/16 09:59:16;;;;;;;0.90;0.70;;;23.40;50.10;;;;;;5013051;28;20446;-83
2021/05/16 10:01:42;;;;;;;2.00;1.00;;;23.40;50.10;;;;;;4994690;28;20479;-84
2021/05/16 10:04:10;;;;;;;1.30;0.80;;;23.40;50.10;;;;;;5015416;28;20418;-84
2021/05/16 10:06:36;;;;;;;1.93;0.80;;;23.40;50.10;;;;;;5014992;28;20199;-84
2021/05/16 10:09:03;;;;;;;1.63;0.90;;;23.40;50.10;;;;;;5014024;28;20431;-83
2021/05/16 10:11:32;;;;;;;2.57;0.87;;;23.40;50.10;;;;;;5010336;28;20192;-83
2021/05/16 10:14:24;;;;;;;1.40;0.77;;;23.40;50.10;;;;;;5010967;28;20445;-83
2021/05/16 10:16:52;;;;;;;3.20;1.40;;;23.50;50.20;;;;;;4974766;28;20413;-82
2021/05/16 10:19:50;;;;;;;0.90;0.70;;;23.50;50.80;;;;;;4993577;28;20417;-82
2021/05/16 10:22:17;;;;;;;1.47;1.07;;;23.50;50.10;;;;;;4977335;28;20476;-82
2021/05/16 10:24:49;;;;;;;1.40;0.90;;;23.50;50.20;;;;;;4977093;28;20424;-84
2021/05/16 10:27:38;;;;;;;2.60;0.90;;;23.50;50.20;;;;;;4976256;28;20429;-86
2021/05/16 10:30:12;;;;;;;1.40;0.80;;;23.50;50.20;;;;;;4973141;28;20401;-91
2021/05/16 10:40:06;;;;;;;1.13;0.70;;;23.50;50.10;;;;;;4948838;28;20379;-92
2021/05/16 10:42:43;;;;;;;1.00;0.70;;;23.50;50.20;;;;;;4892925;29;20455;-92
2021/05/16 10:45:14;;;;;;;2.80;0.70;;;23.50;50.20;;;;;;4893114;29;20544;-91
2021/05/16 10:47:51;;;;;;;2.20;1.10;;;23.50;50.20;;;;;;4906907;29;20432;-91
2021/05/16 10:50:25;;;;;;;1.67;1.00;;;23.50;50.10;;;;;;4907549;29;20408;-91
2021/05/16 10:52:57;;;;;;;1.80;0.90;;;23.50;50.10;;;;;;4907178;29;20472;-91
2021/05/16 10:55:42;;;;;;;1.00;0.80;;;23.50;50.10;;;;;;4907580;29;20947;-91
2021/05/16 10:58:38;;;;;;;0.90;0.60;;;23.50;50.10;;;;;;4893444;29;20413;-92
2021/05/16 11:01:10;;;;;;;1.10;0.70;;;23.50;50.10;;;;;;4908838;29;20488;-90
2021/05/16 11:03:56;;;;;;;1.27;0.97;;;23.50;50.10;;;;;;4907559;29;20424;-91
2021/05/16 11:06:42;;;;;;;1.10;0.80;;;23.50;50.00;;;;;;4907833;29;20453;-92
2021/05/16 11:09:14;;;;;;;1.30;0.90;;;23.50;50.00;;;;;;4897002;29;20456;-91
2021/05/16 11:11:59;;;;;;;1.40;0.80;;;23.50;50.10;;;;;;4911795;29;20438;-91
2021/05/16 11:14:33;;;;;;;1.70;1.10;;;23.50;50.00;;;;;;4988373;28;20424;-91
2021/05/16 11:17:01;;;;;;;0.90;0.63;;;23.50;50.00;;;;;;4989451;28;20471;-91
2021/05/16 11:19:29;;;;;;;1.13;0.67;;;23.50;50.00;;;;;;4988667;28;20450;-91
2021/05/16 11:22:18;;;;;;;2.60;0.70;;;23.50;50.00;;;;;;5005708;28;20451;-91
2021/05/16 11:24:51;;;;;;;3.67;0.80;;;23.50;50.00;;;;;;5006147;28;20399;-91
2021/05/16 11:27:31;;;;;;;1.40;0.90;;;23.50;50.00;;;;;;5005048;28;20389;-91
2021/05/16 11:30:27;;;;;;;1.87;0.73;;;23.50;50.00;;;;;;4988890;28;20420;-92
2021/05/16 11:32:55;;;;;;;1.40;1.00;;;23.50;50.00;;;;;;4990125;28;20404;-91
2021/05/16 11:35:22;;;;;;;3.67;2.23;;;23.40;49.90;;;;;;5004395;28;20419;-91
2021/05/16 11:37:56;;;;;;;2.40;1.10;;;23.40;49.80;;;;;;4987070;28;20423;-91
2021/05/16 11:40:33;;;;;;;1.33;0.80;;;23.50;49.80;;;;;;4986579;28;20459;-92
2021/05/16 11:43:03;;;;;;;1.40;1.00;;;23.50;49.80;;;;;;4986652;28;20412;-92
2021/05/16 11:45:31;;;;;;;3.00;1.30;;;23.40;49.70;;;;;;5004612;28;20405;-91
2021/05/16 11:48:51;;;;;;;1.10;0.80;;;23.40;49.60;;;;;;4985509;28;20427;-91
2021/05/16 11:51:18;;;;;;;1.30;1.00;;;23.40;49.40;;;;;;4985127;28;20475;-91
2021/05/16 11:53:55;;;;;;;1.37;0.90;;;23.40;49.30;;;;;;4986436;28;20420;-91
2021/05/16 11:56:41;;;;;;;5.10;1.03;;;23.40;49.10;;;;;;5003677;28;20435;-91
2021/05/16 11:59:10;;;;;;;4.70;1.40;;;23.40;49.10;;;;;;4986362;28;20516;-91
2021/05/16 12:01:39;;;;;;;2.57;1.00;;;23.40;48.90;;;;;;5003882;28;20547;-92
2021/05/16 12:04:16;;;;;;;4.03;1.10;;;23.40;48.90;;;;;;5004547;28;20495;-91
2021/05/16 12:07:07;;;;;;;3.20;1.10;;;23.40;48.80;;;;;;4989509;28;20404;-91
2021/05/16 12:09:43;;;;;;;1.20;0.80;;;23.40;48.80;;;;;;4988884;28;20417;-91
2021/05/16 12:12:19;;;;;;;1.83;1.10;;;23.40;48.80;;;;;;4990330;28;20416;-93
2021/05/16 12:14:59;;;;;;;2.00;1.10;;;23.30;48.80;;;;;;4990547;28;20879;-92
2021/05/16 12:17:38;;;;;;;1.67;0.93;;;23.30;48.80;;;;;;5007077;28;20432;-91
2021/05/16 12:20:06;;;;;;;3.83;1.30;;;23.30;48.90;;;;;;5007584;28;20436;-91
2021/05/16 12:22:37;;;;;;;1.80;1.30;;;23.30;48.80;;;;;;5006426;28;20420;-92
2021/05/16 12:25:08;;;;;;;1.57;1.13;;;23.30;48.90;;;;;;5005890;28;20408;-92
2021/05/16 12:27:34;;;;;;;2.13;0.87;;;23.30;49.00;;;;;;5007077;28;20403;-91
2021/05/16 12:30:03;;;;;;;1.07;0.80;;;23.30;49.00;;;;;;4991128;28;20515;-91
2021/05/16 12:32:32;;;;;;;2.60;1.00;;;23.40;49.00;;;;;;5008800;28;20439;-92
2021/05/16 12:35:04;;;;;;;2.00;0.97;;;23.30;48.90;;;;;;4990238;28;20408;-92
2021/05/16 12:37:30;;;;;;;1.20;0.70;;;23.30;48.90;;;;;;5007438;28;20415;-91
2021/05/16 12:39:59;;;;;;;2.40;0.80;;;23.30;49.00;;;;;;5008271;28;20427;-91
2021/05/16 12:42:34;;;;;;;1.20;1.03;;;23.30;49.00;;;;;;5008377;28;20564;-91
2021/05/16 12:45:19;;;;;;;2.97;0.90;;;23.30;49.00;;;;;;4990878;28;20446;-90
2021/05/16 12:48:00;;;;;;;1.30;0.90;;;23.30;49.00;;;;;;4990641;28;20408;-91
2021/05/16 12:50:33;;;;;;;1.20;0.73;;;23.30;49.10;;;;;;5007379;28;20770;-92
2021/05/16 12:56:19;;;;;;;1.67;1.00;;;23.30;49.10;;;;;;5008404;28;20396;-91
2021/05/16 12:59:08;;;;;;;0.90;0.70;;;23.40;49.30;;;;;;5007617;28;20400;-92
2021/05/16 13:01:38;;;;;;;2.40;1.07;;;23.30;49.20;;;;;;4990571;28;20463;-91
2021/05/16 13:04:07;;;;;;;1.87;0.93;;;23.30;49.20;;;;;;5007468;28;20412;-90
2021/05/16 13:06:44;;;;;;;1.67;1.00;;;23.30;49.20;;;;;;5008559;28;20431;-92
2021/05/16 13:09:12;;;;;;;1.30;0.80;;;23.30;49.20;;;;;;4990103;28;20416;-93
2021/05/16 13:11:49;;;;;;;2.47;1.27;;;23.30;49.20;;;;;;4991642;28;20424;-91
2021/05/16 13:14:36;;;;;;;2.90;1.10;;;23.30;49.20;;;;;;4989436;28;20452;-91
2021/05/16 13:17:22;;;;;;;1.40;0.90;;;23.40;49.20;;;;;;5007672;28;20444;-91
2021/05/16 13:19:51;;;;;;;1.13;0.90;;;23.30;49.20;;;;;;4989990;28;20466;-91
2021/05/16 13:22:37;;;;;;;1.90;0.80;;;23.30;49.30;;;;;;5007767;28;20426;-91
2021/05/16 13:25:05;;;;;;;1.73;0.87;;;23.40;49.30;;;;;;5007776;28;20431;-91
2021/05/16 13:27:39;;;;;;;2.00;1.27;;;23.30;49.20;;;;;;5007601;28;20408;-92
2021/05/16 13:30:14;;;;;;;1.73;0.70;;;23.40;49.30;;;;;;4990170;28;20439;-92