Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:24;;;;;;;6.70;1.80;;;;;;;0.87;60.31;100399.34;4970656;28;100120;-93
2022/01/21 00:03:50;;;;;;;6.77;2.37;;;;;;;0.57;59.97;100356.09;4938149;28;97108;-92
2022/01/21 00:06:16;;;;;;;8.93;2.07;;;;;;;0.85;60.09;100420.03;4949983;28;96790;-93
2022/01/21 00:08:43;;;;;;;5.60;1.70;;;;;;;0.53;60.20;100351.78;4944336;28;97745;-92
2022/01/21 00:11:11;;;;;;;5.63;1.63;;;;;;;0.61;59.57;100378.50;4953609;28;101107;-93
2022/01/21 00:13:37;;;;;;;6.30;1.57;;;;;;;0.38;59.96;100355.09;4945736;28;97144;-92
2022/01/21 00:16:12;;;;;;;5.43;1.53;;;;;;;0.57;60.07;100390.53;4946698;28;97315;-91
2022/01/21 00:18:40;;;;;;;6.23;1.83;;;;;;;0.64;59.80;100402.66;4953257;28;101643;-91
2022/01/21 00:32:05;;;;;;;7.33;1.97;;;;;;;0.72;59.05;100432.84;4955021;28;100086;-93
2022/01/21 00:34:31;;;;;;;7.47;2.13;;;;;;;0.51;59.33;100429.25;4952571;28;96638;-91
2022/01/21 00:36:57;;;;;;;6.30;1.77;;;;;;;0.60;59.35;100444.81;4921578;28;96836;-91
2022/01/21 00:39:26;;;;;;;4.63;1.47;;;;;;;0.50;59.66;100432.69;4921176;28;100317;-92
2022/01/21 00:42:00;;;;;;;6.93;2.30;;;;;;;0.35;59.37;100414.44;4953402;28;100420;-93
2022/01/21 00:44:26;;;;;;;5.37;1.90;;;;;;;0.20;59.29;100390.25;4934680;28;98641;-92
2022/01/21 00:46:52;;;;;;;6.77;2.00;;;;;;;-0.03;59.01;100355.59;4941239;28;98005;-91
2022/01/21 00:49:18;;;;;;;7.20;1.97;;;;;;;0.03;59.03;100366.00;4945131;28;100276;-92
2022/01/21 00:51:43;;;;;;;8.80;1.70;;;;;;;0.31;58.89;100418.72;4924381;28;101490;-91
2022/01/21 00:54:09;;;;;;;5.83;3.03;;;;;;;0.54;58.79;100454.25;4959264;28;97040;-91
2022/01/21 00:56:34;;;;;;;5.73;2.27;;;;;;;-0.01;58.87;100357.34;4936543;28;96665;-93
2022/01/21 00:59:00;;;;;;;5.60;2.00;;;;;;;0.37;59.30;100449.78;4948520;28;98357;-90
2022/01/21 01:01:26;;;;;;;10.83;2.17;;;;;;;0.26;58.76;100433.31;4959407;28;98174;-90
2022/01/21 01:03:52;;;;;;;5.43;1.43;;;;;;;0.05;58.90;100402.13;4920764;28;97103;-92
2022/01/21 01:06:17;;;;;;;7.87;1.63;;;;;;;0.26;58.33;100435.88;4954421;28;96965;-91
2022/01/21 01:08:43;;;;;;;6.73;1.50;;;;;;;0.15;58.89;100440.97;4915043;28;101705;-91
2022/01/21 01:21:49;;;;;;;6.97;1.67;;;;;;;0.43;58.82;100495.47;4947950;28;99592;-92
2022/01/21 01:29:43;;;;;;;8.03;1.53;;;;;;;0.28;58.89;100506.50;4977298;28;101046;-93
2022/01/21 01:32:09;;;;;;;8.20;1.50;;;;;;;0.28;58.95;100498.75;4955587;28;101533;-91
2022/01/21 01:34:35;;;;;;;4.90;1.43;;;;;;;0.32;58.94;100513.44;4947596;28;97366;-91
2022/01/21 01:37:07;;;;;;;6.63;1.30;;;;;;;0.28;58.78;100493.59;4939788;28;97131;-91
2022/01/21 01:39:42;;;;;;;3.90;1.30;;;;;;;0.29;58.89;100500.50;4942208;28;100421;-91
2022/01/21 01:50:05;;;;;;;5.93;1.80;;;;;;;0.28;59.06;100501.34;4972180;28;100731;-91
2022/01/21 01:52:33;;;;;;;6.00;1.70;;;;;;;0.19;59.30;100498.66;4947411;28;100151;-92
2022/01/21 01:54:59;;;;;;;6.33;1.47;;;;;;;0.20;59.18;100498.69;4921186;28;97068;-91
2022/01/21 01:57:24;;;;;;;5.80;2.10;;;;;;;0.07;59.32;100476.16;4946941;28;96996;-91
2022/01/21 01:59:50;;;;;;;6.23;1.80;;;;;;;-0.08;59.51;100440.72;4955610;28;101515;-91
2022/01/21 02:02:23;;;;;;;5.97;1.90;;;;;;;-0.19;59.25;100441.44;4936498;28;100507;-93
2022/01/21 02:04:50;;;;;;;5.03;1.70;;;;;;;0.24;58.75;100496.13;4957995;28;96976;-92
2022/01/21 02:07:16;;;;;;;5.37;1.83;;;;;;;0.25;58.86;100497.88;4955797;28;97040;-91
2022/01/21 02:09:42;;;;;;;6.63;1.70;;;;;;;0.05;58.84;100471.81;4922940;28;100039;-91
2022/01/21 02:12:08;;;;;;;8.20;2.20;;;;;;;-0.41;59.01;100394.75;4955334;28;101285;-91
2022/01/21 02:14:37;;;;;;;6.90;2.10;;;;;;;0.01;58.71;100483.84;4951590;28;96996;-92
2022/01/21 02:22:26;;;;;;;8.03;1.90;;;;;;;0.14;59.00;100519.25;4966326;28;101161;-92
2022/01/21 02:25:10;;;;;;;7.73;1.63;;;;;;;0.17;59.02;100526.16;4929037;28;96674;-92
2022/01/21 02:27:36;;;;;;;5.23;1.83;;;;;;;0.11;58.96;100516.63;4942634;28;96760;-92
2022/01/21 02:30:05;;;;;;;4.17;1.70;;;;;;;0.03;59.19;100500.22;4927256;28;100340;-92
2022/01/21 02:32:32;;;;;;;3.80;1.57;;;;;;;-0.54;58.94;100405.78;4938952;28;101379;-91
2022/01/21 02:35:00;;;;;;;6.27;1.90;;;;;;;-0.14;59.43;100488.81;4929466;28;98019;-91
2022/01/21 02:37:26;;;;;;;6.87;1.40;;;;;;;-0.13;59.52;100475.91;4958598;28;97126;-91
2022/01/21 02:39:52;;;;;;;5.50;1.57;;;;;;;-0.07;59.25;100488.91;4941562;28;100227;-92
2022/01/21 02:42:19;;;;;;;4.60;1.37;;;;;;;-0.07;59.73;100488.91;4942043;28;100574;-94
2022/01/21 02:44:45;;;;;;;5.07;1.50;;;;;;;-0.52;59.52;100417.00;4967721;28;96844;-92
2022/01/21 02:47:11;;;;;;;10.47;1.70;;;;;;;-0.44;59.86;100450.59;4942762;28;96885;-91
2022/01/21 02:49:44;;;;;;;3.53;1.00;;;;;;;0.11;59.29;100529.53;4971204;28;101601;-91
2022/01/21 02:52:10;;;;;;;8.53;1.80;;;;;;;-0.05;59.62;100499.25;4968503;28;100175;-91
2022/01/21 02:54:38;;;;;;;5.83;1.50;;;;;;;-0.06;58.97;100510.41;4947008;28;97427;-90
2022/01/21 02:57:07;;;;;;;7.57;1.50;;;;;;;0.06;59.22;100530.34;4955049;28;97186;-92
2022/01/21 02:59:33;;;;;;;4.37;1.63;;;;;;;-0.62;59.57;100428.00;4920222;28;102221;-91
2022/01/21 03:02:00;;;;;;;5.03;1.77;;;;;;;-0.34;59.56;100473.94;4935249;28;101173;-91
2022/01/21 03:07:01;;;;;;;5.83;1.47;;;;;;;0.01;59.74;100539.75;4946170;28;96865;-91
2022/01/21 03:09:26;;;;;;;7.93;1.70;;;;;;;-0.21;59.71;100511.09;4925282;28;100507;-90
2022/01/21 03:11:52;;;;;;;7.60;1.83;;;;;;;-0.26;59.62;100516.19;4955118;28;98370;-91
2022/01/21 03:14:18;;;;;;;8.47;1.70;;;;;;;-0.41;59.65;100489.31;4968067;28;98381;-92
2022/01/21 03:16:43;;;;;;;5.40;1.73;;;;;;;-0.75;59.62;100445.91;4945545;28;96655;-92
2022/01/21 03:19:09;;;;;;;7.10;2.57;;;;;;;-0.27;59.79;100508.44;4954561;28;101297;-92
2022/01/21 03:21:36;;;;;;;4.37;1.50;;;;;;;-0.28;59.84;100514.44;4923393;28;99975;-92
2022/01/21 03:24:03;;;;;;;5.97;1.30;;;;;;;-0.32;59.57;100515.22;4951460;28;97105;-92
2022/01/21 03:26:29;;;;;;;6.73;1.70;;;;;;;-0.04;59.96;100560.34;4929019;28;96774;-91
2022/01/21 03:28:59;;;;;;;7.03;2.00;;;;;;;-0.33;60.12;100516.94;4940582;28;102039;-92
2022/01/21 03:31:29;;;;;;;5.80;1.60;;;;;;;-0.08;60.28;100563.75;4930791;28;99943;-91
2022/01/21 03:33:59;;;;;;;8.40;2.33;;;;;;;-0.35;60.07;100526.41;4951225;28;97150;-92
2022/01/21 03:36:31;;;;;;;5.00;1.53;;;;;;;-0.24;59.91;100536.84;4943420;28;96824;-91
2022/01/21 03:38:57;;;;;;;7.37;1.70;;;;;;;0.00;60.26;100562.13;4923910;28;101097;-91
2022/01/21 03:41:23;;;;;;;5.57;1.27;;;;;;;-0.65;60.09;100454.63;4966486;28;100234;-91
2022/01/21 03:43:49;;;;;;;9.30;1.60;;;;;;;-0.74;60.06;100445.06;4914869;28;96996;-91
2022/01/21 03:46:16;;;;;;;5.67;1.50;;;;;;;-0.11;60.00;100549.06;4960956;28;96718;-91
2022/01/21 03:48:47;;;;;;;9.40;1.90;;;;;;;-0.26;59.94;100520.50;4950455;28;100404;-90
2022/01/21 03:51:13;;;;;;;4.80;1.40;;;;;;;-0.02;59.98;100559.50;4956390;28;101391;-91
2022/01/21 03:53:41;;;;;;;6.90;1.60;;;;;;;-0.33;59.71;100526.41;4941794;28;98010;-91
2022/01/21 03:56:07;;;;;;;5.43;1.73;;;;;;;-0.48;60.24;100504.72;4943415;28;96765;-90
2022/01/21 03:58:33;;;;;;;5.87;1.60;;;;;;;-0.42;60.37;100521.13;4936679;28;101060;-92
2022/01/21 04:00:58;;;;;;;8.03;1.60;;;;;;;-0.24;60.32;100540.28;4928060;28;101343;-91
2022/01/21 04:03:28;;;;;;;11.87;2.50;;;;;;;-0.75;60.22;100448.47;4916255;28;96892;-91
2022/01/21 04:05:54;;;;;;;6.30;1.63;;;;;;;-0.11;60.69;100556.81;4913160;28;96915;-91
2022/01/21 04:08:20;;;;;;;6.03;1.57;;;;;;;-0.32;60.56;100526.44;4951186;28;101400;-91
2022/01/21 04:10:55;;;;;;;8.60;1.77;;;;;;;-0.38;61.00;100518.59;4922469;28;99935;-91
2022/01/21 04:13:22;;;;;;;7.27;1.47;;;;;;;-0.13;60.67;100547.31;4953300;28;97093;-92
2022/01/21 04:15:53;;;;;;;4.63;1.37;;;;;;;-0.51;60.95;100490.91;4910381;28;96761;-92
2022/01/21 04:18:20;;;;;;;6.87;2.03;;;;;;;-0.47;60.89;100488.41;4960410;28;100976;-90
2022/01/21 04:20:52;;;;;;;;;;;;;;;-0.08;60.73;100554.28;4963461;28;101129;-90
2022/01/21 04:23:20;;;;;;;10.67;1.67;;;;;;;-0.71;60.96;100445.09;4938315;28;97317;-92
2022/01/21 04:25:46;;;;;;;7.33;1.77;;;;;;;-0.10;61.04;100545.63;4954759;28;96974;-92
2022/01/21 04:28:13;;;;;;;5.73;1.20;;;;;;;-0.33;60.39;100514.38;4950120;28;101979;-91
2022/01/21 04:30:40;;;;;;;7.40;2.10;;;;;;;-0.76;60.89;100451.88;4946190;28;100505;-92
2022/01/21 04:33:06;;;;;;;8.83;1.40;;;;;;;-0.40;60.92;100522.88;4910872;28;97543;-91
2022/01/21 04:35:33;;;;;;;6.93;1.50;;;;;;;-0.86;60.70;100436.28;4935640;28;97092;-91
2022/01/21 04:38:03;;;;;;;8.43;2.23;;;;;;;-0.80;60.45;100447.53;4949825;28;101146;-92
2022/01/21 04:40:33;;;;;;;8.37;1.83;;;;;;;-0.53;60.60;100498.63;4934411;28;101232;-91
2022/01/21 04:48:34;;;;;;;9.47;1.60;;;;;;;-0.93;60.72;100433.63;4940751;28;101274;-92
2022/01/21 04:51:17;;;;;;;4.80;1.63;;;;;;;-0.36;60.98;100523.78;4955154;28;100130;-91
2022/01/21 04:53:45;;;;;;;6.17;1.47;;;;;;;-0.54;61.27;100488.31;4923698;28;97110;-90
2022/01/21 04:56:18;;;;;;;4.00;1.63;;;;;;;-0.31;60.76;100517.84;4928478;28;96820;-91
2022/01/21 04:58:44;;;;;;;4.87;1.43;;;;;;;-0.83;60.96;100439.78;4912758;28;101490;-91
2022/01/21 05:01:11;;;;;;;5.60;1.80;;;;;;;-0.41;60.76;100500.50;4929432;28;101205;-92
2022/01/21 05:03:41;;;;;;;4.73;2.00;;;;;;;-0.77;61.32;100447.59;4949293;28;96733;-92
2022/01/21 05:06:08;;;;;;;3.97;1.20;;;;;;;-0.85;61.34;100441.44;4968750;28;96787;-90
2022/01/21 05:11:14;;;;;;;8.73;2.13;;;;;;;-0.12;60.80;100549.91;4955047;28;101204;-90
2022/01/21 05:13:41;;;;;;;5.50;1.57;;;;;;;-0.24;60.98;100519.66;4952618;28;96910;-91
2022/01/21 05:16:52;;;;;;;5.37;1.37;;;;;;;-0.45;61.04;100483.25;4948459;28;96957;-91
2022/01/21 05:19:03;;;;;;;3.77;1.37;;;;;;;-0.07;60.26;100557.72;4951121;28;101617;-91
2022/01/21 05:21:58;;;;;;;4.53;1.70;;;;;;;-0.01;60.89;100562.97;4931436;28;101090;-92
2022/01/21 05:24:31;;;;;;;5.67;1.60;;;;;;;-0.55;60.50;100476.25;4909064;28;97242;-91
2022/01/21 05:26:58;;;;;;;8.87;1.57;;;;;;;-0.71;60.58;100439.94;4932501;28;96869;-91
2022/01/21 05:29:41;;;;;;;7.17;1.63;;;;;;;-0.16;60.89;100545.56;4910727;28;101047;-90
2022/01/21 05:32:19;;;;;;;6.97;1.50;;;;;;;-0.51;60.55;100501.25;4940259;28;99791;-89
2022/01/21 05:35:05;;;;;;;8.43;1.40;;;;;;;-0.15;60.34;100555.03;4952559;28;96843;-92
2022/01/21 05:38:02;;;;;;;8.83;1.83;;;;;;;-0.12;60.43;100552.47;4945151;28;97570;-92
2022/01/21 05:40:46;;;;;;;8.73;2.00;;;;;;;-0.37;60.24;100499.72;4917884;28;100951;-91
2022/01/21 05:43:47;;;;;;;10.77;2.00;;;;;;;-0.11;60.48;100550.78;4922653;28;97849;-91
2022/01/21 05:50:06;;;;;;;5.00;1.63;;;;;;;-0.19;60.21;100552.41;4923608;28;96826;-92
2022/01/21 05:52:52;;;;;;;8.03;2.00;;;;;;;-0.13;60.38;100565.38;4886038;28;97666;-91
2022/01/21 05:55:42;;;;;;;9.30;2.57;;;;;;;-0.18;60.53;100567.03;4926593;28;96912;-91
2022/01/21 05:58:19;;;;;;;8.23;1.87;;;;;;;-0.33;60.88;100536.72;4936927;28;96873;-91
2022/01/21 06:00:47;;;;;;;7.53;2.00;;;;;;;-0.24;60.82;100545.44;4922989;28;96980;-91
2022/01/21 06:03:15;;;;;;;12.87;2.80;;;;;;;-0.62;60.72;100484.75;4926839;28;101108;-92
2022/01/21 06:05:41;;;;;;;7.17;1.70;;;;;;;-0.70;60.08;100466.56;4925544;28;101277;-92
2022/01/21 06:08:07;;;;;;;4.70;2.20;;;;;;;-0.23;60.58;100548.91;4923010;28;96856;-88
2022/01/21 06:10:33;;;;;;;5.80;1.60;;;;;;;-0.09;59.96;100564.56;4941211;28;97047;-81
2022/01/21 06:12:58;;;;;;;5.53;1.47;;;;;;;-0.29;60.39;100539.38;4924981;28;97530;-86
2022/01/21 06:15:24;;;;;;;4.27;1.40;;;;;;;-0.05;60.16;100580.13;4929802;28;101588;-85
2022/01/21 06:17:50;;;;;;;7.07;1.77;;;;;;;-0.15;60.21;100561.91;4926290;28;97201;-86
2022/01/21 06:20:16;;;;;;;6.53;1.60;;;;;;;-0.11;60.36;100569.72;4935914;28;98247;-89
2022/01/21 06:22:42;;;;;;;7.33;1.97;;;;;;;-0.08;60.37;100582.66;4923157;28;102005;-91
2022/01/21 06:25:08;;;;;;;6.17;1.83;;;;;;;-0.10;60.25;100580.91;4943212;28;100547;-92
2022/01/21 06:27:36;;;;;;;8.77;2.10;;;;;;;-0.10;60.33;100573.16;4935386;28;97280;-91
2022/01/21 06:30:03;;;;;;;10.33;1.90;;;;;;;-0.18;60.38;100569.59;4918925;28;97196;-91
2022/01/21 06:32:28;;;;;;;6.23;2.00;;;;;;;-0.02;59.69;100581.88;4955110;28;101554;-90
2022/01/21 06:34:54;;;;;;;5.33;1.90;;;;;;;-0.28;59.56;100541.09;4920754;28;101263;-92
2022/01/21 06:37:20;;;;;;;5.27;1.47;;;;;;;-0.02;60.09;100590.50;4938717;28;96809;-85
2022/01/21 06:39:46;;;;;;;13.60;1.80;;;;;;;-0.04;60.32;100583.56;4960333;28;97202;-86
2022/01/21 06:42:11;;;;;;;6.60;2.63;;;;;;;-0.06;60.27;100580.97;4947813;28;99817;-86
2022/01/21 06:44:37;;;;;;;7.50;1.90;;;;;;;-0.10;59.61;100584.34;4943706;28;101718;-85
2022/01/21 06:47:03;;;;;;;6.13;1.73;;;;;;;-0.08;60.04;100580.09;4944041;28;96840;-87
2022/01/21 06:49:29;;;;;;;5.87;1.50;;;;;;;-0.12;60.19;100565.38;4949995;28;97157;-91
2022/01/21 06:51:54;;;;;;;6.33;1.63;;;;;;;-0.09;59.75;100573.19;4928144;28;101095;-86
2022/01/21 06:54:20;;;;;;;4.97;1.80;;;;;;;-0.07;60.37;100576.66;4918540;28;100510;-85
2022/01/21 06:56:45;;;;;;;9.40;2.20;;;;;;;-0.07;60.04;100588.69;4915399;28;97400;-84
2022/01/21 06:59:11;;;;;;;7.70;2.07;;;;;;;-0.03;60.06;100598.19;4923490;28;96996;-87
2022/01/21 07:01:37;;;;;;;11.87;2.60;;;;;;;-0.01;59.88;100609.41;4935845;28;101195;-86
2022/01/21 07:04:03;;;;;;;11.43;2.60;;;;;;;-0.12;59.34;100585.16;4918919;28;101437;-86
2022/01/21 07:06:28;;;;;;;5.50;1.63;;;;;;;-0.01;59.29;100597.38;4938465;28;97094;-85
2022/01/21 07:08:54;;;;;;;5.97;1.40;;;;;;;-0.07;59.65;100586.09;4943085;28;97227;-84
2022/01/21 07:11:20;;;;;;;9.70;1.87;;;;;;;0.08;59.30;100603.50;4947997;28;99847;-83
2022/01/21 07:13:45;;;;;;;6.80;1.80;;;;;;;-0.03;59.23;100587.88;4942349;28;101697;-85
2022/01/21 07:16:11;;;;;;;8.13;1.97;;;;;;;-0.11;58.87;100576.59;4915466;28;97263;-85
2022/01/21 07:18:37;;;;;;;7.20;1.60;;;;;;;-0.06;58.40;100586.16;4952114;28;97881;-84
2022/01/21 07:21:02;;;;;;;9.97;1.70;;;;;;;0.08;58.51;100612.13;4949966;28;100897;-85
2022/01/21 07:23:28;;;;;;;6.30;1.70;;;;;;;0.03;58.70;100608.63;4931043;28;100125;-85
2022/01/21 07:25:54;;;;;;;7.03;1.70;;;;;;;0.14;58.36;100629.41;4930034;28;97141;-85
2022/01/21 07:28:20;;;;;;;7.87;1.40;;;;;;;0.14;58.12;100622.53;4927414;28;97184;-84
2022/01/21 07:30:45;;;;;;;7.70;1.87;;;;;;;0.25;57.76;100633.00;4952888;28;100685;-87
2022/01/21 07:33:13;;;;;;;10.03;2.23;;;;;;;0.19;57.66;100641.53;4957814;28;101220;-85
2022/01/21 07:35:39;;;;;;;6.37;2.23;;;;;;;0.11;57.28;100611.28;4970890;28;97860;-83
2022/01/21 07:38:04;;;;;;;5.97;1.73;;;;;;;0.34;56.89;100634.84;4958043;28;97305;-87
2022/01/21 07:40:30;;;;;;;14.23;2.83;;;;;;;0.55;56.93;100648.00;4939368;28;101840;-87
2022/01/21 07:42:56;;;;;;;10.90;2.43;;;;;;;0.54;55.63;100604.06;4944417;28;100670;-84
2022/01/21 07:45:21;;;;;;;9.60;2.33;;;;;;;0.99;56.22;100639.88;4967238;28;96957;-85
2022/01/21 07:47:47;;;;;;;7.67;2.17;;;;;;;1.16;55.32;100631.41;4966696;28;97340;-84
2022/01/21 07:50:12;;;;;;;12.27;2.67;;;;;;;1.38;55.15;100654.03;4917761;28;101287;-84
2022/01/21 07:52:38;;;;;;;10.87;2.63;;;;;;;1.49;54.25;100634.28;4922968;28;97809;-86
2022/01/21 07:55:04;;;;;;;11.70;3.10;;;;;;;1.75;53.75;100657.78;4926699;28;97386;-87
2022/01/21 07:57:29;;;;;;;9.33;2.27;;;;;;;1.85;53.47;100655.25;4933992;28;97161;-85
2022/01/21 07:59:55;;;;;;;8.33;2.47;;;;;;;2.10;53.58;100661.47;4933191;28;99767;-84
2022/01/21 08:02:23;;;;;;;8.20;2.93;;;;;;;2.16;52.71;100636.47;4939472;28;101397;-85
2022/01/21 08:04:49;;;;;;;8.70;2.97;;;;;;;2.42;52.20;100631.41;4949863;28;97533;-85
2022/01/21 08:07:14;;;;;;;7.13;2.57;;;;;;;2.81;52.13;100657.47;4941747;28;97277;-81
2022/01/21 08:09:58;;;;;;;5.37;2.20;;;;;;;2.86;50.99;100655.75;4931506;28;101218;-84
2022/01/21 08:12:24;;;;;;;5.73;2.30;;;;;;;3.02;50.76;100646.25;4964887;28;97520;-83
2022/01/21 08:14:50;;;;;;;6.00;2.70;;;;;;;3.31;50.49;100664.47;4943331;28;97849;-84
2022/01/21 08:17:15;;;;;;;7.73;2.20;;;;;;;3.36;49.32;100634.22;4950046;28;97235;-82
2022/01/21 08:19:41;;;;;;;8.60;2.50;;;;;;;3.30;48.96;100627.28;4950980;28;101774;-84
2022/01/21 08:22:06;;;;;;;4.17;2.20;;;;;;;2.92;49.91;100653.16;4951193;28;97575;-85
2022/01/21 08:24:32;;;;;;;9.10;2.40;;;;;;;2.71;50.77;100672.13;4944783;28;97143;-82
2022/01/21 08:26:58;;;;;;;8.63;2.83;;;;;;;2.69;50.67;100669.50;4961401;28;96804;-86
2022/01/21 08:29:23;;;;;;;10.20;3.07;;;;;;;2.93;51.02;100686.00;4918913;28;101312;-84
2022/01/21 08:31:49;;;;;;;7.67;2.40;;;;;;;2.70;51.14;100667.78;4912659;28;101745;-84
2022/01/21 08:34:15;;;;;;;11.27;2.43;;;;;;;2.55;50.96;100650.44;4959355;28;97168;-88
2022/01/21 08:36:40;;;;;;;10.67;2.70;;;;;;;2.59;51.26;100685.91;4963617;28;98277;-90
2022/01/21 08:39:07;;;;;;;8.40;2.40;;;;;;;2.61;51.00;100691.94;4957077;28;98139;-91
2022/01/21 08:41:33;;;;;;;8.63;2.27;;;;;;;1.95;51.51;100613.91;4935971;28;101679;-89
2022/01/21 08:43:58;;;;;;;8.87;2.20;;;;;;;2.01;51.71;100649.34;4945506;28;98137;-93
2022/01/21 08:46:24;;;;;;;7.47;2.00;;;;;;;1.85;51.59;100643.19;4943546;28;96979;-91
2022/01/21 08:48:50;;;;;;;9.10;2.60;;;;;;;1.51;51.96;100618.75;4968637;28;100739;-88
2022/01/21 08:51:24;;;;;;;11.40;2.47;;;;;;;1.70;52.43;100645.66;4960922;28;101461;-89
2022/01/21 08:53:50;;;;;;;7.60;2.77;;;;;;;2.05;52.66;100692.50;4957409;28;96739;-92
2022/01/21 08:56:17;;;;;;;5.87;2.10;;;;;;;2.05;52.14;100671.78;4938966;28;96970;-92
2022/01/21 08:58:45;;;;;;;8.77;2.50;;;;;;;2.20;52.05;100704.69;4942732;28;100292;-92
2022/01/21 09:01:11;;;;;;;4.97;2.20;;;;;;;2.11;52.37;100699.44;4970062;28;101943;-93
2022/01/21 09:03:38;;;;;;;10.33;2.87;;;;;;;1.95;51.56;100678.63;4936199;28;100321;-93
2022/01/21 09:06:04;;;;;;;4.50;2.13;;;;;;;2.16;52.03;100674.47;4944287;28;97398;-92
2022/01/21 09:08:30;;;;;;;10.67;2.20;;;;;;;2.34;51.03;100692.69;4956151;28;100185;-87
2022/01/21 09:10:59;;;;;;;6.17;1.80;;;;;;;2.45;51.05;100710.88;4917934;28;101081;-86
2022/01/21 09:13:28;;;;;;;6.07;2.53;;;;;;;2.72;50.32;100723.09;4940683;28;97244;-88
2022/01/21 09:15:58;;;;;;;5.67;2.20;;;;;;;2.43;50.67;100687.53;4949591;28;97183;-88
2022/01/21 09:18:25;;;;;;;5.73;2.10;;;;;;;2.86;50.06;100726.63;4953721;28;101589;-88
2022/01/21 09:20:51;;;;;;;5.80;2.73;;;;;;;2.78;49.77;100680.78;4923691;28;101376;-88
2022/01/21 09:23:17;;;;;;;11.43;2.67;;;;;;;3.76;47.82;100717.28;4925971;28;96784;-88
2022/01/21 09:25:42;;;;;;;7.50;1.80;;;;;;;4.37;47.23;100730.22;4928756;28;97043;-88
2022/01/21 09:28:08;;;;;;;6.80;2.60;;;;;;;4.81;46.33;100733.56;4976728;28;97875;-87
2022/01/21 09:30:34;;;;;;;10.53;3.17;;;;;;;4.94;45.56;100696.19;4930090;28;101302;-87
2022/01/21 09:33:00;;;;;;;6.93;2.30;;;;;;;5.24;45.65;100718.59;4971849;28;96789;-87
2022/01/21 09:35:25;;;;;;;14.67;2.53;;;;;;;5.23;44.68;100722.06;4923190;28;96903;-87
2022/01/21 09:37:51;;;;;;;6.60;2.70;;;;;;;5.54;43.96;100727.09;4925344;28;101154;-87
2022/01/21 09:40:17;;;;;;;9.43;2.60;;;;;;;5.74;44.09;100730.41;4951469;28;100247;-87
2022/01/21 09:42:44;;;;;;;11.23;3.60;;;;;;;6.02;43.10;100728.50;4928358;28;97890;-87
2022/01/21 09:45:12;;;;;;;8.13;2.20;;;;;;;5.88;43.07;100719.88;4950696;28;97310;-86
2022/01/21 09:47:46;;;;;;;8.50;2.20;;;;;;;5.81;43.08;100713.84;4965654;28;101487;-88
2022/01/21 09:50:16;;;;;;;9.70;2.10;;;;;;;5.88;43.58;100701.66;4946915;28;98179;-88
2022/01/21 09:52:45;;;;;;;5.03;2.07;;;;;;;6.19;42.69;100704.00;4956751;28;97556;-89
2022/01/21 09:55:12;;;;;;;7.83;2.63;;;;;;;6.42;42.00;100703.75;4962356;28;96837;-88
2022/01/21 09:57:38;;;;;;;4.33;1.87;;;;;;;6.37;41.57;100687.28;4936074;28;101353;-91
2022/01/21 10:00:04;;;;;;;6.47;2.13;;;;;;;6.62;41.95;100696.56;4929400;28;100592;-92
2022/01/21 10:02:35;;;;;;;7.87;2.43;;;;;;;6.80;41.45;100687.63;4952983;28;97392;-89
2022/01/21 10:05:01;;;;;;;7.80;2.47;;;;;;;6.57;40.95;100687.91;4921594;28;98204;-90
2022/01/21 10:07:28;;;;;;;8.17;2.03;;;;;;;6.62;41.50;100696.56;4949645;28;102049;-90
2022/01/21 10:09:54;;;;;;;7.87;2.40;;;;;;;6.89;41.03;100687.53;4942130;28;101486;-91
2022/01/21 10:12:19;;;;;;;5.93;2.07;;;;;;;6.98;41.01;100691.75;4955533;28;97538;-90
2022/01/21 10:14:45;;;;;;;8.23;2.60;;;;;;;7.09;40.88;100668.97;4953348;28;97122;-87
2022/01/21 10:17:11;;;;;;;9.23;1.97;;;;;;;6.96;40.69;100677.88;4938044;28;97674;-87
2022/01/21 10:19:39;;;;;;;8.87;2.47;;;;;;;6.48;41.00;100654.97;4933506;28;100960;-87
2022/01/21 10:22:13;;;;;;;12.13;2.93;;;;;;;6.46;41.62;100648.94;4929458;28;97021;-86
2022/01/21 10:24:55;;;;;;;8.73;2.10;;;;;;;6.89;41.07;100691.88;4968041;28;97943;-86
2022/01/21 10:27:39;;;;;;;11.05;2.42;;;;;;;7.07;41.04;100678.59;4963638;28;97489;-87
2022/01/21 10:30:20;;;;;;;5.80;2.13;;;;;;;6.82;41.24;100691.09;4952356;28;97865;-87
2022/01/21 10:32:46;;;;;;;8.65;2.50;;;;;;;6.48;42.51;100698.47;4935950;28;97379;-87
2022/01/21 10:35:21;;;;;;;6.50;2.00;;;;;;;6.33;43.03;100694.28;4947901;28;97356;-88
2022/01/21 10:37:47;;;;;;;7.73;2.43;;;;;;;5.57;43.29;100664.56;4955454;28;98608;-88
2022/01/21 10:40:12;;;;;;;13.80;3.30;;;;;;;5.29;44.18;100650.88;4949349;28;100878;-86
2022/01/21 10:42:38;;;;;;;7.00;2.30;;;;;;;5.71;43.39;100664.47;4945392;28;97392;-88
2022/01/21 10:45:07;;;;;;;7.40;2.77;;;;;;;5.38;44.62;100667.31;4927559;28;97442;-86
2022/01/21 10:47:35;;;;;;;8.60;2.60;;;;;;;4.78;44.78;100650.34;4942264;28;102230;-87
2022/01/21 10:50:00;;;;;;;8.70;2.47;;;;;;;4.69;46.01;100688.53;4962921;28;100234;-88
2022/01/21 10:52:31;;;;;;;12.10;3.40;;;;;;;4.80;46.47;100688.47;4985191;28;97153;-87
2022/01/21 10:54:57;;;;;;;6.63;2.57;;;;;;;4.84;45.66;100676.31;4930945;28;97328;-87
2022/01/21 10:57:22;;;;;;;10.20;2.40;;;;;;;4.84;45.79;100671.13;4946773;28;101622;-87
2022/01/21 11:00:04;;;;;;;7.00;2.47;;;;;;;5.08;46.35;100680.53;4932642;28;101842;-87
2022/01/21 11:02:48;;;;;;;6.93;2.50;;;;;;;4.81;45.83;100645.13;4964745;28;97383;-86
2022/01/21 11:05:37;;;;;;;11.87;2.97;;;;;;;4.99;46.05;100677.09;4937892;28;97311;-87
2022/01/21 11:08:07;;;;;;;7.43;2.43;;;;;;;4.65;46.08;100642.56;4962642;28;98190;-86
2022/01/21 11:10:33;;;;;;;9.63;2.70;;;;;;;4.69;46.10;100665.13;4907817;28;101555;-89
2022/01/21 11:13:02;;;;;;;7.00;2.30;;;;;;;4.51;46.41;100663.47;4961737;28;97181;-88
2022/01/21 11:15:38;;;;;;;7.43;2.47;;;;;;;4.46;46.49;100660.00;4966324;28;97256;-88
2022/01/21 11:18:06;;;;;;;10.57;2.80;;;;;;;4.41;46.69;100640.09;4964085;28;100349;-88
2022/01/21 11:20:35;;;;;;;7.00;2.13;;;;;;;4.53;46.90;100671.22;4936418;28;101633;-89
2022/01/21 11:23:01;;;;;;;7.40;2.67;;;;;;;4.43;47.10;100675.63;4951638;28;97281;-86
2022/01/21 11:25:56;;;;;;;9.67;2.73;;;;;;;4.14;47.11;100628.91;4935236;28;97741;-87
2022/01/21 11:28:24;;;;;;;7.80;2.67;;;;;;;4.09;47.92;100649.72;4965020;28;98338;-88
2022/01/21 11:30:51;;;;;;;7.83;2.67;;;;;;;4.33;48.02;100668.69;4946667;28;101565;-87
2022/01/21 11:33:17;;;;;;;13.67;3.30;;;;;;;4.14;48.43;100625.47;4968823;28;96731;-87
2022/01/21 11:35:43;;;;;;;9.00;2.60;;;;;;;4.14;47.65;100639.31;4936211;28;97521;-88
2022/01/21 11:38:10;;;;;;;8.93;2.57;;;;;;;4.06;47.88;100667.91;4951853;28;101453;-88
2022/01/21 11:40:37;;;;;;;6.73;2.37;;;;;;;3.90;48.30;100652.34;4950446;28;101820;-87
2022/01/21 11:43:04;;;;;;;11.87;2.53;;;;;;;3.93;48.61;100666.22;4965127;28;97729;-87
2022/01/21 11:45:43;;;;;;;7.23;2.17;;;;;;;3.90;49.15;100662.72;4926570;28;97319;-85
2022/01/21 11:50:45;;;;;;;8.67;3.00;;;;;;;3.67;49.54;100657.59;4966881;28;101732;-89
2022/01/21 11:53:12;;;;;;;8.37;2.27;;;;;;;3.60;49.12;100657.56;4960766;28;96881;-88
2022/01/21 11:55:45;;;;;;;5.97;2.27;;;;;;;3.48;49.69;100639.38;4919542;28;97401;-87
2022/01/21 11:58:22;;;;;;;6.87;2.40;;;;;;;3.68;49.70;100664.50;4946501;28;98342;-88
2022/01/21 12:00:50;;;;;;;11.10;2.80;;;;;;;3.54;49.62;100621.22;4932169;28;100105;-88
2022/01/21 12:03:18;;;;;;;5.67;2.40;;;;;;;3.72;50.15;100641.09;4930062;28;98265;-87
2022/01/21 12:05:44;;;;;;;10.27;2.80;;;;;;;3.67;49.27;100645.47;4935906;28;98097;-88
2022/01/21 12:08:09;;;;;;;5.13;2.30;;;;;;;3.62;49.75;100650.63;4965239;28;101142;-88
2022/01/21 12:10:38;;;;;;;8.53;3.13;;;;;;;3.67;50.06;100645.47;4956141;28;101182;-88
2022/01/21 12:13:16;;;;;;;12.73;2.70;;;;;;;3.69;49.85;100637.66;4965073;28;97268;-88
2022/01/21 12:15:51;;;;;;;8.27;2.60;;;;;;;3.68;49.81;100643.72;4969406;28;96709;-88
2022/01/21 12:19:37;;;;;;;7.90;2.60;;;;;;;3.52;49.34;100620.38;4953576;28;99555;-87
2022/01/21 12:21:44;;;;;;;8.37;2.57;;;;;;;3.63;49.46;100634.19;4952722;28;101241;-88
2022/01/21 12:24:10;;;;;;;8.63;2.20;;;;;;;3.58;49.23;100622.09;4921441;28;96753;-87
2022/01/21 12:26:37;;;;;;;8.63;2.50;;;;;;;3.39;49.48;100588.34;4915802;28;98144;-87
2022/01/21 12:29:23;;;;;;;9.03;2.33;;;;;;;3.67;49.78;100614.31;4965416;28;98121;-85
2022/01/21 12:31:59;;;;;;;8.27;2.13;;;;;;;3.61;49.80;100584.00;4951615;28;100787;-86