Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:07;;;;;;;3.60;0.95;;;;;;;7.56;100.00;93572.28;4997636;28;20042;-70
2023/11/05 00:04:32;;;;;;;0.77;0.50;;;;;;;7.93;100.00;93576.50;4991260;28;20488;-69
2023/11/05 00:06:58;;;;;;;0.52;0.50;;;;;;;8.48;100.00;93565.06;5002588;28;20044;-70
2023/11/05 00:09:23;;;;;;;0.85;0.60;;;;;;;8.58;100.00;93572.19;4998152;28;20041;-70
2023/11/05 00:11:49;;;;;;;1.05;0.60;;;;;;;8.72;100.00;93549.22;5002598;28;20412;-70
2023/11/05 00:14:14;;;;;;;1.48;0.50;;;;;;;8.70;100.00;93548.91;4999913;28;20037;-70
2023/11/05 00:16:39;;;;;;;1.40;0.50;;;;;;;8.61;100.00;93561.19;5018051;28;20038;-70
2023/11/05 00:19:05;;;;;;;0.82;0.60;;;;;;;8.51;100.00;93559.50;4983541;28;20124;-70
2023/11/05 00:21:30;;;;;;;1.27;0.70;;;;;;;8.21;100.00;93550.50;5002624;28;20053;-70
2023/11/05 00:23:56;;;;;;;1.33;0.60;;;;;;;7.96;100.00;93548.41;5011427;28;20042;-68
2023/11/05 00:26:21;;;;;;;0.80;0.50;;;;;;;8.06;100.00;93557.50;5001332;28;20606;-69
2023/11/05 00:28:47;;;;;;;1.67;0.80;;;;;;;7.81;100.00;93556.16;5005095;28;20095;-69
2023/11/05 00:31:13;;;;;;;2.92;0.68;;;;;;;7.62;100.00;93552.28;4990640;28;20396;-69
2023/11/05 00:33:39;;;;;;;1.02;0.68;;;;;;;7.55;100.00;93554.44;5002687;28;20049;-70
2023/11/05 00:36:05;;;;;;;1.05;0.65;;;;;;;7.37;100.00;93544.69;4997467;28;20038;-70
2023/11/05 00:38:31;;;;;;;1.95;0.50;;;;;;;7.20;100.00;93540.38;5002267;28;20037;-69
2023/11/05 00:40:57;;;;;;;0.70;0.50;;;;;;;7.39;100.00;93536.09;5002042;28;20038;-69
2023/11/05 00:43:22;;;;;;;0.52;0.50;;;;;;;7.60;100.00;93538.34;4997618;28;20086;-69
2023/11/05 00:45:47;;;;;;;1.42;0.80;;;;;;;7.46;100.00;93535.94;5001346;28;20057;-70
2023/11/05 00:48:13;;;;;;;0.70;0.60;;;;;;;7.42;100.00;93527.09;4997482;28;20034;-70
2023/11/05 00:50:38;;;;;;;0.93;0.60;;;;;;;7.28;100.00;93520.75;5003195;28;20064;-69
2023/11/05 00:53:04;;;;;;;0.77;0.50;;;;;;;7.08;100.00;93522.78;4998591;28;20037;-71
2023/11/05 00:55:29;;;;;;;0.68;0.60;;;;;;;6.89;100.00;93527.03;4984490;28;20133;-70
2023/11/05 00:57:54;;;;;;;1.20;0.70;;;;;;;6.75;100.00;93525.38;5001952;28;20505;-70
2023/11/05 01:00:20;;;;;;;1.20;0.80;;;;;;;6.58;100.00;93515.63;4996730;28;20100;-71
2023/11/05 01:02:45;;;;;;;1.50;0.90;;;;;;;6.48;100.00;93528.22;5001672;28;20408;-70
2023/11/05 01:05:11;;;;;;;1.65;1.00;;;;;;;6.35;100.00;93519.91;4994782;28;20061;-71
2023/11/05 01:07:37;;;;;;;1.75;0.90;;;;;;;6.23;100.00;93523.25;4985467;28;20052;-69
2023/11/05 01:10:03;;;;;;;2.35;0.98;;;;;;;6.23;100.00;93523.25;4999103;28;20068;-68
2023/11/05 01:12:29;;;;;;;3.17;1.08;;;;;;;6.15;100.00;93535.44;5006859;28;20042;-70
2023/11/05 01:14:55;;;;;;;3.05;0.98;;;;;;;5.93;100.00;93533.81;5023332;28;20102;-69
2023/11/05 01:17:21;;;;;;;1.85;0.70;;;;;;;5.84;100.00;93530.88;5017598;28;20022;-69
2023/11/05 01:19:47;;;;;;;0.93;0.82;;;;;;;5.73;100.00;93520.19;5018680;28;20034;-68
2023/11/05 01:22:12;;;;;;;2.95;0.80;;;;;;;5.54;100.00;93521.63;5012609;28;20042;-70
2023/11/05 01:24:37;;;;;;;1.55;0.90;;;;;;;5.38;100.00;93509.88;5005717;28;20049;-69
2023/11/05 01:27:03;;;;;;;1.42;0.90;;;;;;;5.21;100.00;93508.97;4998772;28;20170;-68
2023/11/05 01:29:29;;;;;;;3.80;0.90;;;;;;;5.07;100.00;93499.84;4999977;28;20061;-69
2023/11/05 01:31:55;;;;;;;1.35;1.00;;;;;;;4.98;100.00;93486.78;5003750;28;20042;-68
2023/11/05 01:34:21;;;;;;;1.00;0.82;;;;;;;4.76;100.00;93474.72;4999810;28;21704;-70
2023/11/05 01:36:46;;;;;;;1.63;1.00;;;;;;;4.77;100.00;93479.75;5004057;28;20049;-70
2023/11/05 01:39:12;;;;;;;2.10;0.98;;;;;;;4.70;100.00;93468.97;4992727;28;20077;-70
2023/11/05 01:41:37;;;;;;;1.20;0.80;;;;;;;4.64;100.00;93459.75;5003888;28;20041;-71
2023/11/05 01:44:03;;;;;;;1.67;1.00;;;;;;;4.58;100.00;93464.88;4984688;28;20038;-70
2023/11/05 01:46:29;;;;;;;2.45;1.15;;;;;;;4.48;100.00;93448.75;5003157;28;20041;-70
2023/11/05 01:48:56;;;;;;;1.00;0.73;;;;;;;4.44;100.00;93453.44;5006780;28;20045;-70
2023/11/05 01:51:22;;;;;;;3.17;0.90;;;;;;;4.33;100.00;93442.75;5002150;28;21401;-69
2023/11/05 01:53:53;;;;;;;1.30;0.80;;;;;;;4.24;100.00;93447.88;5009134;28;20038;-70
2023/11/05 01:56:20;;;;;;;1.33;0.80;;;;;;;4.10;100.00;93444.16;4998768;28;20532;-69
2023/11/05 01:58:49;;;;;;;1.50;1.05;;;;;;;4.06;100.00;93448.09;5010262;28;20116;-69
2023/11/05 02:01:15;;;;;;;1.95;1.20;;;;;;;3.82;100.00;93437.88;5006914;28;20119;-71
2023/11/05 02:03:41;;;;;;;1.00;0.90;;;;;;;3.72;100.00;93430.63;5001077;28;20513;-70
2023/11/05 02:06:07;;;;;;;2.97;1.10;;;;;;;3.71;100.00;93428.31;5001004;28;20108;-68
2023/11/05 02:08:33;;;;;;;2.53;1.20;;;;;;;3.69;100.00;93430.66;5012794;28;20383;-69
2023/11/05 02:10:58;;;;;;;3.13;1.20;;;;;;;3.59;100.00;93422.25;5008712;28;20160;-68
2023/11/05 02:13:24;;;;;;;2.35;1.33;;;;;;;3.58;100.00;93412.63;4982723;28;20525;-68
2023/11/05 02:15:49;;;;;;;2.70;1.20;;;;;;;3.61;100.00;93406.38;5004758;28;20038;-68
2023/11/05 02:18:15;;;;;;;4.43;1.20;;;;;;;3.45;100.00;93393.38;5005534;28;20034;-70
2023/11/05 02:20:40;;;;;;;1.25;0.85;;;;;;;3.40;100.00;93403.88;5019648;28;20046;-70
2023/11/05 02:23:07;;;;;;;1.23;1.00;;;;;;;3.29;100.00;93395.88;4999905;28;20030;-72
2023/11/05 02:25:33;;;;;;;2.25;0.80;;;;;;;3.24;100.00;93399.78;5003210;28;20057;-69
2023/11/05 02:28:01;;;;;;;1.23;0.80;;;;;;;3.22;100.00;93395.94;5003317;28;20038;-70
2023/11/05 02:30:26;;;;;;;1.02;0.93;;;;;;;3.36;100.00;93384.22;4979921;28;20038;-69
2023/11/05 02:32:52;;;;;;;1.30;0.88;;;;;;;3.30;100.00;93386.59;4986809;28;20457;-69
2023/11/05 02:35:18;;;;;;;2.15;1.23;;;;;;;3.25;100.00;93376.19;4998257;28;20037;-71
2023/11/05 02:37:43;;;;;;;1.52;0.95;;;;;;;3.22;100.00;93374.28;5001054;28;20070;-70
2023/11/05 02:40:10;;;;;;;0.95;0.80;;;;;;;3.18;100.00;93360.03;4993339;28;20041;-70
2023/11/05 02:42:36;;;;;;;2.55;0.90;;;;;;;3.25;100.00;93365.38;5003204;28;20414;-70
2023/11/05 02:45:05;;;;;;;1.58;1.00;;;;;;;3.43;100.00;93349.75;4993131;28;20037;-68
2023/11/05 02:47:30;;;;;;;1.20;0.90;;;;;;;3.49;100.00;93341.19;5001524;28;20037;-72
2023/11/05 02:49:56;;;;;;;1.40;0.85;;;;;;;3.51;100.00;93344.25;5003451;28;20061;-68
2023/11/05 02:52:22;;;;;;;1.30;0.90;;;;;;;3.36;100.00;93344.41;4999289;28;20367;-70
2023/11/05 02:54:48;;;;;;;3.33;0.90;;;;;;;3.56;100.00;93341.09;4984308;28;20052;-71
2023/11/05 02:57:16;;;;;;;1.70;0.90;;;;;;;3.75;100.00;93337.03;4998598;28;20486;-69
2023/11/05 02:59:42;;;;;;;0.98;0.80;;;;;;;3.70;100.00;93323.94;5003228;28;20049;-70
2023/11/05 03:02:07;;;;;;;1.05;0.80;;;;;;;3.63;100.00;93325.56;4998082;28;20037;-70
2023/11/05 03:04:33;;;;;;;1.27;0.90;;;;;;;3.55;100.00;93320.66;4985350;28;20458;-70
2023/11/05 03:06:58;;;;;;;4.07;0.80;;;;;;;3.44;100.00;93318.81;5001188;28;20064;-70
2023/11/05 03:09:24;;;;;;;1.63;1.52;;;;;;;3.47;100.00;93313.78;4981953;28;20050;-70
2023/11/05 03:11:54;;;;;;;3.58;0.90;;;;;;;3.72;100.00;93308.84;4985512;28;20042;-70
2023/11/05 03:14:19;;;;;;;3.15;0.90;;;;;;;4.03;100.00;93300.69;4998711;28;20041;-69
2023/11/05 03:16:45;;;;;;;2.10;0.90;;;;;;;3.97;100.00;93296.94;4986135;28;20129;-69
2023/11/05 03:19:11;;;;;;;1.65;0.70;;;;;;;3.86;100.00;93296.31;4999452;28;20042;-70
2023/11/05 03:21:36;;;;;;;1.85;0.90;;;;;;;3.88;100.00;93285.84;5014533;28;20088;-70
2023/11/05 03:24:05;;;;;;;2.95;0.90;;;;;;;4.11;100.00;93288.63;5002333;28;20449;-70
2023/11/05 03:26:30;;;;;;;1.70;0.98;;;;;;;4.07;100.00;93290.59;5002806;28;20481;-70
2023/11/05 03:28:55;;;;;;;1.05;0.90;;;;;;;4.06;100.00;93294.47;5001879;28;20044;-70
2023/11/05 03:31:21;;;;;;;2.00;1.02;;;;;;;3.96;100.00;93279.91;4997536;28;20084;-69
2023/11/05 03:33:48;;;;;;;1.85;0.77;;;;;;;3.97;100.00;93280.69;5002347;28;20038;-71
2023/11/05 03:36:14;;;;;;;0.90;0.80;;;;;;;4.00;100.00;93274.47;4997140;28;20399;-70
2023/11/05 03:38:40;;;;;;;2.08;0.70;;;;;;;4.61;100.00;93276.28;4998963;28;20046;-70
2023/11/05 03:41:07;;;;;;;1.35;0.70;;;;;;;4.41;100.00;93281.59;4989838;28;20041;-68
2023/11/05 03:43:33;;;;;;;1.10;0.70;;;;;;;4.47;100.00;93285.38;5003312;28;20049;-72
2023/11/05 03:45:58;;;;;;;2.63;0.70;;;;;;;4.26;100.00;93291.88;4985649;28;20044;-69
2023/11/05 03:48:23;;;;;;;1.05;0.80;;;;;;;4.27;100.00;93290.72;4996779;28;20131;-69
2023/11/05 03:50:49;;;;;;;1.38;0.80;;;;;;;4.22;100.00;93302.00;5002866;28;20052;-69
2023/11/05 03:53:14;;;;;;;1.48;0.70;;;;;;;4.22;100.00;93304.72;5012206;28;20038;-71
2023/11/05 03:55:40;;;;;;;0.85;0.80;;;;;;;4.21;100.00;93308.59;5008911;28;20097;-69
2023/11/05 03:58:05;;;;;;;1.17;0.70;;;;;;;4.25;100.00;93303.13;5017327;28;20042;-71
2023/11/05 04:00:30;;;;;;;3.08;1.70;;;;;;;4.26;100.00;93301.97;5019476;28;20049;-71
2023/11/05 04:02:56;;;;;;;1.88;1.25;;;;;;;4.25;100.00;93298.50;5010694;28;20120;-70
2023/11/05 04:05:22;;;;;;;2.30;0.70;;;;;;;4.27;100.00;93285.28;5006565;28;20058;-71
2023/11/05 04:07:49;;;;;;;1.33;0.70;;;;;;;4.21;100.00;93279.56;5005047;28;20042;-71
2023/11/05 04:10:16;;;;;;;1.55;0.90;;;;;;;4.20;100.00;93277.28;4997320;28;20041;-69
2023/11/05 04:12:42;;;;;;;1.10;0.70;;;;;;;4.31;100.00;93279.81;5001501;28;20390;-70
2023/11/05 04:15:09;;;;;;;0.90;0.50;;;;;;;4.33;100.00;93269.34;4979180;28;20034;-71
2023/11/05 04:17:35;;;;;;;0.90;0.70;;;;;;;4.42;100.00;93282.38;5002231;28;20045;-69
2023/11/05 04:20:01;;;;;;;1.02;0.70;;;;;;;4.44;100.00;93283.50;4984054;28;20042;-70
2023/11/05 04:22:27;;;;;;;1.00;0.70;;;;;;;4.51;100.00;93293.47;5016347;28;20022;-69
2023/11/05 04:24:52;;;;;;;0.82;0.60;;;;;;;4.45;100.00;93300.50;5005585;28;20041;-72
2023/11/05 04:27:18;;;;;;;0.70;0.70;;;;;;;4.28;100.00;93288.75;4979452;28;20042;-71
2023/11/05 04:29:44;;;;;;;1.10;0.80;;;;;;;4.14;100.00;93287.00;5001099;28;20034;-71
2023/11/05 04:32:10;;;;;;;1.20;0.85;;;;;;;4.08;100.00;93291.38;4998042;28;20038;-69
2023/11/05 04:34:35;;;;;;;3.50;0.90;;;;;;;4.08;100.00;93307.63;5002898;28;20085;-70
2023/11/05 04:37:01;;;;;;;1.20;0.88;;;;;;;4.04;100.00;93323.16;4999955;28;20117;-71
2023/11/05 04:39:26;;;;;;;0.93;0.70;;;;;;;4.01;100.00;93320.06;4996660;28;20135;-72
2023/11/05 04:41:55;;;;;;;1.75;0.75;;;;;;;4.06;100.00;93318.84;5001650;28;20049;-70
2023/11/05 04:44:20;;;;;;;2.22;0.80;;;;;;;4.08;100.00;93313.03;4978613;28;20092;-71
2023/11/05 04:46:46;;;;;;;0.95;0.80;;;;;;;4.10;100.00;93316.84;4983126;28;20427;-71
2023/11/05 04:49:11;;;;;;;3.75;1.00;;;;;;;4.17;100.00;93311.34;4995705;28;20058;-70
2023/11/05 04:51:40;;;;;;;4.45;1.05;;;;;;;4.08;100.00;93302.97;4994805;28;20042;-71
2023/11/05 04:54:05;;;;;;;2.20;1.13;;;;;;;3.94;100.00;93316.69;4999105;28;20056;-69
2023/11/05 04:56:30;;;;;;;0.70;0.70;;;;;;;3.94;100.00;93322.88;5002728;28;20065;-71
2023/11/05 04:58:56;;;;;;;1.08;0.98;;;;;;;3.97;100.00;93340.25;5001208;28;20061;-71
2023/11/05 05:01:21;;;;;;;0.90;0.77;;;;;;;4.00;100.00;93318.53;4996503;28;20957;-70
2023/11/05 05:03:47;;;;;;;3.83;0.90;;;;;;;3.79;100.00;93335.81;4997006;28;20137;-70
2023/11/05 05:06:12;;;;;;;1.33;0.80;;;;;;;3.62;100.00;93340.28;4995305;28;20042;-70
2023/11/05 05:08:37;;;;;;;1.40;0.90;;;;;;;3.70;100.00;93356.44;5006019;28;20053;-70
2023/11/05 05:11:03;;;;;;;1.73;1.35;;;;;;;3.92;100.00;93362.34;5002899;28;20030;-70
2023/11/05 05:13:28;;;;;;;1.38;0.95;;;;;;;3.63;100.00;93368.09;5001431;28;20140;-71
2023/11/05 05:15:54;;;;;;;3.53;1.05;;;;;;;3.74;100.00;93370.69;5005842;28;20038;-72
2023/11/05 05:18:20;;;;;;;1.67;1.10;;;;;;;3.70;100.00;93362.59;5002592;28;20034;-71
2023/11/05 05:20:45;;;;;;;2.17;0.95;;;;;;;3.86;100.00;93355.88;5018200;28;20046;-71
2023/11/05 05:23:11;;;;;;;1.42;1.10;;;;;;;3.90;100.00;93346.50;5008687;28;20081;-70
2023/11/05 05:25:36;;;;;;;1.45;0.80;;;;;;;4.21;100.00;93328.34;5016589;28;20133;-70
2023/11/05 05:28:02;;;;;;;4.63;1.10;;;;;;;4.66;100.00;93316.44;4989539;28;20038;-70
2023/11/05 05:30:27;;;;;;;1.50;0.75;;;;;;;4.93;100.00;93321.06;5008383;28;20050;-72
2023/11/05 05:32:53;;;;;;;1.73;1.10;;;;;;;5.23;100.00;93312.03;5008483;28;20558;-70
2023/11/05 05:35:18;;;;;;;3.25;0.82;;;;;;;5.39;100.00;93324.94;4995933;28;20129;-71
2023/11/05 05:37:44;;;;;;;3.28;0.80;;;;;;;5.44;100.00;93326.38;5004370;28;20038;-70
2023/11/05 05:40:10;;;;;;;1.73;0.80;;;;;;;5.55;100.00;93316.13;4999341;28;20065;-70
2023/11/05 05:42:35;;;;;;;4.82;1.00;;;;;;;5.67;100.00;93317.41;5002542;28;20038;-69
2023/11/05 05:45:00;;;;;;;3.88;0.82;;;;;;;5.71;100.00;93334.44;5004889;28;20045;-70
2023/11/05 05:47:26;;;;;;;1.20;0.82;;;;;;;5.73;100.00;93332.06;4998918;28;20041;-70
2023/11/05 05:49:51;;;;;;;1.23;0.75;;;;;;;5.70;100.00;93335.59;5004440;28;20188;-70
2023/11/05 05:52:17;;;;;;;5.75;1.20;;;;;;;5.82;100.00;93331.50;5000114;28;20041;-70
2023/11/05 05:54:43;;;;;;;1.52;0.70;;;;;;;5.78;100.00;93331.59;5001277;28;20501;-70
2023/11/05 05:57:08;;;;;;;1.13;0.77;;;;;;;5.82;100.00;93345.09;4991343;28;20096;-70
2023/11/05 05:59:34;;;;;;;3.00;1.00;;;;;;;5.93;100.00;93346.41;5004191;28;20485;-70
2023/11/05 06:01:59;;;;;;;1.55;0.70;;;;;;;5.99;100.00;93351.38;5005194;28;20042;-70
2023/11/05 06:04:25;;;;;;;1.10;0.70;;;;;;;6.10;100.00;93352.69;5002036;28;20053;-73
2023/11/05 06:06:50;;;;;;;3.92;0.90;;;;;;;6.11;100.00;93339.88;4987057;28;20467;-70
2023/11/05 06:09:19;;;;;;;4.60;1.10;;;;;;;6.18;100.00;93344.41;4999288;28;20057;-70
2023/11/05 06:11:46;;;;;;;1.65;0.70;;;;;;;6.29;100.00;93342.22;5006035;28;20042;-71
2023/11/05 06:14:11;;;;;;;2.58;0.80;;;;;;;6.30;100.00;93346.47;5000129;28;20036;-70
2023/11/05 06:16:36;;;;;;;1.63;0.70;;;;;;;6.34;100.00;93357.25;5004471;28;20042;-71
2023/11/05 06:19:02;;;;;;;6.13;2.70;;;;;;;6.35;100.00;93364.22;5012996;28;20025;-71
2023/11/05 06:21:28;;;;;;;5.65;1.70;;;;;;;6.34;100.00;93368.91;5003761;28;20133;-71
2023/11/05 06:23:53;;;;;;;6.82;1.10;;;;;;;6.36;100.00;93373.94;5006393;28;20037;-70
2023/11/05 06:26:19;;;;;;;2.97;1.13;;;;;;;6.37;100.00;93384.34;5013760;28;20037;-70
2023/11/05 06:28:44;;;;;;;1.95;1.00;;;;;;;6.42;100.00;93405.63;5004523;28;20053;-70
2023/11/05 06:31:09;;;;;;;1.98;0.93;;;;;;;6.49;100.00;93404.72;4978542;28;20131;-70
2023/11/05 06:33:35;;;;;;;8.30;1.65;;;;;;;6.56;100.00;93406.53;5014632;28;20075;-71
2023/11/05 06:36:03;;;;;;;3.47;1.30;;;;;;;6.63;100.00;93417.25;5026309;28;20030;-71
2023/11/05 06:38:29;;;;;;;3.00;1.38;;;;;;;6.63;100.00;93409.84;4995233;28;20042;-71
2023/11/05 06:40:54;;;;;;;4.03;1.50;;;;;;;6.66;100.00;93413.66;5016384;28;20034;-70
2023/11/05 06:43:21;;;;;;;1.60;1.10;;;;;;;6.79;100.00;93424.66;5007675;28;20057;-70
2023/11/05 06:45:47;;;;;;;3.75;1.10;;;;;;;6.77;100.00;93419.66;5003144;28;20070;-73
2023/11/05 06:48:12;;;;;;;3.80;1.13;;;;;;;6.90;100.00;93436.09;4998872;28;20034;-70
2023/11/05 06:50:37;;;;;;;2.72;1.15;;;;;;;6.99;100.00;93438.22;5003260;28;20096;-69
2023/11/05 06:53:03;;;;;;;1.20;0.90;;;;;;;6.99;100.00;93444.44;5000047;28;20033;-70
2023/11/05 06:55:28;;;;;;;3.05;0.95;;;;;;;6.89;100.00;93439.97;5000645;28;20410;-69
2023/11/05 06:57:54;;;;;;;3.25;0.80;;;;;;;6.86;100.00;93432.66;5003296;28;20046;-69
2023/11/05 07:00:20;;;;;;;2.55;0.77;;;;;;;6.86;100.00;93430.72;4997749;28;20049;-71
2023/11/05 07:02:46;;;;;;;2.33;0.75;;;;;;;6.90;100.00;93433.38;5003744;28;20052;-70
2023/11/05 07:05:11;;;;;;;2.92;0.90;;;;;;;6.88;100.00;93433.03;4998066;28;20038;-69
2023/11/05 07:07:37;;;;;;;5.35;1.20;;;;;;;6.86;100.00;93433.44;5002052;28;20064;-70
2023/11/05 07:10:06;;;;;;;7.45;5.63;;;;;;;6.77;100.00;93416.94;4992677;28;20038;-71
2023/11/05 07:12:32;;;;;;;5.90;3.03;;;;;;;6.81;100.00;93425.78;5001777;28;20294;-70
2023/11/05 07:14:58;;;;;;;3.53;1.23;;;;;;;6.95;100.00;93434.81;5002635;28;20129;-69
2023/11/05 07:17:24;;;;;;;2.45;1.30;;;;;;;7.00;100.00;93450.63;4998393;28;20546;-69
2023/11/05 07:19:50;;;;;;;3.45;1.50;;;;;;;7.10;100.00;93460.53;5002525;28;20412;-69
2023/11/05 07:22:16;;;;;;;3.13;1.30;;;;;;;7.10;100.00;93467.94;4997822;28;20469;-70
2023/11/05 07:24:41;;;;;;;3.08;1.00;;;;;;;7.07;100.00;93473.00;4984858;28;20050;-70
2023/11/05 07:27:06;;;;;;;3.58;0.80;;;;;;;7.09;100.00;93491.63;5004124;28;20024;-71
2023/11/05 07:29:32;;;;;;;4.95;1.40;;;;;;;7.03;100.00;93487.88;5002956;28;20034;-69
2023/11/05 07:31:58;;;;;;;1.92;1.00;;;;;;;6.96;100.00;93477.16;4994543;28;20068;-68
2023/11/05 07:34:24;;;;;;;1.30;0.85;;;;;;;7.05;100.00;93486.25;4997910;28;20054;-69
2023/11/05 07:36:50;;;;;;;2.70;0.90;;;;;;;7.07;100.00;93494.78;5001350;28;20042;-70
2023/11/05 07:39:15;;;;;;;1.38;0.73;;;;;;;7.11;100.00;93516.47;4997961;28;20100;-70
2023/11/05 07:41:41;;;;;;;2.88;0.90;;;;;;;7.15;100.00;93521.81;4994480;28;20042;-70
2023/11/05 07:44:07;;;;;;;2.70;1.10;;;;;;;7.28;100.00;93528.94;4998699;28;20120;-71
2023/11/05 07:46:33;;;;;;;2.63;0.90;;;;;;;7.33;100.00;93552.19;4985076;28;20045;-70
2023/11/05 07:48:59;;;;;;;2.47;0.80;;;;;;;7.68;100.00;93573.59;5002548;28;20541;-71
2023/11/05 07:51:24;;;;;;;4.65;0.90;;;;;;;7.76;100.00;93591.28;4997606;28;20057;-69
2023/11/05 07:53:50;;;;;;;4.93;1.20;;;;;;;7.65;100.00;93595.03;4987305;28;20133;-68
2023/11/05 07:56:18;;;;;;;2.42;1.30;;;;;;;7.66;100.00;93598.53;4999699;28;20038;-68
2023/11/05 07:58:44;;;;;;;2.22;0.95;;;;;;;7.76;100.00;93599.47;5002208;28;20088;-69
2023/11/05 08:01:11;;;;;;;5.18;2.47;;;;;;;7.83;100.00;93610.19;4997302;28;20042;-69
2023/11/05 08:03:40;;;;;;;2.42;0.90;;;;;;;7.85;100.00;93611.31;4995630;28;20141;-69
2023/11/05 08:06:06;;;;;;;4.72;1.00;;;;;;;7.83;100.00;93607.47;4996494;28;20045;-69
2023/11/05 08:08:31;;;;;;;3.08;1.33;;;;;;;7.80;100.00;93614.53;5002410;28;20049;-70
2023/11/05 08:10:57;;;;;;;3.60;0.80;;;;;;;7.80;100.00;93630.91;4998464;28;20030;-70
2023/11/05 08:13:23;;;;;;;1.20;0.98;;;;;;;7.85;100.00;93649.47;4995314;28;20052;-70
2023/11/05 08:15:48;;;;;;;2.90;0.98;;;;;;;7.88;100.00;93649.81;4997761;28;20138;-70
2023/11/05 08:18:15;;;;;;;3.28;0.73;;;;;;;7.79;100.00;93656.59;4997494;28;20115;-70
2023/11/05 08:20:40;;;;;;;2.40;0.70;;;;;;;7.83;100.00;93656.50;5002093;28;20038;-70
2023/11/05 08:23:06;;;;;;;2.67;0.75;;;;;;;7.78;100.00;93665.97;4998060;28;20046;-71
2023/11/05 08:25:31;;;;;;;2.78;0.80;;;;;;;7.75;100.00;93660.59;4984448;28;20044;-69
2023/11/05 08:27:56;;;;;;;3.10;0.77;;;;;;;7.74;100.00;93672.69;5002239;28;20120;-70
2023/11/05 08:30:23;;;;;;;1.42;0.60;;;;;;;7.75;100.00;93674.97;5018780;28;20867;-71
2023/11/05 08:32:54;;;;;;;1.70;0.73;;;;;;;7.77;100.00;93701.81;4989347;28;20496;-70
2023/11/05 08:35:19;;;;;;;2.85;1.15;;;;;;;7.76;100.00;93714.66;4999208;28;20052;-71
2023/11/05 08:37:46;;;;;;;2.38;0.70;;;;;;;7.73;100.00;93720.19;5017071;28;20543;-71
2023/11/05 08:40:13;;;;;;;4.40;0.95;;;;;;;7.74;100.00;93719.00;5014233;28;20044;-71
2023/11/05 08:42:39;;;;;;;1.45;1.02;;;;;;;7.71;100.00;93728.03;5005598;28;20159;-71
2023/11/05 08:45:07;;;;;;;2.85;1.13;;;;;;;7.61;100.00;93719.63;5006261;28;20045;-71
2023/11/05 08:47:33;;;;;;;1.77;1.02;;;;;;;7.59;100.00;93740.31;5012102;28;20046;-71
2023/11/05 08:49:59;;;;;;;2.20;1.20;;;;;;;7.57;100.00;93743.44;5005224;28;20045;-71
2023/11/05 08:52:26;;;;;;;3.15;1.80;;;;;;;7.56;100.00;93747.38;5002590;28;20708;-71
2023/11/05 08:54:51;;;;;;;3.08;1.33;;;;;;;7.53;100.00;93778.16;5012964;28;20135;-71
2023/11/05 08:57:16;;;;;;;3.33;1.23;;;;;;;7.49;100.00;93772.03;4997635;28;20030;-72
2023/11/05 08:59:42;;;;;;;1.42;0.70;;;;;;;7.43;100.00;93788.06;4986780;28;20133;-71
2023/11/05 09:02:09;;;;;;;6.85;2.40;;;;;;;7.39;100.00;93800.22;5000660;28;20484;-71
2023/11/05 09:04:35;;;;;;;2.33;1.40;;;;;;;7.32;100.00;93797.63;5002341;28;20053;-70
2023/11/05 09:07:01;;;;;;;5.72;2.15;;;;;;;7.25;100.00;93812.13;4984513;28;20128;-70
2023/11/05 09:09:27;;;;;;;1.95;1.20;;;;;;;7.24;100.00;93816.78;4981018;28;20108;-70
2023/11/05 09:11:52;;;;;;;1.65;1.02;;;;;;;7.34;100.00;93817.03;4984522;28;20392;-71
2023/11/05 09:14:17;;;;;;;1.67;0.80;;;;;;;7.31;100.00;93826.00;4997623;28;20593;-70
2023/11/05 09:16:43;;;;;;;1.90;1.15;;;;;;;7.28;100.00;93822.19;5000656;28;20044;-71
2023/11/05 09:19:08;;;;;;;2.42;1.20;;;;;;;7.23;100.00;93820.69;4976339;28;20051;-69
2023/11/05 09:21:35;;;;;;;3.03;1.10;;;;;;;7.22;100.00;93832.00;4991206;28;20038;-70
2023/11/05 09:24:00;;;;;;;2.28;1.38;;;;;;;7.24;100.00;93835.09;5002889;28;20110;-70
2023/11/05 09:26:26;;;;;;;1.92;0.90;;;;;;;7.27;100.00;93845.91;4998093;28;20050;-70
2023/11/05 09:28:51;;;;;;;1.08;0.98;;;;;;;7.32;100.00;93850.09;5002026;28;20085;-71
2023/11/05 09:31:17;;;;;;;0.95;0.80;;;;;;;7.43;100.00;93871.72;5010949;28;20034;-72
2023/11/05 09:33:42;;;;;;;2.05;1.10;;;;;;;7.49;100.00;93882.88;5019334;28;20072;-72
2023/11/05 09:36:08;;;;;;;3.03;0.98;;;;;;;7.47;100.00;93883.31;5007522;28;20409;-71
2023/11/05 09:38:34;;;;;;;1.58;0.70;;;;;;;7.67;100.00;93902.44;4977743;28;20046;-71
2023/11/05 09:41:00;;;;;;;1.33;0.85;;;;;;;7.81;100.00;93904.91;5014939;28;20458;-70
2023/11/05 09:43:26;;;;;;;1.08;0.60;;;;;;;7.94;100.00;93913.25;5010150;28;20085;-71
2023/11/05 09:45:52;;;;;;;1.50;0.77;;;;;;;7.95;100.00;93922.19;5012646;28;20042;-70
2023/11/05 09:48:18;;;;;;;2.25;1.10;;;;;;;7.80;100.00;93924.41;5002822;28;20038;-71
2023/11/05 09:50:44;;;;;;;3.15;1.30;;;;;;;7.77;100.00;93922.50;5003053;28;20148;-70
2023/11/05 09:53:14;;;;;;;1.77;0.90;;;;;;;7.78;100.00;93921.31;5000621;28;20125;-71
2023/11/05 09:55:41;;;;;;;3.03;1.27;;;;;;;7.80;100.00;93925.16;4995327;28;20042;-71
2023/11/05 09:58:10;;;;;;;2.70;1.23;;;;;;;7.88;100.00;93928.53;4990019;28;20034;-71
2023/11/05 10:00:37;;;;;;;1.00;0.85;;;;;;;7.93;100.00;93922.59;4999109;28;20125;-71
2023/11/05 10:03:10;;;;;;;1.20;0.65;;;;;;;7.99;100.00;93918.19;4985607;28;20493;-71
2023/11/05 10:05:46;;;;;;;0.70;0.60;;;;;;;8.04;100.00;93933.31;5008782;28;20041;-72
2023/11/05 10:08:11;;;;;;;4.50;0.60;;;;;;;8.23;100.00;93916.19;5002051;28;20065;-70
2023/11/05 10:10:43;;;;;;;0.93;0.55;;;;;;;8.28;100.00;93920.38;5008572;28;20077;-71
2023/11/05 10:13:10;;;;;;;2.50;1.20;;;;;;;8.33;100.00;93917.16;4999581;28;20118;-71
2023/11/05 10:15:37;;;;;;;3.38;1.95;;;;;;;8.40;100.00;93917.03;4989691;28;20034;-71
2023/11/05 10:18:04;;;;;;;0.85;0.70;;;;;;;8.49;100.00;93916.50;5003921;28;20412;-70
2023/11/05 10:20:30;;;;;;;2.20;0.60;;;;;;;8.50;100.00;93912.59;5004069;28;20511;-71
2023/11/05 10:23:06;;;;;;;1.63;0.93;;;;;;;8.68;100.00;93919.59;4987140;28;20057;-71
2023/11/05 10:25:32;;;;;;;2.88;1.48;;;;;;;8.75;100.00;93914.00;5001662;28;20049;-70
2023/11/05 10:27:58;;;;;;;1.80;1.00;;;;;;;8.86;100.00;93917.28;4986736;28;20038;-71
2023/11/05 10:30:25;;;;;;;1.23;0.80;;;;;;;8.97;100.00;93911.59;4995486;28;20441;-70
2023/11/05 10:32:52;;;;;;;2.35;0.98;;;;;;;8.96;100.00;93899.13;5012352;28;20069;-69
2023/11/05 10:35:21;;;;;;;1.92;0.90;;;;;;;9.11;100.00;93905.81;5013035;28;20844;-69
2023/11/05 10:37:53;;;;;;;1.38;0.80;;;;;;;9.22;100.00;93913.75;5005093;28;20067;-69
2023/11/05 10:40:19;;;;;;;2.22;0.73;;;;;;;9.10;100.00;93920.66;4992531;28;20038;-69
2023/11/05 10:42:46;;;;;;;1.35;0.60;;;;;;;9.10;100.00;93933.53;5004878;28;20106;-70
2023/11/05 10:45:18;;;;;;;2.35;0.50;;;;;;;9.09;100.00;93932.78;5000656;28;20054;-71
2023/11/05 10:47:46;;;;;;;1.20;0.60;;;;;;;9.23;100.00;93939.09;4986695;28;20133;-70
2023/11/05 10:50:15;;;;;;;1.27;0.60;;;;;;;9.25;100.00;93942.16;4985068;28;20040;-70
2023/11/05 10:52:42;;;;;;;1.58;0.73;;;;;;;9.28;100.00;93944.06;5005360;28;20048;-70
2023/11/05 10:55:10;;;;;;;2.03;0.82;;;;;;;9.52;100.00;93950.13;5004059;28;20061;-69
2023/11/05 10:57:38;;;;;;;4.38;1.70;;;;;;;9.77;100.00;93961.22;4993202;28;20052;-69
2023/11/05 11:00:08;;;;;;;3.58;1.60;;;;;;;9.96;100.00;93961.56;5011628;28;20496;-70
2023/11/05 11:02:38;;;;;;;5.90;1.98;;;;;;;10.29;100.00;93970.47;4988441;28;20077;-70
2023/11/05 11:05:04;;;;;;;3.63;1.52;;;;;;;10.50;100.00;93971.13;5001459;28;20488;-71
2023/11/05 11:07:30;;;;;;;8.52;3.40;;;;;;;10.49;100.00;93980.53;5002201;28;20101;-70
2023/11/05 11:09:55;;;;;;;3.47;1.73;;;;;;;10.40;100.00;93983.13;5003192;28;20133;-69
2023/11/05 11:12:31;;;;;;;4.47;2.08;;;;;;;10.36;100.00;93983.22;4988362;28;20047;-71
2023/11/05 11:14:56;;;;;;;4.75;2.67;;;;;;;10.26;100.00;94001.44;5001861;28;20042;-69
2023/11/05 11:17:22;;;;;;;3.15;1.15;;;;;;;10.19;100.00;94004.34;4986032;28;20246;-70
2023/11/05 11:19:49;;;;;;;3.17;2.28;;;;;;;10.22;100.00;94014.41;4998660;28;20045;-70
2023/11/05 11:22:16;;;;;;;4.38;2.25;;;;;;;10.19;100.00;94001.63;4996125;28;20072;-70
2023/11/05 11:24:43;;;;;;;3.97;2.13;;;;;;;10.25;100.00;94016.28;5001438;28;20077;-71
2023/11/05 11:27:14;;;;;;;1.85;1.30;;;;;;;10.25;100.00;94016.28;4997688;28;20574;-71
2023/11/05 11:29:45;;;;;;;1.88;0.70;;;;;;;10.41;100.00;94025.72;5003287;28;20408;-70