Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:48;;;;;;;18.00;4.88;;;10.00;40.60;;;;;;6274193;28;20033;-70
2022/03/01 00:03:49;;;;;;;8.65;4.18;;;10.00;40.70;;;;;;6273849;28;20037;-70
2022/03/01 00:06:50;;;;;;;10.18;4.50;;;9.90;40.80;;;;;;6274146;28;20036;-69
2022/03/01 00:09:51;;;;;;;16.10;4.38;;;9.90;40.90;;;;;;6272928;28;20417;-70
2022/03/01 00:12:52;;;;;;;13.18;4.18;;;9.90;41.00;;;;;;6272872;28;20044;-70
2022/03/01 00:15:53;;;;;;;10.00;4.50;;;9.90;41.10;;;;;;6273968;28;20037;-70
2022/03/01 00:18:54;;;;;;;7.43;3.97;;;9.80;41.10;;;;;;6255583;28;20056;-70
2022/03/01 00:21:56;;;;;;;11.30;4.65;;;9.80;41.20;;;;;;6270941;28;20044;-70
2022/03/01 00:24:57;;;;;;;10.18;4.38;;;9.70;41.30;;;;;;6273819;28;20033;-70
2022/03/01 00:27:58;;;;;;;10.52;4.55;;;9.70;41.40;;;;;;6272562;28;20041;-70
2022/03/01 00:30:59;;;;;;;9.35;4.68;;;9.70;41.60;;;;;;6272610;28;20163;-70
2022/03/01 00:34:00;;;;;;;12.38;4.38;;;9.70;41.60;;;;;;6248163;28;20029;-70
2022/03/01 00:37:01;;;;;;;13.20;4.50;;;9.70;41.90;;;;;;6264931;28;20066;-70
2022/03/01 00:40:04;;;;;;;10.45;4.93;;;9.70;42.10;;;;;;6272020;28;20424;-72
2022/03/01 00:43:05;;;;;;;14.18;4.95;;;9.50;42.10;;;;;;6272122;28;20029;-70
2022/03/01 00:46:06;;;;;;;13.38;4.75;;;9.60;42.20;;;;;;6273365;28;20067;-69
2022/03/01 00:49:07;;;;;;;10.93;4.63;;;9.60;42.30;;;;;;6255656;28;20033;-70
2022/03/01 00:52:07;;;;;;;10.77;4.47;;;9.60;42.30;;;;;;6271891;28;20072;-70
2022/03/01 00:55:09;;;;;;;10.88;4.57;;;9.50;42.20;;;;;;6273383;28;20060;-72
2022/03/01 00:58:10;;;;;;;12.90;4.22;;;9.50;42.40;;;;;;6270729;28;20041;-69
2022/03/01 01:01:10;;;;;;;9.10;4.45;;;9.50;42.60;;;;;;6247173;28;20040;-70
2022/03/01 01:04:11;;;;;;;7.60;4.10;;;9.50;42.70;;;;;;6230870;28;20462;-70
2022/03/01 01:07:12;;;;;;;12.30;4.28;;;9.40;42.80;;;;;;6264582;28;20469;-70
2022/03/01 01:10:13;;;;;;;12.95;4.80;;;9.40;42.90;;;;;;6272140;28;20052;-70
2022/03/01 01:13:15;;;;;;;10.30;3.95;;;9.40;42.90;;;;;;6271322;28;20033;-70
2022/03/01 01:16:16;;;;;;;10.93;4.30;;;9.40;43.00;;;;;;6270734;28;20037;-69
2022/03/01 01:19:17;;;;;;;9.55;4.53;;;9.30;42.90;;;;;;6270642;28;20052;-70
2022/03/01 01:25:37;;;;;;;10.40;4.55;;;9.30;43.10;;;;;;6270515;28;20037;-70
2022/03/01 01:28:38;;;;;;;19.20;4.75;;;9.30;43.10;;;;;;6271248;28;20029;-70
2022/03/01 01:31:39;;;;;;;17.23;5.30;;;9.20;43.10;;;;;;6271236;28;20036;-69
2022/03/01 01:34:40;;;;;;;11.95;4.22;;;9.20;43.10;;;;;;6272334;28;20108;-70
2022/03/01 01:37:42;;;;;;;14.60;4.90;;;9.10;43.40;;;;;;6270816;28;20466;-70
2022/03/01 01:40:43;;;;;;;13.77;5.45;;;9.10;43.50;;;;;;6270822;28;20037;-70
2022/03/01 01:43:44;;;;;;;13.93;4.43;;;9.10;43.60;;;;;;6269850;28;20381;-70
2022/03/01 01:46:45;;;;;;;13.40;4.90;;;9.10;44.40;;;;;;6271815;28;20091;-69
2022/03/01 01:49:46;;;;;;;10.70;4.80;;;9.00;43.80;;;;;;6270574;28;20025;-69
2022/03/01 01:52:48;;;;;;;13.43;4.85;;;9.00;43.80;;;;;;6271596;28;20363;-69
2022/03/01 01:55:49;;;;;;;10.07;4.25;;;9.00;43.80;;;;;;6270570;28;20035;-69
2022/03/01 01:58:50;;;;;;;11.07;4.72;;;9.00;43.90;;;;;;6236765;28;20041;-69
2022/03/01 02:01:51;;;;;;;19.50;5.22;;;9.10;44.00;;;;;;6253629;28;20152;-69
2022/03/01 02:04:53;;;;;;;9.50;4.38;;;9.10;44.40;;;;;;6271493;28;20114;-70
2022/03/01 02:07:54;;;;;;;9.77;4.88;;;9.10;44.80;;;;;;6271346;28;20045;-69
2022/03/01 02:10:55;;;;;;;15.15;5.53;;;9.10;45.20;;;;;;6269831;28;20102;-70
2022/03/01 02:13:56;;;;;;;12.80;4.90;;;9.00;45.40;;;;;;6270114;28;20033;-70
2022/03/01 02:16:59;;;;;;;9.77;4.72;;;9.00;45.50;;;;;;6270424;28;20476;-70
2022/03/01 02:20:00;;;;;;;13.40;4.72;;;8.90;45.30;;;;;;6264496;28;20527;-70
2022/03/01 02:23:01;;;;;;;15.50;4.88;;;8.90;45.20;;;;;;6246834;28;20042;-70
2022/03/01 02:26:02;;;;;;;11.07;4.15;;;8.80;45.20;;;;;;6246512;28;20474;-69
2022/03/01 02:29:03;;;;;;;13.75;4.20;;;8.80;45.20;;;;;;6269568;28;20121;-69
2022/03/01 02:32:06;;;;;;;11.68;4.40;;;8.70;45.20;;;;;;6271357;28;20064;-70
2022/03/01 02:35:09;;;;;;;15.90;5.55;;;8.70;45.30;;;;;;6270685;28;20355;-70
2022/03/01 02:38:10;;;;;;;13.80;5.38;;;8.70;45.50;;;;;;6270945;28;20110;-70
2022/03/01 02:41:10;;;;;;;14.38;5.35;;;8.70;45.60;;;;;;6271286;28;20025;-70
2022/03/01 02:44:12;;;;;;;13.02;4.75;;;8.70;45.70;;;;;;6270016;28;20041;-70
2022/03/01 02:47:14;;;;;;;13.05;4.93;;;8.60;45.70;;;;;;6271522;28;20052;-70
2022/03/01 02:50:16;;;;;;;10.40;4.60;;;8.60;45.70;;;;;;6271044;28;20033;-70
2022/03/01 02:53:17;;;;;;;9.20;4.65;;;8.60;45.70;;;;;;6271133;28;20044;-70
2022/03/01 02:56:18;;;;;;;13.45;5.65;;;8.60;45.80;;;;;;6270122;28;20048;-70
2022/03/01 02:59:19;;;;;;;12.75;4.35;;;8.60;45.90;;;;;;6270787;28;20132;-70
2022/03/01 03:02:21;;;;;;;9.20;4.25;;;8.60;45.90;;;;;;6271268;28;20033;-70
2022/03/01 03:05:21;;;;;;;11.85;4.75;;;8.60;45.80;;;;;;6269722;28;20047;-70
2022/03/01 03:08:22;;;;;;;14.02;5.05;;;8.60;45.80;;;;;;6270536;28;20041;-70
2022/03/01 03:11:23;;;;;;;8.80;3.97;;;8.60;45.70;;;;;;6270735;28;20445;-70
2022/03/01 03:14:24;;;;;;;7.80;3.83;;;8.50;45.70;;;;;;6269624;28;20132;-71
2022/03/01 03:17:25;;;;;;;8.48;4.10;;;8.50;45.70;;;;;;6269639;28;20045;-70
2022/03/01 03:20:26;;;;;;;12.10;4.38;;;8.40;45.80;;;;;;6272077;28;20025;-70
2022/03/01 03:23:27;;;;;;;11.88;4.28;;;8.40;45.80;;;;;;6274434;28;20485;-71
2022/03/01 03:26:28;;;;;;;14.57;3.92;;;8.40;45.90;;;;;;6275145;28;20118;-70
2022/03/01 03:29:29;;;;;;;11.45;4.00;;;8.40;45.90;;;;;;6275056;28;20450;-69
2022/03/01 03:32:30;;;;;;;8.15;3.92;;;8.30;46.00;;;;;;6274400;28;20033;-70
2022/03/01 03:35:31;;;;;;;8.55;3.67;;;8.30;46.10;;;;;;6273780;28;20454;-70
2022/03/01 03:38:32;;;;;;;9.48;4.28;;;8.20;46.20;;;;;;6274511;28;20116;-70
2022/03/01 03:41:33;;;;;;;14.00;4.68;;;8.20;46.30;;;;;;6257075;28;20025;-70
2022/03/01 03:44:34;;;;;;;16.60;4.25;;;8.20;46.40;;;;;;6273899;28;20025;-69
2022/03/01 03:47:35;;;;;;;10.93;3.95;;;8.20;47.10;;;;;;6273880;28;20059;-70
2022/03/01 03:50:36;;;;;;;8.40;4.18;;;8.20;46.60;;;;;;6257130;28;20462;-69
2022/03/01 03:53:36;;;;;;;12.77;4.15;;;8.20;46.70;;;;;;6273786;28;20182;-69
2022/03/01 03:56:37;;;;;;;9.95;4.35;;;8.10;46.60;;;;;;6268739;28;20034;-69
2022/03/01 03:59:39;;;;;;;12.68;4.90;;;8.10;46.70;;;;;;6268932;28;20033;-70
2022/03/01 04:02:40;;;;;;;10.70;4.78;;;8.00;46.70;;;;;;6273601;28;20063;-69
2022/03/01 04:05:41;;;;;;;14.65;4.45;;;8.10;46.70;;;;;;6274604;28;20037;-70
2022/03/01 04:08:42;;;;;;;10.18;4.45;;;8.00;46.90;;;;;;6274642;28;20426;-70
2022/03/01 04:11:43;;;;;;;16.48;4.22;;;8.00;46.90;;;;;;6274641;28;20044;-70
2022/03/01 04:14:44;;;;;;;13.02;5.75;;;8.00;46.90;;;;;;6272614;28;20033;-69
2022/03/01 04:17:45;;;;;;;7.97;4.07;;;8.00;46.80;;;;;;6265575;28;20121;-70
2022/03/01 04:20:45;;;;;;;12.38;4.28;;;8.10;46.80;;;;;;6224855;28;20157;-69
2022/03/01 04:23:48;;;;;;;16.48;4.38;;;8.10;46.80;;;;;;6246013;28;20034;-69
2022/03/01 04:26:49;;;;;;;15.77;3.83;;;8.10;46.80;;;;;;6247027;28;20186;-69
2022/03/01 04:29:50;;;;;;;12.32;4.28;;;8.10;46.80;;;;;;6268087;28;20454;-70
2022/03/01 04:32:51;;;;;;;12.25;4.53;;;8.00;46.90;;;;;;6271981;28;20033;-70
2022/03/01 04:35:52;;;;;;;12.40;5.00;;;8.00;47.20;;;;;;6256326;28;20420;-70
2022/03/01 04:38:53;;;;;;;16.90;4.90;;;7.90;47.60;;;;;;6272614;28;20446;-70
2022/03/01 04:41:54;;;;;;;14.15;5.05;;;7.90;47.80;;;;;;6248921;28;20113;-69
2022/03/01 04:44:55;;;;;;;22.00;4.63;;;7.90;48.00;;;;;;6269506;28;20453;-69
2022/03/01 04:47:56;;;;;;;15.73;4.97;;;7.90;48.20;;;;;;6273288;28;20373;-69
2022/03/01 04:50:57;;;;;;;22.60;5.38;;;7.90;48.30;;;;;;6273335;28;20102;-70
2022/03/01 04:53:58;;;;;;;11.05;5.00;;;7.90;48.40;;;;;;6272725;28;20052;-69
2022/03/01 04:56:59;;;;;;;14.93;4.60;;;7.90;48.40;;;;;;6272263;28;20047;-69
2022/03/01 05:00:00;;;;;;;17.45;4.40;;;7.90;48.50;;;;;;6254499;28;20450;-69
2022/03/01 05:03:01;;;;;;;17.52;6.05;;;7.90;48.50;;;;;;6272017;28;20346;-69
2022/03/01 05:06:02;;;;;;;20.08;6.97;;;7.90;48.60;;;;;;6272736;28;20078;-69
2022/03/01 05:09:03;;;;;;;11.82;4.50;;;7.80;48.90;;;;;;6270429;28;20055;-70
2022/03/01 05:12:05;;;;;;;15.25;6.13;;;7.80;48.60;;;;;;6258611;28;20037;-69
2022/03/01 05:15:06;;;;;;;14.73;4.07;;;7.70;48.60;;;;;;6258258;28;20485;-70
2022/03/01 05:18:07;;;;;;;13.20;4.60;;;7.70;48.70;;;;;;6260902;28;20454;-70
2022/03/01 05:21:08;;;;;;;15.73;5.22;;;7.70;48.70;;;;;;6261018;28;20098;-70
2022/03/01 05:24:09;;;;;;;12.52;5.03;;;7.60;48.60;;;;;;6239994;28;20121;-70
2022/03/01 05:27:09;;;;;;;14.65;5.45;;;7.60;48.80;;;;;;6231343;28;20344;-70
2022/03/01 05:30:13;;;;;;;12.18;5.00;;;7.50;49.60;;;;;;6261626;28;20048;-70
2022/03/01 05:33:14;;;;;;;12.77;5.72;;;7.50;49.10;;;;;;6271444;28;20116;-71
2022/03/01 05:36:15;;;;;;;14.60;5.35;;;7.50;49.10;;;;;;6271229;28;20117;-71
2022/03/01 05:39:16;;;;;;;12.40;5.20;;;7.50;49.00;;;;;;6272417;28;20510;-71
2022/03/01 05:42:18;;;;;;;12.32;4.95;;;7.50;48.90;;;;;;6258407;28;20033;-70
2022/03/01 05:45:20;;;;;;;11.52;5.25;;;7.50;48.80;;;;;;6250036;28;20056;-70
2022/03/01 05:48:21;;;;;;;11.93;4.78;;;7.60;48.90;;;;;;6256246;28;20041;-69
2022/03/01 05:51:22;;;;;;;13.07;5.32;;;7.60;48.90;;;;;;6255237;28;20064;-68
2022/03/01 05:54:23;;;;;;;13.00;4.47;;;7.60;48.90;;;;;;6258372;28;20056;-70
2022/03/01 05:57:27;;;;;;;9.30;5.35;;;7.60;49.00;;;;;;6258229;28;20057;-69
2022/03/01 06:00:28;;;;;;;14.88;5.53;;;7.60;49.30;;;;;;6233299;28;20116;-68
2022/03/01 06:03:29;;;;;;;16.38;5.28;;;7.50;49.50;;;;;;6230920;28;20040;-68
2022/03/01 06:06:30;;;;;;;12.57;4.50;;;7.50;49.60;;;;;;6246368;28;20377;-69
2022/03/01 06:09:31;;;;;;;10.52;3.95;;;7.40;49.60;;;;;;6259420;28;20040;-69
2022/03/01 06:12:32;;;;;;;15.65;5.47;;;7.40;49.70;;;;;;6254653;28;20374;-68
2022/03/01 06:15:33;;;;;;;10.70;4.68;;;7.30;50.00;;;;;;6252016;28;20033;-68
2022/03/01 06:18:34;;;;;;;13.18;4.78;;;7.30;49.90;;;;;;6246519;28;20362;-68
2022/03/01 06:21:35;;;;;;;13.68;5.35;;;7.20;49.90;;;;;;6253668;28;20474;-68
2022/03/01 06:24:41;;;;;;;14.05;4.68;;;7.20;50.00;;;;;;6234842;28;20068;-70
2022/03/01 06:27:42;;;;;;;18.38;5.03;;;7.20;50.20;;;;;;6252155;28;20075;-70
2022/03/01 06:30:43;;;;;;;10.20;5.10;;;7.20;50.30;;;;;;6255775;28;20132;-69
2022/03/01 06:33:44;;;;;;;14.45;5.20;;;7.10;50.30;;;;;;6257870;28;20033;-67
2022/03/01 06:36:44;;;;;;;14.18;5.43;;;7.10;50.30;;;;;;6254953;28;20041;-69
2022/03/01 06:39:47;;;;;;;10.15;5.05;;;7.10;50.40;;;;;;6254373;28;20060;-68
2022/03/01 06:42:49;;;;;;;8.77;4.53;;;7.10;50.50;;;;;;6259548;28;20045;-67
2022/03/01 06:45:50;;;;;;;15.38;5.47;;;7.10;50.60;;;;;;6256760;28;20029;-68
2022/03/01 06:48:51;;;;;;;9.93;5.43;;;7.00;50.60;;;;;;6257822;28;20037;-69
2022/03/01 06:51:52;;;;;;;17.15;5.60;;;7.00;50.70;;;;;;6246049;28;20033;-68
2022/03/01 06:54:53;;;;;;;17.00;4.75;;;7.00;50.60;;;;;;6254011;28;20048;-68
2022/03/01 06:57:55;;;;;;;17.38;4.82;;;7.10;50.70;;;;;;6275458;28;20369;-66
2022/03/01 07:00:56;;;;;;;15.93;6.68;;;7.10;50.80;;;;;;6275394;28;20111;-66
2022/03/01 07:03:57;;;;;;;16.67;5.07;;;7.10;50.80;;;;;;6250207;28;20048;-67
2022/03/01 07:06:58;;;;;;;14.52;5.47;;;7.10;50.80;;;;;;6251981;28;20041;-67
2022/03/01 07:09:58;;;;;;;9.60;4.55;;;7.00;50.70;;;;;;6251807;28;20029;-67
2022/03/01 07:12:59;;;;;;;14.07;5.03;;;7.10;50.70;;;;;;6251813;28;20029;-67
2022/03/01 07:16:00;;;;;;;19.05;5.50;;;7.10;50.60;;;;;;6250517;28;20053;-69
2022/03/01 07:19:01;;;;;;;12.57;5.38;;;7.20;50.50;;;;;;6250730;28;20026;-67
2022/03/01 07:22:02;;;;;;;9.23;4.03;;;7.20;51.20;;;;;;6251657;28;20284;-68
2022/03/01 07:25:04;;;;;;;22.85;4.97;;;7.20;50.60;;;;;;6267042;28;20506;-68
2022/03/01 07:28:06;;;;;;;16.48;5.85;;;7.30;50.60;;;;;;6255358;28;20061;-68
2022/03/01 07:31:07;;;;;;;15.18;6.20;;;7.30;50.50;;;;;;6257487;28;20037;-68
2022/03/01 07:34:09;;;;;;;16.55;5.53;;;7.30;50.50;;;;;;6273835;28;20049;-67
2022/03/01 07:37:10;;;;;;;19.55;6.07;;;7.40;50.50;;;;;;6250377;28;20045;-68
2022/03/01 07:40:14;;;;;;;17.08;6.15;;;7.50;50.40;;;;;;6248865;28;20480;-68
2022/03/01 07:43:15;;;;;;;14.90;5.15;;;7.60;50.30;;;;;;6275696;28;20029;-68
2022/03/01 07:46:16;;;;;;;12.70;6.85;;;7.60;50.20;;;;;;6275845;28;20342;-68
2022/03/01 07:49:17;;;;;;;9.15;5.20;;;7.70;50.10;;;;;;6274621;28;20049;-68
2022/03/01 07:52:18;;;;;;;13.40;5.25;;;7.70;50.10;;;;;;6274321;28;20453;-67
2022/03/01 07:55:19;;;;;;;15.68;6.53;;;7.70;50.00;;;;;;6274145;28;20033;-68
2022/03/01 07:58:20;;;;;;;13.20;5.68;;;7.80;49.90;;;;;;6273312;28;20162;-67
2022/03/01 08:01:22;;;;;;;15.38;5.70;;;7.90;49.90;;;;;;6274503;28;20043;-68
2022/03/01 08:04:23;;;;;;;12.05;5.75;;;8.00;49.60;;;;;;6274220;28;20037;-68
2022/03/01 08:07:24;;;;;;;16.40;5.75;;;8.10;49.40;;;;;;6257004;28;20104;-68
2022/03/01 08:10:26;;;;;;;15.43;5.35;;;8.20;49.20;;;;;;6254218;28;20132;-66
2022/03/01 08:13:27;;;;;;;30.27;6.80;;;8.30;48.90;;;;;;6274605;28;20130;-69
2022/03/01 08:16:28;;;;;;;15.50;6.47;;;8.40;48.80;;;;;;6266460;28;20044;-66
2022/03/01 08:19:29;;;;;;;18.38;6.15;;;8.40;48.70;;;;;;6276509;28;20043;-68
2022/03/01 08:22:30;;;;;;;20.88;6.90;;;8.60;48.50;;;;;;6275044;28;20076;-66
2022/03/01 08:25:31;;;;;;;25.65;7.15;;;8.70;48.20;;;;;;6275277;28;20048;-68
2022/03/01 08:28:32;;;;;;;12.93;5.93;;;8.80;48.20;;;;;;6249867;28;20037;-68
2022/03/01 08:31:33;;;;;;;19.48;6.47;;;9.00;48.00;;;;;;6250051;28;20132;-68
2022/03/01 08:34:34;;;;;;;21.40;6.90;;;9.10;47.80;;;;;;6249038;28;20389;-68
2022/03/01 08:37:35;;;;;;;18.50;6.15;;;9.30;47.50;;;;;;6258682;28;20033;-67
2022/03/01 08:40:40;;;;;;;18.27;5.50;;;9.40;47.20;;;;;;6275745;28;20102;-69
2022/03/01 08:43:41;;;;;;;12.75;6.20;;;9.60;46.90;;;;;;6273842;28;20094;-67
2022/03/01 08:46:42;;;;;;;14.38;5.65;;;9.70;46.30;;;;;;6274494;28;20037;-68
2022/03/01 08:49:43;;;;;;;13.73;5.90;;;9.80;46.00;;;;;;6275638;28;20068;-67
2022/03/01 08:52:44;;;;;;;15.73;6.38;;;9.90;45.60;;;;;;6274080;28;20029;-67
2022/03/01 08:55:46;;;;;;;17.90;5.38;;;10.00;45.40;;;;;;6273732;28;20037;-67
2022/03/01 08:58:47;;;;;;;10.73;4.60;;;10.20;45.00;;;;;;6273697;28;20051;-67
2022/03/01 09:01:48;;;;;;;12.48;5.72;;;10.30;44.40;;;;;;6273676;28;20466;-67
2022/03/01 09:04:49;;;;;;;13.00;4.53;;;10.40;43.90;;;;;;6249551;28;20106;-67
2022/03/01 09:07:50;;;;;;;21.02;5.60;;;10.40;43.40;;;;;;6248553;28;20045;-67
2022/03/01 09:10:51;;;;;;;15.93;5.50;;;10.50;43.10;;;;;;6250182;28;20103;-68
2022/03/01 09:13:52;;;;;;;15.30;5.03;;;10.50;43.00;;;;;;6249407;28;20041;-67
2022/03/01 09:16:53;;;;;;;12.10;4.32;;;10.60;43.00;;;;;;6255478;28;20035;-67
2022/03/01 09:19:54;;;;;;;8.10;4.13;;;10.80;42.70;;;;;;6273988;28;20370;-67
2022/03/01 09:22:55;;;;;;;11.45;4.32;;;10.90;42.70;;;;;;6271088;28;20036;-67
2022/03/01 09:25:56;;;;;;;12.40;4.78;;;10.90;41.70;;;;;;6273150;28;20037;-67
2022/03/01 09:28:57;;;;;;;14.55;4.50;;;11.00;41.70;;;;;;6273675;28;20086;-67
2022/03/01 09:31:58;;;;;;;9.75;4.70;;;11.20;41.70;;;;;;6270370;28;20459;-67
2022/03/01 09:34:59;;;;;;;13.05;4.88;;;11.30;41.20;;;;;;6249327;28;20347;-67
2022/03/01 09:38:01;;;;;;;11.02;4.38;;;11.40;41.00;;;;;;6273603;28;20043;-67
2022/03/01 09:41:02;;;;;;;9.10;4.47;;;11.60;40.60;;;;;;6273743;28;20029;-67
2022/03/01 09:44:04;;;;;;;13.40;4.88;;;11.70;40.20;;;;;;6272553;28;20044;-67
2022/03/01 09:47:05;;;;;;;14.27;5.57;;;11.80;39.80;;;;;;6272555;28;20342;-67
2022/03/01 09:50:07;;;;;;;20.33;7.43;;;11.90;39.90;;;;;;6274181;28;20061;-67
2022/03/01 09:53:08;;;;;;;12.55;5.07;;;12.00;39.70;;;;;;6272153;28;20033;-68
2022/03/01 09:56:10;;;;;;;9.25;4.68;;;12.20;39.50;;;;;;6272339;28;20037;-67
2022/03/01 09:59:10;;;;;;;12.63;5.15;;;12.20;38.70;;;;;;6271237;28;20349;-68
2022/03/01 10:02:12;;;;;;;14.63;5.63;;;12.20;38.20;;;;;;6273636;28;20087;-68
2022/03/01 10:05:14;;;;;;;12.77;5.22;;;12.30;38.40;;;;;;6272174;28;20392;-67
2022/03/01 10:08:17;;;;;;;19.83;6.15;;;12.30;38.70;;;;;;6263562;28;20045;-68
2022/03/01 10:11:18;;;;;;;15.00;5.82;;;12.40;38.50;;;;;;6260137;28;20043;-68
2022/03/01 10:14:31;;;;;;;18.73;6.43;;;12.50;38.50;;;;;;6271189;28;20189;-69
2022/03/01 10:17:41;;;;;;;22.75;6.57;;;12.50;38.60;;;;;;6271498;28;20041;-68
2022/03/01 10:20:45;;;;;;;15.82;6.30;;;12.60;38.60;;;;;;6270438;28;20191;-67
2022/03/01 10:23:52;;;;;;;23.88;8.88;;;12.60;38.30;;;;;;6270612;28;20107;-68
2022/03/01 10:27:01;;;;;;;20.75;8.75;;;12.70;38.20;;;;;;6270624;28;20124;-68
2022/03/01 10:30:06;;;;;;;18.85;5.85;;;12.80;37.90;;;;;;6270867;28;20190;-68
2022/03/01 10:33:17;;;;;;;16.75;6.78;;;12.90;37.70;;;;;;6258586;28;20046;-67
2022/03/01 10:36:22;;;;;;;15.23;6.25;;;13.10;37.30;;;;;;6245486;28;20454;-67
2022/03/01 10:39:29;;;;;;;13.30;5.45;;;13.30;36.70;;;;;;6246908;28;20042;-67
2022/03/01 10:42:30;;;;;;;17.30;6.30;;;13.50;36.20;;;;;;6246661;28;20374;-67
2022/03/01 10:45:51;;;;;;;12.68;5.90;;;13.80;35.60;;;;;;6246231;28;20041;-67
2022/03/01 10:49:01;;;;;;;12.82;6.32;;;14.10;35.30;;;;;;6260815;28;20037;-67
2022/03/01 10:52:06;;;;;;;12.40;5.72;;;14.40;34.90;;;;;;6229246;28;20037;-67
2022/03/01 10:55:31;;;;;;;13.60;6.05;;;14.70;34.80;;;;;;6244851;28;20045;-68
2022/03/01 10:58:32;;;;;;;10.23;5.35;;;14.90;33.80;;;;;;6251653;28;20029;-68
2022/03/01 11:01:33;;;;;;;14.23;5.68;;;15.10;33.10;;;;;;6270146;28;20033;-69
2022/03/01 11:04:34;;;;;;;10.73;4.57;;;15.30;32.90;;;;;;6270569;28;20052;-68
2022/03/01 11:07:35;;;;;;;14.50;6.05;;;15.40;32.20;;;;;;6270042;28;20339;-68
2022/03/01 11:10:38;;;;;;;15.52;5.38;;;15.60;31.80;;;;;;6253514;28;20052;-68
2022/03/01 11:13:43;;;;;;;12.48;5.65;;;15.70;31.40;;;;;;6269461;28;20116;-68
2022/03/01 11:17:16;;;;;;;12.55;5.18;;;16.00;31.60;;;;;;6229111;28;20026;-69
2022/03/01 11:20:32;;;;;;;13.55;5.30;;;16.20;31.60;;;;;;6260348;28;20043;-67
2022/03/01 11:23:34;;;;;;;18.25;6.00;;;16.20;31.50;;;;;;6265833;28;20112;-68
2022/03/01 11:26:37;;;;;;;18.67;6.57;;;16.40;31.10;;;;;;6265848;28;20037;-69
2022/03/01 11:29:40;;;;;;;11.73;5.50;;;16.80;30.70;;;;;;6266196;28;20040;-69
2022/03/01 11:32:43;;;;;;;12.63;6.60;;;17.10;30.20;;;;;;6266190;28;20033;-68
2022/03/01 11:35:53;;;;;;;17.00;5.70;;;17.50;29.80;;;;;;6266642;28;20039;-68
2022/03/01 11:38:54;;;;;;;15.18;5.78;;;17.90;29.50;;;;;;6264980;28;20091;-68
2022/03/01 11:42:20;;;;;;;13.48;5.45;;;18.40;29.00;;;;;;6265517;28;20107;-71
2022/03/01 11:45:32;;;;;;;11.88;5.55;;;18.70;28.50;;;;;;6243766;28;20041;-68
2022/03/01 11:48:56;;;;;;;14.95;5.55;;;19.10;28.00;;;;;;6247145;28;20112;-69
2022/03/01 11:51:58;;;;;;;14.05;6.20;;;19.50;27.70;;;;;;6268945;28;20033;-68
2022/03/01 11:55:01;;;;;;;17.75;6.70;;;20.00;27.00;;;;;;6253447;28;20120;-68
2022/03/01 11:58:03;;;;;;;19.02;6.45;;;20.20;26.50;;;;;;6268795;28;20040;-68
2022/03/01 12:01:09;;;;;;;16.95;6.25;;;20.60;26.00;;;;;;6270199;28;20033;-68
2022/03/01 12:04:10;;;;;;;15.27;6.55;;;20.80;25.30;;;;;;6271075;28;20418;-67
2022/03/01 12:07:11;;;;;;;21.00;6.63;;;20.90;25.10;;;;;;6272440;28;20041;-68
2022/03/01 12:10:21;;;;;;;18.20;6.55;;;21.30;25.00;;;;;;6272448;28;20084;-67
2022/03/01 12:13:34;;;;;;;25.90;6.40;;;21.60;24.90;;;;;;6268782;28;20040;-68
2022/03/01 12:16:36;;;;;;;19.40;5.78;;;21.90;24.20;;;;;;6246260;28;20037;-69
2022/03/01 12:19:37;;;;;;;15.90;6.10;;;22.10;24.00;;;;;;6246475;28;20037;-68
2022/03/01 12:22:53;;;;;;;17.98;5.78;;;22.60;23.80;;;;;;6246136;28;20112;-69
2022/03/01 12:25:54;;;;;;;13.02;5.75;;;23.00;23.30;;;;;;6229397;28;20045;-68
2022/03/01 12:28:59;;;;;;;20.08;5.95;;;23.30;22.90;;;;;;6255415;28;20110;-68
2022/03/01 12:32:13;;;;;;;13.10;6.50;;;23.90;22.70;;;;;;6271575;28;20045;-68
2022/03/01 12:35:13;;;;;;;11.98;6.10;;;24.30;21.50;;;;;;6270074;28;20043;-69
2022/03/01 12:38:14;;;;;;;13.07;6.05;;;24.50;21.20;;;;;;6270017;28;20037;-70
2022/03/01 12:41:15;;;;;;;11.82;5.05;;;24.80;21.20;;;;;;6248741;28;20434;-68
2022/03/01 12:44:21;;;;;;;11.68;5.28;;;25.10;20.40;;;;;;6281474;28;20043;-68
2022/03/01 12:47:22;;;;;;;20.30;6.20;;;25.30;19.90;;;;;;6268614;28;20041;-68
2022/03/01 12:50:23;;;;;;;11.32;5.68;;;25.60;19.60;;;;;;6270295;28;20329;-68
2022/03/01 12:53:24;;;;;;;13.68;4.57;;;25.70;19.30;;;;;;6266809;28;20051;-69
2022/03/01 12:56:28;;;;;;;12.00;5.32;;;25.80;19.10;;;;;;6267211;28;20111;-68
2022/03/01 12:59:32;;;;;;;14.20;5.38;;;25.80;18.90;;;;;;6275587;28;20356;-68
2022/03/01 13:02:33;;;;;;;11.45;4.95;;;25.00;19.40;;;;;;6271101;28;20037;-68
2022/03/01 13:05:34;;;;;;;11.38;5.88;;;24.10;19.70;;;;;;6246800;28;20037;-68
2022/03/01 13:08:36;;;;;;;17.33;5.50;;;23.20;20.30;;;;;;6246617;28;20045;-68
2022/03/01 13:11:38;;;;;;;12.25;5.43;;;22.60;20.90;;;;;;6266065;28;20029;-68
2022/03/01 13:14:39;;;;;;;12.57;4.90;;;22.10;21.20;;;;;;6273124;28;20071;-68
2022/03/01 13:17:57;;;;;;;10.35;4.82;;;21.50;21.50;;;;;;6255953;28;20393;-69
2022/03/01 13:20:58;;;;;;;19.15;5.45;;;21.00;22.00;;;;;;6271890;28;20083;-69
2022/03/01 13:24:02;;;;;;;17.50;5.63;;;20.40;22.40;;;;;;6270941;28;20057;-68
2022/03/01 13:27:12;;;;;;;13.88;5.07;;;20.00;22.90;;;;;;6271557;28;20111;-68
2022/03/01 13:30:13;;;;;;;11.55;5.65;;;19.70;23.30;;;;;;6271163;28;20040;-68
2022/03/01 13:33:14;;;;;;;12.82;5.30;;;19.50;23.50;;;;;;6268970;28;20025;-67
2022/03/01 13:36:15;;;;;;;14.02;6.07;;;19.30;23.80;;;;;;6245215;28;20091;-68
2022/03/01 13:39:17;;;;;;;11.50;4.57;;;19.10;24.00;;;;;;6269674;28;20424;-68
2022/03/01 13:42:19;;;;;;;16.55;5.57;;;19.00;24.40;;;;;;6252557;28;20124;-68
2022/03/01 13:45:21;;;;;;;10.95;5.15;;;18.80;24.70;;;;;;6268191;28;20068;-67
2022/03/01 13:48:24;;;;;;;11.82;5.13;;;18.70;24.90;;;;;;6262877;28;20033;-67
2022/03/01 13:51:30;;;;;;;12.60;5.70;;;18.50;25.10;;;;;;6268582;28;20033;-68
2022/03/01 13:54:33;;;;;;;15.63;5.80;;;18.50;25.40;;;;;;6266779;28;20095;-68
2022/03/01 13:57:42;;;;;;;20.50;6.43;;;18.40;25.60;;;;;;6268295;28;20047;-68
2022/03/01 14:00:46;;;;;;;15.32;6.50;;;18.30;25.70;;;;;;6248039;28;20402;-68
2022/03/01 14:03:47;;;;;;;15.95;6.22;;;18.20;25.90;;;;;;6250350;28;20110;-67
2022/03/01 14:06:48;;;;;;;17.40;5.35;;;18.10;26.10;;;;;;6243870;28;20458;-68
2022/03/01 14:09:53;;;;;;;15.25;5.47;;;18.10;26.30;;;;;;6246307;28;20043;-69
2022/03/01 14:13:25;;;;;;;15.10;5.75;;;18.00;26.40;;;;;;6243391;28;20030;-69
2022/03/01 14:16:27;;;;;;;14.45;6.15;;;18.00;26.60;;;;;;6239269;28;20044;-68
2022/03/01 14:19:27;;;;;;;13.80;5.82;;;18.00;26.80;;;;;;6244644;28;20034;-67
2022/03/01 14:22:28;;;;;;;17.13;5.65;;;17.90;26.90;;;;;;6226893;28;20099;-69
2022/03/01 14:25:30;;;;;;;17.75;5.53;;;17.90;27.00;;;;;;6226742;28;20446;-68
2022/03/01 14:28:31;;;;;;;13.27;4.95;;;17.90;27.10;;;;;;6227575;28;20508;-68
2022/03/01 14:31:34;;;;;;;17.65;5.57;;;17.80;27.20;;;;;;6268281;28;20044;-68
2022/03/01 14:34:35;;;;;;;20.17;6.32;;;17.80;27.30;;;;;;6227543;28;20475;-68
2022/03/01 14:37:36;;;;;;;11.52;5.28;;;17.80;27.40;;;;;;6244324;28;20038;-68
2022/03/01 14:40:37;;;;;;;14.55;4.68;;;17.80;27.50;;;;;;6245546;28;20120;-69
2022/03/01 14:43:38;;;;;;;13.32;5.22;;;17.80;27.50;;;;;;6250904;28;20118;-68
2022/03/01 14:46:39;;;;;;;17.92;5.28;;;17.80;27.60;;;;;;6234100;28;20034;-70
2022/03/01 14:49:40;;;;;;;12.40;5.35;;;17.80;27.70;;;;;;6248567;28;20033;-68
2022/03/01 14:52:41;;;;;;;14.77;4.95;;;17.80;27.80;;;;;;6240478;28;20033;-68
2022/03/01 14:55:42;;;;;;;13.02;5.40;;;17.70;27.80;;;;;;6253534;28;20053;-69
2022/03/01 14:58:43;;;;;;;17.55;5.20;;;17.70;28.00;;;;;;6253855;28;20037;-69
2022/03/01 15:01:44;;;;;;;20.80;5.55;;;17.60;28.00;;;;;;6237145;28;20088;-68
2022/03/01 15:04:50;;;;;;;11.70;4.55;;;17.60;28.20;;;;;;6255477;28;20069;-69
2022/03/01 15:07:51;;;;;;;14.15;5.05;;;17.50;28.30;;;;;;6255640;28;20053;-68
2022/03/01 15:10:52;;;;;;;15.93;5.40;;;17.50;28.40;;;;;;6253436;28;20098;-68
2022/03/01 15:13:53;;;;;;;13.52;5.20;;;17.50;28.50;;;;;;6256536;28;20033;-68
2022/03/01 15:16:54;;;;;;;12.02;5.20;;;17.50;28.50;;;;;;6258716;28;20037;-68
2022/03/01 15:19:54;;;;;;;12.02;4.80;;;17.50;28.60;;;;;;6261404;28;20161;-68
2022/03/01 15:22:55;;;;;;;11.93;5.22;;;17.50;28.70;;;;;;6258835;28;20350;-67
2022/03/01 15:25:56;;;;;;;10.93;4.75;;;17.50;28.90;;;;;;6254751;28;20079;-67
2022/03/01 15:28:57;;;;;;;13.18;5.32;;;17.40;28.90;;;;;;6261353;28;20045;-69
2022/03/01 15:31:59;;;;;;;11.85;5.40;;;17.40;29.00;;;;;;6263142;28;20474;-68
2022/03/01 15:35:00;;;;;;;25.15;5.55;;;17.40;29.10;;;;;;6259567;28;20029;-67
2022/03/01 15:38:03;;;;;;;23.42;5.80;;;17.40;29.10;;;;;;6251507;28;20042;-69
2022/03/01 15:41:04;;;;;;;12.57;5.03;;;17.50;29.10;;;;;;6259795;28;20373;-69
2022/03/01 15:44:06;;;;;;;12.05;5.32;;;17.50;29.10;;;;;;6232711;28;20029;-68
2022/03/01 15:47:07;;;;;;;15.32;5.25;;;17.50;29.20;;;;;;6259244;28;20056;-69