Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:15;;;;;;;3.70;1.60;;;23.30;45.60;;;;;;6184640;23;20395;-69
2023/06/04 00:04:41;;;;;;;1.50;1.30;;;23.30;45.30;;;;;;6184485;23;20530;-68
2023/06/04 00:07:06;;;;;;;1.80;1.60;;;23.40;45.20;;;;;;6184729;23;20155;-67
2023/06/04 00:09:32;;;;;;;1.77;1.40;;;23.30;45.20;;;;;;6184768;23;20518;-68
2023/06/04 00:11:57;;;;;;;2.97;1.47;;;23.30;45.30;;;;;;6184989;23;20194;-68
2023/06/04 00:14:23;;;;;;;1.97;1.60;;;23.30;45.00;;;;;;6184596;23;20171;-69
2023/06/04 00:16:49;;;;;;;2.40;1.33;;;23.30;44.70;;;;;;6184618;23;20178;-67
2023/06/04 00:19:14;;;;;;;2.20;1.40;;;23.30;44.50;;;;;;6158198;23;20156;-69
2023/06/04 00:21:40;;;;;;;2.90;1.33;;;23.30;44.40;;;;;;6184544;23;20163;-68
2023/06/04 00:24:06;;;;;;;3.07;1.50;;;23.30;44.50;;;;;;6184400;23;20669;-69
2023/06/04 00:26:33;;;;;;;2.00;1.53;;;23.30;44.40;;;;;;6184531;23;20160;-68
2023/06/04 00:28:58;;;;;;;2.23;1.40;;;23.30;44.40;;;;;;6158082;23;20202;-68
2023/06/04 00:31:24;;;;;;;1.93;1.43;;;23.30;44.30;;;;;;6184407;23;20704;-67
2023/06/04 00:33:50;;;;;;;2.37;1.50;;;23.30;44.30;;;;;;6184382;23;20222;-68
2023/06/04 00:36:16;;;;;;;2.63;1.60;;;23.30;44.70;;;;;;6184405;23;20595;-68
2023/06/04 00:38:41;;;;;;;1.97;1.40;;;23.30;44.70;;;;;;6158172;23;20176;-70
2023/06/04 00:41:07;;;;;;;3.03;1.80;;;23.30;44.90;;;;;;6158048;23;20159;-68
2023/06/04 00:43:33;;;;;;;1.93;1.60;;;23.30;44.70;;;;;;6184493;23;20185;-69
2023/06/04 00:45:59;;;;;;;2.20;2.00;;;23.30;44.80;;;;;;6184337;23;20173;-68
2023/06/04 00:48:30;;;;;;;2.20;1.53;;;23.30;44.70;;;;;;6184295;23;20202;-68
2023/06/04 00:50:56;;;;;;;1.70;1.60;;;23.30;44.60;;;;;;6184308;23;20351;-68
2023/06/04 00:53:24;;;;;;;2.50;1.47;;;23.30;44.50;;;;;;6184089;23;20467;-68
2023/06/04 00:55:50;;;;;;;1.80;1.60;;;23.30;44.40;;;;;;6184241;23;20476;-68
2023/06/04 00:58:16;;;;;;;1.60;1.43;;;23.30;44.30;;;;;;6184610;23;20360;-68
2023/06/04 01:00:44;;;;;;;4.30;1.80;;;23.30;44.30;;;;;;6184229;23;20378;-68
2023/06/04 01:03:17;;;;;;;2.47;1.80;;;23.30;44.20;;;;;;6184119;23;20501;-69
2023/06/04 01:06:04;;;;;;;1.93;1.73;;;23.30;44.70;;;;;;6158019;23;20952;-69
2023/06/04 01:08:30;;;;;;;1.70;1.50;;;23.30;44.80;;;;;;6184235;23;20394;-69
2023/06/04 01:10:56;;;;;;;3.30;1.70;;;23.30;44.20;;;;;;6184156;23;20383;-69
2023/06/04 01:13:22;;;;;;;2.17;1.77;;;23.30;44.10;;;;;;6183987;23;20379;-69
2023/06/04 01:15:48;;;;;;;4.30;1.80;;;23.30;43.90;;;;;;6157576;23;20235;-69
2023/06/04 01:18:27;;;;;;;1.67;1.57;;;23.30;44.30;;;;;;6184106;23;20402;-68
2023/06/04 01:21:01;;;;;;;2.93;1.80;;;23.30;43.70;;;;;;6184127;23;20171;-69
2023/06/04 01:23:45;;;;;;;1.77;1.50;;;23.30;43.60;;;;;;6183910;23;20435;-70
2023/06/04 01:26:11;;;;;;;3.70;1.70;;;23.30;43.50;;;;;;6184106;23;20458;-68
2023/06/04 01:28:37;;;;;;;2.17;1.97;;;23.30;43.30;;;;;;6184058;23;20367;-70
2023/06/04 01:31:07;;;;;;;1.67;1.57;;;23.30;43.30;;;;;;6184002;23;20470;-68
2023/06/04 01:33:33;;;;;;;1.87;1.20;;;23.30;43.30;;;;;;6183937;23;20155;-68
2023/06/04 01:35:59;;;;;;;1.80;1.40;;;23.20;43.60;;;;;;6184043;23;20387;-68
2023/06/04 01:38:25;;;;;;;2.93;1.90;;;23.20;43.60;;;;;;6183960;23;20712;-68
2023/06/04 01:40:55;;;;;;;2.03;1.43;;;23.30;43.30;;;;;;6183952;23;20414;-68
2023/06/04 01:43:21;;;;;;;1.60;1.40;;;23.20;43.10;;;;;;6183789;23;20186;-69
2023/06/04 01:45:48;;;;;;;3.17;1.60;;;23.20;43.00;;;;;;6184016;23;20363;-68
2023/06/04 01:48:14;;;;;;;2.37;1.60;;;23.20;42.90;;;;;;6183940;23;20378;-69
2023/06/04 01:50:39;;;;;;;1.90;1.67;;;23.20;42.90;;;;;;6183895;23;20375;-68
2023/06/04 01:53:06;;;;;;;2.27;1.57;;;23.20;42.70;;;;;;6184013;23;20179;-69
2023/06/04 01:55:33;;;;;;;1.90;1.60;;;23.20;42.60;;;;;;6183779;23;20175;-69
2023/06/04 01:57:59;;;;;;;2.23;1.87;;;23.20;42.60;;;;;;6184010;23;20834;-68
2023/06/04 02:00:25;;;;;;;1.67;1.57;;;23.20;42.60;;;;;;6184245;23;20375;-69
2023/06/04 02:02:51;;;;;;;1.40;1.27;;;23.20;42.50;;;;;;6183811;23;20982;-68
2023/06/04 02:05:17;;;;;;;3.07;1.70;;;23.20;42.80;;;;;;6185294;23;20778;-69
2023/06/04 02:07:44;;;;;;;1.83;1.60;;;23.20;43.10;;;;;;6185855;23;20367;-70
2023/06/04 02:10:20;;;;;;;2.07;1.30;;;23.20;42.70;;;;;;6185806;23;20445;-69
2023/06/04 02:12:56;;;;;;;3.30;2.10;;;23.20;42.70;;;;;;6185792;23;20363;-69
2023/06/04 02:15:23;;;;;;;1.83;1.60;;;23.20;42.60;;;;;;6185668;23;20391;-69
2023/06/04 02:17:50;;;;;;;2.33;1.43;;;23.20;42.40;;;;;;6185965;23;20379;-69
2023/06/04 02:20:16;;;;;;;4.00;2.00;;;23.20;42.20;;;;;;6185600;23;20878;-68
2023/06/04 02:22:42;;;;;;;2.87;1.93;;;23.20;42.20;;;;;;6185507;23;20386;-68
2023/06/04 02:25:11;;;;;;;2.00;1.60;;;23.20;42.10;;;;;;6185667;23;20402;-67
2023/06/04 02:27:37;;;;;;;1.80;1.50;;;23.10;42.00;;;;;;6185686;23;20371;-68
2023/06/04 02:30:05;;;;;;;2.43;1.63;;;23.10;41.80;;;;;;6185568;23;20854;-69
2023/06/04 02:32:30;;;;;;;2.40;1.47;;;23.10;41.80;;;;;;6185874;23;20160;-68
2023/06/04 02:34:56;;;;;;;2.13;1.60;;;23.10;42.00;;;;;;6185533;23;20387;-68
2023/06/04 02:37:22;;;;;;;2.83;2.10;;;23.10;42.50;;;;;;6185877;23;20487;-68
2023/06/04 02:39:48;;;;;;;2.67;1.73;;;23.10;42.20;;;;;;6185569;23;20151;-68
2023/06/04 02:42:13;;;;;;;2.07;1.73;;;23.10;41.90;;;;;;6185615;23;21188;-68
2023/06/04 02:44:39;;;;;;;3.27;1.80;;;23.10;41.90;;;;;;6185302;23;20524;-68
2023/06/04 02:47:05;;;;;;;2.57;1.57;;;23.10;41.80;;;;;;6185468;23;20175;-68
2023/06/04 02:49:31;;;;;;;2.17;1.97;;;23.10;41.70;;;;;;6185736;23;20155;-68
2023/06/04 02:51:56;;;;;;;2.20;1.60;;;23.10;41.70;;;;;;6185396;23;20378;-69
2023/06/04 02:54:22;;;;;;;2.20;1.70;;;23.10;41.50;;;;;;6185339;23;20171;-68
2023/06/04 02:56:49;;;;;;;1.80;1.53;;;23.10;41.50;;;;;;6185239;23;20199;-68
2023/06/04 02:59:14;;;;;;;3.87;1.73;;;23.10;41.40;;;;;;6185613;23;20156;-68
2023/06/04 03:01:40;;;;;;;1.87;1.67;;;23.10;41.50;;;;;;6185358;23;20374;-69
2023/06/04 03:04:09;;;;;;;2.30;1.33;;;23.10;41.80;;;;;;6185196;23;20237;-68
2023/06/04 03:06:38;;;;;;;2.50;1.60;;;23.10;42.20;;;;;;6185340;23;20430;-69
2023/06/04 03:09:04;;;;;;;2.20;1.80;;;23.10;41.90;;;;;;6185276;23;20375;-69
2023/06/04 03:11:30;;;;;;;2.03;1.70;;;23.10;41.60;;;;;;6185242;23;20383;-68
2023/06/04 03:13:55;;;;;;;1.60;1.50;;;23.10;41.60;;;;;;6185191;23;20403;-69
2023/06/04 03:16:21;;;;;;;1.63;1.53;;;23.00;41.40;;;;;;6185124;23;20152;-68
2023/06/04 03:18:47;;;;;;;2.50;1.60;;;23.00;41.30;;;;;;6185231;23;20156;-68
2023/06/04 03:21:13;;;;;;;2.13;1.63;;;23.00;41.80;;;;;;6185523;23;20259;-69
2023/06/04 03:23:39;;;;;;;1.93;1.60;;;23.00;41.30;;;;;;6184918;23;20176;-69
2023/06/04 03:26:06;;;;;;;2.40;1.60;;;23.00;41.20;;;;;;6185417;23;20374;-68
2023/06/04 03:28:32;;;;;;;1.90;1.67;;;23.00;41.20;;;;;;6185040;23;20378;-69
2023/06/04 03:30:58;;;;;;;2.57;1.60;;;23.00;41.00;;;;;;6185033;23;20371;-69
2023/06/04 03:33:24;;;;;;;2.00;1.60;;;23.00;41.10;;;;;;6184881;23;20462;-69
2023/06/04 03:35:50;;;;;;;2.70;1.87;;;23.00;41.10;;;;;;6185281;23;20904;-68
2023/06/04 03:38:16;;;;;;;2.60;1.77;;;23.00;41.10;;;;;;6185063;23;20144;-67
2023/06/04 03:40:42;;;;;;;1.73;1.57;;;23.00;41.10;;;;;;6184936;23;20758;-69
2023/06/04 03:43:09;;;;;;;2.03;1.83;;;23.00;41.10;;;;;;6184861;23;20262;-69
2023/06/04 03:45:35;;;;;;;2.63;1.60;;;23.00;41.20;;;;;;6184869;23;20403;-69
2023/06/04 03:48:00;;;;;;;2.23;1.70;;;23.00;41.10;;;;;;6184888;23;20708;-69
2023/06/04 03:50:26;;;;;;;4.43;2.60;;;23.00;41.10;;;;;;6184835;23;20179;-69
2023/06/04 03:52:52;;;;;;;2.37;1.80;;;23.00;41.00;;;;;;6184916;23;20148;-69
2023/06/04 03:55:18;;;;;;;2.77;1.80;;;23.00;41.10;;;;;;6184872;23;20226;-69
2023/06/04 03:57:44;;;;;;;2.20;1.70;;;23.00;41.20;;;;;;6158282;23;20168;-69
2023/06/04 04:00:12;;;;;;;2.40;1.63;;;23.00;41.20;;;;;;6185082;23;20420;-70
2023/06/04 04:02:41;;;;;;;2.00;1.50;;;23.00;41.20;;;;;;6184944;23;20777;-69
2023/06/04 04:05:09;;;;;;;3.17;2.33;;;23.00;41.30;;;;;;6184620;23;20707;-68
2023/06/04 04:07:34;;;;;;;4.27;2.20;;;23.00;41.20;;;;;;6184706;23;20375;-68
2023/06/04 04:10:00;;;;;;;2.40;1.97;;;23.00;41.30;;;;;;6184980;23;20421;-68
2023/06/04 04:12:26;;;;;;;2.47;1.90;;;23.00;41.30;;;;;;6184678;23;20367;-68
2023/06/04 04:14:51;;;;;;;2.37;1.77;;;23.00;41.30;;;;;;6158193;23;20623;-67
2023/06/04 04:17:17;;;;;;;2.43;1.80;;;23.00;41.30;;;;;;6184681;23;20155;-67
2023/06/04 04:19:43;;;;;;;2.67;2.00;;;23.00;41.40;;;;;;6184614;23;20197;-68
2023/06/04 04:22:10;;;;;;;1.60;1.47;;;23.00;41.40;;;;;;6184635;23;20155;-68
2023/06/04 04:24:37;;;;;;;2.20;1.67;;;23.00;41.70;;;;;;6184370;23;20215;-68
2023/06/04 04:27:04;;;;;;;1.73;1.40;;;23.00;41.80;;;;;;6184257;23;20368;-68
2023/06/04 04:29:32;;;;;;;1.73;1.43;;;23.00;42.00;;;;;;6184557;23;20861;-68
2023/06/04 04:32:10;;;;;;;2.17;1.70;;;23.00;42.10;;;;;;6184472;23;20703;-68
2023/06/04 04:34:37;;;;;;;1.80;1.60;;;23.00;42.20;;;;;;6184486;23;20418;-67
2023/06/04 04:37:03;;;;;;;1.73;1.53;;;23.00;42.40;;;;;;6184392;23;20378;-69
2023/06/04 04:39:29;;;;;;;2.67;1.90;;;23.00;42.60;;;;;;6184426;23;20817;-68
2023/06/04 04:41:55;;;;;;;2.17;1.83;;;23.00;42.80;;;;;;6184439;23;20370;-68
2023/06/04 04:44:20;;;;;;;1.90;1.70;;;23.00;42.80;;;;;;6184516;23;20669;-68
2023/06/04 04:46:47;;;;;;;2.53;1.80;;;23.10;43.00;;;;;;6184387;23;20371;-69
2023/06/04 04:49:13;;;;;;;2.33;1.93;;;23.10;43.10;;;;;;6184657;23;20151;-68
2023/06/04 04:51:38;;;;;;;2.10;1.53;;;23.10;43.10;;;;;;6184348;23;20375;-68
2023/06/04 04:54:04;;;;;;;2.70;1.43;;;23.10;43.10;;;;;;6184251;23;20615;-67
2023/06/04 04:56:34;;;;;;;2.07;1.77;;;23.10;43.20;;;;;;6184159;23;20175;-69
2023/06/04 04:59:00;;;;;;;2.23;1.80;;;23.10;43.20;;;;;;6184541;23;20167;-69
2023/06/04 05:01:25;;;;;;;1.50;1.40;;;23.10;43.30;;;;;;6184265;23;20849;-69
2023/06/04 05:03:51;;;;;;;2.03;1.60;;;23.10;43.20;;;;;;6184378;23;20192;-67
2023/06/04 05:06:17;;;;;;;2.67;1.77;;;23.10;43.20;;;;;;6184233;23;20148;-67
2023/06/04 05:08:42;;;;;;;1.87;1.67;;;23.10;43.20;;;;;;6184453;23;20202;-68
2023/06/04 05:11:09;;;;;;;1.70;1.43;;;23.20;43.30;;;;;;6184189;23;20486;-68
2023/06/04 05:13:34;;;;;;;1.63;1.40;;;23.20;43.40;;;;;;6184060;23;20148;-69
2023/06/04 05:16:06;;;;;;;3.83;2.00;;;23.20;43.40;;;;;;6184090;23;20370;-71
2023/06/04 05:18:34;;;;;;;3.20;1.80;;;23.20;43.30;;;;;;6157737;23;20144;-70
2023/06/04 05:21:02;;;;;;;2.20;1.73;;;23.20;43.30;;;;;;6184112;23;20386;-69
2023/06/04 05:23:29;;;;;;;1.97;1.40;;;23.20;43.40;;;;;;6183834;23;20414;-69
2023/06/04 05:25:55;;;;;;;2.30;1.77;;;23.20;43.40;;;;;;6184055;23;20371;-68
2023/06/04 05:28:20;;;;;;;4.27;2.13;;;23.20;43.40;;;;;;6184060;23;20711;-69
2023/06/04 05:30:48;;;;;;;2.07;1.80;;;23.20;43.40;;;;;;6184128;23;20147;-70
2023/06/04 05:33:20;;;;;;;2.10;1.87;;;23.20;43.40;;;;;;6184066;23;20148;-69
2023/06/04 05:35:49;;;;;;;2.13;1.43;;;23.20;43.30;;;;;;6183937;23;20387;-68
2023/06/04 05:38:20;;;;;;;2.77;1.67;;;23.20;43.40;;;;;;6184038;23;20375;-69
2023/06/04 05:40:46;;;;;;;1.90;1.60;;;23.20;43.40;;;;;;6186357;23;20810;-69
2023/06/04 05:43:13;;;;;;;4.43;1.80;;;23.30;43.40;;;;;;6186033;23;20422;-68
2023/06/04 05:45:38;;;;;;;2.40;1.80;;;23.30;43.40;;;;;;6186065;23;20433;-68
2023/06/04 05:48:05;;;;;;;2.30;1.80;;;23.30;43.40;;;;;;6186345;23;20367;-69
2023/06/04 05:50:31;;;;;;;2.53;1.60;;;23.30;43.40;;;;;;6186248;23;20223;-68
2023/06/04 05:52:56;;;;;;;3.37;1.83;;;23.30;43.40;;;;;;6185956;23;20386;-69
2023/06/04 05:55:22;;;;;;;3.37;1.93;;;23.30;43.30;;;;;;6185728;23;20399;-70
2023/06/04 05:57:51;;;;;;;2.70;1.60;;;23.30;43.30;;;;;;6186269;23;20187;-69
2023/06/04 06:00:17;;;;;;;2.23;1.40;;;23.30;43.30;;;;;;6185931;23;20441;-69
2023/06/04 06:02:43;;;;;;;2.10;1.50;;;23.30;43.40;;;;;;6185788;23;20464;-69
2023/06/04 06:05:09;;;;;;;2.37;1.83;;;23.30;43.30;;;;;;6185793;23;20390;-69
2023/06/04 06:07:35;;;;;;;1.93;1.40;;;23.30;43.30;;;;;;6185858;23;20378;-69
2023/06/04 06:10:01;;;;;;;2.17;1.50;;;23.30;43.30;;;;;;6159282;23;20379;-67
2023/06/04 06:12:27;;;;;;;1.63;1.43;;;23.30;43.30;;;;;;6185863;23;20378;-69
2023/06/04 06:14:53;;;;;;;2.00;1.70;;;23.30;43.30;;;;;;6185737;23;20403;-67
2023/06/04 06:17:18;;;;;;;2.50;1.43;;;23.30;43.30;;;;;;6185780;23;20159;-69
2023/06/04 06:19:44;;;;;;;2.30;1.80;;;23.30;43.30;;;;;;6185686;23;20260;-69
2023/06/04 06:22:10;;;;;;;2.73;1.70;;;23.30;43.40;;;;;;6185997;23;20160;-69
2023/06/04 06:24:36;;;;;;;1.90;1.70;;;23.30;43.50;;;;;;6185860;23;20509;-67
2023/06/04 06:27:01;;;;;;;3.77;1.53;;;23.30;43.60;;;;;;6185580;23;20152;-68
2023/06/04 06:29:27;;;;;;;1.53;1.30;;;23.30;43.80;;;;;;6185672;23;20172;-67
2023/06/04 06:31:52;;;;;;;2.07;1.80;;;23.30;43.90;;;;;;6185653;23;20587;-70
2023/06/04 06:34:18;;;;;;;1.83;1.70;;;23.30;44.00;;;;;;6185549;23;20171;-68
2023/06/04 06:36:44;;;;;;;2.33;1.70;;;23.30;44.00;;;;;;6185689;23;20555;-70
2023/06/04 06:39:10;;;;;;;2.27;1.90;;;23.30;43.90;;;;;;6185474;23;20162;-68
2023/06/04 06:41:38;;;;;;;2.03;1.53;;;23.30;44.00;;;;;;6185462;23;20657;-70
2023/06/04 06:44:04;;;;;;;1.87;1.50;;;23.30;43.90;;;;;;6185234;23;20453;-70
2023/06/04 06:46:30;;;;;;;3.00;1.70;;;23.30;44.00;;;;;;6185519;23;20405;-69
2023/06/04 06:48:56;;;;;;;2.00;1.63;;;23.30;44.00;;;;;;6185432;23;20694;-69
2023/06/04 06:51:21;;;;;;;4.00;2.00;;;23.30;43.90;;;;;;6185030;23;20148;-69
2023/06/04 06:53:50;;;;;;;2.10;1.70;;;23.30;43.90;;;;;;6185411;23;20406;-68
2023/06/04 06:56:15;;;;;;;2.20;1.57;;;23.30;43.80;;;;;;6185358;23;20170;-69
2023/06/04 06:58:41;;;;;;;2.70;1.50;;;23.30;43.90;;;;;;6185350;23;20383;-68
2023/06/04 07:01:06;;;;;;;2.40;1.53;;;23.30;44.00;;;;;;6158953;23;20604;-68
2023/06/04 07:03:32;;;;;;;2.57;2.13;;;23.40;44.10;;;;;;6185492;23;20183;-68
2023/06/04 07:05:58;;;;;;;2.17;1.87;;;23.40;44.10;;;;;;6185284;23;20152;-69
2023/06/04 07:08:23;;;;;;;2.10;1.57;;;23.40;44.20;;;;;;6185312;23;20147;-69
2023/06/04 07:10:49;;;;;;;2.10;1.90;;;23.40;44.20;;;;;;6185291;23;20607;-69
2023/06/04 07:13:15;;;;;;;1.90;1.50;;;23.40;44.20;;;;;;6185238;23;20470;-69
2023/06/04 07:15:41;;;;;;;1.93;1.80;;;23.40;44.30;;;;;;6158779;23;20254;-69
2023/06/04 07:18:06;;;;;;;2.13;1.67;;;23.40;44.30;;;;;;6185161;23;20846;-70
2023/06/04 07:20:32;;;;;;;3.00;1.50;;;23.40;44.40;;;;;;6185202;23;20152;-70
2023/06/04 07:22:57;;;;;;;1.87;1.57;;;23.40;44.40;;;;;;6185114;23;20183;-68
2023/06/04 07:25:23;;;;;;;2.93;1.80;;;23.40;44.40;;;;;;6185020;23;20239;-68
2023/06/04 07:27:52;;;;;;;1.83;1.43;;;23.40;44.50;;;;;;6185064;23;20433;-69
2023/06/04 07:30:18;;;;;;;1.43;1.33;;;23.40;44.50;;;;;;6185043;23;20171;-68
2023/06/04 07:32:50;;;;;;;1.90;1.70;;;23.40;44.50;;;;;;6185065;23;20426;-69
2023/06/04 07:35:16;;;;;;;2.10;1.63;;;23.40;44.50;;;;;;6184982;23;20395;-69
2023/06/04 07:37:44;;;;;;;3.90;1.97;;;23.40;44.50;;;;;;6185039;23;20390;-69
2023/06/04 07:40:10;;;;;;;2.07;1.87;;;23.40;44.60;;;;;;6184968;23;20180;-69
2023/06/04 07:42:36;;;;;;;2.03;1.53;;;23.40;44.50;;;;;;6185304;23;20375;-69
2023/06/04 07:45:02;;;;;;;3.80;1.83;;;23.40;44.50;;;;;;6184830;23;20437;-69
2023/06/04 07:47:28;;;;;;;2.47;1.70;;;23.40;44.50;;;;;;6184954;23;20468;-69
2023/06/04 07:49:53;;;;;;;2.07;1.60;;;23.40;44.60;;;;;;6158488;23;20446;-69
2023/06/04 07:52:19;;;;;;;1.90;1.50;;;23.40;44.50;;;;;;6184871;23;20591;-70
2023/06/04 07:54:44;;;;;;;1.63;1.50;;;23.40;44.60;;;;;;6185134;23;20226;-69
2023/06/04 07:57:10;;;;;;;2.43;1.83;;;23.40;44.60;;;;;;6184881;23;20206;-70
2023/06/04 07:59:36;;;;;;;1.83;1.60;;;23.40;44.50;;;;;;6184861;23;20162;-69
2023/06/04 08:02:01;;;;;;;2.30;1.47;;;23.40;44.50;;;;;;6184419;23;20152;-69
2023/06/04 08:04:27;;;;;;;1.77;1.53;;;23.40;44.60;;;;;;6184634;23;20214;-69
2023/06/04 08:06:53;;;;;;;3.73;1.60;;;23.40;44.50;;;;;;6184882;23;20197;-69
2023/06/04 08:09:19;;;;;;;2.23;1.70;;;23.40;44.50;;;;;;6184651;23;20595;-69
2023/06/04 08:11:44;;;;;;;2.23;1.80;;;23.40;44.50;;;;;;6184624;23;20167;-69
2023/06/04 08:14:13;;;;;;;2.13;1.53;;;23.40;44.40;;;;;;6184653;23;20175;-70
2023/06/04 08:16:40;;;;;;;2.10;1.60;;;23.40;44.40;;;;;;6158277;23;20658;-69
2023/06/04 08:19:07;;;;;;;2.03;1.50;;;23.40;44.40;;;;;;6184747;23;20383;-68
2023/06/04 08:21:33;;;;;;;2.00;1.50;;;23.40;44.40;;;;;;6184926;23;20391;-69
2023/06/04 08:24:00;;;;;;;1.87;1.70;;;23.40;44.40;;;;;;6184384;23;20423;-68
2023/06/04 08:26:29;;;;;;;2.13;1.67;;;23.40;44.50;;;;;;6184591;23;20382;-69
2023/06/04 08:28:55;;;;;;;1.90;1.70;;;23.40;44.50;;;;;;6184210;23;20742;-69
2023/06/04 08:31:21;;;;;;;1.90;1.60;;;23.40;44.60;;;;;;6184854;23;20383;-69
2023/06/04 08:33:47;;;;;;;2.67;1.87;;;23.40;44.60;;;;;;6184334;23;20560;-69
2023/06/04 08:36:13;;;;;;;2.07;1.47;;;23.40;44.60;;;;;;6184363;23;20375;-69
2023/06/04 08:38:38;;;;;;;2.67;1.57;;;23.40;44.70;;;;;;6184518;23;20375;-69
2023/06/04 08:41:17;;;;;;;1.80;1.60;;;23.40;44.70;;;;;;6185122;23;20234;-68
2023/06/04 08:43:43;;;;;;;1.87;1.60;;;23.40;44.70;;;;;;6184179;23;20190;-68
2023/06/04 08:46:11;;;;;;;2.40;1.70;;;23.40;44.90;;;;;;6184631;23;20693;-69
2023/06/04 08:48:38;;;;;;;1.67;1.43;;;23.40;44.80;;;;;;6182981;23;20375;-68
2023/06/04 08:51:07;;;;;;;2.03;1.60;;;23.40;44.80;;;;;;6184245;23;20371;-70
2023/06/04 08:53:33;;;;;;;4.90;2.87;;;23.50;44.90;;;;;;6184131;23;20722;-69
2023/06/04 08:55:59;;;;;;;2.23;1.50;;;23.40;44.90;;;;;;6184154;23;20602;-68
2023/06/04 08:58:26;;;;;;;2.80;2.17;;;23.40;44.90;;;;;;6184488;23;20387;-68
2023/06/04 09:00:51;;;;;;;2.20;1.80;;;23.40;44.90;;;;;;6157725;23;20387;-67
2023/06/04 09:03:19;;;;;;;2.13;1.83;;;23.40;44.90;;;;;;6184068;23;20425;-69
2023/06/04 09:05:49;;;;;;;2.83;1.60;;;23.50;45.10;;;;;;6184382;23;20684;-69
2023/06/04 09:08:17;;;;;;;2.03;1.50;;;23.50;45.10;;;;;;6157948;23;20856;-69
2023/06/04 09:10:46;;;;;;;2.10;1.90;;;23.50;45.10;;;;;;6184120;23;20375;-68
2023/06/04 09:13:15;;;;;;;2.83;2.00;;;23.50;45.10;;;;;;6184014;23;20382;-68
2023/06/04 09:15:40;;;;;;;2.47;2.00;;;23.50;45.10;;;;;;6183819;23;20391;-69
2023/06/04 09:18:06;;;;;;;1.83;1.70;;;23.50;45.10;;;;;;6184012;23;20375;-69
2023/06/04 09:20:32;;;;;;;1.90;1.60;;;23.50;45.20;;;;;;6158117;23;20152;-69
2023/06/04 09:22:58;;;;;;;3.30;1.97;;;23.50;45.10;;;;;;6184200;23;20230;-69
2023/06/04 09:25:26;;;;;;;3.70;2.33;;;23.50;45.20;;;;;;6184021;23;20775;-69
2023/06/04 09:27:54;;;;;;;2.30;2.03;;;23.50;45.20;;;;;;6184571;23;20526;-69
2023/06/04 09:30:20;;;;;;;2.37;1.93;;;23.50;45.20;;;;;;6157662;23;20854;-67
2023/06/04 09:32:45;;;;;;;2.23;2.00;;;23.50;45.20;;;;;;6184349;23;20437;-69
2023/06/04 09:35:15;;;;;;;1.80;1.50;;;23.50;45.20;;;;;;6184042;23;20611;-68
2023/06/04 09:37:43;;;;;;;2.37;2.00;;;23.50;45.20;;;;;;6184355;23;20144;-69
2023/06/04 09:40:09;;;;;;;3.80;2.10;;;23.50;45.20;;;;;;6184048;23;20407;-69
2023/06/04 09:42:53;;;;;;;2.77;1.90;;;23.50;45.30;;;;;;6183973;23;20363;-69
2023/06/04 09:45:32;;;;;;;2.20;1.80;;;23.50;45.30;;;;;;6183979;23;20399;-69
2023/06/04 09:47:58;;;;;;;2.33;2.13;;;23.50;45.30;;;;;;6184293;23;20839;-67
2023/06/04 09:50:33;;;;;;;2.40;2.10;;;23.50;45.30;;;;;;6183954;23;20371;-67
2023/06/04 09:52:59;;;;;;;3.00;2.30;;;23.50;45.30;;;;;;6184299;23;20409;-69
2023/06/04 09:55:25;;;;;;;2.53;2.00;;;23.50;45.40;;;;;;6157193;23;20434;-68
2023/06/04 09:57:52;;;;;;;3.03;2.27;;;23.50;45.40;;;;;;6183996;23;20386;-69
2023/06/04 10:00:23;;;;;;;3.47;2.60;;;23.50;45.40;;;;;;6183884;23;20156;-69
2023/06/04 10:02:51;;;;;;;3.53;2.40;;;23.50;45.50;;;;;;6183991;23;20371;-69
2023/06/04 10:05:19;;;;;;;3.10;2.33;;;23.50;45.40;;;;;;6184104;23;20402;-69
2023/06/04 10:07:46;;;;;;;3.70;2.30;;;23.50;45.40;;;;;;6183865;23;20858;-67
2023/06/04 10:10:17;;;;;;;3.17;2.50;;;23.50;45.50;;;;;;6183884;23;20379;-69
2023/06/04 10:12:45;;;;;;;2.33;2.13;;;23.50;45.40;;;;;;6183795;23;20391;-69
2023/06/04 10:15:12;;;;;;;3.93;3.10;;;23.50;45.50;;;;;;6184424;23;20388;-69
2023/06/04 10:17:39;;;;;;;3.00;2.20;;;23.50;45.50;;;;;;6157278;23;20406;-69
2023/06/04 10:20:08;;;;;;;2.70;1.93;;;23.50;45.50;;;;;;6183717;23;20885;-69
2023/06/04 10:22:34;;;;;;;2.77;2.37;;;23.50;45.50;;;;;;6183830;23;20378;-67
2023/06/04 10:25:00;;;;;;;2.67;2.40;;;23.50;45.50;;;;;;6183980;23;20434;-68
2023/06/04 10:27:26;;;;;;;3.53;2.10;;;23.50;45.50;;;;;;6159266;23;20379;-69
2023/06/04 10:29:52;;;;;;;2.60;2.20;;;23.50;45.50;;;;;;6185698;23;20695;-68
2023/06/04 10:32:19;;;;;;;3.60;2.67;;;23.50;45.50;;;;;;6185555;23;20687;-69
2023/06/04 10:34:46;;;;;;;4.70;3.00;;;23.50;45.60;;;;;;6159483;23;20398;-68
2023/06/04 10:37:25;;;;;;;2.67;2.43;;;23.50;46.20;;;;;;6185609;23;20381;-68
2023/06/04 10:39:55;;;;;;;2.90;2.23;;;23.50;45.50;;;;;;6185414;23;20406;-69
2023/06/04 10:42:22;;;;;;;3.10;2.33;;;23.50;45.60;;;;;;6185589;23;20367;-68
2023/06/04 10:44:52;;;;;;;2.97;2.40;;;23.50;45.60;;;;;;6185638;23;20427;-69
2023/06/04 10:47:30;;;;;;;3.07;2.57;;;23.50;45.60;;;;;;6185462;23;20720;-69
2023/06/04 10:50:10;;;;;;;2.70;2.23;;;23.50;45.60;;;;;;6185355;23;20367;-69
2023/06/04 10:52:36;;;;;;;2.83;2.23;;;23.50;45.60;;;;;;6185417;23;20830;-69
2023/06/04 10:55:06;;;;;;;2.93;2.63;;;23.50;45.70;;;;;;6185385;23;20739;-69
2023/06/04 10:57:32;;;;;;;3.03;2.47;;;23.50;45.70;;;;;;6185218;23;20854;-68
2023/06/04 10:59:59;;;;;;;4.03;2.70;;;23.50;45.70;;;;;;6185293;23;20375;-69
2023/06/04 11:02:26;;;;;;;2.63;2.43;;;23.50;45.70;;;;;;6185336;23;20379;-69
2023/06/04 11:05:08;;;;;;;3.40;2.37;;;23.50;45.80;;;;;;6185252;23;20818;-69
2023/06/04 11:07:45;;;;;;;2.37;2.10;;;23.50;45.80;;;;;;6185585;23;20686;-68
2023/06/04 11:10:15;;;;;;;3.60;2.43;;;23.50;45.70;;;;;;6185516;23;20382;-69
2023/06/04 11:12:52;;;;;;;3.13;2.47;;;23.50;45.80;;;;;;6185203;23;20884;-69
2023/06/04 11:15:18;;;;;;;3.10;2.30;;;23.50;45.80;;;;;;6185303;23;20421;-68
2023/06/04 11:17:51;;;;;;;2.50;2.27;;;23.50;45.80;;;;;;6185247;23;20370;-69
2023/06/04 11:20:19;;;;;;;3.40;2.50;;;23.50;45.80;;;;;;6185090;23;20223;-68
2023/06/04 11:22:54;;;;;;;3.80;2.47;;;23.50;45.90;;;;;;6185041;23;20374;-69
2023/06/04 11:25:22;;;;;;;2.70;2.43;;;23.50;45.90;;;;;;6185434;23;20415;-70
2023/06/04 11:27:48;;;;;;;2.40;2.07;;;23.50;45.90;;;;;;6185135;23;20375;-69
2023/06/04 11:30:14;;;;;;;2.80;2.30;;;23.50;45.90;;;;;;6185114;23;20843;-68
2023/06/04 11:32:40;;;;;;;4.00;2.53;;;23.50;45.90;;;;;;6185038;23;20367;-69
2023/06/04 11:35:07;;;;;;;3.93;2.60;;;23.50;45.90;;;;;;6184895;23;20414;-69
2023/06/04 11:37:33;;;;;;;2.63;2.23;;;23.50;45.90;;;;;;6184946;23;20152;-69
2023/06/04 11:40:00;;;;;;;3.23;2.60;;;23.50;46.00;;;;;;6158466;23;20395;-69
2023/06/04 11:42:27;;;;;;;3.30;2.50;;;23.50;45.90;;;;;;6184988;23;20382;-68
2023/06/04 11:44:59;;;;;;;2.53;2.33;;;23.50;46.00;;;;;;6184733;23;20442;-69
2023/06/04 11:47:25;;;;;;;2.63;2.30;;;23.50;45.90;;;;;;6158728;23;20407;-69
2023/06/04 11:49:57;;;;;;;2.40;2.20;;;23.50;46.00;;;;;;6185210;23;20381;-68
2023/06/04 11:52:23;;;;;;;3.10;2.80;;;23.50;46.00;;;;;;6184912;23;20754;-69
2023/06/04 11:54:49;;;;;;;2.90;2.60;;;23.50;46.00;;;;;;6184756;23;20878;-69
2023/06/04 11:57:15;;;;;;;2.30;2.10;;;23.50;46.00;;;;;;6184701;23;20434;-68
2023/06/04 11:59:41;;;;;;;4.00;2.80;;;23.50;46.00;;;;;;6184818;23;20816;-68
2023/06/04 12:02:07;;;;;;;3.37;2.40;;;23.50;46.00;;;;;;6184771;23;20466;-68
2023/06/04 12:04:33;;;;;;;2.73;2.50;;;23.50;46.00;;;;;;6184515;23;20192;-68
2023/06/04 12:07:02;;;;;;;3.23;2.50;;;23.50;46.10;;;;;;6184731;23;20371;-69
2023/06/04 12:09:34;;;;;;;3.10;2.07;;;23.50;46.00;;;;;;6184701;23;20152;-69
2023/06/04 12:12:05;;;;;;;2.70;2.20;;;23.50;46.00;;;;;;6158388;23;20724;-68
2023/06/04 12:14:32;;;;;;;2.87;2.57;;;23.50;46.10;;;;;;6184581;23;20395;-69
2023/06/04 12:17:08;;;;;;;3.00;2.20;;;23.50;46.10;;;;;;6184592;23;20486;-68
2023/06/04 12:19:48;;;;;;;2.73;2.43;;;23.50;46.10;;;;;;6184846;23;20369;-69
2023/06/04 12:22:14;;;;;;;2.73;2.13;;;23.50;46.10;;;;;;6184607;23;20359;-69
2023/06/04 12:24:54;;;;;;;2.70;2.20;;;23.50;46.10;;;;;;6184335;23;20430;-69
2023/06/04 12:27:21;;;;;;;2.77;2.30;;;23.50;46.10;;;;;;6184585;23;20128;-68
2023/06/04 12:30:02;;;;;;;3.00;2.13;;;23.50;46.10;;;;;;6184808;23;20854;-69
2023/06/04 12:32:28;;;;;;;3.37;2.03;;;23.50;46.10;;;;;;6158112;23;20418;-69
2023/06/04 12:34:54;;;;;;;3.20;2.30;;;23.50;46.20;;;;;;6184323;23;20474;-69
2023/06/04 12:37:25;;;;;;;3.20;2.53;;;23.50;46.10;;;;;;6184449;23;20371;-69
2023/06/04 12:39:51;;;;;;;2.87;2.00;;;23.50;46.20;;;;;;6184429;23;20370;-68
2023/06/04 12:42:18;;;;;;;2.30;2.03;;;23.50;46.20;;;;;;6184374;23;20375;-69
2023/06/04 12:44:44;;;;;;;4.50;2.70;;;23.50;46.20;;;;;;6184441;23;20423;-68
2023/06/04 12:47:10;;;;;;;2.47;1.93;;;23.50;46.20;;;;;;6184593;23;20371;-69
2023/06/04 12:49:36;;;;;;;2.50;2.30;;;23.50;46.20;;;;;;6184170;23;20152;-68