Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:20;;;;;;;8.60;7.50;;;;;;;25.29;69.90;65665.88;5052587;28;20224;-51
2023/08/04 00:04:46;;;;;;;9.27;7.53;;;;;;;25.19;71.26;65652.19;5054220;28;20206;-53
2023/08/04 00:07:12;;;;;;;10.80;8.75;;;;;;;25.15;71.23;65652.94;5052928;28;20262;-53
2023/08/04 00:09:37;;;;;;;10.73;7.70;;;;;;;25.12;71.56;65644.44;5054203;28;20689;-52
2023/08/04 00:12:03;;;;;;;9.52;8.10;;;;;;;25.19;71.44;65654.78;5053370;28;20299;-54
2023/08/04 00:14:28;;;;;;;9.90;8.90;;;;;;;25.18;71.19;65654.22;5051929;28;20198;-53
2023/08/04 00:16:54;;;;;;;11.60;8.85;;;;;;;25.25;71.19;65658.84;5052405;28;20270;-53
2023/08/04 00:19:20;;;;;;;9.90;7.93;;;;;;;25.25;70.82;65664.03;5051291;28;20304;-55
2023/08/04 00:21:46;;;;;;;11.75;8.75;;;;;;;25.20;71.31;65653.31;5051920;28;20288;-51
2023/08/04 00:24:11;;;;;;;9.38;7.80;;;;;;;25.11;71.57;65645.91;5053243;28;20231;-53
2023/08/04 00:26:37;;;;;;;12.20;7.65;;;;;;;25.03;71.78;65639.59;5051778;28;20995;-51
2023/08/04 00:29:02;;;;;;;8.82;7.93;;;;;;;24.99;71.85;65633.69;5051321;28;20687;-51
2023/08/04 00:31:28;;;;;;;8.85;7.55;;;;;;;24.94;71.97;65628.16;5053388;28;20217;-60
2023/08/04 00:33:55;;;;;;;8.57;7.60;;;;;;;24.93;72.31;65624.44;5053112;28;20227;-53
2023/08/04 00:36:20;;;;;;;8.77;7.88;;;;;;;24.86;72.39;65619.28;5052437;28;20221;-52
2023/08/04 00:38:46;;;;;;;9.00;8.10;;;;;;;24.90;73.07;65623.72;5052304;28;20194;-53
2023/08/04 00:41:11;;;;;;;8.63;7.82;;;;;;;24.82;73.59;65611.69;5051463;28;20326;-53
2023/08/04 00:43:36;;;;;;;10.85;7.95;;;;;;;24.67;74.81;65598.16;5051893;28;20699;-53
2023/08/04 00:46:02;;;;;;;8.70;7.90;;;;;;;24.56;75.49;65585.41;5053955;28;20202;-54
2023/08/04 00:48:27;;;;;;;10.52;8.60;;;;;;;24.45;76.53;65571.19;5051685;28;20204;-52
2023/08/04 00:50:53;;;;;;;10.00;8.50;;;;;;;24.31;78.12;65558.25;5051922;28;20216;-51
2023/08/04 00:53:19;;;;;;;11.48;9.27;;;;;;;24.24;79.30;65550.47;5052119;28;20245;-59
2023/08/04 00:55:44;;;;;;;10.85;9.85;;;;;;;24.12;80.07;65540.28;5054023;28;20189;-55
2023/08/04 00:58:10;;;;;;;11.27;8.80;;;;;;;24.02;81.59;65523.47;5052205;28;20206;-54
2023/08/04 01:00:37;;;;;;;11.13;10.02;;;;;;;23.99;82.54;65522.75;5051352;28;20246;-51
2023/08/04 01:03:03;;;;;;;12.00;10.10;;;;;;;24.02;82.69;65523.47;5052329;28;20205;-52
2023/08/04 01:05:40;;;;;;;10.00;9.00;;;;;;;23.96;83.10;65522.53;5052856;28;20216;-54
2023/08/04 01:08:17;;;;;;;11.52;10.32;;;;;;;23.96;83.66;65519.97;5051109;28;20205;-52
2023/08/04 01:11:12;;;;;;;11.10;10.00;;;;;;;23.86;84.71;65506.31;5051897;28;20201;-54
2023/08/04 01:13:42;;;;;;;11.15;10.00;;;;;;;23.84;84.98;65504.09;5047789;28;20252;-51
2023/08/04 01:16:08;;;;;;;9.98;9.02;;;;;;;23.74;85.42;65495.03;5052508;28;20211;-51
2023/08/04 01:18:34;;;;;;;10.38;9.27;;;;;;;23.75;85.64;65493.56;5052486;28;20228;-51
2023/08/04 01:21:03;;;;;;;11.82;10.30;;;;;;;23.78;85.25;65496.88;5053169;28;20213;-51
2023/08/04 01:23:29;;;;;;;10.82;9.70;;;;;;;23.70;85.78;65493.16;5052149;28;20244;-52
2023/08/04 01:25:55;;;;;;;11.13;9.95;;;;;;;23.72;85.66;65492.81;5051424;28;20217;-53
2023/08/04 01:28:23;;;;;;;11.73;9.50;;;;;;;23.66;85.54;65484.13;5051769;28;20194;-52
2023/08/04 01:30:51;;;;;;;11.57;9.55;;;;;;;23.75;84.88;65499.28;5052378;28;20197;-57
2023/08/04 01:33:17;;;;;;;11.57;9.23;;;;;;;23.76;85.27;65499.81;5051982;28;20205;-54
2023/08/04 01:35:43;;;;;;;11.45;9.60;;;;;;;23.73;85.05;65491.91;5051346;28;20197;-51
2023/08/04 01:38:12;;;;;;;13.18;9.55;;;;;;;23.83;84.46;65505.00;5051432;28;20220;-54
2023/08/04 01:40:39;;;;;;;11.38;9.77;;;;;;;23.85;84.17;65510.34;5051087;28;20205;-60
2023/08/04 01:43:05;;;;;;;11.18;9.45;;;;;;;23.83;84.29;65505.00;5050480;28;20221;-52
2023/08/04 01:45:30;;;;;;;13.35;10.18;;;;;;;23.78;84.55;65497.44;5054406;28;20201;-51
2023/08/04 01:47:56;;;;;;;10.35;9.35;;;;;;;23.86;84.46;65508.31;5053940;28;20351;-51
2023/08/04 01:50:22;;;;;;;12.05;10.80;;;;;;;23.90;83.87;65515.31;5055978;28;20197;-55
2023/08/04 01:52:47;;;;;;;11.07;9.75;;;;;;;23.85;84.43;65507.22;5055403;28;20312;-54
2023/08/04 01:55:13;;;;;;;12.65;9.48;;;;;;;23.89;84.02;65511.66;5054665;28;20189;-51
2023/08/04 01:57:39;;;;;;;14.68;9.48;;;;;;;23.89;84.45;65511.66;5055320;28;20213;-54
2023/08/04 02:00:06;;;;;;;15.77;9.77;;;;;;;23.89;84.42;65509.63;5053160;28;20258;-53
2023/08/04 02:02:32;;;;;;;11.73;9.57;;;;;;;23.88;84.08;65510.53;5055743;28;20293;-52
2023/08/04 02:04:57;;;;;;;12.00;10.77;;;;;;;23.83;84.69;65505.00;5055279;28;20291;-52
2023/08/04 02:07:23;;;;;;;12.32;10.43;;;;;;;23.88;84.43;65510.53;5054000;28;20216;-55
2023/08/04 02:09:49;;;;;;;12.40;9.88;;;;;;;23.93;83.66;65516.09;5054250;28;20210;-55
2023/08/04 02:12:15;;;;;;;11.10;9.95;;;;;;;23.86;84.33;65508.88;5053957;28;20232;-54
2023/08/04 02:14:40;;;;;;;11.73;9.95;;;;;;;23.82;84.35;65504.44;5053263;28;20220;-53
2023/08/04 02:17:06;;;;;;;11.60;10.05;;;;;;;23.76;85.13;65494.66;5053580;28;20224;-51
2023/08/04 02:19:31;;;;;;;10.32;9.38;;;;;;;23.72;85.38;65492.81;5053086;28;20718;-53
2023/08/04 02:21:56;;;;;;;11.95;9.88;;;;;;;23.70;85.83;65491.16;5056247;28;20206;-54
2023/08/04 02:24:22;;;;;;;11.45;10.30;;;;;;;23.67;86.08;65487.28;5054823;28;20297;-51
2023/08/04 02:26:48;;;;;;;12.07;10.88;;;;;;;23.67;86.38;65487.28;5056013;28;20285;-53
2023/08/04 02:29:13;;;;;;;11.32;9.60;;;;;;;23.72;85.86;65492.81;5053747;28;20563;-53
2023/08/04 02:31:41;;;;;;;10.65;9.55;;;;;;;23.62;86.15;65482.28;5052712;28;20292;-53
2023/08/04 02:34:07;;;;;;;13.80;10.05;;;;;;;23.61;86.39;65478.59;5054260;28;20761;-54
2023/08/04 02:36:32;;;;;;;10.65;9.55;;;;;;;23.38;87.99;65455.69;5053482;28;20284;-52
2023/08/04 02:38:58;;;;;;;11.38;10.27;;;;;;;23.29;88.77;65448.81;5053879;28;20209;-50
2023/08/04 02:41:24;;;;;;;12.93;10.20;;;;;;;23.19;89.19;65437.72;5054135;28;20686;-54
2023/08/04 02:43:51;;;;;;;13.00;9.95;;;;;;;23.20;89.50;65435.72;5054130;28;20205;-53
2023/08/04 02:46:16;;;;;;;10.95;9.85;;;;;;;23.18;89.50;65436.06;5054268;28;20206;-51
2023/08/04 02:48:41;;;;;;;11.65;10.55;;;;;;;23.20;89.70;65436.28;5053448;28;20647;-51
2023/08/04 02:51:10;;;;;;;11.63;10.45;;;;;;;23.10;90.76;65422.63;5054040;28;20210;-51
2023/08/04 02:53:43;;;;;;;11.43;10.23;;;;;;;23.09;90.58;65426.66;5054462;28;20237;-55
2023/08/04 02:56:14;;;;;;;12.60;11.30;;;;;;;23.05;91.40;65422.22;5054839;28;20681;-53
2023/08/04 02:58:44;;;;;;;11.95;10.73;;;;;;;23.03;91.72;65414.31;5055516;28;20641;-51
2023/08/04 03:01:11;;;;;;;14.02;11.52;;;;;;;22.93;92.37;65405.81;5054140;28;20221;-51
2023/08/04 03:03:36;;;;;;;11.75;10.55;;;;;;;23.01;92.10;65415.22;5054561;28;20635;-55
2023/08/04 03:06:02;;;;;;;12.10;10.80;;;;;;;23.03;91.76;65417.44;5053864;28;20690;-50
2023/08/04 03:08:28;;;;;;;11.73;10.60;;;;;;;23.00;92.42;65413.56;5055428;28;20673;-54
2023/08/04 03:10:55;;;;;;;12.65;11.35;;;;;;;22.99;92.30;65409.88;5054816;28;20212;-56
2023/08/04 03:13:21;;;;;;;16.85;11.40;;;;;;;22.96;92.51;65409.13;5053354;28;20301;-52
2023/08/04 03:15:52;;;;;;;12.73;11.50;;;;;;;22.88;93.57;65400.28;5055021;28;20229;-56
2023/08/04 03:18:18;;;;;;;12.35;11.07;;;;;;;23.04;92.10;65418.56;5052503;28;20197;-51
2023/08/04 03:20:43;;;;;;;12.52;11.23;;;;;;;23.04;92.16;65418.56;5053659;28;20634;-52
2023/08/04 03:23:08;;;;;;;11.40;10.10;;;;;;;23.04;92.20;65420.56;5054472;28;20245;-53
2023/08/04 03:25:34;;;;;;;13.60;12.23;;;;;;;22.93;92.66;65406.38;5053969;28;20208;-51
2023/08/04 03:28:01;;;;;;;12.43;11.23;;;;;;;22.90;93.12;65403.06;5052601;28;20569;-51
2023/08/04 03:30:27;;;;;;;15.32;11.45;;;;;;;22.79;93.80;65387.72;5052999;28;20219;-52
2023/08/04 03:32:52;;;;;;;12.45;11.23;;;;;;;22.84;93.94;65398.41;5053144;28;20761;-50
2023/08/04 03:35:17;;;;;;;13.95;11.68;;;;;;;22.82;93.94;65396.75;5052294;28;20747;-50
2023/08/04 03:37:43;;;;;;;12.38;11.15;;;;;;;22.84;93.66;65396.41;5052403;28;20217;-54
2023/08/04 03:40:09;;;;;;;13.65;11.00;;;;;;;22.80;94.22;65393.97;5051789;28;20259;-53
2023/08/04 03:42:38;;;;;;;15.35;12.00;;;;;;;22.71;94.17;65378.88;5052215;28;20214;-55
2023/08/04 03:45:05;;;;;;;12.57;11.27;;;;;;;22.89;93.73;65401.94;5050597;28;20593;-51
2023/08/04 03:47:30;;;;;;;13.05;11.02;;;;;;;22.90;93.54;65405.63;5051180;28;20702;-51
2023/08/04 03:49:56;;;;;;;12.70;11.40;;;;;;;22.87;93.82;65397.16;5051089;28;20201;-51
2023/08/04 03:52:22;;;;;;;12.82;11.05;;;;;;;22.83;94.46;65397.84;5051315;28;20287;-51
2023/08/04 03:54:47;;;;;;;12.35;10.85;;;;;;;22.92;94.07;65407.28;5050980;28;20237;-51
2023/08/04 03:57:13;;;;;;;13.63;11.77;;;;;;;22.91;93.70;65401.00;5051432;28;20209;-51
2023/08/04 03:59:39;;;;;;;12.90;11.13;;;;;;;22.90;93.83;65405.06;5052061;28;20599;-53
2023/08/04 04:02:05;;;;;;;13.32;11.63;;;;;;;22.89;94.13;65403.94;5052142;28;20579;-53
2023/08/04 04:04:31;;;;;;;15.60;10.63;;;;;;;22.95;93.99;65405.44;5050999;28;20679;-52
2023/08/04 04:06:56;;;;;;;12.70;11.40;;;;;;;22.97;93.79;65410.78;5051813;28;20217;-51
2023/08/04 04:09:22;;;;;;;16.85;12.57;;;;;;;23.03;93.53;65420.00;5050958;28;20674;-53
2023/08/04 04:11:48;;;;;;;12.77;11.48;;;;;;;22.95;94.70;65410.59;5049617;28;20220;-54
2023/08/04 04:14:13;;;;;;;14.40;11.57;;;;;;;23.19;93.14;65432.06;5051292;28;20221;-54
2023/08/04 04:16:39;;;;;;;13.02;11.18;;;;;;;23.21;93.12;65437.38;5050659;28;20209;-52
2023/08/04 04:19:04;;;;;;;15.50;11.48;;;;;;;23.27;92.80;65446.59;5050895;28;20213;-53
2023/08/04 04:21:30;;;;;;;16.52;11.85;;;;;;;23.25;92.85;65438.69;5050522;28;20209;-56
2023/08/04 04:23:56;;;;;;;12.30;11.00;;;;;;;23.32;92.42;65449.03;5050510;28;20196;-57
2023/08/04 04:26:21;;;;;;;15.25;11.65;;;;;;;23.31;92.78;65445.91;5050977;28;20306;-53
2023/08/04 04:28:46;;;;;;;13.35;11.98;;;;;;;23.22;93.35;65440.50;5050558;28;20173;-53
2023/08/04 04:31:12;;;;;;;14.77;12.43;;;;;;;23.11;93.94;65423.72;5050435;28;20546;-53
2023/08/04 04:33:37;;;;;;;12.93;11.60;;;;;;;23.11;94.37;65426.31;5051092;28;20343;-53
2023/08/04 04:36:03;;;;;;;13.80;11.60;;;;;;;23.24;93.75;65440.72;5050952;28;20206;-51
2023/08/04 04:38:28;;;;;;;13.00;11.77;;;;;;;23.26;92.97;65442.38;5050743;28;20667;-51
2023/08/04 04:41:01;;;;;;;14.43;12.93;;;;;;;23.10;94.12;65422.63;5050627;28;20197;-52
2023/08/04 04:43:27;;;;;;;13.52;11.50;;;;;;;23.07;93.81;65421.31;5049336;28;20198;-50
2023/08/04 04:45:54;;;;;;;12.73;11.43;;;;;;;23.12;93.88;65429.44;5050308;28;20806;-52
2023/08/04 04:48:20;;;;;;;12.88;11.25;;;;;;;23.22;93.23;65435.38;5051313;28;20297;-51
2023/08/04 04:50:46;;;;;;;13.82;11.75;;;;;;;23.29;93.14;65446.25;5050285;28;20304;-52
2023/08/04 04:53:12;;;;;;;13.32;11.95;;;;;;;23.38;93.19;65455.69;5050238;28;20734;-54
2023/08/04 04:55:39;;;;;;;16.00;12.80;;;;;;;23.49;92.61;65470.47;5050530;28;20663;-51
2023/08/04 04:58:05;;;;;;;13.48;12.10;;;;;;;23.55;91.98;65474.53;5049194;28;20216;-59
2023/08/04 05:00:31;;;;;;;14.27;12.77;;;;;;;23.56;92.80;65472.50;5050806;28;20240;-51
2023/08/04 05:02:57;;;;;;;18.45;14.38;;;;;;;23.68;91.80;65488.94;5049703;28;20248;-55
2023/08/04 05:05:23;;;;;;;14.55;12.15;;;;;;;23.78;90.96;65496.88;5050644;28;20232;-52
2023/08/04 05:07:48;;;;;;;16.50;11.93;;;;;;;23.89;91.09;65509.63;5050710;28;20275;-53
2023/08/04 05:10:14;;;;;;;14.35;12.48;;;;;;;23.99;89.93;65522.75;5050023;28;20208;-52
2023/08/04 05:12:39;;;;;;;14.40;12.80;;;;;;;24.09;89.59;65533.84;5051517;28;20213;-52
2023/08/04 05:15:05;;;;;;;14.00;12.55;;;;;;;24.09;89.17;65531.28;5048980;28;20236;-53
2023/08/04 05:17:31;;;;;;;19.27;14.25;;;;;;;24.12;89.59;65539.75;5048889;28;20727;-53
2023/08/04 05:19:57;;;;;;;15.75;12.02;;;;;;;24.22;88.22;65548.25;5050131;28;20232;-50
2023/08/04 05:22:22;;;;;;;17.15;13.60;;;;;;;24.32;88.07;65559.34;5051645;28;20216;-53
2023/08/04 05:24:47;;;;;;;18.88;13.30;;;;;;;24.36;88.56;65563.78;5053255;28;20204;-50
2023/08/04 05:27:13;;;;;;;13.63;11.60;;;;;;;24.40;85.63;65563.06;5053786;28;20267;-54
2023/08/04 05:29:39;;;;;;;13.48;12.05;;;;;;;24.51;84.79;65577.84;5052320;28;20174;-51
2023/08/04 05:32:05;;;;;;;16.00;12.80;;;;;;;24.50;91.02;65576.19;5053492;28;20221;-51
2023/08/04 05:34:30;;;;;;;13.38;11.43;;;;;;;24.62;86.19;65590.06;5053666;28;20220;-52
2023/08/04 05:36:55;;;;;;;13.05;11.75;;;;;;;24.83;83.50;65613.34;5052861;28;20216;-51
2023/08/04 05:39:21;;;;;;;13.77;11.98;;;;;;;24.80;85.75;65607.47;5051009;28;20197;-52
2023/08/04 05:41:47;;;;;;;14.90;12.63;;;;;;;24.77;85.33;65603.56;5053269;28;20214;-55
2023/08/04 05:44:13;;;;;;;15.57;12.48;;;;;;;24.78;86.64;65607.25;5053667;28;20603;-51
2023/08/04 05:46:39;;;;;;;14.55;13.05;;;;;;;24.91;87.55;65624.81;5054461;28;20300;-54
2023/08/04 05:49:05;;;;;;;16.48;12.98;;;;;;;25.12;84.09;65647.56;5053752;28;20209;-52
2023/08/04 05:51:31;;;;;;;14.35;11.90;;;;;;;25.24;85.03;65658.31;5053227;28;20212;-56
2023/08/04 05:53:56;;;;;;;14.13;12.73;;;;;;;25.30;83.55;65664.41;5052894;28;20221;-52
2023/08/04 05:56:21;;;;;;;18.23;15.20;;;;;;;25.37;84.73;65672.72;5053287;28;20216;-51
2023/08/04 05:58:47;;;;;;;15.93;12.95;;;;;;;25.53;83.27;65689.97;5052782;28;20640;-52
2023/08/04 06:01:12;;;;;;;20.00;15.10;;;;;;;25.67;83.58;65705.50;5053432;28;20363;-50
2023/08/04 06:03:38;;;;;;;15.77;13.85;;;;;;;25.91;81.85;65732.16;5053116;28;20277;-51
2023/08/04 06:06:04;;;;;;;19.90;14.32;;;;;;;26.00;80.75;65739.53;5051503;28;20250;-55
2023/08/04 06:08:29;;;;;;;18.05;13.23;;;;;;;25.99;84.64;65743.63;5052919;28;20652;-53
2023/08/04 06:10:56;;;;;;;19.95;13.65;;;;;;;25.99;84.27;65743.06;5052538;28;20193;-50
2023/08/04 06:13:21;;;;;;;20.27;13.20;;;;;;;26.10;83.95;65753.25;5053098;28;20229;-51
2023/08/04 06:15:50;;;;;;;17.77;13.75;;;;;;;26.28;82.28;65773.25;5053282;28;20235;-54
2023/08/04 06:18:16;;;;;;;17.23;13.75;;;;;;;26.36;82.33;65781.59;5054048;28;20647;-60
2023/08/04 06:20:41;;;;;;;19.35;13.60;;;;;;;26.62;78.45;65813.06;5051875;28;20203;-52
2023/08/04 06:23:07;;;;;;;17.27;13.93;;;;;;;26.54;79.81;65799.53;5053523;28;20209;-52
2023/08/04 06:25:33;;;;;;;22.17;14.27;;;;;;;26.56;79.82;65806.94;5053912;28;20216;-52
2023/08/04 06:27:59;;;;;;;18.48;13.45;;;;;;;26.58;79.60;65806.03;5054254;28;20299;-53
2023/08/04 06:30:25;;;;;;;16.98;13.40;;;;;;;26.78;76.28;65827.72;5053843;28;20312;-54
2023/08/04 06:32:51;;;;;;;16.95;13.20;;;;;;;26.67;78.19;65813.44;5053995;28;20229;-53
2023/08/04 06:35:17;;;;;;;19.63;14.02;;;;;;;26.67;76.92;65812.88;5053345;28;20710;-53
2023/08/04 06:37:42;;;;;;;20.00;13.05;;;;;;;26.70;76.92;65818.81;5052875;28;20213;-55
2023/08/04 06:40:09;;;;;;;15.43;12.40;;;;;;;26.79;75.30;65829.38;5052887;28;20232;-51
2023/08/04 06:42:35;;;;;;;15.70;13.27;;;;;;;26.95;75.16;65844.00;5050948;28;20219;-51
2023/08/04 06:45:01;;;;;;;17.92;12.55;;;;;;;27.10;74.59;65866.44;5052059;28;20202;-51
2023/08/04 06:47:27;;;;;;;16.10;13.02;;;;;;;27.19;75.60;65873.31;5052389;28;20271;-53
2023/08/04 06:49:52;;;;;;;15.63;12.98;;;;;;;27.25;74.71;65879.97;5052006;28;20201;-52
2023/08/04 06:52:18;;;;;;;17.52;13.20;;;;;;;27.33;74.48;65886.28;5052161;28;20217;-52
2023/08/04 06:54:43;;;;;;;21.63;12.50;;;;;;;27.53;72.84;65908.53;5050824;28;20205;-50
2023/08/04 06:57:08;;;;;;;17.15;12.80;;;;;;;27.46;71.64;65903.34;5052132;28;20708;-56
2023/08/04 06:59:34;;;;;;;16.50;12.10;;;;;;;27.65;71.16;65924.47;5052027;28;20181;-51
2023/08/04 07:02:00;;;;;;;12.85;10.98;;;;;;;27.75;68.77;65935.59;5052421;28;20721;-53
2023/08/04 07:04:25;;;;;;;19.35;13.15;;;;;;;27.85;68.30;65946.72;5050457;28;20562;-53
2023/08/04 07:06:51;;;;;;;16.23;12.13;;;;;;;27.92;68.20;65957.09;5050608;28;20209;-53
2023/08/04 07:09:16;;;;;;;15.93;11.40;;;;;;;27.99;67.69;65962.31;5052077;28;20599;-52
2023/08/04 07:11:42;;;;;;;15.38;11.55;;;;;;;28.07;69.07;65971.22;5051843;28;20232;-53
2023/08/04 07:14:08;;;;;;;14.95;11.35;;;;;;;28.15;65.75;65980.09;5051511;28;20209;-53
2023/08/04 07:16:34;;;;;;;13.90;10.57;;;;;;;28.22;66.32;65985.28;5051617;28;20220;-53
2023/08/04 07:19:00;;;;;;;11.35;9.43;;;;;;;28.32;63.28;65998.44;5050250;28;20680;-53
2023/08/04 07:21:25;;;;;;;10.52;9.20;;;;;;;28.45;63.08;66012.38;5051490;28;20221;-52
2023/08/04 07:23:50;;;;;;;10.73;8.52;;;;;;;28.68;60.71;66040.59;5051626;28;20204;-55
2023/08/04 07:26:16;;;;;;;10.27;9.38;;;;;;;28.78;60.25;66049.69;5051454;28;20224;-55
2023/08/04 07:28:41;;;;;;;9.80;8.77;;;;;;;28.85;60.08;66056.91;5051732;28;20668;-54
2023/08/04 07:31:08;;;;;;;10.73;9.18;;;;;;;28.90;59.61;66062.47;5051587;28;20202;-54
2023/08/04 07:33:35;;;;;;;9.50;8.52;;;;;;;29.01;56.72;66074.72;5051230;28;20271;-53
2023/08/04 07:36:08;;;;;;;11.13;8.60;;;;;;;29.05;56.73;66077.13;5051240;28;20300;-54
2023/08/04 07:38:34;;;;;;;10.02;8.70;;;;;;;29.22;56.29;66097.56;5051415;28;20303;-55
2023/08/04 07:40:59;;;;;;;9.45;7.70;;;;;;;29.16;56.09;66088.84;5051600;28;20288;-52
2023/08/04 07:43:25;;;;;;;9.90;8.90;;;;;;;29.30;56.13;66107.03;5051439;28;20672;-52
2023/08/04 07:45:53;;;;;;;10.73;7.85;;;;;;;29.47;52.73;66120.22;5051518;28;20635;-53
2023/08/04 07:48:19;;;;;;;8.73;7.85;;;;;;;29.55;53.92;66131.72;5051532;28;20189;-52
2023/08/04 07:50:46;;;;;;;15.18;8.85;;;;;;;29.74;54.60;66156.06;5050898;28;20256;-52
2023/08/04 07:53:11;;;;;;;11.95;8.23;;;;;;;29.65;54.37;66145.47;5051001;28;20288;-51
2023/08/04 07:55:56;;;;;;;8.35;7.03;;;;;;;30.00;52.94;66183.94;5051652;28;20264;-54
2023/08/04 07:58:22;;;;;;;7.88;7.13;;;;;;;30.12;52.68;66197.84;5051362;28;20197;-54
2023/08/04 08:00:47;;;;;;;18.15;9.13;;;;;;;30.27;53.07;66211.41;5051091;28;20228;-54
2023/08/04 08:03:13;;;;;;;11.45;8.10;;;;;;;30.30;51.98;66214.78;5051241;28;20255;-54
2023/08/04 08:05:39;;;;;;;15.40;10.13;;;;;;;30.27;51.51;66214.56;5050966;28;20189;-55
2023/08/04 08:08:05;;;;;;;8.98;7.60;;;;;;;30.52;50.37;66241.91;5049861;28;20205;-54
2023/08/04 08:10:30;;;;;;;8.55;7.53;;;;;;;30.73;50.05;66262.72;5049467;28;20747;-57
2023/08/04 08:12:56;;;;;;;10.95;7.95;;;;;;;30.88;49.01;66282.06;5050639;28;20586;-57
2023/08/04 08:15:21;;;;;;;9.70;7.55;;;;;;;30.98;50.35;66288.00;5049544;28;20603;-54
2023/08/04 08:17:47;;;;;;;10.50;7.38;;;;;;;31.01;50.27;66293.41;5051181;28;20546;-55
2023/08/04 08:20:12;;;;;;;12.70;7.68;;;;;;;31.04;50.28;66297.31;5050962;28;20189;-51
2023/08/04 08:22:37;;;;;;;13.45;8.65;;;;;;;31.15;49.38;66309.56;5050496;28;20714;-52
2023/08/04 08:25:03;;;;;;;15.18;8.30;;;;;;;31.32;49.65;66325.38;5049006;28;20187;-50
2023/08/04 08:27:29;;;;;;;9.30;7.90;;;;;;;31.58;50.17;66359.59;5051056;28;20231;-52
2023/08/04 08:29:55;;;;;;;10.93;7.60;;;;;;;31.65;50.05;66364.81;5050987;28;20712;-50
2023/08/04 08:32:21;;;;;;;7.85;7.10;;;;;;;31.76;49.12;66377.09;5050554;28;20331;-52
2023/08/04 08:34:47;;;;;;;22.88;18.35;;;;;;;31.57;48.86;66355.34;5050333;28;20218;-54
2023/08/04 08:37:12;;;;;;;14.02;10.60;;;;;;;31.49;48.10;66344.38;5050552;28;20216;-51
2023/08/04 08:39:38;;;;;;;8.63;7.90;;;;;;;31.67;48.78;66366.50;5050528;28;20232;-51
2023/08/04 08:42:04;;;;;;;10.50;8.65;;;;;;;31.82;49.03;66383.78;5050117;28;20590;-51
2023/08/04 08:44:29;;;;;;;13.07;8.48;;;;;;;32.11;48.58;66413.00;5050702;28;20217;-51
2023/08/04 08:46:56;;;;;;;9.60;8.27;;;;;;;32.09;47.90;66413.38;5050235;28;20746;-51
2023/08/04 08:49:27;;;;;;;10.02;8.60;;;;;;;32.18;47.54;66420.81;5050310;28;20216;-51
2023/08/04 08:51:56;;;;;;;16.63;9.10;;;;;;;32.17;47.76;66422.31;5050253;28;20383;-51
2023/08/04 08:54:22;;;;;;;80.25;22.05;;;;;;;32.04;47.36;66405.75;5050353;28;20244;-51
2023/08/04 08:56:51;;;;;;;22.83;11.40;;;;;;;32.12;46.27;66419.88;5050225;28;20221;-55
2023/08/04 08:59:17;;;;;;;10.90;9.07;;;;;;;32.07;47.59;66408.53;5050449;28;20206;-52
2023/08/04 09:01:43;;;;;;;10.73;9.00;;;;;;;32.20;48.29;66423.06;5049959;28;20221;-52
2023/08/04 09:04:09;;;;;;;9.27;8.38;;;;;;;32.34;46.80;66443.91;5049921;28;20197;-52
2023/08/04 09:06:34;;;;;;;11.48;10.25;;;;;;;32.54;47.51;66463.09;5050404;28;20218;-52
2023/08/04 09:09:02;;;;;;;9.95;8.15;;;;;;;32.78;46.15;66487.84;5048571;28;20706;-52
2023/08/04 09:11:30;;;;;;;10.35;9.40;;;;;;;32.92;46.56;66502.91;5076576;22;20323;-51
2023/08/04 09:13:56;;;;;;;9.93;8.93;;;;;;;33.03;46.96;66517.81;5069713;28;20274;-52
2023/08/04 09:16:36;;;;;;;9.48;8.57;;;;;;;33.25;43.86;66539.22;5069662;28;20209;-51
2023/08/04 09:19:07;;;;;;;16.15;10.80;;;;;;;33.08;45.35;66518.19;5070219;28;20208;-52
2023/08/04 09:21:34;;;;;;;9.20;8.07;;;;;;;33.43;45.27;66559.88;5069808;28;20301;-52
2023/08/04 09:24:02;;;;;;;10.00;8.40;;;;;;;33.33;44.57;66546.09;5052038;28;20212;-54
2023/08/04 09:26:45;;;;;;;10.27;9.18;;;;;;;33.57;44.65;66577.63;5069726;28;20223;-54
2023/08/04 09:29:13;;;;;;;11.55;8.57;;;;;;;33.77;44.10;66599.97;5070144;28;20209;-53
2023/08/04 09:31:41;;;;;;;10.15;9.25;;;;;;;33.84;43.78;66608.34;5069608;28;20227;-56
2023/08/04 09:34:08;;;;;;;11.55;8.95;;;;;;;33.97;43.31;66616.53;5069682;28;20299;-51
2023/08/04 09:36:41;;;;;;;10.20;8.82;;;;;;;34.22;42.71;66649.75;5069538;28;20716;-51
2023/08/04 09:39:09;;;;;;;9.77;8.88;;;;;;;34.35;42.41;66664.84;5069335;28;20205;-52
2023/08/04 09:41:44;;;;;;;10.25;9.35;;;;;;;34.44;41.20;66674.34;5069850;28;20207;-51
2023/08/04 09:44:11;;;;;;;9.80;8.90;;;;;;;34.46;41.24;66674.50;5069832;28;20295;-51
2023/08/04 09:46:47;;;;;;;9.48;8.68;;;;;;;34.83;41.17;66714.81;5070032;28;20726;-52
2023/08/04 09:49:13;;;;;;;10.70;9.20;;;;;;;35.10;40.83;66745.59;5069354;28;20212;-52
2023/08/04 09:51:41;;;;;;;12.35;9.55;;;;;;;34.98;39.02;66734.22;5069807;28;20300;-51
2023/08/04 09:54:07;;;;;;;18.27;11.95;;;;;;;34.94;37.83;66729.72;5070157;28;20221;-51
2023/08/04 09:56:33;;;;;;;20.98;10.25;;;;;;;34.86;37.93;66720.78;5069414;28;20686;-51
2023/08/04 09:58:58;;;;;;;10.43;9.07;;;;;;;35.19;39.21;66760.88;5069437;28;20602;-51
2023/08/04 10:01:25;;;;;;;12.50;8.95;;;;;;;35.28;38.90;66767.78;5070016;28;20701;-53
2023/08/04 10:03:54;;;;;;;11.32;10.13;;;;;;;35.42;38.53;66781.38;5069349;28;20204;-54
2023/08/04 10:06:21;;;;;;;10.13;9.13;;;;;;;35.70;38.53;66809.00;5069580;28;20299;-53
2023/08/04 10:08:49;;;;;;;9.38;8.25;;;;;;;35.95;37.38;66840.19;5070088;28;20217;-54
2023/08/04 10:11:15;;;;;;;9.38;8.40;;;;;;;36.06;36.32;66852.50;5072732;28;20209;-54
2023/08/04 10:13:45;;;;;;;25.52;9.82;;;;;;;35.86;36.92;66827.47;5072616;28;20297;-54
2023/08/04 10:16:17;;;;;;;10.50;8.95;;;;;;;36.29;36.84;66880.34;5073164;28;20201;-51
2023/08/04 10:18:55;;;;;;;25.27;10.30;;;;;;;36.36;36.55;66885.56;5072691;28;20212;-50
2023/08/04 10:21:34;;;;;;;10.65;8.38;;;;;;;36.30;36.55;66878.28;5072550;28;20223;-51
2023/08/04 10:24:02;;;;;;;14.15;8.40;;;;;;;36.57;34.85;66911.72;5072790;28;20594;-52
2023/08/04 10:26:31;;;;;;;13.27;7.93;;;;;;;36.86;34.62;66941.00;5072660;28;20330;-53
2023/08/04 10:29:03;;;;;;;12.35;9.70;;;;;;;37.03;35.02;66960.63;5071058;28;20216;-54
2023/08/04 10:31:52;;;;;;;8.98;8.13;;;;;;;37.15;33.91;66973.50;5071691;28;20269;-54
2023/08/04 10:34:42;;;;;;;8.40;7.60;;;;;;;36.93;33.08;66948.88;5052147;28;20216;-54
2023/08/04 10:37:14;;;;;;;8.85;7.80;;;;;;;37.08;34.49;66965.69;5072512;28;20304;-55
2023/08/04 10:39:44;;;;;;;9.77;8.85;;;;;;;37.08;33.95;66965.69;5072506;28;20195;-52
2023/08/04 10:42:12;;;;;;;13.57;9.60;;;;;;;36.85;34.31;66939.88;5072534;28;20209;-54
2023/08/04 10:45:05;;;;;;;8.90;7.55;;;;;;;37.11;34.33;66969.03;5072365;28;20208;-56
2023/08/04 10:47:54;;;;;;;9.27;8.45;;;;;;;36.93;33.68;66948.88;5072482;28;20240;-57
2023/08/04 10:50:21;;;;;;;8.80;7.80;;;;;;;37.27;33.09;66989.06;5071783;28;20770;-53
2023/08/04 10:52:47;;;;;;;8.73;7.03;;;;;;;37.30;31.70;66989.78;5071992;28;20237;-55
2023/08/04 10:55:14;;;;;;;9.07;8.13;;;;;;;37.26;32.28;66988.47;5072326;28;20259;-55
2023/08/04 10:57:41;;;;;;;8.80;8.05;;;;;;;37.62;32.34;67025.66;5072195;28;20675;-56
2023/08/04 11:00:11;;;;;;;9.25;8.43;;;;;;;37.74;31.40;67039.66;5072125;28;20204;-53
2023/08/04 11:02:37;;;;;;;7.70;7.00;;;;;;;37.82;31.20;67045.47;5054475;28;20208;-51
2023/08/04 11:05:08;;;;;;;13.65;12.23;;;;;;;37.29;32.72;66989.19;5072026;28;20216;-52
2023/08/04 11:07:35;;;;;;;8.65;7.78;;;;;;;37.78;31.16;67044.19;5053667;28;20723;-57
2023/08/04 11:10:07;;;;;;;10.30;9.30;;;;;;;38.33;32.44;67104.75;5071450;28;20675;-53
2023/08/04 11:12:34;;;;;;;10.00;8.73;;;;;;;38.53;31.49;67127.19;5071809;28;20300;-53
2023/08/04 11:15:00;;;;;;;12.15;9.68;;;;;;;38.53;31.78;67127.19;5072582;28;20216;-54
2023/08/04 11:17:26;;;;;;;9.43;8.07;;;;;;;38.33;29.76;67102.69;5054505;28;20204;-51
2023/08/04 11:19:52;;;;;;;9.52;8.55;;;;;;;38.42;29.58;67115.41;5071717;28;20612;-56
2023/08/04 11:22:20;;;;;;;9.95;8.65;;;;;;;38.02;29.35;67070.53;5071748;28;20702;-52