Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:32;;;;;;;;;;;;;;;12.04;100.00;101000.09;5007267;28;1108;-71
2024/04/05 00:03:57;;;;;;;;;;;;;;;12.01;100.00;100997.84;4990140;28;1938;-72
2024/04/05 00:06:23;;;;;;;;;;;;;;;11.98;100.00;100994.78;4973475;28;1681;-71
2024/04/05 00:08:48;;;;;;;;;;;;;;;12.00;100.00;100996.19;4973406;28;1480;-71
2024/04/05 00:11:13;;;;;;;;;;;;;;;12.02;100.00;100991.41;4990175;28;1063;-72
2024/04/05 00:13:39;;;;;;;;;;;;;;;12.03;100.00;100981.50;4974699;28;1470;-72
2024/04/05 00:16:04;;;;;;;;;;;;;;;12.04;100.00;100983.13;5008492;28;1230;-71
2024/04/05 00:18:34;;;;;;;;;;;;;;;12.01;100.00;100983.56;4988123;28;1106;-72
2024/04/05 00:21:00;;;;;;;;;;;;;;;12.02;100.00;100980.66;4988564;28;1374;-72
2024/04/05 00:23:25;;;;;;;;;;;;;;;12.02;100.00;100971.78;4991341;28;1906;-72
2024/04/05 00:25:59;;;;;;;;;;;;;;;11.99;100.00;100962.31;5006205;28;1194;-73
2024/04/05 00:28:25;;;;;;;;;;;;;;;11.95;100.00;100958.41;4979683;28;1328;-72
2024/04/05 00:30:50;;;;;;;;;;;;;;;11.99;100.00;100953.44;5007608;28;1356;-71
2024/04/05 00:33:15;;;;;;;;;;;;;;;11.96;100.00;100946.63;4992571;28;1278;-71
2024/04/05 00:35:50;;;;;;;;;;;;;;;11.98;100.00;100947.25;5011899;28;1116;-72
2024/04/05 00:38:15;;;;;;;;;;;;;;;11.98;100.00;100951.78;4992026;28;1198;-72
2024/04/05 00:40:41;;;;;;;;;;;;;;;11.96;100.00;100955.53;4976660;28;1382;-71
2024/04/05 00:43:06;;;;;;;;;;;;;;;11.97;100.00;100961.72;5012176;28;1910;-72
2024/04/05 00:45:31;;;;;;;;;;;;;;;11.98;100.00;100955.31;5000616;28;1364;-72
2024/04/05 00:47:57;;;;;;;;;;;;;;;11.97;100.00;100961.72;5007506;28;1270;-72
2024/04/05 00:50:22;;;;;;;;;;;;;;;11.93;100.00;100964.00;4993233;28;1345;-71
2024/04/05 00:52:47;;;;;;;;;;;;;;;11.96;100.00;100966.28;4994739;28;1309;-72
2024/04/05 00:55:12;;;;;;;;;;;;;;;11.96;100.00;100965.44;4992085;28;1243;-71
2024/04/05 00:57:38;;;;;;;;;;;;;;;11.96;100.00;100968.13;5009058;28;1389;-71
2024/04/05 01:00:04;;;;;;;;;;;;;;;11.95;100.00;100971.84;5009253;28;1241;-72
2024/04/05 01:02:29;;;;;;;;;;;;;;;11.99;100.00;100970.38;4975207;28;1909;-72
2024/04/05 01:04:55;;;;;;;;;;;;;;;11.99;100.00;100966.88;4973870;28;1366;-71
2024/04/05 01:07:20;;;;;;;;;;;;;;;11.96;100.00;100971.66;5009261;28;1313;-71
2024/04/05 01:09:45;;;;;;;;;;;;;;;11.96;100.00;100982.41;5012210;28;1301;-71
2024/04/05 01:12:11;;;;;;;;;;;;;;;11.95;100.00;100974.53;4996284;28;1274;-72
2024/04/05 01:14:36;;;;;;;;;;;;;;;11.96;100.00;100976.19;4991389;28;1385;-71
2024/04/05 01:17:01;;;;;;;;;;;;;;;11.94;100.00;100962.97;4988111;28;1325;-71
2024/04/05 01:19:27;;;;;;;;;;;;;;;11.94;100.00;100956.78;5010514;28;1277;-71
2024/04/05 01:21:52;;;;;;;;;;;;;;;11.95;100.00;100953.03;4993684;28;1250;-72
2024/04/05 01:24:17;;;;;;;;;;;;;;;11.94;100.00;100954.09;4993689;28;1910;-71
2024/04/05 01:26:43;;;;;;;;;;;;;;;11.93;100.00;100947.88;4976006;28;1368;-72
2024/04/05 01:29:08;;;;;;;;;;;;;;;11.92;100.00;100954.28;5009951;28;1292;-72
2024/04/05 01:31:34;;;;;;;;;;;;;;;11.93;100.00;100947.06;4980684;28;1285;-72
2024/04/05 01:33:59;;;;;;;;;;;;;;;11.93;100.00;100955.94;4980141;28;1330;-72
2024/04/05 01:36:24;;;;;;;;;;;;;;;11.91;100.00;100958.00;4980861;28;1328;-71
2024/04/05 01:38:50;;;;;;;;;;;;;;;11.93;100.00;100955.94;4993680;28;1344;-71
2024/04/05 01:41:15;;;;;;;;;;;;;;;11.95;100.00;100948.50;5010838;28;1440;-71
2024/04/05 01:43:41;;;;;;;;;;;;;;;11.96;100.00;100950.16;5005663;28;1973;-72
2024/04/05 01:46:06;;;;;;;;;;;;;;;11.92;100.00;100954.28;5006158;28;1273;-71
2024/04/05 01:48:31;;;;;;;;;;;;;;;11.90;100.00;100948.28;4992012;28;1279;-71
2024/04/05 01:50:56;;;;;;;;;;;;;;;11.90;100.00;100953.66;4987495;28;1309;-71
2024/04/05 01:53:22;;;;;;;;;;;;;;;11.91;100.00;100954.50;4977706;28;1404;-72
2024/04/05 01:55:47;;;;;;;;;;;;;;;11.91;100.00;100946.44;4994039;28;1345;-72
2024/04/05 01:58:13;;;;;;;;;;;;;;;11.89;100.00;100949.38;4993544;28;1285;-72
2024/04/05 02:00:38;;;;;;;;;;;;;;;11.89;100.00;100954.72;4996365;28;1281;-72
2024/04/05 02:03:04;;;;;;;;;;;;;;;11.92;100.00;100954.28;4991503;28;1915;-72
2024/04/05 02:05:29;;;;;;;;;;;;;;;11.92;100.00;100942.69;4988145;28;1376;-71
2024/04/05 02:07:55;;;;;;;;;;;;;;;11.93;100.00;100947.06;4989108;28;1401;-71
2024/04/05 02:10:20;;;;;;;;;;;;;;;11.91;100.00;100946.44;5006021;28;1313;-72
2024/04/05 02:12:45;;;;;;;;;;;;;;;11.93;100.00;100937.13;4994623;28;1415;-72
2024/04/05 02:15:11;;;;;;;;;;;;;;;11.88;100.00;100933.47;4990783;28;1290;-71
2024/04/05 02:17:36;;;;;;;;;;;;;;;11.88;100.00;100928.91;4993002;28;1282;-71
2024/04/05 02:20:04;;;;;;;;;;;;;;;11.90;100.00;100934.06;4991367;28;1414;-71
2024/04/05 02:22:29;;;;;;;;;;;;;;;11.84;100.00;100940.31;4991884;28;1972;-71
2024/04/05 02:24:54;;;;;;;;;;;;;;;11.84;100.00;100933.06;5004686;28;1117;-71
2024/04/05 02:27:19;;;;;;;;;;;;;;;11.88;100.00;100926.22;4991274;28;1337;-71
2024/04/05 02:29:45;;;;;;;;;;;;;;;11.85;100.00;100928.53;5006988;28;1640;-71
2024/04/05 02:32:10;;;;;;;;;;;;;;;11.84;100.00;100921.50;5009064;28;1114;-71
2024/04/05 02:34:35;;;;;;;;;;;;;;;11.84;100.00;100932.25;5008968;28;1250;-71
2024/04/05 02:37:01;;;;;;;;;;;;;;;11.83;100.00;100928.75;4990815;28;1254;-71
2024/04/05 02:39:26;;;;;;;;;;;;;;;11.82;100.00;100929.78;4990774;28;1254;-71
2024/04/05 02:41:51;;;;;;;;;;;;;;;11.85;100.00;100939.28;4994372;28;1309;-71
2024/04/05 02:44:16;;;;;;;;;;;;;;;11.84;100.00;100943.81;5011043;28;1914;-71
2024/04/05 02:46:42;;;;;;;;;;;;;;;11.84;100.00;100929.56;4989188;28;1115;-71
2024/04/05 02:49:07;;;;;;;;;;;;;;;11.83;100.00;100944.88;5004774;28;1128;-71
2024/04/05 02:51:32;;;;;;;;;;;;;;;11.83;100.00;100952.94;5008055;28;1537;-72
2024/04/05 02:53:58;;;;;;;;;;;;;;;11.83;100.00;100955.63;5008441;28;1114;-71
2024/04/05 02:56:23;;;;;;;;;;;;;;;11.85;100.00;100958.09;5008885;28;1298;-71
2024/04/05 02:58:48;;;;;;;;;;;;;;;11.84;100.00;100959.13;4995094;28;1353;-71
2024/04/05 03:01:14;;;;;;;;;;;;;;;11.82;100.00;100955.81;4992997;28;1208;-71
2024/04/05 03:03:39;;;;;;;;;;;;;;;11.84;100.00;100949.19;4969907;28;1989;-71
2024/04/05 03:06:04;;;;;;;;;;;;;;;11.82;100.00;100947.75;5006646;28;1131;-71
2024/04/05 03:08:29;;;;;;;;;;;;;;;11.82;100.00;100948.59;4991775;28;982;-70
2024/04/05 03:10:55;;;;;;;;;;;;;;;11.82;100.00;100948.59;4997680;28;1085;-71
2024/04/05 03:13:20;;;;;;;;;;;;;;;11.85;100.00;100947.34;4983486;28;1538;-71
2024/04/05 03:15:46;;;;;;;;;;;;;;;11.80;100.00;100942.63;5001256;28;1050;-71
2024/04/05 03:18:11;;;;;;;;;;;;;;;11.81;100.00;100944.25;4981762;28;1110;-71
2024/04/05 03:20:36;;;;;;;;;;;;;;;11.82;100.00;100953.13;4992897;28;1105;-71
2024/04/05 03:23:02;;;;;;;;;;;;;;;11.84;100.00;100951.06;5008339;28;1968;-71
2024/04/05 03:25:27;;;;;;;;;;;;;;;11.82;100.00;100943.22;5005486;28;1087;-71
2024/04/05 03:27:52;;;;;;;;;;;;;;;11.84;100.00;100932.25;5009213;28;1120;-71
2024/04/05 03:30:18;;;;;;;;;;;;;;;11.83;100.00;100917.16;5007229;28;1243;-71
2024/04/05 03:32:43;;;;;;;;;;;;;;;11.86;100.00;100922.94;5008988;28;1037;-71
2024/04/05 03:35:10;;;;;;;;;;;;;;;11.84;100.00;100918.81;4995792;28;1176;-71
2024/04/05 03:37:36;;;;;;;;;;;;;;;11.85;100.00;100921.28;5002448;28;1108;-72
2024/04/05 03:40:02;;;;;;;;;;;;;;;11.87;100.00;100934.50;4983275;28;1036;-71
2024/04/05 03:42:27;;;;;;;;;;;;;;;11.86;100.00;100930.16;5009090;28;1989;-71
2024/04/05 03:44:52;;;;;;;;;;;;;;;11.84;100.00;100927.69;4995188;28;1005;-71
2024/04/05 03:47:18;;;;;;;;;;;;;;;11.86;100.00;100922.09;4991898;28;1109;-71
2024/04/05 03:49:43;;;;;;;;;;;;;;;11.85;100.00;100915.09;4994059;28;1007;-71
2024/04/05 03:52:08;;;;;;;;;;;;;;;11.86;100.00;100911.34;5008888;28;1081;-71
2024/04/05 03:54:34;;;;;;;;;;;;;;;11.88;100.00;100922.72;4972409;28;1291;-71
2024/04/05 03:56:59;;;;;;;;;;;;;;;11.86;100.00;100914.03;4999572;28;1153;-71
2024/04/05 03:59:26;;;;;;;;;;;;;;;11.85;100.00;100910.53;4989416;28;1109;-71
2024/04/05 04:01:51;;;;;;;;;;;;;;;11.86;100.00;100909.50;5006509;28;1205;-71
2024/04/05 04:04:17;;;;;;;;;;;;;;;11.86;100.00;100912.19;4991889;28;1902;-71
2024/04/05 04:06:42;;;;;;;;;;;;;;;11.89;100.00;100916.28;4985913;28;1175;-72
2024/04/05 04:09:08;;;;;;;;;;;;;;;11.88;100.00;100917.34;5007987;28;1320;-71
2024/04/05 04:11:33;;;;;;;;;;;;;;;11.87;100.00;100919.19;4986294;28;1181;-71
2024/04/05 04:13:58;;;;;;;;;;;;;;;11.86;100.00;100911.34;4988127;28;1109;-71
2024/04/05 04:16:24;;;;;;;;;;;;;;;11.85;100.00;100907.84;5002348;28;1189;-71
2024/04/05 04:18:50;;;;;;;;;;;;;;;11.85;100.00;100901.66;5012400;28;1030;-71
2024/04/05 04:21:15;;;;;;;;;;;;;;;11.84;100.00;100886.56;5012738;28;1129;-73
2024/04/05 04:23:40;;;;;;;;;;;;;;;11.89;100.00;100875.97;5010856;28;1906;-72
2024/04/05 04:26:05;;;;;;;;;;;;;;;11.87;100.00;100862.75;4995236;28;1211;-72
2024/04/05 04:28:32;;;;;;;;;;;;;;;11.88;100.00;100858.22;4997747;28;1096;-72
2024/04/05 04:30:59;;;;;;;;;;;;;;;11.88;100.00;100871.66;4991655;28;1684;-72
2024/04/05 04:33:24;;;;;;;;;;;;;;;11.88;100.00;100883.22;5012570;28;1021;-72
2024/04/05 04:35:49;;;;;;;;;;;;;;;11.88;100.00;100888.59;5009927;28;1314;-73
2024/04/05 04:38:15;;;;;;;;;;;;;;;11.89;100.00;100889.41;4983148;28;1682;-72
2024/04/05 04:40:41;;;;;;;;;;;;;;;11.85;100.00;100882.84;4977104;28;1289;-72
2024/04/05 04:43:06;;;;;;;;;;;;;;;11.84;100.00;100892.75;4992397;28;2348;-72
2024/04/05 04:45:31;;;;;;;;;;;;;;;11.88;100.00;100893.16;4989106;28;1329;-73
2024/04/05 04:47:56;;;;;;;;;;;;;;;11.87;100.00;100892.31;4994989;28;1125;-72
2024/04/05 04:50:22;;;;;;;;;;;;;;;11.85;100.00;100891.72;4991624;28;1286;-71
2024/04/05 04:52:47;;;;;;;;;;;;;;;11.86;100.00;100879.09;4974546;28;1548;-72
2024/04/05 04:55:12;;;;;;;;;;;;;;;11.83;100.00;100882.25;5012983;28;1293;-72
2024/04/05 04:57:38;;;;;;;;;;;;;;;11.84;100.00;100886.56;5010334;28;1093;-72
2024/04/05 05:00:03;;;;;;;;;;;;;;;11.81;100.00;100881.66;4993636;28;1253;-72
2024/04/05 05:02:29;;;;;;;;;;;;;;;11.81;100.00;100882.47;4977459;28;1973;-72
2024/04/05 05:04:54;;;;;;;;;;;;;;;11.83;100.00;100879.56;4987408;28;1031;-72
2024/04/05 05:07:19;;;;;;;;;;;;;;;11.82;100.00;100884.13;4978139;28;1286;-72
2024/04/05 05:09:44;;;;;;;;;;;;;;;11.84;100.00;100870.47;5008172;28;1250;-72
2024/04/05 05:12:10;;;;;;;;;;;;;;;11.82;100.00;100875.22;5009596;28;1301;-72
2024/04/05 05:14:35;;;;;;;;;;;;;;;11.84;100.00;100881.22;5010661;28;980;-72
2024/04/05 05:17:00;;;;;;;;;;;;;;;11.85;100.00;100880.97;4992094;28;1239;-72
2024/04/05 05:19:26;;;;;;;;;;;;;;;11.85;100.00;100882.84;4989234;28;1341;-71
2024/04/05 05:21:51;;;;;;;;;;;;;;;11.85;100.00;100874.81;4985313;28;1258;-72
2024/04/05 05:24:16;;;;;;;;;;;;;;;11.86;100.00;100879.94;5010260;28;1973;-72
2024/04/05 05:26:41;;;;;;;;;;;;;;;11.87;100.00;100876.19;4988269;28;1383;-72
2024/04/05 05:29:07;;;;;;;;;;;;;;;11.89;100.00;100889.41;5011579;28;1189;-72
2024/04/05 05:31:33;;;;;;;;;;;;;;;11.86;100.00;100877.25;4988767;28;1305;-72
2024/04/05 05:33:58;;;;;;;;;;;;;;;11.88;100.00;100877.84;5009060;28;1463;-72
2024/04/05 05:36:23;;;;;;;;;;;;;;;11.90;100.00;100881.13;4989119;28;1433;-72
2024/04/05 05:38:48;;;;;;;;;;;;;;;11.88;100.00;100874.34;4977003;28;1338;-72
2024/04/05 05:41:15;;;;;;;;;;;;;;;11.86;100.00;100863.81;4990925;28;1357;-72
2024/04/05 05:43:40;;;;;;;;;;;;;;;11.91;100.00;100855.09;5009711;28;1918;-72
2024/04/05 05:46:06;;;;;;;;;;;;;;;11.89;100.00;100833.81;4998461;28;1062;-72
2024/04/05 05:48:31;;;;;;;;;;;;;;;11.85;100.00;100824.56;4989601;28;1245;-72
2024/04/05 05:50:56;;;;;;;;;;;;;;;11.89;100.00;100816.84;5005042;28;1140;-72
2024/04/05 05:53:21;;;;;;;;;;;;;;;11.88;100.00;100817.91;4972664;28;1344;-72
2024/04/05 05:55:49;;;;;;;;;;;;;;;11.88;100.00;100818.72;4991682;28;1439;-72
2024/04/05 05:58:14;;;;;;;;;;;;;;;11.90;100.00;100810.44;4986216;28;1001;-72
2024/04/05 06:00:40;;;;;;;;;;;;;;;11.86;100.00;100806.56;4993763;28;1255;-72
2024/04/05 06:03:05;;;;;;;;;;;;;;;11.88;100.00;100807.97;4983269;28;1903;-72
2024/04/05 06:05:31;;;;;;;;;;;;;;;11.88;100.00;100793.72;4987196;28;1245;-72
2024/04/05 06:07:56;;;;;;;;;;;;;;;11.89;100.00;100792.66;4975077;28;1356;-71
2024/04/05 06:10:21;;;;;;;;;;;;;;;11.88;100.00;100799.91;4991496;28;1405;-71
2024/04/05 06:12:47;;;;;;;;;;;;;;;11.85;100.00;100789.63;4996502;28;1251;-72
2024/04/05 06:15:12;;;;;;;;;;;;;;;11.89;100.00;100780.06;4972483;28;1311;-72
2024/04/05 06:17:37;;;;;;;;;;;;;;;11.92;100.00;100784.16;4992413;28;1128;-72
2024/04/05 06:20:06;;;;;;;;;;;;;;;11.93;100.00;100767.84;4979551;28;971;-71
2024/04/05 06:22:31;;;;;;;;;;;;;;;11.94;100.00;100758.72;4998983;28;1907;-72
2024/04/05 06:24:57;;;;;;;;;;;;;;;11.93;100.00;100761.66;4992134;28;1262;-71
2024/04/05 06:27:22;;;;;;;;;;;;;;;11.95;100.00;100756.84;4973518;28;1444;-72
2024/04/05 06:29:48;;;;;;;;;;;;;;;11.93;100.00;100765.13;5002017;28;1081;-72
2024/04/05 06:32:13;;;;;;;;;;;;;;;11.94;100.00;100774.84;4992751;28;1285;-72
2024/04/05 06:34:40;;;;;;;;;;;;;;;11.95;100.00;100764.91;4964934;28;1244;-71
2024/04/05 06:37:06;;;;;;;;;;;;;;;11.94;100.00;100768.66;5008877;28;1169;-72
2024/04/05 06:39:31;;;;;;;;;;;;;;;11.95;100.00;100757.69;5008306;28;1105;-72
2024/04/05 06:41:57;;;;;;;;;;;;;;;11.98;100.00;100748.38;4989600;28;1333;-72
2024/04/05 06:44:22;;;;;;;;;;;;;;;11.98;100.00;100728.72;5008030;28;1901;-72
2024/04/05 06:46:47;;;;;;;;;;;;;;;11.93;100.00;100734.78;5002085;28;1439;-71
2024/04/05 06:49:14;;;;;;;;;;;;;;;11.96;100.00;100720.88;5001692;28;1091;-72
2024/04/05 06:51:39;;;;;;;;;;;;;;;11.98;100.00;100710.72;4986162;28;1499;-72
2024/04/05 06:54:05;;;;;;;;;;;;;;;11.98;100.00;100705.38;4998457;28;1130;-72
2024/04/05 06:56:30;;;;;;;;;;;;;;;11.99;100.00;100701.59;5004648;28;1285;-71
2024/04/05 06:58:55;;;;;;;;;;;;;;;11.97;100.00;100709.09;4964913;28;1189;-71
2024/04/05 07:01:21;;;;;;;;;;;;;;;11.96;100.00;100710.13;4995334;28;1344;-71
2024/04/05 07:03:47;;;;;;;;;;;;;;;11.93;100.00;100714.09;4998034;28;1971;-71
2024/04/05 07:06:12;;;;;;;;;;;;;;;11.93;100.00;100707.91;5004299;28;1502;-71
2024/04/05 07:08:37;;;;;;;;;;;;;;;11.95;100.00;100695.03;4982295;28;1097;-71
2024/04/05 07:11:02;;;;;;;;;;;;;;;11.90;100.00;100694.88;4989493;28;1235;-71
2024/04/05 07:13:29;;;;;;;;;;;;;;;11.96;100.00;100689.47;5003927;28;1331;-71
2024/04/05 07:15:55;;;;;;;;;;;;;;;11.97;100.00;100698.34;4988449;28;1191;-71
2024/04/05 07:18:24;;;;;;;;;;;;;;;12.02;100.00;100698.47;4979941;28;1170;-72
2024/04/05 07:20:49;;;;;;;;;;;;;;;12.06;100.00;100712.28;5005495;28;1019;-72
2024/04/05 07:23:15;;;;;;;;;;;;;;;12.09;100.00;100714.50;5007167;28;1988;-72
2024/04/05 07:25:40;;;;;;;;;;;;;;;12.11;100.00;100709.69;4984158;28;1204;-71
2024/04/05 07:28:05;;;;;;;;;;;;;;;12.12;100.00;100719.41;4999395;28;1090;-72
2024/04/05 07:30:33;;;;;;;;;;;;;;;12.11;100.00;100715.06;5006497;28;1509;-72
2024/04/05 07:32:58;;;;;;;;;;;;;;;12.13;100.00;100719.19;4998050;28;1066;-72
2024/04/05 07:35:24;;;;;;;;;;;;;;;12.13;100.00;100710.31;4978826;28;1375;-71
2024/04/05 07:37:49;;;;;;;;;;;;;;;12.13;100.00;100708.44;4994722;28;1255;-71
2024/04/05 07:40:21;;;;;;;;;;;;;;;12.14;100.00;100703.88;5001757;28;1431;-72
2024/04/05 07:42:48;;;;;;;;;;;;;;;12.15;100.00;100694.75;4972407;28;1993;-72
2024/04/05 07:45:13;;;;;;;;;;;;;;;12.13;100.00;100691.50;4991412;28;1078;-72
2024/04/05 07:47:38;;;;;;;;;;;;;;;12.12;100.00;100677.22;5000248;28;1332;-72
2024/04/05 07:50:04;;;;;;;;;;;;;;;12.14;100.00;100683.19;5011448;28;1332;-72
2024/04/05 07:52:29;;;;;;;;;;;;;;;12.13;100.00;100684.25;4977385;28;1320;-72
2024/04/05 07:54:54;;;;;;;;;;;;;;;12.13;100.00;100678.88;5013814;28;1063;-71
2024/04/05 07:57:20;;;;;;;;;;;;;;;12.16;100.00;100671.38;4990233;28;1091;-71
2024/04/05 07:59:47;;;;;;;;;;;;;;;12.13;100.00;100667.31;4978893;28;1193;-72
2024/04/05 08:02:12;;;;;;;;;;;;;;;12.19;100.00;100669.06;4976343;28;1172;-72
2024/04/05 08:04:37;;;;;;;;;;;;;;;12.22;100.00;100670.47;4985010;28;1906;-72
2024/04/05 08:07:03;;;;;;;;;;;;;;;12.21;100.00;100664.25;5005454;28;1336;-72
2024/04/05 08:09:28;;;;;;;;;;;;;;;12.19;100.00;100668.22;4971296;28;1218;-72
2024/04/05 08:11:54;;;;;;;;;;;;;;;12.21;100.00;100682.28;4974045;28;1431;-72
2024/04/05 08:14:19;;;;;;;;;;;;;;;12.20;100.00;100665.31;4982694;28;1147;-72
2024/04/05 08:16:44;;;;;;;;;;;;;;;12.20;100.00;100662.63;4993697;28;1073;-72
2024/04/05 08:19:10;;;;;;;;;;;;;;;12.17;100.00;100662.28;4992348;28;1274;-72
2024/04/05 08:21:35;;;;;;;;;;;;;;;12.17;100.00;100638.06;5011885;28;1336;-72
2024/04/05 08:24:01;;;;;;;;;;;;;;;12.20;100.00;100645.69;5009223;28;1930;-72
2024/04/05 08:26:26;;;;;;;;;;;;;;;12.18;100.00;100627.09;5009052;28;1141;-72
2024/04/05 08:28:52;;;;;;;;;;;;;;;12.23;100.00;100621.00;4993724;28;1161;-73
2024/04/05 08:31:19;;;;;;;;;;;;;;;12.23;100.00;100623.69;4991836;28;1340;-72
2024/04/05 08:33:44;;;;;;;;;;;;;;;12.23;100.00;100616.47;4987454;28;1209;-72
2024/04/05 08:36:10;;;;;;;;;;;;;;;12.24;100.00;100609.22;4989128;28;1126;-72
2024/04/05 08:38:35;;;;;;;;;;;;;;;12.26;100.00;100599.03;4993243;28;1176;-71
2024/04/05 08:41:05;;;;;;;;;;;;;;;12.26;100.00;100588.28;5007163;28;1040;-71
2024/04/05 08:43:30;;;;;;;;;;;;;;;12.23;100.00;100591.44;4985604;28;1911;-71
2024/04/05 08:45:57;;;;;;;;;;;;;;;12.21;100.00;100588.97;4991410;28;1278;-71
2024/04/05 08:48:22;;;;;;;;;;;;;;;12.25;100.00;100595.53;4977448;28;1271;-72
2024/04/05 08:50:47;;;;;;;;;;;;;;;12.27;100.00;100595.31;4982325;28;1393;-71
2024/04/05 08:53:13;;;;;;;;;;;;;;;12.29;100.00;100587.81;5011148;28;1112;-71
2024/04/05 08:55:38;;;;;;;;;;;;;;;12.28;100.00;100588.88;4986724;28;1140;-72
2024/04/05 08:58:03;;;;;;;;;;;;;;;12.24;100.00;100582.34;4999681;28;1115;-71
2024/04/05 09:00:30;;;;;;;;;;;;;;;12.24;100.00;100582.34;4993206;28;1251;-71
2024/04/05 09:02:58;;;;;;;;;;;;;;;12.24;100.00;100590.41;4995732;28;1884;-71
2024/04/05 09:05:24;;;;;;;;;;;;;;;12.25;100.00;100592.03;4992398;28;1087;-71
2024/04/05 09:07:50;;;;;;;;;;;;;;;12.27;100.00;100584.56;4989593;28;1552;-71
2024/04/05 09:10:16;;;;;;;;;;;;;;;12.28;100.00;100599.63;4998330;28;1130;-71
2024/04/05 09:12:49;;;;;;;;;;;;;;;12.27;100.00;100623.00;4993477;28;1090;-71
2024/04/05 09:15:18;;;;;;;;;;;;;;;12.27;100.00;100636.44;5009243;28;1298;-72
2024/04/05 09:17:46;;;;;;;;;;;;;;;12.30;100.00;100670.13;4992938;28;1073;-72
2024/04/05 09:20:17;;;;;;;;;;;;;;;12.30;100.00;100667.44;4974913;28;1043;-72
2024/04/05 09:22:44;;;;;;;;;;;;;;;12.30;100.00;100689.75;5009336;28;1981;-72
2024/04/05 09:25:10;;;;;;;;;;;;;;;12.31;100.00;100687.91;4986319;28;1195;-72
2024/04/05 09:27:36;;;;;;;;;;;;;;;12.31;100.00;100680.63;4995773;28;1143;-72
2024/04/05 09:30:04;;;;;;;;;;;;;;;12.31;100.00;100683.31;5006557;28;1005;-72
2024/04/05 09:32:30;;;;;;;;;;;;;;;12.32;100.00;100673.38;4993067;28;1065;-72
2024/04/05 09:34:56;;;;;;;;;;;;;;;12.35;100.00;100678.31;5009632;28;1197;-72
2024/04/05 09:37:22;;;;;;;;;;;;;;;12.34;100.00;100681.22;4977481;28;1316;-72
2024/04/05 09:39:47;;;;;;;;;;;;;;;12.32;100.00;100682.28;4992412;28;1267;-72
2024/04/05 09:42:12;;;;;;;;;;;;;;;12.36;100.00;100671.06;4987666;28;1085;-72
2024/04/05 09:44:40;;;;;;;;;;;;;;;12.35;100.00;100682.88;4988327;28;1910;-72
2024/04/05 09:47:05;;;;;;;;;;;;;;;12.34;100.00;100684.75;4993622;28;1105;-73
2024/04/05 09:49:31;;;;;;;;;;;;;;;12.32;100.00;100676.91;4969461;28;1478;-72
2024/04/05 09:51:57;;;;;;;;;;;;;;;12.34;100.00;100681.22;4989531;28;1228;-73
2024/04/05 09:54:24;;;;;;;;;;;;;;;12.35;100.00;100680.19;4980653;28;1309;-72
2024/04/05 09:56:49;;;;;;;;;;;;;;;12.35;100.00;100664.03;4981782;28;1197;-73
2024/04/05 09:59:14;;;;;;;;;;;;;;;12.35;100.00;100648.75;4985885;28;1164;-73
2024/04/05 10:01:40;;;;;;;;;;;;;;;12.34;100.00;100630.97;5005951;28;989;-72
2024/04/05 10:04:12;;;;;;;;;;;;;;;12.35;100.00;100610.25;4999162;28;2031;-73
2024/04/05 10:06:38;;;;;;;;;;;;;;;12.36;100.00;100619.97;4991896;28;1191;-73
2024/04/05 10:09:16;;;;;;;;;;;;;;;12.38;100.00;100623.25;4991016;28;1129;-72
2024/04/05 10:11:42;;;;;;;;;;;;;;;12.36;100.00;100620.78;4986088;28;1232;-72
2024/04/05 10:14:08;;;;;;;;;;;;;;;12.37;100.00;100622.44;4983869;28;1561;-72
2024/04/05 10:16:33;;;;;;;;;;;;;;;12.40;100.00;100623.84;4988954;28;1189;-72
2024/04/05 10:19:07;;;;;;;;;;;;;;;12.41;100.00;100618.22;4991668;28;1252;-72
2024/04/05 10:21:34;;;;;;;;;;;;;;;12.41;100.00;100604.78;4992239;28;1082;-72
2024/04/05 10:23:59;;;;;;;;;;;;;;;12.41;100.00;100598.56;4987698;28;1942;-72
2024/04/05 10:26:25;;;;;;;;;;;;;;;12.45;100.00;100595.16;4976395;28;1247;-72
2024/04/05 10:28:58;;;;;;;;;;;;;;;12.49;100.00;100620.53;4986299;28;973;-72
2024/04/05 10:31:25;;;;;;;;;;;;;;;12.49;100.00;100620.53;5003513;28;1208;-72
2024/04/05 10:33:51;;;;;;;;;;;;;;;12.49;100.00;100631.31;4976206;28;1134;-73
2024/04/05 10:36:16;;;;;;;;;;;;;;;12.50;100.00;100610.63;5012397;28;1186;-72
2024/04/05 10:38:43;;;;;;;;;;;;;;;12.52;100.00;100607.69;4989589;28;1337;-72
2024/04/05 10:41:08;;;;;;;;;;;;;;;12.51;100.00;100617.63;5008015;28;1281;-72
2024/04/05 10:43:33;;;;;;;;;;;;;;;12.49;100.00;100617.06;4984142;28;1979;-71
2024/04/05 10:45:59;;;;;;;;;;;;;;;12.50;100.00;100616.00;4990475;28;1224;-71
2024/04/05 10:48:24;;;;;;;;;;;;;;;12.53;100.00;100612.84;4987714;28;1271;-72
2024/04/05 10:50:50;;;;;;;;;;;;;;;12.52;100.00;100615.78;4999792;28;1113;-72
2024/04/05 10:53:16;;;;;;;;;;;;;;;12.52;100.00;100611.19;4976051;28;1320;-72
2024/04/05 10:55:41;;;;;;;;;;;;;;;12.54;100.00;100605.59;4991663;28;1069;-71
2024/04/05 10:58:07;;;;;;;;;;;;;;;12.57;100.00;100615.88;4972836;28;1371;-72
2024/04/05 11:00:33;;;;;;;;;;;;;;;12.62;100.00;100599.84;4960510;28;1166;-72
2024/04/05 11:02:58;;;;;;;;;;;;;;;12.57;100.00;100608.59;4986183;28;1918;-71
2024/04/05 11:05:23;;;;;;;;;;;;;;;12.56;100.00;100614.22;5003665;28;1035;-71
2024/04/05 11:07:56;;;;;;;;;;;;;;;12.59;100.00;100619.13;5005506;28;1022;-73
2024/04/05 11:10:21;;;;;;;;;;;;;;;12.61;100.00;100627.81;4979771;28;1030;-71
2024/04/05 11:12:47;;;;;;;;;;;;;;;12.59;100.00;100629.88;4989470;28;1157;-71
2024/04/05 11:15:12;;;;;;;;;;;;;;;12.59;100.00;100629.88;4983222;28;1102;-71
2024/04/05 11:17:38;;;;;;;;;;;;;;;12.58;100.00;100633.66;4990851;28;1057;-72
2024/04/05 11:20:07;;;;;;;;;;;;;;;12.56;100.00;100623.13;4985966;28;1165;-71
2024/04/05 11:22:32;;;;;;;;;;;;;;;12.61;100.00;100628.59;4987918;28;1123;-71
2024/04/05 11:24:58;;;;;;;;;;;;;;;12.64;100.00;100616.56;4970967;28;1910;-71
2024/04/05 11:27:23;;;;;;;;;;;;;;;12.62;100.00;100622.19;5002841;28;1013;-72
2024/04/05 11:29:49;;;;;;;;;;;;;;;12.61;100.00;100622.44;5006244;28;1053;-72
2024/04/05 11:32:27;;;;;;;;;;;;;;;12.63;100.00;100620.31;4990121;28;958;-72
2024/04/05 11:34:52;;;;;;;;;;;;;;;12.65;100.00;100610.94;4985477;28;1121;-71
2024/04/05 11:37:17;;;;;;;;;;;;;;;12.68;100.00;100625.81;4976679;28;1134;-71
2024/04/05 11:39:43;;;;;;;;;;;;;;;12.73;100.00;100617.03;4993831;28;1202;-71
2024/04/05 11:42:08;;;;;;;;;;;;;;;12.70;100.00;100606.75;4972688;28;1265;-71
2024/04/05 11:44:33;;;;;;;;;;;;;;;12.67;100.00;100602.66;5007019;28;1922;-71
2024/04/05 11:46:59;;;;;;;;;;;;;;;12.69;100.00;100602.41;5005054;28;1443;-71
2024/04/05 11:49:25;;;;;;;;;;;;;;;12.70;100.00;100609.44;4972394;28;1210;-72
2024/04/05 11:51:50;;;;;;;;;;;;;;;12.75;100.00;100594.22;4992412;28;1085;-71
2024/04/05 11:54:16;;;;;;;;;;;;;;;12.78;100.00;100601.81;4974026;28;1162;-71
2024/04/05 11:56:41;;;;;;;;;;;;;;;12.75;100.00;100613.06;5007988;28;1001;-71
2024/04/05 11:59:06;;;;;;;;;;;;;;;12.80;100.00;100612.34;4990179;28;1162;-71
2024/04/05 12:01:32;;;;;;;;;;;;;;;12.80;100.00;100602.38;4994487;28;1006;-72
2024/04/05 12:03:57;;;;;;;;;;;;;;;12.79;100.00;100616.06;4983421;28;1919;-71
2024/04/05 12:06:23;;;;;;;;;;;;;;;12.77;100.00;100626.28;4991522;28;975;-72
2024/04/05 12:08:48;;;;;;;;;;;;;;;12.81;100.00;100624.72;4992850;28;1141;-72
2024/04/05 12:11:14;;;;;;;;;;;;;;;12.79;100.00;100640.28;4968643;28;1188;-72
2024/04/05 12:13:39;;;;;;;;;;;;;;;12.76;100.00;100636.19;4990029;28;1265;-72
2024/04/05 12:16:05;;;;;;;;;;;;;;;12.80;100.00;100644.63;4976653;28;1314;-72
2024/04/05 12:18:30;;;;;;;;;;;;;;;12.79;100.00;100646.47;4993233;28;1105;-72
2024/04/05 12:20:55;;;;;;;;;;;;;;;12.85;100.00;100671.63;4970598;28;1252;-72
2024/04/05 12:23:22;;;;;;;;;;;;;;;12.85;100.00;100674.34;4980262;28;1899;-73
2024/04/05 12:25:56;;;;;;;;;;;;;;;12.86;100.00;100694.81;5003172;28;1062;-72
2024/04/05 12:28:22;;;;;;;;;;;;;;;12.80;100.00;100699.25;5007861;28;1163;-72
2024/04/05 12:30:47;;;;;;;;;;;;;;;12.78;100.00;100693.31;5002538;28;1065;-72