Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:30;;;;;;;12.97;6.63;;;15.20;1.00;;;;;;5026163;28;20408;-82
2023/06/18 00:04:07;;;;;;;12.50;7.00;;;15.10;1.00;;;;;;5033648;28;20219;-82
2023/06/18 00:06:43;;;;;;;9.07;6.50;;;15.10;1.00;;;;;;5037633;28;20405;-82
2023/06/18 00:09:42;;;;;;;10.70;7.07;;;15.00;1.00;;;;;;5034786;28;20975;-82
2023/06/18 00:12:08;;;;;;;8.63;5.83;;;15.00;1.00;;;;;;5035109;28;20426;-74
2023/06/18 00:14:34;;;;;;;8.60;6.20;;;14.90;1.00;;;;;;5033185;28;20429;-74
2023/06/18 00:17:01;;;;;;;11.63;7.37;;;14.90;1.00;;;;;;5037799;28;20841;-74
2023/06/18 00:19:27;;;;;;;11.10;7.00;;;14.80;1.00;;;;;;5031837;28;20172;-74
2023/06/18 00:22:01;;;;;;;14.60;7.17;;;14.80;1.00;;;;;;5049585;28;20412;-74
2023/06/18 00:24:26;;;;;;;16.23;6.80;;;14.90;1.00;;;;;;5035250;28;20461;-75
2023/06/18 00:30:54;;;;;;;10.30;6.40;;;14.70;1.00;;;;;;5018693;28;20251;-82
2023/06/18 00:33:25;;;;;;;10.43;6.70;;;14.70;1.00;;;;;;5036937;28;20385;-82
2023/06/18 00:35:56;;;;;;;11.67;7.30;;;14.60;1.00;;;;;;5035528;28;20410;-82
2023/06/18 00:38:51;;;;;;;13.07;7.57;;;14.60;1.00;;;;;;5032243;28;20753;-82
2023/06/18 00:41:17;;;;;;;16.33;6.60;;;14.60;1.00;;;;;;5037070;28;20912;-82
2023/06/18 00:43:43;;;;;;;10.03;6.53;;;14.60;1.00;;;;;;5036448;28;20421;-82
2023/06/18 00:46:13;;;;;;;13.80;7.17;;;14.50;1.00;;;;;;5035604;28;20426;-82
2023/06/18 00:48:40;;;;;;;10.37;7.10;;;14.50;1.00;;;;;;5034567;28;20415;-82
2023/06/18 00:51:48;;;;;;;11.63;7.17;;;14.40;1.00;;;;;;5035939;28;20397;-82
2023/06/18 00:57:37;;;;;;;10.27;6.33;;;14.40;1.00;;;;;;5035870;28;20393;-75
2023/06/18 01:00:09;;;;;;;10.13;7.27;;;14.40;1.00;;;;;;5036236;28;20400;-75
2023/06/18 01:02:35;;;;;;;14.60;7.50;;;14.40;1.00;;;;;;5035706;28;20401;-74
2023/06/18 01:05:09;;;;;;;14.20;7.60;;;14.30;1.00;;;;;;5037135;28;20455;-75
2023/06/18 01:07:39;;;;;;;18.93;7.63;;;14.30;1.00;;;;;;5035751;28;20458;-74
2023/06/18 01:10:28;;;;;;;10.63;7.23;;;14.40;1.00;;;;;;5036245;28;20415;-74
2023/06/18 01:12:58;;;;;;;11.00;7.80;;;14.20;1.00;;;;;;5035853;28;20444;-75
2023/06/18 01:15:26;;;;;;;17.10;7.77;;;14.20;1.00;;;;;;5038146;28;20401;-74
2023/06/18 01:17:56;;;;;;;15.20;7.30;;;14.20;1.00;;;;;;5035675;28;20496;-74
2023/06/18 01:20:27;;;;;;;10.23;7.50;;;14.30;1.00;;;;;;5034505;28;20960;-74
2023/06/18 01:23:00;;;;;;;11.10;6.97;;;14.20;1.00;;;;;;5042677;28;20511;-75
2023/06/18 01:25:27;;;;;;;17.13;7.97;;;14.30;1.00;;;;;;5035561;28;20436;-78
2023/06/18 01:28:43;;;;;;;16.23;7.80;;;14.20;1.00;;;;;;5036063;28;20431;-82
2023/06/18 01:31:13;;;;;;;10.30;7.67;;;14.20;1.00;;;;;;5035725;28;20380;-82
2023/06/18 01:40:48;;;;;;;12.33;7.77;;;14.10;1.00;;;;;;5041214;28;20410;-82
2023/06/18 01:43:41;;;;;;;13.53;7.57;;;14.00;1.00;;;;;;5033557;28;20484;-74
2023/06/18 01:46:10;;;;;;;11.60;8.10;;;14.00;1.00;;;;;;5035988;28;20424;-74
2023/06/18 01:48:58;;;;;;;11.47;7.83;;;14.00;1.00;;;;;;5044835;28;20873;-75
2023/06/18 01:51:25;;;;;;;13.47;7.90;;;14.10;1.00;;;;;;5039186;28;20389;-75
2023/06/18 01:53:53;;;;;;;15.90;8.40;;;14.10;1.00;;;;;;5031685;28;20423;-74
2023/06/18 01:56:21;;;;;;;10.20;7.20;;;14.10;1.00;;;;;;5035656;28;20405;-75
2023/06/18 01:58:46;;;;;;;11.63;7.63;;;14.10;1.00;;;;;;5038953;28;20410;-75
2023/06/18 02:01:20;;;;;;;10.03;7.17;;;14.10;1.00;;;;;;5021703;28;20578;-74
2023/06/18 02:03:55;;;;;;;14.27;8.53;;;14.00;1.00;;;;;;5034185;28;20196;-75
2023/06/18 02:06:20;;;;;;;12.87;8.43;;;14.00;1.00;;;;;;5036187;28;20412;-75
2023/06/18 02:08:49;;;;;;;17.40;8.43;;;14.00;1.00;;;;;;5042586;28;20386;-75
2023/06/18 02:11:19;;;;;;;12.13;8.00;;;14.10;1.00;;;;;;5037503;28;20191;-74
2023/06/18 02:13:45;;;;;;;11.50;7.60;;;14.00;1.00;;;;;;5036006;28;20442;-75
2023/06/18 02:16:11;;;;;;;8.90;7.40;;;14.00;1.00;;;;;;5034620;28;20746;-74
2023/06/18 02:18:37;;;;;;;9.60;7.13;;;14.00;1.00;;;;;;5038839;28;20413;-74
2023/06/18 02:21:07;;;;;;;11.00;7.53;;;14.00;1.00;;;;;;5037287;28;20183;-75
2023/06/18 02:23:33;;;;;;;13.47;8.93;;;14.00;1.00;;;;;;5036764;28;20210;-74
2023/06/18 02:26:09;;;;;;;12.70;7.70;;;14.00;1.00;;;;;;5034745;28;20430;-75
2023/06/18 02:28:35;;;;;;;18.60;8.17;;;13.90;1.00;;;;;;5035095;28;20231;-75
2023/06/18 02:31:01;;;;;;;10.93;8.20;;;14.00;1.00;;;;;;5023964;28;20901;-75
2023/06/18 02:33:31;;;;;;;13.37;8.80;;;14.00;1.00;;;;;;5042515;28;20215;-74
2023/06/18 02:35:56;;;;;;;12.10;8.60;;;14.00;1.00;;;;;;5023192;28;20453;-74
2023/06/18 02:38:31;;;;;;;14.33;9.00;;;14.00;1.00;;;;;;5034415;28;20877;-75
2023/06/18 02:40:57;;;;;;;11.60;8.90;;;14.00;1.00;;;;;;5034521;28;20172;-75
2023/06/18 02:43:25;;;;;;;15.30;9.10;;;13.90;1.00;;;;;;5034152;28;20487;-75
2023/06/18 02:45:55;;;;;;;13.70;8.80;;;13.90;1.00;;;;;;5033962;28;20914;-75
2023/06/18 02:48:25;;;;;;;16.50;8.30;;;14.00;1.00;;;;;;5032508;28;20427;-74
2023/06/18 02:50:50;;;;;;;15.07;10.07;;;13.90;1.00;;;;;;5033353;28;20498;-75
2023/06/18 02:53:54;;;;;;;13.57;9.20;;;14.00;1.00;;;;;;5028027;28;20493;-89
2023/06/18 02:56:23;;;;;;;13.70;9.60;;;13.90;1.00;;;;;;5040424;28;20191;-85
2023/06/18 02:59:24;;;;;;;12.90;8.87;;;13.90;1.00;;;;;;5024042;28;20431;-85
2023/06/18 03:02:18;;;;;;;13.00;9.00;;;13.90;1.00;;;;;;5024042;28;20479;-85
2023/06/18 03:11:27;;;;;;;18.83;10.93;;;13.80;1.00;;;;;;5027022;28;20367;-85
2023/06/18 03:17:15;;;;;;;13.90;9.03;;;13.80;1.00;;;;;;5033919;28;20195;-84
2023/06/18 03:19:55;;;;;;;17.00;9.93;;;13.80;1.00;;;;;;5031487;28;20902;-84
2023/06/18 03:22:25;;;;;;;15.30;9.90;;;13.80;1.00;;;;;;5031537;28;20198;-85
2023/06/18 03:24:51;;;;;;;14.50;10.30;;;13.70;1.00;;;;;;5048949;28;20473;-85
2023/06/18 03:30:41;;;;;;;13.37;9.57;;;13.80;1.00;;;;;;5038471;28;20661;-85
2023/06/18 03:36:54;;;;;;;14.80;9.43;;;13.80;1.00;;;;;;5036761;28;20431;-85
2023/06/18 03:40:00;;;;;;;16.50;9.33;;;13.80;1.00;;;;;;5024535;28;20473;-85
2023/06/18 03:46:42;;;;;;;18.97;9.37;;;13.80;1.00;;;;;;5033929;28;20396;-85
2023/06/18 03:53:24;;;;;;;15.47;9.90;;;13.90;1.00;;;;;;5021293;28;20990;-85
2023/06/18 03:56:30;;;;;;;18.93;8.57;;;14.00;1.00;;;;;;5014125;28;20384;-85
2023/06/18 04:02:18;;;;;;;16.00;9.70;;;14.10;1.00;;;;;;5035735;28;20440;-85
2023/06/18 04:05:12;;;;;;;26.87;10.47;;;14.20;1.00;;;;;;5036661;28;20409;-85
2023/06/18 04:08:19;;;;;;;14.93;9.23;;;14.20;1.00;;;;;;5037425;28;20400;-85
2023/06/18 04:11:24;;;;;;;15.87;9.67;;;14.30;1.00;;;;;;5033306;28;20443;-85
2023/06/18 04:17:26;;;;;;;13.60;9.10;;;14.50;1.00;;;;;;5037338;28;20431;-85
2023/06/18 04:20:30;;;;;;;13.43;8.87;;;14.60;1.00;;;;;;5037206;28;20398;-84
2023/06/18 04:23:18;;;;;;;12.43;8.63;;;14.70;1.00;;;;;;5025565;28;20398;-85
2023/06/18 04:29:31;;;;;;;12.73;8.70;;;14.90;1.00;;;;;;5027599;28;20470;-85
2023/06/18 04:32:16;;;;;;;18.60;9.33;;;15.00;1.00;;;;;;5034110;28;20414;-86
2023/06/18 04:34:42;;;;;;;16.60;9.73;;;15.10;1.00;;;;;;5036867;28;20406;-85
2023/06/18 04:37:31;;;;;;;14.47;9.73;;;15.20;1.00;;;;;;5043465;28;20555;-85
2023/06/18 04:43:43;;;;;;;14.53;8.87;;;15.50;1.00;;;;;;5039913;28;21016;-85
2023/06/18 04:46:19;;;;;;;22.00;9.43;;;15.50;1.00;;;;;;5036287;28;20415;-85
2023/06/18 04:52:07;;;;;;;13.13;9.13;;;15.70;1.00;;;;;;5038083;28;20425;-85
2023/06/18 04:55:24;;;;;;;11.87;9.07;;;15.80;1.00;;;;;;5035562;28;20404;-85
2023/06/18 04:57:55;;;;;;;14.83;8.90;;;16.00;1.00;;;;;;5037017;28;20469;-85
2023/06/18 05:00:54;;;;;;;23.47;9.53;;;16.10;1.00;;;;;;5033981;28;20439;-84
2023/06/18 05:06:43;;;;;;;16.03;8.80;;;16.30;1.00;;;;;;5039711;28;20443;-85
2023/06/18 05:09:27;;;;;;;13.77;9.03;;;16.50;1.00;;;;;;5035041;28;20960;-85
2023/06/18 05:15:54;;;;;;;14.37;9.10;;;16.70;1.00;;;;;;5028086;28;20413;-85
2023/06/18 05:18:54;;;;;;;12.90;9.23;;;16.90;1.00;;;;;;5051639;28;20931;-85
2023/06/18 05:21:42;;;;;;;13.73;9.17;;;17.00;1.00;;;;;;5034987;28;20463;-85
2023/06/18 05:24:25;;;;;;;14.90;8.47;;;17.20;1.00;;;;;;5015125;28;20465;-85
2023/06/18 05:27:07;;;;;;;13.50;8.20;;;17.30;1.00;;;;;;5035078;28;20463;-85
2023/06/18 05:29:33;;;;;;;11.50;8.20;;;17.40;1.00;;;;;;5045008;28;20399;-85
2023/06/18 05:31:59;;;;;;;13.43;9.40;;;17.60;1.00;;;;;;5035535;28;20429;-86
2023/06/18 05:34:25;;;;;;;16.70;8.30;;;17.70;1.00;;;;;;5034387;28;20220;-85
2023/06/18 05:37:18;;;;;;;11.80;8.17;;;17.80;1.00;;;;;;5038874;28;20461;-84
2023/06/18 05:39:55;;;;;;;9.53;7.70;;;18.00;1.00;;;;;;5016873;28;20650;-84
2023/06/18 05:42:25;;;;;;;15.93;8.77;;;18.10;1.00;;;;;;5046073;28;20495;-84
2023/06/18 05:44:55;;;;;;;10.77;8.10;;;18.30;1.00;;;;;;5036130;28;21015;-87
2023/06/18 05:47:54;;;;;;;12.40;8.37;;;18.50;1.00;;;;;;5031612;28;20403;-87
2023/06/18 05:50:48;;;;;;;9.23;7.70;;;18.70;1.00;;;;;;5034566;28;20412;-87
2023/06/18 05:53:14;;;;;;;13.50;8.30;;;18.90;1.00;;;;;;5033794;28;20403;-85
2023/06/18 05:55:40;;;;;;;13.07;7.53;;;19.10;1.00;;;;;;5033983;28;20868;-87
2023/06/18 05:58:25;;;;;;;12.70;8.27;;;19.20;1.00;;;;;;5034786;28;20438;-86
2023/06/18 06:01:13;;;;;;;10.27;7.83;;;19.40;1.00;;;;;;5024232;28;20187;-87
2023/06/18 06:03:43;;;;;;;11.57;7.70;;;19.50;1.00;;;;;;5034164;28;20463;-88
2023/06/18 06:06:13;;;;;;;11.80;7.77;;;19.60;1.00;;;;;;5036520;28;20443;-87
2023/06/18 06:08:55;;;;;;;9.30;7.87;;;19.80;1.00;;;;;;5035275;28;20434;-87
2023/06/18 06:11:55;;;;;;;14.40;7.93;;;19.80;1.00;;;;;;5034637;28;20483;-88
2023/06/18 06:14:25;;;;;;;11.53;7.80;;;19.90;1.00;;;;;;5035242;28;20980;-84
2023/06/18 06:16:57;;;;;;;9.23;7.60;;;20.00;1.00;;;;;;5034858;28;20411;-84
2023/06/18 06:19:42;;;;;;;13.40;7.50;;;20.20;1.00;;;;;;5033254;28;20830;-84
2023/06/18 06:22:13;;;;;;;9.50;7.57;;;20.20;1.00;;;;;;5031515;28;20473;-84
2023/06/18 06:24:55;;;;;;;17.07;7.43;;;20.30;1.00;;;;;;5028604;28;20543;-84
2023/06/18 06:27:48;;;;;;;10.57;7.67;;;20.40;1.00;;;;;;5030275;28;20433;-84
2023/06/18 06:30:48;;;;;;;13.53;7.30;;;20.60;1.00;;;;;;5036358;28;20424;-84
2023/06/18 06:33:36;;;;;;;10.17;7.77;;;20.70;1.00;;;;;;5033447;28;20464;-84
2023/06/18 06:36:13;;;;;;;10.07;7.73;;;20.80;1.00;;;;;;5050098;28;20434;-84
2023/06/18 06:39:18;;;;;;;9.47;7.60;;;20.90;1.00;;;;;;5030561;28;20516;-84
2023/06/18 06:41:49;;;;;;;8.50;7.37;;;21.10;1.00;;;;;;5045744;28;20471;-84
2023/06/18 06:44:54;;;;;;;12.00;7.10;;;21.20;1.00;;;;;;5031709;28;20483;-87
2023/06/18 06:47:37;;;;;;;12.07;7.53;;;21.30;1.00;;;;;;5030275;28;20442;-87
2023/06/18 06:50:30;;;;;;;8.93;7.40;;;21.40;1.00;;;;;;5031517;28;20524;-88
2023/06/18 06:53:25;;;;;;;11.10;7.20;;;21.50;1.00;;;;;;5048823;28;20462;-87
2023/06/18 06:55:55;;;;;;;11.03;7.27;;;21.60;1.00;;;;;;5028445;28;20794;-87
2023/06/18 06:58:25;;;;;;;15.87;7.53;;;21.70;1.00;;;;;;5033121;28;20427;-88
2023/06/18 07:00:55;;;;;;;10.77;7.03;;;21.90;1.00;;;;;;5049051;28;20452;-86
2023/06/18 07:03:54;;;;;;;9.50;7.23;;;22.00;1.00;;;;;;5031662;28;20573;-83
2023/06/18 07:06:42;;;;;;;10.13;7.33;;;22.10;1.00;;;;;;5028899;28;20439;-84
2023/06/18 07:09:25;;;;;;;9.90;7.77;;;22.30;1.00;;;;;;5034448;28;20415;-83
2023/06/18 07:11:55;;;;;;;12.93;7.50;;;22.40;1.00;;;;;;5049366;28;20411;-84
2023/06/18 07:14:54;;;;;;;9.67;7.20;;;22.50;1.00;;;;;;5037099;28;20426;-84
2023/06/18 07:17:54;;;;;;;9.67;7.50;;;22.70;1.00;;;;;;5035931;28;20523;-84
2023/06/18 07:20:20;;;;;;;10.57;7.23;;;22.80;1.00;;;;;;5028830;28;20480;-83
2023/06/18 07:22:46;;;;;;;8.10;7.07;;;22.90;1.00;;;;;;5036787;28;20438;-83
2023/06/18 07:25:12;;;;;;;8.57;7.07;;;23.00;1.00;;;;;;5043669;28;20200;-83
2023/06/18 07:27:43;;;;;;;12.13;7.93;;;23.10;1.00;;;;;;5048125;28;20187;-83
2023/06/18 07:30:09;;;;;;;13.10;7.40;;;23.30;1.00;;;;;;5033872;28;20637;-88
2023/06/18 07:32:54;;;;;;;9.63;7.67;;;23.40;1.00;;;;;;5048320;28;20461;-88
2023/06/18 07:35:20;;;;;;;9.67;7.43;;;23.60;1.00;;;;;;5041771;28;20520;-88
2023/06/18 07:37:47;;;;;;;7.60;6.80;;;23.70;1.00;;;;;;5032459;28;20470;-88
2023/06/18 07:40:28;;;;;;;10.80;7.13;;;23.80;1.00;;;;;;5031019;28;20191;-88
2023/06/18 07:43:24;;;;;;;10.10;7.33;;;23.90;1.00;;;;;;5049749;28;20519;-89
2023/06/18 07:46:25;;;;;;;8.47;7.53;;;24.10;1.00;;;;;;5026382;28;20578;-84
2023/06/18 07:48:55;;;;;;;16.13;7.73;;;24.20;1.00;;;;;;5040750;28;20439;-83
2023/06/18 07:51:25;;;;;;;9.27;7.90;;;24.40;1.00;;;;;;5048675;28;20922;-83
2023/06/18 07:53:55;;;;;;;9.80;6.97;;;24.50;1.00;;;;;;5033502;28;20400;-83
2023/06/18 07:56:26;;;;;;;10.43;7.00;;;24.60;1.00;;;;;;5033229;28;20416;-83
2023/06/18 07:58:55;;;;;;;10.57;7.90;;;24.70;1.00;;;;;;5033541;28;20433;-83
2023/06/18 08:01:48;;;;;;;8.30;7.10;;;24.80;1.00;;;;;;5029056;28;20472;-83
2023/06/18 08:04:25;;;;;;;16.77;7.33;;;24.90;1.00;;;;;;5035652;28;20479;-85
2023/06/18 08:10:25;;;;;;;10.20;7.27;;;25.20;1.00;;;;;;5033641;28;20405;-87
2023/06/18 08:12:55;;;;;;;7.83;7.03;;;25.30;1.00;;;;;;5032186;28;20410;-88
2023/06/18 08:15:25;;;;;;;8.00;7.00;;;25.40;1.00;;;;;;5031021;28;20430;-88
2023/06/18 08:17:55;;;;;;;13.40;7.70;;;25.40;1.00;;;;;;5032470;28;20436;-86
2023/06/18 08:20:25;;;;;;;15.77;7.90;;;25.60;1.00;;;;;;5031800;28;20417;-82
2023/06/18 08:22:55;;;;;;;11.73;7.33;;;25.70;1.00;;;;;;5035428;28;20438;-84
2023/06/18 08:25:20;;;;;;;10.50;7.20;;;25.80;1.00;;;;;;5038699;28;20483;-83
2023/06/18 08:27:49;;;;;;;9.00;7.50;;;25.90;1.00;;;;;;5028494;28;20930;-83
2023/06/18 08:30:14;;;;;;;10.87;7.83;;;26.00;1.00;;;;;;5029150;28;20507;-84
2023/06/18 08:36:02;;;;;;;9.43;7.20;;;26.00;1.00;;;;;;5043594;28;20199;-92
2023/06/18 08:39:00;;;;;;;10.50;7.47;;;26.30;1.00;;;;;;5036362;28;20915;-92
2023/06/18 08:41:45;;;;;;;9.57;7.80;;;26.40;1.00;;;;;;5014314;28;20159;-92
2023/06/18 08:48:12;;;;;;;11.40;7.60;;;26.50;1.00;;;;;;5026567;28;20434;-83
2023/06/18 08:50:43;;;;;;;11.27;7.37;;;26.70;1.00;;;;;;5016214;28;20509;-83
2023/06/18 08:53:36;;;;;;;10.03;7.90;;;26.90;1.00;;;;;;5036027;28;20420;-83
2023/06/18 08:56:42;;;;;;;8.80;7.20;;;27.00;1.00;;;;;;5039229;28;20412;-83
2023/06/18 08:59:26;;;;;;;8.93;7.70;;;27.10;1.00;;;;;;5051658;28;20432;-83
2023/06/18 09:02:42;;;;;;;49.07;8.20;;;27.30;1.00;;;;;;5035240;28;20476;-83
2023/06/18 09:05:13;;;;;;;11.93;7.80;;;27.40;1.00;;;;;;5040608;28;20464;-84
2023/06/18 09:07:43;;;;;;;9.70;7.87;;;27.60;1.00;;;;;;5035805;28;20452;-83
2023/06/18 09:10:14;;;;;;;10.73;7.53;;;27.70;1.00;;;;;;5036027;28;20440;-83
2023/06/18 09:12:43;;;;;;;13.27;8.10;;;27.90;1.00;;;;;;5044312;28;20426;-83
2023/06/18 09:15:09;;;;;;;10.47;8.10;;;28.10;1.00;;;;;;5031259;28;20524;-83
2023/06/18 09:18:04;;;;;;;10.10;7.77;;;28.20;1.00;;;;;;5032285;28;20427;-83
2023/06/18 09:20:44;;;;;;;15.47;8.03;;;28.20;1.00;;;;;;5031290;28;20797;-84
2023/06/18 09:23:13;;;;;;;12.63;7.10;;;28.40;1.00;;;;;;5035729;28;20541;-82
2023/06/18 09:25:38;;;;;;;9.50;7.50;;;28.50;1.00;;;;;;5042573;28;20444;-82
2023/06/18 09:28:13;;;;;;;10.40;7.40;;;28.60;1.00;;;;;;5034187;28;20970;-82
2023/06/18 09:31:00;;;;;;;7.87;6.70;;;28.70;1.00;;;;;;5033393;28;20194;-82
2023/06/18 09:34:06;;;;;;;13.10;7.37;;;28.80;1.00;;;;;;5034199;28;20995;-88
2023/06/18 09:37:12;;;;;;;9.07;7.17;;;28.90;1.00;;;;;;5019609;28;20418;-88
2023/06/18 09:39:44;;;;;;;7.70;6.90;;;29.00;1.00;;;;;;5023409;28;20418;-87
2023/06/18 09:42:11;;;;;;;7.73;6.93;;;29.10;1.00;;;;;;5037335;28;20776;-88
2023/06/18 09:44:46;;;;;;;7.73;6.93;;;29.30;1.00;;;;;;5040177;28;20454;-88
2023/06/18 09:50:33;;;;;;;7.60;6.30;;;29.50;1.00;;;;;;5035953;28;20436;-88
2023/06/18 09:53:55;;;;;;;9.87;6.50;;;29.60;1.00;;;;;;5034093;28;20422;-88
2023/06/18 09:57:13;;;;;;;8.43;6.63;;;29.70;1.00;;;;;;5034845;28;20262;-88
2023/06/18 10:00:30;;;;;;;8.90;6.10;;;29.80;1.00;;;;;;5050878;28;20435;-88
2023/06/18 10:03:06;;;;;;;12.60;7.10;;;30.00;1.00;;;;;;5037801;28;20434;-82
2023/06/18 10:05:43;;;;;;;20.00;7.30;;;30.10;1.00;;;;;;5015368;28;20407;-82
2023/06/18 10:08:13;;;;;;;14.23;6.73;;;30.30;1.00;;;;;;5022569;28;20426;-83
2023/06/18 10:10:40;;;;;;;14.00;6.97;;;30.40;1.00;;;;;;5034731;28;20415;-82
2023/06/18 10:13:42;;;;;;;7.60;6.80;;;30.40;1.00;;;;;;5034741;28;20925;-83
2023/06/18 10:16:15;;;;;;;7.83;6.37;;;30.40;1.00;;;;;;5034684;28;20410;-82
2023/06/18 10:19:09;;;;;;;7.60;6.53;;;30.60;1.00;;;;;;5035074;28;20530;-83
2023/06/18 10:21:40;;;;;;;10.50;6.47;;;30.80;1.00;;;;;;5034100;28;20518;-82
2023/06/18 10:24:17;;;;;;;12.73;6.73;;;30.80;1.00;;;;;;5048573;28;20917;-83
2023/06/18 10:26:43;;;;;;;7.20;6.50;;;30.90;1.00;;;;;;5048803;28;20450;-83
2023/06/18 10:29:26;;;;;;;7.07;6.37;;;30.80;1.00;;;;;;5045638;28;20902;-83
2023/06/18 10:32:17;;;;;;;14.03;6.30;;;30.70;1.00;;;;;;5026308;28;20414;-82
2023/06/18 10:34:43;;;;;;;8.00;6.10;;;30.60;1.00;;;;;;5034221;28;20419;-82
2023/06/18 10:37:27;;;;;;;7.80;6.53;;;30.50;1.00;;;;;;5034322;28;20477;-82
2023/06/18 10:39:56;;;;;;;7.40;6.63;;;30.40;1.00;;;;;;5020768;28;20434;-81
2023/06/18 10:42:38;;;;;;;15.70;6.40;;;30.10;1.00;;;;;;5034159;28;20477;-82
2023/06/18 10:45:14;;;;;;;7.30;6.53;;;30.40;1.00;;;;;;5032857;28;21001;-82
2023/06/18 10:48:18;;;;;;;7.40;6.63;;;30.60;1.00;;;;;;5033464;28;20910;-85
2023/06/18 10:51:15;;;;;;;6.40;5.50;;;30.70;1.00;;;;;;4982153;28;20440;-85
2023/06/18 10:54:22;;;;;;;7.23;5.60;;;30.90;1.00;;;;;;4973478;28;20897;-85
2023/06/18 10:57:43;;;;;;;6.63;5.93;;;31.00;1.00;;;;;;4946428;29;20973;-85
2023/06/18 11:00:25;;;;;;;10.37;6.23;;;30.90;1.00;;;;;;4934582;29;20506;-85
2023/06/18 11:06:12;;;;;;;12.03;6.03;;;31.10;1.00;;;;;;4917621;29;20500;-82
2023/06/18 11:15:33;;;;;;;6.30;5.70;;;31.70;1.00;;;;;;4934032;29;20434;-83
2023/06/18 11:21:20;;;;;;;13.53;5.93;;;31.80;1.00;;;;;;4933830;29;20974;-83
2023/06/18 11:23:50;;;;;;;9.20;5.80;;;31.80;1.00;;;;;;4917319;29;20455;-83
2023/06/18 11:26:20;;;;;;;11.83;7.80;;;31.80;1.00;;;;;;4943080;28;20992;-81
2023/06/18 11:28:56;;;;;;;9.73;7.80;;;31.90;1.00;;;;;;4990021;28;20433;-82
2023/06/18 11:34:42;;;;;;;10.00;5.23;;;32.00;1.00;;;;;;5036701;28;20436;-84
2023/06/18 11:37:31;;;;;;;6.73;6.13;;;32.00;1.00;;;;;;5031949;28;20415;-84
2023/06/18 11:40:05;;;;;;;8.87;5.90;;;32.10;1.00;;;;;;5029434;28;20454;-83
2023/06/18 11:42:32;;;;;;;8.33;6.23;;;32.30;1.00;;;;;;5023694;28;20437;-84
2023/06/18 11:45:03;;;;;;;12.00;6.53;;;32.40;1.00;;;;;;5028229;28;20491;-86
2023/06/18 11:47:51;;;;;;;7.70;6.20;;;32.40;1.00;;;;;;5026821;28;20430;-85
2023/06/18 11:53:40;;;;;;;6.07;5.47;;;32.80;1.00;;;;;;5022720;28;20386;-84
2023/06/18 11:56:09;;;;;;;6.23;5.67;;;32.70;1.00;;;;;;5039551;28;20916;-84
2023/06/18 11:59:07;;;;;;;8.07;5.53;;;32.50;1.00;;;;;;5036497;28;20790;-84
2023/06/18 12:01:49;;;;;;;11.83;5.77;;;32.00;1.00;;;;;;5039709;28;20510;-84
2023/06/18 12:04:15;;;;;;;12.13;5.50;;;32.10;1.00;;;;;;5031636;28;21100;-85
2023/06/18 12:06:46;;;;;;;8.93;5.97;;;32.20;1.00;;;;;;5040747;28;20500;-84
2023/06/18 12:09:33;;;;;;;7.00;5.40;;;32.40;1.00;;;;;;5033303;28;20187;-84
2023/06/18 12:12:13;;;;;;;5.93;5.30;;;32.60;1.00;;;;;;5031937;28;20426;-84
2023/06/18 12:21:22;;;;;;;5.63;5.13;;;32.90;1.00;;;;;;5032730;28;20406;-86
2023/06/18 12:24:13;;;;;;;5.90;5.30;;;32.80;1.00;;;;;;5037117;28;20460;-86
2023/06/18 12:26:56;;;;;;;15.37;5.77;;;32.90;1.00;;;;;;5033579;28;20177;-86
2023/06/18 12:29:32;;;;;;;8.20;5.23;;;33.10;1.00;;;;;;5035997;28;20438;-86
2023/06/18 12:32:13;;;;;;;6.27;5.67;;;33.20;1.00;;;;;;5032634;28;20929;-86
2023/06/18 12:34:49;;;;;;;5.40;4.90;;;33.30;1.00;;;;;;5035315;28;20587;-84
2023/06/18 12:37:47;;;;;;;7.50;4.70;;;33.40;1.00;;;;;;5024392;28;20929;-84
2023/06/18 12:40:24;;;;;;;7.23;4.90;;;33.50;1.00;;;;;;4984037;28;20472;-84
2023/06/18 12:43:08;;;;;;;6.40;4.93;;;33.50;1.00;;;;;;4984999;28;20441;-84
2023/06/18 12:46:19;;;;;;;4.70;4.27;;;33.50;1.00;;;;;;4977870;28;20588;-84
2023/06/18 12:55:28;;;;;;;8.83;4.70;;;33.60;1.00;;;;;;4980414;28;20518;-86
2023/06/18 12:57:55;;;;;;;5.50;4.90;;;33.50;1.00;;;;;;4943783;28;20441;-86
2023/06/18 13:04:07;;;;;;;4.53;4.13;;;33.80;1.00;;;;;;4968119;28;20497;-86
2023/06/18 13:06:33;;;;;;;4.33;3.97;;;33.70;1.00;;;;;;4993974;28;20429;-85
2023/06/18 13:15:57;;;;;;;13.60;4.00;;;33.30;1.00;;;;;;4966318;28;20450;-83
2023/06/18 13:21:45;;;;;;;4.63;3.73;;;33.80;1.00;;;;;;5031146;28;20434;-82
2023/06/18 13:24:31;;;;;;;6.70;4.00;;;33.50;1.00;;;;;;5035631;28;20454;-82
2023/06/18 13:27:13;;;;;;;4.77;4.10;;;33.50;1.00;;;;;;5035637;28;20641;-83
2023/06/18 13:29:50;;;;;;;7.10;4.27;;;33.60;1.00;;;;;;5034380;28;20442;-82
2023/06/18 13:33:07;;;;;;;4.50;4.10;;;33.60;1.00;;;;;;5024025;28;20942;-83
2023/06/18 13:36:09;;;;;;;4.93;4.53;;;33.60;1.00;;;;;;5033610;28;20518;-83
2023/06/18 13:38:50;;;;;;;6.30;4.80;;;33.60;1.00;;;;;;5026079;28;20432;-83
2023/06/18 13:45:13;;;;;;;5.23;4.47;;;33.60;1.00;;;;;;5016764;28;20498;-82
2023/06/18 13:48:01;;;;;;;4.67;4.30;;;33.70;1.00;;;;;;5029989;28;20430;-82
2023/06/18 13:50:32;;;;;;;7.83;4.43;;;34.00;1.00;;;;;;5034434;28;20914;-83
2023/06/18 13:53:13;;;;;;;5.60;5.10;;;34.10;1.00;;;;;;5049405;28;20455;-84
2023/06/18 13:55:55;;;;;;;5.53;5.00;;;34.00;1.00;;;;;;5025493;28;20801;-81
2023/06/18 13:58:26;;;;;;;5.43;4.87;;;33.90;1.00;;;;;;5029288;28;20800;-80
2023/06/18 14:01:08;;;;;;;5.07;4.43;;;34.00;1.00;;;;;;5033177;28;20415;-78
2023/06/18 14:03:33;;;;;;;6.17;4.67;;;34.30;1.00;;;;;;5015230;28;20451;-79
2023/06/18 14:06:08;;;;;;;5.63;4.87;;;34.40;1.00;;;;;;5032261;28;20537;-82
2023/06/18 14:08:44;;;;;;;5.77;5.10;;;34.40;1.00;;;;;;5034674;28;20186;-81
2023/06/18 14:11:32;;;;;;;7.77;5.30;;;34.40;1.00;;;;;;5048819;28;20422;-82
2023/06/18 14:14:08;;;;;;;7.30;5.30;;;34.30;1.00;;;;;;5044815;28;20552;-82
2023/06/18 14:16:56;;;;;;;5.37;4.87;;;34.50;1.00;;;;;;5044237;28;20774;-82
2023/06/18 14:19:26;;;;;;;5.30;4.80;;;34.80;1.00;;;;;;5035233;28;20502;-83
2023/06/18 14:22:01;;;;;;;5.70;5.10;;;34.80;1.00;;;;;;5033717;28;20534;-82
2023/06/18 14:27:49;;;;;;;7.70;5.20;;;35.00;1.00;;;;;;5034418;28;20477;-81
2023/06/18 14:30:16;;;;;;;7.17;5.60;;;34.80;1.00;;;;;;5033290;28;21003;-82
2023/06/18 14:32:51;;;;;;;6.27;5.07;;;34.90;1.00;;;;;;5029035;28;20652;-82
2023/06/18 14:38:38;;;;;;;6.00;5.07;;;35.30;1.00;;;;;;5029924;28;20414;-84
2023/06/18 14:41:20;;;;;;;5.93;5.43;;;35.40;1.00;;;;;;5014661;28;20431;-82
2023/06/18 14:44:37;;;;;;;5.97;5.37;;;35.50;1.00;;;;;;5033152;28;20196;-83
2023/06/18 14:47:08;;;;;;;8.40;5.10;;;35.60;1.00;;;;;;5029760;28;20420;-83
2023/06/18 14:50:01;;;;;;;5.87;4.50;;;36.10;1.00;;;;;;5036466;28;20434;-83
2023/06/18 14:52:43;;;;;;;5.17;4.60;;;36.10;1.00;;;;;;5049456;28;20435;-83
2023/06/18 14:55:37;;;;;;;5.37;4.87;;;36.10;1.00;;;;;;5046524;28;20504;-83
2023/06/18 14:58:25;;;;;;;5.10;4.70;;;36.30;1.00;;;;;;5033736;28;20466;-85
2023/06/18 15:00:56;;;;;;;6.30;4.70;;;36.60;1.00;;;;;;5033768;28;20447;-85
2023/06/18 15:03:43;;;;;;;5.40;4.97;;;36.70;1.00;;;;;;5032439;28;20423;-85
2023/06/18 15:06:32;;;;;;;5.70;5.20;;;36.70;1.00;;;;;;5035071;28;20472;-85
2023/06/18 15:09:14;;;;;;;6.27;5.03;;;36.50;1.00;;;;;;5047790;28;20950;-84
2023/06/18 15:11:50;;;;;;;6.33;5.40;;;36.20;1.00;;;;;;5032969;28;20399;-85
2023/06/18 15:14:49;;;;;;;6.30;5.70;;;35.90;1.00;;;;;;5032637;28;20786;-85
2023/06/18 15:17:19;;;;;;;5.90;5.30;;;35.70;1.00;;;;;;5033023;28;20455;-85
2023/06/18 15:19:55;;;;;;;6.10;5.50;;;35.70;1.00;;;;;;5034399;28;20437;-84
2023/06/18 15:26:01;;;;;;;6.50;5.50;;;36.60;1.00;;;;;;5022042;28;20968;-80
2023/06/18 15:28:31;;;;;;;5.47;4.93;;;38.80;1.00;;;;;;5013607;28;20432;-80
2023/06/18 15:31:02;;;;;;;5.67;5.10;;;41.20;1.00;;;;;;5033121;28;20419;-80
2023/06/18 15:33:38;;;;;;;4.83;4.50;;;43.50;1.00;;;;;;5033146;28;20423;-81
2023/06/18 15:36:04;;;;;;;4.80;4.40;;;45.70;1.00;;;;;;5034827;28;20462;-81
2023/06/18 15:38:38;;;;;;;4.70;3.77;;;46.80;1.00;;;;;;5033316;28;20462;-81
2023/06/18 15:41:05;;;;;;;5.03;3.80;;;48.40;1.00;;;;;;5027263;28;20263;-81
2023/06/18 15:44:07;;;;;;;4.17;3.33;;;48.70;1.00;;;;;;5037954;28;20433;-81
2023/06/18 15:46:55;;;;;;;4.80;3.50;;;49.80;1.00;;;;;;5033476;28;20398;-81
2023/06/18 15:50:01;;;;;;;5.47;5.13;;;50.90;1.00;;;;;;5033513;28;20462;-81
2023/06/18 15:52:49;;;;;;;4.03;3.70;;;51.60;1.00;;;;;;5032785;28;20439;-84
2023/06/18 15:55:26;;;;;;;3.80;3.40;;;52.00;1.00;;;;;;5033612;28;20458;-84
2023/06/18 15:58:19;;;;;;;3.33;3.00;;;52.80;1.00;;;;;;5034012;28;20513;-84
2023/06/18 16:01:07;;;;;;;3.80;3.50;;;53.40;1.00;;;;;;5037261;28;20176;-81
2023/06/18 16:03:50;;;;;;;3.87;3.60;;;53.30;1.00;;;;;;5037306;28;20187;-83
2023/06/18 16:06:15;;;;;;;4.40;2.77;;;52.90;1.00;;;;;;5053349;28;20186;-81
2023/06/18 16:12:03;;;;;;;3.10;2.97;;;51.10;1.00;;;;;;5046905;28;20890;-82
2023/06/18 16:14:29;;;;;;;3.43;3.30;;;50.10;1.00;;;;;;5049075;28;20461;-81