Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:30;;;;;;;9.18;4.65;;;17.30;60.70;;;;;;5093843;28;20562;-72
2021/06/04 00:03:58;;;;;;;8.02;4.85;;;17.20;60.80;;;;;;5093591;28;20032;-72
2021/06/04 00:06:25;;;;;;;10.40;5.18;;;17.20;60.80;;;;;;5075582;28;20090;-72
2021/06/04 00:08:52;;;;;;;9.50;4.68;;;17.20;60.90;;;;;;5074974;28;20385;-72
2021/06/04 00:11:57;;;;;;;7.28;4.35;;;17.20;60.90;;;;;;5075197;28;20036;-72
2021/06/04 00:14:31;;;;;;;9.40;4.82;;;17.10;60.70;;;;;;5058578;28;20036;-72
2021/06/04 00:17:19;;;;;;;9.68;5.15;;;17.10;61.10;;;;;;5075316;28;20080;-71
2021/06/04 00:19:46;;;;;;;10.82;4.75;;;17.10;61.10;;;;;;5075251;28;20434;-72
2021/06/04 00:22:26;;;;;;;7.55;4.47;;;17.00;61.10;;;;;;5075381;28;20040;-72
2021/06/04 00:24:56;;;;;;;11.52;5.53;;;17.00;61.30;;;;;;5075033;28;20059;-72
2021/06/04 00:27:24;;;;;;;14.15;5.03;;;16.90;61.40;;;;;;5093605;28;20048;-72
2021/06/04 00:29:51;;;;;;;8.57;4.30;;;16.90;61.50;;;;;;5058218;28;20500;-72
2021/06/04 00:32:19;;;;;;;7.65;4.43;;;16.90;61.40;;;;;;5074956;28;20055;-72
2021/06/04 00:34:46;;;;;;;11.20;4.90;;;16.80;61.40;;;;;;5075000;28;20063;-71
2021/06/04 00:37:12;;;;;;;7.07;4.80;;;16.80;61.30;;;;;;5058293;28;20591;-72
2021/06/04 00:39:40;;;;;;;13.77;5.25;;;16.80;61.40;;;;;;5058188;28;20653;-71
2021/06/04 00:42:29;;;;;;;8.43;5.05;;;16.80;62.10;;;;;;5075093;28;20082;-71
2021/06/04 00:44:58;;;;;;;8.52;4.70;;;16.80;62.10;;;;;;5074940;28;20032;-72
2021/06/04 00:47:26;;;;;;;7.55;4.72;;;16.70;62.30;;;;;;5058366;28;20085;-72
2021/06/04 00:49:52;;;;;;;8.98;4.78;;;16.70;62.40;;;;;;5074861;28;20036;-71
2021/06/04 00:52:41;;;;;;;8.90;5.03;;;16.70;62.60;;;;;;5093059;28;20139;-72
2021/06/04 00:55:14;;;;;;;8.25;4.47;;;16.60;62.20;;;;;;5073923;28;20056;-72
2021/06/04 00:57:41;;;;;;;9.15;4.47;;;16.60;62.30;;;;;;5073954;28;20035;-72
2021/06/04 01:00:31;;;;;;;8.55;4.47;;;16.60;62.40;;;;;;5091811;28;20043;-71
2021/06/04 01:02:58;;;;;;;7.65;4.18;;;16.50;62.40;;;;;;5073896;28;20472;-71
2021/06/04 01:05:28;;;;;;;9.07;4.28;;;16.50;62.30;;;;;;5073856;28;20044;-71
2021/06/04 01:08:41;;;;;;;9.05;4.53;;;16.50;62.60;;;;;;5056849;28;20123;-71
2021/06/04 01:11:26;;;;;;;8.38;4.40;;;16.50;62.60;;;;;;5091966;28;20094;-72
2021/06/04 01:14:12;;;;;;;7.90;4.20;;;16.40;62.80;;;;;;5091768;28;20050;-71
2021/06/04 01:17:11;;;;;;;7.87;4.43;;;16.40;62.60;;;;;;5092095;28;20052;-71
2021/06/04 01:19:56;;;;;;;7.70;4.80;;;16.40;62.60;;;;;;5073559;28;20495;-71
2021/06/04 01:22:50;;;;;;;7.97;4.35;;;16.30;62.60;;;;;;5075820;28;20184;-72
2021/06/04 01:25:49;;;;;;;6.07;3.97;;;16.30;62.80;;;;;;5095290;28;20424;-71
2021/06/04 01:28:39;;;;;;;8.82;3.90;;;16.20;62.50;;;;;;5077123;28;20218;-72
2021/06/04 01:31:48;;;;;;;6.95;4.15;;;16.10;62.50;;;;;;5077304;28;20048;-72
2021/06/04 01:34:22;;;;;;;7.45;3.75;;;16.00;62.50;;;;;;5095080;28;20036;-72
2021/06/04 01:37:28;;;;;;;6.68;3.83;;;15.80;62.80;;;;;;5077182;28;20083;-71
2021/06/04 01:40:16;;;;;;;6.60;3.90;;;15.70;62.80;;;;;;5077037;28;20399;-72
2021/06/04 01:42:46;;;;;;;8.43;4.18;;;15.60;63.10;;;;;;5094973;28;20051;-71
2021/06/04 01:45:35;;;;;;;7.55;4.25;;;15.60;63.00;;;;;;5076825;28;20042;-71
2021/06/04 01:48:42;;;;;;;7.22;4.20;;;15.60;63.10;;;;;;5060138;28;20592;-71
2021/06/04 01:51:34;;;;;;;6.85;3.70;;;15.60;63.00;;;;;;5093773;28;20042;-71
2021/06/04 01:54:25;;;;;;;8.25;4.18;;;15.50;63.20;;;;;;5054251;28;228601;-71
2021/06/04 01:56:59;;;;;;;7.78;3.85;;;15.50;63.50;;;;;;5096313;28;20052;-72
2021/06/04 01:59:48;;;;;;;9.18;4.47;;;15.50;63.50;;;;;;5077857;28;20036;-71
2021/06/04 02:02:15;;;;;;;10.30;4.40;;;15.40;63.50;;;;;;5078262;28;20051;-71
2021/06/04 02:05:00;;;;;;;6.60;4.22;;;15.40;63.70;;;;;;5077714;28;20119;-72
2021/06/04 02:07:45;;;;;;;9.88;4.65;;;15.40;63.90;;;;;;5095909;28;20528;-71
2021/06/04 02:10:36;;;;;;;8.00;4.80;;;15.40;63.90;;;;;;5077680;28;20493;-71
2021/06/04 02:13:05;;;;;;;7.95;4.68;;;15.40;63.80;;;;;;5095858;28;20488;-71
2021/06/04 02:15:35;;;;;;;11.65;3.92;;;15.40;63.90;;;;;;5095674;28;20119;-71
2021/06/04 02:18:40;;;;;;;8.65;4.18;;;15.30;64.20;;;;;;5077656;28;20119;-71
2021/06/04 02:21:18;;;;;;;12.55;4.47;;;15.30;63.80;;;;;;5077538;28;20506;-71
2021/06/04 02:24:40;;;;;;;7.40;4.50;;;15.30;64.30;;;;;;5077436;28;20032;-71
2021/06/04 02:27:12;;;;;;;15.75;4.75;;;15.30;64.00;;;;;;5077424;28;20048;-72
2021/06/04 02:30:20;;;;;;;8.38;4.45;;;15.30;64.20;;;;;;5077398;28;20036;-71
2021/06/04 02:32:56;;;;;;;10.07;4.13;;;15.30;64.30;;;;;;5094755;28;20074;-71
2021/06/04 02:36:00;;;;;;;6.72;3.85;;;15.20;64.40;;;;;;5077158;28;20058;-71
2021/06/04 02:39:05;;;;;;;9.50;4.30;;;15.20;64.30;;;;;;5077050;28;20059;-71
2021/06/04 02:42:28;;;;;;;8.48;4.32;;;15.10;64.10;;;;;;5077207;28;20111;-71
2021/06/04 02:45:01;;;;;;;8.00;4.10;;;15.00;63.90;;;;;;5095020;28;20071;-71
2021/06/04 02:47:50;;;;;;;13.18;4.38;;;15.00;64.20;;;;;;5060357;28;20105;-71
2021/06/04 02:51:13;;;;;;;7.78;4.10;;;15.00;64.40;;;;;;5076866;28;20047;-71
2021/06/04 02:54:02;;;;;;;7.78;4.43;;;15.00;64.20;;;;;;5094934;28;20494;-72
2021/06/04 02:56:48;;;;;;;6.55;3.97;;;14.90;64.40;;;;;;5077008;28;20067;-71
2021/06/04 02:59:37;;;;;;;7.03;3.88;;;14.90;64.50;;;;;;5076793;28;20085;-72
2021/06/04 03:02:44;;;;;;;8.38;4.40;;;14.70;64.60;;;;;;5093830;28;20062;-71
2021/06/04 03:05:18;;;;;;;7.82;3.90;;;14.70;64.60;;;;;;5094639;28;20036;-71
2021/06/04 03:07:44;;;;;;;10.35;4.22;;;14.70;64.60;;;;;;5076812;28;20043;-71
2021/06/04 03:10:34;;;;;;;10.65;3.85;;;14.70;64.60;;;;;;5094601;28;20036;-71
2021/06/04 03:13:03;;;;;;;7.32;3.83;;;14.60;64.50;;;;;;5076584;28;20032;-71
2021/06/04 03:15:54;;;;;;;7.22;3.90;;;14.60;64.60;;;;;;5076147;28;20048;-71
2021/06/04 03:18:44;;;;;;;5.82;3.50;;;14.60;64.40;;;;;;5076247;28;20500;-72
2021/06/04 03:21:34;;;;;;;7.03;3.90;;;14.60;64.40;;;;;;5093389;28;20545;-72
2021/06/04 03:24:06;;;;;;;6.80;3.67;;;14.60;64.40;;;;;;5094338;28;20039;-72
2021/06/04 03:26:33;;;;;;;6.55;3.80;;;14.60;64.70;;;;;;5076484;28;20488;-72
2021/06/04 03:29:05;;;;;;;10.88;4.38;;;14.70;64.80;;;;;;5076011;28;20067;-71
2021/06/04 03:31:35;;;;;;;9.80;3.80;;;14.70;65.00;;;;;;5076387;28;20439;-72
2021/06/04 03:34:03;;;;;;;8.60;4.40;;;14.70;65.10;;;;;;5076093;28;20038;-71
2021/06/04 03:36:34;;;;;;;8.40;4.10;;;14.70;65.20;;;;;;5094365;28;20051;-71
2021/06/04 03:39:03;;;;;;;8.85;4.78;;;14.70;65.30;;;;;;5075979;28;20081;-71
2021/06/04 03:41:34;;;;;;;8.52;4.30;;;14.70;65.30;;;;;;5094323;28;20043;-72
2021/06/04 03:44:02;;;;;;;8.02;4.68;;;14.70;65.50;;;;;;5075044;28;20101;-71
2021/06/04 03:46:29;;;;;;;9.20;4.65;;;14.70;65.50;;;;;;5076139;28;20101;-72
2021/06/04 03:48:55;;;;;;;;;;;14.80;65.80;;;;;;5076336;28;20036;-72
2021/06/04 03:51:30;;;;;;;9.30;4.25;;;14.80;64.30;;;;;;5094160;28;19924;-72
2021/06/04 03:53:56;;;;;;;10.57;4.18;;;14.80;65.50;;;;;;5075335;28;20032;-72
2021/06/04 03:56:25;;;;;;;8.80;3.67;;;14.80;65.00;;;;;;5093925;28;20054;-71
2021/06/04 03:58:54;;;;;;;6.68;3.58;;;14.80;65.50;;;;;;5075569;28;20036;-71
2021/06/04 04:02:02;;;;;;;6.95;4.13;;;14.80;65.50;;;;;;5075871;28;20400;-71
2021/06/04 04:04:28;;;;;;;8.20;3.92;;;14.70;65.60;;;;;;5093488;28;20044;-71
2021/06/04 04:06:55;;;;;;;7.63;3.78;;;14.70;65.30;;;;;;5075567;28;20370;-71
2021/06/04 04:09:22;;;;;;;11.95;5.78;;;14.70;65.20;;;;;;5075396;28;20458;-72
2021/06/04 04:11:50;;;;;;;7.30;4.45;;;14.70;65.50;;;;;;5075363;28;20133;-71
2021/06/04 04:14:17;;;;;;;10.02;4.40;;;14.70;65.40;;;;;;5075178;28;20573;-71
2021/06/04 04:16:44;;;;;;;7.90;4.03;;;14.70;65.40;;;;;;5075309;28;20098;-71
2021/06/04 04:19:11;;;;;;;7.13;3.97;;;14.60;65.50;;;;;;5093199;28;20115;-72
2021/06/04 04:21:40;;;;;;;8.05;3.88;;;14.70;66.10;;;;;;5075370;28;20404;-71
2021/06/04 04:24:13;;;;;;;8.38;4.20;;;14.70;66.10;;;;;;5058448;28;20040;-71
2021/06/04 04:26:42;;;;;;;7.50;3.92;;;14.80;66.10;;;;;;5075400;28;20097;-71
2021/06/04 04:29:09;;;;;;;7.57;4.78;;;14.80;66.00;;;;;;5075053;28;20036;-71
2021/06/04 04:31:41;;;;;;;21.95;5.10;;;14.80;66.30;;;;;;5075151;28;20052;-72
2021/06/04 04:34:08;;;;;;;8.65;4.63;;;14.90;66.60;;;;;;5058269;28;20492;-71
2021/06/04 04:36:40;;;;;;;8.60;4.95;;;14.90;66.60;;;;;;5058276;28;20052;-72
2021/06/04 04:39:10;;;;;;;11.85;4.68;;;15.00;66.90;;;;;;5093093;28;20032;-71
2021/06/04 04:41:37;;;;;;;9.13;5.40;;;15.10;66.60;;;;;;5075181;28;20133;-71
2021/06/04 04:44:04;;;;;;;9.18;4.80;;;15.20;66.40;;;;;;5058157;28;20507;-71
2021/06/04 04:46:31;;;;;;;9.82;4.53;;;15.20;66.30;;;;;;5074981;28;20044;-72
2021/06/04 04:48:59;;;;;;;7.80;4.95;;;15.30;66.50;;;;;;5074880;28;20396;-72
2021/06/04 04:51:28;;;;;;;11.05;5.20;;;15.40;66.40;;;;;;5075127;28;20044;-72
2021/06/04 04:53:55;;;;;;;13.05;7.13;;;15.50;66.50;;;;;;5074508;28;20040;-71
2021/06/04 04:56:22;;;;;;;12.95;7.15;;;15.60;67.40;;;;;;5074769;28;20071;-71
2021/06/04 04:58:48;;;;;;;11.52;7.45;;;15.60;67.40;;;;;;5074815;28;20044;-71
2021/06/04 05:01:15;;;;;;;19.65;8.13;;;15.70;67.50;;;;;;5074908;28;20484;-72
2021/06/04 05:03:42;;;;;;;12.10;6.85;;;15.80;67.30;;;;;;5092727;28;20047;-71
2021/06/04 05:06:10;;;;;;;9.70;6.88;;;15.90;67.50;;;;;;5074829;28;20489;-71
2021/06/04 05:08:36;;;;;;;13.15;7.03;;;15.90;68.10;;;;;;5074708;28;20070;-72
2021/06/04 05:11:03;;;;;;;;;;;16.00;68.10;;;;;;5058348;28;20500;-71
2021/06/04 05:13:29;;;;;;;17.70;7.78;;;16.10;67.00;;;;;;5074771;28;19912;-71
2021/06/04 05:18:22;;;;;;;12.63;8.10;;;16.20;67.90;;;;;;5092777;28;20032;-71
2021/06/04 05:20:49;;;;;;;12.63;8.00;;;16.30;68.20;;;;;;5092550;28;20071;-71
2021/06/04 05:23:17;;;;;;;14.07;8.07;;;16.40;68.30;;;;;;5074531;28;20472;-71
2021/06/04 05:25:49;;;;;;;13.82;7.82;;;16.40;68.40;;;;;;5092621;28;20048;-71
2021/06/04 05:28:22;;;;;;;12.25;8.07;;;16.50;68.60;;;;;;5074650;28;20040;-71
2021/06/04 05:30:51;;;;;;;12.75;7.63;;;16.60;68.60;;;;;;5075020;28;20048;-71
2021/06/04 05:33:40;;;;;;;13.45;7.55;;;16.70;68.30;;;;;;5074348;28;20037;-72
2021/06/04 05:36:31;;;;;;;18.73;7.25;;;16.80;68.40;;;;;;5057675;28;20135;-72
2021/06/04 05:39:03;;;;;;;15.68;7.57;;;16.90;68.00;;;;;;5074208;28;20514;-71
2021/06/04 05:41:29;;;;;;;14.20;7.55;;;17.00;67.60;;;;;;5057803;28;20075;-71
2021/06/04 05:43:55;;;;;;;;;;;17.10;67.50;;;;;;5074824;28;20393;-72
2021/06/04 05:46:22;;;;;;;17.27;7.85;;;17.20;66.20;;;;;;5057728;28;19920;-72
2021/06/04 05:48:49;;;;;;;16.15;7.55;;;17.30;67.20;;;;;;5074294;28;20415;-71
2021/06/04 05:51:37;;;;;;;27.30;8.90;;;17.40;67.00;;;;;;5092480;28;20047;-71
2021/06/04 05:54:05;;;;;;;13.90;8.43;;;17.60;66.80;;;;;;5074232;28;20451;-72
2021/06/04 05:56:31;;;;;;;16.65;8.43;;;17.70;66.40;;;;;;5057528;28;20052;-72
2021/06/04 05:58:58;;;;;;;11.70;7.60;;;17.80;66.70;;;;;;5074180;28;20057;-72
2021/06/04 06:04:32;;;;;;;11.85;8.02;;;18.10;66.50;;;;;;5091024;28;20047;-72
2021/06/04 06:06:58;;;;;;;;;;;18.20;65.70;;;;;;5093144;28;20123;-72
2021/06/04 06:09:24;;;;;;;11.70;7.05;;;18.40;64.60;;;;;;5095739;28;19912;-71
2021/06/04 06:11:51;;;;;;;12.13;7.93;;;18.40;64.20;;;;;;5077805;28;20036;-71
2021/06/04 06:14:18;;;;;;;14.65;6.90;;;18.50;64.70;;;;;;5077632;28;20493;-71
2021/06/04 06:16:46;;;;;;;10.50;6.78;;;18.60;63.90;;;;;;5077755;28;20437;-72
2021/06/04 06:19:19;;;;;;;12.32;6.68;;;18.70;63.80;;;;;;5095609;28;20040;-72
2021/06/04 06:21:50;;;;;;;15.15;7.72;;;18.90;63.50;;;;;;5077504;28;20036;-72
2021/06/04 06:24:18;;;;;;;13.50;7.65;;;19.00;63.40;;;;;;5077452;28;20040;-71
2021/06/04 06:26:45;;;;;;;16.33;7.03;;;19.10;63.00;;;;;;5077451;28;20051;-71
2021/06/04 06:29:16;;;;;;;18.25;7.50;;;19.20;62.70;;;;;;5077353;28;20476;-72
2021/06/04 06:31:45;;;;;;;10.43;6.38;;;19.30;62.50;;;;;;5077388;28;20063;-72
2021/06/04 06:34:12;;;;;;;15.27;5.90;;;19.50;62.10;;;;;;5095336;28;20085;-72
2021/06/04 06:36:43;;;;;;;10.30;5.65;;;19.50;60.60;;;;;;5077380;28;20055;-72
2021/06/04 06:39:32;;;;;;;12.30;6.05;;;19.60;61.10;;;;;;5077110;28;20032;-72
2021/06/04 06:42:04;;;;;;;8.88;5.70;;;19.70;61.10;;;;;;5077434;28;20488;-71
2021/06/04 06:44:32;;;;;;;8.77;6.05;;;19.80;59.80;;;;;;5076844;28;20103;-72
2021/06/04 06:47:00;;;;;;;8.48;5.07;;;19.90;60.40;;;;;;5077425;28;20503;-71
2021/06/04 06:49:27;;;;;;;10.18;6.13;;;20.00;59.70;;;;;;5077087;28;20040;-71
2021/06/04 06:51:55;;;;;;;11.90;6.03;;;20.20;59.30;;;;;;5095342;28;20060;-71
2021/06/04 06:54:27;;;;;;;9.52;6.20;;;20.30;58.70;;;;;;5060194;28;20082;-71
2021/06/04 06:59:25;;;;;;;9.52;5.35;;;20.60;58.40;;;;;;5095037;28;20044;-71
2021/06/04 07:01:51;;;;;;;12.00;5.35;;;20.70;58.20;;;;;;5077044;28;20047;-71
2021/06/04 07:04:18;;;;;;;9.68;5.55;;;20.80;58.00;;;;;;5094713;28;20047;-72
2021/06/04 07:06:45;;;;;;;9.05;5.38;;;21.00;57.40;;;;;;5076801;28;20040;-72
2021/06/04 07:09:15;;;;;;;11.82;5.82;;;21.20;56.80;;;;;;5094433;28;20048;-72
2021/06/04 07:12:03;;;;;;;13.48;5.90;;;21.30;57.20;;;;;;5076734;28;20127;-72
2021/06/04 07:14:35;;;;;;;11.73;5.30;;;21.60;56.80;;;;;;5076489;28;20036;-71
2021/06/04 07:17:04;;;;;;;11.25;5.72;;;21.70;56.10;;;;;;5076295;28;20044;-72
2021/06/04 07:19:31;;;;;;;11.60;6.30;;;21.80;55.80;;;;;;5076301;28;20044;-72
2021/06/04 07:21:57;;;;;;;10.88;6.60;;;21.90;55.10;;;;;;5076612;28;20052;-72
2021/06/04 07:24:42;;;;;;;16.25;6.22;;;22.00;55.50;;;;;;5076067;28;20040;-72
2021/06/04 07:27:08;;;;;;;31.83;6.85;;;22.10;54.40;;;;;;5094825;28;20070;-72
2021/06/04 07:29:34;;;;;;;10.48;5.63;;;22.20;54.30;;;;;;5076080;28;20036;-72
2021/06/04 07:32:01;;;;;;;9.15;5.60;;;22.30;54.70;;;;;;5094599;28;20111;-72
2021/06/04 07:34:28;;;;;;;11.35;5.20;;;22.40;54.20;;;;;;5075993;28;20040;-72
2021/06/04 07:36:57;;;;;;;12.68;6.07;;;22.40;53.50;;;;;;5076032;28;20062;-72
2021/06/04 07:39:42;;;;;;;13.32;6.25;;;22.50;52.70;;;;;;5075937;28;20459;-72
2021/06/04 07:42:13;;;;;;;8.82;4.97;;;22.60;53.00;;;;;;5076068;28;20496;-72
2021/06/04 07:44:58;;;;;;;19.25;5.35;;;22.70;52.60;;;;;;5059148;28;20046;-72
2021/06/04 07:47:24;;;;;;;26.15;6.10;;;22.80;52.30;;;;;;5059234;28;20401;-72
2021/06/04 07:49:50;;;;;;;7.60;4.63;;;22.90;52.60;;;;;;5075471;28;20485;-72
2021/06/04 07:52:17;;;;;;;7.57;4.95;;;23.00;52.10;;;;;;5094054;28;20044;-72
2021/06/04 07:54:43;;;;;;;10.63;5.43;;;23.00;51.90;;;;;;5093978;28;20044;-72
2021/06/04 07:57:09;;;;;;;9.00;5.10;;;23.10;51.80;;;;;;5094006;28;20063;-72
2021/06/04 07:59:35;;;;;;;8.18;4.97;;;23.20;51.40;;;;;;5093605;28;20036;-72
2021/06/04 08:02:02;;;;;;;9.35;5.40;;;23.30;51.10;;;;;;5093818;28;20036;-72
2021/06/04 08:07:14;;;;;;;15.50;5.07;;;23.50;50.90;;;;;;5093956;28;20051;-72
2021/06/04 08:09:59;;;;;;;10.68;4.75;;;23.50;50.70;;;;;;5075279;28;20435;-72
2021/06/04 08:12:31;;;;;;;12.25;5.32;;;23.60;50.90;;;;;;5093945;28;20123;-72
2021/06/04 08:15:19;;;;;;;9.45;5.10;;;23.70;50.90;;;;;;5076232;28;20492;-72
2021/06/04 08:18:04;;;;;;;11.43;5.05;;;23.80;50.60;;;;;;5093290;28;20102;-72
2021/06/04 08:23:33;;;;;;;8.25;4.88;;;23.90;49.10;;;;;;5093283;28;20039;-72
2021/06/04 08:26:02;;;;;;;7.82;4.30;;;24.00;49.10;;;;;;5093457;28;20079;-72
2021/06/04 08:28:30;;;;;;;9.48;4.88;;;24.10;49.30;;;;;;5075100;28;20036;-72
2021/06/04 08:31:16;;;;;;;12.23;5.05;;;24.20;48.30;;;;;;5074773;28;20044;-71
2021/06/04 08:33:45;;;;;;;11.65;5.60;;;24.30;48.90;;;;;;5075116;28;20036;-71
2021/06/04 08:36:37;;;;;;;14.45;5.57;;;24.40;48.30;;;;;;5075034;28;20044;-72
2021/06/04 08:39:11;;;;;;;9.77;5.00;;;24.50;48.20;;;;;;5075007;28;20520;-72
2021/06/04 08:42:33;;;;;;;9.95;4.60;;;24.50;47.40;;;;;;5075108;28;20047;-71
2021/06/04 08:45:55;;;;;;;10.63;5.30;;;24.60;47.30;;;;;;5091575;28;20044;-72
2021/06/04 08:49:01;;;;;;;8.43;4.60;;;24.70;47.50;;;;;;5091603;28;20141;-72
2021/06/04 08:51:38;;;;;;;13.57;5.40;;;24.80;46.80;;;;;;5093192;28;20055;-72
2021/06/04 08:54:32;;;;;;;8.15;4.78;;;24.90;46.20;;;;;;5059610;28;20045;-72
2021/06/04 09:00:39;;;;;;;8.63;4.90;;;25.20;45.70;;;;;;5072444;28;20071;-72
2021/06/04 09:04:01;;;;;;;10.00;4.68;;;25.30;44.20;;;;;;5054533;28;20032;-71
2021/06/04 09:06:53;;;;;;;10.55;4.60;;;25.30;44.70;;;;;;5054618;28;20555;-72
2021/06/04 09:09:31;;;;;;;8.30;4.18;;;25.40;44.20;;;;;;5072472;28;20041;-72
2021/06/04 09:12:03;;;;;;;9.52;3.80;;;25.50;42.90;;;;;;5072871;28;20048;-72
2021/06/04 09:14:29;;;;;;;8.30;4.45;;;25.80;41.70;;;;;;5054430;28;20032;-72
2021/06/04 09:17:25;;;;;;;8.65;4.20;;;25.90;41.60;;;;;;5037778;28;20114;-73
2021/06/04 09:20:25;;;;;;;8.15;4.53;;;26.20;40.80;;;;;;5072318;28;20040;-72
2021/06/04 09:23:02;;;;;;;8.30;3.53;;;26.70;41.20;;;;;;5072368;28;20094;-72
2021/06/04 09:25:33;;;;;;;7.38;3.80;;;27.40;39.00;;;;;;5072073;28;20048;-72
2021/06/04 09:28:22;;;;;;;8.82;4.22;;;28.30;38.50;;;;;;5072280;28;20037;-72
2021/06/04 09:31:10;;;;;;;11.85;5.13;;;29.10;36.60;;;;;;5037533;28;20443;-72
2021/06/04 09:34:23;;;;;;;8.38;4.15;;;29.80;35.40;;;;;;5072228;28;20036;-72
2021/06/04 09:37:27;;;;;;;7.03;3.88;;;30.80;34.20;;;;;;5072439;28;20052;-73
2021/06/04 09:40:30;;;;;;;7.38;4.13;;;31.40;33.20;;;;;;5072079;28;20455;-72
2021/06/04 09:43:33;;;;;;;7.35;4.07;;;32.20;31.80;;;;;;5055598;28;20048;-72
2021/06/04 09:46:05;;;;;;;10.45;4.50;;;32.80;31.10;;;;;;5058159;28;20095;-72
2021/06/04 09:49:09;;;;;;;7.38;3.83;;;33.30;30.30;;;;;;5041407;28;20052;-72
2021/06/04 09:51:40;;;;;;;6.50;4.20;;;34.00;30.00;;;;;;5074585;28;20159;-72
2021/06/04 09:54:44;;;;;;;6.40;4.07;;;34.60;28.20;;;;;;5073290;28;20109;-72
2021/06/04 09:57:29;;;;;;;6.18;3.42;;;35.00;29.20;;;;;;5078128;28;20048;-72
2021/06/04 10:00:51;;;;;;;6.95;3.58;;;35.80;27.60;;;;;;5094641;28;20074;-71
2021/06/04 10:03:38;;;;;;;7.20;3.25;;;36.70;27.00;;;;;;5077889;28;20169;-72
2021/06/04 10:06:41;;;;;;;;;;;37.20;25.60;;;;;;5078283;28;20515;-72
2021/06/04 10:09:58;;;;;;;4.90;2.92;;;38.00;25.40;;;;;;5095800;28;19920;-73
2021/06/04 10:12:46;;;;;;;11.18;3.95;;;38.80;23.70;;;;;;5096288;28;20042;-72
2021/06/04 10:15:51;;;;;;;5.97;3.33;;;39.40;22.40;;;;;;5061149;28;20416;-72
2021/06/04 10:18:38;;;;;;;6.28;3.20;;;40.00;21.80;;;;;;5077530;28;20036;-72
2021/06/04 10:21:42;;;;;;;8.38;2.80;;;40.00;19.50;;;;;;5077468;28;20036;-73
2021/06/04 10:24:41;;;;;;;4.70;3.00;;;40.60;20.10;;;;;;5095614;28;20065;-73
2021/06/04 10:30:14;;;;;;;5.40;3.03;;;41.70;19.20;;;;;;5095428;28;20097;-72
2021/06/04 10:33:37;;;;;;;9.00;3.17;;;42.30;18.10;;;;;;5077430;28;20472;-72
2021/06/04 10:36:06;;;;;;;23.95;4.43;;;42.80;18.50;;;;;;5095519;28;20373;-72
2021/06/04 10:38:53;;;;;;;7.68;3.42;;;43.40;17.60;;;;;;5060274;28;20127;-73
2021/06/04 10:42:16;;;;;;;11.13;4.03;;;43.90;17.10;;;;;;5077238;28;20043;-72
2021/06/04 10:45:20;;;;;;;7.72;3.35;;;44.70;17.70;;;;;;5095052;28;20036;-72
2021/06/04 10:48:43;;;;;;;7.65;3.33;;;45.30;17.20;;;;;;5077062;28;20553;-73
2021/06/04 10:51:29;;;;;;;5.32;3.35;;;45.90;16.70;;;;;;5095292;28;20067;-73
2021/06/04 10:54:18;;;;;;;12.07;3.35;;;46.50;15.70;;;;;;5059503;28;20040;-73
2021/06/04 10:57:27;;;;;;;8.57;3.53;;;46.60;15.30;;;;;;5076823;28;20170;-73
2021/06/04 11:00:14;;;;;;;5.22;3.20;;;46.80;15.30;;;;;;5094736;28;20111;-74
2021/06/04 11:03:10;;;;;;;8.90;3.65;;;47.30;15.60;;;;;;5094880;28;20070;-73
2021/06/04 11:05:52;;;;;;;7.53;3.50;;;47.50;15.40;;;;;;5094872;28;20048;-73
2021/06/04 11:08:46;;;;;;;11.98;3.63;;;47.70;14.60;;;;;;5094738;28;20465;-73
2021/06/04 11:11:54;;;;;;;6.50;3.47;;;47.90;14.10;;;;;;5094951;28;20369;-73
2021/06/04 11:14:59;;;;;;;6.70;3.50;;;48.40;13.90;;;;;;5094938;28;20577;-73
2021/06/04 11:17:51;;;;;;;5.63;3.72;;;49.00;13.90;;;;;;5076503;28;20050;-73
2021/06/04 11:20:27;;;;;;;8.30;2.92;;;49.20;13.90;;;;;;5076522;28;20139;-73
2021/06/04 11:23:19;;;;;;;4.93;3.38;;;49.30;13.30;;;;;;5076780;28;20044;-73
2021/06/04 11:26:14;;;;;;;7.78;2.90;;;49.40;13.00;;;;;;5076261;28;20044;-73
2021/06/04 11:29:18;;;;;;;12.52;5.22;;;49.40;13.20;;;;;;5076066;28;20377;-73
2021/06/04 11:32:25;;;;;;;5.70;3.67;;;49.80;13.50;;;;;;5076388;28;20377;-73
2021/06/04 11:35:19;;;;;;;6.60;3.63;;;49.90;12.60;;;;;;5094223;28;20047;-73
2021/06/04 11:38:41;;;;;;;4.97;3.28;;;50.20;12.60;;;;;;5076142;28;20048;-73
2021/06/04 11:41:32;;;;;;;5.95;3.30;;;50.00;12.00;;;;;;5094256;28;20086;-73
2021/06/04 11:44:55;;;;;;;6.15;3.25;;;50.00;11.80;;;;;;5093888;28;20039;-73
2021/06/04 11:47:22;;;;;;;7.38;3.70;;;50.30;11.90;;;;;;5094481;28;20044;-72
2021/06/04 11:50:06;;;;;;;6.75;3.45;;;49.80;11.60;;;;;;5075759;28;20032;-73
2021/06/04 11:52:53;;;;;;;5.65;3.22;;;49.70;11.60;;;;;;5093823;28;20271;-73
2021/06/04 11:55:32;;;;;;;6.45;3.40;;;50.10;12.10;;;;;;5093833;28;20040;-73
2021/06/04 11:58:37;;;;;;;7.68;4.28;;;50.60;11.20;;;;;;5093744;28;20040;-73
2021/06/04 12:01:22;;;;;;;5.82;3.17;;;51.10;11.90;;;;;;5094021;28;20370;-74
2021/06/04 12:04:28;;;;;;;4.80;3.22;;;51.40;11.70;;;;;;5093949;28;20434;-73
2021/06/04 12:07:33;;;;;;;4.68;3.00;;;51.60;11.40;;;;;;5093527;28;20048;-73
2021/06/04 12:10:00;;;;;;;11.68;3.88;;;52.00;11.70;;;;;;5093417;28;20523;-73
2021/06/04 12:12:26;;;;;;;6.35;3.15;;;52.20;11.30;;;;;;5075351;28;20563;-73
2021/06/04 12:14:55;;;;;;;4.80;3.30;;;52.20;11.30;;;;;;5093461;28;20089;-72
2021/06/04 12:17:27;;;;;;;6.80;3.55;;;52.10;10.30;;;;;;5093792;28;20198;-73
2021/06/04 12:20:50;;;;;;;9.30;4.05;;;51.90;10.60;;;;;;5075227;28;20032;-73
2021/06/04 12:23:54;;;;;;;6.07;3.53;;;52.00;10.90;;;;;;5093293;28;20516;-73
2021/06/04 12:26:42;;;;;;;5.50;3.33;;;52.00;10.90;;;;;;5093499;28;20134;-73
2021/06/04 12:29:27;;;;;;;6.95;3.47;;;51.90;10.70;;;;;;5075010;28;20511;-73
2021/06/04 12:32:11;;;;;;;;;;;52.00;11.00;;;;;;5094204;28;20044;-73
2021/06/04 12:37:27;;;;;;;5.95;3.75;;;52.00;10.20;;;;;;5093607;28;20146;-74
2021/06/04 12:40:30;;;;;;;6.97;3.15;;;52.10;10.30;;;;;;5075163;28;20077;-73
2021/06/04 12:43:15;;;;;;;5.18;2.78;;;52.10;10.60;;;;;;5093385;28;20051;-73
2021/06/04 12:46:22;;;;;;;6.05;3.10;;;52.40;10.10;;;;;;5093118;28;20115;-73
2021/06/04 12:49:08;;;;;;;4.95;3.08;;;52.30;10.20;;;;;;5092894;28;20036;-73
2021/06/04 12:51:44;;;;;;;5.15;2.80;;;52.00;10.30;;;;;;5075353;28;20130;-73
2021/06/04 12:54:21;;;;;;;5.28;3.33;;;51.90;10.40;;;;;;5092780;28;20097;-73
2021/06/04 12:56:52;;;;;;;4.95;3.08;;;51.90;9.90;;;;;;5074997;28;20105;-73
2021/06/04 12:59:40;;;;;;;6.10;2.88;;;51.90;10.50;;;;;;5074864;28;20553;-73
2021/06/04 13:02:26;;;;;;;4.88;3.17;;;51.60;10.60;;;;;;5093328;28;20070;-73
2021/06/04 13:04:55;;;;;;;5.15;3.15;;;51.30;11.00;;;;;;5092718;28;20037;-73
2021/06/04 13:07:41;;;;;;;4.13;2.97;;;51.20;10.80;;;;;;5074948;28;20052;-73
2021/06/04 13:10:31;;;;;;;7.10;3.20;;;50.90;10.70;;;;;;5074611;28;20042;-73
2021/06/04 13:13:22;;;;;;;5.63;2.53;;;50.50;11.20;;;;;;5092755;28;20443;-73
2021/06/04 13:15:49;;;;;;;6.57;3.13;;;50.10;11.60;;;;;;5074442;28;20040;-73
2021/06/04 13:18:35;;;;;;;6.57;3.08;;;49.40;11.50;;;;;;5061564;28;20036;-73
2021/06/04 13:21:40;;;;;;;9.07;2.92;;;48.20;12.70;;;;;;5078760;28;20051;-73
2021/06/04 13:24:49;;;;;;;5.32;3.25;;;46.40;13.30;;;;;;5061862;28;20043;-72
2021/06/04 13:30:22;;;;;;;5.88;2.80;;;43.60;14.90;;;;;;5081345;28;20115;-72
2021/06/04 13:32:49;;;;;;;3.78;2.28;;;42.40;16.10;;;;;;5078554;28;20511;-72
2021/06/04 13:35:37;;;;;;;9.30;2.72;;;41.40;16.20;;;;;;5078344;28;20067;-72
2021/06/04 13:38:44;;;;;;;4.57;2.70;;;40.50;16.80;;;;;;5078298;28;20122;-72
2021/06/04 13:42:06;;;;;;;5.85;2.65;;;39.90;17.50;;;;;;5078341;28;20488;-72
2021/06/04 13:44:34;;;;;;;5.97;3.00;;;39.40;18.00;;;;;;5096268;28;20072;-72
2021/06/04 13:47:05;;;;;;;5.30;2.63;;;38.90;18.30;;;;;;5078419;28;20036;-72
2021/06/04 13:49:53;;;;;;;5.70;2.55;;;38.70;18.50;;;;;;5078120;28;20551;-72
2021/06/04 13:52:23;;;;;;;6.68;2.85;;;38.40;18.70;;;;;;5061758;28;20047;-73
2021/06/04 13:54:51;;;;;;;3.78;2.40;;;37.80;19.20;;;;;;5077945;28;20040;-72
2021/06/04 13:57:37;;;;;;;7.90;2.97;;;37.50;20.40;;;;;;5078175;28;20055;-73
2021/06/04 14:00:41;;;;;;;6.28;2.90;;;37.30;20.20;;;;;;5077868;28;20043;-72
2021/06/04 14:03:29;;;;;;;10.02;3.20;;;36.90;20.10;;;;;;5077847;28;20119;-72
2021/06/04 14:06:33;;;;;;;6.20;2.50;;;36.70;20.40;;;;;;5077916;28;20076;-72
2021/06/04 14:09:37;;;;;;;5.95;2.92;;;36.40;20.50;;;;;;5077694;28;20564;-72
2021/06/04 14:12:29;;;;;;;7.25;2.65;;;36.00;21.20;;;;;;5077980;28;20044;-72
2021/06/04 14:14:57;;;;;;;5.60;2.85;;;35.80;21.50;;;;;;5077808;28;20377;-72
2021/06/04 14:17:42;;;;;;;4.30;2.70;;;35.70;21.40;;;;;;5077879;28;20036;-72
2021/06/04 14:20:13;;;;;;;5.13;2.90;;;35.60;20.90;;;;;;5095494;28;20044;-73
2021/06/04 14:22:57;;;;;;;7.90;3.03;;;35.30;22.00;;;;;;5095672;28;20454;-72
2021/06/04 14:25:25;;;;;;;7.05;2.67;;;35.20;22.30;;;;;;5077391;28;20036;-72