Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:55;;;;;;;0.00;0.00;;;;;21.80;100334.00;;;;5087113;28;20124;-79
2022/01/18 00:04:27;;;;;;;0.00;0.00;;;;;21.80;100396.00;;;;5092517;28;20040;-78
2022/01/18 00:06:57;;;;;;;0.00;0.00;;;;;21.90;100449.00;;;;5087607;28;20079;-77
2022/01/18 00:09:29;;;;;;;0.00;0.00;;;;;21.80;100540.00;;;;5085497;28;20109;-76
2022/01/18 00:12:15;;;;;;;0.00;0.00;;;;;22.00;100580.00;;;;5091370;28;20035;-77
2022/01/18 00:14:55;;;;;;;0.20;0.20;;;;;22.10;100607.00;;;;5094387;28;20082;-77
2022/01/18 00:17:29;;;;;;;0.00;0.00;;;;;22.30;100598.00;;;;5094827;28;20078;-81
2022/01/18 00:19:59;;;;;;;0.90;0.70;;;;;22.30;100646.00;;;;5092053;28;20071;-76
2022/01/18 00:22:29;;;;;;;2.00;1.00;;;;;22.50;100658.00;;;;5095177;28;20039;-77
2022/01/18 00:25:00;;;;;;;0.25;0.25;;;;;22.50;100671.00;;;;5095817;28;20039;-79
2022/01/18 00:27:30;;;;;;;0.10;0.10;;;;;22.40;100673.00;;;;5106549;28;20075;-81
2022/01/18 00:32:43;;;;;;;0.25;0.25;;;;;21.90;100668.00;;;;5099459;28;20042;-80
2022/01/18 00:35:14;;;;;;;0.10;0.10;;;;;21.60;100614.00;;;;5099328;28;20471;-86
2022/01/18 00:37:52;;;;;;;0.00;0.00;;;;;21.30;100624.00;;;;5089060;28;20063;-83
2022/01/18 00:40:22;;;;;;;0.00;0.00;;;;;21.20;100630.00;;;;5086070;28;20502;-85
2022/01/18 00:42:52;;;;;;;0.00;0.00;;;;;20.80;100604.00;;;;5086221;28;20044;-83
2022/01/18 00:45:22;;;;;;;0.00;0.00;;;;;20.70;100607.00;;;;5085586;28;20055;-84
2022/01/18 00:47:52;;;;;;;0.00;0.00;;;;;20.70;100625.00;;;;5068196;28;20105;-83
2022/01/18 00:50:21;;;;;;;0.00;0.00;;;;;20.70;100634.00;;;;5086525;28;20043;-84
2022/01/18 00:52:52;;;;;;;0.00;0.00;;;;;20.60;100608.00;;;;5088758;28;20056;-82
2022/01/18 00:55:23;;;;;;;0.10;0.10;;;;;20.60;100636.00;;;;5088707;28;20093;-81
2022/01/18 00:57:52;;;;;;;0.00;0.00;;;;;20.70;100675.00;;;;5088435;28;20052;-85
2022/01/18 01:00:22;;;;;;;0.00;0.00;;;;;20.80;100691.00;;;;5094776;28;20128;-81
2022/01/18 01:02:51;;;;;;;0.00;0.00;;;;;21.00;100693.00;;;;5107564;28;20143;-81
2022/01/18 01:05:20;;;;;;;0.00;0.00;;;;;20.70;100667.00;;;;5108278;28;20409;-84
2022/01/18 01:07:50;;;;;;;0.00;0.00;;;;;20.80;100659.00;;;;5108487;28;20525;-81
2022/01/18 01:10:30;;;;;;;0.75;0.25;;;;;20.90;100653.00;;;;5107633;28;20051;-81
2022/01/18 01:13:00;;;;;;;0.00;0.00;;;;;20.70;100656.00;;;;5087573;28;20047;-81
2022/01/18 01:15:36;;;;;;;0.00;0.00;;;;;20.80;100657.00;;;;5087990;28;20059;-81
2022/01/18 01:35:10;;;;;;;0.00;0.00;;;;;20.70;100579.00;;;;5087444;28;20495;-81
2022/01/18 01:43:29;;;;;;;0.00;0.00;;;;;20.70;100542.00;;;;5088334;28;20510;-82
2022/01/18 01:46:02;;;;;;;0.00;0.00;;;;;20.70;100532.00;;;;5088371;28;20071;-81
2022/01/18 01:48:32;;;;;;;0.00;0.00;;;;;20.70;100517.00;;;;5088329;28;20047;-80
2022/01/18 01:51:03;;;;;;;0.00;0.00;;;;;20.70;100515.00;;;;5088423;28;20040;-81
2022/01/18 01:53:34;;;;;;;0.00;0.00;;;;;20.70;100514.00;;;;5088338;28;20067;-81
2022/01/18 01:56:06;;;;;;;0.00;0.00;;;;;20.70;100519.00;;;;5089333;28;20044;-81
2022/01/18 01:58:35;;;;;;;;;;;;;20.80;100503.00;;;;5087615;28;20404;-80
2022/01/18 02:01:07;;;;;;;0.00;0.00;;;;;20.70;100508.00;;;;5088162;28;20420;-81
2022/01/18 02:03:37;;;;;;;0.00;0.00;;;;;20.90;100491.00;;;;5070504;28;20051;-81
2022/01/18 02:06:06;;;;;;;0.00;0.00;;;;;20.90;100491.00;;;;5087632;28;20032;-80
2022/01/18 02:08:37;;;;;;;0.00;0.00;;;;;20.80;100470.00;;;;5088333;28;20040;-80
2022/01/18 02:11:06;;;;;;;0.00;0.00;;;;;20.80;100460.00;;;;5087698;28;20059;-80
2022/01/18 02:13:36;;;;;;;0.00;0.00;;;;;20.80;100451.00;;;;5088285;28;20040;-80
2022/01/18 02:24:16;;;;;;;0.00;0.00;;;;;20.80;100426.00;;;;5088098;28;20506;-81
2022/01/18 02:26:46;;;;;;;0.00;0.00;;;;;20.90;100404.00;;;;5088133;28;20044;-80
2022/01/18 02:29:17;;;;;;;0.00;0.00;;;;;20.90;100379.00;;;;5087424;28;20436;-81
2022/01/18 02:31:47;;;;;;;0.00;0.00;;;;;20.90;100360.00;;;;5088052;28;20047;-79
2022/01/18 02:34:19;;;;;;;0.03;0.03;;;;;20.90;100353.00;;;;5087566;28;20056;-79
2022/01/18 02:36:54;;;;;;;0.00;0.00;;;;;20.90;100338.00;;;;5087777;28;20051;-77
2022/01/18 02:39:28;;;;;;;0.00;0.00;;;;;20.80;100311.00;;;;5087349;28;20044;-78
2022/01/18 02:42:07;;;;;;;0.00;0.00;;;;;20.90;100285.00;;;;5086271;28;20054;-79
2022/01/18 02:44:37;;;;;;;0.00;0.00;;;;;20.90;100284.00;;;;5087494;28;20047;-82
2022/01/18 02:47:07;;;;;;;0.43;0.20;;;;;20.90;100276.00;;;;5087619;28;20087;-81
2022/01/18 02:49:36;;;;;;;0.00;0.00;;;;;21.00;100280.00;;;;5087814;28;20051;-79
2022/01/18 02:52:06;;;;;;;0.20;0.20;;;;;21.00;100278.00;;;;5087155;28;20048;-80
2022/01/18 02:54:35;;;;;;;0.20;0.20;;;;;21.00;100273.00;;;;5087310;28;20074;-81
2022/01/18 02:57:10;;;;;;;0.00;0.00;;;;;20.90;100272.00;;;;5087702;28;20058;-79
2022/01/18 02:59:50;;;;;;;0.90;0.60;;;;;21.00;100264.00;;;;5087156;28;20048;-79
2022/01/18 03:05:12;;;;;;;0.88;0.25;;;;;21.00;100234.00;;;;5087512;28;20514;-80
2022/01/18 03:07:43;;;;;;;0.00;0.00;;;;;21.00;100245.00;;;;5087317;28;20047;-79
2022/01/18 03:10:16;;;;;;;0.00;0.00;;;;;21.00;100258.00;;;;5087683;28;20047;-79
2022/01/18 03:12:45;;;;;;;0.00;0.00;;;;;21.00;100285.00;;;;5087692;28;20089;-79
2022/01/18 03:15:15;;;;;;;0.43;0.43;;;;;20.90;100272.00;;;;5086526;28;20135;-80
2022/01/18 03:17:45;;;;;;;0.00;0.00;;;;;20.90;100278.00;;;;5087656;28;20044;-80
2022/01/18 03:20:17;;;;;;;0.00;0.00;;;;;20.80;100286.00;;;;5087152;28;20089;-79
2022/01/18 03:22:49;;;;;;;0.00;0.00;;;;;20.90;100274.00;;;;5085743;28;20146;-79
2022/01/18 03:25:39;;;;;;;0.10;0.10;;;;;20.90;100268.00;;;;5086435;28;20651;-80
2022/01/18 03:28:09;;;;;;;0.23;0.20;;;;;21.00;100261.00;;;;5086678;28;20048;-79
2022/01/18 03:30:44;;;;;;;0.00;0.00;;;;;21.00;100219.00;;;;5087061;28;20043;-79
2022/01/18 03:33:18;;;;;;;0.00;0.00;;;;;20.90;100204.00;;;;5087134;28;20061;-78
2022/01/18 03:35:49;;;;;;;0.00;0.00;;;;;20.90;100169.00;;;;5086252;28;20101;-78
2022/01/18 03:38:19;;;;;;;;;;;;;20.90;100146.00;;;;5087874;28;20131;-78
2022/01/18 03:40:49;;;;;;;0.00;0.00;;;;;21.00;100121.00;;;;5087133;28;20362;-79
2022/01/18 03:43:18;;;;;;;0.05;0.00;;;;;21.20;100111.00;;;;5086760;28;20422;-79
2022/01/18 03:45:48;;;;;;;0.00;0.00;;;;;21.20;100117.00;;;;5086722;28;20036;-80
2022/01/18 03:48:34;;;;;;;0.00;0.00;;;;;21.30;100145.00;;;;5086378;28;20080;-80
2022/01/18 03:51:07;;;;;;;0.00;0.00;;;;;21.00;100169.00;;;;5087330;28;20040;-80
2022/01/18 03:53:38;;;;;;;0.00;0.00;;;;;21.00;100166.00;;;;5086908;28;20810;-79
2022/01/18 03:56:07;;;;;;;0.00;0.00;;;;;21.00;100166.00;;;;5087229;28;20410;-78
2022/01/18 03:58:37;;;;;;;0.00;0.00;;;;;20.90;100153.00;;;;5086445;28;20051;-79
2022/01/18 04:01:06;;;;;;;0.00;0.00;;;;;20.90;100155.00;;;;5086541;28;20052;-78
2022/01/18 04:03:36;;;;;;;0.00;0.00;;;;;20.80;100145.00;;;;5087044;28;20558;-79
2022/01/18 04:06:07;;;;;;;0.00;0.00;;;;;20.90;100131.00;;;;5085958;28;20040;-79
2022/01/18 04:08:37;;;;;;;;;;;;;20.90;100113.00;;;;5087268;28;20051;-79
2022/01/18 04:11:06;;;;;;;0.00;0.00;;;;;20.90;100090.00;;;;5086449;28;19924;-78
2022/01/18 04:13:36;;;;;;;0.00;0.00;;;;;21.30;100087.00;;;;5086030;28;20093;-78
2022/01/18 04:16:05;;;;;;;0.00;0.00;;;;;21.40;100075.00;;;;5086090;28;20113;-79
2022/01/18 04:18:51;;;;;;;0.00;0.00;;;;;21.30;100086.00;;;;5086528;28;20040;-78
2022/01/18 04:26:57;;;;;;;0.00;0.00;;;;;20.90;100108.00;;;;5086753;28;20074;-79
2022/01/18 04:29:27;;;;;;;0.00;0.00;;;;;21.00;100087.00;;;;5090179;28;20516;-80
2022/01/18 04:31:57;;;;;;;0.00;0.00;;;;;20.90;100073.00;;;;5090467;28;20872;-79
2022/01/18 04:34:26;;;;;;;0.00;0.00;;;;;21.20;100066.00;;;;5090272;28;20128;-78
2022/01/18 04:36:55;;;;;;;0.25;0.20;;;;;21.40;100055.00;;;;5089910;28;20048;-79
2022/01/18 04:39:25;;;;;;;0.00;0.00;;;;;21.50;100079.00;;;;5089750;28;20516;-78
2022/01/18 04:41:54;;;;;;;0.00;0.00;;;;;21.30;100083.00;;;;5090594;28;20498;-78
2022/01/18 04:49:59;;;;;;;0.00;0.00;;;;;21.00;100116.00;;;;5090374;28;20153;-78
2022/01/18 04:52:29;;;;;;;0.00;0.00;;;;;21.10;100118.00;;;;5072631;28;20498;-77
2022/01/18 04:55:00;;;;;;;0.00;0.00;;;;;21.10;100101.00;;;;5089992;28;20502;-78
2022/01/18 05:00:19;;;;;;;0.00;0.00;;;;;21.10;100110.00;;;;5090023;28;20040;-77
2022/01/18 05:02:49;;;;;;;0.00;0.00;;;;;21.20;100109.00;;;;5089842;28;20047;-78
2022/01/18 05:05:26;;;;;;;0.00;0.00;;;;;21.10;100089.00;;;;5105765;28;20058;-78
2022/01/18 05:07:59;;;;;;;0.00;0.00;;;;;21.10;100099.00;;;;5089656;28;20040;-78
2022/01/18 05:10:30;;;;;;;0.00;0.00;;;;;21.00;100091.00;;;;5089928;28;20111;-77
2022/01/18 05:13:10;;;;;;;0.00;0.00;;;;;20.90;100088.00;;;;5089747;28;20514;-78
2022/01/18 05:15:51;;;;;;;0.00;0.00;;;;;20.90;100089.00;;;;5090179;28;20148;-77
2022/01/18 05:23:41;;;;;;;0.00;0.00;;;;;20.90;100081.00;;;;5089090;28;20044;-78
2022/01/18 05:26:11;;;;;;;0.00;0.00;;;;;20.90;100077.00;;;;5089646;28;20040;-78
2022/01/18 05:28:40;;;;;;;0.00;0.00;;;;;20.90;100073.00;;;;5089208;28;20127;-79
2022/01/18 05:31:10;;;;;;;0.00;0.00;;;;;21.00;100057.00;;;;5089526;28;20040;-78
2022/01/18 05:33:42;;;;;;;0.00;0.00;;;;;21.00;100041.00;;;;5089946;28;20040;-77
2022/01/18 05:36:12;;;;;;;0.00;0.00;;;;;21.00;100026.00;;;;5089455;28;20040;-78
2022/01/18 05:38:41;;;;;;;0.00;0.00;;;;;21.00;100042.00;;;;5088675;28;20089;-78
2022/01/18 05:41:12;;;;;;;0.00;0.00;;;;;20.90;100024.00;;;;5089081;28;20048;-77
2022/01/18 05:43:41;;;;;;;0.00;0.00;;;;;20.90;100016.00;;;;5089422;28;20125;-78
2022/01/18 05:46:11;;;;;;;0.00;0.00;;;;;20.80;100005.00;;;;5089235;28;20054;-77
2022/01/18 05:48:40;;;;;;;0.00;0.00;;;;;20.90;100007.00;;;;5088403;28;20062;-78
2022/01/18 05:51:10;;;;;;;0.00;0.00;;;;;20.80;100006.00;;;;5089003;28;20048;-77
2022/01/18 05:53:41;;;;;;;0.00;0.00;;;;;20.80;100010.00;;;;5089319;28;20097;-78
2022/01/18 05:56:11;;;;;;;0.00;0.00;;;;;20.80;99993.00;;;;5088625;28;20043;-77
2022/01/18 05:58:44;;;;;;;0.00;0.00;;;;;20.80;99996.00;;;;5089348;28;20074;-78
2022/01/18 06:01:26;;;;;;;0.00;0.00;;;;;20.80;99977.00;;;;5089036;28;20543;-77
2022/01/18 06:09:19;;;;;;;0.00;0.00;;;;;20.80;99965.00;;;;5089291;28;20058;-78
2022/01/18 06:11:49;;;;;;;0.38;0.28;;;;;20.80;99987.00;;;;5088910;28;20155;-77
2022/01/18 06:14:19;;;;;;;0.00;0.00;;;;;20.90;99979.00;;;;5089023;28;20097;-77
2022/01/18 06:16:49;;;;;;;0.00;0.00;;;;;20.90;99967.00;;;;5088644;28;20052;-77
2022/01/18 06:19:18;;;;;;;0.00;0.00;;;;;20.90;99987.00;;;;5088706;28;20505;-77
2022/01/18 06:21:48;;;;;;;0.00;0.00;;;;;20.90;99971.00;;;;5088491;28;20469;-78
2022/01/18 06:24:17;;;;;;;0.00;0.00;;;;;20.90;99980.00;;;;5088082;28;20048;-78
2022/01/18 06:27:07;;;;;;;0.00;0.00;;;;;20.90;99976.00;;;;5088049;28;20098;-78
2022/01/18 06:29:37;;;;;;;0.00;0.00;;;;;20.80;99973.00;;;;5088345;28;20044;-77
2022/01/18 06:32:07;;;;;;;0.20;0.20;;;;;20.80;99966.00;;;;5088392;28;20040;-77
2022/01/18 06:34:36;;;;;;;0.00;0.00;;;;;20.80;99951.00;;;;5087958;28;20044;-79
2022/01/18 06:37:07;;;;;;;0.00;0.00;;;;;20.80;99945.00;;;;5087616;28;20079;-78
2022/01/18 06:39:37;;;;;;;0.00;0.00;;;;;20.70;99945.00;;;;5088541;28;20105;-77
2022/01/18 06:42:11;;;;;;;0.00;0.00;;;;;20.80;99957.00;;;;5088570;28;20188;-78
2022/01/18 06:44:41;;;;;;;0.00;0.00;;;;;20.80;99945.00;;;;5087965;28;20036;-77
2022/01/18 06:47:10;;;;;;;0.00;0.00;;;;;20.80;99939.00;;;;5087565;28;20116;-78
2022/01/18 06:49:40;;;;;;;0.00;0.00;;;;;20.70;99931.00;;;;5086778;28;20044;-77
2022/01/18 06:52:10;;;;;;;0.00;0.00;;;;;20.70;99940.00;;;;5088171;28;20105;-77
2022/01/18 06:54:39;;;;;;;0.00;0.00;;;;;20.70;99952.00;;;;5088108;28;20048;-77
2022/01/18 06:57:08;;;;;;;0.00;0.00;;;;;20.70;99951.00;;;;5087601;28;20044;-78
2022/01/18 06:59:38;;;;;;;0.00;0.00;;;;;20.70;99940.00;;;;5087584;28;20039;-79
2022/01/18 07:02:08;;;;;;;0.00;0.00;;;;;20.70;99956.00;;;;5086547;28;20036;-78
2022/01/18 07:04:37;;;;;;;0.00;0.00;;;;;20.70;99968.00;;;;5086789;28;20110;-78
2022/01/18 07:07:07;;;;;;;0.00;0.00;;;;;20.80;99979.00;;;;5087325;28;20051;-78
2022/01/18 07:09:37;;;;;;;0.00;0.00;;;;;20.80;99982.00;;;;5087705;28;20044;-77
2022/01/18 07:12:10;;;;;;;0.00;0.00;;;;;20.70;99996.00;;;;5087008;28;20044;-78
2022/01/18 07:14:41;;;;;;;0.00;0.00;;;;;20.70;100001.00;;;;5087495;28;20040;-78
2022/01/18 07:17:10;;;;;;;0.00;0.00;;;;;20.70;100014.00;;;;5087095;28;20037;-78
2022/01/18 07:19:40;;;;;;;0.00;0.00;;;;;20.70;100021.00;;;;5102497;28;20042;-78
2022/01/18 07:22:09;;;;;;;0.00;0.00;;;;;20.80;100029.00;;;;5087008;28;20067;-79
2022/01/18 07:24:44;;;;;;;0.00;0.00;;;;;20.80;100049.00;;;;5087587;28;20040;-78
2022/01/18 07:27:15;;;;;;;0.00;0.00;;;;;20.80;100047.00;;;;5086794;28;20112;-77
2022/01/18 07:29:45;;;;;;;0.00;0.00;;;;;20.80;100039.00;;;;5087429;28;20434;-79
2022/01/18 07:32:15;;;;;;;0.00;0.00;;;;;20.80;100051.00;;;;5087074;28;20044;-76
2022/01/18 07:34:55;;;;;;;0.00;0.00;;;;;20.80;100067.00;;;;5086904;28;20044;-81
2022/01/18 07:37:25;;;;;;;0.00;0.00;;;;;20.90;100063.00;;;;5086678;28;20032;-79
2022/01/18 07:39:55;;;;;;;0.00;0.00;;;;;20.80;100061.00;;;;5087640;28;20036;-78
2022/01/18 07:42:25;;;;;;;0.00;0.00;;;;;20.90;100054.00;;;;5087000;28;20040;-78
2022/01/18 07:44:55;;;;;;;0.15;0.10;;;;;20.90;100046.00;;;;5086921;28;20097;-77
2022/01/18 07:47:24;;;;;;;0.00;0.00;;;;;20.80;100042.00;;;;5086571;28;20044;-78
2022/01/18 07:49:54;;;;;;;0.00;0.00;;;;;20.70;100060.00;;;;5086664;28;20090;-79
2022/01/18 07:52:23;;;;;;;0.00;0.00;;;;;20.70;100066.00;;;;5085433;28;20048;-77
2022/01/18 07:54:52;;;;;;;0.00;0.00;;;;;20.70;100063.00;;;;5087133;28;20074;-79
2022/01/18 07:57:22;;;;;;;0.00;0.00;;;;;20.60;100055.00;;;;5087012;28;20449;-78
2022/01/18 07:59:51;;;;;;;0.00;0.00;;;;;20.60;100065.00;;;;5086098;28;20078;-79
2022/01/18 08:02:21;;;;;;;0.00;0.00;;;;;20.50;100063.00;;;;5086458;28;20044;-77
2022/01/18 08:04:51;;;;;;;0.10;0.10;;;;;20.60;100083.00;;;;5086789;28;20430;-77
2022/01/18 08:07:20;;;;;;;0.00;0.00;;;;;20.50;100089.00;;;;5086390;28;20506;-77
2022/01/18 08:09:50;;;;;;;0.00;0.00;;;;;20.60;100091.00;;;;5086317;28;20042;-78
2022/01/18 08:12:19;;;;;;;0.00;0.00;;;;;20.50;100090.00;;;;5086452;28;20093;-78
2022/01/18 08:14:49;;;;;;;0.00;0.00;;;;;20.50;100090.00;;;;5086576;28;20569;-77
2022/01/18 08:17:40;;;;;;;0.00;0.00;;;;;20.60;100098.00;;;;5087213;28;20036;-77
2022/01/18 08:20:14;;;;;;;0.00;0.00;;;;;20.50;100099.00;;;;5087233;28;20048;-78
2022/01/18 08:22:45;;;;;;;0.00;0.00;;;;;20.50;100104.00;;;;5086504;28;20047;-78
2022/01/18 08:25:17;;;;;;;0.00;0.00;;;;;20.50;100099.00;;;;5086310;28;20453;-79
2022/01/18 08:27:47;;;;;;;0.00;0.00;;;;;20.50;100111.00;;;;5085160;28;20063;-78
2022/01/18 08:30:18;;;;;;;0.00;0.00;;;;;20.60;100110.00;;;;5086673;28;20032;-78
2022/01/18 08:32:49;;;;;;;0.00;0.00;;;;;20.60;100111.00;;;;5087123;28;20051;-76
2022/01/18 08:35:18;;;;;;;;;;;;;20.60;100110.00;;;;5086608;28;20602;-78
2022/01/18 08:37:48;;;;;;;0.00;0.00;;;;;20.60;100120.00;;;;5086299;28;19920;-77
2022/01/18 08:40:18;;;;;;;0.00;0.00;;;;;20.60;100109.00;;;;5084965;28;20415;-79
2022/01/18 08:42:47;;;;;;;0.00;0.00;;;;;20.60;100112.00;;;;5085950;28;20036;-77
2022/01/18 08:45:17;;;;;;;0.00;0.00;;;;;20.80;100134.00;;;;5086759;28;20048;-78
2022/01/18 08:47:49;;;;;;;0.00;0.00;;;;;20.80;100134.00;;;;5086582;28;20048;-79
2022/01/18 08:50:19;;;;;;;0.00;0.00;;;;;20.90;100143.00;;;;5086669;28;20514;-77
2022/01/18 08:52:50;;;;;;;0.00;0.00;;;;;20.80;100146.00;;;;5086352;28;20139;-77
2022/01/18 08:55:21;;;;;;;0.00;0.00;;;;;20.90;100154.00;;;;5087184;28;20044;-78
2022/01/18 08:57:51;;;;;;;0.00;0.00;;;;;21.00;100157.00;;;;5086415;28;20044;-77
2022/01/18 09:00:20;;;;;;;0.00;0.00;;;;;21.10;100165.00;;;;5086242;28;20056;-77
2022/01/18 09:02:50;;;;;;;0.00;0.00;;;;;21.10;100157.00;;;;5085923;28;20642;-78
2022/01/18 09:05:22;;;;;;;0.00;0.00;;;;;21.10;100171.00;;;;5085871;28;20134;-78
2022/01/18 09:07:53;;;;;;;0.22;0.22;;;;;21.20;100194.00;;;;5085976;28;20032;-78
2022/01/18 09:10:25;;;;;;;0.00;0.00;;;;;21.20;100193.00;;;;5086498;28;20063;-78
2022/01/18 09:12:55;;;;;;;0.00;0.00;;;;;21.30;100196.00;;;;5087493;28;20109;-77
2022/01/18 09:15:26;;;;;;;0.00;0.00;;;;;21.30;100224.00;;;;5089410;28;20106;-77
2022/01/18 09:17:55;;;;;;;0.00;0.00;;;;;21.30;100230.00;;;;5089938;28;20032;-78
2022/01/18 09:20:24;;;;;;;0.00;0.00;;;;;21.30;100233.00;;;;5089609;28;20105;-77
2022/01/18 09:22:54;;;;;;;0.00;0.00;;;;;21.30;100227.00;;;;5089847;28;20745;-79
2022/01/18 09:25:29;;;;;;;0.00;0.00;;;;;21.30;100235.00;;;;5089095;28;20418;-78
2022/01/18 09:27:59;;;;;;;0.00;0.00;;;;;21.30;100254.00;;;;5089008;28;20048;-80
2022/01/18 09:30:30;;;;;;;0.00;0.00;;;;;21.30;100256.00;;;;5089960;28;20588;-77
2022/01/18 09:33:01;;;;;;;;;;;;;21.30;100276.00;;;;5088604;28;20394;-78
2022/01/18 09:35:30;;;;;;;0.00;0.00;;;;;21.30;100267.00;;;;5088159;28;19923;-77
2022/01/18 09:38:00;;;;;;;0.00;0.00;;;;;21.30;100277.00;;;;5089350;28;20067;-77
2022/01/18 09:40:38;;;;;;;0.00;0.00;;;;;21.30;100273.00;;;;5088650;28;20098;-76
2022/01/18 09:43:11;;;;;;;0.00;0.00;;;;;21.40;100270.00;;;;5089153;28;20048;-78
2022/01/18 09:45:43;;;;;;;0.00;0.00;;;;;21.40;100281.00;;;;5089129;28;20578;-77
2022/01/18 09:48:14;;;;;;;0.00;0.00;;;;;21.40;100277.00;;;;5088644;28;20040;-78
2022/01/18 09:50:47;;;;;;;0.00;0.00;;;;;21.50;100279.00;;;;5088941;28;20201;-77
2022/01/18 09:53:17;;;;;;;0.00;0.00;;;;;21.60;100280.00;;;;5089094;28;20036;-78
2022/01/18 09:55:49;;;;;;;0.00;0.00;;;;;21.60;100273.00;;;;5089644;28;20040;-77
2022/01/18 09:58:18;;;;;;;0.00;0.00;;;;;21.60;100285.00;;;;5088374;28;20040;-78
2022/01/18 10:00:50;;;;;;;0.00;0.00;;;;;21.60;100281.00;;;;5088595;28;20048;-78
2022/01/18 10:03:29;;;;;;;0.00;0.00;;;;;21.70;100294.00;;;;5087091;28;20135;-80
2022/01/18 10:06:00;;;;;;;0.00;0.00;;;;;21.80;100284.00;;;;5088621;28;20050;-78
2022/01/18 10:08:41;;;;;;;0.00;0.00;;;;;21.80;100293.00;;;;5088935;28;20044;-80
2022/01/18 10:11:17;;;;;;;0.00;0.00;;;;;21.90;100293.00;;;;5087057;28;20048;-78
2022/01/18 10:13:49;;;;;;;0.00;0.00;;;;;22.00;100305.00;;;;5088575;28;20364;-79
2022/01/18 10:16:23;;;;;;;0.00;0.00;;;;;22.10;100307.00;;;;5088420;28;20084;-81
2022/01/18 10:19:06;;;;;;;0.00;0.00;;;;;22.20;100315.00;;;;5088548;28;20071;-78
2022/01/18 10:21:45;;;;;;;0.00;0.00;;;;;22.30;100315.00;;;;5088476;28;20039;-82
2022/01/18 10:24:20;;;;;;;0.00;0.00;;;;;22.40;100331.00;;;;5088224;28;20074;-81
2022/01/18 10:26:52;;;;;;;0.00;0.00;;;;;22.40;100336.00;;;;5086294;28;20048;-79
2022/01/18 10:29:41;;;;;;;0.00;0.00;;;;;22.60;100333.00;;;;5087824;28;20044;-80
2022/01/18 10:45:13;;;;;;;0.00;0.00;;;;;23.20;100373.00;;;;5125764;27;20440;-80
2022/01/18 10:47:59;;;;;;;0.00;0.00;;;;;23.30;100359.00;;;;5103902;28;20040;-78
2022/01/18 10:50:35;;;;;;;0.00;0.00;;;;;23.50;100357.00;;;;5103442;28;20043;-81
2022/01/18 10:53:14;;;;;;;0.00;0.00;;;;;23.50;100377.00;;;;5103052;28;20043;-77
2022/01/18 10:55:45;;;;;;;0.00;0.00;;;;;23.60;100386.00;;;;5103961;28;20522;-78
2022/01/18 10:58:18;;;;;;;0.00;0.00;;;;;23.70;100370.00;;;;5103953;28;20044;-79
2022/01/18 11:00:48;;;;;;;0.00;0.00;;;;;23.80;100388.00;;;;5103721;28;20064;-79
2022/01/18 11:03:18;;;;;;;0.00;0.00;;;;;23.90;100385.00;;;;5085596;28;20495;-79
2022/01/18 11:05:47;;;;;;;0.00;0.00;;;;;24.00;100401.00;;;;5103371;28;20043;-79
2022/01/18 11:08:18;;;;;;;0.00;0.00;;;;;24.10;100418.00;;;;5085476;28;20452;-80
2022/01/18 11:10:50;;;;;;;0.00;0.00;;;;;24.10;100413.00;;;;5103846;28;20054;-78
2022/01/18 11:13:36;;;;;;;0.00;0.00;;;;;24.10;100415.00;;;;5103798;28;20119;-77
2022/01/18 11:16:13;;;;;;;0.00;0.00;;;;;24.10;100399.00;;;;5104275;28;20048;-80
2022/01/18 11:18:46;;;;;;;0.00;0.00;;;;;24.30;100405.00;;;;5103798;28;20090;-80
2022/01/18 11:21:19;;;;;;;0.00;0.00;;;;;24.40;100397.00;;;;5101983;28;20532;-77
2022/01/18 11:23:50;;;;;;;0.00;0.00;;;;;24.80;100397.00;;;;5102021;28;20044;-80
2022/01/18 11:26:21;;;;;;;0.00;0.00;;;;;25.10;100399.00;;;;5103647;28;20830;-81
2022/01/18 11:28:56;;;;;;;0.00;0.00;;;;;25.30;100404.00;;;;5102911;28;20044;-81
2022/01/18 11:31:26;;;;;;;0.00;0.00;;;;;25.80;100390.00;;;;5103399;28;20102;-79
2022/01/18 11:33:59;;;;;;;0.00;0.00;;;;;25.70;100395.00;;;;5090750;28;20044;-80
2022/01/18 11:36:37;;;;;;;0.00;0.00;;;;;25.90;100412.00;;;;5083541;28;20106;-79
2022/01/18 11:39:08;;;;;;;0.00;0.00;;;;;26.00;100410.00;;;;5082852;28;20040;-78
2022/01/18 11:41:38;;;;;;;0.00;0.00;;;;;26.00;100406.00;;;;5082520;28;20040;-78
2022/01/18 11:44:17;;;;;;;0.00;0.00;;;;;25.90;100434.00;;;;5079409;28;20059;-80
2022/01/18 11:46:52;;;;;;;0.00;0.00;;;;;26.10;100445.00;;;;5068654;28;20041;-79
2022/01/18 11:49:23;;;;;;;0.00;0.00;;;;;26.10;100457.00;;;;5069439;28;20045;-78
2022/01/18 11:52:05;;;;;;;0.00;0.00;;;;;26.00;100449.00;;;;5069168;28;20102;-80
2022/01/18 11:54:38;;;;;;;0.00;0.00;;;;;26.10;100452.00;;;;5068873;28;20044;-77
2022/01/18 11:57:23;;;;;;;0.00;0.00;;;;;26.20;100448.00;;;;5068777;28;20148;-77
2022/01/18 12:00:21;;;;;;;0.00;0.00;;;;;26.10;100452.00;;;;5069455;28;20048;-77
2022/01/18 12:02:54;;;;;;;0.00;0.00;;;;;25.90;100442.00;;;;5050848;28;20499;-79
2022/01/18 12:05:25;;;;;;;0.00;0.00;;;;;26.00;100453.00;;;;5069232;28;20055;-80
2022/01/18 12:08:01;;;;;;;0.00;0.00;;;;;26.00;100436.00;;;;5069023;28;20531;-79
2022/01/18 12:10:31;;;;;;;0.35;0.35;;;;;26.30;100453.00;;;;5068870;28;20128;-82
2022/01/18 12:13:01;;;;;;;0.00;0.00;;;;;26.40;100448.00;;;;5069570;28;20464;-78
2022/01/18 12:15:33;;;;;;;0.00;0.00;;;;;26.30;100459.00;;;;5068940;28;20048;-80
2022/01/18 12:18:10;;;;;;;0.00;0.00;;;;;26.50;100478.00;;;;5068584;28;20131;-80
2022/01/18 12:20:43;;;;;;;0.00;0.00;;;;;26.70;100476.00;;;;5068713;28;20044;-81
2022/01/18 12:23:20;;;;;;;0.00;0.00;;;;;26.80;100480.00;;;;5069099;28;20051;-79
2022/01/18 12:26:04;;;;;;;0.00;0.00;;;;;26.80;100490.00;;;;5069060;28;20092;-80
2022/01/18 12:34:28;;;;;;;0.00;0.00;;;;;27.00;100484.00;;;;5068126;28;20396;-78
2022/01/18 12:37:13;;;;;;;0.00;0.00;;;;;27.00;100476.00;;;;5068522;28;20143;-79
2022/01/18 12:45:22;;;;;;;0.00;0.00;;;;;26.90;100469.00;;;;5067820;28;20044;-81
2022/01/18 12:47:59;;;;;;;0.30;0.22;;;;;27.10;100486.00;;;;5069058;28;20043;-81
2022/01/18 12:50:31;;;;;;;0.00;0.00;;;;;27.00;100496.00;;;;5068139;28;20072;-82
2022/01/18 12:53:07;;;;;;;0.00;0.00;;;;;26.90;100521.00;;;;5067989;28;20041;-79
2022/01/18 12:55:45;;;;;;;0.40;0.35;;;;;26.70;100528.00;;;;5067716;28;20041;-78
2022/01/18 12:58:30;;;;;;;0.00;0.00;;;;;26.70;100524.00;;;;5068220;28;20037;-80
2022/01/18 13:01:27;;;;;;;0.00;0.00;;;;;26.50;100521.00;;;;5068120;28;20044;-79
2022/01/18 13:03:57;;;;;;;0.00;0.00;;;;;26.30;100520.00;;;;5068141;28;20044;-78
2022/01/18 13:06:32;;;;;;;0.00;0.00;;;;;26.00;100537.00;;;;5067307;28;20621;-79
2022/01/18 13:09:05;;;;;;;0.00;0.00;;;;;25.90;100544.00;;;;5067698;28;20067;-78
2022/01/18 13:11:42;;;;;;;0.00;0.00;;;;;25.80;100569.00;;;;5067815;28;20044;-80
2022/01/18 13:14:13;;;;;;;0.00;0.00;;;;;25.80;100583.00;;;;5067321;28;20053;-80
2022/01/18 13:25:12;;;;;;;0.00;0.00;;;;;25.90;100594.00;;;;5067721;28;20102;-78
2022/01/18 13:27:49;;;;;;;0.00;0.00;;;;;26.10;100581.00;;;;5067540;28;20044;-81
2022/01/18 13:30:24;;;;;;;0.00;0.00;;;;;26.10;100578.00;;;;5047049;28;20125;-81
2022/01/18 13:32:59;;;;;;;0.00;0.00;;;;;26.00;100573.00;;;;5063023;28;20072;-81
2022/01/18 13:35:30;;;;;;;0.00;0.00;;;;;25.90;100587.00;;;;5063292;28;20136;-78
2022/01/18 13:38:00;;;;;;;;;;;;;25.90;100599.00;;;;5066838;28;20051;-77
2022/01/18 13:40:32;;;;;;;0.00;0.00;;;;;25.90;100604.00;;;;5067639;28;20379;-76
2022/01/18 13:43:08;;;;;;;0.00;0.00;;;;;25.90;100615.00;;;;5066896;28;20083;-78
2022/01/18 13:45:43;;;;;;;0.00;0.00;;;;;25.90;100597.00;;;;5066858;28;20094;-76
2022/01/18 13:48:13;;;;;;;0.00;0.00;;;;;25.90;100592.00;;;;5066971;28;20040;-77
2022/01/18 13:50:51;;;;;;;0.00;0.00;;;;;25.90;100607.00;;;;5067355;28;20449;-75
2022/01/18 13:53:26;;;;;;;0.00;0.00;;;;;26.00;100608.00;;;;5066659;28;20048;-81
2022/01/18 13:56:20;;;;;;;0.00;0.00;;;;;26.00;100609.00;;;;5066954;28;20402;-77
2022/01/18 13:58:59;;;;;;;0.00;0.00;;;;;26.10;100629.00;;;;5066774;28;20471;-77
2022/01/18 14:01:34;;;;;;;0.00;0.00;;;;;26.10;100613.00;;;;5066803;28;20036;-78
2022/01/18 14:04:23;;;;;;;0.00;0.00;;;;;26.00;100616.00;;;;5066714;28;20060;-77
2022/01/18 14:06:55;;;;;;;0.00;0.00;;;;;26.00;100621.00;;;;5067079;28;20047;-77
2022/01/18 14:09:25;;;;;;;0.00;0.00;;;;;25.90;100623.00;;;;5066469;28;20454;-79
2022/01/18 14:11:56;;;;;;;0.00;0.00;;;;;26.00;100621.00;;;;5049030;28;20052;-78