Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:43;;;;;;;11.10;6.10;;;6.30;75.20;;;;;;5054558;28;20434;-76
2023/04/20 00:04:09;;;;;;;10.77;5.20;;;6.20;75.20;;;;;;5048658;28;20424;-76
2023/04/20 00:06:34;;;;;;;6.17;4.30;;;6.10;75.20;;;;;;5049856;28;20477;-76
2023/04/20 00:09:00;;;;;;;7.90;4.97;;;6.10;75.40;;;;;;5050804;28;20263;-76
2023/04/20 00:11:29;;;;;;;7.53;4.90;;;6.10;75.20;;;;;;5061105;28;20184;-76
2023/04/20 00:13:55;;;;;;;6.90;4.60;;;6.10;75.20;;;;;;5061461;28;20422;-75
2023/04/20 00:16:21;;;;;;;9.77;5.13;;;6.00;75.20;;;;;;5063716;28;20455;-74
2023/04/20 00:18:47;;;;;;;10.67;5.87;;;6.00;75.40;;;;;;5061915;28;20222;-76
2023/04/20 00:21:12;;;;;;;8.50;5.80;;;5.90;75.50;;;;;;5062491;28;20195;-75
2023/04/20 00:23:38;;;;;;;11.03;4.67;;;5.80;75.70;;;;;;5055436;28;20430;-76
2023/04/20 00:26:03;;;;;;;10.87;5.60;;;5.80;75.70;;;;;;5049914;28;20199;-75
2023/04/20 00:28:30;;;;;;;8.03;5.13;;;5.70;75.80;;;;;;5051965;28;20267;-76
2023/04/20 00:30:55;;;;;;;7.47;4.33;;;5.80;75.80;;;;;;5052368;28;20180;-75
2023/04/20 00:33:21;;;;;;;8.00;5.10;;;5.80;75.80;;;;;;5051716;28;20427;-75
2023/04/20 00:35:46;;;;;;;9.73;4.97;;;5.70;75.70;;;;;;5049978;28;20211;-77
2023/04/20 00:38:12;;;;;;;10.00;5.67;;;5.60;75.90;;;;;;5049678;28;20191;-78
2023/04/20 00:40:37;;;;;;;13.27;5.60;;;5.60;76.10;;;;;;5052032;28;20250;-76
2023/04/20 00:43:10;;;;;;;8.77;5.13;;;5.50;76.20;;;;;;5051112;28;20204;-75
2023/04/20 00:45:35;;;;;;;12.70;5.77;;;5.50;76.70;;;;;;5033013;28;20745;-77
2023/04/20 00:48:01;;;;;;;10.33;5.30;;;5.40;76.70;;;;;;5048892;28;20514;-77
2023/04/20 00:50:27;;;;;;;8.20;4.80;;;5.40;76.70;;;;;;5033711;28;20192;-75
2023/04/20 00:52:53;;;;;;;8.70;5.40;;;5.30;76.80;;;;;;5050851;28;20191;-75
2023/04/20 00:55:19;;;;;;;6.40;4.33;;;5.20;77.00;;;;;;5033338;28;20511;-75
2023/04/20 00:57:44;;;;;;;7.40;4.93;;;5.20;77.30;;;;;;5046378;28;20508;-74
2023/04/20 01:00:10;;;;;;;8.40;4.97;;;5.20;77.10;;;;;;5032897;28;20439;-74
2023/04/20 01:02:36;;;;;;;8.33;4.87;;;5.10;77.00;;;;;;5047442;28;20276;-76
2023/04/20 01:05:02;;;;;;;11.00;5.50;;;5.10;77.00;;;;;;5048986;28;20490;-74
2023/04/20 01:07:28;;;;;;;12.70;5.00;;;5.10;76.70;;;;;;5047137;28;20224;-76
2023/04/20 01:09:55;;;;;;;8.57;5.13;;;5.00;76.70;;;;;;5051535;28;20429;-77
2023/04/20 01:12:20;;;;;;;6.50;4.80;;;5.00;76.80;;;;;;5038965;28;20492;-77
2023/04/20 01:14:46;;;;;;;9.47;5.73;;;4.90;77.00;;;;;;5032623;28;20427;-75
2023/04/20 01:17:13;;;;;;;8.83;4.93;;;4.90;76.80;;;;;;5046881;28;20204;-77
2023/04/20 01:19:40;;;;;;;9.00;5.40;;;4.90;77.10;;;;;;5052714;28;20627;-76
2023/04/20 01:22:07;;;;;;;7.50;5.30;;;4.90;77.10;;;;;;5052804;28;20422;-77
2023/04/20 01:24:33;;;;;;;12.33;5.50;;;4.90;77.00;;;;;;5050705;28;20430;-74
2023/04/20 01:27:00;;;;;;;8.63;5.77;;;4.90;77.00;;;;;;5046823;28;20981;-77
2023/04/20 01:29:26;;;;;;;16.07;6.00;;;4.90;77.10;;;;;;5051270;28;20215;-75
2023/04/20 01:31:51;;;;;;;7.23;5.07;;;4.90;77.10;;;;;;5051413;28;20431;-74
2023/04/20 01:34:17;;;;;;;12.83;5.60;;;4.80;77.40;;;;;;5050738;28;20906;-74
2023/04/20 01:36:44;;;;;;;8.47;5.00;;;4.70;77.60;;;;;;5048505;28;20247;-75
2023/04/20 01:39:10;;;;;;;13.00;7.20;;;4.80;77.70;;;;;;5050777;28;20188;-77
2023/04/20 01:41:35;;;;;;;7.90;5.00;;;4.70;77.70;;;;;;5047704;28;20423;-76
2023/04/20 01:44:01;;;;;;;10.03;5.40;;;4.70;77.70;;;;;;5033959;28;20588;-76
2023/04/20 01:46:27;;;;;;;7.90;5.50;;;4.70;77.70;;;;;;5054025;28;20240;-76
2023/04/20 01:48:52;;;;;;;8.83;5.63;;;4.60;77.80;;;;;;5043045;28;20227;-77
2023/04/20 01:51:18;;;;;;;13.10;5.90;;;4.50;78.00;;;;;;5037978;28;20247;-76
2023/04/20 01:53:43;;;;;;;7.30;5.13;;;4.50;78.30;;;;;;5058886;28;20187;-75
2023/04/20 01:56:09;;;;;;;9.17;5.37;;;4.50;78.60;;;;;;5034594;28;20196;-77
2023/04/20 01:58:35;;;;;;;10.77;5.70;;;4.50;78.60;;;;;;5049683;28;20203;-76
2023/04/20 02:01:01;;;;;;;10.30;6.10;;;4.40;78.60;;;;;;5053236;28;20654;-75
2023/04/20 02:03:27;;;;;;;8.43;5.20;;;4.40;78.60;;;;;;5050956;28;20169;-74
2023/04/20 02:05:52;;;;;;;7.80;6.13;;;4.40;78.60;;;;;;5053692;28;20512;-74
2023/04/20 02:08:18;;;;;;;8.83;5.90;;;4.30;78.60;;;;;;5052871;28;20219;-75
2023/04/20 02:10:44;;;;;;;15.67;6.90;;;4.30;78.90;;;;;;5056336;28;20199;-73
2023/04/20 02:13:10;;;;;;;10.73;6.30;;;4.40;78.90;;;;;;5057642;28;20434;-75
2023/04/20 02:15:36;;;;;;;11.47;6.53;;;4.30;78.90;;;;;;5045722;28;20430;-75
2023/04/20 02:18:02;;;;;;;17.33;6.73;;;4.30;78.90;;;;;;5053266;28;20200;-75
2023/04/20 02:20:28;;;;;;;14.33;7.07;;;4.20;79.00;;;;;;5056370;28;20188;-76
2023/04/20 02:22:53;;;;;;;11.80;5.83;;;4.20;79.30;;;;;;5037239;28;20434;-76
2023/04/20 02:25:20;;;;;;;13.30;6.90;;;4.20;79.60;;;;;;5057452;28;20199;-74
2023/04/20 02:27:45;;;;;;;9.57;6.37;;;4.20;79.70;;;;;;5042882;28;20219;-74
2023/04/20 02:30:11;;;;;;;8.10;5.67;;;4.20;79.70;;;;;;5062765;28;20911;-73
2023/04/20 02:32:37;;;;;;;10.70;6.43;;;4.10;79.70;;;;;;5045454;28;20249;-73
2023/04/20 02:35:03;;;;;;;11.37;6.50;;;4.10;79.90;;;;;;5063690;28;20434;-73
2023/04/20 02:37:30;;;;;;;12.50;5.70;;;4.00;80.00;;;;;;5061573;28;20467;-75
2023/04/20 02:39:55;;;;;;;8.60;6.07;;;4.00;80.30;;;;;;5041541;28;20434;-75
2023/04/20 02:42:21;;;;;;;11.40;6.60;;;4.00;80.30;;;;;;5037570;28;20483;-77
2023/04/20 02:44:46;;;;;;;11.63;6.10;;;4.00;80.30;;;;;;5052269;28;20180;-75
2023/04/20 02:47:12;;;;;;;12.03;6.77;;;4.00;80.50;;;;;;5049454;28;20217;-76
2023/04/20 02:49:37;;;;;;;10.57;6.70;;;3.90;80.60;;;;;;5042983;28;20199;-75
2023/04/20 02:52:04;;;;;;;12.33;7.00;;;3.90;80.60;;;;;;5047066;28;20180;-77
2023/04/20 02:54:29;;;;;;;12.70;7.03;;;3.90;80.50;;;;;;5049685;28;20223;-76
2023/04/20 02:56:55;;;;;;;12.60;6.87;;;3.90;80.50;;;;;;5046773;28;20495;-77
2023/04/20 02:59:20;;;;;;;10.40;6.83;;;3.90;80.50;;;;;;5044801;28;20251;-74
2023/04/20 03:01:46;;;;;;;11.33;7.70;;;3.80;80.50;;;;;;5031579;28;20188;-75
2023/04/20 03:04:12;;;;;;;9.97;7.00;;;3.80;80.80;;;;;;5049044;28;20188;-74
2023/04/20 03:06:39;;;;;;;10.90;6.60;;;3.70;80.80;;;;;;5029979;28;20228;-77
2023/04/20 03:09:06;;;;;;;14.63;6.90;;;3.70;80.90;;;;;;5062428;28;20448;-77
2023/04/20 03:11:31;;;;;;;13.23;7.10;;;3.70;81.10;;;;;;5058750;28;21019;-76
2023/04/20 03:13:57;;;;;;;12.37;6.63;;;3.80;81.10;;;;;;5055340;28;20475;-74
2023/04/20 03:16:23;;;;;;;12.23;6.70;;;3.70;81.10;;;;;;5035685;28;20209;-74
2023/04/20 03:18:48;;;;;;;12.27;7.80;;;3.80;81.20;;;;;;5054870;28;20185;-75
2023/04/20 03:21:14;;;;;;;22.83;9.67;;;3.80;81.40;;;;;;5054929;28;20272;-73
2023/04/20 03:23:39;;;;;;;19.63;9.30;;;3.80;81.50;;;;;;5047838;28;20193;-74
2023/04/20 03:26:05;;;;;;;12.57;6.90;;;3.80;81.50;;;;;;5034791;28;20188;-75
2023/04/20 03:28:30;;;;;;;15.10;7.30;;;3.70;81.50;;;;;;5053396;28;20280;-75
2023/04/20 03:30:56;;;;;;;15.03;8.07;;;3.70;81.70;;;;;;5037425;28;20181;-76
2023/04/20 03:33:21;;;;;;;14.77;7.17;;;3.60;81.70;;;;;;5053853;28;20180;-77
2023/04/20 03:35:47;;;;;;;11.30;7.00;;;3.60;81.80;;;;;;5054592;28;20219;-75
2023/04/20 03:38:12;;;;;;;11.53;6.70;;;3.70;81.90;;;;;;5050254;28;20238;-76
2023/04/20 03:40:38;;;;;;;11.90;6.67;;;3.60;82.10;;;;;;5054485;28;20187;-76
2023/04/20 03:43:04;;;;;;;13.60;7.47;;;3.60;82.10;;;;;;5037153;28;20204;-75
2023/04/20 03:45:29;;;;;;;13.67;7.70;;;3.60;82.40;;;;;;5054384;28;20191;-75
2023/04/20 03:47:55;;;;;;;11.23;7.13;;;3.60;82.50;;;;;;5053486;28;20212;-76
2023/04/20 03:50:20;;;;;;;14.30;6.97;;;3.50;82.70;;;;;;5056649;28;20181;-76
2023/04/20 03:52:46;;;;;;;10.07;6.67;;;3.50;82.70;;;;;;5056158;28;20218;-74
2023/04/20 03:55:11;;;;;;;11.80;6.60;;;3.50;82.80;;;;;;5069286;28;20172;-76
2023/04/20 03:57:37;;;;;;;16.80;7.20;;;3.50;82.80;;;;;;5071825;28;20209;-77
2023/04/20 04:00:03;;;;;;;14.30;6.87;;;3.40;83.10;;;;;;5052237;28;20188;-76
2023/04/20 04:02:30;;;;;;;13.30;6.83;;;3.40;83.30;;;;;;5060953;28;20270;-76
2023/04/20 04:04:55;;;;;;;15.00;7.03;;;3.40;83.30;;;;;;5055682;28;20446;-76
2023/04/20 04:07:21;;;;;;;11.17;6.80;;;3.40;83.30;;;;;;5033045;28;20505;-77
2023/04/20 04:09:47;;;;;;;10.63;6.90;;;3.30;83.40;;;;;;5055421;28;20180;-75
2023/04/20 04:12:12;;;;;;;12.73;7.10;;;3.30;83.60;;;;;;5056027;28;20179;-73
2023/04/20 04:14:38;;;;;;;12.40;6.70;;;3.30;83.70;;;;;;5056157;28;20546;-74
2023/04/20 04:17:04;;;;;;;10.60;6.60;;;3.20;83.70;;;;;;5054682;28;20211;-74
2023/04/20 04:19:29;;;;;;;12.13;7.00;;;3.20;83.80;;;;;;5054379;28;20184;-74
2023/04/20 04:21:55;;;;;;;11.90;6.87;;;3.20;84.00;;;;;;5055257;28;20419;-74
2023/04/20 04:24:21;;;;;;;13.67;6.77;;;3.20;84.00;;;;;;5037814;28;20184;-74
2023/04/20 04:26:47;;;;;;;12.27;7.30;;;3.10;84.10;;;;;;5056017;28;20653;-73
2023/04/20 04:29:13;;;;;;;16.48;7.18;;;3.20;84.30;;;;;;5056468;28;20443;-73
2023/04/20 04:31:38;;;;;;;10.50;6.83;;;3.20;84.30;;;;;;5038571;28;20584;-74
2023/04/20 04:34:04;;;;;;;13.17;6.70;;;3.20;84.40;;;;;;5057438;28;20210;-73
2023/04/20 04:36:30;;;;;;;12.83;7.30;;;3.20;84.30;;;;;;5061133;28;20220;-73
2023/04/20 04:38:56;;;;;;;12.60;7.80;;;3.20;84.40;;;;;;5060267;28;20183;-75
2023/04/20 04:41:22;;;;;;;18.50;8.60;;;3.20;84.40;;;;;;5049304;28;20427;-78
2023/04/20 04:43:47;;;;;;;13.30;7.60;;;3.20;84.30;;;;;;5077592;28;20261;-74
2023/04/20 04:46:13;;;;;;;16.30;8.80;;;3.20;84.30;;;;;;5071208;28;20447;-75
2023/04/20 04:48:41;;;;;;;17.63;8.87;;;3.20;84.40;;;;;;5069863;28;20181;-73
2023/04/20 04:51:07;;;;;;;11.63;7.43;;;3.20;84.40;;;;;;5067621;28;20619;-72
2023/04/20 04:53:32;;;;;;;11.57;7.30;;;3.20;84.40;;;;;;5066346;28;20502;-74
2023/04/20 04:55:58;;;;;;;14.03;8.90;;;3.20;84.60;;;;;;5048272;28;20797;-72
2023/04/20 04:58:24;;;;;;;17.10;9.20;;;3.30;84.40;;;;;;5063660;28;20184;-73
2023/04/20 05:00:49;;;;;;;16.27;8.50;;;3.30;84.30;;;;;;5061489;28;20777;-74
2023/04/20 05:03:15;;;;;;;11.70;7.80;;;3.30;84.10;;;;;;5062687;28;20181;-75
2023/04/20 05:05:41;;;;;;;12.83;7.70;;;3.30;84.00;;;;;;5037654;28;20183;-74
2023/04/20 05:08:06;;;;;;;13.60;8.80;;;3.30;84.00;;;;;;5054453;28;20204;-75
2023/04/20 05:10:32;;;;;;;15.63;8.40;;;3.40;84.10;;;;;;5054188;28;20682;-77
2023/04/20 05:12:59;;;;;;;17.30;9.67;;;3.40;84.10;;;;;;5053964;28;20177;-74
2023/04/20 05:15:25;;;;;;;14.67;8.07;;;3.40;84.10;;;;;;5053038;28;20177;-75
2023/04/20 05:17:51;;;;;;;15.13;9.57;;;3.40;84.10;;;;;;5053200;28;20439;-75
2023/04/20 05:20:17;;;;;;;17.70;9.57;;;3.40;84.10;;;;;;5053494;28;20829;-74
2023/04/20 05:22:43;;;;;;;15.97;10.20;;;3.50;84.30;;;;;;5036985;28;20276;-74
2023/04/20 05:25:09;;;;;;;19.27;10.47;;;3.50;84.30;;;;;;5058643;28;20463;-74
2023/04/20 05:27:35;;;;;;;17.03;8.80;;;3.60;84.10;;;;;;5059115;28;20219;-76
2023/04/20 05:30:00;;;;;;;19.80;10.00;;;3.60;83.80;;;;;;5056817;28;20422;-72
2023/04/20 05:32:26;;;;;;;19.00;9.70;;;3.60;83.80;;;;;;5054106;28;20177;-75
2023/04/20 05:34:52;;;;;;;16.23;9.87;;;3.60;83.80;;;;;;5037194;28;20181;-75
2023/04/20 05:37:17;;;;;;;18.60;9.67;;;3.60;83.80;;;;;;5037180;28;20290;-73
2023/04/20 05:39:43;;;;;;;18.07;9.10;;;3.70;84.00;;;;;;5035608;28;20183;-75
2023/04/20 05:42:08;;;;;;;17.07;10.30;;;3.80;83.80;;;;;;5037186;28;20256;-74
2023/04/20 05:44:35;;;;;;;15.17;9.50;;;3.90;83.70;;;;;;5051649;28;20220;-75
2023/04/20 05:47:01;;;;;;;14.27;9.40;;;4.00;83.40;;;;;;5052461;28;20270;-75
2023/04/20 05:49:27;;;;;;;18.70;9.80;;;4.10;82.70;;;;;;5052600;28;20459;-75
2023/04/20 05:51:52;;;;;;;12.50;8.87;;;4.30;81.90;;;;;;5052454;28;20462;-74
2023/04/20 05:54:18;;;;;;;17.77;8.90;;;4.30;81.20;;;;;;5051889;28;20180;-73
2023/04/20 05:56:44;;;;;;;13.30;8.60;;;4.40;80.50;;;;;;5051175;28;20628;-74
2023/04/20 05:59:10;;;;;;;17.07;8.33;;;4.50;79.70;;;;;;5052061;28;20188;-75
2023/04/20 06:01:35;;;;;;;13.80;8.07;;;4.50;79.30;;;;;;5052524;28;20477;-74
2023/04/20 06:04:01;;;;;;;16.37;9.57;;;4.60;79.20;;;;;;5048153;28;20189;-73
2023/04/20 06:06:26;;;;;;;17.80;9.50;;;4.70;78.70;;;;;;5048411;28;20215;-75
2023/04/20 06:08:53;;;;;;;17.00;9.30;;;4.80;78.60;;;;;;5052041;28;20172;-75
2023/04/20 06:11:19;;;;;;;19.47;9.50;;;4.80;78.10;;;;;;5054176;28;20190;-75
2023/04/20 06:13:45;;;;;;;14.60;8.60;;;4.90;77.80;;;;;;5057535;28;20411;-76
2023/04/20 06:16:10;;;;;;;15.77;9.43;;;4.90;77.60;;;;;;5057532;28;20223;-75
2023/04/20 06:18:36;;;;;;;15.87;8.70;;;4.80;77.40;;;;;;5053586;28;20179;-75
2023/04/20 06:21:03;;;;;;;13.60;9.40;;;4.80;77.70;;;;;;5052608;28;20176;-75
2023/04/20 06:23:28;;;;;;;17.00;9.63;;;4.80;77.60;;;;;;5051820;28;20437;-75
2023/04/20 06:25:54;;;;;;;19.17;9.20;;;4.90;77.80;;;;;;5051770;28;20415;-77
2023/04/20 06:28:20;;;;;;;15.33;8.77;;;4.90;77.70;;;;;;5051807;28;20231;-75
2023/04/20 06:30:45;;;;;;;14.30;8.60;;;5.00;78.00;;;;;;5052507;28;20290;-74
2023/04/20 06:33:15;;;;;;;18.37;10.03;;;5.10;77.80;;;;;;5051960;28;20185;-75
2023/04/20 06:36:02;;;;;;;16.60;8.80;;;5.20;77.40;;;;;;5034116;28;20911;-74
2023/04/20 06:38:28;;;;;;;19.70;10.60;;;5.20;77.00;;;;;;5050098;28;20461;-74
2023/04/20 06:40:56;;;;;;;16.87;10.27;;;5.40;77.00;;;;;;5051379;28;20419;-76
2023/04/20 06:43:21;;;;;;;16.23;10.13;;;5.40;77.10;;;;;;5050166;28;20200;-77
2023/04/20 06:45:47;;;;;;;15.70;9.73;;;5.50;76.50;;;;;;5055760;28;20422;-77
2023/04/20 06:48:12;;;;;;;18.10;9.60;;;5.40;76.40;;;;;;5035822;28;20714;-76
2023/04/20 06:50:38;;;;;;;18.63;10.10;;;5.40;76.50;;;;;;5055023;28;20239;-76
2023/04/20 06:53:04;;;;;;;10.80;8.33;;;5.30;76.70;;;;;;5054602;28;20207;-75
2023/04/20 06:55:30;;;;;;;17.87;9.40;;;5.40;76.80;;;;;;5064091;28;20188;-76
2023/04/20 06:57:55;;;;;;;16.37;9.40;;;5.40;76.80;;;;;;5065983;28;20508;-76
2023/04/20 07:00:21;;;;;;;16.73;9.57;;;5.50;76.70;;;;;;5061899;28;20184;-76
2023/04/20 07:02:50;;;;;;;16.73;8.90;;;5.70;76.50;;;;;;5036479;28;20176;-75
2023/04/20 07:05:17;;;;;;;17.30;10.63;;;5.80;76.40;;;;;;5048932;28;20207;-74
2023/04/20 07:07:43;;;;;;;17.77;10.17;;;5.90;76.20;;;;;;5051653;28;20645;-74
2023/04/20 07:10:10;;;;;;;21.13;9.47;;;6.10;75.80;;;;;;5055685;28;20793;-74
2023/04/20 07:12:37;;;;;;;15.70;9.27;;;6.10;75.40;;;;;;5038602;28;20415;-75
2023/04/20 07:15:04;;;;;;;13.17;9.40;;;6.10;75.20;;;;;;5038558;28;20922;-75
2023/04/20 07:17:30;;;;;;;15.53;9.33;;;6.10;75.10;;;;;;5051267;28;21066;-76
2023/04/20 07:19:57;;;;;;;19.70;10.83;;;6.10;75.20;;;;;;5054087;28;20434;-76
2023/04/20 07:22:24;;;;;;;21.80;10.60;;;6.10;75.20;;;;;;5055915;28;20430;-75
2023/04/20 07:24:50;;;;;;;17.60;9.27;;;6.10;75.20;;;;;;5057136;28;20435;-74
2023/04/20 07:27:16;;;;;;;19.53;10.03;;;6.10;75.20;;;;;;5053154;28;20489;-77
2023/04/20 07:29:42;;;;;;;20.07;9.97;;;6.10;75.20;;;;;;5063321;28;20427;-76
2023/04/20 07:32:08;;;;;;;15.77;9.77;;;6.10;75.50;;;;;;5061291;28;20483;-75
2023/04/20 07:34:33;;;;;;;17.67;10.63;;;6.20;75.50;;;;;;5051765;28;20643;-76
2023/04/20 07:36:59;;;;;;;19.03;10.30;;;6.40;75.40;;;;;;5049583;28;20208;-74
2023/04/20 07:39:27;;;;;;;17.40;9.20;;;6.70;74.90;;;;;;5053258;28;20659;-76
2023/04/20 07:41:53;;;;;;;14.83;9.33;;;6.90;73.90;;;;;;5052632;28;20212;-77
2023/04/20 07:44:18;;;;;;;16.70;9.10;;;7.00;73.60;;;;;;5052867;28;20489;-78
2023/04/20 07:46:44;;;;;;;14.10;8.53;;;7.20;72.90;;;;;;5050746;28;20641;-76
2023/04/20 07:49:09;;;;;;;21.03;10.80;;;7.30;72.30;;;;;;5053056;28;20193;-76
2023/04/20 07:51:35;;;;;;;16.50;9.80;;;7.30;72.40;;;;;;5054044;28;20193;-75
2023/04/20 07:54:01;;;;;;;20.60;10.37;;;7.40;72.40;;;;;;5054039;28;20195;-76
2023/04/20 07:56:26;;;;;;;19.70;10.47;;;7.40;72.30;;;;;;5049646;28;20201;-76
2023/04/20 07:58:52;;;;;;;13.77;9.20;;;7.50;72.30;;;;;;5052530;28;20598;-75
2023/04/20 08:01:22;;;;;;;16.53;9.90;;;7.60;72.00;;;;;;5052870;28;20276;-76
2023/04/20 08:03:48;;;;;;;16.57;8.67;;;7.60;71.40;;;;;;5046789;28;20226;-76
2023/04/20 08:06:14;;;;;;;20.10;10.07;;;7.50;71.60;;;;;;5050963;28;20435;-76
2023/04/20 08:08:40;;;;;;;23.70;11.27;;;7.60;72.00;;;;;;5051317;28;20949;-75
2023/04/20 08:11:06;;;;;;;20.47;10.10;;;7.70;71.80;;;;;;5052354;28;20181;-77
2023/04/20 08:13:32;;;;;;;18.70;10.70;;;7.80;71.40;;;;;;5051921;28;20419;-74
2023/04/20 08:15:58;;;;;;;19.37;9.70;;;7.80;71.30;;;;;;5053025;28;20785;-77
2023/04/20 08:18:23;;;;;;;21.60;11.67;;;7.70;71.30;;;;;;5056449;28;20252;-77
2023/04/20 08:20:50;;;;;;;21.97;11.50;;;7.70;71.70;;;;;;5058246;28;20207;-75
2023/04/20 08:23:15;;;;;;;19.73;11.60;;;7.70;71.70;;;;;;5055711;28;20200;-75
2023/04/20 08:25:41;;;;;;;17.17;11.17;;;7.80;71.80;;;;;;5054528;28;20976;-76
2023/04/20 08:28:07;;;;;;;15.60;9.77;;;7.80;71.60;;;;;;5046921;28;20212;-74
2023/04/20 08:30:32;;;;;;;13.20;9.33;;;7.80;71.80;;;;;;5051060;28;20184;-75
2023/04/20 08:32:58;;;;;;;13.93;9.50;;;7.80;72.00;;;;;;5033069;28;20173;-76
2023/04/20 08:35:24;;;;;;;16.90;9.77;;;7.70;71.80;;;;;;5048712;28;20608;-76
2023/04/20 08:37:50;;;;;;;15.10;10.00;;;7.70;72.10;;;;;;5051873;28;20618;-75
2023/04/20 08:40:18;;;;;;;18.63;9.43;;;7.60;72.40;;;;;;5050228;28;20461;-76
2023/04/20 08:42:44;;;;;;;16.50;10.40;;;7.50;73.00;;;;;;5052177;28;20269;-75
2023/04/20 08:45:11;;;;;;;16.93;9.00;;;7.40;73.50;;;;;;5052921;28;21048;-76
2023/04/20 08:47:38;;;;;;;14.53;9.17;;;7.40;73.60;;;;;;5050278;28;20500;-76
2023/04/20 08:50:04;;;;;;;16.10;9.67;;;7.40;73.70;;;;;;5053371;28;20911;-77
2023/04/20 08:52:31;;;;;;;19.43;9.50;;;7.50;73.90;;;;;;5067887;28;20423;-77
2023/04/20 08:54:57;;;;;;;19.77;9.67;;;7.60;73.50;;;;;;5053563;28;20941;-76
2023/04/20 08:57:22;;;;;;;21.67;9.90;;;7.60;73.60;;;;;;5054589;28;20435;-78
2023/04/20 08:59:48;;;;;;;18.33;9.97;;;7.70;74.30;;;;;;5054864;28;20529;-77
2023/04/20 09:02:14;;;;;;;18.90;9.17;;;7.80;74.30;;;;;;5054864;28;20184;-77
2023/04/20 09:04:40;;;;;;;16.30;9.73;;;7.70;73.60;;;;;;5054882;28;20188;-77
2023/04/20 09:07:15;;;;;;;14.97;9.30;;;7.80;74.30;;;;;;5034573;28;20646;-76
2023/04/20 09:09:51;;;;;;;16.10;9.47;;;7.80;74.50;;;;;;5053220;28;20921;-78
2023/04/20 09:12:17;;;;;;;15.50;8.90;;;7.90;74.80;;;;;;5033902;28;20804;-76
2023/04/20 09:14:44;;;;;;;14.67;8.23;;;8.00;73.90;;;;;;5051386;28;20463;-77
2023/04/20 09:17:13;;;;;;;17.10;9.70;;;8.10;73.50;;;;;;5045722;28;20201;-77
2023/04/20 09:19:39;;;;;;;47.77;11.63;;;8.10;73.20;;;;;;5033756;28;20449;-77
2023/04/20 09:22:05;;;;;;;16.97;9.87;;;8.00;73.00;;;;;;5047294;28;20428;-77
2023/04/20 09:24:33;;;;;;;16.53;10.47;;;8.00;73.70;;;;;;5051189;28;20429;-76
2023/04/20 09:27:00;;;;;;;16.27;10.47;;;7.90;73.90;;;;;;5050454;28;20554;-78
2023/04/20 09:29:27;;;;;;;19.23;10.03;;;7.90;73.90;;;;;;5053168;28;20423;-78
2023/04/20 09:31:53;;;;;;;26.57;10.43;;;7.90;74.20;;;;;;5058872;28;20407;-76
2023/04/20 09:34:19;;;;;;;18.67;9.93;;;7.80;73.90;;;;;;5062523;28;20466;-76
2023/04/20 09:36:49;;;;;;;20.40;10.40;;;7.80;74.30;;;;;;5056257;28;20482;-77
2023/04/20 09:39:20;;;;;;;21.70;9.40;;;7.70;73.90;;;;;;5058556;28;20427;-77
2023/04/20 09:41:47;;;;;;;20.80;10.23;;;7.80;74.30;;;;;;5054257;28;20411;-78
2023/04/20 09:44:16;;;;;;;15.17;9.70;;;7.90;74.50;;;;;;5029887;28;20466;-75
2023/04/20 09:46:43;;;;;;;16.90;9.70;;;7.70;73.60;;;;;;5046330;28;20483;-74
2023/04/20 09:49:13;;;;;;;17.27;9.73;;;7.60;74.20;;;;;;5052425;28;20411;-75
2023/04/20 09:51:43;;;;;;;22.17;10.60;;;7.60;74.90;;;;;;5068257;28;20431;-74
2023/04/20 09:54:10;;;;;;;15.70;9.20;;;7.70;74.90;;;;;;5060796;28;20407;-75
2023/04/20 09:56:36;;;;;;;16.93;10.40;;;7.70;74.50;;;;;;5062684;28;20467;-75
2023/04/20 09:59:03;;;;;;;15.77;9.40;;;7.70;74.30;;;;;;5056617;28;20462;-78
2023/04/20 10:01:34;;;;;;;16.13;10.00;;;7.80;74.20;;;;;;5039048;28;20434;-75
2023/04/20 10:04:05;;;;;;;18.50;9.50;;;7.80;74.00;;;;;;5048439;28;20424;-76
2023/04/20 10:06:33;;;;;;;16.00;8.73;;;7.80;74.30;;;;;;5048211;28;20462;-75
2023/04/20 10:09:01;;;;;;;20.40;10.77;;;7.90;74.60;;;;;;5051428;28;20557;-76
2023/04/20 10:11:28;;;;;;;25.40;10.07;;;7.90;74.20;;;;;;5050081;28;20466;-75
2023/04/20 10:13:55;;;;;;;18.43;9.90;;;7.90;74.30;;;;;;5051069;28;20513;-75
2023/04/20 10:16:21;;;;;;;18.40;9.57;;;7.90;74.30;;;;;;5051859;28;20859;-73
2023/04/20 10:19:01;;;;;;;17.80;9.37;;;8.00;74.50;;;;;;5057678;28;20407;-76
2023/04/20 10:21:33;;;;;;;16.40;9.47;;;8.00;74.20;;;;;;5048153;28;20271;-73
2023/04/20 10:24:01;;;;;;;18.70;10.67;;;8.00;74.00;;;;;;5046116;28;20927;-74
2023/04/20 10:26:38;;;;;;;15.43;9.63;;;8.10;74.00;;;;;;5052264;28;20456;-77
2023/04/20 10:29:07;;;;;;;14.17;8.50;;;8.10;74.20;;;;;;5056014;28;20426;-76
2023/04/20 10:31:40;;;;;;;16.23;9.53;;;8.20;74.00;;;;;;5052136;28;20510;-75
2023/04/20 10:34:07;;;;;;;15.00;9.50;;;8.20;74.50;;;;;;5051546;28;20415;-76
2023/04/20 10:36:35;;;;;;;21.93;11.23;;;8.20;74.80;;;;;;5050530;28;20459;-77
2023/04/20 10:39:13;;;;;;;17.47;10.07;;;8.20;74.90;;;;;;5053494;28;20419;-75
2023/04/20 10:41:54;;;;;;;16.67;10.40;;;8.30;74.80;;;;;;5051354;28;20418;-76
2023/04/20 10:44:20;;;;;;;18.93;10.03;;;8.30;75.20;;;;;;5050308;28;20500;-73
2023/04/20 10:46:53;;;;;;;15.13;8.60;;;8.40;76.20;;;;;;5050215;28;20467;-75
2023/04/20 10:49:18;;;;;;;17.03;9.10;;;8.40;75.20;;;;;;5053453;28;20824;-75
2023/04/20 10:51:51;;;;;;;14.80;8.80;;;8.40;75.80;;;;;;5050628;28;20465;-76
2023/04/20 10:54:17;;;;;;;13.00;8.77;;;8.40;76.50;;;;;;5046637;28;20185;-75
2023/04/20 10:56:47;;;;;;;15.57;9.00;;;8.40;77.10;;;;;;5046000;28;20527;-76
2023/04/20 10:59:23;;;;;;;17.40;8.90;;;8.30;77.70;;;;;;5029840;28;20431;-75
2023/04/20 11:01:50;;;;;;;14.63;9.17;;;8.30;78.60;;;;;;5044200;28;21277;-75
2023/04/20 11:04:16;;;;;;;15.40;8.87;;;8.40;79.60;;;;;;5048239;28;20435;-75
2023/04/20 11:06:44;;;;;;;14.87;8.93;;;8.60;80.00;;;;;;5046048;28;20540;-76
2023/04/20 11:09:21;;;;;;;14.67;9.03;;;8.70;78.90;;;;;;5030459;28;20421;-73
2023/04/20 11:12:04;;;;;;;14.07;8.00;;;8.70;78.10;;;;;;5045285;28;20458;-75
2023/04/20 11:14:34;;;;;;;15.80;8.07;;;8.80;78.10;;;;;;5046987;28;20494;-74
2023/04/20 11:17:00;;;;;;;14.93;8.33;;;8.70;77.60;;;;;;5046128;28;20469;-73
2023/04/20 11:19:34;;;;;;;15.20;7.97;;;8.70;78.30;;;;;;5049949;28;20501;-73
2023/04/20 11:22:01;;;;;;;14.17;8.30;;;8.80;78.40;;;;;;5049662;28;20184;-75
2023/04/20 11:24:28;;;;;;;14.50;8.90;;;8.80;78.30;;;;;;5051842;28;20441;-75
2023/04/20 11:26:54;;;;;;;11.67;7.30;;;8.80;78.70;;;;;;5047643;28;20581;-76
2023/04/20 11:29:38;;;;;;;14.10;8.77;;;8.80;77.80;;;;;;5055174;28;20457;-73
2023/04/20 11:32:09;;;;;;;17.10;9.50;;;8.80;77.60;;;;;;5037173;28;20458;-74
2023/04/20 11:34:36;;;;;;;16.33;10.63;;;8.60;77.40;;;;;;5052355;28;20514;-75
2023/04/20 11:37:07;;;;;;;18.43;9.80;;;8.60;78.70;;;;;;5033522;28;20973;-75
2023/04/20 11:39:33;;;;;;;16.93;10.13;;;8.50;78.70;;;;;;5054305;28;20777;-76
2023/04/20 11:41:58;;;;;;;18.33;9.77;;;8.20;78.40;;;;;;5054609;28;20411;-76
2023/04/20 11:44:25;;;;;;;18.43;9.50;;;8.10;79.30;;;;;;5035291;28;20721;-74
2023/04/20 11:46:55;;;;;;;61.30;14.43;;;8.10;80.00;;;;;;5050807;28;20473;-75
2023/04/20 11:49:22;;;;;;;20.17;10.50;;;8.20;80.60;;;;;;5053320;28;20937;-76
2023/04/20 11:51:48;;;;;;;16.77;9.63;;;8.30;81.10;;;;;;5052699;28;20509;-75
2023/04/20 11:54:14;;;;;;;28.87;12.77;;;8.40;81.10;;;;;;5049817;28;20509;-76
2023/04/20 11:56:41;;;;;;;19.10;10.80;;;8.40;81.20;;;;;;5048563;28;20471;-76
2023/04/20 11:59:07;;;;;;;17.90;10.00;;;8.50;80.50;;;;;;5052518;28;20430;-76
2023/04/20 12:01:34;;;;;;;19.97;10.80;;;8.50;79.90;;;;;;5052267;28;20423;-75
2023/04/20 12:04:02;;;;;;;16.23;10.53;;;8.40;79.20;;;;;;5052237;28;20926;-76
2023/04/20 12:06:28;;;;;;;18.97;9.50;;;8.40;79.30;;;;;;5049127;28;20460;-74
2023/04/20 12:08:55;;;;;;;16.80;9.97;;;8.50;79.30;;;;;;5052642;28;21001;-76
2023/04/20 12:11:21;;;;;;;18.70;9.90;;;8.60;79.70;;;;;;5052871;28;20423;-74
2023/04/20 12:13:47;;;;;;;20.47;11.63;;;8.70;80.00;;;;;;5034192;28;20822;-74
2023/04/20 12:16:12;;;;;;;19.80;11.27;;;8.80;80.30;;;;;;5031921;28;20443;-74
2023/04/20 12:18:38;;;;;;;17.90;10.27;;;8.90;79.70;;;;;;5051002;28;20245;-76
2023/04/20 12:21:04;;;;;;;20.90;11.67;;;9.00;80.30;;;;;;5034206;28;20959;-76
2023/04/20 12:23:29;;;;;;;19.30;10.93;;;9.00;80.20;;;;;;5050550;28;20218;-74
2023/04/20 12:25:55;;;;;;;19.13;11.20;;;9.10;79.70;;;;;;5053266;28;20484;-74
2023/04/20 12:28:21;;;;;;;24.30;11.43;;;9.10;79.70;;;;;;5049882;28;20625;-76
2023/04/20 12:30:46;;;;;;;20.83;11.20;;;9.10;78.90;;;;;;5054952;28;20272;-75
2023/04/20 12:33:12;;;;;;;19.40;11.43;;;9.10;79.50;;;;;;5054119;28;20188;-75
2023/04/20 12:35:37;;;;;;;16.40;10.33;;;9.10;79.70;;;;;;5051444;28;20262;-76
2023/04/20 12:38:03;;;;;;;19.13;11.17;;;9.20;79.70;;;;;;5048704;28;20208;-75
2023/04/20 12:40:29;;;;;;;16.43;9.53;;;9.20;79.60;;;;;;5053601;28;20234;-76
2023/04/20 12:42:55;;;;;;;17.37;10.57;;;9.20;79.30;;;;;;5032595;28;20719;-75