Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:50;;;;;;;4.13;1.20;;;15.60;99.90;;;;;;5069266;28;20213;-79
2022/07/06 00:03:16;;;;;;;2.53;1.20;;;15.50;99.90;;;;;;5038723;28;20201;-80
2022/07/06 00:05:43;;;;;;;2.10;1.10;;;15.60;99.90;;;;;;5035544;28;20217;-80
2022/07/06 00:08:10;;;;;;;3.77;1.13;;;15.60;99.90;;;;;;5036354;28;20291;-81
2022/07/06 00:10:37;;;;;;;4.27;1.43;;;15.60;99.90;;;;;;5031131;28;20205;-81
2022/07/06 00:13:04;;;;;;;2.77;1.07;;;15.70;99.90;;;;;;5036835;28;20203;-80
2022/07/06 00:15:30;;;;;;;2.83;1.13;;;15.70;99.90;;;;;;5040824;28;20215;-81
2022/07/06 00:17:57;;;;;;;5.20;1.50;;;15.70;99.90;;;;;;5036597;28;20241;-80
2022/07/06 00:20:24;;;;;;;2.67;1.10;;;15.80;99.90;;;;;;5032849;28;20259;-81
2022/07/06 00:22:51;;;;;;;6.20;1.50;;;15.80;99.90;;;;;;5039774;28;20619;-81
2022/07/06 00:25:18;;;;;;;4.10;1.20;;;15.80;99.90;;;;;;5032717;28;20202;-80
2022/07/06 00:27:44;;;;;;;2.80;1.30;;;15.80;99.90;;;;;;5040307;28;20609;-82
2022/07/06 00:30:11;;;;;;;4.80;1.20;;;15.80;99.90;;;;;;5036074;28;20262;-82
2022/07/06 00:32:38;;;;;;;6.43;1.40;;;15.70;99.90;;;;;;5038694;28;20210;-80
2022/07/06 00:35:05;;;;;;;3.30;1.27;;;15.70;99.90;;;;;;5044079;28;20221;-81
2022/07/06 00:37:32;;;;;;;4.47;1.23;;;15.60;99.90;;;;;;5038050;28;20209;-80
2022/07/06 00:39:59;;;;;;;6.37;1.50;;;15.60;99.90;;;;;;5035611;28;20223;-82
2022/07/06 00:42:26;;;;;;;2.90;1.40;;;15.50;99.90;;;;;;5038566;28;20205;-81
2022/07/06 00:44:52;;;;;;;5.50;1.37;;;15.50;99.90;;;;;;5034499;28;20242;-82
2022/07/06 00:47:19;;;;;;;3.23;1.30;;;15.40;99.90;;;;;;5043758;28;20256;-80
2022/07/06 00:52:43;;;;;;;3.47;1.23;;;15.30;99.90;;;;;;5037136;28;20209;-80
2022/07/06 00:55:12;;;;;;;3.17;1.20;;;15.20;99.90;;;;;;5034722;28;20283;-82
2022/07/06 00:57:40;;;;;;;6.33;1.53;;;15.20;99.90;;;;;;5035949;28;20261;-81
2022/07/06 01:00:09;;;;;;;4.97;1.10;;;15.10;99.90;;;;;;5060057;28;20247;-80
2022/07/06 01:02:37;;;;;;;3.13;1.70;;;15.00;99.90;;;;;;5043553;28;20570;-80
2022/07/06 01:05:05;;;;;;;4.70;1.60;;;14.90;99.90;;;;;;5039364;28;20215;-81
2022/07/06 01:07:34;;;;;;;3.77;1.60;;;14.90;99.90;;;;;;5038682;28;20495;-80
2022/07/06 01:10:02;;;;;;;3.80;1.50;;;14.90;99.90;;;;;;5033283;28;20222;-81
2022/07/06 01:12:30;;;;;;;4.77;1.50;;;14.90;99.90;;;;;;5033498;28;20260;-80
2022/07/06 01:14:57;;;;;;;4.63;1.60;;;14.90;99.90;;;;;;5042024;28;20298;-81
2022/07/06 01:17:25;;;;;;;3.87;1.30;;;14.90;99.90;;;;;;5039388;28;20225;-80
2022/07/06 01:19:51;;;;;;;4.13;1.37;;;14.90;99.90;;;;;;5038571;28;20217;-81
2022/07/06 01:22:19;;;;;;;4.17;1.43;;;15.00;99.90;;;;;;5041451;28;20673;-80
2022/07/06 01:24:45;;;;;;;5.37;1.70;;;14.90;99.90;;;;;;5047499;28;20212;-80
2022/07/06 01:27:12;;;;;;;4.10;1.40;;;14.90;99.90;;;;;;5035251;28;20605;-81
2022/07/06 01:29:39;;;;;;;3.43;1.30;;;14.90;99.90;;;;;;5032984;28;20291;-82
2022/07/06 01:32:06;;;;;;;3.07;1.97;;;14.90;99.90;;;;;;5035842;28;20729;-82
2022/07/06 01:34:34;;;;;;;2.90;1.40;;;14.90;99.90;;;;;;5040904;28;20220;-82
2022/07/06 01:37:01;;;;;;;4.07;1.60;;;14.80;99.90;;;;;;5038171;28;20193;-82
2022/07/06 01:39:28;;;;;;;2.43;1.40;;;14.70;99.90;;;;;;5035247;28;20260;-81
2022/07/06 01:41:54;;;;;;;4.40;1.50;;;14.70;99.90;;;;;;5043707;28;20201;-81
2022/07/06 01:44:21;;;;;;;3.37;1.60;;;14.70;99.90;;;;;;5041060;28;20590;-81
2022/07/06 01:46:48;;;;;;;2.83;1.30;;;14.60;99.90;;;;;;5037310;28;20223;-80
2022/07/06 01:49:14;;;;;;;6.40;1.57;;;14.60;99.90;;;;;;5038663;28;20655;-81
2022/07/06 01:51:41;;;;;;;3.87;1.50;;;14.60;99.90;;;;;;5043188;28;20243;-81
2022/07/06 01:54:08;;;;;;;4.10;1.50;;;14.50;99.90;;;;;;5035958;28;20300;-82
2022/07/06 01:56:35;;;;;;;2.93;1.80;;;14.40;99.90;;;;;;5040137;28;20320;-81
2022/07/06 01:59:02;;;;;;;4.03;1.63;;;14.40;99.90;;;;;;5067926;28;20198;-81
2022/07/06 02:01:28;;;;;;;3.97;1.70;;;14.30;99.90;;;;;;5038795;28;20202;-82
2022/07/06 02:03:55;;;;;;;6.73;1.60;;;14.30;99.90;;;;;;5040198;28;20738;-80
2022/07/06 02:06:22;;;;;;;6.93;2.73;;;14.20;99.90;;;;;;5038704;28;20220;-80
2022/07/06 02:08:51;;;;;;;6.07;1.63;;;14.20;99.90;;;;;;5040037;28;20221;-81
2022/07/06 02:11:18;;;;;;;3.60;1.87;;;14.20;99.90;;;;;;5036652;28;20221;-81
2022/07/06 02:13:45;;;;;;;4.70;1.57;;;14.10;99.90;;;;;;5037420;28;20259;-80
2022/07/06 02:16:13;;;;;;;6.20;1.90;;;14.00;99.90;;;;;;5041414;28;20685;-80
2022/07/06 02:18:40;;;;;;;4.80;1.80;;;14.00;99.90;;;;;;5034793;28;20648;-79
2022/07/06 02:21:07;;;;;;;5.23;2.00;;;13.90;99.90;;;;;;5039086;28;20270;-79
2022/07/06 02:23:34;;;;;;;5.30;1.90;;;13.90;99.90;;;;;;5037695;28;20970;-79
2022/07/06 02:26:01;;;;;;;3.60;1.50;;;13.80;99.90;;;;;;5045821;28;20259;-81
2022/07/06 02:28:27;;;;;;;3.17;1.63;;;13.80;99.90;;;;;;5035511;28;20669;-79
2022/07/06 02:30:54;;;;;;;1.93;1.70;;;13.70;99.90;;;;;;5038378;28;20304;-80
2022/07/06 02:33:21;;;;;;;4.50;1.73;;;13.70;99.90;;;;;;5038584;28;20205;-81
2022/07/06 02:35:48;;;;;;;3.63;1.70;;;13.70;99.90;;;;;;5038280;28;20286;-79
2022/07/06 02:38:15;;;;;;;5.87;1.67;;;13.60;99.90;;;;;;5038773;28;20998;-81
2022/07/06 02:40:41;;;;;;;8.77;2.10;;;13.60;99.90;;;;;;5036211;28;20620;-82
2022/07/06 02:43:08;;;;;;;4.17;1.60;;;13.60;99.90;;;;;;5035403;28;20500;-81
2022/07/06 02:45:38;;;;;;;6.70;2.13;;;13.60;99.90;;;;;;5035682;28;20214;-80
2022/07/06 02:48:05;;;;;;;6.23;1.90;;;13.60;99.90;;;;;;5036228;28;20205;-81
2022/07/06 02:50:32;;;;;;;3.57;1.60;;;13.70;99.90;;;;;;5039578;28;20240;-81
2022/07/06 02:52:59;;;;;;;4.47;2.00;;;13.70;99.90;;;;;;5042065;28;20255;-81
2022/07/06 02:55:25;;;;;;;7.40;1.97;;;13.70;99.90;;;;;;5045912;28;20677;-81
2022/07/06 02:57:52;;;;;;;9.20;3.67;;;13.70;99.90;;;;;;5041360;28;20236;-80
2022/07/06 03:00:20;;;;;;;5.03;1.80;;;13.70;99.90;;;;;;5045368;28;20201;-81
2022/07/06 03:02:47;;;;;;;6.27;1.90;;;13.70;99.90;;;;;;5050724;28;20684;-79
2022/07/06 03:05:14;;;;;;;3.47;1.73;;;13.70;99.90;;;;;;5045990;28;20245;-80
2022/07/06 03:07:41;;;;;;;6.27;1.90;;;13.70;99.90;;;;;;5043016;28;20205;-79
2022/07/06 03:10:08;;;;;;;2.97;1.83;;;13.70;99.90;;;;;;5044203;28;20221;-80
2022/07/06 03:12:35;;;;;;;6.90;2.10;;;13.70;99.90;;;;;;5040117;28;20260;-81
2022/07/06 03:15:02;;;;;;;5.20;2.33;;;13.70;99.90;;;;;;5034892;28;20229;-81
2022/07/06 03:17:28;;;;;;;5.40;1.90;;;13.70;99.90;;;;;;5069257;28;20224;-82
2022/07/06 03:19:55;;;;;;;6.73;1.80;;;13.80;99.90;;;;;;5051206;28;20281;-82
2022/07/06 03:22:22;;;;;;;4.53;1.87;;;13.80;99.90;;;;;;5039432;28;20285;-81
2022/07/06 03:24:49;;;;;;;4.60;1.77;;;13.80;99.90;;;;;;5037572;28;20206;-82
2022/07/06 03:27:16;;;;;;;3.63;1.73;;;13.90;99.90;;;;;;5041687;28;20234;-79
2022/07/06 03:29:42;;;;;;;4.93;1.80;;;13.90;99.90;;;;;;5039686;28;20258;-81
2022/07/06 03:32:09;;;;;;;7.10;1.87;;;13.90;99.90;;;;;;5038612;28;20210;-81
2022/07/06 03:34:36;;;;;;;5.30;1.80;;;13.90;99.90;;;;;;5054263;28;20579;-81
2022/07/06 03:37:03;;;;;;;4.90;1.90;;;13.90;99.90;;;;;;5049765;28;20282;-82
2022/07/06 03:39:30;;;;;;;2.63;1.40;;;13.80;99.90;;;;;;5047873;28;20226;-81
2022/07/06 03:41:56;;;;;;;4.53;1.67;;;13.80;99.90;;;;;;5044210;28;20538;-79
2022/07/06 03:44:23;;;;;;;6.00;1.73;;;13.80;99.90;;;;;;5041744;28;20205;-79
2022/07/06 03:46:52;;;;;;;4.33;2.03;;;13.80;99.90;;;;;;5036658;28;20210;-81
2022/07/06 03:49:19;;;;;;;4.37;1.97;;;13.80;99.90;;;;;;5043634;28;20278;-82
2022/07/06 03:51:46;;;;;;;2.80;1.57;;;13.80;99.90;;;;;;5043891;28;20687;-80
2022/07/06 03:54:13;;;;;;;3.03;1.80;;;13.90;99.90;;;;;;5040707;28;20217;-80
2022/07/06 03:56:39;;;;;;;7.43;1.80;;;13.90;99.90;;;;;;5040643;28;20217;-81
2022/07/06 03:59:06;;;;;;;5.03;1.70;;;14.00;99.90;;;;;;5036405;28;20236;-82
2022/07/06 04:01:33;;;;;;;2.00;1.40;;;14.10;99.90;;;;;;5044203;28;20205;-81
2022/07/06 04:04:00;;;;;;;4.87;1.73;;;14.10;99.90;;;;;;5044308;28;20193;-81
2022/07/06 04:06:26;;;;;;;4.10;2.13;;;14.20;99.90;;;;;;5047434;28;20205;-80
2022/07/06 04:08:53;;;;;;;3.50;1.43;;;14.30;99.90;;;;;;5035885;28;20217;-81
2022/07/06 04:11:20;;;;;;;2.73;1.60;;;14.30;99.90;;;;;;5036611;28;20216;-81
2022/07/06 04:13:47;;;;;;;3.47;1.80;;;14.30;99.90;;;;;;5036589;28;20251;-84
2022/07/06 04:16:13;;;;;;;1.73;1.20;;;14.50;99.90;;;;;;5034719;28;20303;-83
2022/07/06 04:18:40;;;;;;;3.20;2.03;;;14.50;99.90;;;;;;5038369;28;20258;-83
2022/07/06 04:21:07;;;;;;;4.53;1.70;;;14.70;99.90;;;;;;5037855;28;20553;-81
2022/07/06 04:23:34;;;;;;;3.50;1.20;;;14.70;99.90;;;;;;5041025;28;20209;-81
2022/07/06 04:26:01;;;;;;;2.87;1.40;;;14.90;99.90;;;;;;5042712;28;20202;-82
2022/07/06 04:28:29;;;;;;;6.00;2.37;;;14.70;99.90;;;;;;5041138;28;20234;-81
2022/07/06 04:30:56;;;;;;;5.60;1.90;;;14.80;99.90;;;;;;5046749;28;20217;-82
2022/07/06 04:33:23;;;;;;;3.80;1.50;;;14.90;99.90;;;;;;5040820;28;20202;-83
2022/07/06 04:35:49;;;;;;;5.20;1.77;;;14.90;99.90;;;;;;5040535;28;20229;-81
2022/07/06 04:38:17;;;;;;;3.47;1.20;;;14.90;99.90;;;;;;5045622;28;20248;-82
2022/07/06 04:40:46;;;;;;;3.90;1.60;;;14.90;99.90;;;;;;5041222;28;20217;-80
2022/07/06 04:43:13;;;;;;;4.63;1.40;;;15.20;99.90;;;;;;5040265;28;20231;-81
2022/07/06 04:45:40;;;;;;;2.63;1.60;;;15.00;99.90;;;;;;5041168;28;20220;-80
2022/07/06 04:48:08;;;;;;;2.17;1.20;;;15.00;99.90;;;;;;5035905;28;20213;-81
2022/07/06 04:50:35;;;;;;;1.80;1.20;;;15.10;99.90;;;;;;5038526;28;20322;-82
2022/07/06 04:53:06;;;;;;;3.37;1.10;;;15.10;99.90;;;;;;5038104;28;20205;-80
2022/07/06 04:55:33;;;;;;;1.47;1.00;;;15.10;99.90;;;;;;5039429;28;20279;-81
2022/07/06 04:57:59;;;;;;;2.07;0.97;;;15.10;99.90;;;;;;5038769;28;20204;-82
2022/07/06 05:00:26;;;;;;;4.53;1.23;;;15.20;99.90;;;;;;5037560;28;20225;-82
2022/07/06 05:02:53;;;;;;;2.40;1.43;;;15.20;99.90;;;;;;5043694;28;20303;-82
2022/07/06 05:05:20;;;;;;;2.10;1.10;;;15.30;99.90;;;;;;5042152;28;20193;-81
2022/07/06 05:07:47;;;;;;;4.50;1.40;;;15.40;99.90;;;;;;5033819;28;20274;-81
2022/07/06 05:10:14;;;;;;;3.63;1.20;;;15.40;99.90;;;;;;5037223;28;20205;-81
2022/07/06 05:12:41;;;;;;;4.67;1.50;;;15.40;99.90;;;;;;5046521;28;20201;-81
2022/07/06 05:15:08;;;;;;;4.37;1.00;;;15.50;99.90;;;;;;5045509;28;20230;-82
2022/07/06 05:17:35;;;;;;;5.67;1.27;;;15.60;99.90;;;;;;5040745;28;20312;-82
2022/07/06 05:20:03;;;;;;;3.90;1.20;;;15.60;99.90;;;;;;5038561;28;20208;-82
2022/07/06 05:22:30;;;;;;;2.57;1.10;;;15.70;99.90;;;;;;5039677;28;20483;-82
2022/07/06 05:24:56;;;;;;;3.10;1.30;;;15.70;99.90;;;;;;5036946;28;20228;-81
2022/07/06 05:27:24;;;;;;;4.30;1.40;;;15.80;99.90;;;;;;5035617;28;20217;-80
2022/07/06 05:29:50;;;;;;;2.90;1.30;;;15.80;99.90;;;;;;5037690;28;20271;-82
2022/07/06 05:32:17;;;;;;;4.30;1.40;;;15.90;99.90;;;;;;5036170;28;20724;-79
2022/07/06 05:34:44;;;;;;;2.40;1.23;;;16.00;99.90;;;;;;5047946;28;20233;-81
2022/07/06 05:37:10;;;;;;;2.73;1.07;;;16.10;99.90;;;;;;5041373;28;20317;-81
2022/07/06 05:39:38;;;;;;;4.07;1.07;;;16.20;99.90;;;;;;5042084;28;20229;-80
2022/07/06 05:42:08;;;;;;;7.30;1.17;;;16.40;99.90;;;;;;5039645;28;20702;-80
2022/07/06 05:44:35;;;;;;;2.80;1.30;;;16.50;99.90;;;;;;5044087;28;20201;-80
2022/07/06 05:52:33;;;;;;;2.85;1.10;;;17.40;99.90;;;;;;5041532;28;20208;-80
2022/07/06 05:55:00;;;;;;;2.38;1.00;;;18.20;99.90;;;;;;5031469;28;20275;-81
2022/07/06 05:57:27;;;;;;;1.67;0.80;;;19.10;99.90;;;;;;5037116;28;20213;-82
2022/07/06 05:59:53;;;;;;;5.97;1.00;;;19.60;99.90;;;;;;5034988;28;20208;-82
2022/07/06 06:02:20;;;;;;;4.15;1.10;;;19.70;99.90;;;;;;5042368;28;20611;-82
2022/07/06 06:04:47;;;;;;;3.70;1.10;;;19.70;99.90;;;;;;5039030;28;20201;-83
2022/07/06 06:07:14;;;;;;;5.53;0.85;;;20.20;99.90;;;;;;5031039;28;20213;-83
2022/07/06 06:09:41;;;;;;;3.17;0.90;;;21.00;99.90;;;;;;5036537;28;20692;-81
2022/07/06 06:12:08;;;;;;;1.77;0.98;;;21.90;99.90;;;;;;5034360;28;20198;-79
2022/07/06 06:14:34;;;;;;;2.85;0.77;;;22.70;99.90;;;;;;5039010;28;20730;-81
2022/07/06 06:17:08;;;;;;;2.58;0.80;;;23.50;99.90;;;;;;5037638;28;20290;-81
2022/07/06 06:19:36;;;;;;;2.35;0.75;;;24.00;99.90;;;;;;5040334;28;20239;-80
2022/07/06 06:22:03;;;;;;;2.83;1.10;;;24.50;99.90;;;;;;5034642;28;20213;-81
2022/07/06 06:24:30;;;;;;;1.10;0.70;;;24.90;99.90;;;;;;5037904;28;20218;-82
2022/07/06 06:26:58;;;;;;;2.60;0.73;;;25.30;99.90;;;;;;5038927;28;20251;-82
2022/07/06 06:29:25;;;;;;;2.10;0.80;;;25.60;99.90;;;;;;5070789;28;20263;-82
2022/07/06 06:31:52;;;;;;;1.45;0.75;;;26.00;99.90;;;;;;5050880;28;20293;-82
2022/07/06 06:34:19;;;;;;;1.35;0.77;;;26.40;99.90;;;;;;5050946;28;20274;-80
2022/07/06 06:36:46;;;;;;;2.90;0.57;;;26.70;99.90;;;;;;5055754;28;20217;-80
2022/07/06 06:39:13;;;;;;;3.13;0.70;;;26.70;98.70;;;;;;5046774;28;20220;-81
2022/07/06 06:41:39;;;;;;;2.05;0.68;;;26.30;97.50;;;;;;5051721;28;20224;-81
2022/07/06 06:44:06;;;;;;;3.72;0.77;;;25.80;97.20;;;;;;5050150;28;20205;-80
2022/07/06 06:46:33;;;;;;;2.95;0.80;;;25.40;97.10;;;;;;5042547;28;20221;-80
2022/07/06 06:49:00;;;;;;;2.15;0.90;;;25.20;97.00;;;;;;5036401;28;20205;-81
2022/07/06 06:51:26;;;;;;;1.95;0.70;;;25.20;96.30;;;;;;5040514;28;20264;-81
2022/07/06 06:53:53;;;;;;;1.25;0.70;;;25.30;96.40;;;;;;5039246;28;20588;-82
2022/07/06 06:56:20;;;;;;;2.88;0.90;;;25.10;96.50;;;;;;5044265;28;20301;-81
2022/07/06 06:58:47;;;;;;;2.72;0.65;;;25.00;96.40;;;;;;5071710;28;20201;-82
2022/07/06 07:01:33;;;;;;;0.90;0.55;;;24.90;96.60;;;;;;5045902;28;20205;-80
2022/07/06 07:04:00;;;;;;;2.47;0.70;;;25.00;95.10;;;;;;5041999;28;20205;-81
2022/07/06 07:06:27;;;;;;;1.95;0.65;;;24.90;94.70;;;;;;5054322;28;20250;-82
2022/07/06 07:08:55;;;;;;;1.10;0.75;;;25.10;94.00;;;;;;5044126;28;20264;-81
2022/07/06 07:11:22;;;;;;;2.28;0.43;;;25.70;93.00;;;;;;5046280;28;20620;-81
2022/07/06 07:13:49;;;;;;;0.70;0.30;;;26.00;90.60;;;;;;5037979;28;20202;-82
2022/07/06 07:16:16;;;;;;;1.55;0.50;;;26.30;87.20;;;;;;5040625;28;20229;-82
2022/07/06 07:18:43;;;;;;;1.25;0.40;;;26.30;85.20;;;;;;5038526;28;20197;-81
2022/07/06 07:21:09;;;;;;;1.98;0.43;;;26.40;85.00;;;;;;5035567;28;20224;-82
2022/07/06 07:23:36;;;;;;;0.68;0.40;;;26.50;85.30;;;;;;5040230;28;20217;-83
2022/07/06 07:26:03;;;;;;;1.88;0.40;;;26.70;84.70;;;;;;5040434;28;20259;-80
2022/07/06 07:28:30;;;;;;;2.20;0.40;;;26.50;84.20;;;;;;5040735;28;20260;-80
2022/07/06 07:30:57;;;;;;;1.45;0.50;;;26.40;83.40;;;;;;5035446;28;20667;-80
2022/07/06 07:33:23;;;;;;;1.52;0.45;;;26.30;82.40;;;;;;5046480;28;20209;-80
2022/07/06 07:35:51;;;;;;;1.50;0.50;;;26.60;82.00;;;;;;5036365;28;20300;-81
2022/07/06 07:38:18;;;;;;;1.55;0.65;;;26.90;81.70;;;;;;5051218;28;20330;-81
2022/07/06 07:40:45;;;;;;;2.33;0.60;;;27.30;81.20;;;;;;5041158;28;20208;-80
2022/07/06 07:43:11;;;;;;;1.15;0.68;;;27.40;80.70;;;;;;5050632;28;20270;-80
2022/07/06 07:45:39;;;;;;;2.28;0.60;;;27.60;81.00;;;;;;5051074;28;20201;-82
2022/07/06 07:48:07;;;;;;;2.60;0.47;;;28.10;81.30;;;;;;5039675;28;20209;-81
2022/07/06 07:50:34;;;;;;;1.70;0.40;;;28.40;80.60;;;;;;5046460;28;20255;-82
2022/07/06 07:53:01;;;;;;;1.30;0.60;;;28.70;78.40;;;;;;5044725;28;20202;-80
2022/07/06 07:55:28;;;;;;;2.90;0.70;;;28.90;78.40;;;;;;5039909;28;20202;-82
2022/07/06 07:58:07;;;;;;;2.25;0.50;;;29.20;77.10;;;;;;5041326;28;20551;-79
2022/07/06 08:00:34;;;;;;;0.65;0.38;;;29.20;75.80;;;;;;5042048;28;20340;-79
2022/07/06 08:03:01;;;;;;;1.50;0.60;;;29.10;75.40;;;;;;5045848;28;20235;-81
2022/07/06 08:05:27;;;;;;;0.80;0.40;;;29.00;74.80;;;;;;5042794;28;20263;-80
2022/07/06 08:07:55;;;;;;;1.33;0.47;;;29.00;73.60;;;;;;5033752;28;20677;-80
2022/07/06 08:10:22;;;;;;;2.05;0.43;;;;;;;;;;5039864;28;20217;-81
2022/07/06 08:12:49;;;;;;;2.05;0.50;;;27.60;72.70;;;;;;5047103;28;20252;-79
2022/07/06 08:15:15;;;;;;;2.40;0.40;;;26.90;75.00;;;;;;5040352;28;20233;-80
2022/07/06 08:17:42;;;;;;;3.08;0.55;;;26.50;77.20;;;;;;5042446;28;20234;-81
2022/07/06 08:20:10;;;;;;;0.93;0.38;;;26.70;77.10;;;;;;5040294;28;20205;-81
2022/07/06 08:22:36;;;;;;;2.25;0.52;;;26.80;77.60;;;;;;5038878;28;20201;-79
2022/07/06 08:25:05;;;;;;;2.35;0.70;;;27.10;77.60;;;;;;5037587;28;20743;-80
2022/07/06 08:27:31;;;;;;;1.27;0.55;;;27.20;76.80;;;;;;5036165;28;20265;-80
2022/07/06 08:30:00;;;;;;;1.58;0.80;;;27.30;75.90;;;;;;5038410;28;20201;-80
2022/07/06 08:32:27;;;;;;;1.45;0.50;;;27.40;76.30;;;;;;5032840;28;20213;-80
2022/07/06 08:35:14;;;;;;;2.00;0.50;;;27.50;76.30;;;;;;5047374;28;20201;-81
2022/07/06 08:37:41;;;;;;;0.75;0.40;;;27.80;75.50;;;;;;5037486;28;20991;-81
2022/07/06 08:40:08;;;;;;;2.17;0.70;;;28.10;76.60;;;;;;5037221;28;20213;-80
2022/07/06 08:42:36;;;;;;;1.10;0.40;;;28.20;73.20;;;;;;5041252;28;20247;-80
2022/07/06 08:45:06;;;;;;;1.77;0.50;;;28.00;72.30;;;;;;5043039;28;20204;-80
2022/07/06 08:47:36;;;;;;;0.40;0.30;;;27.50;71.50;;;;;;5037261;28;20197;-82
2022/07/06 08:50:04;;;;;;;2.58;0.90;;;27.30;72.60;;;;;;5050369;28;20313;-80
2022/07/06 08:52:31;;;;;;;0.95;0.40;;;27.40;73.20;;;;;;5036338;28;20247;-80
2022/07/06 08:54:58;;;;;;;1.27;0.30;;;27.50;72.20;;;;;;5034156;28;20226;-80
2022/07/06 08:57:27;;;;;;;0.57;0.38;;;27.70;70.20;;;;;;5034629;28;20225;-80
2022/07/06 08:59:54;;;;;;;1.30;0.40;;;27.80;69.60;;;;;;5034048;28;20259;-80
2022/07/06 09:02:24;;;;;;;0.32;0.20;;;28.00;69.90;;;;;;5043402;28;20280;-82
2022/07/06 09:04:56;;;;;;;0.90;0.40;;;28.30;69.50;;;;;;5038135;28;20246;-79
2022/07/06 09:07:27;;;;;;;0.93;0.30;;;28.50;69.70;;;;;;5033469;28;20672;-80
2022/07/06 09:10:14;;;;;;;4.60;0.82;;;28.30;70.00;;;;;;5032986;28;20329;-82
2022/07/06 09:12:41;;;;;;;1.05;0.50;;;27.70;71.70;;;;;;5038806;28;20220;-80
2022/07/06 09:15:09;;;;;;;1.55;0.60;;;27.00;72.70;;;;;;5031666;28;20606;-81
2022/07/06 09:17:40;;;;;;;2.53;0.60;;;26.40;74.20;;;;;;5042352;28;20237;-79
2022/07/06 09:20:09;;;;;;;2.30;0.65;;;25.80;75.10;;;;;;5034985;28;20214;-79
2022/07/06 09:22:36;;;;;;;1.45;0.63;;;25.40;76.10;;;;;;5042218;28;20306;-79
2022/07/06 09:25:15;;;;;;;1.75;0.50;;;24.90;75.10;;;;;;5036860;28;20267;-79
2022/07/06 09:27:47;;;;;;;1.08;0.50;;;24.50;76.20;;;;;;5038447;28;20565;-79
2022/07/06 09:30:15;;;;;;;0.65;0.50;;;24.40;77.70;;;;;;5034060;28;20201;-81
2022/07/06 09:32:51;;;;;;;1.38;0.50;;;24.20;78.50;;;;;;5034429;28;20704;-78
2022/07/06 09:35:25;;;;;;;1.35;0.40;;;23.80;79.10;;;;;;5040733;28;20193;-80
2022/07/06 09:38:03;;;;;;;1.23;0.50;;;24.10;79.70;;;;;;5038491;28;20245;-80
2022/07/06 09:40:36;;;;;;;0.43;0.43;;;24.40;82.90;;;;;;5032740;28;20692;-80
2022/07/06 09:43:18;;;;;;;1.20;0.52;;;24.40;80.30;;;;;;5034204;28;20209;-80
2022/07/06 09:45:47;;;;;;;2.40;0.60;;;24.70;79.20;;;;;;5041298;28;20275;-80
2022/07/06 09:48:22;;;;;;;0.55;0.50;;;24.90;79.00;;;;;;5041529;28;20206;-79
2022/07/06 09:50:52;;;;;;;0.40;0.30;;;25.10;78.50;;;;;;5035956;28;20201;-83
2022/07/06 09:53:21;;;;;;;1.60;0.50;;;25.10;78.70;;;;;;5035430;28;20209;-81
2022/07/06 09:55:52;;;;;;;2.15;0.55;;;25.00;77.60;;;;;;5037152;28;20219;-81
2022/07/06 09:58:20;;;;;;;1.67;0.73;;;24.90;77.70;;;;;;5042374;28;20221;-80
2022/07/06 10:01:09;;;;;;;1.55;0.77;;;24.80;78.70;;;;;;5043707;28;20197;-81
2022/07/06 10:03:37;;;;;;;1.17;0.63;;;24.70;78.30;;;;;;5042759;28;20293;-80
2022/07/06 10:06:04;;;;;;;1.83;0.70;;;24.70;78.40;;;;;;5032165;28;20210;-81
2022/07/06 10:08:33;;;;;;;3.65;0.60;;;24.90;78.30;;;;;;5033763;28;20232;-81
2022/07/06 10:11:01;;;;;;;1.70;0.50;;;25.20;78.20;;;;;;5041366;28;20213;-80
2022/07/06 10:13:30;;;;;;;1.85;0.30;;;25.50;77.40;;;;;;5034734;28;20210;-82
2022/07/06 10:15:57;;;;;;;1.45;0.40;;;25.50;76.80;;;;;;5041239;28;20201;-81
2022/07/06 10:18:25;;;;;;;0.98;0.47;;;25.50;76.10;;;;;;5038882;28;20228;-80
2022/07/06 10:20:53;;;;;;;1.73;0.57;;;25.30;75.20;;;;;;5033223;28;20206;-81
2022/07/06 10:23:21;;;;;;;1.80;0.63;;;25.20;75.30;;;;;;5038764;28;20222;-80
2022/07/06 10:25:48;;;;;;;2.67;0.52;;;25.30;76.50;;;;;;5035209;28;20663;-81
2022/07/06 10:28:16;;;;;;;1.00;0.50;;;25.30;76.10;;;;;;5037338;28;20596;-80
2022/07/06 10:30:44;;;;;;;3.10;0.70;;;25.40;75.80;;;;;;5069682;28;20487;-80
2022/07/06 10:33:14;;;;;;;1.17;0.65;;;25.40;76.60;;;;;;5046133;28;20224;-79
2022/07/06 10:35:42;;;;;;;0.60;0.50;;;25.40;77.40;;;;;;5047322;28;20198;-84
2022/07/06 10:38:10;;;;;;;1.90;0.40;;;25.20;78.00;;;;;;5036689;28;20233;-80
2022/07/06 10:43:38;;;;;;;1.98;0.68;;;25.10;77.90;;;;;;5042937;28;20259;-81
2022/07/06 10:46:14;;;;;;;4.53;0.60;;;25.00;78.40;;;;;;5047036;28;20214;-81
2022/07/06 10:48:42;;;;;;;3.15;0.65;;;25.00;78.90;;;;;;5056396;28;20205;-81
2022/07/06 10:51:12;;;;;;;2.63;0.60;;;25.10;79.00;;;;;;5047107;28;20193;-80
2022/07/06 10:53:40;;;;;;;4.55;0.70;;;25.10;78.70;;;;;;5054430;28;20220;-81
2022/07/06 10:56:09;;;;;;;2.83;0.73;;;25.30;79.30;;;;;;5039259;28;20725;-80
2022/07/06 10:58:40;;;;;;;2.33;0.60;;;25.10;79.20;;;;;;5043172;28;20326;-80
2022/07/06 11:01:11;;;;;;;2.60;0.80;;;25.20;79.20;;;;;;5047917;28;20205;-81
2022/07/06 11:03:47;;;;;;;3.28;0.80;;;25.00;79.00;;;;;;5049392;28;20196;-80
2022/07/06 11:06:16;;;;;;;3.22;0.68;;;25.00;79.20;;;;;;5044759;28;20421;-86
2022/07/06 11:08:48;;;;;;;2.47;0.50;;;24.80;79.80;;;;;;5044688;28;20347;-82
2022/07/06 11:11:35;;;;;;;1.67;0.70;;;24.90;80.50;;;;;;5038515;28;20205;-79
2022/07/06 11:14:12;;;;;;;2.58;0.73;;;25.00;80.60;;;;;;5052828;28;20914;-80
2022/07/06 11:17:01;;;;;;;1.92;0.50;;;25.00;78.90;;;;;;5044782;28;20322;-80
2022/07/06 11:19:28;;;;;;;3.85;1.20;;;25.00;78.90;;;;;;5050012;28;20225;-81
2022/07/06 11:21:58;;;;;;;1.20;0.43;;;25.20;79.30;;;;;;5050202;28;20223;-80
2022/07/06 11:24:26;;;;;;;3.13;0.50;;;25.30;78.30;;;;;;5040837;28;20312;-81
2022/07/06 11:26:55;;;;;;;6.03;0.70;;;25.10;77.80;;;;;;5048589;28;20634;-82
2022/07/06 11:29:23;;;;;;;1.05;0.50;;;24.80;77.90;;;;;;5045968;28;20640;-83
2022/07/06 11:31:55;;;;;;;1.45;0.70;;;24.70;79.30;;;;;;5049651;28;20220;-80
2022/07/06 11:34:27;;;;;;;0.75;0.60;;;24.70;79.50;;;;;;5053683;28;20224;-81
2022/07/06 11:36:57;;;;;;;2.15;0.60;;;24.60;79.80;;;;;;5044977;28;20671;-82
2022/07/06 11:39:32;;;;;;;1.83;0.60;;;24.60;80.30;;;;;;5046470;28;20637;-81
2022/07/06 11:42:00;;;;;;;2.03;0.98;;;24.70;79.60;;;;;;5048876;28;20292;-80
2022/07/06 11:44:27;;;;;;;2.70;0.60;;;24.80;81.70;;;;;;5070831;28;20205;-80
2022/07/06 11:46:56;;;;;;;1.65;0.50;;;25.00;79.20;;;;;;5047123;28;20241;-80
2022/07/06 11:49:23;;;;;;;1.45;0.63;;;25.10;79.10;;;;;;5049404;28;20210;-80
2022/07/06 11:51:50;;;;;;;0.65;0.50;;;25.30;79.00;;;;;;5043010;28;20198;-80
2022/07/06 11:54:18;;;;;;;0.63;0.40;;;25.40;78.20;;;;;;5034892;28;20218;-84
2022/07/06 11:56:49;;;;;;;3.35;0.50;;;25.40;77.30;;;;;;5042854;28;20221;-85
2022/07/06 11:59:19;;;;;;;2.35;0.50;;;25.30;76.90;;;;;;5036123;28;20202;-83
2022/07/06 12:01:47;;;;;;;1.27;0.50;;;25.40;76.60;;;;;;5054209;28;20194;-81
2022/07/06 12:04:13;;;;;;;2.33;0.70;;;25.60;76.70;;;;;;5042145;28;20295;-81
2022/07/06 12:06:43;;;;;;;1.17;0.57;;;25.70;76.50;;;;;;5048021;28;20209;-81
2022/07/06 12:09:10;;;;;;;2.30;0.65;;;25.80;78.20;;;;;;5038195;28;20225;-81
2022/07/06 12:11:39;;;;;;;2.13;0.60;;;25.80;76.70;;;;;;5042832;28;20771;-83
2022/07/06 12:14:15;;;;;;;2.20;0.60;;;25.90;76.20;;;;;;5043837;28;20292;-81
2022/07/06 12:16:42;;;;;;;1.15;0.63;;;25.90;75.20;;;;;;5042016;28;20237;-82
2022/07/06 12:19:11;;;;;;;1.85;0.70;;;25.70;76.70;;;;;;5051339;28;20558;-81
2022/07/06 12:21:44;;;;;;;3.50;0.70;;;25.30;76.40;;;;;;5042706;28;20205;-81
2022/07/06 12:24:33;;;;;;;2.92;0.60;;;25.10;77.90;;;;;;5043361;28;20213;-80
2022/07/06 12:27:16;;;;;;;1.70;0.63;;;25.20;78.30;;;;;;5040085;28;20217;-81
2022/07/06 12:29:43;;;;;;;1.85;0.68;;;25.50;77.20;;;;;;5045757;28;20217;-81
2022/07/06 12:32:17;;;;;;;1.88;0.70;;;25.40;76.30;;;;;;5045119;28;20205;-84
2022/07/06 12:34:45;;;;;;;1.45;0.43;;;25.20;76.40;;;;;;5034850;28;20274;-83
2022/07/06 12:37:12;;;;;;;2.45;0.63;;;25.20;78.20;;;;;;5039207;28;20229;-84
2022/07/06 12:39:44;;;;;;;2.58;0.60;;;25.30;77.20;;;;;;5041847;28;20331;-79
2022/07/06 12:42:14;;;;;;;3.15;0.70;;;24.90;76.70;;;;;;5044031;28;20259;-82
2022/07/06 12:44:47;;;;;;;2.08;0.50;;;24.90;77.40;;;;;;5041963;28;20618;-78
2022/07/06 12:47:23;;;;;;;1.85;0.60;;;24.70;77.80;;;;;;5044565;28;20214;-83
2022/07/06 12:50:11;;;;;;;1.85;0.60;;;24.70;78.90;;;;;;5041971;28;20197;-81
2022/07/06 12:52:38;;;;;;;2.97;0.60;;;24.90;79.50;;;;;;5047939;28;20559;-86
2022/07/06 12:55:08;;;;;;;1.05;0.40;;;25.00;78.00;;;;;;5049341;28;20728;-83
2022/07/06 12:57:45;;;;;;;1.05;0.50;;;25.30;77.90;;;;;;5043491;28;20514;-82
2022/07/06 13:00:13;;;;;;;1.58;0.70;;;25.60;77.80;;;;;;5038127;28;20198;-81
2022/07/06 13:02:39;;;;;;;2.80;0.80;;;25.80;76.10;;;;;;5043203;28;20201;-82
2022/07/06 13:05:27;;;;;;;1.23;0.65;;;26.00;75.20;;;;;;5039509;28;20220;-81