Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:16;;;;;;;3.40;3.00;;;12.50;1.40;;;13.71;100.00;94752.34;645813;212;31673;-71
2021/08/07 00:02:58;;;;;;;3.63;2.73;;;12.40;1.40;;;13.74;100.00;94737.89;646792;216;32186;-71
2021/08/07 00:05:43;;;;;;;4.40;3.00;;;12.40;1.40;;;13.79;100.00;94736.04;646372;216;31570;-71
2021/08/07 00:08:25;;;;;;;3.60;2.97;;;12.50;1.40;;;13.97;100.00;94735.50;646047;216;31584;-71
2021/08/07 00:11:09;;;;;;;3.40;3.10;;;12.50;1.40;;;14.06;100.00;94740.47;647283;212;31631;-71
2021/08/07 00:13:51;;;;;;;3.67;3.00;;;12.40;1.40;;;13.80;100.00;94741.72;632058;221;32203;-71
2021/08/07 00:16:33;;;;;;;3.50;3.13;;;12.30;1.40;;;13.79;100.00;94740.33;646484;212;31736;-70
2021/08/07 00:19:19;;;;;;;3.55;3.20;;;12.20;1.40;;;13.71;100.00;94731.25;647694;216;31721;-70
2021/08/07 00:22:05;;;;;;;3.47;3.10;;;12.30;1.40;;;13.76;100.00;94726.66;647371;216;31924;-70
2021/08/07 00:24:47;;;;;;;4.45;3.30;;;12.40;1.40;;;13.85;100.00;94727.45;644850;216;31565;-70
2021/08/07 00:27:28;;;;;;;3.17;2.60;;;12.40;1.40;;;13.94;100.00;94735.41;646854;212;31702;-70
2021/08/07 00:30:11;;;;;;;3.50;3.20;;;12.40;1.40;;;14.09;100.00;94742.66;646723;212;31593;-71
2021/08/07 00:32:52;;;;;;;3.63;3.20;;;12.50;1.40;;;14.08;100.00;94740.00;646359;216;31702;-70
2021/08/07 00:35:50;;;;;;;4.03;3.00;;;12.60;1.40;;;14.12;100.00;94735.07;646894;216;37007;-71
2021/08/07 00:38:32;;;;;;;6.22;3.28;;;12.60;1.40;;;14.18;100.00;94739.67;646689;212;32141;-72
2021/08/07 00:41:14;;;;;;;3.73;3.40;;;12.50;1.40;;;14.08;100.00;94741.38;636736;212;32114;-71
2021/08/07 00:44:00;;;;;;;3.50;3.20;;;12.50;1.40;;;14.01;100.00;94732.91;647554;216;31599;-72
2021/08/07 00:46:42;;;;;;;3.80;3.50;;;12.50;1.40;;;14.20;100.00;94735.72;646155;212;31628;-71
2021/08/07 00:49:24;;;;;;;3.80;3.30;;;12.60;1.40;;;14.33;100.00;94728.67;643009;214;31553;-72
2021/08/07 00:52:06;;;;;;;4.73;3.20;;;12.60;1.40;;;14.40;100.00;94729.81;647212;216;31567;-71
2021/08/07 00:54:47;;;;;;;4.72;3.50;;;12.70;1.40;;;14.48;100.00;94728.77;646850;212;31603;-70
2021/08/07 00:57:29;;;;;;;3.70;3.10;;;12.70;1.40;;;14.44;100.00;94732.60;645773;216;31605;-71
2021/08/07 01:00:11;;;;;;;3.80;3.13;;;12.60;1.40;;;14.29;100.00;94729.60;646662;212;31582;-73
2021/08/07 01:03:01;;;;;;;3.83;3.50;;;12.60;1.40;;;14.24;100.00;94721.76;646255;216;31580;-71
2021/08/07 01:08:36;;;;;;;4.00;3.60;;;12.50;1.40;;;14.29;100.00;94720.03;645530;216;31602;-71
2021/08/07 01:11:40;;;;;;;4.65;3.60;;;12.60;1.40;;;14.23;100.00;94722.86;646638;213;31771;-72
2021/08/07 01:14:22;;;;;;;3.70;3.40;;;12.70;1.40;;;14.40;100.00;94718.16;647139;216;32094;-71
2021/08/07 01:17:04;;;;;;;5.00;3.60;;;12.70;1.40;;;14.39;100.00;94713.23;645893;212;31587;-70
2021/08/07 01:19:53;;;;;;;4.53;3.60;;;12.80;1.40;;;14.43;100.00;94707.20;646950;216;32380;-72
2021/08/07 01:22:57;;;;;;;3.80;3.40;;;12.70;1.40;;;14.46;100.00;94703.89;647123;212;34680;-71
2021/08/07 01:25:46;;;;;;;4.60;3.85;;;12.70;1.40;;;14.48;100.00;94700.66;646878;216;32753;-71
2021/08/07 01:28:31;;;;;;;4.37;3.97;;;12.70;1.40;;;14.47;100.00;94696.89;618004;226;42584;-72
2021/08/07 01:31:12;;;;;;;6.75;3.87;;;12.70;1.40;;;14.40;100.00;94692.01;619755;222;34383;-72
2021/08/07 01:38:26;;;;;;;4.33;3.93;;;12.80;1.40;;;14.37;100.00;94672.97;645812;216;31577;-71
2021/08/07 01:41:21;;;;;;;4.50;3.90;;;12.90;1.40;;;14.46;100.00;94675.25;638707;212;40796;-71
2021/08/07 01:44:03;;;;;;;4.10;3.67;;;12.90;1.40;;;14.52;100.00;94674.36;645478;216;31664;-72
2021/08/07 01:46:48;;;;;;;5.32;3.67;;;12.90;1.40;;;14.57;100.00;94668.12;647220;216;42202;-71
2021/08/07 01:52:08;;;;;;;6.22;3.65;;;12.50;1.40;;;13.86;100.00;94670.94;646734;212;31565;-71
2021/08/07 01:54:53;;;;;;;4.30;3.90;;;12.30;1.40;;;13.79;100.00;94668.41;645344;212;37522;-71
2021/08/07 01:57:34;;;;;;;4.10;3.65;;;12.30;1.40;;;13.76;100.00;94671.94;646513;212;42213;-71
2021/08/07 02:00:17;;;;;;;5.40;3.53;;;12.20;1.40;;;13.71;100.00;94672.61;646817;216;34523;-71
2021/08/07 02:05:32;;;;;;;5.70;3.90;;;12.20;1.40;;;13.62;100.00;94667.23;647139;212;32942;-70
2021/08/07 02:08:14;;;;;;;5.15;3.87;;;12.10;1.40;;;13.55;100.00;94670.46;646145;216;42227;-70
2021/08/07 02:10:55;;;;;;;4.60;4.20;;;12.00;1.40;;;13.51;100.00;94672.39;646837;212;32990;-71
2021/08/07 02:16:11;;;;;;;4.53;4.00;;;12.00;1.40;;;13.57;100.00;94673.16;647155;214;31605;-72
2021/08/07 02:18:56;;;;;;;5.13;4.00;;;12.00;1.40;;;13.64;100.00;94663.77;646903;216;31843;-71
2021/08/07 02:24:12;;;;;;;4.10;3.80;;;12.00;1.40;;;13.62;100.00;94646.11;648328;216;31568;-70
2021/08/07 02:26:54;;;;;;;4.85;4.07;;;12.00;1.40;;;13.67;100.00;94641.65;645888;212;42431;-71
2021/08/07 02:29:35;;;;;;;6.23;4.23;;;12.00;1.40;;;13.72;100.00;94641.64;645840;213;33534;-72
2021/08/07 02:32:17;;;;;;;4.97;4.30;;;12.10;1.40;;;13.80;100.00;94643.64;619301;226;33303;-71
2021/08/07 02:35:52;;;;;;;6.25;4.60;;;12.20;1.40;;;13.99;100.00;94646.64;645417;212;31616;-71
2021/08/07 02:38:33;;;;;;;4.62;4.12;;;12.30;1.40;;;14.12;100.00;94650.47;645618;216;31628;-72
2021/08/07 02:41:14;;;;;;;4.97;3.80;;;12.40;1.40;;;14.05;100.00;94650.27;638251;212;31859;-70
2021/08/07 02:43:56;;;;;;;6.60;3.90;;;12.30;1.40;;;14.09;100.00;94649.06;646790;212;31729;-72
2021/08/07 02:46:38;;;;;;;4.70;3.60;;;12.30;1.40;;;14.06;100.00;94636.09;645280;216;31856;-71
2021/08/07 02:49:19;;;;;;;4.85;3.53;;;12.20;1.40;;;14.14;100.00;94633.70;647829;216;31629;-71
2021/08/07 02:52:01;;;;;;;5.20;4.20;;;12.30;1.40;;;14.18;100.00;94639.85;645663;216;31596;-71
2021/08/07 02:54:43;;;;;;;6.17;3.60;;;12.30;1.40;;;14.23;100.00;94651.53;647043;212;31607;-73
2021/08/07 02:57:24;;;;;;;6.60;3.65;;;12.30;1.40;;;13.73;100.00;94653.25;645749;216;32394;-71
2021/08/07 03:00:07;;;;;;;4.12;3.20;;;12.10;1.40;;;13.63;100.00;94634.87;646101;212;31862;-71
2021/08/07 03:02:52;;;;;;;4.85;3.75;;;12.10;1.40;;;13.58;100.00;94618.63;647381;216;32193;-71
2021/08/07 03:05:34;;;;;;;8.38;3.97;;;12.10;1.40;;;13.60;100.00;94609.41;646200;212;31581;-71
2021/08/07 03:08:19;;;;;;;4.20;3.80;;;12.00;1.40;;;13.68;100.00;94624.33;619535;222;31930;-71
2021/08/07 03:11:00;;;;;;;5.57;4.43;;;12.00;1.40;;;13.70;100.00;94628.39;646850;212;33538;-70
2021/08/07 03:13:42;;;;;;;5.27;4.40;;;12.10;1.40;;;13.70;100.00;94630.75;646621;212;32551;-72
2021/08/07 03:16:24;;;;;;;5.00;3.67;;;12.10;1.40;;;13.43;100.00;94628.80;645290;216;31596;-70
2021/08/07 03:19:08;;;;;;;4.80;3.60;;;12.00;1.40;;;13.35;100.00;94632.63;646351;216;32118;-70
2021/08/07 03:21:49;;;;;;;5.93;4.37;;;11.90;1.40;;;13.46;100.00;94632.16;646462;212;32353;-71
2021/08/07 03:24:31;;;;;;;5.47;3.43;;;11.90;1.40;;;13.55;100.00;94629.98;618855;226;32099;-71
2021/08/07 03:27:13;;;;;;;5.53;3.93;;;11.80;1.40;;;13.59;100.00;94636.33;619581;222;32367;-71
2021/08/07 03:29:55;;;;;;;4.45;3.70;;;11.90;1.40;;;13.56;100.00;94626.63;644600;212;31885;-71
2021/08/07 03:32:39;;;;;;;6.30;3.92;;;11.90;1.40;;;13.51;100.00;94632.97;646768;216;31610;-71
2021/08/07 03:35:54;;;;;;;4.25;3.83;;;11.90;1.40;;;13.50;100.00;94636.48;632149;217;42316;-71
2021/08/07 03:41:10;;;;;;;3.67;3.35;;;11.90;1.40;;;13.56;100.00;94628.47;637476;216;42375;-70
2021/08/07 03:43:52;;;;;;;4.40;4.00;;;11.90;1.40;;;13.58;100.00;94628.59;647550;213;32817;-70
2021/08/07 03:46:34;;;;;;;7.30;4.40;;;12.00;1.40;;;13.64;100.00;94616.50;645426;212;31602;-71
2021/08/07 03:49:15;;;;;;;5.40;4.20;;;12.20;1.40;;;13.74;100.00;94602.34;646265;216;31888;-71
2021/08/07 03:51:57;;;;;;;4.90;4.40;;;12.30;1.40;;;13.85;100.00;94605.53;646510;212;31662;-70
2021/08/07 03:54:39;;;;;;;5.62;4.50;;;12.40;1.40;;;13.95;100.00;94605.41;647145;212;31642;-71
2021/08/07 03:57:20;;;;;;;4.60;4.00;;;12.50;1.40;;;14.17;100.00;94609.05;646346;212;31710;-70
2021/08/07 04:00:02;;;;;;;5.12;4.18;;;12.60;1.40;;;14.29;100.00;94614.99;646257;212;32888;-71
2021/08/07 04:02:44;;;;;;;4.60;4.15;;;12.70;1.40;;;14.59;100.00;94617.22;646662;212;31586;-71
2021/08/07 04:05:25;;;;;;;4.10;3.70;;;12.80;1.40;;;14.49;100.00;94619.50;646951;216;34660;-70
2021/08/07 04:08:10;;;;;;;5.12;3.28;;;12.70;1.40;;;14.26;100.00;94612.36;646423;216;32158;-71
2021/08/07 04:13:26;;;;;;;4.80;3.40;;;12.60;1.40;;;14.41;100.00;94595.59;647080;216;31622;-71
2021/08/07 04:16:10;;;;;;;7.80;3.60;;;12.50;1.40;;;14.29;100.00;94590.57;645770;212;32842;-72
2021/08/07 04:18:52;;;;;;;4.22;3.37;;;12.60;1.40;;;14.32;100.00;94586.84;647049;216;31728;-71
2021/08/07 04:21:34;;;;;;;5.97;3.85;;;12.70;1.40;;;14.49;100.00;94594.41;646450;216;37563;-71
2021/08/07 04:24:15;;;;;;;4.57;3.70;;;12.80;1.40;;;14.71;100.00;94603.61;645828;212;32125;-71
2021/08/07 04:26:57;;;;;;;6.10;4.13;;;13.00;1.40;;;14.74;100.00;94610.90;646087;216;31627;-72
2021/08/07 04:29:39;;;;;;;3.80;3.50;;;13.10;1.40;;;14.65;100.00;94614.33;647187;212;32555;-71
2021/08/07 04:32:24;;;;;;;5.20;3.70;;;13.00;1.40;;;14.65;100.00;94615.72;645374;212;42215;-71
2021/08/07 04:35:51;;;;;;;4.43;3.75;;;13.00;1.40;;;14.59;100.00;94619.92;646638;212;31604;-71
2021/08/07 04:38:33;;;;;;;5.37;3.85;;;13.00;1.40;;;14.92;100.00;94622.70;646397;212;34868;-72
2021/08/07 04:41:18;;;;;;;5.70;3.90;;;13.10;1.40;;;15.09;100.00;94630.45;636867;212;32608;-71
2021/08/07 04:45:57;;;;;;;4.95;4.10;;;13.30;1.40;;;15.29;100.00;94636.31;645295;212;31644;-71
2021/08/07 04:48:39;;;;;;;5.45;3.95;;;13.40;1.40;;;15.37;100.00;94632.05;646249;216;32952;-70
2021/08/07 04:51:20;;;;;;;4.80;3.97;;;13.50;1.40;;;15.57;100.00;94625.68;643298;215;31651;-72
2021/08/07 04:54:04;;;;;;;3.90;3.60;;;13.50;1.40;;;15.44;100.00;94624.83;645368;216;42479;-71
2021/08/07 04:56:44;;;;;;;4.45;3.22;;;13.50;1.40;;;15.53;100.00;94620.64;645854;216;35670;-71
2021/08/07 04:59:25;;;;;;;3.90;3.50;;;13.50;1.40;;;15.36;100.00;94616.23;646153;212;35620;-70
2021/08/07 05:02:07;;;;;;;4.80;4.05;;;13.50;1.40;;;15.36;100.00;94616.44;646144;212;31726;-71
2021/08/07 05:04:52;;;;;;;4.20;3.80;;;13.60;1.40;;;15.49;100.00;94616.50;644760;212;35201;-71
2021/08/07 05:07:33;;;;;;;3.78;3.47;;;13.70;1.40;;;15.83;100.00;94614.33;647250;213;31618;-70
2021/08/07 05:10:15;;;;;;;3.67;3.30;;;13.90;1.40;;;16.19;100.00;94605.42;646069;212;42221;-73
2021/08/07 05:12:57;;;;;;;4.57;4.18;;;14.10;1.40;;;16.31;100.00;94608.48;646709;216;37382;-71
2021/08/07 05:15:38;;;;;;;4.18;3.78;;;14.20;1.40;;;16.57;100.00;94595.98;646905;212;31598;-69
2021/08/07 05:18:20;;;;;;;4.20;3.80;;;14.30;1.40;;;16.65;100.00;94592.75;645374;216;31575;-71
2021/08/07 05:21:02;;;;;;;5.50;3.70;;;14.50;1.40;;;16.53;100.00;94598.53;647151;212;32244;-70
2021/08/07 05:23:44;;;;;;;4.97;4.03;;;14.50;1.40;;;16.64;100.00;94612.87;646663;216;31895;-71
2021/08/07 05:26:28;;;;;;;5.37;4.18;;;14.50;1.40;;;16.44;100.00;94615.69;645607;216;31580;-71
2021/08/07 05:29:10;;;;;;;4.55;4.00;;;14.50;1.40;;;16.35;100.00;94613.81;641712;215;31577;-72
2021/08/07 05:31:55;;;;;;;4.65;3.90;;;14.30;1.40;;;16.39;100.00;94606.89;646633;216;31558;-70
2021/08/07 05:35:51;;;;;;;6.18;4.05;;;14.40;1.40;;;16.26;100.00;94606.25;646171;216;31576;-71
2021/08/07 05:38:32;;;;;;;4.30;3.90;;;14.30;1.40;;;16.62;100.00;94603.97;646135;212;31595;-71
2021/08/07 05:41:14;;;;;;;4.30;3.90;;;14.40;1.40;;;16.42;100.00;94607.66;637912;212;32015;-72
2021/08/07 05:43:56;;;;;;;5.30;4.80;;;14.30;1.40;;;16.18;100.00;94604.85;647294;216;31571;-72
2021/08/07 05:46:37;;;;;;;5.27;4.77;;;14.20;1.40;;;16.24;100.00;94597.11;642989;215;31566;-71
2021/08/07 05:49:22;;;;;;;5.87;4.40;;;14.30;1.40;;;16.25;100.00;94596.04;647478;216;31567;-72
2021/08/07 05:52:04;;;;;;;5.07;4.68;;;14.30;1.40;;;16.42;100.00;94595.42;646068;212;31582;-71
2021/08/07 05:54:46;;;;;;;5.45;4.22;;;14.60;1.40;;;16.90;100.00;94597.50;646695;212;31562;-73
2021/08/07 05:57:30;;;;;;;4.40;4.00;;;15.00;1.40;;;17.38;100.00;94597.27;617956;222;31920;-72
2021/08/07 06:00:13;;;;;;;4.60;4.20;;;15.30;1.40;;;17.40;100.00;94599.09;646289;216;31580;-71
2021/08/07 06:02:55;;;;;;;5.97;5.37;;;15.30;1.40;;;17.64;100.00;94606.73;646766;212;31583;-72
2021/08/07 06:05:37;;;;;;;5.80;5.22;;;15.50;1.40;;;17.89;100.00;94606.03;647103;212;31578;-72
2021/08/07 06:08:18;;;;;;;4.70;4.12;;;15.80;1.40;;;17.75;100.00;94604.66;645943;216;31580;-71
2021/08/07 06:11:00;;;;;;;5.45;3.97;;;15.70;1.40;;;17.73;100.00;94600.81;647236;212;31588;-72
2021/08/07 06:13:42;;;;;;;4.72;4.12;;;15.60;1.40;;;17.84;100.00;94596.59;646555;212;32202;-72
2021/08/07 06:16:24;;;;;;;5.20;4.20;;;15.50;1.40;;;17.75;100.00;94592.48;618960;222;31941;-71
2021/08/07 06:19:05;;;;;;;4.37;4.00;;;15.50;1.40;;;17.76;100.00;94589.39;646087;212;31714;-71
2021/08/07 06:21:47;;;;;;;4.60;4.20;;;15.50;1.40;;;17.86;100.00;94586.77;646590;212;31959;-70
2021/08/07 06:24:32;;;;;;;5.15;4.40;;;15.70;1.40;;;18.02;100.00;94577.38;646451;216;31536;-70
2021/08/07 06:27:13;;;;;;;7.30;4.57;;;15.90;1.40;;;18.22;100.00;94568.27;645700;212;31606;-72
2021/08/07 06:29:58;;;;;;;4.07;3.60;;;16.10;1.40;;;18.21;100.00;94568.55;645334;216;32094;-71
2021/08/07 06:32:40;;;;;;;3.55;3.22;;;16.20;1.40;;;18.16;100.00;94569.51;647687;212;31826;-71
2021/08/07 06:35:51;;;;;;;3.90;3.30;;;16.30;1.40;;;18.27;100.00;94569.13;646992;216;42827;-72
2021/08/07 06:38:32;;;;;;;4.07;2.83;;;16.60;1.40;;;18.36;100.00;94578.56;645833;212;31588;-72
2021/08/07 06:41:14;;;;;;;3.40;2.47;;;16.80;1.40;;;18.46;100.00;94588.84;637961;212;31708;-71
2021/08/07 06:43:56;;;;;;;3.75;3.00;;;16.80;1.40;;;18.59;100.00;94593.84;646118;216;31563;-71
2021/08/07 06:46:38;;;;;;;2.95;2.75;;;16.80;1.40;;;18.58;100.00;94595.56;646680;212;31814;-72
2021/08/07 06:49:19;;;;;;;2.97;2.50;;;17.00;1.40;;;18.99;100.00;94597.91;646730;212;31570;-71
2021/08/07 06:52:01;;;;;;;2.87;2.60;;;17.20;1.40;;;19.22;97.71;94597.92;645376;212;31574;-72
2021/08/07 06:54:43;;;;;;;3.20;2.90;;;17.40;1.40;;;19.57;100.00;94590.33;647311;212;31586;-71
2021/08/07 06:57:26;;;;;;;4.07;2.80;;;17.50;1.40;;;19.68;99.92;94579.80;647709;213;31877;-70
2021/08/07 07:02:54;;;;;;;4.07;2.78;;;17.80;1.40;;;19.60;93.63;94571.10;646467;216;31573;-72
2021/08/07 07:05:37;;;;;;;3.30;2.60;;;17.80;1.40;;;20.06;97.18;94566.16;646975;212;32100;-70
2021/08/07 07:08:19;;;;;;;4.53;3.00;;;18.00;1.40;;;20.18;95.94;94570.04;645780;216;42166;-69
2021/08/07 07:11:07;;;;;;;2.85;2.47;;;18.10;1.40;;;20.18;96.12;94576.06;646210;212;31968;-71
2021/08/07 07:13:55;;;;;;;4.93;2.90;;;18.10;1.40;;;20.01;97.69;94581.44;618855;225;32323;-71
2021/08/07 07:16:36;;;;;;;2.80;2.60;;;18.20;1.40;;;19.91;92.99;94588.18;647272;216;31993;-70
2021/08/07 07:19:18;;;;;;;2.78;2.58;;;18.50;1.40;;;20.01;95.08;94587.42;646359;212;31554;-70
2021/08/07 07:22:00;;;;;;;3.00;2.00;;;18.50;1.40;;;19.99;94.07;94580.36;647249;216;31596;-72
2021/08/07 07:24:41;;;;;;;2.70;2.20;;;18.70;1.40;;;19.96;92.68;94578.61;646399;216;31563;-71
2021/08/07 07:27:23;;;;;;;3.60;2.60;;;18.70;1.40;;;20.15;94.02;94573.41;648055;212;32094;-70
2021/08/07 07:30:08;;;;;;;2.60;2.40;;;19.00;1.40;;;20.38;94.24;94568.87;646871;212;31519;-72
2021/08/07 07:32:52;;;;;;;2.62;2.40;;;19.10;1.40;;;20.70;90.85;94572.25;646751;216;32209;-71
2021/08/07 07:35:51;;;;;;;2.80;2.20;;;19.30;1.40;;;21.00;89.75;94566.54;646733;212;31608;-70
2021/08/07 07:38:33;;;;;;;3.03;2.10;;;19.60;1.40;;;21.03;87.92;94564.71;646604;216;32111;-71
2021/08/07 07:41:16;;;;;;;2.53;1.95;;;19.80;1.40;;;21.29;84.28;94565.86;636171;216;42370;-71
2021/08/07 07:43:57;;;;;;;2.12;1.87;;;19.90;1.40;;;21.22;84.48;94568.88;619326;226;42596;-70
2021/08/07 07:46:39;;;;;;;2.30;2.10;;;20.00;1.40;;;21.37;84.02;94569.30;646321;216;31936;-69
2021/08/07 07:49:21;;;;;;;2.43;2.17;;;20.20;1.40;;;21.84;84.74;94563.73;647528;216;31582;-71
2021/08/07 07:52:03;;;;;;;2.70;2.00;;;20.40;1.40;;;21.94;80.18;94566.45;646804;212;31878;-70
2021/08/07 07:54:44;;;;;;;4.75;3.42;;;20.60;1.40;;;21.87;78.11;94563.39;645685;212;32108;-70
2021/08/07 07:57:29;;;;;;;2.58;2.10;;;20.60;1.40;;;22.02;77.50;94566.09;646115;212;31556;-70
2021/08/07 08:00:12;;;;;;;3.37;2.00;;;20.80;1.40;;;22.38;77.12;94561.58;645562;216;31514;-70
2021/08/07 08:02:54;;;;;;;2.25;1.60;;;21.00;1.40;;;22.40;76.20;94565.33;645751;212;32359;-70
2021/08/07 08:05:35;;;;;;;6.43;3.63;;;21.00;1.40;;;22.55;76.61;94562.27;646555;212;31564;-71
2021/08/07 08:08:20;;;;;;;11.55;5.72;;;21.10;1.40;;;22.69;77.61;94554.85;646476;216;31589;-70
2021/08/07 08:11:02;;;;;;;9.45;5.53;;;21.40;1.40;;;22.94;74.32;94547.50;617992;224;32047;-70
2021/08/07 08:13:44;;;;;;;3.87;2.53;;;21.60;1.40;;;23.06;69.92;94548.81;619143;222;32015;-70
2021/08/07 08:16:25;;;;;;;2.30;1.70;;;21.60;1.40;;;22.95;70.20;94549.33;646163;216;31626;-70
2021/08/07 08:19:07;;;;;;;2.10;1.90;;;21.60;1.40;;;23.37;71.40;94547.50;647425;216;31641;-68
2021/08/07 08:21:49;;;;;;;1.90;1.80;;;21.90;1.40;;;23.49;72.10;94549.42;645683;212;32262;-68
2021/08/07 08:24:30;;;;;;;3.20;1.85;;;22.10;1.40;;;23.02;65.12;94548.21;645630;212;42188;-68
2021/08/07 08:27:18;;;;;;;2.67;1.70;;;21.90;1.40;;;23.59;70.91;94547.68;647550;212;31575;-68
2021/08/07 08:29:56;;;;;;;3.42;1.55;;;22.40;1.40;;;23.65;65.46;94547.14;646578;216;42206;-69
2021/08/07 08:32:35;;;;;;;5.78;3.03;;;22.40;1.40;;;24.08;63.80;94539.41;646531;216;31537;-69
2021/08/07 08:35:54;;;;;;;3.37;1.90;;;22.90;1.40;;;24.56;67.62;94523.04;646343;216;31741;-68
2021/08/07 08:38:36;;;;;;;2.78;1.90;;;23.20;1.40;;;24.79;59.94;94522.11;646134;216;31562;-69
2021/08/07 08:41:18;;;;;;;2.40;1.87;;;23.30;1.40;;;25.42;60.32;94523.38;636615;216;31742;-69
2021/08/07 08:44:03;;;;;;;3.20;2.00;;;24.00;1.40;;;25.36;57.10;94523.80;647460;216;42200;-69
2021/08/07 08:46:44;;;;;;;2.92;1.70;;;23.70;1.40;;;25.81;59.59;94526.78;646380;212;42178;-70
2021/08/07 08:49:26;;;;;;;2.30;1.40;;;24.30;1.40;;;25.79;57.94;94528.44;618558;222;31848;-72
2021/08/07 08:52:08;;;;;;;2.37;1.35;;;24.40;1.40;;;25.58;54.13;94520.73;646425;212;42158;-70
2021/08/07 08:54:52;;;;;;;2.00;1.50;;;23.90;1.40;;;25.88;56.42;94508.94;620112;226;42704;-72
2021/08/07 08:57:39;;;;;;;1.58;1.48;;;24.40;1.40;;;26.38;54.78;94507.63;647791;216;31537;-70
2021/08/07 09:00:21;;;;;;;2.70;1.80;;;24.30;1.40;;;25.69;55.43;94510.04;646777;212;31600;-71
2021/08/07 09:03:02;;;;;;;1.70;1.60;;;24.20;1.40;;;25.85;57.20;94510.04;646125;216;31533;-70
2021/08/07 09:05:44;;;;;;;2.33;1.62;;;24.40;1.40;;;25.25;56.06;94526.62;646585;216;31546;-70
2021/08/07 09:08:29;;;;;;;1.77;1.40;;;23.80;1.40;;;25.60;55.54;94517.89;645792;212;31625;-70
2021/08/07 09:11:19;;;;;;;1.98;1.70;;;24.50;1.40;;;25.82;53.43;94508.17;646219;216;31967;-71
2021/08/07 09:14:17;;;;;;;3.50;2.08;;;24.80;1.40;;;26.60;54.95;94502.86;646563;212;31584;-72
2021/08/07 09:19:49;;;;;;;1.77;1.67;;;25.00;1.40;;;26.76;53.86;94508.72;646954;212;32047;-71
2021/08/07 09:22:32;;;;;;;2.03;1.60;;;25.30;1.40;;;26.53;54.03;94500.95;619136;222;31950;-70
2021/08/07 09:25:26;;;;;;;2.30;1.52;;;24.90;1.40;;;26.04;54.27;94491.03;647064;212;32675;-72
2021/08/07 09:28:04;;;;;;;2.80;1.50;;;24.20;1.40;;;25.55;54.04;94491.55;647249;216;31595;-71
2021/08/07 09:30:52;;;;;;;1.83;1.70;;;23.80;1.40;;;25.82;57.12;94494.01;646619;212;31543;-71
2021/08/07 09:35:53;;;;;;;1.92;1.73;;;25.50;1.40;;;26.63;52.00;94497.48;645440;212;43133;-71
2021/08/07 09:38:43;;;;;;;2.03;1.60;;;24.50;1.40;;;26.00;55.23;94495.88;643809;216;31582;-71
2021/08/07 09:41:31;;;;;;;2.03;1.60;;;24.00;1.40;;;25.92;53.77;94490.92;634095;216;31725;-72
2021/08/07 09:44:19;;;;;;;1.60;1.50;;;23.80;1.40;;;26.60;55.63;94481.94;618407;226;34833;-71
2021/08/07 09:47:04;;;;;;;2.42;1.70;;;23.90;1.40;;;25.97;57.10;94488.38;646631;216;31768;-71
2021/08/07 09:49:48;;;;;;;2.33;1.60;;;23.50;1.40;;;25.41;57.10;94483.92;645606;216;31573;-71
2021/08/07 09:52:36;;;;;;;3.25;1.90;;;23.00;1.40;;;24.79;59.80;94484.34;645421;212;32238;-71
2021/08/07 09:55:17;;;;;;;3.00;1.90;;;22.90;1.40;;;25.24;57.24;94467.22;645918;216;31904;-71
2021/08/07 09:58:07;;;;;;;3.20;1.70;;;23.00;1.40;;;25.33;57.82;94457.61;645976;215;31709;-71
2021/08/07 10:00:48;;;;;;;2.25;2.05;;;23.10;1.40;;;24.95;56.94;94456.34;615425;227;31937;-71
2021/08/07 10:03:33;;;;;;;1.90;1.60;;;23.10;1.40;;;24.79;57.62;94465.70;646181;212;31904;-72
2021/08/07 10:06:19;;;;;;;2.90;1.83;;;22.90;1.40;;;24.92;59.12;94458.99;646284;212;31689;-72
2021/08/07 10:09:07;;;;;;;1.95;1.77;;;22.80;1.40;;;24.39;59.42;94463.50;645607;216;31568;-70
2021/08/07 10:12:00;;;;;;;2.60;1.90;;;22.50;1.40;;;24.25;60.10;94462.34;645700;212;32121;-72
2021/08/07 10:14:42;;;;;;;2.92;1.80;;;22.70;1.40;;;24.68;58.66;94466.02;646617;212;31651;-72
2021/08/07 10:17:24;;;;;;;1.80;1.70;;;22.90;1.40;;;24.70;60.41;94463.34;645905;216;31680;-71
2021/08/07 10:20:14;;;;;;;2.42;2.00;;;22.90;1.40;;;24.55;60.88;94463.64;646449;216;31742;-70
2021/08/07 10:22:56;;;;;;;2.10;1.40;;;23.10;1.40;;;25.05;57.34;94454.66;645808;216;31553;-71
2021/08/07 10:25:38;;;;;;;1.70;1.60;;;23.40;1.40;;;25.49;57.75;94450.69;646097;212;31552;-71
2021/08/07 10:28:25;;;;;;;2.15;1.60;;;23.80;1.40;;;25.59;55.74;94452.97;617617;226;32119;-72
2021/08/07 10:31:07;;;;;;;2.70;1.50;;;23.60;1.40;;;25.72;56.60;94457.59;646160;216;32729;-71
2021/08/07 10:35:58;;;;;;;2.17;1.90;;;24.30;1.40;;;26.60;53.41;94455.88;647073;216;31654;-71
2021/08/07 10:38:41;;;;;;;2.70;1.50;;;24.60;1.40;;;27.15;53.48;94458.73;646133;216;31553;-71
2021/08/07 10:41:30;;;;;;;2.10;1.62;;;25.30;1.40;;;27.98;52.68;94453.46;646717;212;31562;-71
2021/08/07 10:44:13;;;;;;;2.20;1.90;;;25.90;1.40;;;28.95;48.76;94460.89;646050;216;31591;-72
2021/08/07 10:47:01;;;;;;;2.90;1.95;;;26.40;1.40;;;28.13;50.01;94454.97;646974;216;32137;-71
2021/08/07 10:49:45;;;;;;;2.00;1.70;;;25.80;1.40;;;31.43;45.89;94448.67;645981;216;31731;-71
2021/08/07 10:52:35;;;;;;;2.83;1.70;;;28.90;1.40;;;31.54;42.66;94452.30;646037;212;31572;-72
2021/08/07 10:55:40;;;;;;;2.40;2.00;;;28.60;1.40;;;30.82;42.99;94449.12;645565;216;42172;-73
2021/08/07 10:58:40;;;;;;;2.45;1.90;;;27.30;1.40;;;31.85;42.10;94448.84;645374;216;32206;-71
2021/08/07 11:01:31;;;;;;;2.10;1.70;;;27.00;1.40;;;30.03;45.77;94443.06;646829;216;31718;-72
2021/08/07 11:04:30;;;;;;;2.80;1.90;;;26.20;1.40;;;29.90;44.67;94436.98;646539;212;31698;-71
2021/08/07 11:07:19;;;;;;;2.40;1.90;;;25.70;1.40;;;28.10;47.60;94430.41;646692;216;31561;-72
2021/08/07 11:10:08;;;;;;;3.20;2.08;;;25.10;1.40;;;29.31;48.86;94432.48;646400;216;31647;-71
2021/08/07 11:12:51;;;;;;;2.00;1.80;;;25.60;1.40;;;29.15;47.88;94430.03;646918;212;31544;-72
2021/08/07 11:15:32;;;;;;;2.47;1.80;;;25.60;1.40;;;30.06;45.58;94416.75;646655;212;31545;-71
2021/08/07 11:18:23;;;;;;;2.53;1.60;;;26.00;1.40;;;29.84;47.38;94411.38;631117;221;31779;-71
2021/08/07 11:21:06;;;;;;;2.40;2.20;;;26.50;1.40;;;31.68;42.95;94400.09;645876;212;31645;-72
2021/08/07 11:23:50;;;;;;;1.90;1.60;;;28.50;1.40;;;32.75;38.84;94404.75;647393;216;32111;-72
2021/08/07 11:26:47;;;;;;;2.37;2.17;;;27.90;1.40;;;29.39;44.68;94403.70;645729;216;32193;-71
2021/08/07 11:29:29;;;;;;;2.10;1.80;;;26.10;1.40;;;32.26;42.53;94400.40;646631;216;39810;-71
2021/08/07 11:32:15;;;;;;;2.15;1.95;;;28.40;1.40;;;36.65;37.83;94384.63;645873;216;32198;-71
2021/08/07 11:38:31;;;;;;;1.70;1.60;;;27.50;1.40;;;33.41;39.76;94390.45;646892;216;31751;-72
2021/08/07 11:41:12;;;;;;;1.92;1.62;;;28.70;1.40;;;35.60;36.75;94385.31;611302;222;32466;-72
2021/08/07 11:43:53;;;;;;;1.60;1.40;;;30.70;1.40;;;38.12;36.11;94388.09;617434;225;32164;-71
2021/08/07 11:46:37;;;;;;;1.92;1.80;;;30.70;1.40;;;38.69;33.69;94388.22;645505;212;31763;-72
2021/08/07 11:49:16;;;;;;;1.90;1.80;;;30.70;1.40;;;35.87;34.81;94381.98;645404;215;31777;-72
2021/08/07 11:51:58;;;;;;;2.00;1.80;;;29.90;1.40;;;39.39;33.08;94370.34;645810;216;32002;-72
2021/08/07 11:54:47;;;;;;;2.50;1.80;;;31.30;1.40;;;37.86;33.33;94373.02;646997;216;31603;-73
2021/08/07 11:58:48;;;;;;;2.28;1.73;;;29.00;1.40;;;35.94;36.71;94367.18;646319;216;42237;-73
2021/08/07 12:01:29;;;;;;;2.30;2.10;;;29.30;1.40;;;38.50;33.01;94364.37;646123;212;31701;-73
2021/08/07 12:04:13;;;;;;;1.90;1.60;;;30.70;1.40;;;39.64;31.71;94354.73;645232;212;42327;-73
2021/08/07 12:06:55;;;;;;;2.28;1.50;;;31.20;1.40;;;38.93;31.64;94351.14;645978;212;31699;-72
2021/08/07 12:09:36;;;;;;;1.67;1.50;;;31.50;1.40;;;38.07;32.93;94346.88;646190;216;31621;-72
2021/08/07 12:12:18;;;;;;;2.50;1.90;;;31.50;1.40;;;37.93;33.30;94339.36;618531;222;32042;-73
2021/08/07 12:15:11;;;;;;;1.80;1.70;;;31.40;1.40;;;39.44;30.22;94336.27;618951;226;31945;-73