Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:05;;;;;;;4.25;1.85;;;;;;;;;;5048524;28;20195;-79
2022/02/03 00:04:37;;;;;;;4.25;3.85;;;;;;;;;;5080153;28;20208;-79
2022/02/03 00:07:11;;;;;;;2.35;1.73;;;;;;;;;;5053808;28;20177;-79
2022/02/03 00:10:06;;;;;;;7.05;2.20;;;;;;;;;;5054320;28;20181;-78
2022/02/03 00:26:17;;;;;;;3.90;1.70;;;;;;;;;;5066952;28;20192;-79
2022/02/03 00:28:47;;;;;;;2.17;1.58;;;;;;;;;;5066923;28;20232;-79
2022/02/03 00:31:43;;;;;;;5.30;2.67;;;;;;;;;;5067878;28;20169;-78
2022/02/03 00:34:18;;;;;;;3.70;2.20;;;;;;;;;;5052483;28;20173;-79
2022/02/03 00:50:28;;;;;;;6.40;2.13;;;;;;;;;;5067121;28;20204;-80
2022/02/03 00:52:54;;;;;;;3.90;2.05;;;;;;;;;;5048133;28;21242;-80
2022/02/03 00:55:20;;;;;;;3.72;2.33;;;;;;;;;;5064307;28;20546;-79
2022/02/03 00:57:49;;;;;;;2.55;1.60;;;;;;;;;;5070384;28;20188;-79
2022/02/03 01:00:17;;;;;;;3.75;2.30;;;;;;;;;;5053562;28;20215;-79
2022/02/03 01:02:51;;;;;;;2.40;1.50;;;;;;;;;;5067706;28;20802;-79
2022/02/03 01:05:18;;;;;;;8.88;1.98;;;;;;;;;;5050218;28;20211;-79
2022/02/03 01:07:45;;;;;;;6.00;1.92;;;;;;;;;;5048094;28;20186;-79
2022/02/03 01:10:23;;;;;;;7.10;2.88;;;;;;;;;;5068054;28;20169;-79
2022/02/03 01:15:24;;;;;;;3.90;2.15;;;;;;;;;;5067613;28;20188;-78
2022/02/03 01:45:03;;;;;;;7.18;2.40;;;;;;;;;;5073119;28;20219;-78
2022/02/03 01:52:40;;;;;;;6.03;2.38;;;;;;;;;;5071507;28;20235;-78
2022/02/03 01:55:08;;;;;;;5.35;2.25;;;;;;;;;;5067815;28;20633;-78
2022/02/03 01:57:43;;;;;;;3.88;1.75;;;;;;;;;;5060840;28;20201;-78
2022/02/03 02:00:10;;;;;;;4.45;2.03;;;;;;;;;;5071621;28;20222;-78
2022/02/03 02:02:37;;;;;;;2.47;1.95;;;;;;;;;;5057074;28;20188;-79
2022/02/03 02:05:06;;;;;;;6.03;2.85;;;;;;;;;;5067111;28;20204;-78
2022/02/03 02:07:32;;;;;;;7.47;2.63;;;;;;;;;;5083005;28;20703;-78
2022/02/03 02:16:26;;;;;;;3.15;2.15;;;;;;;;;;5070098;28;20177;-78
2022/02/03 02:19:18;;;;;;;4.65;2.05;;;;;;;;;;5070811;28;20301;-78
2022/02/03 02:41:55;;;;;;;3.42;2.25;;;;;;;;;;5040279;28;20186;-78
2022/02/03 02:44:02;;;;;;;4.28;2.25;;;;;;;;;;5041625;28;20296;-78
2022/02/03 02:46:32;;;;;;;2.90;1.58;;;;;;;;;;5041588;28;20201;-79
2022/02/03 03:30:20;;;;;;;5.60;1.90;;;;;;;;;;5091624;28;20187;-78
2022/02/03 03:35:34;;;;;;;3.95;1.90;;;;;;;;;;5088117;28;20180;-79
2022/02/03 03:38:01;;;;;;;3.00;2.17;;;;;;;;;;5084339;28;20233;-79
2022/02/03 03:40:29;;;;;;;3.97;1.75;;;;;;;;;;5089911;28;20203;-78
2022/02/03 03:43:00;;;;;;;4.47;1.92;;;;;;;;;;5091781;28;20190;-78
2022/02/03 03:45:30;;;;;;;3.95;1.92;;;;;;;;;;5090101;28;20208;-79
2022/02/03 03:47:59;;;;;;;6.38;1.98;;;;;;;;;;5089589;28;20180;-78
2022/02/03 03:50:28;;;;;;;7.68;2.20;;;;;;;;;;5087894;28;20683;-79
2022/02/03 03:53:00;;;;;;;2.95;1.80;;;;;;;;;;5098787;28;20199;-78
2022/02/03 03:55:38;;;;;;;2.97;2.47;;;;;;;;;;5094638;28;20172;-78
2022/02/03 03:58:29;;;;;;;2.65;2.15;;;;;;;;;;5098547;28;20191;-78
2022/02/03 04:56:14;;;;;;;5.63;1.90;;;;;;;;;;5094765;28;20190;-80
2022/02/03 05:07:02;;;;;;;4.93;3.13;;;;;;;;;;5088621;28;20188;-80
2022/02/03 05:18:17;;;;;;;4.28;2.67;;;;;;;;;;5084877;28;20716;-79
2022/02/03 05:32:22;;;;;;;4.00;3.60;;;;;;;;;;5018645;28;20251;-80
2022/02/03 05:52:30;;;;;;;4.28;2.38;;;;;;;;;;5040493;28;20226;-79
2022/02/03 06:00:42;;;;;;;2.35;2.10;;;;;;;;;;5039774;28;20186;-80
2022/02/03 06:03:35;;;;;;;5.40;2.45;;;;;;;;;;5094522;28;20238;-78
2022/02/03 06:06:31;;;;;;;5.90;2.45;;;;;;;;;;5089019;28;20211;-79
2022/02/03 06:09:07;;;;;;;2.60;2.20;;;;;;;;;;5089513;28;20522;-78
2022/02/03 06:14:26;;;;;;;3.40;2.00;;;;;;;;;;5085743;28;20188;-80
2022/02/03 06:27:37;;;;;;;3.42;3.13;;;;;;;;;;5096199;28;20185;-80
2022/02/03 06:30:03;;;;;;;5.18;3.70;;;;;;;;;;5092920;28;20172;-80
2022/02/03 06:32:29;;;;;;;6.22;2.95;;;;;;;;;;5090209;28;20179;-79
2022/02/03 06:34:55;;;;;;;6.10;2.93;;;;;;;;;;5098298;28;20206;-78
2022/02/03 06:37:21;;;;;;;3.42;3.13;;;;;;;;;;5102530;28;20410;-79
2022/02/03 06:39:48;;;;;;;4.43;3.63;;;;;;;;;;5057432;28;20193;-80
2022/02/03 06:42:14;;;;;;;3.53;3.22;;;;;;;;;;5055976;28;20189;-79
2022/02/03 06:50:13;;;;;;;3.63;3.33;;;;;;;;;;5068036;28;20557;-80
2022/02/03 06:52:48;;;;;;;5.22;2.75;;;;;;;;;;5081989;28;20180;-79
2022/02/03 06:55:22;;;;;;;3.60;3.30;;;;;;;;;;5065890;28;20175;-80
2022/02/03 07:00:20;;;;;;;3.17;2.97;;;;;;;;;;5072947;28;20192;-83
2022/02/03 07:02:49;;;;;;;3.30;3.00;;;;;;;;;;5060321;28;20191;-83
2022/02/03 07:05:15;;;;;;;3.65;3.35;;;;;;;;;;5072433;28;20200;-81
2022/02/03 07:07:42;;;;;;;4.43;3.08;;;;;;;;;;5057892;28;20551;-83
2022/02/03 07:10:09;;;;;;;4.28;3.53;;;;;;;;;;5057075;28;20177;-84
2022/02/03 07:12:35;;;;;;;3.70;3.40;;;;;;;;;;5058294;28;20183;-84
2022/02/03 07:15:03;;;;;;;3.88;3.30;;;;;;;;;;5060918;28;20275;-81
2022/02/03 07:17:30;;;;;;;4.78;3.28;;;;;;;;;;5059757;28;20602;-85
2022/02/03 07:20:01;;;;;;;5.05;3.88;;;;;;;;;;5081401;28;20220;-81
2022/02/03 07:22:28;;;;;;;5.40;4.47;;;;;;;;;;5063172;28;20181;-84
2022/02/03 07:24:54;;;;;;;4.07;3.67;;;;;;;;;;5063413;28;20236;-82
2022/02/03 07:27:23;;;;;;;4.10;3.55;;;;;;;;;;5060293;28;20189;-83
2022/02/03 07:29:50;;;;;;;4.35;3.95;;;;;;;;;;5055136;28;20291;-82
2022/02/03 07:32:16;;;;;;;4.28;3.92;;;;;;;;;;5067795;28;20196;-83
2022/02/03 07:34:42;;;;;;;4.18;3.80;;;;;;;;;;5057865;28;20204;-82
2022/02/03 07:37:08;;;;;;;3.67;3.30;;;;;;;;;;5062886;28;20185;-83
2022/02/03 07:39:36;;;;;;;5.77;4.40;;;;;;;;;;5081265;28;20239;-84
2022/02/03 07:42:02;;;;;;;4.28;3.72;;;;;;;;;;5059268;28;20434;-87
2022/02/03 07:44:28;;;;;;;6.97;4.07;;;;;;;;;;5066685;28;20211;-84
2022/02/03 07:46:54;;;;;;;4.07;3.67;;;;;;;;;;5059051;28;21067;-82
2022/02/03 07:49:21;;;;;;;4.20;3.72;;;;;;;;;;5066771;28;20200;-84
2022/02/03 07:51:47;;;;;;;5.50;3.85;;;;;;;;;;5060049;28;20184;-87
2022/02/03 07:54:13;;;;;;;4.18;3.78;;;;;;;;;;5052712;28;20207;-84
2022/02/03 07:56:39;;;;;;;4.80;4.03;;;;;;;;;;5052626;28;20262;-84
2022/02/03 07:59:05;;;;;;;4.55;4.15;;;;;;;;;;5069528;28;20462;-85
2022/02/03 08:01:32;;;;;;;4.40;4.00;;;;;;;;;;5052133;28;20185;-87
2022/02/03 08:04:02;;;;;;;4.35;3.90;;;;;;;;;;5060017;28;20185;-84
2022/02/03 08:06:32;;;;;;;4.82;4.30;;;;;;;;;;5056422;28;20272;-85
2022/02/03 08:09:20;;;;;;;5.03;4.53;;;;;;;;;;5054572;28;20177;-85
2022/02/03 08:11:48;;;;;;;4.65;4.20;;;;;;;;;;5058704;28;20200;-83
2022/02/03 08:14:19;;;;;;;4.50;3.92;;;;;;;;;;5074836;28;20199;-84
2022/02/03 08:16:57;;;;;;;7.20;4.47;;;;;;;;;;5049474;28;20180;-84
2022/02/03 08:19:28;;;;;;;5.18;4.68;;;;;;;;;;5056940;28;20183;-89
2022/02/03 08:22:06;;;;;;;4.95;4.40;;;;;;;;;;5061437;28;20184;-86
2022/02/03 08:24:44;;;;;;;6.57;5.35;;;;;;;;;;5057668;28;20264;-86
2022/02/03 08:32:29;;;;;;;5.75;4.35;;;;;;;;;;5072272;28;20197;-87
2022/02/03 08:37:23;;;;;;;5.67;4.90;;;;;;;;;;5069399;28;20195;-85
2022/02/03 08:39:55;;;;;;;4.97;4.57;;;;;;;;;;5072993;28;20797;-85
2022/02/03 08:42:21;;;;;;;7.28;5.38;;;;;;;;;;5087823;28;20240;-84
2022/02/03 08:44:48;;;;;;;7.80;4.45;;;;;;;;;;5072238;28;20204;-84
2022/02/03 08:47:14;;;;;;;5.22;4.72;;;;;;;;;;5098381;28;20188;-86
2022/02/03 08:49:45;;;;;;;5.70;5.20;;;;;;;;;;5101420;28;20191;-86
2022/02/03 08:52:17;;;;;;;5.43;4.93;;;;;;;;;;5097943;28;20166;-85
2022/02/03 08:54:52;;;;;;;8.57;5.72;;;;;;;;;;5090675;28;20177;-85
2022/02/03 08:57:31;;;;;;;6.32;5.45;;;;;;;;;;5070139;28;20596;-86
2022/02/03 09:00:28;;;;;;;6.03;5.43;;;;;;;;;;5073577;28;20191;-85
2022/02/03 09:38:47;;;;;;;8.45;7.43;;;;;;;;;;5029156;28;20230;-85
2022/02/03 09:57:43;;;;;;;9.65;6.57;;;;;;;;;;5093644;28;20180;-85
2022/02/03 10:00:44;;;;;;;10.10;7.72;;;;;;;;;;5097863;28;20247;-84
2022/02/03 10:03:17;;;;;;;11.38;7.10;;;;;;;;;;5082411;28;20196;-86
2022/02/03 10:06:12;;;;;;;9.80;7.95;;;;;;;;;;5100381;28;20199;-84
2022/02/03 10:08:44;;;;;;;10.25;6.90;;;;;;;;;;5003010;28;20207;-85
2022/02/03 10:11:11;;;;;;;9.57;7.32;;;;;;;;;;5035608;28;20178;-85
2022/02/03 10:13:48;;;;;;;10.02;7.90;;;;;;;;;;5022587;28;20262;-84
2022/02/03 10:16:14;;;;;;;8.73;7.63;;;;;;;;;;5026556;28;20181;-86
2022/02/03 10:18:41;;;;;;;8.30;7.50;;;;;;;;;;5028245;28;20278;-85
2022/02/03 10:21:10;;;;;;;8.93;7.25;;;;;;;;;;5026235;28;20347;-85
2022/02/03 10:24:19;;;;;;;9.75;7.10;;;;;;;;;;5004306;28;20190;-85
2022/02/03 10:26:48;;;;;;;9.60;7.63;;;;;;;;;;4944156;29;20749;-83
2022/02/03 10:29:21;;;;;;;9.45;7.80;;;;;;;;;;4931403;29;20201;-80
2022/02/03 10:31:48;;;;;;;9.40;8.32;;;;;;;;;;4938881;29;20200;-82
2022/02/03 10:34:20;;;;;;;9.00;7.88;;;;;;;;;;4934147;29;20217;-81
2022/02/03 10:44:57;;;;;;;12.40;7.38;;;;;;;;;;4958119;28;20313;-86
2022/02/03 11:08:17;;;;;;;8.95;7.38;;;;;;;;;;5087943;28;20199;-84
2022/02/03 11:10:50;;;;;;;9.10;7.45;;;;;;;;;;5093460;28;20202;-82
2022/02/03 11:13:16;;;;;;;7.40;6.60;;;;;;;;;;5089149;28;20172;-81
2022/02/03 11:15:43;;;;;;;9.75;7.53;;;;;;;;;;5091225;28;20603;-84
2022/02/03 11:18:14;;;;;;;8.75;7.32;;;;;;;;;;5094218;28;20187;-83
2022/02/03 11:20:42;;;;;;;9.02;6.30;;;;;;;;;;5091943;28;20184;-84
2022/02/03 11:39:13;;;;;;;7.60;6.90;;;;;;;;;;5086448;28;20265;-86
2022/02/03 11:58:10;;;;;;;8.13;6.78;;;;;;;;;;5083277;28;20195;-84
2022/02/03 12:07:32;;;;;;;9.68;7.50;;;;;;;;;;5068962;28;20205;-85
2022/02/03 12:15:34;;;;;;;11.82;8.75;;;;;;;;;;5069495;28;20183;-85
2022/02/03 12:21:03;;;;;;;10.75;7.40;;;;;;;;;;5078870;28;20189;-80
2022/02/03 12:23:50;;;;;;;13.00;9.70;;;;;;;;;;5066730;28;20177;-83
2022/02/03 12:26:25;;;;;;;12.52;8.65;;;;;;;;;;5066143;28;20201;-83
2022/02/03 12:28:53;;;;;;;12.63;8.55;;;;;;;;;;5055736;28;20179;-84
2022/02/03 12:39:11;;;;;;;11.73;9.65;;;;;;;;;;5068977;28;20248;-84
2022/02/03 12:41:59;;;;;;;11.50;8.80;;;;;;;;;;5053367;28;20578;-88
2022/02/03 12:44:27;;;;;;;14.82;10.57;;;;;;;;;;5055397;28;20215;-87
2022/02/03 12:46:54;;;;;;;14.13;10.90;;;;;;;;;;5063466;28;20181;-84
2022/02/03 12:49:21;;;;;;;22.63;15.40;;;;;;;;;;5063987;28;20168;-82
2022/02/03 12:51:47;;;;;;;16.60;10.82;;;;;;;;;;5063780;28;20184;-84
2022/02/03 12:54:16;;;;;;;20.88;12.55;;;;;;;;;;5059117;28;20187;-83
2022/02/03 12:56:42;;;;;;;16.83;12.65;;;;;;;;;;5076092;28;20240;-84
2022/02/03 12:59:12;;;;;;;16.02;10.77;;;;;;;;;;5048923;28;20191;-81
2022/02/03 13:01:40;;;;;;;17.75;12.90;;;;;;;;;;5052006;28;20267;-84
2022/02/03 13:04:13;;;;;;;18.00;10.82;;;;;;;;;;5062316;28;20183;-84
2022/02/03 13:06:45;;;;;;;15.65;11.38;;;;;;;;;;5056075;28;20626;-82
2022/02/03 13:09:12;;;;;;;13.25;10.75;;;;;;;;;;5068344;28;20184;-84
2022/02/03 13:11:52;;;;;;;16.50;10.82;;;;;;;;;;5054303;28;20196;-81
2022/02/03 13:14:43;;;;;;;13.95;9.82;;;;;;;;;;5047553;28;20240;-84
2022/02/03 13:17:14;;;;;;;16.80;11.70;;;;;;;;;;5047893;28;20185;-84
2022/02/03 13:20:04;;;;;;;15.65;11.00;;;;;;;;;;5071673;28;20177;-83
2022/02/03 13:22:36;;;;;;;16.58;11.57;;;;;;;;;;5068098;28;20211;-83
2022/02/03 13:27:59;;;;;;;15.00;10.35;;;;;;;;;;5077655;28;20188;-84
2022/02/03 13:31:19;;;;;;;15.85;11.27;;;;;;;;;;5053795;28;20212;-84
2022/02/03 13:33:30;;;;;;;17.60;10.55;;;;;;;;;;5065729;28;20248;-83
2022/02/03 13:36:03;;;;;;;17.92;12.52;;;;;;;;;;5064576;28;20183;-83
2022/02/03 13:38:57;;;;;;;15.85;12.05;;;;;;;;;;5079786;28;20223;-86
2022/02/03 13:41:26;;;;;;;14.50;10.65;;;;;;;;;;5091289;28;20588;-83
2022/02/03 13:43:52;;;;;;;16.50;11.00;;;;;;;;;;5087930;28;20271;-84
2022/02/03 13:46:38;;;;;;;15.68;10.55;;;;;;;;;;5102042;28;20210;-82
2022/02/03 13:49:12;;;;;;;14.93;10.25;;;;;;;;;;5100265;28;20217;-82
2022/02/03 13:51:39;;;;;;;14.07;8.55;;;;;;;;;;5103791;28;20263;-83
2022/02/03 13:54:17;;;;;;;13.40;10.00;;;;;;;;;;5102298;28;20172;-83
2022/02/03 14:13:46;;;;;;;15.88;9.98;;;;;;;;;;5091446;28;20198;-87
2022/02/03 14:21:26;;;;;;;15.07;10.00;;;;;;;;;;5091563;28;20188;-85
2022/02/03 14:26:58;;;;;;;13.35;8.43;;;;;;;;;;5091688;28;20213;-84
2022/02/03 14:29:27;;;;;;;12.55;9.60;;;;;;;;;;5088175;28;20185;-85
2022/02/03 14:31:59;;;;;;;12.18;7.70;;;;;;;;;;5087356;28;20169;-85
2022/02/03 14:34:31;;;;;;;15.32;10.43;;;;;;;;;;5091310;28;20176;-85
2022/02/03 14:37:03;;;;;;;11.38;8.02;;;;;;;;;;5092415;28;20602;-85
2022/02/03 14:42:07;;;;;;;11.45;8.52;;;;;;;;;;5091399;28;20184;-84
2022/02/03 14:44:33;;;;;;;12.60;9.40;;;;;;;;;;5092720;28;20207;-84
2022/02/03 14:46:59;;;;;;;13.52;9.30;;;;;;;;;;5084117;28;20672;-86
2022/02/03 14:49:25;;;;;;;15.60;10.43;;;;;;;;;;5103908;28;20194;-86
2022/02/03 14:52:10;;;;;;;13.07;9.07;;;;;;;;;;5098871;28;20184;-85
2022/02/03 15:00:06;;;;;;;12.60;10.38;;;;;;;;;;5090711;28;20203;-84
2022/02/03 15:02:32;;;;;;;19.80;9.50;;;;;;;;;;5096640;28;20195;-84
2022/02/03 15:05:06;;;;;;;15.77;10.23;;;;;;;;;;5087154;28;20212;-84
2022/02/03 15:07:34;;;;;;;12.95;9.40;;;;;;;;;;5100379;28;20269;-87
2022/02/03 15:10:18;;;;;;;12.20;8.02;;;;;;;;;;5092456;28;20212;-86
2022/02/03 15:12:58;;;;;;;15.23;9.77;;;;;;;;;;5092449;28;20224;-84
2022/02/03 15:15:24;;;;;;;11.88;8.98;;;;;;;;;;5097287;28;20215;-84
2022/02/03 15:17:50;;;;;;;13.65;9.15;;;;;;;;;;5092073;28;20187;-85
2022/02/03 15:20:16;;;;;;;14.88;8.90;;;;;;;;;;5088912;28;20184;-83
2022/02/03 15:22:42;;;;;;;10.77;7.90;;;;;;;;;;5087959;28;20192;-84
2022/02/03 15:25:09;;;;;;;9.32;7.78;;;;;;;;;;5091864;28;20455;-85
2022/02/03 15:27:35;;;;;;;11.35;8.35;;;;;;;;;;5092314;28;20195;-86
2022/02/03 15:30:03;;;;;;;11.45;9.25;;;;;;;;;;5091307;28;20660;-84
2022/02/03 15:32:36;;;;;;;13.98;8.95;;;;;;;;;;5090578;28;20200;-84
2022/02/03 15:35:06;;;;;;;11.80;7.82;;;;;;;;;;5086056;28;20184;-85
2022/02/03 15:37:38;;;;;;;13.30;8.57;;;;;;;;;;5097267;28;20228;-86
2022/02/03 15:40:05;;;;;;;13.50;8.05;;;;;;;;;;5064263;28;20184;-86
2022/02/03 15:42:38;;;;;;;11.55;8.40;;;;;;;;;;5062016;28;20212;-85
2022/02/03 15:45:06;;;;;;;9.88;7.18;;;;;;;;;;5069956;28;20197;-84
2022/02/03 15:47:38;;;;;;;11.73;8.27;;;;;;;;;;5054092;28;20195;-83
2022/02/03 16:03:11;;;;;;;8.43;6.30;;;;;;;;;;5071497;28;20299;-83
2022/02/03 16:19:08;;;;;;;8.63;6.95;;;;;;;;;;5073670;28;20275;-85
2022/02/03 16:21:46;;;;;;;13.18;7.13;;;;;;;;;;5060137;28;20473;-88
2022/02/03 16:31:56;;;;;;;9.00;7.22;;;;;;;;;;5068684;28;20183;-87
2022/02/03 16:54:19;;;;;;;8.88;6.03;;;;;;;;;;5018073;28;20186;-86
2022/02/03 16:56:49;;;;;;;10.30;7.38;;;;;;;;;;5003082;28;20192;-86
2022/02/03 16:59:15;;;;;;;8.18;6.43;;;;;;;;;;5001496;28;20179;-85
2022/02/03 17:01:41;;;;;;;8.18;6.35;;;;;;;;;;5003526;28;20174;-86
2022/02/03 17:04:07;;;;;;;8.80;6.40;;;;;;;;;;4998275;28;20211;-86
2022/02/03 17:06:35;;;;;;;6.70;5.55;;;;;;;;;;4994316;28;20210;-86
2022/02/03 17:09:01;;;;;;;9.40;7.20;;;;;;;;;;4993119;28;20190;-86
2022/02/03 17:11:27;;;;;;;6.85;6.03;;;;;;;;;;4998466;28;20193;-85
2022/02/03 17:13:53;;;;;;;9.68;6.13;;;;;;;;;;5019560;28;20190;-86
2022/02/03 17:16:22;;;;;;;8.17;5.53;;;;;;;;;;4998524;28;20229;-86
2022/02/03 17:18:50;;;;;;;8.65;6.07;;;;;;;;;;4999569;28;20445;-87
2022/02/03 17:21:16;;;;;;;9.65;5.93;;;;;;;;;;4995784;28;20183;-85
2022/02/03 17:23:43;;;;;;;8.43;6.93;;;;;;;;;;4991663;28;20201;-87
2022/02/03 17:26:19;;;;;;;8.48;6.25;;;;;;;;;;5030193;28;20263;-85
2022/02/03 17:28:52;;;;;;;8.18;5.00;;;;;;;;;;5047608;28;20208;-86
2022/02/03 18:31:25;;;;;;;10.25;6.40;;;;;;;;;;5013390;28;20197;-87
2022/02/03 18:50:25;;;;;;;9.02;7.97;;;;;;;;;;5037682;28;20201;-84
2022/02/03 18:55:51;;;;;;;9.63;6.78;;;;;;;;;;5081649;28;20271;-86
2022/02/03 20:01:15;;;;;;;10.50;9.07;;;;;;;;;;5007494;28;20182;-79
2022/02/03 20:11:10;;;;;;;10.95;8.48;;;;;;;;;;5000884;28;20232;-77
2022/02/03 20:13:36;;;;;;;11.90;8.18;;;;;;;;;;4982442;28;20192;-81
2022/02/03 20:16:02;;;;;;;9.80;7.50;;;;;;;;;;4982210;28;20183;-79
2022/02/03 20:18:28;;;;;;;10.23;7.43;;;;;;;;;;4997131;28;20199;-81
2022/02/03 20:20:56;;;;;;;11.43;8.37;;;;;;;;;;4981345;28;20238;-80
2022/02/03 20:23:23;;;;;;;9.35;7.10;;;;;;;;;;4996857;28;20442;-81
2022/02/03 20:25:56;;;;;;;10.27;7.80;;;;;;;;;;4980375;28;20266;-81
2022/02/03 20:28:22;;;;;;;9.80;7.93;;;;;;;;;;4982871;28;20179;-78
2022/02/03 20:30:48;;;;;;;10.05;7.30;;;;;;;;;;4997006;28;20196;-79
2022/02/03 20:33:15;;;;;;;10.52;7.10;;;;;;;;;;4991391;28;20463;-79
2022/02/03 20:35:41;;;;;;;8.95;6.70;;;;;;;;;;4998977;28;20274;-79
2022/02/03 20:38:07;;;;;;;9.95;6.55;;;;;;;;;;4989505;28;20260;-81
2022/02/03 20:40:34;;;;;;;9.63;7.25;;;;;;;;;;4997115;28;20188;-81
2022/02/03 20:43:00;;;;;;;10.55;7.40;;;;;;;;;;5058156;28;20192;-81
2022/02/03 20:45:26;;;;;;;10.27;8.18;;;;;;;;;;5091085;28;20211;-81
2022/02/03 20:47:52;;;;;;;9.23;7.13;;;;;;;;;;5089218;28;20198;-79
2022/02/03 20:50:20;;;;;;;10.05;7.88;;;;;;;;;;5099133;28;20180;-81
2022/02/03 20:52:47;;;;;;;8.07;6.60;;;;;;;;;;5085371;28;20560;-81
2022/02/03 20:55:13;;;;;;;8.15;6.88;;;;;;;;;;5099530;28;20175;-80
2022/02/03 20:57:39;;;;;;;8.25;7.07;;;;;;;;;;5092748;28;20218;-78
2022/02/03 21:05:16;;;;;;;8.80;6.55;;;;;;;;;;5084243;28;20195;-80
2022/02/03 21:07:43;;;;;;;7.22;5.53;;;;;;;;;;5094702;28;20466;-80
2022/02/03 21:10:12;;;;;;;6.75;5.80;;;;;;;;;;5100619;28;20171;-79
2022/02/03 21:12:38;;;;;;;7.13;5.60;;;;;;;;;;5089579;28;20176;-79
2022/02/03 21:15:07;;;;;;;7.72;6.03;;;;;;;;;;5095313;28;20188;-80
2022/02/03 21:17:33;;;;;;;8.68;5.72;;;;;;;;;;5087823;28;20602;-78
2022/02/03 21:20:07;;;;;;;6.13;5.55;;;;;;;;;;5083733;28;20179;-79
2022/02/03 21:22:37;;;;;;;7.90;5.75;;;;;;;;;;5096048;28;20174;-81
2022/02/03 21:25:05;;;;;;;6.38;5.55;;;;;;;;;;5089423;28;20668;-80
2022/02/03 21:27:32;;;;;;;6.55;4.70;;;;;;;;;;5094486;28;20176;-80
2022/02/03 21:30:02;;;;;;;5.70;4.60;;;;;;;;;;5098769;28;20191;-80
2022/02/03 21:32:28;;;;;;;5.38;4.88;;;;;;;;;;5093244;28;20184;-79
2022/02/03 21:34:55;;;;;;;7.00;5.07;;;;;;;;;;5084356;28;20188;-79
2022/02/03 21:37:21;;;;;;;5.82;4.57;;;;;;;;;;5096924;28;20441;-80
2022/02/03 21:39:51;;;;;;;8.23;5.80;;;;;;;;;;5076487;28;20188;-82
2022/02/03 21:42:17;;;;;;;7.78;4.55;;;;;;;;;;5053483;28;20184;-80
2022/02/03 21:44:42;;;;;;;7.22;5.65;;;;;;;;;;5062982;28;20579;-81
2022/02/03 21:47:08;;;;;;;7.90;6.00;;;;;;;;;;5066889;28;20208;-81
2022/02/03 21:49:34;;;;;;;7.00;5.10;;;;;;;;;;5049748;28;20177;-81
2022/02/03 21:52:00;;;;;;;5.60;4.57;;;;;;;;;;5052846;28;20438;-79
2022/02/03 21:54:26;;;;;;;8.00;5.93;;;;;;;;;;5053705;28;20439;-78
2022/02/03 21:56:52;;;;;;;6.15;4.88;;;;;;;;;;5073480;28;20676;-82
2022/02/03 21:59:18;;;;;;;6.13;5.45;;;;;;;;;;5061456;28;20248;-80
2022/02/03 22:01:44;;;;;;;5.72;4.55;;;;;;;;;;5069471;28;20170;-81
2022/02/03 22:04:11;;;;;;;6.03;5.43;;;;;;;;;;5065917;28;20184;-81
2022/02/03 22:06:37;;;;;;;6.47;4.90;;;;;;;;;;5059559;28;20254;-80
2022/02/03 22:09:03;;;;;;;6.50;4.97;;;;;;;;;;5056601;28;20185;-81
2022/02/03 22:11:30;;;;;;;6.88;5.90;;;;;;;;;;5054825;28;20473;-81
2022/02/03 22:13:56;;;;;;;6.55;5.90;;;;;;;;;;5050254;28;20189;-79
2022/02/03 22:16:25;;;;;;;6.07;4.47;;;;;;;;;;5078639;28;20732;-80
2022/02/03 22:18:51;;;;;;;5.50;4.85;;;;;;;;;;5073768;28;20256;-79
2022/02/03 22:21:30;;;;;;;8.45;5.55;;;;;;;;;;5077154;28;20208;-79
2022/02/03 22:24:12;;;;;;;8.40;5.35;;;;;;;;;;5072392;28;20674;-79
2022/02/03 22:47:34;;;;;;;7.30;5.20;;;;;;;;;;5027770;28;20272;-81
2022/02/03 22:50:00;;;;;;;5.30;4.80;;;;;;;;;;5041516;28;20225;-80
2022/02/03 22:52:26;;;;;;;6.65;5.10;;;;;;;;;;5020579;28;20260;-81
2022/02/03 22:54:52;;;;;;;7.93;6.20;;;;;;;;;;5031287;28;20202;-79
2022/02/03 22:57:18;;;;;;;9.27;6.25;;;;;;;;;;5024541;28;20460;-81
2022/02/03 23:02:29;;;;;;;7.13;5.35;;;;;;;;;;5042391;28;20690;-79
2022/02/03 23:04:55;;;;;;;6.25;5.15;;;;;;;;;;5038593;28;20202;-77
2022/02/03 23:07:36;;;;;;;8.30;5.63;;;;;;;;;;5052052;28;20192;-78
2022/02/03 23:13:22;;;;;;;6.05;5.45;;;;;;;;;;4983590;28;20179;-78
2022/02/03 23:16:02;;;;;;;6.60;5.90;;;;;;;;;;4973700;28;20212;-77
2022/02/03 23:18:56;;;;;;;7.38;5.30;;;;;;;;;;4978192;28;20207;-80
2022/02/03 23:24:00;;;;;;;6.38;5.30;;;;;;;;;;4980706;28;20752;-80
2022/02/03 23:26:28;;;;;;;8.10;6.90;;;;;;;;;;4982814;28;20212;-78
2022/02/03 23:29:02;;;;;;;8.50;6.55;;;;;;;;;;4981066;28;20184;-80
2022/02/03 23:31:33;;;;;;;7.85;6.57;;;;;;;;;;4967290;28;20191;-78
2022/02/03 23:34:00;;;;;;;7.70;6.60;;;;;;;;;;4965376;28;20247;-80
2022/02/03 23:36:26;;;;;;;7.97;6.18;;;;;;;;;;4982118;28;20192;-78
