Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:37;;;;;;;4.33;2.10;;;;;;;7.89;68.46;98131.91;5000685;28;20682;-67
2021/05/26 00:04:05;;;;;;;2.27;2.07;;;;;;;7.93;68.50;98135.13;4998228;28;20739;-66
2021/05/26 00:06:33;;;;;;;1.57;1.47;;;;;;;7.86;69.63;98136.66;4996286;28;20220;-68
2021/05/26 00:09:00;;;;;;;1.87;1.43;;;;;;;7.73;69.99;98137.78;5001840;28;20364;-67
2021/05/26 00:11:28;;;;;;;3.87;2.00;;;;;;;7.71;70.24;98137.09;4993516;28;20220;-67
2021/05/26 00:13:56;;;;;;;3.43;1.80;;;;;;;7.61;71.50;98142.41;4992412;28;20295;-67
2021/05/26 00:16:25;;;;;;;3.20;1.60;;;;;;;7.59;70.85;98131.19;4993544;28;20209;-68
2021/05/26 00:18:54;;;;;;;3.23;1.97;;;;;;;7.71;70.82;98126.56;4996468;28;20373;-68
2021/05/26 00:21:23;;;;;;;1.83;1.60;;;;;;;7.74;69.90;98118.34;4999430;28;20700;-67
2021/05/26 00:23:51;;;;;;;4.13;2.20;;;;;;;7.63;70.50;98123.78;5000523;28;20225;-67
2021/05/26 00:26:18;;;;;;;3.03;2.00;;;;;;;7.71;69.97;98121.28;4995749;28;20206;-67
2021/05/26 00:28:46;;;;;;;2.00;1.80;;;;;;;7.63;71.72;98123.78;4999998;28;20209;-67
2021/05/26 00:31:20;;;;;;;2.27;2.00;;;;;;;7.67;70.46;98122.53;4999824;28;20231;-67
2021/05/26 00:33:47;;;;;;;1.40;1.40;;;;;;;7.55;71.51;98128.97;5001176;28;20574;-67
2021/05/26 00:36:16;;;;;;;2.27;2.10;;;;;;;7.50;71.83;98119.66;5001554;28;20208;-67
2021/05/26 00:38:44;;;;;;;1.90;1.70;;;;;;;7.44;72.35;98120.25;4998897;28;20208;-66
2021/05/26 00:41:12;;;;;;;3.20;1.60;;;;;;;7.39;72.63;98122.47;4999515;28;20208;-67
2021/05/26 00:43:39;;;;;;;3.10;1.80;;;;;;;7.29;73.12;98119.84;5001228;28;20231;-68
2021/05/26 00:46:07;;;;;;;2.37;1.50;;;;;;;7.47;72.47;98112.03;4999415;28;20629;-67
2021/05/26 00:48:35;;;;;;;2.33;2.00;;;;;;;7.40;72.83;98121.50;5001864;28;20205;-67
2021/05/26 00:51:02;;;;;;;3.27;2.20;;;;;;;7.31;73.11;98122.31;4996253;28;20225;-68
2021/05/26 00:53:32;;;;;;;2.27;1.53;;;;;;;7.42;73.00;98122.19;4995599;28;20227;-67
2021/05/26 00:56:03;;;;;;;2.30;1.90;;;;;;;7.44;73.46;98122.88;4992240;28;20209;-68
2021/05/26 00:58:31;;;;;;;2.23;1.77;;;;;;;7.41;74.14;98119.66;4998222;28;20197;-68
2021/05/26 01:00:59;;;;;;;2.67;2.00;;;;;;;7.46;74.22;98110.38;4998096;28;20268;-67
2021/05/26 01:03:28;;;;;;;2.00;1.80;;;;;;;7.60;73.02;98108.25;4999270;28;20266;-67
2021/05/26 01:05:56;;;;;;;4.30;1.97;;;;;;;7.45;73.45;98098.16;4995810;28;20213;-66
2021/05/26 01:08:23;;;;;;;1.90;1.80;;;;;;;7.43;73.97;98096.63;4994712;28;20204;-67
2021/05/26 01:10:52;;;;;;;3.10;2.10;;;;;;;7.23;74.32;98094.84;4997402;28;20231;-67
2021/05/26 01:13:22;;;;;;;4.37;2.33;;;;;;;7.34;74.36;98101.78;5001147;28;20601;-67
2021/05/26 01:15:50;;;;;;;2.80;2.07;;;;;;;7.20;74.65;98099.59;4997034;28;20216;-68
2021/05/26 01:18:22;;;;;;;2.63;2.07;;;;;;;7.13;74.51;98091.41;5002458;28;20216;-67
2021/05/26 01:20:51;;;;;;;2.40;2.07;;;;;;;7.09;75.37;98093.47;5003951;28;20205;-67
2021/05/26 01:23:19;;;;;;;2.30;2.10;;;;;;;6.94;75.75;98086.97;5003662;28;20725;-68
2021/05/26 01:25:49;;;;;;;2.10;2.00;;;;;;;7.03;76.40;98083.50;4995944;28;20209;-67
2021/05/26 01:28:17;;;;;;;2.47;1.90;;;;;;;7.03;75.90;98086.13;5004548;28;20300;-66
2021/05/26 01:30:44;;;;;;;2.43;1.80;;;;;;;6.86;77.49;98078.94;4996096;28;20229;-68
2021/05/26 01:33:12;;;;;;;2.20;1.93;;;;;;;6.85;78.30;98075.44;5005174;28;20324;-67
2021/05/26 01:35:41;;;;;;;2.30;1.47;;;;;;;6.92;77.64;98076.56;5002587;28;20205;-66
2021/05/26 01:38:12;;;;;;;1.73;1.67;;;;;;;6.89;77.59;98068.94;5003925;28;20220;-68
2021/05/26 01:40:40;;;;;;;5.03;2.50;;;;;;;6.92;78.11;98063.38;5002383;28;20216;-67
2021/05/26 01:43:08;;;;;;;2.60;2.10;;;;;;;6.97;77.91;98060.34;4997293;28;20229;-68
2021/05/26 01:45:36;;;;;;;4.60;1.83;;;;;;;6.88;78.13;98064.63;5001295;28;20617;-67
2021/05/26 01:48:04;;;;;;;2.77;1.97;;;;;;;6.98;77.72;98062.00;5000659;28;20701;-68
2021/05/26 01:50:31;;;;;;;3.77;2.13;;;;;;;7.07;77.01;98060.34;4997617;28;20213;-68
2021/05/26 01:53:03;;;;;;;2.17;1.97;;;;;;;7.09;76.54;98053.94;4998477;28;20232;-68
2021/05/26 01:55:31;;;;;;;3.10;1.83;;;;;;;6.98;77.69;98058.53;5004449;28;20205;-67
2021/05/26 01:57:59;;;;;;;2.50;2.30;;;;;;;6.94;77.41;98063.25;5004719;28;20213;-68
2021/05/26 02:00:27;;;;;;;3.90;2.23;;;;;;;6.99;77.67;98057.53;5003025;28;20275;-67
2021/05/26 02:02:55;;;;;;;2.47;1.97;;;;;;;7.06;77.38;98059.50;5003720;28;20236;-67
2021/05/26 02:05:23;;;;;;;3.60;1.93;;;;;;;6.98;77.20;98064.63;4997127;28;20658;-67
2021/05/26 02:07:52;;;;;;;3.20;2.23;;;;;;;7.00;78.25;98053.94;4993864;28;20206;-67
2021/05/26 02:12:20;;;;;;;3.47;2.40;;;;;;;7.15;77.42;98049.06;5002501;28;20816;-67
2021/05/26 02:13:09;;;;;;;2.20;1.70;;;;;;;6.98;78.09;98058.53;4997661;28;20582;-67
2021/05/26 02:15:37;;;;;;;4.10;2.50;;;;;;;6.97;78.69;98054.22;5001622;28;20217;-68
2021/05/26 02:18:05;;;;;;;1.70;1.60;;;;;;;6.93;79.58;98051.06;5004073;28;20209;-68
2021/05/26 02:20:33;;;;;;;4.83;2.27;;;;;;;7.01;79.17;98045.91;4999121;28;20209;-67
2021/05/26 02:23:00;;;;;;;2.37;2.17;;;;;;;7.02;79.12;98041.50;5003896;28;20259;-69
2021/05/26 02:25:28;;;;;;;2.50;1.93;;;;;;;7.10;77.85;98031.88;4992767;28;20653;-68
2021/05/26 02:27:55;;;;;;;3.57;2.17;;;;;;;7.17;77.54;98040.06;5001663;28;20589;-67
2021/05/26 02:30:24;;;;;;;2.00;1.90;;;;;;;7.10;77.02;98028.44;4995715;28;20213;-67
2021/05/26 02:32:52;;;;;;;1.87;1.70;;;;;;;7.21;77.29;98028.25;4994755;28;20351;-67
2021/05/26 02:35:19;;;;;;;3.03;1.80;;;;;;;7.20;77.01;98016.06;5001411;28;20673;-68
2021/05/26 02:37:47;;;;;;;4.53;2.70;;;;;;;7.14;77.83;98011.38;4997749;28;20213;-66
2021/05/26 02:40:15;;;;;;;2.47;1.90;;;;;;;7.18;77.53;98015.38;4996608;28;20220;-66
2021/05/26 02:42:42;;;;;;;2.10;2.00;;;;;;;7.19;77.75;98006.50;4998528;28;20223;-68
2021/05/26 02:45:11;;;;;;;2.53;1.90;;;;;;;7.29;77.63;98003.84;4998149;28;20221;-67
2021/05/26 02:47:40;;;;;;;2.37;1.60;;;;;;;7.32;78.13;98000.91;4993065;28;20465;-68
2021/05/26 02:50:08;;;;;;;2.93;1.73;;;;;;;7.25;77.94;97997.19;5001848;28;20216;-68
2021/05/26 02:52:36;;;;;;;1.90;1.80;;;;;;;7.14;78.53;97990.28;5001218;28;20229;-68
2021/05/26 02:55:06;;;;;;;3.10;2.00;;;;;;;7.23;77.71;97997.31;4999605;28;20240;-68
2021/05/26 02:57:34;;;;;;;1.77;1.47;;;;;;;7.29;77.08;98005.63;4998117;28;20304;-68
2021/05/26 03:00:01;;;;;;;2.37;1.90;;;;;;;7.22;77.66;98010.66;4997112;28;20205;-68
2021/05/26 03:02:29;;;;;;;2.20;2.00;;;;;;;7.06;78.08;98011.25;4990671;28;20499;-68
2021/05/26 03:04:57;;;;;;;2.50;1.93;;;;;;;7.15;77.58;98010.38;4996813;28;20235;-68
2021/05/26 03:07:25;;;;;;;2.07;1.97;;;;;;;7.19;77.32;98010.91;4996314;28;20209;-68
2021/05/26 03:09:52;;;;;;;2.20;2.10;;;;;;;7.29;77.60;98016.16;4998683;28;20205;-67
2021/05/26 03:12:20;;;;;;;2.10;2.00;;;;;;;7.27;76.51;98012.84;4995846;28;20729;-68
2021/05/26 03:14:47;;;;;;;2.07;1.97;;;;;;;7.18;77.75;98007.47;5001441;28;20215;-68
2021/05/26 03:17:15;;;;;;;3.70;2.43;;;;;;;7.22;77.56;98006.22;5000153;28;20437;-68
2021/05/26 03:19:42;;;;;;;4.03;2.23;;;;;;;7.23;77.60;98007.06;4998143;28;20243;-69
2021/05/26 03:22:11;;;;;;;5.03;2.40;;;;;;;7.16;79.34;98005.94;4998065;28;20732;-68
2021/05/26 03:24:38;;;;;;;4.10;2.20;;;;;;;7.16;79.17;98011.19;5000270;28;20201;-68
2021/05/26 03:27:06;;;;;;;2.07;1.97;;;;;;;7.13;79.42;98004.44;5000029;28;20231;-68
2021/05/26 03:29:34;;;;;;;2.17;2.00;;;;;;;7.18;80.82;98015.38;4999884;28;20441;-68
2021/05/26 03:32:01;;;;;;;2.10;1.90;;;;;;;7.14;81.03;98021.91;4995044;28;20236;-67
2021/05/26 03:34:29;;;;;;;3.50;2.30;;;;;;;7.15;80.68;98022.72;5001610;28;20209;-68
2021/05/26 03:36:56;;;;;;;2.60;2.23;;;;;;;7.12;81.20;98026.50;4988453;28;20216;-68
2021/05/26 03:39:25;;;;;;;3.50;2.50;;;;;;;7.26;82.74;98030.50;5001305;28;20220;-68
2021/05/26 03:41:52;;;;;;;2.20;2.00;;;;;;;7.12;83.50;98023.84;5003210;28;20744;-68
2021/05/26 03:44:20;;;;;;;2.10;2.00;;;;;;;7.10;85.39;98013.44;5000853;28;20221;-68
2021/05/26 03:46:47;;;;;;;2.50;2.40;;;;;;;7.08;86.73;98006.66;4994423;28;20396;-68
2021/05/26 03:49:14;;;;;;;2.77;1.80;;;;;;;7.05;87.97;98004.31;5001174;28;20589;-66
2021/05/26 03:51:42;;;;;;;2.47;2.27;;;;;;;7.00;88.78;98006.50;4999113;28;20701;-69
2021/05/26 03:54:10;;;;;;;1.80;1.67;;;;;;;7.05;90.32;97991.13;4998808;28;20601;-68
2021/05/26 03:56:38;;;;;;;2.00;1.90;;;;;;;7.02;91.10;97978.25;5002223;28;20312;-68
2021/05/26 03:59:06;;;;;;;3.83;2.33;;;;;;;7.01;92.99;97977.41;4992791;28;20209;-67
2021/05/26 04:01:33;;;;;;;3.90;2.30;;;;;;;7.19;91.04;97988.03;4998678;28;20208;-68
2021/05/26 04:04:01;;;;;;;1.93;1.83;;;;;;;7.17;91.18;97979.44;4998870;28;20228;-69
2021/05/26 04:06:29;;;;;;;2.43;2.20;;;;;;;7.15;90.98;97977.91;4995804;28;20210;-67
2021/05/26 04:08:56;;;;;;;2.50;2.30;;;;;;;7.17;89.10;97979.44;5001937;28;20225;-67
2021/05/26 04:11:24;;;;;;;3.00;2.33;;;;;;;7.31;89.26;97985.22;4998657;28;20237;-68
2021/05/26 04:13:53;;;;;;;2.20;2.00;;;;;;;7.26;90.00;97976.91;4998951;28;20811;-66
2021/05/26 04:16:20;;;;;;;3.00;2.30;;;;;;;7.20;90.77;97973.88;5000566;28;20295;-68
2021/05/26 04:18:48;;;;;;;2.00;1.90;;;;;;;7.24;89.98;97963.91;5000463;28;20208;-68
2021/05/26 04:21:15;;;;;;;2.20;1.97;;;;;;;7.27;90.22;97965.41;4998757;28;20210;-67
2021/05/26 04:23:43;;;;;;;1.97;1.87;;;;;;;7.33;90.81;97963.03;5000418;28;20228;-67
2021/05/26 04:26:10;;;;;;;2.67;2.40;;;;;;;7.46;90.12;97962.72;5000349;28;20212;-68
2021/05/26 04:28:43;;;;;;;2.80;2.27;;;;;;;7.38;91.14;97960.78;5000612;28;20335;-68
2021/05/26 04:31:13;;;;;;;2.00;1.90;;;;;;;7.51;90.19;97962.25;4993364;28;20603;-68
2021/05/26 04:33:40;;;;;;;3.03;1.93;;;;;;;7.56;89.85;97960.00;5001308;28;20635;-68
2021/05/26 04:36:08;;;;;;;2.27;2.07;;;;;;;7.63;89.22;97960.28;4999396;28;20205;-68
2021/05/26 04:38:36;;;;;;;1.90;1.80;;;;;;;7.70;88.90;97963.97;4997474;28;20213;-68
2021/05/26 04:41:05;;;;;;;1.83;1.73;;;;;;;7.82;88.27;97954.91;4993321;28;20426;-68
2021/05/26 04:43:33;;;;;;;1.70;1.60;;;;;;;7.93;87.90;97955.69;4992686;28;20225;-66
2021/05/26 04:46:01;;;;;;;3.53;1.83;;;;;;;7.99;88.41;97952.44;4990303;28;20484;-69
2021/05/26 04:48:29;;;;;;;1.40;1.33;;;;;;;8.04;88.36;97955.47;4997821;28;20213;-69
2021/05/26 04:50:58;;;;;;;3.20;1.87;;;;;;;8.03;87.79;97960.91;4996870;28;20210;-67
2021/05/26 04:53:26;;;;;;;1.80;1.70;;;;;;;8.22;87.39;97966.03;5000562;28;20248;-67
2021/05/26 04:55:53;;;;;;;4.40;1.43;;;;;;;8.40;86.44;97954.66;5002666;28;20216;-68
2021/05/26 04:58:21;;;;;;;4.80;2.37;;;;;;;8.39;86.28;97951.19;5000364;28;20216;-66
2021/05/26 05:00:49;;;;;;;2.17;1.67;;;;;;;8.37;85.26;97958.44;4997287;28;20213;-67
2021/05/26 05:03:16;;;;;;;3.43;1.83;;;;;;;8.36;85.42;97961.25;4999568;28;20235;-67
2021/05/26 05:05:45;;;;;;;1.97;1.87;;;;;;;8.30;85.67;97952.09;5005304;28;20205;-67
2021/05/26 05:08:12;;;;;;;2.90;2.53;;;;;;;8.62;84.32;97960.50;5002004;28;20673;-65
2021/05/26 05:10:40;;;;;;;2.07;1.70;;;;;;;8.63;85.16;97954.22;5001153;28;20228;-66
2021/05/26 05:13:07;;;;;;;2.90;1.50;;;;;;;8.80;84.92;97963.09;5004065;28;20273;-67
2021/05/26 05:15:35;;;;;;;2.13;1.77;;;;;;;8.87;84.31;97958.88;4997939;28;20689;-67
2021/05/26 05:18:03;;;;;;;1.90;1.80;;;;;;;8.92;83.58;97961.06;5000254;28;20219;-67
2021/05/26 05:20:30;;;;;;;1.93;1.50;;;;;;;8.97;82.98;97956.13;5004527;28;20201;-67
2021/05/26 05:22:58;;;;;;;1.50;1.50;;;;;;;9.02;82.19;97960.97;5004084;28;20239;-67
2021/05/26 05:25:26;;;;;;;3.93;1.83;;;;;;;9.05;82.52;97960.66;4999175;28;20894;-67
2021/05/26 05:27:53;;;;;;;1.63;1.53;;;;;;;8.96;84.31;97963.25;5006056;28;20201;-66
2021/05/26 05:30:23;;;;;;;1.63;1.50;;;;;;;9.16;83.03;97963.03;4997643;28;20590;-67
2021/05/26 05:32:50;;;;;;;1.73;1.63;;;;;;;9.30;81.50;97953.69;4994398;28;20233;-67
2021/05/26 05:35:18;;;;;;;3.30;1.80;;;;;;;9.26;82.92;97955.00;4991188;28;20606;-67
2021/05/26 05:37:45;;;;;;;3.03;1.63;;;;;;;9.48;80.99;97956.28;5004429;28;20208;-67
2021/05/26 05:40:14;;;;;;;4.53;2.03;;;;;;;9.61;81.85;97955.84;5005783;28;20216;-66
2021/05/26 05:42:42;;;;;;;1.50;1.50;;;;;;;9.75;79.17;97961.50;4997953;28;20719;-67
2021/05/26 05:45:11;;;;;;;2.03;1.83;;;;;;;9.75;78.10;97958.84;5000193;28;20205;-67
2021/05/26 05:47:38;;;;;;;1.83;1.73;;;;;;;9.87;77.41;97959.41;5002695;28;20673;-67
2021/05/26 05:50:14;;;;;;;1.80;1.70;;;;;;;9.83;78.69;97959.72;4997112;28;20213;-67
2021/05/26 05:52:43;;;;;;;1.80;1.70;;;;;;;9.99;76.67;97956.31;5001431;28;20246;-67
2021/05/26 05:55:11;;;;;;;1.43;1.33;;;;;;;10.04;76.78;97949.69;4999434;28;20205;-67
2021/05/26 05:57:40;;;;;;;1.73;1.63;;;;;;;10.03;77.27;97940.91;4997565;28;20809;-67
2021/05/26 06:00:10;;;;;;;3.40;1.47;;;;;;;10.09;77.35;97944.75;5002590;28;20212;-67
2021/05/26 06:02:37;;;;;;;3.33;1.77;;;;;;;10.27;74.56;97944.59;5000030;28;20220;-67
2021/05/26 06:05:06;;;;;;;3.33;1.63;;;;;;;10.22;74.70;97938.97;5003141;28;20681;-66
2021/05/26 06:07:34;;;;;;;2.43;1.57;;;;;;;10.32;75.25;97950.25;5003021;28;20209;-67
2021/05/26 06:10:01;;;;;;;2.10;1.40;;;;;;;10.34;74.77;97945.59;5002385;28;20204;-68
2021/05/26 06:12:29;;;;;;;1.60;1.50;;;;;;;10.22;74.75;97950.38;5000363;28;20235;-67
2021/05/26 06:14:57;;;;;;;2.07;1.30;;;;;;;10.21;75.23;97948.72;4995846;28;20213;-69
2021/05/26 06:17:25;;;;;;;2.33;1.33;;;;;;;10.41;75.05;97957.22;5003875;28;20216;-69
2021/05/26 06:19:52;;;;;;;2.60;1.50;;;;;;;10.40;75.09;97950.28;5003912;28;20209;-67
2021/05/26 06:22:20;;;;;;;2.37;1.60;;;;;;;10.43;75.20;97943.84;5002532;28;20208;-67
2021/05/26 06:24:47;;;;;;;3.40;1.40;;;;;;;10.60;73.38;97942.03;5001673;28;20212;-67
2021/05/26 06:27:15;;;;;;;2.17;1.40;;;;;;;10.83;72.65;97941.38;5004756;28;20216;-67
2021/05/26 06:29:42;;;;;;;1.50;1.20;;;;;;;10.74;72.54;97934.38;4993957;28;20215;-68
2021/05/26 06:32:11;;;;;;;4.53;1.63;;;;;;;10.73;72.52;97930.09;4997787;28;20225;-68
2021/05/26 06:34:38;;;;;;;1.50;1.27;;;;;;;10.78;72.89;97936.56;5001993;28;20201;-68
2021/05/26 06:37:06;;;;;;;1.70;1.40;;;;;;;10.64;73.27;97935.41;5003765;28;20220;-68
2021/05/26 06:39:33;;;;;;;3.50;1.40;;;;;;;10.62;73.84;97932.09;4998722;28;20614;-68
2021/05/26 06:42:01;;;;;;;2.53;1.57;;;;;;;10.69;74.61;97940.22;5000725;28;20251;-67
2021/05/26 06:44:28;;;;;;;3.57;1.57;;;;;;;10.64;74.49;97931.94;4999479;28;20580;-69
2021/05/26 06:46:56;;;;;;;1.30;1.20;;;;;;;10.68;75.88;97931.41;5004257;28;20208;-69
2021/05/26 06:49:24;;;;;;;2.80;1.20;;;;;;;10.57;77.52;97921.16;4995497;28;20772;-68
2021/05/26 06:51:54;;;;;;;1.30;1.20;;;;;;;10.46;77.82;97924.97;5000541;28;20677;-69
2021/05/26 06:54:22;;;;;;;1.43;0.97;;;;;;;10.40;79.97;97933.56;4993382;28;20352;-70
2021/05/26 06:56:49;;;;;;;4.47;1.50;;;;;;;10.37;79.67;97937.31;5002654;28;20685;-69
2021/05/26 06:59:17;;;;;;;2.77;1.40;;;;;;;10.23;81.31;97945.94;4998694;28;20244;-69
2021/05/26 07:01:44;;;;;;;2.70;1.60;;;;;;;10.12;83.17;97939.97;5001581;28;20213;-68
2021/05/26 07:04:12;;;;;;;3.07;2.30;;;;;;;9.99;83.61;97952.81;4996740;28;20341;-69
2021/05/26 07:06:40;;;;;;;2.90;1.63;;;;;;;9.85;85.96;97946.34;4998957;28;20256;-70
2021/05/26 07:09:08;;;;;;;2.50;1.77;;;;;;;9.68;87.12;97954.22;4999994;28;20232;-68
2021/05/26 07:11:35;;;;;;;2.93;1.87;;;;;;;9.66;88.49;97945.59;4999215;28;20201;-69
2021/05/26 07:14:03;;;;;;;2.50;1.73;;;;;;;9.60;91.51;97940.09;4994062;28;20288;-67
2021/05/26 07:16:31;;;;;;;2.83;2.00;;;;;;;9.50;90.64;97943.72;5002450;28;20213;-70
2021/05/26 07:18:59;;;;;;;4.17;1.50;;;;;;;9.48;94.09;97935.09;5002353;28;20365;-69
2021/05/26 07:21:27;;;;;;;3.60;1.63;;;;;;;9.61;94.43;97933.81;4995828;28;20212;-68
2021/05/26 07:23:55;;;;;;;2.67;2.00;;;;;;;9.63;94.32;97923.91;4998404;28;20502;-69
2021/05/26 07:26:23;;;;;;;2.77;1.67;;;;;;;9.67;96.89;97928.72;4999583;28;20215;-70
2021/05/26 07:28:51;;;;;;;3.63;1.97;;;;;;;9.61;94.15;97921.44;4993874;28;20205;-67
2021/05/26 07:31:18;;;;;;;2.07;1.87;;;;;;;9.51;96.40;97929.50;4998386;28;20204;-69
2021/05/26 07:33:46;;;;;;;2.53;2.10;;;;;;;9.43;98.59;97925.97;4996231;28;20598;-69
2021/05/26 07:36:13;;;;;;;5.10;1.67;;;;;;;9.64;96.18;97930.84;4995910;28;20209;-67
2021/05/26 07:38:41;;;;;;;1.43;1.40;;;;;;;9.59;95.44;97928.72;5000553;28;20573;-69
2021/05/26 07:41:09;;;;;;;3.37;1.83;;;;;;;9.48;96.66;97934.28;4996023;28;20216;-69
2021/05/26 07:43:37;;;;;;;2.00;1.73;;;;;;;9.59;98.03;97936.66;5000882;28;20298;-68
2021/05/26 07:46:05;;;;;;;1.93;1.50;;;;;;;9.51;94.92;97937.44;5003057;28;20211;-69
2021/05/26 07:48:33;;;;;;;1.90;1.50;;;;;;;9.61;96.21;97932.03;4992659;28;20229;-69
2021/05/26 07:51:02;;;;;;;1.90;1.77;;;;;;;9.55;96.99;97932.66;4998580;28;20710;-67
2021/05/26 07:53:30;;;;;;;2.20;1.80;;;;;;;9.69;98.09;97931.25;5001945;28;20237;-69
2021/05/26 07:55:57;;;;;;;2.83;1.77;;;;;;;9.72;96.26;97941.50;4999118;28;20253;-68
2021/05/26 07:58:26;;;;;;;2.43;2.03;;;;;;;9.60;97.60;97927.72;5002285;28;20212;-68
2021/05/26 08:00:53;;;;;;;2.67;1.63;;;;;;;9.85;97.48;97931.28;4997992;28;20213;-69
2021/05/26 08:03:21;;;;;;;1.70;1.53;;;;;;;9.84;96.34;97918.19;4995419;28;20225;-68
2021/05/26 08:05:48;;;;;;;1.83;1.77;;;;;;;9.69;96.36;97926.75;4994253;28;20224;-69
2021/05/26 08:08:16;;;;;;;1.50;1.40;;;;;;;9.58;98.66;97923.56;4998334;28;20794;-69
2021/05/26 08:10:43;;;;;;;4.13;1.67;;;;;;;9.59;100.00;97923.41;4996603;28;20597;-72
2021/05/26 08:13:11;;;;;;;2.63;1.77;;;;;;;9.66;99.74;97916.50;4998983;28;20225;-71
2021/05/26 08:15:39;;;;;;;3.27;2.20;;;;;;;9.72;99.80;97912.38;4993441;28;20227;-68
2021/05/26 08:18:10;;;;;;;3.03;1.83;;;;;;;9.76;100.00;97905.78;4999599;28;20225;-69
2021/05/26 08:20:39;;;;;;;1.87;1.40;;;;;;;9.75;98.30;97898.84;4994122;28;20747;-71
2021/05/26 08:23:07;;;;;;;2.43;1.67;;;;;;;9.54;99.71;97902.72;4999940;28;20326;-72
2021/05/26 08:25:34;;;;;;;2.67;1.57;;;;;;;9.47;100.00;97899.06;4997954;28;20232;-70
2021/05/26 08:28:02;;;;;;;2.00;1.73;;;;;;;9.65;100.00;97895.47;5000514;28;20204;-70
2021/05/26 08:30:30;;;;;;;2.20;1.70;;;;;;;9.60;99.19;97897.78;4989103;28;20213;-70
2021/05/26 08:32:58;;;;;;;1.70;1.60;;;;;;;9.70;99.78;97896.66;4995522;28;20235;-71
2021/05/26 08:35:26;;;;;;;1.93;1.70;;;;;;;9.65;100.00;97892.84;4992706;28;20224;-73
2021/05/26 08:37:59;;;;;;;3.67;2.33;;;;;;;9.77;100.00;97896.00;5000859;28;20720;-71
2021/05/26 08:40:27;;;;;;;2.43;1.77;;;;;;;9.73;100.00;97892.88;5000513;28;20673;-70
2021/05/26 08:42:55;;;;;;;3.77;1.90;;;;;;;9.68;99.98;97892.53;4998544;28;20225;-69
2021/05/26 08:45:22;;;;;;;2.57;2.37;;;;;;;9.44;100.00;97891.44;4996018;28;20357;-72
2021/05/26 08:47:53;;;;;;;2.40;2.03;;;;;;;9.41;100.00;97891.78;5001495;28;20209;-71
2021/05/26 08:50:21;;;;;;;2.93;2.60;;;;;;;9.37;100.00;97885.16;4999263;28;20395;-71
2021/05/26 08:52:49;;;;;;;3.90;2.00;;;;;;;9.43;100.00;97883.66;4999881;28;20224;-72
2021/05/26 08:55:17;;;;;;;3.10;2.00;;;;;;;9.35;100.00;97884.47;4995092;28;20260;-71
2021/05/26 08:57:44;;;;;;;2.30;2.17;;;;;;;9.16;100.00;97885.53;4995143;28;20205;-68
2021/05/26 09:00:13;;;;;;;1.90;1.80;;;;;;;9.25;100.00;97874.00;5000572;28;20215;-70
2021/05/26 09:02:40;;;;;;;2.97;2.73;;;;;;;9.29;100.00;97875.34;5000670;28;20520;-70
2021/05/26 09:05:22;;;;;;;2.27;2.17;;;;;;;9.41;100.00;97876.72;5000075;28;20723;-69
2021/05/26 09:07:50;;;;;;;2.60;2.33;;;;;;;9.45;100.00;97871.09;4999089;28;20985;-71
2021/05/26 09:10:17;;;;;;;2.23;2.00;;;;;;;9.34;100.00;97878.34;5001511;28;20661;-70
2021/05/26 09:12:45;;;;;;;2.00;1.90;;;;;;;9.20;100.00;97868.38;5002342;28;20252;-71
2021/05/26 09:15:16;;;;;;;2.93;1.87;;;;;;;9.27;100.00;97864.91;4999550;28;20320;-68
2021/05/26 09:17:45;;;;;;;3.17;2.90;;;;;;;9.20;100.00;97868.38;4995854;28;20205;-69
2021/05/26 09:20:22;;;;;;;2.00;1.80;;;;;;;9.18;100.00;97868.53;4996860;28;20877;-69
2021/05/26 09:23:03;;;;;;;3.50;1.97;;;;;;;9.23;100.00;97866.22;4993114;28;20720;-71
2021/05/26 09:25:31;;;;;;;2.90;2.70;;;;;;;9.20;100.00;97865.72;4994206;28;20224;-70
2021/05/26 09:28:23;;;;;;;5.93;5.53;;;;;;;9.11;100.00;97868.34;4998783;28;20239;-69
2021/05/26 09:30:56;;;;;;;3.20;3.00;;;;;;;8.91;100.00;97873.03;4992975;28;20225;-70
2021/05/26 09:33:35;;;;;;;9.77;5.43;;;;;;;8.60;100.00;97886.69;4997704;28;20228;-69
2021/05/26 09:36:11;;;;;;;7.53;5.53;;;;;;;8.44;100.00;97884.72;4992892;28;20270;-70
2021/05/26 09:38:40;;;;;;;7.20;3.57;;;;;;;8.43;100.00;97880.44;4999364;28;20211;-70
2021/05/26 09:41:17;;;;;;;12.83;9.17;;;;;;;8.21;100.00;97877.25;4997703;28;20204;-69
2021/05/26 09:43:46;;;;;;;8.93;5.90;;;;;;;8.00;100.00;97877.56;4995327;28;20232;-68
2021/05/26 09:46:28;;;;;;;8.63;5.37;;;;;;;8.01;100.00;97886.34;5002443;28;20296;-68
2021/05/26 09:49:09;;;;;;;2.40;2.20;;;;;;;8.14;100.00;97883.28;5001527;28;20913;-70
2021/05/26 09:51:39;;;;;;;0.90;0.90;;;;;;;8.22;100.00;97871.00;5005226;28;20208;-69
2021/05/26 09:54:15;;;;;;;2.00;1.60;;;;;;;8.32;100.00;97868.28;5002814;28;20233;-69
2021/05/26 09:56:44;;;;;;;2.57;2.23;;;;;;;8.73;100.00;97861.66;5000310;28;20215;-69
2021/05/26 09:59:11;;;;;;;2.20;2.00;;;;;;;8.87;100.00;97862.91;5000594;28;20212;-70
2021/05/26 10:01:40;;;;;;;4.03;2.50;;;;;;;9.02;100.00;97863.16;4997328;28;20632;-70
2021/05/26 10:04:08;;;;;;;4.80;2.20;;;;;;;8.94;100.00;97864.78;5001247;28;20220;-69
2021/05/26 10:06:38;;;;;;;2.23;1.73;;;;;;;9.27;100.00;97859.63;4995743;28;20349;-69
2021/05/26 10:09:06;;;;;;;3.27;2.03;;;;;;;9.21;100.00;97860.25;4999288;28;20209;-69
2021/05/26 10:11:35;;;;;;;2.80;2.57;;;;;;;9.17;100.00;97853.66;5003955;28;20364;-69
2021/05/26 10:14:07;;;;;;;3.77;3.00;;;;;;;9.12;100.00;97850.66;5002186;28;20240;-73
2021/05/26 10:16:38;;;;;;;5.03;2.90;;;;;;;9.02;100.00;97855.22;5001644;28;20197;-70
2021/05/26 10:19:06;;;;;;;3.00;2.83;;;;;;;9.18;100.00;97850.00;4994006;28;20212;-71
2021/05/26 10:21:34;;;;;;;8.20;4.97;;;;;;;8.94;100.00;97853.38;4993039;28;20215;-72
2021/05/26 10:24:05;;;;;;;7.87;4.23;;;;;;;8.86;100.00;97856.78;4999744;28;20225;-72
2021/05/26 10:26:59;;;;;;;22.87;10.27;;;;;;;8.51;100.00;97858.53;4999073;28;20212;-71
2021/05/26 10:29:40;;;;;;;5.50;2.90;;;;;;;8.44;100.00;97870.66;4999806;28;20204;-68
2021/05/26 10:32:10;;;;;;;4.70;3.10;;;;;;;8.25;100.00;97854.84;5003692;28;20213;-71
2021/05/26 10:35:01;;;;;;;3.17;2.73;;;;;;;8.50;100.00;97867.44;5001880;28;20227;-70
2021/05/26 10:37:30;;;;;;;2.60;2.30;;;;;;;8.36;100.00;97861.72;4993092;28;20198;-70
2021/05/26 10:39:57;;;;;;;6.83;4.07;;;;;;;8.60;100.00;97870.00;4994772;28;20304;-71
2021/05/26 10:42:27;;;;;;;3.13;2.13;;;;;;;8.47;100.00;97865.94;4990672;28;20233;-71
2021/05/26 10:44:58;;;;;;;2.20;1.90;;;;;;;8.69;100.00;97867.25;5002722;28;20212;-70
2021/05/26 10:47:46;;;;;;;2.60;2.37;;;;;;;9.01;100.00;97857.03;4999911;28;20216;-70
2021/05/26 10:50:23;;;;;;;2.97;2.40;;;;;;;9.10;100.00;97860.56;5002561;28;20235;-70
2021/05/26 10:53:20;;;;;;;2.13;2.00;;;;;;;9.44;100.00;97859.72;5000819;28;20741;-69
2021/05/26 10:55:49;;;;;;;4.83;3.30;;;;;;;9.68;100.00;97852.84;4921692;29;20211;-70
2021/05/26 10:58:19;;;;;;;3.07;2.77;;;;;;;9.95;100.00;97857.03;4982868;28;20201;-69
2021/05/26 11:00:48;;;;;;;4.07;3.40;;;;;;;10.04;100.00;97843.78;5003102;28;20574;-70
2021/05/26 11:03:43;;;;;;;5.80;2.63;;;;;;;9.84;100.00;97858.16;4999826;28;20229;-69
2021/05/26 11:06:36;;;;;;;4.10;2.67;;;;;;;9.52;100.00;97857.09;4998334;28;20756;-68
2021/05/26 11:09:07;;;;;;;6.10;2.87;;;;;;;9.50;100.00;97853.78;4985344;28;20212;-69
2021/05/26 11:11:50;;;;;;;5.73;3.17;;;;;;;9.46;100.00;97852.44;4997481;28;20205;-70
2021/05/26 11:14:35;;;;;;;2.87;2.67;;;;;;;9.23;100.00;97866.22;4997778;28;20276;-69
2021/05/26 11:17:25;;;;;;;10.47;5.50;;;;;;;9.05;100.00;97844.34;4999598;28;20204;-70
2021/05/26 11:20:15;;;;;;;3.60;3.13;;;;;;;9.02;100.00;97847.31;4992884;28;20209;-69
2021/05/26 11:22:43;;;;;;;17.20;8.03;;;;;;;9.01;100.00;97849.09;4998747;28;20256;-71
2021/05/26 11:25:12;;;;;;;25.83;11.50;;;;;;;8.91;100.00;97851.88;5003270;28;20201;-68
2021/05/26 11:27:53;;;;;;;6.00;3.23;;;;;;;8.80;100.00;97847.69;5003296;28;20577;-69
2021/05/26 11:30:25;;;;;;;4.93;3.37;;;;;;;8.88;100.00;97849.53;5000154;28;20228;-70
2021/05/26 11:32:56;;;;;;;3.37;2.83;;;;;;;9.01;100.00;97846.47;4994228;28;20395;-70
2021/05/26 11:35:24;;;;;;;3.83;3.30;;;;;;;9.36;100.00;97847.28;4999735;28;20586;-70
2021/05/26 11:37:52;;;;;;;6.43;3.40;;;;;;;9.45;100.00;97847.28;5000739;28;20205;-70
2021/05/26 11:40:26;;;;;;;4.30;3.00;;;;;;;9.27;100.00;97846.41;4997411;28;20209;-68
2021/05/26 11:42:55;;;;;;;4.33;2.73;;;;;;;9.05;100.00;97839.06;4993371;28;20275;-70
2021/05/26 11:45:24;;;;;;;3.87;2.90;;;;;;;8.72;100.00;97846.81;4997972;28;20704;-68
2021/05/26 11:47:54;;;;;;;3.17;2.90;;;;;;;8.83;100.00;97841.25;4996451;28;20213;-69
2021/05/26 11:50:32;;;;;;;7.53;2.77;;;;;;;8.74;100.00;97847.47;4996275;28;20729;-71