Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:11;;;;;;;;;;;;;;;5.76;88.79;98269.63;5114522;28;19974;-64
2023/03/10 00:03:40;;;;;;;;;;;;;;;5.76;88.71;98268.81;5114453;28;19919;-64
2023/03/10 00:06:12;;;;;;;;;;;;;;;5.66;88.43;98264.63;5114454;28;19919;-64
2023/03/10 00:08:41;;;;;;;;;;;;;;;5.64;88.35;98266.31;5114441;28;19958;-64
2023/03/10 00:11:10;;;;;;;;;;;;;;;5.62;88.70;98266.31;5114470;28;19919;-64
2023/03/10 00:13:38;;;;;;;;;;;;;;;5.55;88.16;98264.66;5113963;28;19963;-64
2023/03/10 00:16:07;;;;;;;;;;;;;;;5.45;87.75;98263.00;5114367;28;19969;-64
2023/03/10 00:18:36;;;;;;;;;;;;;;;5.40;88.38;98274.81;5114389;28;20419;-64
2023/03/10 00:21:04;;;;;;;;;;;;;;;5.39;88.21;98263.88;5114640;28;19942;-64
2023/03/10 00:23:34;;;;;;;;;;;;;;;5.42;88.54;98263.84;5116508;28;19920;-64
2023/03/10 00:26:05;;;;;;;;;;;;;;;5.36;88.16;98260.50;5118469;28;20007;-64
2023/03/10 00:28:33;;;;;;;;;;;;;;;5.35;88.53;98267.25;5118609;28;19920;-64
2023/03/10 00:31:04;;;;;;;;;;;;;;;5.35;88.77;98264.72;5118797;28;19920;-64
2023/03/10 00:33:34;;;;;;;;;;;;;;;5.39;88.55;98266.41;5118303;28;19919;-64
2023/03/10 00:36:07;;;;;;;;;;;;;;;5.41;88.61;98272.28;5118610;28;19932;-64
2023/03/10 00:38:37;;;;;;;;;;;;;;;5.40;88.48;98263.00;5117098;28;19960;-64
2023/03/10 00:41:07;;;;;;;;;;;;;;;5.39;88.35;98258.81;5118249;28;20010;-64
2023/03/10 00:43:36;;;;;;;;;;;;;;;5.42;88.61;98258.78;5118473;28;20411;-64
2023/03/10 00:46:05;;;;;;;;;;;;;;;5.42;88.55;98245.31;5118069;28;19920;-64
2023/03/10 00:48:34;;;;;;;;;;;;;;;5.39;88.36;98242.78;5118059;28;19920;-64
2023/03/10 00:51:03;;;;;;;;;;;;;;;5.33;88.67;98250.38;5117180;28;20018;-64
2023/03/10 00:53:33;;;;;;;;;;;;;;;5.17;88.43;98254.66;5117846;28;19931;-64
2023/03/10 00:56:05;;;;;;;;;;;;;;;5.15;88.76;98250.44;5118183;28;19924;-64
2023/03/10 00:58:34;;;;;;;;;;;;;;;5.09;88.24;98238.66;5116721;28;19920;-64
2023/03/10 01:01:03;;;;;;;;;;;;;;;5.01;88.09;98235.31;5116597;28;19958;-64
2023/03/10 01:03:32;;;;;;;;;;;;;;;4.96;88.18;98242.06;5116778;28;19923;-64
2023/03/10 01:06:01;;;;;;;;;;;;;;;4.90;88.39;98244.59;5117884;28;19919;-64
2023/03/10 01:08:29;;;;;;;;;;;;;;;4.90;88.29;98237.00;5117672;28;19926;-64
2023/03/10 01:10:59;;;;;;;;;;;;;;;4.81;88.14;98236.19;5117900;28;20258;-64
2023/03/10 01:13:29;;;;;;;;;;;;;;;4.79;88.42;98228.63;5116436;28;19919;-64
2023/03/10 01:15:57;;;;;;;;;;;;;;;4.76;88.36;98228.63;5116611;28;19919;-64
2023/03/10 01:18:26;;;;;;;;;;;;;;;4.71;88.66;98246.31;5116275;28;20377;-64
2023/03/10 01:20:54;;;;;;;;;;;;;;;4.68;88.57;98245.44;5117730;28;19919;-64
2023/03/10 01:23:28;;;;;;;;;;;;;;;4.66;88.32;98237.03;5116189;28;19920;-65
2023/03/10 01:25:57;;;;;;;;;;;;;;;4.63;88.21;98226.97;5116764;28;19927;-64
2023/03/10 01:28:26;;;;;;;;;;;;;;;4.54;88.13;98226.94;5117207;28;19919;-64
2023/03/10 01:30:55;;;;;;;;;;;;;;;4.50;88.46;98230.31;5117821;28;19920;-64
2023/03/10 01:33:24;;;;;;;;;;;;;;;4.45;88.38;98242.94;5116540;28;19927;-64
2023/03/10 01:35:52;;;;;;;;;;;;;;;4.45;88.21;98242.09;5117100;28;19923;-64
2023/03/10 01:38:21;;;;;;;;;;;;;;;4.45;88.03;98227.78;5117061;28;19927;-64
2023/03/10 01:40:50;;;;;;;;;;;;;;;4.35;88.22;98225.25;5117108;28;20373;-64
2023/03/10 01:43:29;;;;;;;;;;;;;;;4.31;88.14;98216.00;5115822;28;19919;-64
2023/03/10 01:46:09;;;;;;;;;;;;;;;4.34;88.22;98208.44;5117370;28;19919;-64
2023/03/10 01:48:39;;;;;;;;;;;;;;;4.32;88.07;98212.66;5115756;28;19931;-64
2023/03/10 01:51:08;;;;;;;;;;;;;;;4.36;87.98;98201.69;5116094;28;20414;-64
2023/03/10 01:53:37;;;;;;;;;;;;;;;4.33;88.18;98214.31;5117171;28;19919;-64
2023/03/10 01:56:06;;;;;;;;;;;;;;;4.35;87.59;98215.16;5116833;28;20359;-64
2023/03/10 01:58:40;;;;;;;;;;;;;;;4.33;87.71;98216.84;5116938;28;19920;-64
2023/03/10 02:01:09;;;;;;;;;;;;;;;4.31;87.90;98213.47;5116740;28;19919;-64
2023/03/10 02:03:41;;;;;;;;;;;;;;;4.30;88.20;98211.78;5115743;28;19923;-64
2023/03/10 02:06:11;;;;;;;;;;;;;;;4.25;87.91;98208.44;5115681;28;19926;-64
2023/03/10 02:08:43;;;;;;;;;;;;;;;4.23;87.95;98205.06;5115359;28;19989;-64
2023/03/10 02:11:13;;;;;;;;;;;;;;;4.17;88.24;98210.09;5116539;28;19946;-64
2023/03/10 02:13:43;;;;;;;;;;;;;;;4.15;87.94;98211.81;5116473;28;20404;-64
2023/03/10 02:16:11;;;;;;;;;;;;;;;4.13;87.99;98208.44;5116687;28;19924;-64
2023/03/10 02:18:43;;;;;;;;;;;;;;;4.05;88.04;98196.63;5116641;28;19919;-64
2023/03/10 02:21:16;;;;;;;;;;;;;;;4.03;88.40;98193.25;5115179;28;19920;-64
2023/03/10 02:23:49;;;;;;;;;;;;;;;4.03;88.36;98190.72;5115461;28;20365;-64
2023/03/10 02:26:35;;;;;;;;;;;;;;;4.07;88.10;98184.88;5116854;28;20308;-64
2023/03/10 02:29:08;;;;;;;;;;;;;;;4.03;88.26;98175.59;5115292;28;19923;-64
2023/03/10 02:31:38;;;;;;;;;;;;;;;4.02;87.91;98178.97;5116156;28;19924;-64
2023/03/10 02:34:07;;;;;;;;;;;;;;;4.05;88.11;98170.56;5115014;28;19965;-64
2023/03/10 02:36:36;;;;;;;;;;;;;;;4.01;87.73;98168.84;5114763;28;19923;-64
2023/03/10 02:39:05;;;;;;;;;;;;;;;4.05;88.11;98161.28;5116072;28;19920;-64
2023/03/10 02:41:35;;;;;;;;;;;;;;;4.12;88.15;98161.31;5114708;28;19924;-64
2023/03/10 02:44:08;;;;;;;;;;;;;;;4.16;88.42;98160.44;5116662;28;19926;-64
2023/03/10 02:46:37;;;;;;;;;;;;;;;4.19;88.51;98156.25;5113732;28;19920;-64
2023/03/10 02:49:06;;;;;;;;;;;;;;;4.23;88.92;98157.94;5115659;28;19973;-64
2023/03/10 02:51:41;;;;;;;;;;;;;;;4.21;88.18;98146.16;5114577;28;19925;-64
2023/03/10 02:54:13;;;;;;;;;;;;;;;4.15;88.65;98151.22;5114407;28;19955;-65
2023/03/10 02:56:42;;;;;;;;;;;;;;;4.18;89.33;98141.09;5114660;28;20341;-64
2023/03/10 02:59:15;;;;;;;;;;;;;;;4.22;89.25;98137.75;5115832;28;19920;-64
2023/03/10 03:01:50;;;;;;;;;;;;;;;4.16;89.67;98142.78;5115006;28;19965;-64
2023/03/10 03:04:20;;;;;;;;;;;;;;;4.08;89.75;98131.00;5115475;28;19955;-64
2023/03/10 03:06:49;;;;;;;;;;;;;;;4.07;89.75;98131.88;5114561;28;19927;-64
2023/03/10 03:09:17;;;;;;;;;;;;;;;3.98;89.25;98129.31;5114170;28;19968;-64
2023/03/10 03:11:47;;;;;;;;;;;;;;;3.99;89.57;98133.53;5115231;27;19927;-64
2023/03/10 03:14:18;;;;;;;;;;;;;;;3.96;89.75;98130.16;5113727;28;20285;-64
2023/03/10 03:16:49;;;;;;;;;;;;;;;3.97;89.63;98122.59;5115614;28;19968;-64
2023/03/10 03:19:18;;;;;;;;;;;;;;;4.03;90.32;98117.53;5115172;28;19989;-64
2023/03/10 03:21:49;;;;;;;;;;;;;;;4.05;89.81;98105.75;5113848;28;20010;-64
2023/03/10 03:24:19;;;;;;;;;;;;;;;4.07;89.91;98099.06;5113934;28;19920;-64
2023/03/10 03:26:49;;;;;;;;;;;;;;;4.10;90.46;98102.41;5114110;28;19919;-64
2023/03/10 03:29:23;;;;;;;;;;;;;;;4.10;90.42;98099.91;5114995;28;19920;-64
2023/03/10 03:31:52;;;;;;;;;;;;;;;4.12;90.43;98095.69;5114941;28;19968;-64
2023/03/10 03:34:25;;;;;;;;;;;;;;;4.12;90.18;98100.72;5114857;28;19920;-64
2023/03/10 03:36:58;;;;;;;;;;;;;;;4.14;90.15;98094.00;5114894;28;19920;-64
2023/03/10 03:39:34;;;;;;;;;;;;;;;4.10;89.89;98087.28;5114971;28;19927;-64
2023/03/10 03:42:06;;;;;;;;;;;;;;;4.11;89.88;98088.94;5113566;28;19920;-64
2023/03/10 03:44:46;;;;;;;;;;;;;;;4.17;90.29;98088.94;5115403;28;19927;-64
2023/03/10 03:47:15;;;;;;;;;;;;;;;4.19;90.54;98089.78;5113591;28;19919;-64
2023/03/10 03:49:43;;;;;;;;;;;;;;;4.22;90.69;98079.69;5113740;28;19919;-64
2023/03/10 03:52:12;;;;;;;;;;;;;;;4.20;90.13;98086.41;5114573;28;19919;-64
2023/03/10 03:54:41;;;;;;;;;;;;;;;4.07;90.00;98081.38;5113352;28;20010;-64
2023/03/10 03:57:10;;;;;;;;;;;;;;;4.08;90.77;98065.38;5113182;28;19926;-64
2023/03/10 03:59:38;;;;;;;;;;;;;;;3.96;90.51;98080.53;5113309;28;20436;-64
2023/03/10 04:02:08;;;;;;;;;;;;;;;3.96;90.23;98070.44;5114739;28;20034;-64
2023/03/10 04:04:37;;;;;;;;;;;;;;;3.99;90.71;98062.03;5113317;28;19919;-64
2023/03/10 04:07:05;;;;;;;;;;;;;;;3.96;90.39;98065.41;5113617;28;19926;-64
2023/03/10 04:09:34;;;;;;;;;;;;;;;3.94;90.75;98057.00;5113219;28;19947;-64
2023/03/10 04:12:03;;;;;;;;;;;;;;;3.88;90.91;98051.13;5113250;28;19958;-64
2023/03/10 04:14:32;;;;;;;;;;;;;;;3.83;90.24;98058.69;5114203;28;19920;-64
2023/03/10 04:17:01;;;;;;;;;;;;;;;3.84;90.58;98039.34;5114996;28;19920;-64
2023/03/10 04:19:31;;;;;;;;;;;;;;;3.88;91.08;98046.91;5113134;28;19966;-64
2023/03/10 04:22:06;;;;;;;;;;;;;;;3.95;90.97;98030.94;5113404;28;19964;-64
2023/03/10 04:24:37;;;;;;;;;;;;;;;3.98;90.62;98041.00;5114244;28;20002;-64
2023/03/10 04:27:08;;;;;;;;;;;;;;;3.89;90.96;98028.41;5113096;28;19919;-64
2023/03/10 04:29:39;;;;;;;;;;;;;;;3.85;91.17;98015.78;5114282;28;19926;-64
2023/03/10 04:32:07;;;;;;;;;;;;;;;3.83;90.65;98013.28;5114196;28;20032;-64
2023/03/10 04:34:41;;;;;;;;;;;;;;;3.66;90.96;98011.59;5114450;28;19919;-64
2023/03/10 04:37:11;;;;;;;;;;;;;;;3.60;90.48;97999.81;5113385;28;19919;-64
2023/03/10 04:39:39;;;;;;;;;;;;;;;3.56;90.49;98000.69;5112954;28;20376;-64
2023/03/10 04:42:08;;;;;;;;;;;;;;;3.59;90.83;97988.06;5112900;28;19920;-64
2023/03/10 04:44:36;;;;;;;;;;;;;;;3.61;90.75;97991.44;5114287;28;20429;-64
2023/03/10 04:47:07;;;;;;;;;;;;;;;3.60;90.15;97984.69;5114445;28;20010;-64
2023/03/10 04:49:37;;;;;;;;;;;;;;;3.63;90.17;97979.66;5112796;28;19964;-64
2023/03/10 04:52:10;;;;;;;;;;;;;;;3.59;90.06;97977.13;5113946;28;19942;-64
2023/03/10 04:54:39;;;;;;;;;;;;;;;3.51;89.90;97981.34;5112800;28;20362;-64
2023/03/10 04:57:08;;;;;;;;;;;;;;;3.53;90.32;97988.06;5113872;28;20011;-64
2023/03/10 04:59:37;;;;;;;;;;;;;;;3.56;89.65;97972.94;5114320;28;19923;-64
2023/03/10 05:02:06;;;;;;;;;;;;;;;3.52;89.61;97976.31;5112639;28;19919;-64
2023/03/10 05:04:34;;;;;;;;;;;;;;;3.54;90.01;97961.16;5113011;28;19928;-64
2023/03/10 05:07:03;;;;;;;;;;;;;;;3.51;89.89;97967.06;5112891;28;20025;-64
2023/03/10 05:09:40;;;;;;;;;;;;;;;3.55;89.66;97953.59;5116007;28;19923;-64
2023/03/10 05:12:08;;;;;;;;;;;;;;;3.53;89.61;97927.53;5116793;28;19919;-64
2023/03/10 05:14:37;;;;;;;;;;;;;;;3.55;90.09;97923.34;5116180;28;19980;-64
2023/03/10 05:17:07;;;;;;;;;;;;;;;3.55;90.02;97928.38;5117819;28;19978;-64
2023/03/10 05:19:36;;;;;;;;;;;;;;;3.54;90.19;97930.91;5117839;28;20296;-64
2023/03/10 05:22:05;;;;;;;;;;;;;;;3.56;89.61;97924.19;5117797;28;20022;-64
2023/03/10 05:24:37;;;;;;;;;;;;;;;3.55;89.86;97930.91;5118119;28;19924;-64
2023/03/10 05:27:09;;;;;;;;;;;;;;;3.51;90.00;97944.38;5115943;28;19923;-64
2023/03/10 05:29:41;;;;;;;;;;;;;;;3.56;89.84;97927.56;5117379;28;19919;-64
2023/03/10 05:32:17;;;;;;;;;;;;;;;3.57;89.48;97934.28;5117371;28;20327;-64
2023/03/10 05:34:47;;;;;;;;;;;;;;;3.60;89.76;97934.25;5117252;28;19972;-64
2023/03/10 05:37:16;;;;;;;;;;;;;;;3.69;89.78;97931.75;5116104;28;19941;-64
2023/03/10 05:39:45;;;;;;;;;;;;;;;3.73;89.85;97940.97;5117147;28;19923;-64
2023/03/10 05:42:20;;;;;;;;;;;;;;;3.76;90.23;97933.41;5116298;28;19920;-64
2023/03/10 05:44:49;;;;;;;;;;;;;;;3.85;90.30;97924.97;5117042;27;19920;-64
2023/03/10 05:47:18;;;;;;;;;;;;;;;3.88;89.82;97927.50;5115547;28;20321;-64
2023/03/10 05:49:48;;;;;;;;;;;;;;;3.95;90.04;97926.63;5116116;28;19926;-64
2023/03/10 05:52:16;;;;;;;;;;;;;;;4.08;90.34;97921.53;5115661;28;20019;-64
2023/03/10 05:54:45;;;;;;;;;;;;;;;4.18;90.03;97924.00;5115609;28;19923;-64
2023/03/10 05:57:15;;;;;;;;;;;;;;;4.20;89.96;97912.25;5116929;28;20373;-64
2023/03/10 05:59:45;;;;;;;;;;;;;;;4.31;90.13;97905.44;5116243;28;19958;-64
2023/03/10 06:02:13;;;;;;;;;;;;;;;4.38;90.71;97899.53;5115854;28;20305;-64
2023/03/10 06:04:42;;;;;;;;;;;;;;;4.42;90.44;97898.66;5116649;28;19920;-64
2023/03/10 06:07:10;;;;;;;;;;;;;;;4.50;90.45;97907.03;5116866;28;19920;-64
2023/03/10 06:09:39;;;;;;;;;;;;;;;4.58;90.75;97906.13;5116785;28;19919;-64
2023/03/10 06:12:08;;;;;;;;;;;;;;;4.64;90.74;97907.78;5116661;28;19920;-64
2023/03/10 06:14:38;;;;;;;;;;;;;;;4.72;90.74;97908.59;5118262;27;19919;-64
2023/03/10 06:17:08;;;;;;;;;;;;;;;4.80;90.94;97898.44;5116610;28;20009;-64
2023/03/10 06:19:36;;;;;;;;;;;;;;;4.92;90.78;97900.88;5117056;28;20242;-64
2023/03/10 06:22:04;;;;;;;;;;;;;;;5.03;90.56;97894.91;5116285;27;19919;-64
2023/03/10 06:24:33;;;;;;;;;;;;;;;5.20;90.97;97888.03;5116349;28;19919;-65
2023/03/10 06:27:02;;;;;;;;;;;;;;;5.29;90.63;97893.00;5116556;28;20026;-65
2023/03/10 06:29:30;;;;;;;;;;;;;;;5.42;90.89;97881.06;5115963;28;19920;-64
2023/03/10 06:31:59;;;;;;;;;;;;;;;5.59;90.93;97875.84;5116024;28;19966;-65
2023/03/10 06:34:29;;;;;;;;;;;;;;;5.76;90.45;97884.09;5115961;28;19968;-65
2023/03/10 06:36:58;;;;;;;;;;;;;;;5.82;90.45;97884.03;5115430;28;19919;-65
2023/03/10 06:39:27;;;;;;;;;;;;;;;5.98;90.80;97875.44;5115923;28;19926;-65
2023/03/10 06:41:56;;;;;;;;;;;;;;;6.16;90.68;97879.44;5115767;28;19966;-65
2023/03/10 06:44:24;;;;;;;;;;;;;;;6.38;90.93;97876.59;5116244;27;19920;-65
2023/03/10 06:46:53;;;;;;;;;;;;;;;6.57;90.36;97878.06;5115736;28;19919;-65
2023/03/10 06:49:21;;;;;;;;;;;;;;;6.66;90.10;97883.00;5115699;28;19919;-65
2023/03/10 06:51:51;;;;;;;;;;;;;;;6.78;90.21;97883.66;5115402;28;19980;-65
2023/03/10 06:54:21;;;;;;;;;;;;;;;6.92;90.23;97881.75;5115877;28;20292;-65
2023/03/10 06:56:50;;;;;;;;;;;;;;;7.05;89.43;97880.72;5115823;28;19919;-65
2023/03/10 06:59:18;;;;;;;;;;;;;;;7.10;89.67;97874.69;5115717;28;19919;-64
2023/03/10 07:01:47;;;;;;;;;;;;;;;7.29;89.45;97860.84;5115438;28;20024;-65
2023/03/10 07:04:15;;;;;;;;;;;;;;;7.46;89.73;97874.94;5115945;28;19923;-65
2023/03/10 07:06:44;;;;;;;;;;;;;;;7.65;89.31;97869.53;5115622;28;19957;-64
2023/03/10 07:09:13;;;;;;;;;;;;;;;7.89;89.64;97869.03;5115234;28;19951;-65
2023/03/10 07:11:42;;;;;;;;;;;;;;;8.08;89.05;97862.75;5114737;28;19927;-65
2023/03/10 07:14:10;;;;;;;;;;;;;;;8.23;88.95;97869.19;5115291;28;19977;-65
2023/03/10 07:16:40;;;;;;;;;;;;;;;8.25;87.93;97861.56;5113647;28;20026;-65
2023/03/10 07:19:09;;;;;;;;;;;;;;;8.44;88.79;97857.81;5114745;28;20017;-66
2023/03/10 07:21:40;;;;;;;;;;;;;;;8.52;87.86;97854.22;5115045;28;19958;-65
2023/03/10 07:24:08;;;;;;;;;;;;;;;8.73;87.88;97851.19;5115020;28;19954;-66
2023/03/10 07:26:38;;;;;;;;;;;;;;;8.90;87.35;97848.25;5115242;28;19919;-66
2023/03/10 07:29:07;;;;;;;;;;;;;;;9.06;87.55;97848.72;5114987;28;20010;-66
2023/03/10 07:31:36;;;;;;;;;;;;;;;9.19;86.90;97845.84;5114742;28;19920;-66
2023/03/10 07:34:04;;;;;;;;;;;;;;;9.37;86.12;97842.84;5114761;28;20478;-65
2023/03/10 07:36:34;;;;;;;;;;;;;;;9.54;85.80;97847.50;5114738;28;19927;-65
2023/03/10 07:39:03;;;;;;;;;;;;;;;9.52;85.50;97836.53;5114752;28;19970;-65
2023/03/10 07:41:31;;;;;;;;;;;;;;;9.50;85.48;97850.16;5114831;28;19919;-65
2023/03/10 07:44:01;;;;;;;;;;;;;;;9.46;85.20;97841.75;5114591;28;19962;-65
2023/03/10 07:46:29;;;;;;;;;;;;;;;9.37;85.22;97839.47;5114948;28;19920;-65
2023/03/10 07:48:59;;;;;;;;;;;;;;;9.38;85.01;97834.31;5114471;28;19920;-65
2023/03/10 07:51:27;;;;;;;;;;;;;;;9.42;85.02;97838.47;5115173;28;20018;-65
2023/03/10 07:53:56;;;;;;;;;;;;;;;9.51;85.07;97834.84;5114329;28;19923;-65
2023/03/10 07:56:24;;;;;;;;;;;;;;;9.54;85.17;97831.38;5114372;28;20002;-65
2023/03/10 07:58:52;;;;;;;;;;;;;;;9.51;85.47;97826.34;5114443;28;19973;-65
2023/03/10 08:01:22;;;;;;;;;;;;;;;9.56;84.67;97824.53;5114212;28;19926;-65
2023/03/10 08:03:50;;;;;;;;;;;;;;;9.62;84.87;97811.66;5114260;28;20430;-65
2023/03/10 08:06:20;;;;;;;;;;;;;;;9.72;84.47;97815.59;5114280;28;19919;-65
2023/03/10 08:08:49;;;;;;;;;;;;;;;9.77;84.94;97806.13;5114283;28;19919;-65
2023/03/10 08:11:18;;;;;;;;;;;;;;;9.84;84.87;97799.97;5114152;28;19920;-65
2023/03/10 08:13:46;;;;;;;;;;;;;;;10.01;84.75;97792.69;5113896;28;20006;-65
2023/03/10 08:16:16;;;;;;;;;;;;;;;10.21;84.64;97787.88;5114444;28;20384;-65
2023/03/10 08:18:46;;;;;;;;;;;;;;;10.45;84.00;97792.25;5114019;28;19920;-65
2023/03/10 08:21:14;;;;;;;;;;;;;;;10.60;83.29;97779.03;5114277;28;19993;-65
2023/03/10 08:23:43;;;;;;;;;;;;;;;10.74;82.80;97774.31;5114075;28;20373;-65
2023/03/10 08:26:13;;;;;;;;;;;;;;;10.90;82.69;97766.16;5114176;28;19920;-65
2023/03/10 08:28:42;;;;;;;;;;;;;;;11.10;82.04;97769.72;5114234;28;20073;-65
2023/03/10 08:31:12;;;;;;;;;;;;;;;11.28;81.32;97774.19;5114044;28;19973;-66
2023/03/10 08:33:41;;;;;;;;;;;;;;;11.37;80.25;97765.41;5114131;28;20380;-66
2023/03/10 08:36:12;;;;;;;;;;;;;;;11.52;79.86;97757.19;5114061;28;19920;-65
2023/03/10 08:38:41;;;;;;;;;;;;;;;11.73;79.24;97751.34;5114091;28;19924;-66
2023/03/10 08:41:13;;;;;;;;;;;;;;;12.00;79.14;97750.31;5114128;28;19942;-66
2023/03/10 08:43:42;;;;;;;;;;;;;;;12.22;78.26;97744.38;5101862;28;19927;-66
2023/03/10 08:46:11;;;;;;;;;;;;;;;12.36;77.21;97737.00;5097930;28;20286;-66
2023/03/10 08:48:40;;;;;;;;;;;;;;;12.58;76.61;97737.84;5097870;28;20298;-65
2023/03/10 08:51:12;;;;;;;;;;;;;;;12.94;75.44;97731.22;5097169;28;19919;-66
2023/03/10 08:53:45;;;;;;;;;;;;;;;13.16;74.75;97732.03;5106208;28;19955;-66
2023/03/10 08:56:14;;;;;;;;;;;;;;;13.33;72.95;97724.47;5117924;28;19919;-66
2023/03/10 08:58:43;;;;;;;;;;;;;;;13.41;72.18;97727.50;5102639;28;19974;-65
2023/03/10 09:01:11;;;;;;;;;;;;;;;13.54;72.02;97716.72;5097488;28;19920;-66
2023/03/10 09:03:41;;;;;;;;;;;;;;;13.72;71.32;97711.63;5096947;28;19927;-65
2023/03/10 09:06:11;;;;;;;;;;;;;;;13.83;70.91;97713.69;5097615;28;20053;-66
2023/03/10 09:08:40;;;;;;;;;;;;;;;13.93;70.77;97704.69;5097614;28;19926;-65
2023/03/10 09:11:09;;;;;;;;;;;;;;;14.05;69.93;97704.13;5096944;28;20054;-66
2023/03/10 09:13:38;;;;;;;;;;;;;;;14.21;69.52;97702.50;5096879;28;19923;-65
2023/03/10 09:16:08;;;;;;;;;;;;;;;14.22;68.89;97695.63;5096880;28;19931;-65
2023/03/10 09:18:38;;;;;;;;;;;;;;;14.35;68.50;97697.56;5098979;28;19924;-66
2023/03/10 09:21:08;;;;;;;;;;;;;;;14.48;68.38;97687.56;5096623;28;19924;-65
2023/03/10 09:23:38;;;;;;;;;;;;;;;14.54;68.08;97698.34;5097133;28;19930;-66
2023/03/10 09:26:07;;;;;;;;;;;;;;;14.52;67.30;97684.78;5096376;28;19924;-66
2023/03/10 09:28:35;;;;;;;;;;;;;;;14.72;67.75;97692.34;5096689;28;20427;-66
2023/03/10 09:31:04;;;;;;;;;;;;;;;14.51;67.32;97641.22;5095041;28;19920;-66
2023/03/10 09:33:32;;;;;;;;;;;;;;;15.01;67.48;97682.34;5097310;28;19920;-65
2023/03/10 09:36:02;;;;;;;;;;;;;;;15.02;66.19;97684.03;5097096;28;19924;-65
2023/03/10 09:38:36;;;;;;;;;;;;;;;15.03;66.68;97685.66;5096597;28;19967;-65
2023/03/10 09:41:10;;;;;;;;;;;;;;;15.16;66.17;97673.88;5096458;28;19994;-66
2023/03/10 09:43:40;;;;;;;;;;;;;;;15.24;65.96;97674.28;5096543;28;19962;-66
2023/03/10 09:46:15;;;;;;;;;;;;;;;15.23;65.37;97672.66;5096392;28;19963;-65
2023/03/10 09:48:50;;;;;;;;;;;;;;;15.42;65.33;97668.22;5096504;28;20390;-66
2023/03/10 09:51:21;;;;;;;;;;;;;;;15.63;65.63;97654.25;5095990;28;19920;-66
2023/03/10 09:53:56;;;;;;;;;;;;;;;15.75;65.27;97661.31;5096651;28;20034;-66
2023/03/10 09:56:30;;;;;;;;;;;;;;;15.76;64.95;97655.25;5095870;28;19952;-67
2023/03/10 09:59:04;;;;;;;;;;;;;;;15.77;65.34;97662.03;5096255;28;20380;-65
2023/03/10 10:01:33;;;;;;;;;;;;;;;15.74;65.51;97654.47;5096610;28;19920;-64
2023/03/10 10:04:06;;;;;;;;;;;;;;;15.78;65.55;97644.88;5096149;28;19919;-65
2023/03/10 10:06:36;;;;;;;;;;;;;;;15.83;65.90;97648.88;5096340;28;20289;-64
2023/03/10 10:09:08;;;;;;;;;;;;;;;15.95;66.26;97642.22;5096509;28;19970;-65
2023/03/10 10:11:39;;;;;;;;;;;;;;;16.08;66.07;97638.88;5096300;28;20400;-65
2023/03/10 10:14:16;;;;;;;;;;;;;;;15.98;65.26;97642.88;5096002;28;19949;-63
2023/03/10 10:17:07;;;;;;;;;;;;;;;16.02;65.44;97634.09;5096028;28;19923;-65
2023/03/10 10:19:38;;;;;;;;;;;;;;;16.12;65.00;97628.41;5096064;28;19927;-64
2023/03/10 10:22:15;;;;;;;;;;;;;;;16.10;65.28;97625.91;5096539;28;20345;-66
2023/03/10 10:24:55;;;;;;;;;;;;;;;16.25;65.14;97621.66;5096173;28;19920;-65
2023/03/10 10:27:25;;;;;;;;;;;;;;;16.28;64.69;97624.06;5095535;28;19934;-65
2023/03/10 10:29:53;;;;;;;;;;;;;;;16.27;64.78;97627.56;5096695;28;19974;-65
2023/03/10 10:32:22;;;;;;;;;;;;;;;16.18;64.02;97612.63;5095952;28;20314;-65
2023/03/10 10:34:50;;;;;;;;;;;;;;;16.21;64.48;97607.31;5095548;28;19927;-64
2023/03/10 10:37:22;;;;;;;;;;;;;;;16.26;64.72;97605.31;5095572;28;20010;-64
2023/03/10 10:39:52;;;;;;;;;;;;;;;16.22;64.47;97603.81;5095589;28;19943;-64
2023/03/10 10:42:24;;;;;;;;;;;;;;;16.31;64.19;97603.31;5095826;28;20007;-66
2023/03/10 10:44:55;;;;;;;;;;;;;;;16.34;63.98;97592.84;5095484;28;19955;-65
2023/03/10 10:47:28;;;;;;;;;;;;;;;16.26;63.94;97595.00;5095370;28;19920;-65
2023/03/10 10:50:09;;;;;;;;;;;;;;;16.33;64.39;97580.88;5095635;28;20426;-64
2023/03/10 10:52:38;;;;;;;;;;;;;;;16.34;63.96;97572.25;5100145;28;20433;-64
2023/03/10 10:55:22;;;;;;;;;;;;;;;16.46;63.88;97568.97;5099911;28;19920;-64
2023/03/10 10:57:54;;;;;;;;;;;;;;;16.55;63.58;97571.03;5096144;28;20265;-64
2023/03/10 11:00:29;;;;;;;;;;;;;;;16.73;63.91;97559.63;5095286;28;20277;-65
2023/03/10 11:02:58;;;;;;;;;;;;;;;16.99;63.24;97560.66;5095387;28;20335;-64
2023/03/10 11:05:32;;;;;;;;;;;;;;;17.15;62.24;97549.31;5095293;28;20322;-64
2023/03/10 11:08:16;;;;;;;;;;;;;;;17.15;61.66;97549.31;5094206;28;20429;-64
2023/03/10 11:10:47;;;;;;;;;;;;;;;17.08;61.66;97539.47;5095327;28;20016;-64
2023/03/10 11:13:20;;;;;;;;;;;;;;;17.22;61.74;97539.47;5094634;28;19926;-64
2023/03/10 11:15:53;;;;;;;;;;;;;;;17.14;61.19;97526.19;5095204;28;19944;-64
2023/03/10 11:18:26;;;;;;;;;;;;;;;17.19;61.66;97530.16;5095177;28;19920;-64
2023/03/10 11:20:58;;;;;;;;;;;;;;;17.11;61.59;97514.31;5094888;28;19920;-64
2023/03/10 11:23:32;;;;;;;;;;;;;;;17.20;61.96;97524.06;5094814;28;19919;-63
2023/03/10 11:26:03;;;;;;;;;;;;;;;17.36;61.93;97513.63;5094470;28;19954;-64
2023/03/10 11:28:37;;;;;;;;;;;;;;;17.34;60.61;97506.00;5094975;28;19995;-64
2023/03/10 11:31:13;;;;;;;;;;;;;;;17.36;60.49;97509.31;5094554;28;19927;-63
2023/03/10 11:33:46;;;;;;;;;;;;;;;17.49;60.27;97508.53;5094488;28;20392;-64
2023/03/10 11:36:22;;;;;;;;;;;;;;;17.55;59.53;97508.19;5094699;28;19920;-65
2023/03/10 11:38:54;;;;;;;;;;;;;;;17.38;59.91;97493.75;5094537;28;20447;-65
2023/03/10 11:41:24;;;;;;;;;;;;;;;17.34;60.18;97490.53;5094697;28;19920;-64
2023/03/10 11:43:56;;;;;;;;;;;;;;;17.49;59.50;97482.75;5094219;28;19926;-64
2023/03/10 11:46:29;;;;;;;;;;;;;;;17.41;60.02;97484.06;5094454;28;19969;-63
2023/03/10 11:49:07;;;;;;;;;;;;;;;17.34;59.71;97475.06;5100506;28;19926;-64
2023/03/10 11:51:38;;;;;;;;;;;;;;;17.39;59.81;97478.19;5094566;28;20010;-63
2023/03/10 11:54:13;;;;;;;;;;;;;;;17.59;59.90;97466.59;5094168;28;19929;-64
2023/03/10 11:56:42;;;;;;;;;;;;;;;17.37;60.00;97467.13;5094254;28;19954;-63
2023/03/10 11:59:14;;;;;;;;;;;;;;;17.24;60.72;97458.53;5094123;28;19956;-63
2023/03/10 12:01:46;;;;;;;;;;;;;;;17.05;60.92;97455.44;5094149;28;19919;-63
2023/03/10 12:04:17;;;;;;;;;;;;;;;17.21;60.58;97448.41;5094182;28;19920;-64
2023/03/10 12:06:48;;;;;;;;;;;;;;;17.32;60.45;97445.94;5094060;28;20354;-63
2023/03/10 12:09:21;;;;;;;;;;;;;;;17.20;60.15;97439.00;5094080;28;19920;-64
2023/03/10 12:11:49;;;;;;;;;;;;;;;17.06;60.20;97436.47;5094040;28;19920;-63
2023/03/10 12:14:18;;;;;;;;;;;;;;;17.08;60.57;97432.06;5092742;28;19924;-64
2023/03/10 12:16:49;;;;;;;;;;;;;;;16.94;60.90;97434.66;5093977;28;20010;-63
2023/03/10 12:19:17;;;;;;;;;;;;;;;17.01;61.25;97425.59;5099745;28;20015;-64
2023/03/10 12:22:06;;;;;;;;;;;;;;;17.09;61.39;97423.38;5103088;28;19924;-64
2023/03/10 12:24:45;;;;;;;;;;;;;;;16.98;61.37;97425.00;5113608;28;20018;-64
2023/03/10 12:27:14;;;;;;;;;;;;;;;16.80;61.69;97426.94;5121796;28;19926;-64
2023/03/10 12:29:42;;;;;;;;;;;;;;;16.78;61.92;97415.91;5121053;27;19919;-64
2023/03/10 12:32:22;;;;;;;;;;;;;;;17.04;61.93;97415.13;5119511;27;19959;-63
2023/03/10 12:35:17;;;;;;;;;;;;;;;17.54;60.75;97408.53;5119147;27;19923;-64
2023/03/10 12:37:46;;;;;;;;;;;;;;;18.02;59.24;97394.94;5121197;27;19919;-64
2023/03/10 12:40:29;;;;;;;;;;;;;;;18.04;58.75;97387.94;5120886;27;19941;-64
2023/03/10 12:42:57;;;;;;;;;;;;;;;18.04;58.44;97377.63;5120793;28;19920;-63
2023/03/10 12:45:29;;;;;;;;;;;;;;;18.27;58.30;97378.63;5121207;27;20018;-64
2023/03/10 12:48:01;;;;;;;;;;;;;;;18.37;58.08;97379.66;5115795;27;19920;-64
2023/03/10 12:50:34;;;;;;;;;;;;;;;18.03;58.08;97376.78;5100427;28;20003;-64
2023/03/10 12:53:06;;;;;;;;;;;;;;;17.74;58.92;97384.81;5100795;28;20026;-64
2023/03/10 12:55:34;;;;;;;;;;;;;;;17.55;59.61;97379.22;5100296;28;20377;-64
2023/03/10 12:58:06;;;;;;;;;;;;;;;17.53;59.75;97378.50;5100270;28;19986;-64
2023/03/10 13:00:42;;;;;;;;;;;;;;;17.70;59.34;97373.88;5117733;28;20262;-64
2023/03/10 13:03:17;;;;;;;;;;;;;;;17.91;58.62;97371.63;5119536;27;19998;-64
2023/03/10 13:05:57;;;;;;;;;;;;;;;17.87;58.29;97365.03;5115209;27;19923;-64
2023/03/10 13:08:31;;;;;;;;;;;;;;;17.61;58.96;97355.59;5100507;28;20406;-64
2023/03/10 13:11:00;;;;;;;;;;;;;;;17.43;59.77;97361.00;5117073;28;19946;-64