Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:04:09;;;;;;;3.22;1.60;;;;;;;8.00;62.26;101578.09;10317280;28;20077;-78
2024/01/31 00:09:11;;;;;;;2.45;1.33;;;;;;;8.12;61.24;101579.59;10284806;28;20569;-78
2024/01/31 00:14:16;;;;;;;2.03;1.00;;;;;;;8.21;60.49;101583.72;10301197;28;20047;-79
2024/01/31 00:19:18;;;;;;;1.33;0.93;;;;;;;8.16;59.98;101590.81;10311137;28;20073;-79
2024/01/31 00:24:21;;;;;;;3.15;1.70;;;;;;;8.21;59.19;101583.72;10317076;28;20097;-79
2024/01/31 00:29:23;;;;;;;1.70;1.00;;;;;;;8.18;58.86;101586.41;10308688;28;20113;-79
2024/01/31 00:34:25;;;;;;;2.67;1.40;;;;;;;8.13;58.90;101586.53;10305662;28;20884;-79
2024/01/31 00:39:31;;;;;;;2.05;1.35;;;;;;;8.09;57.31;101574.44;10316018;28;20058;-79
2024/01/31 00:44:33;;;;;;;3.22;0.90;;;;;;;8.13;57.64;101572.63;10307706;28;20050;-79
2024/01/31 00:49:35;;;;;;;2.63;0.98;;;;;;;8.03;57.39;101570.22;10318661;28;20069;-79
2024/01/31 00:54:38;;;;;;;3.00;0.90;;;;;;;7.98;57.33;101571.19;10289956;28;20065;-79
2024/01/31 00:59:43;;;;;;;2.53;1.73;;;;;;;7.92;56.83;101568.72;10339635;28;20462;-79
2024/01/31 01:04:45;;;;;;;3.20;1.25;;;;;;;7.89;56.87;101567.09;10296324;28;20054;-79
2024/01/31 01:09:47;;;;;;;1.75;1.20;;;;;;;7.94;56.67;101565.22;10312081;28;20046;-79
2024/01/31 01:14:49;;;;;;;1.70;0.88;;;;;;;7.93;56.57;101563.50;10340720;28;20046;-79
2024/01/31 01:19:57;;;;;;;3.85;1.13;;;;;;;7.78;56.77;101557.78;10327810;28;20410;-79
2024/01/31 01:24:59;;;;;;;0.80;0.75;;;;;;;7.63;57.00;101566.78;10325661;28;20450;-79
2024/01/31 01:30:01;;;;;;;0.95;0.70;;;;;;;7.59;57.14;101570.34;10323161;28;20145;-79
2024/01/31 01:35:04;;;;;;;2.70;0.93;;;;;;;7.55;57.17;101573.91;10310154;28;20057;-79
2024/01/31 01:40:07;;;;;;;1.15;1.05;;;;;;;7.59;57.23;101577.31;10343658;28;20056;-79
2024/01/31 01:45:10;;;;;;;3.22;0.95;;;;;;;7.58;57.15;101584.25;10300924;28;20127;-79
2024/01/31 01:50:12;;;;;;;1.92;1.17;;;;;;;7.61;57.19;101591.16;10325881;28;20054;-79
2024/01/31 01:55:14;;;;;;;1.08;0.80;;;;;;;7.54;57.41;101580.00;10315419;28;20054;-79
2024/01/31 02:00:17;;;;;;;1.45;1.15;;;;;;;7.53;57.22;101588.69;10307886;28;20073;-79
2024/01/31 02:05:20;;;;;;;1.77;1.15;;;;;;;7.39;57.48;101593.34;10323186;28;20478;-79
2024/01/31 02:10:22;;;;;;;2.20;1.00;;;;;;;7.38;57.67;101589.03;10312367;28;20056;-79
2024/01/31 02:15:24;;;;;;;1.33;1.08;;;;;;;7.25;57.80;101599.69;10295327;28;20844;-79
2024/01/31 02:20:28;;;;;;;2.90;1.20;;;;;;;7.17;57.87;101605.06;10322177;28;20050;-79
2024/01/31 02:25:30;;;;;;;1.38;1.02;;;;;;;7.28;57.77;101599.66;10294671;28;20678;-79
2024/01/31 02:30:32;;;;;;;1.98;1.35;;;;;;;7.16;58.51;101595.56;10319635;28;20064;-79
2024/01/31 02:35:35;;;;;;;1.10;1.00;;;;;;;7.09;58.93;101613.03;10293455;28;20598;-79
2024/01/31 02:40:37;;;;;;;7.03;1.58;;;;;;;7.08;59.00;101602.66;10310637;28;20074;-80
2024/01/31 02:45:39;;;;;;;2.55;1.20;;;;;;;7.04;59.20;101601.00;10310522;28;20062;-79
2024/01/31 02:50:41;;;;;;;1.40;1.00;;;;;;;7.11;59.11;101607.78;10322263;28;20051;-79
2024/01/31 02:55:43;;;;;;;2.25;1.48;;;;;;;7.13;59.24;101613.81;10317438;28;20053;-79
2024/01/31 03:00:45;;;;;;;2.83;1.08;;;;;;;7.14;59.39;101605.13;10314163;28;20078;-79
2024/01/31 03:05:47;;;;;;;0.93;0.88;;;;;;;7.15;59.42;101602.50;10320445;28;20062;-79
2024/01/31 03:10:50;;;;;;;1.38;0.98;;;;;;;7.18;59.45;101614.59;10321923;28;20065;-79
2024/01/31 03:15:52;;;;;;;3.75;1.17;;;;;;;7.14;59.46;101611.16;10320665;28;20050;-79
2024/01/31 03:20:55;;;;;;;1.40;1.17;;;;;;;7.12;59.26;101612.94;10310766;28;20586;-79
2024/01/31 03:25:57;;;;;;;4.18;1.40;;;;;;;7.14;59.45;101621.56;10316206;28;20134;-79
2024/01/31 03:31:00;;;;;;;5.22;1.55;;;;;;;7.10;59.66;101619.09;10295030;28;20086;-79
2024/01/31 03:36:03;;;;;;;2.47;1.20;;;;;;;7.17;59.30;101620.66;10319853;28;20815;-79
2024/01/31 03:41:06;;;;;;;4.95;2.13;;;;;;;7.17;59.32;101629.34;10310225;28;20681;-79
2024/01/31 03:46:08;;;;;;;2.10;1.50;;;;;;;7.25;59.02;101628.31;10324095;28;20061;-79
2024/01/31 03:51:21;;;;;;;3.20;1.45;;;;;;;7.25;59.36;101639.59;10317517;28;20059;-79
2024/01/31 03:56:23;;;;;;;3.00;1.80;;;;;;;7.27;59.06;101648.22;10312925;28;20082;-79
2024/01/31 04:01:25;;;;;;;2.97;1.40;;;;;;;7.28;59.25;101630.88;10318474;28;20058;-79
2024/01/31 04:06:27;;;;;;;1.88;1.40;;;;;;;7.31;59.13;101639.47;10317288;28;20047;-79
2024/01/31 04:11:34;;;;;;;2.35;1.30;;;;;;;7.29;59.16;101641.25;10310897;28;20058;-79
2024/01/31 04:16:36;;;;;;;4.45;1.45;;;;;;;7.27;59.24;101636.94;10316109;28;20050;-79
2024/01/31 04:21:38;;;;;;;2.30;1.40;;;;;;;7.31;59.25;101636.00;10310048;28;20050;-78
2024/01/31 04:26:44;;;;;;;3.33;1.45;;;;;;;7.27;59.24;101643.03;10316789;28;20078;-78
2024/01/31 04:31:52;;;;;;;3.55;1.35;;;;;;;7.27;59.21;101648.22;10323350;28;20058;-78
2024/01/31 04:36:54;;;;;;;3.40;1.52;;;;;;;7.25;59.27;101639.59;10315639;28;20051;-78
2024/01/31 04:41:57;;;;;;;1.65;1.30;;;;;;;7.12;59.67;101633.75;10317916;28;20050;-78
2024/01/31 04:46:59;;;;;;;2.58;1.55;;;;;;;7.04;59.87;101635.63;10316777;28;20097;-78
2024/01/31 04:52:01;;;;;;;2.97;1.48;;;;;;;7.01;59.95;101629.66;10315414;28;20094;-78
2024/01/31 04:57:03;;;;;;;3.00;1.50;;;;;;;7.00;60.07;101630.53;10294903;28;20093;-78
2024/01/31 05:02:09;;;;;;;1.52;1.20;;;;;;;7.01;60.14;101629.66;10304429;28;20050;-78
2024/01/31 05:07:11;;;;;;;3.30;1.48;;;;;;;6.96;60.12;101631.47;10314737;28;20062;-78
2024/01/31 05:12:14;;;;;;;3.55;1.30;;;;;;;6.91;60.35;101628.97;10298519;28;20050;-78
2024/01/31 05:17:16;;;;;;;2.45;1.30;;;;;;;6.86;60.40;101622.09;10326377;28;20488;-79
2024/01/31 05:22:18;;;;;;;6.55;1.45;;;;;;;6.82;60.55;101617.84;10314232;28;20671;-77
2024/01/31 05:27:20;;;;;;;5.00;1.40;;;;;;;6.77;60.68;101609.28;10322473;28;20054;-77
2024/01/31 05:32:22;;;;;;;3.40;1.40;;;;;;;6.70;60.90;101597.25;10323155;28;20067;-76
2024/01/31 05:37:24;;;;;;;2.72;1.67;;;;;;;6.71;60.79;101596.38;10313404;28;20061;-77
2024/01/31 05:42:26;;;;;;;3.60;1.80;;;;;;;6.55;61.10;101590.56;10311238;28;20045;-76
2024/01/31 05:47:28;;;;;;;3.17;1.60;;;;;;;6.51;61.30;101595.88;10307141;28;20050;-77
2024/01/31 05:52:30;;;;;;;2.40;1.35;;;;;;;6.56;61.29;101596.63;10312352;28;20042;-77
2024/01/31 05:57:33;;;;;;;2.72;1.60;;;;;;;6.62;61.19;101600.00;10308523;28;20068;-77
2024/01/31 06:02:35;;;;;;;2.25;1.38;;;;;;;6.65;61.29;101609.50;10321609;28;20448;-77
2024/01/31 06:07:37;;;;;;;3.75;2.22;;;;;;;6.59;61.18;101613.06;10295142;28;20054;-76
2024/01/31 06:12:39;;;;;;;5.05;2.28;;;;;;;6.61;61.08;101626.91;10307600;28;20121;-76
2024/01/31 06:17:41;;;;;;;3.65;1.58;;;;;;;6.51;61.12;101634.88;10296869;28;20061;-77
2024/01/31 06:22:44;;;;;;;2.72;1.55;;;;;;;6.30;61.61;101634.31;10310862;28;20069;-77
2024/01/31 06:27:47;;;;;;;3.67;1.83;;;;;;;6.23;61.71;101648.25;10308736;28;20222;-77
2024/01/31 06:32:51;;;;;;;4.05;1.70;;;;;;;6.33;61.65;101642.06;10319092;28;20512;-77
2024/01/31 06:37:53;;;;;;;2.85;1.52;;;;;;;6.47;61.41;101644.44;10319365;28;20050;-77
2024/01/31 06:42:56;;;;;;;4.30;1.55;;;;;;;6.56;61.48;101646.03;10275560;28;20100;-77
2024/01/31 06:47:58;;;;;;;2.70;1.58;;;;;;;6.58;61.25;101639.94;10314374;28;20050;-77
2024/01/31 06:53:01;;;;;;;2.95;1.75;;;;;;;6.66;60.98;101642.41;10313272;28;20058;-77
2024/01/31 06:58:03;;;;;;;3.45;1.80;;;;;;;6.54;61.28;101656.47;10293784;28;20050;-77
2024/01/31 07:03:08;;;;;;;3.78;1.70;;;;;;;6.64;61.19;101658.03;10328096;28;20042;-77
2024/01/31 07:08:10;;;;;;;4.78;1.73;;;;;;;6.74;61.19;101654.38;10299189;28;20792;-77
2024/01/31 07:13:12;;;;;;;2.00;1.40;;;;;;;6.73;61.10;101663.09;10333840;28;20046;-76
2024/01/31 07:18:14;;;;;;;5.10;2.08;;;;;;;6.69;61.34;101669.22;10291538;28;20054;-77
2024/01/31 07:23:16;;;;;;;5.35;2.20;;;;;;;6.71;61.35;101671.78;10334492;28;20062;-76
2024/01/31 07:28:20;;;;;;;3.75;2.08;;;;;;;6.69;61.37;101665.75;10316908;28;20527;-76
2024/01/31 07:33:22;;;;;;;3.35;2.13;;;;;;;6.68;61.57;101666.63;10313478;28;20070;-76
2024/01/31 07:38:24;;;;;;;2.40;1.40;;;;;;;6.68;61.47;101662.28;10320902;28;20081;-77
2024/01/31 07:43:27;;;;;;;6.43;2.17;;;;;;;6.65;61.52;101669.28;10335457;28;20038;-76
2024/01/31 07:48:32;;;;;;;6.15;1.92;;;;;;;6.71;61.58;101667.47;10300630;28;20145;-76
2024/01/31 07:53:36;;;;;;;3.00;1.70;;;;;;;6.73;61.49;101662.22;10336037;28;20500;-76
2024/01/31 07:58:38;;;;;;;2.35;1.70;;;;;;;6.82;61.53;101669.84;10313825;28;20058;-77
2024/01/31 08:03:41;;;;;;;2.53;1.63;;;;;;;6.88;61.31;101673.22;10319065;28;20124;-77
2024/01/31 08:08:45;;;;;;;3.03;1.77;;;;;;;6.88;61.14;101669.75;10293108;28;20056;-77
2024/01/31 08:13:47;;;;;;;2.63;1.60;;;;;;;6.92;61.39;101674.00;10334573;28;20058;-76
2024/01/31 08:18:49;;;;;;;3.95;1.90;;;;;;;6.91;61.50;101680.13;10302649;28;20061;-76
2024/01/31 08:23:52;;;;;;;3.55;2.08;;;;;;;6.81;61.60;101668.16;10319185;28;20055;-76
2024/01/31 08:28:55;;;;;;;3.50;2.20;;;;;;;6.77;61.83;101661.28;10316417;28;20054;-77
2024/01/31 08:34:17;;;;;;;3.40;1.98;;;;;;;6.88;61.73;101659.34;10310936;28;20079;-77
2024/01/31 08:39:19;;;;;;;5.57;2.20;;;;;;;6.87;61.71;101655.03;10309988;28;20051;-77
2024/01/31 08:44:21;;;;;;;2.40;1.55;;;;;;;6.96;61.77;101665.28;10334611;28;21186;-77
2024/01/31 08:49:24;;;;;;;7.25;1.90;;;;;;;7.08;61.43;101660.72;10316901;28;20086;-76
2024/01/31 08:54:26;;;;;;;4.53;2.50;;;;;;;7.17;61.39;101662.28;10318545;28;20045;-77
2024/01/31 08:59:28;;;;;;;4.85;3.20;;;;;;;7.20;61.35;101667.47;10302992;28;20533;-77
2024/01/31 09:04:30;;;;;;;4.20;2.13;;;;;;;7.19;61.35;101656.19;10309793;28;20049;-77
2024/01/31 09:09:37;;;;;;;4.32;1.90;;;;;;;7.23;61.46;101663.91;10336670;28;20077;-77
2024/01/31 09:14:39;;;;;;;3.80;2.00;;;;;;;7.35;61.40;101651.53;10301321;28;20059;-77
2024/01/31 09:19:41;;;;;;;3.58;2.13;;;;;;;7.42;61.30;101644.47;10317515;28;20741;-76
2024/01/31 09:24:48;;;;;;;3.55;1.83;;;;;;;7.49;61.24;101654.72;10312166;28;20136;-77
2024/01/31 09:29:50;;;;;;;2.95;1.77;;;;;;;7.62;61.20;101661.41;10343183;28;20076;-77
2024/01/31 09:34:52;;;;;;;9.68;4.43;;;;;;;7.70;60.42;101663.84;10326680;28;20399;-77
2024/01/31 09:39:59;;;;;;;6.82;3.00;;;;;;;7.69;59.92;101667.38;10343626;28;20053;-77
2024/01/31 09:45:01;;;;;;;7.93;2.95;;;;;;;7.63;59.69;101673.53;10326223;28;20085;-77
2024/01/31 09:50:04;;;;;;;3.85;2.15;;;;;;;7.73;59.16;101666.41;10325826;28;20511;-77
2024/01/31 09:55:11;;;;;;;3.92;1.92;;;;;;;7.84;58.71;101665.28;10308668;28;20474;-77
2024/01/31 10:00:13;;;;;;;3.85;1.80;;;;;;;8.07;58.65;101674.34;10323115;28;20061;-77
2024/01/31 10:05:16;;;;;;;3.42;1.70;;;;;;;8.10;58.01;101671.69;10304292;28;20132;-77
2024/01/31 10:10:18;;;;;;;2.55;1.42;;;;;;;8.17;57.11;101671.56;10323410;28;20054;-77
2024/01/31 10:15:22;;;;;;;2.90;1.35;;;;;;;8.33;57.10;101682.47;10305032;28;20051;-77
2024/01/31 10:20:25;;;;;;;2.30;1.40;;;;;;;8.47;56.93;101669.97;10330193;28;20045;-78
2024/01/31 10:25:27;;;;;;;2.13;1.33;;;;;;;8.46;56.35;101684.78;10338860;28;20053;-78
2024/01/31 10:30:30;;;;;;;2.13;1.30;;;;;;;8.35;55.74;101678.97;10321082;28;20665;-78
2024/01/31 10:35:33;;;;;;;2.53;1.58;;;;;;;8.34;55.55;101682.47;10338236;28;20049;-78
2024/01/31 10:40:47;;;;;;;3.40;1.73;;;;;;;8.43;55.29;101684.84;10317489;28;20519;-78
2024/01/31 10:45:49;;;;;;;4.80;1.95;;;;;;;8.42;55.01;101679.69;10301583;28;20053;-78
2024/01/31 10:50:56;;;;;;;3.38;1.65;;;;;;;8.49;54.70;101673.41;10311451;28;20060;-78
2024/01/31 10:55:59;;;;;;;1.45;1.13;;;;;;;8.51;54.53;101672.50;10297998;28;20061;-78
2024/01/31 11:01:03;;;;;;;1.95;1.10;;;;;;;8.22;53.84;101655.81;10315265;28;21074;-77
2024/01/31 11:06:07;;;;;;;2.55;1.40;;;;;;;8.09;54.15;101649.13;10306242;28;20046;-77
2024/01/31 11:11:12;;;;;;;5.90;1.50;;;;;;;8.27;54.04;101638.31;10316032;28;20570;-77
2024/01/31 11:16:32;;;;;;;2.75;1.42;;;;;;;8.30;52.75;101630.44;10293591;28;20100;-79
2024/01/31 11:21:40;;;;;;;2.33;1.15;;;;;;;8.24;53.24;101630.59;10307024;28;20058;-78
2024/01/31 11:26:43;;;;;;;2.53;1.20;;;;;;;8.48;53.77;101616.97;10305949;28;20046;-77
2024/01/31 11:32:11;;;;;;;2.03;1.20;;;;;;;8.62;52.56;101605.28;10306473;28;20057;-78
2024/01/31 11:37:13;;;;;;;1.75;1.20;;;;;;;8.70;53.71;101602.47;10310943;28;20058;-78
2024/01/31 11:42:15;;;;;;;2.38;1.27;;;;;;;8.84;53.47;101592.53;10300510;28;20765;-78
2024/01/31 11:47:17;;;;;;;2.40;1.45;;;;;;;8.87;53.33;101579.44;10301271;28;20511;-77
2024/01/31 11:52:20;;;;;;;2.20;1.40;;;;;;;8.64;53.37;101567.00;10302963;28;20058;-77
2024/01/31 11:57:22;;;;;;;2.15;1.30;;;;;;;8.62;52.89;101557.50;10305250;28;20130;-78
2024/01/31 12:02:24;;;;;;;2.38;1.55;;;;;;;8.69;52.89;101556.41;10302584;28;20514;-78
2024/01/31 12:07:27;;;;;;;1.40;1.15;;;;;;;8.60;52.64;101564.50;10303576;28;20133;-78
2024/01/31 12:12:31;;;;;;;2.42;1.33;;;;;;;8.54;52.72;101547.25;10302693;28;20979;-78
2024/01/31 12:17:33;;;;;;;1.23;1.02;;;;;;;8.56;52.26;101539.41;10300525;28;20092;-77
2024/01/31 12:22:37;;;;;;;1.75;1.25;;;;;;;8.66;52.38;101525.22;10309519;28;20046;-77
2024/01/31 12:27:40;;;;;;;3.53;1.27;;;;;;;8.75;52.38;101504.94;10306866;28;20066;-78
2024/01/31 12:32:42;;;;;;;4.57;1.77;;;;;;;8.85;52.29;101495.13;10312642;28;20054;-78
2024/01/31 12:37:45;;;;;;;3.03;1.13;;;;;;;8.97;51.49;101486.97;10301429;28;20050;-78
2024/01/31 12:42:47;;;;;;;2.15;1.10;;;;;;;8.92;51.72;101486.22;10302177;28;20148;-77
2024/01/31 12:47:52;;;;;;;1.48;1.08;;;;;;;8.88;50.28;101492.44;10287614;28;20060;-78
2024/01/31 12:52:57;;;;;;;2.28;1.13;;;;;;;8.81;51.44;101478.69;10314479;28;20062;-78
2024/01/31 12:57:59;;;;;;;1.98;1.38;;;;;;;8.83;51.01;101483.88;10326542;28;20066;-78
2024/01/31 13:03:01;;;;;;;2.00;1.23;;;;;;;8.78;51.26;101484.00;10347354;28;20054;-77
2024/01/31 13:08:04;;;;;;;2.20;1.38;;;;;;;8.71;50.75;101468.53;10319994;28;20141;-78
2024/01/31 13:13:06;;;;;;;2.30;1.50;;;;;;;8.64;50.86;101467.03;10338148;28;20050;-78
2024/01/31 13:18:09;;;;;;;2.45;1.40;;;;;;;8.65;50.50;101469.59;10303871;28;20523;-77
2024/01/31 13:23:11;;;;;;;1.58;1.20;;;;;;;8.46;50.26;101475.34;10321550;28;20057;-77
2024/01/31 13:28:16;;;;;;;2.17;1.30;;;;;;;8.77;50.52;101481.44;10318284;28;20065;-77
2024/01/31 13:33:18;;;;;;;3.60;1.40;;;;;;;8.87;49.70;101469.84;10300657;28;20406;-78
2024/01/31 13:38:21;;;;;;;1.38;1.10;;;;;;;8.81;49.90;101452.59;10331912;28;20043;-78
2024/01/31 13:43:24;;;;;;;4.45;1.10;;;;;;;8.82;49.57;101463.91;10319889;28;20058;-76
2024/01/31 13:48:27;;;;;;;1.08;0.98;;;;;;;8.97;49.13;101437.38;10332803;28;20057;-76
2024/01/31 13:53:29;;;;;;;4.78;1.92;;;;;;;8.92;49.16;101428.81;10336013;28;20259;-76
2024/01/31 13:58:31;;;;;;;1.95;1.20;;;;;;;9.25;48.87;101421.75;10338916;28;20046;-77
2024/01/31 14:03:33;;;;;;;2.97;1.17;;;;;;;9.22;49.29;101422.69;10323178;28;20093;-78
2024/01/31 14:08:35;;;;;;;2.10;1.05;;;;;;;9.16;49.24;101429.84;10319289;28;20145;-77
2024/01/31 14:13:37;;;;;;;2.17;1.00;;;;;;;8.95;49.08;101426.13;10319679;28;20061;-77
2024/01/31 14:18:42;;;;;;;1.52;1.13;;;;;;;8.88;48.96;101423.72;10338108;28;20080;-77
2024/01/31 14:23:46;;;;;;;1.35;1.25;;;;;;;8.84;49.18;101420.38;10313606;28;20132;-77
2024/01/31 14:28:56;;;;;;;1.75;1.15;;;;;;;8.99;49.29;101417.31;10306003;28;20062;-76
2024/01/31 14:33:59;;;;;;;2.70;1.15;;;;;;;8.93;49.21;101414.91;10308123;28;20713;-76
2024/01/31 14:39:01;;;;;;;1.98;1.20;;;;;;;8.83;49.31;101424.72;10337870;28;20072;-77
2024/01/31 14:44:03;;;;;;;2.45;1.38;;;;;;;8.84;49.31;101413.41;10323808;28;20050;-78
2024/01/31 14:49:06;;;;;;;3.72;2.00;;;;;;;8.77;49.05;101413.63;10310679;28;20121;-78
2024/01/31 14:54:08;;;;;;;5.25;1.88;;;;;;;8.84;49.13;101405.56;10336869;28;20053;-77
2024/01/31 14:59:11;;;;;;;6.60;1.85;;;;;;;8.72;49.08;101402.47;10326285;28;20149;-77
2024/01/31 15:04:14;;;;;;;3.90;1.88;;;;;;;8.63;49.26;101400.09;10313517;28;20056;-76
2024/01/31 15:09:16;;;;;;;3.33;1.48;;;;;;;8.51;48.89;101397.84;10327856;28;20068;-76
2024/01/31 15:14:18;;;;;;;3.65;1.75;;;;;;;8.33;48.59;101403.56;10318267;28;20132;-76
2024/01/31 15:19:20;;;;;;;3.47;1.77;;;;;;;8.13;48.91;101398.03;10308562;28;20050;-77
2024/01/31 15:24:22;;;;;;;4.40;1.60;;;;;;;7.89;48.35;101392.56;10319376;28;20046;-78
2024/01/31 15:29:24;;;;;;;6.18;2.28;;;;;;;7.75;48.10;101386.81;10313744;28;20077;-77
2024/01/31 15:34:26;;;;;;;6.22;2.63;;;;;;;7.73;48.31;101377.34;10320901;28;20058;-77
2024/01/31 15:39:28;;;;;;;3.47;1.70;;;;;;;7.67;49.52;101367.09;10307151;28;20058;-77
2024/01/31 15:44:33;;;;;;;4.22;2.05;;;;;;;7.80;48.94;101358.91;10319450;28;20078;-77
2024/01/31 15:49:35;;;;;;;4.68;1.90;;;;;;;7.82;49.08;101356.25;10311778;28;20519;-77
2024/01/31 15:54:38;;;;;;;2.10;1.10;;;;;;;7.76;49.65;101352.06;10319653;28;20074;-77
2024/01/31 15:59:40;;;;;;;3.65;1.33;;;;;;;7.54;49.60;101356.13;10305128;28;20590;-77
2024/01/31 16:04:42;;;;;;;2.28;0.93;;;;;;;7.20;50.05;101345.66;10305493;28;20049;-77
2024/01/31 16:09:44;;;;;;;2.15;1.23;;;;;;;6.90;50.48;101353.28;10307430;28;20593;-77
2024/01/31 16:14:47;;;;;;;4.00;1.17;;;;;;;6.66;51.04;101338.22;10301935;28;20597;-77
2024/01/31 16:19:49;;;;;;;2.03;1.30;;;;;;;6.42;51.34;101325.75;10303869;28;20054;-77
2024/01/31 16:24:51;;;;;;;3.05;1.45;;;;;;;6.26;51.79;101320.03;10303602;28;20054;-77
2024/01/31 16:29:54;;;;;;;3.42;1.30;;;;;;;6.02;52.09;101321.31;10307195;28;20066;-77
2024/01/31 16:34:57;;;;;;;1.33;1.00;;;;;;;5.85;52.40;101307.81;10287819;28;20043;-77
2024/01/31 16:39:59;;;;;;;2.95;1.70;;;;;;;5.67;53.06;101300.38;10311511;28;20141;-77
2024/01/31 16:45:01;;;;;;;3.63;1.45;;;;;;;5.59;53.13;101298.78;10305578;28;20070;-77
2024/01/31 16:50:04;;;;;;;3.20;1.52;;;;;;;5.43;53.25;101308.59;10305868;28;20077;-77
2024/01/31 16:55:07;;;;;;;2.50;1.00;;;;;;;5.34;53.53;101314.78;10304129;28;20054;-77
2024/01/31 17:00:11;;;;;;;4.32;1.40;;;;;;;5.24;53.89;101314.94;10290434;28;20451;-77
2024/01/31 17:05:14;;;;;;;2.85;1.38;;;;;;;5.13;54.19;101309.06;10321884;28;20057;-77
2024/01/31 17:10:16;;;;;;;2.88;1.40;;;;;;;5.03;54.30;101310.94;10295543;28;20051;-77
2024/01/31 17:15:18;;;;;;;3.25;1.50;;;;;;;4.90;54.73;101313.75;10303797;28;20140;-77
2024/01/31 17:20:20;;;;;;;2.90;1.75;;;;;;;4.79;55.04;101313.03;10314556;28;20062;-77
2024/01/31 17:25:23;;;;;;;4.43;2.50;;;;;;;4.71;55.44;101302.78;10308432;28;21021;-77
2024/01/31 17:30:26;;;;;;;7.28;2.70;;;;;;;4.59;55.88;101290.00;10296784;28;20061;-77
2024/01/31 17:35:28;;;;;;;7.40;2.95;;;;;;;4.43;56.04;101291.91;10273502;28;20097;-77
2024/01/31 17:40:30;;;;;;;4.18;2.58;;;;;;;4.32;56.22;101291.22;10284007;28;20065;-77
2024/01/31 17:45:32;;;;;;;3.13;1.83;;;;;;;4.23;56.48;101290.50;10296508;28;20779;-77
2024/01/31 17:50:34;;;;;;;2.78;1.45;;;;;;;4.10;56.97;101292.38;10310284;28;20527;-77
2024/01/31 17:55:36;;;;;;;2.25;1.30;;;;;;;3.93;56.97;101291.69;10279245;28;20046;-77
2024/01/31 18:00:38;;;;;;;5.85;2.72;;;;;;;3.84;57.28;101296.97;10292834;28;20174;-78
2024/01/31 18:05:41;;;;;;;4.13;2.38;;;;;;;3.69;57.45;101304.84;10318711;28;20069;-77
2024/01/31 18:10:43;;;;;;;4.85;2.67;;;;;;;3.61;57.81;101304.06;10311034;28;20069;-77
2024/01/31 18:15:45;;;;;;;3.30;1.77;;;;;;;3.53;58.23;101306.75;10310562;28;20065;-78
2024/01/31 18:20:47;;;;;;;4.10;2.13;;;;;;;3.43;58.49;101322.34;10309375;28;20050;-78
2024/01/31 18:25:49;;;;;;;6.18;3.50;;;;;;;3.31;58.46;101312.09;10321289;28;20474;-78
2024/01/31 18:30:51;;;;;;;7.88;3.20;;;;;;;3.26;58.93;101319.03;10308909;28;20054;-77
2024/01/31 18:35:54;;;;;;;5.18;2.40;;;;;;;3.18;59.19;101331.16;10318081;28;20252;-78
2024/01/31 18:40:57;;;;;;;4.93;2.20;;;;;;;3.12;59.43;101332.06;10311058;28;20050;-78
2024/01/31 18:46:00;;;;;;;8.57;2.78;;;;;;;3.12;59.55;101329.47;10308127;28;20159;-78
2024/01/31 18:51:03;;;;;;;6.47;2.40;;;;;;;3.11;59.63;101321.75;10310402;28;20145;-78
2024/01/31 18:56:06;;;;;;;5.53;2.42;;;;;;;3.04;59.57;101297.66;10307655;28;20066;-78
2024/01/31 19:01:09;;;;;;;5.28;2.40;;;;;;;2.87;59.91;101277.13;10291737;28;20150;-78
2024/01/31 19:06:12;;;;;;;3.33;2.10;;;;;;;2.76;59.82;101260.00;10322473;28;20062;-78
2024/01/31 19:11:21;;;;;;;7.97;3.03;;;;;;;2.71;60.22;101246.22;10330498;28;20161;-76
2024/01/31 19:16:23;;;;;;;3.88;2.30;;;;;;;2.56;59.94;101248.94;10314746;28;20046;-76
2024/01/31 19:21:25;;;;;;;4.57;2.00;;;;;;;2.50;60.46;101231.72;10319843;28;20523;-77
2024/01/31 19:26:28;;;;;;;6.13;2.30;;;;;;;2.39;60.26;101225.78;10312099;28;20046;-77
2024/01/31 19:31:31;;;;;;;6.25;2.72;;;;;;;2.24;60.06;101220.69;10305992;28;20046;-77
2024/01/31 19:36:34;;;;;;;5.43;2.80;;;;;;;2.02;60.90;101207.06;10289498;28;20050;-76
2024/01/31 19:41:38;;;;;;;4.88;2.45;;;;;;;2.07;61.01;101207.88;10292589;28;20058;-77
2024/01/31 19:46:43;;;;;;;4.22;2.47;;;;;;;1.84;60.91;101204.56;10306611;28;20401;-81
2024/01/31 19:51:46;;;;;;;5.82;2.38;;;;;;;1.88;61.33;101203.69;10312078;28;20427;-81
2024/01/31 19:56:49;;;;;;;3.95;2.33;;;;;;;1.83;61.16;101183.91;10321222;28;20166;-81
2024/01/31 20:01:51;;;;;;;9.95;3.53;;;;;;;1.81;61.40;101168.47;10295040;28;20409;-81
2024/01/31 20:06:53;;;;;;;10.18;3.58;;;;;;;1.77;61.17;101158.16;10319680;28;20047;-81
2024/01/31 20:11:57;;;;;;;7.38;3.25;;;;;;;1.70;61.27;101166.78;10320093;28;20069;-81
2024/01/31 20:17:01;;;;;;;7.45;3.63;;;;;;;1.56;62.05;101166.00;10293119;28;20109;-81
2024/01/31 20:22:03;;;;;;;8.05;3.42;;;;;;;1.64;62.06;101169.41;10311060;28;20046;-80
2024/01/31 20:27:06;;;;;;;7.80;3.10;;;;;;;1.63;61.87;101159.94;10311479;28;21199;-81
2024/01/31 20:32:09;;;;;;;7.53;3.20;;;;;;;1.70;62.13;101164.22;10298071;28;20060;-81
2024/01/31 20:37:11;;;;;;;7.85;3.30;;;;;;;1.66;62.01;101157.38;10303225;28;20598;-80
2024/01/31 20:42:13;;;;;;;4.72;2.67;;;;;;;1.58;61.97;101170.28;10278009;28;20500;-81
2024/01/31 20:47:15;;;;;;;4.05;2.45;;;;;;;1.57;62.21;101178.00;10308604;28;20475;-81
2024/01/31 20:52:17;;;;;;;5.65;2.50;;;;;;;1.64;62.20;101197.78;10307557;28;20074;-80
2024/01/31 20:57:19;;;;;;;5.75;2.58;;;;;;;1.50;62.19;101174.63;10307769;28;20077;-80
2024/01/31 21:02:21;;;;;;;6.97;2.67;;;;;;;1.38;62.63;101183.22;10309215;28;20060;-81
2024/01/31 21:07:23;;;;;;;2.45;1.75;;;;;;;1.64;62.76;101162.53;10321402;28;20086;-80
2024/01/31 21:12:25;;;;;;;4.38;2.47;;;;;;;1.89;62.52;101164.13;10325892;28;20089;-81
2024/01/31 21:17:28;;;;;;;4.15;2.00;;;;;;;2.12;62.48;101145.94;10329095;28;20050;-81
2024/01/31 21:22:30;;;;;;;4.60;2.20;;;;;;;1.99;62.50;101129.66;10326887;28;20574;-81
2024/01/31 21:27:33;;;;;;;3.50;1.92;;;;;;;1.91;62.35;101097.06;10318688;28;20057;-81
2024/01/31 21:32:36;;;;;;;4.88;2.50;;;;;;;1.80;62.25;101124.63;10315117;28;20594;-80
2024/01/31 21:37:38;;;;;;;4.30;2.17;;;;;;;1.68;62.59;101135.88;10314987;28;20149;-81
2024/01/31 21:42:41;;;;;;;4.30;2.70;;;;;;;1.76;62.68;101133.25;10315227;28;20068;-80
2024/01/31 21:47:43;;;;;;;7.13;3.42;;;;;;;1.70;62.46;101141.00;10298090;28;20066;-81
2024/01/31 21:52:46;;;;;;;5.85;3.35;;;;;;;1.89;62.60;101134.91;10315269;28;21050;-80
2024/01/31 21:57:48;;;;;;;5.97;3.10;;;;;;;1.97;62.79;101139.13;10324198;28;20074;-81
2024/01/31 22:02:50;;;;;;;5.97;2.63;;;;;;;2.21;62.72;101133.81;10312490;28;20109;-80
2024/01/31 22:07:52;;;;;;;4.85;2.90;;;;;;;2.31;62.51;101116.56;10305696;28;20716;-80
2024/01/31 22:12:54;;;;;;;4.07;1.88;;;;;;;2.59;62.69;101097.41;10323215;28;20114;-80
2024/01/31 22:17:56;;;;;;;3.60;1.67;;;;;;;2.83;62.88;101094.59;10314542;28;20086;-80
2024/01/31 22:22:58;;;;;;;2.15;1.50;;;;;;;3.10;62.53;101092.56;10326632;28;20053;-80
2024/01/31 22:28:02;;;;;;;2.83;1.42;;;;;;;3.32;62.51;101081.13;10323709;28;20136;-81
2024/01/31 22:33:04;;;;;;;4.65;2.05;;;;;;;3.57;62.37;101069.59;10296681;28;20062;-80
2024/01/31 22:38:06;;;;;;;3.55;1.27;;;;;;;3.82;62.14;101060.63;10297354;28;20057;-80
2024/01/31 22:43:08;;;;;;;5.80;1.55;;;;;;;4.08;61.63;101057.69;10323283;28;20061;-81
2024/01/31 22:48:10;;;;;;;3.38;1.45;;;;;;;4.22;61.48;101056.59;10321868;28;20035;-80
2024/01/31 22:53:12;;;;;;;2.03;1.30;;;;;;;4.51;61.18;101050.94;10330296;28;20062;-80
2024/01/31 22:58:14;;;;;;;1.65;1.17;;;;;;;4.75;60.59;101055.66;10297589;28;20453;-80
2024/01/31 23:03:24;;;;;;;2.47;1.58;;;;;;;4.94;60.36;101057.06;10298441;28;20160;-80
2024/01/31 23:08:26;;;;;;;1.83;1.20;;;;;;;5.09;60.19;101042.91;10309379;28;20054;-80
2024/01/31 23:13:28;;;;;;;2.47;1.30;;;;;;;5.23;60.17;101033.13;10306123;28;20100;-80
2024/01/31 23:18:30;;;;;;;4.28;1.35;;;;;;;5.31;59.90;101031.25;10313412;28;20397;-80
2024/01/31 23:23:33;;;;;;;2.85;1.40;;;;;;;5.37;59.74;101010.38;10311541;28;20201;-81
2024/01/31 23:28:35;;;;;;;2.35;1.33;;;;;;;5.51;59.68;101016.09;10296078;28;20074;-81