Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:34;;;;;;;54.55;18.58;;;;;;;2.39;77.09;100047.50;4536441;31;20248;-80
2024/01/29 00:04:01;;;;;;;82.03;31.25;;;;;;;2.42;76.17;100047.56;4535895;31;20083;-80
2024/01/29 00:06:29;;;;;;;81.78;30.77;;;;;;;2.28;76.13;100046.41;4536009;31;20079;-80
2024/01/29 00:08:57;;;;;;;70.68;28.17;;;;;;;2.03;75.93;100050.09;4536177;31;20092;-80
2024/01/29 00:11:24;;;;;;;96.32;35.33;;;;;;;1.63;77.88;100046.59;4536272;31;20087;-80
2024/01/29 00:13:51;;;;;;;105.05;38.60;;;;;;;2.08;76.00;100051.06;4536320;31;20087;-80
2024/01/29 00:16:18;;;;;;;93.25;35.90;;;;;;;1.70;77.08;100051.03;4521772;31;20098;-80
2024/01/29 00:18:45;;;;;;;118.37;41.17;;;;;;;1.77;76.86;100046.06;4536618;31;20114;-80
2024/01/29 00:21:15;;;;;;;123.55;42.80;;;;;;;2.25;75.26;100049.75;4536289;31;20087;-80
2024/01/29 00:23:42;;;;;;;129.30;43.78;;;;;;;2.18;74.91;100052.12;4536343;31;20114;-80
2024/01/29 00:26:09;;;;;;;112.97;41.63;;;;;;;1.90;76.38;100053.16;4536395;31;20139;-80
2024/01/29 00:28:35;;;;;;;128.77;41.72;;;;;;;1.85;77.04;100045.44;4521815;31;20108;-80
2024/01/29 00:31:03;;;;;;;106.12;39.58;;;;;;;1.93;76.51;100046.47;4536171;31;20151;-80
2024/01/29 00:33:29;;;;;;;73.05;28.35;;;;;;;1.68;78.08;100054.31;4536169;31;20505;-80
2024/01/29 00:35:57;;;;;;;45.90;16.75;;;;;;;1.31;78.44;100050.84;4536091;31;20075;-80
2024/01/29 00:38:24;;;;;;;48.40;19.10;;;;;;;1.13;80.04;100053.75;4522154;31;20494;-80
2024/01/29 00:40:51;;;;;;;60.92;21.85;;;;;;;1.48;78.95;100053.81;4522177;31;20112;-80
2024/01/29 00:43:18;;;;;;;82.03;29.50;;;;;;;1.41;79.50;100057.91;4536873;31;20094;-80
2024/01/29 00:45:44;;;;;;;75.55;26.67;;;;;;;1.40;78.74;100056.19;4536535;31;20105;-80
2024/01/29 00:48:11;;;;;;;54.15;22.25;;;;;;;1.39;79.08;100054.47;4536726;31;20109;-80
2024/01/29 00:50:38;;;;;;;35.58;14.30;;;;;;;1.43;79.01;100063.87;4522496;31;20155;-80
2024/01/29 00:53:05;;;;;;;36.97;12.37;;;;;;;1.86;78.38;100057.31;4536712;31;20083;-80
2024/01/29 00:55:32;;;;;;;37.00;14.00;;;;;;;1.99;77.35;100063.56;4536592;31;20079;-80
2024/01/29 00:57:59;;;;;;;21.48;6.45;;;;;;;1.88;76.76;100054.81;4536452;31;20119;-80
2024/01/29 01:00:26;;;;;;;18.90;6.03;;;;;;;1.59;78.79;100059.19;4536629;31;20155;-80
2024/01/29 01:02:53;;;;;;;15.25;4.55;;;;;;;1.04;80.41;100052.66;4536537;31;20484;-80
2024/01/29 01:05:20;;;;;;;;;;;;;;;0.74;83.20;100056.06;4536475;31;20075;-80
2024/01/29 01:07:48;;;;;;;10.73;3.35;;;;;;;1.10;83.85;100050.28;4536269;31;20614;-80
2024/01/29 01:10:15;;;;;;;14.32;4.20;;;;;;;1.34;83.29;100055.16;4521877;31;20139;-79
2024/01/29 01:12:42;;;;;;;14.02;4.70;;;;;;;1.70;80.53;100055.22;4536219;31;20083;-80
2024/01/29 01:15:09;;;;;;;19.98;8.07;;;;;;;1.79;79.42;100052.03;4536362;31;20170;-80
2024/01/29 01:17:36;;;;;;;25.95;8.55;;;;;;;1.80;78.77;100057.16;4536588;31;20091;-80
2024/01/29 01:20:03;;;;;;;27.13;8.90;;;;;;;1.82;76.63;100053.00;4536181;31;20111;-80
2024/01/29 01:22:30;;;;;;;18.37;5.70;;;;;;;1.72;77.24;100059.53;4536302;31;20088;-80
2024/01/29 01:24:57;;;;;;;;;;;;;;;1.32;78.81;100061.88;4536415;31;20084;-80
2024/01/29 01:27:24;;;;;;;23.35;8.40;;;;;;;1.58;78.88;100058.31;4536314;31;20038;-80
2024/01/29 01:29:51;;;;;;;26.12;9.27;;;;;;;1.10;79.43;100045.19;4536559;31;20159;-81
2024/01/29 01:32:17;;;;;;;;;;;;;;;1.63;78.14;100059.31;4536815;31;20084;-80
2024/01/29 01:34:44;;;;;;;33.40;13.23;;;;;;;1.62;77.33;100046.56;4536320;31;19975;-80
2024/01/29 01:37:11;;;;;;;31.00;12.55;;;;;;;0.90;79.96;100042.12;4536512;31;20373;-80
2024/01/29 01:39:38;;;;;;;;;;;;;;;1.23;78.68;100047.25;4522433;31;20115;-80
2024/01/29 01:42:05;;;;;;;47.78;15.85;;;;;;;1.32;77.73;100032.22;4536637;31;19971;-80
2024/01/29 01:44:32;;;;;;;50.97;17.83;;;;;;;1.42;76.76;100029.09;4536454;31;20126;-80
2024/01/29 01:46:59;;;;;;;39.97;14.70;;;;;;;1.08;78.75;100032.44;4536668;31;20432;-80
2024/01/29 01:49:27;;;;;;;33.25;13.38;;;;;;;0.83;79.75;100046.16;4536477;31;20441;-80
2024/01/29 01:51:54;;;;;;;36.85;13.65;;;;;;;1.37;78.76;100037.41;4536449;31;20124;-80
2024/01/29 01:54:21;;;;;;;53.20;18.58;;;;;;;1.64;77.11;100039.81;4536216;31;20139;-80
2024/01/29 01:56:49;;;;;;;58.63;21.45;;;;;;;0.78;80.70;100031.59;4521766;31;20720;-80
2024/01/29 01:59:16;;;;;;;49.83;19.25;;;;;;;0.67;81.55;100054.19;4536086;31;20361;-80
2024/01/29 02:01:43;;;;;;;43.30;16.27;;;;;;;0.77;80.13;100057.84;4521584;31;20095;-80
2024/01/29 02:04:10;;;;;;;40.67;13.52;;;;;;;0.83;79.87;100051.22;4521316;31;20097;-80
2024/01/29 02:06:37;;;;;;;21.05;9.00;;;;;;;0.66;81.03;100051.59;4521348;31;20103;-80
2024/01/29 02:09:05;;;;;;;21.83;7.20;;;;;;;0.55;83.62;100064.84;4535087;31;20466;-80
2024/01/29 02:11:32;;;;;;;25.27;9.02;;;;;;;0.77;83.78;100056.16;4536054;31;20162;-80
2024/01/29 02:13:59;;;;;;;19.87;7.95;;;;;;;1.38;81.80;100057.84;4521434;31;20101;-80
2024/01/29 02:16:26;;;;;;;19.20;7.78;;;;;;;1.13;81.19;100061.37;4535672;31;20143;-80
2024/01/29 02:18:53;;;;;;;17.10;6.37;;;;;;;1.00;81.80;100064.44;4535911;31;20449;-80
2024/01/29 02:21:20;;;;;;;15.43;5.90;;;;;;;0.50;87.02;100071.44;4535666;31;20174;-80
2024/01/29 02:23:47;;;;;;;19.23;6.10;;;;;;;0.65;87.26;100076.12;4535833;31;20071;-80
2024/01/29 02:26:14;;;;;;;24.15;7.72;;;;;;;1.43;84.41;100070.66;4535531;31;20115;-80
2024/01/29 02:28:40;;;;;;;;;;;;;;;1.58;80.78;100068.50;4535864;31;20111;-80
2024/01/29 02:31:07;;;;;;;19.15;7.03;;;;;;;1.76;80.12;100070.66;4535569;31;20111;-80
2024/01/29 02:33:34;;;;;;;23.00;9.60;;;;;;;1.38;79.37;100065.47;4535692;31;20087;-80
2024/01/29 02:36:01;;;;;;;22.17;8.30;;;;;;;1.08;80.46;100067.19;4535388;31;20114;-80
2024/01/29 02:38:28;;;;;;;19.40;7.93;;;;;;;0.97;80.85;100068.56;4535595;31;20087;-80
2024/01/29 02:40:55;;;;;;;21.33;8.02;;;;;;;1.49;78.45;100068.28;4535518;31;20079;-80
2024/01/29 02:43:22;;;;;;;20.25;6.97;;;;;;;0.87;79.21;100062.38;4535411;31;20426;-80
2024/01/29 02:45:50;;;;;;;20.25;6.57;;;;;;;0.75;80.70;100065.44;4535244;31;20095;-80
2024/01/29 02:48:17;;;;;;;21.75;6.85;;;;;;;0.68;80.24;100055.91;4535312;31;20095;-80
2024/01/29 02:50:44;;;;;;;15.85;5.50;;;;;;;0.68;81.03;100053.34;4535335;31;20088;-80
2024/01/29 02:53:11;;;;;;;17.58;5.90;;;;;;;0.96;79.42;100055.00;4535204;31;20155;-80
2024/01/29 02:55:38;;;;;;;15.05;5.32;;;;;;;0.43;83.85;100046.72;4535089;31;20369;-80
2024/01/29 02:58:05;;;;;;;;;;;;;;;0.76;81.85;100058.66;4535589;31;20446;-80
2024/01/29 03:00:32;;;;;;;16.00;5.07;;;;;;;0.38;82.50;100053.31;4520870;31;19975;-80
2024/01/29 03:02:59;;;;;;;14.98;5.37;;;;;;;0.78;82.60;100055.34;4535172;31;20063;-80
2024/01/29 03:05:26;;;;;;;16.80;5.18;;;;;;;1.28;79.72;100057.56;4520560;31;20099;-80
2024/01/29 03:07:53;;;;;;;11.95;4.95;;;;;;;1.23;79.77;100052.31;4535191;31;20150;-78
2024/01/29 03:10:20;;;;;;;;;;;;;;;1.21;77.33;100041.25;4520703;31;20421;-78
2024/01/29 03:12:47;;;;;;;11.57;4.35;;;;;;;1.01;78.58;100042.41;4520421;31;20411;-78
2024/01/29 03:15:14;;;;;;;13.40;5.45;;;;;;;0.28;82.22;100038.62;4534567;31;20458;-78
2024/01/29 03:17:41;;;;;;;17.33;5.37;;;;;;;0.75;79.81;100031.53;4534639;31;20095;-78
2024/01/29 03:20:08;;;;;;;;;;;;;;;0.93;79.91;100032.03;4535169;31;20079;-78
2024/01/29 03:22:36;;;;;;;;;;;;;;;0.77;80.57;100032.44;4536998;31;19959;-79
2024/01/29 03:25:03;;;;;;;16.98;5.37;;;;;;;0.32;83.82;100040.44;4536731;31;19988;-78
2024/01/29 03:27:30;;;;;;;17.30;5.47;;;;;;;0.16;85.54;100038.25;4522174;31;20121;-79
2024/01/29 03:29:56;;;;;;;;;;;;;;;0.70;83.35;100036.47;4536973;31;20084;-79
2024/01/29 03:32:23;;;;;;;20.27;7.12;;;;;;;0.93;80.56;100024.41;4522450;31;20001;-79
2024/01/29 03:34:50;;;;;;;20.52;7.37;;;;;;;1.43;77.12;100025.72;4522294;31;20115;-78
2024/01/29 03:37:17;;;;;;;14.07;5.72;;;;;;;0.65;80.33;100032.09;4536593;31;20463;-79
2024/01/29 03:39:44;;;;;;;;;;;;;;;0.52;81.12;100036.78;4536930;31;20134;-79
2024/01/29 03:42:11;;;;;;;18.40;6.20;;;;;;;0.68;79.95;100034.72;4536580;31;19963;-79
2024/01/29 03:44:37;;;;;;;;;;;;;;;0.83;78.64;100035.97;4536738;31;20103;-79
2024/01/29 03:47:04;;;;;;;16.00;6.22;;;;;;;1.27;76.23;100038.88;4536482;31;20230;-79
2024/01/29 03:49:31;;;;;;;;;;;;;;;1.01;77.65;100029.69;4536838;31;20147;-79
2024/01/29 03:51:58;;;;;;;23.85;9.32;;;;;;;0.95;76.64;100024.44;4536667;31;20435;-79
2024/01/29 03:54:25;;;;;;;;;;;;;;;0.74;77.50;100020.47;4536733;31;20094;-78
2024/01/29 03:56:52;;;;;;;34.50;12.40;;;;;;;0.96;76.70;100024.50;4536541;31;20260;-79
2024/01/29 03:59:18;;;;;;;;;;;;;;;0.93;76.36;100023.53;4536780;31;20413;-79
2024/01/29 04:01:45;;;;;;;39.55;16.35;;;;;;;0.70;77.88;100017.81;4536526;31;19975;-78
2024/01/29 04:04:12;;;;;;;40.17;14.50;;;;;;;0.92;77.29;100021.81;4535953;31;20099;-79
2024/01/29 04:06:40;;;;;;;34.25;13.77;;;;;;;0.63;78.62;100026.94;4536274;31;20107;-79
2024/01/29 04:09:10;;;;;;;36.80;13.75;;;;;;;0.64;78.87;100021.06;4536127;31;20095;-79
2024/01/29 04:11:37;;;;;;;28.35;9.48;;;;;;;0.65;78.71;100032.94;4536316;31;20108;-79
2024/01/29 04:14:04;;;;;;;15.13;5.45;;;;;;;0.49;78.89;100021.47;4536178;31;20522;-79
2024/01/29 04:16:31;;;;;;;17.95;6.35;;;;;;;0.38;81.27;100035.53;4535946;31;20115;-79
2024/01/29 04:18:58;;;;;;;14.10;4.97;;;;;;;0.73;80.54;100049.25;4536181;31;20095;-79
2024/01/29 04:21:25;;;;;;;15.77;5.65;;;;;;;0.58;81.24;100044.59;4536099;31;20143;-79
2024/01/29 04:23:52;;;;;;;18.40;5.68;;;;;;;0.93;80.29;100033.69;4536142;31;20099;-79
2024/01/29 04:26:19;;;;;;;16.60;6.30;;;;;;;0.91;79.56;100033.66;4536077;31;20087;-79
2024/01/29 04:28:46;;;;;;;15.68;5.57;;;;;;;0.83;79.92;100033.44;4536027;31;20434;-79
2024/01/29 04:31:13;;;;;;;;;;;;;;;-0.03;84.10;100032.59;4536341;31;20150;-79
2024/01/29 04:33:44;;;;;;;15.90;6.10;;;;;;;0.69;81.10;100026.28;4535600;31;20009;-79
2024/01/29 04:36:17;;;;;;;20.12;6.93;;;;;;;0.94;79.54;100032.88;4536000;31;20095;-79
2024/01/29 04:38:44;;;;;;;20.33;7.10;;;;;;;0.85;79.89;100036.91;4536182;31;20134;-78
2024/01/29 04:41:18;;;;;;;18.50;6.50;;;;;;;0.34;83.58;100032.88;4536038;31;20114;-79
2024/01/29 04:43:45;;;;;;;27.80;10.13;;;;;;;0.73;81.84;100033.16;4535957;31;20106;-79
2024/01/29 04:46:12;;;;;;;25.08;9.88;;;;;;;0.11;86.43;100032.19;4535906;31;20091;-79
2024/01/29 04:48:39;;;;;;;22.92;10.60;;;;;;;0.89;82.33;100032.78;4535883;31;20087;-79
2024/01/29 04:51:07;;;;;;;21.75;8.98;;;;;;;1.07;80.62;100029.88;4535936;31;20088;-79
2024/01/29 04:53:35;;;;;;;43.03;17.90;;;;;;;1.20;78.94;100024.28;4535956;31;20472;-79
2024/01/29 04:56:02;;;;;;;45.38;18.90;;;;;;;0.84;78.45;100025.00;4521633;31;20111;-79
2024/01/29 04:58:30;;;;;;;44.85;18.42;;;;;;;0.86;79.01;100025.06;4535978;31;20600;-79
2024/01/29 05:00:58;;;;;;;46.40;20.20;;;;;;;1.52;75.60;100026.78;4535920;31;20115;-79
2024/01/29 05:03:26;;;;;;;47.42;20.50;;;;;;;1.16;75.91;100033.50;4521319;31;20461;-79
2024/01/29 05:05:53;;;;;;;41.92;17.15;;;;;;;0.82;77.98;100044.44;4535689;31;20091;-79
2024/01/29 05:08:20;;;;;;;32.63;12.15;;;;;;;0.43;79.28;100046.72;4535837;31;20502;-79
2024/01/29 05:10:47;;;;;;;23.90;9.57;;;;;;;0.61;78.89;100046.38;4535675;31;20109;-79
2024/01/29 05:13:15;;;;;;;22.30;7.60;;;;;;;0.50;79.36;100052.81;4535789;31;20094;-79
2024/01/29 05:15:42;;;;;;;19.48;7.72;;;;;;;0.50;78.97;100050.28;4535632;31;20151;-79
2024/01/29 05:18:09;;;;;;;20.48;7.22;;;;;;;0.49;79.30;100051.09;4535736;31;20079;-79
2024/01/29 05:20:36;;;;;;;25.33;8.38;;;;;;;0.69;78.74;100044.06;4535709;31;20158;-79
2024/01/29 05:23:03;;;;;;;;;;;;;;;0.74;78.41;100055.19;4536042;31;20441;-79
2024/01/29 05:25:29;;;;;;;26.48;10.73;;;;;;;1.11;76.69;100050.31;4535619;31;20011;-79
2024/01/29 05:27:56;;;;;;;28.73;12.18;;;;;;;1.51;72.42;100048.84;4521361;31;20099;-79
2024/01/29 05:30:24;;;;;;;37.00;15.60;;;;;;;1.24;73.20;100050.66;4535529;31;20105;-79
2024/01/29 05:32:51;;;;;;;39.47;15.70;;;;;;;0.94;75.86;100061.69;4535554;31;20106;-79
2024/01/29 05:35:17;;;;;;;40.40;15.57;;;;;;;0.86;76.36;100063.19;4535645;31;20430;-79
2024/01/29 05:37:44;;;;;;;38.95;17.12;;;;;;;1.07;76.27;100051.06;4535661;31;20087;-79
2024/01/29 05:40:11;;;;;;;;;;;;;;;1.24;75.62;100050.66;4535792;31;20426;-79
2024/01/29 05:42:38;;;;;;;41.30;17.17;;;;;;;1.28;75.92;100052.47;4535618;31;20024;-79
2024/01/29 05:45:06;;;;;;;35.35;14.25;;;;;;;0.98;77.59;100053.34;4534424;31;20666;-79
2024/01/29 05:47:33;;;;;;;38.47;15.20;;;;;;;0.93;78.20;100069.28;4535489;31;20083;-79
2024/01/29 05:50:02;;;;;;;60.92;23.25;;;;;;;1.33;77.28;100063.59;4535389;31;20142;-79
2024/01/29 05:52:29;;;;;;;79.60;25.35;;;;;;;1.67;75.67;100070.41;4535468;31;20114;-78
2024/01/29 05:54:56;;;;;;;;;;;;;;;1.57;76.28;100058.28;4535552;31;20099;-79
2024/01/29 05:57:23;;;;;;;74.68;25.20;;;;;;;1.82;76.21;100070.81;4535540;31;20050;-79
2024/01/29 05:59:50;;;;;;;92.85;25.20;;;;;;;1.58;76.89;100070.19;4535458;31;20135;-79
2024/01/29 06:02:17;;;;;;;97.22;24.77;;;;;;;1.86;76.34;100070.06;4535265;31;20079;-79
2024/01/29 06:04:44;;;;;;;170.15;29.27;;;;;;;1.21;79.48;100056.53;4535179;31;20105;-79
2024/01/29 06:07:11;;;;;;;99.40;27.33;;;;;;;1.14;80.91;100080.03;4535337;31;20079;-79
2024/01/29 06:09:38;;;;;;;136.45;23.92;;;;;;;2.07;78.23;100084.13;4535402;31;20098;-79
2024/01/29 06:12:05;;;;;;;152.62;27.73;;;;;;;2.01;78.51;100062.78;4535369;31;20425;-79
2024/01/29 06:14:32;;;;;;;142.75;30.98;;;;;;;1.73;79.85;100068.91;4535192;31;20117;-79
2024/01/29 06:16:59;;;;;;;179.12;36.13;;;;;;;1.78;80.79;100071.53;4535481;31;20098;-79
2024/01/29 06:19:26;;;;;;;223.40;43.70;;;;;;;2.01;79.84;100077.19;4535516;31;20154;-79
2024/01/29 06:21:53;;;;;;;293.90;50.17;;;;;;;2.02;79.74;100078.91;4535476;31;20402;-78
2024/01/29 06:24:20;;;;;;;298.58;55.20;;;;;;;2.10;79.53;100084.19;4535413;31;20110;-78
2024/01/29 06:26:47;;;;;;;254.00;56.58;;;;;;;1.91;80.95;100080.34;4535322;31;20195;-78
2024/01/29 06:29:15;;;;;;;236.23;52.05;;;;;;;2.20;80.22;100081.03;4521026;31;20087;-79
2024/01/29 06:31:42;;;;;;;;;;;;;;;2.29;79.68;100083.78;4521409;31;20163;-79
2024/01/29 06:34:09;;;;;;;236.95;44.80;;;;;;;2.18;80.22;100083.56;4535449;31;20050;-79
2024/01/29 06:36:36;;;;;;;260.98;47.25;;;;;;;2.30;80.42;100090.59;4535000;31;20604;-79
2024/01/29 06:39:03;;;;;;;;;;;;;;;2.78;78.08;100092.53;4535685;31;20064;-79
2024/01/29 06:41:31;;;;;;;229.05;31.33;;;;;;;2.52;79.30;100099.59;4535361;31;20026;-79
2024/01/29 06:43:58;;;;;;;199.60;26.08;;;;;;;1.33;84.92;100100.06;4535075;31;20147;-79
2024/01/29 06:46:25;;;;;;;197.55;24.12;;;;;;;1.91;83.68;100100.69;4535141;31;20087;-79
2024/01/29 06:48:51;;;;;;;;;;;;;;;1.59;86.25;100098.19;4535423;31;20087;-78
2024/01/29 06:51:20;;;;;;;133.50;19.67;;;;;;;1.92;84.94;100105.00;4535201;31;20295;-78
2024/01/29 06:53:47;;;;;;;48.28;14.50;;;;;;;1.63;86.73;100109.34;4536001;31;20106;-79
2024/01/29 06:56:14;;;;;;;;;;;;;;;1.78;86.33;100106.31;4534590;31;20146;-78
2024/01/29 06:58:42;;;;;;;129.02;16.95;;;;;;;1.92;86.66;100110.94;4534843;31;19970;-77
2024/01/29 07:01:09;;;;;;;159.73;17.55;;;;;;;2.03;86.45;100123.94;4534887;31;20084;-78
2024/01/29 07:03:36;;;;;;;140.57;16.70;;;;;;;2.01;87.09;100111.16;4529478;31;148713;-78
2024/01/29 07:06:03;;;;;;;94.75;15.15;;;;;;;2.33;86.11;100116.16;4534707;31;20098;-78
2024/01/29 07:08:30;;;;;;;75.78;14.27;;;;;;;2.36;85.52;100121.34;4534691;31;20117;-77
2024/01/29 07:10:57;;;;;;;;;;;;;;;3.00;79.42;100117.66;4534914;31;20087;-78
2024/01/29 07:13:24;;;;;;;66.45;13.93;;;;;;;2.02;84.63;100119.66;4535716;31;19975;-77
2024/01/29 07:15:51;;;;;;;52.55;14.70;;;;;;;1.57;87.87;100129.53;4535549;31;20130;-76
2024/01/29 07:18:18;;;;;;;77.43;14.38;;;;;;;2.05;87.08;100127.38;4534268;31;20454;-78
2024/01/29 07:20:45;;;;;;;61.40;14.52;;;;;;;2.47;86.44;100134.31;4534887;31;20091;-77
2024/01/29 07:23:12;;;;;;;106.47;15.10;;;;;;;2.36;86.92;100128.97;4535436;31;20415;-78
2024/01/29 07:25:39;;;;;;;99.93;15.10;;;;;;;2.43;87.19;100127.41;4536397;31;20117;-78
2024/01/29 07:28:06;;;;;;;100.53;14.05;;;;;;;2.00;87.11;100127.25;4536068;31;20425;-78
2024/01/29 07:30:34;;;;;;;92.70;15.68;;;;;;;2.18;87.50;100128.53;4537368;31;20154;-78
2024/01/29 07:33:01;;;;;;;66.45;13.13;;;;;;;1.16;91.93;100129.25;4534442;31;20146;-77
2024/01/29 07:35:28;;;;;;;67.43;13.82;;;;;;;1.31;92.24;100127.16;4534407;31;20154;-78
2024/01/29 07:37:55;;;;;;;113.65;16.15;;;;;;;1.20;92.71;100135.31;4536325;31;20426;-79
2024/01/29 07:40:22;;;;;;;92.78;13.45;;;;;;;1.98;91.12;100126.34;4534236;31;20064;-78
2024/01/29 07:42:49;;;;;;;74.32;14.10;;;;;;;2.21;89.76;100133.69;4534672;31;20095;-78
2024/01/29 07:45:17;;;;;;;74.25;16.12;;;;;;;1.35;94.50;100121.31;4533214;31;20091;-77
2024/01/29 07:47:44;;;;;;;89.65;16.85;;;;;;;1.73;91.98;100126.56;4534521;31;20095;-77
2024/01/29 07:50:12;;;;;;;87.20;18.50;;;;;;;2.25;89.96;100133.81;4537798;31;20106;-78
2024/01/29 07:52:39;;;;;;;102.30;18.10;;;;;;;0.54;98.00;100131.72;4538487;31;20107;-78
2024/01/29 07:55:06;;;;;;;71.90;17.48;;;;;;;1.03;98.30;100134.81;4537523;31;20067;-79
2024/01/29 07:57:33;;;;;;;50.12;17.58;;;;;;;1.25;97.23;100133.75;4538336;31;20159;-80
2024/01/29 08:00:00;;;;;;;38.20;15.63;;;;;;;2.15;94.79;100136.97;4533742;31;20092;-79
2024/01/29 08:02:26;;;;;;;;;;;;;;;1.82;96.52;100129.34;4534346;31;20096;-76
2024/01/29 08:04:53;;;;;;;34.10;15.47;;;;;;;2.09;95.05;100131.72;4532691;31;19967;-81
2024/01/29 08:07:21;;;;;;;35.97;15.10;;;;;;;1.95;94.91;100133.94;4533833;31;20122;-80
2024/01/29 08:09:48;;;;;;;33.60;14.32;;;;;;;1.88;95.79;100134.59;4536146;31;20139;-81
2024/01/29 08:12:15;;;;;;;37.63;14.52;;;;;;;2.30;91.58;100144.97;4536168;31;20151;-81
2024/01/29 08:14:42;;;;;;;31.77;14.18;;;;;;;2.26;92.81;100140.62;4534436;31;20159;-82
2024/01/29 08:17:09;;;;;;;32.70;14.65;;;;;;;2.81;89.80;100146.97;4535971;31;20083;-81
2024/01/29 08:19:36;;;;;;;31.62;14.87;;;;;;;2.35;92.18;100150.19;4535960;31;20441;-82
2024/01/29 08:22:04;;;;;;;31.95;14.70;;;;;;;3.89;86.64;100147.41;4535627;31;20150;-81
2024/01/29 08:24:31;;;;;;;31.48;14.02;;;;;;;4.22;80.88;100144.53;4535387;31;20122;-82
2024/01/29 08:26:58;;;;;;;32.28;13.38;;;;;;;4.86;77.62;100127.59;4521338;31;20075;-82
2024/01/29 08:29:25;;;;;;;29.50;13.50;;;;;;;5.66;73.79;100139.66;4535723;31;20092;-82
2024/01/29 08:31:52;;;;;;;26.20;13.40;;;;;;;4.62;75.84;100136.66;4521476;31;20095;-82
2024/01/29 08:34:19;;;;;;;26.25;13.65;;;;;;;4.88;76.00;100141.25;4535614;31;20497;-81
2024/01/29 08:36:46;;;;;;;33.72;15.13;;;;;;;5.96;71.00;100142.56;4535466;31;20071;-82
2024/01/29 08:39:13;;;;;;;25.48;12.40;;;;;;;5.83;70.36;100138.09;4521524;31;20099;-82
2024/01/29 08:41:40;;;;;;;29.40;13.57;;;;;;;5.72;70.46;100127.75;4535653;31;20079;-82
2024/01/29 08:44:09;;;;;;;24.63;13.15;;;;;;;6.86;67.33;100140.62;4521695;31;20095;-81
2024/01/29 08:46:36;;;;;;;24.83;12.85;;;;;;;7.61;63.13;100132.37;4534566;31;20432;-81
2024/01/29 08:49:03;;;;;;;28.42;14.05;;;;;;;7.42;62.33;100139.16;4535636;31;20096;-82
2024/01/29 08:51:30;;;;;;;26.17;13.20;;;;;;;8.39;60.15;100148.75;4535789;31;20148;-82
2024/01/29 08:53:57;;;;;;;26.75;13.40;;;;;;;8.85;58.29;100144.44;4535854;31;20103;-82
2024/01/29 08:56:24;;;;;;;;;;;;;;;9.32;57.00;100145.97;4535575;31;20071;-82
2024/01/29 08:58:51;;;;;;;26.67;13.32;;;;;;;9.82;55.12;100140.56;4535837;31;19990;-83
2024/01/29 09:01:17;;;;;;;;;;;;;;;9.95;54.42;100143.91;4536066;31;20092;-83
2024/01/29 09:03:44;;;;;;;25.45;12.80;;;;;;;10.14;53.95;100147.22;4535197;31;20005;-84
2024/01/29 09:06:11;;;;;;;26.90;13.27;;;;;;;9.99;54.77;100147.31;4535589;31;20075;-83
2024/01/29 09:08:38;;;;;;;26.75;13.48;;;;;;;9.81;55.05;100144.00;4535810;31;20143;-81
2024/01/29 09:11:05;;;;;;;;;;;;;;;9.65;55.80;100151.81;4535551;31;20155;-83
2024/01/29 09:13:32;;;;;;;28.33;13.65;;;;;;;10.45;54.50;100153.00;4535570;31;19984;-83
2024/01/29 09:15:59;;;;;;;27.50;13.82;;;;;;;11.25;52.12;100151.31;4535587;31;20086;-83
2024/01/29 09:18:26;;;;;;;25.02;13.10;;;;;;;11.34;51.09;100152.94;4535066;31;20095;-83
2024/01/29 09:20:53;;;;;;;24.08;12.98;;;;;;;12.08;49.38;100145.03;4535698;31;20095;-83
2024/01/29 09:23:20;;;;;;;27.20;13.18;;;;;;;12.44;48.60;100144.44;4535548;31;20131;-83
2024/01/29 09:25:47;;;;;;;;;;;;;;;12.29;48.17;100142.09;4520991;31;20159;-83
2024/01/29 09:28:13;;;;;;;24.92;12.65;;;;;;;11.84;49.45;100144.53;4535728;31;19993;-83
2024/01/29 09:30:41;;;;;;;24.58;12.32;;;;;;;12.76;47.35;100148.22;4535084;31;20119;-85
2024/01/29 09:33:09;;;;;;;28.50;12.85;;;;;;;11.74;48.77;100142.91;4521278;31;20374;-83
2024/01/29 09:35:47;;;;;;;27.55;12.85;;;;;;;11.38;49.79;100144.28;4535496;31;20354;-83
2024/01/29 09:38:14;;;;;;;22.30;12.43;;;;;;;11.81;49.61;100147.16;4520685;31;20461;-82
2024/01/29 09:40:45;;;;;;;21.85;11.27;;;;;;;11.06;51.42;100141.19;4535561;31;20095;-81
2024/01/29 09:43:16;;;;;;;26.40;13.07;;;;;;;11.07;51.49;100145.53;4535433;31;20162;-81
2024/01/29 09:45:43;;;;;;;27.70;13.82;;;;;;;10.26;54.64;100143.72;4520425;31;20098;-81
2024/01/29 09:48:12;;;;;;;27.80;12.93;;;;;;;10.63;53.71;100145.13;4521057;31;20114;-80
2024/01/29 09:50:41;;;;;;;28.52;13.62;;;;;;;8.91;59.32;100144.41;4535307;31;20178;-81
2024/01/29 09:53:08;;;;;;;27.37;14.70;;;;;;;8.51;60.77;100145.34;4520760;31;20150;-81
2024/01/29 09:55:35;;;;;;;31.33;15.13;;;;;;;9.92;58.65;100140.50;4520804;31;20104;-84
2024/01/29 09:58:03;;;;;;;;;;;;;;;10.45;56.21;100131.50;4535819;31;20236;-84
2024/01/29 10:00:30;;;;;;;28.98;13.25;;;;;;;11.65;52.58;100134.44;4535035;31;20286;-85
2024/01/29 10:03:01;;;;;;;25.42;12.00;;;;;;;12.62;49.70;100134.63;4535327;31;20079;-85
2024/01/29 10:05:31;;;;;;;24.67;11.63;;;;;;;13.41;48.20;100133.13;4520453;31;20084;-84
2024/01/29 10:07:59;;;;;;;26.42;11.48;;;;;;;12.59;49.35;100132.97;4535323;31;20127;-85
2024/01/29 10:10:26;;;;;;;21.55;11.88;;;;;;;13.14;48.07;100129.31;4535154;31;20493;-85
2024/01/29 10:13:07;;;;;;;21.75;11.20;;;;;;;13.66;46.97;100130.00;4520475;31;20103;-84
2024/01/29 10:15:34;;;;;;;24.37;11.10;;;;;;;14.30;45.75;100129.34;4534901;31;20071;-82
2024/01/29 10:18:01;;;;;;;24.00;11.40;;;;;;;12.80;47.81;100129.13;4535255;31;20405;-82
2024/01/29 10:20:28;;;;;;;24.17;11.57;;;;;;;13.14;48.04;100121.56;4534783;31;20152;-82
2024/01/29 10:23:02;;;;;;;21.25;11.20;;;;;;;13.44;47.88;100125.28;4535115;31;20220;-84
2024/01/29 10:25:31;;;;;;;21.33;10.75;;;;;;;13.44;47.62;100119.25;4520664;31;20136;-83
2024/01/29 10:28:13;;;;;;;23.40;10.80;;;;;;;13.76;46.43;100111.59;4534660;31;20092;-85
2024/01/29 10:30:41;;;;;;;20.15;10.45;;;;;;;13.74;46.05;100109.94;4520034;31;20146;-84
2024/01/29 10:33:08;;;;;;;20.95;10.57;;;;;;;13.88;45.54;100113.06;4535017;31;20101;-85
2024/01/29 10:35:36;;;;;;;23.50;10.52;;;;;;;13.71;45.93;100108.25;4534577;31;20151;-83
2024/01/29 10:38:05;;;;;;;22.30;10.18;;;;;;;14.14;45.21;100112.41;4535070;31;20152;-83
2024/01/29 10:40:32;;;;;;;23.40;9.38;;;;;;;14.59;43.72;100109.59;4534858;31;20156;-84
2024/01/29 10:43:01;;;;;;;20.45;9.60;;;;;;;14.91;42.92;100104.38;4536498;31;20433;-86
2024/01/29 10:45:28;;;;;;;18.35;8.68;;;;;;;14.35;43.20;100111.03;4535025;31;20143;-85
2024/01/29 10:48:07;;;;;;;18.40;8.70;;;;;;;14.28;43.72;100118.16;4535689;31;20091;-86
2024/01/29 10:50:35;;;;;;;16.83;8.25;;;;;;;14.84;42.55;100109.78;4523312;31;20550;-86
2024/01/29 10:53:03;;;;;;;19.75;8.70;;;;;;;14.39;42.71;100105.75;4523357;31;20138;-85
2024/01/29 10:55:30;;;;;;;18.33;7.87;;;;;;;14.07;43.66;100105.69;4528237;31;20119;-85
2024/01/29 10:58:01;;;;;;;14.85;7.50;;;;;;;13.25;44.95;100104.06;4542723;31;20494;-85
2024/01/29 11:00:28;;;;;;;15.32;5.87;;;;;;;14.19;43.85;100106.25;4545388;31;20091;-85
2024/01/29 11:02:58;;;;;;;15.75;6.15;;;;;;;13.56;44.11;100095.63;4533124;31;20070;-85
2024/01/29 11:05:27;;;;;;;11.43;5.07;;;;;;;13.98;43.51;100096.38;4542333;31;20056;-83
2024/01/29 11:07:55;;;;;;;12.82;5.25;;;;;;;14.00;43.78;100104.13;4549705;31;20087;-84
2024/01/29 11:10:23;;;;;;;13.57;5.80;;;;;;;13.53;43.78;100100.91;4549422;31;20075;-84
2024/01/29 11:12:54;;;;;;;12.10;4.95;;;;;;;13.00;44.35;100088.16;4548075;31;20091;-84
2024/01/29 11:15:21;;;;;;;13.52;4.70;;;;;;;12.53;46.32;100078.69;4534038;31;20385;-84
2024/01/29 11:17:48;;;;;;;12.35;4.72;;;;;;;11.74;47.76;100082.59;4533451;31;20067;-84
2024/01/29 11:20:16;;;;;;;14.40;5.15;;;;;;;11.84;47.89;100079.00;4532531;31;20123;-84
2024/01/29 11:22:59;;;;;;;12.80;5.10;;;;;;;11.93;48.42;100086.62;4543042;31;20124;-81
2024/01/29 11:25:29;;;;;;;14.00;5.05;;;;;;;11.67;48.02;100073.19;4547813;31;20060;-84
2024/01/29 11:27:56;;;;;;;12.82;4.62;;;;;;;11.52;49.10;100072.56;4546235;31;20060;-84