Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:08;;;;;;;;;;;-0.70;99.90;;;;;;4978035;28;19976;-74
2022/03/06 00:02:35;;;;;;;;;;;-0.80;99.90;;;;;;4994379;28;20128;-74
2022/03/06 00:05:01;;;;;;;;;;;-0.80;99.90;;;;;;4993799;28;19928;-74
2022/03/06 00:07:26;;;;;;;;;;;-0.80;99.90;;;;;;4976919;28;19921;-74
2022/03/06 00:09:52;;;;;;;;;;;-0.90;99.90;;;;;;4994452;28;20015;-74
2022/03/06 00:12:17;;;;;;;;;;;-0.90;99.90;;;;;;4978161;28;20395;-74
2022/03/06 00:14:43;;;;;;;;;;;-0.80;99.90;;;;;;4977928;28;19922;-74
2022/03/06 00:17:08;;;;;;;;;;;-0.90;99.90;;;;;;4994578;28;19921;-75
2022/03/06 00:19:34;;;;;;;;;;;-1.00;99.90;;;;;;4974647;28;19922;-74
2022/03/06 00:22:00;;;;;;;;;;;-1.00;99.90;;;;;;4974840;28;19929;-75
2022/03/06 00:24:25;;;;;;;;;;;-1.00;99.90;;;;;;4974628;28;19922;-74
2022/03/06 00:26:51;;;;;;;;;;;-1.00;99.90;;;;;;4960288;28;19922;-75
2022/03/06 00:29:16;;;;;;;;;;;-1.10;99.90;;;;;;4977527;28;19932;-74
2022/03/06 00:31:42;;;;;;;;;;;-1.10;99.90;;;;;;4977944;28;19928;-74
2022/03/06 00:34:07;;;;;;;;;;;-1.20;99.90;;;;;;4977686;28;19925;-75
2022/03/06 00:36:33;;;;;;;;;;;-1.30;99.90;;;;;;4978040;28;19936;-76
2022/03/06 00:38:58;;;;;;;;;;;-1.30;99.90;;;;;;4978671;28;20004;-74
2022/03/06 00:41:24;;;;;;;;;;;-1.40;99.90;;;;;;4981422;28;20284;-74
2022/03/06 00:43:50;;;;;;;;;;;-1.50;99.90;;;;;;5015489;28;19925;-74
2022/03/06 00:46:15;;;;;;;;;;;-1.50;99.90;;;;;;4997391;28;19929;-74
2022/03/06 00:48:41;;;;;;;;;;;-1.50;99.90;;;;;;4977938;28;19926;-74
2022/03/06 00:51:06;;;;;;;;;;;-1.50;99.90;;;;;;4961917;28;19926;-74
2022/03/06 00:53:32;;;;;;;;;;;-1.50;99.90;;;;;;4977828;28;19921;-74
2022/03/06 00:55:58;;;;;;;;;;;-1.50;99.90;;;;;;4972748;28;19957;-76
2022/03/06 00:58:23;;;;;;;;;;;-1.50;99.90;;;;;;4981303;28;19944;-76
2022/03/06 01:00:49;;;;;;;;;;;-1.50;99.90;;;;;;4997377;28;20405;-76
2022/03/06 01:03:16;;;;;;;;;;;-1.50;99.90;;;;;;4980737;28;19972;-76
2022/03/06 01:05:42;;;;;;;;;;;-1.50;99.90;;;;;;4997429;28;20288;-76
2022/03/06 01:08:08;;;;;;;;;;;-1.40;99.90;;;;;;5005593;28;19977;-76
2022/03/06 01:10:34;;;;;;;;;;;-1.40;99.90;;;;;;4981207;28;20303;-76
2022/03/06 01:13:00;;;;;;;;;;;-1.40;99.90;;;;;;4996774;28;19929;-76
2022/03/06 01:15:25;;;;;;;;;;;-1.30;99.90;;;;;;5013896;28;19937;-76
2022/03/06 01:17:51;;;;;;;;;;;-1.20;99.90;;;;;;4980210;28;19930;-76
2022/03/06 01:20:17;;;;;;;;;;;-1.20;99.90;;;;;;4997135;28;20296;-76
2022/03/06 01:22:44;;;;;;;;;;;-1.30;99.90;;;;;;4996832;28;19925;-76
2022/03/06 01:25:10;;;;;;;;;;;-1.20;99.90;;;;;;5013566;28;19929;-75
2022/03/06 01:27:35;;;;;;;;;;;-1.20;99.90;;;;;;4980394;28;19925;-75
2022/03/06 01:30:01;;;;;;;;;;;-1.20;99.90;;;;;;5013732;28;19921;-75
2022/03/06 01:32:27;;;;;;;;;;;-1.20;99.90;;;;;;4996481;28;19928;-75
2022/03/06 01:34:52;;;;;;;;;;;-1.20;99.90;;;;;;4996877;28;19928;-75
2022/03/06 01:37:18;;;;;;;;;;;-1.20;99.90;;;;;;4996586;28;19925;-75
2022/03/06 01:39:43;;;;;;;;;;;-1.20;99.90;;;;;;4980132;28;19925;-75
2022/03/06 01:42:09;;;;;;;;;;;-1.20;99.90;;;;;;4996013;28;20024;-76
2022/03/06 01:44:34;;;;;;;;;;;-1.20;99.90;;;;;;4996350;28;19928;-75
2022/03/06 01:47:00;;;;;;;;;;;-1.10;99.90;;;;;;5014126;28;19921;-75
2022/03/06 01:49:25;;;;;;;;;;;-1.10;99.90;;;;;;5012304;28;19921;-76
2022/03/06 01:51:51;;;;;;;;;;;-1.10;99.90;;;;;;4996489;28;19921;-76
2022/03/06 01:54:16;;;;;;;;;;;-1.10;99.90;;;;;;5012497;28;19921;-75
2022/03/06 01:56:42;;;;;;;;;;;-1.10;99.90;;;;;;5012475;28;19926;-75
2022/03/06 01:59:09;;;;;;;;;;;-1.00;99.90;;;;;;4979937;28;20016;-75
2022/03/06 02:01:34;;;;;;;;;;;-1.00;99.90;;;;;;4979946;28;19932;-75
2022/03/06 02:04:00;;;;;;;;;;;-1.00;99.90;;;;;;4995549;28;20316;-75
2022/03/06 02:06:26;;;;;;;;;;;-0.90;99.90;;;;;;4979174;28;19921;-75
2022/03/06 02:08:51;;;;;;;;;;;-0.90;99.90;;;;;;4979251;28;19927;-76
2022/03/06 02:11:18;;;;;;;;;;;-1.00;99.90;;;;;;4995876;28;20012;-75
2022/03/06 02:13:44;;;;;;;;;;;-1.00;99.90;;;;;;4995705;28;19921;-75
2022/03/06 02:16:09;;;;;;;;;;;-1.00;99.90;;;;;;4995930;28;19928;-75
2022/03/06 02:18:35;;;;;;;;;;;-0.90;99.90;;;;;;4995837;28;19928;-75
2022/03/06 02:21:08;;;;;;;;;;;-0.90;99.90;;;;;;4979773;28;19944;-75
2022/03/06 02:23:33;;;;;;;;;;;-1.00;99.90;;;;;;4978706;28;20004;-75
2022/03/06 02:25:59;;;;;;;;;;;-0.90;99.90;;;;;;4995829;28;20013;-75
2022/03/06 02:28:24;;;;;;;;;;;-0.90;99.90;;;;;;4979238;28;19922;-75
2022/03/06 02:30:50;;;;;;;;;;;-0.90;99.90;;;;;;4995636;28;20036;-75
2022/03/06 02:33:15;;;;;;;;;;;-0.90;99.90;;;;;;4995640;28;19921;-75
2022/03/06 02:35:41;;;;;;;;;;;-0.90;99.90;;;;;;4979631;28;19925;-75
2022/03/06 02:38:07;;;;;;;;;;;-0.90;99.90;;;;;;4978593;28;20300;-75
2022/03/06 02:40:38;;;;;;;;;;;-0.90;99.90;;;;;;4995870;28;19979;-75
2022/03/06 02:43:05;;;;;;;;;;;-0.80;99.90;;;;;;4995734;28;20456;-74
2022/03/06 02:45:30;;;;;;;;;;;-0.80;99.90;;;;;;4994832;28;19936;-75
2022/03/06 02:47:56;;;;;;;;;;;-0.80;99.90;;;;;;4979077;28;19929;-74
2022/03/06 02:50:23;;;;;;;;;;;-0.80;99.90;;;;;;4979513;28;19928;-74
2022/03/06 02:52:49;;;;;;;;;;;-0.80;99.90;;;;;;4978663;28;20020;-75
2022/03/06 02:55:15;;;;;;;;;;;-0.80;99.90;;;;;;4979292;28;20019;-76
2022/03/06 02:57:41;;;;;;;;;;;-0.70;99.90;;;;;;4995302;28;19988;-74
2022/03/06 03:00:08;;;;;;;;;;;-0.80;99.90;;;;;;4995296;28;20063;-75
2022/03/06 03:02:34;;;;;;;;;;;-0.80;99.90;;;;;;4993748;28;19925;-74
2022/03/06 03:05:00;;;;;;;;;;;-0.80;99.90;;;;;;4994893;28;19929;-74
2022/03/06 03:07:25;;;;;;;;;;;-0.80;99.90;;;;;;4995252;28;20030;-74
2022/03/06 03:09:51;;;;;;;;;;;-0.80;99.90;;;;;;4979028;28;19922;-75
2022/03/06 03:12:17;;;;;;;;;;;-0.80;99.90;;;;;;4978952;28;19921;-75
2022/03/06 03:14:43;;;;;;;;;;;-0.80;99.90;;;;;;4978742;28;19929;-73
2022/03/06 03:17:08;;;;;;;;;;;-0.80;99.90;;;;;;4994463;28;19921;-74
2022/03/06 03:19:34;;;;;;;;;;;-0.80;99.90;;;;;;4979139;28;19945;-74
2022/03/06 03:21:59;;;;;;;;;;;-0.80;99.90;;;;;;4978510;28;19925;-74
2022/03/06 03:24:25;;;;;;;;;;;-0.80;99.90;;;;;;4978133;28;19921;-74
2022/03/06 03:26:51;;;;;;;;;;;-0.70;99.90;;;;;;4994932;28;19967;-73
2022/03/06 03:29:17;;;;;;;;;;;-0.80;99.90;;;;;;4994901;28;19925;-74
2022/03/06 03:31:43;;;;;;;;;;;-0.80;99.90;;;;;;4978371;28;19937;-74
2022/03/06 03:34:08;;;;;;;;;;;-0.90;99.90;;;;;;4978651;28;20351;-74
2022/03/06 03:36:34;;;;;;;;;;;-0.80;99.90;;;;;;4978496;28;19925;-74
2022/03/06 03:39:00;;;;;;;;;;;-0.90;99.90;;;;;;4998733;28;19929;-76
2022/03/06 03:41:25;;;;;;;;;;;-0.90;99.90;;;;;;4999568;28;19957;-76
2022/03/06 03:43:52;;;;;;;;;;;-1.00;99.90;;;;;;4983192;28;19921;-76
2022/03/06 03:46:18;;;;;;;;;;;-1.00;99.90;;;;;;4983458;28;19921;-76
2022/03/06 03:48:43;;;;;;;;;;;-1.10;99.90;;;;;;5000289;28;19921;-76
2022/03/06 03:51:09;;;;;;;;;;;-1.10;99.90;;;;;;4983896;28;19921;-76
2022/03/06 03:53:35;;;;;;;;;;;-1.20;99.90;;;;;;4984475;28;20438;-76
2022/03/06 03:56:01;;;;;;;;;;;-1.20;99.90;;;;;;5016058;28;19921;-76
2022/03/06 03:58:26;;;;;;;;;;;-1.20;99.90;;;;;;5016973;28;19921;-75
2022/03/06 04:00:55;;;;;;;;;;;-1.20;99.90;;;;;;5001646;28;19921;-76
2022/03/06 04:03:20;;;;;;;;;;;-1.20;99.90;;;;;;4983695;28;20423;-75
2022/03/06 04:05:46;;;;;;;;;;;-1.10;99.90;;;;;;4984815;28;19948;-76
2022/03/06 04:08:12;;;;;;;;;;;-1.10;99.90;;;;;;4999942;28;19928;-76
2022/03/06 04:10:37;;;;;;;;;;;-1.10;99.90;;;;;;4984218;28;19932;-76
2022/03/06 04:13:03;;;;;;;;;;;-1.10;99.90;;;;;;4985161;28;20335;-75
2022/03/06 04:15:28;;;;;;;;;;;-1.10;99.90;;;;;;5022281;28;19943;-76
2022/03/06 04:17:54;;;;;;;;;;;-1.10;99.90;;;;;;4987129;28;20400;-76
2022/03/06 04:20:20;;;;;;;;;;;-1.20;99.90;;;;;;5002413;28;19928;-76
2022/03/06 04:22:46;;;;;;;;;;;-1.20;99.90;;;;;;5002881;28;19981;-76
2022/03/06 04:25:12;;;;;;;;;;;-1.20;99.90;;;;;;4987547;28;19976;-76
2022/03/06 04:27:37;;;;;;;;;;;-1.10;99.90;;;;;;4999846;28;19926;-75
2022/03/06 04:30:03;;;;;;;;;;;-1.10;99.90;;;;;;4981872;28;19926;-75
2022/03/06 04:32:29;;;;;;;;;;;-1.10;99.90;;;;;;4981374;28;20016;-75
2022/03/06 04:34:55;;;;;;;;;;;-1.20;99.90;;;;;;4997445;28;20003;-76
2022/03/06 04:37:20;;;;;;;;;;;-1.20;99.90;;;;;;5014517;28;19937;-76
2022/03/06 04:39:46;;;;;;;;;;;-1.20;99.90;;;;;;4998106;28;19928;-76
2022/03/06 04:42:11;;;;;;;;;;;-1.20;99.90;;;;;;4981610;28;20442;-75
2022/03/06 04:44:37;;;;;;;;;;;-1.30;99.90;;;;;;4981441;28;20008;-76
2022/03/06 04:47:03;;;;;;;;;;;-1.30;99.90;;;;;;4997630;28;20399;-76
2022/03/06 04:49:29;;;;;;;;;;;-1.30;99.90;;;;;;4981224;28;20352;-76
2022/03/06 04:51:54;;;;;;;;;;;-1.40;99.90;;;;;;4998185;28;19936;-76
2022/03/06 04:54:20;;;;;;;;;;;-1.30;99.90;;;;;;4997606;28;19929;-75
2022/03/06 04:56:46;;;;;;;;;;;-1.40;99.90;;;;;;4997358;28;20013;-76
2022/03/06 04:59:12;;;;;;;;;;;-1.40;99.90;;;;;;4997544;28;19921;-75
2022/03/06 05:01:38;;;;;;;;;;;-1.40;99.90;;;;;;5013288;28;20307;-75
2022/03/06 05:04:03;;;;;;;;;;;-1.40;99.90;;;;;;4981389;28;19928;-76
2022/03/06 05:06:29;;;;;;;;;;;-1.40;99.90;;;;;;4981226;28;20368;-76
2022/03/06 05:08:54;;;;;;;;;;;-1.30;99.90;;;;;;4980313;28;19921;-76
2022/03/06 05:11:20;;;;;;;;;;;-1.20;99.90;;;;;;4981186;28;19925;-75
2022/03/06 05:13:46;;;;;;;;;;;-1.30;99.90;;;;;;4980840;28;20055;-76
2022/03/06 05:16:11;;;;;;;;;;;-1.20;99.90;;;;;;4980696;28;19921;-75
2022/03/06 05:18:37;;;;;;;;;;;-1.20;99.90;;;;;;4996823;28;19976;-76
2022/03/06 05:21:04;;;;;;;;;;;-1.20;99.90;;;;;;4997257;28;19922;-75
2022/03/06 05:23:29;;;;;;;;;;;-1.20;99.90;;;;;;5014274;28;19928;-75
2022/03/06 05:25:55;;;;;;;;;;;-1.20;99.90;;;;;;4995884;28;19921;-75
2022/03/06 05:28:20;;;;;;;;;;;-1.30;99.90;;;;;;5014302;28;20376;-75
2022/03/06 05:30:46;;;;;;;;;;;-1.30;99.90;;;;;;5013294;28;20305;-76
2022/03/06 05:33:12;;;;;;;;;;;-1.20;99.90;;;;;;4996286;28;20288;-76
2022/03/06 05:35:37;;;;;;;;;;;-1.30;99.90;;;;;;4998324;28;19965;-76
2022/03/06 05:38:03;;;;;;;;;;;-1.30;99.90;;;;;;4980552;28;19965;-75
2022/03/06 05:40:28;;;;;;;;;;;-1.30;99.90;;;;;;4996699;28;19921;-76
2022/03/06 05:42:54;;;;;;;;;;;-1.30;99.90;;;;;;4980402;28;20114;-76
2022/03/06 05:45:19;;;;;;;;;;;-1.30;99.90;;;;;;4980402;28;19921;-76
2022/03/06 05:47:45;;;;;;;;;;;-1.30;99.90;;;;;;4979925;28;19928;-76
2022/03/06 05:50:11;;;;;;;;;;;-1.30;99.90;;;;;;4979965;28;19932;-76
2022/03/06 05:52:36;;;;;;;;;;;-1.30;99.90;;;;;;4979567;28;19921;-76
2022/03/06 05:55:03;;;;;;;;;;;-1.30;99.90;;;;;;5002244;28;19944;-75
2022/03/06 05:57:28;;;;;;;;;;;-1.40;99.90;;;;;;5002832;28;19925;-76
2022/03/06 05:59:54;;;;;;;;;;;-1.40;99.90;;;;;;4986927;28;20455;-76
2022/03/06 06:02:20;;;;;;;;;;;-1.40;99.90;;;;;;5002385;28;19926;-75
2022/03/06 06:04:45;;;;;;;;;;;-1.50;99.90;;;;;;4994927;28;19936;-76
2022/03/06 06:07:11;;;;;;;;;;;-1.60;99.90;;;;;;4985745;28;20201;-76
2022/03/06 06:09:36;;;;;;;;;;;-1.40;99.90;;;;;;5018107;28;19925;-76
2022/03/06 06:12:02;;;;;;;;;;;-1.40;99.90;;;;;;4985541;28;19921;-76
2022/03/06 06:14:28;;;;;;;;;;;-1.40;99.90;;;;;;4985346;28;19995;-75
2022/03/06 06:16:53;;;;;;;;;;;-1.30;99.90;;;;;;5002096;28;19922;-76
2022/03/06 06:19:19;;;;;;;;;;;-1.30;99.90;;;;;;5001410;28;19931;-76
2022/03/06 06:21:44;;;;;;;;;;;-1.30;99.90;;;;;;4986105;28;19926;-76
2022/03/06 06:24:11;;;;;;;;;;;-1.10;99.90;;;;;;5002005;28;19933;-76
2022/03/06 06:26:36;;;;;;;;;;;-1.10;99.90;;;;;;5000760;28;19984;-76
2022/03/06 06:29:03;;;;;;;;;;;-1.00;99.90;;;;;;5000102;28;19973;-75
2022/03/06 06:31:28;;;;;;;;;;;-1.00;99.90;;;;;;4999972;28;19926;-76
2022/03/06 06:33:55;;;;;;;;;;;-0.90;99.90;;;;;;4998411;28;20479;-76
2022/03/06 06:36:20;;;;;;;;;;;-0.90;99.90;;;;;;5016194;28;19921;-75
2022/03/06 06:38:46;;;;;;;;;;;-0.80;99.90;;;;;;4993122;28;19921;-76
2022/03/06 06:41:11;;;;;;;;;;;-0.80;99.90;;;;;;5000539;28;19922;-76
2022/03/06 06:43:37;;;;;;;;;;;-0.70;99.90;;;;;;4984142;28;20040;-76
2022/03/06 06:46:02;;;;;;;;;;;-0.70;99.90;;;;;;5000122;28;19921;-75
2022/03/06 06:48:28;;;;;;;;;;;-0.70;99.90;;;;;;4984605;28;19925;-76
2022/03/06 06:50:53;;;;;;;;;;;-0.60;99.90;;;;;;4986014;28;19922;-75
2022/03/06 06:53:19;;;;;;;;;;;-0.50;99.90;;;;;;5001922;28;20384;-76
2022/03/06 06:55:45;;;;;;;;;;;-0.40;99.90;;;;;;4986257;28;19921;-75
2022/03/06 06:58:10;;;;;;;;;;;-0.30;99.90;;;;;;4986316;28;19928;-76
2022/03/06 07:00:36;;;;;;;;;;;-0.30;99.90;;;;;;4984813;28;19956;-76
2022/03/06 07:03:01;;;;;;;;;;;-0.20;99.90;;;;;;5001805;28;19925;-76
2022/03/06 07:05:27;;;;;;;;;;;-0.10;99.90;;;;;;5001462;28;20011;-75
2022/03/06 07:07:53;;;;;;;;;;;-0.10;99.90;;;;;;4985937;28;20443;-76
2022/03/06 07:10:19;;;;;;;;;;;0.00;99.90;;;;;;5019516;28;19926;-76
2022/03/06 07:12:46;;;;;;;;;;;0.10;99.90;;;;;;4984973;28;19936;-76
2022/03/06 07:15:12;;;;;;;;;;;0.10;99.90;;;;;;4999157;28;19928;-75
2022/03/06 07:17:37;;;;;;;;;;;0.30;99.90;;;;;;4983543;28;19936;-76
2022/03/06 07:20:04;;;;;;;;;;;0.30;99.90;;;;;;4984018;28;19922;-76
2022/03/06 07:22:29;;;;;;;;;;;0.30;99.90;;;;;;5001726;28;20350;-76
2022/03/06 07:24:55;;;;;;;;;;;0.30;99.90;;;;;;4985723;28;19922;-76
2022/03/06 07:27:20;;;;;;;;;;;0.40;99.90;;;;;;5022391;28;19961;-76
2022/03/06 07:29:46;;;;;;;;;;;0.50;99.90;;;;;;5002297;28;19922;-76
2022/03/06 07:32:13;;;;;;;;;;;0.50;99.90;;;;;;4985810;28;19985;-76
2022/03/06 07:34:39;;;;;;;;;;;0.50;99.90;;;;;;4982501;28;19961;-76
2022/03/06 07:37:04;;;;;;;;;;;0.60;99.90;;;;;;4981133;28;19922;-76
2022/03/06 07:39:30;;;;;;;;;;;0.70;99.90;;;;;;5002578;28;20036;-76
2022/03/06 07:41:56;;;;;;;;;;;0.70;99.90;;;;;;5002275;28;19968;-76
2022/03/06 07:44:21;;;;;;;;;;;0.70;99.90;;;;;;5016713;28;19929;-76
2022/03/06 07:46:47;;;;;;;;;;;0.80;99.90;;;;;;4986249;28;20001;-76
2022/03/06 07:49:13;;;;;;;;;;;0.80;99.90;;;;;;4986187;28;19928;-74
2022/03/06 07:51:38;;;;;;;;;;;0.80;99.90;;;;;;4985461;28;19921;-75
2022/03/06 07:54:04;;;;;;;;;;;0.80;99.90;;;;;;5000886;28;19922;-75
2022/03/06 07:56:29;;;;;;;;;;;1.00;99.90;;;;;;5001131;28;20287;-75
2022/03/06 07:58:55;;;;;;;;;;;0.90;99.90;;;;;;4999850;28;19928;-76
2022/03/06 08:01:20;;;;;;;;;;;1.00;99.90;;;;;;4979548;28;20400;-76
2022/03/06 08:03:46;;;;;;;;;;;0.90;99.90;;;;;;4984376;28;19956;-76
2022/03/06 08:06:11;;;;;;;;;;;1.00;99.90;;;;;;4985142;28;19921;-76
2022/03/06 08:08:37;;;;;;;;;;;1.10;99.90;;;;;;5001190;28;19926;-75
2022/03/06 08:11:02;;;;;;;;;;;1.20;99.90;;;;;;4985031;28;20300;-75
2022/03/06 08:13:28;;;;;;;;;;;1.30;99.90;;;;;;4984344;28;20414;-75
2022/03/06 08:15:53;;;;;;;;;;;1.30;99.90;;;;;;5001246;28;19929;-75
2022/03/06 08:18:19;;;;;;;;;;;1.40;99.90;;;;;;4984225;28;19924;-76
2022/03/06 08:20:44;;;;;;;;;;;1.40;99.90;;;;;;4979786;28;19925;-76
2022/03/06 08:23:12;;;;;;;;;;;1.40;99.90;;;;;;4986757;28;22579;-77
2022/03/06 08:25:37;;;;;;;;;;;1.50;99.90;;;;;;5000694;28;19931;-77
2022/03/06 08:28:03;;;;;;;;;;;1.50;99.90;;;;;;4985070;28;19922;-76
2022/03/06 08:30:28;;;;;;;;;;;1.60;99.90;;;;;;4984796;28;19932;-76
2022/03/06 08:32:54;;;;;;;;;;;1.60;99.90;;;;;;4984867;28;19928;-77
2022/03/06 08:35:20;;;;;;;;;;;1.80;99.90;;;;;;4985225;28;20327;-76
2022/03/06 08:37:45;;;;;;;;;;;1.70;99.90;;;;;;4984304;28;19921;-76
2022/03/06 08:40:11;;;;;;;;;;;1.80;99.90;;;;;;4984896;28;19928;-76
2022/03/06 08:42:37;;;;;;;;;;;1.90;99.90;;;;;;5000634;28;19933;-76
2022/03/06 08:45:03;;;;;;;;;;;1.90;99.90;;;;;;5015575;28;20008;-76
2022/03/06 08:47:28;;;;;;;;;;;2.00;99.90;;;;;;4983870;28;20019;-76
2022/03/06 08:49:54;;;;;;;;;;;2.10;99.90;;;;;;4983798;28;19928;-76
2022/03/06 08:52:19;;;;;;;;;;;2.20;99.90;;;;;;4985540;28;19928;-77
2022/03/06 08:54:45;;;;;;;;;;;2.20;99.90;;;;;;4983578;28;19965;-76
2022/03/06 08:57:13;;;;;;;;;;;2.30;99.90;;;;;;4984997;28;19928;-76
2022/03/06 08:59:39;;;;;;;;;;;2.30;99.90;;;;;;4981578;28;20414;-76
2022/03/06 09:02:04;;;;;;;;;;;2.30;99.90;;;;;;4981046;28;19980;-76
2022/03/06 09:04:33;;;;;;;;;;;2.50;99.90;;;;;;4980568;28;20387;-78
2022/03/06 09:06:58;;;;;;;;;;;2.60;99.90;;;;;;4981088;28;20454;-77
2022/03/06 09:09:24;;;;;;;;;;;2.60;99.90;;;;;;4989655;28;19922;-76
2022/03/06 09:11:49;;;;;;;;;;;2.60;99.90;;;;;;4980550;28;19922;-77
2022/03/06 09:14:15;;;;;;;;;;;2.90;99.90;;;;;;4981527;28;19925;-76
2022/03/06 09:16:40;;;;;;;;;;;2.90;99.90;;;;;;4981062;28;20434;-77
2022/03/06 09:19:06;;;;;;;;;;;3.30;99.90;;;;;;4996953;28;19983;-77
2022/03/06 09:21:31;;;;;;;;;;;4.20;99.90;;;;;;4979584;28;19933;-77
2022/03/06 09:23:57;;;;;;;;;;;5.00;96.70;;;;;;4995441;28;19925;-77
2022/03/06 09:26:23;;;;;;;;;;;5.70;95.20;;;;;;4980879;28;20442;-77
2022/03/06 09:28:48;;;;;;;;;;;6.20;92.10;;;;;;4981458;28;19921;-77
2022/03/06 09:31:14;;;;;;;;;;;6.60;87.10;;;;;;4981571;28;20281;-77
2022/03/06 09:33:42;;;;;;;;;;;6.90;80.50;;;;;;4997910;28;20316;-77
2022/03/06 09:36:08;;;;;;;;;;;7.10;75.90;;;;;;4997862;28;19929;-77
2022/03/06 09:38:34;;;;;;;;;;;7.20;75.30;;;;;;4981718;28;19989;-77
2022/03/06 09:41:00;;;;;;;;;;;7.30;72.50;;;;;;4998047;28;20035;-77
2022/03/06 09:43:26;;;;;;;;;;;7.30;69.70;;;;;;4997383;28;19925;-77
2022/03/06 09:45:54;;;;;;;;;;;7.40;73.10;;;;;;4981513;28;19921;-77
2022/03/06 09:48:20;;;;;;;;;;;7.50;73.50;;;;;;4981799;28;19925;-77
2022/03/06 09:50:45;;;;;;;;;;;7.70;67.20;;;;;;4980796;28;20296;-77
2022/03/06 09:53:11;;;;;;;;;;;7.90;71.80;;;;;;4982086;28;19921;-78
2022/03/06 09:55:37;;;;;;;;;;;8.00;70.40;;;;;;4997107;28;19925;-77
2022/03/06 09:58:05;;;;;;;;;;;8.30;74.00;;;;;;4981116;28;19968;-77
2022/03/06 10:00:30;;;;;;;;;;;8.40;63.80;;;;;;4980879;28;19968;-77
2022/03/06 10:03:03;;;;;;;;;;;8.40;65.50;;;;;;4979611;28;19930;-77
2022/03/06 10:05:36;;;;;;;;;;;8.50;66.60;;;;;;4972682;28;19921;-77
2022/03/06 10:08:19;;;;;;;;;;;8.80;69.90;;;;;;4980329;28;19928;-77
2022/03/06 10:10:48;;;;;;;;;;;9.20;68.90;;;;;;4993712;28;19925;-77
2022/03/06 10:13:40;;;;;;;;;;;9.30;61.20;;;;;;4979005;28;20052;-77
2022/03/06 10:16:08;;;;;;;;;;;9.30;60.90;;;;;;4976103;28;20219;-77
2022/03/06 10:18:37;;;;;;;;;;;9.30;60.60;;;;;;4992143;28;20000;-77
2022/03/06 10:21:02;;;;;;;;;;;9.20;59.40;;;;;;4978283;28;19921;-76
2022/03/06 10:23:31;;;;;;;;;;;9.10;58.30;;;;;;4977002;28;20265;-75
2022/03/06 10:26:04;;;;;;;;;;;9.10;57.70;;;;;;5011340;28;20060;-76
2022/03/06 10:28:29;;;;;;;;;;;9.00;58.40;;;;;;5012819;28;19944;-76
2022/03/06 10:31:02;;;;;;;;;;;9.00;55.70;;;;;;4992680;28;20428;-76
2022/03/06 10:33:27;;;;;;;;;;;8.70;55.40;;;;;;4994375;28;20321;-75
2022/03/06 10:35:55;;;;;;;;;;;8.40;56.30;;;;;;4995055;28;19975;-76
2022/03/06 10:38:28;;;;;;;;;;;8.50;56.00;;;;;;4979722;28;19922;-76
2022/03/06 10:40:55;;;;;;;;;;;8.60;57.20;;;;;;4979965;28;19925;-76
2022/03/06 10:43:23;;;;;;;;;;;8.80;58.00;;;;;;4988598;28;20446;-76
2022/03/06 10:45:50;;;;;;;;;;;9.10;54.30;;;;;;4965633;28;20355;-76
2022/03/06 10:48:16;;;;;;;;;;;9.10;55.90;;;;;;4976714;28;19960;-77
2022/03/06 10:50:42;;;;;;;;;;;9.40;55.50;;;;;;4979672;28;19964;-77
2022/03/06 10:53:23;;;;;;;;;;;9.60;54.30;;;;;;4977051;28;19921;-77
2022/03/06 10:55:49;;;;;;;;;;;9.70;55.90;;;;;;4979428;28;19929;-75
2022/03/06 10:58:15;;;;;;;;;;;10.10;55.40;;;;;;4978455;28;19968;-76
2022/03/06 11:00:41;;;;;;;;;;;10.00;53.60;;;;;;4980156;28;20535;-76
2022/03/06 11:03:07;;;;;;;;;;;9.90;53.10;;;;;;4979647;28;19932;-76
2022/03/06 11:05:34;;;;;;;;;;;10.00;54.20;;;;;;4977742;28;20404;-76
2022/03/06 11:08:00;;;;;;;;;;;10.30;53.70;;;;;;5003954;28;19925;-77
2022/03/06 11:10:27;;;;;;;;;;;10.30;52.20;;;;;;4977283;28;19929;-75
2022/03/06 11:12:55;;;;;;;;;;;10.20;52.80;;;;;;4989712;28;20197;-75
2022/03/06 11:15:21;;;;;;;;;;;10.30;52.30;;;;;;4989974;28;19967;-75
2022/03/06 11:17:46;;;;;;;;;;;10.30;52.80;;;;;;4992816;28;19925;-75
2022/03/06 11:20:12;;;;;;;;;;;10.20;51.20;;;;;;4993795;28;20679;-76
2022/03/06 11:22:52;;;;;;;;;;;10.20;50.60;;;;;;4976969;28;19940;-77
2022/03/06 11:25:27;;;;;;;;;;;10.30;50.40;;;;;;4992336;28;20455;-76
2022/03/06 11:27:53;;;;;;;;;;;10.20;50.20;;;;;;4978770;28;19929;-76
2022/03/06 11:30:22;;;;;;;;;;;10.00;49.80;;;;;;4979036;28;19921;-76
2022/03/06 11:33:08;;;;;;;;;;;9.80;49.70;;;;;;4978325;28;20012;-76
2022/03/06 11:35:41;;;;;;;;;;;9.60;51.10;;;;;;4978384;28;19957;-76
2022/03/06 11:38:12;;;;;;;;;;;10.00;54.30;;;;;;4978995;28;19976;-76
2022/03/06 11:41:10;;;;;;;;;;;10.60;51.60;;;;;;4979729;28;20307;-77
2022/03/06 11:43:47;;;;;;;;;;;10.70;49.80;;;;;;4903496;29;19930;-77
2022/03/06 11:46:21;;;;;;;;;;;10.50;49.50;;;;;;4932414;28;20374;-77
2022/03/06 11:49:15;;;;;;;;;;;10.30;50.10;;;;;;4960761;28;19922;-77
2022/03/06 11:51:47;;;;;;;;;;;10.20;49.70;;;;;;4977265;28;19925;-75
2022/03/06 11:54:17;;;;;;;;;;;10.20;49.90;;;;;;4995061;28;20299;-74
2022/03/06 11:56:49;;;;;;;;;;;10.10;50.10;;;;;;5010308;28;19921;-75
2022/03/06 11:59:22;;;;;;;;;;;10.20;50.90;;;;;;5007411;28;20395;-75
2022/03/06 12:01:47;;;;;;;;;;;10.30;49.80;;;;;;4994593;28;20285;-76
2022/03/06 12:04:25;;;;;;;;;;;10.40;50.60;;;;;;4977231;28;19977;-75
2022/03/06 12:07:04;;;;;;;;;;;10.30;49.80;;;;;;5009352;28;19921;-74
2022/03/06 12:09:34;;;;;;;;;;;10.20;50.00;;;;;;4976486;28;19929;-74
2022/03/06 12:12:00;;;;;;;;;;;10.20;50.60;;;;;;4976446;28;20380;-74
2022/03/06 12:14:31;;;;;;;;;;;10.60;51.40;;;;;;4977538;28;19928;-78
2022/03/06 12:17:00;;;;;;;;;;;11.00;51.10;;;;;;4994003;28;19929;-76
2022/03/06 12:19:33;;;;;;;;;;;11.00;49.70;;;;;;4977568;28;19957;-75
2022/03/06 12:22:10;;;;;;;;;;;10.80;49.80;;;;;;4988259;28;20435;-75
2022/03/06 12:24:36;;;;;;;;;;;10.60;49.60;;;;;;4993475;28;19928;-74
2022/03/06 12:27:19;;;;;;;;;;;10.30;50.60;;;;;;4977007;28;19930;-76
2022/03/06 12:29:47;;;;;;;;;;;10.10;51.50;;;;;;4992446;28;20380;-74
2022/03/06 12:32:25;;;;;;;;;;;10.00;51.70;;;;;;5009608;28;19960;-75
2022/03/06 12:35:06;;;;;;;;;;;10.10;52.80;;;;;;4978418;28;20389;-75
2022/03/06 12:37:33;;;;;;;;;;;10.40;52.30;;;;;;4984353;28;19928;-75
2022/03/06 12:39:59;;;;;;;;;;;10.60;51.90;;;;;;4973759;28;19925;-75
2022/03/06 12:42:29;;;;;;;;;;;10.70;51.80;;;;;;4997241;28;20002;-75
2022/03/06 12:45:15;;;;;;;;;;;10.70;52.20;;;;;;4997088;28;20000;-73
2022/03/06 12:47:41;;;;;;;;;;;10.70;51.60;;;;;;4983347;28;19925;-74
2022/03/06 12:50:08;;;;;;;;;;;10.60;52.40;;;;;;4997161;28;20354;-74
2022/03/06 12:52:34;;;;;;;;;;;10.80;52.60;;;;;;4982136;28;19967;-75
2022/03/06 12:55:07;;;;;;;;;;;10.60;50.60;;;;;;4982118;28;19972;-75
2022/03/06 12:57:37;;;;;;;;;;;10.40;51.90;;;;;;4986360;28;19929;-75
2022/03/06 13:00:08;;;;;;;;;;;10.40;52.10;;;;;;4982390;28;19937;-75
2022/03/06 13:02:33;;;;;;;;;;;10.40;52.20;;;;;;4982328;28;20441;-75
2022/03/06 13:04:59;;;;;;;;;;;10.60;51.80;;;;;;4981138;28;19921;-75
2022/03/06 13:07:28;;;;;;;;;;;10.40;52.60;;;;;;4977923;28;20372;-75
2022/03/06 13:09:55;;;;;;;;;;;10.50;52.50;;;;;;4977556;28;19929;-75
2022/03/06 13:12:21;;;;;;;;;;;10.10;53.10;;;;;;4980361;28;19922;-75
2022/03/06 13:14:47;;;;;;;;;;;9.30;53.20;;;;;;4997154;28;19932;-75
2022/03/06 13:17:22;;;;;;;;;;;8.50;54.60;;;;;;5001353;23;20372;-74
2022/03/06 13:20:09;;;;;;;;;;;8.00;56.30;;;;;;4977969;28;19922;-74
2022/03/06 13:22:46;;;;;;;;;;;7.70;56.60;;;;;;4962295;28;20012;-74
2022/03/06 13:25:11;;;;;;;;;;;7.80;57.60;;;;;;4965391;28;19922;-74
2022/03/06 13:27:38;;;;;;;;;;;8.10;57.70;;;;;;4974142;28;19922;-74
2022/03/06 13:30:03;;;;;;;;;;;8.50;58.00;;;;;;4990163;28;19922;-74
2022/03/06 13:32:30;;;;;;;;;;;9.50;56.60;;;;;;4990460;28;20246;-75
2022/03/06 13:34:55;;;;;;;;;;;10.00;55.80;;;;;;4989802;28;19922;-75
2022/03/06 13:37:34;;;;;;;;;;;10.30;54.60;;;;;;4957440;28;20359;-75
2022/03/06 13:39:59;;;;;;;;;;;10.20;54.60;;;;;;4957943;28;19926;-75
2022/03/06 13:42:32;;;;;;;;;;;9.60;54.90;;;;;;4957777;28;19926;-75
2022/03/06 13:44:58;;;;;;;;;;;8.90;55.50;;;;;;4989529;28;20661;-77
2022/03/06 13:47:24;;;;;;;;;;;8.30;56.80;;;;;;4957344;28;19922;-78
2022/03/06 13:50:23;;;;;;;;;;;8.20;57.30;;;;;;4965880;28;19922;-77
2022/03/06 13:53:06;;;;;;;;;;;8.10;58.80;;;;;;4932097;29;20338;-77
2022/03/06 13:55:54;;;;;;;;;;;8.50;57.30;;;;;;4959552;28;19922;-75
2022/03/06 13:58:53;;;;;;;;;;;9.30;56.80;;;;;;4950742;28;19922;-76
2022/03/06 14:01:23;;;;;;;;;;;9.80;55.80;;;;;;4972002;28;20393;-75
2022/03/06 14:04:09;;;;;;;;;;;9.90;55.30;;;;;;4978561;28;20032;-75
2022/03/06 14:06:44;;;;;;;;;;;9.70;56.10;;;;;;4960685;28;20000;-75
2022/03/06 14:09:23;;;;;;;;;;;10.00;56.10;;;;;;4976667;28;19938;-75
2022/03/06 14:11:49;;;;;;;;;;;9.40;56.00;;;;;;4960651;28;19976;-75
2022/03/06 14:14:14;;;;;;;;;;;9.30;56.50;;;;;;4960116;28;19976;-75
2022/03/06 14:16:40;;;;;;;;;;;8.60;58.00;;;;;;4976535;28;19926;-75
2022/03/06 14:19:14;;;;;;;;;;;8.30;60.40;;;;;;4976919;28;20332;-75
2022/03/06 14:21:43;;;;;;;;;;;8.30;60.50;;;;;;4973592;28;19926;-75