Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:01;;;;;;;;;;;14.90;63.70;;;;;;5100274;28;19979;-71
2021/12/13 00:04:27;;;;;;;;;;;14.80;63.60;;;;;;5100253;28;19912;-70
2021/12/13 00:06:55;;;;;;;;;;;14.90;63.60;;;;;;5100276;28;19932;-71
2021/12/13 00:09:22;;;;;;;;;;;14.90;63.60;;;;;;5100173;28;19931;-71
2021/12/13 00:11:51;;;;;;;;;;;14.90;63.60;;;;;;5100172;28;19950;-70
2021/12/13 00:14:22;;;;;;;;;;;14.90;63.60;;;;;;5100136;28;19914;-71
2021/12/13 00:16:50;;;;;;;;;;;14.90;63.60;;;;;;5099985;28;19912;-71
2021/12/13 00:19:18;;;;;;;;;;;14.80;63.50;;;;;;5099655;28;19900;-71
2021/12/13 00:21:45;;;;;;;;;;;14.90;63.60;;;;;;5100035;28;20126;-71
2021/12/13 00:24:20;;;;;;;;;;;14.80;63.60;;;;;;5099996;28;19908;-70
2021/12/13 00:26:46;;;;;;;;;;;14.80;63.50;;;;;;5099950;28;19907;-71
2021/12/13 00:29:14;;;;;;;;;;;14.90;63.50;;;;;;5100041;28;20088;-70
2021/12/13 00:31:40;;;;;;;;;;;14.90;63.70;;;;;;5099916;28;19931;-71
2021/12/13 00:34:21;;;;;;;;;;;14.90;63.50;;;;;;5099953;28;19908;-71
2021/12/13 00:36:55;;;;;;;;;;;14.80;63.40;;;;;;5081687;28;19912;-71
2021/12/13 00:39:32;;;;;;;;;;;14.90;63.60;;;;;;5099900;28;19908;-71
2021/12/13 00:41:58;;;;;;;;;;;14.80;63.60;;;;;;5099808;28;19908;-71
2021/12/13 00:44:29;;;;;;;;;;;14.80;63.70;;;;;;5081556;28;19989;-71
2021/12/13 00:46:56;;;;;;;;;;;14.80;63.70;;;;;;5099762;28;19900;-71
2021/12/13 00:49:24;;;;;;;;;;;14.80;63.60;;;;;;5099728;28;19935;-70
2021/12/13 00:51:52;;;;;;;;;;;14.80;63.60;;;;;;5099776;28;19900;-70
2021/12/13 00:54:23;;;;;;;;;;;14.80;63.60;;;;;;5099663;28;19908;-71
2021/12/13 00:57:00;;;;;;;;;;;14.80;63.60;;;;;;5099562;28;19918;-71
2021/12/13 00:59:34;;;;;;;;;;;14.80;63.70;;;;;;5099723;28;20142;-70
2021/12/13 01:02:06;;;;;;;;;;;14.80;63.70;;;;;;5099930;28;19922;-71
2021/12/13 01:04:47;;;;;;;;;;;14.80;63.60;;;;;;5103684;28;20254;-71
2021/12/13 01:07:31;;;;;;;;;;;14.80;63.50;;;;;;5103631;28;19908;-71
2021/12/13 01:10:15;;;;;;;;;;;14.80;63.50;;;;;;5085245;28;20010;-70
2021/12/13 01:12:41;;;;;;;;;;;14.80;63.50;;;;;;5103486;28;19940;-71
2021/12/13 01:15:35;;;;;;;;;;;14.80;63.50;;;;;;5103457;28;19923;-72
2021/12/13 01:23:39;;;;;;;;;;;14.80;63.50;;;;;;5103653;28;19908;-70
2021/12/13 01:26:26;;;;;;;;;;;14.80;63.50;;;;;;5103311;28;20253;-70
2021/12/13 01:28:59;;;;;;;;;;;14.80;63.50;;;;;;5103025;28;20196;-71
2021/12/13 01:31:28;;;;;;;;;;;14.80;63.50;;;;;;5103157;28;19908;-71
2021/12/13 01:33:54;;;;;;;;;;;14.80;63.60;;;;;;5103066;28;19967;-71
2021/12/13 01:36:26;;;;;;;;;;;14.80;63.50;;;;;;5103015;28;20126;-71
2021/12/13 01:38:57;;;;;;;;;;;14.80;63.50;;;;;;5103064;28;20239;-71
2021/12/13 01:41:29;;;;;;;;;;;14.80;63.50;;;;;;5103035;28;19988;-71
2021/12/13 01:44:01;;;;;;;;;;;14.80;63.40;;;;;;5084646;28;19900;-71
2021/12/13 01:46:27;;;;;;;;;;;14.80;63.20;;;;;;5102800;28;19915;-71
2021/12/13 01:48:53;;;;;;;;;;;14.80;64.00;;;;;;5102867;28;19909;-71
2021/12/13 01:51:21;;;;;;;;;;;14.80;63.60;;;;;;5102792;28;19908;-71
2021/12/13 01:53:52;;;;;;;;;;;14.80;64.10;;;;;;5102776;28;19912;-71
2021/12/13 01:56:37;;;;;;;;;;;14.80;63.60;;;;;;5102474;28;20124;-71
2021/12/13 01:59:15;;;;;;;;;;;14.80;63.60;;;;;;5084462;28;19927;-72
2021/12/13 02:01:43;;;;;;;;;;;14.80;63.50;;;;;;5102611;28;19908;-71
2021/12/13 02:04:10;;;;;;;;;;;14.80;63.40;;;;;;5102554;28;19900;-71
2021/12/13 02:06:42;;;;;;;;;;;14.80;63.50;;;;;;5102496;28;19965;-73
2021/12/13 02:09:21;;;;;;;;;;;14.80;64.20;;;;;;5102397;28;19915;-73
2021/12/13 02:11:49;;;;;;;;;;;14.70;63.50;;;;;;5102337;28;19908;-72
2021/12/13 02:14:18;;;;;;;;;;;14.70;63.60;;;;;;5101206;28;19930;-71
2021/12/13 02:19:53;;;;;;;;;;;14.70;63.60;;;;;;5102502;28;19914;-73
2021/12/13 02:22:21;;;;;;;;;;;14.80;63.70;;;;;;5097211;28;20223;-71
2021/12/13 02:24:47;;;;;;;;;;;14.80;63.50;;;;;;5083965;28;19908;-71
2021/12/13 02:27:13;;;;;;;;;;;14.70;63.40;;;;;;5102044;28;19904;-73
2021/12/13 02:29:39;;;;;;;;;;;14.80;63.50;;;;;;5102047;28;19979;-72
2021/12/13 02:32:08;;;;;;;;;;;14.70;64.10;;;;;;5101934;28;19904;-71
2021/12/13 02:34:36;;;;;;;;;;;14.70;63.50;;;;;;5101875;28;19919;-72
2021/12/13 02:37:01;;;;;;;;;;;14.70;63.50;;;;;;5101880;28;19915;-71
2021/12/13 02:39:30;;;;;;;;;;;14.70;63.50;;;;;;5101827;28;19948;-71
2021/12/13 02:41:56;;;;;;;;;;;14.70;63.60;;;;;;5083574;28;20119;-71
2021/12/13 02:44:25;;;;;;;;;;;14.80;63.70;;;;;;5101725;28;19908;-71
2021/12/13 02:46:52;;;;;;;;;;;14.70;63.70;;;;;;5083526;28;19935;-71
2021/12/13 02:49:18;;;;;;;;;;;14.70;63.70;;;;;;5101653;28;19939;-71
2021/12/13 02:51:55;;;;;;;;;;;14.70;63.50;;;;;;5101491;28;19906;-71
2021/12/13 02:54:22;;;;;;;;;;;14.70;63.70;;;;;;5101576;28;19900;-70
2021/12/13 02:56:57;;;;;;;;;;;14.70;63.60;;;;;;5083098;28;20034;-71
2021/12/13 02:59:24;;;;;;;;;;;14.70;63.50;;;;;;5101493;28;20231;-71
2021/12/13 03:01:52;;;;;;;;;;;14.70;63.50;;;;;;5101412;28;19908;-71
2021/12/13 03:04:21;;;;;;;;;;;14.70;63.40;;;;;;5101334;28;20241;-72
2021/12/13 03:07:00;;;;;;;;;;;14.70;63.60;;;;;;5101336;28;19908;-70
2021/12/13 03:09:28;;;;;;;;;;;14.70;63.50;;;;;;5083151;28;19998;-71
2021/12/13 03:11:55;;;;;;;;;;;14.70;63.40;;;;;;5082961;28;19911;-72
2021/12/13 03:14:23;;;;;;;;;;;14.70;63.40;;;;;;5101154;28;19908;-72
2021/12/13 03:16:54;;;;;;;;;;;14.70;63.50;;;;;;5101356;28;19904;-71
2021/12/13 03:19:34;;;;;;;;;;;14.70;63.50;;;;;;5101125;28;19908;-71
2021/12/13 03:22:12;;;;;;;;;;;14.70;63.40;;;;;;5101055;28;19957;-71
2021/12/13 03:24:46;;;;;;;;;;;14.70;63.60;;;;;;5100987;28;19915;-71
2021/12/13 03:27:23;;;;;;;;;;;14.70;64.20;;;;;;5100883;28;19915;-72
2021/12/13 03:30:04;;;;;;;;;;;14.70;63.60;;;;;;5082653;28;20164;-71
2021/12/13 03:32:56;;;;;;;;;;;14.70;63.50;;;;;;5100855;28;20210;-71
2021/12/13 03:35:29;;;;;;;;;;;14.70;63.40;;;;;;5095780;28;19991;-71
2021/12/13 03:38:02;;;;;;;;;;;14.70;63.40;;;;;;5082413;28;20298;-71
2021/12/13 03:40:29;;;;;;;;;;;14.70;63.60;;;;;;5100744;28;19908;-71
2021/12/13 03:42:57;;;;;;;;;;;14.70;63.40;;;;;;5100636;28;19907;-70
2021/12/13 03:45:29;;;;;;;;;;;14.70;63.60;;;;;;5100648;28;19911;-71
2021/12/13 03:47:56;;;;;;;;;;;14.60;63.50;;;;;;5100622;28;19987;-71
2021/12/13 03:50:24;;;;;;;;;;;14.60;63.50;;;;;;5100523;28;20326;-71
2021/12/13 03:52:52;;;;;;;;;;;14.70;63.50;;;;;;5100542;28;20069;-71
2021/12/13 03:55:19;;;;;;;;;;;14.70;63.50;;;;;;5100679;28;19979;-71
2021/12/13 03:57:51;;;;;;;;;;;14.70;63.60;;;;;;5100219;28;19957;-71
2021/12/13 04:00:19;;;;;;;;;;;14.70;63.60;;;;;;5100424;28;19908;-70
2021/12/13 04:02:45;;;;;;;;;;;14.60;63.50;;;;;;5100302;28;19900;-72
2021/12/13 04:05:15;;;;;;;;;;;14.70;63.60;;;;;;5100324;28;20442;-72
2021/12/13 04:07:42;;;;;;;;;;;14.60;63.50;;;;;;5100341;28;20251;-72
2021/12/13 04:10:11;;;;;;;;;;;14.70;63.40;;;;;;5100174;28;19908;-71
2021/12/13 04:12:44;;;;;;;;;;;14.60;63.50;;;;;;5100176;28;19939;-72
2021/12/13 04:15:33;;;;;;;;;;;14.60;63.60;;;;;;5082122;28;19900;-72
2021/12/13 04:18:02;;;;;;;;;;;14.70;63.50;;;;;;5100100;28;19912;-71
2021/12/13 04:20:28;;;;;;;;;;;14.60;63.60;;;;;;5100091;28;19924;-71
2021/12/13 04:22:56;;;;;;;;;;;14.60;63.60;;;;;;5100120;28;19939;-71
2021/12/13 04:25:25;;;;;;;;;;;14.60;63.60;;;;;;5100095;28;19907;-71
2021/12/13 04:27:53;;;;;;;;;;;14.70;63.60;;;;;;5100058;28;19899;-71
2021/12/13 04:30:19;;;;;;;;;;;14.70;63.50;;;;;;5100040;28;19908;-70
2021/12/13 04:32:46;;;;;;;;;;;14.60;63.50;;;;;;5099939;28;19931;-71
2021/12/13 04:35:12;;;;;;;;;;;14.60;63.60;;;;;;5100013;28;19914;-70
2021/12/13 04:37:43;;;;;;;;;;;14.60;64.20;;;;;;5101266;28;19904;-71
2021/12/13 04:40:11;;;;;;;;;;;14.60;63.50;;;;;;5104135;28;19907;-71
2021/12/13 04:42:37;;;;;;;;;;;14.60;63.60;;;;;;5085803;28;19939;-71
2021/12/13 04:45:12;;;;;;;;;;;14.60;63.40;;;;;;5104094;28;19919;-70
2021/12/13 04:47:43;;;;;;;;;;;14.60;63.50;;;;;;5103968;28;19915;-71
2021/12/13 04:50:10;;;;;;;;;;;14.60;63.50;;;;;;5103999;28;19907;-70
2021/12/13 04:52:36;;;;;;;;;;;14.60;63.40;;;;;;5103903;28;19915;-70
2021/12/13 04:55:05;;;;;;;;;;;14.60;63.40;;;;;;5103969;28;19912;-71
2021/12/13 04:57:32;;;;;;;;;;;14.60;63.60;;;;;;5103606;28;19987;-71
2021/12/13 04:59:59;;;;;;;;;;;14.60;63.60;;;;;;5103772;28;19908;-71
2021/12/13 05:02:25;;;;;;;;;;;14.60;63.50;;;;;;5103741;28;19900;-71
2021/12/13 05:04:59;;;;;;;;;;;14.60;63.40;;;;;;5085559;28;19908;-71
2021/12/13 05:07:25;;;;;;;;;;;14.60;63.50;;;;;;5103695;28;19908;-71
2021/12/13 05:09:51;;;;;;;;;;;14.60;63.60;;;;;;5103701;28;20150;-71
2021/12/13 05:12:19;;;;;;;;;;;14.60;63.50;;;;;;5103567;28;19942;-71
2021/12/13 05:14:47;;;;;;;;;;;14.60;63.60;;;;;;5085265;28;19919;-71
2021/12/13 05:17:14;;;;;;;;;;;14.60;63.40;;;;;;5103445;28;19919;-71
2021/12/13 05:19:43;;;;;;;;;;;14.60;63.60;;;;;;5103410;28;19970;-70
2021/12/13 05:22:09;;;;;;;;;;;14.60;63.40;;;;;;5103421;28;19935;-70
2021/12/13 05:24:44;;;;;;;;;;;14.60;63.60;;;;;;5103227;28;19907;-71
2021/12/13 05:27:12;;;;;;;;;;;14.60;63.40;;;;;;5103305;28;19941;-72
2021/12/13 05:29:40;;;;;;;;;;;14.60;63.60;;;;;;5103221;28;19908;-71
2021/12/13 05:32:06;;;;;;;;;;;14.60;63.70;;;;;;5103123;28;19908;-72
2021/12/13 05:34:33;;;;;;;;;;;14.50;63.60;;;;;;5103132;28;20204;-72
2021/12/13 05:37:00;;;;;;;;;;;14.60;63.60;;;;;;5103039;28;20041;-71
2021/12/13 05:39:26;;;;;;;;;;;14.50;63.60;;;;;;5084843;28;19908;-71
2021/12/13 05:41:55;;;;;;;;;;;14.60;63.60;;;;;;5103061;28;20227;-71
2021/12/13 05:44:28;;;;;;;;;;;14.60;63.40;;;;;;5103051;28;20369;-72
2021/12/13 05:46:55;;;;;;;;;;;14.60;63.40;;;;;;5102842;28;19908;-70
2021/12/13 05:49:26;;;;;;;;;;;14.60;63.40;;;;;;5102898;28;19935;-70
2021/12/13 05:51:56;;;;;;;;;;;14.60;63.60;;;;;;5102859;28;19914;-70
2021/12/13 05:54:33;;;;;;;;;;;14.50;63.40;;;;;;5102701;28;19914;-72
2021/12/13 05:57:17;;;;;;;;;;;14.60;63.70;;;;;;5102593;28;19927;-72
2021/12/13 06:00:02;;;;;;;;;;;14.50;63.50;;;;;;5084541;28;19923;-71
2021/12/13 06:02:31;;;;;;;;;;;14.60;63.50;;;;;;5102627;28;19904;-72
2021/12/13 06:04:56;;;;;;;;;;;14.60;63.50;;;;;;5084460;28;20183;-73
2021/12/13 06:07:22;;;;;;;;;;;14.60;63.60;;;;;;5102576;28;19915;-71
2021/12/13 06:09:54;;;;;;;;;;;14.60;63.50;;;;;;5102486;28;20215;-71
2021/12/13 06:12:34;;;;;;;;;;;14.60;63.70;;;;;;5102482;28;19908;-71
2021/12/13 06:15:04;;;;;;;;;;;14.60;63.60;;;;;;5102436;28;19967;-71
2021/12/13 06:17:31;;;;;;;;;;;14.50;63.70;;;;;;5102352;28;19913;-71
2021/12/13 06:19:59;;;;;;;;;;;14.50;63.60;;;;;;5102332;28;20346;-71
2021/12/13 06:22:26;;;;;;;;;;;14.60;63.60;;;;;;5102309;28;19908;-70
2021/12/13 06:24:54;;;;;;;;;;;14.50;63.40;;;;;;5102221;28;19915;-72
2021/12/13 06:27:22;;;;;;;;;;;14.50;63.70;;;;;;5102202;28;19923;-70
2021/12/13 06:30:02;;;;;;;;;;;14.50;63.70;;;;;;5102092;28;19915;-70
2021/12/13 06:32:28;;;;;;;;;;;14.50;63.50;;;;;;5102104;28;20006;-71
2021/12/13 06:34:53;;;;;;;;;;;14.50;63.70;;;;;;5102049;28;19908;-70
2021/12/13 06:37:25;;;;;;;;;;;14.60;63.50;;;;;;5083822;28;20207;-70
2021/12/13 06:39:51;;;;;;;;;;;14.50;63.50;;;;;;5101964;28;19912;-70
2021/12/13 06:42:24;;;;;;;;;;;14.50;63.60;;;;;;5101819;28;19914;-70
2021/12/13 06:44:50;;;;;;;;;;;14.50;63.60;;;;;;5101914;28;19907;-70
2021/12/13 06:47:20;;;;;;;;;;;14.50;63.60;;;;;;5101821;28;19912;-70
2021/12/13 06:49:47;;;;;;;;;;;14.50;63.50;;;;;;5101819;28;19912;-71
2021/12/13 06:52:12;;;;;;;;;;;14.50;63.60;;;;;;5101770;28;19930;-70
2021/12/13 06:54:41;;;;;;;;;;;14.50;63.50;;;;;;5101695;28;19904;-72
2021/12/13 06:57:09;;;;;;;;;;;14.60;63.40;;;;;;5101569;28;20153;-71
2021/12/13 06:59:55;;;;;;;;;;;14.50;63.40;;;;;;5101308;28;19942;-71
2021/12/13 07:02:23;;;;;;;;;;;14.50;63.60;;;;;;5083307;28;19908;-72
2021/12/13 07:04:48;;;;;;;;;;;14.50;63.50;;;;;;5101479;28;19927;-71
2021/12/13 07:07:14;;;;;;;;;;;14.60;63.60;;;;;;5101468;28;20100;-71
2021/12/13 07:09:48;;;;;;;;;;;14.50;63.50;;;;;;5101494;28;19900;-71
2021/12/13 07:12:15;;;;;;;;;;;14.50;63.40;;;;;;5101375;28;19939;-73
2021/12/13 07:14:42;;;;;;;;;;;14.50;63.60;;;;;;5101279;28;19904;-71
2021/12/13 07:17:46;;;;;;;;;;;14.60;63.60;;;;;;5101090;28;19912;-71
2021/12/13 07:20:14;;;;;;;;;;;14.50;63.40;;;;;;4999234;28;20020;-71
2021/12/13 07:22:41;;;;;;;;;;;14.60;63.40;;;;;;4999314;28;19917;-71
2021/12/13 07:25:10;;;;;;;;;;;14.50;63.50;;;;;;5048379;28;19910;-71
2021/12/13 07:27:41;;;;;;;;;;;14.60;63.50;;;;;;5101053;28;19968;-70
2021/12/13 07:30:07;;;;;;;;;;;14.60;63.50;;;;;;5100965;28;19914;-71
2021/12/13 07:32:34;;;;;;;;;;;14.50;63.60;;;;;;5100990;28;19978;-72
2021/12/13 07:35:00;;;;;;;;;;;14.50;63.50;;;;;;5100991;28;20096;-71
2021/12/13 07:37:38;;;;;;;;;;;14.60;63.50;;;;;;5100798;28;19920;-71
2021/12/13 07:40:15;;;;;;;;;;;14.50;63.40;;;;;;5100843;28;19907;-71
2021/12/13 07:42:48;;;;;;;;;;;14.60;63.50;;;;;;5100784;28;19922;-71
2021/12/13 07:45:43;;;;;;;;;;;14.50;64.10;;;;;;5100693;28;19912;-71
2021/12/13 07:48:14;;;;;;;;;;;14.60;63.60;;;;;;5010942;28;19910;-71
2021/12/13 07:50:41;;;;;;;;;;;14.60;63.60;;;;;;5100738;28;19900;-70
2021/12/13 07:53:09;;;;;;;;;;;14.60;63.50;;;;;;5100554;28;19908;-72
2021/12/13 07:55:40;;;;;;;;;;;14.60;63.50;;;;;;5100506;28;19900;-72
2021/12/13 07:58:06;;;;;;;;;;;14.60;63.50;;;;;;5100302;28;19936;-72
2021/12/13 08:00:34;;;;;;;;;;;14.60;63.60;;;;;;5100525;28;20200;-72
2021/12/13 08:03:02;;;;;;;;;;;14.60;63.40;;;;;;5100563;28;19900;-71
2021/12/13 08:05:38;;;;;;;;;;;14.60;63.20;;;;;;5100446;28;19908;-72
2021/12/13 08:08:05;;;;;;;;;;;14.60;63.40;;;;;;5100332;28;19908;-72
2021/12/13 08:10:33;;;;;;;;;;;14.70;63.30;;;;;;5100391;28;20014;-71
2021/12/13 08:13:02;;;;;;;;;;;14.70;63.10;;;;;;5099476;28;19908;-71
2021/12/13 08:15:33;;;;;;;;;;;14.80;63.00;;;;;;5100239;28;19900;-71
2021/12/13 08:18:00;;;;;;;;;;;14.80;62.70;;;;;;5100261;28;19911;-71
2021/12/13 08:20:29;;;;;;;;;;;14.90;62.60;;;;;;5100053;28;19915;-71
2021/12/13 08:22:55;;;;;;;;;;;14.90;62.40;;;;;;5100163;28;19935;-71
2021/12/13 08:25:22;;;;;;;;;;;14.90;62.20;;;;;;5100043;28;19915;-71
2021/12/13 08:28:15;;;;;;;;;;;15.00;62.30;;;;;;5100176;28;19900;-71
2021/12/13 08:30:44;;;;;;;;;;;15.00;62.30;;;;;;5095593;28;20017;-70
2021/12/13 08:33:14;;;;;;;;;;;15.00;62.20;;;;;;5100041;28;19957;-71
2021/12/13 08:36:09;;;;;;;;;;;15.00;62.10;;;;;;5100127;28;19935;-71
2021/12/13 08:38:38;;;;;;;;;;;15.00;62.00;;;;;;5077277;28;19975;-71
2021/12/13 08:41:07;;;;;;;;;;;15.10;61.80;;;;;;5100044;28;19908;-70
2021/12/13 08:43:35;;;;;;;;;;;15.10;61.70;;;;;;5100083;28;20022;-71
2021/12/13 08:46:02;;;;;;;;;;;15.10;61.50;;;;;;5100060;28;19904;-72
2021/12/13 08:48:28;;;;;;;;;;;15.20;61.40;;;;;;5100000;28;19908;-72
2021/12/13 08:50:55;;;;;;;;;;;15.20;61.20;;;;;;5099820;28;20139;-72
2021/12/13 08:53:24;;;;;;;;;;;15.20;61.20;;;;;;5099976;28;20133;-71
2021/12/13 08:56:10;;;;;;;;;;;15.20;60.80;;;;;;5099833;28;19900;-72
2021/12/13 08:58:35;;;;;;;;;;;15.20;61.00;;;;;;5099655;28;19979;-71
2021/12/13 09:01:08;;;;;;;;;;;15.20;61.10;;;;;;5099949;28;19908;-71
2021/12/13 09:03:46;;;;;;;;;;;15.20;61.00;;;;;;5099806;28;20148;-72
2021/12/13 09:06:17;;;;;;;;;;;15.20;61.20;;;;;;5081793;28;19908;-71
2021/12/13 09:08:48;;;;;;;;;;;15.20;61.40;;;;;;5099822;28;19971;-71
2021/12/13 09:11:24;;;;;;;;;;;15.30;61.30;;;;;;5099572;28;19970;-72
2021/12/13 09:14:01;;;;;;;;;;;15.30;61.40;;;;;;5099859;28;19908;-71
2021/12/13 09:16:39;;;;;;;;;;;15.30;61.50;;;;;;5099995;28;19908;-71
2021/12/13 09:19:12;;;;;;;;;;;15.30;61.40;;;;;;5099635;28;19911;-71
2021/12/13 09:21:47;;;;;;;;;;;15.30;61.50;;;;;;5099595;28;19908;-71
2021/12/13 09:24:21;;;;;;;;;;;15.30;61.60;;;;;;5101838;28;20249;-73
2021/12/13 09:26:47;;;;;;;;;;;15.30;61.70;;;;;;5103410;28;19923;-71
2021/12/13 09:29:16;;;;;;;;;;;15.30;61.40;;;;;;5103440;28;19930;-72
2021/12/13 09:31:42;;;;;;;;;;;15.30;61.70;;;;;;5103455;28;20208;-72
2021/12/13 09:34:08;;;;;;;;;;;15.30;61.70;;;;;;5103268;28;19907;-71
2021/12/13 09:36:38;;;;;;;;;;;15.30;61.70;;;;;;5103316;28;19900;-72
2021/12/13 09:39:06;;;;;;;;;;;15.30;61.40;;;;;;5103143;28;20239;-72
2021/12/13 09:41:32;;;;;;;;;;;15.30;61.80;;;;;;5103506;28;19908;-72
2021/12/13 09:44:03;;;;;;;;;;;15.40;61.80;;;;;;5084879;28;19953;-71
2021/12/13 09:46:41;;;;;;;;;;;15.40;61.80;;;;;;5103186;28;19907;-71
2021/12/13 09:49:19;;;;;;;;;;;15.40;61.70;;;;;;5102965;28;20109;-71
2021/12/13 09:51:51;;;;;;;;;;;15.40;61.90;;;;;;5102980;28;19987;-71
2021/12/13 09:54:18;;;;;;;;;;;15.40;61.80;;;;;;5102953;28;19908;-71
2021/12/13 09:56:49;;;;;;;;;;;15.40;62.00;;;;;;5102680;28;20097;-71
2021/12/13 09:59:35;;;;;;;;;;;15.40;61.80;;;;;;5102806;28;19915;-71
2021/12/13 10:02:02;;;;;;;;;;;15.40;61.80;;;;;;5102780;28;19908;-71
2021/12/13 10:04:34;;;;;;;;;;;15.40;61.80;;;;;;5102737;28;19900;-71
2021/12/13 10:07:26;;;;;;;;;;;15.40;61.90;;;;;;5102711;28;20018;-71
2021/12/13 10:09:54;;;;;;;;;;;15.40;62.00;;;;;;5097660;28;20132;-71
2021/12/13 10:12:22;;;;;;;;;;;15.50;62.10;;;;;;5102532;28;19946;-71
2021/12/13 10:14:56;;;;;;;;;;;15.50;62.00;;;;;;5102580;28;19908;-72
2021/12/13 10:17:24;;;;;;;;;;;15.50;61.80;;;;;;5102454;28;19911;-71
2021/12/13 10:19:52;;;;;;;;;;;15.50;61.90;;;;;;5102435;28;20207;-70
2021/12/13 10:22:20;;;;;;;;;;;15.50;61.60;;;;;;5102312;28;20207;-71
2021/12/13 10:24:50;;;;;;;;;;;15.50;61.80;;;;;;5102289;28;20200;-71
2021/12/13 10:27:16;;;;;;;;;;;15.50;62.00;;;;;;5084133;28;20381;-70
2021/12/13 10:29:44;;;;;;;;;;;15.50;62.10;;;;;;5102305;28;19911;-70
2021/12/13 10:32:12;;;;;;;;;;;15.50;62.20;;;;;;5102195;28;19900;-72
2021/12/13 10:34:40;;;;;;;;;;;15.50;62.10;;;;;;5101562;28;19908;-73
2021/12/13 10:37:08;;;;;;;;;;;15.50;62.10;;;;;;5101726;28;19912;-72
2021/12/13 10:39:36;;;;;;;;;;;15.50;62.00;;;;;;5102023;28;20406;-73
2021/12/13 10:42:05;;;;;;;;;;;15.60;62.00;;;;;;5101966;28;19908;-73
2021/12/13 10:44:31;;;;;;;;;;;15.50;61.80;;;;;;5102025;28;19907;-73
2021/12/13 10:46:59;;;;;;;;;;;15.50;62.00;;;;;;5101842;28;19934;-71
2021/12/13 10:49:26;;;;;;;;;;;15.50;62.20;;;;;;5101869;28;19906;-70
2021/12/13 10:51:55;;;;;;;;;;;15.50;62.20;;;;;;5101846;28;20005;-70
2021/12/13 10:54:41;;;;;;;;;;;15.60;62.30;;;;;;5101829;28;19928;-70
2021/12/13 10:57:09;;;;;;;;;;;15.60;62.20;;;;;;5100882;28;19919;-70
2021/12/13 10:59:35;;;;;;;;;;;15.60;62.10;;;;;;5101667;28;19943;-70
2021/12/13 11:02:04;;;;;;;;;;;15.60;62.00;;;;;;5101627;28;19907;-70
2021/12/13 11:04:33;;;;;;;;;;;15.60;61.90;;;;;;5101549;28;20211;-71
2021/12/13 11:07:00;;;;;;;;;;;15.60;62.00;;;;;;5101465;28;19900;-71
2021/12/13 11:09:26;;;;;;;;;;;15.70;62.00;;;;;;5101488;28;19950;-70
2021/12/13 11:11:54;;;;;;;;;;;15.70;61.90;;;;;;5101479;28;19908;-71
2021/12/13 11:14:22;;;;;;;;;;;15.70;62.60;;;;;;5101393;28;19900;-71
2021/12/13 11:16:53;;;;;;;;;;;15.70;62.00;;;;;;5101159;28;19939;-71
2021/12/13 11:19:20;;;;;;;;;;;15.70;61.80;;;;;;5101403;28;19914;-71
2021/12/13 11:21:48;;;;;;;;;;;15.70;61.80;;;;;;5101332;28;19915;-71
2021/12/13 11:24:17;;;;;;;;;;;15.70;62.00;;;;;;5101340;28;19972;-70
2021/12/13 11:26:43;;;;;;;;;;;15.70;62.10;;;;;;5101271;28;19978;-71
2021/12/13 11:29:11;;;;;;;;;;;15.70;62.00;;;;;;5101236;28;19931;-71
2021/12/13 11:31:48;;;;;;;;;;;15.70;62.10;;;;;;5082919;28;19908;-71
2021/12/13 11:34:32;;;;;;;;;;;15.70;62.00;;;;;;5101108;28;19919;-71
2021/12/13 11:37:17;;;;;;;;;;;15.70;62.60;;;;;;5100962;28;20188;-71
2021/12/13 11:39:57;;;;;;;;;;;15.70;62.00;;;;;;5101029;28;19907;-71
2021/12/13 11:42:41;;;;;;;;;;;15.70;62.20;;;;;;5100943;28;19936;-71
2021/12/13 11:45:13;;;;;;;;;;;15.70;62.30;;;;;;5100894;28;19990;-72
2021/12/13 11:48:01;;;;;;;;;;;15.70;62.30;;;;;;5100711;28;20227;-71
2021/12/13 11:50:29;;;;;;;;;;;15.70;62.10;;;;;;5100823;28;20357;-71
2021/12/13 11:53:13;;;;;;;;;;;15.70;62.30;;;;;;5100811;28;19899;-71
2021/12/13 11:55:39;;;;;;;;;;;15.70;62.30;;;;;;5100668;28;19908;-71
2021/12/13 11:58:23;;;;;;;;;;;15.70;61.50;;;;;;5100555;28;20211;-71
2021/12/13 12:01:07;;;;;;;;;;;15.70;62.10;;;;;;5082465;28;19971;-71
2021/12/13 12:03:59;;;;;;;;;;;15.70;62.20;;;;;;5100614;28;19908;-71
2021/12/13 12:06:43;;;;;;;;;;;15.70;62.30;;;;;;5100639;28;19907;-70
2021/12/13 12:09:08;;;;;;;;;;;15.70;62.00;;;;;;5082422;28;19971;-72
2021/12/13 12:11:49;;;;;;;;;;;15.70;61.90;;;;;;5082327;28;19908;-72
2021/12/13 12:14:16;;;;;;;;;;;15.70;61.60;;;;;;5100484;28;19943;-71
2021/12/13 12:16:44;;;;;;;;;;;15.70;61.90;;;;;;5100520;28;20104;-70
2021/12/13 12:19:20;;;;;;;;;;;15.70;62.10;;;;;;5100439;28;20197;-71
2021/12/13 12:21:54;;;;;;;;;;;15.70;62.00;;;;;;5100004;28;19904;-70
2021/12/13 12:24:22;;;;;;;;;;;15.70;62.00;;;;;;5082365;28;20065;-71
2021/12/13 12:26:53;;;;;;;;;;;15.80;62.10;;;;;;5100411;28;19900;-71
2021/12/13 12:29:22;;;;;;;;;;;15.70;62.00;;;;;;5100344;28;19900;-71
2021/12/13 12:31:50;;;;;;;;;;;15.70;62.00;;;;;;5100391;28;19912;-71
2021/12/13 12:34:15;;;;;;;;;;;15.70;61.50;;;;;;5100246;28;19931;-70
2021/12/13 12:37:05;;;;;;;;;;;15.70;61.80;;;;;;5100198;28;19924;-71
2021/12/13 12:39:49;;;;;;;;;;;15.70;62.10;;;;;;5100345;28;19911;-70
2021/12/13 12:42:41;;;;;;;;;;;15.80;62.30;;;;;;5100176;28;19916;-73
2021/12/13 12:45:18;;;;;;;;;;;15.80;62.20;;;;;;5095117;28;19912;-71
2021/12/13 12:47:47;;;;;;;;;;;15.80;62.60;;;;;;5082127;28;19965;-71
2021/12/13 12:50:14;;;;;;;;;;;15.70;61.60;;;;;;5100165;28;19979;-71
2021/12/13 12:52:48;;;;;;;;;;;15.80;61.30;;;;;;5100139;28;19908;-71
2021/12/13 12:55:16;;;;;;;;;;;15.80;60.80;;;;;;5100103;28;19912;-70
2021/12/13 12:57:42;;;;;;;;;;;15.70;61.30;;;;;;5099902;28;19924;-70
2021/12/13 13:00:08;;;;;;;;;;;15.80;61.30;;;;;;5103924;28;20014;-70
2021/12/13 13:02:33;;;;;;;;;;;15.80;61.60;;;;;;5104074;28;19900;-71
2021/12/13 13:05:03;;;;;;;;;;;15.80;62.10;;;;;;5104040;28;19915;-71
2021/12/13 13:07:36;;;;;;;;;;;15.80;61.80;;;;;;5104057;28;19900;-71
2021/12/13 13:13:10;;;;;;;;;;;15.80;61.60;;;;;;5080326;28;19907;-71
2021/12/13 13:16:03;;;;;;;;;;;15.80;61.50;;;;;;5103858;28;19904;-71
2021/12/13 13:18:29;;;;;;;;;;;15.80;61.00;;;;;;5100233;28;20120;-71
2021/12/13 13:20:57;;;;;;;;;;;15.80;61.20;;;;;;5103717;28;19900;-72
2021/12/13 13:23:24;;;;;;;;;;;15.80;61.80;;;;;;5103683;28;19908;-71
2021/12/13 13:25:53;;;;;;;;;;;15.80;61.70;;;;;;5103650;28;20254;-71
2021/12/13 13:28:21;;;;;;;;;;;15.80;62.50;;;;;;5103590;28;19972;-71
2021/12/13 13:30:53;;;;;;;;;;;15.80;61.80;;;;;;5103563;28;19915;-71
2021/12/13 13:33:29;;;;;;;;;;;15.80;61.60;;;;;;5103568;28;19908;-70
2021/12/13 13:35:54;;;;;;;;;;;15.80;61.60;;;;;;5103416;28;19915;-71
2021/12/13 13:38:20;;;;;;;;;;;15.80;61.50;;;;;;5103431;28;19970;-71
2021/12/13 13:40:46;;;;;;;;;;;15.80;61.50;;;;;;5103321;28;19912;-71
2021/12/13 13:43:12;;;;;;;;;;;15.90;61.60;;;;;;5103392;28;19908;-71
2021/12/13 13:45:47;;;;;;;;;;;15.90;62.30;;;;;;5103243;28;19915;-70
2021/12/13 13:48:25;;;;;;;;;;;15.90;61.80;;;;;;5103301;28;19907;-71
2021/12/13 13:50:55;;;;;;;;;;;15.90;62.00;;;;;;5103212;28;20014;-70
2021/12/13 13:53:29;;;;;;;;;;;15.90;62.10;;;;;;5103481;28;20265;-71
2021/12/13 13:56:06;;;;;;;;;;;15.90;62.00;;;;;;5084869;28;19914;-70
2021/12/13 13:58:43;;;;;;;;;;;15.90;61.90;;;;;;5102934;28;20006;-72
2021/12/13 14:01:13;;;;;;;;;;;15.90;61.40;;;;;;5103112;28;19912;-70
2021/12/13 14:03:44;;;;;;;;;;;15.90;61.20;;;;;;5103001;28;19931;-70
2021/12/13 14:06:11;;;;;;;;;;;15.90;61.40;;;;;;5102914;28;19908;-71
2021/12/13 14:08:38;;;;;;;;;;;15.90;61.40;;;;;;5102756;28;19946;-72
2021/12/13 14:11:07;;;;;;;;;;;15.90;61.60;;;;;;5101524;28;19900;-71
2021/12/13 14:13:35;;;;;;;;;;;15.90;62.10;;;;;;5102775;28;19907;-71
2021/12/13 14:16:07;;;;;;;;;;;15.90;62.60;;;;;;5102776;28;20155;-71
2021/12/13 14:18:33;;;;;;;;;;;15.90;62.20;;;;;;5102592;28;19911;-71
2021/12/13 14:21:00;;;;;;;;;;;15.90;61.90;;;;;;5102632;28;19912;-72
2021/12/13 14:23:31;;;;;;;;;;;15.90;61.50;;;;;;5102586;28;19914;-71
2021/12/13 14:25:58;;;;;;;;;;;15.90;61.50;;;;;;5102708;28;20192;-71
2021/12/13 14:28:29;;;;;;;;;;;15.90;61.60;;;;;;5102531;28;20362;-71
2021/12/13 14:30:56;;;;;;;;;;;15.90;61.40;;;;;;5102409;28;19986;-72
2021/12/13 14:33:33;;;;;;;;;;;15.90;61.60;;;;;;5084242;28;19911;-71
2021/12/13 14:36:11;;;;;;;;;;;15.90;61.60;;;;;;5102207;28;19975;-71
2021/12/13 14:38:39;;;;;;;;;;;15.90;62.40;;;;;;5102036;28;19923;-72
2021/12/13 14:41:06;;;;;;;;;;;15.80;62.20;;;;;;5102086;28;19912;-72
2021/12/13 14:43:37;;;;;;;;;;;15.80;61.50;;;;;;5102057;28;19939;-71
2021/12/13 14:46:10;;;;;;;;;;;15.80;61.60;;;;;;5102076;28;19971;-71
2021/12/13 14:48:35;;;;;;;;;;;15.80;61.40;;;;;;5102014;28;19967;-71
2021/12/13 14:51:06;;;;;;;;;;;15.80;61.40;;;;;;5101998;28;19915;-71