Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:01;;;;;;;3.55;1.98;;;;;;;18.97;82.71;97267.34;4456963;32;20142;-85
2023/05/17 00:04:28;;;;;;;5.20;2.15;;;;;;;19.43;79.31;97265.81;4456762;32;20093;-85
2023/05/17 00:06:55;;;;;;;4.15;1.83;;;;;;;19.47;78.48;97278.50;4457217;32;20493;-85
2023/05/17 00:09:22;;;;;;;5.72;2.60;;;;;;;19.37;78.84;97280.28;4457214;32;20102;-85
2023/05/17 00:11:49;;;;;;;8.57;3.25;;;;;;;18.97;80.31;97267.34;4456949;32;20082;-85
2023/05/17 00:14:16;;;;;;;8.18;3.53;;;;;;;18.44;83.60;97273.66;4459177;32;20097;-85
2023/05/17 00:16:42;;;;;;;9.23;4.20;;;;;;;17.80;87.47;97275.75;4457145;32;20081;-85
2023/05/17 00:19:09;;;;;;;8.73;3.53;;;;;;;17.44;90.24;97277.84;4456587;32;20163;-85
2023/05/17 00:21:37;;;;;;;8.35;3.62;;;;;;;17.96;87.55;97278.69;4457310;32;20081;-84
2023/05/17 00:24:04;;;;;;;9.25;3.58;;;;;;;17.82;88.87;97290.31;4442893;32;20101;-85
2023/05/17 00:26:32;;;;;;;9.63;4.28;;;;;;;18.00;87.74;97282.72;4457034;32;20168;-84
2023/05/17 00:29:00;;;;;;;10.27;4.12;;;;;;;17.60;89.70;97286.03;4457736;32;20574;-85
2023/05/17 00:31:26;;;;;;;10.52;4.60;;;;;;;17.63;89.53;97288.37;4456948;32;20088;-85
2023/05/17 00:33:54;;;;;;;13.18;4.28;;;;;;;17.80;88.86;97294.00;4457005;32;20153;-85
2023/05/17 00:36:21;;;;;;;11.12;4.93;;;;;;;17.32;91.65;97287.47;4443073;32;20119;-84
2023/05/17 00:38:48;;;;;;;10.60;5.03;;;;;;;17.08;94.39;97283.44;4442600;32;20474;-85
2023/05/17 00:41:16;;;;;;;16.37;5.80;;;;;;;16.96;94.42;97280.03;4457141;32;20086;-85
2023/05/17 00:43:43;;;;;;;29.83;6.22;;;;;;;16.50;98.03;97278.47;4457468;32;20101;-85
2023/05/17 00:46:10;;;;;;;23.98;6.12;;;;;;;16.44;99.43;97273.75;4456515;32;20162;-85
2023/05/17 00:48:37;;;;;;;35.00;7.05;;;;;;;16.53;98.85;97272.19;4456894;32;20142;-84
2023/05/17 00:51:05;;;;;;;20.17;5.70;;;;;;;16.62;97.84;97268.88;4456876;32;20395;-85
2023/05/17 00:53:32;;;;;;;38.83;7.43;;;;;;;16.98;95.77;97265.94;4456745;32;20096;-85
2023/05/17 00:55:59;;;;;;;26.42;5.55;;;;;;;16.50;98.89;97262.84;4456832;32;20483;-85
2023/05/17 00:58:26;;;;;;;39.53;6.75;;;;;;;16.91;96.67;97259.59;4456792;32;20489;-85
2023/05/17 01:00:53;;;;;;;25.55;6.28;;;;;;;16.32;100.00;97253.88;4442298;32;20163;-85
2023/05/17 01:03:23;;;;;;;27.35;6.70;;;;;;;16.32;100.00;97257.31;4456816;32;20106;-84
2023/05/17 01:05:50;;;;;;;35.03;7.20;;;;;;;16.42;100.00;97266.06;4456629;32;20407;-85
2023/05/17 01:08:17;;;;;;;31.23;6.40;;;;;;;16.61;99.06;97273.25;4456415;32;20084;-85
2023/05/17 01:11:23;;;;;;;36.10;6.25;;;;;;;16.49;99.18;97276.81;4458992;32;20138;-84
2023/05/17 01:14:23;;;;;;;50.22;7.03;;;;;;;16.33;100.00;97273.75;4427010;32;20162;-85
2023/05/17 01:16:56;;;;;;;46.58;6.35;;;;;;;16.74;98.29;97278.34;4442835;32;20108;-85
2023/05/17 01:19:22;;;;;;;42.83;7.07;;;;;;;16.35;100.00;97275.28;4442841;32;20093;-85
2023/05/17 01:22:02;;;;;;;38.58;6.37;;;;;;;16.55;99.35;97276.31;4456234;32;20144;-85
2023/05/17 01:24:38;;;;;;;25.10;5.55;;;;;;;16.37;100.00;97285.56;4442793;32;20173;-85
2023/05/17 01:27:05;;;;;;;15.13;6.15;;;;;;;16.57;98.73;97268.38;4459654;32;20588;-86
2023/05/17 01:29:34;;;;;;;13.50;5.28;;;;;;;16.85;97.80;97270.47;4442485;32;20478;-85
2023/05/17 01:32:02;;;;;;;14.25;5.55;;;;;;;16.44;99.43;97271.13;4456630;32;20152;-85
2023/05/17 01:34:29;;;;;;;11.30;5.20;;;;;;;15.93;100.00;97269.03;4456294;32;20448;-86
2023/05/17 01:36:56;;;;;;;13.75;5.68;;;;;;;15.86;100.00;97270.47;4456585;32;20093;-85
2023/05/17 01:39:24;;;;;;;13.05;5.60;;;;;;;16.09;100.00;97258.28;4456415;32;20138;-85
2023/05/17 01:42:26;;;;;;;11.38;5.20;;;;;;;15.94;100.00;97269.84;4456655;32;20139;-85
2023/05/17 01:45:02;;;;;;;11.70;5.10;;;;;;;16.24;100.00;97256.25;4422498;32;20136;-85
2023/05/17 01:47:36;;;;;;;11.85;5.43;;;;;;;15.97;100.00;97252.25;4442558;32;20478;-85
2023/05/17 01:50:05;;;;;;;11.25;5.43;;;;;;;16.03;100.00;97256.13;4442157;32;20184;-85
2023/05/17 01:52:55;;;;;;;11.98;5.22;;;;;;;15.98;100.00;97258.28;4442636;32;20081;-85
2023/05/17 01:55:26;;;;;;;12.35;4.70;;;;;;;16.26;100.00;97262.16;4442298;32;20109;-86
2023/05/17 01:57:55;;;;;;;10.90;4.50;;;;;;;15.74;100.00;97254.00;4442607;32;20123;-85
2023/05/17 02:00:24;;;;;;;10.10;4.32;;;;;;;16.63;99.57;97262.69;4458275;32;20149;-85
2023/05/17 02:02:51;;;;;;;9.70;3.87;;;;;;;16.77;97.31;97254.63;4442287;32;20420;-85
2023/05/17 02:05:18;;;;;;;9.85;4.07;;;;;;;16.30;100.00;97255.78;4456392;32;20815;-85
2023/05/17 02:07:45;;;;;;;9.98;3.50;;;;;;;16.09;100.00;97258.28;4456423;32;20104;-85
2023/05/17 02:10:12;;;;;;;8.48;3.00;;;;;;;16.17;100.00;97256.75;4455894;32;20148;-86
2023/05/17 02:12:39;;;;;;;6.93;2.85;;;;;;;16.15;100.00;97255.19;4457145;32;20164;-85
2023/05/17 02:15:09;;;;;;;6.43;2.70;;;;;;;15.95;100.00;97246.34;4456992;32;20110;-85
2023/05/17 02:17:38;;;;;;;7.10;2.80;;;;;;;15.97;100.00;97256.63;4456000;32;20093;-85
2023/05/17 02:20:07;;;;;;;5.53;2.20;;;;;;;16.10;99.89;97249.53;4456103;32;20104;-85
2023/05/17 02:22:34;;;;;;;5.50;2.10;;;;;;;16.34;97.91;97254.56;4429260;32;20152;-85
2023/05/17 02:25:01;;;;;;;4.57;1.90;;;;;;;16.25;98.32;97261.31;4455825;32;20093;-85
2023/05/17 02:27:28;;;;;;;4.55;1.83;;;;;;;16.24;96.88;97258.84;4456757;32;20166;-85
2023/05/17 02:29:55;;;;;;;3.03;1.58;;;;;;;15.61;100.00;97261.06;4456492;32;20151;-85
2023/05/17 02:32:22;;;;;;;3.30;1.55;;;;;;;16.17;98.21;97264.56;4455847;32;20161;-85
2023/05/17 02:34:49;;;;;;;3.53;1.23;;;;;;;16.39;96.60;97274.13;4456183;32;20098;-85
2023/05/17 02:37:16;;;;;;;3.15;1.30;;;;;;;16.19;96.11;97280.03;4455840;32;20176;-86
2023/05/17 02:39:43;;;;;;;2.33;1.17;;;;;;;16.77;93.33;97291.09;4456202;32;20089;-85
2023/05/17 02:42:10;;;;;;;3.45;1.15;;;;;;;16.93;92.33;97283.72;4456127;32;20093;-85
2023/05/17 02:44:36;;;;;;;1.48;0.93;;;;;;;16.92;91.27;97287.28;4457466;32;20113;-85
2023/05/17 02:47:04;;;;;;;2.20;1.10;;;;;;;16.49;94.64;97284.62;4455938;32;20101;-85
2023/05/17 02:49:31;;;;;;;0.80;0.70;;;;;;;16.27;96.04;97295.03;4456100;32;20452;-85
2023/05/17 02:51:59;;;;;;;1.50;0.90;;;;;;;16.64;93.87;97303.41;4455724;32;20149;-86
2023/05/17 02:54:26;;;;;;;1.23;0.80;;;;;;;16.53;94.38;97291.25;4456043;32;20101;-85
2023/05/17 02:56:53;;;;;;;0.50;0.47;;;;;;;16.51;93.74;97302.75;4456053;32;20436;-85
2023/05/17 02:59:20;;;;;;;1.00;0.75;;;;;;;16.76;92.62;97298.09;4457170;32;20107;-85
2023/05/17 03:01:49;;;;;;;0.80;0.50;;;;;;;16.22;95.18;97310.19;4455713;32;20073;-85
2023/05/17 03:04:16;;;;;;;1.30;0.77;;;;;;;16.70;93.14;97310.78;4455921;32;20161;-85
2023/05/17 03:06:43;;;;;;;1.45;0.82;;;;;;;16.36;94.03;97310.78;4455488;32;20160;-85
2023/05/17 03:09:10;;;;;;;0.98;0.77;;;;;;;16.95;91.54;97318.31;4455836;32;20159;-85
2023/05/17 03:11:37;;;;;;;1.33;0.80;;;;;;;17.44;87.63;97327.38;4455861;32;20451;-85
2023/05/17 03:14:03;;;;;;;1.65;0.80;;;;;;;16.62;89.77;97332.19;4455534;32;20093;-85
2023/05/17 03:16:30;;;;;;;1.58;0.82;;;;;;;17.54;85.65;97333.47;4456113;32;20105;-85
2023/05/17 03:18:57;;;;;;;1.33;0.88;;;;;;;17.45;87.57;97344.69;4455713;32;20108;-85
2023/05/17 03:21:25;;;;;;;1.98;1.00;;;;;;;17.24;87.45;97349.84;4455484;32;20089;-85
2023/05/17 03:23:51;;;;;;;2.70;1.10;;;;;;;17.03;89.17;97341.16;4455616;32;20156;-85
2023/05/17 03:26:18;;;;;;;1.73;1.10;;;;;;;17.01;89.34;97351.69;4455603;32;20089;-85
2023/05/17 03:28:45;;;;;;;3.15;1.40;;;;;;;17.19;87.31;97349.37;4456728;32;20184;-85
2023/05/17 03:31:12;;;;;;;3.00;1.25;;;;;;;17.34;88.36;97349.94;4455665;32;20133;-86
2023/05/17 03:33:39;;;;;;;2.45;1.20;;;;;;;17.25;88.60;97364.53;4456370;32;20155;-86
2023/05/17 03:36:07;;;;;;;3.33;1.40;;;;;;;17.62;85.84;97361.53;4457464;32;20093;-86
2023/05/17 03:38:34;;;;;;;3.75;1.40;;;;;;;16.75;89.36;97368.56;4457313;32;20114;-85
2023/05/17 03:41:02;;;;;;;4.43;1.60;;;;;;;16.95;89.67;97362.59;4457164;32;20077;-86
2023/05/17 03:43:29;;;;;;;3.42;1.50;;;;;;;16.55;90.98;97361.44;4457599;32;20117;-85
2023/05/17 03:45:56;;;;;;;3.72;1.65;;;;;;;17.00;89.28;97370.87;4458105;32;20107;-85
2023/05/17 03:48:23;;;;;;;6.40;1.80;;;;;;;16.59;91.78;97381.06;4456823;32;20093;-85
2023/05/17 03:50:50;;;;;;;4.43;2.20;;;;;;;16.17;93.63;97386.87;4457343;32;20081;-85
2023/05/17 03:53:17;;;;;;;4.10;1.80;;;;;;;16.07;94.55;97396.31;4457225;32;20338;-85
2023/05/17 03:55:44;;;;;;;4.18;1.85;;;;;;;15.87;96.02;97386.56;4456959;32;20176;-86
2023/05/17 03:58:11;;;;;;;3.65;1.90;;;;;;;16.20;94.44;97393.59;4457173;32;20085;-85
2023/05/17 04:00:38;;;;;;;3.80;1.65;;;;;;;16.30;93.46;97391.97;4457142;32;20093;-85
2023/05/17 04:03:05;;;;;;;5.22;2.17;;;;;;;15.59;97.19;97383.38;4457504;32;20116;-85
2023/05/17 04:05:32;;;;;;;6.03;2.20;;;;;;;15.76;96.87;97402.16;4457166;32;20127;-85
2023/05/17 04:07:59;;;;;;;4.55;2.20;;;;;;;15.63;99.37;97402.22;4443327;32;20187;-85
2023/05/17 04:10:26;;;;;;;5.28;2.30;;;;;;;15.43;98.69;97397.62;4456852;32;20696;-85
2023/05/17 04:12:53;;;;;;;6.57;2.42;;;;;;;15.60;99.63;97405.84;4457104;32;20161;-85
2023/05/17 04:15:20;;;;;;;5.28;2.30;;;;;;;15.92;96.56;97405.25;4457118;32;20154;-85
2023/05/17 04:17:47;;;;;;;4.72;2.05;;;;;;;15.87;96.58;97410.81;4458414;32;20093;-85
2023/05/17 04:20:14;;;;;;;4.78;2.20;;;;;;;15.32;99.55;97396.63;4457216;32;20093;-85
2023/05/17 04:22:41;;;;;;;5.80;2.25;;;;;;;15.58;98.19;97397.31;4456768;32;20137;-85
2023/05/17 04:25:08;;;;;;;4.40;2.08;;;;;;;16.29;93.94;97405.94;4457093;32;20101;-85
2023/05/17 04:27:37;;;;;;;4.65;2.00;;;;;;;16.06;94.50;97402.47;4456971;32;20104;-85
2023/05/17 04:30:04;;;;;;;4.35;1.70;;;;;;;15.87;95.75;97410.81;4456682;32;20104;-85
2023/05/17 04:32:32;;;;;;;4.07;1.60;;;;;;;15.71;96.80;97405.06;4457126;32;20487;-85
2023/05/17 04:35:00;;;;;;;2.42;1.33;;;;;;;15.24;99.65;97416.28;4458105;32;20419;-85
2023/05/17 04:37:27;;;;;;;2.10;1.20;;;;;;;15.95;95.25;97412.84;4456592;32;20116;-85
2023/05/17 04:39:53;;;;;;;1.92;1.10;;;;;;;15.32;96.90;97419.19;4456995;32;20173;-85
2023/05/17 04:42:21;;;;;;;2.00;1.10;;;;;;;15.66;96.61;97432.37;4456962;32;20423;-85
2023/05/17 04:44:47;;;;;;;2.22;1.10;;;;;;;15.17;98.75;97431.47;4456390;32;20145;-85
2023/05/17 04:47:14;;;;;;;2.65;1.00;;;;;;;15.52;97.58;97428.94;4456855;32;20160;-85
2023/05/17 04:49:42;;;;;;;2.40;1.10;;;;;;;15.65;95.84;97425.50;4458323;32;20618;-84
2023/05/17 04:52:09;;;;;;;1.70;1.00;;;;;;;15.88;94.56;97441.06;4456729;32;20089;-84
2023/05/17 04:54:36;;;;;;;1.48;0.90;;;;;;;15.95;93.48;97438.00;4456904;32;20103;-85
2023/05/17 04:57:03;;;;;;;2.55;0.80;;;;;;;15.94;92.89;97446.75;4456805;32;20172;-85
2023/05/17 04:59:30;;;;;;;1.17;0.90;;;;;;;15.84;92.87;97457.00;4456409;32;20136;-85
2023/05/17 05:01:57;;;;;;;3.35;1.52;;;;;;;16.31;90.05;97463.09;4456618;32;20448;-85
2023/05/17 05:04:24;;;;;;;1.27;0.80;;;;;;;15.54;92.48;97447.06;4445032;32;20118;-85
2023/05/17 05:06:51;;;;;;;1.25;0.80;;;;;;;15.38;93.77;97452.50;4456476;32;20085;-85
2023/05/17 05:09:18;;;;;;;1.50;0.70;;;;;;;15.59;93.05;97455.34;4456757;32;20138;-85
2023/05/17 05:11:45;;;;;;;2.47;0.82;;;;;;;15.57;94.99;97447.66;4456445;32;20448;-86
2023/05/17 05:14:12;;;;;;;1.42;0.85;;;;;;;15.36;96.17;97458.78;4456807;32;20133;-83
2023/05/17 05:16:38;;;;;;;2.58;0.80;;;;;;;15.46;94.38;97449.38;4442867;32;20085;-85
2023/05/17 05:19:07;;;;;;;1.37;0.65;;;;;;;15.50;93.33;97461.19;4456520;32;20084;-85
2023/05/17 05:21:37;;;;;;;0.77;0.68;;;;;;;15.56;93.24;97448.59;4456939;32;20143;-85
2023/05/17 05:24:04;;;;;;;2.10;0.90;;;;;;;15.38;94.68;97455.13;4456798;32;20107;-84
2023/05/17 05:26:31;;;;;;;1.62;0.70;;;;;;;15.29;94.00;97459.19;4456204;32;20099;-84
2023/05/17 05:28:58;;;;;;;1.67;0.80;;;;;;;15.80;92.32;97466.81;4456602;32;20124;-84
2023/05/17 05:31:25;;;;;;;1.45;0.85;;;;;;;16.43;88.27;97481.22;4456639;32;20115;-84
2023/05/17 05:33:52;;;;;;;2.03;0.60;;;;;;;16.53;86.87;97483.94;4457165;32;20169;-84
2023/05/17 05:36:19;;;;;;;0.60;0.50;;;;;;;15.84;90.54;97483.03;4456583;32;20142;-84
2023/05/17 05:38:47;;;;;;;0.73;0.60;;;;;;;15.83;88.99;97487.41;4456902;32;20156;-84
2023/05/17 05:41:14;;;;;;;4.68;0.62;;;;;;;15.79;91.53;97485.97;4444319;32;20120;-85
2023/05/17 05:43:41;;;;;;;3.28;0.70;;;;;;;15.82;91.52;97482.31;4459080;32;20152;-83
2023/05/17 05:46:08;;;;;;;1.17;0.80;;;;;;;15.82;91.13;97479.72;4462621;32;20061;-84
2023/05/17 05:48:38;;;;;;;2.08;0.90;;;;;;;15.84;90.82;97485.63;4464739;32;20077;-84
2023/05/17 05:51:05;;;;;;;1.00;0.75;;;;;;;15.96;91.13;97484.75;4443649;32;20133;-83
2023/05/17 05:53:32;;;;;;;0.57;0.50;;;;;;;15.68;91.46;97491.13;4458295;32;20110;-85
2023/05/17 05:56:00;;;;;;;0.70;0.70;;;;;;;15.40;91.64;97492.22;4460833;32;20595;-85
2023/05/17 05:58:45;;;;;;;0.95;0.60;;;;;;;15.40;92.28;97496.59;4466973;32;20101;-82
2023/05/17 06:01:12;;;;;;;1.35;0.82;;;;;;;15.97;89.13;97511.59;4680303;26;20089;-85
2023/05/17 06:03:39;;;;;;;0.88;0.60;;;;;;;15.99;87.95;97499.31;4477001;32;20172;-85
2023/05/17 06:06:06;;;;;;;1.00;0.90;;;;;;;16.43;86.91;97515.06;4476108;32;20147;-85
2023/05/17 06:08:33;;;;;;;1.40;0.80;;;;;;;16.31;85.26;97530.75;4464714;32;20085;-85
2023/05/17 06:11:00;;;;;;;2.17;0.90;;;;;;;15.83;88.78;97526.41;4457430;32;20174;-84
2023/05/17 06:13:27;;;;;;;1.27;0.80;;;;;;;15.80;89.09;97528.41;4458093;32;20072;-84
2023/05/17 06:15:54;;;;;;;1.92;0.80;;;;;;;16.32;85.97;97528.03;4460237;32;20065;-83
2023/05/17 06:18:21;;;;;;;2.87;0.90;;;;;;;15.72;89.16;97539.37;4445630;32;20062;-86
2023/05/17 06:20:48;;;;;;;1.15;0.90;;;;;;;15.70;88.37;97537.81;4459019;32;20090;-85
2023/05/17 06:23:15;;;;;;;1.67;0.80;;;;;;;15.64;89.34;97546.06;4459630;32;20109;-85
2023/05/17 06:25:42;;;;;;;2.60;1.00;;;;;;;15.98;87.85;97552.28;4462161;32;20163;-85
2023/05/17 06:28:10;;;;;;;1.95;1.00;;;;;;;15.69;87.69;97546.56;4458369;32;20078;-84
2023/05/17 06:30:37;;;;;;;2.70;0.90;;;;;;;15.76;88.07;97550.41;4458097;32;20093;-84
2023/05/17 06:33:04;;;;;;;1.98;1.15;;;;;;;14.65;94.24;97544.16;4458168;32;20376;-84
2023/05/17 06:35:31;;;;;;;1.50;0.90;;;;;;;15.52;90.90;97532.13;4457815;32;20085;-84
2023/05/17 06:38:18;;;;;;;1.57;0.90;;;;;;;15.84;89.67;97540.25;4458940;32;20081;-83
2023/05/17 06:40:45;;;;;;;1.50;0.80;;;;;;;15.48;89.20;97549.72;4464823;32;20060;-83
2023/05/17 06:43:12;;;;;;;1.37;1.00;;;;;;;15.08;91.73;97551.62;4460863;32;20124;-83
2023/05/17 06:45:39;;;;;;;2.50;1.10;;;;;;;15.26;90.79;97563.38;4458280;32;20095;-83
2023/05/17 06:48:06;;;;;;;4.05;1.10;;;;;;;15.18;90.24;97568.25;4425119;32;1077895;-84
2023/05/17 06:50:33;;;;;;;1.77;1.00;;;;;;;15.32;90.84;97580.31;4459174;32;20423;-83
2023/05/17 06:53:00;;;;;;;3.00;1.08;;;;;;;16.15;86.66;97583.09;4458495;32;20733;-84
2023/05/17 06:55:27;;;;;;;1.58;1.00;;;;;;;15.63;86.91;97584.25;4457673;32;20138;-85
2023/05/17 06:57:58;;;;;;;2.12;1.10;;;;;;;15.11;92.17;97572.25;4455871;32;20131;-85
2023/05/17 07:00:26;;;;;;;3.22;1.10;;;;;;;15.45;88.56;97570.72;4455916;32;20160;-85
2023/05/17 07:02:53;;;;;;;1.23;0.90;;;;;;;15.62;87.64;97569.56;4457041;32;20112;-86
2023/05/17 07:05:22;;;;;;;2.58;1.00;;;;;;;15.69;88.77;97569.97;4457912;32;20138;-85
2023/05/17 07:07:53;;;;;;;2.40;1.00;;;;;;;15.15;89.21;97571.09;4465052;32;20062;-85
2023/05/17 07:10:20;;;;;;;2.45;1.20;;;;;;;15.04;89.07;97577.00;4437009;32;20130;-85
2023/05/17 07:12:47;;;;;;;2.70;1.00;;;;;;;14.23;93.23;97580.72;4445245;32;20148;-86
2023/05/17 07:15:14;;;;;;;2.53;1.08;;;;;;;14.79;92.41;97597.81;4458916;32;20099;-85
2023/05/17 07:17:41;;;;;;;4.25;1.37;;;;;;;15.34;89.10;97591.44;4456861;32;20094;-86
2023/05/17 07:20:09;;;;;;;2.80;1.05;;;;;;;15.37;87.65;97603.38;4456866;32;20162;-86
2023/05/17 07:22:36;;;;;;;1.17;0.80;;;;;;;15.41;88.23;97603.06;4456649;32;20187;-86
2023/05/17 07:25:04;;;;;;;1.92;0.98;;;;;;;15.63;85.68;97605.06;4455407;32;20143;-87
2023/05/17 07:27:31;;;;;;;2.15;0.98;;;;;;;14.69;90.96;97604.53;4441771;32;20081;-86
2023/05/17 07:29:58;;;;;;;1.73;1.10;;;;;;;14.46;91.18;97587.84;4458860;32;20164;-87
2023/05/17 07:32:25;;;;;;;1.10;0.90;;;;;;;15.25;89.21;97605.91;4458650;32;20391;-87
2023/05/17 07:34:52;;;;;;;2.37;0.95;;;;;;;15.27;87.51;97609.22;4456680;32;20443;-86
2023/05/17 07:37:19;;;;;;;1.27;0.90;;;;;;;15.88;83.75;97591.97;4458764;32;20077;-86
2023/05/17 07:39:47;;;;;;;2.10;0.90;;;;;;;15.16;88.20;97603.09;4431432;32;20131;-84
2023/05/17 07:42:15;;;;;;;1.05;0.80;;;;;;;15.76;84.35;97599.81;4464651;32;20073;-88
2023/05/17 07:44:41;;;;;;;2.95;1.00;;;;;;;15.10;87.01;97598.31;4463376;32;20786;-88
2023/05/17 07:47:08;;;;;;;1.67;0.90;;;;;;;15.82;83.61;97612.38;4465665;32;20093;-87
2023/05/17 07:49:36;;;;;;;2.62;1.00;;;;;;;15.29;85.30;97620.34;4464563;32;20084;-87
2023/05/17 07:52:07;;;;;;;2.83;1.10;;;;;;;15.90;82.83;97613.50;4439726;32;20074;-87
2023/05/17 07:54:34;;;;;;;2.22;0.90;;;;;;;15.67;83.78;97616.06;4436004;32;20066;-88
2023/05/17 07:57:01;;;;;;;1.62;1.00;;;;;;;15.52;82.97;97613.53;4460114;32;20538;-87
2023/05/17 07:59:28;;;;;;;2.47;1.12;;;;;;;15.78;82.66;97616.97;4458277;32;20103;-87
2023/05/17 08:01:56;;;;;;;2.22;1.00;;;;;;;15.50;84.47;97620.63;4454973;32;20081;-88
2023/05/17 08:04:23;;;;;;;1.55;0.90;;;;;;;15.57;83.79;97632.28;4456876;32;20101;-87
2023/05/17 08:06:54;;;;;;;1.58;0.80;;;;;;;15.44;84.85;97622.84;4442089;32;20077;-87
2023/05/17 08:09:52;;;;;;;1.05;0.73;;;;;;;15.62;83.66;97621.56;4442253;32;20227;-88
2023/05/17 08:12:29;;;;;;;1.20;0.85;;;;;;;15.25;85.73;97611.09;4457416;32;20065;-87
2023/05/17 08:14:57;;;;;;;1.75;1.00;;;;;;;15.70;82.69;97621.03;4460342;32;20474;-86
2023/05/17 08:17:24;;;;;;;1.87;0.82;;;;;;;15.58;83.25;97626.12;4462855;32;20116;-86
2023/05/17 08:19:53;;;;;;;3.22;0.90;;;;;;;15.19;85.59;97637.50;4463270;32;20080;-86
2023/05/17 08:22:20;;;;;;;1.15;0.75;;;;;;;15.58;84.76;97646.94;4460963;32;20770;-85
2023/05/17 08:24:50;;;;;;;0.82;0.82;;;;;;;15.69;82.42;97640.19;4457813;32;20160;-85
2023/05/17 08:27:17;;;;;;;1.87;0.90;;;;;;;15.85;81.18;97646.81;4459064;32;20085;-84
2023/05/17 08:30:07;;;;;;;3.22;1.10;;;;;;;15.24;83.81;97650.19;4465617;32;20119;-85
2023/05/17 08:32:47;;;;;;;2.17;0.75;;;;;;;15.03;87.05;97658.50;4432743;32;20085;-86
2023/05/17 08:35:16;;;;;;;3.00;1.08;;;;;;;15.60;82.85;97660.69;4447988;32;20094;-87
2023/05/17 08:37:43;;;;;;;0.98;0.88;;;;;;;15.95;83.35;97664.38;4432753;32;20084;-86
2023/05/17 08:40:13;;;;;;;0.80;0.70;;;;;;;16.33;79.34;97652.06;4420209;32;20098;-86
2023/05/17 08:42:40;;;;;;;0.95;0.80;;;;;;;15.39;83.61;97662.13;4420130;32;20101;-86
2023/05/17 08:45:09;;;;;;;2.15;1.00;;;;;;;15.78;82.64;97663.78;4431834;32;20090;-86
2023/05/17 08:47:36;;;;;;;1.02;0.80;;;;;;;16.18;81.51;97668.78;4433886;32;20094;-86
2023/05/17 08:50:04;;;;;;;0.82;0.70;;;;;;;15.74;82.73;97670.16;4420544;32;20105;-86
2023/05/17 08:52:32;;;;;;;1.52;0.82;;;;;;;15.83;83.07;97663.47;4429336;32;20155;-86
2023/05/17 08:55:06;;;;;;;3.10;0.90;;;;;;;15.89;80.06;97661.28;4428977;32;20416;-83
2023/05/17 08:57:38;;;;;;;2.87;0.95;;;;;;;15.30;85.63;97678.34;4427258;32;20137;-80
2023/05/17 09:00:11;;;;;;;1.83;0.90;;;;;;;16.34;79.94;97684.97;4413655;32;20139;-81
2023/05/17 09:02:41;;;;;;;1.27;0.85;;;;;;;15.87;81.41;97681.38;4431034;32;20113;-81
2023/05/17 09:05:09;;;;;;;1.58;0.80;;;;;;;16.68;78.69;97672.12;4434734;32;20488;-81
2023/05/17 09:07:36;;;;;;;1.58;0.70;;;;;;;16.29;80.60;97687.09;4434318;32;20100;-82
2023/05/17 09:10:04;;;;;;;1.87;1.00;;;;;;;16.51;78.50;97677.72;4435052;32;20069;-82
2023/05/17 09:12:35;;;;;;;0.70;0.70;;;;;;;16.10;81.91;97679.75;4427782;32;20093;-81
2023/05/17 09:15:15;;;;;;;2.35;0.80;;;;;;;16.61;79.78;97681.31;4425835;32;20459;-81
2023/05/17 09:17:43;;;;;;;0.85;0.62;;;;;;;16.78;77.28;97679.16;4412030;32;20104;-81
2023/05/17 09:20:10;;;;;;;4.82;0.80;;;;;;;16.87;75.13;97690.69;4411899;32;20101;-81
2023/05/17 09:22:37;;;;;;;1.30;0.70;;;;;;;16.65;75.91;97699.22;4426313;32;20098;-82
2023/05/17 09:25:04;;;;;;;5.22;0.85;;;;;;;16.06;78.06;97700.91;4413869;32;20090;-81
2023/05/17 09:27:31;;;;;;;2.00;0.80;;;;;;;15.47;80.80;97700.63;4426526;32;20429;-83
2023/05/17 09:29:58;;;;;;;1.90;0.80;;;;;;;15.51;80.08;97707.25;4426895;32;20160;-82
2023/05/17 09:32:27;;;;;;;1.15;0.80;;;;;;;15.54;79.99;97709.66;4429229;32;20110;-82
2023/05/17 09:34:57;;;;;;;1.33;0.90;;;;;;;15.38;79.90;97709.03;4433508;32;20085;-82
2023/05/17 09:37:25;;;;;;;1.17;0.93;;;;;;;15.14;84.33;97714.09;4408028;32;20078;-82
2023/05/17 09:39:54;;;;;;;2.33;0.80;;;;;;;15.97;78.87;97719.75;4427729;32;20132;-82
2023/05/17 09:42:25;;;;;;;0.98;0.88;;;;;;;15.21;81.68;97723.19;4428967;32;20098;-82
2023/05/17 09:44:58;;;;;;;4.28;1.00;;;;;;;14.66;85.37;97725.00;4428624;32;20165;-82
2023/05/17 09:47:27;;;;;;;2.70;0.90;;;;;;;14.80;83.37;97725.88;4433318;32;20073;-82
2023/05/17 09:49:57;;;;;;;1.80;0.95;;;;;;;14.58;86.93;97721.25;4420127;32;20066;-82
2023/05/17 09:52:24;;;;;;;1.75;0.93;;;;;;;14.58;85.58;97726.44;4427718;32;20162;-83
2023/05/17 09:54:56;;;;;;;3.22;1.20;;;;;;;14.70;85.34;97728.25;4431701;32;20176;-82
2023/05/17 09:57:27;;;;;;;1.95;1.20;;;;;;;15.05;85.40;97716.38;4408654;32;20062;-82
2023/05/17 09:59:56;;;;;;;1.30;0.90;;;;;;;15.13;84.01;97715.88;4414722;32;20113;-82
2023/05/17 10:02:27;;;;;;;1.33;0.98;;;;;;;15.77;79.81;97711.56;4432137;32;20092;-81
2023/05/17 10:04:57;;;;;;;1.62;1.00;;;;;;;14.63;84.29;97709.63;4433805;32;20059;-81
2023/05/17 10:07:25;;;;;;;1.00;0.90;;;;;;;14.50;85.52;97705.31;4434856;32;20107;-82
2023/05/17 10:09:54;;;;;;;2.92;0.88;;;;;;;15.11;81.74;97699.56;4430258;32;20057;-81
2023/05/17 10:12:22;;;;;;;1.95;1.00;;;;;;;15.37;82.39;97704.78;4426586;32;20098;-82
2023/05/17 10:14:54;;;;;;;2.67;1.00;;;;;;;14.92;82.20;97694.75;4431448;32;20061;-82
2023/05/17 10:17:22;;;;;;;2.35;0.93;;;;;;;15.31;82.88;97719.00;4432217;32;20057;-81
2023/05/17 10:19:50;;;;;;;1.70;1.10;;;;;;;15.49;79.13;97727.34;4436099;32;20077;-81
2023/05/17 10:22:17;;;;;;;1.02;0.90;;;;;;;15.55;79.21;97722.56;4421034;32;20125;-82
2023/05/17 10:24:50;;;;;;;1.80;0.82;;;;;;;14.38;83.59;97727.66;4416146;32;20113;-81
2023/05/17 10:27:17;;;;;;;2.22;0.95;;;;;;;15.26;80.74;97723.69;4421115;32;20514;-83
2023/05/17 10:29:45;;;;;;;1.75;1.10;;;;;;;15.07;81.13;97724.06;4409874;32;20169;-82
2023/05/17 10:32:18;;;;;;;1.73;0.90;;;;;;;14.97;80.97;97731.63;4431092;32;20157;-81
2023/05/17 10:34:45;;;;;;;1.45;1.00;;;;;;;15.55;78.52;97739.94;4430171;32;20094;-84
2023/05/17 10:37:28;;;;;;;2.47;1.00;;;;;;;14.76;82.08;97725.22;4428307;32;20077;-84
2023/05/17 10:39:58;;;;;;;1.42;0.90;;;;;;;15.25;80.63;97730.66;4402872;32;20101;-83
2023/05/17 10:42:25;;;;;;;3.03;0.98;;;;;;;15.18;79.97;97736.34;4426930;32;20098;-85
2023/05/17 10:44:53;;;;;;;2.42;0.93;;;;;;;14.69;82.52;97745.59;4427348;32;20131;-84
2023/05/17 10:47:21;;;;;;;1.65;1.00;;;;;;;14.88;81.32;97749.56;4424988;32;20121;-84
2023/05/17 10:49:50;;;;;;;0.90;0.82;;;;;;;14.86;80.53;97751.44;4429124;32;20065;-85
2023/05/17 10:52:20;;;;;;;0.80;0.80;;;;;;;14.60;82.54;97769.53;4428291;32;20628;-84
2023/05/17 10:54:48;;;;;;;1.10;1.00;;;;;;;14.60;83.72;97768.72;4403056;32;20093;-83
2023/05/17 10:57:31;;;;;;;1.40;1.10;;;;;;;14.84;81.68;97776.69;4427532;32;20108;-84
2023/05/17 11:00:19;;;;;;;3.12;1.40;;;;;;;13.90;85.66;97772.09;4431451;32;20074;-84
2023/05/17 11:02:47;;;;;;;4.30;0.85;;;;;;;14.52;83.96;97776.13;4417534;32;20899;-85
2023/05/17 11:05:25;;;;;;;1.87;0.98;;;;;;;14.71;83.19;97784.44;4433506;32;20098;-84
2023/05/17 11:08:15;;;;;;;2.08;0.70;;;;;;;14.51;83.39;97782.25;4424880;32;20635;-84
2023/05/17 11:11:10;;;;;;;1.35;0.90;;;;;;;14.60;83.45;97781.69;4416971;32;20077;-84
2023/05/17 11:13:45;;;;;;;3.62;0.90;;;;;;;14.26;85.58;97778.56;4417503;32;20093;-85
2023/05/17 11:16:16;;;;;;;1.02;0.75;;;;;;;14.61;84.21;97775.56;4417896;32;20077;-85
2023/05/17 11:18:56;;;;;;;3.17;1.20;;;;;;;14.62;84.11;97775.47;4419574;32;20082;-84
2023/05/17 11:21:27;;;;;;;1.10;0.82;;;;;;;14.48;82.45;97769.50;4421949;32;20087;-85
2023/05/17 11:23:57;;;;;;;1.15;0.80;;;;;;;14.19;85.37;97759.13;4420872;32;20110;-85
2023/05/17 11:26:39;;;;;;;1.02;0.80;;;;;;;14.59;83.86;97764.44;4407269;32;20094;-84
2023/05/17 11:29:09;;;;;;;3.67;1.00;;;;;;;14.01;86.94;97748.09;4426494;32;20065;-83
2023/05/17 11:31:42;;;;;;;5.70;1.00;;;;;;;14.51;83.72;97751.94;4435252;32;20088;-84
2023/05/17 11:34:10;;;;;;;1.27;0.90;;;;;;;14.89;84.49;97761.66;4436780;32;20111;-84
2023/05/17 11:36:54;;;;;;;1.73;0.98;;;;;;;15.16;82.61;97759.84;4439293;32;20069;-85
2023/05/17 11:39:23;;;;;;;1.80;0.95;;;;;;;15.66;77.89;97780.84;4438175;32;20050;-85
2023/05/17 11:41:52;;;;;;;1.08;0.88;;;;;;;14.46;82.07;97770.41;4436364;32;20093;-84