Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:15;;;;;;;14.70;9.47;;;5.50;99.90;;;;;;5089022;28;20864;-72
2021/03/11 00:02:42;;;;;;;19.30;9.67;;;5.50;99.90;;;;;;5070818;28;20423;-71
2021/03/11 00:05:11;;;;;;;18.17;10.03;;;5.50;99.90;;;;;;5070724;28;20426;-72
2021/03/11 00:07:38;;;;;;;13.80;10.03;;;5.50;99.90;;;;;;5072999;28;20971;-72
2021/03/11 00:10:07;;;;;;;15.07;9.87;;;5.60;99.90;;;;;;5090831;28;20449;-71
2021/03/11 00:12:35;;;;;;;15.50;10.13;;;5.60;99.90;;;;;;5090728;28;20430;-72
2021/03/11 00:15:04;;;;;;;17.70;9.27;;;5.70;99.90;;;;;;5090864;28;21001;-72
2021/03/11 00:17:34;;;;;;;16.17;9.50;;;5.60;99.90;;;;;;5089980;28;20433;-71
2021/03/11 00:20:01;;;;;;;13.80;8.40;;;5.60;99.90;;;;;;5091018;28;20449;-72
2021/03/11 00:22:30;;;;;;;15.63;9.93;;;5.60;99.90;;;;;;5089523;28;20524;-71
2021/03/11 00:24:57;;;;;;;14.40;9.90;;;5.60;99.90;;;;;;5091086;28;20429;-71
2021/03/11 00:27:24;;;;;;;12.83;10.07;;;5.70;99.90;;;;;;5090013;28;20543;-71
2021/03/11 00:29:51;;;;;;;16.80;9.50;;;5.70;99.90;;;;;;5069764;28;20457;-72
2021/03/11 00:32:19;;;;;;;18.80;10.23;;;5.70;99.90;;;;;;5070579;28;20483;-71
2021/03/11 00:34:46;;;;;;;15.83;10.20;;;5.80;99.90;;;;;;5069765;28;20512;-72
2021/03/11 00:37:13;;;;;;;16.90;9.40;;;5.70;99.90;;;;;;5070335;28;20510;-71
2021/03/11 00:39:39;;;;;;;13.73;9.03;;;5.70;99.90;;;;;;5070386;28;20534;-72
2021/03/11 00:42:06;;;;;;;10.30;7.80;;;5.70;99.90;;;;;;5070249;28;20450;-71
2021/03/11 00:44:33;;;;;;;14.43;9.70;;;5.70;99.90;;;;;;5075939;28;20528;-72
2021/03/11 00:47:01;;;;;;;13.60;9.03;;;5.80;99.90;;;;;;5090800;28;20463;-71
2021/03/11 00:49:28;;;;;;;13.17;9.10;;;5.70;99.90;;;;;;5084023;28;20516;-71
2021/03/11 00:51:54;;;;;;;17.40;9.80;;;5.70;99.90;;;;;;5070225;28;20469;-72
2021/03/11 00:54:21;;;;;;;16.80;9.40;;;5.70;99.90;;;;;;5070681;28;20497;-72
2021/03/11 00:56:48;;;;;;;17.07;9.87;;;5.70;99.90;;;;;;5070387;28;20436;-71
2021/03/11 00:59:15;;;;;;;13.03;9.53;;;5.70;99.90;;;;;;5070408;28;20455;-71
2021/03/11 01:01:41;;;;;;;13.73;9.17;;;5.70;99.90;;;;;;5069205;28;20422;-72
2021/03/11 01:04:09;;;;;;;13.90;9.30;;;5.70;99.90;;;;;;5070130;28;20429;-71
2021/03/11 01:06:36;;;;;;;18.40;10.43;;;5.70;99.90;;;;;;5070933;28;20467;-71
2021/03/11 01:09:04;;;;;;;17.93;10.60;;;5.70;99.90;;;;;;5070167;28;20879;-71
2021/03/11 01:11:31;;;;;;;13.13;9.10;;;5.70;99.90;;;;;;5070306;28;20799;-72
2021/03/11 01:13:57;;;;;;;17.23;9.43;;;5.70;99.90;;;;;;5070144;28;20442;-70
2021/03/11 01:16:24;;;;;;;14.17;9.20;;;5.60;99.90;;;;;;5070172;28;20426;-71
2021/03/11 01:18:51;;;;;;;15.07;9.30;;;5.70;99.90;;;;;;5070058;28;20448;-71
2021/03/11 01:21:19;;;;;;;14.77;9.77;;;5.60;99.90;;;;;;5070203;28;20426;-72
2021/03/11 01:23:46;;;;;;;15.00;9.20;;;5.60;99.90;;;;;;5070193;28;20783;-71
2021/03/11 01:26:12;;;;;;;15.87;9.10;;;5.60;99.90;;;;;;5075360;28;20529;-71
2021/03/11 01:28:39;;;;;;;18.10;10.53;;;5.60;99.90;;;;;;5084153;28;20518;-71
2021/03/11 01:31:06;;;;;;;16.70;9.70;;;5.50;99.90;;;;;;5053830;28;20441;-72
2021/03/11 01:33:33;;;;;;;12.70;8.07;;;5.50;99.90;;;;;;5053702;28;20804;-72
2021/03/11 01:35:59;;;;;;;19.33;8.43;;;5.50;99.90;;;;;;5053516;28;20449;-72
2021/03/11 01:38:27;;;;;;;14.10;9.50;;;5.50;99.90;;;;;;5069902;28;20468;-72
2021/03/11 01:40:54;;;;;;;13.20;9.73;;;5.50;99.90;;;;;;5073190;28;20445;-71
2021/03/11 01:43:21;;;;;;;13.20;8.50;;;5.40;99.90;;;;;;5072968;28;20443;-70
2021/03/11 01:45:47;;;;;;;13.17;8.67;;;5.40;99.90;;;;;;5073391;28;20959;-72
2021/03/11 01:48:14;;;;;;;16.57;10.00;;;5.40;99.90;;;;;;5072940;28;20509;-71
2021/03/11 01:50:41;;;;;;;18.10;10.10;;;5.40;99.90;;;;;;5073526;28;20422;-71
2021/03/11 01:53:09;;;;;;;13.30;9.70;;;5.40;99.90;;;;;;5073354;28;20426;-71
2021/03/11 01:55:37;;;;;;;16.53;10.07;;;5.40;99.90;;;;;;5072982;28;20819;-70
2021/03/11 01:58:04;;;;;;;15.27;9.83;;;5.40;99.90;;;;;;5073105;28;20438;-72
2021/03/11 02:00:34;;;;;;;14.57;8.80;;;5.40;99.90;;;;;;5072854;28;20472;-72
2021/03/11 02:03:01;;;;;;;17.27;9.70;;;5.40;99.90;;;;;;5073541;28;20438;-71
2021/03/11 02:05:28;;;;;;;19.97;11.30;;;5.40;99.90;;;;;;5072963;28;20452;-72
2021/03/11 02:07:55;;;;;;;15.37;9.80;;;5.50;99.90;;;;;;5073093;28;20468;-71
2021/03/11 02:10:24;;;;;;;19.07;9.40;;;5.50;99.90;;;;;;5073270;28;20450;-71
2021/03/11 02:13:15;;;;;;;16.43;9.47;;;5.50;99.90;;;;;;5073720;28;20489;-72
2021/03/11 02:15:49;;;;;;;16.27;9.40;;;5.60;99.90;;;;;;5073079;28;20403;-71
2021/03/11 02:18:23;;;;;;;13.33;8.40;;;5.60;99.90;;;;;;5073341;28;20786;-72
2021/03/11 02:20:59;;;;;;;18.47;9.77;;;5.60;99.90;;;;;;5072996;28;20504;-71
2021/03/11 02:23:53;;;;;;;15.93;9.40;;;5.60;99.90;;;;;;5072732;28;20429;-72
2021/03/11 02:26:30;;;;;;;19.13;9.47;;;5.60;99.90;;;;;;5072489;28;20491;-71
2021/03/11 02:29:04;;;;;;;13.83;8.30;;;5.60;99.90;;;;;;5072725;28;20442;-71
2021/03/11 02:31:34;;;;;;;15.13;10.23;;;5.70;99.90;;;;;;5072524;28;20434;-72
2021/03/11 02:34:04;;;;;;;18.00;9.10;;;5.70;99.90;;;;;;5058879;28;20446;-72
2021/03/11 02:36:31;;;;;;;14.33;8.60;;;5.70;99.90;;;;;;5052538;28;20485;-72
2021/03/11 02:39:01;;;;;;;12.93;7.90;;;5.70;99.90;;;;;;5052206;28;20439;-71
2021/03/11 02:41:27;;;;;;;14.57;9.20;;;5.70;99.90;;;;;;5051933;28;20538;-71
2021/03/11 02:43:55;;;;;;;17.10;10.20;;;5.70;99.90;;;;;;5052418;28;20423;-71
2021/03/11 02:46:23;;;;;;;16.70;10.57;;;5.70;99.90;;;;;;5071984;28;20470;-72
2021/03/11 02:48:52;;;;;;;24.17;9.90;;;5.60;99.90;;;;;;5072065;28;20827;-71
2021/03/11 02:51:20;;;;;;;21.30;9.53;;;5.70;99.90;;;;;;5072295;28;20427;-71
2021/03/11 02:53:48;;;;;;;14.47;9.20;;;5.60;99.90;;;;;;5071722;28;20938;-71
2021/03/11 02:56:15;;;;;;;16.27;9.60;;;5.60;99.90;;;;;;5072172;28;20430;-72
2021/03/11 02:58:43;;;;;;;21.57;9.17;;;5.60;99.90;;;;;;5072245;28;20980;-71
2021/03/11 03:01:14;;;;;;;15.93;9.33;;;5.60;99.90;;;;;;5071991;28;20434;-71
2021/03/11 03:03:42;;;;;;;18.10;9.50;;;5.60;99.90;;;;;;5071863;28;20427;-71
2021/03/11 03:06:10;;;;;;;16.83;9.87;;;5.60;99.90;;;;;;5072157;28;20475;-71
2021/03/11 03:08:38;;;;;;;14.17;9.40;;;5.60;99.90;;;;;;5070802;28;20462;-71
2021/03/11 03:11:05;;;;;;;15.33;9.87;;;5.60;99.90;;;;;;5071622;28;20448;-72
2021/03/11 03:13:33;;;;;;;15.83;8.93;;;5.60;99.90;;;;;;5071929;28;20442;-72
2021/03/11 03:16:03;;;;;;;16.20;9.07;;;5.60;99.90;;;;;;5071845;28;20435;-72
2021/03/11 03:18:31;;;;;;;15.33;9.20;;;5.60;99.90;;;;;;5071809;28;20977;-72
2021/03/11 03:20:59;;;;;;;20.13;9.00;;;5.60;99.90;;;;;;5071614;28;20483;-71
2021/03/11 03:23:27;;;;;;;15.60;9.27;;;5.60;99.90;;;;;;5083074;28;20445;-69
2021/03/11 03:25:54;;;;;;;14.37;8.87;;;5.60;99.90;;;;;;5091204;28;20470;-72
2021/03/11 03:28:20;;;;;;;14.27;8.37;;;5.60;99.90;;;;;;5090295;28;20961;-72
2021/03/11 03:30:47;;;;;;;16.90;9.53;;;5.60;99.90;;;;;;5071392;28;20426;-72
2021/03/11 03:33:16;;;;;;;11.40;7.67;;;5.60;99.90;;;;;;5071387;28;20425;-69
2021/03/11 03:35:43;;;;;;;15.67;8.83;;;5.60;99.90;;;;;;5071366;28;20966;-71
2021/03/11 03:38:11;;;;;;;15.43;10.00;;;5.70;99.90;;;;;;5071318;28;20491;-71
2021/03/11 03:40:38;;;;;;;17.07;9.07;;;5.70;99.90;;;;;;5070496;28;20502;-71
2021/03/11 03:43:11;;;;;;;18.90;11.63;;;5.70;99.90;;;;;;5071341;28;20431;-71
2021/03/11 03:45:43;;;;;;;15.10;9.00;;;5.70;99.90;;;;;;5071531;28;20440;-71
2021/03/11 03:48:17;;;;;;;15.40;9.07;;;5.80;99.90;;;;;;5070751;28;20434;-71
2021/03/11 03:50:47;;;;;;;16.67;8.80;;;5.70;99.90;;;;;;5071216;28;20756;-71
2021/03/11 03:53:20;;;;;;;13.93;7.77;;;5.70;99.90;;;;;;5070882;28;20516;-71
2021/03/11 03:55:50;;;;;;;16.57;9.67;;;5.70;99.90;;;;;;5071180;28;20833;-71
2021/03/11 03:58:18;;;;;;;15.77;9.07;;;5.70;99.90;;;;;;5071187;28;20405;-72
2021/03/11 04:00:44;;;;;;;18.13;10.20;;;5.70;99.90;;;;;;5070372;28;20442;-71
2021/03/11 04:03:15;;;;;;;15.27;9.00;;;5.70;99.90;;;;;;5071244;28;20486;-71
2021/03/11 04:05:43;;;;;;;22.40;11.80;;;5.70;99.90;;;;;;5071052;28;20414;-71
2021/03/11 04:08:10;;;;;;;13.50;7.47;;;5.70;99.90;;;;;;5070999;28;20441;-71
2021/03/11 04:10:42;;;;;;;15.13;7.63;;;5.70;99.90;;;;;;5071151;28;20436;-69
2021/03/11 04:13:09;;;;;;;18.20;9.17;;;5.70;99.90;;;;;;5070512;28;20450;-71
2021/03/11 04:15:37;;;;;;;15.87;8.73;;;5.70;99.90;;;;;;5070843;28;20443;-71
2021/03/11 04:18:05;;;;;;;16.37;9.47;;;5.70;99.90;;;;;;5071064;28;20438;-71
2021/03/11 04:20:32;;;;;;;12.70;8.20;;;5.60;99.90;;;;;;5071118;28;20818;-71
2021/03/11 04:23:00;;;;;;;16.00;9.23;;;5.50;99.90;;;;;;5070954;28;20441;-71
2021/03/11 04:25:27;;;;;;;16.10;8.60;;;5.40;99.90;;;;;;5070922;28;20422;-71
2021/03/11 04:27:55;;;;;;;12.17;8.43;;;5.50;99.90;;;;;;5071016;28;20902;-70
2021/03/11 04:30:23;;;;;;;14.87;8.77;;;5.50;99.90;;;;;;5070747;28;21163;-71
2021/03/11 04:32:51;;;;;;;22.20;10.50;;;5.60;99.90;;;;;;5071010;28;20418;-70
2021/03/11 04:35:18;;;;;;;19.93;9.80;;;5.60;99.90;;;;;;5070831;28;20450;-72
2021/03/11 04:37:45;;;;;;;22.03;9.30;;;5.60;99.90;;;;;;5070363;28;20454;-71
2021/03/11 04:40:13;;;;;;;14.37;8.20;;;5.60;99.90;;;;;;5070601;28;20516;-71
2021/03/11 04:42:40;;;;;;;13.43;6.90;;;5.50;99.90;;;;;;5070748;28;20870;-69
2021/03/11 04:45:09;;;;;;;19.00;7.60;;;5.50;99.90;;;;;;5070539;28;20911;-71
2021/03/11 04:47:37;;;;;;;13.10;7.70;;;5.50;99.90;;;;;;5070294;28;20474;-71
2021/03/11 04:50:06;;;;;;;17.53;8.00;;;5.60;99.90;;;;;;5070960;28;20465;-73
2021/03/11 04:52:34;;;;;;;15.30;7.67;;;5.60;99.90;;;;;;5070269;28;20786;-72
2021/03/11 04:55:02;;;;;;;13.03;8.70;;;5.70;99.90;;;;;;5070902;28;20898;-72
2021/03/11 04:57:29;;;;;;;15.97;8.60;;;5.70;99.90;;;;;;5071220;28;20442;-71
2021/03/11 04:59:57;;;;;;;24.53;8.03;;;5.80;99.90;;;;;;5086380;28;20489;-71
2021/03/11 05:02:27;;;;;;;12.20;7.00;;;5.80;99.90;;;;;;5091235;28;20432;-72
2021/03/11 05:04:55;;;;;;;15.80;8.90;;;5.80;99.90;;;;;;5094966;28;20427;-72
2021/03/11 05:07:21;;;;;;;15.87;7.87;;;5.80;99.90;;;;;;5094807;28;20456;-70
2021/03/11 05:09:48;;;;;;;11.37;6.67;;;5.80;99.90;;;;;;5094824;28;20442;-71
2021/03/11 05:12:15;;;;;;;11.53;8.10;;;5.90;99.90;;;;;;5094297;28;20417;-71
2021/03/11 05:14:42;;;;;;;11.43;6.87;;;5.90;99.90;;;;;;5088820;28;20465;-70
2021/03/11 05:17:08;;;;;;;14.70;8.07;;;5.90;99.90;;;;;;5074521;28;20525;-72
2021/03/11 05:19:36;;;;;;;19.60;9.13;;;5.90;99.90;;;;;;5074084;28;20495;-72
2021/03/11 05:22:03;;;;;;;12.00;7.70;;;6.00;99.90;;;;;;5073945;28;20537;-71
2021/03/11 05:24:30;;;;;;;15.03;7.77;;;6.00;99.90;;;;;;5073199;28;20448;-71
2021/03/11 05:26:57;;;;;;;12.03;7.60;;;6.00;99.90;;;;;;5073924;28;20509;-72
2021/03/11 05:29:23;;;;;;;11.27;7.17;;;6.00;99.90;;;;;;5073448;28;20454;-72
2021/03/11 05:31:50;;;;;;;13.13;5.70;;;6.10;99.90;;;;;;5074018;28;20433;-72
2021/03/11 05:34:17;;;;;;;13.20;6.83;;;6.10;99.90;;;;;;5074098;28;20529;-72
2021/03/11 05:36:51;;;;;;;11.00;7.13;;;6.10;99.90;;;;;;5074611;28;20441;-72
2021/03/11 05:39:21;;;;;;;10.17;6.63;;;6.10;99.90;;;;;;5073336;28;20454;-70
2021/03/11 05:42:11;;;;;;;11.53;7.30;;;6.00;99.90;;;;;;5074112;28;21108;-71
2021/03/11 05:47:31;;;;;;;13.43;6.60;;;6.00;99.90;;;;;;5070620;28;20493;-71
2021/03/11 05:50:13;;;;;;;14.00;7.50;;;6.00;99.90;;;;;;5073331;28;20533;-71
2021/03/11 05:55:38;;;;;;;8.97;5.10;;;6.00;99.90;;;;;;5072258;28;20438;-71
2021/03/11 05:58:05;;;;;;;8.20;5.13;;;5.80;99.90;;;;;;5072610;28;20489;-71
2021/03/11 06:00:32;;;;;;;5.40;4.03;;;5.70;99.90;;;;;;5073265;28;20451;-71
2021/03/11 06:03:02;;;;;;;8.87;5.40;;;5.50;99.90;;;;;;5073390;28;20540;-72
2021/03/11 06:05:31;;;;;;;8.77;5.00;;;5.50;99.90;;;;;;5073694;28;20414;-72
2021/03/11 06:07:59;;;;;;;10.30;5.63;;;5.40;99.90;;;;;;5073220;28;20465;-72
2021/03/11 06:10:27;;;;;;;11.60;6.37;;;5.30;99.90;;;;;;5073544;28;20782;-72
2021/03/11 06:12:54;;;;;;;9.97;6.03;;;5.30;99.90;;;;;;5073327;28;20429;-72
2021/03/11 06:15:24;;;;;;;11.40;6.60;;;5.30;99.90;;;;;;5071893;28;20592;-71
2021/03/11 06:17:53;;;;;;;7.30;4.20;;;5.40;99.90;;;;;;5073060;28;20444;-71
2021/03/11 06:20:20;;;;;;;6.90;4.87;;;5.40;99.90;;;;;;5072964;28;20446;-72
2021/03/11 06:22:47;;;;;;;15.53;6.50;;;5.40;99.90;;;;;;5072892;28;20445;-72
2021/03/11 06:25:16;;;;;;;8.20;5.33;;;5.50;99.90;;;;;;5072961;28;20426;-72
2021/03/11 06:27:45;;;;;;;8.87;4.77;;;5.50;99.90;;;;;;5082767;28;20872;-70
2021/03/11 06:30:30;;;;;;;7.87;5.50;;;5.50;99.90;;;;;;5092853;28;20456;-70
2021/03/11 06:32:57;;;;;;;8.10;5.50;;;5.50;99.90;;;;;;5087616;28;20498;-73
2021/03/11 06:35:23;;;;;;;6.20;4.17;;;5.60;99.90;;;;;;5072731;28;20442;-69
2021/03/11 06:37:50;;;;;;;9.03;4.00;;;5.70;99.90;;;;;;5072341;28;20429;-69
2021/03/11 06:40:20;;;;;;;10.67;4.80;;;5.90;99.90;;;;;;5071780;28;20802;-68
2021/03/11 06:42:48;;;;;;;7.60;4.90;;;6.00;99.90;;;;;;5071386;28;20916;-69
2021/03/11 06:45:24;;;;;;;7.07;4.50;;;6.00;99.90;;;;;;5072111;28;20441;-68
2021/03/11 06:47:52;;;;;;;10.17;5.80;;;6.10;99.90;;;;;;5071897;28;20480;-69
2021/03/11 06:50:22;;;;;;;10.43;5.23;;;6.10;99.90;;;;;;5072034;28;20446;-67
2021/03/11 06:53:03;;;;;;;8.30;4.40;;;6.10;99.90;;;;;;5070953;28;20420;-66
2021/03/11 06:56:09;;;;;;;6.43;4.37;;;6.20;99.90;;;;;;5072233;28;20446;-68
2021/03/11 06:58:37;;;;;;;9.30;4.40;;;6.30;99.90;;;;;;5071781;28;20966;-69
2021/03/11 07:01:05;;;;;;;8.63;4.30;;;6.30;99.90;;;;;;5072047;28;20452;-69
2021/03/11 07:03:41;;;;;;;8.40;4.40;;;6.40;99.90;;;;;;5071758;28;20432;-69
2021/03/11 07:06:28;;;;;;;10.00;4.60;;;6.30;99.90;;;;;;5071189;28;20440;-67
2021/03/11 07:08:57;;;;;;;7.93;4.80;;;6.30;99.90;;;;;;5071439;28;21138;-67
2021/03/11 07:11:31;;;;;;;7.73;4.47;;;6.40;99.90;;;;;;5070582;28;20763;-66
2021/03/11 07:14:05;;;;;;;7.13;4.37;;;6.40;99.90;;;;;;5071737;28;20547;-67
2021/03/11 07:16:37;;;;;;;5.17;3.60;;;6.40;99.90;;;;;;5071513;28;20999;-67
2021/03/11 07:19:27;;;;;;;8.77;5.43;;;6.40;99.90;;;;;;5071062;28;20454;-68
2021/03/11 07:21:54;;;;;;;6.10;4.17;;;6.50;99.90;;;;;;5071904;28;20792;-68
2021/03/11 07:24:42;;;;;;;5.77;4.40;;;6.50;99.90;;;;;;5079402;28;20464;-67
2021/03/11 07:27:09;;;;;;;6.10;4.30;;;6.60;99.90;;;;;;5084472;28;20967;-69
2021/03/11 07:29:36;;;;;;;6.00;3.90;;;6.60;99.90;;;;;;5083812;28;20983;-70
2021/03/11 07:32:05;;;;;;;5.87;4.07;;;6.70;99.90;;;;;;5070911;28;20445;-69
2021/03/11 07:34:35;;;;;;;5.43;3.50;;;6.70;99.90;;;;;;5070873;28;20436;-69
2021/03/11 07:37:02;;;;;;;4.20;3.53;;;6.80;99.90;;;;;;5071131;28;20930;-68
2021/03/11 07:39:35;;;;;;;8.83;4.73;;;6.80;99.90;;;;;;5071173;28;20827;-67
2021/03/11 07:42:04;;;;;;;5.93;4.70;;;6.90;99.90;;;;;;5079386;28;20433;-69
2021/03/11 07:44:32;;;;;;;8.40;5.70;;;6.90;99.90;;;;;;5074364;28;20450;-68
2021/03/11 07:47:00;;;;;;;7.80;4.20;;;6.90;99.90;;;;;;5071036;28;20475;-68
2021/03/11 07:49:27;;;;;;;5.57;3.50;;;7.00;99.90;;;;;;5070676;28;20469;-68
2021/03/11 07:51:54;;;;;;;6.33;3.23;;;7.00;99.90;;;;;;5070714;28;20492;-69
2021/03/11 07:54:21;;;;;;;5.67;3.97;;;7.10;99.90;;;;;;5070639;28;20495;-68
2021/03/11 07:56:49;;;;;;;5.33;4.30;;;7.10;99.90;;;;;;5070825;28;20456;-68
2021/03/11 07:59:16;;;;;;;5.40;2.57;;;7.20;99.90;;;;;;5070577;28;20450;-67
2021/03/11 08:01:48;;;;;;;6.00;4.03;;;7.20;99.90;;;;;;5070366;28;20480;-68
2021/03/11 08:04:19;;;;;;;6.57;3.77;;;7.30;99.90;;;;;;5070750;28;20435;-67
2021/03/11 08:06:46;;;;;;;6.97;3.20;;;7.30;99.90;;;;;;5070404;28;20842;-67
2021/03/11 08:09:13;;;;;;;5.50;3.50;;;7.30;99.90;;;;;;5070329;28;20979;-68
2021/03/11 08:11:41;;;;;;;5.43;4.00;;;7.40;99.90;;;;;;5070621;28;20822;-67
2021/03/11 08:14:19;;;;;;;6.00;3.10;;;7.40;99.90;;;;;;5070466;28;20787;-69
2021/03/11 08:16:46;;;;;;;5.17;3.30;;;7.40;99.90;;;;;;5069871;28;20798;-68
2021/03/11 08:19:46;;;;;;;8.17;3.97;;;7.40;99.90;;;;;;5070981;28;20453;-68
2021/03/11 08:22:14;;;;;;;7.40;3.87;;;7.50;99.90;;;;;;5070398;28;20433;-68
2021/03/11 08:24:45;;;;;;;6.30;3.60;;;7.60;99.90;;;;;;5070513;28;20421;-68
2021/03/11 08:27:41;;;;;;;5.40;4.03;;;7.60;99.90;;;;;;5070568;28;20965;-67
2021/03/11 08:30:25;;;;;;;7.57;4.43;;;7.70;99.90;;;;;;5070444;28;20451;-67
2021/03/11 08:32:53;;;;;;;10.87;5.13;;;7.80;99.90;;;;;;5070062;28;20493;-68
2021/03/11 08:35:35;;;;;;;5.90;4.13;;;7.90;99.90;;;;;;5070612;28;20440;-68
2021/03/11 08:38:25;;;;;;;7.50;4.00;;;7.90;99.90;;;;;;5069656;28;20445;-68
2021/03/11 08:40:54;;;;;;;7.57;3.80;;;8.00;99.90;;;;;;5074305;28;20436;-68
2021/03/11 08:43:48;;;;;;;4.30;3.87;;;8.10;99.90;;;;;;5075234;28;20431;-67
2021/03/11 08:46:16;;;;;;;10.10;3.87;;;8.10;99.90;;;;;;5074897;28;20439;-69
2021/03/11 08:48:46;;;;;;;9.77;4.03;;;8.10;99.90;;;;;;5074290;28;20482;-68
2021/03/11 08:51:37;;;;;;;8.17;4.50;;;8.10;99.90;;;;;;5074115;28;20435;-69
2021/03/11 08:54:05;;;;;;;5.53;3.80;;;8.20;99.90;;;;;;5083809;28;20930;-70
2021/03/11 08:56:44;;;;;;;7.73;4.10;;;8.20;99.90;;;;;;5078509;28;20993;-68
2021/03/11 08:59:15;;;;;;;6.90;3.93;;;8.30;99.90;;;;;;5074006;28;20465;-68
2021/03/11 09:01:45;;;;;;;6.13;4.03;;;8.30;99.90;;;;;;5074224;28;21076;-68
2021/03/11 09:04:37;;;;;;;21.13;3.70;;;8.40;99.90;;;;;;5073112;28;20561;-69
2021/03/11 09:07:06;;;;;;;5.17;3.67;;;8.50;99.90;;;;;;5063528;28;20496;-68
2021/03/11 09:09:35;;;;;;;4.53;3.13;;;8.50;99.90;;;;;;5073838;28;20447;-68
2021/03/11 09:12:03;;;;;;;8.00;3.60;;;8.50;99.90;;;;;;5074131;28;20956;-68
2021/03/11 09:14:30;;;;;;;5.57;3.80;;;8.60;99.90;;;;;;5074123;28;21024;-66
2021/03/11 09:17:19;;;;;;;5.70;3.03;;;8.60;99.90;;;;;;5073864;28;20444;-68
2021/03/11 09:19:48;;;;;;;7.57;3.60;;;8.70;99.90;;;;;;5066702;28;20951;-68
2021/03/11 09:22:24;;;;;;;5.47;3.33;;;8.80;99.90;;;;;;5073684;28;20432;-68
2021/03/11 09:25:01;;;;;;;5.47;3.57;;;8.90;99.90;;;;;;5073943;28;20459;-67
2021/03/11 09:27:29;;;;;;;6.37;3.80;;;8.90;99.90;;;;;;5073073;28;20483;-67
2021/03/11 09:29:57;;;;;;;12.67;3.80;;;9.10;99.90;;;;;;5073160;28;20474;-68
2021/03/11 09:32:28;;;;;;;5.67;3.00;;;9.20;99.90;;;;;;5073461;28;20457;-68
2021/03/11 09:34:57;;;;;;;5.90;3.50;;;9.40;99.90;;;;;;5073539;28;20528;-68
2021/03/11 09:37:43;;;;;;;6.93;3.20;;;9.50;99.90;;;;;;5073796;28;20430;-66
2021/03/11 09:40:11;;;;;;;3.73;2.57;;;9.60;99.90;;;;;;5073365;28;20450;-67
2021/03/11 09:42:52;;;;;;;10.17;3.43;;;9.70;99.90;;;;;;5072980;28;20430;-68
2021/03/11 09:45:35;;;;;;;3.63;2.23;;;9.70;99.90;;;;;;5073056;28;20896;-67
2021/03/11 09:48:10;;;;;;;4.77;2.87;;;9.60;99.90;;;;;;5072435;28;20523;-67
2021/03/11 09:50:39;;;;;;;3.30;2.83;;;9.60;99.90;;;;;;5073441;28;20463;-67
2021/03/11 09:53:06;;;;;;;5.30;2.60;;;9.70;99.90;;;;;;5072443;28;20512;-66
2021/03/11 09:55:33;;;;;;;4.70;2.37;;;9.70;99.90;;;;;;5072898;28;20781;-68
2021/03/11 09:58:01;;;;;;;4.20;3.13;;;9.80;99.90;;;;;;5088454;28;20985;-68
2021/03/11 10:00:28;;;;;;;5.33;2.37;;;9.90;99.90;;;;;;5089778;28;20917;-67
2021/03/11 10:02:55;;;;;;;4.87;2.50;;;10.10;99.90;;;;;;5073017;28;20432;-69
2021/03/11 10:05:23;;;;;;;7.17;3.10;;;10.20;99.90;;;;;;5072842;28;20433;-67
2021/03/11 10:07:58;;;;;;;3.50;2.43;;;10.30;99.90;;;;;;5073056;28;20561;-68
2021/03/11 10:10:26;;;;;;;8.97;2.37;;;10.40;99.90;;;;;;5071940;28;20468;-67
2021/03/11 10:12:53;;;;;;;6.77;2.30;;;10.50;99.90;;;;;;5072957;28;20571;-67
2021/03/11 10:15:20;;;;;;;5.30;2.70;;;10.60;99.90;;;;;;5072405;28;20483;-67
2021/03/11 10:17:47;;;;;;;4.33;1.60;;;10.70;99.90;;;;;;5072275;28;20476;-68
2021/03/11 10:20:24;;;;;;;4.30;3.20;;;11.00;99.90;;;;;;5072619;28;20541;-69
2021/03/11 10:22:51;;;;;;;3.40;2.30;;;11.30;99.90;;;;;;5073251;28;20426;-68
2021/03/11 10:25:25;;;;;;;2.10;1.67;;;11.50;99.90;;;;;;5071911;28;20461;-69
2021/03/11 10:27:52;;;;;;;2.10;1.80;;;11.60;99.90;;;;;;5072995;28;20484;-68
2021/03/11 10:30:23;;;;;;;2.17;1.97;;;11.60;99.90;;;;;;5072433;28;20445;-68
2021/03/11 10:32:55;;;;;;;1.93;1.70;;;11.70;99.90;;;;;;5072684;28;20790;-68
2021/03/11 10:35:27;;;;;;;3.67;2.03;;;11.70;99.90;;;;;;5072848;28;20825;-67
2021/03/11 10:37:54;;;;;;;2.83;2.10;;;11.70;99.90;;;;;;5071855;28;20803;-67
2021/03/11 10:40:27;;;;;;;5.93;1.97;;;11.70;99.90;;;;;;5072808;28;20449;-67
2021/03/11 10:42:55;;;;;;;1.90;1.70;;;11.70;99.90;;;;;;5072544;28;20442;-66
2021/03/11 10:45:24;;;;;;;2.60;1.70;;;11.70;99.90;;;;;;5072674;28;20438;-66
2021/03/11 10:47:59;;;;;;;5.17;1.70;;;11.60;99.90;;;;;;5071244;28;20908;-67
2021/03/11 10:50:27;;;;;;;2.30;1.53;;;11.70;99.90;;;;;;5072526;28;20490;-68
2021/03/11 10:52:56;;;;;;;3.10;1.57;;;11.80;99.90;;;;;;5071634;28;20426;-67
2021/03/11 10:55:29;;;;;;;2.20;1.40;;;11.80;99.90;;;;;;5071433;28;20491;-68
2021/03/11 10:57:56;;;;;;;2.03;1.43;;;11.90;99.90;;;;;;5072292;28;20558;-67
2021/03/11 11:00:25;;;;;;;1.70;1.50;;;11.90;99.90;;;;;;5071064;28;20503;-68
2021/03/11 11:02:56;;;;;;;7.40;1.30;;;11.80;99.90;;;;;;5071687;28;20445;-67
2021/03/11 11:05:23;;;;;;;2.43;1.17;;;11.70;99.90;;;;;;5071943;28;20422;-67
2021/03/11 11:07:50;;;;;;;2.70;1.30;;;11.60;99.90;;;;;;5071843;28;20599;-67
2021/03/11 11:10:18;;;;;;;3.63;1.00;;;11.60;99.90;;;;;;5072836;28;20489;-68
2021/03/11 11:12:46;;;;;;;2.20;1.20;;;11.60;99.90;;;;;;5070753;28;20446;-69
2021/03/11 11:15:15;;;;;;;3.80;1.00;;;11.70;99.90;;;;;;5071559;28;20446;-68
2021/03/11 11:17:42;;;;;;;11.40;1.33;;;11.70;99.90;;;;;;5071496;28;20430;-68
2021/03/11 11:20:10;;;;;;;1.27;1.10;;;11.80;99.90;;;;;;5071301;28;20446;-68
2021/03/11 11:22:37;;;;;;;1.33;0.93;;;12.00;99.90;;;;;;5070801;28;20526;-69
2021/03/11 11:25:14;;;;;;;1.60;1.30;;;12.00;99.90;;;;;;5071693;28;20437;-69
2021/03/11 11:27:41;;;;;;;1.83;1.10;;;12.10;99.90;;;;;;5071184;28;20509;-69
2021/03/11 11:30:12;;;;;;;1.90;1.20;;;12.00;99.90;;;;;;5075656;28;20464;-69
2021/03/11 11:33:11;;;;;;;;;;;;;;;;;;;;;
2021/03/11 11:36:14;;;;;;;5.30;2.27;;;12.20;99.90;;;;;;5092196;28;20432;-67
2021/03/11 11:38:40;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5090862;28;20481;-69
2021/03/11 11:41:07;;;;;;;1.17;0.80;;;12.20;99.90;;;;;;5091553;28;20969;-66
2021/03/11 11:43:34;;;;;;;1.23;0.90;;;12.30;99.90;;;;;;5091167;28;20427;-67
2021/03/11 11:46:01;;;;;;;1.67;1.07;;;12.40;99.90;;;;;;5091438;28;20444;-67
2021/03/11 11:48:28;;;;;;;1.10;0.83;;;12.40;99.90;;;;;;5073646;28;20509;-68
2021/03/11 11:50:55;;;;;;;7.07;1.20;;;12.30;99.90;;;;;;5070926;28;20430;-67
2021/03/11 11:53:22;;;;;;;1.20;0.93;;;12.30;99.90;;;;;;5069936;28;20432;-70
2021/03/11 11:55:48;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;5069920;28;20444;-66
2021/03/11 11:58:15;;;;;;;2.30;1.77;;;12.40;99.90;;;;;;5070812;28;20949;-69
2021/03/11 12:00:42;;;;;;;2.40;1.70;;;12.40;99.90;;;;;;5070049;28;20442;-69
2021/03/11 12:03:10;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;5070987;28;20517;-68
2021/03/11 12:05:37;;;;;;;1.90;1.30;;;12.30;99.90;;;;;;5071040;28;20422;-67
2021/03/11 12:08:04;;;;;;;1.73;1.30;;;12.20;99.90;;;;;;5070782;28;20469;-66
2021/03/11 12:10:31;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5070709;28;20434;-67
2021/03/11 12:12:57;;;;;;;1.40;0.97;;;12.20;99.90;;;;;;5070544;28;20477;-69
2021/03/11 12:15:24;;;;;;;3.23;1.10;;;12.10;99.90;;;;;;5070786;28;20962;-68
2021/03/11 12:17:51;;;;;;;1.20;0.80;;;12.10;99.90;;;;;;5070880;28;20483;-66
2021/03/11 12:20:22;;;;;;;2.50;0.90;;;12.10;99.90;;;;;;5070761;28;20476;-67
2021/03/11 12:22:48;;;;;;;1.47;0.90;;;12.10;99.90;;;;;;5069663;28;20496;-69
2021/03/11 12:25:15;;;;;;;1.80;1.00;;;12.10;99.90;;;;;;5070624;28;20444;-67
2021/03/11 12:27:42;;;;;;;1.40;0.90;;;12.00;99.90;;;;;;5070574;28;20501;-66
2021/03/11 12:30:10;;;;;;;1.13;0.90;;;12.00;99.90;;;;;;5070221;28;21017;-67
2021/03/11 12:32:36;;;;;;;1.17;0.83;;;12.00;99.90;;;;;;5070419;28;20438;-66
2021/03/11 12:35:03;;;;;;;3.00;1.10;;;12.00;99.90;;;;;;5070708;28;20449;-67
2021/03/11 12:37:34;;;;;;;3.00;0.97;;;12.10;99.90;;;;;;5070559;28;20430;-69
2021/03/11 12:40:01;;;;;;;1.70;1.20;;;12.00;99.90;;;;;;5069615;28;20488;-67
2021/03/11 12:42:28;;;;;;;1.60;1.03;;;12.10;99.90;;;;;;5070281;28;20434;-66
2021/03/11 12:44:54;;;;;;;1.67;0.90;;;12.10;99.90;;;;;;5070746;28;20436;-67
2021/03/11 12:47:21;;;;;;;1.57;1.17;;;12.00;99.90;;;;;;5070354;28;20476;-68
2021/03/11 12:49:48;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5070506;28;20453;-67
2021/03/11 12:52:14;;;;;;;1.03;0.80;;;12.00;99.90;;;;;;5070228;28;20513;-66
2021/03/11 12:54:42;;;;;;;2.80;1.10;;;12.00;99.90;;;;;;5069832;28;20458;-68
2021/03/11 12:57:09;;;;;;;1.50;1.03;;;11.90;99.90;;;;;;5069960;28;20444;-68
2021/03/11 12:59:35;;;;;;;2.83;0.90;;;11.80;99.90;;;;;;5070364;28;20536;-68
2021/03/11 13:02:02;;;;;;;2.90;1.00;;;11.80;99.90;;;;;;5070187;28;20433;-66
2021/03/11 13:04:29;;;;;;;1.70;1.23;;;11.80;99.90;;;;;;5069754;28;20438;-67
2021/03/11 13:06:56;;;;;;;1.37;1.00;;;11.90;99.90;;;;;;5069602;28;20472;-67
2021/03/11 13:09:22;;;;;;;1.63;1.20;;;11.90;99.90;;;;;;5069843;28;20540;-66