Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:06;;;;;;;3.37;2.40;;;;;;;16.26;100.00;95986.53;5010568;28;101849;-63
2023/06/13 00:03:33;;;;;;;3.30;2.47;;;;;;;16.42;100.00;95990.56;5009068;28;105436;-62
2023/06/13 00:06:01;;;;;;;3.37;2.70;;;;;;;16.27;100.00;95985.44;5007976;28;105165;-63
2023/06/13 00:08:31;;;;;;;2.67;2.40;;;;;;;16.32;100.00;95993.41;5012492;28;101717;-63
2023/06/13 00:10:59;;;;;;;3.43;2.70;;;;;;;16.21;100.00;95986.63;5008298;28;106515;-63
2023/06/13 00:13:26;;;;;;;3.90;2.80;;;;;;;16.35;100.00;95993.59;5010248;28;101852;-63
2023/06/13 00:15:56;;;;;;;2.87;2.20;;;;;;;16.28;100.00;95989.72;5010522;28;102520;-63
2023/06/13 00:18:25;;;;;;;3.03;2.50;;;;;;;16.23;100.00;95989.78;5009303;28;102638;-62
2023/06/13 00:20:54;;;;;;;5.70;2.50;;;;;;;15.96;100.00;95974.44;5008818;28;101980;-62
2023/06/13 00:23:22;;;;;;;3.27;2.43;;;;;;;16.04;100.00;95991.75;5010115;28;102405;-63
2023/06/13 00:25:49;;;;;;;2.97;2.50;;;;;;;15.89;100.00;95986.63;5009578;28;103081;-63
2023/06/13 00:28:16;;;;;;;3.13;2.47;;;;;;;16.00;100.00;95978.13;5012267;28;102025;-63
2023/06/13 00:30:43;;;;;;;3.00;2.20;;;;;;;15.89;100.00;95981.28;5007785;28;105770;-63
2023/06/13 00:33:10;;;;;;;3.53;2.50;;;;;;;16.00;100.00;95977.31;5010065;28;101813;-63
2023/06/13 00:35:39;;;;;;;2.60;2.37;;;;;;;16.09;100.00;95976.34;5008539;28;103658;-63
2023/06/13 00:38:07;;;;;;;2.67;2.47;;;;;;;15.96;100.00;95962.94;5008159;28;104045;-63
2023/06/13 00:40:34;;;;;;;3.40;2.50;;;;;;;16.01;100.00;95970.88;5008457;28;101961;-63
2023/06/13 00:43:00;;;;;;;4.87;2.57;;;;;;;15.96;100.00;95968.31;5008371;28;105646;-63
2023/06/13 00:45:29;;;;;;;3.23;2.30;;;;;;;15.99;100.00;95962.34;5007150;28;105505;-63
2023/06/13 00:47:59;;;;;;;2.93;2.70;;;;;;;15.86;100.00;95957.75;5008538;28;102106;-63
2023/06/13 00:50:28;;;;;;;2.93;2.47;;;;;;;15.96;100.00;95953.00;5012942;28;101694;-63
2023/06/13 00:52:58;;;;;;;2.60;2.40;;;;;;;15.91;100.00;95947.72;5009845;28;101835;-63
2023/06/13 00:55:27;;;;;;;2.53;2.30;;;;;;;15.73;100.00;95943.19;5013309;28;102335;-63
2023/06/13 00:57:56;;;;;;;6.03;2.60;;;;;;;15.74;100.00;95946.66;5011433;28;104161;-62
2023/06/13 01:00:25;;;;;;;2.93;2.40;;;;;;;15.67;100.00;95943.56;5011847;28;101894;-63
2023/06/13 01:02:55;;;;;;;3.37;2.63;;;;;;;15.82;100.00;95940.63;5011777;28;105470;-63
2023/06/13 01:05:26;;;;;;;2.73;2.30;;;;;;;15.66;100.00;95939.28;5012446;28;102717;-63
2023/06/13 01:07:57;;;;;;;3.50;2.70;;;;;;;15.61;100.00;95929.47;5011603;28;102067;-63
2023/06/13 01:10:27;;;;;;;2.40;2.20;;;;;;;15.46;100.00;95936.91;5011872;28;104874;-63
2023/06/13 01:13:01;;;;;;;3.40;2.37;;;;;;;15.31;100.00;95923.75;5015644;28;102635;-63
2023/06/13 01:15:34;;;;;;;3.53;2.60;;;;;;;15.65;100.00;95926.97;5011881;28;104802;-63
2023/06/13 01:18:03;;;;;;;2.60;2.40;;;;;;;15.54;100.00;95917.50;5011079;28;105960;-63
2023/06/13 01:20:32;;;;;;;2.60;2.40;;;;;;;15.46;100.00;95915.47;5011359;28;101980;-63
2023/06/13 01:23:15;;;;;;;2.90;2.70;;;;;;;15.30;100.00;95908.72;5011664;28;104006;-63
2023/06/13 01:25:57;;;;;;;2.60;2.30;;;;;;;15.51;100.00;95912.72;5010974;28;105326;-63
2023/06/13 01:28:26;;;;;;;3.90;2.67;;;;;;;15.30;100.00;95912.22;5011472;28;101700;-63
2023/06/13 01:30:54;;;;;;;3.73;2.43;;;;;;;14.63;100.00;95903.78;5011320;28;105136;-62
2023/06/13 01:33:24;;;;;;;2.83;2.63;;;;;;;14.62;100.00;95907.56;5011026;28;105101;-63
2023/06/13 01:35:51;;;;;;;2.60;2.30;;;;;;;14.74;100.00;95908.75;5014727;28;101873;-63
2023/06/13 01:38:18;;;;;;;2.73;2.53;;;;;;;14.56;100.00;95911.38;5010763;28;104985;-63
2023/06/13 01:40:45;;;;;;;2.23;2.00;;;;;;;14.45;100.00;95907.25;5011262;28;102179;-63
2023/06/13 01:43:12;;;;;;;2.43;2.23;;;;;;;14.36;100.00;95911.63;5011228;28;104933;-63
2023/06/13 01:45:41;;;;;;;2.37;2.17;;;;;;;14.49;100.00;95905.59;5009649;28;105026;-62
2023/06/13 01:48:13;;;;;;;3.60;2.50;;;;;;;14.80;100.00;95910.25;5010332;28;101941;-63
2023/06/13 01:50:49;;;;;;;2.37;2.27;;;;;;;14.68;100.00;95904.53;5010279;28;104746;-63
2023/06/13 01:53:27;;;;;;;2.97;2.60;;;;;;;14.64;100.00;95898.16;5009510;28;105376;-63
2023/06/13 01:56:00;;;;;;;3.77;2.57;;;;;;;14.45;100.00;95899.22;5010117;28;101897;-63
2023/06/13 01:58:32;;;;;;;3.57;2.73;;;;;;;14.70;100.00;95898.88;5012894;28;105401;-63
2023/06/13 02:01:04;;;;;;;4.00;2.50;;;;;;;14.67;100.00;95891.44;5009546;28;101787;-63
2023/06/13 02:03:32;;;;;;;4.13;2.20;;;;;;;14.64;100.00;95902.72;5009525;28;105010;-63
2023/06/13 02:05:59;;;;;;;3.00;2.60;;;;;;;14.64;100.00;95902.72;5009152;28;106018;-63
2023/06/13 02:08:26;;;;;;;3.03;2.47;;;;;;;14.53;100.00;95895.88;5009960;28;102281;-63
2023/06/13 02:10:54;;;;;;;3.30;3.00;;;;;;;14.48;100.00;95904.78;5009536;28;103611;-63
2023/06/13 02:13:21;;;;;;;2.30;2.20;;;;;;;14.49;100.00;95894.91;5008846;28;104042;-63
2023/06/13 02:15:47;;;;;;;3.50;2.47;;;;;;;14.48;100.00;95891.41;5009586;28;102013;-63
2023/06/13 02:18:16;;;;;;;2.63;2.43;;;;;;;14.42;100.00;95889.06;5009697;28;105088;-63
2023/06/13 02:20:43;;;;;;;7.83;2.70;;;;;;;14.50;100.00;95893.81;5011985;28;102055;-63
2023/06/13 02:23:10;;;;;;;3.10;2.53;;;;;;;14.31;100.00;95892.94;5009327;28;105224;-63
2023/06/13 02:25:37;;;;;;;2.50;2.30;;;;;;;14.16;100.00;95885.88;5008821;28;104098;-63
2023/06/13 02:28:05;;;;;;;2.97;2.33;;;;;;;13.88;100.00;95885.91;5010910;28;101886;-63
2023/06/13 02:30:32;;;;;;;3.97;2.70;;;;;;;14.10;100.00;95888.88;5009415;28;104719;-63
2023/06/13 02:33:01;;;;;;;3.33;2.73;;;;;;;14.04;100.00;95882.00;5008446;28;105738;-63
2023/06/13 02:35:30;;;;;;;2.93;2.30;;;;;;;13.85;100.00;95881.13;5009274;28;101965;-63
2023/06/13 02:37:57;;;;;;;2.90;2.40;;;;;;;13.88;100.00;95885.91;5009429;28;104868;-63
2023/06/13 02:40:24;;;;;;;3.20;2.40;;;;;;;13.54;100.00;95877.97;5011965;28;105033;-62
2023/06/13 02:42:52;;;;;;;2.97;2.50;;;;;;;13.53;100.00;95875.56;5008910;28;105533;-63
2023/06/13 02:45:19;;;;;;;3.37;2.40;;;;;;;13.72;100.00;95879.91;4963948;28;1253779;-63
2023/06/13 02:47:46;;;;;;;4.47;2.53;;;;;;;13.88;100.00;95878.69;5010240;28;101955;-63
2023/06/13 02:50:13;;;;;;;2.67;2.47;;;;;;;13.88;100.00;95877.88;5010104;28;105878;-63
2023/06/13 02:52:41;;;;;;;3.63;2.70;;;;;;;14.07;100.00;95881.44;5009695;28;105053;-63
2023/06/13 02:55:10;;;;;;;4.60;2.90;;;;;;;14.03;100.00;95875.88;5010086;28;101918;-63
2023/06/13 02:57:37;;;;;;;2.90;2.50;;;;;;;13.99;100.00;95874.84;5010168;28;104847;-63
2023/06/13 03:00:08;;;;;;;2.87;2.57;;;;;;;14.02;100.00;95876.91;5009110;28;105066;-63
2023/06/13 03:02:37;;;;;;;2.70;2.50;;;;;;;13.77;100.00;95881.72;5013581;28;102004;-63
2023/06/13 03:05:09;;;;;;;2.30;2.20;;;;;;;13.72;100.00;95879.91;5009269;28;105287;-62
2023/06/13 03:07:36;;;;;;;4.50;2.47;;;;;;;13.82;100.00;95879.00;5010053;28;101793;-63
2023/06/13 03:10:06;;;;;;;3.20;2.60;;;;;;;13.98;100.00;95881.25;5009618;28;104368;-63
2023/06/13 03:12:38;;;;;;;3.07;2.50;;;;;;;13.98;100.00;95880.47;5008922;28;105079;-63
2023/06/13 03:15:06;;;;;;;3.10;2.50;;;;;;;13.82;100.00;95881.69;5008906;28;101802;-62
2023/06/13 03:17:34;;;;;;;2.60;2.30;;;;;;;13.63;100.00;95878.16;5009879;28;104908;-63
2023/06/13 03:20:05;;;;;;;2.53;2.33;;;;;;;13.67;100.00;95882.63;5009251;28;105800;-63
2023/06/13 03:22:32;;;;;;;2.37;2.17;;;;;;;13.75;100.00;95889.25;5009207;28;102030;-62
2023/06/13 03:25:04;;;;;;;4.77;2.43;;;;;;;14.04;100.00;95895.34;5012390;28;105174;-63
2023/06/13 03:27:35;;;;;;;3.70;2.50;;;;;;;14.02;100.00;95889.50;5009645;28;102206;-62
2023/06/13 03:30:02;;;;;;;2.40;2.20;;;;;;;13.99;100.00;95892.75;5009390;28;103478;-63
2023/06/13 03:32:31;;;;;;;3.23;2.70;;;;;;;14.03;100.00;95896.44;5009023;28;105636;-63
2023/06/13 03:35:00;;;;;;;2.97;2.53;;;;;;;13.97;100.00;95894.91;5009517;28;102022;-63
2023/06/13 03:37:27;;;;;;;3.73;2.90;;;;;;;14.09;100.00;95895.31;5009403;28;104857;-63
2023/06/13 03:39:55;;;;;;;3.50;2.80;;;;;;;13.93;100.00;95885.84;5009017;28;104693;-63
2023/06/13 03:42:22;;;;;;;4.30;2.67;;;;;;;13.92;100.00;95892.28;5009207;28;101997;-63
2023/06/13 03:44:53;;;;;;;2.80;2.60;;;;;;;13.92;100.00;95897.63;5008977;28;104501;-63
2023/06/13 03:47:20;;;;;;;2.67;2.47;;;;;;;13.95;100.00;95899.75;5012059;28;105858;-63
2023/06/13 03:49:47;;;;;;;2.50;2.30;;;;;;;14.02;100.00;95897.53;5009353;28;105162;-63
2023/06/13 03:52:14;;;;;;;5.80;2.63;;;;;;;13.94;100.00;95903.47;5008486;28;105676;-63
2023/06/13 03:54:41;;;;;;;4.77;2.70;;;;;;;13.90;100.00;95894.44;5009294;28;101917;-63
2023/06/13 03:57:10;;;;;;;2.70;2.50;;;;;;;13.58;100.00;95900.34;5009272;28;105374;-63
2023/06/13 03:59:37;;;;;;;2.63;2.40;;;;;;;13.65;100.00;95900.84;5008236;28;105298;-63
2023/06/13 04:02:07;;;;;;;2.53;2.33;;;;;;;13.84;100.00;95903.59;5009106;28;101993;-63
2023/06/13 04:04:34;;;;;;;2.83;2.63;;;;;;;13.96;100.00;95902.13;5010409;28;101702;-63
2023/06/13 04:07:05;;;;;;;3.73;2.73;;;;;;;13.93;100.00;95907.22;5008205;28;105387;-63
2023/06/13 04:09:32;;;;;;;3.33;2.60;;;;;;;13.80;100.00;95907.91;5012326;28;101758;-63
2023/06/13 04:12:02;;;;;;;3.93;2.90;;;;;;;13.85;100.00;95907.88;5007752;28;106151;-63
2023/06/13 04:14:29;;;;;;;4.27;2.93;;;;;;;13.87;100.00;95906.50;5009024;28;101913;-63
2023/06/13 04:16:57;;;;;;;2.80;2.50;;;;;;;14.09;100.00;95901.47;5010154;28;102894;-62
2023/06/13 04:19:25;;;;;;;3.00;2.70;;;;;;;14.44;100.00;95900.31;5008349;28;103747;-63
2023/06/13 04:21:53;;;;;;;2.93;2.73;;;;;;;14.47;100.00;95902.38;5010244;28;102213;-63
2023/06/13 04:24:21;;;;;;;3.13;2.70;;;;;;;14.99;100.00;95904.94;5008612;28;104997;-63
2023/06/13 04:26:49;;;;;;;3.73;2.97;;;;;;;14.94;100.00;95899.66;5007766;28;105544;-63
2023/06/13 04:29:17;;;;;;;7.23;3.20;;;;;;;14.24;100.00;95897.84;5012045;28;101803;-62
2023/06/13 04:31:44;;;;;;;4.27;2.77;;;;;;;14.09;100.00;95903.31;5007992;28;105833;-63
2023/06/13 04:34:12;;;;;;;3.23;2.90;;;;;;;13.52;100.00;95908.69;5008694;28;102033;-62
2023/06/13 04:36:41;;;;;;;3.33;3.03;;;;;;;13.86;100.00;95904.91;5008407;28;103649;-62
2023/06/13 04:39:08;;;;;;;5.17;3.30;;;;;;;14.08;100.00;95905.22;5008014;28;103904;-63
2023/06/13 04:41:37;;;;;;;4.63;3.20;;;;;;;13.78;100.00;95910.03;5008188;28;102365;-63
2023/06/13 04:44:09;;;;;;;5.07;2.73;;;;;;;14.08;100.00;95909.75;5008479;28;103704;-63
2023/06/13 04:46:36;;;;;;;4.53;2.87;;;;;;;14.00;100.00;95910.41;5007746;28;104384;-63
2023/06/13 04:49:04;;;;;;;4.10;2.90;;;;;;;13.75;100.00;95910.63;5008471;28;101871;-63
2023/06/13 04:51:32;;;;;;;3.40;2.70;;;;;;;14.11;100.00;95915.34;5011383;28;103578;-62
2023/06/13 04:54:00;;;;;;;7.13;2.93;;;;;;;13.96;100.00;95917.38;5008228;28;101884;-63
2023/06/13 04:56:28;;;;;;;3.10;2.80;;;;;;;13.97;100.00;95918.97;5008561;28;105335;-63
2023/06/13 04:58:55;;;;;;;3.70;2.63;;;;;;;14.45;100.00;95912.59;5007801;28;105244;-62
2023/06/13 05:01:26;;;;;;;4.20;3.20;;;;;;;14.84;100.00;95918.50;5008411;28;101877;-63
2023/06/13 05:03:53;;;;;;;4.53;3.00;;;;;;;15.22;100.00;95915.56;5007860;28;104747;-63
2023/06/13 05:06:20;;;;;;;4.23;2.80;;;;;;;15.24;100.00;95920.63;5007434;28;105279;-62
2023/06/13 05:08:47;;;;;;;3.40;3.10;;;;;;;15.05;100.00;95912.59;5008146;28;101794;-63
2023/06/13 05:11:15;;;;;;;3.27;2.87;;;;;;;15.29;100.00;95923.22;5008098;28;104910;-63
2023/06/13 05:13:42;;;;;;;3.10;2.80;;;;;;;15.28;100.00;95925.13;5010839;28;105209;-63
2023/06/13 05:16:10;;;;;;;3.63;2.50;;;;;;;15.27;100.00;95928.09;5008183;28;103600;-63
2023/06/13 05:18:40;;;;;;;3.40;2.40;;;;;;;15.57;100.00;95933.00;5008926;28;102940;-63
2023/06/13 05:21:07;;;;;;;3.17;2.17;;;;;;;15.70;100.00;95927.69;5008165;28;101890;-63
2023/06/13 05:23:35;;;;;;;4.03;2.50;;;;;;;16.11;100.00;95931.28;5009415;28;102925;-63
2023/06/13 05:26:02;;;;;;;3.17;2.90;;;;;;;16.21;100.00;95933.78;5008838;28;102983;-63
2023/06/13 05:28:31;;;;;;;2.50;2.30;;;;;;;16.40;100.00;95936.41;5009592;28;101883;-63
2023/06/13 05:30:58;;;;;;;2.40;2.20;;;;;;;16.30;100.00;95937.34;5007979;28;104976;-62
2023/06/13 05:33:25;;;;;;;2.70;2.50;;;;;;;16.14;100.00;95932.56;5007480;28;105270;-63
2023/06/13 05:35:52;;;;;;;4.20;2.50;;;;;;;16.04;100.00;95930.06;5011096;28;102519;-63
2023/06/13 05:38:20;;;;;;;4.13;2.30;;;;;;;16.38;100.00;95927.81;5007728;28;105824;-63
2023/06/13 05:40:46;;;;;;;4.67;2.60;;;;;;;16.57;100.00;95923.97;5011268;28;101986;-63
2023/06/13 05:43:19;;;;;;;4.33;2.10;;;;;;;16.78;100.00;95929.75;5011131;28;105040;-63
2023/06/13 05:45:48;;;;;;;2.70;2.30;;;;;;;16.77;100.00;95918.19;5010310;28;105759;-63
2023/06/13 05:48:14;;;;;;;5.97;2.30;;;;;;;16.92;100.00;95928.63;5011268;28;102013;-62
2023/06/13 05:50:41;;;;;;;2.60;2.20;;;;;;;17.20;100.00;95923.97;5011054;28;104023;-63
2023/06/13 05:53:08;;;;;;;4.03;2.30;;;;;;;17.27;100.00;95927.84;5010457;28;105077;-62
2023/06/13 05:55:35;;;;;;;2.97;2.10;;;;;;;17.36;100.00;95922.53;5011165;28;102148;-62
2023/06/13 05:58:02;;;;;;;2.67;2.10;;;;;;;17.58;100.00;95915.31;5013717;28;104922;-62
2023/06/13 06:00:29;;;;;;;3.20;2.27;;;;;;;17.63;100.00;95925.16;5011010;28;101889;-62
2023/06/13 06:02:58;;;;;;;3.67;2.17;;;;;;;17.72;100.00;95926.81;5010981;28;104942;-62
2023/06/13 06:05:25;;;;;;;3.33;2.20;;;;;;;17.30;100.00;95927.25;5011538;28;102804;-62
2023/06/13 06:07:52;;;;;;;2.33;2.00;;;;;;;17.15;100.00;95913.34;5010649;28;101768;-62
2023/06/13 06:10:18;;;;;;;5.50;1.83;;;;;;;17.59;100.00;95922.28;5012396;28;102711;-62
2023/06/13 06:12:45;;;;;;;2.87;2.20;;;;;;;17.78;100.00;95928.28;5009881;28;105457;-62
2023/06/13 06:15:12;;;;;;;3.37;2.07;;;;;;;17.84;100.00;95928.94;5010789;28;101909;-62
2023/06/13 06:17:39;;;;;;;3.13;2.17;;;;;;;18.17;100.00;95922.19;5010619;28;103620;-62
2023/06/13 06:20:09;;;;;;;3.57;2.33;;;;;;;18.44;100.00;95922.03;5013363;28;104134;-62
2023/06/13 06:22:36;;;;;;;4.03;2.03;;;;;;;18.65;100.00;95921.13;5010482;28;104977;-62
2023/06/13 06:25:03;;;;;;;4.77;2.20;;;;;;;18.65;100.00;95914.97;5010010;28;105316;-62
2023/06/13 06:27:30;;;;;;;4.33;2.50;;;;;;;18.52;100.00;95915.88;5010364;28;101876;-62
2023/06/13 06:29:57;;;;;;;2.43;2.23;;;;;;;18.69;100.00;95915.94;5010604;28;105080;-62
2023/06/13 06:32:24;;;;;;;2.57;2.40;;;;;;;18.42;93.42;95916.94;5009793;28;105902;-62
2023/06/13 06:34:51;;;;;;;2.40;2.20;;;;;;;18.59;98.36;95916.22;5010417;28;101854;-62
2023/06/13 06:37:21;;;;;;;2.40;2.00;;;;;;;18.79;95.57;95921.81;5011721;28;103034;-62
2023/06/13 06:39:47;;;;;;;2.37;2.00;;;;;;;18.96;100.00;95931.88;5013250;28;103715;-62
2023/06/13 06:42:14;;;;;;;4.33;1.97;;;;;;;19.06;91.69;95926.97;5010197;28;103691;-62
2023/06/13 06:45:00;;;;;;;2.23;1.93;;;;;;;19.17;92.86;95936.34;5009048;28;102195;-62
2023/06/13 06:47:26;;;;;;;3.00;2.20;;;;;;;19.07;80.89;95930.47;5010283;28;102167;-62
2023/06/13 06:49:53;;;;;;;2.50;2.30;;;;;;;19.09;90.50;95926.34;5008853;28;105206;-62
2023/06/13 06:52:22;;;;;;;2.60;2.13;;;;;;;19.17;79.40;95927.44;5009701;28;105846;-62
2023/06/13 06:54:48;;;;;;;3.40;2.20;;;;;;;18.97;79.86;95923.44;5010209;28;101977;-62
2023/06/13 06:57:15;;;;;;;3.00;2.40;;;;;;;18.97;76.46;95930.75;5010194;28;103685;-62
2023/06/13 06:59:42;;;;;;;3.40;2.20;;;;;;;19.18;78.71;95920.97;5009592;28;105389;-62
2023/06/13 07:02:09;;;;;;;2.37;2.10;;;;;;;19.29;74.23;95923.06;5013202;28;101888;-62
2023/06/13 07:04:36;;;;;;;3.40;2.43;;;;;;;19.30;74.91;95926.56;5010574;28;102540;-63
2023/06/13 07:07:04;;;;;;;5.30;2.30;;;;;;;19.31;78.50;95920.03;5009822;28;101958;-62
2023/06/13 07:09:32;;;;;;;2.27;2.00;;;;;;;19.39;78.05;95921.94;5009746;28;103494;-63
2023/06/13 07:11:59;;;;;;;2.30;2.10;;;;;;;19.35;77.48;95918.31;5008995;28;105520;-62
2023/06/13 07:14:26;;;;;;;2.13;1.93;;;;;;;19.47;77.36;95918.47;5009999;28;101957;-62
2023/06/13 07:16:54;;;;;;;3.60;2.27;;;;;;;19.82;79.28;95914.63;5009822;28;104145;-62
2023/06/13 07:19:21;;;;;;;6.90;2.10;;;;;;;19.92;72.76;95915.09;5009124;28;105844;-62
2023/06/13 07:21:47;;;;;;;2.67;2.10;;;;;;;20.11;72.62;95912.06;5009805;28;101772;-62
2023/06/13 07:24:14;;;;;;;2.20;2.00;;;;;;;20.01;70.56;95918.56;5012185;28;105651;-62
2023/06/13 07:26:43;;;;;;;3.53;2.30;;;;;;;20.06;68.48;95909.50;5009838;28;101832;-62
2023/06/13 07:29:09;;;;;;;2.17;2.03;;;;;;;20.33;69.42;95909.94;5009565;28;104839;-62
2023/06/13 07:31:37;;;;;;;2.40;2.20;;;;;;;20.16;68.14;95911.91;5009013;28;105686;-73
2023/06/13 07:34:04;;;;;;;4.10;2.17;;;;;;;20.30;75.81;95912.47;5009442;28;102490;-61
2023/06/13 07:36:32;;;;;;;2.43;2.23;;;;;;;20.05;64.87;95907.94;5009646;28;102313;-61
2023/06/13 07:39:00;;;;;;;3.50;2.50;;;;;;;19.71;71.02;95900.69;5008591;28;105505;-60
2023/06/13 07:41:30;;;;;;;3.77;2.27;;;;;;;20.04;75.26;95909.03;5009180;28;101899;-60
2023/06/13 07:43:59;;;;;;;2.67;2.27;;;;;;;20.29;68.07;95909.00;5008827;28;105171;-60
2023/06/13 07:46:26;;;;;;;3.67;2.20;;;;;;;20.66;67.38;95910.13;5011586;28;106035;-60
2023/06/13 07:48:52;;;;;;;3.17;2.40;;;;;;;20.75;65.57;95908.97;5009059;28;104854;-60
2023/06/13 07:51:19;;;;;;;6.70;3.00;;;;;;;20.87;65.27;95910.97;5008361;28;105265;-60
2023/06/13 07:53:46;;;;;;;2.50;2.07;;;;;;;20.82;63.32;95909.22;5008915;28;101862;-60
2023/06/13 07:56:13;;;;;;;3.03;2.27;;;;;;;21.22;64.11;95905.06;5008706;28;103586;-60
2023/06/13 07:58:41;;;;;;;3.47;2.43;;;;;;;21.31;61.84;95902.28;5008213;28;105233;-60
2023/06/13 08:01:10;;;;;;;2.20;2.00;;;;;;;21.25;59.69;95898.19;5008255;28;101875;-60
2023/06/13 08:03:37;;;;;;;3.93;2.43;;;;;;;21.07;56.99;95891.31;5008628;28;103689;-60
2023/06/13 08:06:04;;;;;;;3.47;2.40;;;;;;;21.24;60.91;95891.19;5007808;28;103059;-60
2023/06/13 08:08:31;;;;;;;2.93;2.30;;;;;;;21.46;63.25;95896.25;5012175;28;102252;-60
2023/06/13 08:10:58;;;;;;;2.20;2.00;;;;;;;21.54;63.02;95890.81;5007949;28;103796;-60
2023/06/13 08:13:24;;;;;;;4.07;2.30;;;;;;;21.51;60.95;95896.06;5008562;28;101932;-60
2023/06/13 08:15:53;;;;;;;5.93;2.50;;;;;;;21.38;56.01;95891.72;5008699;28;104914;-60
2023/06/13 08:18:21;;;;;;;8.80;2.80;;;;;;;21.53;61.30;95893.84;5007604;28;105760;-60
2023/06/13 08:20:49;;;;;;;8.70;2.57;;;;;;;21.81;60.82;95895.69;5008531;28;102385;-60
2023/06/13 08:23:17;;;;;;;7.23;2.87;;;;;;;22.00;58.79;95895.97;5008454;28;104027;-60
2023/06/13 08:25:45;;;;;;;7.43;3.00;;;;;;;21.86;58.67;95883.84;5007742;28;105863;-60
2023/06/13 08:28:13;;;;;;;5.90;2.57;;;;;;;21.96;55.72;95886.16;5008584;28;102585;-60
2023/06/13 08:30:42;;;;;;;2.30;2.20;;;;;;;21.59;57.02;95889.81;5011051;28;104935;-60
2023/06/13 08:33:10;;;;;;;3.03;2.53;;;;;;;21.74;56.35;95894.66;5008165;28;101891;-60
2023/06/13 08:35:40;;;;;;;5.37;2.80;;;;;;;21.16;56.67;95889.34;5008350;28;105573;-60
2023/06/13 08:38:07;;;;;;;4.73;2.00;;;;;;;21.18;61.99;95890.59;5007829;28;104187;-60
2023/06/13 08:40:34;;;;;;;4.53;2.40;;;;;;;21.86;56.35;95898.16;5008065;28;101960;-60
2023/06/13 08:43:02;;;;;;;2.53;2.30;;;;;;;22.01;54.44;95899.47;5008024;28;104072;-60
2023/06/13 08:45:29;;;;;;;2.97;2.30;;;;;;;22.16;53.26;95896.13;5007136;28;103853;-60
2023/06/13 08:47:56;;;;;;;2.73;2.30;;;;;;;22.55;56.28;95907.16;5008133;28;101910;-60
2023/06/13 08:50:26;;;;;;;6.77;2.40;;;;;;;22.40;53.04;95893.47;5010836;28;104098;-60
2023/06/13 08:52:55;;;;;;;2.20;2.00;;;;;;;22.77;50.43;95900.53;5007867;28;101835;-60
2023/06/13 08:55:25;;;;;;;3.97;2.23;;;;;;;22.38;49.82;95893.00;5008103;28;103656;-60
2023/06/13 08:57:55;;;;;;;3.93;2.40;;;;;;;22.43;50.00;95890.88;5007480;28;105289;-60
2023/06/13 09:00:23;;;;;;;4.93;2.40;;;;;;;22.50;49.15;95891.13;5009589;28;102302;-60
2023/06/13 09:02:52;;;;;;;5.73;2.13;;;;;;;22.67;49.35;95890.91;5009372;28;102638;-60
2023/06/13 09:05:19;;;;;;;3.53;2.30;;;;;;;23.23;47.66;95872.94;5008346;28;103009;-60
2023/06/13 09:07:47;;;;;;;4.43;2.03;;;;;;;23.15;46.85;95879.25;5009594;28;101704;-60
2023/06/13 09:10:16;;;;;;;3.70;2.00;;;;;;;23.23;45.83;95881.88;5009463;28;102361;-60
2023/06/13 09:12:44;;;;;;;4.37;2.10;;;;;;;23.45;44.60;95883.28;5010311;28;105389;-60
2023/06/13 09:15:12;;;;;;;2.03;1.93;;;;;;;23.24;44.51;95882.66;5010766;28;105551;-60
2023/06/13 09:17:39;;;;;;;4.97;1.80;;;;;;;23.44;45.27;95885.19;5010616;28;104246;-60
2023/06/13 09:20:08;;;;;;;2.87;2.20;;;;;;;23.48;44.85;95883.38;5011314;28;101952;-60
2023/06/13 09:22:36;;;;;;;2.03;1.80;;;;;;;22.98;44.03;95884.91;5011236;28;105287;-60
2023/06/13 09:25:04;;;;;;;5.60;2.00;;;;;;;22.88;48.18;95877.25;5010436;28;104334;-60
2023/06/13 09:27:33;;;;;;;3.43;2.33;;;;;;;23.63;46.32;95884.56;5010707;28;102242;-60
2023/06/13 09:30:01;;;;;;;1.90;1.80;;;;;;;23.78;44.72;95886.56;5011012;28;104754;-60
2023/06/13 09:32:27;;;;;;;4.07;2.13;;;;;;;23.81;42.95;95869.59;5010511;28;104067;-60
2023/06/13 09:34:54;;;;;;;3.37;2.20;;;;;;;23.53;41.80;95871.47;5014374;28;101948;-60
2023/06/13 09:37:24;;;;;;;5.20;2.20;;;;;;;23.63;42.18;95863.66;5011903;28;102064;-60
2023/06/13 09:39:52;;;;;;;2.57;1.87;;;;;;;23.92;40.89;95862.53;5011093;28;102201;-60
2023/06/13 09:42:21;;;;;;;2.77;2.13;;;;;;;23.52;42.95;95869.91;5010451;28;105440;-60
2023/06/13 09:44:50;;;;;;;3.20;2.30;;;;;;;23.89;43.85;95866.75;5009666;28;104341;-60
2023/06/13 09:47:22;;;;;;;2.17;2.00;;;;;;;24.00;42.07;95877.88;5010847;28;101885;-60
2023/06/13 09:49:53;;;;;;;2.70;1.90;;;;;;;24.15;41.53;95874.41;5010993;28;104697;-60
2023/06/13 09:52:23;;;;;;;2.00;1.90;;;;;;;24.41;40.86;95867.31;5011758;28;102680;-60
2023/06/13 09:54:51;;;;;;;2.13;1.93;;;;;;;24.56;40.82;95863.03;5012032;28;101753;-60
2023/06/13 09:57:19;;;;;;;5.37;2.20;;;;;;;24.75;40.02;95868.59;5015041;28;102326;-59
2023/06/13 09:59:47;;;;;;;4.83;1.93;;;;;;;24.58;40.43;95856.13;5010662;28;101913;-60
2023/06/13 10:02:16;;;;;;;4.47;1.97;;;;;;;24.89;40.11;95858.81;5012105;28;102287;-60
2023/06/13 10:04:43;;;;;;;2.13;1.87;;;;;;;25.01;38.62;95857.94;5010977;28;103047;-60
2023/06/13 10:07:11;;;;;;;5.13;2.00;;;;;;;24.06;38.45;95850.13;5010504;28;101934;-60
2023/06/13 10:09:39;;;;;;;2.50;1.90;;;;;;;24.24;40.69;95850.59;5011898;28;102413;-60
2023/06/13 10:12:10;;;;;;;4.03;1.93;;;;;;;24.87;40.53;95849.44;5009453;28;105459;-60
2023/06/13 10:14:40;;;;;;;2.10;1.90;;;;;;;24.91;39.34;95848.38;5010424;28;101772;-60
2023/06/13 10:17:11;;;;;;;2.23;2.00;;;;;;;25.39;38.78;95849.88;5012033;28;102800;-60
2023/06/13 10:19:41;;;;;;;4.00;2.17;;;;;;;25.84;38.82;95845.31;5014862;28;102597;-60
2023/06/13 10:22:09;;;;;;;4.20;2.20;;;;;;;25.75;36.96;95844.78;5011501;28;102301;-60
2023/06/13 10:24:37;;;;;;;2.67;2.00;;;;;;;25.72;36.73;95847.44;5009302;28;105818;-60
2023/06/13 10:27:08;;;;;;;3.03;2.00;;;;;;;25.64;35.57;95840.25;4993993;28;101828;-60
2023/06/13 10:29:56;;;;;;;2.00;1.90;;;;;;;25.33;38.15;95843.91;5010190;28;105044;-60
2023/06/13 10:32:48;;;;;;;3.63;2.30;;;;;;;25.55;37.06;95842.41;5009814;28;104655;-60
2023/06/13 10:35:44;;;;;;;2.50;1.90;;;;;;;26.04;36.26;95838.72;5003111;28;101954;-60
2023/06/13 10:38:53;;;;;;;3.83;2.10;;;;;;;25.65;35.81;95839.09;5010270;28;103485;-60
2023/06/13 10:41:47;;;;;;;2.30;2.10;;;;;;;25.99;36.39;95846.44;4992874;28;106847;-60
2023/06/13 10:44:20;;;;;;;2.30;2.10;;;;;;;26.20;36.38;95833.19;5012369;28;102323;-60
2023/06/13 10:46:47;;;;;;;1.97;1.80;;;;;;;26.47;34.50;95832.06;5009173;28;102668;-60
2023/06/13 10:49:15;;;;;;;2.30;2.10;;;;;;;26.22;35.52;95826.19;5008175;28;101766;-60
2023/06/13 10:51:45;;;;;;;2.93;2.17;;;;;;;26.53;35.35;95822.47;5008167;28;105172;-60
2023/06/13 10:54:14;;;;;;;4.47;1.90;;;;;;;26.72;35.53;95825.13;5009126;28;102980;-60
2023/06/13 10:56:43;;;;;;;3.77;2.20;;;;;;;26.46;35.45;95830.50;5009226;28;102189;-60
2023/06/13 10:59:12;;;;;;;2.63;2.43;;;;;;;26.44;33.75;95828.16;5009609;28;102408;-60
2023/06/13 11:01:40;;;;;;;3.87;2.27;;;;;;;26.18;34.87;95830.03;5009407;28;102700;-60
2023/06/13 11:04:10;;;;;;;2.63;2.17;;;;;;;26.46;34.26;95822.31;5013471;28;101916;-60
2023/06/13 11:06:37;;;;;;;2.07;1.93;;;;;;;26.68;34.89;95827.00;5010442;28;102557;-60
2023/06/13 11:09:17;;;;;;;3.70;1.90;;;;;;;26.88;33.33;95812.13;5011519;28;102417;-60
2023/06/13 11:11:47;;;;;;;2.10;2.00;;;;;;;26.65;33.93;95805.94;5011215;28;102535;-60
2023/06/13 11:14:14;;;;;;;4.30;1.87;;;;;;;26.62;34.82;95796.53;5010595;28;102514;-60
2023/06/13 11:16:43;;;;;;;3.93;1.90;;;;;;;26.14;36.37;95794.53;5011347;28;102025;-60
2023/06/13 11:19:14;;;;;;;2.97;1.80;;;;;;;26.84;37.77;95801.16;5011092;28;102478;-59
2023/06/13 11:21:45;;;;;;;3.03;2.07;;;;;;;27.13;34.86;95794.16;5008939;28;103817;-60
2023/06/13 11:24:15;;;;;;;5.13;2.67;;;;;;;27.51;35.80;95793.91;5011245;28;101789;-60
2023/06/13 11:26:45;;;;;;;2.43;2.00;;;;;;;27.72;34.46;95792.19;5013419;28;104037;-60
2023/06/13 11:29:13;;;;;;;3.33;2.00;;;;;;;25.99;34.27;95789.22;5009648;28;101889;-60