Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:23;;;;;;;14.00;5.10;;;11.40;75.30;;;;;;1921887;75;21172;-56
2022/05/09 00:03:53;;;;;;;9.68;4.85;;;11.40;75.40;;;;;;1921891;75;21511;-56
2022/05/09 00:06:23;;;;;;;7.95;4.28;;;11.30;75.50;;;;;;1921728;75;21002;-56
2022/05/09 00:08:52;;;;;;;8.23;4.47;;;11.20;75.70;;;;;;1921941;75;21030;-56
2022/05/09 00:11:22;;;;;;;10.82;4.55;;;11.20;75.90;;;;;;1921858;75;21026;-56
2022/05/09 00:13:51;;;;;;;9.68;5.37;;;11.10;76.10;;;;;;1921886;75;21088;-56
2022/05/09 00:16:21;;;;;;;9.18;4.67;;;11.10;76.10;;;;;;1921998;75;21026;-56
2022/05/09 00:18:51;;;;;;;9.90;4.80;;;11.00;76.40;;;;;;1921868;75;21043;-56
2022/05/09 00:21:20;;;;;;;6.83;4.55;;;11.00;76.40;;;;;;1921941;75;21100;-56
2022/05/09 00:23:51;;;;;;;11.90;4.50;;;10.90;76.20;;;;;;1921863;75;21038;-56
2022/05/09 00:26:20;;;;;;;9.00;4.83;;;10.90;76.60;;;;;;1921897;75;21052;-56
2022/05/09 00:28:50;;;;;;;11.43;4.97;;;10.80;76.70;;;;;;1922012;75;21007;-56
2022/05/09 00:31:19;;;;;;;10.45;4.37;;;10.80;76.80;;;;;;1921953;75;21038;-56
2022/05/09 00:33:49;;;;;;;9.00;4.12;;;10.80;76.90;;;;;;1921887;75;21172;-56
2022/05/09 00:36:18;;;;;;;8.38;4.50;;;10.90;77.10;;;;;;1922086;75;21106;-56
2022/05/09 00:38:48;;;;;;;6.15;4.10;;;10.90;77.00;;;;;;1922004;75;21309;-56
2022/05/09 00:41:31;;;;;;;9.20;4.40;;;11.00;77.10;;;;;;1921858;75;21027;-56
2022/05/09 00:44:02;;;;;;;8.23;3.77;;;11.00;77.00;;;;;;1921776;75;21077;-56
2022/05/09 00:46:32;;;;;;;5.97;4.00;;;11.00;76.80;;;;;;1921785;75;21038;-56
2022/05/09 00:49:19;;;;;;;9.50;4.75;;;11.10;76.70;;;;;;1921798;75;21003;-56
2022/05/09 00:51:51;;;;;;;7.70;4.00;;;11.10;76.80;;;;;;1911288;75;21081;-56
2022/05/09 00:54:21;;;;;;;5.15;3.83;;;11.00;76.60;;;;;;1921770;75;21027;-56
2022/05/09 00:56:58;;;;;;;5.12;3.50;;;11.00;76.70;;;;;;1921888;75;21006;-56
2022/05/09 00:59:27;;;;;;;5.42;3.80;;;11.00;77.10;;;;;;1921701;74;21050;-56
2022/05/09 01:01:56;;;;;;;5.08;3.90;;;11.00;77.20;;;;;;1921814;75;21030;-56
2022/05/09 01:04:28;;;;;;;6.40;3.80;;;11.00;77.20;;;;;;1921870;75;21054;-56
2022/05/09 01:06:58;;;;;;;6.25;3.58;;;10.90;77.30;;;;;;1921784;75;21007;-56
2022/05/09 01:09:27;;;;;;;5.75;3.83;;;11.00;77.40;;;;;;1921808;75;21022;-56
2022/05/09 01:11:57;;;;;;;5.45;3.77;;;11.00;77.50;;;;;;1921803;75;21026;-56
2022/05/09 01:14:31;;;;;;;7.35;3.52;;;11.00;77.40;;;;;;1921755;75;21022;-56
2022/05/09 01:17:03;;;;;;;6.05;4.55;;;11.00;77.30;;;;;;1921791;75;21120;-56
2022/05/09 01:19:38;;;;;;;6.05;3.90;;;10.90;76.90;;;;;;1921864;75;21027;-56
2022/05/09 01:22:19;;;;;;;8.35;4.67;;;10.90;77.30;;;;;;1921829;75;21039;-56
2022/05/09 01:24:49;;;;;;;6.55;4.17;;;10.80;77.30;;;;;;1916512;75;21236;-56
2022/05/09 01:27:18;;;;;;;10.03;4.33;;;10.80;77.50;;;;;;1921786;75;21077;-54
2022/05/09 01:29:56;;;;;;;8.03;4.25;;;10.70;77.70;;;;;;1921691;75;21030;-56
2022/05/09 01:32:36;;;;;;;10.28;4.53;;;10.70;77.70;;;;;;1920896;75;21595;-56
2022/05/09 01:35:09;;;;;;;6.37;4.50;;;10.70;77.80;;;;;;1921391;75;21132;-56
2022/05/09 01:37:42;;;;;;;6.70;4.25;;;10.70;77.90;;;;;;1921792;75;21101;-56
2022/05/09 01:40:11;;;;;;;8.90;5.17;;;10.70;78.00;;;;;;1921814;75;21104;-56
2022/05/09 01:42:42;;;;;;;8.73;6.00;;;10.70;78.10;;;;;;1921697;75;21030;-56
2022/05/09 01:45:13;;;;;;;9.03;5.28;;;10.70;78.10;;;;;;1921084;75;21034;-56
2022/05/09 01:50:32;;;;;;;7.67;4.62;;;10.60;78.00;;;;;;1920773;75;21132;-56
2022/05/09 01:53:01;;;;;;;6.45;4.00;;;10.50;78.20;;;;;;1921837;75;21030;-56
2022/05/09 01:55:30;;;;;;;6.80;3.77;;;10.50;78.30;;;;;;1921804;75;21026;-56
2022/05/09 01:58:00;;;;;;;6.55;4.08;;;10.50;78.30;;;;;;1921720;75;21026;-56
2022/05/09 02:00:29;;;;;;;6.78;3.87;;;10.50;78.30;;;;;;1921720;75;21019;-56
2022/05/09 02:02:58;;;;;;;6.85;3.95;;;10.50;78.30;;;;;;1921654;75;21131;-56
2022/05/09 02:05:28;;;;;;;6.15;3.65;;;10.50;78.40;;;;;;1921768;75;21096;-56
2022/05/09 02:07:57;;;;;;;5.50;3.60;;;10.50;78.40;;;;;;1921729;75;21113;-56
2022/05/09 02:10:26;;;;;;;8.75;3.67;;;10.50;78.60;;;;;;1921829;75;21018;-56
2022/05/09 02:12:56;;;;;;;7.37;4.03;;;10.50;78.60;;;;;;1921907;75;21030;-56
2022/05/09 02:15:31;;;;;;;5.00;3.72;;;10.50;78.60;;;;;;1921699;75;21024;-56
2022/05/09 02:17:56;;;;;;;7.42;4.28;;;10.50;78.50;;;;;;1920753;75;21084;-56
2022/05/09 02:20:25;;;;;;;6.28;3.58;;;10.50;78.60;;;;;;1921760;75;21034;-56
2022/05/09 02:22:55;;;;;;;6.28;3.92;;;10.40;78.60;;;;;;1921695;75;21425;-56
2022/05/09 02:25:29;;;;;;;7.62;4.33;;;10.40;78.70;;;;;;1921733;75;21047;-56
2022/05/09 02:27:59;;;;;;;6.17;3.90;;;10.40;78.80;;;;;;1921745;75;21042;-56
2022/05/09 02:30:29;;;;;;;9.70;3.80;;;10.50;78.80;;;;;;1921943;75;21086;-56
2022/05/09 02:32:58;;;;;;;9.28;4.40;;;10.50;78.80;;;;;;1921748;75;21098;-56
2022/05/09 02:35:28;;;;;;;6.20;3.67;;;10.50;78.60;;;;;;1921841;75;21030;-56
2022/05/09 02:37:57;;;;;;;5.25;3.90;;;10.50;78.40;;;;;;1921742;75;21078;-56
2022/05/09 02:40:27;;;;;;;6.75;3.90;;;10.50;78.40;;;;;;1921806;75;21058;-56
2022/05/09 02:43:00;;;;;;;7.40;3.87;;;10.50;78.70;;;;;;1921801;75;21112;-56
2022/05/09 02:45:29;;;;;;;7.00;4.17;;;10.50;78.90;;;;;;1921736;75;21086;-55
2022/05/09 02:47:58;;;;;;;4.12;3.40;;;10.50;79.00;;;;;;1915012;75;21120;-56
2022/05/09 02:50:28;;;;;;;5.78;3.70;;;10.50;78.90;;;;;;1913428;75;21031;-56
2022/05/09 02:52:57;;;;;;;7.22;3.80;;;10.50;78.90;;;;;;1913403;74;21027;-56
2022/05/09 02:55:26;;;;;;;7.33;3.50;;;10.60;78.90;;;;;;1913335;74;21031;-56
2022/05/09 02:57:55;;;;;;;9.30;3.65;;;10.50;78.20;;;;;;1913576;75;21023;-56
2022/05/09 03:00:26;;;;;;;8.25;4.58;;;10.40;78.40;;;;;;1913504;75;21034;-56
2022/05/09 03:05:45;;;;;;;12.13;4.92;;;10.40;78.70;;;;;;1913439;75;21050;-56
2022/05/09 03:08:16;;;;;;;9.23;4.15;;;10.50;79.00;;;;;;1913439;75;21031;-56
2022/05/09 03:10:46;;;;;;;10.13;4.15;;;10.50;78.80;;;;;;1913430;75;21022;-56
2022/05/09 03:13:15;;;;;;;6.62;3.77;;;10.50;78.90;;;;;;1913576;75;21050;-55
2022/05/09 03:15:46;;;;;;;6.65;3.90;;;10.50;78.90;;;;;;1913521;75;21078;-56
2022/05/09 03:18:18;;;;;;;7.95;4.25;;;10.60;79.20;;;;;;1913386;75;21002;-56
2022/05/09 03:20:48;;;;;;;9.58;4.40;;;10.70;79.10;;;;;;1913553;75;21042;-54
2022/05/09 03:23:17;;;;;;;8.03;4.85;;;10.70;79.00;;;;;;1913363;75;21034;-56
2022/05/09 03:25:46;;;;;;;12.53;5.50;;;10.80;78.80;;;;;;1913410;75;21171;-56
2022/05/09 03:28:21;;;;;;;10.35;6.00;;;10.90;78.80;;;;;;1913328;75;21167;-56
2022/05/09 03:30:53;;;;;;;10.75;5.22;;;10.90;78.60;;;;;;1912373;75;21206;-56
2022/05/09 03:33:24;;;;;;;12.65;5.55;;;11.00;78.80;;;;;;1913533;75;21109;-56
2022/05/09 03:35:54;;;;;;;7.28;5.53;;;11.10;78.70;;;;;;1913473;75;21120;-56
2022/05/09 03:38:23;;;;;;;11.95;6.12;;;11.30;78.60;;;;;;1913492;75;21085;-56
2022/05/09 03:40:52;;;;;;;8.80;5.00;;;11.40;78.50;;;;;;1913391;74;21462;-55
2022/05/09 03:43:22;;;;;;;9.78;4.90;;;11.60;78.40;;;;;;1913359;75;21030;-56
2022/05/09 03:45:53;;;;;;;12.05;4.67;;;11.70;78.20;;;;;;1913336;75;21564;-55
2022/05/09 03:48:22;;;;;;;11.78;4.15;;;11.90;78.20;;;;;;1919426;75;21066;-56
2022/05/09 03:50:51;;;;;;;6.30;3.70;;;12.00;77.90;;;;;;1921762;75;21022;-56
2022/05/09 03:53:20;;;;;;;6.83;3.50;;;12.20;77.70;;;;;;1921627;75;21528;-56
2022/05/09 03:55:50;;;;;;;6.53;3.00;;;12.30;77.40;;;;;;1921786;75;21034;-55
2022/05/09 03:58:19;;;;;;;5.62;3.27;;;12.40;77.10;;;;;;1921785;75;21003;-56
2022/05/09 04:00:49;;;;;;;10.70;3.92;;;12.60;77.00;;;;;;1921766;75;21086;-56
2022/05/09 04:03:18;;;;;;;8.00;4.40;;;12.60;76.70;;;;;;1921574;75;21100;-56
2022/05/09 04:05:49;;;;;;;8.18;4.28;;;12.70;76.50;;;;;;1921216;75;21079;-56
2022/05/09 04:08:24;;;;;;;9.03;3.70;;;12.70;76.30;;;;;;1921707;75;21031;-56
2022/05/09 04:10:53;;;;;;;6.33;4.00;;;12.70;76.10;;;;;;1920229;75;21119;-56
2022/05/09 04:13:22;;;;;;;10.03;4.75;;;12.80;76.30;;;;;;1921657;75;20995;-56
2022/05/09 04:18:42;;;;;;;12.03;4.55;;;12.90;76.00;;;;;;1921743;75;21199;-56
2022/05/09 04:21:12;;;;;;;7.03;4.62;;;12.90;75.80;;;;;;1921628;75;21027;-56
2022/05/09 04:23:42;;;;;;;11.12;4.53;;;13.00;75.70;;;;;;1921733;75;21034;-56
2022/05/09 04:26:12;;;;;;;9.78;4.40;;;13.00;75.60;;;;;;1921710;75;21030;-56
2022/05/09 04:28:42;;;;;;;8.70;4.45;;;13.00;76.00;;;;;;1921726;75;21117;-56
2022/05/09 04:31:11;;;;;;;7.75;4.40;;;13.00;75.50;;;;;;1921715;75;21014;-56
2022/05/09 04:33:41;;;;;;;6.17;3.35;;;13.10;75.30;;;;;;1921733;75;21050;-56
2022/05/09 04:36:10;;;;;;;6.80;3.75;;;13.10;76.00;;;;;;1921627;75;21116;-56
2022/05/09 04:38:41;;;;;;;6.65;3.83;;;13.10;75.10;;;;;;1921682;75;21070;-55
2022/05/09 04:41:13;;;;;;;4.08;3.02;;;13.20;75.30;;;;;;1921740;75;21058;-56
2022/05/09 04:43:42;;;;;;;4.85;3.42;;;13.30;75.00;;;;;;1921889;75;21116;-56
2022/05/09 04:46:11;;;;;;;8.18;4.03;;;13.30;74.50;;;;;;1921725;75;21002;-57
2022/05/09 04:48:42;;;;;;;9.60;4.10;;;13.40;74.60;;;;;;1921680;75;21124;-56
2022/05/09 04:51:11;;;;;;;9.08;3.95;;;13.50;74.30;;;;;;1921730;75;21038;-57
2022/05/09 04:53:41;;;;;;;7.28;3.70;;;13.70;74.00;;;;;;1921859;75;21030;-57
2022/05/09 04:56:10;;;;;;;6.90;3.90;;;13.70;73.70;;;;;;1922032;75;21042;-57
2022/05/09 04:58:40;;;;;;;11.83;4.20;;;13.80;73.50;;;;;;1921760;75;21077;-57
2022/05/09 05:01:09;;;;;;;9.60;4.75;;;14.00;73.20;;;;;;1921759;75;21026;-57
2022/05/09 05:03:38;;;;;;;17.30;7.50;;;14.10;73.20;;;;;;1921639;75;21025;-56
2022/05/09 05:06:08;;;;;;;14.05;5.55;;;14.20;72.20;;;;;;1921878;75;21031;-57
2022/05/09 05:08:37;;;;;;;13.50;6.45;;;14.30;72.30;;;;;;1921708;75;21095;-57
2022/05/09 05:11:06;;;;;;;12.73;6.78;;;14.40;71.80;;;;;;1921845;75;21104;-57
2022/05/09 05:13:36;;;;;;;17.60;8.00;;;14.50;71.50;;;;;;1921724;75;21007;-57
2022/05/09 05:16:05;;;;;;;12.68;7.08;;;14.60;71.30;;;;;;1921753;75;21023;-57
2022/05/09 05:18:35;;;;;;;14.50;8.08;;;14.70;70.50;;;;;;1921748;75;21105;-57
2022/05/09 05:21:11;;;;;;;18.12;8.98;;;14.70;69.90;;;;;;1921730;75;21112;-57
2022/05/09 05:23:41;;;;;;;15.70;7.42;;;14.80;69.90;;;;;;1921698;75;21496;-57
2022/05/09 05:26:12;;;;;;;16.27;7.30;;;14.90;70.60;;;;;;1921650;75;21128;-57
2022/05/09 05:28:41;;;;;;;11.45;6.37;;;15.00;70.00;;;;;;1921826;75;21046;-57
2022/05/09 05:31:16;;;;;;;15.00;6.40;;;15.10;69.80;;;;;;1921837;75;21062;-57
2022/05/09 05:33:45;;;;;;;12.20;7.42;;;15.20;69.50;;;;;;1921918;75;21018;-57
2022/05/09 05:36:16;;;;;;;18.40;8.83;;;15.30;69.40;;;;;;1921734;75;21031;-57
2022/05/09 05:38:51;;;;;;;20.57;9.58;;;15.50;69.10;;;;;;1921732;75;21080;-57
2022/05/09 05:41:16;;;;;;;17.15;8.10;;;15.50;68.60;;;;;;1920774;75;21462;-57
2022/05/09 05:43:46;;;;;;;16.82;7.30;;;15.60;67.60;;;;;;1921561;75;21046;-57
2022/05/09 05:46:15;;;;;;;12.58;6.35;;;15.70;67.00;;;;;;1921785;75;21022;-57
2022/05/09 05:48:44;;;;;;;11.70;6.53;;;15.70;66.90;;;;;;1921760;74;21058;-57
2022/05/09 05:51:14;;;;;;;20.05;7.58;;;15.80;67.00;;;;;;1921815;75;21112;-56
2022/05/09 05:53:44;;;;;;;12.75;6.87;;;15.90;66.10;;;;;;1921815;75;21046;-57
2022/05/09 05:56:13;;;;;;;20.08;6.75;;;15.90;66.00;;;;;;1921823;75;21092;-57
2022/05/09 05:58:43;;;;;;;14.03;6.72;;;16.00;66.30;;;;;;1921735;75;21027;-57
2022/05/09 06:01:12;;;;;;;22.37;7.60;;;16.10;65.60;;;;;;1921915;75;21026;-57
2022/05/09 06:03:41;;;;;;;20.15;8.15;;;16.20;65.40;;;;;;1921638;75;21096;-57
2022/05/09 06:06:13;;;;;;;15.32;7.25;;;16.30;64.50;;;;;;1921728;75;21046;-57
2022/05/09 06:08:43;;;;;;;15.65;6.55;;;16.30;64.20;;;;;;1921734;75;21027;-57
2022/05/09 06:11:13;;;;;;;11.95;5.90;;;16.40;63.60;;;;;;1921741;75;21084;-57
2022/05/09 06:13:43;;;;;;;29.40;6.05;;;16.40;62.40;;;;;;1921894;75;21034;-57
2022/05/09 06:16:13;;;;;;;9.65;4.42;;;16.50;61.80;;;;;;1921733;75;21038;-57
2022/05/09 06:18:42;;;;;;;9.95;5.03;;;16.60;61.10;;;;;;1921610;75;21100;-57
2022/05/09 06:21:11;;;;;;;14.33;5.37;;;16.60;60.80;;;;;;1921690;75;21096;-57
2022/05/09 06:23:41;;;;;;;19.27;6.65;;;16.70;59.70;;;;;;1921702;75;21030;-57
2022/05/09 06:26:14;;;;;;;8.60;3.52;;;16.70;60.30;;;;;;1921729;75;21058;-57
2022/05/09 06:28:41;;;;;;;7.15;3.60;;;16.80;59.30;;;;;;1921491;75;21034;-57
2022/05/09 06:31:11;;;;;;;3.40;2.12;;;16.80;58.30;;;;;;1921858;75;21058;-57
2022/05/09 06:33:40;;;;;;;6.28;2.20;;;16.90;56.50;;;;;;1921793;75;21077;-57
2022/05/09 06:36:09;;;;;;;8.53;2.83;;;16.90;57.30;;;;;;1921823;75;21121;-57
2022/05/09 06:38:39;;;;;;;5.12;2.40;;;17.00;56.40;;;;;;1921693;75;21050;-57
2022/05/09 06:41:10;;;;;;;6.78;2.33;;;17.10;56.70;;;;;;1921722;75;21089;-57
2022/05/09 06:43:40;;;;;;;8.23;2.67;;;17.20;56.20;;;;;;1921778;75;21461;-57
2022/05/09 06:46:09;;;;;;;5.08;2.47;;;17.30;54.30;;;;;;1921705;75;21026;-57
2022/05/09 06:48:38;;;;;;;4.08;2.02;;;17.30;54.60;;;;;;1921612;75;21023;-57
2022/05/09 06:51:08;;;;;;;3.42;1.80;;;17.30;53.60;;;;;;1921765;75;21050;-57
2022/05/09 06:53:37;;;;;;;4.12;2.10;;;17.30;53.20;;;;;;1921725;75;21470;-57
2022/05/09 06:56:08;;;;;;;6.10;2.55;;;17.40;53.30;;;;;;1921883;75;21481;-57
2022/05/09 06:58:39;;;;;;;5.40;2.52;;;17.40;53.30;;;;;;1921829;75;21484;-57
2022/05/09 07:01:19;;;;;;;4.62;2.33;;;17.50;53.10;;;;;;1921701;75;21093;-57
2022/05/09 07:03:48;;;;;;;3.85;2.17;;;17.50;52.70;;;;;;1921673;75;21026;-58
2022/05/09 07:06:17;;;;;;;4.97;2.30;;;17.60;52.70;;;;;;1921642;75;21104;-56
2022/05/09 07:08:47;;;;;;;5.87;2.10;;;17.60;52.70;;;;;;1921643;75;21023;-57
2022/05/09 07:11:16;;;;;;;2.58;1.72;;;17.70;51.00;;;;;;1921689;75;21030;-57
2022/05/09 07:13:45;;;;;;;6.00;2.33;;;17.70;50.70;;;;;;1921691;75;21041;-57
2022/05/09 07:16:14;;;;;;;2.33;1.95;;;17.70;51.00;;;;;;1921803;75;21105;-57
2022/05/09 07:18:44;;;;;;;9.18;2.50;;;17.80;51.40;;;;;;1921610;75;21079;-57
2022/05/09 07:21:13;;;;;;;5.78;2.25;;;17.80;51.30;;;;;;1921629;75;21527;-57
2022/05/09 07:23:42;;;;;;;5.30;2.33;;;17.90;52.00;;;;;;1921608;75;21030;-57
2022/05/09 07:26:11;;;;;;;3.50;1.95;;;18.00;50.70;;;;;;1921586;75;21542;-57
2022/05/09 07:28:42;;;;;;;4.08;2.08;;;18.10;50.10;;;;;;1921610;75;21094;-57
2022/05/09 07:31:12;;;;;;;4.15;1.87;;;18.00;50.90;;;;;;1921777;75;21151;-57
2022/05/09 07:33:43;;;;;;;4.40;2.20;;;18.10;50.90;;;;;;1921650;75;21069;-57
2022/05/09 07:36:12;;;;;;;3.25;2.25;;;18.20;51.80;;;;;;1921696;75;21010;-57
2022/05/09 07:38:42;;;;;;;5.90;2.70;;;18.30;51.40;;;;;;1921808;75;21010;-57
2022/05/09 07:41:11;;;;;;;6.97;2.60;;;18.30;51.00;;;;;;1921803;75;21113;-57
2022/05/09 07:43:41;;;;;;;4.92;2.08;;;18.30;50.90;;;;;;1921620;75;21062;-57
2022/05/09 07:46:10;;;;;;;5.28;2.45;;;18.40;50.80;;;;;;1921522;75;21100;-57
2022/05/09 07:48:40;;;;;;;6.30;1.85;;;18.40;50.60;;;;;;1921667;75;21011;-57
2022/05/09 07:51:09;;;;;;;2.00;1.67;;;18.40;50.40;;;;;;1921738;74;21168;-57
2022/05/09 07:53:39;;;;;;;8.40;2.22;;;18.50;49.80;;;;;;1921677;75;21485;-57
2022/05/09 07:56:08;;;;;;;7.17;2.30;;;18.50;49.40;;;;;;1921537;75;21007;-57
2022/05/09 07:58:39;;;;;;;4.20;2.52;;;18.60;48.70;;;;;;1921501;75;21096;-57
2022/05/09 08:01:08;;;;;;;7.10;2.25;;;18.60;47.40;;;;;;1921425;75;21051;-57
2022/05/09 08:03:38;;;;;;;3.65;2.10;;;18.70;47.30;;;;;;1921363;75;21162;-57
2022/05/09 08:06:08;;;;;;;15.30;3.02;;;18.70;47.30;;;;;;1921451;75;21084;-58
2022/05/09 08:08:38;;;;;;;4.15;2.27;;;18.70;48.00;;;;;;1921446;75;21026;-57
2022/05/09 08:11:07;;;;;;;5.58;3.17;;;18.70;47.40;;;;;;1921497;75;21070;-57
2022/05/09 08:13:37;;;;;;;8.98;2.25;;;18.80;47.20;;;;;;1921461;75;21030;-57
2022/05/09 08:16:07;;;;;;;5.35;2.40;;;18.80;47.10;;;;;;1921507;75;21069;-57
2022/05/09 08:18:36;;;;;;;9.58;2.52;;;18.90;46.70;;;;;;1921502;75;21084;-56
2022/05/09 08:21:06;;;;;;;4.05;2.42;;;19.00;46.80;;;;;;1921704;75;21047;-58
2022/05/09 08:23:35;;;;;;;5.45;2.42;;;19.00;46.30;;;;;;1921538;75;21088;-57
2022/05/09 08:26:04;;;;;;;6.67;2.47;;;19.00;44.70;;;;;;1921566;75;21080;-58
2022/05/09 08:28:34;;;;;;;8.63;4.55;;;19.10;44.40;;;;;;1921452;75;21042;-57
2022/05/09 08:31:04;;;;;;;6.50;1.80;;;19.10;45.50;;;;;;1921453;75;21092;-57
2022/05/09 08:33:33;;;;;;;12.80;6.53;;;19.10;45.20;;;;;;1921606;75;21546;-57
2022/05/09 08:36:07;;;;;;;4.53;2.20;;;19.20;45.10;;;;;;1921546;74;21014;-57
2022/05/09 08:38:33;;;;;;;3.72;2.65;;;19.30;44.80;;;;;;1920797;75;21535;-57
2022/05/09 08:41:17;;;;;;;13.43;2.52;;;19.30;44.80;;;;;;1921573;75;21042;-57
2022/05/09 08:44:01;;;;;;;5.40;2.33;;;19.30;44.70;;;;;;1921526;75;21103;-56
2022/05/09 08:46:48;;;;;;;4.90;1.98;;;19.30;44.60;;;;;;1921523;75;21038;-56
2022/05/09 08:49:40;;;;;;;6.70;2.40;;;19.40;44.10;;;;;;1920297;75;21042;-56
2022/05/09 08:52:21;;;;;;;3.22;1.85;;;19.40;44.80;;;;;;1930607;74;21046;-56
2022/05/09 08:54:53;;;;;;;14.40;5.92;;;19.50;43.90;;;;;;1930614;74;21073;-56
2022/05/09 08:57:31;;;;;;;4.40;2.60;;;19.60;44.10;;;;;;1930555;74;21104;-56
2022/05/09 09:00:14;;;;;;;2.75;1.98;;;19.70;44.10;;;;;;1930138;74;21049;-56
2022/05/09 09:02:46;;;;;;;4.87;1.90;;;19.70;43.20;;;;;;1929125;74;21079;-56
2022/05/09 09:05:18;;;;;;;4.33;2.20;;;19.80;42.50;;;;;;1930643;74;21465;-56
2022/05/09 09:08:02;;;;;;;24.27;3.12;;;19.90;41.90;;;;;;1930351;74;21038;-56
2022/05/09 09:10:45;;;;;;;12.45;2.60;;;19.90;40.10;;;;;;1929846;74;21124;-56
2022/05/09 09:13:43;;;;;;;8.25;2.40;;;19.90;42.00;;;;;;1930851;74;21061;-57
2022/05/09 09:16:42;;;;;;;4.47;2.42;;;19.90;42.40;;;;;;1929847;74;21457;-56
2022/05/09 09:19:14;;;;;;;4.70;2.10;;;20.00;41.70;;;;;;1929102;74;21155;-56
2022/05/09 09:21:59;;;;;;;7.12;2.20;;;20.00;42.10;;;;;;1851063;77;21484;-56
2022/05/09 09:24:34;;;;;;;6.95;2.65;;;20.10;41.80;;;;;;1920902;75;21058;-56
2022/05/09 09:27:15;;;;;;;5.25;2.83;;;20.10;42.20;;;;;;1920902;75;21480;-56
2022/05/09 09:29:54;;;;;;;7.15;2.58;;;20.10;41.90;;;;;;1918969;75;21071;-56
2022/05/09 09:32:24;;;;;;;3.95;2.12;;;20.10;41.80;;;;;;1921491;75;21018;-56
2022/05/09 09:35:10;;;;;;;5.22;2.27;;;20.20;42.10;;;;;;1921492;75;21100;-56
2022/05/09 09:38:06;;;;;;;11.08;5.08;;;20.20;41.40;;;;;;1921392;75;21124;-56
2022/05/09 09:40:37;;;;;;;5.53;2.02;;;20.30;42.00;;;;;;1921191;75;21477;-56
2022/05/09 09:43:06;;;;;;;4.25;2.30;;;20.30;40.90;;;;;;1921338;75;21007;-56
2022/05/09 09:45:44;;;;;;;8.55;4.22;;;20.30;41.30;;;;;;1921254;75;21112;-56
2022/05/09 09:48:21;;;;;;;5.87;2.10;;;20.30;41.00;;;;;;1921280;75;21104;-56
2022/05/09 09:50:59;;;;;;;5.62;2.30;;;20.40;40.40;;;;;;1918247;75;21038;-55
2022/05/09 09:53:43;;;;;;;7.45;2.47;;;20.30;41.10;;;;;;1908887;75;21120;-56
2022/05/09 09:56:24;;;;;;;3.95;2.25;;;20.40;41.60;;;;;;1893135;75;21031;-56
2022/05/09 09:58:59;;;;;;;10.03;2.30;;;20.40;40.80;;;;;;1908955;75;21023;-55
2022/05/09 10:01:34;;;;;;;5.70;2.30;;;20.50;41.30;;;;;;1905092;75;21114;-56
2022/05/09 10:04:11;;;;;;;5.63;2.50;;;20.50;41.20;;;;;;1909261;75;21073;-56
2022/05/09 10:06:59;;;;;;;5.90;2.40;;;20.50;41.30;;;;;;1909070;75;21047;-56
2022/05/09 10:09:31;;;;;;;2.75;1.80;;;20.50;40.10;;;;;;1909053;75;21559;-56
2022/05/09 10:12:20;;;;;;;4.80;2.33;;;20.50;39.80;;;;;;1908432;75;21433;-56
2022/05/09 10:14:51;;;;;;;3.50;2.25;;;20.40;40.30;;;;;;1909020;75;21019;-56
2022/05/09 10:17:29;;;;;;;2.40;1.60;;;20.40;41.20;;;;;;1909038;75;21034;-56
2022/05/09 10:20:01;;;;;;;4.58;1.75;;;20.50;41.10;;;;;;1909152;75;21044;-56
2022/05/09 10:25:28;;;;;;;3.70;1.67;;;20.60;41.60;;;;;;1908946;75;21116;-56
2022/05/09 10:28:03;;;;;;;4.87;2.15;;;20.70;41.00;;;;;;1909049;75;21614;-56
2022/05/09 10:30:35;;;;;;;2.27;1.45;;;20.80;39.90;;;;;;1909177;75;21590;-56
2022/05/09 10:33:31;;;;;;;3.12;1.80;;;20.70;40.00;;;;;;1908912;75;21544;-56
2022/05/09 10:35:59;;;;;;;5.12;1.60;;;20.70;39.80;;;;;;1908407;75;21003;-56
2022/05/09 10:38:34;;;;;;;3.67;1.57;;;20.70;39.80;;;;;;1909153;75;21458;-56
2022/05/09 10:41:09;;;;;;;2.58;1.75;;;20.80;40.00;;;;;;1909082;75;21038;-57
2022/05/09 10:43:43;;;;;;;3.55;1.80;;;20.90;39.70;;;;;;1908483;75;21047;-56
2022/05/09 10:46:12;;;;;;;;;;;20.90;39.70;;;;;;1911731;75;21101;-57
2022/05/09 10:49:02;;;;;;;3.33;1.60;;;21.00;37.10;;;;;;1908968;75;20091;-56
2022/05/09 10:51:35;;;;;;;3.95;2.02;;;21.00;39.80;;;;;;1909160;75;21107;-56
2022/05/09 10:54:13;;;;;;;3.77;1.70;;;21.00;38.80;;;;;;1851161;75;21003;-56
2022/05/09 10:56:49;;;;;;;3.70;1.77;;;21.00;39.30;;;;;;1909112;75;21022;-56
2022/05/09 10:59:27;;;;;;;4.35;1.80;;;21.00;40.10;;;;;;1909096;75;21109;-56
2022/05/09 11:02:05;;;;;;;5.30;2.00;;;21.00;39.80;;;;;;1908922;75;21097;-56
2022/05/09 11:04:37;;;;;;;6.28;2.15;;;21.10;40.00;;;;;;1908906;75;21019;-56
2022/05/09 11:07:11;;;;;;;4.33;1.80;;;21.10;39.70;;;;;;1909030;75;21003;-57
2022/05/09 11:09:47;;;;;;;;;;;21.20;40.30;;;;;;1910768;75;21043;-56
2022/05/09 11:12:40;;;;;;;3.65;1.98;;;21.30;40.90;;;;;;1908982;75;20103;-56
2022/05/09 11:15:19;;;;;;;5.67;1.72;;;21.30;40.50;;;;;;1822044;78;21035;-56
2022/05/09 11:17:51;;;;;;;4.20;2.27;;;21.30;40.20;;;;;;1908950;75;21066;-56
2022/05/09 11:20:46;;;;;;;3.40;1.77;;;21.40;39.70;;;;;;1909046;75;21089;-57
2022/05/09 11:23:21;;;;;;;5.77;1.80;;;21.40;39.80;;;;;;1909193;75;20999;-56
2022/05/09 11:26:05;;;;;;;4.47;2.00;;;21.40;40.30;;;;;;1838255;75;21105;-56
2022/05/09 11:28:55;;;;;;;10.38;1.92;;;21.50;40.20;;;;;;1908929;75;21027;-56
2022/05/09 11:32:02;;;;;;;4.17;1.90;;;21.50;39.60;;;;;;1909002;75;21042;-55
2022/05/09 11:34:39;;;;;;;4.42;2.20;;;21.50;39.20;;;;;;1909098;75;21108;-56
2022/05/09 11:37:11;;;;;;;3.10;1.90;;;21.40;40.00;;;;;;1908093;75;21055;-55
2022/05/09 11:39:44;;;;;;;2.83;1.80;;;21.40;39.80;;;;;;1908543;75;21027;-56
2022/05/09 11:45:41;;;;;;;5.72;2.20;;;21.30;40.60;;;;;;1909053;75;21039;-55
2022/05/09 11:48:31;;;;;;;4.72;2.42;;;21.30;40.30;;;;;;1908971;75;21088;-55
2022/05/09 11:51:14;;;;;;;8.43;3.67;;;21.20;40.90;;;;;;1850370;75;21089;-55
2022/05/09 11:53:47;;;;;;;11.15;2.55;;;21.20;41.10;;;;;;1859997;75;21039;-55
2022/05/09 11:56:16;;;;;;;2.87;1.85;;;21.10;41.20;;;;;;1909067;75;21024;-55
2022/05/09 11:58:46;;;;;;;4.47;2.15;;;21.10;41.40;;;;;;1909003;75;21094;-55
2022/05/09 12:01:15;;;;;;;6.00;1.82;;;21.10;41.60;;;;;;1909183;75;21027;-55
2022/05/09 12:03:47;;;;;;;1.72;1.25;;;21.10;41.60;;;;;;1909155;75;21003;-55
2022/05/09 12:06:35;;;;;;;3.90;1.50;;;21.20;41.40;;;;;;1905655;75;21481;-55
2022/05/09 12:09:09;;;;;;;4.55;1.90;;;21.30;41.20;;;;;;1908247;75;20995;-56
2022/05/09 12:11:48;;;;;;;7.17;2.35;;;21.30;41.80;;;;;;1908926;75;21097;-56
2022/05/09 12:14:40;;;;;;;4.30;1.60;;;21.40;41.50;;;;;;1908927;75;21030;-56
2022/05/09 12:17:21;;;;;;;4.95;1.45;;;21.40;40.70;;;;;;1909301;75;21087;-55
2022/05/09 12:19:51;;;;;;;2.85;1.75;;;21.50;40.50;;;;;;1909107;75;21542;-56
2022/05/09 12:22:26;;;;;;;2.45;1.47;;;21.50;40.40;;;;;;1908998;75;21088;-56
2022/05/09 12:24:57;;;;;;;7.45;2.30;;;21.50;40.00;;;;;;1909055;75;21039;-58
2022/05/09 12:27:45;;;;;;;2.52;1.47;;;21.60;40.10;;;;;;1909138;75;21516;-56
2022/05/09 12:30:34;;;;;;;3.22;1.67;;;21.60;39.20;;;;;;1909048;75;21047;-56
2022/05/09 12:33:06;;;;;;;3.17;1.55;;;21.50;39.20;;;;;;1909160;75;21011;-56
2022/05/09 12:35:36;;;;;;;2.20;1.05;;;21.50;39.00;;;;;;1908492;75;21583;-56
2022/05/09 12:38:06;;;;;;;8.70;1.80;;;21.50;38.90;;;;;;1908989;75;21026;-57
2022/05/09 12:40:36;;;;;;;7.00;2.08;;;21.50;39.20;;;;;;1909151;75;21038;-56
2022/05/09 12:43:08;;;;;;;3.55;1.70;;;21.50;39.20;;;;;;1909117;75;21031;-56
2022/05/09 12:45:40;;;;;;;5.17;1.70;;;21.50;38.40;;;;;;1909177;75;21406;-56
2022/05/09 12:48:14;;;;;;;4.12;1.40;;;21.50;39.10;;;;;;1909124;75;21047;-57
2022/05/09 12:50:45;;;;;;;6.17;1.87;;;21.50;38.20;;;;;;1909178;75;21035;-56
2022/05/09 12:53:17;;;;;;;2.77;1.50;;;21.50;37.40;;;;;;1908999;75;21124;-57
2022/05/09 12:55:52;;;;;;;2.15;1.52;;;21.50;37.20;;;;;;1909095;75;21027;-56
2022/05/09 12:58:30;;;;;;;4.50;1.98;;;21.60;37.30;;;;;;1909122;75;21027;-57
2022/05/09 13:01:02;;;;;;;5.60;3.20;;;21.60;36.70;;;;;;1909079;75;21488;-56
2022/05/09 13:03:32;;;;;;;3.95;2.02;;;21.50;36.00;;;;;;1908907;75;21076;-57
2022/05/09 13:06:04;;;;;;;4.05;1.40;;;21.50;35.70;;;;;;1909117;75;21108;-57
2022/05/09 13:08:37;;;;;;;2.87;1.60;;;21.50;35.80;;;;;;1907203;75;21136;-57
2022/05/09 13:11:14;;;;;;;2.85;1.80;;;21.50;35.40;;;;;;1908970;75;21129;-57
2022/05/09 13:13:40;;;;;;;1.98;1.42;;;21.50;35.20;;;;;;1908440;75;21027;-57
2022/05/09 13:16:10;;;;;;;5.55;2.77;;;21.50;35.20;;;;;;1908950;75;20999;-57
2022/05/09 13:18:39;;;;;;;7.47;2.90;;;21.50;34.60;;;;;;1909170;75;21112;-57
2022/05/09 13:21:09;;;;;;;5.70;2.80;;;21.40;34.60;;;;;;1909115;75;21108;-57
2022/05/09 13:23:44;;;;;;;4.17;2.15;;;21.30;35.10;;;;;;1909001;75;21030;-57
2022/05/09 13:26:22;;;;;;;5.17;2.40;;;21.40;34.50;;;;;;1909191;75;21144;-57
2022/05/09 13:28:57;;;;;;;6.45;2.40;;;21.40;35.10;;;;;;1909070;75;21047;-57