Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:30;;;;;;;19.08;5.13;;;;;;;;;;5051173;28;20412;-67
2022/11/26 00:02:56;;;;;;;15.00;4.68;;;;;;;;;;5034212;28;20044;-66
2022/11/26 00:05:22;;;;;;;28.15;6.50;;;;;;;;;;5034232;28;20044;-67
2022/11/26 00:07:55;;;;;;;17.38;5.40;;;;;;;;;;5033946;28;20211;-67
2022/11/26 00:10:23;;;;;;;23.85;5.47;;;;;;;;;;5051878;28;20449;-67
2022/11/26 00:12:49;;;;;;;18.02;5.05;;;;;;;;;;5031519;28;20033;-66
2022/11/26 00:15:21;;;;;;;21.63;5.78;;;;;;;;;;5050181;28;20510;-67
2022/11/26 00:17:48;;;;;;;25.08;5.63;;;;;;;;;;5053911;28;20158;-67
2022/11/26 00:20:15;;;;;;;25.77;5.63;;;;;;;;;;5087553;28;20374;-67
2022/11/26 00:23:02;;;;;;;18.13;5.03;;;;;;;;;;5054794;28;20389;-67
2022/11/26 00:25:32;;;;;;;25.10;5.72;;;;;;;;;;5042708;28;20107;-67
2022/11/26 00:27:58;;;;;;;32.33;8.02;;;;;;;;;;5054345;28;20037;-67
2022/11/26 00:30:25;;;;;;;19.58;5.72;;;;;;;;;;5038013;28;20033;-67
2022/11/26 00:32:52;;;;;;;18.30;5.22;;;;;;;;;;5055834;28;20041;-67
2022/11/26 00:35:18;;;;;;;24.70;5.35;;;;;;;;;;5054304;28;20040;-67
2022/11/26 00:37:47;;;;;;;26.00;5.15;;;;;;;;;;5037976;28;20048;-66
2022/11/26 00:40:21;;;;;;;29.02;5.43;;;;;;;;;;5054277;28;20044;-67
2022/11/26 00:42:47;;;;;;;20.77;5.53;;;;;;;;;;5054221;28;20041;-66
2022/11/26 00:45:24;;;;;;;19.38;5.75;;;;;;;;;;5053808;28;20053;-66
2022/11/26 00:47:50;;;;;;;22.65;4.93;;;;;;;;;;5070487;28;20037;-66
2022/11/26 00:50:24;;;;;;;18.55;5.00;;;;;;;;;;5055252;28;20041;-67
2022/11/26 00:52:51;;;;;;;22.50;5.70;;;;;;;;;;5052629;28;20083;-67
2022/11/26 00:55:17;;;;;;;25.55;6.10;;;;;;;;;;5035988;28;20057;-67
2022/11/26 00:57:43;;;;;;;33.38;5.28;;;;;;;;;;5055194;28;20045;-67
2022/11/26 01:00:14;;;;;;;21.05;5.35;;;;;;;;;;5034904;28;20511;-67
2022/11/26 01:02:40;;;;;;;23.30;5.40;;;;;;;;;;5053663;28;20047;-67
2022/11/26 01:05:07;;;;;;;29.60;6.32;;;;;;;;;;5054049;28;20122;-66
2022/11/26 01:07:33;;;;;;;30.73;5.30;;;;;;;;;;5053405;28;20049;-66
2022/11/26 01:09:59;;;;;;;31.05;6.00;;;;;;;;;;5053775;28;20098;-66
2022/11/26 01:12:25;;;;;;;24.38;6.35;;;;;;;;;;5053862;28;20069;-66
2022/11/26 01:14:51;;;;;;;22.35;4.72;;;;;;;;;;5055078;28;20037;-66
2022/11/26 01:17:17;;;;;;;22.23;4.93;;;;;;;;;;5053646;28;20098;-66
2022/11/26 01:19:43;;;;;;;27.30;4.63;;;;;;;;;;5053870;28;20053;-66
2022/11/26 01:22:18;;;;;;;23.67;5.10;;;;;;;;;;5054592;28;20041;-67
2022/11/26 01:24:44;;;;;;;26.48;5.65;;;;;;;;;;5037362;28;20064;-67
2022/11/26 01:27:12;;;;;;;15.88;4.88;;;;;;;;;;5053080;28;20401;-67
2022/11/26 01:29:38;;;;;;;14.02;4.63;;;;;;;;;;5052515;28;20041;-67
2022/11/26 01:32:04;;;;;;;19.67;5.40;;;;;;;;;;5053217;28;20040;-67
2022/11/26 01:34:30;;;;;;;18.10;5.18;;;;;;;;;;5053225;28;20033;-66
2022/11/26 01:36:56;;;;;;;22.40;5.63;;;;;;;;;;5053667;28;20072;-67
2022/11/26 01:39:23;;;;;;;16.88;4.60;;;;;;;;;;5053338;28;20045;-66
2022/11/26 01:42:08;;;;;;;21.15;5.50;;;5.90;99.90;;;;;;5053470;28;20087;-66
2022/11/26 01:44:35;;;;;;;27.00;7.00;;;;;;;;;;5053020;28;20029;-67
2022/11/26 01:47:02;;;;;;;25.63;5.70;;;;;;;;;;5052951;28;20040;-66
2022/11/26 01:49:28;;;;;;;15.93;4.78;;;;;;;;;;5052850;28;20037;-66
2022/11/26 01:51:57;;;;;;;23.02;5.13;;;;;;;;;;5052793;28;20086;-67
2022/11/26 01:54:23;;;;;;;28.13;4.95;;;;;;;;;;5052791;28;20037;-66
2022/11/26 01:56:54;;;;;;;18.77;5.05;;;;;;;;;;5052716;28;20087;-66
2022/11/26 01:59:26;;;;;;;17.30;5.07;;;;;;;;;;5052858;28;20509;-66
2022/11/26 02:01:56;;;;;;;25.52;5.22;;;;;;;;;;5053367;28;20070;-66
2022/11/26 02:04:22;;;;;;;16.00;4.78;;;;;;;;;;5036139;28;20040;-66
2022/11/26 02:06:49;;;;;;;21.70;5.72;;;;;;;;;;5050240;28;20489;-66
2022/11/26 02:09:16;;;;;;;19.92;5.03;;;;;;;;;;5052711;28;20040;-67
2022/11/26 02:11:42;;;;;;;20.90;6.15;;;;;;;;;;5052868;28;20044;-66
2022/11/26 02:14:11;;;;;;;17.60;5.25;;;;;;;;;;5052546;28;20065;-66
2022/11/26 02:17:13;;;;;;;16.77;5.22;;;;;;;;;;5050424;28;20091;-66
2022/11/26 02:19:48;;;;;;;21.67;5.63;;;;;;;;;;5014985;28;20084;-66
2022/11/26 02:22:20;;;;;;;20.77;5.93;;;;;;;;;;5046925;28;20461;-66
2022/11/26 02:24:53;;;;;;;15.38;5.45;;;;;;;;;;5052562;28;20045;-66
2022/11/26 02:27:38;;;;;;;18.48;5.00;;;;;;;;;;5052299;28;20076;-66
2022/11/26 02:30:11;;;;;;;21.08;5.47;;;;;;;;;;5069209;28;20465;-66
2022/11/26 02:32:53;;;;;;;24.67;5.40;;;;;;;;;;5076674;28;20041;-66
2022/11/26 02:35:28;;;;;;;25.95;5.43;;;;;;;;;;5051977;28;20044;-66
2022/11/26 02:37:56;;;;;;;18.83;4.50;;;;;;;;;;5049381;28;20175;-66
2022/11/26 02:40:22;;;;;;;15.85;4.63;;;;;;;;;;5051644;28;20041;-66
2022/11/26 02:42:48;;;;;;;13.20;4.88;;;;;;;;;;5085246;28;20052;-66
2022/11/26 02:45:17;;;;;;;25.60;5.38;;;;;;;;;;5052152;28;20045;-67
2022/11/26 02:47:45;;;;;;;21.08;5.18;;;;;;;;;;5052067;28;20033;-66
2022/11/26 02:50:37;;;;;;;21.70;5.57;;;;;;;;;;5051715;28;20044;-67
2022/11/26 02:53:04;;;;;;;28.80;6.30;;;;;;;;;;5051995;28;20049;-66
2022/11/26 02:55:33;;;;;;;17.98;5.05;;;;;;;;;;5080787;28;20041;-67
2022/11/26 02:58:00;;;;;;;25.23;5.13;;;;;;;;;;5084510;28;20053;-66
2022/11/26 03:00:26;;;;;;;23.40;5.32;;;;;;;;;;5034967;28;20131;-66
2022/11/26 03:02:56;;;;;;;19.88;5.60;;;;;;;;;;5051954;28;20044;-67
2022/11/26 03:05:23;;;;;;;23.70;6.28;;;;;;;;;;5076893;28;20067;-68
2022/11/26 03:07:51;;;;;;;18.88;5.07;;;;;;;;;;5051457;28;20047;-66
2022/11/26 03:10:19;;;;;;;23.80;6.10;;;;;;;;;;5051158;28;20048;-66
2022/11/26 03:12:45;;;;;;;18.10;5.38;;;;;;;;;;5049250;28;20102;-66
2022/11/26 03:15:11;;;;;;;17.33;5.35;;;;;;;;;;5052638;28;20037;-66
2022/11/26 03:17:37;;;;;;;25.58;5.80;;;;;;;;;;5051464;28;20071;-67
2022/11/26 03:20:04;;;;;;;22.85;5.38;;;;;;;;;;5051298;28;20087;-66
2022/11/26 03:22:30;;;;;;;16.92;5.57;;;;;;;;;;5052443;28;20041;-66
2022/11/26 03:24:56;;;;;;;25.02;5.78;;;;;;;;;;5051475;28;20045;-66
2022/11/26 03:27:22;;;;;;;22.27;5.57;;;;;;;;;;5050901;28;20072;-67
2022/11/26 03:29:48;;;;;;;25.15;6.30;;;;;;;;;;5052310;28;20033;-66
2022/11/26 03:32:14;;;;;;;38.15;6.03;;;;;;;;;;5051072;28;20514;-66
2022/11/26 03:34:41;;;;;;;25.58;7.35;;;;;;;;;;5051217;28;20064;-66
2022/11/26 03:37:08;;;;;;;22.33;5.85;;;;;;;;;;5050914;28;20040;-67
2022/11/26 03:39:34;;;;;;;20.55;5.85;;;;;;;;;;5050737;28;20043;-67
2022/11/26 03:42:00;;;;;;;24.42;5.55;;;;;;;;;;5051147;28;20041;-67
2022/11/26 03:44:26;;;;;;;20.48;5.30;;;;;;;;;;5051009;28;20072;-66
2022/11/26 03:46:52;;;;;;;23.60;6.18;;;;;;;;;;5034160;28;20047;-67
2022/11/26 03:49:18;;;;;;;21.80;5.32;;;;;;;;;;5037722;28;20367;-66
2022/11/26 03:51:44;;;;;;;26.90;6.47;;;;;;;;;;5063819;28;20034;-66
2022/11/26 03:54:10;;;;;;;20.73;6.60;;;;;;;;;;5050901;28;20060;-66
2022/11/26 03:56:36;;;;;;;27.80;5.82;;;;;;;;;;5051907;28;20063;-66
2022/11/26 03:59:02;;;;;;;27.30;5.75;;;;;;;;;;5050792;28;20124;-66
2022/11/26 04:01:28;;;;;;;25.60;6.32;;;;;;;;;;5050867;28;20147;-66
2022/11/26 04:03:54;;;;;;;28.98;6.03;;;;;;;;;;5051981;28;20036;-66
2022/11/26 04:06:21;;;;;;;21.77;6.43;;;;;;;;;;5050514;28;20049;-66
2022/11/26 04:08:47;;;;;;;30.33;7.15;;;;;;;;;;5050374;28;20428;-66
2022/11/26 04:11:13;;;;;;;26.98;5.70;;;;;;;;;;5065532;28;20045;-66
2022/11/26 04:13:39;;;;;;;19.52;5.65;;;;;;;;;;5052001;28;20037;-66
2022/11/26 04:16:05;;;;;;;28.30;7.57;;;;;;;;;;5033864;28;20033;-66
2022/11/26 04:18:31;;;;;;;17.75;6.10;;;;;;;;;;5050361;28;20316;-66
2022/11/26 04:20:57;;;;;;;23.42;6.25;;;;;;;;;;5050475;28;20068;-66
2022/11/26 04:23:24;;;;;;;22.58;7.15;;;;;;;;;;5050524;28;20037;-66
2022/11/26 04:25:50;;;;;;;23.85;6.60;;;;;;;;;;5051699;28;20033;-66
2022/11/26 04:28:16;;;;;;;23.75;6.50;;;;;;;;;;5050487;28;20036;-66
2022/11/26 04:30:42;;;;;;;29.48;6.25;;;;;;;;;;5033888;28;20044;-66
2022/11/26 04:33:09;;;;;;;31.67;5.85;;;;;;;;;;5050189;28;20040;-66
2022/11/26 04:35:35;;;;;;;20.45;5.93;;;;;;;;;;5050399;28;20485;-66
2022/11/26 04:38:01;;;;;;;26.17;7.38;;;;;;;;;;5033741;28;20119;-66
2022/11/26 04:40:27;;;;;;;27.45;6.97;;;;;;;;;;5050347;28;20045;-66
2022/11/26 04:42:53;;;;;;;21.65;6.05;;;;;;;;;;5051319;28;20044;-65
2022/11/26 04:45:19;;;;;;;26.17;6.53;;;;;;;;;;5050902;28;20033;-66
2022/11/26 04:47:45;;;;;;;29.73;7.57;;;;;;;;;;5048779;28;20045;-66
2022/11/26 04:50:11;;;;;;;23.88;6.45;;;;;;;;;;5050465;28;20048;-66
2022/11/26 04:52:37;;;;;;;22.58;5.75;;;;;;;;;;5050280;28;20041;-66
2022/11/26 04:55:04;;;;;;;18.05;6.78;;;;;;;;;;5048558;28;20068;-66
2022/11/26 04:57:30;;;;;;;23.23;6.95;;;;;;;;;;5051473;28;20048;-66
2022/11/26 04:59:56;;;;;;;27.80;6.93;;;;;;;;;;5050438;28;20374;-66
2022/11/26 05:02:22;;;;;;;22.58;6.25;;;;;;;;;;5050727;28;20041;-66
2022/11/26 05:04:48;;;;;;;26.67;6.85;;;;;;;;;;5053619;28;20040;-66
2022/11/26 05:07:14;;;;;;;21.95;5.95;;;;;;;;;;5037155;28;20162;-66
2022/11/26 05:09:40;;;;;;;34.03;6.78;;;;;;;;;;5055063;28;20126;-66
2022/11/26 05:12:06;;;;;;;21.33;6.22;;;;;;;;;;5054055;28;20032;-66
2022/11/26 05:14:32;;;;;;;27.77;6.50;;;;;;;;;;5054983;28;20029;-66
2022/11/26 05:16:58;;;;;;;26.38;6.30;;;;;;;;;;5054020;28;20057;-66
2022/11/26 05:19:24;;;;;;;19.13;6.47;;;;;;;;;;5055033;28;20044;-66
2022/11/26 05:21:50;;;;;;;27.55;6.43;;;;;;;;;;5052356;28;20037;-66
2022/11/26 05:24:16;;;;;;;32.00;7.20;;;;;;;;;;5053421;28;20041;-66
2022/11/26 05:26:42;;;;;;;26.17;6.95;;;;;;;;;;5036828;28;20047;-66
2022/11/26 05:29:08;;;;;;;23.95;6.45;;;;;;;;;;5053339;28;20037;-66
2022/11/26 05:31:34;;;;;;;20.33;6.95;;;;;;;;;;5053189;28;20056;-66
2022/11/26 05:34:00;;;;;;;32.20;6.93;;;;;;;;;;5050700;28;20529;-66
2022/11/26 05:36:26;;;;;;;27.45;8.00;;;;;;;;;;5053311;28;20456;-66
2022/11/26 05:38:52;;;;;;;19.75;6.93;;;;;;;;;;5053620;28;20049;-66
2022/11/26 05:41:18;;;;;;;24.75;6.20;;;;;;;;;;5052997;28;20052;-66
2022/11/26 05:43:45;;;;;;;27.80;6.72;;;;;;;;;;5054508;28;20057;-66
2022/11/26 05:46:14;;;;;;;27.17;7.15;;;;;;;;;;5053120;28;20135;-66
2022/11/26 05:48:40;;;;;;;33.13;8.57;;;;;;;;;;5052981;28;20131;-66
2022/11/26 05:51:06;;;;;;;32.00;7.82;;;;;;;;;;5053172;28;20037;-66
2022/11/26 05:53:32;;;;;;;27.30;7.20;;;;;;;;;;5074410;28;20079;-66
2022/11/26 05:55:58;;;;;;;22.38;6.68;;;;;;;;;;5052702;28;20128;-66
2022/11/26 05:58:24;;;;;;;29.63;7.97;;;;;;;;;;5053102;28;20366;-66
2022/11/26 06:00:50;;;;;;;32.42;8.30;;;;;;;;;;5052993;28;20048;-66
2022/11/26 06:03:16;;;;;;;27.83;8.98;;;;;;;;;;5036140;28;20055;-66
2022/11/26 06:05:42;;;;;;;24.17;7.07;;;;;;;;;;5053043;28;20092;-66
2022/11/26 06:08:08;;;;;;;34.30;7.30;;;;;;;;;;5052361;28;20095;-66
2022/11/26 06:10:34;;;;;;;23.42;7.38;;;;;;;;;;5053050;28;20576;-66
2022/11/26 06:13:00;;;;;;;23.85;6.85;;;;;;;;;;5052843;28;20036;-66
2022/11/26 06:15:27;;;;;;;26.92;6.93;;;;;;;;;;5035195;28;20128;-66
2022/11/26 06:17:53;;;;;;;24.25;7.25;;;;;;;;;;5019566;28;20036;-66
2022/11/26 06:20:19;;;;;;;21.20;6.60;;;;;;;;;;5052402;28;20052;-66
2022/11/26 06:22:45;;;;;;;25.77;7.28;;;;;;;;;;5052563;28;20123;-66
2022/11/26 06:25:12;;;;;;;30.85;7.07;;;;;;;;;;5053422;28;20037;-66
2022/11/26 06:27:38;;;;;;;31.95;7.47;;;;;;;;;;5052174;28;20127;-66
2022/11/26 06:30:06;;;;;;;29.63;7.47;;;;;;;;;;5052902;28;20037;-66
2022/11/26 06:32:32;;;;;;;26.65;6.25;;;;;;;;;;5051787;28;20033;-66
2022/11/26 06:34:59;;;;;;;28.50;7.43;;;;;;;;;;5052865;28;20114;-66
2022/11/26 06:37:25;;;;;;;27.80;6.93;;;;;;;;;;5053157;28;20041;-67
2022/11/26 06:39:51;;;;;;;26.58;6.75;;;;;;;;;;5051489;28;20500;-66
2022/11/26 06:42:18;;;;;;;24.90;6.35;;;;;;;;;;5051475;28;20041;-67
2022/11/26 06:44:45;;;;;;;25.90;7.28;;;;;;;;;;5051960;28;20037;-66
2022/11/26 06:47:14;;;;;;;31.55;7.00;;;;;;;;;;5051644;28;20115;-66
2022/11/26 06:49:40;;;;;;;20.42;6.80;;;;;;;;;;5051541;28;20126;-66
2022/11/26 06:52:06;;;;;;;24.73;6.13;;;;;;;;;;5051605;28;20102;-66
2022/11/26 06:54:32;;;;;;;24.95;7.43;;;;;;;;;;5051627;28;20029;-66
2022/11/26 06:56:58;;;;;;;22.92;6.95;;;;;;;;;;5052581;28;20405;-66
2022/11/26 06:59:24;;;;;;;24.30;7.13;;;;;;;;;;5052579;28;20095;-66
2022/11/26 07:01:50;;;;;;;23.67;6.72;;;;;;;;;;5052762;28;20041;-66
2022/11/26 07:04:16;;;;;;;29.10;7.63;;;;;;;;;;5034724;28;20075;-69
2022/11/26 07:06:44;;;;;;;33.70;7.10;;;;;;;;;;5051721;28;20037;-69
2022/11/26 07:09:11;;;;;;;18.67;7.28;;;;;;;;;;5051202;28;20046;-69
2022/11/26 07:11:37;;;;;;;24.02;7.07;;;;;;;;;;5052677;28;20076;-69
2022/11/26 07:14:04;;;;;;;25.58;7.07;;;;;;;;;;5052821;28;20083;-69
2022/11/26 07:16:30;;;;;;;19.27;7.18;;;;;;;;;;5053140;28;20044;-69
2022/11/26 07:18:57;;;;;;;24.77;6.57;;;;;;;;;;5035325;28;20068;-69
2022/11/26 07:21:23;;;;;;;22.20;6.80;;;;;;;;;;5052857;28;20373;-69
2022/11/26 07:23:50;;;;;;;20.65;7.30;;;;;;;;;;5052728;28;20045;-69
2022/11/26 07:26:17;;;;;;;27.25;7.22;;;;;;;;;;5051047;28;20040;-69
2022/11/26 07:28:46;;;;;;;26.88;7.55;;;;;;;;;;5051195;28;20040;-69
2022/11/26 07:31:13;;;;;;;27.98;8.15;;;;;;;;;;5051664;28;20170;-69
2022/11/26 07:33:39;;;;;;;18.33;6.97;;;;;;;;;;5051134;28;20049;-70
2022/11/26 07:36:13;;;;;;;29.17;8.68;;;;;;;;;;5032188;28;20066;-70
2022/11/26 07:38:40;;;;;;;21.92;7.82;;;;;;;;;;5050969;28;20125;-69
2022/11/26 07:41:07;;;;;;;31.90;7.95;;;;;;;;;;5050810;28;20049;-69
2022/11/26 07:43:34;;;;;;;29.08;7.82;;;;;;;;;;5050773;28;20037;-70
2022/11/26 07:46:01;;;;;;;26.13;8.32;;;;;;;;;;5051025;28;20414;-68
2022/11/26 07:48:27;;;;;;;24.30;8.00;;;;;;;;;;5050865;28;20049;-69
2022/11/26 07:50:53;;;;;;;33.05;8.80;;;;;;;;;;5049706;28;20044;-69
2022/11/26 07:53:19;;;;;;;26.10;7.70;;;;;;;;;;5048601;28;20442;-70
2022/11/26 07:55:46;;;;;;;25.73;7.47;;;;;;;;;;5035044;28;20124;-69
2022/11/26 07:58:12;;;;;;;33.72;9.32;;;;;;;;;;5052085;28;20041;-69
2022/11/26 08:00:38;;;;;;;30.05;8.50;;;;;;;;;;5035159;28;20033;-69
2022/11/26 08:03:05;;;;;;;20.67;8.02;;;;;;;;;;5034452;28;20089;-69
2022/11/26 08:05:31;;;;;;;36.22;8.30;;;;;;;;;;5051115;28;20396;-69
2022/11/26 08:07:57;;;;;;;29.50;8.38;;;;;;;;;;5034221;28;20051;-69
2022/11/26 08:10:24;;;;;;;30.02;8.55;;;;;;;;;;5051086;28;20033;-70
2022/11/26 08:12:50;;;;;;;40.47;8.38;;;;;;;;;;5034279;28;20036;-69
2022/11/26 08:15:17;;;;;;;29.08;9.82;;;;;;;;;;5034333;28;20048;-68
2022/11/26 08:17:43;;;;;;;30.58;8.43;;;;;;;;;;5053370;28;20473;-69
2022/11/26 08:20:09;;;;;;;34.63;8.90;;;;;;;;;;5047848;28;20056;-69
2022/11/26 08:22:35;;;;;;;32.17;8.85;;;;;;;;;;5031609;28;20048;-68
2022/11/26 08:25:01;;;;;;;26.73;8.57;;;;;;;;;;5049710;28;20049;-68
2022/11/26 08:27:27;;;;;;;32.55;9.07;;;;;;;;;;5050717;28;20087;-68
2022/11/26 08:29:53;;;;;;;34.55;11.60;;;;;;;;;;5049661;28;20040;-69
2022/11/26 08:32:19;;;;;;;29.00;9.43;;;;;;;;;;5047936;28;20044;-69
2022/11/26 08:34:45;;;;;;;29.92;8.30;;;;;;;;;;5052500;28;20037;-69
2022/11/26 08:37:11;;;;;;;28.65;8.60;;;;;;;;;;5052187;28;20174;-69
2022/11/26 08:39:37;;;;;;;33.83;9.98;;;;;;;;;;5055348;28;20052;-69
2022/11/26 08:42:03;;;;;;;21.52;8.52;;;;;;;;;;5055393;28;20048;-69
2022/11/26 08:44:30;;;;;;;33.75;8.85;;;;;;;;;;5056624;28;20489;-69
2022/11/26 08:46:56;;;;;;;26.58;9.98;;;;;;;;;;5056505;28;20103;-69
2022/11/26 08:49:22;;;;;;;33.53;9.35;;;;;;;;;;5052677;28;20041;-69
2022/11/26 08:51:48;;;;;;;37.70;10.15;;;;;;;;;;5055400;28;20052;-69
2022/11/26 08:54:14;;;;;;;36.28;10.15;;;;;;;;;;5053579;28;20527;-69
2022/11/26 08:56:40;;;;;;;32.88;9.18;;;;;;;;;;5051243;28;20049;-69
2022/11/26 08:59:06;;;;;;;32.13;9.35;;;;;;;;;;5051074;28;20028;-71
2022/11/26 09:01:33;;;;;;;30.95;10.07;;;;;;;;;;5034576;28;20067;-69
2022/11/26 09:04:00;;;;;;;30.00;9.75;;;;;;;;;;5050972;28;20076;-69
2022/11/26 09:06:27;;;;;;;24.70;9.43;;;;;;;;;;5052130;28;20492;-69
2022/11/26 09:09:11;;;;;;;31.23;10.50;;;;;;;;;;5052442;28;20044;-69
2022/11/26 09:11:40;;;;;;;38.83;10.13;;;;;;;;;;5053812;28;20469;-68
2022/11/26 09:14:07;;;;;;;37.10;10.05;;;;;;;;;;5051946;28;20044;-68
2022/11/26 09:16:33;;;;;;;32.90;10.18;;;;;;;;;;5054966;28;20050;-68
2022/11/26 09:18:59;;;;;;;33.95;10.40;;;;;;;;;;5054374;28;20045;-68
2022/11/26 09:21:26;;;;;;;27.38;10.00;;;;;;;;;;5054663;28;20044;-68
2022/11/26 09:23:52;;;;;;;34.10;10.32;;;;;;;;;;5054212;28;20403;-70
2022/11/26 09:26:20;;;;;;;43.67;11.88;;;;;;;;;;5050269;28;20041;-68
2022/11/26 09:28:49;;;;;;;37.28;10.60;;;;;;;;;;5034240;28;20045;-68
2022/11/26 09:31:15;;;;;;;30.58;10.45;;;;;;;;;;5050598;28;20044;-68
2022/11/26 09:33:41;;;;;;;30.92;10.82;;;;;;;;;;5050483;28;20040;-68
2022/11/26 09:36:12;;;;;;;40.88;11.00;;;;;;;;;;5051266;28;20040;-68
2022/11/26 09:38:38;;;;;;;40.50;11.38;;;;;;;;;;5033679;28;20392;-69
2022/11/26 09:41:04;;;;;;;37.17;10.35;;;;;;;;;;5050410;28;20558;-69
2022/11/26 09:43:42;;;;;;;36.88;11.38;;;;;;;;;;5050049;28;20034;-69
2022/11/26 09:46:09;;;;;;;44.47;11.10;;;;;;;;;;5054854;28;20074;-68
2022/11/26 09:48:37;;;;;;;33.47;10.82;;;;;;;;;;5053247;28;20367;-68
2022/11/26 09:51:04;;;;;;;47.58;11.63;;;;;;;;;;5049996;28;20025;-68
2022/11/26 09:53:32;;;;;;;33.85;11.43;;;;;;;;;;5050703;28;20040;-68
2022/11/26 09:55:59;;;;;;;32.80;10.50;;;;;;;;;;5051183;28;20045;-68
2022/11/26 09:58:56;;;;;;;36.35;11.35;;;7.30;99.90;;;;;;5049508;28;20044;-68
2022/11/26 10:01:23;;;;;;;42.83;11.57;;;;;;;;;;5052042;28;20044;-68
2022/11/26 10:03:49;;;;;;;30.90;11.15;;;;;;;;;;5054025;28;20390;-68
2022/11/26 10:06:34;;;;;;;37.03;11.82;;;;;;;;;;5053335;28;20047;-69
2022/11/26 10:09:15;;;;;;;39.30;11.60;;;;;;;;;;5054706;28;20079;-68
2022/11/26 10:12:06;;;;;;;31.52;11.00;;;7.60;99.90;;;;;;5053648;28;20064;-68
2022/11/26 10:14:32;;;;;;;32.30;10.18;;;;;;;;;;5053292;28;20124;-68
2022/11/26 10:17:04;;;;;;;38.70;12.45;;;;;;;;;;5054587;28;20033;-68
2022/11/26 10:19:42;;;;;;;32.08;11.35;;;;;;;;;;5053430;28;20041;-65
2022/11/26 10:22:22;;;;;;;35.83;11.57;;;;;;;;;;5053167;28;20049;-65
2022/11/26 10:24:49;;;;;;;39.42;12.63;;;;;;;;;;5054526;28;20370;-65
2022/11/26 10:27:17;;;;;;;39.13;11.82;;;;;;;;;;5053067;28;20059;-65
2022/11/26 10:30:10;;;;;;;40.05;12.40;;;;;;;;;;5052888;28;20114;-66
2022/11/26 10:32:41;;;;;;;41.13;12.77;;;;;;;;;;5032584;28;20064;-66
2022/11/26 10:35:13;;;;;;;32.50;11.95;;;;;;;;;;5071497;28;20477;-66
2022/11/26 10:37:39;;;;;;;;;;;7.60;99.90;;;;;;5054672;28;20041;-66
2022/11/26 10:40:17;;;;;;;38.58;12.73;;;;;;;;;;5036142;28;19923;-66
2022/11/26 10:42:44;;;;;;;31.80;11.48;;;;;;;;;;5060760;28;20552;-66
2022/11/26 10:45:34;;;;;;;42.55;12.90;;;;;;;;;;5056952;28;20048;-65
2022/11/26 10:48:30;;;;;;;53.97;13.32;;;;;;;;;;5047257;28;20049;-66
2022/11/26 10:51:01;;;;;;;40.33;12.88;;;;;;;;;;5065330;28;20041;-66
2022/11/26 10:53:29;;;;;;;45.55;12.85;;;;;;;;;;5052091;28;20036;-66
2022/11/26 10:55:57;;;;;;;45.25;13.52;;;;;;;;;;5052154;28;20515;-66
2022/11/26 10:58:25;;;;;;;38.13;12.75;;;;;;;;;;5033165;28;20045;-66
2022/11/26 11:00:51;;;;;;;44.50;12.52;;;;;;;;;;5050136;28;20041;-65
2022/11/26 11:03:18;;;;;;;44.72;13.45;;;;;;;;;;5053404;28;20059;-66
2022/11/26 11:05:45;;;;;;;39.97;13.45;;;;;;;;;;5035707;28;20040;-66
2022/11/26 11:08:30;;;;;;;51.28;13.15;;;;;;;;;;5051776;28;20467;-66
2022/11/26 11:10:58;;;;;;;33.17;11.93;;;;;;;;;;5052517;28;20047;-73
2022/11/26 11:13:38;;;;;;;45.65;13.90;;;;;;;;;;5052188;28;20045;-66
2022/11/26 11:16:04;;;;;;;45.90;13.60;;;;;;;;;;5046339;28;20037;-66
2022/11/26 11:18:30;;;;;;;45.17;13.13;;;;;;;;;;5052780;28;20049;-66
2022/11/26 11:21:02;;;;;;;43.22;13.38;;;;;;;;;;5051413;28;20063;-66
2022/11/26 11:23:32;;;;;;;49.17;13.73;;;;;;;;;;5053109;28;20033;-66
2022/11/26 11:26:04;;;;;;;39.83;13.10;;;;;;;;;;5051518;28;20036;-66
2022/11/26 11:28:31;;;;;;;49.20;13.13;;;;;;;;;;5051074;28;20385;-66
2022/11/26 11:31:07;;;;;;;35.25;12.18;;;;;;;;;;5053096;28;20037;-66
2022/11/26 11:33:34;;;;;;;37.30;12.57;;;;;;;;;;5052169;28;20363;-72
2022/11/26 11:36:00;;;;;;;37.25;12.75;;;;;;;;;;5051497;28;20094;-66
2022/11/26 11:38:27;;;;;;;44.55;13.55;;;;;;;;;;5035262;28;20071;-66
2022/11/26 11:40:54;;;;;;;34.95;12.48;;;;;;;;;;5051623;28;20072;-66
2022/11/26 11:43:22;;;;;;;35.65;12.48;;;;;;;;;;5051466;28;20503;-66
2022/11/26 11:45:48;;;;;;;31.45;11.45;;;;;;;;;;5051626;28;20123;-66
2022/11/26 11:48:30;;;;;;;44.40;12.88;;;;;;;;;;5034784;28;20473;-66
2022/11/26 11:51:11;;;;;;;52.40;12.98;;;;;;;;;;5052194;28;20527;-66
2022/11/26 11:53:51;;;;;;;31.60;11.82;;;;;;;;;;5051248;28;20052;-66
2022/11/26 11:56:21;;;;;;;47.42;12.95;;;;;;;;;;5052582;28;20053;-66
2022/11/26 11:58:51;;;;;;;40.50;12.13;;;;;;;;;;5051026;28;20124;-66
2022/11/26 12:01:25;;;;;;;32.40;12.35;;;;;;;;;;5035141;28;20052;-66
2022/11/26 12:03:51;;;;;;;35.22;12.82;;;;;;;;;;5051048;28;20447;-66
2022/11/26 12:06:32;;;;;;;42.95;13.40;;;;;;;;;;5051470;28;20044;-66
2022/11/26 12:09:11;;;;;;;36.58;11.75;;;;;;;;;;5052088;28;20060;-66
2022/11/26 12:11:37;;;;;;;37.85;11.25;;;;;;;;;;5048805;28;20122;-67
2022/11/26 12:14:06;;;;;;;35.78;12.27;;;;;;;;;;5050457;28;20044;-66
2022/11/26 12:16:35;;;;;;;44.85;12.18;;;;;;;;;;5033996;28;20425;-66
2022/11/26 12:19:15;;;;;;;49.65;11.95;;;;;;;;;;5051643;28;20549;-66
2022/11/26 12:21:45;;;;;;;41.55;12.55;;;;;;;;;;5074748;28;20076;-66
2022/11/26 12:24:14;;;;;;;45.60;12.13;;;;;;;;;;5051362;28;20041;-66
2022/11/26 12:26:46;;;;;;;43.97;12.52;;;;;;;;;;5050347;28;20048;-66
2022/11/26 12:29:15;;;;;;;;;;;9.10;99.90;;;;;;5051272;28;20033;-65
2022/11/26 12:31:43;;;;;;;40.05;11.20;;;;;;;;;;5074905;28;19917;-66
2022/11/26 12:34:12;;;;;;;43.60;12.63;;;;;;;;;;5050833;28;20044;-66
2022/11/26 12:36:52;;;;;;;40.20;11.73;;;;;;;;;;5052101;28;20040;-66
2022/11/26 12:39:30;;;;;;;39.40;11.32;;;;;;;;;;5074641;28;20037;-66
2022/11/26 12:41:58;;;;;;;43.00;12.05;;;;;;;;;;5032997;28;20045;-66
2022/11/26 12:44:28;;;;;;;42.95;12.32;;;;;;;;;;5050417;28;20044;-66
2022/11/26 12:47:00;;;;;;;34.10;12.60;;;;;;;;;;5047720;28;20048;-66
2022/11/26 12:49:35;;;;;;;44.40;11.75;;;;;;;;;;5049950;28;20127;-66
2022/11/26 12:52:06;;;;;;;41.60;12.85;;;;;;;;;;5073645;28;20388;-66
2022/11/26 12:54:38;;;;;;;38.97;12.23;;;;;;;;;;5051839;28;20041;-66
2022/11/26 12:57:16;;;;;;;39.88;12.10;;;;;;;;;;5050542;28;20436;-66
2022/11/26 12:59:49;;;;;;;42.15;11.88;;;;;;;;;;5071209;28;20059;-66
2022/11/26 13:02:23;;;;;;;36.85;11.02;;;;;;;;;;5034752;28;20131;-66
2022/11/26 13:04:49;;;;;;;38.80;12.23;;;;;;;;;;5051639;28;20060;-66
2022/11/26 13:07:20;;;;;;;39.80;12.52;;;;;;;;;;5033855;28;20179;-66
2022/11/26 13:09:52;;;;;;;38.17;11.95;;;;;;;;;;5050430;28;20040;-66
2022/11/26 13:12:39;;;;;;;36.97;11.63;;;;;;;;;;5031840;28;20036;-66
2022/11/26 13:15:13;;;;;;;36.08;12.35;;;;;;;;;;5050938;28;20493;-66
2022/11/26 13:17:49;;;;;;;39.47;12.10;;;;;;;;;;5076453;28;20503;-66
2022/11/26 13:20:27;;;;;;;42.47;11.38;;;;;;;;;;5048103;28;20465;-66
2022/11/26 13:23:02;;;;;;;48.03;12.63;;;;;;;;;;5033787;28;20123;-66
2022/11/26 13:25:37;;;;;;;39.25;12.23;;;;;;;;;;5054363;28;20163;-67
2022/11/26 13:28:09;;;;;;;29.88;11.52;;;;;;;;;;5054183;28;20048;-66
2022/11/26 13:30:48;;;;;;;43.47;12.23;;;;;;;;;;5053136;28;20033;-66
2022/11/26 13:33:26;;;;;;;38.75;12.40;;;;;;;;;;5053162;28;20413;-67
2022/11/26 13:36:11;;;;;;;37.05;11.68;;;;;;;;;;5052954;28;20037;-67
2022/11/26 13:38:48;;;;;;;37.25;12.68;;;;;;;;;;5052369;28;20048;-67
2022/11/26 13:41:26;;;;;;;41.05;12.80;;;;;;;;;;5052314;28;20094;-67
2022/11/26 13:44:03;;;;;;;36.88;12.48;;;;;;;;;;5052105;28;20095;-67
2022/11/26 13:46:38;;;;;;;34.58;11.55;;;;;;;;;;5074623;28;20045;-67
2022/11/26 13:49:07;;;;;;;32.97;12.57;;;;;;;;;;5076529;28;20048;-67
2022/11/26 13:51:46;;;;;;;41.35;12.68;;;;;;;;;;5052712;28;20087;-67
2022/11/26 13:54:17;;;;;;;38.42;11.60;;;;;;;;;;5051662;28;20076;-65
2022/11/26 13:56:44;;;;;;;35.60;12.45;;;;;;;;;;5052443;28;20115;-64
2022/11/26 13:59:19;;;;;;;41.00;12.23;;;;;;;;;;5052395;28;20136;-64
2022/11/26 14:01:46;;;;;;;38.85;12.27;;;;;;;;;;5050978;28;20048;-64
2022/11/26 14:04:24;;;;;;;38.03;12.38;;;;;;;;;;5052519;28;20514;-65
2022/11/26 14:07:05;;;;;;;37.33;12.70;;;;;;;;;;5076717;28;20049;-64
2022/11/26 14:09:43;;;;;;;39.58;12.07;;;;;;;;;;5051294;28;20377;-64
2022/11/26 14:12:20;;;;;;;34.65;12.02;;;;;;;;;;5072195;28;20072;-64
2022/11/26 14:14:47;;;;;;;40.88;13.27;;;;;;;;;;5033771;28;20068;-65
2022/11/26 14:17:17;;;;;;;42.67;12.52;;;;;;;;;;5052002;28;20536;-67
2022/11/26 14:19:43;;;;;;;36.40;13.02;;;;;;;;;;5034677;28;20043;-67
2022/11/26 14:22:15;;;;;;;32.65;12.48;;;;;;;;;;5035143;28;20149;-67
2022/11/26 14:24:50;;;;;;;30.08;12.43;;;;;;;;;;5050785;28;20485;-67
2022/11/26 14:27:28;;;;;;;32.95;11.38;;;;;;;;;;5035195;28;20045;-67
2022/11/26 14:29:58;;;;;;;38.47;12.27;;;;;;;;;;5051788;28;20056;-67
2022/11/26 14:32:25;;;;;;;44.25;12.40;;;;;;;;;;5052954;28;20497;-67
2022/11/26 14:34:55;;;;;;;40.97;12.95;;;;;;;;;;5051235;28;20481;-67