Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:34;;;;;;;5.90;2.73;;;;;;;-145.18;100.00;46629.13;5033887;28;20108;-68
2023/08/03 00:02:59;;;;;;;7.20;2.87;;;;;;;-145.18;100.00;46627.19;5009810;28;20563;-68
2023/08/03 00:05:25;;;;;;;6.97;2.67;;;;;;;-145.18;100.00;46625.22;5005139;28;20116;-68
2023/08/03 00:07:51;;;;;;;5.83;2.07;;;;;;;-145.18;100.00;46627.19;5013598;28;20022;-68
2023/08/03 00:10:17;;;;;;;11.37;2.43;;;;;;;-145.18;100.00;46631.09;5013638;28;20084;-68
2023/08/03 00:12:44;;;;;;;11.93;2.77;;;;;;;-145.18;100.00;46629.13;5013845;28;20038;-68
2023/08/03 00:15:12;;;;;;;6.50;2.20;;;;;;;-145.18;100.00;46627.19;5012747;28;20116;-68
2023/08/03 00:17:37;;;;;;;7.90;2.33;;;;;;;-145.18;100.00;46633.06;5013363;28;20036;-68
2023/08/03 00:20:04;;;;;;;4.77;2.37;;;;;;;-145.18;100.00;46627.19;5013880;28;20030;-68
2023/08/03 00:22:30;;;;;;;6.80;1.63;;;;;;;-145.18;100.00;46629.13;5013731;28;20046;-68
2023/08/03 00:24:58;;;;;;;4.77;1.43;;;;;;;-145.18;100.00;46631.09;5014083;28;20045;-68
2023/08/03 00:27:23;;;;;;;7.77;1.50;;;;;;;-145.18;100.00;46627.19;5004387;28;20037;-68
2023/08/03 00:29:48;;;;;;;5.20;0.97;;;;;;;-145.18;100.00;46627.19;5012596;28;20038;-69
2023/08/03 00:32:14;;;;;;;6.80;1.20;;;;;;;-145.18;100.00;46627.19;5013691;28;20192;-68
2023/08/03 00:34:39;;;;;;;4.77;1.30;;;;;;;-145.18;100.00;46636.94;5013864;28;20038;-65
2023/08/03 00:37:05;;;;;;;6.53;1.17;;;;;;;-145.18;100.00;46633.06;5013011;28;20044;-66
2023/08/03 00:39:30;;;;;;;5.23;1.87;;;;;;;-145.18;100.00;46629.13;5013228;28;20030;-66
2023/08/03 00:41:55;;;;;;;6.50;1.43;;;;;;;-145.18;100.00;46633.06;5008270;28;20037;-66
2023/08/03 00:44:21;;;;;;;3.77;1.10;;;;;;;-145.18;100.00;46631.09;4995186;28;20036;-67
2023/08/03 00:46:46;;;;;;;7.13;1.87;;;;;;;-145.18;100.00;46635.00;5012988;28;20033;-67
2023/08/03 00:49:12;;;;;;;5.77;1.33;;;;;;;-145.18;100.00;46633.06;5012991;28;20030;-67
2023/08/03 00:51:38;;;;;;;3.97;2.40;;;;;;;-145.18;100.00;46635.00;5005872;28;20038;-66
2023/08/03 00:54:07;;;;;;;5.20;1.37;;;;;;;-145.18;100.00;46629.13;5012816;28;20101;-66
2023/08/03 00:56:34;;;;;;;9.93;1.90;;;;;;;-145.18;100.00;46631.09;5012845;28;20058;-66
2023/08/03 00:59:00;;;;;;;6.73;1.80;;;;;;;-145.18;100.00;46629.13;4999687;28;20091;-66
2023/08/03 01:01:26;;;;;;;5.03;1.70;;;;;;;-145.18;100.00;46631.09;5020354;28;20049;-66
2023/08/03 01:03:52;;;;;;;9.50;2.03;;;;;;;-145.18;100.00;46635.00;5032387;28;20045;-66
2023/08/03 01:06:17;;;;;;;5.00;1.67;;;;;;;-145.18;100.00;46629.13;5032713;28;20151;-66
2023/08/03 01:08:43;;;;;;;6.17;1.63;;;;;;;-145.18;100.00;46633.06;4995561;28;20468;-66
2023/08/03 01:11:08;;;;;;;7.77;2.23;;;;;;;-145.18;100.00;46631.09;5029760;28;20017;-66
2023/08/03 01:13:34;;;;;;;8.90;3.47;;;;;;;-145.18;100.00;46629.13;5026018;28;20029;-66
2023/08/03 01:16:00;;;;;;;9.80;2.20;;;;;;;-145.18;100.00;46629.13;5032081;28;20037;-67
2023/08/03 01:18:25;;;;;;;10.70;2.67;;;;;;;-145.18;100.00;46629.13;5032456;28;20022;-66
2023/08/03 01:20:51;;;;;;;12.47;2.50;;;;;;;-145.18;100.00;46625.22;5031515;28;20404;-66
2023/08/03 01:23:16;;;;;;;5.63;2.20;;;;;;;-145.18;100.00;46635.00;5031939;28;20392;-67
2023/08/03 01:25:42;;;;;;;9.67;2.77;;;;;;;-145.18;100.00;46629.13;5031849;28;20033;-67
2023/08/03 01:28:07;;;;;;;5.13;2.10;;;;;;;-145.18;100.00;46627.19;5031904;28;20033;-67
2023/08/03 01:30:33;;;;;;;8.10;2.57;;;;;;;-145.18;100.00;46633.06;5010549;28;20417;-67
2023/08/03 01:33:01;;;;;;;7.93;2.60;;;;;;;-145.18;100.00;46625.22;5022772;28;20168;-67
2023/08/03 01:35:27;;;;;;;10.70;2.37;;;;;;;-145.18;100.00;46629.13;5032116;28;20037;-67
2023/08/03 01:37:52;;;;;;;7.40;2.10;;;;;;;-145.18;100.00;46633.06;5014193;28;20026;-67
2023/08/03 01:40:18;;;;;;;6.07;2.13;;;;;;;-145.18;100.00;46633.06;5032055;28;20053;-67
2023/08/03 01:42:44;;;;;;;10.03;2.37;;;;;;;-145.18;100.00;46629.13;5031971;28;20021;-67
2023/08/03 01:45:09;;;;;;;15.57;2.63;;;;;;;-145.18;100.00;46635.00;5031673;28;20033;-68
2023/08/03 01:47:35;;;;;;;7.27;2.27;;;;;;;-145.18;100.00;46633.06;5032148;28;20109;-67
2023/08/03 01:50:01;;;;;;;5.07;1.70;;;;;;;-145.18;100.00;46631.09;5011161;28;20400;-67
2023/08/03 01:52:26;;;;;;;9.33;2.43;;;;;;;-145.18;100.00;46635.00;5030502;28;20029;-67
2023/08/03 01:54:51;;;;;;;12.20;2.27;;;;;;;-145.18;100.00;46635.00;5031579;28;20034;-67
2023/08/03 01:57:20;;;;;;;4.83;1.83;;;;;;;-145.18;100.00;46638.91;5013762;28;20041;-67
2023/08/03 01:59:45;;;;;;;8.47;2.30;;;;;;;-145.18;100.00;46635.00;5032009;28;20064;-66
2023/08/03 02:02:15;;;;;;;6.30;1.70;;;;;;;-145.18;100.00;46638.91;5043879;28;20072;-67
2023/08/03 02:04:40;;;;;;;7.67;2.07;;;;;;;-145.18;100.00;46642.81;5031781;28;20430;-67
2023/08/03 02:07:12;;;;;;;8.37;2.10;;;;;;;-145.18;100.00;46636.94;5031444;28;20021;-67
2023/08/03 02:09:37;;;;;;;4.17;1.50;;;;;;;-145.18;100.00;46638.91;5033007;28;20108;-66
2023/08/03 02:12:03;;;;;;;6.60;1.40;;;;;;;-145.18;100.00;46636.94;5034342;28;20112;-66
2023/08/03 02:14:28;;;;;;;5.60;1.70;;;;;;;-145.18;100.00;46635.00;5035250;28;20045;-67
2023/08/03 02:16:53;;;;;;;5.40;1.37;;;;;;;-145.18;100.00;46633.06;5035835;28;20030;-67
2023/08/03 02:19:19;;;;;;;3.23;1.50;;;;;;;-145.18;100.00;46633.06;5034271;28;20599;-67
2023/08/03 02:21:44;;;;;;;3.87;1.70;;;;;;;-145.18;100.00;46635.00;5035827;28;20459;-67
2023/08/03 02:24:09;;;;;;;6.50;1.77;;;;;;;-145.18;100.00;46633.06;5035678;28;20037;-67
2023/08/03 02:26:35;;;;;;;5.03;1.57;;;;;;;-145.18;100.00;46633.06;5035677;28;20512;-71
2023/08/03 02:29:00;;;;;;;4.17;1.50;;;;;;;-145.18;100.00;46633.06;5035269;28;20040;-70
2023/08/03 02:31:25;;;;;;;4.53;2.07;;;;;;;-145.18;100.00;46627.19;5035753;28;20036;-70
2023/08/03 02:33:51;;;;;;;5.23;1.80;;;;;;;-145.18;100.00;46629.13;5030607;28;20456;-70
2023/08/03 02:36:16;;;;;;;5.67;1.67;;;;;;;-145.18;100.00;46627.19;5034450;28;20030;-67
2023/08/03 02:38:41;;;;;;;4.20;1.77;;;;;;;-145.18;100.00;46629.13;5035024;28;20439;-67
2023/08/03 02:41:07;;;;;;;6.70;2.17;;;;;;;-145.18;100.00;46627.19;5035002;28;20028;-67
2023/08/03 02:43:32;;;;;;;3.97;1.50;;;;;;;-145.18;100.00;46629.13;5017128;28;20038;-67
2023/08/03 02:45:57;;;;;;;4.47;1.50;;;;;;;-145.18;100.00;46629.13;5035413;28;20032;-67
2023/08/03 02:48:23;;;;;;;4.10;1.47;;;;;;;-145.18;100.00;46631.09;5035194;28;20429;-67
2023/08/03 02:50:48;;;;;;;6.37;1.53;;;;;;;-145.18;100.00;46627.19;5033499;28;20060;-67
2023/08/03 02:53:13;;;;;;;6.53;1.43;;;;;;;-145.18;100.00;46633.06;5029303;28;20025;-67
2023/08/03 02:55:39;;;;;;;4.67;1.30;;;;;;;-145.18;100.00;46633.06;5034341;28;20033;-67
2023/08/03 02:58:04;;;;;;;4.47;1.37;;;;;;;-145.18;100.00;46629.13;5034880;28;20030;-66
2023/08/03 03:00:30;;;;;;;4.37;1.40;;;;;;;-145.18;100.00;46633.06;5034964;28;20028;-67
2023/08/03 03:02:55;;;;;;;9.43;1.50;;;;;;;-145.18;100.00;46627.19;5032969;28;20547;-67
2023/08/03 03:05:20;;;;;;;5.57;1.93;;;;;;;-145.18;100.00;46627.19;5008531;28;20040;-66
2023/08/03 03:07:46;;;;;;;3.00;1.60;;;;;;;-145.18;100.00;46627.19;5034445;28;20389;-66
2023/08/03 03:10:13;;;;;;;5.90;1.57;;;;;;;-145.18;100.00;46627.19;5034341;28;20068;-67
2023/08/03 03:12:39;;;;;;;4.20;1.37;;;;;;;-145.18;100.00;46629.13;5034083;28;20083;-67
2023/08/03 03:15:05;;;;;;;4.33;1.00;;;;;;;-145.18;100.00;46627.19;5033901;28;20033;-67
2023/08/03 03:17:30;;;;;;;4.80;1.10;;;;;;;-145.18;100.00;46629.13;5034445;28;20095;-67
2023/08/03 03:19:55;;;;;;;4.43;1.00;;;;;;;-145.18;100.00;46625.22;5032476;28;20032;-67
2023/08/03 03:22:21;;;;;;;4.83;1.83;;;;;;;-145.18;100.00;46625.22;5034363;28;20029;-66
2023/08/03 03:24:46;;;;;;;2.53;1.10;;;;;;;-145.18;100.00;46627.19;5034338;28;20030;-67
2023/08/03 03:27:11;;;;;;;3.10;1.60;;;;;;;-145.18;100.00;46627.19;4996904;28;20444;-67
2023/08/03 03:29:37;;;;;;;4.07;1.40;;;;;;;-145.18;100.00;46627.19;5034161;28;20064;-67
2023/08/03 03:32:02;;;;;;;3.80;1.30;;;;;;;-145.18;100.00;46627.19;5013346;28;20030;-67
2023/08/03 03:34:28;;;;;;;4.17;1.40;;;;;;;-145.18;100.00;46623.28;5033912;28;20037;-67
2023/08/03 03:36:53;;;;;;;5.80;1.70;;;;;;;-145.18;100.00;46627.19;5033985;28;20056;-66
2023/08/03 03:39:18;;;;;;;5.80;1.60;;;;;;;-145.18;100.00;46629.13;5034056;28;20033;-67
2023/08/03 03:41:45;;;;;;;4.13;1.40;;;;;;;-145.18;100.00;46625.22;5033842;28;20041;-67
2023/08/03 03:44:10;;;;;;;6.63;1.70;;;;;;;-145.18;100.00;46625.22;5033568;28;20021;-67
2023/08/03 03:46:35;;;;;;;7.37;2.40;;;;;;;-145.18;100.00;46623.28;5033933;28;20097;-67
2023/08/03 03:49:01;;;;;;;6.40;1.37;;;;;;;-145.18;100.00;46623.28;5010024;28;20026;-67
2023/08/03 03:51:26;;;;;;;8.07;1.60;;;;;;;-145.18;100.00;46625.22;5034078;28;20033;-67
2023/08/03 03:53:52;;;;;;;8.13;1.70;;;;;;;-145.18;100.00;46623.28;5025483;28;20029;-67
2023/08/03 03:56:17;;;;;;;6.77;1.60;;;;;;;-145.18;100.00;46621.31;5033542;28;20447;-67
2023/08/03 03:58:42;;;;;;;8.27;1.60;;;;;;;-145.18;100.00;46625.22;5024453;28;20021;-68
2023/08/03 04:01:08;;;;;;;7.10;1.53;;;;;;;-145.18;100.00;46623.28;5028018;28;20112;-67
2023/08/03 04:03:33;;;;;;;6.13;1.37;;;;;;;-145.18;100.00;46623.28;5006006;28;20050;-67
2023/08/03 04:05:58;;;;;;;9.33;2.47;;;;;;;-145.18;100.00;46629.13;5031081;28;20052;-67
2023/08/03 04:08:24;;;;;;;11.87;1.60;;;;;;;-145.18;100.00;46625.22;5033417;28;20436;-67
2023/08/03 04:10:49;;;;;;;7.23;1.40;;;;;;;-145.18;100.00;46629.13;5033361;28;20033;-67
2023/08/03 04:13:15;;;;;;;6.20;1.77;;;;;;;-145.18;100.00;46627.19;5033204;28;20119;-67
2023/08/03 04:15:40;;;;;;;6.57;1.53;;;;;;;-145.18;100.00;46629.13;5033247;28;20018;-67
2023/08/03 04:18:06;;;;;;;6.13;1.40;;;;;;;-145.18;100.00;46625.22;5033027;28;20025;-67
2023/08/03 04:20:31;;;;;;;3.27;0.90;;;;;;;-145.18;100.00;46629.13;5033282;28;20075;-67
2023/08/03 04:22:56;;;;;;;4.37;1.13;;;;;;;-145.18;100.00;46625.22;5033023;28;20025;-67
2023/08/03 04:25:22;;;;;;;5.20;1.17;;;;;;;-145.18;100.00;46629.13;5032520;28;20099;-67
2023/08/03 04:27:47;;;;;;;4.47;0.87;;;;;;;-145.18;100.00;46631.09;5033158;28;20025;-67
2023/08/03 04:30:13;;;;;;;5.27;1.20;;;;;;;-145.18;100.00;46627.19;5031767;28;20500;-67
2023/08/03 04:32:39;;;;;;;5.07;0.97;;;;;;;-145.18;100.00;46625.22;5032212;28;20865;-67
2023/08/03 04:35:05;;;;;;;6.73;1.90;;;;;;;-145.18;100.00;46633.06;5032695;28;20468;-67
2023/08/03 04:37:31;;;;;;;6.43;1.10;;;;;;;-145.18;100.00;46625.22;5032703;28;20033;-68
2023/08/03 04:39:56;;;;;;;4.17;1.30;;;;;;;-145.18;100.00;46627.19;5014894;28;20033;-67
2023/08/03 04:42:21;;;;;;;5.87;1.40;;;;;;;-145.18;100.00;46627.19;5014953;28;20401;-68
2023/08/03 04:44:47;;;;;;;8.87;1.30;;;;;;;-145.18;100.00;46627.19;5032365;28;20087;-68
2023/08/03 04:47:13;;;;;;;6.37;1.10;;;;;;;-145.18;100.00;46629.13;5031909;28;20025;-67
2023/08/03 04:49:38;;;;;;;5.80;1.40;;;;;;;-145.18;100.00;46629.13;5032227;28;20776;-67
2023/08/03 04:52:04;;;;;;;8.03;1.60;;;;;;;-145.18;100.00;46633.06;5032434;28;20531;-66
2023/08/03 04:54:30;;;;;;;8.10;1.33;;;;;;;-145.18;100.00;46629.13;5014513;28;20083;-67
2023/08/03 04:56:55;;;;;;;6.30;1.47;;;;;;;-145.18;100.00;46629.13;5032323;28;20512;-67
2023/08/03 04:59:21;;;;;;;10.13;1.57;;;;;;;-145.18;100.00;46633.06;5014783;28;20090;-67
2023/08/03 05:01:46;;;;;;;4.87;1.83;;;;;;;-145.18;100.00;46627.19;5032029;28;20084;-67
2023/08/03 05:04:11;;;;;;;11.00;2.03;;;;;;;-145.18;100.00;46629.13;5032218;28;20516;-67
2023/08/03 05:06:37;;;;;;;9.03;2.00;;;;;;;-145.18;100.00;46631.09;5030365;28;20409;-66
2023/08/03 05:09:02;;;;;;;12.33;2.10;;;;;;;-145.18;100.00;46629.13;5022296;28;20069;-67
2023/08/03 05:11:28;;;;;;;5.20;2.33;;;;;;;-145.18;100.00;46629.13;5032327;28;20401;-67
2023/08/03 05:13:53;;;;;;;10.87;2.93;;;;;;;-145.18;100.00;46629.13;5032237;28;20045;-67
2023/08/03 05:16:24;;;;;;;9.63;1.70;;;;;;;-145.18;100.00;46635.00;5031876;28;20142;-67
2023/08/03 05:18:50;;;;;;;11.57;2.33;;;;;;;-145.18;100.00;46629.13;5032221;28;20037;-67
2023/08/03 05:21:16;;;;;;;7.47;1.57;;;;;;;-145.18;100.00;46631.09;5028920;28;21247;-67
2023/08/03 05:23:42;;;;;;;9.83;1.63;;;;;;;-145.18;100.00;46635.00;5027209;28;20038;-67
2023/08/03 05:26:07;;;;;;;11.53;1.90;;;;;;;-145.18;100.00;46631.09;5030842;28;20033;-67
2023/08/03 05:28:32;;;;;;;8.87;1.80;;;;;;;-145.18;100.00;46635.00;5027501;28;20037;-67
2023/08/03 05:30:58;;;;;;;8.03;2.40;;;;;;;-145.18;100.00;46633.06;5028923;28;20489;-67
2023/08/03 05:33:23;;;;;;;8.67;1.87;;;;;;;-145.18;100.00;46635.00;5031612;28;20029;-68
2023/08/03 05:35:48;;;;;;;9.03;2.33;;;;;;;-145.18;100.00;46640.88;5026797;28;20026;-67
2023/08/03 05:38:15;;;;;;;8.17;1.90;;;;;;;-145.18;100.00;46638.91;5022689;28;20041;-67
2023/08/03 05:40:40;;;;;;;11.43;2.20;;;;;;;-145.18;100.00;46636.94;5031729;28;20025;-67
2023/08/03 05:43:10;;;;;;;9.27;2.27;;;;;;;-145.18;100.00;46635.00;5024168;28;20390;-67
2023/08/03 05:45:44;;;;;;;11.37;1.90;;;;;;;-145.18;100.00;46633.06;5031818;28;20071;-66
2023/08/03 05:48:13;;;;;;;7.40;1.60;;;;;;;-145.18;100.00;46636.94;5017614;28;20406;-66
2023/08/03 05:50:44;;;;;;;8.63;1.80;;;;;;;-145.18;100.00;46631.09;5031278;28;20472;-66
2023/08/03 05:53:10;;;;;;;8.07;2.13;;;;;;;-145.18;100.00;46636.94;5024688;28;20128;-66
2023/08/03 05:55:36;;;;;;;10.43;2.23;;;;;;;-145.18;100.00;46635.00;5026811;28;20036;-66
2023/08/03 05:58:02;;;;;;;12.40;2.03;;;;;;;-145.18;100.00;46633.06;5022622;28;20083;-66
2023/08/03 06:00:28;;;;;;;8.37;1.70;;;;;;;-145.18;100.00;46635.00;5027500;28;20033;-66
2023/08/03 06:02:58;;;;;;;13.47;1.93;;;;;;;-145.18;100.00;46635.00;5023830;28;20061;-66
2023/08/03 06:05:39;;;;;;;7.23;1.10;;;;;;;-145.18;100.00;46633.06;5029406;28;20029;-66
2023/08/03 06:08:25;;;;;;;7.00;2.53;;;;;;;-145.18;100.00;46635.00;5031209;28;20056;-66
2023/08/03 06:10:55;;;;;;;2.28;0.82;;;;;;;-145.18;100.00;46633.06;5031593;28;20079;-66
2023/08/03 06:13:33;;;;;;;5.50;1.20;;;;;;;-145.18;100.00;46631.09;5031227;28;20028;-66
2023/08/03 06:16:03;;;;;;;4.97;1.17;;;;;;;-145.18;100.00;46633.06;5029518;28;20025;-66
2023/08/03 06:18:30;;;;;;;9.70;1.43;;;;;;;-145.18;100.00;46631.09;5014146;28;20682;-65
2023/08/03 06:20:56;;;;;;;9.80;1.30;;;;;;;-145.18;100.00;46633.06;5022331;28;20083;-66
2023/08/03 06:23:28;;;;;;;4.60;1.37;;;;;;;-145.18;100.00;46638.91;5023017;28;20033;-66
2023/08/03 06:25:55;;;;;;;5.33;1.30;;;;;;;-145.18;100.00;46633.06;5020828;28;20034;-66
2023/08/03 06:28:22;;;;;;;8.03;1.10;;;;;;;-145.18;100.00;46633.06;5030261;28;20033;-66
2023/08/03 06:30:50;;;;;;;8.53;1.60;;;;;;;-145.18;100.00;46633.06;5031337;28;20033;-66
2023/08/03 06:33:23;;;;;;;7.27;1.53;;;;;;;-145.18;100.00;46635.00;5035043;28;20036;-66
2023/08/03 06:35:52;;;;;;;8.13;1.50;;;;;;;-145.18;100.00;46633.06;5030897;28;20036;-66
2023/08/03 06:38:24;;;;;;;7.40;1.70;;;;;;;-145.18;100.00;46631.09;5018603;28;20033;-65
2023/08/03 06:40:50;;;;;;;7.13;1.40;;;;;;;-145.18;100.00;46629.13;5021178;28;20032;-65
2023/08/03 06:43:16;;;;;;;13.30;2.40;;;;;;;-145.18;100.00;46633.06;5031751;28;20051;-66
2023/08/03 06:45:42;;;;;;;9.60;1.40;;;;;;;-145.18;100.00;46633.06;5026454;28;20121;-65
2023/08/03 06:48:09;;;;;;;7.13;1.90;;;;;;;-145.18;100.00;46633.06;5031013;28;20033;-66
2023/08/03 06:50:35;;;;;;;10.17;1.87;;;;;;;-145.18;100.00;46631.09;5020113;28;20037;-66
2023/08/03 06:53:04;;;;;;;8.07;1.70;;;;;;;-145.18;100.00;46629.13;5023934;28;20065;-66
2023/08/03 06:55:30;;;;;;;9.60;1.70;;;;;;;-145.18;100.00;46636.94;5010715;28;20128;-66
2023/08/03 06:57:56;;;;;;;8.47;2.60;;;;;;;-145.18;100.00;46633.06;5044313;28;20094;-67
2023/08/03 07:00:23;;;;;;;10.03;2.13;;;;;;;-145.18;100.00;46635.00;5033132;28;20033;-66
2023/08/03 07:02:49;;;;;;;9.27;2.20;;;;;;;-145.18;100.00;46636.94;5033978;28;20057;-66
2023/08/03 07:05:14;;;;;;;10.03;1.90;;;;;;;-145.18;100.00;46636.94;5019408;28;20049;-66
2023/08/03 07:07:40;;;;;;;12.17;1.90;;;;;;;-145.18;100.00;46631.09;5030667;28;20769;-66
2023/08/03 07:10:06;;;;;;;8.73;1.97;;;;;;;-145.18;100.00;46633.06;5025070;28;20068;-66
2023/08/03 07:12:32;;;;;;;8.80;2.00;;;;;;;-145.18;100.00;46631.09;5025586;28;20030;-66
2023/08/03 07:14:57;;;;;;;6.63;1.90;;;;;;;-145.18;100.00;46636.94;5028911;28;20029;-66
2023/08/03 07:17:22;;;;;;;13.33;2.33;;;;;;;-145.18;100.00;46636.94;5026940;28;20080;-66
2023/08/03 07:19:50;;;;;;;12.27;2.30;;;;;;;-145.18;100.00;46638.91;5011568;28;20122;-66
2023/08/03 07:22:17;;;;;;;13.77;2.07;;;;;;;-145.18;100.00;46635.00;5014660;28;20116;-66
2023/08/03 07:24:43;;;;;;;14.90;2.97;;;;;;;-145.18;100.00;46638.91;5014106;28;20033;-66
2023/08/03 07:27:08;;;;;;;22.50;3.07;;;;;;;-145.18;100.00;46633.06;5030160;28;20528;-66
2023/08/03 07:29:34;;;;;;;14.10;2.00;;;;;;;-145.18;100.00;46633.06;5029392;28;20108;-67
2023/08/03 07:32:00;;;;;;;6.57;1.97;;;;;;;-145.18;100.00;46633.06;5030736;28;20088;-66
2023/08/03 07:34:25;;;;;;;13.33;2.53;;;;;;;-145.18;100.00;46629.13;5018169;28;20059;-66
2023/08/03 07:36:53;;;;;;;17.67;4.53;;;;;;;-145.18;100.00;46633.06;5024162;28;20025;-66
2023/08/03 07:39:18;;;;;;;11.13;2.27;;;;;;;-145.18;100.00;46633.06;5019302;28;20450;-66
2023/08/03 07:41:44;;;;;;;15.43;3.03;;;;;;;-145.18;100.00;46629.13;5019049;28;20060;-67
2023/08/03 07:44:09;;;;;;;13.27;2.53;;;;;;;-145.18;100.00;46631.09;5013728;28;20038;-66
2023/08/03 07:46:35;;;;;;;11.73;2.83;;;;;;;-145.18;100.00;46629.13;5019369;28;20481;-67
2023/08/03 07:49:00;;;;;;;14.47;2.40;;;;;;;-145.18;100.00;46625.22;5030889;28;20052;-66
2023/08/03 07:51:26;;;;;;;8.53;2.10;;;;;;;-145.18;100.00;46631.09;5032666;28;20041;-67
2023/08/03 07:53:51;;;;;;;14.50;2.70;;;;;;;-145.18;100.00;46627.19;4986612;28;20037;-68
2023/08/03 07:56:19;;;;;;;12.87;2.47;;;;;;;-145.18;100.00;46627.19;5016200;28;20047;-66
2023/08/03 07:58:45;;;;;;;16.33;2.80;;;;;;;-145.18;100.00;46631.09;5013669;28;20113;-67
2023/08/03 08:01:11;;;;;;;9.60;2.43;;;;;;;-145.18;100.00;46625.22;5020960;28;20029;-66
2023/08/03 08:03:41;;;;;;;8.80;2.07;;;;;;;-145.18;100.00;46627.19;5017285;28;20054;-66
2023/08/03 08:06:14;;;;;;;10.40;2.40;;;;;;;-145.18;100.00;46629.13;5007288;28;20042;-67
2023/08/03 08:08:40;;;;;;;12.47;2.70;;;;;;;-145.18;100.00;46629.13;5020562;28;20042;-67
2023/08/03 08:11:06;;;;;;;13.17;2.80;;;;;;;-145.18;100.00;46629.13;5013307;28;20126;-67
2023/08/03 08:13:32;;;;;;;16.40;3.03;;;;;;;-145.18;100.00;46636.94;5020191;28;20044;-66
2023/08/03 08:16:08;;;;;;;12.00;2.47;;;;;;;-145.18;100.00;46636.94;5013189;28;20558;-67
2023/08/03 08:18:35;;;;;;;11.10;2.70;;;;;;;-145.18;100.00;46635.00;5011819;28;20517;-67
2023/08/03 08:21:05;;;;;;;9.63;2.53;;;;;;;-145.18;100.00;46638.91;5012027;28;20049;-67
2023/08/03 08:23:31;;;;;;;7.27;1.97;;;;;;;-145.18;100.00;46640.88;5017142;28;20029;-67
2023/08/03 08:25:57;;;;;;;12.33;2.63;;;;;;;-145.18;100.00;46640.88;5012052;28;20029;-67
2023/08/03 08:28:23;;;;;;;5.80;1.93;;;;;;;-145.18;100.00;46644.78;5015956;28;20466;-67
2023/08/03 08:30:49;;;;;;;4.17;1.40;;;;;;;-145.18;100.00;46638.91;5012947;28;20038;-67
2023/08/03 08:33:16;;;;;;;6.37;1.80;;;;;;;-145.18;100.00;46644.78;5014387;28;20087;-67
2023/08/03 08:35:42;;;;;;;5.07;1.57;;;;;;;-145.18;100.00;46644.78;5013010;28;20082;-67
2023/08/03 08:38:11;;;;;;;2.50;1.60;;;;;;;-145.18;100.00;46640.88;5013565;28;20060;-67
2023/08/03 08:40:38;;;;;;;4.53;1.93;;;;;;;-145.18;100.00;46642.81;5013024;28;20036;-67
2023/08/03 08:43:03;;;;;;;7.00;2.40;;;;;;;-145.18;100.00;46648.69;5014084;28;20029;-67
2023/08/03 08:45:32;;;;;;;5.83;1.93;;;;;;;-145.18;100.00;46650.63;5016864;28;20087;-67
2023/08/03 08:47:58;;;;;;;8.30;2.20;;;;;;;-145.18;100.00;46648.69;5018237;28;20022;-67
2023/08/03 08:50:23;;;;;;;10.23;2.10;;;;;;;-145.18;100.00;46652.59;5016479;28;20506;-67
2023/08/03 08:52:50;;;;;;;7.43;2.57;;;;;;;-145.18;100.00;46654.53;5012255;28;20079;-67
2023/08/03 08:55:27;;;;;;;6.37;1.90;;;;;;;-145.18;100.00;46654.53;5014512;28;20040;-67
2023/08/03 08:57:53;;;;;;;8.13;1.90;;;;;;;-145.18;100.00;46656.50;5017228;28;20500;-67
2023/08/03 09:00:20;;;;;;;6.37;2.70;;;;;;;-145.18;100.00;46666.25;5014221;28;20034;-67
2023/08/03 09:02:46;;;;;;;6.20;2.10;;;;;;;-145.18;100.00;46664.31;5015405;28;20058;-67
2023/08/03 09:05:24;;;;;;;8.53;2.70;;;;;;;-145.18;100.00;46668.22;5035034;28;20093;-67
2023/08/03 09:08:16;;;;;;;5.33;2.03;;;;;;;-145.18;100.00;46666.25;5028376;28;20382;-67
2023/08/03 09:10:49;;;;;;;10.93;2.17;;;;;;;-145.18;100.00;46676.03;5016758;28;20029;-68
2023/08/03 09:13:31;;;;;;;4.27;1.87;;;;;;;-145.18;100.00;46670.16;5035660;28;20753;-68
2023/08/03 09:15:57;;;;;;;4.07;2.20;;;;;;;-145.18;100.00;46672.13;5032354;28;20036;-68
2023/08/03 09:18:26;;;;;;;9.40;2.57;;;;;;;-145.18;100.00;46674.06;5026907;28;20042;-67
2023/08/03 09:21:08;;;;;;;7.00;1.70;;;;;;;-145.18;100.00;46676.03;5028200;28;20068;-68
2023/08/03 09:23:34;;;;;;;6.33;1.97;;;;;;;-145.18;100.00;46676.03;5016206;28;20033;-67
2023/08/03 09:25:59;;;;;;;8.30;2.40;;;;;;;-145.18;100.00;46676.03;5031513;28;20051;-67
2023/08/03 09:28:54;;;;;;;7.43;2.30;;;;;;;-145.18;100.00;46672.13;5014328;28;20037;-67
2023/08/03 09:31:25;;;;;;;7.07;2.37;;;;;;;-145.18;100.00;46676.03;5018036;28;20053;-68
2023/08/03 09:34:00;;;;;;;6.90;2.07;;;;;;;-145.18;100.00;46674.06;5031413;28;20481;-67
2023/08/03 09:36:29;;;;;;;3.00;1.85;;;;;;;-145.18;100.00;46670.16;5031135;28;20029;-68
2023/08/03 09:39:14;;;;;;;8.00;1.93;;;;;;;-145.18;100.00;46670.16;5031167;28;20124;-67
2023/08/03 09:41:39;;;;;;;4.50;1.60;;;;;;;-145.18;100.00;46666.25;5023601;28;20120;-68
2023/08/03 09:44:07;;;;;;;5.20;1.70;;;;;;;-145.18;100.00;46666.25;5021703;28;20136;-67
2023/08/03 09:46:33;;;;;;;5.87;2.03;;;;;;;-145.18;100.00;46656.50;5031574;28;20448;-66
2023/08/03 09:48:58;;;;;;;4.77;1.47;;;;;;;-145.18;100.00;46650.63;5031498;28;20053;-66
2023/08/03 09:51:31;;;;;;;4.57;1.80;;;;;;;-145.18;100.00;46650.63;5013499;28;20068;-68
2023/08/03 09:54:05;;;;;;;5.57;1.90;;;;;;;-145.18;100.00;46652.59;5036627;28;20029;-66
2023/08/03 09:56:35;;;;;;;9.20;2.20;;;;;;;-145.18;100.00;46650.63;5031439;28;20029;-67
2023/08/03 09:59:06;;;;;;;11.33;2.53;;;;;;;-145.18;100.00;46648.69;5031696;28;20102;-67
2023/08/03 10:01:33;;;;;;;6.77;2.10;;;;;;;-145.18;100.00;46648.69;5031466;28;20104;-67
2023/08/03 10:04:03;;;;;;;9.40;2.60;;;;;;;-145.18;100.00;46646.72;5027784;28;20045;-67
2023/08/03 10:06:38;;;;;;;9.73;2.47;;;;;;;-145.18;100.00;46644.78;5030661;28;20104;-67
2023/08/03 10:09:06;;;;;;;7.95;2.65;;;;;;;-145.18;100.00;46644.78;5019174;28;20030;-67
2023/08/03 10:11:46;;;;;;;11.30;2.97;;;;;;;-145.18;100.00;46648.69;5014326;28;20041;-67
2023/08/03 10:14:15;;;;;;;10.90;2.87;;;;;;;-145.18;100.00;46646.72;5022360;28;20052;-67
2023/08/03 10:16:42;;;;;;;8.53;2.43;;;;;;;-145.18;100.00;46650.63;5019512;28;20045;-67
2023/08/03 10:19:08;;;;;;;13.07;2.83;;;;;;;-145.18;100.00;46662.34;5020230;28;20049;-67
2023/08/03 10:21:36;;;;;;;8.23;2.47;;;;;;;-145.18;100.00;46660.41;5029893;28;20223;-67
2023/08/03 10:24:15;;;;;;;7.27;1.90;;;;;;;-145.18;100.00;46668.22;5017891;28;20473;-67
2023/08/03 10:26:42;;;;;;;12.07;2.87;;;;;;;-145.18;100.00;46672.13;5011559;28;20046;-67
2023/08/03 10:29:08;;;;;;;7.63;2.80;;;;;;;-145.18;100.00;46677.97;5015582;28;20064;-67
2023/08/03 10:31:50;;;;;;;7.27;2.07;;;;;;;-145.18;100.00;46676.03;5030978;28;20065;-67
2023/08/03 10:34:24;;;;;;;6.33;1.67;;;;;;;-145.18;100.00;46677.97;5031673;28;20033;-67
2023/08/03 10:36:53;;;;;;;6.87;1.57;;;;;;;-145.18;100.00;46670.16;5018553;28;20057;-65
2023/08/03 10:39:45;;;;;;;4.20;1.30;;;;;;;-145.18;100.00;46621.31;4997538;28;20053;-66
2023/08/03 10:42:28;;;;;;;6.40;1.70;;;;;;;-145.18;100.00;46619.38;5015735;28;20160;-67
2023/08/03 10:45:14;;;;;;;8.53;2.37;;;;;;;-145.18;100.00;46617.41;5013656;28;20027;-67
2023/08/03 10:47:39;;;;;;;;;;;;;;;-145.18;100.00;46615.47;4990544;28;20041;-68
2023/08/03 10:50:05;;;;;;;3.57;1.20;;;;;;;-145.18;100.00;46619.38;5007361;28;19922;-67
2023/08/03 10:52:31;;;;;;;4.70;1.80;;;;;;;-145.18;100.00;46613.50;5031892;28;20634;-68
2023/08/03 10:54:58;;;;;;;7.30;1.57;;;;;;;-145.18;100.00;46619.38;5018087;28;20160;-67
2023/08/03 10:57:29;;;;;;;5.63;1.40;;;;;;;-145.18;100.00;46621.31;5031743;28;20167;-67
2023/08/03 10:59:57;;;;;;;5.60;1.93;;;;;;;-145.18;100.00;46619.38;5027226;28;20425;-67
2023/08/03 11:02:26;;;;;;;10.90;1.60;;;;;;;-145.18;100.00;46621.31;5014767;28;20034;-67
2023/08/03 11:04:53;;;;;;;5.90;1.43;;;;;;;-145.18;100.00;46631.09;5029926;28;20049;-65
2023/08/03 11:07:45;;;;;;;3.33;1.43;;;;;;;-145.18;100.00;46629.13;5033267;28;20064;-66