Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:30;;;;;;;;;;;15.30;91.70;;;;;;5030468;28;19917;-63
2021/09/01 00:03:55;;;;;;;;;;;15.40;91.90;;;;;;5012841;28;20306;-63
2021/09/01 00:06:21;;;;;;;;;;;15.40;91.70;;;;;;5030656;28;20385;-63
2021/09/01 00:08:49;;;;;;;;;;;15.30;91.50;;;;;;5031139;28;19917;-63
2021/09/01 00:11:15;;;;;;;;;;;15.30;91.70;;;;;;5034200;28;20059;-62
2021/09/01 00:13:41;;;;;;;;;;;15.30;91.70;;;;;;5034374;28;20007;-62
2021/09/01 00:16:06;;;;;;;;;;;15.30;91.70;;;;;;5016864;28;19918;-63
2021/09/01 00:18:32;;;;;;;;;;;15.30;91.80;;;;;;5033755;28;19917;-63
2021/09/01 00:20:57;;;;;;;;;;;15.30;91.60;;;;;;5033348;28;19921;-64
2021/09/01 00:23:23;;;;;;;;;;;15.30;91.80;;;;;;5000335;28;20000;-62
2021/09/01 00:25:49;;;;;;;;;;;15.20;91.90;;;;;;5034301;28;19921;-64
2021/09/01 00:28:14;;;;;;;;;;;15.30;91.80;;;;;;5033546;28;19952;-64
2021/09/01 00:30:39;;;;;;;;;;;15.30;91.70;;;;;;5033499;28;20400;-62
2021/09/01 00:33:05;;;;;;;;;;;15.30;91.90;;;;;;5033772;28;19925;-63
2021/09/01 00:35:30;;;;;;;;;;;15.30;91.80;;;;;;4999768;28;19917;-62
2021/09/01 00:37:56;;;;;;;;;;;15.30;91.80;;;;;;5033790;28;19955;-63
2021/09/01 00:40:21;;;;;;;;;;;15.30;91.50;;;;;;5033547;28;19917;-63
2021/09/01 00:42:47;;;;;;;;;;;15.30;91.80;;;;;;5033192;28;19917;-62
2021/09/01 00:45:13;;;;;;;;;;;15.30;91.80;;;;;;5033988;28;19917;-62
2021/09/01 00:47:38;;;;;;;;;;;15.20;91.80;;;;;;5033609;28;19921;-63
2021/09/01 00:50:07;;;;;;;;;;;15.20;91.70;;;;;;5032682;28;19921;-62
2021/09/01 00:52:34;;;;;;;;;;;15.30;92.00;;;;;;5033740;28;19928;-63
2021/09/01 00:55:02;;;;;;;;;;;15.20;91.70;;;;;;5033805;28;19917;-63
2021/09/01 00:57:28;;;;;;;;;;;15.20;91.90;;;;;;5033036;28;20052;-63
2021/09/01 00:59:56;;;;;;;;;;;15.20;91.70;;;;;;5032930;28;20000;-62
2021/09/01 01:02:22;;;;;;;;;;;15.20;91.90;;;;;;5033176;28;19917;-62
2021/09/01 01:04:48;;;;;;;;;;;15.20;92.00;;;;;;5033443;28;19925;-62
2021/09/01 01:07:15;;;;;;;;;;;15.20;91.90;;;;;;5033311;28;20436;-63
2021/09/01 01:09:40;;;;;;;;;;;15.20;91.70;;;;;;5032263;28;19967;-63
2021/09/01 01:12:11;;;;;;;;;;;15.20;91.90;;;;;;5033410;28;19963;-62
2021/09/01 01:14:40;;;;;;;;;;;15.20;91.90;;;;;;5015734;28;19924;-62
2021/09/01 01:17:09;;;;;;;;;;;15.20;91.90;;;;;;5033016;28;20023;-63
2021/09/01 01:19:42;;;;;;;;;;;15.10;91.60;;;;;;5031547;28;19975;-63
2021/09/01 01:22:08;;;;;;;;;;;15.10;91.80;;;;;;5015829;28;20397;-63
2021/09/01 01:24:47;;;;;;;;;;;15.10;91.80;;;;;;5015447;28;19923;-62
2021/09/01 01:27:31;;;;;;;;;;;15.00;91.90;;;;;;5032464;28;19971;-62
2021/09/01 01:29:58;;;;;;;;;;;15.50;92.00;;;;;;5031996;28;20378;-63
2021/09/01 01:32:24;;;;;;;;;;;15.00;92.00;;;;;;5033155;28;19927;-62
2021/09/01 01:34:49;;;;;;;;;;;15.00;91.80;;;;;;5032963;28;20007;-62
2021/09/01 01:37:15;;;;;;;;;;;15.00;91.90;;;;;;5032494;28;19917;-63
2021/09/01 01:39:40;;;;;;;;;;;14.90;91.90;;;;;;5032382;28;19924;-62
2021/09/01 01:42:06;;;;;;;;;;;14.90;92.10;;;;;;5029992;28;20370;-63
2021/09/01 01:44:32;;;;;;;;;;;15.00;92.10;;;;;;5017272;28;20012;-62
2021/09/01 01:46:57;;;;;;;;;;;14.90;92.10;;;;;;5012547;28;20302;-63
2021/09/01 01:49:23;;;;;;;;;;;15.00;91.70;;;;;;4995252;28;19961;-63
2021/09/01 01:51:49;;;;;;;;;;;15.00;92.00;;;;;;5012436;28;19917;-64
2021/09/01 01:54:14;;;;;;;;;;;15.00;92.10;;;;;;5012904;28;19917;-62
2021/09/01 01:56:40;;;;;;;;;;;15.00;92.10;;;;;;4994818;28;19924;-62
2021/09/01 01:59:05;;;;;;;;;;;15.00;91.90;;;;;;5012672;28;19947;-63
2021/09/01 02:01:31;;;;;;;;;;;15.00;92.10;;;;;;4995080;28;20462;-63
2021/09/01 02:03:56;;;;;;;;;;;15.00;92.10;;;;;;4994568;28;20366;-63
2021/09/01 02:06:22;;;;;;;;;;;15.00;92.00;;;;;;4995055;28;19918;-62
2021/09/01 02:08:47;;;;;;;;;;;15.00;91.80;;;;;;5002788;28;19921;-62
2021/09/01 02:11:13;;;;;;;;;;;15.00;92.00;;;;;;5030561;28;19922;-62
2021/09/01 02:13:38;;;;;;;;;;;15.00;92.00;;;;;;5031162;28;19928;-62
2021/09/01 02:16:04;;;;;;;;;;;14.90;92.00;;;;;;5014394;28;20009;-62
2021/09/01 02:18:29;;;;;;;;;;;15.00;92.00;;;;;;5013236;28;20451;-63
2021/09/01 02:20:55;;;;;;;;;;;15.00;91.80;;;;;;5032418;28;19959;-63
2021/09/01 02:23:21;;;;;;;;;;;15.00;92.00;;;;;;5031915;28;19948;-63
2021/09/01 02:25:46;;;;;;;;;;;15.00;92.00;;;;;;5032526;28;20015;-64
2021/09/01 02:28:12;;;;;;;;;;;14.90;92.00;;;;;;5032066;28;19924;-63
2021/09/01 02:30:38;;;;;;;;;;;14.90;91.80;;;;;;5030984;28;19921;-63
2021/09/01 02:33:04;;;;;;;;;;;14.90;92.00;;;;;;5013611;28;19927;-63
2021/09/01 02:35:29;;;;;;;;;;;15.00;92.10;;;;;;5014681;28;20012;-63
2021/09/01 02:37:55;;;;;;;;;;;14.90;92.10;;;;;;5031707;28;19967;-63
2021/09/01 02:40:21;;;;;;;;;;;14.90;91.90;;;;;;5031665;28;19971;-63
2021/09/01 02:42:46;;;;;;;;;;;14.90;92.00;;;;;;5031699;28;19955;-63
2021/09/01 02:45:13;;;;;;;;;;;14.90;92.00;;;;;;5014577;28;19944;-62
2021/09/01 02:47:39;;;;;;;;;;;14.90;92.10;;;;;;5014227;28;19971;-63
2021/09/01 02:50:05;;;;;;;;;;;14.90;91.90;;;;;;5030770;28;19924;-63
2021/09/01 02:52:30;;;;;;;;;;;14.90;92.00;;;;;;5032007;28;19921;-62
2021/09/01 02:54:56;;;;;;;;;;;14.90;92.00;;;;;;5031574;28;19917;-63
2021/09/01 02:57:21;;;;;;;;;;;14.90;92.00;;;;;;5031731;28;19917;-63
2021/09/01 02:59:47;;;;;;;;;;;14.80;91.80;;;;;;5027893;28;19958;-62
2021/09/01 03:02:12;;;;;;;;;;;14.80;91.90;;;;;;5011192;28;19924;-64
2021/09/01 03:04:38;;;;;;;;;;;14.80;91.90;;;;;;5011074;28;19940;-63
2021/09/01 03:07:03;;;;;;;;;;;14.80;92.20;;;;;;5011440;28;19917;-64
2021/09/01 03:09:29;;;;;;;;;;;14.80;92.10;;;;;;5015939;28;19967;-63
2021/09/01 03:11:54;;;;;;;;;;;14.90;92.30;;;;;;5031799;28;20294;-64
2021/09/01 03:14:20;;;;;;;;;;;14.90;92.30;;;;;;5014112;28;19923;-63
2021/09/01 03:16:45;;;;;;;;;;;14.80;92.10;;;;;;5030989;28;19917;-63
2021/09/01 03:19:11;;;;;;;;;;;14.80;92.00;;;;;;5031014;28;19979;-63
2021/09/01 03:21:36;;;;;;;;;;;14.90;92.20;;;;;;5030310;28;19997;-62
2021/09/01 03:24:02;;;;;;;;;;;14.90;92.00;;;;;;5013470;28;19917;-63
2021/09/01 03:26:31;;;;;;;;;;;14.90;92.30;;;;;;5013875;28;20296;-63
2021/09/01 03:28:57;;;;;;;;;;;14.90;92.10;;;;;;5030180;28;19921;-63
2021/09/01 03:31:22;;;;;;;;;;;14.90;92.30;;;;;;5031594;28;19924;-63
2021/09/01 03:33:48;;;;;;;;;;;14.90;92.30;;;;;;5031261;28;19964;-64
2021/09/01 03:36:13;;;;;;;;;;;14.90;92.30;;;;;;5031512;28;19975;-62
2021/09/01 03:38:39;;;;;;;;;;;14.90;92.30;;;;;;5031272;28;19936;-63
2021/09/01 03:41:05;;;;;;;;;;;14.90;92.10;;;;;;5030927;28;19917;-63
2021/09/01 03:43:30;;;;;;;;;;;15.00;92.30;;;;;;5032747;28;19925;-62
2021/09/01 03:45:56;;;;;;;;;;;14.90;92.30;;;;;;5035530;28;19918;-63
2021/09/01 03:48:22;;;;;;;;;;;15.00;92.30;;;;;;5035295;28;19917;-62
2021/09/01 03:50:47;;;;;;;;;;;15.00;92.00;;;;;;5034182;28;19921;-62
2021/09/01 03:53:13;;;;;;;;;;;15.00;92.20;;;;;;5017749;28;19921;-62
2021/09/01 03:55:39;;;;;;;;;;;15.00;92.30;;;;;;5035048;28;20378;-63
2021/09/01 03:58:04;;;;;;;;;;;14.90;92.20;;;;;;5035036;28;19967;-63
2021/09/01 04:00:30;;;;;;;;;;;14.90;92.00;;;;;;5035089;28;19940;-63
2021/09/01 04:02:56;;;;;;;;;;;14.90;92.20;;;;;;5034774;28;19924;-62
2021/09/01 04:05:21;;;;;;;;;;;14.90;92.20;;;;;;5034096;28;19924;-64
2021/09/01 04:07:47;;;;;;;;;;;14.90;92.40;;;;;;5034814;28;20448;-63
2021/09/01 04:10:12;;;;;;;;;;;14.90;92.10;;;;;;5032744;28;19917;-63
2021/09/01 04:12:38;;;;;;;;;;;14.90;92.10;;;;;;5034968;28;19925;-62
2021/09/01 04:15:04;;;;;;;;;;;14.90;92.20;;;;;;5034626;28;19956;-63
2021/09/01 04:17:31;;;;;;;;;;;14.80;92.30;;;;;;5017249;28;19944;-63
2021/09/01 04:19:57;;;;;;;;;;;14.90;92.10;;;;;;5034051;28;19917;-62
2021/09/01 04:22:22;;;;;;;;;;;14.90;92.30;;;;;;5034208;28;20370;-63
2021/09/01 04:24:48;;;;;;;;;;;14.80;92.20;;;;;;5034848;28;19929;-63
2021/09/01 04:27:13;;;;;;;;;;;14.80;92.40;;;;;;5015926;28;19921;-63
2021/09/01 04:29:39;;;;;;;;;;;14.80;92.20;;;;;;5016306;28;19924;-62
2021/09/01 04:32:04;;;;;;;;;;;14.80;92.40;;;;;;5034327;28;19924;-62
2021/09/01 04:34:30;;;;;;;;;;;14.80;92.40;;;;;;5016404;28;19924;-62
2021/09/01 04:36:57;;;;;;;;;;;14.80;92.50;;;;;;5033484;28;21438;-63
2021/09/01 04:39:23;;;;;;;;;;;14.90;92.30;;;;;;5033827;28;19996;-63
2021/09/01 04:41:48;;;;;;;;;;;14.80;92.50;;;;;;5016239;28;19951;-63
2021/09/01 04:44:14;;;;;;;;;;;14.90;92.50;;;;;;5034390;28;19921;-62
2021/09/01 04:46:39;;;;;;;;;;;14.90;92.60;;;;;;5034112;28;19921;-63
2021/09/01 04:49:05;;;;;;;;;;;14.90;92.40;;;;;;5032855;28;19921;-62
2021/09/01 04:51:30;;;;;;;;;;;14.90;92.50;;;;;;5016779;28;19928;-62
2021/09/01 04:53:56;;;;;;;;;;;14.90;92.60;;;;;;5016437;28;19921;-62
2021/09/01 04:56:21;;;;;;;;;;;15.00;92.60;;;;;;5033149;28;19917;-62
2021/09/01 04:58:47;;;;;;;;;;;15.00;92.40;;;;;;5033918;28;19924;-63
2021/09/01 05:01:12;;;;;;;;;;;15.00;92.60;;;;;;5033084;28;19918;-62
2021/09/01 05:03:38;;;;;;;;;;;15.00;92.60;;;;;;5033985;28;20012;-62
2021/09/01 05:06:04;;;;;;;;;;;15.10;92.60;;;;;;5034027;28;19959;-62
2021/09/01 05:08:29;;;;;;;;;;;15.10;92.60;;;;;;5033517;28;19917;-62
2021/09/01 05:10:55;;;;;;;;;;;15.00;92.40;;;;;;5033262;28;20006;-64
2021/09/01 05:13:20;;;;;;;;;;;15.10;92.50;;;;;;5033901;28;19926;-63
2021/09/01 05:15:46;;;;;;;;;;;15.00;92.40;;;;;;5033573;28;20278;-63
2021/09/01 05:18:11;;;;;;;;;;;15.00;92.50;;;;;;5033542;28;20001;-62
2021/09/01 05:20:38;;;;;;;;;;;15.00;92.50;;;;;;5015516;28;19924;-62
2021/09/01 05:23:05;;;;;;;;;;;15.00;92.70;;;;;;5033339;28;19968;-63
2021/09/01 05:25:37;;;;;;;;;;;15.00;92.70;;;;;;5033592;28;19959;-62
2021/09/01 05:28:04;;;;;;;;;;;15.10;92.90;;;;;;5032799;28;19979;-62
2021/09/01 05:30:29;;;;;;;;;;;15.20;92.60;;;;;;5032783;28;19944;-62
2021/09/01 05:32:56;;;;;;;;;;;15.20;92.70;;;;;;5033350;28;19952;-62
2021/09/01 05:35:22;;;;;;;;;;;15.20;92.70;;;;;;5031262;28;19917;-62
2021/09/01 05:37:48;;;;;;;;;;;15.30;92.70;;;;;;5032134;28;20534;-63
2021/09/01 05:40:14;;;;;;;;;;;15.30;92.50;;;;;;5031214;28;19964;-63
2021/09/01 05:42:39;;;;;;;;;;;15.40;92.70;;;;;;5032692;28;19913;-63
2021/09/01 05:45:06;;;;;;;;;;;15.30;92.50;;;;;;5032059;28;19967;-63
2021/09/01 05:47:32;;;;;;;;;;;15.30;92.30;;;;;;5032572;28;19979;-63
2021/09/01 05:49:57;;;;;;;;;;;15.20;92.20;;;;;;5014796;28;19944;-63
2021/09/01 05:52:24;;;;;;;;;;;15.30;92.50;;;;;;5033093;28;19921;-63
2021/09/01 05:54:50;;;;;;;;;;;15.30;92.50;;;;;;5032177;28;19943;-63
2021/09/01 05:57:17;;;;;;;;;;;15.30;92.60;;;;;;5032670;28;19968;-63
2021/09/01 05:59:46;;;;;;;;;;;15.40;92.60;;;;;;5032028;28;19963;-63
2021/09/01 06:02:16;;;;;;;;;;;15.50;92.80;;;;;;5032703;28;20378;-63
2021/09/01 06:04:44;;;;;;;;;;;15.60;92.70;;;;;;5033005;28;20438;-64
2021/09/01 06:07:12;;;;;;;;;;;15.50;92.60;;;;;;5031919;28;20377;-63
2021/09/01 06:09:38;;;;;;;;;;;16.10;92.80;;;;;;5032092;28;20377;-63
2021/09/01 06:12:03;;;;;;;;;;;16.20;93.00;;;;;;5032061;28;19924;-64
2021/09/01 06:14:29;;;;;;;;;;;16.30;92.30;;;;;;5014622;28;19917;-63
2021/09/01 06:16:56;;;;;;;;;;;16.30;91.90;;;;;;5031341;28;19922;-63
2021/09/01 06:19:22;;;;;;;;;;;16.40;91.80;;;;;;5031598;28;20392;-63
2021/09/01 06:21:47;;;;;;;;;;;16.40;91.90;;;;;;5014929;28;19917;-64
2021/09/01 06:24:13;;;;;;;;;;;16.60;92.50;;;;;;4997619;28;19929;-63
2021/09/01 06:26:38;;;;;;;;;;;16.70;92.10;;;;;;5030051;28;19928;-63
2021/09/01 06:29:04;;;;;;;;;;;16.80;91.50;;;;;;5012105;28;19924;-64
2021/09/01 06:31:35;;;;;;;;;;;16.80;91.60;;;;;;5014279;28;19917;-63
2021/09/01 06:34:00;;;;;;;;;;;16.90;91.70;;;;;;5032014;28;19964;-64
2021/09/01 06:36:26;;;;;;;;;;;17.00;91.30;;;;;;5032063;28;20360;-63
2021/09/01 06:38:51;;;;;;;;;;;17.20;91.50;;;;;;5031329;28;19917;-63
2021/09/01 06:41:17;;;;;;;;;;;17.20;91.70;;;;;;5013846;28;19925;-64
2021/09/01 06:43:42;;;;;;;;;;;17.30;91.10;;;;;;5031802;28;19940;-63
2021/09/01 06:46:08;;;;;;;;;;;17.40;90.90;;;;;;5031119;28;19925;-63
2021/09/01 06:48:33;;;;;;;;;;;17.40;90.80;;;;;;5031180;28;19924;-63
2021/09/01 06:50:59;;;;;;;;;;;17.80;91.60;;;;;;5012981;28;19921;-64
2021/09/01 06:53:24;;;;;;;;;;;18.10;91.30;;;;;;5031701;28;19921;-65
2021/09/01 06:55:50;;;;;;;;;;;18.20;90.40;;;;;;5031706;28;20370;-63
2021/09/01 06:58:16;;;;;;;;;;;18.10;89.50;;;;;;5031161;28;20005;-64
2021/09/01 07:00:42;;;;;;;;;;;18.10;89.60;;;;;;5031075;28;19918;-64
2021/09/01 07:03:07;;;;;;;;;;;18.40;90.80;;;;;;5014144;28;19917;-64
2021/09/01 07:05:33;;;;;;;;;;;18.60;89.30;;;;;;5028497;28;19932;-64
2021/09/01 07:07:59;;;;;;;;;;;18.70;89.50;;;;;;5018229;28;19941;-63
2021/09/01 07:10:24;;;;;;;;;;;19.10;89.30;;;;;;5011055;28;20015;-64
2021/09/01 07:12:50;;;;;;;;;;;19.20;89.00;;;;;;5011482;28;19928;-63
2021/09/01 07:15:15;;;;;;;;;;;19.40;87.40;;;;;;5011075;28;20408;-64
2021/09/01 07:17:42;;;;;;;;;;;19.40;86.80;;;;;;5010904;28;19917;-64
2021/09/01 07:20:09;;;;;;;;;;;19.50;86.70;;;;;;5013586;28;19957;-63
2021/09/01 07:22:35;;;;;;;;;;;20.20;91.00;;;;;;5013682;28;19924;-63
2021/09/01 07:25:01;;;;;;;;;;;21.70;90.20;;;;;;5031024;28;19917;-63
2021/09/01 07:27:26;;;;;;;;;;;21.90;84.20;;;;;;5031091;28;19918;-64
2021/09/01 07:29:52;;;;;;;;;;;21.60;81.00;;;;;;5029512;28;19918;-63
2021/09/01 07:32:17;;;;;;;;;;;21.40;80.60;;;;;;5030887;28;20325;-64
2021/09/01 07:34:43;;;;;;;;;;;21.30;80.80;;;;;;5031385;28;19924;-64
2021/09/01 07:37:09;;;;;;;;;;;21.30;81.00;;;;;;5029351;28;20408;-64
2021/09/01 07:39:34;;;;;;;;;;;21.80;83.20;;;;;;5012856;28;20297;-64
2021/09/01 07:42:00;;;;;;;;;;;22.30;80.70;;;;;;5031358;28;19925;-63
2021/09/01 07:44:25;;;;;;;;;;;22.50;79.30;;;;;;5030729;28;19917;-64
2021/09/01 07:46:50;;;;;;;;;;;22.70;77.90;;;;;;5013398;28;19924;-65
2021/09/01 07:49:16;;;;;;;;;;;23.10;78.70;;;;;;5030556;28;19932;-63
2021/09/01 07:51:41;;;;;;;;;;;23.50;76.50;;;;;;5029371;28;20325;-65
2021/09/01 07:54:07;;;;;;;;;;;23.60;74.90;;;;;;5031104;28;19975;-65
2021/09/01 07:56:33;;;;;;;;;;;23.50;73.00;;;;;;5013465;28;19917;-65
2021/09/01 07:58:58;;;;;;;;;;;23.30;72.00;;;;;;5029777;28;20401;-65
2021/09/01 08:01:24;;;;;;;;;;;23.20;72.40;;;;;;5031221;28;19982;-65
2021/09/01 08:03:49;;;;;;;;;;;23.50;72.80;;;;;;5032574;28;20427;-65
2021/09/01 08:06:15;;;;;;;;;;;24.30;75.20;;;;;;5012864;28;19918;-66
2021/09/01 08:08:40;;;;;;;;;;;25.90;75.30;;;;;;5030287;28;19917;-66
2021/09/01 08:11:06;;;;;;;;;;;28.00;74.90;;;;;;5012366;28;19966;-66
2021/09/01 08:13:31;;;;;;;;;;;29.80;69.60;;;;;;5030999;28;19928;-66
2021/09/01 08:15:57;;;;;;;;;;;30.20;62.80;;;;;;5031077;28;19967;-66
2021/09/01 08:18:23;;;;;;;;;;;30.90;62.30;;;;;;5012619;28;20360;-67
2021/09/01 08:20:48;;;;;;;;;;;32.00;61.20;;;;;;5029019;28;19927;-66
2021/09/01 08:23:14;;;;;;;;;;;32.90;56.60;;;;;;5012831;28;19963;-65
2021/09/01 08:25:40;;;;;;;;;;;33.30;55.10;;;;;;5013550;28;19952;-65
2021/09/01 08:28:05;;;;;;;;;;;34.10;54.50;;;;;;5030779;28;19968;-66
2021/09/01 08:30:31;;;;;;;;;;;35.00;51.60;;;;;;5031185;28;19967;-66
2021/09/01 08:32:57;;;;;;;;;;;35.70;49.10;;;;;;5034474;28;19949;-65
2021/09/01 08:35:22;;;;;;;;;;;36.10;48.00;;;;;;5034479;28;19931;-65
2021/09/01 08:37:48;;;;;;;;;;;36.70;46.30;;;;;;5016140;28;19951;-66
2021/09/01 08:40:14;;;;;;;;;;;37.40;45.10;;;;;;5033559;28;19948;-66
2021/09/01 08:42:40;;;;;;;;;;;38.00;42.80;;;;;;5034291;28;20286;-66
2021/09/01 08:45:06;;;;;;;;;;;38.20;41.80;;;;;;5033826;28;20278;-67
2021/09/01 08:47:32;;;;;;;;;;;38.60;41.50;;;;;;5016233;28;19924;-66
2021/09/01 08:49:58;;;;;;;;;;;39.10;40.50;;;;;;5033117;28;20385;-67
2021/09/01 08:52:23;;;;;;;;;;;39.70;40.00;;;;;;5034029;28;19928;-65
2021/09/01 08:54:49;;;;;;;;;;;40.40;38.30;;;;;;5034309;28;19917;-67
2021/09/01 08:57:15;;;;;;;;;;;40.40;36.50;;;;;;5033392;28;19925;-65
2021/09/01 08:59:41;;;;;;;;;;;40.40;36.70;;;;;;5033204;28;20287;-65
2021/09/01 09:02:07;;;;;;;;;;;40.40;35.90;;;;;;5033757;28;20392;-65
2021/09/01 09:04:34;;;;;;;;;;;40.60;35.40;;;;;;5033472;28;19917;-65
2021/09/01 09:07:00;;;;;;;;;;;40.80;35.20;;;;;;5033633;28;19996;-65
2021/09/01 09:09:30;;;;;;;;;;;41.10;34.80;;;;;;5033429;28;19917;-64
2021/09/01 09:11:56;;;;;;;;;;;41.60;34.00;;;;;;5033503;28;19924;-65
2021/09/01 09:14:26;;;;;;;;;;;42.00;33.40;;;;;;5033689;28;20329;-64
2021/09/01 09:17:02;;;;;;;;;;;42.20;33.00;;;;;;5033070;28;19924;-64
2021/09/01 09:19:43;;;;;;;;;;;42.20;32.80;;;;;;5032543;28;19921;-65
2021/09/01 09:22:09;;;;;;;;;;;42.60;32.40;;;;;;5031225;28;20277;-65
2021/09/01 09:24:35;;;;;;;;;;;43.00;31.40;;;;;;5032106;28;20421;-66
2021/09/01 09:27:01;;;;;;;;;;;43.10;31.10;;;;;;5032592;28;20016;-66
2021/09/01 09:29:29;;;;;;;;;;;43.30;30.70;;;;;;5012690;28;20027;-65
2021/09/01 09:31:58;;;;;;;;;;;43.70;31.00;;;;;;5011935;28;19924;-66
2021/09/01 09:34:30;;;;;;;;;;;44.30;30.80;;;;;;5012103;28;19921;-67
2021/09/01 09:36:59;;;;;;;;;;;44.90;30.30;;;;;;5012967;28;19924;-67
2021/09/01 09:39:44;;;;;;;;;;;44.80;28.80;;;;;;5013026;28;19963;-67
2021/09/01 09:42:10;;;;;;;;;;;44.50;29.30;;;;;;5032807;28;19917;-67
2021/09/01 09:44:36;;;;;;;;;;;44.70;29.40;;;;;;5032810;28;19941;-67
2021/09/01 09:47:02;;;;;;;;;;;45.20;29.30;;;;;;5015245;28;19917;-67
2021/09/01 09:49:31;;;;;;;;;;;45.60;29.10;;;;;;5032357;28;19996;-66
2021/09/01 09:51:57;;;;;;;;;;;45.90;28.80;;;;;;5032600;28;20389;-67
2021/09/01 09:54:24;;;;;;;;;;;46.00;28.40;;;;;;5032889;28;19932;-68
2021/09/01 09:56:50;;;;;;;;;;;45.60;28.30;;;;;;5032175;28;19924;-67
2021/09/01 09:59:17;;;;;;;;;;;45.30;27.70;;;;;;5015553;28;19927;-70
2021/09/01 10:01:43;;;;;;;;;;;45.00;28.10;;;;;;5020092;28;19960;-70
2021/09/01 10:04:09;;;;;;;;;;;44.70;28.20;;;;;;5031408;28;20651;-70
2021/09/01 10:06:34;;;;;;;;;;;44.90;28.10;;;;;;5031664;28;19949;-70
2021/09/01 10:09:02;;;;;;;;;;;45.30;28.40;;;;;;5031898;28;19996;-70
2021/09/01 10:11:27;;;;;;;;;;;45.70;27.40;;;;;;5031599;28;19918;-70
2021/09/01 10:13:53;;;;;;;;;;;46.10;27.80;;;;;;5032895;28;19921;-70
2021/09/01 10:16:19;;;;;;;;;;;46.60;27.60;;;;;;5032101;28;19952;-71
2021/09/01 10:18:46;;;;;;;;;;;47.00;27.10;;;;;;5032245;28;19952;-70
2021/09/01 10:21:12;;;;;;;;;;;47.20;27.20;;;;;;5031509;28;19917;-70
2021/09/01 10:23:40;;;;;;;;;;;47.20;27.00;;;;;;5031230;28;19966;-69
2021/09/01 10:26:21;;;;;;;;;;;46.60;26.80;;;;;;5014513;28;20008;-70
2021/09/01 10:28:46;;;;;;;;;;;46.60;26.90;;;;;;5030571;28;19917;-70
2021/09/01 10:31:15;;;;;;;;;;;46.40;26.90;;;;;;5031473;28;19920;-70
2021/09/01 10:33:46;;;;;;;;;;;46.60;27.00;;;;;;5031338;28;19921;-70
2021/09/01 10:36:26;;;;;;;;;;;46.60;26.70;;;;;;5031544;28;19917;-70
2021/09/01 10:38:53;;;;;;;;;;;46.30;26.40;;;;;;5030792;28;20378;-69
2021/09/01 10:41:32;;;;;;;;;;;46.30;27.00;;;;;;5029981;28;20365;-69
2021/09/01 10:44:07;;;;;;;;;;;46.40;27.00;;;;;;5029350;28;20105;-70
2021/09/01 10:46:59;;;;;;;;;;;46.90;27.00;;;;;;5028847;28;20004;-69
2021/09/01 10:49:25;;;;;;;;;;;46.10;25.80;;;;;;5025347;28;19932;-69
2021/09/01 10:51:52;;;;;;;;;;;44.70;26.50;;;;;;5013623;28;20365;-69
2021/09/01 10:54:36;;;;;;;;;;;43.90;27.00;;;;;;5030362;28;20000;-69
2021/09/01 10:57:06;;;;;;;;;;;43.60;27.70;;;;;;5029754;28;19925;-69
2021/09/01 10:59:38;;;;;;;;;;;43.80;27.40;;;;;;5030505;28;20427;-70
2021/09/01 11:02:08;;;;;;;;;;;43.50;27.30;;;;;;5031123;28;20011;-71
2021/09/01 11:04:34;;;;;;;;;;;43.50;28.00;;;;;;5028289;28;19913;-71
2021/09/01 11:07:03;;;;;;;;;;;44.20;28.20;;;;;;5030772;28;19924;-70
2021/09/01 11:09:29;;;;;;;;;;;45.10;27.70;;;;;;5030450;28;20377;-70
2021/09/01 11:11:56;;;;;;;;;;;45.30;26.90;;;;;;5030662;28;20012;-71
2021/09/01 11:14:48;;;;;;;;;;;44.80;27.20;;;;;;5029548;28;20286;-70
2021/09/01 11:17:24;;;;;;;;;;;43.80;26.40;;;;;;5027654;28;19924;-69
2021/09/01 11:19:53;;;;;;;;;;;38.40;27.10;;;;;;5030283;28;19971;-68
2021/09/01 11:22:19;;;;;;;;;;;37.00;28.10;;;;;;5030555;28;20337;-69
2021/09/01 11:24:49;;;;;;;;;;;34.70;30.00;;;;;;5030544;28;19925;-69
2021/09/01 11:27:17;;;;;;;;;;;34.00;32.50;;;;;;5027812;28;20654;-68
2021/09/01 11:29:42;;;;;;;;;;;34.20;32.00;;;;;;5030132;28;19925;-69
2021/09/01 11:32:12;;;;;;;;;;;34.00;32.30;;;;;;5030640;28;19921;-69
2021/09/01 11:34:37;;;;;;;;;;;33.00;32.80;;;;;;5028094;28;19917;-67
2021/09/01 11:37:03;;;;;;;;;;;33.00;35.70;;;;;;5030520;28;19924;-69
2021/09/01 11:39:29;;;;;;;;;;;35.50;34.90;;;;;;5012744;28;19932;-69
2021/09/01 11:41:58;;;;;;;;;;;35.50;34.30;;;;;;5030433;28;20285;-69
2021/09/01 11:44:23;;;;;;;;;;;35.60;34.20;;;;;;5030922;28;19917;-69
2021/09/01 11:46:49;;;;;;;;;;;34.70;32.80;;;;;;5030032;28;19913;-67
2021/09/01 11:49:15;;;;;;;;;;;32.60;34.60;;;;;;5012419;28;19929;-68
2021/09/01 11:51:42;;;;;;;;;;;32.40;35.60;;;;;;5013108;28;19917;-68
2021/09/01 11:54:08;;;;;;;;;;;32.00;36.60;;;;;;5030075;28;19921;-68
2021/09/01 11:56:34;;;;;;;;;;;31.40;36.70;;;;;;5028008;28;20012;-69
2021/09/01 11:58:59;;;;;;;;;;;30.20;37.30;;;;;;5029239;28;20482;-69
2021/09/01 12:01:26;;;;;;;;;;;30.10;37.90;;;;;;5030840;28;19924;-69
2021/09/01 12:03:52;;;;;;;;;;;29.80;39.00;;;;;;5031103;28;19947;-69
2021/09/01 12:06:17;;;;;;;;;;;29.50;39.40;;;;;;5016694;28;20304;-69
2021/09/01 12:08:50;;;;;;;;;;;29.00;39.80;;;;;;5034082;28;20449;-69
2021/09/01 12:11:16;;;;;;;;;;;28.40;40.00;;;;;;5033283;28;19952;-69
2021/09/01 12:13:43;;;;;;;;;;;28.10;41.90;;;;;;5033808;28;19968;-68
2021/09/01 12:16:09;;;;;;;;;;;27.80;41.80;;;;;;5016670;28;19967;-68
2021/09/01 12:18:50;;;;;;;;;;;27.50;42.60;;;;;;5015865;28;19987;-68
2021/09/01 12:21:16;;;;;;;;;;;27.40;43.20;;;;;;5033521;28;20015;-67
2021/09/01 12:23:42;;;;;;;;;;;27.30;44.20;;;;;;5033778;28;20374;-68
2021/09/01 12:26:08;;;;;;;;;;;27.40;44.40;;;;;;5034300;28;19967;-68
2021/09/01 12:28:48;;;;;;;;;;;27.40;45.00;;;;;;5030487;28;19917;-68
2021/09/01 12:31:20;;;;;;;;;;;27.50;44.60;;;;;;5017945;28;20008;-68
2021/09/01 12:33:46;;;;;;;;;;;27.80;45.40;;;;;;5014662;28;20386;-67
2021/09/01 12:36:21;;;;;;;;;;;28.10;45.10;;;;;;5014263;28;19959;-68
2021/09/01 12:38:50;;;;;;;;;;;28.60;45.60;;;;;;5015124;28;19954;-69
2021/09/01 12:41:22;;;;;;;;;;;28.60;46.10;;;;;;5033764;28;19917;-69
2021/09/01 12:43:56;;;;;;;;;;;29.50;45.90;;;;;;5031780;28;19918;-69
2021/09/01 12:46:22;;;;;;;;;;;29.60;44.00;;;;;;5033805;28;20352;-68
2021/09/01 12:48:47;;;;;;;;;;;28.20;42.80;;;;;;5032522;28;19917;-69
2021/09/01 12:51:14;;;;;;;;;;;28.10;43.20;;;;;;5031119;28;19952;-68
2021/09/01 12:53:40;;;;;;;;;;;27.60;43.70;;;;;;5015653;28;19972;-68
2021/09/01 12:56:06;;;;;;;;;;;27.20;44.60;;;;;;5033508;28;19917;-68
2021/09/01 12:58:31;;;;;;;;;;;27.00;45.50;;;;;;5033353;28;19928;-69
2021/09/01 13:00:57;;;;;;;;;;;26.60;44.90;;;;;;5014619;28;19971;-68
2021/09/01 13:03:22;;;;;;;;;;;26.30;46.00;;;;;;5015724;28;19925;-68
2021/09/01 13:05:48;;;;;;;;;;;25.80;46.70;;;;;;5015655;28;20344;-68
2021/09/01 13:08:14;;;;;;;;;;;25.50;47.70;;;;;;5032393;28;19962;-68
2021/09/01 13:10:40;;;;;;;;;;;25.30;47.80;;;;;;5014731;28;20008;-68
2021/09/01 13:13:06;;;;;;;;;;;25.30;48.70;;;;;;5032390;28;20042;-68
2021/09/01 13:15:32;;;;;;;;;;;25.30;49.50;;;;;;5031710;28;19920;-68
2021/09/01 13:17:58;;;;;;;;;;;25.60;50.10;;;;;;5032647;28;20373;-68
2021/09/01 13:20:25;;;;;;;;;;;25.80;49.00;;;;;;5014010;28;19939;-68
2021/09/01 13:22:52;;;;;;;;;;;25.90;49.90;;;;;;5032828;28;19917;-68
2021/09/01 13:25:18;;;;;;;;;;;26.40;50.20;;;;;;5032929;28;19967;-69
2021/09/01 13:27:44;;;;;;;;;;;27.00;49.80;;;;;;5014387;28;20266;-68
2021/09/01 13:30:11;;;;;;;;;;;27.30;48.50;;;;;;5031970;28;19940;-68
2021/09/01 13:32:37;;;;;;;;;;;27.20;48.40;;;;;;5014788;28;19925;-67
2021/09/01 13:35:04;;;;;;;;;;;26.80;48.00;;;;;;5032344;28;19921;-68
2021/09/01 13:37:29;;;;;;;;;;;26.50;48.60;;;;;;5032476;28;20378;-68
2021/09/01 13:39:55;;;;;;;;;;;26.10;48.50;;;;;;5014002;28;19968;-69
2021/09/01 13:42:20;;;;;;;;;;;26.00;49.30;;;;;;5014685;28;19917;-69
2021/09/01 13:44:46;;;;;;;;;;;25.90;50.10;;;;;;5032616;28;19963;-68
2021/09/01 13:47:11;;;;;;;;;;;25.80;50.50;;;;;;5031883;28;19923;-68
2021/09/01 13:49:37;;;;;;;;;;;25.90;50.80;;;;;;5031905;28;20007;-68
2021/09/01 13:52:03;;;;;;;;;;;25.90;51.30;;;;;;5013461;28;19918;-68
2021/09/01 13:54:30;;;;;;;;;;;26.30;51.40;;;;;;5013967;28;19932;-68
2021/09/01 13:56:55;;;;;;;;;;;25.90;51.50;;;;;;5013687;28;19917;-68
2021/09/01 13:59:21;;;;;;;;;;;25.90;51.80;;;;;;5031194;28;20408;-68
2021/09/01 14:01:47;;;;;;;;;;;25.90;52.30;;;;;;5013621;28;19917;-68
2021/09/01 14:04:13;;;;;;;;;;;25.90;52.10;;;;;;5031548;28;19917;-68
2021/09/01 14:06:38;;;;;;;;;;;25.80;52.10;;;;;;5031493;28;19924;-68
2021/09/01 14:09:05;;;;;;;;;;;25.70;53.00;;;;;;5031503;28;20004;-68
2021/09/01 14:11:31;;;;;;;;;;;25.70;53.30;;;;;;4997034;28;20392;-68
2021/09/01 14:13:56;;;;;;;;;;;25.70;53.20;;;;;;5031573;28;19920;-68