Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:09:24;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:11:58;;;;;;;;;4.50;3.25;;;;;17.83;58.64;101505.84;5614992;25;68165;-96
2021/08/27 00:14:30;;;;;;;;;3.50;3.00;;;;;17.80;59.06;101498.81;5615800;25;45623;-96
2021/08/27 00:17:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:19:44;;;;;;;;;5.25;3.00;;;;;18.06;58.61;101552.00;5613802;25;72977;-96
2021/08/27 00:22:36;;;;;;;;;3.50;3.00;;;;;18.12;58.94;101546.03;5614309;25;44641;-96
2021/08/27 00:25:27;;;;;;;;;2.75;2.75;;;;;18.35;59.20;101594.88;5652607;25;45423;-96
2021/08/27 00:28:18;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:30:59;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:34:04;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:36:40;;;;;;;;;4.00;4.00;;;;;17.86;59.51;101525.47;5920925;23;70208;-96
2021/08/27 00:39:06;;;;;;;;;4.25;2.50;;;;;18.10;59.70;101564.31;6045649;23;45344;-96
2021/08/27 00:45:05;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:47:47;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:50:38;;;;;;;;;5.25;3.25;;;;;17.56;59.69;101474.56;6101510;23;73909;-96
2021/08/27 00:53:32;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:56:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 00:59:06;;;;;;;;;4.00;3.00;;;;;17.50;60.05;101486.81;6102939;23;70180;-96
2021/08/27 01:01:40;;;;;;;;;4.50;3.00;;;;;17.83;59.76;101547.47;6080783;23;46945;-96
2021/08/27 01:04:58;;;;;;;;;;;;;;;;;;;;;
2021/08/27 01:08:06;;;;;;;;;4.50;3.50;;;;;17.68;59.79;101508.84;6104985;23;68790;-96
2021/08/27 01:11:05;;;;;;;;;4.00;3.00;;;;;17.76;60.01;101518.22;6092104;23;44921;-96
2021/08/27 01:14:27;;;;;;;;;;;;;;;;;;;;;
2021/08/27 01:17:32;;;;;;;;;;;;;;;;;;;;;
2021/08/27 01:20:27;;;;;;;;;;;;;;;;;;;;;
2021/08/27 01:23:18;;;;;;;;;4.75;3.50;;;;;18.06;60.64;101571.88;6248639;22;69496;-96
2021/08/27 01:25:59;;;;;;;;;4.00;2.75;;;;;17.91;60.65;101546.81;6224365;22;46642;-96
2021/08/27 01:28:37;;;;;;;;;4.75;4.75;;;;;17.35;60.47;101456.38;6223843;22;45741;-96
2021/08/27 01:31:11;;;;;;;;;4.00;4.00;;;;;17.66;60.67;101507.25;6223942;22;44718;-96
2021/08/27 01:34:23;;;;;;;;;4.00;2.75;;;;;17.59;60.57;101504.19;6223958;22;45234;-96
2021/08/27 01:37:02;;;;;;;;;4.25;4.00;;;;;17.47;60.92;101487.06;6224703;22;48038;-96
2021/08/27 01:39:37;;;;;;;;;5.50;3.00;;;;;17.31;60.68;101462.19;6224330;22;45587;-96
2021/08/27 01:42:12;;;;;;;;;4.25;4.25;;;;;17.37;60.96;101481.53;6224413;22;45306;-96
2021/08/27 01:44:48;;;;;;;;;5.25;4.00;;;;;17.32;61.19;101481.06;6224733;22;45559;-96
2021/08/27 01:47:17;;;;;;;;;3.50;3.50;;;;;17.32;60.83;101489.19;6224789;22;46769;-96
2021/08/27 01:49:54;;;;;;;;;3.25;2.00;;;;;17.88;61.06;101582.38;6224054;22;45486;-96
2021/08/27 01:52:21;;;;;;;;;2.00;2.00;;;;;17.32;61.32;101489.19;6224221;22;44690;-96
2021/08/27 01:54:55;;;;;;;;;6.50;3.75;;;;;17.74;61.46;101555.50;6224378;22;45180;-96
2021/08/27 01:57:21;;;;;;;;;4.25;4.25;;;;;17.28;61.34;101482.28;6199880;22;47775;-96
2021/08/27 01:59:49;;;;;;;;;3.00;3.00;;;;;17.46;61.16;101527.91;6224279;22;45447;-96
2021/08/27 02:02:20;;;;;;;;;2.75;2.50;;;;;17.29;61.31;101497.56;6224017;22;45379;-96
2021/08/27 02:05:03;;;;;;;;;6.25;4.00;;;;;17.60;61.48;101546.66;6224536;22;45256;-96
2021/08/27 02:07:47;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:10:19;;;;;;;;;6.25;4.50;;;;;17.18;61.77;101484.03;6250429;22;72211;-96
2021/08/27 02:12:50;;;;;;;;;4.50;3.25;;;;;17.29;61.87;101510.31;6224751;22;45303;-96
2021/08/27 02:15:21;;;;;;;;;7.25;4.25;;;;;17.39;61.70;101527.56;6224447;22;45146;-96
2021/08/27 02:17:50;;;;;;;;;5.50;4.75;;;;;17.37;61.47;101533.13;6223725;22;47154;-96
2021/08/27 02:20:27;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:23:26;;;;;;;;;4.00;4.00;;;;;17.05;61.86;101487.75;6251807;22;68138;-96
2021/08/27 02:26:01;;;;;;;;;6.00;3.50;;;;;17.05;62.09;101485.03;6226218;22;45421;-96
2021/08/27 02:28:40;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:31:17;;;;;;;;;3.50;3.00;;;;;17.49;61.95;101569.25;6255893;22;71716;-96
2021/08/27 02:34:17;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:41:16;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:47:14;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:50:21;;;;;;;;;5.75;3.25;;;;;17.19;62.35;101527.31;6131447;23;44869;-96
2021/08/27 02:53:12;;;;;;;;;6.00;5.00;;;;;17.07;62.70;101512.91;6131962;23;45608;-96
2021/08/27 02:56:32;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:59:20;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:02:13;;;;;;;;;3.00;3.00;;;;;16.93;62.78;101494.97;6132544;23;70208;-96
2021/08/27 03:04:52;;;;;;;;;12.00;4.25;;;;;17.53;62.54;101580.72;6132940;23;46984;-96
2021/08/27 03:07:45;;;;;;;;;2.50;2.50;;;;;16.93;62.74;101478.69;6128423;23;45686;-96
2021/08/27 03:10:35;;;;;;;;;5.00;3.25;;;;;17.00;62.79;101494.53;6107551;23;44735;-96
2021/08/27 03:13:41;;;;;;;;;3.75;3.75;;;;;16.96;62.69;101480.31;6101839;23;45458;-96
2021/08/27 03:16:24;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:19:12;;;;;;;;;6.00;5.00;;;;;16.91;63.11;101477.13;6071769;23;71879;-96
2021/08/27 03:22:25;;;;;;;;;6.25;4.25;;;;;16.93;63.22;101481.41;6064638;23;45351;-96
2021/08/27 03:25:22;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:27:57;;;;;;;;;5.00;4.00;;;;;16.87;63.11;101473.78;5986683;23;74702;-96
2021/08/27 03:30:30;;;;;;;;;4.00;4.00;;;;;16.93;62.81;101488.72;5964142;23;45576;-96
2021/08/27 03:34:03;;;;;;;;;4.00;4.00;;;;;17.14;63.12;101516.00;6013160;23;45427;-96
2021/08/27 03:36:51;;;;;;;;;3.50;3.25;;;;;17.24;63.38;101535.97;5981496;23;45719;-96
2021/08/27 03:39:30;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:42:12;;;;;;;;;4.50;4.25;;;;;16.85;63.53;101467.63;5984793;23;73768;-96
2021/08/27 03:44:55;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:47:40;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:53:17;;;;;;;;;4.25;4.00;;;;;17.03;63.65;101502.41;6084679;23;45355;-96
2021/08/27 03:55:50;;;;;;;;;7.75;4.00;;;;;16.93;63.32;101480.56;6206054;22;45388;-96
2021/08/27 04:01:37;;;;;;;;;6.25;5.00;;;;;16.84;63.62;101457.75;6255246;22;45429;-96
2021/08/27 04:04:30;;;;;;;;;11.50;4.00;;;;;16.87;63.49;101473.78;6253524;22;44896;-96
2021/08/27 04:07:38;;;;;;;;;6.00;4.00;;;;;17.07;63.88;101503.88;6226814;22;45578;-96
2021/08/27 04:13:02;;;;;;;;;7.75;5.00;;;;;16.83;64.01;101463.28;6254739;22;46170;-96
2021/08/27 04:16:07;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:23:36;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:26:37;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:29:14;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:32:09;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:35:49;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:38:44;;;;;;;;;6.00;5.00;;;;;17.27;64.67;101559.25;6098104;23;45385;-96
2021/08/27 04:45:22;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:48:14;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:55:00;;;;;;;;;7.50;5.75;;;;;16.65;64.76;101482.78;6044964;23;45443;-96
2021/08/27 05:00:56;;;;;;;;;6.00;5.25;;;;;17.04;64.89;101544.81;5948220;23;44881;-96
2021/08/27 05:03:35;;;;;;;;;8.00;6.25;;;;;17.26;65.16;101576.53;5931025;24;46797;-96
2021/08/27 05:06:03;;;;;;;;;6.00;3.25;;;;;17.02;65.01;101535.97;5907179;24;45411;-96
2021/08/27 05:09:24;;;;;;;;;;;;;;;;;;;;;
2021/08/27 05:18:55;;;;;;;;;8.50;6.00;;;;;17.02;65.50;101553.09;5879841;24;44963;-96
2021/08/27 05:21:37;;;;;;;;;6.00;5.00;;;;;16.60;65.20;101493.09;5875071;24;45238;-96
2021/08/27 05:24:08;;;;;;;;;7.50;5.50;;;;;16.95;65.69;101551.88;5873315;24;44893;-96
2021/08/27 05:26:54;;;;;;;;;;;;;;;;;;;;;
2021/08/27 05:29:25;;;;;;;;;6.00;5.00;;;;;16.75;65.61;101523.56;5875799;23;72951;-96
2021/08/27 05:32:15;;;;;;;;;;;;;;;;;;;;;
2021/08/27 05:35:12;;;;;;;;;7.00;7.00;;;;;17.33;65.82;101606.75;6070179;23;70060;-96
2021/08/27 05:37:40;;;;;;;;;4.00;4.00;;;;;17.03;65.92;101560.25;6071694;23;46682;-96
2021/08/27 05:40:25;;;;;;;;;5.75;5.00;;;;;16.59;65.43;101483.25;6072149;23;45541;-96
2021/08/27 05:42:54;;;;;;;;;7.00;5.25;;;;;17.35;65.99;101619.25;6070413;23;45201;-96
2021/08/27 05:45:21;;;;;;;;;6.75;5.00;;;;;16.80;65.66;101535.78;6069163;23;45357;-96
2021/08/27 05:47:56;;;;;;;;;4.50;3.50;;;;;16.65;65.63;101508.03;6115836;22;47041;-96
2021/08/27 05:50:31;;;;;;;;;4.50;4.50;;;;;17.04;65.82;101564.69;6223178;22;45414;-96
2021/08/27 05:53:06;;;;;;;;;7.25;6.50;;;;;16.77;65.97;101529.72;6248995;22;45378;-96
2021/08/27 05:55:44;;;;;;;;;5.25;4.75;;;;;17.02;66.16;101572.09;6223728;22;45304;-96
2021/08/27 05:58:28;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:01:08;;;;;;;;;12.50;9.00;;;;;16.87;66.23;101552.44;6245208;22;72291;-96
2021/08/27 06:04:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:07:10;;;;;;;;;10.25;5.50;;;;;16.69;66.29;101518.63;6253325;22;68982;-96
2021/08/27 06:10:09;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:12:45;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:15:25;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:19:05;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:21:42;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:24:28;;;;;;;;;10.75;8.00;;;;;16.79;66.80;101538.59;6255721;22;72180;-96
2021/08/27 06:27:03;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:30:13;;;;;;;;;11.00;8.75;;;;;17.07;66.74;101590.72;6254200;22;70099;-96
2021/08/27 06:32:42;;;;;;;;;6.75;5.50;;;;;16.78;66.44;101548.59;6251478;22;45832;-96
2021/08/27 06:35:21;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:40:58;;;;;;;;;;;;;;;;;;;;;
2021/08/27 06:43:30;;;;;;;;;10.00;8.00;;;;;17.49;66.58;101664.25;6244796;22;74555;-96
2021/08/27 06:46:01;;;;;;;;;9.75;8.25;;;;;17.16;66.80;101613.53;6243366;22;45401;-95
2021/08/27 06:48:36;;;;;;;;;10.75;7.00;;;;;16.99;66.94;101585.88;6243178;22;45341;-96
2021/08/27 06:51:07;;;;;;;;;12.25;10.75;;;;;17.32;66.98;101619.47;6243185;22;45294;-95
2021/08/27 06:53:42;;;;;;;;;11.50;8.50;;;;;16.95;66.55;101562.72;6243495;22;46609;-95
2021/08/27 06:56:33;;;;;;;;;11.00;10.00;;;;;17.00;66.33;101576.75;6244223;22;45738;-96
2021/08/27 06:59:02;;;;;;;;;9.25;7.50;;;;;17.58;66.67;101662.66;6243154;22;44723;-96
2021/08/27 07:01:33;;;;;;;;;7.00;7.00;;;;;17.07;66.55;101588.00;6243335;22;45432;-96
2021/08/27 07:04:07;;;;;;;;;10.50;7.50;;;;;17.63;66.71;101684.91;6243636;22;45550;-96
2021/08/27 07:06:52;;;;;;;;;7.50;4.50;;;;;17.28;66.79;101623.41;6247680;22;45466;-96
2021/08/27 07:09:28;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:12:06;;;;;;;;;14.00;9.50;;;;;17.09;66.29;101580.59;6244492;22;70033;-96
2021/08/27 07:15:07;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:18:34;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:21:08;;;;;;;;;12.75;10.25;;;;;17.76;66.29;101692.06;6248376;22;68923;-96
2021/08/27 07:27:51;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:33:49;;;;;;;;;11.00;7.75;;;;;17.24;65.92;101600.22;6140874;23;45348;-96
2021/08/27 07:36:33;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:39:29;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:46:43;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:49:26;;;;;;;;;7.25;6.25;;;;;17.79;64.79;101653.78;6213680;22;70176;-96
2021/08/27 07:52:14;;;;;;;;;13.00;9.00;;;;;17.89;65.00;101660.19;6189976;22;46671;-96
2021/08/27 07:58:49;;;;;;;;;;;;;;;;;;;;;
2021/08/27 08:05:16;;;;;;;;;7.50;5.50;;;;;17.80;63.56;101620.22;6040503;23;45855;-96
2021/08/27 08:11:51;;;;;;;;;;;;;;;;;;;;;
2021/08/27 08:25:03;;;;;;;;;;;;;;;;;;;;;
2021/08/27 08:28:26;;;;;;;;;5.00;5.00;;;;;19.11;60.27;101721.78;5896928;24;69282;-96
2021/08/27 08:32:15;;;;;;;;;;;;;;;;;;;;;
2021/08/27 08:35:32;;;;;;;;;6.50;4.00;;;;;18.55;59.19;101626.66;5840683;24;44777;-96
2021/08/27 09:16:22;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:23:04;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:25:56;;;;;;;;;4.00;3.75;;;;;20.65;54.25;101696.31;6282167;22;69392;-96
2021/08/27 09:28:42;;;;;;;;;4.75;3.00;;;;;20.94;54.04;101727.34;6257676;22;46853;-96
2021/08/27 09:32:06;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:35:15;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:38:29;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:41:36;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:44:21;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:47:14;;;;;;;;;4.00;1.00;;;;;20.98;51.57;101743.31;6132223;23;68133;-96
2021/08/27 09:53:41;;;;;;;;;2.00;1.75;;;;;20.49;50.50;101679.63;6097140;23;45346;-96
2021/08/27 09:56:18;;;;;;;;;0.00;0.00;;;;;20.44;50.94;101645.47;6083911;23;45340;-96
2021/08/27 09:59:46;;;;;;;;;;;;;;;;;;;;;
2021/08/27 10:49:21;;;;;;;;;;;;;;;;;;;;;
2021/08/27 10:52:03;;;;;;;;;;;;;;;;;;;;;
2021/08/27 11:02:04;;;;;;;;;2.00;1.00;;;;;21.75;46.60;101716.00;5988765;23;45427;-96
2021/08/27 11:11:19;;;;;;;;;0.50;0.50;;;;;21.17;46.50;101722.47;5978111;23;46228;-96
2021/08/27 11:14:07;;;;;;;;;1.00;0.50;;;;;20.98;45.94;101702.34;5959128;23;46777;-96
2021/08/27 11:17:03;;;;;;;;;;;;;;;;;;;;;
2021/08/27 11:19:36;;;;;;;;;1.75;1.00;;;;;20.69;45.92;101626.78;5957482;23;67516;-96
2021/08/27 11:22:20;;;;;;;;;;;;;;;;;;;;;
2021/08/27 11:25:27;;;;;;;;;;;;;;;;;;;;;
2021/08/27 11:28:51;;;;;;;;;0.50;0.50;;;;;20.96;45.75;101603.34;6070346;23;71811;-96
2021/08/27 11:31:12;;;;;;;;;0.00;0.00;;;;;21.51;45.66;101667.31;6011102;23;45420;-96
2021/08/27 11:33:46;;;;;;;;;4.50;1.00;;;;;21.72;45.24;101707.25;5999255;23;44966;-96
2021/08/27 11:36:13;;;;;;;;;0.50;0.50;;;;;21.04;45.42;101633.53;6044613;23;47976;-96
2021/08/27 11:38:50;;;;;;;;;1.00;1.00;;;;;20.82;45.56;101601.09;6146548;22;45262;-96
2021/08/27 11:41:41;;;;;;;;;1.00;1.00;;;;;20.70;45.50;101611.28;6189423;22;44970;-96
2021/08/27 11:47:48;;;;;;;;;0.00;0.00;;;;;20.70;46.26;101611.28;6221522;22;45893;-94
2021/08/27 11:50:44;;;;;;;;;;;;;;;;;;;;;
2021/08/27 11:54:15;;;;;;;;;;;;;;;;;;;;;
2021/08/27 13:34:36;;;;;;;;;2.00;2.00;;;;;21.04;47.57;101679.94;6312102;22;45251;-95
2021/08/27 13:37:04;;;;;;;;;3.50;3.50;;;;;20.56;47.85;101605.28;6357753;22;46930;-95
2021/08/27 13:39:46;;;;;;;;;2.75;2.75;;;;;20.71;47.26;101622.03;6308638;22;44798;-95
2021/08/27 13:42:34;;;;;;;;;2.75;1.75;;;;;20.85;47.10;101647.19;6311671;22;45223;-96
2021/08/27 13:45:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 13:47:47;;;;;;;;;2.50;2.25;;;;;20.81;46.89;101633.00;6308947;22;74599;-94
2021/08/27 14:01:07;;;;;;;;;4.50;4.50;;;;;21.42;46.31;101668.19;6189009;23;45570;-95
2021/08/27 14:26:52;;;;;;;;;;;;;;;;;;;;;
2021/08/27 14:30:48;;;;;;;;;;;;;;;;;;;;;
2021/08/27 14:33:48;;;;;;;;;;;;;;;;;;;;;
2021/08/27 14:36:13;;;;;;;;;3.25;2.75;;;;;21.36;44.92;101635.03;6397254;22;46192;-95
2021/08/27 14:38:39;;;;;;;;;4.00;3.00;;;;;21.07;45.58;101585.94;6372556;22;44889;-96
2021/08/27 14:41:07;;;;;;;;;3.00;3.00;;;;;21.00;45.64;101565.72;6373665;22;45349;-96
2021/08/27 14:43:39;;;;;;;;;3.00;3.00;;;;;21.40;45.54;101640.16;6374805;22;45393;-95
2021/08/27 14:46:17;;;;;;;;;;;;;;;;;;;;;
2021/08/27 14:49:03;;;;;;;;;;;;;;;;;;;;;
2021/08/27 14:51:32;;;;;;;;;3.00;3.00;;;;;21.02;45.14;101564.56;6409587;22;44811;-96
2021/08/27 14:54:01;;;;;;;;;4.75;4.75;;;;;20.99;45.49;101567.56;6381110;22;45370;-96
2021/08/27 14:56:42;;;;;;;;;3.00;3.00;;;;;21.06;46.23;101576.91;6373403;22;45635;-95
2021/08/27 14:59:40;;;;;;;;;5.25;5.25;;;;;21.05;45.82;101575.19;6374595;22;45190;-96
2021/08/27 15:05:43;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:09:25;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:12:22;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:18:50;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:22:15;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:25:27;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:28:21;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:30:50;;;;;;;;;3.00;3.00;;;;;21.33;46.90;101602.53;6093792;23;69165;-96
2021/08/27 15:33:16;;;;;;;;;2.00;2.00;;;;;21.06;46.70;101556.91;6068178;23;47086;-96
2021/08/27 15:35:59;;;;;;;;;2.75;2.75;;;;;21.43;46.85;101598.91;6068378;23;45487;-96
2021/08/27 15:39:01;;;;;;;;;;;;;;;;;;;;;
2021/08/27 15:42:08;;;;;;;;;2.00;2.00;;;;;21.15;45.68;101552.44;6123237;22;70077;-96
2021/08/27 15:44:33;;;;;;;;;1.00;1.00;;;;;21.17;44.40;101561.34;6211758;22;47065;-96
2021/08/27 15:47:32;;;;;;;;;1.75;1.00;;;;;21.15;44.34;101552.44;6186747;22;45323;-96
2021/08/27 15:50:56;;;;;;;;;2.00;2.00;;;;;21.48;43.56;101608.34;6205186;22;45166;-96
2021/08/27 15:53:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 16:00:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 16:05:04;;;;;;;;;2.00;2.00;;;;;21.42;45.16;101599.91;6261891;22;45362;-96
2021/08/27 16:11:56;;;;;;;;;;;;;;;;;;;;;
2021/08/27 16:14:31;;;;;;;;;;;;;;;;;;;;;
2021/08/27 16:24:20;;;;;;;;;;;;;;;;;;;;;
2021/08/27 16:27:08;;;;;;;;;2.00;2.00;;;;;20.89;45.46;101534.84;5926628;23;67701;-96
2021/08/27 16:29:45;;;;;;;;;2.00;2.00;;;;;21.53;45.76;101640.72;5949761;23;45500;-96
2021/08/27 16:32:44;;;;;;;;;2.00;2.00;;;;;21.17;45.69;101578.59;5950245;23;47392;-96
2021/08/27 16:35:10;;;;;;;;;2.00;2.00;;;;;20.95;45.52;101541.59;5918236;23;45471;-96
2021/08/27 16:38:15;;;;;;;;;;;;;;;;;;;;;
2021/08/27 16:40:41;;;;;;;;;2.00;2.00;;;;;21.00;45.22;101555.66;5892747;24;69294;-96
2021/08/27 16:43:19;;;;;;;;;2.00;2.00;;;;;21.07;44.89;101569.56;5894656;24;47050;-96
2021/08/27 16:51:52;;;;;;;;;1.00;1.00;;;;;21.20;45.80;101608.31;5962330;23;45538;-96
2021/08/27 16:54:27;;;;;;;;;2.00;2.00;;;;;21.01;46.06;101586.56;5982051;23;46821;-96
2021/08/27 16:57:26;;;;;;;;;;;;;;;;;;;;;
2021/08/27 16:59:52;;;;;;;;;3.00;3.00;;;;;20.89;45.73;101569.47;6188122;22;67723;-96
2021/08/27 17:02:33;;;;;;;;;;;;;;;;;;;;;
2021/08/27 17:05:25;;;;;;;;;;;;;;;;;;;;;
2021/08/27 17:08:21;;;;;;;;;;;;;;;;;;;;;
2021/08/27 17:10:50;;;;;;;;;1.00;1.00;;;;;20.81;47.08;101569.38;6339452;22;68853;-96
2021/08/27 17:13:16;;;;;;;;;3.00;2.00;;;;;20.97;47.01;101596.88;6338036;22;44934;-95
2021/08/27 17:15:50;;;;;;;;;2.75;1.75;;;;;21.10;46.96;101626.63;6337530;22;47049;-96
2021/08/27 17:18:23;;;;;;;;;3.25;3.25;;;;;20.80;46.99;101567.66;6337377;22;45545;-96
2021/08/27 17:21:12;;;;;;;;;;;;;;;;;;;;;
2021/08/27 17:23:53;;;;;;;;;;;;;;;;;;;;;
2021/08/27 17:26:47;;;;;;;;;2.50;1.50;;;;;21.16;47.68;101627.88;6338876;22;74283;-96
2021/08/27 17:29:29;;;;;;;;;3.25;2.25;;;;;21.11;47.88;101614.69;6403291;22;45096;-96
2021/08/27 17:32:09;;;;;;;;;4.75;3.00;;;;;21.02;47.76;101610.13;6374300;22;45171;-96
2021/08/27 17:35:20;;;;;;;;;4.50;2.00;;;;;21.33;47.86;101659.91;6373575;22;45394;-96
2021/08/27 17:38:03;;;;;;;;;;;;;;;;;;;;;
2021/08/27 17:43:53;;;;;;;;;4.00;3.75;;;;;20.63;48.39;101566.47;6390471;22;45479;-95
2021/08/27 17:46:51;;;;;;;;;2.00;2.00;;;;;20.58;48.43;101556.88;6374122;22;45332;-96
2021/08/27 17:49:22;;;;;;;;;2.75;2.00;;;;;21.02;48.35;101638.25;6362394;22;45453;-96
2021/08/27 17:52:08;;;;;;;;;;;;;;;;;;;;;
2021/08/27 17:54:50;;;;;;;;;1.00;1.00;;;;;20.66;48.84;101577.97;6401793;22;45292;-96
2021/08/27 17:57:42;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:00:18;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:03:06;;;;;;;;;2.00;2.00;;;;;20.58;49.19;101589.63;6401125;22;71372;-96
2021/08/27 18:05:58;;;;;;;;;3.75;2.75;;;;;20.56;48.86;101591.63;6372682;22;45459;-95
2021/08/27 18:08:36;;;;;;;;;3.50;2.75;;;;;20.61;49.07;101596.66;6374132;22;45390;-96
2021/08/27 18:15:04;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:17:55;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:20:34;;;;;;;;;3.50;3.50;;;;;21.01;49.64;101674.75;6213574;22;70018;-96
2021/08/27 18:23:15;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:29:12;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:32:49;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:35:59;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:42:43;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:49:44;;;;;;;;;;;;;;;;;;;;;
2021/08/27 18:55:58;;;;;;;;;14.75;11.75;;;;;20.30;50.84;101614.03;5924432;24;45535;-96
2021/08/27 18:59:31;;;;;;;;;;;;;;;;;;;;;
2021/08/27 19:02:25;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:12:04;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:15:11;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:18:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:24:30;;;;;;;;;6.25;4.00;;;;;19.70;51.91;101695.75;6343614;22;45581;-96
2021/08/27 20:27:42;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:30:43;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:34:14;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:37:14;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:43:31;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:46:18;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:49:04;;;;;;;;;;;;;;;;;;;;;
2021/08/27 20:52:10;;;;;;;;;2.50;2.50;;;;;19.45;52.05;101714.25;6039163;23;71648;-96
2021/08/27 20:55:01;;;;;;;;;2.25;2.25;;;;;19.34;51.74;101709.75;6041249;23;44818;-96
2021/08/27 20:58:28;;;;;;;;;;;;;;;;;;;;;
2021/08/27 21:01:27;;;;;;;;;;;;;;;;;;;;;
2021/08/27 21:06:53;;;;;;;;;2.00;2.00;;;;;19.24;52.01;101726.00;6031726;23;45236;-96
2021/08/27 21:12:24;;;;;;;;;1.75;1.75;;;;;19.34;51.71;101745.16;6085158;23;45385;-96
2021/08/27 21:15:08;;;;;;;;;1.00;1.00;;;;;19.11;52.15;101722.63;6151459;23;45322;-96
2021/08/27 21:17:36;;;;;;;;;1.25;1.25;;;;;19.12;51.58;101720.78;6150746;23;45520;-96
2021/08/27 21:20:12;;;;;;;;;;;;;;;;;;;;;
2021/08/27 21:22:48;;;;;;;;;1.00;1.00;;;;;19.13;51.83;101742.41;6203199;22;75400;-96
2021/08/27 21:25:16;;;;;;;;;3.00;2.00;;;;;19.61;51.74;101830.06;6215984;22;45340;-96
2021/08/27 21:27:42;;;;;;;;;1.00;1.00;;;;;19.28;51.53;101774.75;6216500;22;45493;-96
2021/08/27 21:30:09;;;;;;;;;2.25;2.25;;;;;18.94;52.14;101718.66;6215683;22;45308;-96
2021/08/27 21:32:35;;;;;;;;;1.00;1.00;;;;;19.39;51.81;101800.09;6215617;22;47931;-96
2021/08/27 21:35:14;;;;;;;;;;;;;;;;;;;;;
2021/08/27 21:37:45;;;;;;;;;1.25;1.25;;;;;19.46;52.22;101822.22;6242071;22;68843;-96
2021/08/27 21:40:11;;;;;;;;;1.50;1.00;;;;;19.22;52.29;101793.38;6240257;22;45472;-96
2021/08/27 21:43:02;;;;;;;;;3.00;1.00;;;;;18.73;52.20;101715.84;6336579;22;47072;-96
2021/08/27 21:45:28;;;;;;;;;1.50;0.50;;;;;18.84;51.84;101734.00;6319299;22;45615;-97
2021/08/27 21:47:54;;;;;;;;;1.00;1.00;;;;;19.16;52.13;101796.59;6336169;22;45387;-96
2021/08/27 21:50:22;;;;;;;;;1.00;1.00;;;;;18.77;52.32;101734.50;6336052;22;45469;-96
2021/08/27 21:53:02;;;;;;;;;;;;;;;;;;;;;
2021/08/27 21:55:35;;;;;;;;;0.25;0.25;;;;;19.03;52.26;101788.59;6337048;22;72036;-96
2021/08/27 21:58:04;;;;;;;;;3.50;0.50;;;;;18.99;52.83;101776.28;6337145;22;45184;-96
2021/08/27 22:00:42;;;;;;;;;2.00;1.00;;;;;19.09;52.26;101811.75;6334476;22;45491;-96
2021/08/27 22:03:10;;;;;;;;;1.50;0.00;;;;;18.92;52.66;101775.00;6336771;22;46767;-96
2021/08/27 22:05:38;;;;;;;;;0.50;0.50;;;;;18.71;52.49;101742.31;6336235;22;45193;-96
2021/08/27 22:08:15;;;;;;;;;0.25;0.25;;;;;18.60;52.66;101732.31;6336221;22;45268;-96
2021/08/27 22:10:41;;;;;;;;;1.50;0.50;;;;;18.89;53.02;101788.88;6336853;22;45437;-96
2021/08/27 22:13:19;;;;;;;;;0.75;0.75;;;;;19.10;52.88;101824.34;6337246;22;45835;-96
2021/08/27 22:15:47;;;;;;;;;3.00;1.00;;;;;18.85;53.18;101790.16;6334517;22;45783;-96
2021/08/27 22:18:22;;;;;;;;;2.00;1.00;;;;;18.51;52.90;101736.72;6337521;22;45537;-94
2021/08/27 22:20:47;;;;;;;;;0.00;0.00;;;;;18.94;53.24;101808.44;6337114;22;45447;-96
2021/08/27 22:23:13;;;;;;;;;2.00;0.75;;;;;19.00;53.09;101818.81;6336988;22;46809;-96
2021/08/27 22:25:41;;;;;;;;;4.00;2.75;;;;;18.55;52.86;101759.06;6337155;22;45328;-96
2021/08/27 22:28:11;;;;;;;;;0.25;0.00;;;;;18.59;52.94;101775.00;6337255;22;45359;-96
2021/08/27 22:30:39;;;;;;;;;1.75;1.00;;;;;18.80;52.95;101805.97;6337790;22;45203;-96
2021/08/27 22:33:09;;;;;;;;;3.00;2.00;;;;;18.45;53.65;101758.97;6337766;22;46850;-96
2021/08/27 22:35:35;;;;;;;;;0.75;0.75;;;;;18.44;53.64;101751.78;6337382;22;45132;-96
2021/08/27 22:38:01;;;;;;;;;2.00;2.00;;;;;18.60;53.33;101779.44;6337370;22;45213;-96
2021/08/27 22:40:27;;;;;;;;;3.25;3.25;;;;;18.66;53.70;101782.66;6336621;22;45193;-96
2021/08/27 22:42:58;;;;;;;;;1.75;1.75;;;;;18.42;53.96;101757.38;6336362;22;47171;-96
2021/08/27 22:45:34;;;;;;;;;;;;;;;;;;;;;
2021/08/27 22:47:59;;;;;;;;;2.25;2.00;;;;;18.60;54.05;101787.59;6338112;22;68363;-96
2021/08/27 22:50:25;;;;;;;;;3.25;2.00;;;;;18.63;54.52;101800.06;6337355;22;45128;-96
2021/08/27 22:53:00;;;;;;;;;3.00;1.25;;;;;18.35;54.51;101774.31;6340511;22;46764;-96
2021/08/27 22:56:10;;;;;;;;;;;;;;;;;;;;;
2021/08/27 22:58:43;;;;;;;;;2.25;1.25;;;;;18.24;54.41;101762.44;6340124;22;45159;-96
2021/08/27 23:01:36;;;;;;;;;;;;;;;;;;;;;
2021/08/27 23:07:02;;;;;;;;;3.00;2.75;;;;;18.45;54.53;101792.47;6356553;22;45249;-96
2021/08/27 23:10:07;;;;;;;;;;;;;;;;;;;;;
2021/08/27 23:20:01;;;;;;;;;;;;;;;;;;;;;
2021/08/27 23:22:31;;;;;;;;;2.00;1.00;;;;;17.91;55.48;101747.88;6215872;22;68156;-96
2021/08/27 23:25:04;;;;;;;;;1.50;1.50;;;;;18.21;55.53;101799.88;6190628;22;45209;-96
2021/08/27 23:27:30;;;;;;;;;4.50;2.00;;;;;18.19;55.71;101808.19;6214993;22;46751;-96
2021/08/27 23:30:05;;;;;;;;;1.50;1.50;;;;;18.52;55.89;101868.97;6214971;22;45267;-96
2021/08/27 23:32:35;;;;;;;;;1.00;1.00;;;;;18.07;55.92;101795.56;6190582;22;45197;-96
2021/08/27 23:35:01;;;;;;;;;1.00;1.00;;;;;18.25;56.05;101834.00;6190215;22;45597;-96
2021/08/27 23:37:27;;;;;;;;;1.50;0.50;;;;;18.17;56.26;101824.59;6189257;22;46516;-96
2021/08/27 23:40:02;;;;;;;;;1.00;1.00;;;;;17.83;55.97;101772.03;6189265;22;45185;-96
2021/08/27 23:42:28;;;;;;;;;2.00;2.00;;;;;18.28;56.00;101850.91;6189205;22;45220;-96
2021/08/27 23:45:07;;;;;;;;;;;;;;;;;;;;;
2021/08/27 23:47:45;;;;;;;;;;;;;;;;;;;;;
2021/08/27 23:50:11;;;;;;;;;1.00;1.00;;;;;17.70;56.51;101762.16;6213702;22;72204;-96