Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:07;;;;;;;14.90;4.50;;;;;;;19.48;100.00;97684.75;4944649;28;20233;-88
2023/08/03 00:02:35;;;;;;;6.32;2.58;;;;;;;19.64;100.00;97681.03;4976757;28;20308;-87
2023/08/03 00:05:03;;;;;;;5.18;2.35;;;;;;;19.62;100.00;97632.03;4962077;28;20628;-86
2023/08/03 00:07:31;;;;;;;4.53;1.95;;;;;;;19.47;100.00;97645.50;4951842;28;20232;-89
2023/08/03 00:09:58;;;;;;;5.15;2.35;;;;;;;19.44;100.00;97629.66;4961607;28;20256;-89
2023/08/03 00:12:25;;;;;;;7.70;2.83;;;;;;;19.56;100.00;97621.75;4964110;28;20257;-87
2023/08/03 00:14:52;;;;;;;4.60;1.98;;;;;;;19.33;100.00;97616.16;4957730;28;20229;-89
2023/08/03 00:17:19;;;;;;;32.70;8.45;;;;;;;19.37;100.00;97627.53;4944990;28;20221;-88
2023/08/03 00:19:46;;;;;;;5.80;2.47;;;;;;;19.39;100.00;97625.59;4960458;28;20229;-87
2023/08/03 00:22:13;;;;;;;33.38;8.27;;;;;;;19.27;100.00;97613.06;4940953;28;20303;-88
2023/08/03 00:24:40;;;;;;;5.03;2.65;;;;;;;19.25;100.00;97628.38;4958057;28;20261;-86
2023/08/03 00:27:07;;;;;;;10.75;3.47;;;;;;;19.28;100.00;97650.47;4955259;28;20240;-87
2023/08/03 00:29:33;;;;;;;5.80;2.60;;;;;;;19.37;100.00;97648.97;4947483;28;20232;-88
2023/08/03 00:32:01;;;;;;;4.55;2.08;;;;;;;19.39;100.00;97647.88;4954931;28;20233;-86
2023/08/03 00:34:30;;;;;;;7.82;2.92;;;;;;;19.40;100.00;97640.69;4952143;28;20320;-83
2023/08/03 00:36:57;;;;;;;4.85;2.08;;;;;;;19.32;100.00;97632.34;4944259;28;20728;-88
2023/08/03 00:39:24;;;;;;;8.88;2.72;;;;;;;19.21;100.00;97640.28;4958747;28;20244;-87
2023/08/03 00:41:51;;;;;;;4.78;1.90;;;;;;;19.12;100.00;97631.06;4952205;28;20237;-91
2023/08/03 00:44:18;;;;;;;33.20;8.23;;;;;;;19.19;100.00;97645.75;4940464;28;20235;-87
2023/08/03 00:46:45;;;;;;;5.60;2.53;;;;;;;19.27;100.00;97659.47;4958266;28;20269;-90
2023/08/03 00:49:12;;;;;;;38.83;10.60;;;;;;;19.16;100.00;97660.22;4958462;28;20247;-86
2023/08/03 00:51:39;;;;;;;4.88;2.03;;;;;;;19.10;100.00;97659.78;4959113;28;20329;-87
2023/08/03 00:54:07;;;;;;;11.95;3.92;;;;;;;19.08;100.00;97667.94;4949037;28;20229;-87
2023/08/03 00:56:35;;;;;;;6.03;2.55;;;;;;;19.05;100.00;97684.22;4949486;28;20236;-86
2023/08/03 00:59:03;;;;;;;5.43;2.35;;;;;;;19.03;100.00;97678.09;4957074;28;20225;-86
2023/08/03 01:01:29;;;;;;;6.15;2.58;;;;;;;19.07;100.00;97682.28;4953168;28;20244;-85
2023/08/03 01:03:57;;;;;;;5.82;2.13;;;;;;;19.09;100.00;97685.72;4954008;28;20244;-87
2023/08/03 01:06:24;;;;;;;20.45;6.47;;;;;;;19.11;100.00;97686.47;4968589;28;20431;-87
2023/08/03 01:08:51;;;;;;;5.13;2.22;;;;;;;19.08;100.00;97683.13;4961344;28;20307;-88
2023/08/03 01:11:18;;;;;;;23.55;6.75;;;;;;;19.01;100.00;97687.22;4969577;28;20241;-86
2023/08/03 01:13:45;;;;;;;5.40;2.28;;;;;;;18.91;100.00;97692.34;4958855;28;20237;-88
2023/08/03 01:16:12;;;;;;;728.15;46.13;;;;;;;18.91;100.00;97696.84;4962231;28;20312;-87
2023/08/03 01:18:42;;;;;;;5.20;2.33;;;;;;;18.74;100.00;97701.50;4958464;28;20321;-89
2023/08/03 01:21:09;;;;;;;18.92;5.20;;;;;;;18.75;100.00;97697.88;4951367;28;20235;-85
2023/08/03 01:23:36;;;;;;;5.68;2.38;;;;;;;18.70;100.00;97713.38;4952604;28;20230;-88
2023/08/03 01:26:03;;;;;;;4.50;2.03;;;;;;;18.76;100.00;97720.16;4968868;28;20244;-84
2023/08/03 01:28:30;;;;;;;5.10;2.00;;;;;;;18.74;100.00;97720.25;4952106;28;20245;-88
2023/08/03 01:30:56;;;;;;;7.05;2.70;;;;;;;18.83;100.00;97726.81;4956987;28;20331;-86
2023/08/03 01:33:23;;;;;;;39.72;8.65;;;;;;;18.91;100.00;97728.97;4969280;28;20271;-87
2023/08/03 01:35:51;;;;;;;6.05;2.70;;;;;;;18.70;100.00;97726.78;4967867;28;20763;-87
2023/08/03 01:38:18;;;;;;;36.25;9.00;;;;;;;18.50;100.00;97735.22;4954216;28;20308;-88
2023/08/03 01:40:45;;;;;;;7.00;2.45;;;;;;;18.39;100.00;97761.84;4951761;28;20327;-86
2023/08/03 01:43:11;;;;;;;37.85;11.48;;;;;;;18.29;100.00;97771.41;4951885;28;20225;-86
2023/08/03 01:45:38;;;;;;;5.20;2.15;;;;;;;18.16;100.00;97782.88;4958013;28;20229;-86
2023/08/03 01:48:05;;;;;;;4.63;2.13;;;;;;;18.11;100.00;97798.34;4948474;28;20234;-84
2023/08/03 01:50:32;;;;;;;5.40;2.33;;;;;;;18.08;100.00;97801.22;4945594;28;20244;-86
2023/08/03 01:52:59;;;;;;;5.43;2.20;;;;;;;18.12;100.00;97799.22;4952974;28;20248;-86
2023/08/03 01:55:25;;;;;;;7.95;2.80;;;;;;;18.13;100.00;97768.84;4951566;28;20245;-86
2023/08/03 01:57:52;;;;;;;6.00;2.40;;;;;;;18.16;100.00;97760.63;4965352;28;20237;-88
2023/08/03 02:00:19;;;;;;;29.00;7.72;;;;;;;18.14;100.00;97757.19;4952199;28;20229;-89
2023/08/03 02:02:46;;;;;;;7.90;3.08;;;;;;;18.25;100.00;97740.47;4950613;28;20316;-86
2023/08/03 02:05:13;;;;;;;35.70;8.77;;;;;;;18.23;100.00;97727.19;4951513;28;20222;-86
2023/08/03 02:07:42;;;;;;;5.57;2.38;;;;;;;18.13;100.00;97708.19;4952704;28;20281;-85
2023/08/03 02:10:10;;;;;;;23.30;6.07;;;;;;;18.18;100.00;97716.75;4952150;28;20231;-87
2023/08/03 02:12:37;;;;;;;5.60;2.38;;;;;;;18.23;100.00;97687.06;4956817;28;20243;-88
2023/08/03 02:15:05;;;;;;;5.03;2.25;;;;;;;18.37;100.00;97667.44;4949095;28;20224;-88
2023/08/03 02:17:32;;;;;;;6.88;2.90;;;;;;;18.28;100.00;97658.22;4945250;28;20229;-87
2023/08/03 02:19:59;;;;;;;5.15;2.30;;;;;;;18.13;100.00;97638.66;4949270;28;20234;-86
2023/08/03 02:22:26;;;;;;;8.52;3.00;;;;;;;18.16;100.00;97649.16;4947834;28;20249;-89
2023/08/03 02:24:52;;;;;;;5.50;2.20;;;;;;;18.29;100.00;97638.53;4959640;28;20248;-86
2023/08/03 02:27:19;;;;;;;41.15;11.93;;;;;;;18.22;100.00;97643.41;4943134;28;20230;-87
2023/08/03 02:29:46;;;;;;;8.13;3.33;;;;;;;18.16;100.00;97642.94;4956275;28;20309;-88
2023/08/03 02:32:14;;;;;;;38.40;9.25;;;;;;;18.06;100.00;97660.53;4942141;28;20293;-88
2023/08/03 02:34:40;;;;;;;7.20;3.15;;;;;;;17.92;100.00;97696.19;4951258;28;20742;-88
2023/08/03 02:37:07;;;;;;;18.42;5.22;;;;;;;17.81;100.00;97709.38;4945310;28;20236;-87
2023/08/03 02:39:34;;;;;;;5.97;2.33;;;;;;;17.70;100.00;97734.13;4945933;28;20226;-85
2023/08/03 02:42:01;;;;;;;6.63;2.65;;;;;;;17.68;100.00;97764.56;4955671;28;20229;-84
2023/08/03 02:44:28;;;;;;;5.93;2.40;;;;;;;17.61;100.00;97790.78;4951739;28;20351;-85
2023/08/03 02:46:54;;;;;;;4.63;1.90;;;;;;;17.48;100.00;97805.84;4957065;28;20235;-88
2023/08/03 02:49:21;;;;;;;35.03;8.90;;;;;;;17.41;100.00;97828.53;4945068;28;20240;-89
2023/08/03 02:51:48;;;;;;;4.72;1.92;;;;;;;17.41;100.00;97848.09;4948592;28;20235;-85
2023/08/03 02:54:14;;;;;;;37.50;9.82;;;;;;;17.37;100.00;97856.38;4951869;28;20711;-85
2023/08/03 02:56:41;;;;;;;6.20;2.67;;;;;;;17.35;100.00;97885.00;4959905;28;20324;-92
2023/08/03 02:59:09;;;;;;;13.25;4.32;;;;;;;17.37;100.00;97905.31;4953089;28;20227;-87
2023/08/03 03:01:36;;;;;;;5.93;2.58;;;;;;;17.35;100.00;97915.25;4940353;28;20244;-87
2023/08/03 03:04:03;;;;;;;4.53;1.80;;;;;;;17.27;100.00;97928.19;4964557;28;20315;-87
2023/08/03 03:06:30;;;;;;;6.05;2.40;;;;;;;17.23;100.00;97921.28;4945993;28;20242;-87
2023/08/03 03:08:57;;;;;;;4.22;1.88;;;;;;;17.28;100.00;97937.91;4952243;28;20279;-87
2023/08/03 03:11:24;;;;;;;49.33;10.07;;;;;;;17.19;100.00;97938.44;4965790;28;20260;-90
2023/08/03 03:13:50;;;;;;;6.93;2.92;;;;;;;17.22;100.00;97943.59;4960773;28;20228;-87
2023/08/03 03:16:25;;;;;;;40.72;9.93;;;;;;;17.17;100.00;97959.91;4955241;28;20256;-88
2023/08/03 03:18:52;;;;;;;5.70;2.38;;;;;;;17.16;100.00;97954.63;4968489;28;20311;-88
2023/08/03 03:21:21;;;;;;;35.08;8.07;;;;;;;17.17;100.00;97975.91;4954405;28;20240;-88
2023/08/03 03:23:48;;;;;;;6.15;2.60;;;;;;;17.23;100.00;97964.03;4961215;28;20236;-87
2023/08/03 03:26:15;;;;;;;33.92;9.25;;;;;;;17.20;100.00;97962.38;4952448;28;20606;-87
2023/08/03 03:28:42;;;;;;;5.15;2.15;;;;;;;17.31;100.00;97961.78;4961050;28;20232;-87
2023/08/03 03:31:08;;;;;;;26.58;7.43;;;;;;;17.31;100.00;97953.75;4961683;28;20232;-86
2023/08/03 03:33:35;;;;;;;5.40;1.98;;;;;;;17.38;100.00;97943.59;4961934;28;20244;-86
2023/08/03 03:36:02;;;;;;;10.07;3.88;;;;;;;17.34;100.00;97956.25;4958493;28;20232;-87
2023/08/03 03:38:29;;;;;;;6.20;2.38;;;;;;;17.33;100.00;97949.19;4945825;28;20228;-87
2023/08/03 03:40:56;;;;;;;4.97;1.63;;;;;;;17.43;100.00;97946.84;4965353;28;20264;-87
2023/08/03 03:43:22;;;;;;;40.60;10.45;;;;;;;17.51;100.00;97948.13;4954950;28;20232;-87
2023/08/03 03:45:49;;;;;;;6.70;2.80;;;;;;;17.46;100.00;97944.84;4955685;28;20287;-87
2023/08/03 03:48:16;;;;;;;30.48;7.30;;;;;;;17.46;100.00;97942.19;4944324;28;20233;-88
2023/08/03 03:50:43;;;;;;;7.43;2.95;;;;;;;17.43;100.00;97952.19;4958268;28;20235;-87
2023/08/03 03:53:10;;;;;;;34.78;9.55;;;;;;;17.52;100.00;97952.50;4954529;28;20229;-90
2023/08/03 03:55:36;;;;;;;7.22;2.72;;;;;;;17.67;100.00;97937.41;4958960;28;20240;-88
2023/08/03 03:58:04;;;;;;;4.65;1.85;;;;;;;17.64;100.00;97947.41;4949765;28;20221;-87
2023/08/03 04:00:33;;;;;;;8.70;3.33;;;;;;;17.78;100.00;97940.31;4955997;28;20335;-87
2023/08/03 04:02:59;;;;;;;6.00;2.40;;;;;;;17.73;100.00;97934.38;4954772;28;20583;-88
2023/08/03 04:05:26;;;;;;;9.52;3.40;;;;;;;17.74;100.00;97936.09;4941397;28;20240;-86
2023/08/03 04:07:53;;;;;;;8.38;3.25;;;;;;;17.67;100.00;97918.72;4961820;28;20233;-88
2023/08/03 04:10:20;;;;;;;40.85;10.32;;;;;;;17.66;100.00;97935.69;4941179;28;20229;-88
2023/08/03 04:12:47;;;;;;;8.30;3.10;;;;;;;17.75;100.00;97940.50;4958436;28;20272;-85
2023/08/03 04:15:14;;;;;;;25.63;6.60;;;;;;;17.75;100.00;97937.81;4953613;28;20257;-88
2023/08/03 04:17:45;;;;;;;6.65;2.50;;;;;;;17.78;100.00;97936.78;4968909;28;20245;-87
2023/08/03 04:20:12;;;;;;;33.88;7.63;;;;;;;17.74;100.00;97932.56;4952151;28;20236;-86
2023/08/03 04:22:39;;;;;;;7.38;3.03;;;;;;;17.72;100.00;97932.66;4949447;28;20766;-86
2023/08/03 04:25:06;;;;;;;7.60;3.00;;;;;;;17.73;100.00;97928.19;4948794;28;20231;-91
2023/08/03 04:27:34;;;;;;;6.30;2.47;;;;;;;17.80;100.00;97933.06;4955825;28;20224;-88
2023/08/03 04:30:01;;;;;;;6.75;2.55;;;;;;;17.77;100.00;97927.03;4957769;28;20267;-88
2023/08/03 04:32:28;;;;;;;5.15;2.15;;;;;;;17.69;100.00;97915.94;4954043;28;20245;-89
2023/08/03 04:34:55;;;;;;;6.85;2.88;;;;;;;17.60;100.00;97915.50;4950373;28;20237;-87
2023/08/03 04:37:21;;;;;;;41.15;9.80;;;;;;;17.68;100.00;97924.91;4945153;28;20236;-89
2023/08/03 04:39:49;;;;;;;6.20;2.75;;;;;;;17.54;100.00;97923.03;4955304;28;20225;-89
2023/08/03 04:42:16;;;;;;;43.25;10.75;;;;;;;17.53;100.00;97943.53;4949082;28;20233;-88
2023/08/03 04:44:43;;;;;;;7.65;3.08;;;;;;;17.52;100.00;97947.16;4957967;28;20237;-86
2023/08/03 04:47:09;;;;;;;28.50;7.10;;;;;;;17.53;100.00;97959.56;4945641;28;20272;-88
2023/08/03 04:49:36;;;;;;;6.50;2.55;;;;;;;17.54;100.00;97957.78;4955335;28;20233;-88
2023/08/03 04:52:04;;;;;;;7.20;2.72;;;;;;;17.54;100.00;97969.31;4957281;28;20244;-86
2023/08/03 04:54:31;;;;;;;5.25;2.10;;;;;;;17.60;100.00;97981.47;4953337;28;20256;-90
2023/08/03 04:56:57;;;;;;;6.93;2.80;;;;;;;17.65;100.00;97979.38;4960853;28;20337;-85
2023/08/03 04:59:26;;;;;;;7.93;2.65;;;;;;;17.62;100.00;97990.25;4964493;28;20683;-86
2023/08/03 05:01:53;;;;;;;7.57;2.92;;;;;;;17.66;100.00;97993.59;4959180;28;20369;-88
2023/08/03 05:04:20;;;;;;;41.65;10.48;;;;;;;17.63;100.00;98005.31;4952028;28;20233;-86
2023/08/03 05:06:47;;;;;;;5.40;2.28;;;;;;;17.67;100.00;98017.59;4955701;28;20320;-88
2023/08/03 05:09:14;;;;;;;49.78;12.70;;;;;;;17.68;100.00;98022.00;4947638;28;20225;-89
2023/08/03 05:11:40;;;;;;;8.55;3.40;;;;;;;17.73;100.00;98011.03;4957647;28;20233;-88
2023/08/03 05:14:08;;;;;;;15.52;4.43;;;;;;;17.75;100.00;98020.69;4952039;28;20252;-88
2023/08/03 05:16:34;;;;;;;7.22;3.05;;;;;;;17.73;100.00;98029.75;4958197;28;20229;-88
2023/08/03 05:19:01;;;;;;;5.88;2.47;;;;;;;17.77;100.00;98036.63;4958432;28;20265;-88
2023/08/03 05:21:29;;;;;;;7.80;2.95;;;;;;;17.76;100.00;98038.44;4945565;28;20233;-90
2023/08/03 05:23:56;;;;;;;5.55;2.30;;;;;;;17.74;100.00;98048.38;4954013;28;20783;-88
2023/08/03 05:26:23;;;;;;;45.50;10.38;;;;;;;17.74;100.00;98074.22;4951440;28;20236;-88
2023/08/03 05:28:50;;;;;;;12.98;3.78;;;;;;;17.75;100.00;98073.28;4956081;28;20240;-88
2023/08/03 05:31:17;;;;;;;42.45;10.80;;;;;;;17.73;100.00;98080.53;4939449;28;20331;-88
2023/08/03 05:33:43;;;;;;;8.52;3.13;;;;;;;17.67;100.00;98086.22;4941192;28;20259;-80
2023/08/03 05:36:10;;;;;;;22.63;5.85;;;;;;;17.69;100.00;98101.22;4953318;28;20719;-82
2023/08/03 05:38:37;;;;;;;5.63;2.20;;;;;;;17.72;100.00;98116.22;4963056;28;20237;-83
2023/08/03 05:41:06;;;;;;;4.65;1.90;;;;;;;17.63;100.00;98114.03;4958012;28;20233;-86
2023/08/03 05:43:33;;;;;;;8.02;3.15;;;;;;;17.52;100.00;98134.22;4959279;28;20228;-83
2023/08/03 05:46:01;;;;;;;6.68;2.55;;;;;;;17.45;100.00;98145.31;4955623;28;20699;-86
2023/08/03 05:48:29;;;;;;;6.03;2.47;;;;;;;17.35;100.00;98155.66;4963984;28;20233;-85
2023/08/03 05:50:57;;;;;;;10.18;3.55;;;;;;;17.39;100.00;98159.88;4952338;28;20229;-85
2023/08/03 05:53:25;;;;;;;15.93;4.45;;;;;;;17.45;100.00;98185.41;4947029;28;20371;-83
2023/08/03 05:55:51;;;;;;;5.40;2.20;;;;;;;17.44;100.00;98183.66;4953144;28;20241;-83
2023/08/03 05:58:37;;;;;;;12.32;4.55;;;;;;;17.57;100.00;98201.63;4963409;28;20256;-83
2023/08/03 06:01:05;;;;;;;6.35;2.63;;;;;;;17.62;100.00;98197.84;4964666;28;20239;-85
2023/08/03 06:03:34;;;;;;;5.95;2.30;;;;;;;17.65;100.00;98213.69;4958132;28;20241;-82
2023/08/03 06:06:03;;;;;;;5.00;2.08;;;;;;;17.63;100.00;98218.25;4955908;28;20230;-84
2023/08/03 06:08:31;;;;;;;4.00;1.77;;;;;;;17.76;100.00;98222.88;4972753;28;20710;-83
2023/08/03 06:11:02;;;;;;;5.00;1.90;;;;;;;17.85;100.00;98241.09;4943282;28;20299;-84
2023/08/03 06:13:33;;;;;;;5.60;2.17;;;;;;;17.69;100.00;98239.34;4952306;28;20234;-85
2023/08/03 06:16:09;;;;;;;6.05;2.35;;;;;;;17.57;100.00;98244.38;4978169;28;20237;-81
2023/08/03 06:18:52;;;;;;;5.78;2.30;;;;;;;17.53;100.00;98255.31;4946210;28;20224;-81
2023/08/03 06:21:20;;;;;;;13.00;4.15;;;;;;;17.39;100.00;98256.06;4949855;28;20225;-82
2023/08/03 06:23:52;;;;;;;4.63;1.92;;;;;;;17.36;100.00;98266.91;4973355;28;20253;-83
2023/08/03 06:26:20;;;;;;;10.77;3.92;;;;;;;17.25;100.00;98274.63;4954254;28;20312;-82
2023/08/03 06:28:53;;;;;;;4.72;2.15;;;;;;;17.19;100.00;98282.94;4955625;28;20319;-83
2023/08/03 06:31:32;;;;;;;7.47;2.90;;;;;;;17.19;100.00;98298.97;4956971;28;20260;-80
2023/08/03 06:33:59;;;;;;;5.18;2.15;;;;;;;17.11;100.00;98311.88;4963662;28;20271;-81
2023/08/03 06:36:27;;;;;;;5.20;2.25;;;;;;;17.09;100.00;98321.75;4947749;28;20312;-81
2023/08/03 06:38:55;;;;;;;5.07;2.00;;;;;;;17.12;100.00;98326.94;4961384;28;20255;-81
2023/08/03 06:41:23;;;;;;;9.38;3.47;;;;;;;17.11;100.00;98335.91;4953494;28;20241;-81
2023/08/03 06:43:52;;;;;;;6.97;2.75;;;;;;;17.09;100.00;98335.09;4955544;28;20669;-81
2023/08/03 06:46:19;;;;;;;11.07;3.80;;;;;;;17.07;100.00;98345.88;4956015;28;20233;-81
2023/08/03 06:48:46;;;;;;;6.50;2.65;;;;;;;17.06;100.00;98356.63;4942085;28;20244;-82
2023/08/03 06:51:12;;;;;;;11.45;3.88;;;;;;;17.09;100.00;98367.16;4964517;28;20237;-81
2023/08/03 06:53:40;;;;;;;6.95;3.03;;;;;;;17.16;100.00;98384.59;4955014;28;20236;-82
2023/08/03 06:56:07;;;;;;;5.00;2.08;;;;;;;17.10;100.00;98403.59;4955434;28;20232;-81
2023/08/03 06:58:34;;;;;;;7.10;2.75;;;;;;;17.09;100.00;98400.06;4952288;28;20229;-81
2023/08/03 07:01:01;;;;;;;4.55;1.98;;;;;;;16.97;100.00;98407.81;4946210;28;20233;-82
2023/08/03 07:03:28;;;;;;;5.93;2.45;;;;;;;16.87;100.00;98421.56;4936443;28;20242;-81
2023/08/03 07:05:55;;;;;;;9.45;3.88;;;;;;;16.85;100.00;98439.47;4954223;28;20233;-81
2023/08/03 07:08:22;;;;;;;26.38;6.07;;;;;;;17.00;100.00;98459.25;4951338;28;20225;-81
2023/08/03 07:10:48;;;;;;;7.00;2.40;;;;;;;17.02;100.00;98472.53;4958957;28;20249;-79
2023/08/03 07:13:15;;;;;;;32.95;8.05;;;;;;;17.02;100.00;98475.22;4950598;28;20225;-82
2023/08/03 07:15:42;;;;;;;7.00;2.97;;;;;;;17.03;100.00;98501.84;4954272;28;20235;-82
2023/08/03 07:18:09;;;;;;;19.20;4.85;;;;;;;17.03;100.00;98517.00;4952280;28;20260;-81
2023/08/03 07:20:36;;;;;;;4.97;2.08;;;;;;;17.06;100.00;98525.72;4957398;28;20236;-79
2023/08/03 07:23:03;;;;;;;4.53;1.83;;;;;;;17.05;100.00;98542.69;4953498;28;20227;-83
2023/08/03 07:25:32;;;;;;;6.20;2.45;;;;;;;16.92;100.00;98552.22;4953237;28;20236;-84
2023/08/03 07:27:59;;;;;;;5.00;2.00;;;;;;;16.87;100.00;98557.72;4968501;28;20233;-85
2023/08/03 07:30:26;;;;;;;8.40;3.33;;;;;;;16.84;100.00;98578.34;4940766;28;20256;-85
2023/08/03 07:32:57;;;;;;;6.93;2.75;;;;;;;16.97;100.00;98608.06;4957244;28;20268;-83
2023/08/03 07:35:24;;;;;;;18.73;4.88;;;;;;;17.19;100.00;98639.03;4954257;28;20230;-84
2023/08/03 07:37:51;;;;;;;5.43;2.25;;;;;;;17.16;100.00;98654.34;4948258;28;20227;-83
2023/08/03 07:40:18;;;;;;;36.75;8.77;;;;;;;17.24;100.00;98669.09;4948062;28;20786;-81
2023/08/03 07:42:45;;;;;;;4.28;1.80;;;;;;;17.38;100.00;98681.81;4947363;28;20237;-82
2023/08/03 07:45:12;;;;;;;35.22;9.38;;;;;;;17.47;100.00;98689.38;4950073;28;20233;-84
2023/08/03 07:47:39;;;;;;;6.72;2.67;;;;;;;17.21;100.00;98673.69;4958368;28;20248;-87
2023/08/03 07:50:06;;;;;;;8.52;3.67;;;;;;;17.24;100.00;98678.91;4953354;28;20336;-84
2023/08/03 07:52:33;;;;;;;5.43;2.45;;;;;;;17.12;100.00;98684.81;4948205;28;20264;-84
2023/08/03 07:55:01;;;;;;;5.50;2.38;;;;;;;17.31;100.00;98707.06;4953118;28;20244;-85
2023/08/03 07:57:27;;;;;;;5.00;2.05;;;;;;;17.11;100.00;98696.41;4937522;28;20289;-86
2023/08/03 07:59:54;;;;;;;7.95;2.92;;;;;;;17.12;100.00;98712.38;4955124;28;20236;-83
2023/08/03 08:02:21;;;;;;;40.30;9.77;;;;;;;17.20;100.00;98730.72;4949580;28;20237;-84
2023/08/03 08:04:51;;;;;;;7.90;3.33;;;;;;;17.15;100.00;98746.97;4961333;28;20233;-83
2023/08/03 08:07:23;;;;;;;46.58;11.75;;;;;;;17.22;100.00;98760.91;4953872;28;20716;-86
2023/08/03 08:10:05;;;;;;;5.60;2.25;;;;;;;16.99;100.00;98759.25;4954453;28;20248;-84
2023/08/03 08:12:32;;;;;;;6.93;2.95;;;;;;;17.14;100.00;98781.75;4934829;28;20256;-82
2023/08/03 08:14:59;;;;;;;11.32;4.05;;;;;;;17.09;100.00;98799.78;4959208;28;20253;-84
2023/08/03 08:17:26;;;;;;;9.55;3.20;;;;;;;17.06;100.00;98808.78;4949084;28;20368;-84
2023/08/03 08:19:53;;;;;;;7.68;3.10;;;;;;;17.15;100.00;98829.75;4953314;28;20265;-83
2023/08/03 08:22:20;;;;;;;33.38;8.43;;;;;;;17.12;100.00;98831.69;4960333;28;20240;-84
2023/08/03 08:24:47;;;;;;;6.95;2.60;;;;;;;17.24;100.00;98850.75;4958824;28;20229;-84
2023/08/03 08:27:15;;;;;;;27.33;7.28;;;;;;;17.27;100.00;98858.63;4964814;28;20230;-83
2023/08/03 08:29:46;;;;;;;4.93;2.10;;;;;;;17.11;100.00;98857.53;4968721;28;20297;-85
2023/08/03 08:32:13;;;;;;;34.05;10.18;;;;;;;17.16;100.00;98873.38;4951586;28;20232;-85
2023/08/03 08:34:39;;;;;;;4.50;1.77;;;;;;;17.23;100.00;98888.19;4955374;28;20261;-84
2023/08/03 08:37:06;;;;;;;6.47;2.65;;;;;;;17.43;100.00;98903.38;4958266;28;20239;-86
2023/08/03 08:39:34;;;;;;;5.50;2.10;;;;;;;17.42;100.00;98910.53;4955809;28;20259;-84
2023/08/03 08:42:12;;;;;;;6.22;2.33;;;;;;;17.57;100.00;98920.56;4959556;28;20252;-84
2023/08/03 08:44:39;;;;;;;5.22;2.17;;;;;;;17.57;100.00;98922.34;4952370;28;20627;-84
2023/08/03 08:47:06;;;;;;;7.70;3.05;;;;;;;17.61;100.00;98929.31;4936919;28;20237;-84
2023/08/03 08:49:34;;;;;;;6.30;2.60;;;;;;;17.49;100.00;98917.34;4946169;28;20250;-85
2023/08/03 08:52:04;;;;;;;7.47;3.03;;;;;;;17.49;100.00;98935.19;4960985;28;20241;-86
2023/08/03 08:54:32;;;;;;;10.07;3.88;;;;;;;17.30;100.00;98923.53;4953592;28;20241;-83
2023/08/03 08:57:02;;;;;;;9.68;3.45;;;;;;;17.49;100.00;98953.88;4955946;28;20242;-83
2023/08/03 08:59:36;;;;;;;6.20;2.35;;;;;;;17.32;100.00;98951.94;4932155;28;20244;-85
2023/08/03 09:02:04;;;;;;;5.72;2.42;;;;;;;17.56;100.00;98980.28;4956527;28;20259;-84
2023/08/03 09:04:32;;;;;;;9.32;3.97;;;;;;;17.51;100.00;98974.28;4960213;28;20265;-84
2023/08/03 09:07:02;;;;;;;9.93;3.75;;;;;;;17.53;100.00;98987.56;4952261;28;20264;-85
2023/08/03 09:09:34;;;;;;;9.82;3.95;;;;;;;17.63;100.00;98998.75;4944127;28;20237;-83
2023/08/03 09:12:01;;;;;;;6.40;2.45;;;;;;;17.32;100.00;98984.00;4943518;28;20241;-83
2023/08/03 09:14:28;;;;;;;6.28;2.47;;;;;;;17.55;100.00;99007.94;4917005;28;20337;-83
2023/08/03 09:17:15;;;;;;;6.22;2.45;;;;;;;17.52;100.00;99012.56;4945032;28;20265;-82
2023/08/03 09:19:43;;;;;;;7.80;3.03;;;;;;;17.66;100.00;99020.00;4933450;28;20312;-83
2023/08/03 09:22:13;;;;;;;45.75;11.68;;;;;;;17.61;100.00;99014.84;4954401;28;20222;-84
2023/08/03 09:25:07;;;;;;;6.80;2.42;;;;;;;17.81;100.00;99022.06;4946205;28;20233;-87
2023/08/03 09:27:37;;;;;;;5.15;2.15;;;;;;;17.98;100.00;99042.72;4920140;28;20287;-84
2023/08/03 09:30:07;;;;;;;4.57;1.73;;;;;;;18.01;100.00;99040.78;4938036;28;20244;-83
2023/08/03 09:32:37;;;;;;;7.95;3.47;;;;;;;17.69;100.00;99023.44;4942472;28;20240;-84
2023/08/03 09:35:24;;;;;;;50.83;14.77;;;;;;;17.65;100.00;99029.81;4931310;28;20233;-84
2023/08/03 09:37:54;;;;;;;10.75;4.03;;;;;;;17.69;100.00;99034.13;4928389;28;20290;-84
2023/08/03 09:40:23;;;;;;;56.90;14.32;;;;;;;17.70;100.00;99038.56;4946960;28;20248;-83
2023/08/03 09:42:53;;;;;;;8.00;3.20;;;;;;;17.81;100.00;99049.66;4948436;28;20237;-84
2023/08/03 09:45:21;;;;;;;38.25;9.57;;;;;;;17.87;100.00;99049.41;4948543;28;20233;-84
2023/08/03 09:47:52;;;;;;;6.53;2.40;;;;;;;17.76;100.00;99048.97;4953729;28;20230;-85
2023/08/03 09:50:19;;;;;;;47.08;11.35;;;;;;;17.91;100.00;99051.00;4960996;28;20232;-83
2023/08/03 09:52:47;;;;;;;8.57;3.08;;;;;;;17.86;100.00;99047.66;4944458;28;20245;-82
2023/08/03 09:55:21;;;;;;;42.83;10.52;;;;;;;18.10;100.00;99069.81;4931273;28;20229;-81
2023/08/03 09:57:59;;;;;;;4.68;1.98;;;;;;;17.85;100.00;99048.59;4925548;28;20256;-84
2023/08/03 10:00:26;;;;;;;12.88;4.22;;;;;;;17.85;100.00;99058.41;4942491;28;20286;-83
2023/08/03 10:03:12;;;;;;;6.20;2.15;;;;;;;17.73;100.00;99067.84;4962263;28;20608;-82
2023/08/03 10:05:51;;;;;;;5.60;2.22;;;;;;;17.83;100.00;99085.22;4941656;28;20244;-83
2023/08/03 10:08:26;;;;;;;45.40;10.57;;;;;;;17.79;100.00;99094.31;4951159;28;20239;-83
2023/08/03 10:11:00;;;;;;;10.80;3.40;;;;;;;17.68;100.00;99090.34;4936260;28;20233;-85
2023/08/03 10:13:28;;;;;;;9.70;3.28;;;;;;;17.79;100.00;99110.34;4957300;28;20247;-85
2023/08/03 10:15:55;;;;;;;9.80;3.28;;;;;;;17.95;100.00;99136.47;4960715;28;20236;-86
2023/08/03 10:18:23;;;;;;;29.13;7.50;;;;;;;17.93;100.00;99128.50;4936599;28;20719;-83
2023/08/03 10:21:12;;;;;;;35.38;8.90;;;;;;;17.82;100.00;99130.75;4936870;28;20237;-82
2023/08/03 10:24:10;;;;;;;7.05;2.58;;;;;;;18.23;100.00;99163.84;4942054;28;20610;-81
2023/08/03 10:26:40;;;;;;;11.80;4.28;;;;;;;18.14;100.00;99153.47;4949704;28;20280;-83
2023/08/03 10:29:07;;;;;;;9.38;2.92;;;;;;;18.17;100.00;99159.56;4942965;28;20327;-82
2023/08/03 10:31:51;;;;;;;7.65;2.88;;;;;;;18.39;100.00;99170.28;4956198;28;20244;-83
2023/08/03 10:34:29;;;;;;;44.72;10.55;;;;;;;18.55;100.00;99168.66;4945802;28;20237;-82
2023/08/03 10:36:56;;;;;;;10.52;3.78;;;;;;;18.53;100.00;99158.97;4944599;28;20877;-83
2023/08/03 10:39:47;;;;;;;12.27;4.00;;;;;;;18.54;100.00;99150.88;4934752;28;20289;-80
2023/08/03 10:42:19;;;;;;;16.80;5.82;;;;;;;18.69;100.00;99156.53;4948488;28;20241;-81
2023/08/03 10:44:46;;;;;;;5.97;2.35;;;;;;;18.53;100.00;99150.94;4961454;28;20768;-82
2023/08/03 10:47:29;;;;;;;12.50;4.53;;;;;;;18.40;100.00;99144.38;4965910;28;20232;-81
2023/08/03 10:49:57;;;;;;;6.60;2.25;;;;;;;18.46;100.00;99147.66;4957624;28;20239;-82
2023/08/03 10:52:28;;;;;;;10.82;3.83;;;;;;;18.57;100.00;99139.16;4953486;28;20247;-81
2023/08/03 10:54:57;;;;;;;6.80;2.47;;;;;;;18.94;100.00;99164.31;4957662;28;20232;-83
2023/08/03 10:57:28;;;;;;;16.67;5.53;;;;;;;18.85;100.00;99149.53;4945748;28;20245;-83
2023/08/03 11:00:00;;;;;;;5.15;2.13;;;;;;;19.10;100.00;99160.00;4952577;28;20225;-84
2023/08/03 11:02:29;;;;;;;7.72;2.60;;;;;;;19.25;100.00;99161.09;4928842;28;20676;-87
2023/08/03 11:05:01;;;;;;;6.95;2.40;;;;;;;19.85;100.00;99183.31;4956204;28;20300;-89
2023/08/03 11:07:42;;;;;;;5.68;2.30;;;;;;;19.84;100.00;99138.66;4936785;28;20241;-85
2023/08/03 11:10:14;;;;;;;32.67;9.52;;;;;;;20.16;100.00;99147.78;4942246;28;20286;-84
2023/08/03 11:12:42;;;;;;;7.80;2.97;;;;;;;19.85;100.00;99118.94;4941909;28;20233;-85
2023/08/03 11:15:17;;;;;;;22.85;7.10;;;;;;;20.04;100.00;99104.53;4947685;28;20303;-87
2023/08/03 11:17:49;;;;;;;7.10;2.65;;;;;;;20.47;100.00;99126.50;4942460;28;20235;-86
2023/08/03 11:20:17;;;;;;;43.03;12.27;;;;;;;20.40;100.00;99107.16;4943546;28;20228;-87
2023/08/03 11:22:44;;;;;;;8.60;3.35;;;;;;;20.44;100.00;99103.38;4946120;28;20232;-85
2023/08/03 11:25:11;;;;;;;32.00;8.93;;;;;;;20.38;100.00;99086.69;4952095;28;20231;-88
2023/08/03 11:27:41;;;;;;;5.53;2.10;;;;;;;20.17;100.00;99069.00;4959800;28;20228;-87