Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 05:35:09;;;;;;;;;;;;;;;0.10;100.00;97233.63;6211859;22;20753;-62
2022/01/09 05:37:36;;;;;;;;;;;;;;;0.15;100.00;97230.59;6246668;23;19938;-65
2022/01/09 05:40:04;;;;;;;;;;;;;;;0.24;100.00;97228.50;6246992;23;19927;-65
2022/01/09 05:42:31;;;;;;;;;;;;;;;0.30;100.00;97232.56;6246494;23;20120;-65
2022/01/09 05:48:30;;;;;;;;;;;;;;;0.34;100.00;97241.66;6221693;23;20165;-66
2022/01/09 05:50:57;;;;;;;;;;;;;;;0.36;100.00;97238.56;6247396;23;20384;-66
2022/01/09 05:53:24;;;;;;;;;;;;;;;0.38;100.00;97241.75;6246912;23;19926;-66
2022/01/09 05:55:52;;;;;;;;;;;;;;;0.35;100.00;97231.47;6247232;23;19928;-67
2022/01/09 05:58:19;;;;;;;;;;;;;;;0.36;100.00;97231.13;6248483;23;19926;-67
2022/01/09 06:00:46;;;;;;;;;;;;;;;0.34;100.00;97235.41;6247382;23;19924;-68
2022/01/09 06:03:14;;;;;;;;;;;;;;;0.38;100.00;97228.00;6247263;23;19927;-68
2022/01/09 06:05:41;;;;;;;;;;;;;;;0.47;100.00;97226.66;6246912;23;19989;-67
2022/01/09 06:08:08;;;;;;;;;;;;;;;0.45;100.00;97225.44;6247190;23;19924;-67
2022/01/09 06:10:36;;;;;;;;;;;;;;;0.53;100.00;97225.25;6248361;23;19924;-68
2022/01/09 06:13:03;;;;;;;;;;;;;;;0.51;100.00;97230.28;6247183;23;19925;-67
2022/01/09 06:15:30;;;;;;;;;;;;;;;0.40;100.00;97234.75;6247487;23;19926;-67
2022/01/09 06:17:58;;;;;;;;;;;;;;;0.37;100.00;97240.16;6247231;23;19926;-67
2022/01/09 06:20:25;;;;;;;;;;;;;;;0.38;100.00;97247.25;6248051;23;19926;-67
2022/01/09 06:22:52;;;;;;;;;;;;;;;0.48;100.00;97250.28;6246936;23;19930;-67
2022/01/09 06:25:21;;;;;;;;;;;;;;;0.54;100.00;97251.56;6245403;23;19962;-67
2022/01/09 06:27:48;;;;;;;;;;;;;;;0.55;100.00;97250.44;6246960;23;19927;-68
2022/01/09 06:30:15;;;;;;;;;;;;;;;0.63;100.00;97252.19;6246723;23;20269;-67
2022/01/09 06:32:43;;;;;;;;;;;;;;;0.63;100.00;97248.63;6246550;23;19927;-67
2022/01/09 06:35:11;;;;;;;;;;;;;;;0.65;100.00;97249.88;6245054;23;19934;-67
2022/01/09 06:37:38;;;;;;;;;;;;;;;0.67;100.00;97244.00;6247129;23;19920;-67
2022/01/09 06:40:06;;;;;;;;;;;;;;;0.64;100.00;97239.22;6247589;23;20239;-67
2022/01/09 06:42:34;;;;;;;;;;;;;;;0.73;100.00;97242.59;6246588;23;20007;-67
2022/01/09 06:45:01;;;;;;;;;;;;;;;0.79;100.00;97243.06;6247165;23;19923;-68
2022/01/09 06:47:29;;;;;;;;;;;;;;;0.73;100.00;97245.34;6246126;23;19924;-68
2022/01/09 06:49:58;;;;;;;;;;;;;;;0.73;100.00;97239.03;6246928;23;20200;-68
2022/01/09 06:52:26;;;;;;;;;;;;;;;0.74;100.00;97238.66;6246325;23;19919;-67
2022/01/09 06:54:53;;;;;;;;;;;;;;;0.73;100.00;97239.84;6245960;23;19927;-67
2022/01/09 06:57:20;;;;;;;;;;;;;;;0.73;100.00;97241.78;6246383;23;19953;-67
2022/01/09 06:59:48;;;;;;;;;;;;;;;0.76;100.00;97232.81;6247058;23;19923;-68
2022/01/09 07:02:15;;;;;;;;;;;;;;;0.77;100.00;97228.88;6247489;23;19923;-68
2022/01/09 07:04:42;;;;;;;;;;;;;;;0.74;100.00;97246.09;6246650;23;20308;-68
2022/01/09 07:07:10;;;;;;;;;;;;;;;0.75;100.00;97240.25;6247702;23;19919;-67
2022/01/09 07:09:38;;;;;;;;;;;;;;;0.71;100.00;97233.09;6246103;23;19919;-67
2022/01/09 07:12:07;;;;;;;;;;;;;;;0.77;100.00;97223.38;6246054;23;19930;-67
2022/01/09 07:14:35;;;;;;;;;;;;;;;0.77;100.00;97232.44;6246072;23;19919;-67
2022/01/09 07:17:03;;;;;;;;;;;;;;;0.83;100.00;97236.53;6246179;23;19928;-67
2022/01/09 07:19:30;;;;;;;;;;;;;;;0.68;100.00;97231.84;6246579;23;19926;-67
2022/01/09 07:21:57;;;;;;;;;;;;;;;0.63;100.00;97223.88;6247725;23;19924;-67
2022/01/09 07:24:25;;;;;;;;;;;;;;;0.63;100.00;97221.94;6246238;23;19925;-67
2022/01/09 07:26:52;;;;;;;;;;;;;;;0.59;100.00;97201.78;6246831;23;20257;-67
2022/01/09 07:29:19;;;;;;;;;;;;;;;0.47;100.00;97190.91;6247458;23;20268;-67
2022/01/09 07:31:47;;;;;;;;;;;;;;;0.43;100.00;97195.53;6246315;23;20201;-68
2022/01/09 07:34:14;;;;;;;;;;;;;;;0.43;100.00;97203.78;6246482;23;19984;-67
2022/01/09 07:36:42;;;;;;;;;;;;;;;0.40;100.00;97214.69;6246207;23;19980;-67
2022/01/09 07:39:09;;;;;;;;;;;;;;;0.44;100.00;97221.88;6245948;23;20329;-68
2022/01/09 07:41:37;;;;;;;;;;;;;;;0.48;100.00;97217.28;6245917;23;19946;-67
2022/01/09 07:44:04;;;;;;;;;;;;;;;0.55;100.00;97211.94;6246002;23;20328;-68
2022/01/09 07:46:31;;;;;;;;;;;;;;;0.56;100.00;97202.50;6247373;23;19951;-68
2022/01/09 07:48:59;;;;;;;;;;;;;;;0.58;100.00;97197.47;6247451;23;20206;-67
2022/01/09 07:51:26;;;;;;;;;;;;;;;0.63;100.00;97201.88;6246144;23;19975;-67
2022/01/09 07:54:03;;;;;;;;;;;;;;;0.65;100.00;97194.06;6246346;23;20300;-67
2022/01/09 07:56:31;;;;;;;;;;;;;;;0.71;100.00;97191.81;6245563;23;19960;-67
2022/01/09 07:58:58;;;;;;;;;;;;;;;0.75;100.00;97196.25;6246365;23;20197;-67
2022/01/09 08:01:25;;;;;;;;;;;;;;;0.79;100.00;97207.31;6245634;23;19952;-67
2022/01/09 08:03:53;;;;;;;;;;;;;;;0.86;100.00;97211.00;6246371;23;20190;-67
2022/01/09 08:06:20;;;;;;;;;;;;;;;0.92;100.00;97208.78;6245937;23;19930;-67
2022/01/09 08:08:48;;;;;;;;;;;;;;;0.90;100.00;97214.66;6245903;23;19946;-68
2022/01/09 08:11:17;;;;;;;;;;;;;;;0.82;100.00;97201.09;6247104;23;20309;-68
2022/01/09 08:13:45;;;;;;;;;;;;;;;0.82;100.00;97199.16;6245928;23;19970;-68
2022/01/09 08:16:12;;;;;;;;;;;;;;;0.86;100.00;97201.94;6246469;23;19948;-68
2022/01/09 08:18:39;;;;;;;;;;;;;;;0.80;100.00;97200.66;6219565;23;19959;-67
2022/01/09 08:21:07;;;;;;;;;;;;;;;0.80;100.00;97206.16;6246066;23;20003;-67
2022/01/09 08:23:34;;;;;;;;;;;;;;;0.91;100.00;97207.16;6246187;23;19982;-67
2022/01/09 08:26:01;;;;;;;;;;;;;;;0.81;100.00;97200.28;6247119;23;19940;-70
2022/01/09 08:28:28;;;;;;;;;;;;;;;0.82;100.00;97198.34;6246491;23;19947;-69
2022/01/09 08:30:56;;;;;;;;;;;;;;;0.88;100.00;97202.41;6245343;23;19953;-69
2022/01/09 08:33:25;;;;;;;;;;;;;;;0.89;100.00;97215.00;6245910;23;19953;-69
2022/01/09 08:35:55;;;;;;;;;;;;;;;0.87;100.00;97226.38;6246203;23;20330;-69
2022/01/09 08:38:22;;;;;;;;;;;;;;;0.84;100.00;97232.59;6245414;23;19948;-70
2022/01/09 08:40:49;;;;;;;;;;;;;;;0.78;100.00;97236.81;6245586;23;20297;-69
2022/01/09 08:43:17;;;;;;;;;;;;;;;0.59;100.00;97240.28;6219988;23;19964;-69
2022/01/09 08:45:44;;;;;;;;;;;;;;;0.51;100.00;97237.75;6246375;23;19952;-69
2022/01/09 08:48:11;;;;;;;;;;;;;;;0.41;100.00;97230.06;6245629;23;19955;-69
2022/01/09 08:50:38;;;;;;;;;;;;;;;0.29;100.00;97224.66;6245430;23;19959;-68
2022/01/09 08:53:06;;;;;;;;;;;;;;;0.19;100.00;97231.50;6245749;23;19944;-69
2022/01/09 08:55:33;;;;;;;;;;;;;;;0.18;100.00;97229.91;6246108;23;19956;-69
2022/01/09 08:58:01;;;;;;;;;;;;;;;0.14;100.00;97222.72;6245978;23;20005;-69
2022/01/09 09:00:28;;;;;;;;;;;;;;;0.11;100.00;97232.47;6246618;23;20298;-69
2022/01/09 09:02:56;;;;;;;;;;;;;;;0.11;100.00;97220.69;6245750;23;19949;-69
2022/01/09 09:05:23;;;;;;;;;;;;;;;0.03;100.00;97222.47;6244882;23;19961;-69
2022/01/09 09:07:50;;;;;;;;;;;;;;;0.06;100.00;97219.00;6245711;23;20553;-72
2022/01/09 09:10:18;;;;;;;;;;;;;;;0.11;100.00;97221.50;6247316;23;19939;-69
2022/01/09 09:12:45;;;;;;;;;;;;;;;0.08;100.00;97227.69;6247892;23;19966;-66
2022/01/09 09:15:13;;;;;;;;;;;;;;;0.06;100.00;97241.00;6247258;23;19946;-66
2022/01/09 09:17:40;;;;;;;;;;;;;;;0.08;100.00;97241.44;6246046;23;19961;-66
2022/01/09 09:20:08;;;;;;;;;;;;;;;0.14;100.00;97247.47;6247209;23;19953;-66
2022/01/09 09:22:36;;;;;;;;;;;;;;;0.18;100.00;97256.59;6247587;23;19952;-66
2022/01/09 09:25:03;;;;;;;;;;;;;;;0.29;100.00;97246.66;6247332;23;19967;-67
2022/01/09 09:27:32;;;;;;;;;;;;;;;0.32;100.00;97238.47;6247694;23;19957;-66
2022/01/09 09:30:02;;;;;;;;;;;;;;;0.33;100.00;97239.28;6248304;23;20010;-67
2022/01/09 09:32:30;;;;;;;;;;;;;;;0.34;100.00;97246.41;6248558;23;19950;-67
2022/01/09 09:34:57;;;;;;;;;;;;;;;0.29;100.00;97241.97;6247805;23;19946;-67
2022/01/09 09:37:28;;;;;;;;;;;;;;;0.37;100.00;97245.66;6246833;23;19983;-67
2022/01/09 09:39:56;;;;;;;;;;;;;;;0.39;100.00;97254.38;6247252;23;19947;-67
2022/01/09 09:42:23;;;;;;;;;;;;;;;0.20;100.00;97260.56;6248371;23;19945;-67
2022/01/09 09:44:51;;;;;;;;;;;;;;;0.20;100.00;97268.81;6221576;23;20301;-67
2022/01/09 09:47:19;;;;;;;;;;;;;;;0.11;100.00;97264.66;6247424;23;20218;-67
2022/01/09 09:49:47;;;;;;;;;;;;;;;0.11;100.00;97265.47;6248435;23;19940;-67
2022/01/09 09:52:18;;;;;;;;;;;;;;;0.12;100.00;97280.81;6247377;23;19954;-67
2022/01/09 09:54:49;;;;;;;;;;;;;;;0.16;100.00;97286.38;6247256;23;20287;-67
2022/01/09 09:57:17;;;;;;;;;;;;;;;0.22;100.00;97294.00;6246911;23;19956;-67
2022/01/09 09:59:44;;;;;;;;;;;;;;;0.29;100.00;97291.47;6247780;23;19952;-67
2022/01/09 10:02:14;;;;;;;;;;;;;;;0.34;100.00;97299.41;6247355;23;19984;-67
2022/01/09 10:04:58;;;;;;;;;;;;;;;0.18;100.00;97295.88;6247000;23;19968;-67
2022/01/09 10:07:26;;;;;;;;;;;;;;;0.20;100.00;97288.06;6231675;23;19939;-67
2022/01/09 10:09:55;;;;;;;;;;;;;;;0.25;100.00;97284.25;6246933;23;19946;-67
2022/01/09 10:12:23;;;;;;;;;;;;;;;0.43;100.00;97280.00;6248089;23;19957;-67
2022/01/09 10:14:54;;;;;;;;;;;;;;;0.41;100.00;97283.09;6246514;23;19947;-67
2022/01/09 10:17:24;;;;;;;;;;;;;;;0.30;100.00;97287.53;6247019;23;19945;-67
2022/01/09 10:20:10;;;;;;;;;;;;;;;0.37;100.00;97271.22;6246217;23;19960;-67
2022/01/09 10:22:43;;;;;;;;;;;;;;;0.48;100.00;97263.22;6247128;23;19948;-67
2022/01/09 10:25:22;;;;;;;;;;;;;;;0.46;100.00;97262.78;6220998;23;20401;-67
2022/01/09 10:27:54;;;;;;;;;;;;;;;0.69;100.00;97258.19;6246136;23;19957;-67
2022/01/09 10:30:22;;;;;;;;;;;;;;;0.74;100.00;97263.41;6257832;23;19942;-66
2022/01/09 10:32:56;;;;;;;;;;;;;;;0.84;100.00;97264.81;6246961;23;20291;-67
2022/01/09 10:35:25;;;;;;;;;;;;;;;0.98;100.00;97263.16;6246090;23;19951;-67
2022/01/09 10:38:03;;;;;;;;;;;;;;;1.09;100.00;97253.19;6246864;23;19952;-67
2022/01/09 10:40:32;;;;;;;;;;;;;;;1.20;100.00;97250.63;6247000;23;19944;-66
2022/01/09 10:43:04;;;;;;;;;;;;;;;1.36;100.00;97245.88;6246968;23;20301;-66
2022/01/09 10:45:31;;;;;;;;;;;;;;;1.48;100.00;97244.91;6257731;23;20598;-66
2022/01/09 10:48:12;;;;;;;;;;;;;;;1.55;100.00;97248.59;6247127;23;20212;-67
2022/01/09 10:50:41;;;;;;;;;;;;;;;1.60;100.00;97245.53;6245989;23;19923;-67
2022/01/09 10:53:26;;;;;;;;;;;;;;;1.67;100.00;97244.88;6246237;23;19920;-66
2022/01/09 10:56:13;;;;;;;;;;;;;;;1.70;100.00;97236.69;6258089;23;19920;-66
2022/01/09 10:58:42;;;;;;;;;;;;;;;1.76;100.00;97240.72;6257938;23;19924;-67
2022/01/09 11:01:09;;;;;;;;;;;;;;;1.81;100.00;97239.66;6220873;23;19919;-67
2022/01/09 11:03:37;;;;;;;;;;;;;;;1.91;100.00;97245.31;6246048;23;19924;-67
2022/01/09 11:06:06;;;;;;;;;;;;;;;1.80;100.00;97246.31;6246525;23;19924;-67
2022/01/09 11:08:35;;;;;;;;;;;;;;;1.78;100.00;97245.88;6245941;23;20398;-67
2022/01/09 11:11:05;;;;;;;;;;;;;;;1.85;100.00;97249.56;6246453;23;19930;-67
2022/01/09 11:13:35;;;;;;;;;;;;;;;1.86;100.00;97253.91;6247192;23;20184;-67
2022/01/09 11:18:48;;;;;;;;;;;;;;;1.99;100.00;97258.09;6246615;23;19926;-67
2022/01/09 11:21:16;;;;;;;;;;;;;;;2.06;100.00;97251.06;6245622;23;20138;-66
2022/01/09 11:23:49;;;;;;;;;;;;;;;2.06;100.00;97249.13;6245942;23;19923;-66
2022/01/09 11:26:16;;;;;;;;;;;;;;;1.86;100.00;97248.38;6245773;23;20247;-67
2022/01/09 11:28:46;;;;;;;;;;;;;;;1.69;100.00;97245.31;6246142;23;19929;-67
2022/01/09 11:31:23;;;;;;;;;;;;;;;1.63;100.00;97233.00;6245676;23;19930;-67
2022/01/09 11:33:56;;;;;;;;;;;;;;;1.69;100.00;97218.53;6220525;23;19919;-67
2022/01/09 11:36:26;;;;;;;;;;;;;;;1.77;100.00;97225.00;6246268;23;19923;-67
2022/01/09 11:39:14;;;;;;;;;;;;;;;1.85;100.00;97221.19;6246274;23;19934;-66
2022/01/09 11:41:42;;;;;;;;;;;;;;;1.84;100.00;97223.16;6245873;23;20299;-66
2022/01/09 11:44:11;;;;;;;;;;;;;;;2.01;100.00;97216.34;6246076;23;19920;-67
2022/01/09 11:47:01;;;;;;;;;;;;;;;2.14;100.00;97217.75;6246296;23;19923;-67
2022/01/09 11:49:47;;;;;;;;;;;;;;;2.25;100.00;97220.69;6246541;23;19926;-67
2022/01/09 11:52:14;;;;;;;;;;;;;;;2.35;100.00;97215.31;6246119;23;20273;-67
2022/01/09 11:54:52;;;;;;;;;;;;;;;2.42;100.00;97220.94;6220678;23;20604;-67
2022/01/09 11:57:40;;;;;;;;;;;;;;;2.51;100.00;97212.44;6246124;23;19920;-67
2022/01/09 12:00:26;;;;;;;;;;;;;;;2.59;100.00;97214.91;6257147;23;19923;-67
2022/01/09 12:02:54;;;;;;;;;;;;;;;2.66;100.00;97206.72;6257248;23;19934;-66
2022/01/09 12:05:21;;;;;;;;;;;;;;;2.78;100.00;97214.00;6245929;23;19923;-67
2022/01/09 12:07:49;;;;;;;;;;;;;;;2.75;100.00;97217.50;6246351;23;19920;-67
2022/01/09 12:10:25;;;;;;;;;;;;;;;2.84;100.00;97217.22;6245805;23;19923;-67
2022/01/09 12:12:53;;;;;;;;;;;;;;;2.82;100.00;97220.38;6245804;23;19930;-67
2022/01/09 12:15:50;;;;;;;;;;;;;;;2.85;100.00;97213.28;6246095;23;19923;-67
2022/01/09 12:18:36;;;;;;;;;;;;;;;2.85;100.00;97202.25;6220893;23;19969;-67
2022/01/09 12:21:03;;;;;;;;;;;;;;;2.87;100.00;97205.44;6245875;23;20331;-67
2022/01/09 12:23:32;;;;;;;;;;;;;;;2.86;100.00;97196.34;6245553;23;20359;-67
2022/01/09 12:26:00;;;;;;;;;;;;;;;2.82;100.00;97200.22;6245870;23;19973;-67
2022/01/09 12:28:38;;;;;;;;;;;;;;;2.81;100.00;97199.47;6247132;23;19949;-67
2022/01/09 12:31:05;;;;;;;;;;;;;;;2.76;100.00;97197.03;6245957;23;20010;-67
2022/01/09 12:33:34;;;;;;;;;;;;;;;2.72;100.00;97198.13;6245365;23;19948;-67
2022/01/09 12:36:03;;;;;;;;;;;;;;;2.70;100.00;97193.00;6244964;23;19986;-67
2022/01/09 12:38:32;;;;;;;;;;;;;;;2.67;100.00;97188.22;6246173;23;19973;-67
2022/01/09 12:41:05;;;;;;;;;;;;;;;2.68;100.00;97184.28;6219178;23;19940;-67
2022/01/09 12:43:34;;;;;;;;;;;;;;;2.71;100.00;97183.56;6247028;23;20239;-67
2022/01/09 12:46:15;;;;;;;;;;;;;;;2.69;100.00;97172.06;6247671;23;20239;-67
2022/01/09 12:48:49;;;;;;;;;;;;;;;2.70;100.00;97175.63;6248096;23;19931;-67
2022/01/09 12:51:16;;;;;;;;;;;;;;;2.67;100.00;97182.69;6259152;23;19927;-67
2022/01/09 12:53:45;;;;;;;;;;;;;;;2.67;100.00;97174.41;6248357;23;19920;-67
2022/01/09 12:56:13;;;;;;;;;;;;;;;2.57;100.00;97181.38;6247682;23;19920;-67
2022/01/09 12:58:44;;;;;;;;;;;;;;;2.56;100.00;97162.44;6248187;23;19923;-69
2022/01/09 13:01:16;;;;;;;;;;;;;;;2.55;100.00;97167.16;6248100;23;19929;-69
2022/01/09 13:03:44;;;;;;;;;;;;;;;2.61;100.00;97176.72;6254974;23;19936;-69
2022/01/09 13:06:13;;;;;;;;;;;;;;;2.59;100.00;97170.75;6247576;23;19923;-69
2022/01/09 13:08:45;;;;;;;;;;;;;;;2.63;100.00;97168.84;6247268;23;19926;-69
2022/01/09 13:11:17;;;;;;;;;;;;;;;2.67;100.00;97168.88;6247714;23;19920;-69
2022/01/09 13:13:45;;;;;;;;;;;;;;;2.70;100.00;97175.63;6247495;23;19923;-70
2022/01/09 13:16:22;;;;;;;;;;;;;;;2.70;100.00;97170.09;6247940;23;20192;-69
2022/01/09 13:18:50;;;;;;;;;;;;;;;2.70;100.00;97170.91;6246850;23;19930;-68
2022/01/09 13:21:19;;;;;;;;;;;;;;;2.71;100.00;97163.44;6247407;23;19920;-68
2022/01/09 13:23:49;;;;;;;;;;;;;;;2.69;100.00;97160.25;6248460;23;20201;-68
2022/01/09 13:26:17;;;;;;;;;;;;;;;2.70;100.00;97165.38;6247002;23;19930;-68
2022/01/09 13:28:45;;;;;;;;;;;;;;;2.70;100.00;97159.88;6246622;23;19920;-69
2022/01/09 13:31:13;;;;;;;;;;;;;;;2.66;100.00;97172.84;6247020;23;19920;-69
2022/01/09 13:33:50;;;;;;;;;;;;;;;2.65;100.00;97169.28;6248100;23;20188;-69
2022/01/09 13:36:25;;;;;;;;;;;;;;;2.65;100.00;97171.22;6246569;23;20184;-69
2022/01/09 13:38:52;;;;;;;;;;;;;;;2.60;100.00;97166.03;6247122;23;19946;-69
2022/01/09 13:41:20;;;;;;;;;;;;;;;2.64;100.00;97161.38;6247497;23;20187;-68
2022/01/09 13:43:48;;;;;;;;;;;;;;;2.62;100.00;97169.22;6247400;23;19924;-68
2022/01/09 13:46:16;;;;;;;;;;;;;;;2.62;100.00;97163.69;6246405;23;19926;-68
2022/01/09 13:48:48;;;;;;;;;;;;;;;2.58;100.00;97163.66;6247280;23;19951;-69
2022/01/09 13:51:17;;;;;;;;;;;;;;;2.58;100.00;97157.34;6246718;23;19920;-69
2022/01/09 13:54:02;;;;;;;;;;;;;;;2.59;100.00;97161.69;6246656;23;19924;-69
2022/01/09 13:56:30;;;;;;;;;;;;;;;2.55;100.00;97158.88;6247227;23;19958;-68
2022/01/09 13:58:58;;;;;;;;;;;;;;;2.62;100.00;97163.69;6248251;23;19931;-68
2022/01/09 14:01:40;;;;;;;;;;;;;;;2.60;100.00;97164.06;6247190;23;19934;-69
2022/01/09 14:04:18;;;;;;;;;;;;;;;2.61;100.00;97164.88;6246781;23;20007;-68
2022/01/09 14:07:05;;;;;;;;;;;;;;;2.60;100.00;97174.31;6247532;23;20185;-68
2022/01/09 14:09:34;;;;;;;;;;;;;;;2.59;100.00;97153.41;6246984;23;19931;-68
2022/01/09 14:12:07;;;;;;;;;;;;;;;2.53;100.00;97150.19;6248158;23;19924;-68
2022/01/09 14:14:36;;;;;;;;;;;;;;;2.47;100.00;97148.13;6246471;23;19930;-68
2022/01/09 14:17:22;;;;;;;;;;;;;;;2.20;100.00;97152.84;6248025;23;19923;-68
2022/01/09 14:19:50;;;;;;;;;;;;;;;2.05;100.00;97145.53;6247308;23;19958;-68
2022/01/09 14:22:17;;;;;;;;;;;;;;;1.88;100.00;97143.28;6247059;23;19938;-68
2022/01/09 14:25:00;;;;;;;;;;;;;;;1.94;100.00;97153.63;6247145;23;19926;-68
2022/01/09 14:27:29;;;;;;;;;;;;;;;1.95;100.00;97149.72;6258094;23;19929;-68
2022/01/09 14:29:57;;;;;;;;;;;;;;;2.04;100.00;97148.66;6246801;23;19923;-69
2022/01/09 14:32:24;;;;;;;;;;;;;;;2.14;100.00;97150.78;6247242;23;19923;-68
2022/01/09 14:34:52;;;;;;;;;;;;;;;2.15;100.00;97153.19;6246659;23;20273;-68
2022/01/09 14:37:20;;;;;;;;;;;;;;;2.16;100.00;97146.47;6246119;23;19923;-68
2022/01/09 14:39:47;;;;;;;;;;;;;;;2.17;100.00;97141.78;6246798;23;19924;-68
2022/01/09 14:42:16;;;;;;;;;;;;;;;2.17;100.00;97142.56;6245935;23;19937;-68
2022/01/09 14:44:43;;;;;;;;;;;;;;;2.28;100.00;97139.94;6246376;23;19930;-68
2022/01/09 14:47:10;;;;;;;;;;;;;;;2.32;100.00;97143.56;6247026;23;19923;-68
2022/01/09 14:49:38;;;;;;;;;;;;;;;2.30;100.00;97138.41;6246600;23;19926;-68
2022/01/09 14:52:05;;;;;;;;;;;;;;;2.25;100.00;97137.97;6247079;23;19923;-68
2022/01/09 14:54:35;;;;;;;;;;;;;;;2.33;100.00;97139.63;6247720;23;19926;-68
2022/01/09 14:57:03;;;;;;;;;;;;;;;2.42;100.00;97138.19;6246340;23;19923;-68
2022/01/09 14:59:30;;;;;;;;;;;;;;;2.43;100.00;97136.22;6246400;23;19923;-68
2022/01/09 15:01:59;;;;;;;;;;;;;;;2.46;100.00;97138.25;6247148;23;19924;-68
2022/01/09 15:04:26;;;;;;;;;;;;;;;2.50;100.00;97144.59;6246284;23;19973;-68
2022/01/09 15:06:55;;;;;;;;;;;;;;;2.46;100.00;97146.53;6245805;23;20181;-68
2022/01/09 15:09:25;;;;;;;;;;;;;;;2.43;100.00;97141.75;6246028;23;20275;-69
2022/01/09 15:11:53;;;;;;;;;;;;;;;2.39;100.00;97143.66;6246271;23;19992;-69
2022/01/09 15:14:21;;;;;;;;;;;;;;;2.40;100.00;97151.56;6246673;23;19932;-69
2022/01/09 15:16:48;;;;;;;;;;;;;;;2.39;100.00;97141.72;6246590;23;19920;-68
2022/01/09 15:19:16;;;;;;;;;;;;;;;2.37;100.00;97146.78;6246614;23;20273;-68
2022/01/09 15:21:44;;;;;;;;;;;;;;;2.25;100.00;97149.75;6246782;23;20269;-68
2022/01/09 15:24:11;;;;;;;;;;;;;;;2.15;100.00;97144.91;6246567;23;19935;-69
2022/01/09 15:26:39;;;;;;;;;;;;;;;2.14;100.00;97134.22;6246346;23;20356;-69
2022/01/09 15:29:06;;;;;;;;;;;;;;;2.10;100.00;97145.22;6246310;23;19954;-69
2022/01/09 15:31:33;;;;;;;;;;;;;;;2.14;100.00;97143.31;6247410;23;19920;-69
2022/01/09 15:34:01;;;;;;;;;;;;;;;2.06;100.00;97132.53;6246305;23;19919;-68
2022/01/09 15:36:30;;;;;;;;;;;;;;;1.96;100.00;97126.47;6242569;23;19937;-68
2022/01/09 15:38:57;;;;;;;;;;;;;;;1.88;100.00;97127.53;6245835;23;20249;-68
2022/01/09 15:41:25;;;;;;;;;;;;;;;1.80;100.00;97130.56;6246512;23;19923;-68
2022/01/09 15:43:53;;;;;;;;;;;;;;;1.75;100.00;97134.41;6247157;23;19931;-68
2022/01/09 15:46:20;;;;;;;;;;;;;;;1.65;100.00;97126.78;6247187;23;19924;-68
2022/01/09 15:48:50;;;;;;;;;;;;;;;1.57;100.00;97130.56;6246075;23;19919;-68
2022/01/09 15:51:19;;;;;;;;;;;;;;;1.48;100.00;97131.97;6220521;23;20227;-68
2022/01/09 15:53:47;;;;;;;;;;;;;;;1.49;100.00;97148.16;6245865;23;19943;-68
2022/01/09 15:56:14;;;;;;;;;;;;;;;1.44;100.00;97140.19;6246032;23;19927;-68
2022/01/09 15:58:42;;;;;;;;;;;;;;;1.50;100.00;97143.41;6247331;23;20487;-69
2022/01/09 16:01:09;;;;;;;;;;;;;;;1.46;100.00;97148.88;6245666;23;19931;-69
2022/01/09 16:03:37;;;;;;;;;;;;;;;1.48;100.00;97151.25;6247184;23;19930;-69
2022/01/09 16:06:06;;;;;;;;;;;;;;;1.42;100.00;97161.00;6245306;23;19923;-68
2022/01/09 16:08:33;;;;;;;;;;;;;;;1.35;100.00;97164.41;6245574;23;20201;-68
2022/01/09 16:11:02;;;;;;;;;;;;;;;1.43;100.00;97159.81;6247093;23;19923;-68
2022/01/09 16:13:34;;;;;;;;;;;;;;;1.38;100.00;97162.88;6219255;23;20162;-68
2022/01/09 16:16:01;;;;;;;;;;;;;;;1.50;100.00;97166.25;6246426;23;19932;-68
2022/01/09 16:18:29;;;;;;;;;;;;;;;1.53;100.00;97173.78;6245368;23;20273;-68
2022/01/09 16:20:57;;;;;;;;;;;;;;;1.47;100.00;97191.78;6244786;23;19930;-68
2022/01/09 16:23:24;;;;;;;;;;;;;;;1.36;100.00;97192.75;6244897;23;19924;-68
2022/01/09 16:25:58;;;;;;;;;;;;;;;1.40;100.00;97188.88;6245177;23;19930;-68
2022/01/09 16:28:26;;;;;;;;;;;;;;;1.45;100.00;97183.09;6243404;23;20189;-69
2022/01/09 16:30:54;;;;;;;;;;;;;;;1.41;100.00;97176.72;6244643;23;19931;-68
2022/01/09 16:33:30;;;;;;;;;;;;;;;1.41;100.00;97179.47;6218242;23;19924;-68
2022/01/09 16:35:58;;;;;;;;;;;;;;;1.49;100.00;97183.97;6245696;23;19928;-68
2022/01/09 16:38:26;;;;;;;;;;;;;;;1.48;100.00;97176.84;6246017;23;19927;-68
2022/01/09 16:40:53;;;;;;;;;;;;;;;1.49;100.00;97180.41;6245526;23;19930;-68
2022/01/09 16:43:21;;;;;;;;;;;;;;;1.46;100.00;97183.88;6245846;23;19981;-69
2022/01/09 16:45:48;;;;;;;;;;;;;;;1.42;100.00;97189.31;6245812;23;19950;-69
2022/01/09 16:48:16;;;;;;;;;;;;;;;1.38;100.00;97193.16;6245819;23;19962;-68
2022/01/09 16:50:44;;;;;;;;;;;;;;;1.31;100.00;97196.59;6245665;23;19950;-68
2022/01/09 16:53:12;;;;;;;;;;;;;;;1.26;100.00;97197.69;6245418;23;19946;-68
2022/01/09 16:55:39;;;;;;;;;;;;;;;1.27;100.00;97195.75;6245275;23;20232;-69
2022/01/09 16:58:07;;;;;;;;;;;;;;;1.29;100.00;97198.91;6243801;23;19956;-68
2022/01/09 17:00:35;;;;;;;;;;;;;;;1.33;100.00;97202.53;6245255;23;19953;-68
2022/01/09 17:03:02;;;;;;;;;;;;;;;1.40;100.00;97213.66;6243822;23;19924;-68
2022/01/09 17:05:30;;;;;;;;;;;;;;;1.44;100.00;97211.00;6244242;23;19977;-68
2022/01/09 17:07:57;;;;;;;;;;;;;;;1.51;100.00;97213.88;6245961;23;20339;-68
2022/01/09 17:10:25;;;;;;;;;;;;;;;1.64;100.00;97224.34;6245609;23;19945;-68
2022/01/09 17:12:53;;;;;;;;;;;;;;;1.61;100.00;97216.84;6245243;23;19938;-68
2022/01/09 17:15:21;;;;;;;;;;;;;;;1.54;100.00;97226.94;6246536;23;19948;-68
2022/01/09 17:17:48;;;;;;;;;;;;;;;1.45;100.00;97226.34;6246845;23;19938;-68
2022/01/09 17:20:16;;;;;;;;;;;;;;;1.36;100.00;97226.59;6244884;23;19947;-69
2022/01/09 17:22:44;;;;;;;;;;;;;;;1.38;100.00;97231.72;6245419;23;19956;-71
2022/01/09 17:25:13;;;;;;;;;;;;;;;1.40;100.00;97234.91;6245189;23;19958;-71
2022/01/09 17:27:40;;;;;;;;;;;;;;;1.44;100.00;97233.84;6243639;23;19971;-71
2022/01/09 17:30:08;;;;;;;;;;;;;;;1.48;100.00;97233.88;6245891;23;19950;-70
2022/01/09 17:32:35;;;;;;;;;;;;;;;1.54;100.00;97243.47;6247875;23;19965;-71
2022/01/09 17:35:03;;;;;;;;;;;;;;;1.54;100.00;97247.00;6248710;23;19941;-70
2022/01/09 17:37:30;;;;;;;;;;;;;;;1.52;100.00;97252.06;6247076;23;19983;-69
2022/01/09 17:39:57;;;;;;;;;;;;;;;1.52;100.00;97254.81;6247537;23;19952;-69
2022/01/09 17:42:25;;;;;;;;;;;;;;;1.51;100.00;97255.22;6247915;23;19945;-69
2022/01/09 17:44:55;;;;;;;;;;;;;;;1.43;100.00;97256.22;6220129;23;19944;-69
2022/01/09 17:47:23;;;;;;;;;;;;;;;1.40;100.00;97260.50;6247728;23;19972;-69
2022/01/09 17:49:51;;;;;;;;;;;;;;;1.38;100.00;97265.56;6247906;23;19952;-69
2022/01/09 17:52:18;;;;;;;;;;;;;;;1.41;100.00;97261.31;6246992;23;19946;-69
2022/01/09 17:54:46;;;;;;;;;;;;;;;1.46;100.00;97272.81;6248469;23;19940;-69
2022/01/09 17:57:14;;;;;;;;;;;;;;;1.49;100.00;97276.81;6245593;23;20207;-69
2022/01/09 17:59:44;;;;;;;;;;;;;;;1.50;100.00;97270.13;6246720;23;19951;-69
2022/01/09 18:02:12;;;;;;;;;;;;;;;1.47;100.00;97273.63;6258441;23;19957;-68
2022/01/09 18:04:39;;;;;;;;;;;;;;;1.48;100.00;97269.69;6246768;23;19946;-70
2022/01/09 18:07:07;;;;;;;;;;;;;;;1.53;100.00;97278.47;6249062;23;19961;-68
2022/01/09 18:09:34;;;;;;;;;;;;;;;1.57;100.00;97279.31;6248231;23;20319;-69
2022/01/09 18:12:02;;;;;;;;;;;;;;;1.60;100.00;97281.38;6248155;23;20638;-69
2022/01/09 18:14:29;;;;;;;;;;;;;;;1.63;100.00;97277.09;6246896;23;19977;-70
2022/01/09 18:16:57;;;;;;;;;;;;;;;1.65;100.00;97275.56;6246922;23;19955;-69
2022/01/09 18:19:24;;;;;;;;;;;;;;;1.65;100.00;97261.78;6246764;23;19956;-70
2022/01/09 18:21:52;;;;;;;;;;;;;;;1.69;100.00;97265.38;6246962;23;19957;-70
2022/01/09 18:24:19;;;;;;;;;;;;;;;1.77;100.00;97271.84;6246756;23;19954;-70
2022/01/09 18:26:48;;;;;;;;;;;;;;;1.74;100.00;97261.53;6246189;23;19952;-69
2022/01/09 18:29:18;;;;;;;;;;;;;;;1.75;100.00;97261.19;6245484;23;20237;-69
2022/01/09 18:31:45;;;;;;;;;;;;;;;1.77;100.00;97269.88;6247902;23;19973;-70
2022/01/09 18:34:12;;;;;;;;;;;;;;;1.84;100.00;97270.00;6246716;23;19943;-69
2022/01/09 18:36:40;;;;;;;;;;;;;;;1.88;100.00;97264.56;6246524;23;19977;-69
2022/01/09 18:39:13;;;;;;;;;;;;;;;1.93;100.00;97273.31;6246498;23;19951;-69