Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:13;;;;;;;11.60;5.60;;;;;;;-145.18;100.00;46660.41;5034383;28;20025;-68
2023/10/31 00:02:39;;;;;;;12.23;3.93;;;;;;;-145.18;100.00;46660.41;5034293;28;20033;-68
2023/10/31 00:05:05;;;;;;;10.00;3.30;;;;;;;-145.18;100.00;46660.41;5032614;28;20040;-66
2023/10/31 00:07:30;;;;;;;11.47;3.90;;;;;;;-145.18;100.00;46660.41;5033740;28;20061;-68
2023/10/31 00:09:55;;;;;;;10.83;2.90;;;;;;;-145.18;100.00;46633.06;5032707;28;20061;-68
2023/10/31 00:12:21;;;;;;;11.73;3.13;;;;;;;-145.18;100.00;46660.41;5033926;28;20116;-68
2023/10/31 00:14:46;;;;;;;10.40;3.43;;;;;;;-145.18;100.00;46633.06;5033933;28;20044;-68
2023/10/31 00:17:12;;;;;;;10.30;3.47;;;;;;;-145.18;100.00;46631.09;5034057;28;20123;-65
2023/10/31 00:19:37;;;;;;;8.10;2.80;;;;;;;-145.18;100.00;46635.00;5034046;28;20036;-68
2023/10/31 00:22:03;;;;;;;10.27;2.80;;;;;;;-145.18;100.00;46631.09;5034266;28;20048;-68
2023/10/31 00:24:28;;;;;;;6.13;2.50;;;;;;;-145.18;100.00;46660.41;5029014;28;20045;-68
2023/10/31 00:26:54;;;;;;;6.17;1.70;;;;;;;-145.18;100.00;46635.00;5033176;28;20035;-68
2023/10/31 00:29:19;;;;;;;6.13;1.90;;;;;;;-145.18;100.00;46635.00;5033772;28;20034;-68
2023/10/31 00:31:45;;;;;;;6.60;1.20;;;;;;;-145.18;100.00;46660.41;5032944;28;20438;-68
2023/10/31 00:34:10;;;;;;;7.03;1.10;;;;;;;-145.18;100.00;46660.41;5032244;28;20041;-68
2023/10/31 00:36:35;;;;;;;7.00;1.30;;;;;;;-145.18;100.00;46631.09;5033728;28;20026;-68
2023/10/31 00:39:01;;;;;;;10.27;1.43;;;;;;;-145.18;100.00;46660.41;5032139;28;20405;-68
2023/10/31 00:41:26;;;;;;;5.03;1.30;;;;;;;-145.18;100.00;46660.41;5033289;28;20394;-68
2023/10/31 00:43:52;;;;;;;4.60;1.20;;;;;;;-145.18;100.00;46660.41;5032879;28;20501;-68
2023/10/31 00:46:17;;;;;;;8.40;2.03;;;;;;;-145.18;100.00;46660.41;5033127;28;20060;-68
2023/10/31 00:48:42;;;;;;;6.47;2.17;;;;;;;-145.18;100.00;46660.41;5033441;28;20025;-68
2023/10/31 00:51:08;;;;;;;7.03;2.47;;;;;;;-145.18;100.00;46636.94;5032608;28;20145;-67
2023/10/31 00:53:33;;;;;;;16.70;3.40;;;;;;;-145.18;100.00;46631.09;5033242;28;20041;-68
2023/10/31 00:55:58;;;;;;;14.80;3.50;;;;;;;-145.18;100.00;46633.06;5032702;28;20084;-68
2023/10/31 00:58:24;;;;;;;11.10;4.43;;;;;;;-145.18;100.00;46660.41;5032593;28;20033;-67
2023/10/31 01:00:49;;;;;;;10.57;4.40;;;;;;;-145.18;100.00;46633.06;5032547;28;20044;-68
2023/10/31 01:03:15;;;;;;;13.67;5.53;;;;;;;-145.18;100.00;46635.00;5030658;28;20508;-69
2023/10/31 01:05:40;;;;;;;15.23;6.13;;;;;;;-145.18;100.00;46633.06;5031799;28;20045;-68
2023/10/31 01:08:06;;;;;;;15.47;6.07;;;;;;;-145.18;100.00;46635.00;5032016;28;20033;-68
2023/10/31 01:10:31;;;;;;;16.83;7.00;;;;;;;-145.18;100.00;46636.94;5030807;28;20397;-68
2023/10/31 01:12:56;;;;;;;13.37;6.47;;;;;;;-145.18;100.00;46635.00;5031852;28;20086;-68
2023/10/31 01:15:22;;;;;;;14.30;5.63;;;;;;;-145.18;100.00;46635.00;5030236;28;20018;-68
2023/10/31 01:17:47;;;;;;;10.73;5.60;;;;;;;-145.18;100.00;46640.88;5031530;28;20029;-68
2023/10/31 01:20:13;;;;;;;13.10;5.63;;;;;;;-145.18;100.00;46635.00;5030706;28;20041;-68
2023/10/31 01:22:38;;;;;;;20.43;6.40;;;;;;;-145.18;100.00;46640.88;5031502;28;20033;-68
2023/10/31 01:25:04;;;;;;;17.07;7.50;;;;;;;-145.18;100.00;46638.91;5032608;28;20529;-68
2023/10/31 01:27:30;;;;;;;20.47;8.30;;;;;;;-145.18;100.00;46638.91;5032447;28;20032;-67
2023/10/31 01:29:55;;;;;;;21.70;9.20;;;;;;;-145.18;100.00;46635.00;5032165;28;20036;-67
2023/10/31 01:32:20;;;;;;;26.20;9.80;;;;;;;-145.18;100.00;46636.94;5031299;28;20127;-68
2023/10/31 01:34:46;;;;;;;22.50;10.90;;;;;;;-145.18;100.00;46633.06;5032104;28;20030;-67
2023/10/31 01:37:12;;;;;;;23.97;10.70;;;;;;;-145.18;100.00;46635.00;5032131;28;20033;-68
2023/10/31 01:39:38;;;;;;;23.57;10.47;;;;;;;-145.18;100.00;46636.94;5031788;28;20080;-67
2023/10/31 01:42:03;;;;;;;27.07;11.20;;;;;;;-145.18;100.00;46635.00;5031951;28;20509;-68
2023/10/31 01:44:29;;;;;;;28.80;11.53;;;;;;;-145.18;100.00;46633.06;5031460;28;20053;-68
2023/10/31 01:46:55;;;;;;;25.77;10.90;;;;;;;-145.18;100.00;46636.94;5030274;28;20453;-68
2023/10/31 01:49:20;;;;;;;27.63;11.13;;;;;;;-145.18;100.00;46636.94;5029992;28;20134;-68
2023/10/31 01:51:47;;;;;;;23.33;12.33;;;;;;;-145.18;100.00;46633.06;5032335;28;20116;-65
2023/10/31 01:54:12;;;;;;;28.53;12.33;;;;;;;-145.18;100.00;46635.00;5028673;28;20037;-65
2023/10/31 01:56:39;;;;;;;28.23;13.30;;;;;;;-145.18;100.00;46633.06;5030572;28;20056;-67
2023/10/31 01:59:07;;;;;;;35.93;15.33;;;;;;;-145.18;100.00;46660.41;5030670;28;20072;-67
2023/10/31 02:01:37;;;;;;;28.10;13.93;;;;;;;-145.18;100.00;46633.06;5030162;28;20075;-68
2023/10/31 02:04:03;;;;;;;34.40;15.60;;;;;;;-145.18;100.00;46633.06;5029647;28;20017;-65
2023/10/31 02:06:30;;;;;;;34.07;15.77;;;;;;;-145.18;100.00;46660.41;5030607;28;20128;-68
2023/10/31 02:08:56;;;;;;;31.13;15.20;;;;;;;-145.18;100.00;46635.00;5030208;28;20124;-68
2023/10/31 02:11:21;;;;;;;31.20;14.70;;;;;;;-145.18;100.00;46660.41;5030383;28;20132;-65
2023/10/31 02:13:46;;;;;;;25.73;13.90;;;;;;;-145.18;100.00;46633.06;5029414;28;20029;-67
2023/10/31 02:16:12;;;;;;;22.77;11.50;;;;;;;-145.18;100.00;46660.41;5030883;28;20033;-67
2023/10/31 02:18:37;;;;;;;20.17;9.47;;;;;;;-145.18;100.00;46633.06;5031071;28;20449;-67
2023/10/31 02:21:03;;;;;;;18.00;8.00;;;;;;;-145.18;100.00;46635.00;5031649;28;20033;-68
2023/10/31 02:23:28;;;;;;;16.13;7.53;;;;;;;-145.18;100.00;46660.41;5030831;28;20036;-67
2023/10/31 02:25:53;;;;;;;15.73;6.60;;;;;;;-145.18;100.00;46636.94;5029962;28;20076;-67
2023/10/31 02:28:19;;;;;;;17.27;5.70;;;;;;;-145.18;100.00;46636.94;5031477;28;20033;-65
2023/10/31 02:30:44;;;;;;;8.93;4.53;;;;;;;-145.18;100.00;46660.41;5029769;28;20477;-67
2023/10/31 02:33:10;;;;;;;9.70;4.47;;;;;;;-145.18;100.00;46635.00;5030364;28;20029;-67
2023/10/31 02:35:35;;;;;;;7.17;3.27;;;;;;;-145.18;100.00;46635.00;5029759;28;20052;-67
2023/10/31 02:38:00;;;;;;;5.90;3.03;;;;;;;-145.18;100.00;46660.41;5031276;28;20035;-67
2023/10/31 02:40:26;;;;;;;9.40;2.83;;;;;;;-145.18;100.00;46660.41;5031163;28;20051;-67
2023/10/31 02:42:51;;;;;;;9.13;2.63;;;;;;;-145.18;100.00;46635.00;5030851;28;20055;-67
2023/10/31 02:45:17;;;;;;;5.67;1.80;;;;;;;-145.18;100.00;46635.00;5030471;28;20029;-67
2023/10/31 02:47:42;;;;;;;4.20;1.50;;;;;;;-145.18;100.00;46633.06;5030749;28;20037;-67
2023/10/31 02:50:08;;;;;;;12.50;1.60;;;;;;;-145.18;100.00;46636.94;5030686;28;20036;-67
2023/10/31 02:52:33;;;;;;;3.87;1.13;;;;;;;-145.18;100.00;46660.41;5030563;28;20112;-64
2023/10/31 02:54:58;;;;;;;3.10;0.77;;;;;;;-145.18;100.00;46635.00;5024862;28;20061;-67
2023/10/31 02:57:24;;;;;;;4.60;0.73;;;;;;;-145.18;100.00;46660.41;5030619;28;20033;-67
2023/10/31 02:59:49;;;;;;;5.17;0.80;;;;;;;-145.18;100.00;46636.94;5031322;28;20065;-67
2023/10/31 03:02:14;;;;;;;4.17;0.73;;;;;;;-145.18;100.00;46633.06;5030504;28;20034;-64
2023/10/31 03:04:40;;;;;;;2.37;0.70;;;;;;;-145.18;100.00;46636.94;5031345;28;20107;-67
2023/10/31 03:07:05;;;;;;;3.07;0.60;;;;;;;-145.18;100.00;46660.41;5030955;28;20041;-66
2023/10/31 03:09:31;;;;;;;1.80;0.60;;;;;;;-145.18;100.00;46635.00;5029756;28;20412;-67
2023/10/31 03:11:56;;;;;;;5.30;0.73;;;;;;;-145.18;100.00;46633.06;5030685;28;20540;-67
2023/10/31 03:14:21;;;;;;;2.07;0.63;;;;;;;-145.18;100.00;46638.91;5031085;28;20040;-67
2023/10/31 03:16:47;;;;;;;3.03;0.93;;;;;;;-145.18;100.00;46636.94;5029544;28;20018;-67
2023/10/31 03:19:12;;;;;;;3.53;0.53;;;;;;;-145.18;100.00;46636.94;5031038;28;20026;-67
2023/10/31 03:21:37;;;;;;;1.37;0.53;;;;;;;-145.18;100.00;46636.94;5031130;28;20080;-64
2023/10/31 03:24:03;;;;;;;1.03;0.40;;;;;;;-145.18;100.00;46635.00;5030565;28;20064;-65
2023/10/31 03:26:29;;;;;;;2.07;0.50;;;;;;;-145.18;100.00;46635.00;5030803;28;20206;-67
2023/10/31 03:28:57;;;;;;;2.30;0.43;;;;;;;-145.18;100.00;46635.00;5029354;28;20072;-67
2023/10/31 03:31:23;;;;;;;1.57;0.47;;;;;;;-145.18;100.00;46642.81;5030727;28;20103;-67
2023/10/31 03:33:48;;;;;;;2.43;0.50;;;;;;;-145.18;100.00;46636.94;5030567;28;20060;-67
2023/10/31 03:36:13;;;;;;;5.90;0.80;;;;;;;-145.18;100.00;46633.06;5030891;28;20105;-67
2023/10/31 03:38:39;;;;;;;3.93;0.40;;;;;;;-145.18;100.00;46638.91;5030724;28;20403;-67
2023/10/31 03:41:04;;;;;;;5.63;0.60;;;;;;;-145.18;100.00;46636.94;5030379;28;20104;-67
2023/10/31 03:43:30;;;;;;;2.67;0.60;;;;;;;-145.18;100.00;46635.00;5029999;28;20081;-66
2023/10/31 03:45:55;;;;;;;5.30;0.80;;;;;;;-145.18;100.00;46638.91;5030841;28;20039;-67
2023/10/31 03:48:21;;;;;;;1.97;0.50;;;;;;;-145.18;100.00;46636.94;5030309;28;20497;-70
2023/10/31 03:50:46;;;;;;;4.73;0.70;;;;;;;-145.18;100.00;46636.94;5030154;28;20033;-70
2023/10/31 03:53:12;;;;;;;4.40;0.70;;;;;;;-145.18;100.00;46635.00;5030456;28;20029;-70
2023/10/31 03:55:38;;;;;;;3.77;0.93;;;;;;;-145.18;100.00;46635.00;5028718;28;20404;-70
2023/10/31 03:58:04;;;;;;;1.90;0.60;;;;;;;-145.18;100.00;46638.91;5034307;28;20025;-69
2023/10/31 04:00:29;;;;;;;1.67;0.50;;;;;;;-145.18;100.00;46640.88;5034060;28;20751;-69
2023/10/31 04:02:55;;;;;;;4.67;0.70;;;;;;;-145.18;100.00;46636.94;5033753;28;20029;-69
2023/10/31 04:05:21;;;;;;;3.87;1.03;;;;;;;-145.18;100.00;46638.91;5033764;28;20044;-69
2023/10/31 04:07:47;;;;;;;6.13;0.47;;;;;;;-145.18;100.00;46636.94;5033750;28;20112;-69
2023/10/31 04:10:12;;;;;;;1.80;0.57;;;;;;;-145.18;100.00;46635.00;5033685;28;20569;-69
2023/10/31 04:12:38;;;;;;;5.63;1.43;;;;;;;-145.18;100.00;46638.91;5033618;28;20112;-69
2023/10/31 04:15:04;;;;;;;4.93;0.60;;;;;;;-145.18;100.00;46636.94;5032278;28;20036;-69
2023/10/31 04:17:29;;;;;;;3.23;0.80;;;;;;;-145.18;100.00;46635.00;5033622;28;20022;-69
2023/10/31 04:19:55;;;;;;;4.20;0.57;;;;;;;-145.18;100.00;46636.94;5033406;28;20061;-69
2023/10/31 04:22:20;;;;;;;2.97;0.60;;;;;;;-145.18;100.00;46640.88;5034119;28;20133;-69
2023/10/31 04:24:46;;;;;;;4.57;0.77;;;;;;;-145.18;100.00;46640.88;5033406;28;20400;-69
2023/10/31 04:27:11;;;;;;;2.20;0.70;;;;;;;-145.18;100.00;46642.81;5033817;28;20026;-69
2023/10/31 04:29:36;;;;;;;4.47;0.70;;;;;;;-145.18;100.00;46640.88;5030196;28;20100;-69
2023/10/31 04:32:02;;;;;;;10.60;1.07;;;;;;;-145.18;100.00;46638.91;5033525;28;20033;-69
2023/10/31 04:34:28;;;;;;;0.80;0.60;;;;;;;-145.18;100.00;46638.91;5033522;28;20064;-69
2023/10/31 04:36:53;;;;;;;4.47;1.70;;;;;;;-145.18;100.00;46636.94;5033330;28;20029;-69
2023/10/31 04:39:18;;;;;;;3.27;1.07;;;;;;;-145.18;100.00;46642.81;5032126;28;20038;-69
2023/10/31 04:41:44;;;;;;;4.60;1.00;;;;;;;-145.18;100.00;46640.88;5028281;28;20125;-69
2023/10/31 04:44:09;;;;;;;3.50;0.90;;;;;;;-145.18;100.00;46640.88;5033381;28;20065;-69
2023/10/31 04:46:35;;;;;;;4.70;1.40;;;;;;;-145.18;100.00;46635.00;5028373;28;20030;-69
2023/10/31 04:49:00;;;;;;;5.70;1.73;;;;;;;-145.18;100.00;46636.94;5030109;28;21012;-70
2023/10/31 04:51:25;;;;;;;4.73;1.50;;;;;;;-145.18;100.00;46638.91;5029697;28;20042;-69
2023/10/31 04:53:51;;;;;;;3.60;1.67;;;;;;;-145.18;100.00;46638.91;5033050;28;20453;-69
2023/10/31 04:56:20;;;;;;;4.60;1.13;;;;;;;-145.18;100.00;46642.81;5022472;28;20044;-69
2023/10/31 04:58:45;;;;;;;2.60;1.37;;;;;;;-145.18;100.00;46636.94;5029928;28;20048;-66
2023/10/31 05:01:12;;;;;;;2.50;1.10;;;;;;;-145.18;100.00;46635.00;5035765;28;20033;-67
2023/10/31 05:03:38;;;;;;;4.37;0.83;;;;;;;-145.18;100.00;46640.88;5030786;28;20033;-66
2023/10/31 05:06:04;;;;;;;2.60;0.93;;;;;;;-145.18;100.00;46636.94;5032185;28;20159;-66
2023/10/31 05:08:30;;;;;;;2.37;0.73;;;;;;;-145.18;100.00;46638.91;5031529;28;20040;-66
2023/10/31 05:10:57;;;;;;;2.30;1.00;;;;;;;-145.18;100.00;46644.78;5029930;28;20029;-67
2023/10/31 05:13:23;;;;;;;5.00;1.50;;;;;;;-145.18;100.00;46638.91;5032372;28;20033;-66
2023/10/31 05:15:48;;;;;;;3.00;1.20;;;;;;;-145.18;100.00;46638.91;5030536;28;20481;-66
2023/10/31 05:18:15;;;;;;;4.67;1.40;;;;;;;-145.18;100.00;46644.78;5031465;28;20033;-66
2023/10/31 05:20:40;;;;;;;3.83;1.30;;;;;;;-145.18;100.00;46644.78;5031570;28;20041;-66
2023/10/31 05:23:05;;;;;;;3.50;1.67;;;;;;;-145.18;100.00;46642.81;5031000;28;20047;-66
2023/10/31 05:25:31;;;;;;;7.37;3.80;;;;;;;-145.18;100.00;46646.72;5031476;28;20384;-66
2023/10/31 05:27:56;;;;;;;9.77;5.50;;;;;;;-145.18;100.00;46636.94;5028110;28;20091;-66
2023/10/31 05:30:22;;;;;;;9.37;5.43;;;;;;;-145.18;100.00;46642.81;5029273;28;20029;-66
2023/10/31 05:32:49;;;;;;;10.50;4.97;;;;;;;-145.18;100.00;46640.88;5031017;28;20084;-66
2023/10/31 05:35:14;;;;;;;12.27;6.33;;;;;;;-145.18;100.00;46642.81;5031129;28;20087;-66
2023/10/31 05:37:40;;;;;;;12.03;6.67;;;;;;;-145.18;100.00;46640.88;5032655;28;20374;-66
2023/10/31 05:40:06;;;;;;;14.73;6.90;;;;;;;-145.18;100.00;46640.88;5035654;28;20385;-66
2023/10/31 05:42:31;;;;;;;13.10;7.63;;;;;;;-145.18;100.00;46644.78;5030345;28;20049;-66
2023/10/31 05:44:56;;;;;;;18.43;8.17;;;;;;;-145.18;100.00;46640.88;5034341;28;20037;-66
2023/10/31 05:47:22;;;;;;;15.43;8.50;;;;;;;-145.18;100.00;46642.81;5030388;28;20079;-66
2023/10/31 05:49:48;;;;;;;14.87;8.67;;;;;;;-145.18;100.00;46642.81;5030593;28;20071;-66
2023/10/31 05:52:13;;;;;;;15.73;8.40;;;;;;;-145.18;100.00;46642.81;5031686;28;20374;-66
2023/10/31 05:54:39;;;;;;;14.37;8.10;;;;;;;-145.18;100.00;46644.78;5031240;28;20124;-66
2023/10/31 05:57:04;;;;;;;11.23;6.07;;;;;;;-145.18;100.00;46646.72;5029757;28;20033;-66
2023/10/31 05:59:29;;;;;;;8.37;3.87;;;;;;;-145.18;100.00;46644.78;5028729;28;20112;-66
2023/10/31 06:01:55;;;;;;;3.87;2.40;;;;;;;-145.18;100.00;46640.88;5025713;28;20627;-66
2023/10/31 06:04:20;;;;;;;4.30;2.23;;;;;;;-145.18;100.00;46640.88;5031396;28;20113;-66
2023/10/31 06:06:46;;;;;;;4.10;2.30;;;;;;;-145.18;100.00;46644.78;5013833;28;20033;-66
2023/10/31 06:09:11;;;;;;;3.47;1.83;;;;;;;-145.18;100.00;46642.81;5033025;28;20508;-66
2023/10/31 06:11:40;;;;;;;4.13;1.77;;;;;;;-145.18;100.00;46642.81;5031211;28;20026;-66
2023/10/31 06:14:06;;;;;;;3.50;1.90;;;;;;;-145.18;100.00;46642.81;5033327;28;20025;-66
2023/10/31 06:16:31;;;;;;;6.40;2.40;;;;;;;-145.18;100.00;46642.81;5030847;28;20777;-66
2023/10/31 06:18:56;;;;;;;4.47;2.57;;;;;;;-145.18;100.00;46642.81;5027896;28;20179;-66
2023/10/31 06:21:22;;;;;;;4.13;2.40;;;;;;;-145.18;100.00;46644.78;5031309;28;20032;-66
2023/10/31 06:23:47;;;;;;;6.77;3.43;;;;;;;-145.18;100.00;46644.78;5029470;28;20482;-66
2023/10/31 06:26:13;;;;;;;8.83;3.90;;;;;;;-145.18;100.00;46648.69;5030652;28;20037;-66
2023/10/31 06:28:39;;;;;;;6.73;4.40;;;;;;;-145.18;100.00;46650.63;5034550;28;20033;-66
2023/10/31 06:31:05;;;;;;;7.77;4.73;;;;;;;-145.18;100.00;46644.78;5033610;28;20033;-66
2023/10/31 06:33:30;;;;;;;8.93;4.70;;;;;;;-145.18;100.00;46648.69;5027652;28;20088;-66
2023/10/31 06:35:56;;;;;;;9.33;5.27;;;;;;;-145.18;100.00;46642.81;5018633;28;20435;-66
2023/10/31 06:38:21;;;;;;;10.53;5.10;;;;;;;-145.18;100.00;46646.72;5029143;28;20083;-66
2023/10/31 06:40:46;;;;;;;11.00;5.77;;;;;;;-145.18;100.00;46648.69;5021131;28;20061;-66
2023/10/31 06:43:12;;;;;;;11.53;6.73;;;;;;;-145.18;100.00;46642.81;5020423;28;20144;-66
2023/10/31 06:45:37;;;;;;;12.60;6.87;;;;;;;-145.18;100.00;46642.81;5026774;28;20033;-66
2023/10/31 06:48:03;;;;;;;10.70;6.17;;;;;;;-145.18;100.00;46646.72;5027497;28;20490;-66
2023/10/31 06:50:28;;;;;;;14.00;6.90;;;;;;;-145.18;100.00;46646.72;5028108;28;20493;-66
2023/10/31 06:52:54;;;;;;;12.17;7.90;;;;;;;-145.18;100.00;46644.78;5031483;28;20037;-66
2023/10/31 06:55:19;;;;;;;17.67;8.87;;;;;;;-145.18;100.00;46640.88;5028487;28;20428;-66
2023/10/31 06:57:45;;;;;;;13.07;7.87;;;;;;;-145.18;100.00;46642.81;5030842;28;20036;-66
2023/10/31 07:00:11;;;;;;;16.30;8.17;;;;;;;-145.18;100.00;46640.88;5029381;28;20025;-66
2023/10/31 07:02:37;;;;;;;19.70;8.67;;;;;;;-145.18;100.00;46640.88;5029026;28;20504;-66
2023/10/31 07:05:03;;;;;;;19.47;8.90;;;;;;;-145.18;100.00;46636.94;5029970;28;20116;-66
2023/10/31 07:07:29;;;;;;;17.10;8.47;;;;;;;-145.18;100.00;46642.81;5030563;28;20537;-66
2023/10/31 07:09:55;;;;;;;18.90;8.73;;;;;;;-145.18;100.00;46648.69;5029482;28;20045;-66
2023/10/31 07:12:20;;;;;;;18.00;8.97;;;;;;;-145.18;100.00;46640.88;5033016;28;20033;-66
2023/10/31 07:14:45;;;;;;;15.63;8.87;;;;;;;-145.18;100.00;46642.81;5029826;28;20132;-66
2023/10/31 07:17:11;;;;;;;16.10;8.60;;;;;;;-145.18;100.00;46640.88;5030906;28;20030;-66
2023/10/31 07:19:36;;;;;;;13.70;8.27;;;;;;;-145.18;100.00;46644.78;5029809;28;20040;-67
2023/10/31 07:22:02;;;;;;;15.87;9.30;;;;;;;-145.18;100.00;46640.88;5029779;28;20601;-66
2023/10/31 07:24:27;;;;;;;18.00;9.60;;;;;;;-145.18;100.00;46638.91;5029295;28;20053;-66
2023/10/31 07:26:54;;;;;;;19.03;9.47;;;;;;;-145.18;100.00;46638.91;5029289;28;20549;-66
2023/10/31 07:29:19;;;;;;;15.90;9.10;;;;;;;-145.18;100.00;46636.94;5026889;28;20022;-66
2023/10/31 07:31:44;;;;;;;16.00;9.87;;;;;;;-145.18;100.00;46642.81;5032187;28;20033;-66
2023/10/31 07:34:11;;;;;;;21.63;10.33;;;;;;;-145.18;100.00;46640.88;5034959;28;20029;-66
2023/10/31 07:36:37;;;;;;;17.33;9.43;;;;;;;-145.18;100.00;46640.88;5034008;28;20114;-66
2023/10/31 07:39:03;;;;;;;18.07;11.40;;;;;;;-145.18;100.00;46640.88;5048725;28;20114;-66
2023/10/31 07:41:29;;;;;;;22.00;12.37;;;;;;;-145.18;100.00;46638.91;5029103;28;20029;-66
2023/10/31 07:43:55;;;;;;;24.70;12.50;;;;;;;-145.18;100.00;46635.00;5034163;28;20037;-66
2023/10/31 07:46:20;;;;;;;18.33;13.63;;;;;;;-145.18;100.00;46636.94;5033559;28;20029;-66
2023/10/31 07:48:45;;;;;;;25.63;14.30;;;;;;;-145.18;100.00;46633.06;5033799;28;20116;-66
2023/10/31 07:51:11;;;;;;;20.43;13.03;;;;;;;-145.18;100.00;46636.94;5032402;28;20057;-66
2023/10/31 07:53:36;;;;;;;23.57;13.93;;;;;;;-145.18;100.00;46636.94;5034268;28;20496;-66
2023/10/31 07:56:02;;;;;;;23.73;13.07;;;;;;;-145.18;100.00;46635.00;5033282;28;20033;-66
2023/10/31 07:58:27;;;;;;;23.40;13.73;;;;;;;-145.18;100.00;46636.94;5033719;28;20386;-66
2023/10/31 08:00:52;;;;;;;26.57;15.00;;;;;;;-145.18;100.00;46636.94;5032094;28;20091;-66
2023/10/31 08:03:18;;;;;;;26.53;14.90;;;;;;;-145.18;100.00;46638.91;5033091;28;20508;-66
2023/10/31 08:05:43;;;;;;;22.53;13.97;;;;;;;-145.18;100.00;46638.91;5033605;28;20025;-66
2023/10/31 08:08:09;;;;;;;25.13;14.70;;;;;;;-145.18;100.00;46633.06;5033526;28;20464;-66
2023/10/31 08:10:34;;;;;;;29.90;14.43;;;;;;;-145.18;100.00;46635.00;5030237;28;20033;-66
2023/10/31 08:13:00;;;;;;;24.47;14.10;;;;;;;-145.18;100.00;46631.09;5033977;28;20109;-66
2023/10/31 08:15:25;;;;;;;23.67;14.13;;;;;;;-145.18;100.00;46633.06;5033486;28;20029;-66
2023/10/31 08:17:51;;;;;;;20.70;13.03;;;;;;;-145.18;100.00;46636.94;5034493;28;20037;-66
2023/10/31 08:20:16;;;;;;;21.70;13.50;;;;;;;-145.18;100.00;46636.94;5033191;28;20056;-66
2023/10/31 08:22:44;;;;;;;22.77;13.97;;;;;;;-145.18;100.00;46635.00;5033583;28;20029;-66
2023/10/31 08:25:10;;;;;;;26.90;14.80;;;;;;;-145.18;100.00;46640.88;5027179;28;20039;-66
2023/10/31 08:27:35;;;;;;;28.67;15.80;;;;;;;-145.18;100.00;46640.88;5033085;28;20034;-66
2023/10/31 08:30:02;;;;;;;25.30;15.00;;;;;;;-145.18;100.00;46640.88;5032668;28;20412;-66
2023/10/31 08:32:28;;;;;;;27.10;15.50;;;;;;;-145.18;100.00;46636.94;5032810;28;20026;-66
2023/10/31 08:34:54;;;;;;;25.07;15.43;;;;;;;-145.18;100.00;46642.81;5030527;28;20733;-66
2023/10/31 08:37:19;;;;;;;29.57;15.17;;;;;;;-145.18;100.00;46638.91;5035374;28;20084;-66
2023/10/31 08:39:45;;;;;;;24.60;13.77;;;;;;;-145.18;100.00;46640.88;5032878;28;20033;-66
2023/10/31 08:42:10;;;;;;;27.33;14.30;;;;;;;-145.18;100.00;46642.81;5032687;28;20413;-66
2023/10/31 08:44:37;;;;;;;25.97;13.63;;;;;;;-145.18;100.00;46638.91;5032522;28;20561;-66
2023/10/31 08:47:03;;;;;;;21.17;13.60;;;;;;;-145.18;100.00;46642.81;5030175;28;20033;-66
2023/10/31 08:49:28;;;;;;;20.87;12.10;;;;;;;-145.18;100.00;46646.72;5027830;28;20486;-66
2023/10/31 08:51:54;;;;;;;23.03;12.57;;;;;;;-145.18;100.00;46644.78;5027710;28;20142;-66
2023/10/31 08:54:20;;;;;;;19.93;12.40;;;;;;;-145.18;100.00;46644.78;5032931;28;20036;-66
2023/10/31 08:56:45;;;;;;;26.77;13.57;;;;;;;-145.18;100.00;46646.72;5033099;28;20441;-66
2023/10/31 08:59:11;;;;;;;21.67;12.40;;;;;;;-145.18;100.00;46642.81;5031869;28;20540;-66
2023/10/31 09:01:36;;;;;;;18.70;10.57;;;;;;;-145.18;100.00;46650.63;5032263;28;20064;-66
2023/10/31 09:04:01;;;;;;;17.57;10.27;;;;;;;-145.18;100.00;46648.69;5031487;28;20405;-65
2023/10/31 09:06:27;;;;;;;14.47;9.00;;;;;;;-145.18;100.00;46650.63;5031986;28;20040;-66
2023/10/31 09:08:53;;;;;;;17.33;8.97;;;;;;;-145.18;100.00;46648.69;5032266;28;20037;-65
2023/10/31 09:11:18;;;;;;;14.87;8.93;;;;;;;-145.18;100.00;46650.63;5031838;28;20041;-66
2023/10/31 09:13:44;;;;;;;13.80;8.93;;;;;;;-145.18;100.00;46654.53;5032272;28;20120;-66
2023/10/31 09:16:09;;;;;;;15.83;8.60;;;;;;;-145.18;100.00;46652.59;5030212;28;20040;-65
2023/10/31 09:18:35;;;;;;;13.63;8.80;;;;;;;-145.18;100.00;46648.69;5031784;28;20128;-66
2023/10/31 09:21:00;;;;;;;17.20;8.73;;;;;;;-145.18;100.00;46658.44;5031896;28;20394;-66
2023/10/31 09:23:26;;;;;;;17.67;9.00;;;;;;;-145.18;100.00;46662.34;5029682;28;20112;-66
2023/10/31 09:25:52;;;;;;;13.70;8.83;;;;;;;-145.18;100.00;46658.44;5032563;28;20052;-66
2023/10/31 09:28:17;;;;;;;14.87;7.67;;;;;;;-145.18;100.00;46664.31;5031513;28;20402;-66
2023/10/31 09:30:43;;;;;;;18.70;7.87;;;;;;;-145.18;100.00;46658.44;5032219;28;20425;-66
2023/10/31 09:33:09;;;;;;;15.47;8.47;;;;;;;-145.18;100.00;46670.16;5015395;28;20099;-66
2023/10/31 09:35:34;;;;;;;14.07;9.17;;;;;;;-145.18;100.00;46662.34;5032260;28;20041;-66
2023/10/31 09:38:00;;;;;;;13.83;9.60;;;;;;;-145.18;100.00;46666.25;5031345;28;21427;-69
2023/10/31 09:40:25;;;;;;;15.90;11.20;;;;;;;-145.18;100.00;46660.41;5032474;28;20041;-69
2023/10/31 09:42:51;;;;;;;16.10;10.87;;;;;;;-145.18;100.00;46660.41;5031728;28;20136;-69
2023/10/31 09:45:17;;;;;;;16.43;11.63;;;;;;;-145.18;100.00;46668.22;5031991;28;20040;-69
2023/10/31 09:47:42;;;;;;;18.40;12.07;;;;;;;-145.18;100.00;46660.41;5031987;28;20061;-69
2023/10/31 09:50:09;;;;;;;21.13;12.17;;;;;;;-145.18;100.00;46668.22;5031946;28;20064;-69
2023/10/31 09:52:38;;;;;;;26.07;15.03;;;;;;;-145.18;100.00;46672.13;5031829;28;20033;-69
2023/10/31 09:55:05;;;;;;;24.50;15.73;;;;;;;-145.18;100.00;46668.22;5029537;28;20041;-69
2023/10/31 09:57:30;;;;;;;23.43;16.63;;;;;;;-145.18;100.00;46670.16;5032048;28;20246;-69
2023/10/31 09:59:56;;;;;;;23.40;15.83;;;;;;;-145.18;100.00;46672.13;5031468;28;20493;-69
2023/10/31 10:02:21;;;;;;;25.10;16.80;;;;;;;-145.18;100.00;46670.16;5030096;28;20052;-69
2023/10/31 10:04:50;;;;;;;27.10;16.80;;;;;;;-145.18;100.00;46674.06;5030601;28;20128;-69
2023/10/31 10:07:16;;;;;;;26.70;16.77;;;;;;;-145.18;100.00;46672.13;5031865;28;20041;-69
2023/10/31 10:09:43;;;;;;;24.97;16.10;;;;;;;-145.18;100.00;46677.97;5031335;28;20033;-69
2023/10/31 10:12:12;;;;;;;25.53;15.60;;;;;;;-145.18;100.00;46672.13;5032148;28;20025;-69
2023/10/31 10:14:41;;;;;;;26.93;17.23;;;;;;;-145.18;100.00;46676.03;5031460;28;20720;-69
2023/10/31 10:17:23;;;;;;;27.10;16.67;;;;;;;-145.18;100.00;46677.97;5031451;28;20033;-69
2023/10/31 10:20:05;;;;;;;27.90;16.53;;;;;;;-145.18;100.00;46679.94;5031293;28;20049;-69
2023/10/31 10:22:30;;;;;;;26.30;16.60;;;;;;;-145.18;100.00;46674.06;5031282;28;20087;-69
2023/10/31 10:24:56;;;;;;;31.87;16.77;;;;;;;-145.18;100.00;46674.06;5030722;28;20041;-68
2023/10/31 10:27:21;;;;;;;26.60;15.93;;;;;;;-145.18;100.00;46672.13;5030550;28;20076;-69
2023/10/31 10:29:46;;;;;;;38.43;18.40;;;;;;;-145.18;100.00;46677.97;5033744;28;20045;-69
2023/10/31 10:32:12;;;;;;;34.97;16.53;;;;;;;-145.18;100.00;46670.16;5038310;28;20428;-69
2023/10/31 10:34:37;;;;;;;30.93;18.30;;;;;;;-145.18;100.00;46668.22;5037191;28;20061;-69
2023/10/31 10:37:05;;;;;;;39.90;18.13;;;;;;;-145.18;100.00;46672.13;5018948;28;20029;-69
2023/10/31 10:39:33;;;;;;;36.97;17.97;;;;;;;-145.18;100.00;46674.06;5035011;28;20124;-69
2023/10/31 10:42:00;;;;;;;37.73;18.47;;;;;;;-145.18;100.00;46674.06;5031132;28;20424;-69
2023/10/31 10:44:32;;;;;;;36.07;16.27;;;;;;;-145.18;100.00;46674.06;5036685;28;20036;-69
2023/10/31 10:47:00;;;;;;;37.67;17.80;;;;;;;-145.18;100.00;46672.13;5038264;28;20029;-65
2023/10/31 10:49:28;;;;;;;35.33;16.07;;;;;;;-145.18;100.00;46670.16;5038017;28;20060;-65
2023/10/31 10:52:02;;;;;;;35.40;18.33;;;;;;;-145.18;100.00;46672.13;5038901;28;20048;-65
2023/10/31 10:55:01;;;;;;;38.07;16.10;;;;;;;-145.18;100.00;46670.16;5037036;28;20094;-66