Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:16;;;;;;;10.00;1.52;;;;;;;21.18;32.32;100546.19;4916125;28;20058;-85
2022/08/07 00:04:04;;;;;;;1.30;1.10;;;;;;;21.05;32.79;100543.31;4962683;28;20132;-85
2022/08/07 00:06:32;;;;;;;3.38;1.40;;;;;;;20.96;32.76;100540.72;5001203;28;20046;-84
2022/08/07 00:09:01;;;;;;;4.85;1.38;;;;;;;20.85;33.41;100538.47;4982218;28;20142;-85
2022/08/07 00:11:42;;;;;;;2.13;1.40;;;;;;;20.85;33.15;100543.03;4984017;28;20133;-84
2022/08/07 00:14:23;;;;;;;3.78;1.30;;;;;;;20.82;33.31;100544.25;4982632;28;20042;-84
2022/08/07 00:16:57;;;;;;;5.20;1.50;;;;;;;21.05;32.88;100543.31;4980966;28;20555;-84
2022/08/07 00:19:23;;;;;;;3.00;1.40;;;;;;;20.86;33.18;100545.53;4966256;28;20518;-85
2022/08/07 00:21:51;;;;;;;2.28;1.65;;;;;;;20.99;32.88;100537.66;4966758;28;20054;-85
2022/08/07 00:24:23;;;;;;;1.80;1.40;;;;;;;20.98;33.00;100540.53;4965079;28;20043;-84
2022/08/07 00:26:51;;;;;;;3.53;2.00;;;;;;;20.95;32.87;100536.34;4947753;28;20043;-84
2022/08/07 00:29:31;;;;;;;2.05;1.50;;;;;;;20.97;33.15;100538.88;4927565;28;20057;-84
2022/08/07 00:31:58;;;;;;;2.47;1.27;;;;;;;20.98;33.04;100533.25;4950835;28;20486;-84
2022/08/07 00:34:25;;;;;;;3.78;1.50;;;;;;;20.84;33.48;100536.81;4994965;28;20414;-86
2022/08/07 00:36:55;;;;;;;5.07;1.30;;;;;;;20.96;32.96;100537.16;4965994;28;20046;-85
2022/08/07 00:39:21;;;;;;;5.68;1.40;;;;;;;21.04;32.97;100539.78;4967246;28;20053;-84
2022/08/07 00:41:54;;;;;;;3.35;1.60;;;;;;;21.04;33.13;100542.50;4985953;28;20062;-84
2022/08/07 00:44:31;;;;;;;3.78;1.38;;;;;;;20.99;33.05;100534.94;4997430;28;20483;-85
2022/08/07 00:47:02;;;;;;;3.40;1.65;;;;;;;21.01;32.83;100534.75;4970303;28;20046;-84
2022/08/07 00:49:32;;;;;;;1.73;1.33;;;;;;;20.73;33.75;100543.47;4965793;28;20135;-85
2022/08/07 00:52:18;;;;;;;3.15;1.10;;;;;;;20.84;33.24;100546.75;4962379;28;20379;-86
2022/08/07 00:54:47;;;;;;;2.63;1.25;;;;;;;20.88;33.38;100534.56;4988119;28;20560;-89
2022/08/07 00:57:21;;;;;;;2.78;1.40;;;;;;;20.83;33.44;100542.38;4932316;28;20046;-86
2022/08/07 00:59:51;;;;;;;2.50;1.45;;;;;;;20.78;33.65;100541.06;4954325;28;20053;-87
2022/08/07 01:02:20;;;;;;;2.42;1.70;;;;;;;20.72;33.61;100538.28;4953620;28;20101;-87
2022/08/07 01:04:57;;;;;;;6.32;2.22;;;;;;;20.66;33.93;100542.56;4935906;28;20066;-87
2022/08/07 01:07:26;;;;;;;3.97;1.40;;;;;;;20.74;33.67;100538.94;4980357;28;20051;-85
2022/08/07 01:09:55;;;;;;;4.63;1.75;;;;;;;20.62;33.86;100527.75;4984440;28;20606;-84
2022/08/07 01:12:39;;;;;;;5.07;1.83;;;;;;;20.58;34.10;100535.41;4994829;28;20160;-84
2022/08/07 01:15:19;;;;;;;4.88;1.70;;;;;;;20.51;33.97;100536.28;4967944;28;20529;-85
2022/08/07 01:17:49;;;;;;;3.10;1.30;;;;;;;20.53;34.17;100531.50;4999333;28;20058;-86
2022/08/07 01:20:16;;;;;;;3.38;1.65;;;;;;;20.51;34.11;100539.81;4985797;28;20058;-87
2022/08/07 01:22:44;;;;;;;2.55;1.30;;;;;;;20.50;34.05;100538.13;4966131;28;20605;-84
2022/08/07 01:25:33;;;;;;;3.17;1.50;;;;;;;20.51;34.03;100538.97;4999862;28;20576;-84
2022/08/07 01:28:20;;;;;;;4.93;1.77;;;;;;;20.50;34.21;100538.13;4949082;28;20046;-84
2022/08/07 01:30:51;;;;;;;4.25;1.65;;;;;;;20.58;34.16;100535.41;4995634;28;20130;-84
2022/08/07 01:33:20;;;;;;;3.88;1.63;;;;;;;20.65;33.99;100534.66;4997907;28;20061;-83
2022/08/07 01:35:49;;;;;;;16.30;3.58;;;;;;;20.66;33.95;100541.72;4964445;28;20052;-83
2022/08/07 01:38:31;;;;;;;1.75;1.45;;;;;;;20.70;34.45;100537.63;4933584;28;20050;-83
2022/08/07 01:41:08;;;;;;;8.05;1.33;;;;;;;20.68;34.53;100545.06;4933709;28;20778;-83
2022/08/07 01:43:36;;;;;;;2.75;1.38;;;;;;;20.74;34.03;100545.19;4984454;28;20093;-83
2022/08/07 01:46:05;;;;;;;2.05;1.85;;;;;;;20.67;34.69;100538.84;4970096;28;20121;-83
2022/08/07 01:48:44;;;;;;;3.17;1.20;;;;;;;20.66;34.65;100544.41;4981304;28;20413;-83
2022/08/07 01:51:21;;;;;;;4.13;1.50;;;;;;;20.66;35.16;100547.97;4972076;28;20406;-83
2022/08/07 01:54:10;;;;;;;8.07;1.88;;;;;;;20.54;35.94;100542.16;4937297;28;20129;-83
2022/08/07 01:57:04;;;;;;;3.58;1.40;;;;;;;20.43;35.93;100539.03;4948355;28;20050;-83
2022/08/07 01:59:55;;;;;;;9.00;1.73;;;;;;;20.38;36.00;100540.44;4962839;28;20102;-83
2022/08/07 02:02:31;;;;;;;6.15;1.80;;;;;;;20.35;35.91;100540.81;4967180;28;20058;-83
2022/08/07 02:05:26;;;;;;;1.77;1.60;;;;;;;20.29;36.40;100538.81;4956169;28;20061;-83
2022/08/07 02:08:16;;;;;;;3.15;1.33;;;;;;;20.37;35.83;100529.81;4928337;28;20676;-83
2022/08/07 02:10:44;;;;;;;2.03;1.17;;;;;;;20.38;35.89;100532.34;4999353;28;20050;-83
2022/08/07 02:13:24;;;;;;;1.52;1.20;;;;;;;20.39;35.96;100525.09;4982710;28;20051;-85
2022/08/07 02:16:10;;;;;;;2.97;1.35;;;;;;;20.39;35.82;100528.63;4975892;28;20145;-84
2022/08/07 02:18:41;;;;;;;2.33;1.40;;;;;;;20.36;35.95;100529.00;4948236;28;20051;-86
2022/08/07 02:21:14;;;;;;;1.85;1.20;;;;;;;20.35;35.99;100526.47;4962246;28;20039;-85
2022/08/07 02:23:43;;;;;;;5.38;1.42;;;;;;;20.33;35.76;100523.97;4945513;28;20051;-85
2022/08/07 02:26:11;;;;;;;6.10;1.40;;;;;;;20.39;35.82;100527.78;4946717;28;20126;-86
2022/08/07 02:28:59;;;;;;;4.82;1.40;;;;;;;20.29;36.35;100525.34;4936584;28;20043;-87
2022/08/07 02:31:27;;;;;;;6.43;1.70;;;;;;;20.42;35.95;100518.47;4948573;28;20055;-86
2022/08/07 02:33:56;;;;;;;5.13;1.50;;;;;;;20.38;35.97;100523.41;4943298;28;20051;-86
2022/08/07 02:36:42;;;;;;;3.13;1.42;;;;;;;20.37;35.67;100510.94;4916921;28;20384;-86
2022/08/07 02:39:14;;;;;;;6.80;1.73;;;;;;;20.41;35.34;100511.44;4969198;28;20422;-85
2022/08/07 02:42:02;;;;;;;2.80;1.63;;;;;;;20.28;35.11;100518.28;4936803;28;20442;-87
2022/08/07 02:44:40;;;;;;;4.35;1.80;;;;;;;20.26;35.34;100511.38;4984601;28;20042;-87
2022/08/07 02:47:16;;;;;;;5.85;1.70;;;;;;;20.15;35.59;100515.38;4996603;28;20419;-86
2022/08/07 02:50:10;;;;;;;6.10;1.55;;;;;;;20.07;35.62;100515.41;4979617;28;20042;-85
2022/08/07 02:52:42;;;;;;;2.70;1.25;;;;;;;20.06;35.91;100511.06;4946171;28;20126;-84
2022/08/07 02:55:26;;;;;;;5.20;1.60;;;;;;;19.93;35.79;100501.72;4971295;28;20048;-84
2022/08/07 02:58:18;;;;;;;8.05;1.50;;;;;;;19.75;36.04;100498.47;4950341;28;20506;-84
2022/08/07 03:00:50;;;;;;;4.05;1.67;;;;;;;19.91;35.77;100503.75;4945499;28;20050;-85
2022/08/07 03:03:19;;;;;;;9.68;1.90;;;;;;;19.91;35.98;100502.91;4962814;28;20074;-84
2022/08/07 03:05:52;;;;;;;7.18;1.65;;;;;;;19.79;36.33;100504.34;4995018;28;20074;-84
2022/08/07 03:08:20;;;;;;;3.92;1.63;;;;;;;19.85;36.06;100500.94;4976016;28;20041;-84
2022/08/07 03:10:56;;;;;;;1.67;1.30;;;;;;;19.92;36.34;100499.19;4932957;28;20081;-85
2022/08/07 03:13:31;;;;;;;3.42;1.73;;;;;;;19.91;36.18;100502.91;4993936;28;20043;-85
2022/08/07 03:16:17;;;;;;;5.78;1.58;;;;;;;19.90;36.21;100501.25;4903876;28;20051;-85
2022/08/07 03:18:49;;;;;;;2.38;1.35;;;;;;;19.91;35.97;100495.66;5009749;28;20178;-85
2022/08/07 03:21:18;;;;;;;4.93;2.15;;;;;;;19.93;36.25;100496.31;5000968;28;20078;-85
2022/08/07 03:23:47;;;;;;;7.57;1.70;;;;;;;19.81;37.18;100497.75;4939865;28;20501;-85
2022/08/07 03:26:35;;;;;;;2.28;1.70;;;;;;;19.85;36.24;100498.25;4984256;28;20117;-85
2022/08/07 03:29:19;;;;;;;4.72;1.58;;;;;;;19.82;36.31;100491.38;4939097;28;20050;-84
2022/08/07 03:31:48;;;;;;;3.95;1.30;;;;;;;19.91;36.02;100497.50;4972655;28;20042;-83
2022/08/07 03:34:18;;;;;;;5.07;1.48;;;;;;;19.95;36.10;100490.75;4984616;28;20046;-83
2022/08/07 03:36:55;;;;;;;3.40;1.60;;;;;;;19.86;36.99;100489.97;4944330;28;20494;-84
2022/08/07 03:39:24;;;;;;;4.93;1.60;;;;;;;19.93;36.91;100500.88;4993526;28;20052;-84
2022/08/07 03:42:12;;;;;;;3.60;1.70;;;;;;;19.88;36.52;100500.56;4944370;28;20054;-84
2022/08/07 03:44:40;;;;;;;6.70;1.50;;;;;;;19.91;36.19;100503.75;4951850;28;20038;-83
2022/08/07 03:47:08;;;;;;;3.53;1.50;;;;;;;19.72;36.41;100510.47;4969777;28;20043;-84
2022/08/07 03:49:42;;;;;;;3.22;1.50;;;;;;;19.78;36.48;100497.28;4995834;28;20351;-84
2022/08/07 03:52:20;;;;;;;3.72;1.52;;;;;;;19.79;36.65;100505.16;4965940;28;20046;-84
2022/08/07 03:54:57;;;;;;;6.22;2.10;;;;;;;19.72;36.64;100513.16;4981408;28;20192;-83
2022/08/07 03:57:36;;;;;;;4.22;1.50;;;;;;;19.76;36.49;100507.41;4976704;28;20046;-86
2022/08/07 04:00:25;;;;;;;6.13;1.80;;;;;;;19.86;36.77;100508.00;4979825;28;20046;-85
2022/08/07 04:03:00;;;;;;;3.55;1.40;;;;;;;19.81;36.86;100508.53;4990920;28;20981;-86
2022/08/07 04:05:35;;;;;;;2.65;1.50;;;;;;;19.77;37.55;100518.00;4953754;28;20058;-85
2022/08/07 04:08:13;;;;;;;4.22;1.17;;;;;;;19.69;37.00;100521.59;4982408;28;20046;-83
2022/08/07 04:10:47;;;;;;;4.57;1.80;;;;;;;19.77;36.71;100514.44;4997349;28;20057;-83
2022/08/07 04:13:34;;;;;;;3.35;1.50;;;;;;;19.77;36.93;100523.41;4964136;28;20451;-83
2022/08/07 04:16:22;;;;;;;5.57;1.52;;;;;;;19.56;37.04;100510.50;4980980;28;20100;-84
2022/08/07 04:19:00;;;;;;;3.03;1.60;;;;;;;19.71;37.10;100514.16;4971394;28;20102;-84
2022/08/07 04:21:41;;;;;;;2.20;1.35;;;;;;;19.72;36.63;100518.53;4935396;28;20051;-83
2022/08/07 04:24:33;;;;;;;6.03;2.05;;;;;;;19.60;37.15;100508.31;4952390;28;20490;-84
2022/08/07 04:27:09;;;;;;;3.35;1.58;;;;;;;19.77;36.80;100509.94;4966949;28;20038;-84
2022/08/07 04:29:54;;;;;;;4.93;1.70;;;;;;;19.85;36.77;100519.81;5008747;28;20043;-84
2022/08/07 04:32:50;;;;;;;7.75;1.67;;;;;;;19.75;36.69;100522.72;4967219;28;20129;-84
2022/08/07 04:35:26;;;;;;;4.93;1.48;;;;;;;19.75;37.04;100524.59;4984606;28;20054;-84
2022/08/07 04:37:54;;;;;;;5.50;1.60;;;;;;;19.86;36.56;100524.16;4950850;28;20769;-84
2022/08/07 04:40:34;;;;;;;2.10;1.45;;;;;;;19.93;36.84;100520.56;4960278;28;20508;-84
2022/08/07 04:43:09;;;;;;;3.17;1.30;;;;;;;19.96;36.69;100532.84;4968440;28;20043;-84
2022/08/07 04:45:51;;;;;;;3.78;1.70;;;;;;;19.80;36.84;100535.69;4967993;28;20053;-84
2022/08/07 04:49:04;;;;;;;6.88;1.80;;;;;;;19.78;37.02;100535.84;4931785;28;20054;-84
2022/08/07 04:52:00;;;;;;;3.28;1.80;;;;;;;19.98;36.86;100533.53;4928153;28;20066;-84
2022/08/07 04:54:44;;;;;;;4.13;1.35;;;;;;;19.86;36.62;100540.34;4982268;28;20051;-84
2022/08/07 04:57:36;;;;;;;7.05;1.67;;;;;;;19.88;37.07;100541.84;4966484;28;20131;-83
2022/08/07 05:00:48;;;;;;;1.83;1.30;;;;;;;19.86;36.95;100545.72;4902856;28;20047;-84
2022/08/07 05:03:55;;;;;;;4.22;1.42;;;;;;;19.93;36.72;100547.53;4944004;28;20053;-83
2022/08/07 05:06:54;;;;;;;6.35;1.50;;;;;;;19.91;36.92;100552.25;4912258;28;20129;-83
2022/08/07 05:09:28;;;;;;;7.30;1.60;;;;;;;20.03;36.70;100549.16;4969402;28;20482;-84
2022/08/07 05:12:20;;;;;;;4.80;1.48;;;;;;;20.18;36.45;100544.66;4914762;28;20039;-84
2022/08/07 05:14:59;;;;;;;3.75;1.58;;;;;;;20.09;36.47;100540.34;4962922;28;20065;-84
2022/08/07 05:17:31;;;;;;;3.10;1.48;;;;;;;20.16;36.70;100549.38;4967463;28;20046;-87
2022/08/07 05:20:23;;;;;;;3.70;1.67;;;;;;;20.17;36.41;100553.75;4910730;28;20046;-86
2022/08/07 05:22:56;;;;;;;2.38;1.55;;;;;;;20.08;36.95;100550.28;4961785;28;20067;-86
2022/08/07 05:25:26;;;;;;;4.63;1.70;;;;;;;20.07;37.10;100554.00;4957306;28;20061;-86
2022/08/07 05:28:14;;;;;;;7.40;1.30;;;;;;;20.16;36.63;100562.88;5000645;28;20065;-86
2022/08/07 05:30:52;;;;;;;3.30;1.50;;;;;;;20.17;36.87;100553.75;4996829;28;20054;-87
2022/08/07 05:33:20;;;;;;;3.33;1.45;;;;;;;20.15;36.83;100555.81;4969444;28;20061;-86
2022/08/07 05:35:49;;;;;;;3.85;1.67;;;;;;;20.18;36.49;100560.84;4961758;28;20050;-85
2022/08/07 05:38:19;;;;;;;4.43;1.50;;;;;;;20.28;36.46;100549.81;4984428;28;20046;-86
2022/08/07 05:41:06;;;;;;;5.00;1.60;;;;;;;20.43;36.25;100556.09;4997702;28;20046;-84
2022/08/07 05:43:47;;;;;;;3.72;1.40;;;;;;;20.28;36.57;100556.03;5010102;28;20056;-84
2022/08/07 05:46:35;;;;;;;3.65;1.45;;;;;;;20.19;36.83;100561.66;4965326;28;20042;-85
2022/08/07 05:49:05;;;;;;;2.95;1.30;;;;;;;20.13;36.98;100555.97;4969864;28;20113;-84
2022/08/07 05:51:41;;;;;;;3.03;1.48;;;;;;;20.15;37.04;100566.59;5001900;28;20471;-84
2022/08/07 05:54:09;;;;;;;6.35;1.63;;;;;;;20.18;37.08;100563.53;4966511;28;20721;-87
2022/08/07 05:56:57;;;;;;;6.57;1.60;;;;;;;20.17;37.15;100564.53;4962234;28;20414;-87
2022/08/07 05:59:26;;;;;;;2.75;1.40;;;;;;;20.25;36.93;100574.41;4950010;28;20046;-88
2022/08/07 06:01:59;;;;;;;5.85;1.70;;;;;;;20.35;37.07;100566.91;5007397;28;20060;-87
2022/08/07 06:04:27;;;;;;;5.18;1.55;;;;;;;20.36;37.08;100574.84;4967590;28;20058;-84
2022/08/07 06:06:58;;;;;;;3.63;1.67;;;;;;;20.34;37.01;100581.44;4946531;28;20058;-83
2022/08/07 06:09:32;;;;;;;5.97;1.40;;;;;;;20.41;36.89;100574.31;4947574;28;20042;-83
2022/08/07 06:12:19;;;;;;;3.20;1.30;;;;;;;20.41;36.98;100573.47;4935652;28;20050;-83
2022/08/07 06:14:59;;;;;;;4.10;2.15;;;;;;;20.23;37.29;100574.63;4971944;28;20517;-84
2022/08/07 06:17:32;;;;;;;;;;;;;;;19.91;37.66;100568.44;4966427;28;20108;-83
2022/08/07 06:20:09;;;;;;;3.65;1.60;;;;;;;20.23;37.47;100573.78;4980305;28;20350;-83
2022/08/07 06:22:52;;;;;;;2.65;1.30;;;;;;;20.24;37.36;100575.44;4956017;28;20117;-83
2022/08/07 06:25:42;;;;;;;3.60;1.50;;;;;;;20.21;37.13;100570.44;4913076;28;20105;-84
2022/08/07 06:28:24;;;;;;;4.40;1.58;;;;;;;20.34;37.23;100566.09;4948002;28;20042;-84
2022/08/07 06:30:54;;;;;;;3.15;1.73;;;;;;;20.31;37.26;100566.47;4983665;28;20617;-84
2022/08/07 06:33:22;;;;;;;7.57;1.70;;;;;;;20.31;37.35;100563.75;4983217;28;20494;-84
2022/08/07 06:35:50;;;;;;;3.97;1.80;;;;;;;20.41;37.83;100568.06;4976964;28;20050;-85
2022/08/07 06:38:44;;;;;;;4.38;1.92;;;;;;;20.45;37.37;100558.56;4961379;28;20091;-84
2022/08/07 06:41:47;;;;;;;2.28;1.45;;;;;;;20.46;37.68;100563.81;4952273;28;20035;-85
2022/08/07 06:44:50;;;;;;;2.80;1.63;;;;;;;20.41;37.54;100563.50;4930376;28;20046;-85
2022/08/07 06:47:19;;;;;;;6.90;1.85;;;;;;;20.51;37.59;100572.19;4963095;28;20042;-84
2022/08/07 06:49:48;;;;;;;3.22;1.80;;;;;;;20.62;37.54;100559.31;4984061;28;20053;-84
2022/08/07 06:52:32;;;;;;;2.97;1.70;;;;;;;20.57;37.90;100563.38;4940047;28;20065;-84
2022/08/07 06:55:15;;;;;;;7.47;1.63;;;;;;;20.47;38.14;100562.78;4946299;28;20515;-83
2022/08/07 06:58:06;;;;;;;7.55;2.15;;;;;;;20.54;37.94;100550.25;4921700;28;20121;-83
2022/08/07 07:00:45;;;;;;;4.65;1.65;;;;;;;20.74;37.38;100547.88;4967654;28;20605;-84
2022/08/07 07:03:12;;;;;;;5.00;1.70;;;;;;;20.87;37.64;100546.41;4948389;28;20056;-80
2022/08/07 07:05:44;;;;;;;8.02;2.38;;;;;;;20.88;37.67;100548.91;5001422;28;20387;-80
2022/08/07 07:08:32;;;;;;;4.43;1.85;;;;;;;20.86;38.13;100550.94;4971322;28;20081;-81
2022/08/07 07:11:01;;;;;;;4.60;1.80;;;;;;;20.94;37.77;100541.91;4996698;28;20046;-81
2022/08/07 07:13:50;;;;;;;2.58;1.80;;;;;;;20.95;38.28;100546.31;4950375;28;20050;-80
2022/08/07 07:16:30;;;;;;;2.15;1.88;;;;;;;20.90;38.49;100546.03;5011988;28;20370;-81
2022/08/07 07:19:02;;;;;;;4.60;1.83;;;;;;;20.92;38.83;100543.97;4944653;28;20613;-81
2022/08/07 07:21:51;;;;;;;4.72;1.90;;;;;;;21.01;38.27;100535.59;4935535;28;20070;-83
2022/08/07 07:24:40;;;;;;;2.75;1.90;;;;;;;21.07;38.51;100536.72;4960796;28;20522;-83
2022/08/07 07:27:15;;;;;;;7.90;2.45;;;;;;;20.98;38.74;100541.34;4934468;28;20050;-84
2022/08/07 07:29:47;;;;;;;7.68;2.30;;;;;;;20.95;38.82;100536.34;4966449;28;20126;-84
2022/08/07 07:32:39;;;;;;;7.80;2.70;;;;;;;21.09;39.31;100531.09;4944397;28;20054;-83
2022/08/07 07:35:10;;;;;;;6.88;2.20;;;;;;;21.20;39.24;100531.47;4957532;28;20046;-84
2022/08/07 07:37:39;;;;;;;3.78;2.20;;;;;;;21.16;38.99;100529.34;4928365;28;20043;-84
2022/08/07 07:40:15;;;;;;;11.88;2.47;;;;;;;21.16;39.01;100526.63;4946902;28;20051;-83
2022/08/07 07:42:43;;;;;;;5.85;2.40;;;;;;;21.17;39.05;100525.63;4908692;28;20066;-85
2022/08/07 07:45:18;;;;;;;7.30;2.45;;;;;;;21.27;39.19;100528.88;4931814;28;20058;-84
2022/08/07 07:47:52;;;;;;;2.85;2.17;;;;;;;21.32;39.00;100528.28;4943082;28;20043;-84
2022/08/07 07:50:22;;;;;;;2.97;2.05;;;;;;;21.43;39.07;100530.56;4926892;28;20410;-84
2022/08/07 07:53:06;;;;;;;2.40;2.05;;;;;;;21.52;38.89;100524.00;4919811;28;20561;-84
2022/08/07 07:55:56;;;;;;;4.72;2.50;;;;;;;21.52;38.85;100513.19;4946044;28;20515;-82
2022/08/07 07:58:32;;;;;;;4.60;2.25;;;;;;;21.59;38.62;100526.78;4892588;28;20121;-82
2022/08/07 08:01:09;;;;;;;4.50;1.90;;;;;;;21.68;38.50;100515.66;4947849;28;20047;-82
2022/08/07 08:03:59;;;;;;;5.18;2.13;;;;;;;21.70;37.99;100517.31;4955358;28;20525;-82
2022/08/07 08:06:39;;;;;;;6.78;2.60;;;;;;;21.74;37.96;100519.47;4927539;28;20050;-82
2022/08/07 08:09:19;;;;;;;10.98;2.47;;;;;;;21.74;38.14;100514.06;4954548;28;20127;-82
2022/08/07 08:11:50;;;;;;;3.70;2.10;;;;;;;21.79;38.28;100508.06;4929451;28;20047;-81
2022/08/07 08:14:33;;;;;;;3.30;2.28;;;;;;;21.86;38.56;100501.69;4914476;28;20436;-82
2022/08/07 08:17:11;;;;;;;6.95;2.47;;;;;;;21.92;38.19;100504.66;4951417;28;20073;-89
2022/08/07 08:20:02;;;;;;;3.00;2.10;;;;;;;22.05;37.94;100504.78;4992653;28;20050;-87
2022/08/07 08:28:31;;;;;;;1.95;1.75;;;;;;;22.10;36.56;100500.44;4939295;28;20126;-89
2022/08/07 08:31:08;;;;;;;1.83;1.67;;;;;;;22.16;36.48;100492.59;4950849;28;20438;-90
2022/08/07 08:33:42;;;;;;;5.90;2.33;;;;;;;22.22;36.40;100497.25;4901906;28;20043;-90
2022/08/07 08:36:18;;;;;;;3.88;1.90;;;;;;;22.20;36.46;100494.75;4932518;28;20046;-88
2022/08/07 08:38:53;;;;;;;5.63;2.10;;;;;;;22.25;36.56;100495.00;4933824;28;20043;-86
2022/08/07 08:41:47;;;;;;;4.13;1.65;;;;;;;22.19;35.48;100500.34;4945805;28;20427;-86
2022/08/07 08:44:25;;;;;;;;;;;;;;;22.08;35.59;100493.56;4962968;28;20085;-88
2022/08/07 08:47:08;;;;;;;5.35;2.00;;;;;;;22.24;35.25;100492.50;4985528;28;20329;-92
2022/08/07 08:49:55;;;;;;;6.43;1.95;;;;;;;22.23;35.80;100493.50;5008049;28;20050;-88
2022/08/07 08:52:37;;;;;;;4.10;1.60;;;;;;;22.28;36.15;100489.19;4940981;28;20053;-88
2022/08/07 08:55:26;;;;;;;6.13;1.83;;;;;;;22.27;35.45;100492.94;4954680;28;20379;-88
2022/08/07 08:58:24;;;;;;;1.92;1.67;;;;;;;22.30;35.36;100486.28;4945279;28;20054;-86
2022/08/07 09:01:02;;;;;;;2.22;1.60;;;;;;;22.33;35.36;100480.47;4999233;28;20047;-84
2022/08/07 09:03:49;;;;;;;2.40;1.70;;;;;;;22.37;35.33;100483.66;4942862;28;20320;-84
2022/08/07 09:06:26;;;;;;;5.15;1.90;;;;;;;22.39;35.22;100484.25;4983933;28;20116;-83
2022/08/07 09:09:39;;;;;;;1.85;1.75;;;;;;;22.41;35.21;100491.16;5012689;28;20391;-91
2022/08/07 09:12:48;;;;;;;4.13;1.90;;;;;;;22.41;35.78;100487.59;4941713;28;20053;-90
2022/08/07 09:15:34;;;;;;;4.03;1.70;;;;;;;22.54;35.22;100482.28;4961858;28;20038;-88
2022/08/07 09:18:51;;;;;;;3.78;1.80;;;;;;;22.48;34.14;100485.78;4931813;28;20447;-90
2022/08/07 09:21:26;;;;;;;2.13;1.50;;;;;;;22.60;35.19;100480.69;4949130;28;20458;-89
2022/08/07 09:28:40;;;;;;;4.88;1.95;;;;;;;22.57;34.30;100473.78;4953108;28;20490;-89
2022/08/07 09:31:38;;;;;;;2.35;1.55;;;;;;;22.67;34.25;100473.41;4889922;28;20066;-86
2022/08/07 09:34:24;;;;;;;4.13;1.70;;;;;;;22.73;34.22;100472.63;4936230;28;20043;-86
2022/08/07 09:36:58;;;;;;;2.40;1.60;;;;;;;22.84;34.44;100469.34;5010297;28;20043;-87
2022/08/07 09:40:03;;;;;;;2.70;1.73;;;;;;;22.81;34.24;100460.78;4997368;28;20065;-87
2022/08/07 09:43:09;;;;;;;3.42;2.03;;;;;;;22.93;34.07;100457.31;4950053;28;20047;-87
2022/08/07 09:45:50;;;;;;;2.20;2.00;;;;;;;22.94;34.07;100467.09;4894670;28;20103;-81
2022/08/07 09:49:17;;;;;;;2.58;1.70;;;;;;;22.91;33.90;100472.09;4878471;28;20082;-81
2022/08/07 09:56:21;;;;;;;3.38;2.10;;;;;;;23.09;33.62;100448.03;4948519;28;20041;-81
2022/08/07 09:59:16;;;;;;;5.55;1.65;;;;;;;23.07;33.27;100450.09;4917996;28;20121;-84
2022/08/07 10:02:17;;;;;;;4.80;2.15;;;;;;;22.96;32.49;100492.13;4960403;28;20038;-83
2022/08/07 10:05:29;;;;;;;5.45;1.70;;;;;;;22.98;33.05;100440.50;4930235;28;20112;-83
2022/08/07 10:08:55;;;;;;;3.17;1.92;;;;;;;22.95;33.02;100435.47;4950741;28;20046;-82
2022/08/07 10:11:36;;;;;;;3.78;1.75;;;;;;;23.06;33.23;100428.66;4931096;28;20058;-84
2022/08/07 10:14:26;;;;;;;2.25;2.00;;;;;;;23.00;31.92;100433.00;4971929;28;20047;-85
2022/08/07 10:17:22;;;;;;;2.33;1.60;;;;;;;23.03;32.91;100413.63;4993534;28;20042;-84
2022/08/07 10:20:07;;;;;;;4.35;1.73;;;;;;;23.13;32.54;100427.63;4905354;28;20042;-84
2022/08/07 10:23:04;;;;;;;7.78;1.55;;;;;;;23.12;32.24;100428.66;4961439;28;20039;-86
2022/08/07 10:26:12;;;;;;;5.93;2.20;;;;;;;23.07;30.97;100404.06;4964729;28;20077;-84
2022/08/07 10:29:05;;;;;;;2.33;1.40;;;;;;;23.20;31.87;100419.50;4920637;28;20089;-83
2022/08/07 10:31:44;;;;;;;4.82;1.80;;;;;;;23.22;31.79;100400.34;4942507;28;20081;-83
2022/08/07 10:34:39;;;;;;;5.75;1.80;;;;;;;23.17;31.54;100403.66;4941693;28;20100;-84
2022/08/07 10:37:05;;;;;;;3.28;1.90;;;;;;;23.22;31.33;100406.59;4920319;28;20038;-86
2022/08/07 10:39:38;;;;;;;;;;;;;;;23.14;31.17;100391.38;4997929;28;20123;-87
2022/08/07 10:42:46;;;;;;;2.63;2.08;;;;;;;23.22;31.07;100375.97;4971951;28;19922;-85
2022/08/07 10:45:33;;;;;;;5.37;2.13;;;;;;;23.22;30.58;100395.75;4926559;28;20046;-86
2022/08/07 10:48:47;;;;;;;1.42;1.30;;;;;;;23.26;31.04;100382.66;4903082;28;20564;-86
2022/08/07 10:51:19;;;;;;;5.25;1.55;;;;;;;23.40;30.35;100390.56;4901561;28;20127;-85
2022/08/07 10:54:14;;;;;;;2.70;1.48;;;;;;;23.42;30.42;100384.13;4890636;28;20054;-85
2022/08/07 10:57:03;;;;;;;5.93;1.50;;;;;;;23.43;30.79;100374.94;4944842;28;20100;-87
2022/08/07 10:59:47;;;;;;;2.95;1.88;;;;;;;23.45;30.87;100381.00;4918855;28;20053;-86
2022/08/07 11:02:28;;;;;;;4.82;1.73;;;;;;;23.42;30.26;100370.59;4917102;28;20051;-86
2022/08/07 11:05:22;;;;;;;3.00;1.60;;;;;;;23.46;30.40;100360.97;4981460;28;20097;-86
2022/08/07 11:08:28;;;;;;;4.38;1.55;;;;;;;23.51;31.49;100364.75;4967820;28;20113;-90
2022/08/07 11:11:08;;;;;;;2.33;1.70;;;;;;;23.56;31.08;100351.41;4921101;28;20039;-91
2022/08/07 11:13:42;;;;;;;3.25;1.80;;;;;;;23.62;30.45;100358.69;4983998;28;20129;-92
2022/08/07 11:16:39;;;;;;;1.55;1.45;;;;;;;23.59;30.28;100342.84;4978616;28;20190;-87
2022/08/07 11:19:15;;;;;;;5.28;1.85;;;;;;;23.64;30.79;100341.41;4936063;28;20498;-86
2022/08/07 11:22:01;;;;;;;3.67;1.63;;;;;;;23.70;30.89;100340.56;4958534;28;20189;-86
2022/08/07 11:24:52;;;;;;;1.60;1.50;;;;;;;23.64;30.18;100346.84;4936679;28;20038;-87
2022/08/07 11:27:32;;;;;;;1.92;1.65;;;;;;;23.62;29.88;100334.31;4993262;28;20035;-86
2022/08/07 11:30:23;;;;;;;1.50;1.30;;;;;;;23.74;30.53;100333.72;4943212;28;20086;-86
2022/08/07 11:33:18;;;;;;;3.40;1.70;;;;;;;23.80;30.31;100335.56;4956240;28;20516;-90
2022/08/07 11:36:23;;;;;;;5.50;1.48;;;;;;;23.88;30.58;100329.09;4938039;28;20070;-91
2022/08/07 11:39:50;;;;;;;2.83;1.60;;;;;;;23.81;29.50;100327.25;4891455;28;20199;-91
2022/08/07 11:42:43;;;;;;;2.90;1.77;;;;;;;23.89;30.09;100323.47;4943760;28;20057;-89
2022/08/07 11:45:21;;;;;;;4.05;1.50;;;;;;;23.95;30.00;100325.34;4942980;28;20422;-91
2022/08/07 11:47:55;;;;;;;6.20;1.92;;;;;;;23.88;28.62;100304.69;4936730;28;20518;-91
2022/08/07 11:50:59;;;;;;;3.55;1.50;;;;;;;23.96;30.04;100323.44;4946763;28;20046;-91
2022/08/07 11:53:36;;;;;;;3.03;1.88;;;;;;;23.98;29.46;100333.03;4891629;28;20047;-90
2022/08/07 11:56:19;;;;;;;4.05;1.48;;;;;;;23.96;29.61;100315.31;4934798;28;20114;-90
2022/08/07 11:59:04;;;;;;;2.75;2.00;;;;;;;24.00;29.50;100305.72;4965872;28;20113;-91
2022/08/07 12:02:26;;;;;;;3.38;1.60;;;;;;;23.98;29.11;100305.09;4909191;28;20094;-91
2022/08/07 12:05:17;;;;;;;2.50;1.70;;;;;;;24.03;28.47;100311.53;4914795;28;20047;-92
2022/08/07 12:08:13;;;;;;;2.38;1.58;;;;;;;24.08;29.32;100321.75;4891140;28;20403;-85
2022/08/07 12:11:14;;;;;;;3.00;1.48;;;;;;;24.05;28.93;100300.47;4979227;28;20046;-85
2022/08/07 12:13:50;;;;;;;5.28;1.77;;;;;;;24.13;29.76;100300.25;4949665;28;20047;-84
2022/08/07 12:16:24;;;;;;;6.63;2.03;;;;;;;24.19;29.44;100306.69;4980527;28;20061;-84
2022/08/07 12:19:33;;;;;;;3.03;1.70;;;;;;;24.18;29.41;100294.19;4950695;28;20372;-84
2022/08/07 12:22:46;;;;;;;3.40;1.67;;;;;;;24.25;29.95;100298.53;4928498;28;20062;-84
2022/08/07 12:28:58;;;;;;;2.05;1.70;;;;;;;24.32;29.02;100289.53;4934008;28;20101;-92
2022/08/07 12:36:03;;;;;;;1.92;1.45;;;;;;;24.31;28.84;100277.03;4961325;28;20042;-87
2022/08/07 12:38:37;;;;;;;3.38;1.77;;;;;;;24.44;29.14;100274.25;4928062;28;20046;-92
2022/08/07 12:41:13;;;;;;;3.72;1.40;;;;;;;24.48;28.31;100278.22;4958841;28;20328;-86
2022/08/07 12:43:42;;;;;;;1.85;1.75;;;;;;;24.48;28.57;100270.09;4923743;28;20082;-86
2022/08/07 12:46:47;;;;;;;7.15;2.15;;;;;;;24.53;28.63;100274.88;4950231;28;20077;-86
2022/08/07 12:49:54;;;;;;;2.60;2.00;;;;;;;24.54;27.79;100261.06;4966061;28;20061;-84
2022/08/07 12:52:58;;;;;;;1.73;1.63;;;;;;;24.55;27.94;100270.03;4870596;28;20175;-88
2022/08/07 12:56:08;;;;;;;3.00;1.70;;;;;;;24.57;27.79;100274.19;4980515;28;20053;-87
2022/08/07 12:58:38;;;;;;;4.15;1.75;;;;;;;24.66;28.14;100275.63;4898005;28;20512;-87