Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:59;;;;;;;37.75;28.65;;;19.90;49.30;;;;;;5026048;28;20441;-75
2022/12/14 00:03:25;;;;;;;35.88;27.35;;;19.90;49.40;;;;;;5028791;28;20026;-76
2022/12/14 00:05:50;;;;;;;37.45;27.42;;;19.90;49.50;;;;;;5028744;28;20025;-75
2022/12/14 00:08:17;;;;;;;36.33;26.75;;;19.90;49.50;;;;;;5009481;28;20533;-75
2022/12/14 00:10:43;;;;;;;35.80;27.02;;;19.90;49.60;;;;;;5020705;28;20029;-74
2022/12/14 00:13:13;;;;;;;39.08;26.48;;;19.90;49.50;;;;;;5019153;28;20037;-73
2022/12/14 00:15:39;;;;;;;35.20;26.15;;;19.90;49.60;;;;;;5022219;28;20621;-73
2022/12/14 00:18:05;;;;;;;40.13;26.55;;;19.90;49.70;;;;;;5016085;28;20040;-74
2022/12/14 00:20:32;;;;;;;36.13;26.92;;;19.90;49.70;;;;;;5022695;28;20025;-75
2022/12/14 00:22:58;;;;;;;35.40;26.00;;;19.90;49.80;;;;;;5023603;28;20028;-75
2022/12/14 00:25:24;;;;;;;38.90;26.55;;;19.90;49.90;;;;;;5024239;28;20108;-74
2022/12/14 00:27:50;;;;;;;32.13;24.52;;;19.90;49.90;;;;;;5025389;28;20026;-75
2022/12/14 00:30:19;;;;;;;35.88;24.95;;;19.90;49.90;;;;;;5022562;28;20033;-74
2022/12/14 00:32:45;;;;;;;35.00;24.25;;;19.90;50.00;;;;;;5023766;28;20083;-74
2022/12/14 00:35:14;;;;;;;35.40;24.10;;;19.90;50.00;;;;;;5019839;28;20544;-75
2022/12/14 00:37:40;;;;;;;33.67;24.98;;;19.90;50.00;;;;;;5022544;28;20029;-74
2022/12/14 00:40:07;;;;;;;32.08;25.02;;;19.90;50.10;;;;;;5022871;28;20029;-74
2022/12/14 00:42:34;;;;;;;30.05;22.90;;;19.90;50.10;;;;;;5033498;28;20036;-75
2022/12/14 00:45:01;;;;;;;30.58;22.50;;;19.80;50.10;;;;;;5020565;28;20029;-74
2022/12/14 00:47:27;;;;;;;33.05;23.35;;;19.80;50.10;;;;;;5023063;28;20026;-74
2022/12/14 00:49:53;;;;;;;30.25;22.70;;;19.80;50.20;;;;;;5024017;28;20033;-74
2022/12/14 00:52:19;;;;;;;30.25;22.80;;;19.80;50.20;;;;;;5040347;28;20138;-75
2022/12/14 00:54:44;;;;;;;30.20;21.85;;;19.80;50.20;;;;;;5023604;28;20048;-74
2022/12/14 00:57:10;;;;;;;31.48;22.85;;;19.80;50.20;;;;;;5025161;28;20017;-74
2022/12/14 00:59:36;;;;;;;32.90;23.00;;;19.80;50.20;;;;;;5024378;28;20029;-75
2022/12/14 01:02:03;;;;;;;29.83;22.10;;;19.80;50.20;;;;;;5023528;28;20029;-75
2022/12/14 01:04:29;;;;;;;35.78;22.33;;;19.80;50.30;;;;;;5024120;28;20017;-75
2022/12/14 01:06:55;;;;;;;31.40;23.02;;;19.80;50.30;;;;;;5024326;28;20026;-75
2022/12/14 01:09:23;;;;;;;31.98;22.27;;;19.80;50.30;;;;;;5024440;28;20056;-74
2022/12/14 01:11:48;;;;;;;33.85;21.15;;;19.90;50.30;;;;;;5022998;28;20104;-75
2022/12/14 01:14:16;;;;;;;29.42;21.38;;;19.80;50.20;;;;;;5024027;28;20120;-75
2022/12/14 01:16:42;;;;;;;28.30;21.63;;;19.90;50.20;;;;;;5023064;28;20030;-74
2022/12/14 01:19:10;;;;;;;27.92;21.00;;;19.90;50.20;;;;;;5024034;28;20544;-74
2022/12/14 01:21:36;;;;;;;28.27;21.10;;;19.90;50.20;;;;;;5023571;28;20072;-74
2022/12/14 01:24:03;;;;;;;28.40;20.88;;;19.90;50.30;;;;;;5018909;22;20006;-76
2022/12/14 01:26:32;;;;;;;29.23;21.23;;;19.90;50.20;;;;;;5018588;28;20064;-75
2022/12/14 01:28:58;;;;;;;27.35;20.98;;;19.90;50.20;;;;;;5027012;28;20020;-76
2022/12/14 01:31:30;;;;;;;25.75;19.33;;;19.90;50.20;;;;;;5026697;28;20037;-76
2022/12/14 01:33:56;;;;;;;33.92;20.63;;;20.00;50.10;;;;;;5026727;28;20083;-75
2022/12/14 01:36:27;;;;;;;55.40;28.15;;;20.10;50.10;;;;;;5028210;28;20033;-76
2022/12/14 01:38:55;;;;;;;107.05;42.70;;;20.10;50.60;;;;;;5027312;28;20493;-76
2022/12/14 01:41:31;;;;;;;146.82;71.78;;;20.20;51.10;;;;;;5028072;28;20595;-75
2022/12/14 01:43:59;;;;;;;289.70;164.00;;;20.20;51.20;;;;;;5026506;28;20030;-76
2022/12/14 01:47:04;;;;;;;181.77;103.65;;;20.20;52.10;;;;;;5027414;28;20033;-76
2022/12/14 01:49:38;;;;;;;151.60;85.72;;;20.10;51.60;;;;;;5028435;28;20082;-76
2022/12/14 01:52:15;;;;;;;198.73;113.03;;;20.10;51.40;;;;;;5028067;28;20032;-75
2022/12/14 01:54:47;;;;;;;251.98;146.50;;;20.00;51.60;;;;;;5027588;28;20033;-75
2022/12/14 01:57:16;;;;;;;257.85;148.30;;;20.00;52.00;;;;;;5027925;28;20497;-75
2022/12/14 01:59:45;;;;;;;243.05;152.00;;;20.00;52.20;;;;;;5027022;28;20041;-76
2022/12/14 02:02:13;;;;;;;235.88;145.50;;;20.00;52.30;;;;;;4994031;28;20037;-75
2022/12/14 02:04:44;;;;;;;235.82;143.57;;;19.90;52.20;;;;;;5026285;28;20026;-76
2022/12/14 02:07:13;;;;;;;222.82;136.98;;;20.00;52.20;;;;;;5027194;28;20026;-75
2022/12/14 02:09:42;;;;;;;217.32;136.32;;;20.00;52.20;;;;;;5026864;28;20021;-75
2022/12/14 02:12:18;;;;;;;225.93;136.13;;;20.00;52.20;;;;;;5026666;28;20040;-75
2022/12/14 02:14:45;;;;;;;213.35;129.98;;;20.00;52.10;;;;;;5027367;28;20040;-74
2022/12/14 02:17:13;;;;;;;204.55;124.55;;;19.90;52.00;;;;;;5022545;28;20040;-74
2022/12/14 02:19:40;;;;;;;193.35;125.00;;;19.90;52.00;;;;;;5024152;28;20033;-75
2022/12/14 02:22:45;;;;;;;197.82;121.30;;;20.00;52.10;;;;;;5025735;28;20095;-75
2022/12/14 02:25:14;;;;;;;183.80;114.80;;;20.00;52.00;;;;;;5028705;28;20099;-76
2022/12/14 02:28:08;;;;;;;184.60;114.63;;;20.00;52.00;;;;;;5029836;28;20536;-75
2022/12/14 02:30:38;;;;;;;184.60;112.00;;;19.90;51.90;;;;;;5029410;28;20530;-76
2022/12/14 02:33:22;;;;;;;182.02;108.97;;;19.90;51.90;;;;;;5029437;28;20485;-76
2022/12/14 02:36:00;;;;;;;173.65;110.40;;;19.90;51.80;;;;;;5009802;28;20107;-76
2022/12/14 02:38:26;;;;;;;167.15;108.72;;;20.00;51.80;;;;;;5029968;28;20035;-76
2022/12/14 02:41:09;;;;;;;165.18;108.32;;;20.00;51.80;;;;;;5029866;28;20046;-76
2022/12/14 02:43:37;;;;;;;169.38;105.80;;;20.00;52.00;;;;;;5027091;28;20044;-78
2022/12/14 02:46:27;;;;;;;156.70;103.68;;;19.90;52.20;;;;;;5029190;28;20064;-77
2022/12/14 02:49:09;;;;;;;156.57;100.43;;;20.00;51.80;;;;;;5027247;28;20382;-77
2022/12/14 02:51:53;;;;;;;155.13;99.88;;;20.10;51.90;;;;;;5030215;28;20029;-77
2022/12/14 02:54:42;;;;;;;153.77;100.53;;;20.00;51.50;;;;;;5028286;28;20086;-77
2022/12/14 02:57:49;;;;;;;140.25;93.85;;;20.00;51.50;;;;;;5027982;28;20131;-77
2022/12/14 03:00:15;;;;;;;155.32;98.38;;;20.00;51.40;;;;;;5031323;28;20033;-77
2022/12/14 03:02:44;;;;;;;142.07;96.60;;;20.00;51.40;;;;;;5014026;28;20122;-77
2022/12/14 03:05:10;;;;;;;151.57;95.95;;;19.90;51.50;;;;;;5031782;28;20076;-77
2022/12/14 03:07:39;;;;;;;151.25;94.90;;;19.90;51.60;;;;;;5031685;28;20025;-78
2022/12/14 03:10:29;;;;;;;152.95;94.63;;;19.90;51.70;;;;;;5031442;28;20494;-77
2022/12/14 03:13:04;;;;;;;143.38;90.47;;;19.80;51.80;;;;;;5029919;28;20489;-77
2022/12/14 03:15:32;;;;;;;141.48;91.43;;;19.80;51.70;;;;;;5031730;28;20115;-77
2022/12/14 03:18:00;;;;;;;143.57;88.63;;;19.80;51.90;;;;;;5031443;28;20025;-77
2022/12/14 03:20:29;;;;;;;133.63;85.60;;;19.70;51.80;;;;;;5031349;28;20192;-77
2022/12/14 03:23:09;;;;;;;136.02;87.10;;;19.70;52.00;;;;;;5030156;28;20108;-77
2022/12/14 03:25:58;;;;;;;;;;;19.70;52.00;;;;;;5031291;28;20041;-77
2022/12/14 03:28:49;;;;;;;132.35;86.13;;;19.70;52.10;;;;;;5019636;28;19939;-76
2022/12/14 03:31:29;;;;;;;129.90;85.60;;;19.70;52.30;;;;;;5031351;28;20030;-76
2022/12/14 03:33:58;;;;;;;131.52;85.18;;;19.70;52.30;;;;;;5030914;28;20083;-76
2022/12/14 03:36:31;;;;;;;120.00;82.10;;;19.60;52.30;;;;;;5044287;28;20486;-77
2022/12/14 03:39:01;;;;;;;134.57;85.70;;;19.70;52.40;;;;;;5026060;28;20029;-77
2022/12/14 03:41:38;;;;;;;124.13;82.65;;;19.70;52.40;;;;;;5030101;28;20038;-78
2022/12/14 03:44:21;;;;;;;120.15;79.25;;;19.70;52.40;;;;;;5029481;28;20037;-77
2022/12/14 03:47:16;;;;;;;121.38;82.00;;;19.70;52.30;;;;;;5031111;28;20466;-77
2022/12/14 03:49:44;;;;;;;122.65;81.10;;;19.70;52.30;;;;;;5013559;28;20539;-77
2022/12/14 03:52:22;;;;;;;118.15;77.35;;;19.70;52.30;;;;;;5026601;28;20026;-77
2022/12/14 03:55:06;;;;;;;114.25;76.22;;;19.70;52.40;;;;;;5030394;28;20112;-77
2022/12/14 03:57:45;;;;;;;114.03;75.57;;;19.70;52.30;;;;;;5031006;28;20104;-77
2022/12/14 04:00:15;;;;;;;117.57;74.18;;;19.70;53.00;;;;;;5030119;28;20048;-77
2022/12/14 04:02:48;;;;;;;115.72;76.47;;;19.70;52.30;;;;;;5030655;28;20025;-77
2022/12/14 04:05:23;;;;;;;104.22;72.05;;;19.70;52.30;;;;;;5030312;28;20037;-79
2022/12/14 04:08:01;;;;;;;105.28;72.05;;;19.70;52.30;;;;;;5030749;28;20036;-78
2022/12/14 04:19:07;;;;;;;97.72;66.65;;;19.70;52.40;;;;;;5029180;28;20400;-77
2022/12/14 04:21:54;;;;;;;103.18;69.43;;;19.70;52.70;;;;;;5029085;28;20366;-77
2022/12/14 04:27:54;;;;;;;101.78;66.28;;;19.60;52.30;;;;;;5026929;28;20033;-77
2022/12/14 04:30:20;;;;;;;99.93;66.60;;;19.60;52.50;;;;;;5030256;28;20397;-77
2022/12/14 04:32:59;;;;;;;91.00;63.85;;;19.60;52.30;;;;;;5029031;28;20033;-78
2022/12/14 04:35:30;;;;;;;96.25;63.50;;;19.60;52.20;;;;;;5030035;28;20029;-77
2022/12/14 04:38:02;;;;;;;93.88;63.08;;;19.60;52.60;;;;;;5028583;28;20068;-78
2022/12/14 04:40:43;;;;;;;92.13;63.47;;;19.60;52.40;;;;;;5029877;28;20033;-78
2022/12/14 04:43:17;;;;;;;99.45;63.45;;;19.60;52.80;;;;;;5028612;28;20033;-78
2022/12/14 04:45:54;;;;;;;93.40;63.35;;;19.60;52.80;;;;;;5029501;28;20025;-78
2022/12/14 04:48:46;;;;;;;85.55;59.70;;;19.60;52.60;;;;;;5012516;28;20124;-78
2022/12/14 04:51:20;;;;;;;89.60;58.53;;;19.60;52.30;;;;;;4997069;28;20041;-79
2022/12/14 04:53:50;;;;;;;87.10;58.88;;;19.70;52.40;;;;;;5028900;28;20021;-78
2022/12/14 04:56:33;;;;;;;87.93;57.55;;;19.60;52.40;;;;;;5029986;28;20033;-79
2022/12/14 04:58:59;;;;;;;84.05;59.10;;;19.60;52.40;;;;;;5029635;28;20041;-79
2022/12/14 05:01:50;;;;;;;83.35;56.92;;;19.70;52.40;;;;;;5029551;28;20036;-78
2022/12/14 05:04:36;;;;;;;80.13;55.83;;;19.70;52.40;;;;;;5029397;28;20056;-78
2022/12/14 05:07:38;;;;;;;83.13;55.20;;;19.70;52.50;;;;;;5027854;28;20120;-79
2022/12/14 05:10:36;;;;;;;82.70;54.47;;;19.70;52.50;;;;;;4996802;28;20038;-79
2022/12/14 05:13:17;;;;;;;76.00;53.20;;;19.60;52.20;;;;;;5023306;28;20037;-79
2022/12/14 05:15:47;;;;;;;76.65;51.80;;;19.70;52.30;;;;;;5029098;28;20103;-79
2022/12/14 05:18:13;;;;;;;82.60;53.15;;;19.70;52.40;;;;;;5028363;28;20021;-79
2022/12/14 05:20:38;;;;;;;72.93;50.80;;;19.60;52.20;;;;;;5028947;28;20107;-79
2022/12/14 05:23:04;;;;;;;73.93;51.10;;;19.70;52.20;;;;;;5029211;28;20033;-78
2022/12/14 05:25:30;;;;;;;77.57;51.63;;;19.60;52.20;;;;;;5029384;28;20057;-79
2022/12/14 05:27:56;;;;;;;75.60;51.45;;;19.60;52.30;;;;;;5031369;28;20111;-79
2022/12/14 05:30:22;;;;;;;74.18;50.75;;;19.60;52.40;;;;;;5031172;28;20021;-79
2022/12/14 05:32:47;;;;;;;73.30;51.67;;;19.60;52.30;;;;;;5030227;28;20037;-79
2022/12/14 05:35:14;;;;;;;67.25;48.83;;;19.60;52.30;;;;;;5030911;28;20034;-78
2022/12/14 05:37:40;;;;;;;67.03;47.53;;;19.60;52.20;;;;;;5029936;28;20374;-77
2022/12/14 05:40:07;;;;;;;70.22;49.17;;;19.60;52.20;;;;;;5031118;28;20080;-79
2022/12/14 05:42:33;;;;;;;69.15;48.08;;;19.60;52.20;;;;;;5029988;28;20448;-77
2022/12/14 05:44:59;;;;;;;67.50;47.88;;;19.60;52.20;;;;;;5029675;28;20033;-77
2022/12/14 05:47:24;;;;;;;70.65;47.40;;;19.70;52.30;;;;;;5014308;28;20095;-77
2022/12/14 05:49:50;;;;;;;69.50;46.03;;;19.60;52.10;;;;;;5031124;28;20087;-77
2022/12/14 05:52:16;;;;;;;64.43;47.42;;;19.70;52.20;;;;;;5031174;28;20033;-77
2022/12/14 05:54:42;;;;;;;66.45;44.53;;;19.60;52.10;;;;;;5030513;28;20037;-77
2022/12/14 05:57:08;;;;;;;66.38;46.80;;;19.60;52.20;;;;;;5030147;28;20478;-76
2022/12/14 05:59:33;;;;;;;63.47;46.15;;;19.60;52.20;;;;;;5033221;28;20032;-77
2022/12/14 06:01:59;;;;;;;64.40;46.10;;;19.70;52.20;;;;;;5034712;28;20389;-77
2022/12/14 06:04:25;;;;;;;65.50;44.45;;;19.60;52.20;;;;;;5034385;28;20025;-76
2022/12/14 06:06:51;;;;;;;60.50;44.67;;;19.70;52.20;;;;;;5034899;28;20034;-76
2022/12/14 06:09:17;;;;;;;61.63;43.05;;;19.70;52.30;;;;;;5034579;28;20608;-76
2022/12/14 06:11:44;;;;;;;63.60;44.05;;;19.60;52.20;;;;;;5034695;28;20029;-76
2022/12/14 06:14:11;;;;;;;62.70;42.95;;;19.70;52.30;;;;;;5034129;28;20119;-76
2022/12/14 06:16:42;;;;;;;58.33;42.72;;;19.70;52.30;;;;;;5034582;28;20025;-76
2022/12/14 06:19:09;;;;;;;57.53;41.85;;;19.70;52.20;;;;;;5033418;28;20030;-76
2022/12/14 06:21:37;;;;;;;59.65;42.58;;;19.70;52.20;;;;;;5034286;28;20030;-76
2022/12/14 06:24:04;;;;;;;60.83;42.63;;;19.70;52.10;;;;;;5033864;28;20029;-76
2022/12/14 06:26:32;;;;;;;56.58;41.17;;;19.70;52.20;;;;;;5033133;28;20033;-76
2022/12/14 06:28:58;;;;;;;61.45;41.95;;;19.70;52.30;;;;;;5034397;28;20021;-76
2022/12/14 06:31:26;;;;;;;54.65;41.17;;;19.70;52.30;;;;;;5032907;28;20036;-76
2022/12/14 06:33:53;;;;;;;58.80;41.95;;;19.60;52.30;;;;;;5032792;28;20036;-76
2022/12/14 06:36:25;;;;;;;61.03;40.17;;;19.70;52.30;;;;;;5033902;28;20040;-76
2022/12/14 06:38:52;;;;;;;52.40;38.65;;;19.60;52.20;;;;;;5033133;28;20053;-76
2022/12/14 06:41:20;;;;;;;58.95;39.20;;;19.70;52.40;;;;;;5032718;28;20026;-76
2022/12/14 06:43:45;;;;;;;56.33;39.70;;;19.60;52.30;;;;;;5032422;28;20474;-77
2022/12/14 06:46:14;;;;;;;54.15;38.58;;;19.60;52.20;;;;;;5032740;28;20029;-76
2022/12/14 06:48:40;;;;;;;54.58;38.50;;;19.60;52.20;;;;;;5032737;28;20033;-76
2022/12/14 06:51:06;;;;;;;52.75;37.35;;;19.60;52.20;;;;;;5034092;28;20039;-76
2022/12/14 06:53:33;;;;;;;51.55;37.38;;;19.60;52.30;;;;;;5032594;28;20100;-76
2022/12/14 06:56:11;;;;;;;52.47;37.75;;;19.60;52.30;;;;;;5032479;28;20033;-76
2022/12/14 06:58:37;;;;;;;55.15;37.33;;;19.60;52.30;;;;;;5033750;28;20116;-76
2022/12/14 07:01:06;;;;;;;51.92;36.33;;;19.60;52.00;;;;;;5033502;28;20113;-76
2022/12/14 07:03:32;;;;;;;50.28;35.80;;;19.60;52.10;;;;;;5033311;28;20401;-76
2022/12/14 07:05:59;;;;;;;50.00;36.00;;;19.60;52.00;;;;;;5032352;28;20086;-76
2022/12/14 07:08:27;;;;;;;53.90;35.88;;;19.60;52.00;;;;;;5032255;28;20063;-76
2022/12/14 07:10:53;;;;;;;47.75;34.28;;;19.60;52.00;;;;;;5033426;28;20423;-76
2022/12/14 07:13:20;;;;;;;50.05;34.90;;;19.60;52.00;;;;;;5032062;28;20397;-76
2022/12/14 07:15:53;;;;;;;46.95;34.78;;;19.60;52.00;;;;;;5033248;28;20057;-76
2022/12/14 07:18:19;;;;;;;50.53;36.20;;;19.60;52.10;;;;;;5032150;28;20370;-76
2022/12/14 07:21:01;;;;;;;47.30;34.78;;;19.60;52.20;;;;;;5033117;28;20021;-76
2022/12/14 07:23:29;;;;;;;45.53;33.90;;;19.60;52.10;;;;;;5033072;28;20024;-77
2022/12/14 07:26:03;;;;;;;48.13;34.72;;;19.60;52.20;;;;;;5042447;22;20048;-75
2022/12/14 07:28:29;;;;;;;48.28;32.75;;;19.60;52.10;;;;;;5025795;28;20492;-75
2022/12/14 07:30:56;;;;;;;48.92;32.78;;;19.60;52.10;;;;;;5032303;28;20501;-76
2022/12/14 07:33:22;;;;;;;46.67;32.85;;;19.70;52.20;;;;;;5032108;28;20118;-76
2022/12/14 07:35:49;;;;;;;44.03;31.23;;;19.60;52.30;;;;;;5031691;28;20064;-76
2022/12/14 07:38:15;;;;;;;48.45;32.70;;;19.60;52.20;;;;;;5031403;28;20556;-76
2022/12/14 07:40:42;;;;;;;47.30;32.95;;;19.60;52.20;;;;;;5032311;28;20036;-75
2022/12/14 07:43:08;;;;;;;46.13;31.83;;;19.60;52.20;;;;;;5031449;28;20036;-75
2022/12/14 07:45:34;;;;;;;47.72;32.97;;;19.60;52.20;;;;;;5031460;28;20022;-76
2022/12/14 07:47:59;;;;;;;46.42;31.80;;;19.60;52.10;;;;;;5032647;28;20041;-75
2022/12/14 07:50:25;;;;;;;44.95;31.25;;;19.70;52.30;;;;;;5031459;28;20083;-75
2022/12/14 07:52:51;;;;;;;40.10;29.42;;;19.70;52.20;;;;;;5032529;28;20033;-75
2022/12/14 07:55:17;;;;;;;44.58;30.33;;;19.60;52.30;;;;;;5032280;28;20095;-75
2022/12/14 07:57:42;;;;;;;44.45;31.00;;;19.60;52.80;;;;;;5032626;28;20033;-76
2022/12/14 08:00:09;;;;;;;43.92;30.27;;;19.70;52.10;;;;;;5031259;28;20416;-75
2022/12/14 08:02:37;;;;;;;44.22;30.02;;;19.70;52.20;;;;;;5031495;28;20029;-76
2022/12/14 08:05:03;;;;;;;42.35;30.58;;;19.60;52.20;;;;;;5030802;28;20033;-76
2022/12/14 08:07:30;;;;;;;40.20;28.33;;;19.70;52.20;;;;;;5014617;28;20022;-76
2022/12/14 08:09:56;;;;;;;39.20;29.10;;;19.60;52.10;;;;;;5032239;28;20040;-75
2022/12/14 08:12:21;;;;;;;39.65;28.90;;;19.60;52.20;;;;;;5030990;28;20033;-75
2022/12/14 08:14:47;;;;;;;40.28;29.38;;;19.60;52.00;;;;;;5030671;28;20036;-75
2022/12/14 08:17:14;;;;;;;38.22;27.98;;;19.70;52.00;;;;;;5032266;28;20109;-75
2022/12/14 08:19:40;;;;;;;39.35;27.80;;;19.60;52.20;;;;;;5032373;28;20029;-75
2022/12/14 08:22:05;;;;;;;38.53;28.17;;;19.60;52.10;;;;;;5030945;28;20029;-75
2022/12/14 08:24:31;;;;;;;39.13;27.42;;;19.60;52.10;;;;;;5030413;28;20036;-74
2022/12/14 08:26:57;;;;;;;40.95;27.92;;;19.60;52.10;;;;;;5030882;28;20037;-75
2022/12/14 08:29:23;;;;;;;38.88;27.83;;;19.60;52.00;;;;;;5032240;28;20033;-75
2022/12/14 08:31:49;;;;;;;39.22;26.95;;;19.60;52.00;;;;;;5030590;28;20035;-75
2022/12/14 08:34:21;;;;;;;37.42;27.15;;;19.60;52.00;;;;;;5031514;28;20057;-75
2022/12/14 08:36:47;;;;;;;40.22;26.52;;;19.60;52.30;;;;;;5014090;28;20033;-75
2022/12/14 08:39:14;;;;;;;40.15;27.13;;;19.60;52.00;;;;;;5014420;28;20048;-75
2022/12/14 08:41:40;;;;;;;37.25;26.63;;;19.70;52.00;;;;;;5031602;28;20069;-75
2022/12/14 08:44:08;;;;;;;36.65;25.40;;;19.60;52.00;;;;;;5031295;28;20049;-73
2022/12/14 08:46:36;;;;;;;39.22;26.00;;;19.60;51.90;;;;;;5031597;28;20021;-75
2022/12/14 08:49:02;;;;;;;37.95;25.48;;;19.60;52.20;;;;;;5030563;28;20094;-75
2022/12/14 08:51:28;;;;;;;41.58;25.55;;;19.70;52.20;;;;;;5014092;28;20080;-75
2022/12/14 08:53:55;;;;;;;42.03;25.63;;;19.70;52.20;;;;;;5031124;28;20025;-75
2022/12/14 08:56:23;;;;;;;40.20;25.42;;;19.70;52.10;;;;;;5030453;28;20112;-75
2022/12/14 08:58:49;;;;;;;35.03;24.67;;;19.70;52.20;;;;;;5031635;28;20436;-75
2022/12/14 09:01:22;;;;;;;36.38;25.20;;;19.70;52.10;;;;;;5031888;28;20025;-75
2022/12/14 09:03:48;;;;;;;35.90;24.83;;;19.70;52.10;;;;;;5013656;28;20382;-77
2022/12/14 09:06:23;;;;;;;35.65;24.23;;;19.70;52.20;;;;;;5031276;28;20025;-77
2022/12/14 09:08:50;;;;;;;36.38;24.85;;;19.70;52.20;;;;;;5030156;28;20549;-77
2022/12/14 09:11:17;;;;;;;33.45;23.85;;;19.70;52.30;;;;;;5030304;28;20048;-76
2022/12/14 09:13:43;;;;;;;36.20;24.63;;;19.70;51.90;;;;;;5029770;28;20037;-77
2022/12/14 09:16:20;;;;;;;34.63;23.75;;;19.70;52.00;;;;;;5030180;28;20021;-76
2022/12/14 09:18:47;;;;;;;32.83;23.17;;;19.70;51.80;;;;;;5031184;28;20104;-76
2022/12/14 09:21:14;;;;;;;36.95;23.52;;;19.70;51.80;;;;;;5031156;28;20053;-76
2022/12/14 09:23:41;;;;;;;37.17;24.15;;;19.70;51.80;;;;;;5030914;28;20025;-76
2022/12/14 09:26:21;;;;;;;38.50;24.55;;;19.70;52.00;;;;;;5031249;28;20045;-84
2022/12/14 09:28:50;;;;;;;36.67;22.55;;;19.80;52.50;;;;;;5030543;28;20022;-79
2022/12/14 09:31:18;;;;;;;34.60;23.42;;;19.70;53.20;;;;;;5010415;28;20478;-84
2022/12/14 09:33:44;;;;;;;24.02;16.08;;;19.70;53.50;;;;;;5031386;28;20029;-81
2022/12/14 09:36:11;;;;;;;19.33;13.63;;;19.50;45.50;;;;;;5032056;28;20136;-80
2022/12/14 09:38:38;;;;;;;22.25;16.00;;;18.60;33.70;;;;;;5033071;28;20029;-79
2022/12/14 09:41:14;;;;;;;59.03;37.78;;;17.60;29.90;;;;;;5015327;28;20699;-74
2022/12/14 09:43:52;;;;;;;45.00;28.15;;;17.40;34.10;;;;;;5033047;28;20136;-75
2022/12/14 09:46:26;;;;;;;35.75;24.90;;;17.50;35.40;;;;;;5033502;28;20029;-74
2022/12/14 09:48:53;;;;;;;39.90;24.45;;;17.80;37.90;;;;;;5032298;28;20021;-75
2022/12/14 09:51:21;;;;;;;34.70;23.88;;;18.20;38.80;;;;;;5035044;28;20053;-75
2022/12/14 09:53:53;;;;;;;44.17;24.85;;;18.40;40.30;;;;;;5034540;28;20452;-74
2022/12/14 09:56:19;;;;;;;35.70;23.33;;;18.50;38.80;;;;;;5034838;28;20117;-74
2022/12/14 09:58:57;;;;;;;37.05;23.30;;;18.70;39.90;;;;;;5034727;28;20484;-74
2022/12/14 10:02:20;;;;;;;34.08;21.98;;;18.80;40.10;;;;;;5034794;28;20040;-74
2022/12/14 10:05:15;;;;;;;31.65;20.77;;;19.00;40.00;;;;;;4992557;28;20589;-74
2022/12/14 10:07:58;;;;;;;33.17;20.90;;;19.10;40.10;;;;;;4974778;28;20467;-74
2022/12/14 10:10:32;;;;;;;32.78;20.42;;;19.20;40.20;;;;;;5030782;28;20448;-75
2022/12/14 10:13:37;;;;;;;29.67;20.15;;;19.30;40.70;;;;;;5034291;28;20104;-75
2022/12/14 10:16:21;;;;;;;30.38;20.08;;;19.40;41.70;;;;;;5033321;28;20048;-75
2022/12/14 10:19:05;;;;;;;30.98;19.85;;;19.40;41.40;;;;;;5034646;28;20048;-74
2022/12/14 10:22:23;;;;;;;29.48;19.85;;;19.50;41.80;;;;;;5034350;28;20029;-74
2022/12/14 10:25:13;;;;;;;29.77;18.15;;;19.50;42.10;;;;;;5011789;28;20436;-75
2022/12/14 10:27:40;;;;;;;;;;;19.50;42.30;;;;;;5034841;28;20037;-74
2022/12/14 10:30:14;;;;;;;28.23;18.80;;;19.50;42.60;;;;;;5034120;28;20363;-75
2022/12/14 10:32:47;;;;;;;29.65;18.17;;;19.50;42.90;;;;;;5034263;28;20159;-75
2022/12/14 10:35:27;;;;;;;26.02;17.55;;;19.50;43.20;;;;;;5033764;28;20063;-76
2022/12/14 10:38:09;;;;;;;28.80;18.63;;;19.50;43.30;;;;;;5034639;28;20041;-75
2022/12/14 10:40:42;;;;;;;26.77;17.80;;;19.50;43.50;;;;;;5032781;28;20041;-77
2022/12/14 10:43:23;;;;;;;27.50;17.98;;;19.50;43.80;;;;;;5033771;28;20025;-75
2022/12/14 10:46:16;;;;;;;26.52;17.60;;;19.50;43.90;;;;;;5033274;28;20034;-75
2022/12/14 10:48:53;;;;;;;26.90;16.75;;;19.50;44.10;;;;;;5034015;28;20047;-75
2022/12/14 10:51:32;;;;;;;26.50;17.35;;;19.50;44.30;;;;;;5033842;28;20375;-74
2022/12/14 10:54:37;;;;;;;25.65;17.02;;;19.50;44.50;;;;;;5033515;28;20059;-75
2022/12/14 10:57:04;;;;;;;23.58;16.48;;;19.50;44.60;;;;;;5033835;28;20048;-76
2022/12/14 10:59:37;;;;;;;25.35;16.70;;;19.50;44.80;;;;;;5033655;28;20044;-75
2022/12/14 11:02:24;;;;;;;24.63;15.90;;;19.60;44.90;;;;;;5033699;28;20142;-77
2022/12/14 11:04:59;;;;;;;25.15;15.82;;;19.50;45.00;;;;;;5032452;28;20056;-77
2022/12/14 11:07:31;;;;;;;24.85;15.90;;;19.60;45.20;;;;;;5033604;28;20084;-75
2022/12/14 11:10:17;;;;;;;23.20;15.38;;;19.50;45.20;;;;;;5033834;28;20109;-78
2022/12/14 11:13:15;;;;;;;22.20;15.20;;;19.50;45.30;;;;;;5033586;28;20509;-75
2022/12/14 11:15:49;;;;;;;26.45;16.55;;;19.50;45.30;;;;;;5031911;28;20037;-75
2022/12/14 11:18:15;;;;;;;22.98;15.25;;;19.60;45.60;;;;;;5032272;28;20033;-75
2022/12/14 11:20:57;;;;;;;22.38;15.02;;;19.60;45.60;;;;;;5033423;28;20048;-75
2022/12/14 11:23:29;;;;;;;22.35;14.55;;;19.60;45.70;;;;;;5033101;28;20535;-75
2022/12/14 11:25:58;;;;;;;22.13;15.18;;;19.60;45.70;;;;;;4999358;28;20033;-75
2022/12/14 11:28:45;;;;;;;22.57;14.87;;;19.60;45.80;;;;;;5033448;28;20473;-78
2022/12/14 11:31:20;;;;;;;22.00;14.75;;;19.60;45.90;;;;;;5032130;28;20116;-78
2022/12/14 11:33:51;;;;;;;23.83;14.73;;;19.60;46.00;;;;;;5032834;28;20033;-75
2022/12/14 11:36:38;;;;;;;22.80;14.73;;;19.50;46.10;;;;;;5032911;28;20033;-78
2022/12/14 11:39:12;;;;;;;23.67;15.02;;;19.60;46.30;;;;;;5033132;28;20080;-78
2022/12/14 11:41:41;;;;;;;22.38;14.65;;;19.60;46.30;;;;;;5031830;28;20037;-75
2022/12/14 11:44:13;;;;;;;21.10;13.75;;;19.60;46.50;;;;;;5031527;28;20029;-77
2022/12/14 11:46:48;;;;;;;21.70;14.07;;;19.50;46.50;;;;;;5032957;28;20029;-77
2022/12/14 11:49:32;;;;;;;20.80;14.55;;;19.50;46.60;;;;;;5033020;28;20444;-76
2022/12/14 11:52:03;;;;;;;22.77;13.95;;;19.50;46.60;;;;;;5015155;28;20095;-77
2022/12/14 11:54:34;;;;;;;20.15;13.50;;;19.50;46.70;;;;;;5032532;28;20108;-76
2022/12/14 11:57:06;;;;;;;22.58;14.00;;;19.50;46.90;;;;;;5031460;28;20400;-76
2022/12/14 11:59:40;;;;;;;21.30;14.30;;;19.50;46.80;;;;;;5031483;28;20037;-76
2022/12/14 12:02:20;;;;;;;19.70;13.50;;;19.50;46.90;;;;;;5032599;28;20033;-76
2022/12/14 12:04:54;;;;;;;20.85;13.73;;;19.50;46.90;;;;;;5032332;28;20022;-76
2022/12/14 12:07:28;;;;;;;20.50;13.18;;;19.50;47.00;;;;;;5031472;28;20083;-76
2022/12/14 12:09:59;;;;;;;21.40;13.35;;;19.50;47.20;;;;;;5031264;28;20474;-76
2022/12/14 12:12:25;;;;;;;18.58;12.73;;;19.50;47.10;;;;;;5032963;28;20025;-76
2022/12/14 12:14:54;;;;;;;20.27;13.00;;;19.50;47.10;;;;;;5032187;28;20088;-77
2022/12/14 12:17:45;;;;;;;20.70;13.38;;;19.50;47.20;;;;;;5031345;28;20037;-76
2022/12/14 12:20:28;;;;;;;20.33;13.32;;;19.50;47.20;;;;;;5030818;28;20556;-75
2022/12/14 12:23:00;;;;;;;20.13;13.10;;;19.50;47.30;;;;;;5032075;28;20025;-76
2022/12/14 12:25:31;;;;;;;19.08;13.10;;;19.50;47.30;;;;;;5031841;28;20537;-76
2022/12/14 12:28:10;;;;;;;19.13;12.52;;;19.50;47.40;;;;;;5032269;28;20308;-76
2022/12/14 12:30:40;;;;;;;18.95;12.93;;;19.50;47.40;;;;;;5030531;28;20033;-76
2022/12/14 12:33:21;;;;;;;20.83;13.32;;;19.50;47.50;;;;;;5031515;28;20029;-76
2022/12/14 12:35:54;;;;;;;19.85;12.82;;;19.50;47.50;;;;;;5031919;28;20436;-76
2022/12/14 12:38:54;;;;;;;18.58;12.60;;;19.50;47.50;;;;;;5031985;28;20061;-76
2022/12/14 12:41:46;;;;;;;;;;;19.50;47.50;;;;;;5032284;28;20033;-76
2022/12/14 12:44:31;;;;;;;18.55;12.23;;;19.50;48.10;;;;;;5022129;28;19920;-76
2022/12/14 12:47:02;;;;;;;19.35;12.73;;;19.50;47.60;;;;;;5031681;28;20018;-75
2022/12/14 12:49:27;;;;;;;18.40;11.90;;;19.50;47.60;;;;;;5031481;28;20025;-76
2022/12/14 12:51:59;;;;;;;19.95;12.75;;;19.60;47.60;;;;;;5029887;28;20037;-75
2022/12/14 12:54:36;;;;;;;23.45;13.07;;;19.50;47.80;;;;;;5025690;28;20057;-75
2022/12/14 12:57:05;;;;;;;23.08;14.60;;;19.50;47.40;;;;;;5028494;28;20370;-75
2022/12/14 12:59:48;;;;;;;23.15;14.15;;;19.50;47.50;;;;;;5029289;28;20437;-75
2022/12/14 13:03:09;;;;;;;22.25;12.77;;;19.50;47.40;;;;;;5027988;28;20029;-75
2022/12/14 13:05:39;;;;;;;21.15;13.68;;;19.40;47.60;;;;;;5011197;28;20040;-74