Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:36;;;;;;;;;;;22.00;47.40;;;;;;469854;253;1088;-74
2022/08/13 00:02:38;;;;;;;;;;;21.90;47.50;;;;;;484032;246;1132;-74
2022/08/13 00:04:41;;;;;;;;;;;21.90;47.40;;;;;;470334;254;1142;-74
2022/08/13 00:07:04;;;;;;;;;;;21.90;47.50;;;;;;469799;254;1490;-74
2022/08/13 00:09:04;;;;;;;;;;;21.90;47.50;;;;;;478216;249;1376;-74
2022/08/13 00:11:04;;;;;;;;;;;21.90;47.50;;;;;;484103;246;1344;-74
2022/08/13 00:13:08;;;;;;;;;;;22.00;47.50;;;;;;470353;253;2195;-74
2022/08/13 00:15:07;;;;;;;;;;;22.00;47.40;;;;;;469781;254;1411;-74
2022/08/13 00:17:08;;;;;;;;;;;22.00;47.30;;;;;;484060;246;1127;-74
2022/08/13 00:19:10;;;;;;;;;;;22.10;47.20;;;;;;470219;254;1079;-74
2022/08/13 00:21:12;;;;;;;;;;;22.10;47.20;;;;;;469668;253;1340;-74
2022/08/13 00:23:13;;;;;;;;;;;22.10;47.20;;;;;;478194;249;1499;-74
2022/08/13 00:25:14;;;;;;;;;;;22.10;47.10;;;;;;484049;246;1511;-74
2022/08/13 00:27:15;;;;;;;;;;;22.10;47.10;;;;;;470272;253;1190;-74
2022/08/13 00:29:16;;;;;;;;;;;22.00;47.10;;;;;;469822;250;1190;-74
2022/08/13 00:31:18;;;;;;;;;;;22.00;47.10;;;;;;478288;249;1129;-74
2022/08/13 00:33:19;;;;;;;;;;;22.00;47.10;;;;;;483982;246;2199;-74
2022/08/13 00:35:20;;;;;;;;;;;22.00;47.10;;;;;;470304;253;1288;-74
2022/08/13 00:37:22;;;;;;;;;;;21.90;47.00;;;;;;469851;253;1398;-74
2022/08/13 00:39:24;;;;;;;;;;;21.90;47.00;;;;;;478387;249;1210;-74
2022/08/13 00:41:40;;;;;;;;;;;21.90;47.10;;;;;;484067;246;1137;-74
2022/08/13 00:43:41;;;;;;;;;;;21.90;47.10;;;;;;470229;249;1117;-74
2022/08/13 00:45:43;;;;;;;;;;;21.90;47.20;;;;;;469831;253;1090;-74
2022/08/13 00:50:03;;;;;;;;;;;21.90;47.20;;;;;;470195;253;1214;-74
2022/08/13 00:52:07;;;;;;;;;;;22.00;47.10;;;;;;469850;253;2168;-74
2022/08/13 00:54:06;;;;;;;;;;;22.00;47.00;;;;;;478387;249;1401;-74
2022/08/13 00:56:08;;;;;;;;;;;21.90;47.10;;;;;;483967;246;1183;-74
2022/08/13 00:58:10;;;;;;;;;;;22.00;47.10;;;;;;470267;253;1269;-74
2022/08/13 01:00:12;;;;;;;;;;;22.00;47.00;;;;;;469822;253;1116;-74
2022/08/13 01:02:13;;;;;;;;;;;21.90;47.00;;;;;;484076;246;1201;-74
2022/08/13 01:04:14;;;;;;;;;;;21.90;47.20;;;;;;470296;253;1085;-74
2022/08/13 01:06:16;;;;;;;;;;;21.90;47.20;;;;;;469860;253;1122;-74
2022/08/13 01:08:18;;;;;;;;;;;21.90;47.20;;;;;;478207;249;1154;-74
2022/08/13 01:10:19;;;;;;;;;;;21.90;47.20;;;;;;484130;246;1471;-74
2022/08/13 01:12:20;;;;;;;;;;;21.90;47.20;;;;;;470273;250;2168;-74
2022/08/13 01:14:24;;;;;;;;;;;21.90;47.20;;;;;;469876;253;1293;-74
2022/08/13 01:16:23;;;;;;;;;;;22.10;47.10;;;;;;483870;246;1441;-74
2022/08/13 01:18:24;;;;;;;;;;;22.10;47.00;;;;;;470256;250;1183;-74
2022/08/13 01:20:25;;;;;;;;;;;22.10;47.00;;;;;;469911;246;1181;-74
2022/08/13 01:22:28;;;;;;;;;;;22.00;47.00;;;;;;484113;246;1100;-74
2022/08/13 01:24:29;;;;;;;;;;;22.00;47.00;;;;;;470352;253;1343;-74
2022/08/13 01:26:32;;;;;;;;;;;22.00;47.10;;;;;;469812;253;1505;-74
2022/08/13 01:28:32;;;;;;;;;;;21.90;47.10;;;;;;478224;249;1973;-74
2022/08/13 01:30:33;;;;;;;;;;;22.00;47.20;;;;;;484090;246;1147;-74
2022/08/13 01:32:35;;;;;;;;;;;22.00;47.10;;;;;;470268;253;2160;-74
2022/08/13 01:34:35;;;;;;;;;;;22.00;47.00;;;;;;469896;253;1397;-74
2022/08/13 01:36:37;;;;;;;;;;;22.00;47.00;;;;;;478311;249;1171;-74
2022/08/13 01:38:38;;;;;;;;;;;22.00;47.00;;;;;;484126;246;1149;-74
2022/08/13 01:40:39;;;;;;;;;;;22.00;47.10;;;;;;470378;253;1155;-74
2022/08/13 01:42:41;;;;;;;;;;;22.00;47.10;;;;;;469877;253;1123;-74
2022/08/13 01:44:42;;;;;;;;;;;21.90;47.20;;;;;;478420;249;1143;-74
2022/08/13 01:51:22;;;;;;;;;;;22.00;47.10;;;;;;484160;246;1454;-74
2022/08/13 01:53:23;;;;;;;;;;;22.00;47.00;;;;;;470326;253;2164;-74
2022/08/13 01:55:25;;;;;;;;;;;22.00;47.10;;;;;;469954;253;1226;-74
2022/08/13 01:57:26;;;;;;;;;;;22.00;47.00;;;;;;478389;249;1269;-74
2022/08/13 01:59:27;;;;;;;;;;;22.00;47.00;;;;;;484145;246;1207;-74
2022/08/13 02:01:30;;;;;;;;;;;22.10;47.00;;;;;;470416;253;1172;-74
2022/08/13 02:03:30;;;;;;;;;;;22.00;47.00;;;;;;469872;254;1483;-74
2022/08/13 02:05:31;;;;;;;;;;;21.90;47.20;;;;;;484133;246;1143;-74
2022/08/13 02:07:33;;;;;;;;;;;21.90;47.30;;;;;;470370;254;1100;-74
2022/08/13 02:09:34;;;;;;;;;;;21.80;47.30;;;;;;469811;250;1137;-74
2022/08/13 02:11:35;;;;;;;;;;;21.90;47.40;;;;;;478311;246;1080;-74
2022/08/13 02:13:39;;;;;;;;;;;21.90;47.20;;;;;;484089;246;2200;-74
2022/08/13 02:15:38;;;;;;;;;;;21.90;47.20;;;;;;470130;250;1404;-74
2022/08/13 02:17:41;;;;;;;;;;;21.90;47.20;;;;;;469768;253;1248;-74
2022/08/13 02:19:43;;;;;;;;;;;21.90;47.20;;;;;;483999;246;1385;-74
2022/08/13 02:21:44;;;;;;;;;;;21.90;47.20;;;;;;470128;254;1442;-74
2022/08/13 02:23:44;;;;;;;;;;;22.00;47.10;;;;;;469773;253;1343;-74
2022/08/13 02:25:45;;;;;;;;;;;21.90;47.20;;;;;;484160;246;1153;-74
2022/08/13 02:27:48;;;;;;;;;;;21.80;47.40;;;;;;470274;254;1092;-74
2022/08/13 02:29:48;;;;;;;;;;;21.80;47.40;;;;;;469883;253;1525;-74
2022/08/13 02:31:50;;;;;;;;;;;21.70;47.50;;;;;;483816;246;1182;-74
2022/08/13 02:33:52;;;;;;;;;;;21.70;47.50;;;;;;470281;250;2128;-74
2022/08/13 02:35:52;;;;;;;;;;;21.70;47.40;;;;;;469608;253;1360;-74
2022/08/13 02:37:54;;;;;;;;;;;21.80;47.10;;;;;;478314;248;1225;-74
2022/08/13 02:39:55;;;;;;;;;;;21.90;47.10;;;;;;484108;246;1419;-74
2022/08/13 02:41:57;;;;;;;;;;;21.80;47.10;;;;;;470151;250;1163;-74
2022/08/13 02:43:59;;;;;;;;;;;21.80;47.20;;;;;;469672;253;1509;-74
2022/08/13 02:46:00;;;;;;;;;;;21.80;47.20;;;;;;478109;249;1516;-74
2022/08/13 02:48:01;;;;;;;;;;;21.70;47.30;;;;;;484143;246;1446;-74
2022/08/13 02:50:02;;;;;;;;;;;21.70;47.30;;;;;;470358;253;1529;-74
2022/08/13 02:52:03;;;;;;;;;;;21.70;47.30;;;;;;469743;253;1158;-74
2022/08/13 02:54:06;;;;;;;;;;;21.70;47.40;;;;;;484085;246;2128;-74
2022/08/13 02:56:08;;;;;;;;;;;21.70;47.40;;;;;;470167;249;1394;-74
2022/08/13 02:58:07;;;;;;;;;;;21.70;47.30;;;;;;469719;254;1498;-74
2022/08/13 03:00:09;;;;;;;;;;;21.80;47.20;;;;;;478355;249;1216;-74
2022/08/13 03:02:11;;;;;;;;;;;21.80;47.20;;;;;;484082;246;1205;-74
2022/08/13 03:04:15;;;;;;;;;;;21.80;47.10;;;;;;470294;253;1093;-74
2022/08/13 03:06:14;;;;;;;;;;;21.80;47.10;;;;;;469683;254;1378;-74
2022/08/13 03:08:15;;;;;;;;;;;21.80;47.20;;;;;;478309;249;1196;-74
2022/08/13 03:10:16;;;;;;;;;;;21.80;47.30;;;;;;484187;246;1085;-74
2022/08/13 03:12:17;;;;;;;;;;;21.90;47.20;;;;;;470273;253;2163;-74
2022/08/13 03:14:19;;;;;;;;;;;21.90;47.10;;;;;;469859;253;1180;-74
2022/08/13 03:16:21;;;;;;;;;;;21.80;47.10;;;;;;484017;246;1169;-74
2022/08/13 03:18:22;;;;;;;;;;;21.90;47.00;;;;;;470302;250;1457;-74
2022/08/13 03:20:23;;;;;;;;;;;21.80;47.10;;;;;;469781;253;1347;-74
2022/08/13 03:22:24;;;;;;;;;;;21.80;47.10;;;;;;484030;246;1163;-74
2022/08/13 03:24:26;;;;;;;;;;;21.80;47.10;;;;;;470309;253;1138;-74
2022/08/13 03:26:27;;;;;;;;;;;21.90;47.10;;;;;;469784;253;1245;-74
2022/08/13 03:28:28;;;;;;;;;;;21.90;47.00;;;;;;478327;249;1159;-74
2022/08/13 03:30:30;;;;;;;;;;;21.90;47.00;;;;;;484182;246;1160;-74
2022/08/13 03:32:31;;;;;;;;;;;21.80;47.20;;;;;;470087;250;2202;-74
2022/08/13 03:34:32;;;;;;;;;;;21.80;47.20;;;;;;469828;253;1127;-74
2022/08/13 03:36:33;;;;;;;;;;;21.80;47.20;;;;;;478330;249;1110;-74
2022/08/13 03:38:36;;;;;;;;;;;21.80;47.20;;;;;;484077;246;1166;-74
2022/08/13 03:42:55;;;;;;;;;;;21.80;47.10;;;;;;478298;249;1177;-74
2022/08/13 03:44:57;;;;;;;;;;;21.90;47.10;;;;;;478316;249;1206;-74
2022/08/13 03:46:59;;;;;;;;;;;21.80;47.20;;;;;;484010;246;1145;-74
2022/08/13 03:49:00;;;;;;;;;;;21.80;47.20;;;;;;470294;253;1412;-74
2022/08/13 03:51:01;;;;;;;;;;;21.90;47.10;;;;;;469830;253;1308;-74
2022/08/13 03:53:03;;;;;;;;;;;21.90;47.10;;;;;;478351;249;2159;-74
2022/08/13 03:55:04;;;;;;;;;;;21.90;47.10;;;;;;484149;246;1162;-74
2022/08/13 03:57:05;;;;;;;;;;;21.90;47.00;;;;;;470250;253;1148;-74
2022/08/13 03:59:13;;;;;;;;;;;21.90;47.00;;;;;;469797;253;1086;-74
2022/08/13 04:01:08;;;;;;;;;;;21.80;47.00;;;;;;483612;246;1423;-74
2022/08/13 04:03:09;;;;;;;;;;;21.90;46.80;;;;;;470280;253;1312;-74
2022/08/13 04:05:13;;;;;;;;;;;21.90;46.80;;;;;;469921;253;1284;-74
2022/08/13 04:07:12;;;;;;;;;;;21.80;46.90;;;;;;478280;249;1432;-74
2022/08/13 04:09:13;;;;;;;;;;;21.80;47.00;;;;;;484171;246;1023;-74
2022/08/13 04:11:15;;;;;;;;;;;21.70;46.90;;;;;;470353;253;1155;-74
2022/08/13 04:13:16;;;;;;;;;;;21.80;47.00;;;;;;469965;253;2171;-74
2022/08/13 04:15:17;;;;;;;;;;;21.80;47.00;;;;;;478410;249;1095;-74
2022/08/13 04:17:19;;;;;;;;;;;21.70;47.00;;;;;;484115;246;1086;-74
2022/08/13 04:19:20;;;;;;;;;;;21.80;47.00;;;;;;470389;253;1141;-74
2022/08/13 04:21:31;;;;;;;;;;;21.80;47.00;;;;;;469740;253;1136;-74
2022/08/13 04:23:23;;;;;;;;;;;21.80;47.00;;;;;;477699;249;1526;-74
2022/08/13 04:25:24;;;;;;;;;;;21.80;47.00;;;;;;484097;246;1180;-74
2022/08/13 04:27:25;;;;;;;;;;;21.70;47.00;;;;;;470312;253;1161;-74
2022/08/13 04:29:27;;;;;;;;;;;21.80;47.00;;;;;;469876;253;1080;-74
2022/08/13 04:31:28;;;;;;;;;;;21.70;47.00;;;;;;478329;249;1090;-74
2022/08/13 04:33:31;;;;;;;;;;;21.80;47.10;;;;;;483957;246;2156;-74
2022/08/13 04:35:31;;;;;;;;;;;21.70;47.10;;;;;;470197;254;1468;-74
2022/08/13 04:37:32;;;;;;;;;;;21.70;47.20;;;;;;469845;253;990;-74
2022/08/13 04:39:33;;;;;;;;;;;21.70;47.20;;;;;;478336;249;1006;-74
2022/08/13 04:41:35;;;;;;;;;;;21.70;47.20;;;;;;484073;246;1053;-74
2022/08/13 04:43:36;;;;;;;;;;;21.60;47.30;;;;;;470272;253;1099;-74
2022/08/13 04:45:38;;;;;;;;;;;21.70;47.20;;;;;;469847;253;1178;-74
2022/08/13 04:47:40;;;;;;;;;;;21.60;47.20;;;;;;484063;246;1333;-74
2022/08/13 04:49:40;;;;;;;;;;;21.70;47.40;;;;;;470325;254;1342;-74
2022/08/13 04:51:42;;;;;;;;;;;21.70;47.20;;;;;;469863;253;1154;-74
2022/08/13 04:53:43;;;;;;;;;;;21.80;47.10;;;;;;484022;246;2161;-74
2022/08/13 04:55:44;;;;;;;;;;;21.80;47.10;;;;;;470252;254;1154;-74
2022/08/13 04:57:45;;;;;;;;;;;21.80;47.10;;;;;;469860;253;1170;-74
2022/08/13 04:59:48;;;;;;;;;;;21.80;46.90;;;;;;484104;246;1166;-74
2022/08/13 05:01:48;;;;;;;;;;;21.90;46.90;;;;;;470125;254;1378;-74
2022/08/13 05:03:51;;;;;;;;;;;21.80;47.00;;;;;;469764;253;1400;-74
2022/08/13 05:05:51;;;;;;;;;;;21.80;47.10;;;;;;484033;246;1448;-74
2022/08/13 05:07:53;;;;;;;;;;;21.80;47.10;;;;;;470277;253;1156;-74
2022/08/13 05:09:54;;;;;;;;;;;21.80;47.20;;;;;;469823;253;1068;-74
2022/08/13 05:11:55;;;;;;;;;;;21.70;47.20;;;;;;484117;246;1129;-74
2022/08/13 05:13:57;;;;;;;;;;;21.80;47.30;;;;;;470395;253;2195;-75
2022/08/13 05:15:58;;;;;;;;;;;21.80;47.20;;;;;;469755;253;1208;-74
2022/08/13 05:17:59;;;;;;;;;;;21.80;47.10;;;;;;483994;246;1186;-74
2022/08/13 05:20:01;;;;;;;;;;;21.90;47.00;;;;;;470326;253;1081;-74
2022/08/13 05:22:02;;;;;;;;;;;21.80;47.10;;;;;;469835;253;1205;-74
2022/08/13 05:24:03;;;;;;;;;;;21.80;47.10;;;;;;484110;246;1151;-74
2022/08/13 05:26:05;;;;;;;;;;;21.80;47.20;;;;;;470286;254;1198;-74
2022/08/13 05:28:07;;;;;;;;;;;21.80;47.20;;;;;;469832;253;1230;-74
2022/08/13 05:30:07;;;;;;;;;;;21.90;47.20;;;;;;483996;246;1395;-74
2022/08/13 05:32:10;;;;;;;;;;;21.80;47.10;;;;;;470189;254;1155;-74
2022/08/13 05:34:10;;;;;;;;;;;21.90;47.20;;;;;;469576;253;2196;-74
2022/08/13 05:36:13;;;;;;;;;;;21.80;47.20;;;;;;484046;246;1115;-74
2022/08/13 05:38:14;;;;;;;;;;;21.80;47.20;;;;;;470145;254;1381;-74
2022/08/13 05:40:14;;;;;;;;;;;21.80;47.30;;;;;;469775;254;1428;-74
2022/08/13 05:42:16;;;;;;;;;;;21.80;47.40;;;;;;478459;249;1115;-74
2022/08/13 05:44:17;;;;;;;;;;;21.80;47.40;;;;;;484130;246;1159;-74
2022/08/13 05:46:19;;;;;;;;;;;21.80;47.30;;;;;;470302;253;1096;-74
2022/08/13 05:48:20;;;;;;;;;;;21.80;47.40;;;;;;469935;253;1116;-74
2022/08/13 05:50:22;;;;;;;;;;;21.80;47.40;;;;;;484126;246;1134;-74
2022/08/13 05:52:23;;;;;;;;;;;21.80;47.40;;;;;;470277;253;1422;-74
2022/08/13 05:54:24;;;;;;;;;;;21.80;47.30;;;;;;469860;253;2222;-74
2022/08/13 05:56:25;;;;;;;;;;;21.80;47.30;;;;;;484069;246;1351;-74
2022/08/13 05:58:26;;;;;;;;;;;21.80;47.30;;;;;;470296;254;1141;-74
2022/08/13 06:05:06;;;;;;;;;;;21.80;47.20;;;;;;470305;250;1229;-74
2022/08/13 06:07:09;;;;;;;;;;;21.90;47.20;;;;;;469832;253;1197;-74
2022/08/13 06:09:09;;;;;;;;;;;21.90;47.20;;;;;;484015;246;1417;-74
2022/08/13 06:11:11;;;;;;;;;;;21.90;47.10;;;;;;470287;254;1165;-74
2022/08/13 06:13:14;;;;;;;;;;;21.90;47.00;;;;;;469811;254;1392;-74
2022/08/13 06:15:13;;;;;;;;;;;21.90;46.90;;;;;;478251;249;2391;-74
2022/08/13 06:17:15;;;;;;;;;;;22.00;46.80;;;;;;483997;246;1141;-74
2022/08/13 06:19:16;;;;;;;;;;;22.10;46.60;;;;;;470239;253;1340;-74
2022/08/13 06:21:18;;;;;;;;;;;22.10;46.50;;;;;;469790;250;1263;-74
2022/08/13 06:23:19;;;;;;;;;;;22.00;46.60;;;;;;478356;249;1106;-74
2022/08/13 06:25:20;;;;;;;;;;;22.10;46.60;;;;;;484148;246;1109;-74
2022/08/13 06:27:21;;;;;;;;;;;22.10;46.60;;;;;;470325;253;1143;-74
2022/08/13 06:29:23;;;;;;;;;;;22.10;46.70;;;;;;469852;253;1099;-74
2022/08/13 06:31:28;;;;;;;;;;;22.10;46.60;;;;;;478292;249;1111;-74
2022/08/13 06:33:27;;;;;;;;;;;22.10;46.80;;;;;;484013;246;2270;-74
2022/08/13 06:35:31;;;;;;;;;;;22.10;46.70;;;;;;470196;253;1180;-74
2022/08/13 06:37:30;;;;;;;;;;;22.00;46.70;;;;;;469701;250;1442;-74
2022/08/13 06:39:31;;;;;;;;;;;22.10;46.70;;;;;;478361;249;1128;-74
2022/08/13 06:41:34;;;;;;;;;;;22.10;46.80;;;;;;483990;246;1196;-74
2022/08/13 06:43:35;;;;;;;;;;;22.10;46.80;;;;;;470158;254;1404;-74
2022/08/13 06:45:37;;;;;;;;;;;22.10;46.70;;;;;;469812;253;1074;-74
2022/08/13 06:47:38;;;;;;;;;;;22.10;46.80;;;;;;478358;249;1166;-74
2022/08/13 06:49:39;;;;;;;;;;;22.10;46.70;;;;;;484092;246;1288;-74
2022/08/13 06:51:40;;;;;;;;;;;22.10;46.80;;;;;;470328;253;1348;-74
2022/08/13 06:53:42;;;;;;;;;;;22.20;46.80;;;;;;469807;253;2196;-74
2022/08/13 06:55:44;;;;;;;;;;;22.20;46.80;;;;;;478361;249;1530;-74
2022/08/13 06:57:45;;;;;;;;;;;22.30;46.80;;;;;;484208;246;1399;-74
2022/08/13 06:59:46;;;;;;;;;;;22.30;46.70;;;;;;470333;253;1140;-74
2022/08/13 07:01:47;;;;;;;;;;;22.30;46.50;;;;;;469804;253;1162;-74
2022/08/13 07:03:49;;;;;;;;;;;22.40;46.60;;;;;;484165;246;1203;-74
2022/08/13 07:05:50;;;;;;;;;;;22.40;46.60;;;;;;470366;254;1124;-74
2022/08/13 07:07:51;;;;;;;;;;;22.40;46.60;;;;;;469817;253;1103;-74
2022/08/13 07:09:52;;;;;;;;;;;22.40;46.70;;;;;;478375;249;1221;-74
2022/08/13 07:11:54;;;;;;;;;;;22.40;46.70;;;;;;484104;246;1235;-74
2022/08/13 07:13:55;;;;;;;;;;;22.40;46.80;;;;;;470334;253;2151;-74
2022/08/13 07:15:56;;;;;;;;;;;22.40;46.70;;;;;;469797;253;1211;-74
2022/08/13 07:17:58;;;;;;;;;;;22.40;46.70;;;;;;478298;249;1113;-74
2022/08/13 07:19:59;;;;;;;;;;;22.40;46.70;;;;;;484078;246;1138;-74
2022/08/13 07:22:00;;;;;;;;;;;22.40;46.70;;;;;;470191;253;1234;-74
2022/08/13 07:24:02;;;;;;;;;;;22.50;46.70;;;;;;469819;253;1142;-74
2022/08/13 07:26:04;;;;;;;;;;;22.50;46.60;;;;;;478408;249;1600;-74
2022/08/13 07:28:05;;;;;;;;;;;22.50;46.50;;;;;;484150;246;1565;-74
2022/08/13 07:30:06;;;;;;;;;;;22.40;46.60;;;;;;470328;253;1095;-74
2022/08/13 07:32:07;;;;;;;;;;;22.40;46.70;;;;;;469740;253;1151;-74
2022/08/13 07:34:09;;;;;;;;;;;22.40;46.70;;;;;;478365;249;2166;-74
2022/08/13 07:36:12;;;;;;;;;;;22.40;46.70;;;;;;484055;246;1090;-74
2022/08/13 07:38:13;;;;;;;;;;;22.50;46.60;;;;;;470192;249;1395;-74
2022/08/13 07:40:13;;;;;;;;;;;22.40;46.60;;;;;;469766;253;1606;-74
2022/08/13 07:42:15;;;;;;;;;;;22.40;46.60;;;;;;478232;249;1209;-74
2022/08/13 07:44:17;;;;;;;;;;;22.40;46.60;;;;;;484023;246;1192;-74
2022/08/13 07:46:17;;;;;;;;;;;22.40;46.70;;;;;;470181;254;1389;-74
2022/08/13 07:48:19;;;;;;;;;;;22.30;46.70;;;;;;469853;253;1192;-74
2022/08/13 07:50:20;;;;;;;;;;;22.40;46.60;;;;;;478310;249;1126;-74
2022/08/13 07:52:21;;;;;;;;;;;22.40;46.50;;;;;;484074;246;1051;-74
2022/08/13 07:54:22;;;;;;;;;;;22.40;46.60;;;;;;470262;253;2194;-74
2022/08/13 07:56:25;;;;;;;;;;;22.40;46.70;;;;;;469705;253;1137;-74
2022/08/13 07:58:28;;;;;;;;;;;22.40;46.90;;;;;;478316;249;1296;-74
2022/08/13 08:00:29;;;;;;;;;;;22.30;46.90;;;;;;484002;246;1323;-74
2022/08/13 08:02:31;;;;;;;;;;;22.40;47.00;;;;;;470236;250;1493;-74
2022/08/13 08:04:30;;;;;;;;;;;22.50;46.80;;;;;;469674;254;1449;-74
2022/08/13 08:06:33;;;;;;;;;;;22.50;46.80;;;;;;484114;246;1077;-74
2022/08/13 08:08:33;;;;;;;;;;;22.50;46.80;;;;;;470189;254;1403;-74
2022/08/13 08:10:35;;;;;;;;;;;22.50;46.80;;;;;;469840;253;1152;-74
2022/08/13 08:12:37;;;;;;;;;;;22.50;47.00;;;;;;478458;249;1098;-74
2022/08/13 08:14:37;;;;;;;;;;;22.40;46.90;;;;;;484111;246;2156;-74
2022/08/13 08:16:44;;;;;;;;;;;22.50;46.80;;;;;;470304;253;1112;-74
2022/08/13 08:18:40;;;;;;;;;;;22.60;46.70;;;;;;469424;254;1456;-74
2022/08/13 08:20:42;;;;;;;;;;;22.60;46.70;;;;;;484030;246;1194;-74
2022/08/13 08:22:45;;;;;;;;;;;22.60;46.60;;;;;;470158;250;1373;-74
2022/08/13 08:24:48;;;;;;;;;;;22.60;46.70;;;;;;469762;254;1432;-74
2022/08/13 08:26:46;;;;;;;;;;;22.60;46.80;;;;;;483827;246;1622;-74
2022/08/13 08:28:47;;;;;;;;;;;22.70;46.60;;;;;;470314;250;1346;-74
2022/08/13 08:30:49;;;;;;;;;;;22.70;46.50;;;;;;469808;253;1168;-74
2022/08/13 08:32:53;;;;;;;;;;;22.70;46.60;;;;;;478297;249;1212;-74
2022/08/13 08:34:52;;;;;;;;;;;22.70;46.40;;;;;;484148;246;2191;-74
2022/08/13 08:36:55;;;;;;;;;;;22.90;46.40;;;;;;470282;253;1432;-74
2022/08/13 08:43:34;;;;;;;;;;;22.90;46.30;;;;;;470279;254;1184;-74
2022/08/13 08:45:36;;;;;;;;;;;22.80;46.50;;;;;;469923;250;1174;-74
2022/08/13 08:47:37;;;;;;;;;;;22.80;46.40;;;;;;484142;246;1216;-74
2022/08/13 08:49:38;;;;;;;;;;;22.80;46.40;;;;;;470294;254;1205;-74
2022/08/13 08:51:40;;;;;;;;;;;22.80;46.40;;;;;;469885;253;1237;-74
2022/08/13 08:53:44;;;;;;;;;;;22.80;46.50;;;;;;478335;243;1279;-74
2022/08/13 08:55:43;;;;;;;;;;;22.80;46.50;;;;;;483887;246;2191;-74
2022/08/13 08:57:44;;;;;;;;;;;22.80;46.50;;;;;;470364;253;1347;-74
2022/08/13 08:59:46;;;;;;;;;;;22.80;46.50;;;;;;469886;253;1123;-74
2022/08/13 09:01:47;;;;;;;;;;;22.90;46.40;;;;;;484028;246;1077;-74
2022/08/13 09:03:48;;;;;;;;;;;22.90;46.40;;;;;;470398;253;1083;-74
2022/08/13 09:05:50;;;;;;;;;;;22.90;46.50;;;;;;469915;253;1169;-74
2022/08/13 09:07:51;;;;;;;;;;;22.80;46.50;;;;;;484042;246;1082;-74
2022/08/13 09:09:54;;;;;;;;;;;22.80;46.50;;;;;;470342;250;1130;-74
2022/08/13 09:11:55;;;;;;;;;;;22.80;46.40;;;;;;469883;253;1440;-74
2022/08/13 09:13:55;;;;;;;;;;;22.80;46.50;;;;;;478325;249;1721;-74
2022/08/13 09:15:57;;;;;;;;;;;22.90;46.50;;;;;;484087;246;2152;-74
2022/08/13 09:17:59;;;;;;;;;;;22.90;46.40;;;;;;470358;253;1156;-74
2022/08/13 09:20:01;;;;;;;;;;;22.90;46.40;;;;;;469896;253;1211;-74
2022/08/13 09:22:01;;;;;;;;;;;22.90;46.30;;;;;;484111;246;1366;-74
2022/08/13 09:24:03;;;;;;;;;;;22.80;46.40;;;;;;470294;253;1121;-74
2022/08/13 09:26:05;;;;;;;;;;;22.80;46.50;;;;;;469758;253;1150;-74
2022/08/13 09:28:08;;;;;;;;;;;22.80;46.50;;;;;;483978;246;1456;-75
2022/08/13 09:30:07;;;;;;;;;;;22.70;46.60;;;;;;470244;254;1345;-74
2022/08/13 09:32:09;;;;;;;;;;;22.70;46.60;;;;;;469722;253;1090;-74
2022/08/13 09:34:09;;;;;;;;;;;22.80;46.70;;;;;;484027;246;1112;-74
2022/08/13 09:36:11;;;;;;;;;;;22.80;46.80;;;;;;470266;254;2199;-74
2022/08/13 09:38:12;;;;;;;;;;;22.70;46.80;;;;;;469832;253;1112;-74
2022/08/13 09:40:14;;;;;;;;;;;22.80;47.00;;;;;;478363;249;1064;-74
2022/08/13 09:42:15;;;;;;;;;;;22.70;47.00;;;;;;484088;246;1259;-74
2022/08/13 09:44:16;;;;;;;;;;;22.70;47.00;;;;;;470363;253;1150;-74
2022/08/13 09:46:19;;;;;;;;;;;22.70;47.10;;;;;;469849;253;1138;-74
2022/08/13 09:48:20;;;;;;;;;;;22.70;47.10;;;;;;484013;246;1503;-74
2022/08/13 09:50:21;;;;;;;;;;;22.70;47.20;;;;;;478106;249;1369;-74
2022/08/13 09:52:22;;;;;;;;;;;22.70;47.30;;;;;;484036;246;1445;-74
2022/08/13 09:54:23;;;;;;;;;;;22.70;47.30;;;;;;470320;253;1117;-74
2022/08/13 09:56:24;;;;;;;;;;;22.80;47.10;;;;;;469720;253;2129;-74
2022/08/13 09:58:26;;;;;;;;;;;22.80;47.10;;;;;;478331;249;1099;-74
2022/08/13 10:00:27;;;;;;;;;;;22.80;47.10;;;;;;484067;246;996;-74
2022/08/13 10:02:28;;;;;;;;;;;22.70;47.20;;;;;;470184;253;1486;-74
2022/08/13 10:04:30;;;;;;;;;;;22.60;47.40;;;;;;469851;253;1155;-74
2022/08/13 10:06:32;;;;;;;;;;;22.70;47.50;;;;;;484108;246;1395;-74
2022/08/13 10:08:33;;;;;;;;;;;22.60;47.50;;;;;;470239;250;1452;-74
2022/08/13 10:10:34;;;;;;;;;;;22.70;47.50;;;;;;469804;253;1217;-74
2022/08/13 10:12:35;;;;;;;;;;;22.70;47.40;;;;;;478413;246;1178;-74
2022/08/13 10:14:36;;;;;;;;;;;22.80;47.40;;;;;;484184;246;1197;-74
2022/08/13 10:16:38;;;;;;;;;;;22.70;47.40;;;;;;470334;250;2132;-74
2022/08/13 10:18:41;;;;;;;;;;;22.80;47.40;;;;;;469967;253;1222;-74
2022/08/13 10:20:40;;;;;;;;;;;22.70;47.40;;;;;;478104;249;1546;-74
2022/08/13 10:22:42;;;;;;;;;;;22.80;47.40;;;;;;484058;246;1165;-74
2022/08/13 10:24:43;;;;;;;;;;;22.80;47.30;;;;;;470326;253;1235;-74
2022/08/13 10:26:44;;;;;;;;;;;22.90;47.20;;;;;;469800;253;1169;-74
2022/08/13 10:28:48;;;;;;;;;;;22.90;47.20;;;;;;478327;249;1225;-74
2022/08/13 10:30:48;;;;;;;;;;;22.90;47.20;;;;;;484028;246;1420;-74
2022/08/13 10:32:49;;;;;;;;;;;22.90;47.20;;;;;;470376;253;1341;-74
2022/08/13 10:34:50;;;;;;;;;;;22.90;47.20;;;;;;469926;253;2216;-74
2022/08/13 10:36:52;;;;;;;;;;;22.90;47.30;;;;;;478387;249;1294;-74
2022/08/13 10:38:53;;;;;;;;;;;22.80;47.20;;;;;;484205;246;1130;-74
2022/08/13 10:40:54;;;;;;;;;;;22.80;47.30;;;;;;470346;253;1106;-74
2022/08/13 10:42:56;;;;;;;;;;;22.60;47.40;;;;;;469931;253;1176;-74
2022/08/13 10:44:57;;;;;;;;;;;22.60;47.50;;;;;;483843;246;1100;-74
2022/08/13 10:46:59;;;;;;;;;;;22.60;47.60;;;;;;470269;253;1079;-74
2022/08/13 10:49:00;;;;;;;;;;;22.60;47.60;;;;;;469948;253;1120;-74
2022/08/13 10:51:02;;;;;;;;;;;22.60;47.60;;;;;;478362;249;1247;-74
2022/08/13 10:53:03;;;;;;;;;;;22.60;47.60;;;;;;484141;246;1097;-74
2022/08/13 10:55:05;;;;;;;;;;;22.50;47.50;;;;;;470287;250;2163;-74
2022/08/13 10:57:06;;;;;;;;;;;22.60;47.50;;;;;;469810;253;1100;-74
2022/08/13 10:59:07;;;;;;;;;;;22.70;47.40;;;;;;478447;249;1046;-74
2022/08/13 11:01:10;;;;;;;;;;;22.70;47.30;;;;;;484019;246;1152;-74
2022/08/13 11:03:10;;;;;;;;;;;22.70;47.20;;;;;;470270;254;1414;-74
2022/08/13 11:05:11;;;;;;;;;;;22.70;47.30;;;;;;469881;253;1238;-74
2022/08/13 11:07:13;;;;;;;;;;;22.70;47.40;;;;;;478481;249;1111;-74
2022/08/13 11:09:14;;;;;;;;;;;22.70;47.40;;;;;;484069;246;1117;-74
2022/08/13 11:11:15;;;;;;;;;;;22.70;47.40;;;;;;470338;253;1243;-74
2022/08/13 11:13:16;;;;;;;;;;;22.60;47.30;;;;;;469895;253;1167;-74
2022/08/13 11:15:20;;;;;;;;;;;22.60;47.50;;;;;;478374;249;2175;-74
2022/08/13 11:17:19;;;;;;;;;;;22.60;47.40;;;;;;483964;246;1334;-74
2022/08/13 11:19:25;;;;;;;;;;;22.60;47.40;;;;;;470249;250;1212;-74
2022/08/13 11:21:22;;;;;;;;;;;22.70;47.40;;;;;;469400;254;1452;-75
2022/08/13 11:23:23;;;;;;;;;;;22.80;47.30;;;;;;478300;249;1057;-74
2022/08/13 11:25:24;;;;;;;;;;;22.80;47.10;;;;;;484132;246;1158;-74
2022/08/13 11:27:26;;;;;;;;;;;22.90;47.10;;;;;;478429;249;1101;-74
2022/08/13 11:29:27;;;;;;;;;;;22.80;47.00;;;;;;484106;246;1215;-74
2022/08/13 11:31:28;;;;;;;;;;;22.90;47.00;;;;;;470237;253;1176;-74
2022/08/13 11:33:30;;;;;;;;;;;22.90;47.00;;;;;;469827;253;1134;-74
2022/08/13 11:35:31;;;;;;;;;;;22.90;47.00;;;;;;478430;249;2190;-74
2022/08/13 11:37:32;;;;;;;;;;;22.80;47.00;;;;;;484096;246;1241;-74
2022/08/13 11:39:34;;;;;;;;;;;22.80;47.10;;;;;;470462;253;1134;-74
2022/08/13 11:41:35;;;;;;;;;;;22.90;47.10;;;;;;469913;253;1124;-74
2022/08/13 11:43:36;;;;;;;;;;;22.80;47.10;;;;;;478251;249;1206;-74
2022/08/13 11:45:38;;;;;;;;;;;22.80;47.10;;;;;;484086;246;1150;-74
2022/08/13 11:47:39;;;;;;;;;;;22.80;47.00;;;;;;470315;253;1072;-74
2022/08/13 11:49:40;;;;;;;;;;;22.90;47.00;;;;;;469944;253;1168;-74
2022/08/13 11:51:44;;;;;;;;;;;22.80;47.00;;;;;;484090;246;1186;-74
2022/08/13 11:53:43;;;;;;;;;;;22.80;47.10;;;;;;470122;254;1498;-74
2022/08/13 11:55:44;;;;;;;;;;;22.80;47.00;;;;;;469747;253;2152;-74
2022/08/13 11:57:46;;;;;;;;;;;22.90;46.80;;;;;;484116;246;1092;-74
2022/08/13 11:59:47;;;;;;;;;;;22.90;46.80;;;;;;470270;253;1158;-74
2022/08/13 12:01:48;;;;;;;;;;;22.90;46.70;;;;;;469807;253;1082;-74
2022/08/13 12:03:50;;;;;;;;;;;22.90;46.60;;;;;;484171;246;1202;-74
2022/08/13 12:05:51;;;;;;;;;;;22.90;46.50;;;;;;470396;250;1231;-74
2022/08/13 12:07:52;;;;;;;;;;;22.90;46.40;;;;;;469807;253;1194;-74
2022/08/13 12:09:54;;;;;;;;;;;22.90;46.40;;;;;;484138;246;1038;-74
2022/08/13 12:11:55;;;;;;;;;;;22.90;46.40;;;;;;470383;249;1233;-74
2022/08/13 12:13:56;;;;;;;;;;;22.90;46.20;;;;;;469860;253;1052;-74
2022/08/13 12:15:58;;;;;;;;;;;22.90;46.30;;;;;;478396;249;2202;-74