Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:32;;;;;;;;;;;;;;;30.42;41.42;100404.93;102338;1303;61352;-82
2023/08/05 00:03:57;;;;;;;;;;;;;;;30.42;41.30;100404.42;102367;1302;61393;-82
2023/08/05 00:06:22;;;;;;;;;;;;;;;30.42;41.40;100401.16;102410;1301;61957;-82
2023/08/05 00:08:48;;;;;;;;;;;;;;;30.41;41.32;100399.90;102259;1305;61435;-82
2023/08/05 00:11:13;;;;;;;;;;;;;;;30.41;41.36;100400.44;102482;1303;61441;-82
2023/08/05 00:13:39;;;;;;;;;;;;;;;30.41;41.30;100404.09;102406;1303;61326;-82
2023/08/05 00:16:07;;;;;;;;;;;;;;;30.42;41.39;100405.88;102324;1302;61479;-82
2023/08/05 00:18:32;;;;;;;;;;;;;;;30.41;41.31;100405.92;102298;1302;63939;-82
2023/08/05 00:20:58;;;;;;;;;;;;;;;30.42;41.40;100409.15;102294;1303;61470;-82
2023/08/05 00:23:23;;;;;;;;;;;;;;;30.41;41.43;100406.64;102416;1303;61352;-82
2023/08/05 00:25:49;;;;;;;;;;;;;;;30.41;41.45;100403.58;102417;1305;61409;-82
2023/08/05 00:28:14;;;;;;;;;;;;;;;30.41;41.43;100404.70;102549;1300;61434;-82
2023/08/05 00:30:39;;;;;;;;;;;;;;;30.41;41.49;100397.63;102555;1304;61506;-82
2023/08/05 00:33:05;;;;;;;;;;;;;;;30.41;41.44;100395.07;102580;1300;62117;-81
2023/08/05 00:35:30;;;;;;;;;;;;;;;30.41;41.40;100391.09;102564;1303;62057;-82
2023/08/05 00:37:56;;;;;;;;;;;;;;;30.41;41.44;100390.92;102810;1300;61330;-83
2023/08/05 00:40:21;;;;;;;;;;;;;;;30.41;41.43;100389.63;102615;1300;61320;-82
2023/08/05 00:42:46;;;;;;;;;;;;;;;30.41;41.48;100382.20;102505;1300;61466;-82
2023/08/05 00:45:12;;;;;;;;;;;;;;;30.41;41.41;100383.42;102511;1305;61391;-82
2023/08/05 00:47:37;;;;;;;;;;;;;;;30.41;41.40;100376.73;102329;1300;61438;-82
2023/08/05 00:50:03;;;;;;;;;;;;;;;30.41;41.45;100376.77;102509;1300;61421;-82
2023/08/05 00:52:28;;;;;;;;;;;;;;;30.41;41.41;100373.49;102294;1299;61333;-82
2023/08/05 00:54:54;;;;;;;;;;;;;;;30.40;41.39;100372.85;102333;1300;61876;-82
2023/08/05 00:57:20;;;;;;;;;;;;;;;30.40;41.43;100375.19;102472;1300;61358;-83
2023/08/05 00:59:45;;;;;;;;;;;;;;;30.39;41.50;100372.75;102373;1302;61561;-82
2023/08/05 01:02:10;;;;;;;;;;;;;;;30.40;41.49;100373.80;103156;1300;61387;-82
2023/08/05 01:04:36;;;;;;;;;;;;;;;30.39;41.40;100368.92;103070;1300;61380;-82
2023/08/05 01:07:01;;;;;;;;;;;;;;;30.40;41.50;100368.52;103136;1308;61442;-82
2023/08/05 01:09:27;;;;;;;;;;;;;;;30.40;41.42;100366.48;102559;1299;61508;-83
2023/08/05 01:11:52;;;;;;;;;;;;;;;30.40;41.55;100365.94;102273;1299;61333;-82
2023/08/05 01:14:18;;;;;;;;;;;;;;;30.41;41.40;100361.55;102526;1306;62501;-83
2023/08/05 01:16:43;;;;;;;;;;;;;;;30.41;41.41;100361.71;102461;1299;61434;-83
2023/08/05 01:19:10;;;;;;;;;;;;;;;30.40;41.58;100358.48;102293;1302;61518;-83
2023/08/05 01:21:42;;;;;;;;;;;;;;;30.40;41.66;100360.28;102441;1300;61421;-83
2023/08/05 01:24:27;;;;;;;;;;;;;;;30.40;41.59;100356.30;102573;1305;61323;-82
2023/08/05 01:26:53;;;;;;;;;;;;;;;30.40;41.48;100355.24;102585;1300;61329;-82
2023/08/05 01:29:18;;;;;;;;;;;;;;;30.40;41.52;100350.17;102310;1305;61354;-82
2023/08/05 01:31:44;;;;;;;;;;;;;;;30.40;41.50;100346.36;102300;1300;61507;-83
2023/08/05 01:34:09;;;;;;;;;;;;;;;30.40;41.51;100344.73;102319;1299;61524;-81
2023/08/05 01:36:35;;;;;;;;;;;;;;;30.39;41.69;100339.19;102368;1300;61400;-81
2023/08/05 01:39:00;;;;;;;;;;;;;;;30.39;41.53;100341.36;102375;1300;61502;-82
2023/08/05 01:41:25;;;;;;;;;;;;;;;30.39;41.63;100339.77;102422;1300;61410;-82
2023/08/05 01:43:51;;;;;;;;;;;;;;;30.38;41.53;100336.04;102441;1305;61430;-81
2023/08/05 01:46:16;;;;;;;;;;;;;;;30.39;41.55;100334.54;102584;1299;61460;-82
2023/08/05 01:48:42;;;;;;;;;;;;;;;30.38;41.51;100333.55;102476;1299;61327;-82
2023/08/05 01:51:07;;;;;;;;;;;;;;;30.38;41.64;100331.34;102486;1303;61429;-82
2023/08/05 01:53:33;;;;;;;;;;;;;;;30.38;41.64;100336.21;102295;1305;61403;-82
2023/08/05 01:55:58;;;;;;;;;;;;;;;30.37;41.59;100331.63;102305;1299;62237;-81
2023/08/05 01:58:23;;;;;;;;;;;;;;;30.38;41.54;100334.13;102459;1303;61526;-82
2023/08/05 02:00:53;;;;;;;;;;;;;;;30.38;41.66;100332.67;102371;1305;61407;-82
2023/08/05 02:03:19;;;;;;;;;;;;;;;30.37;41.62;100331.12;102585;1300;61304;-82
2023/08/05 02:05:45;;;;;;;;;;;;;;;30.37;41.54;100335.80;102470;1304;61326;-82
2023/08/05 02:08:10;;;;;;;;;;;;;;;30.37;41.68;100336.31;102644;1305;61428;-82
2023/08/05 02:10:37;;;;;;;;;;;;;;;30.37;41.71;100340.54;102445;1300;61440;-82
2023/08/05 02:13:04;;;;;;;;;;;;;;;30.36;41.66;100344.05;102491;1305;61461;-82
2023/08/05 02:15:29;;;;;;;;;;;;;;;30.36;41.67;100343.88;102537;1300;61428;-82
2023/08/05 02:17:55;;;;;;;;;;;;;;;30.37;41.81;100343.34;102501;1300;61443;-82
2023/08/05 02:20:20;;;;;;;;;;;;;;;30.36;41.69;100339.20;102474;1300;61489;-82
2023/08/05 02:22:45;;;;;;;;;;;;;;;30.36;41.80;100338.44;102512;1300;61186;-82
2023/08/05 02:25:11;;;;;;;;;;;;;;;30.36;41.75;100339.02;102478;1300;61434;-82
2023/08/05 02:27:36;;;;;;;;;;;;;;;30.36;41.74;100339.19;102400;1305;61524;-82
2023/08/05 02:30:02;;;;;;;;;;;;;;;30.36;41.84;100341.60;102456;1300;61390;-83
2023/08/05 02:32:28;;;;;;;;;;;;;;;30.36;41.76;100341.05;102670;1300;61740;-82
2023/08/05 02:34:53;;;;;;;;;;;;;;;30.35;41.76;100343.86;102350;1300;62163;-82
2023/08/05 02:37:19;;;;;;;;;;;;;;;30.35;41.85;100345.83;102428;1300;61314;-82
2023/08/05 02:39:45;;;;;;;;;;;;;;;30.36;41.87;100343.61;102468;1305;62089;-82
2023/08/05 02:42:10;;;;;;;;;;;;;;;30.36;41.87;100340.89;102693;1300;61968;-82
2023/08/05 02:44:35;;;;;;;;;;;;;;;30.35;41.81;100346.75;102471;1300;61872;-82
2023/08/05 02:47:01;;;;;;;;;;;;;;;30.35;41.77;100348.55;102510;1300;61301;-82
2023/08/05 02:49:27;;;;;;;;;;;;;;;30.35;41.85;100348.59;102372;1300;61355;-82
2023/08/05 02:51:53;;;;;;;;;;;;;;;30.35;41.88;100348.08;102394;1305;61427;-83
2023/08/05 02:54:19;;;;;;;;;;;;;;;30.35;41.98;100348.79;102460;1300;61653;-83
2023/08/05 02:56:45;;;;;;;;;;;;;;;30.35;41.93;100346.61;102514;1300;61509;-83
2023/08/05 02:59:10;;;;;;;;;;;;;;;30.35;41.92;100353.02;102355;1303;61739;-83
2023/08/05 03:01:36;;;;;;;;;;;;;;;30.35;41.85;100356.25;102413;1300;61316;-83
2023/08/05 03:04:02;;;;;;;;;;;;;;;30.34;41.91;100356.29;102306;1300;61514;-83
2023/08/05 03:06:28;;;;;;;;;;;;;;;30.34;41.85;100358.30;102591;1300;61748;-83
2023/08/05 03:08:53;;;;;;;;;;;;;;;30.34;41.81;100357.55;102367;1300;61486;-83
2023/08/05 03:11:18;;;;;;;;;;;;;;;30.34;41.89;100355.77;102410;1300;61429;-83
2023/08/05 03:13:44;;;;;;;;;;;;;;;30.35;41.94;100353.36;102445;1300;61383;-83
2023/08/05 03:16:10;;;;;;;;;;;;;;;30.34;41.89;100351.98;102405;1300;61426;-82
2023/08/05 03:18:36;;;;;;;;;;;;;;;30.34;42.07;100355.95;102321;1300;61428;-83
2023/08/05 03:21:01;;;;;;;;;;;;;;;30.34;41.96;100360.14;102395;1300;62100;-82
2023/08/05 03:23:27;;;;;;;;;;;;;;;30.34;42.04;100364.29;102464;1299;61518;-82
2023/08/05 03:25:52;;;;;;;;;;;;;;;30.34;41.99;100363.58;102450;1300;61462;-82
2023/08/05 03:28:17;;;;;;;;;;;;;;;30.34;42.09;100368.85;102282;1305;61446;-83
2023/08/05 03:30:43;;;;;;;;;;;;;;;30.34;42.00;100360.55;102491;1300;62038;-83
2023/08/05 03:33:08;;;;;;;;;;;;;;;30.34;41.97;100363.44;102431;1300;61431;-83
2023/08/05 03:35:34;;;;;;;;;;;;;;;30.34;42.09;100367.39;102536;1302;61290;-82
2023/08/05 03:38:00;;;;;;;;;;;;;;;30.34;42.25;100362.71;102615;1299;61302;-82
2023/08/05 03:40:25;;;;;;;;;;;;;;;30.34;42.14;100360.16;102512;1305;61357;-82
2023/08/05 03:42:50;;;;;;;;;;;;;;;30.33;42.14;100357.86;102449;1300;61446;-82
2023/08/05 03:45:16;;;;;;;;;;;;;;;30.34;42.24;100358.73;102468;1300;61519;-82
2023/08/05 03:47:42;;;;;;;;;;;;;;;30.34;42.25;100361.09;102500;1300;61439;-82
2023/08/05 03:50:08;;;;;;;;;;;;;;;30.34;42.35;100360.02;102499;1299;61287;-82
2023/08/05 03:52:34;;;;;;;;;;;;;;;30.34;42.35;100362.92;102530;1300;61470;-82
2023/08/05 03:54:59;;;;;;;;;;;;;;;30.34;42.44;100370.52;102378;1300;62086;-82
2023/08/05 03:57:24;;;;;;;;;;;;;;;30.34;42.42;100365.31;102349;1299;61432;-82
2023/08/05 03:59:50;;;;;;;;;;;;;;;30.34;42.53;100371.41;102520;1304;61431;-82
2023/08/05 04:02:16;;;;;;;;;;;;;;;30.34;42.53;100370.52;102493;1300;61512;-82
2023/08/05 04:04:44;;;;;;;;;;;;;;;30.33;42.50;100372.56;102592;1299;61402;-82
2023/08/05 04:07:10;;;;;;;;;;;;;;;30.34;42.53;100378.13;102296;1302;65917;-82
2023/08/05 04:09:36;;;;;;;;;;;;;;;30.34;42.57;100376.17;102417;1300;61446;-84
2023/08/05 04:12:05;;;;;;;;;;;;;;;30.34;42.55;100383.96;102445;1302;61290;-82
2023/08/05 04:14:31;;;;;;;;;;;;;;;30.34;42.60;100383.38;102593;1300;63933;-82
2023/08/05 04:16:57;;;;;;;;;;;;;;;30.34;42.72;100385.05;102483;1305;61464;-82
2023/08/05 04:19:23;;;;;;;;;;;;;;;30.34;42.79;100380.11;102264;1300;61438;-82
2023/08/05 04:21:51;;;;;;;;;;;;;;;30.34;42.81;100376.34;102372;1299;61383;-82
2023/08/05 04:24:21;;;;;;;;;;;;;;;30.34;42.75;100378.14;102448;1300;61382;-82
2023/08/05 04:26:50;;;;;;;;;;;;;;;30.34;42.76;100376.30;102379;1300;65896;-82
2023/08/05 04:29:17;;;;;;;;;;;;;;;30.34;42.76;100378.27;102543;1300;61459;-82
2023/08/05 04:31:43;;;;;;;;;;;;;;;30.35;42.77;100380.23;102529;1301;61313;-82
2023/08/05 04:34:08;;;;;;;;;;;;;;;30.35;42.94;100384.19;102556;1302;61432;-82
2023/08/05 04:36:34;;;;;;;;;;;;;;;30.35;42.89;100384.94;102299;1305;61422;-82
2023/08/05 04:39:03;;;;;;;;;;;;;;;30.35;42.90;100385.11;102283;1300;61472;-82
2023/08/05 04:41:30;;;;;;;;;;;;;;;30.35;42.81;100387.42;102333;1300;61325;-82
2023/08/05 04:43:56;;;;;;;;;;;;;;;30.35;42.72;100379.59;102326;1300;61412;-82
2023/08/05 04:46:22;;;;;;;;;;;;;;;30.35;42.88;100379.59;102487;1300;61295;-82
2023/08/05 04:48:48;;;;;;;;;;;;;;;30.36;42.92;100373.36;102605;1303;61427;-82
2023/08/05 04:51:13;;;;;;;;;;;;;;;30.35;42.82;100367.39;102431;1300;61380;-82
2023/08/05 04:53:39;;;;;;;;;;;;;;;30.36;42.78;100372.60;102430;1302;61364;-82
2023/08/05 04:56:04;;;;;;;;;;;;;;;30.36;42.93;100374.59;102511;1300;61549;-82
2023/08/05 04:58:29;;;;;;;;;;;;;;;30.37;42.82;100381.63;102539;1305;61403;-82
2023/08/05 05:00:56;;;;;;;;;;;;;;;30.37;42.84;100383.91;102391;1300;61476;-82
2023/08/05 05:03:22;;;;;;;;;;;;;;;30.38;42.75;100386.59;102376;1303;61435;-82
2023/08/05 05:05:48;;;;;;;;;;;;;;;30.38;42.68;100378.41;102309;1300;62084;-82
2023/08/05 05:08:14;;;;;;;;;;;;;;;30.39;42.86;100374.66;102305;1300;63034;-82
2023/08/05 05:10:42;;;;;;;;;;;;;;;30.38;42.88;100373.58;102326;1299;62727;-82
2023/08/05 05:13:09;;;;;;;;;;;;;;;30.39;43.10;100369.39;102394;1299;63176;-82
2023/08/05 05:15:34;;;;;;;;;;;;;;;30.39;43.15;100369.35;102556;1305;62142;-82
2023/08/05 05:17:59;;;;;;;;;;;;;;;30.40;43.15;100367.79;102471;1299;62794;-82
2023/08/05 05:20:27;;;;;;;;;;;;;;;30.40;43.37;100368.45;102304;1300;63242;-82
2023/08/05 05:22:52;;;;;;;;;;;;;;;30.41;43.40;100368.52;102523;1300;62250;-82
2023/08/05 05:25:17;;;;;;;;;;;;;;;30.42;43.32;100374.30;102534;1300;62225;-82
2023/08/05 05:27:43;;;;;;;;;;;;;;;30.42;43.37;100378.92;102293;1300;62235;-82
2023/08/05 05:30:08;;;;;;;;;;;;;;;30.43;43.60;100375.08;102225;1300;63032;-82
2023/08/05 05:32:34;;;;;;;;;;;;;;;30.43;43.67;100374.12;102442;1300;63343;-82
2023/08/05 05:34:59;;;;;;;;;;;;;;;30.44;43.62;100377.11;102682;1300;62153;-82
2023/08/05 05:37:25;;;;;;;;;;;;;;;30.44;43.64;100381.51;102527;1300;62215;-82
2023/08/05 05:39:50;;;;;;;;;;;;;;;30.45;43.68;100382.69;102473;1299;62772;-82
2023/08/05 05:42:16;;;;;;;;;;;;;;;30.45;43.73;100387.54;102446;1300;62223;-83
2023/08/05 05:44:42;;;;;;;;;;;;;;;30.45;43.83;100390.66;102377;1300;62279;-82
2023/08/05 05:47:08;;;;;;;;;;;;;;;30.45;43.96;100393.91;102339;1300;62339;-83
2023/08/05 05:49:34;;;;;;;;;;;;;;;30.47;43.99;100392.64;102504;1300;62819;-82
2023/08/05 05:52:00;;;;;;;;;;;;;;;30.47;44.09;100391.92;102493;1300;62222;-83
2023/08/05 05:54:25;;;;;;;;;;;;;;;30.46;44.02;100382.02;102477;1300;62183;-82
2023/08/05 05:56:51;;;;;;;;;;;;;;;30.47;44.04;100382.30;102379;1299;62276;-82
2023/08/05 05:59:16;;;;;;;;;;;;;;;30.47;44.11;100377.86;102519;1300;62219;-82
2023/08/05 06:01:42;;;;;;;;;;;;;;;30.48;44.05;100373.06;102286;1299;63320;-82
2023/08/05 06:04:10;;;;;;;;;;;;;;;30.48;44.01;100369.17;102414;1300;62219;-82
2023/08/05 06:06:36;;;;;;;;;;;;;;;30.49;44.13;100366.71;102616;1300;66557;-83
2023/08/05 06:09:03;;;;;;;;;;;;;;;30.50;44.12;100370.11;102311;1303;62326;-83
2023/08/05 06:11:29;;;;;;;;;;;;;;;30.50;44.12;100370.30;102449;1299;62145;-82
2023/08/05 06:13:54;;;;;;;;;;;;;;;30.51;44.20;100368.52;102334;1305;62323;-82
2023/08/05 06:16:19;;;;;;;;;;;;;;;30.52;44.17;100366.42;102319;1305;62228;-82
2023/08/05 06:18:45;;;;;;;;;;;;;;;30.53;44.19;100368.52;102364;1300;62191;-82
2023/08/05 06:21:10;;;;;;;;;;;;;;;30.53;44.23;100365.89;102443;1302;63057;-82
2023/08/05 06:23:36;;;;;;;;;;;;;;;30.53;44.30;100362.42;102511;1300;62260;-82
2023/08/05 06:26:05;;;;;;;;;;;;;;;30.54;44.30;100365.08;102499;1304;63657;-82
2023/08/05 06:28:30;;;;;;;;;;;;;;;30.55;44.23;100362.40;102296;1300;62926;-82
2023/08/05 06:30:56;;;;;;;;;;;;;;;30.56;44.30;100363.80;102340;1299;62186;-82
2023/08/05 06:33:21;;;;;;;;;;;;;;;30.56;44.19;100359.71;102329;1299;63301;-83
2023/08/05 06:35:47;;;;;;;;;;;;;;;30.57;44.34;100355.11;102497;1300;62219;-82
2023/08/05 06:38:12;;;;;;;;;;;;;;;30.58;44.38;100350.64;102517;1300;63857;-82
2023/08/05 06:40:40;;;;;;;;;;;;;;;30.57;44.38;100352.11;102409;1300;62688;-82
2023/08/05 06:43:06;;;;;;;;;;;;;;;30.58;44.36;100350.73;102309;1300;62567;-83
2023/08/05 06:45:31;;;;;;;;;;;;;;;30.59;44.39;100348.52;102582;1300;62162;-83
2023/08/05 06:47:57;;;;;;;;;;;;;;;30.60;44.36;100341.16;102507;1300;62225;-83
2023/08/05 06:50:23;;;;;;;;;;;;;;;30.60;44.42;100335.13;102558;1300;62309;-82
2023/08/05 06:52:49;;;;;;;;;;;;;;;30.61;44.50;100332.68;102559;1303;62254;-81
2023/08/05 06:55:17;;;;;;;;;;;;;;;30.61;44.36;100337.91;102359;1300;62363;-82
2023/08/05 06:57:45;;;;;;;;;;;;;;;30.62;44.38;100335.86;102587;1300;62691;-83
2023/08/05 07:00:11;;;;;;;;;;;;;;;30.62;44.49;100333.64;102294;1300;63845;-83
2023/08/05 07:02:36;;;;;;;;;;;;;;;30.62;44.45;100336.34;102552;1300;63394;-82
2023/08/05 07:05:02;;;;;;;;;;;;;;;30.63;44.46;100333.58;102537;1300;62191;-82
2023/08/05 07:07:30;;;;;;;;;;;;;;;30.63;44.45;100338.29;102312;1300;62657;-82
2023/08/05 07:10:01;;;;;;;;;;;;;;;30.63;44.48;100341.30;102174;1300;327094;-82
2023/08/05 07:12:26;;;;;;;;;;;;;;;30.63;44.56;100341.34;102529;1300;66733;-82
2023/08/05 07:14:52;;;;;;;;;;;;;;;30.64;44.53;100345.98;102443;1300;62138;-82
2023/08/05 07:17:18;;;;;;;;;;;;;;;30.64;44.59;100342.87;102377;1300;62309;-82
2023/08/05 07:19:43;;;;;;;;;;;;;;;30.64;44.61;100338.25;102453;1300;63393;-82
2023/08/05 07:22:09;;;;;;;;;;;;;;;30.64;44.63;100330.09;102452;1304;62789;-82
2023/08/05 07:24:34;;;;;;;;;;;;;;;30.65;44.56;100325.68;102582;1300;62213;-82
2023/08/05 07:27:00;;;;;;;;;;;;;;;30.64;44.56;100329.34;102402;1303;62270;-82
2023/08/05 07:29:25;;;;;;;;;;;;;;;30.65;44.59;100330.22;102291;1301;62294;-82
2023/08/05 07:31:51;;;;;;;;;;;;;;;30.65;44.70;100329.51;102343;1300;62331;-82
2023/08/05 07:34:16;;;;;;;;;;;;;;;30.65;44.65;100326.91;102515;1300;64305;-82
2023/08/05 07:36:43;;;;;;;;;;;;;;;30.65;44.55;100317.69;102161;1308;65502;-82
2023/08/05 07:39:09;;;;;;;;;;;;;;;30.65;44.60;100314.39;102491;1300;62260;-82
2023/08/05 07:41:36;;;;;;;;;;;;;;;30.65;44.58;100313.80;102544;1300;62219;-82
2023/08/05 07:44:03;;;;;;;;;;;;;;;30.66;44.66;100308.65;102685;1304;63974;-82
2023/08/05 07:46:35;;;;;;;;;;;;;;;30.66;44.64;100307.73;102382;1307;63359;-82
2023/08/05 07:49:03;;;;;;;;;;;;;;;30.66;44.65;100306.14;102506;1300;62223;-82
2023/08/05 07:51:30;;;;;;;;;;;;;;;30.66;44.70;100302.58;102593;1300;62229;-82
2023/08/05 07:53:57;;;;;;;;;;;;;;;30.67;44.73;100301.66;102388;1299;62207;-82
2023/08/05 07:56:23;;;;;;;;;;;;;;;30.67;44.72;100296.59;102517;1300;66393;-82
2023/08/05 07:58:49;;;;;;;;;;;;;;;30.67;44.76;100293.80;102394;1300;62282;-82
2023/08/05 08:01:21;;;;;;;;;;;;;;;30.67;44.71;100290.91;102505;1299;62844;-82
2023/08/05 08:03:48;;;;;;;;;;;;;;;30.67;44.65;100292.23;102454;1305;63942;-82
2023/08/05 08:06:15;;;;;;;;;;;;;;;30.67;44.73;100294.72;102494;1300;66603;-82
2023/08/05 08:08:44;;;;;;;;;;;;;;;30.68;44.78;100296.11;102360;1305;62225;-83
2023/08/05 08:11:10;;;;;;;;;;;;;;;30.68;44.72;100300.27;102430;1300;62282;-82
2023/08/05 08:13:36;;;;;;;;;;;;;;;30.68;44.79;100293.35;102267;1305;63422;-82
2023/08/05 08:16:01;;;;;;;;;;;;;;;30.68;44.83;100288.28;102400;1300;62651;-82
2023/08/05 08:18:27;;;;;;;;;;;;;;;30.68;44.84;100286.39;102275;1300;62231;-82
2023/08/05 08:20:52;;;;;;;;;;;;;;;30.68;44.78;100277.89;102527;1300;63188;-82
2023/08/05 08:23:17;;;;;;;;;;;;;;;30.68;44.68;100279.90;102594;1300;62211;-83
2023/08/05 08:25:43;;;;;;;;;;;;;;;30.68;44.70;100272.77;102276;1300;63300;-83
2023/08/05 08:28:08;;;;;;;;;;;;;;;30.68;44.83;100265.58;102375;1300;62409;-83
2023/08/05 08:30:34;;;;;;;;;;;;;;;30.68;44.91;100267.91;102531;1302;62209;-83
2023/08/05 08:32:59;;;;;;;;;;;;;;;30.68;44.83;100264.94;102502;1302;62218;-82
2023/08/05 08:35:25;;;;;;;;;;;;;;;30.68;44.84;100267.15;102345;1303;62325;-82
2023/08/05 08:37:50;;;;;;;;;;;;;;;30.68;44.91;100263.89;102349;1299;62331;-82
2023/08/05 08:40:15;;;;;;;;;;;;;;;30.69;44.88;100260.17;102309;1303;62252;-82
2023/08/05 08:42:41;;;;;;;;;;;;;;;30.69;45.00;100263.60;102486;1299;62787;-82
2023/08/05 08:45:09;;;;;;;;;;;;;;;30.69;44.93;100261.46;102472;1301;62770;-83
2023/08/05 08:47:36;;;;;;;;;;;;;;;30.69;45.00;100257.44;102471;1300;62117;-83
2023/08/05 08:50:02;;;;;;;;;;;;;;;30.69;44.93;100262.52;102428;1301;65159;-83
2023/08/05 08:52:27;;;;;;;;;;;;;;;30.69;44.89;100261.60;102458;1300;63100;-82
2023/08/05 08:54:53;;;;;;;;;;;;;;;30.69;44.98;100257.57;102236;1300;62244;-82
2023/08/05 08:57:18;;;;;;;;;;;;;;;30.69;44.84;100250.83;102270;1299;62222;-82
2023/08/05 08:59:43;;;;;;;;;;;;;;;30.69;44.99;100249.37;102551;1300;62254;-82
2023/08/05 09:02:12;;;;;;;;;;;;;;;30.69;45.05;100238.34;102303;1305;62166;-82
2023/08/05 09:04:37;;;;;;;;;;;;;;;30.69;45.03;100229.45;102618;1299;66652;-82
2023/08/05 09:07:02;;;;;;;;;;;;;;;30.69;44.92;100223.80;102301;1304;63306;-82
2023/08/05 09:09:31;;;;;;;;;;;;;;;30.69;44.90;100216.33;102351;1300;62490;-82
2023/08/05 09:11:57;;;;;;;;;;;;;;;30.69;44.93;100216.54;102457;1302;62146;-83
2023/08/05 09:14:23;;;;;;;;;;;;;;;30.69;45.02;100213.06;102351;1299;62533;-83
2023/08/05 09:16:58;;;;;;;;;;;;;;;30.69;44.95;100206.52;102426;1300;62213;-82
2023/08/05 09:19:25;;;;;;;;;;;;;;;30.69;45.02;100211.77;102568;1304;62135;-83
2023/08/05 09:21:52;;;;;;;;;;;;;;;30.70;45.00;100205.40;102424;1305;64043;-83
2023/08/05 09:24:22;;;;;;;;;;;;;;;30.70;45.02;100212.11;102439;1305;66478;-83
2023/08/05 09:26:48;;;;;;;;;;;;;;;30.70;45.06;100217.01;102479;1300;62119;-82
2023/08/05 09:29:19;;;;;;;;;;;;;;;30.70;45.03;100215.04;102446;1300;62287;-82
2023/08/05 09:31:54;;;;;;;;;;;;;;;30.70;45.04;100206.86;102315;1302;63833;-82
2023/08/05 09:34:20;;;;;;;;;;;;;;;30.70;45.09;100204.10;102526;1305;66596;-83
2023/08/05 09:36:46;;;;;;;;;;;;;;;30.70;45.05;100201.02;102494;1300;62257;-83
2023/08/05 09:39:13;;;;;;;;;;;;;;;30.70;45.04;100199.00;102548;1302;62802;-82
2023/08/05 09:41:40;;;;;;;;;;;;;;;30.70;45.16;100206.45;102477;1302;63718;-83
2023/08/05 09:44:08;;;;;;;;;;;;;;;30.70;45.15;100201.55;102264;1305;62189;-82
2023/08/05 09:46:45;;;;;;;;;;;;;;;30.70;45.14;100198.24;102499;1300;62211;-82
2023/08/05 09:49:15;;;;;;;;;;;;;;;30.70;44.98;100186.05;102417;1299;63199;-83
2023/08/05 09:51:42;;;;;;;;;;;;;;;30.70;45.02;100188.61;102389;1303;63901;-83
2023/08/05 09:54:08;;;;;;;;;;;;;;;30.70;45.01;100181.18;102455;1304;62206;-82
2023/08/05 09:56:35;;;;;;;;;;;;;;;30.70;44.99;100176.80;102526;1299;62169;-82
2023/08/05 09:59:00;;;;;;;;;;;;;;;30.70;45.05;100181.15;102317;1305;62164;-82
2023/08/05 10:01:26;;;;;;;;;;;;;;;30.70;45.06;100179.35;102431;1300;62729;-83
2023/08/05 10:03:51;;;;;;;;;;;;;;;30.70;44.94;100175.02;102466;1304;63381;-83
2023/08/05 10:06:17;;;;;;;;;;;;;;;30.70;44.87;100162.84;102471;1300;63370;-83
2023/08/05 10:08:42;;;;;;;;;;;;;;;30.71;44.86;100162.25;102391;1300;62283;-83
2023/08/05 10:11:08;;;;;;;;;;;;;;;30.71;44.73;100154.63;102381;1299;62229;-83
2023/08/05 10:13:37;;;;;;;;;;;;;;;30.71;44.77;100149.89;102453;1300;62238;-83
2023/08/05 10:16:03;;;;;;;;;;;;;;;30.71;44.68;100154.79;102426;1300;66563;-82
2023/08/05 10:18:28;;;;;;;;;;;;;;;30.70;44.65;100157.90;102261;1305;62211;-83
2023/08/05 10:20:54;;;;;;;;;;;;;;;30.71;44.61;100151.15;102449;1300;63393;-83
2023/08/05 10:23:20;;;;;;;;;;;;;;;30.71;44.56;100150.43;102471;1300;62225;-82
2023/08/05 10:25:46;;;;;;;;;;;;;;;30.71;44.61;100144.40;102427;1300;62301;-82
2023/08/05 10:28:23;;;;;;;;;;;;;;;30.71;44.49;100140.60;102416;1304;66733;-82
2023/08/05 10:30:49;;;;;;;;;;;;;;;30.71;44.52;100136.60;102470;1303;62190;-82
2023/08/05 10:33:18;;;;;;;;;;;;;;;30.71;44.46;100132.17;102564;1300;62230;-83
2023/08/05 10:35:44;;;;;;;;;;;;;;;30.71;44.34;100130.73;102592;1300;63790;-82
2023/08/05 10:38:12;;;;;;;;;;;;;;;30.71;44.26;100131.98;102513;1300;62215;-83
2023/08/05 10:40:39;;;;;;;;;;;;;;;30.71;44.14;100132.58;102535;1300;62173;-83
2023/08/05 10:43:05;;;;;;;;;;;;;;;30.71;44.16;100134.52;102366;1303;63275;-82
2023/08/05 10:45:34;;;;;;;;;;;;;;;30.71;44.14;100131.49;102461;1304;62514;-83
2023/08/05 10:47:59;;;;;;;;;;;;;;;30.71;44.18;100123.49;102504;1300;66758;-83
2023/08/05 10:50:26;;;;;;;;;;;;;;;30.71;44.17;100121.48;102344;1300;62300;-83
2023/08/05 10:52:52;;;;;;;;;;;;;;;30.71;44.07;100123.83;102408;1300;62359;-82
2023/08/05 10:55:17;;;;;;;;;;;;;;;30.71;44.04;100129.28;102467;1305;62096;-82
2023/08/05 10:57:42;;;;;;;;;;;;;;;30.71;44.08;100117.66;102287;1300;62223;-82
2023/08/05 11:00:11;;;;;;;;;;;;;;;30.71;43.93;100111.00;102509;1300;62250;-82
2023/08/05 11:02:37;;;;;;;;;;;;;;;30.71;43.98;100113.94;102542;1305;62224;-82
2023/08/05 11:05:07;;;;;;;;;;;;;;;30.71;43.97;100110.58;102363;1300;62091;-82
2023/08/05 11:07:34;;;;;;;;;;;;;;;30.71;43.99;100104.79;102467;1300;63893;-82
2023/08/05 11:10:00;;;;;;;;;;;;;;;30.71;44.04;100099.02;102415;1300;66632;-82
2023/08/05 11:12:26;;;;;;;;;;;;;;;30.71;43.94;100093.31;102308;1304;62296;-82
2023/08/05 11:14:52;;;;;;;;;;;;;;;30.72;43.86;100100.73;102512;1300;62213;-82
2023/08/05 11:17:17;;;;;;;;;;;;;;;30.71;43.84;100094.48;102394;1308;62155;-83
2023/08/05 11:19:49;;;;;;;;;;;;;;;30.71;43.82;100083.76;102405;1300;63310;-82
2023/08/05 11:22:20;;;;;;;;;;;;;;;30.71;43.87;100083.39;102647;1305;62120;-83
2023/08/05 11:24:46;;;;;;;;;;;;;;;30.71;43.88;100079.89;102411;1305;63305;-83
2023/08/05 11:27:12;;;;;;;;;;;;;;;30.71;43.84;100069.77;102347;1307;62228;-82
2023/08/05 11:29:39;;;;;;;;;;;;;;;30.70;43.74;100067.45;102328;1300;62194;-82
2023/08/05 11:32:04;;;;;;;;;;;;;;;30.71;43.83;100063.27;102556;1305;62250;-83
2023/08/05 11:34:30;;;;;;;;;;;;;;;30.71;43.71;100060.66;102504;1305;62254;-83
2023/08/05 11:36:55;;;;;;;;;;;;;;;30.70;43.72;100060.91;102603;1305;62235;-83
2023/08/05 11:39:24;;;;;;;;;;;;;;;30.70;43.71;100048.05;102695;1303;63246;-82
2023/08/05 11:41:50;;;;;;;;;;;;;;;30.70;43.73;100050.95;102546;1303;66671;-83
2023/08/05 11:44:22;;;;;;;;;;;;;;;30.71;43.76;100036.73;102355;1308;62170;-82
2023/08/05 11:46:48;;;;;;;;;;;;;;;30.71;43.67;100035.19;102259;1302;62232;-82
2023/08/05 11:49:14;;;;;;;;;;;;;;;30.72;43.76;100035.36;102397;1303;62142;-83
2023/08/05 11:51:49;;;;;;;;;;;;;;;30.72;43.66;100028.06;102385;1303;62330;-83
2023/08/05 11:54:26;;;;;;;;;;;;;;;30.72;43.59;100023.88;102338;1301;62242;-83
2023/08/05 11:56:51;;;;;;;;;;;;;;;30.72;43.64;100035.23;102520;1303;63238;-83
2023/08/05 11:59:35;;;;;;;;;;;;;;;30.72;43.58;100026.86;102909;1303;62806;-83
2023/08/05 12:02:02;;;;;;;;;;;;;;;30.73;43.57;100018.67;102426;1308;66785;-82
2023/08/05 12:04:27;;;;;;;;;;;;;;;30.73;43.55;100023.34;102548;1302;62292;-83
2023/08/05 12:06:53;;;;;;;;;;;;;;;30.73;43.68;100022.99;102449;1306;62149;-83
2023/08/05 12:09:19;;;;;;;;;;;;;;;30.73;43.58;100020.07;102605;1301;62231;-83
2023/08/05 12:11:45;;;;;;;;;;;;;;;30.73;43.57;100007.13;102395;1308;62302;-82
2023/08/05 12:14:13;;;;;;;;;;;;;;;30.74;43.59;100008.31;102388;1305;63184;-83
2023/08/05 12:16:39;;;;;;;;;;;;;;;30.74;43.51;99998.20;102358;1305;62237;-82
2023/08/05 12:19:04;;;;;;;;;;;;;;;30.74;43.47;100005.59;102322;1302;62185;-82
2023/08/05 12:21:30;;;;;;;;;;;;;;;30.75;43.43;99991.02;102326;1302;62300;-83
2023/08/05 12:23:55;;;;;;;;;;;;;;;30.75;43.47;99994.99;102372;1302;63472;-82