Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:03:31;;;;;;;;;;;;;;;17.17;45.44;98805.88;10331144;28;887;-71
2023/12/23 00:08:27;;;;;;;;;;;;;;;17.18;45.68;98833.06;10329698;28;800;-71
2023/12/23 00:13:23;;;;;;;;;;;;;;;17.17;45.47;98840.13;10330429;28;770;-71
2023/12/23 00:18:19;;;;;;;;;;;;;;;17.16;45.59;98827.91;10329007;28;802;-71
2023/12/23 00:23:15;;;;;;;;;;;;;;;17.15;45.51;98839.34;10329570;28;1965;-71
2023/12/23 00:28:10;;;;;;;;;;;;;;;17.16;45.54;98853.34;10328822;28;997;-70
2023/12/23 00:33:06;;;;;;;;;;;;;;;17.16;45.49;98861.25;10328702;28;766;-71
2023/12/23 00:38:02;;;;;;;;;;;;;;;17.12;45.52;98868.50;10328295;28;1137;-71
2023/12/23 00:42:58;;;;;;;;;;;;;;;17.15;45.51;98872.72;10327683;28;1971;-71
2023/12/23 00:47:54;;;;;;;;;;;;;;;17.15;45.50;98872.72;10328099;28;905;-71
2023/12/23 00:52:50;;;;;;;;;;;;;;;17.13;45.63;98872.81;10327915;28;832;-71
2023/12/23 00:57:46;;;;;;;;;;;;;;;17.12;45.67;98884.28;10327710;28;941;-71
2023/12/23 01:02:42;;;;;;;;;;;;;;;17.13;45.45;98864.91;10327573;28;1963;-71
2023/12/23 01:07:38;;;;;;;;;;;;;;;17.14;45.52;98866.63;10327246;28;945;-71
2023/12/23 01:12:33;;;;;;;;;;;;;;;17.12;45.71;98859.75;10327748;28;960;-71
2023/12/23 01:17:29;;;;;;;;;;;;;;;17.14;45.43;98856.09;10326953;28;854;-70
2023/12/23 01:22:25;;;;;;;;;;;;;;;17.14;45.64;98861.34;10326653;28;1906;-71
2023/12/23 01:27:21;;;;;;;;;;;;;;;17.13;45.66;98870.16;10326973;28;980;-71
2023/12/23 01:32:17;;;;;;;;;;;;;;;17.12;45.68;98884.28;10325881;28;1042;-70
2023/12/23 01:37:13;;;;;;;;;;;;;;;17.12;45.73;98886.06;10326043;28;1908;-71
2023/12/23 01:42:09;;;;;;;;;;;;;;;17.12;45.53;98884.28;10326062;28;1987;-71
2023/12/23 01:47:04;;;;;;;;;;;;;;;17.11;45.53;98893.13;10327226;28;841;-71
2023/12/23 01:52:00;;;;;;;;;;;;;;;17.09;45.52;98887.94;10326510;28;760;-70
2023/12/23 01:56:56;;;;;;;;;;;;;;;17.11;45.62;98889.63;10326472;28;861;-71
2023/12/23 02:01:52;;;;;;;;;;;;;;;17.11;45.54;98879.09;10325578;28;1909;-71
2023/12/23 02:06:48;;;;;;;;;;;;;;;17.11;45.44;98884.34;10326162;28;773;-71
2023/12/23 02:11:44;;;;;;;;;;;;;;;17.08;45.57;98882.75;10325414;28;801;-71
2023/12/23 02:16:40;;;;;;;;;;;;;;;17.08;45.47;98880.97;10325400;28;802;-70
2023/12/23 02:21:36;;;;;;;;;;;;;;;17.09;45.51;98869.50;10325735;28;1901;-71
2023/12/23 02:26:32;;;;;;;;;;;;;;;17.08;45.69;98862.53;10323967;28;810;-71
2023/12/23 02:31:27;;;;;;;;;;;;;;;17.06;45.56;98856.50;10325025;28;768;-71
2023/12/23 02:36:23;;;;;;;;;;;;;;;17.08;45.68;98856.41;10325709;28;1251;-70
2023/12/23 02:41:19;;;;;;;;;;;;;;;17.08;45.50;98845.88;10329363;28;1918;-70
2023/12/23 02:46:15;;;;;;;;;;;;;;;17.05;45.61;98836.38;10333474;28;815;-71
2023/12/23 02:51:11;;;;;;;;;;;;;;;17.05;45.42;98828.47;10333318;28;972;-71
2023/12/23 02:56:07;;;;;;;;;;;;;;;17.06;45.43;98822.28;10332527;28;765;-71
2023/12/23 03:01:06;;;;;;;;;;;;;;;17.05;45.52;98812.66;10332203;28;1953;-71
2023/12/23 03:06:02;;;;;;;;;;;;;;;17.04;45.28;98797.81;10332204;28;751;-71
2023/12/23 03:10:58;;;;;;;;;;;;;;;17.05;45.49;98788.13;10331914;28;758;-71
2023/12/23 03:15:54;;;;;;;;;;;;;;;17.05;45.34;98791.59;10331713;28;806;-71
2023/12/23 03:20:50;;;;;;;;;;;;;;;17.05;45.31;98772.34;10332067;28;1894;-71
2023/12/23 03:25:46;;;;;;;;;;;;;;;17.03;45.31;98766.31;10331274;28;1108;-70
2023/12/23 03:30:42;;;;;;;;;;;;;;;17.03;45.42;98747.91;10330543;28;1214;-71
2023/12/23 03:35:38;;;;;;;;;;;;;;;17.05;45.13;98759.16;10330651;28;1405;-70
2023/12/23 03:40:34;;;;;;;;;;;;;;;17.03;45.31;98742.63;10331591;28;1977;-71
2023/12/23 03:45:30;;;;;;;;;;;;;;;17.00;45.55;98724.34;10330564;28;976;-71
2023/12/23 03:50:27;;;;;;;;;;;;;;;17.00;45.48;98712.06;10329820;28;767;-71
2023/12/23 03:55:29;;;;;;;;;;;;;;;17.00;45.31;98696.28;10329574;28;810;-71
2023/12/23 04:00:25;;;;;;;;;;;;;;;17.01;45.57;98683.94;10330201;28;1955;-71
2023/12/23 04:05:21;;;;;;;;;;;;;;;17.00;45.51;98684.88;10329904;28;787;-71
2023/12/23 04:10:17;;;;;;;;;;;;;;;17.00;45.34;98669.94;10329797;28;851;-71
2023/12/23 04:15:13;;;;;;;;;;;;;;;17.03;45.53;98647.88;10329584;28;972;-71
2023/12/23 04:20:09;;;;;;;;;;;;;;;17.00;45.65;98641.00;10329347;28;1973;-71
2023/12/23 04:25:04;;;;;;;;;;;;;;;16.99;45.31;98636.63;10329140;28;871;-71
2023/12/23 04:30:00;;;;;;;;;;;;;;;17.00;45.47;98613.78;10328883;28;914;-71
2023/12/23 04:34:56;;;;;;;;;;;;;;;17.00;45.30;98603.25;10328712;28;878;-72
2023/12/23 04:39:53;;;;;;;;;;;;;;;17.03;45.42;98596.06;10329439;28;1922;-71
2023/12/23 04:44:49;;;;;;;;;;;;;;;17.14;45.31;98592.78;10328299;28;882;-73
2023/12/23 04:49:45;;;;;;;;;;;;;;;17.13;45.61;98577.91;10328719;28;972;-72
2023/12/23 04:54:40;;;;;;;;;;;;;;;17.19;45.35;98572.28;10327962;28;805;-72
2023/12/23 04:59:36;;;;;;;;;;;;;;;17.21;45.23;98562.53;10327618;28;1906;-75
2023/12/23 05:04:32;;;;;;;;;;;;;;;17.25;45.63;98576.34;10328032;28;841;-71
2023/12/23 05:09:28;;;;;;;;;;;;;;;17.23;45.58;98570.31;10328060;28;916;-71
2023/12/23 05:14:24;;;;;;;;;;;;;;;17.20;45.47;98554.72;10327075;28;922;-71
2023/12/23 05:19:20;;;;;;;;;;;;;;;17.20;45.37;98552.91;10327696;28;1968;-73
2023/12/23 05:24:16;;;;;;;;;;;;;;;17.28;45.51;98558.56;10326758;28;871;-72
2023/12/23 05:29:11;;;;;;;;;;;;;;;17.30;45.41;98559.31;10326575;28;889;-72
2023/12/23 05:34:07;;;;;;;;;;;;;;;17.30;45.45;98559.31;10327216;28;874;-72
2023/12/23 05:39:06;;;;;;;;;;;;;;;17.29;45.44;98539.22;10325927;28;1906;-73
2023/12/23 05:44:04;;;;;;;;;;;;;;;17.35;45.66;98553.78;10325378;28;1183;-72
2023/12/23 05:49:00;;;;;;;;;;;;;;;17.33;45.59;98544.28;10325989;28;1095;-71
2023/12/23 05:53:55;;;;;;;;;;;;;;;17.33;45.60;98542.50;10325805;28;897;-72
2023/12/23 05:58:51;;;;;;;;;;;;;;;17.34;45.80;98546.81;10325107;28;1910;-71
2023/12/23 06:03:47;;;;;;;;;;;;;;;17.33;45.74;98550.41;10325621;28;870;-71
2023/12/23 06:08:43;;;;;;;;;;;;;;;17.26;45.84;98555.16;10324930;28;924;-72
2023/12/23 06:13:40;;;;;;;;;;;;;;;17.30;45.72;98545.31;10325498;28;853;-71
2023/12/23 06:18:35;;;;;;;;;;;;;;;17.31;46.26;98537.31;10325626;28;820;-71
2023/12/23 06:23:31;;;;;;;;;;;;;;;17.28;46.81;98563.84;10325775;28;807;-71
2023/12/23 06:28:27;;;;;;;;;;;;;;;17.29;46.97;98541.84;10325195;28;808;-72
2023/12/23 06:33:23;;;;;;;;;;;;;;;17.25;47.16;98539.47;10325771;28;854;-72
2023/12/23 06:38:19;;;;;;;;;;;;;;;17.21;47.19;98533.56;10324990;28;1420;-72
2023/12/23 06:43:15;;;;;;;;;;;;;;;17.16;47.23;98532.13;10325673;28;1967;-72
2023/12/23 06:48:11;;;;;;;;;;;;;;;17.15;47.82;98531.28;10324786;28;1067;-72
2023/12/23 06:53:08;;;;;;;;;;;;;;;17.02;47.86;98525.91;10324698;28;875;-71
2023/12/23 06:58:04;;;;;;;;;;;;;;;16.99;47.74;98528.72;10324590;28;868;-72
2023/12/23 07:03:00;;;;;;;;;;;;;;;16.95;47.54;98526.34;10325233;28;1965;-72
2023/12/23 07:07:56;;;;;;;;;;;;;;;17.01;47.49;98533.91;10324985;28;932;-70
2023/12/23 07:12:52;;;;;;;;;;;;;;;17.00;47.49;98513.75;10324873;28;968;-70
2023/12/23 07:17:48;;;;;;;;;;;;;;;17.04;47.38;98528.44;10324760;28;922;-71
2023/12/23 07:22:44;;;;;;;;;;;;;;;17.10;47.12;98517.53;10324029;28;1898;-71
2023/12/23 07:27:39;;;;;;;;;;;;;;;17.17;46.96;98533.84;10328670;28;861;-71
2023/12/23 07:32:35;;;;;;;;;;;;;;;17.18;46.79;98530.25;10331753;28;992;-71
2023/12/23 07:37:31;;;;;;;;;;;;;;;17.17;46.97;98526.78;10331464;28;1089;-69
2023/12/23 07:42:27;;;;;;;;;;;;;;;17.14;46.96;98516.44;10330705;28;1979;-68
2023/12/23 07:47:23;;;;;;;;;;;;;;;17.13;46.75;98530.50;10329990;28;1028;-68
2023/12/23 07:52:19;;;;;;;;;;;;;;;17.18;46.67;98523.19;10330432;28;774;-76
2023/12/23 07:57:15;;;;;;;;;;;;;;;17.19;46.76;98527.53;10331028;28;809;-71
2023/12/23 08:02:11;;;;;;;;;;;;;;;17.20;46.84;98533.63;10329891;28;1910;-71
2023/12/23 08:07:06;;;;;;;;;;;;;;;17.18;46.89;98528.44;10329884;28;992;-71
2023/12/23 08:12:04;;;;;;;;;;;;;;;17.09;47.36;98531.66;10329717;28;853;-71
2023/12/23 08:16:59;;;;;;;;;;;;;;;17.13;47.06;98538.41;10330044;28;854;-75
2023/12/23 08:21:55;;;;;;;;;;;;;;;17.15;47.38;98540.97;10328661;28;1907;-71
2023/12/23 08:26:51;;;;;;;;;;;;;;;17.12;47.41;98544.63;10329155;28;830;-71
2023/12/23 08:31:47;;;;;;;;;;;;;;;17.16;47.39;98559.31;10328885;28;908;-70
2023/12/23 08:36:43;;;;;;;;;;;;;;;17.11;47.34;98557.88;10327652;28;1253;-71
2023/12/23 08:41:39;;;;;;;;;;;;;;;17.12;47.42;98562.22;10328488;28;1967;-71
2023/12/23 08:46:35;;;;;;;;;;;;;;;17.15;47.10;98570.78;10328242;28;810;-72
2023/12/23 08:51:34;;;;;;;;;;;;;;;17.19;47.06;98560.94;10328949;28;852;-71
2023/12/23 08:56:30;;;;;;;;;;;;;;;17.22;47.24;98574.75;10327918;28;774;-72
2023/12/23 09:01:26;;;;;;;;;;;;;;;17.25;47.24;98571.06;10328159;28;1979;-71
2023/12/23 09:06:22;;;;;;;;;;;;;;;17.26;47.43;98570.97;10327335;28;1107;-71
2023/12/23 09:11:18;;;;;;;;;;;;;;;17.31;47.42;98571.53;10327269;28;1278;-71
2023/12/23 09:16:14;;;;;;;;;;;;;;;17.29;47.21;98583.09;10327290;28;855;-71
2023/12/23 09:21:10;;;;;;;;;;;;;;;17.30;47.30;98592.72;10326852;28;1901;-71
2023/12/23 09:26:06;;;;;;;;;;;;;;;17.27;47.31;98592.91;10327321;28;850;-71
2023/12/23 09:31:02;;;;;;;;;;;;;;;17.25;47.47;98605.31;10326596;28;865;-72
2023/12/23 09:35:57;;;;;;;;;;;;;;;17.27;47.39;98609.56;10326163;28;1107;-75
2023/12/23 09:40:53;;;;;;;;;;;;;;;17.35;47.21;98610.88;10326794;28;1922;-71
2023/12/23 09:45:49;;;;;;;;;;;;;;;17.34;47.24;98603.91;10326723;28;885;-71
2023/12/23 09:50:45;;;;;;;;;;;;;;;17.30;47.16;98614.63;10325845;28;941;-71
2023/12/23 09:55:41;;;;;;;;;;;;;;;17.32;47.01;98611.94;10325783;28;903;-70
2023/12/23 10:00:37;;;;;;;;;;;;;;;17.31;46.93;98616.31;10325638;28;1901;-70
2023/12/23 10:05:34;;;;;;;;;;;;;;;17.31;47.06;98611.06;10325761;28;877;-71
2023/12/23 10:10:30;;;;;;;;;;;;;;;17.34;46.86;98631.09;10326078;28;889;-70
2023/12/23 10:15:26;;;;;;;;;;;;;;;17.35;46.92;98635.44;10325461;28;909;-70
2023/12/23 10:20:22;;;;;;;;;;;;;;;17.32;46.92;98627.72;10325329;28;1953;-71
2023/12/23 10:25:18;;;;;;;;;;;;;;;17.34;46.89;98614.44;10325174;28;877;-71
2023/12/23 10:30:14;;;;;;;;;;;;;;;17.33;46.96;98618.88;10325760;28;940;-70
2023/12/23 10:35:10;;;;;;;;;;;;;;;17.32;46.91;98622.47;10324988;28;1203;-70
2023/12/23 10:40:06;;;;;;;;;;;;;;;17.33;46.99;98621.50;10325432;28;1981;-71
2023/12/23 10:45:02;;;;;;;;;;;;;;;17.34;46.99;98636.34;10325534;28;928;-72
2023/12/23 10:49:57;;;;;;;;;;;;;;;17.36;46.86;98617.84;10324795;28;770;-71
2023/12/23 10:54:53;;;;;;;;;;;;;;;17.38;46.94;98631.78;10324647;28;897;-72
2023/12/23 10:59:49;;;;;;;;;;;;;;;17.39;46.82;98629.03;10324545;28;2252;-71
2023/12/23 11:04:45;;;;;;;;;;;;;;;17.36;46.97;98628.38;10332132;28;806;-71
2023/12/23 11:09:41;;;;;;;;;;;;;;;17.38;46.86;98629.97;10332026;28;782;-71
2023/12/23 11:14:37;;;;;;;;;;;;;;;17.36;46.83;98633.66;10332725;28;877;-71
2023/12/23 11:19:33;;;;;;;;;;;;;;;17.36;46.75;98631.84;10332183;28;1959;-71
2023/12/23 11:24:29;;;;;;;;;;;;;;;17.37;46.90;98633.56;10330921;28;1415;-72
2023/12/23 11:29:25;;;;;;;;;;;;;;;17.33;46.94;98639.09;10331347;28;769;-71
2023/12/23 11:34:20;;;;;;;;;;;;;;;17.36;46.72;98641.53;10331898;28;864;-71
2023/12/23 11:39:16;;;;;;;;;;;;;;;17.37;46.70;98656.41;10330387;28;1913;-71
2023/12/23 11:44:13;;;;;;;;;;;;;;;17.39;46.61;98644.00;10330528;28;871;-70
2023/12/23 11:49:09;;;;;;;;;;;;;;;17.37;46.77;98656.41;10330285;28;873;-71
2023/12/23 11:54:05;;;;;;;;;;;;;;;17.39;46.66;98658.00;10330729;28;834;-72
2023/12/23 11:59:01;;;;;;;;;;;;;;;17.38;46.94;98658.13;10329873;28;1898;-71
2023/12/23 12:03:57;;;;;;;;;;;;;;;17.38;46.94;98648.41;10329778;28;799;-72
2023/12/23 12:08:53;;;;;;;;;;;;;;;17.41;46.68;98652.66;10329676;28;920;-72
2023/12/23 12:13:49;;;;;;;;;;;;;;;17.43;46.86;98661.34;10328854;28;836;-72
2023/12/23 12:18:46;;;;;;;;;;;;;;;17.42;46.96;98656.97;10330348;28;774;-72
2023/12/23 12:23:42;;;;;;;;;;;;;;;17.41;46.94;98655.28;10329561;28;1886;-73
2023/12/23 12:28:38;;;;;;;;;;;;;;;17.42;47.12;98660.50;10329442;28;881;-69
2023/12/23 12:33:35;;;;;;;;;;;;;;;17.39;46.89;98667.69;10328998;28;856;-72
2023/12/23 12:38:31;;;;;;;;;;;;;;;17.39;46.97;98665.91;10328584;28;1278;-71
2023/12/23 12:43:27;;;;;;;;;;;;;;;17.40;47.20;98666.78;10328217;28;1969;-72
2023/12/23 12:48:23;;;;;;;;;;;;;;;17.41;47.06;98671.94;10328037;28;836;-72
2023/12/23 12:53:19;;;;;;;;;;;;;;;17.43;46.97;98672.72;10327974;28;795;-71
2023/12/23 12:58:15;;;;;;;;;;;;;;;17.44;46.99;98689.34;10328187;28;865;-71
2023/12/23 13:03:11;;;;;;;;;;;;;;;17.44;47.01;98692.00;10327325;28;1898;-71
2023/12/23 13:08:07;;;;;;;;;;;;;;;17.43;46.97;98698.22;10327806;28;944;-71
2023/12/23 13:13:03;;;;;;;;;;;;;;;17.45;46.91;98694.53;10326978;28;802;-72
2023/12/23 13:17:59;;;;;;;;;;;;;;;17.42;46.89;98701.75;10326723;28;897;-72
2023/12/23 13:22:55;;;;;;;;;;;;;;;17.45;47.00;98712.16;10326851;28;1951;-72
2023/12/23 13:27:51;;;;;;;;;;;;;;;17.46;46.98;98732.28;10325902;28;892;-72
2023/12/23 13:32:46;;;;;;;;;;;;;;;17.44;47.17;98715.69;10326217;28;779;-72
2023/12/23 13:37:43;;;;;;;;;;;;;;;17.46;47.07;98727.00;10326439;28;1333;-77
2023/12/23 13:42:38;;;;;;;;;;;;;;;17.46;46.95;98732.28;10326450;28;1903;-72
2023/12/23 13:47:34;;;;;;;;;;;;;;;17.45;46.96;98741.97;10325850;28;814;-76
2023/12/23 13:52:30;;;;;;;;;;;;;;;17.44;47.21;98740.25;10326087;28;791;-75
2023/12/23 13:57:26;;;;;;;;;;;;;;;17.42;47.35;98751.81;10325611;28;794;-72
2023/12/23 14:02:22;;;;;;;;;;;;;;;17.45;47.11;98759.56;10324373;28;1956;-72
2023/12/23 14:07:18;;;;;;;;;;;;;;;17.47;47.16;98763.78;10325397;28;860;-71
2023/12/23 14:12:14;;;;;;;;;;;;;;;17.49;47.26;98768.97;10325895;28;834;-72
2023/12/23 14:17:10;;;;;;;;;;;;;;;17.48;47.45;98754.13;10325177;28;934;-73
2023/12/23 14:22:07;;;;;;;;;;;;;;;17.46;47.42;98771.78;10325026;28;1973;-72
2023/12/23 14:27:05;;;;;;;;;;;;;;;17.47;47.58;98779.59;10325710;28;905;-72
2023/12/23 14:32:01;;;;;;;;;;;;;;;17.48;47.36;98783.09;10326086;28;937;-73
2023/12/23 14:36:57;;;;;;;;;;;;;;;17.48;47.37;98781.31;10327739;28;1385;-72
2023/12/23 14:41:52;;;;;;;;;;;;;;;17.52;47.29;98781.97;10332926;28;1926;-72
2023/12/23 14:46:48;;;;;;;;;;;;;;;17.48;47.37;98802.38;10332831;28;881;-71
2023/12/23 14:51:44;;;;;;;;;;;;;;;17.49;47.40;98813.75;10333249;28;877;-72
2023/12/23 14:56:40;;;;;;;;;;;;;;;17.51;47.36;98809.25;10332463;28;924;-71
2023/12/23 15:01:36;;;;;;;;;;;;;;;17.47;47.46;98813.00;10332449;28;1918;-72
2023/12/23 15:06:32;;;;;;;;;;;;;;;17.45;47.53;98823.63;10332519;28;810;-72
2023/12/23 15:11:28;;;;;;;;;;;;;;;17.47;47.23;98815.63;10331710;28;881;-72
2023/12/23 15:16:24;;;;;;;;;;;;;;;17.45;47.45;98835.97;10331630;28;780;-71
2023/12/23 15:21:21;;;;;;;;;;;;;;;17.45;47.21;98851.78;10331646;28;1964;-72
2023/12/23 15:26:17;;;;;;;;;;;;;;;17.45;47.46;98834.16;10331802;28;892;-70
2023/12/23 15:31:13;;;;;;;;;;;;;;;17.44;47.14;98847.41;10331148;28;755;-72
2023/12/23 15:36:11;;;;;;;;;;;;;;;17.44;47.36;98843.00;10330885;28;1119;-72
2023/12/23 15:41:07;;;;;;;;;;;;;;;17.49;47.17;98848.84;10331198;28;1922;-71
2023/12/23 15:46:03;;;;;;;;;;;;;;;17.48;47.09;98849.81;10330872;28;880;-71
2023/12/23 15:50:59;;;;;;;;;;;;;;;17.48;47.23;98848.97;10330735;28;819;-72
2023/12/23 15:55:55;;;;;;;;;;;;;;;17.51;47.16;98849.63;10330838;28;825;-71
2023/12/23 16:00:51;;;;;;;;;;;;;;;17.49;47.04;98866.44;10330001;28;1955;-71
2023/12/23 16:05:47;;;;;;;;;;;;;;;17.50;47.13;98858.47;10329841;28;739;-72
2023/12/23 16:10:42;;;;;;;;;;;;;;;17.50;47.18;98869.00;10330245;28;937;-72
2023/12/23 16:15:39;;;;;;;;;;;;;;;17.51;46.93;98875.13;10330029;28;913;-72
2023/12/23 16:20:35;;;;;;;;;;;;;;;17.49;47.08;98879.63;10329708;28;1894;-72
2023/12/23 16:25:31;;;;;;;;;;;;;;;17.53;47.00;98879.38;10329594;28;827;-71
2023/12/23 16:30:27;;;;;;;;;;;;;;;17.52;47.02;98876.81;10328290;28;873;-71
2023/12/23 16:35:22;;;;;;;;;;;;;;;17.47;47.09;98894.66;10328601;28;1227;-71
2023/12/23 16:40:18;;;;;;;;;;;;;;;17.53;46.99;98899.59;10329071;28;1914;-72
2023/12/23 16:45:15;;;;;;;;;;;;;;;17.50;46.89;98889.22;10328289;28;858;-72
2023/12/23 16:50:11;;;;;;;;;;;;;;;17.51;47.07;98893.56;10327979;28;897;-71
2023/12/23 16:55:07;;;;;;;;;;;;;;;17.56;46.87;98888.06;10328050;28;877;-71
2023/12/23 17:00:03;;;;;;;;;;;;;;;17.57;46.76;98895.00;10327406;28;1972;-72
2023/12/23 17:04:59;;;;;;;;;;;;;;;17.53;47.04;98889.06;10326768;28;885;-72
2023/12/23 17:09:55;;;;;;;;;;;;;;;17.58;46.87;98887.03;10327256;28;878;-72
2023/12/23 17:14:52;;;;;;;;;;;;;;;17.58;47.06;98896.69;10326998;28;852;-73
2023/12/23 17:19:48;;;;;;;;;;;;;;;17.54;47.02;98893.41;10326804;28;1893;-72
2023/12/23 17:24:44;;;;;;;;;;;;;;;17.59;46.95;98904.53;10326958;28;875;-72
2023/12/23 17:29:40;;;;;;;;;;;;;;;17.61;46.88;98889.50;10327351;28;798;-72
2023/12/23 17:34:36;;;;;;;;;;;;;;;17.56;47.06;98893.31;10326560;28;869;-72
2023/12/23 17:39:32;;;;;;;;;;;;;;;17.51;47.02;98890.94;10326846;28;1990;-73
2023/12/23 17:44:28;;;;;;;;;;;;;;;17.46;47.25;98888.53;10325747;28;1023;-72
2023/12/23 17:49:24;;;;;;;;;;;;;;;17.41;47.19;98892.38;10326151;28;877;-72
2023/12/23 17:54:19;;;;;;;;;;;;;;;17.36;47.23;98892.63;10326608;28;855;-72
2023/12/23 17:59:15;;;;;;;;;;;;;;;17.34;47.41;98894.50;10325859;28;1898;-72
2023/12/23 18:04:11;;;;;;;;;;;;;;;17.35;47.31;98898.00;10326442;28;869;-72
2023/12/23 18:09:07;;;;;;;;;;;;;;;17.36;47.10;98897.91;10324889;28;1016;-72
2023/12/23 18:14:03;;;;;;;;;;;;;;;17.37;47.22;98898.72;10324829;28;876;-73
2023/12/23 18:19:00;;;;;;;;;;;;;;;17.37;47.08;98914.53;10325461;28;774;-72
2023/12/23 18:23:56;;;;;;;;;;;;;;;17.41;47.08;98895.00;10325769;28;1894;-72
2023/12/23 18:28:51;;;;;;;;;;;;;;;17.44;46.89;98900.94;10325269;28;851;-72
2023/12/23 18:33:47;;;;;;;;;;;;;;;17.44;47.07;98895.69;10326538;28;854;-72
2023/12/23 18:38:43;;;;;;;;;;;;;;;17.47;46.91;98886.75;10325726;28;1128;-72
2023/12/23 18:43:39;;;;;;;;;;;;;;;17.48;46.77;98899.00;10324898;28;2125;-72
2023/12/23 18:48:35;;;;;;;;;;;;;;;17.55;46.75;98902.97;10324873;28;923;-72
2023/12/23 18:53:31;;;;;;;;;;;;;;;17.53;46.67;98904.88;10326035;28;865;-72
2023/12/23 18:58:27;;;;;;;;;;;;;;;17.53;46.70;98900.44;10324765;28;1063;-72
2023/12/23 19:03:23;;;;;;;;;;;;;;;17.55;46.73;98894.25;10324395;28;1947;-72
2023/12/23 19:08:19;;;;;;;;;;;;;;;17.58;46.76;98902.84;10324487;28;914;-72
2023/12/23 19:13:14;;;;;;;;;;;;;;;17.57;46.61;98913.44;10323750;28;779;-72
2023/12/23 19:18:10;;;;;;;;;;;;;;;17.55;46.72;98907.41;10324230;28;857;-72
2023/12/23 19:23:07;;;;;;;;;;;;;;;17.60;46.54;98914.13;10327409;28;1949;-72
2023/12/23 19:28:03;;;;;;;;;;;;;;;17.58;46.82;98917.78;10331490;28;814;-72
2023/12/23 19:32:59;;;;;;;;;;;;;;;17.59;46.68;98925.59;10331948;28;862;-72
2023/12/23 19:37:55;;;;;;;;;;;;;;;17.64;46.50;98923.56;10330447;28;1423;-72
2023/12/23 19:42:51;;;;;;;;;;;;;;;17.60;46.64;98926.44;10330962;28;1981;-73
2023/12/23 19:47:47;;;;;;;;;;;;;;;17.61;46.55;98925.53;10331408;28;886;-72
2023/12/23 19:52:43;;;;;;;;;;;;;;;17.63;46.58;98921.88;10330652;28;980;-72
2023/12/23 19:57:39;;;;;;;;;;;;;;;17.60;46.54;98922.03;10331065;28;762;-72
2023/12/23 20:02:35;;;;;;;;;;;;;;;17.58;46.78;98910.75;10331060;28;1955;-72
2023/12/23 20:07:31;;;;;;;;;;;;;;;17.65;46.45;98908.59;10330702;28;861;-72
2023/12/23 20:12:27;;;;;;;;;;;;;;;17.65;46.54;98908.59;10328664;28;774;-72
2023/12/23 20:17:22;;;;;;;;;;;;;;;17.60;46.54;98918.53;10329757;28;938;-72
2023/12/23 20:22:18;;;;;;;;;;;;;;;17.66;46.46;98916.44;10329633;28;1901;-72
2023/12/23 20:27:14;;;;;;;;;;;;;;;17.66;46.50;98907.69;10329326;28;1012;-72
2023/12/23 20:32:10;;;;;;;;;;;;;;;17.62;46.55;98914.91;10328608;28;855;-72
2023/12/23 20:37:08;;;;;;;;;;;;;;;17.62;46.44;98925.44;10328099;28;1176;-72
2023/12/23 20:42:04;;;;;;;;;;;;;;;17.62;46.48;98914.03;10329231;28;2323;-72
2023/12/23 20:47:00;;;;;;;;;;;;;;;17.58;46.54;98905.47;10328502;28;1727;-72
2023/12/23 20:51:56;;;;;;;;;;;;;;;17.51;46.82;98918.13;10328311;28;905;-72
2023/12/23 20:56:52;;;;;;;;;;;;;;;17.51;46.88;98912.84;10328085;28;766;-72
2023/12/23 21:01:49;;;;;;;;;;;;;;;17.54;46.59;98911.84;10327813;28;1894;-72
2023/12/23 21:06:45;;;;;;;;;;;;;;;17.50;46.69;98910.28;10327630;28;901;-72
2023/12/23 21:11:41;;;;;;;;;;;;;;;17.47;46.84;98911.31;10328052;28;906;-72
2023/12/23 21:16:37;;;;;;;;;;;;;;;17.49;46.68;98916.50;10327303;28;806;-72
2023/12/23 21:21:33;;;;;;;;;;;;;;;17.49;46.62;98908.59;10327970;28;1949;-72
2023/12/23 21:26:29;;;;;;;;;;;;;;;17.45;46.78;98896.56;10327292;28;836;-72
2023/12/23 21:31:25;;;;;;;;;;;;;;;17.47;46.56;98910.47;10327518;28;789;-72
2023/12/23 21:36:21;;;;;;;;;;;;;;;17.48;46.80;98917.47;10326861;28;1635;-71
2023/12/23 21:41:17;;;;;;;;;;;;;;;17.47;46.70;98894.66;10327294;28;1914;-72
2023/12/23 21:46:13;;;;;;;;;;;;;;;17.43;46.75;98893.16;10326070;28;774;-71
2023/12/23 21:51:09;;;;;;;;;;;;;;;17.38;46.81;98882.84;10326253;28;1062;-72
2023/12/23 21:56:05;;;;;;;;;;;;;;;17.40;46.83;98895.97;10326548;28;886;-72
2023/12/23 22:01:01;;;;;;;;;;;;;;;17.37;46.69;98883.81;10326334;28;1905;-71
2023/12/23 22:05:57;;;;;;;;;;;;;;;17.35;46.67;98871.66;10326344;28;868;-72
2023/12/23 22:10:53;;;;;;;;;;;;;;;17.35;46.71;98892.72;10326271;28;945;-73
2023/12/23 22:15:49;;;;;;;;;;;;;;;17.31;47.09;98905.19;10325048;28;901;-72
2023/12/23 22:20:45;;;;;;;;;;;;;;;17.29;46.73;98910.56;10324898;28;1965;-72
2023/12/23 22:25:40;;;;;;;;;;;;;;;17.29;46.83;98910.56;10325377;28;818;-72
2023/12/23 22:30:37;;;;;;;;;;;;;;;17.26;46.77;98901.97;10325258;28;867;-72
2023/12/23 22:35:32;;;;;;;;;;;;;;;17.23;46.78;98895.06;10325606;28;1332;-72
2023/12/23 22:40:28;;;;;;;;;;;;;;;17.22;46.75;98880.22;10325189;28;1910;-72
2023/12/23 22:45:24;;;;;;;;;;;;;;;17.22;46.30;98859.16;10324907;28;1096;-71
2023/12/23 22:50:20;;;;;;;;;;;;;;;17.22;46.67;98859.16;10324896;28;860;-72
2023/12/23 22:55:16;;;;;;;;;;;;;;;17.23;46.62;98854.72;10324786;28;776;-72
2023/12/23 23:00:24;;;;;;;;;;;;;;;17.20;46.58;98857.53;10332283;28;1893;-72
2023/12/23 23:05:20;;;;;;;;;;;;;;;17.22;46.84;98863.56;10333331;28;802;-72
2023/12/23 23:10:16;;;;;;;;;;;;;;;17.21;46.72;98857.47;10332846;28;794;-72
2023/12/23 23:15:12;;;;;;;;;;;;;;;17.22;46.73;98847.78;10332085;28;727;-72
2023/12/23 23:20:07;;;;;;;;;;;;;;;17.20;46.75;98839.09;10332471;28;1902;-72
2023/12/23 23:25:03;;;;;;;;;;;;;;;17.21;46.63;98846.94;10331753;28;880;-72
2023/12/23 23:29:59;;;;;;;;;;;;;;;17.19;46.67;98847.94;10332133;28;942;-72
2023/12/23 23:34:55;;;;;;;;;;;;;;;17.18;46.31;98854.97;10331806;28;1005;-72
2023/12/23 23:39:51;;;;;;;;;;;;;;;17.17;46.75;98855.91;10330395;28;1914;-71
2023/12/23 23:44:47;;;;;;;;;;;;;;;17.20;46.58;98866.28;10331627;28;836;-72
2023/12/23 23:49:42;;;;;;;;;;;;;;;17.21;46.53;98872.38;10330812;28;798;-72
2023/12/23 23:54:38;;;;;;;;;;;;;;;17.20;46.57;98876.81;10331237;28;853;-72
2023/12/23 23:59:34;;;;;;;;;;;;;;;17.17;46.62;98870.88;10329751;28;1951;-72
