Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:09;;;;;;;2.92;1.98;;;18.80;83.20;;;;;;6316789;22;20002;-87
2021/07/27 00:03:37;;;;;;;3.50;2.17;;;18.70;83.10;;;;;;6287893;22;20509;-87
2021/07/27 00:06:04;;;;;;;3.58;2.20;;;18.70;83.10;;;;;;6291318;22;20006;-86
2021/07/27 00:08:30;;;;;;;4.35;2.42;;;18.80;83.30;;;;;;6316561;22;20015;-86
2021/07/27 00:10:56;;;;;;;4.70;2.45;;;18.70;83.20;;;;;;6289056;22;20052;-87
2021/07/27 00:13:22;;;;;;;5.40;3.00;;;18.60;83.20;;;;;;6316711;22;19998;-87
2021/07/27 00:15:47;;;;;;;5.38;3.00;;;18.60;83.30;;;;;;6290246;22;20011;-88
2021/07/27 00:18:13;;;;;;;6.47;2.92;;;18.70;83.40;;;;;;6290593;22;20009;-88
2021/07/27 00:20:39;;;;;;;4.40;2.47;;;18.70;83.50;;;;;;6288275;22;20010;-87
2021/07/27 00:23:05;;;;;;;4.78;2.50;;;18.70;83.60;;;;;;6316431;22;20418;-87
2021/07/27 00:25:31;;;;;;;4.80;2.65;;;18.70;83.60;;;;;;6290592;22;20384;-87
2021/07/27 00:27:57;;;;;;;4.28;2.38;;;18.70;83.60;;;;;;6316418;22;20020;-86
2021/07/27 00:30:26;;;;;;;4.25;2.53;;;18.60;83.60;;;;;;6343075;22;20013;-89
2021/07/27 00:32:52;;;;;;;4.80;2.33;;;18.70;83.70;;;;;;6314867;22;20011;-87
2021/07/27 00:35:18;;;;;;;5.22;2.90;;;18.70;83.70;;;;;;6290991;22;20022;-87
2021/07/27 00:37:45;;;;;;;5.75;3.05;;;18.70;83.80;;;;;;6291252;22;20335;-86
2021/07/27 00:40:13;;;;;;;6.20;3.35;;;18.60;83.80;;;;;;6315282;22;20007;-87
2021/07/27 00:42:53;;;;;;;4.93;2.92;;;18.60;83.90;;;;;;6317315;22;20006;-87
2021/07/27 00:45:19;;;;;;;4.82;2.65;;;18.60;83.90;;;;;;6292494;22;20037;-88
2021/07/27 00:47:45;;;;;;;4.97;2.50;;;18.70;84.00;;;;;;6290558;22;20453;-87
2021/07/27 00:50:12;;;;;;;5.40;2.85;;;18.60;83.90;;;;;;6317145;22;20014;-87
2021/07/27 00:52:39;;;;;;;5.72;3.45;;;18.60;83.90;;;;;;6291319;22;20011;-87
2021/07/27 00:55:05;;;;;;;6.72;3.72;;;18.60;84.00;;;;;;6312767;22;20026;-86
2021/07/27 00:57:32;;;;;;;5.60;3.20;;;18.60;84.10;;;;;;6314422;22;20011;-86
2021/07/27 00:59:58;;;;;;;4.93;2.95;;;18.50;84.10;;;;;;6288560;22;20010;-86
2021/07/27 01:02:24;;;;;;;5.95;3.75;;;18.60;84.20;;;;;;6316722;22;20017;-86
2021/07/27 01:04:49;;;;;;;5.65;3.15;;;18.50;84.10;;;;;;6315749;22;20034;-86
2021/07/27 01:07:15;;;;;;;6.20;3.40;;;18.50;84.10;;;;;;6316682;22;20006;-86
2021/07/27 01:09:41;;;;;;;6.18;3.38;;;18.60;84.20;;;;;;6370076;22;20022;-87
2021/07/27 01:12:07;;;;;;;6.57;3.35;;;18.50;84.20;;;;;;6342205;22;20018;-87
2021/07/27 01:14:32;;;;;;;4.78;2.97;;;18.50;84.20;;;;;;6290601;22;20010;-87
2021/07/27 01:16:59;;;;;;;5.53;3.05;;;18.50;84.20;;;;;;6287764;22;20021;-87
2021/07/27 01:19:38;;;;;;;5.32;2.97;;;18.50;84.20;;;;;;6290872;22;20081;-87
2021/07/27 01:43:29;;;;;;;5.27;2.70;;;18.60;84.30;;;;;;6322614;22;20014;-86
2021/07/27 01:45:55;;;;;;;6.15;3.60;;;18.60;84.30;;;;;;6319365;22;20014;-86
2021/07/27 01:48:36;;;;;;;4.40;2.28;;;18.60;84.30;;;;;;6316143;22;20457;-86
2021/07/27 01:51:23;;;;;;;5.35;2.95;;;18.60;84.60;;;;;;6310801;22;20007;-86
2021/07/27 01:53:52;;;;;;;4.03;2.50;;;18.50;84.30;;;;;;6339536;22;20007;-87
2021/07/27 01:56:18;;;;;;;6.47;3.47;;;18.50;84.30;;;;;;6317582;22;20009;-87
2021/07/27 01:58:46;;;;;;;4.43;2.70;;;18.50;84.40;;;;;;6290398;22;20007;-87
2021/07/27 02:01:12;;;;;;;4.78;2.40;;;18.50;84.40;;;;;;6290723;22;20010;-87
2021/07/27 02:03:38;;;;;;;6.43;3.17;;;18.50;84.40;;;;;;6289928;22;20006;-87
2021/07/27 02:06:04;;;;;;;7.00;3.25;;;18.60;84.40;;;;;;6342246;22;20093;-87
2021/07/27 02:08:29;;;;;;;4.55;2.65;;;18.50;84.40;;;;;;6341625;22;20063;-86
2021/07/27 02:11:02;;;;;;;4.43;2.63;;;18.50;84.50;;;;;;6314408;22;20465;-86
2021/07/27 02:16:16;;;;;;;5.00;3.10;;;18.50;84.60;;;;;;6318213;22;20022;-86
2021/07/27 02:18:43;;;;;;;3.42;2.00;;;18.50;84.50;;;;;;6315872;22;20453;-87
2021/07/27 02:21:09;;;;;;;5.22;3.20;;;18.50;84.50;;;;;;6316607;22;20003;-87
2021/07/27 02:23:35;;;;;;;5.38;3.10;;;18.50;84.60;;;;;;6316234;22;20007;-87
2021/07/27 02:26:02;;;;;;;4.38;2.85;;;18.50;84.60;;;;;;6285665;22;20015;-87
2021/07/27 02:28:28;;;;;;;5.10;2.80;;;18.50;84.60;;;;;;6284872;22;20030;-87
2021/07/27 02:30:56;;;;;;;4.65;2.65;;;18.40;84.60;;;;;;6259123;22;20009;-87
2021/07/27 02:33:23;;;;;;;4.60;2.85;;;18.40;84.60;;;;;;6311382;22;20058;-87
2021/07/27 02:35:48;;;;;;;6.32;3.30;;;18.40;84.60;;;;;;6285119;22;20011;-86
2021/07/27 02:38:15;;;;;;;4.90;3.05;;;18.30;84.70;;;;;;6310445;22;20011;-87
2021/07/27 02:40:41;;;;;;;4.35;2.60;;;18.30;84.80;;;;;;6259540;22;20003;-87
2021/07/27 02:43:07;;;;;;;4.55;2.45;;;18.30;84.80;;;;;;6256773;22;20014;-87
2021/07/27 02:45:34;;;;;;;4.00;2.20;;;18.40;85.00;;;;;;6258838;22;20006;-87
2021/07/27 02:47:59;;;;;;;4.55;2.70;;;18.30;85.00;;;;;;6310300;22;20097;-87
2021/07/27 02:50:27;;;;;;;3.85;2.67;;;18.20;85.00;;;;;;6310129;22;20018;-86
2021/07/27 02:52:54;;;;;;;4.72;2.72;;;18.20;85.00;;;;;;6284618;22;20010;-87
2021/07/27 02:55:20;;;;;;;5.22;3.00;;;18.20;85.20;;;;;;6334476;22;20007;-87
2021/07/27 02:57:50;;;;;;;4.35;2.60;;;18.10;85.10;;;;;;6309916;22;20006;-86
2021/07/27 03:00:16;;;;;;;4.18;2.42;;;18.20;85.30;;;;;;6283280;22;20514;-86
2021/07/27 03:02:44;;;;;;;4.82;2.72;;;18.00;85.20;;;;;;6258960;22;20090;-86
2021/07/27 03:05:12;;;;;;;4.50;2.63;;;18.10;85.30;;;;;;6307310;22;20011;-87
2021/07/27 03:07:49;;;;;;;5.20;3.10;;;18.00;85.30;;;;;;6281279;22;20011;-87
2021/07/27 03:10:17;;;;;;;5.07;3.15;;;17.90;85.40;;;;;;6285126;22;20063;-86
2021/07/27 03:12:47;;;;;;;5.90;3.42;;;18.00;85.50;;;;;;6282878;22;20039;-86
2021/07/27 03:15:14;;;;;;;4.50;2.72;;;17.90;85.50;;;;;;6282968;22;20057;-87
2021/07/27 03:17:40;;;;;;;6.30;3.70;;;18.00;85.50;;;;;;6284787;22;20500;-87
2021/07/27 03:20:07;;;;;;;5.97;3.42;;;18.10;85.50;;;;;;6310791;22;19999;-87
2021/07/27 03:22:33;;;;;;;5.68;3.72;;;17.90;85.40;;;;;;6284881;22;20011;-86
2021/07/27 03:24:59;;;;;;;5.45;3.10;;;18.00;85.40;;;;;;6283726;22;20472;-87
2021/07/27 03:27:24;;;;;;;5.80;3.58;;;18.00;85.40;;;;;;6286515;22;20007;-86
2021/07/27 03:29:50;;;;;;;6.03;2.88;;;18.00;85.40;;;;;;6285544;22;20019;-87
2021/07/27 03:32:16;;;;;;;6.05;3.40;;;18.00;85.30;;;;;;6259983;22;20064;-87
2021/07/27 03:34:43;;;;;;;5.72;3.03;;;18.00;85.30;;;;;;6260045;22;20018;-87
2021/07/27 03:37:16;;;;;;;5.22;2.95;;;18.00;85.30;;;;;;6311792;22;20002;-87
2021/07/27 03:39:42;;;;;;;5.72;3.25;;;18.00;85.30;;;;;;6285762;22;20052;-86
2021/07/27 03:42:09;;;;;;;6.82;4.03;;;18.00;85.20;;;;;;6259591;22;20006;-87
2021/07/27 03:44:35;;;;;;;6.88;3.60;;;18.00;85.20;;;;;;6285379;22;20334;-88
2021/07/27 03:47:08;;;;;;;9.43;4.30;;;18.00;85.30;;;;;;6260169;22;20034;-87
2021/07/27 03:49:34;;;;;;;6.70;3.35;;;18.10;85.40;;;;;;6259941;22;20011;-87
2021/07/27 03:52:01;;;;;;;6.55;3.55;;;18.00;85.30;;;;;;6260490;22;20007;-86
2021/07/27 03:54:28;;;;;;;8.55;3.28;;;18.00;85.30;;;;;;6283096;22;20083;-87
2021/07/27 03:56:54;;;;;;;5.32;2.88;;;18.00;85.30;;;;;;6285837;22;20006;-87
2021/07/27 03:59:20;;;;;;;4.18;2.53;;;18.00;85.40;;;;;;6285691;22;20003;-86
2021/07/27 04:01:46;;;;;;;4.45;2.55;;;18.00;85.50;;;;;;6258031;22;20339;-87
2021/07/27 04:04:11;;;;;;;3.42;2.20;;;17.90;85.40;;;;;;6260150;22;20443;-87
2021/07/27 04:06:37;;;;;;;5.13;2.50;;;18.00;85.50;;;;;;6259773;22;20034;-87
2021/07/27 04:09:03;;;;;;;4.88;3.00;;;18.00;85.50;;;;;;6260231;22;20022;-87
2021/07/27 04:11:29;;;;;;;3.67;2.08;;;18.10;85.60;;;;;;6285297;22;20014;-87
2021/07/27 04:13:55;;;;;;;5.45;3.05;;;17.90;85.50;;;;;;6259932;22;20010;-86
2021/07/27 04:16:21;;;;;;;4.00;2.78;;;17.90;85.60;;;;;;6311144;22;20013;-87
2021/07/27 04:18:48;;;;;;;6.15;3.00;;;18.00;85.70;;;;;;6259927;22;20007;-87
2021/07/27 04:21:13;;;;;;;4.35;2.67;;;17.90;85.70;;;;;;6285429;22;20060;-86
2021/07/27 04:23:39;;;;;;;4.40;2.55;;;17.90;85.80;;;;;;6285187;22;20007;-87
2021/07/27 04:26:05;;;;;;;5.70;3.42;;;17.80;85.70;;;;;;6309613;22;20004;-87
2021/07/27 04:28:31;;;;;;;5.78;3.20;;;17.90;85.70;;;;;;6259714;22;20010;-87
2021/07/27 04:30:59;;;;;;;5.18;2.88;;;17.90;85.70;;;;;;6260007;22;20006;-88
2021/07/27 04:33:45;;;;;;;4.95;2.92;;;17.90;85.70;;;;;;6260453;22;20053;-87
2021/07/27 04:36:11;;;;;;;4.82;2.70;;;17.80;85.70;;;;;;6285639;22;20044;-87
2021/07/27 04:38:37;;;;;;;4.18;2.40;;;17.80;85.70;;;;;;6259527;22;20431;-87
2021/07/27 04:41:10;;;;;;;4.57;2.70;;;17.80;85.70;;;;;;6308859;22;20007;-86
2021/07/27 04:43:37;;;;;;;4.18;2.53;;;17.80;86.40;;;;;;6260902;22;20018;-87
2021/07/27 04:46:04;;;;;;;4.53;2.88;;;17.80;85.80;;;;;;6260180;22;20002;-87
2021/07/27 04:48:30;;;;;;;4.70;2.88;;;17.90;85.80;;;;;;6311059;22;20010;-87
2021/07/27 04:50:57;;;;;;;4.00;2.60;;;17.80;85.70;;;;;;6258756;22;20071;-87
2021/07/27 04:53:23;;;;;;;4.82;2.97;;;17.90;85.70;;;;;;6285649;22;20007;-87
2021/07/27 04:55:50;;;;;;;2.85;2.00;;;17.90;85.60;;;;;;6285891;22;20003;-87
2021/07/27 04:58:16;;;;;;;5.10;3.10;;;17.90;85.70;;;;;;6256836;22;20003;-86
2021/07/27 05:00:42;;;;;;;3.65;2.45;;;17.90;85.60;;;;;;6260383;22;20423;-87
2021/07/27 05:03:08;;;;;;;3.88;2.35;;;17.90;85.60;;;;;;6260037;22;20014;-87
2021/07/27 05:05:34;;;;;;;4.68;2.67;;;17.90;85.50;;;;;;6256759;22;20835;-87
2021/07/27 05:08:01;;;;;;;3.40;1.88;;;17.90;86.10;;;;;;6259731;22;20037;-86
2021/07/27 05:10:27;;;;;;;4.03;2.65;;;18.00;85.50;;;;;;6285458;22;20010;-87
2021/07/27 05:12:53;;;;;;;4.22;2.88;;;18.00;85.40;;;;;;6260376;22;20010;-88
2021/07/27 05:15:19;;;;;;;4.07;2.40;;;18.00;85.30;;;;;;6285690;22;20061;-88
2021/07/27 05:17:46;;;;;;;3.75;2.47;;;18.00;85.30;;;;;;6287269;22;20017;-86
2021/07/27 05:20:12;;;;;;;4.03;2.42;;;18.10;85.30;;;;;;6259859;22;20081;-87
2021/07/27 05:22:38;;;;;;;4.03;2.50;;;18.10;85.10;;;;;;6260321;22;20017;-87
2021/07/27 05:25:04;;;;;;;4.53;2.90;;;18.20;85.20;;;;;;6285374;22;20018;-87
2021/07/27 05:27:35;;;;;;;7.28;3.95;;;18.10;85.00;;;;;;6260707;22;20453;-88
2021/07/27 05:30:02;;;;;;;4.40;2.70;;;18.20;85.10;;;;;;6260483;22;20015;-86
2021/07/27 05:32:28;;;;;;;5.07;2.83;;;18.10;85.10;;;;;;6312961;22;20006;-88
2021/07/27 05:34:54;;;;;;;4.47;2.72;;;18.10;85.10;;;;;;6282811;22;20071;-87
2021/07/27 05:37:20;;;;;;;3.72;2.38;;;18.10;85.20;;;;;;6311377;22;20014;-88
2021/07/27 05:39:47;;;;;;;5.40;2.85;;;18.10;85.20;;;;;;6259702;22;20441;-87
2021/07/27 05:42:13;;;;;;;4.35;2.72;;;18.10;85.20;;;;;;6260303;22;20006;-87
2021/07/27 05:44:41;;;;;;;3.83;2.40;;;18.00;85.20;;;;;;6256953;22;20007;-88
2021/07/27 05:47:08;;;;;;;4.47;2.70;;;18.20;85.30;;;;;;6261602;22;20006;-88
2021/07/27 05:49:37;;;;;;;5.03;3.08;;;18.20;85.20;;;;;;6260150;22;20053;-87
2021/07/27 05:52:04;;;;;;;5.50;3.10;;;18.20;85.00;;;;;;6261651;22;20366;-87
2021/07/27 05:54:42;;;;;;;4.40;2.95;;;18.20;85.00;;;;;;6225145;22;20015;-87
2021/07/27 05:57:12;;;;;;;5.18;3.20;;;18.20;84.90;;;;;;6217888;23;20012;-88
2021/07/27 05:59:38;;;;;;;5.80;3.15;;;18.20;84.90;;;;;;6166628;23;20047;-88
2021/07/27 06:02:04;;;;;;;3.85;2.50;;;18.20;84.90;;;;;;6218097;23;20012;-88
2021/07/27 06:04:29;;;;;;;4.15;2.60;;;18.20;84.80;;;;;;6192982;23;20326;-87
2021/07/27 06:06:55;;;;;;;3.03;2.17;;;18.30;84.80;;;;;;6193161;23;20099;-87
2021/07/27 06:09:21;;;;;;;6.30;2.70;;;18.30;84.70;;;;;;6193757;23;20020;-87
2021/07/27 06:11:47;;;;;;;3.78;2.58;;;18.40;84.60;;;;;;6217623;23;20484;-87
2021/07/27 06:14:13;;;;;;;4.25;2.85;;;18.30;84.60;;;;;;6165776;23;19997;-87
2021/07/27 06:16:39;;;;;;;4.00;2.50;;;18.40;84.50;;;;;;6192521;23;20098;-86
2021/07/27 06:19:08;;;;;;;5.43;2.60;;;18.50;84.40;;;;;;6193636;23;20022;-87
2021/07/27 06:21:42;;;;;;;5.22;3.35;;;18.50;84.30;;;;;;6194025;23;20038;-87
2021/07/27 06:24:11;;;;;;;5.20;3.00;;;18.60;84.10;;;;;;6182939;23;20073;-88
2021/07/27 06:26:38;;;;;;;4.88;2.83;;;18.70;84.10;;;;;;6076163;23;20053;-87
2021/07/27 06:29:05;;;;;;;4.13;2.53;;;18.90;84.00;;;;;;6075763;23;20049;-87
2021/07/27 06:31:31;;;;;;;5.15;3.05;;;18.80;83.80;;;;;;6167577;23;20107;-87
2021/07/27 06:33:57;;;;;;;3.97;2.22;;;18.80;83.70;;;;;;6188078;23;20397;-86
2021/07/27 06:36:23;;;;;;;4.70;2.78;;;18.70;83.50;;;;;;6189220;23;20043;-87
2021/07/27 06:38:49;;;;;;;4.53;2.80;;;18.90;83.50;;;;;;6187645;23;20013;-86
2021/07/27 06:41:15;;;;;;;4.35;2.70;;;18.90;83.50;;;;;;6135347;23;20023;-86
2021/07/27 06:43:42;;;;;;;4.57;2.90;;;18.90;83.50;;;;;;6138231;23;20020;-87
2021/07/27 06:46:09;;;;;;;4.40;2.70;;;19.00;83.30;;;;;;6139218;23;20508;-86
2021/07/27 06:48:37;;;;;;;4.53;2.95;;;19.10;83.10;;;;;;6138634;23;20448;-88
2021/07/27 06:51:12;;;;;;;5.32;3.10;;;19.00;82.90;;;;;;6135574;23;20039;-88
2021/07/27 06:53:38;;;;;;;5.05;2.72;;;19.10;82.90;;;;;;6163928;23;20020;-87
2021/07/27 06:56:06;;;;;;;4.20;2.40;;;19.20;83.00;;;;;;6193840;22;20023;-85
2021/07/27 06:58:33;;;;;;;3.35;2.08;;;19.10;83.00;;;;;;6253726;22;20022;-87
2021/07/27 07:01:04;;;;;;;2.90;2.00;;;19.10;83.00;;;;;;6259539;22;20014;-86
2021/07/27 07:03:30;;;;;;;3.70;2.30;;;19.20;83.00;;;;;;6284907;22;20007;-87
2021/07/27 07:06:04;;;;;;;3.22;2.10;;;19.20;83.00;;;;;;6260804;22;20007;-79
2021/07/27 07:08:29;;;;;;;4.45;2.50;;;19.30;82.90;;;;;;6305827;22;20022;-79
2021/07/27 07:10:57;;;;;;;4.97;3.00;;;19.30;82.90;;;;;;6285913;22;20011;-79
2021/07/27 07:13:26;;;;;;;4.72;2.90;;;19.50;82.80;;;;;;6259324;22;20098;-80
2021/07/27 07:16:30;;;;;;;4.22;2.67;;;19.40;82.90;;;;;;6341406;22;20015;-83
2021/07/27 07:19:13;;;;;;;6.18;3.38;;;19.50;82.80;;;;;;6134019;23;20021;-86
2021/07/27 07:22:12;;;;;;;6.43;3.20;;;19.50;82.40;;;;;;6168441;23;20029;-80
2021/07/27 07:24:38;;;;;;;4.13;2.53;;;19.50;82.40;;;;;;6146092;23;20049;-79
2021/07/27 07:31:16;;;;;;;4.63;3.05;;;19.50;82.40;;;;;;5977994;24;20503;-85
2021/07/27 07:33:51;;;;;;;4.20;2.90;;;19.50;82.50;;;;;;5979909;23;20020;-83
2021/07/27 07:36:24;;;;;;;4.15;2.67;;;19.50;82.60;;;;;;5978949;23;20092;-84
2021/07/27 07:39:26;;;;;;;4.75;2.90;;;19.50;82.60;;;;;;5979549;23;20493;-86
2021/07/27 07:41:52;;;;;;;4.72;2.70;;;19.60;82.60;;;;;;5927741;24;20013;-86
2021/07/27 07:44:22;;;;;;;3.17;2.25;;;19.70;82.50;;;;;;6003844;23;20024;-86
2021/07/27 07:58:09;;;;;;;3.40;2.30;;;20.10;81.80;;;;;;6033910;23;20397;-86
2021/07/27 08:12:26;;;;;;;3.17;2.13;;;20.00;81.80;;;;;;6201018;23;20318;-87
2021/07/27 08:19:03;;;;;;;5.07;2.72;;;19.80;82.40;;;;;;6093012;23;20022;-91
2021/07/27 08:41:40;;;;;;;2.72;2.10;;;20.00;82.10;;;;;;5894862;24;20028;-88
2021/07/27 08:44:23;;;;;;;2.85;2.00;;;20.20;81.80;;;;;;5862781;24;20118;-89
2021/07/27 08:58:26;;;;;;;3.90;2.17;;;20.70;80.90;;;;;;5924788;24;20070;-88
2021/07/27 09:09:20;;;;;;;3.13;2.08;;;20.60;81.20;;;;;;5899094;24;20032;-88
2021/07/27 09:15:59;;;;;;;3.30;2.30;;;20.70;81.00;;;;;;5845115;24;20026;-85
2021/07/27 09:40:33;;;;;;;4.10;2.53;;;21.90;78.50;;;;;;5796367;24;20076;-85
2021/07/27 09:43:02;;;;;;;6.28;2.70;;;22.00;78.20;;;;;;5887635;24;20020;-86
2021/07/27 09:52:33;;;;;;;3.20;2.13;;;22.20;78.20;;;;;;5950021;23;20020;-84
2021/07/27 09:55:03;;;;;;;3.03;2.35;;;22.30;77.70;;;;;;5978674;23;20015;-85
2021/07/27 10:01:36;;;;;;;3.90;2.53;;;22.60;77.00;;;;;;6084754;23;20100;-83
2021/07/27 10:04:38;;;;;;;3.58;2.70;;;22.60;77.00;;;;;;6112102;23;20401;-84
2021/07/27 10:07:08;;;;;;;6.28;3.25;;;22.70;77.10;;;;;;6081442;23;20023;-85
2021/07/27 10:10:39;;;;;;;4.28;3.40;;;22.70;76.70;;;;;;6125534;23;20097;-88
2021/07/27 10:13:18;;;;;;;3.60;2.70;;;22.70;76.50;;;;;;6107373;23;20028;-85
2021/07/27 10:15:52;;;;;;;4.03;2.63;;;22.70;76.70;;;;;;6040950;23;20027;-85
2021/07/27 10:18:33;;;;;;;3.92;2.88;;;22.70;76.80;;;;;;5999207;23;20030;-85
2021/07/27 10:21:28;;;;;;;4.70;3.00;;;22.70;76.70;;;;;;6070367;23;20037;-85
2021/07/27 10:24:09;;;;;;;3.40;2.47;;;22.70;76.50;;;;;;6045864;23;20080;-84
2021/07/27 10:26:35;;;;;;;2.88;2.28;;;22.70;76.60;;;;;;6069212;23;20018;-85
2021/07/27 10:29:01;;;;;;;3.33;2.17;;;22.70;76.60;;;;;;6102350;23;20030;-84
2021/07/27 10:31:36;;;;;;;3.92;2.88;;;22.80;76.50;;;;;;6069770;23;20025;-85
2021/07/27 10:34:05;;;;;;;4.30;2.63;;;22.80;76.10;;;;;;6082256;23;20113;-85
2021/07/27 10:36:34;;;;;;;4.38;2.95;;;22.80;76.10;;;;;;6156401;23;20013;-85
2021/07/27 10:39:09;;;;;;;3.28;2.55;;;22.80;76.20;;;;;;6167728;23;20008;-84
2021/07/27 10:41:38;;;;;;;3.08;2.17;;;22.70;76.30;;;;;;6218435;23;20016;-83
2021/07/27 10:44:06;;;;;;;3.05;1.85;;;22.70;76.40;;;;;;6217885;23;20012;-84
2021/07/27 10:46:36;;;;;;;4.25;2.88;;;22.70;76.50;;;;;;6221969;22;20100;-82
2021/07/27 10:49:02;;;;;;;4.03;2.70;;;22.70;76.40;;;;;;6254168;22;20003;-84
2021/07/27 10:51:34;;;;;;;3.90;2.55;;;22.70;76.60;;;;;;6253415;22;20013;-83
2021/07/27 10:54:01;;;;;;;3.72;2.80;;;22.60;76.60;;;;;;6280393;22;20003;-84
2021/07/27 10:56:30;;;;;;;3.80;2.38;;;22.50;76.80;;;;;;6279027;22;20014;-84
2021/07/27 10:58:57;;;;;;;2.65;2.25;;;22.50;77.00;;;;;;6251643;22;20018;-83
2021/07/27 11:01:29;;;;;;;3.88;2.30;;;22.50;77.00;;;;;;6253272;22;20026;-84
2021/07/27 11:03:56;;;;;;;3.53;2.38;;;22.40;76.80;;;;;;6227753;22;20439;-84
2021/07/27 11:06:22;;;;;;;3.35;2.53;;;22.40;76.80;;;;;;6253350;22;20457;-84
2021/07/27 11:08:47;;;;;;;3.47;2.45;;;22.40;76.70;;;;;;6252826;22;20012;-85
2021/07/27 11:11:17;;;;;;;2.92;2.33;;;22.50;76.80;;;;;;6305817;22;20011;-84
2021/07/27 11:13:53;;;;;;;2.45;2.00;;;22.50;76.50;;;;;;6278461;22;20035;-83
2021/07/27 11:16:19;;;;;;;2.75;2.40;;;22.50;76.70;;;;;;6304413;22;20039;-84
2021/07/27 11:18:44;;;;;;;3.78;2.55;;;22.50;76.70;;;;;;6278408;22;20007;-84
2021/07/27 11:21:11;;;;;;;3.70;2.63;;;22.60;76.30;;;;;;6249945;22;20558;-84
2021/07/27 11:23:38;;;;;;;3.72;2.97;;;22.80;76.00;;;;;;6251135;22;20015;-85
2021/07/27 11:26:04;;;;;;;4.05;2.70;;;22.90;75.70;;;;;;6238153;22;20018;-84
2021/07/27 11:28:39;;;;;;;3.90;2.90;;;23.00;75.20;;;;;;6278771;22;20007;-86
2021/07/27 11:31:20;;;;;;;3.67;2.85;;;23.20;74.80;;;;;;6281960;22;20019;-85
2021/07/27 11:33:48;;;;;;;3.92;2.88;;;23.00;74.70;;;;;;6304707;22;20034;-84
2021/07/27 11:36:21;;;;;;;4.20;2.60;;;22.90;75.00;;;;;;6253326;22;20007;-85
2021/07/27 11:38:47;;;;;;;3.58;2.65;;;22.80;75.40;;;;;;6249136;22;20003;-86
2021/07/27 11:41:14;;;;;;;4.13;2.80;;;22.60;75.60;;;;;;6283378;22;20003;-85
2021/07/27 11:43:41;;;;;;;3.95;2.30;;;22.30;76.10;;;;;;6261104;22;20007;-80
2021/07/27 11:46:12;;;;;;;2.25;1.98;;;21.80;77.00;;;;;;6253674;22;20062;-83
2021/07/27 11:48:39;;;;;;;2.05;1.50;;;21.20;78.20;;;;;;6280886;22;20525;-83
2021/07/27 11:51:05;;;;;;;2.03;1.45;;;20.60;79.50;;;;;;6279792;22;20312;-83
2021/07/27 11:53:34;;;;;;;1.50;1.20;;;20.20;80.60;;;;;;6280869;22;20014;-84
2021/07/27 11:56:10;;;;;;;1.30;1.10;;;19.80;81.30;;;;;;6281072;22;20007;-81
2021/07/27 11:58:36;;;;;;;1.98;1.15;;;19.60;82.00;;;;;;6274718;22;20003;-82
2021/07/27 12:01:02;;;;;;;1.33;0.90;;;19.30;82.20;;;;;;6279873;22;20007;-81
2021/07/27 12:03:27;;;;;;;0.95;0.88;;;19.20;82.50;;;;;;6279813;22;20007;-81
2021/07/27 12:05:56;;;;;;;1.40;1.05;;;19.00;82.80;;;;;;6228697;22;20058;-81
2021/07/27 12:08:23;;;;;;;1.52;0.82;;;19.00;83.00;;;;;;6251831;22;20055;-82
2021/07/27 12:10:49;;;;;;;0.90;0.80;;;19.00;82.90;;;;;;6228949;22;20316;-82
2021/07/27 12:13:17;;;;;;;0.85;0.73;;;19.00;82.90;;;;;;6254334;22;20014;-89
2021/07/27 12:15:46;;;;;;;0.63;0.63;;;19.20;82.80;;;;;;6251001;22;20431;-84
2021/07/27 12:18:12;;;;;;;1.10;0.93;;;19.30;82.70;;;;;;6307892;22;20007;-85
2021/07/27 12:20:47;;;;;;;1.15;0.93;;;19.50;82.30;;;;;;6255078;22;20003;-86
2021/07/27 12:27:05;;;;;;;0.80;0.80;;;19.60;81.50;;;;;;5979628;23;20518;-86
2021/07/27 12:29:38;;;;;;;0.70;0.70;;;19.80;81.10;;;;;;5979830;23;20507;-87
2021/07/27 12:48:59;;;;;;;0.63;0.60;;;20.50;79.80;;;;;;5893255;24;20517;-89
2021/07/27 13:22:12;;;;;;;0.98;0.90;;;20.90;79.50;;;;;;6035834;23;20115;-91
2021/07/27 13:24:38;;;;;;;0.60;0.60;;;21.00;79.30;;;;;;6030173;23;20038;-84
2021/07/27 13:27:36;;;;;;;1.00;0.82;;;21.00;79.10;;;;;;6033499;23;20129;-87
2021/07/27 13:30:41;;;;;;;0.95;0.90;;;21.10;79.30;;;;;;6024480;23;20132;-90
2021/07/27 13:40:42;;;;;;;1.17;0.90;;;21.30;78.40;;;;;;5867881;24;20440;-89
2021/07/27 13:50:39;;;;;;;1.58;1.02;;;21.50;78.10;;;;;;5917318;24;20032;-86
2021/07/27 13:53:15;;;;;;;1.30;1.00;;;21.60;78.00;;;;;;5851021;24;20074;-86
2021/07/27 13:55:47;;;;;;;1.20;0.90;;;21.70;77.80;;;;;;5840688;24;20071;-87
2021/07/27 13:58:13;;;;;;;1.17;1.08;;;21.80;77.70;;;;;;5795045;24;20030;-86
2021/07/27 14:01:47;;;;;;;1.63;1.20;;;21.90;77.70;;;;;;5794619;24;20027;-87
2021/07/27 14:04:31;;;;;;;1.90;1.50;;;21.90;77.40;;;;;;5790439;24;20118;-83
2021/07/27 14:06:59;;;;;;;1.95;1.30;;;21.90;77.20;;;;;;5766189;24;20098;-86
2021/07/27 14:09:25;;;;;;;1.58;1.25;;;21.90;77.20;;;;;;5740605;24;20028;-86
2021/07/27 14:12:47;;;;;;;1.65;1.38;;;21.90;77.30;;;;;;5777771;24;20102;-84
2021/07/27 14:15:16;;;;;;;1.80;1.20;;;21.90;77.30;;;;;;5919361;24;20036;-87
2021/07/27 14:17:44;;;;;;;1.33;1.23;;;21.90;77.20;;;;;;5950957;24;20493;-82
2021/07/27 14:20:10;;;;;;;1.30;1.17;;;21.90;77.30;;;;;;5962396;24;20012;-82
2021/07/27 14:22:36;;;;;;;1.52;1.38;;;22.00;77.40;;;;;;5985019;23;20017;-81
2021/07/27 14:25:02;;;;;;;1.88;1.25;;;21.90;77.40;;;;;;6122641;23;20025;-82
2021/07/27 14:27:28;;;;;;;2.00;1.13;;;21.90;77.50;;;;;;6127466;23;20017;-83
2021/07/27 14:29:55;;;;;;;1.60;1.33;;;21.80;77.60;;;;;;6188804;23;20325;-82
2021/07/27 14:32:21;;;;;;;1.50;1.30;;;21.90;77.80;;;;;;6270596;22;20015;-82
2021/07/27 14:34:46;;;;;;;1.35;1.10;;;21.90;77.80;;;;;;6306539;22;20011;-82
2021/07/27 14:37:12;;;;;;;1.27;1.10;;;21.90;77.70;;;;;;6279543;22;20033;-80
2021/07/27 14:39:38;;;;;;;1.65;1.25;;;22.00;77.70;;;;;;6256542;22;20376;-83
2021/07/27 14:42:04;;;;;;;2.00;1.27;;;22.10;77.40;;;;;;6253441;22;20339;-83
2021/07/27 14:44:30;;;;;;;1.50;1.27;;;22.20;77.00;;;;;;6282186;22;20011;-84
2021/07/27 14:47:11;;;;;;;1.85;1.30;;;22.20;76.70;;;;;;6255946;22;20019;-89
2021/07/27 14:50:41;;;;;;;1.58;1.30;;;22.20;76.80;;;;;;6228171;22;20447;-87
2021/07/27 14:57:22;;;;;;;1.40;1.20;;;22.30;76.70;;;;;;5951197;24;20097;-85
2021/07/27 14:59:51;;;;;;;1.70;1.33;;;22.30;76.70;;;;;;5929754;24;20434;-86
2021/07/27 15:02:17;;;;;;;1.40;1.20;;;22.30;76.50;;;;;;5951874;24;20095;-83
2021/07/27 15:04:43;;;;;;;1.35;1.10;;;22.30;76.50;;;;;;5928359;24;20415;-84
2021/07/27 15:07:16;;;;;;;1.75;1.30;;;22.30;76.40;;;;;;5951766;24;20048;-90
2021/07/27 15:10:13;;;;;;;1.30;1.20;;;22.30;76.50;;;;;;5928247;24;20024;-88
2021/07/27 15:12:39;;;;;;;0.85;0.85;;;22.30;76.40;;;;;;5876551;24;20022;-85
2021/07/27 15:15:06;;;;;;;1.33;1.00;;;22.30;76.40;;;;;;5826159;24;20022;-86
2021/07/27 15:17:33;;;;;;;2.28;1.48;;;22.40;76.40;;;;;;5870296;24;20018;-85
2021/07/27 15:19:59;;;;;;;1.30;1.20;;;22.40;76.30;;;;;;5848060;24;20022;-85
2021/07/27 15:22:25;;;;;;;2.67;1.70;;;22.40;76.30;;;;;;5870759;24;20097;-85
2021/07/27 15:24:52;;;;;;;1.25;1.15;;;22.50;76.20;;;;;;5848581;24;20084;-88
2021/07/27 15:27:18;;;;;;;1.95;1.40;;;22.60;76.20;;;;;;5969426;23;20018;-87
2021/07/27 15:29:44;;;;;;;1.83;1.30;;;22.70;76.00;;;;;;6101247;23;20469;-86
2021/07/27 15:32:12;;;;;;;2.45;1.58;;;22.70;75.80;;;;;;6163487;23;20012;-87
2021/07/27 15:34:37;;;;;;;1.85;1.40;;;22.70;75.70;;;;;;6163362;23;20024;-86
2021/07/27 15:37:03;;;;;;;1.77;1.50;;;22.70;75.80;;;;;;6163263;23;20322;-87
2021/07/27 15:39:29;;;;;;;2.35;1.65;;;22.70;75.80;;;;;;6193869;23;20014;-86
2021/07/27 15:41:55;;;;;;;2.60;1.73;;;22.60;75.80;;;;;;6168281;23;20015;-86
2021/07/27 15:44:25;;;;;;;2.30;1.70;;;22.60;75.80;;;;;;6193788;23;20019;-88
2021/07/27 15:46:52;;;;;;;1.70;1.40;;;22.50;75.90;;;;;;6193896;23;20023;-86
2021/07/27 15:49:20;;;;;;;2.58;1.88;;;22.50;75.80;;;;;;6254187;22;20469;-87
2021/07/27 15:51:46;;;;;;;1.95;1.55;;;22.40;75.70;;;;;;6260783;22;20006;-87
2021/07/27 15:54:11;;;;;;;2.03;1.55;;;22.40;75.80;;;;;;6256963;22;20007;-88
2021/07/27 15:56:37;;;;;;;2.22;1.75;;;22.40;75.80;;;;;;6260707;22;20321;-88
2021/07/27 15:59:16;;;;;;;2.30;1.70;;;22.40;75.80;;;;;;6253527;22;20385;-87
2021/07/27 16:05:32;;;;;;;3.25;1.50;;;22.30;75.90;;;;;;6193174;23;20096;-88
2021/07/27 16:22:22;;;;;;;1.65;1.30;;;22.20;76.50;;;;;;5777718;24;20461;-88
2021/07/27 16:28:37;;;;;;;2.00;1.20;;;22.20;76.90;;;;;;5731052;24;20167;-88
2021/07/27 16:31:39;;;;;;;1.15;1.05;;;22.20;77.00;;;;;;5690189;25;20330;-87
2021/07/27 16:38:15;;;;;;;0.88;0.85;;;22.00;77.40;;;;;;5706528;25;20020;-87
2021/07/27 16:41:05;;;;;;;1.95;1.42;;;21.90;77.50;;;;;;5738071;24;20112;-87
2021/07/27 16:43:40;;;;;;;1.55;1.23;;;21.90;77.50;;;;;;5686488;25;20021;-87
2021/07/27 16:46:33;;;;;;;1.27;1.05;;;22.00;77.80;;;;;;5707977;25;20036;-87
2021/07/27 16:49:06;;;;;;;2.42;1.40;;;21.80;77.80;;;;;;5699463;24;20348;-87
2021/07/27 16:51:33;;;;;;;2.30;1.50;;;21.80;78.00;;;;;;5705070;24;20102;-86