Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:42;;;;;;;18.73;12.90;;;22.00;58.90;;;;;;5071210;28;20031;-74
2023/03/20 00:03:12;;;;;;;17.73;12.50;;;21.90;59.00;;;;;;5071002;28;20040;-73
2023/03/20 00:05:38;;;;;;;21.95;13.98;;;22.00;59.00;;;;;;5071244;28;20562;-73
2023/03/20 00:08:05;;;;;;;23.13;14.63;;;21.90;58.80;;;;;;5071215;28;20037;-74
2023/03/20 00:10:39;;;;;;;23.70;14.15;;;21.80;58.70;;;;;;5071071;28;20057;-74
2023/03/20 00:13:06;;;;;;;20.25;13.82;;;21.90;58.70;;;;;;5070500;28;20388;-74
2023/03/20 00:15:37;;;;;;;19.42;12.52;;;21.90;58.60;;;;;;5071041;28;20037;-74
2023/03/20 00:18:13;;;;;;;22.50;13.77;;;21.70;58.60;;;;;;5070906;28;20396;-73
2023/03/20 00:20:39;;;;;;;20.80;13.18;;;21.70;58.60;;;;;;5071310;28;20039;-74
2023/03/20 00:23:05;;;;;;;22.05;13.80;;;21.80;58.60;;;;;;5070869;28;20032;-74
2023/03/20 00:25:32;;;;;;;21.88;14.05;;;21.70;58.40;;;;;;5071018;28;20029;-74
2023/03/20 00:27:58;;;;;;;20.90;13.50;;;21.60;58.30;;;;;;5036625;28;20032;-73
2023/03/20 00:30:31;;;;;;;19.75;13.48;;;21.60;58.30;;;;;;5036204;28;20438;-73
2023/03/20 00:32:58;;;;;;;21.73;13.50;;;21.60;58.40;;;;;;5070862;28;20021;-73
2023/03/20 00:35:26;;;;;;;19.52;13.70;;;21.50;58.40;;;;;;5071078;28;20055;-74
2023/03/20 00:37:53;;;;;;;20.48;13.32;;;21.60;58.40;;;;;;5070884;28;20509;-74
2023/03/20 00:40:20;;;;;;;24.90;15.05;;;21.60;58.40;;;;;;5070763;28;20111;-73
2023/03/20 00:42:55;;;;;;;22.30;14.95;;;21.60;58.40;;;;;;5070940;28;20040;-73
2023/03/20 00:45:22;;;;;;;22.73;13.30;;;21.40;58.20;;;;;;5070790;28;20037;-74
2023/03/20 00:47:50;;;;;;;20.00;13.40;;;21.50;58.20;;;;;;5070931;28;20025;-73
2023/03/20 00:50:22;;;;;;;28.52;14.13;;;21.50;58.40;;;;;;5052799;28;20036;-74
2023/03/20 00:52:50;;;;;;;22.95;13.93;;;21.60;58.30;;;;;;5070590;28;20033;-74
2023/03/20 00:55:17;;;;;;;24.70;13.02;;;21.60;58.20;;;;;;5052634;28;20384;-73
2023/03/20 00:57:56;;;;;;;24.33;13.85;;;21.50;58.10;;;;;;5052711;28;20041;-74
2023/03/20 01:00:25;;;;;;;21.20;13.88;;;21.50;58.10;;;;;;5052582;28;20484;-74
2023/03/20 01:02:53;;;;;;;21.23;13.65;;;21.50;58.00;;;;;;5052670;28;20108;-74
2023/03/20 01:05:20;;;;;;;23.45;14.48;;;21.60;57.90;;;;;;5052478;28;20456;-74
2023/03/20 01:07:47;;;;;;;20.27;13.60;;;21.70;57.90;;;;;;5070658;28;20074;-74
2023/03/20 01:10:14;;;;;;;23.23;14.65;;;21.60;57.80;;;;;;5053798;28;20465;-73
2023/03/20 01:12:42;;;;;;;21.85;13.85;;;21.50;57.70;;;;;;5067704;28;20190;-74
2023/03/20 01:15:24;;;;;;;22.30;13.85;;;21.40;57.60;;;;;;5052403;28;20099;-74
2023/03/20 01:17:51;;;;;;;20.67;13.43;;;21.50;57.90;;;;;;5052439;28;20045;-73
2023/03/20 01:20:24;;;;;;;20.55;13.77;;;21.40;57.80;;;;;;5070354;28;20129;-74
2023/03/20 01:22:50;;;;;;;20.75;13.80;;;21.40;57.70;;;;;;5070544;28;20036;-74
2023/03/20 01:25:16;;;;;;;18.45;12.43;;;21.50;57.80;;;;;;5052320;28;20108;-73
2023/03/20 01:27:53;;;;;;;18.10;12.00;;;21.30;57.80;;;;;;5074268;28;20024;-74
2023/03/20 01:30:26;;;;;;;22.70;13.20;;;21.40;57.80;;;;;;5041779;28;20057;-74
2023/03/20 01:32:53;;;;;;;23.17;13.52;;;21.40;57.60;;;;;;5019544;28;20381;-74
2023/03/20 01:35:21;;;;;;;22.13;14.00;;;21.40;57.60;;;;;;5035958;28;20121;-73
2023/03/20 01:37:49;;;;;;;20.85;13.30;;;21.30;57.60;;;;;;5054039;28;20045;-73
2023/03/20 01:40:39;;;;;;;21.95;13.70;;;21.30;57.60;;;;;;5053890;28;20028;-74
2023/03/20 01:43:14;;;;;;;20.17;13.38;;;21.30;57.50;;;;;;5019661;28;20079;-74
2023/03/20 01:45:52;;;;;;;19.40;13.27;;;21.30;57.50;;;;;;5019207;28;20798;-74
2023/03/20 01:48:19;;;;;;;21.17;14.05;;;21.30;57.40;;;;;;5035949;28;20037;-74
2023/03/20 01:50:45;;;;;;;19.88;13.35;;;21.30;57.40;;;;;;5035715;28;20039;-74
2023/03/20 01:53:16;;;;;;;23.02;14.68;;;21.30;57.30;;;;;;5035704;28;20033;-74
2023/03/20 01:55:53;;;;;;;20.30;13.52;;;21.30;57.20;;;;;;5035302;28;20530;-74
2023/03/20 01:58:31;;;;;;;21.65;13.50;;;21.20;57.00;;;;;;5035711;28;20400;-74
2023/03/20 02:00:58;;;;;;;21.50;13.48;;;21.30;57.10;;;;;;5035414;28;20029;-74
2023/03/20 02:03:26;;;;;;;22.05;13.60;;;21.30;57.00;;;;;;5035608;28;20078;-74
2023/03/20 02:06:12;;;;;;;22.08;12.27;;;21.20;56.90;;;;;;5053024;28;20045;-74
2023/03/20 02:09:01;;;;;;;28.17;15.90;;;21.30;56.90;;;;;;5051130;28;20037;-74
2023/03/20 02:11:35;;;;;;;32.90;16.50;;;21.30;56.80;;;;;;5035103;28;20048;-74
2023/03/20 02:14:01;;;;;;;33.60;17.35;;;21.20;56.70;;;;;;5035079;28;20041;-73
2023/03/20 02:16:35;;;;;;;25.55;15.73;;;21.20;56.80;;;;;;5035425;28;20041;-73
2023/03/20 02:19:20;;;;;;;30.27;15.65;;;21.20;56.80;;;;;;5035282;28;20029;-73
2023/03/20 02:22:28;;;;;;;22.15;13.65;;;21.00;56.80;;;;;;5035329;28;20037;-74
2023/03/20 02:25:15;;;;;;;21.65;13.07;;;21.10;56.90;;;;;;4936372;29;20506;-73
2023/03/20 02:28:16;;;;;;;20.48;13.50;;;21.10;56.80;;;;;;4952398;29;20144;-73
2023/03/20 02:30:51;;;;;;;20.35;12.48;;;21.10;56.80;;;;;;4952260;29;20480;-73
2023/03/20 02:33:26;;;;;;;;;;;20.90;56.80;;;;;;4952943;29;20035;-73
2023/03/20 02:36:21;;;;;;;21.17;12.75;;;20.90;56.80;;;;;;4951880;29;19951;-74
2023/03/20 02:39:26;;;;;;;18.42;13.25;;;20.90;56.80;;;;;;4952262;29;20373;-73
2023/03/20 02:42:23;;;;;;;18.35;12.65;;;21.00;56.70;;;;;;4952188;29;20039;-73
2023/03/20 02:44:59;;;;;;;23.70;13.20;;;21.00;56.60;;;;;;4935955;29;20047;-74
2023/03/20 02:47:51;;;;;;;22.60;13.20;;;20.90;56.50;;;;;;4952034;29;20139;-74
2023/03/20 02:50:22;;;;;;;20.92;12.88;;;21.10;56.50;;;;;;4952026;29;20082;-74
2023/03/20 02:53:22;;;;;;;19.33;12.32;;;21.10;56.40;;;;;;4952032;29;20406;-73
2023/03/20 02:55:55;;;;;;;25.63;13.05;;;21.10;56.40;;;;;;4999571;28;20053;-73
2023/03/20 02:58:45;;;;;;;23.80;12.70;;;21.00;56.20;;;;;;5009997;28;20092;-73
2023/03/20 03:01:20;;;;;;;20.17;11.95;;;21.10;56.20;;;;;;4993680;28;20096;-73
2023/03/20 03:03:57;;;;;;;18.73;12.27;;;21.10;56.10;;;;;;4993748;28;20108;-74
2023/03/20 03:06:36;;;;;;;17.60;11.75;;;21.10;56.00;;;;;;4993730;28;20041;-74
2023/03/20 03:09:09;;;;;;;17.88;11.77;;;21.20;55.80;;;;;;5010128;28;20121;-73
2023/03/20 03:11:41;;;;;;;17.48;11.60;;;21.10;55.80;;;;;;4998040;28;20088;-74
2023/03/20 03:14:14;;;;;;;17.30;10.60;;;21.20;55.80;;;;;;5049279;28;20386;-74
2023/03/20 03:16:42;;;;;;;18.60;11.20;;;21.10;55.70;;;;;;5032637;28;20408;-74
2023/03/20 03:19:17;;;;;;;16.38;10.73;;;21.00;55.60;;;;;;5016539;28;20045;-73
2023/03/20 03:21:46;;;;;;;17.88;11.40;;;21.10;55.60;;;;;;5049048;28;20037;-73
2023/03/20 03:24:29;;;;;;;18.13;11.90;;;21.20;55.60;;;;;;5052396;28;20546;-73
2023/03/20 03:27:01;;;;;;;16.75;11.20;;;21.00;55.40;;;;;;5069135;28;20044;-74
2023/03/20 03:29:32;;;;;;;19.13;12.20;;;21.10;55.70;;;;;;5060896;28;20057;-74
2023/03/20 03:32:01;;;;;;;17.02;11.30;;;21.00;55.70;;;;;;5070507;28;20163;-74
2023/03/20 03:34:28;;;;;;;16.63;10.93;;;20.90;55.80;;;;;;5074155;28;20031;-73
2023/03/20 03:37:09;;;;;;;17.83;12.40;;;20.90;55.80;;;;;;5070292;28;20032;-74
2023/03/20 03:39:56;;;;;;;17.25;11.13;;;20.90;55.80;;;;;;5071539;28;20514;-73
2023/03/20 03:42:30;;;;;;;18.27;12.27;;;21.00;55.90;;;;;;5070343;28;20032;-73
2023/03/20 03:45:26;;;;;;;19.40;11.55;;;20.90;55.80;;;;;;5053450;28;20511;-74
2023/03/20 03:48:32;;;;;;;18.70;10.90;;;20.80;55.70;;;;;;4992490;28;20038;-74
2023/03/20 03:51:07;;;;;;;21.52;11.40;;;20.90;55.60;;;;;;4989712;28;20034;-74
2023/03/20 03:53:47;;;;;;;19.60;11.25;;;20.90;55.60;;;;;;4989409;28;20101;-74
2023/03/20 03:56:15;;;;;;;20.73;12.23;;;21.00;55.40;;;;;;4989528;28;20512;-74
2023/03/20 03:58:46;;;;;;;17.77;11.40;;;21.00;55.30;;;;;;4989236;28;20399;-74
2023/03/20 04:01:15;;;;;;;20.85;11.60;;;21.00;55.30;;;;;;4989642;28;20045;-73
2023/03/20 04:03:46;;;;;;;19.17;11.65;;;21.00;55.20;;;;;;4989462;28;20121;-73
2023/03/20 04:06:14;;;;;;;19.05;11.35;;;21.10;55.20;;;;;;4989460;28;20424;-74
2023/03/20 04:08:40;;;;;;;22.00;11.05;;;21.10;55.10;;;;;;4989370;28;20129;-74
2023/03/20 04:11:18;;;;;;;17.85;11.10;;;21.00;55.10;;;;;;4972880;28;20060;-73
2023/03/20 04:13:46;;;;;;;19.48;9.95;;;21.10;55.20;;;;;;4989399;28;20042;-73
2023/03/20 04:16:14;;;;;;;20.35;11.73;;;21.00;55.20;;;;;;4950271;29;20396;-73
2023/03/20 04:18:44;;;;;;;25.70;13.90;;;20.90;55.20;;;;;;4934443;29;20035;-74
2023/03/20 04:21:14;;;;;;;26.52;15.25;;;20.90;55.30;;;;;;4934644;29;20043;-73
2023/03/20 04:23:41;;;;;;;19.85;11.57;;;20.80;55.20;;;;;;4935979;28;20031;-74
2023/03/20 04:26:08;;;;;;;17.52;12.10;;;20.80;55.20;;;;;;5015334;28;20477;-74
2023/03/20 04:28:35;;;;;;;18.42;11.93;;;20.80;55.20;;;;;;5032019;28;20044;-73
2023/03/20 04:31:21;;;;;;;20.95;11.52;;;20.80;55.30;;;;;;4989015;28;20057;-74
2023/03/20 04:34:11;;;;;;;17.15;10.65;;;20.90;55.20;;;;;;4969582;28;20057;-73
2023/03/20 04:36:44;;;;;;;17.25;10.98;;;21.00;55.10;;;;;;4985603;28;20054;-73
2023/03/20 04:39:13;;;;;;;20.67;11.60;;;20.90;55.20;;;;;;4985928;28;20410;-72
2023/03/20 04:41:39;;;;;;;19.90;12.40;;;20.90;55.10;;;;;;4969674;28;20427;-74
2023/03/20 04:44:06;;;;;;;18.85;11.45;;;20.90;54.90;;;;;;4969571;28;20035;-74
2023/03/20 04:46:34;;;;;;;15.13;9.32;;;20.90;55.00;;;;;;4990390;28;20050;-73
2023/03/20 04:49:03;;;;;;;16.08;8.80;;;21.10;55.00;;;;;;4989021;28;20129;-73
2023/03/20 04:51:29;;;;;;;17.10;8.95;;;21.20;54.30;;;;;;5006001;28;20140;-74
2023/03/20 04:53:56;;;;;;;13.98;7.95;;;21.50;53.90;;;;;;4989115;28;20088;-73
2023/03/20 04:56:22;;;;;;;16.58;8.38;;;21.60;53.50;;;;;;4988716;28;20137;-73
2023/03/20 04:58:50;;;;;;;19.73;10.43;;;21.70;53.30;;;;;;5005394;28;20117;-73
2023/03/20 05:01:19;;;;;;;21.33;11.35;;;21.90;53.20;;;;;;4990556;28;20050;-76
2023/03/20 05:03:45;;;;;;;19.10;11.25;;;22.00;53.00;;;;;;5009070;28;20043;-76
2023/03/20 05:06:11;;;;;;;15.20;9.63;;;22.00;53.00;;;;;;4992513;28;20046;-75
2023/03/20 05:08:40;;;;;;;14.68;9.15;;;22.10;53.20;;;;;;5004390;28;20054;-76
2023/03/20 05:11:07;;;;;;;17.35;10.40;;;22.10;53.60;;;;;;5030083;28;20491;-71
2023/03/20 05:13:59;;;;;;;12.65;8.35;;;22.10;53.30;;;;;;5026503;28;20076;-71
2023/03/20 05:16:34;;;;;;;17.15;8.52;;;22.20;56.10;;;;;;5031724;28;20048;-73
2023/03/20 05:19:12;;;;;;;15.52;9.52;;;22.60;56.70;;;;;;5015243;28;20045;-72
2023/03/20 05:21:58;;;;;;;15.20;9.65;;;23.00;56.70;;;;;;5031571;28;20041;-74
2023/03/20 05:24:30;;;;;;;15.63;9.27;;;23.00;53.60;;;;;;5031580;28;20041;-75
2023/03/20 05:27:25;;;;;;;19.25;10.32;;;22.90;50.40;;;;;;5011586;28;20056;-75
2023/03/20 05:30:06;;;;;;;14.43;8.45;;;22.70;49.90;;;;;;5011006;28;20045;-74
2023/03/20 05:32:34;;;;;;;21.70;10.30;;;22.70;49.10;;;;;;4978897;28;20056;-72
2023/03/20 05:35:36;;;;;;;17.60;10.43;;;22.70;48.10;;;;;;4995014;28;20030;-73
2023/03/20 05:38:22;;;;;;;14.68;9.65;;;22.60;47.20;;;;;;4983726;28;20045;-73
2023/03/20 05:40:58;;;;;;;13.75;8.88;;;22.40;47.00;;;;;;5011777;28;20046;-73
2023/03/20 05:43:37;;;;;;;16.40;9.77;;;22.10;48.00;;;;;;4972226;28;20066;-73
2023/03/20 05:46:21;;;;;;;13.90;9.63;;;22.10;48.80;;;;;;4972423;28;20043;-72
2023/03/20 05:49:00;;;;;;;15.00;9.38;;;21.90;49.70;;;;;;4956484;28;20043;-71
2023/03/20 05:51:48;;;;;;;19.08;9.38;;;21.90;50.40;;;;;;4989588;28;20080;-74
2023/03/20 05:54:50;;;;;;;14.88;9.13;;;21.80;50.50;;;;;;4933804;29;20050;-74
2023/03/20 05:57:45;;;;;;;14.43;8.35;;;21.90;51.10;;;;;;4914203;29;20050;-74
2023/03/20 06:00:40;;;;;;;17.08;9.60;;;21.90;51.50;;;;;;4914594;29;20048;-74
2023/03/20 06:03:32;;;;;;;13.05;8.27;;;22.10;51.40;;;;;;4902166;29;20083;-72
2023/03/20 06:06:06;;;;;;;16.15;9.70;;;22.10;51.40;;;;;;4898972;29;20036;-72
2023/03/20 06:08:35;;;;;;;18.17;10.93;;;22.10;48.00;;;;;;4914536;29;20052;-74
2023/03/20 06:11:02;;;;;;;12.23;8.38;;;22.00;47.40;;;;;;4895095;29;20053;-72
2023/03/20 06:13:30;;;;;;;15.35;9.50;;;22.00;45.50;;;;;;4879823;29;20109;-75
2023/03/20 06:16:00;;;;;;;6.57;3.65;;;22.00;46.00;;;;;;4914097;29;20076;-73
2023/03/20 06:18:26;;;;;;;6.38;2.95;;;22.20;54.70;;;;;;4914373;29;20055;-76
2023/03/20 06:20:55;;;;;;;4.38;2.70;;;22.50;56.80;;;;;;4914378;29;20056;-70
2023/03/20 06:23:23;;;;;;;4.82;2.30;;;22.70;57.40;;;;;;4898584;29;20040;-76
2023/03/20 06:25:50;;;;;;;7.50;3.75;;;22.60;57.10;;;;;;4914149;29;20108;-74
2023/03/20 06:28:17;;;;;;;14.55;4.18;;;22.80;57.30;;;;;;4908796;29;20134;-74
2023/03/20 06:30:44;;;;;;;7.55;4.43;;;22.80;56.10;;;;;;4952417;29;20514;-74
2023/03/20 06:33:15;;;;;;;2.35;1.88;;;22.70;55.80;;;;;;4941103;28;20110;-73
2023/03/20 06:35:55;;;;;;;5.07;3.10;;;22.80;54.30;;;;;;4991942;28;20486;-74
2023/03/20 06:38:21;;;;;;;16.90;9.02;;;22.70;54.30;;;;;;5033542;28;20037;-70
2023/03/20 06:40:48;;;;;;;17.95;10.07;;;22.80;49.50;;;;;;5033361;28;20144;-72
2023/03/20 06:43:17;;;;;;;14.95;9.73;;;22.90;55.00;;;;;;5033095;28;20048;-74
2023/03/20 06:45:49;;;;;;;18.90;11.10;;;22.80;55.00;;;;;;5033349;28;20376;-72
2023/03/20 06:48:24;;;;;;;19.77;10.48;;;22.70;55.40;;;;;;5033270;28;20045;-71
2023/03/20 06:50:51;;;;;;;16.65;10.40;;;22.80;55.80;;;;;;5033013;28;20547;-73
2023/03/20 06:53:19;;;;;;;15.55;8.20;;;22.70;56.70;;;;;;5034403;28;20068;-73
2023/03/20 06:56:01;;;;;;;12.15;7.90;;;22.50;58.80;;;;;;5050218;28;20062;-74
2023/03/20 06:58:27;;;;;;;13.18;8.40;;;22.70;57.60;;;;;;5041960;28;20448;-72
2023/03/20 07:00:54;;;;;;;12.68;7.45;;;22.70;57.80;;;;;;5009545;28;20575;-72
2023/03/20 07:03:20;;;;;;;16.52;9.20;;;22.80;56.70;;;;;;5025271;28;20045;-72
2023/03/20 07:05:48;;;;;;;17.95;10.05;;;22.90;56.80;;;;;;5012247;28;20229;-73
2023/03/20 07:08:15;;;;;;;19.35;10.95;;;22.80;56.50;;;;;;5029577;28;20115;-74
2023/03/20 07:10:42;;;;;;;18.55;9.98;;;22.80;57.00;;;;;;5022811;28;20053;-70
2023/03/20 07:13:09;;;;;;;18.13;8.82;;;22.50;57.60;;;;;;4995451;28;20092;-74
2023/03/20 07:15:37;;;;;;;15.13;9.93;;;22.40;58.50;;;;;;5009264;28;20494;-70
2023/03/20 07:18:05;;;;;;;16.85;9.80;;;22.40;58.70;;;;;;4993143;28;20117;-75
2023/03/20 07:20:31;;;;;;;23.02;10.40;;;22.20;59.10;;;;;;4993128;28;20049;-76
2023/03/20 07:22:58;;;;;;;19.23;11.07;;;22.20;59.70;;;;;;4992679;28;20034;-73
2023/03/20 07:25:26;;;;;;;18.50;10.32;;;22.10;59.90;;;;;;4992914;28;20069;-73
2023/03/20 07:27:53;;;;;;;16.50;10.35;;;22.00;60.60;;;;;;5000022;28;20079;-72
2023/03/20 07:30:22;;;;;;;16.25;10.40;;;22.10;61.00;;;;;;4980747;28;20045;-73
2023/03/20 07:32:49;;;;;;;17.42;9.15;;;22.20;61.20;;;;;;5049576;28;20095;-74
2023/03/20 07:35:15;;;;;;;20.00;9.93;;;21.90;61.30;;;;;;5052315;28;20087;-76
2023/03/20 07:37:43;;;;;;;14.68;10.30;;;22.00;61.40;;;;;;5051841;28;20393;-72
2023/03/20 07:40:10;;;;;;;21.95;9.93;;;22.00;61.50;;;;;;5069008;28;20041;-73
2023/03/20 07:43:15;;;;;;;24.88;11.23;;;22.00;61.70;;;;;;5009252;28;20067;-72
2023/03/20 07:46:05;;;;;;;24.30;10.45;;;22.00;61.50;;;;;;5018388;28;20044;-71
2023/03/20 07:48:33;;;;;;;16.90;9.90;;;22.00;61.20;;;;;;5032332;28;20064;-75
2023/03/20 07:50:59;;;;;;;20.23;9.68;;;22.00;60.50;;;;;;5048994;28;20147;-73
2023/03/20 07:53:25;;;;;;;18.77;10.02;;;21.90;60.50;;;;;;5032071;28;20071;-70
2023/03/20 07:55:51;;;;;;;17.05;9.98;;;22.00;60.40;;;;;;5032133;28;20060;-72
2023/03/20 07:58:17;;;;;;;19.17;10.27;;;22.10;60.70;;;;;;5048475;28;20051;-74
2023/03/20 08:00:43;;;;;;;22.08;10.75;;;22.00;61.30;;;;;;5048839;28;20051;-75
2023/03/20 08:03:10;;;;;;;18.40;9.93;;;22.10;62.40;;;;;;5048757;28;20110;-75
2023/03/20 08:05:36;;;;;;;18.90;10.82;;;22.10;62.60;;;;;;5031889;28;20157;-72
2023/03/20 08:08:03;;;;;;;21.60;9.52;;;22.00;61.10;;;;;;5031930;28;20136;-77
2023/03/20 08:10:29;;;;;;;16.83;9.05;;;22.00;62.00;;;;;;5015379;28;20127;-75
2023/03/20 08:12:55;;;;;;;15.07;9.65;;;22.10;62.60;;;;;;5049201;28;20063;-72
2023/03/20 08:15:21;;;;;;;19.77;9.45;;;22.20;62.50;;;;;;5035206;28;20056;-73
2023/03/20 08:17:47;;;;;;;17.42;9.80;;;22.20;62.40;;;;;;5070970;28;20090;-76
2023/03/20 08:20:15;;;;;;;19.58;10.07;;;22.30;62.00;;;;;;5048608;28;20072;-74
2023/03/20 08:22:42;;;;;;;18.42;9.15;;;22.20;62.00;;;;;;5031944;28;20051;-74
2023/03/20 08:25:10;;;;;;;18.05;9.43;;;22.30;61.40;;;;;;5048526;28;20033;-76
2023/03/20 08:27:37;;;;;;;15.90;9.73;;;22.20;62.10;;;;;;5048489;28;20128;-74
2023/03/20 08:30:04;;;;;;;17.15;9.25;;;22.30;62.40;;;;;;5048469;28;20087;-72
2023/03/20 08:32:30;;;;;;;20.02;9.73;;;22.30;62.50;;;;;;5008805;28;20049;-73
2023/03/20 08:34:56;;;;;;;16.63;9.20;;;22.20;62.40;;;;;;4961140;28;20050;-74
2023/03/20 08:37:22;;;;;;;18.83;9.70;;;22.20;62.50;;;;;;4979588;28;20100;-73
2023/03/20 08:39:48;;;;;;;17.88;9.13;;;22.30;62.70;;;;;;5012750;28;20121;-74
2023/03/20 08:42:14;;;;;;;16.83;10.00;;;22.20;62.40;;;;;;5012742;28;20073;-72
2023/03/20 08:44:40;;;;;;;19.85;10.23;;;22.20;62.30;;;;;;4996156;28;20470;-72
2023/03/20 08:47:09;;;;;;;18.05;9.88;;;22.30;62.50;;;;;;5012649;28;20485;-72
2023/03/20 08:49:35;;;;;;;16.80;10.35;;;22.30;63.00;;;;;;5012522;28;20034;-72
2023/03/20 08:52:02;;;;;;;15.20;9.73;;;22.30;63.80;;;;;;5045314;28;20045;-74
2023/03/20 08:54:28;;;;;;;22.17;10.70;;;22.40;64.10;;;;;;5052233;28;20068;-70
2023/03/20 08:56:54;;;;;;;20.13;10.50;;;22.40;64.10;;;;;;5035400;28;20067;-74
2023/03/20 08:59:20;;;;;;;19.80;11.18;;;22.30;64.00;;;;;;5035551;28;20033;-74
2023/03/20 09:01:46;;;;;;;19.65;11.00;;;22.30;63.70;;;;;;5052057;28;20025;-74
2023/03/20 09:04:13;;;;;;;19.40;10.45;;;22.40;64.00;;;;;;5085859;28;20040;-73
2023/03/20 09:06:39;;;;;;;20.17;10.00;;;22.50;65.20;;;;;;5094729;28;20028;-74
2023/03/20 09:09:06;;;;;;;26.33;12.57;;;22.50;64.10;;;;;;5094821;28;20028;-74
2023/03/20 09:11:33;;;;;;;24.63;12.18;;;22.60;63.70;;;;;;5084044;28;20060;-76
2023/03/20 09:13:59;;;;;;;22.30;12.35;;;22.50;64.30;;;;;;5038709;28;20139;-78
2023/03/20 09:16:25;;;;;;;22.02;11.50;;;22.50;64.70;;;;;;5074290;28;20123;-75
2023/03/20 09:18:52;;;;;;;26.25;12.50;;;22.50;65.40;;;;;;5074155;28;20545;-75
2023/03/20 09:21:18;;;;;;;24.10;12.57;;;22.50;65.60;;;;;;5074009;28;20047;-74
2023/03/20 09:23:44;;;;;;;21.13;12.30;;;22.60;66.00;;;;;;5074215;28;20063;-74
2023/03/20 09:26:10;;;;;;;24.50;11.95;;;22.40;66.30;;;;;;5074174;28;20476;-73
2023/03/20 09:28:36;;;;;;;21.08;11.43;;;22.50;66.80;;;;;;5073832;28;20043;-73
2023/03/20 09:31:02;;;;;;;19.05;11.05;;;22.40;67.20;;;;;;5074049;28;20115;-71
2023/03/20 09:33:28;;;;;;;19.83;10.32;;;22.60;66.30;;;;;;5056129;28;20033;-71
2023/03/20 09:35:54;;;;;;;23.52;11.88;;;22.70;65.80;;;;;;5005668;28;20101;-72
2023/03/20 09:38:20;;;;;;;25.58;12.23;;;22.70;65.20;;;;;;5073641;28;20621;-74
2023/03/20 09:40:51;;;;;;;30.05;12.02;;;22.70;67.40;;;;;;5073862;28;20047;-73
2023/03/20 09:43:20;;;;;;;26.48;13.05;;;22.90;69.20;;;;;;5055948;28;20480;-75
2023/03/20 09:46:07;;;;;;;27.17;14.73;;;22.90;68.80;;;;;;5073403;28;20064;-74
2023/03/20 09:49:17;;;;;;;28.27;14.18;;;23.30;72.10;;;;;;5073847;28;20036;-72
2023/03/20 09:51:58;;;;;;;22.77;12.88;;;23.50;75.30;;;;;;4972414;28;20055;-74
2023/03/20 09:54:34;;;;;;;33.20;16.25;;;23.70;69.20;;;;;;4972367;28;20070;-74
2023/03/20 09:57:01;;;;;;;27.30;14.48;;;23.50;59.20;;;;;;4956308;28;20069;-72
2023/03/20 09:59:29;;;;;;;25.75;16.35;;;23.50;60.70;;;;;;4972102;28;20046;-72
2023/03/20 10:02:06;;;;;;;25.30;14.43;;;23.80;62.10;;;;;;4972138;28;20055;-74
2023/03/20 10:04:33;;;;;;;23.70;13.35;;;23.90;61.80;;;;;;4972238;28;20046;-75
2023/03/20 10:07:03;;;;;;;24.63;13.85;;;23.80;61.70;;;;;;4972214;28;20042;-75
2023/03/20 10:09:32;;;;;;;21.40;12.00;;;23.90;61.00;;;;;;4971902;28;20047;-76
2023/03/20 10:12:29;;;;;;;22.02;11.30;;;23.90;59.00;;;;;;4996529;28;20636;-82
2023/03/20 10:15:16;;;;;;;20.73;11.82;;;23.80;57.60;;;;;;4991524;28;20597;-75
2023/03/20 10:18:05;;;;;;;17.70;9.65;;;23.90;56.80;;;;;;4991417;28;20050;-76
2023/03/20 10:20:54;;;;;;;21.20;11.82;;;23.80;56.10;;;;;;4991552;28;20042;-74
2023/03/20 10:23:22;;;;;;;23.85;10.73;;;23.70;56.40;;;;;;4991320;28;20489;-74
2023/03/20 10:25:53;;;;;;;22.75;9.88;;;23.70;55.70;;;;;;4991294;28;20035;-75
2023/03/20 10:28:33;;;;;;;23.27;10.63;;;23.90;56.00;;;;;;5034589;28;20053;-75
2023/03/20 10:31:17;;;;;;;16.65;9.82;;;24.00;52.60;;;;;;5083807;28;20039;-74
2023/03/20 10:34:07;;;;;;;7.05;4.72;;;24.00;46.80;;;;;;5082016;28;20050;-76
2023/03/20 10:36:57;;;;;;;19.23;11.23;;;24.00;51.10;;;;;;5093212;28;20036;-75
2023/03/20 10:39:45;;;;;;;15.52;9.57;;;23.90;53.00;;;;;;5072706;28;20044;-74
2023/03/20 10:42:19;;;;;;;19.90;12.10;;;23.90;52.30;;;;;;5071697;28;20040;-77
2023/03/20 10:44:55;;;;;;;25.58;13.63;;;24.10;51.40;;;;;;5072527;28;20036;-76
2023/03/20 10:47:25;;;;;;;21.75;12.60;;;24.20;55.80;;;;;;5088646;28;20035;-76
2023/03/20 10:49:56;;;;;;;23.48;11.80;;;24.20;51.80;;;;;;5092669;28;20035;-75
2023/03/20 10:52:28;;;;;;;23.65;11.75;;;24.20;56.40;;;;;;5092655;28;20059;-74
2023/03/20 10:55:15;;;;;;;16.85;10.30;;;24.20;56.30;;;;;;5092419;28;20040;-75
2023/03/20 10:57:47;;;;;;;17.42;9.00;;;24.10;56.10;;;;;;5092481;28;20040;-78
2023/03/20 11:00:18;;;;;;;21.15;11.93;;;24.10;55.60;;;;;;5092545;28;20490;-77
2023/03/20 11:02:45;;;;;;;19.63;9.55;;;24.10;54.70;;;;;;5080094;28;20037;-77
2023/03/20 11:05:23;;;;;;;19.73;11.60;;;24.00;55.60;;;;;;5092594;28;20039;-77
2023/03/20 11:08:00;;;;;;;24.10;11.63;;;24.20;61.60;;;;;;5092456;28;20032;-77
2023/03/20 11:10:27;;;;;;;17.10;10.88;;;24.50;65.40;;;;;;5090026;28;20071;-76
2023/03/20 11:12:53;;;;;;;21.60;11.85;;;24.70;54.20;;;;;;5072152;28;20080;-77
2023/03/20 11:15:21;;;;;;;19.63;11.38;;;24.60;51.30;;;;;;5071789;28;20482;-75
2023/03/20 11:18:01;;;;;;;18.17;10.00;;;24.40;47.00;;;;;;5071835;28;20483;-74
2023/03/20 11:20:33;;;;;;;18.75;11.43;;;24.30;46.30;;;;;;5071902;28;20051;-75
2023/03/20 11:23:05;;;;;;;21.55;10.80;;;24.40;50.00;;;;;;5071849;28;20029;-75
2023/03/20 11:25:35;;;;;;;18.27;8.98;;;24.50;46.00;;;;;;5071658;28;20123;-74
2023/03/20 11:28:20;;;;;;;17.33;10.10;;;24.50;55.60;;;;;;5071587;28;20660;-73
2023/03/20 11:30:47;;;;;;;21.50;11.98;;;24.30;55.60;;;;;;5071898;28;20097;-73
2023/03/20 11:33:15;;;;;;;19.77;10.18;;;24.30;55.60;;;;;;5071937;28;20028;-73
2023/03/20 11:35:46;;;;;;;20.52;9.75;;;24.40;56.00;;;;;;5071645;28;20025;-74
2023/03/20 11:38:16;;;;;;;12.70;8.02;;;24.30;56.60;;;;;;5058313;28;20389;-74
2023/03/20 11:40:42;;;;;;;24.77;10.15;;;24.30;56.30;;;;;;5051487;28;20513;-76
2023/03/20 11:43:17;;;;;;;18.85;8.60;;;24.30;56.40;;;;;;5051708;28;20025;-74
2023/03/20 11:45:46;;;;;;;15.10;7.72;;;24.40;56.40;;;;;;5051536;28;20065;-74
2023/03/20 11:48:20;;;;;;;18.55;9.90;;;24.30;56.60;;;;;;5051642;28;20074;-74
2023/03/20 11:51:14;;;;;;;20.20;10.13;;;24.30;56.60;;;;;;5051472;28;20101;-75
2023/03/20 11:53:46;;;;;;;;;;;24.30;56.80;;;;;;4954590;28;20082;-73
2023/03/20 11:56:24;;;;;;;18.17;9.25;;;24.30;57.00;;;;;;4970101;28;20359;-74
2023/03/20 11:58:55;;;;;;;17.90;9.80;;;24.20;56.90;;;;;;4969963;28;20518;-73
2023/03/20 12:01:22;;;;;;;18.55;9.55;;;24.40;57.00;;;;;;4971683;28;20042;-74
2023/03/20 12:04:03;;;;;;;15.60;8.80;;;24.30;57.00;;;;;;4989199;28;20085;-74
2023/03/20 12:06:46;;;;;;;16.40;9.07;;;24.30;57.10;;;;;;4989437;28;20671;-74
2023/03/20 12:09:27;;;;;;;14.95;9.82;;;24.20;57.20;;;;;;4988999;28;20038;-76
2023/03/20 12:12:01;;;;;;;14.85;9.32;;;24.20;57.20;;;;;;4972948;28;20109;-75
2023/03/20 12:14:47;;;;;;;22.42;9.52;;;24.20;57.50;;;;;;4973052;28;20505;-74
2023/03/20 12:17:28;;;;;;;17.88;9.63;;;24.00;57.60;;;;;;4989053;28;20054;-76
2023/03/20 12:20:00;;;;;;;18.48;10.52;;;24.10;57.80;;;;;;4989346;28;20101;-75
2023/03/20 12:22:51;;;;;;;20.20;8.98;;;24.00;58.00;;;;;;4963049;28;20513;-75
2023/03/20 12:25:17;;;;;;;22.60;8.80;;;23.90;61.80;;;;;;4969406;28;20039;-72
2023/03/20 12:27:48;;;;;;;22.23;9.63;;;23.90;62.50;;;;;;4969917;28;20546;-74
2023/03/20 12:30:28;;;;;;;22.75;9.32;;;24.00;61.40;;;;;;4989059;28;20060;-75
2023/03/20 12:33:11;;;;;;;21.13;11.15;;;24.00;60.50;;;;;;5028573;28;20148;-76
2023/03/20 12:35:46;;;;;;;8.30;6.13;;;23.90;59.70;;;;;;5028007;28;20049;-76
2023/03/20 12:38:30;;;;;;;17.65;8.95;;;23.80;59.50;;;;;;5015060;28;20591;-77
2023/03/20 12:41:23;;;;;;;15.48;8.18;;;23.90;59.50;;;;;;4992178;28;20037;-75
2023/03/20 12:43:57;;;;;;;18.33;9.82;;;23.90;59.40;;;;;;5008436;28;20030;-77
2023/03/20 12:46:55;;;;;;;20.08;9.65;;;23.80;58.70;;;;;;5008149;28;20050;-77
2023/03/20 12:49:47;;;;;;;18.23;10.68;;;23.90;59.10;;;;;;4969103;28;20042;-76
2023/03/20 12:52:32;;;;;;;17.42;8.77;;;23.80;54.20;;;;;;4969691;28;20038;-73
2023/03/20 12:55:28;;;;;;;17.45;7.95;;;23.90;59.00;;;;;;4969518;28;20114;-74
2023/03/20 12:58:28;;;;;;;15.13;9.18;;;23.80;58.70;;;;;;5010842;28;20174;-77
2023/03/20 13:01:28;;;;;;;14.25;8.48;;;23.90;58.60;;;;;;5008280;28;20132;-77
2023/03/20 13:04:18;;;;;;;14.82;8.38;;;23.90;58.20;;;;;;5008518;28;20117;-77