Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:05;;;;;;;577.67;554.08;;;;;;;27.39;55.41;98986.28;5067638;27;104418;-60
2023/09/14 00:04:34;;;;;;;643.42;615.78;;;;;;;26.82;57.60;98989.63;5074008;27;103051;-61
2023/09/14 00:07:02;;;;;;;622.78;596.05;;;;;;;26.99;56.93;98993.59;5069056;27;102649;-61
2023/09/14 00:09:30;;;;;;;639.97;612.50;;;;;;;27.06;56.85;98995.25;5068791;27;104083;-61
2023/09/14 00:11:58;;;;;;;601.92;576.78;;;;;;;27.08;55.87;98995.06;5067597;27;103246;-61
2023/09/14 00:14:28;;;;;;;586.45;562.25;;;;;;;27.11;56.16;98993.81;5071410;27;103272;-61
2023/09/14 00:16:55;;;;;;;627.97;600.55;;;;;;;27.01;56.82;98995.06;5056014;27;103268;-61
2023/09/14 00:19:25;;;;;;;692.78;661.17;;;;;;;27.09;56.17;98990.47;5070503;27;102667;-61
2023/09/14 00:21:53;;;;;;;673.33;643.40;;;;;;;27.09;56.21;98991.28;5070760;27;103933;-61
2023/09/14 00:24:21;;;;;;;678.38;647.47;;;;;;;26.90;57.21;98992.13;5072318;27;103202;-61
2023/09/14 00:26:50;;;;;;;592.70;567.65;;;;;;;26.87;56.98;98985.25;5070778;27;103290;-61
2023/09/14 00:29:18;;;;;;;574.63;550.20;;;;;;;26.88;57.02;98984.22;5054115;27;102927;-60
2023/09/14 00:31:47;;;;;;;614.72;588.42;;;;;;;26.35;58.72;98993.28;5074498;27;104490;-61
2023/09/14 00:34:15;;;;;;;607.42;581.40;;;;;;;26.82;57.55;98995.88;5056455;27;104265;-61
2023/09/14 00:36:46;;;;;;;618.47;591.63;;;;;;;26.74;57.98;98996.06;5056478;27;102729;-61
2023/09/14 00:39:14;;;;;;;701.33;668.07;;;;;;;26.55;58.46;98998.75;5071339;27;104093;-61
2023/09/14 00:41:42;;;;;;;722.00;687.15;;;;;;;26.34;59.49;98997.84;5051443;27;103155;-61
2023/09/14 00:44:10;;;;;;;729.87;693.67;;;;;;;26.40;59.63;98993.50;5073395;27;103854;-61
2023/09/14 00:46:38;;;;;;;702.83;669.17;;;;;;;26.50;58.91;98996.63;5055722;27;102767;-61
2023/09/14 00:49:07;;;;;;;729.67;694.65;;;;;;;26.61;57.87;99000.63;5055318;27;104188;-61
2023/09/14 00:51:35;;;;;;;685.50;653.97;;;;;;;26.44;58.97;98992.06;5055775;27;104883;-61
2023/09/14 00:54:04;;;;;;;741.83;706.58;;;;;;;26.46;58.03;99001.66;5056165;27;104083;-61
2023/09/14 00:56:32;;;;;;;685.97;654.53;;;;;;;26.65;57.74;99005.41;5060168;27;103345;-63
2023/09/14 00:59:02;;;;;;;707.03;673.47;;;;;;;26.66;57.62;99001.69;5053503;27;103095;-63
2023/09/14 01:01:31;;;;;;;685.97;655.40;;;;;;;26.50;57.23;99002.03;5057854;27;105388;-62
2023/09/14 01:04:00;;;;;;;727.10;691.95;;;;;;;26.31;58.98;99000.13;5074208;27;104043;-62
2023/09/14 01:06:30;;;;;;;729.75;694.83;;;;;;;26.42;58.25;99008.50;5061167;27;102991;-62
2023/09/14 01:08:58;;;;;;;736.93;701.27;;;;;;;26.31;58.75;99008.25;5078428;27;103961;-62
2023/09/14 01:11:26;;;;;;;732.23;696.93;;;;;;;26.53;58.30;99003.53;5074803;27;103881;-62
2023/09/14 01:14:08;;;;;;;717.22;683.25;;;;;;;26.27;58.04;99007.00;5076315;27;103206;-62
2023/09/14 01:16:45;;;;;;;730.28;695.53;;;;;;;26.42;58.63;99010.38;5071292;27;102690;-62
2023/09/14 01:19:38;;;;;;;720.40;685.97;;;;;;;26.44;58.23;99001.00;5077482;27;102832;-62
2023/09/14 01:22:23;;;;;;;755.33;718.17;;;;;;;26.23;58.95;98994.91;5071161;27;104166;-62
2023/09/14 01:24:59;;;;;;;730.90;695.47;;;;;;;26.29;58.24;98999.50;5058385;27;103191;-62
2023/09/14 01:27:29;;;;;;;737.83;702.40;;;;;;;26.27;58.39;99004.28;5075164;27;102748;-62
2023/09/14 01:29:59;;;;;;;719.42;684.30;;;;;;;26.27;58.37;99002.44;5071268;27;103925;-62
2023/09/14 01:32:29;;;;;;;708.95;675.78;;;;;;;26.46;57.77;99006.22;5055637;27;104086;-62
2023/09/14 01:34:57;;;;;;;732.97;697.83;;;;;;;26.46;57.53;99001.66;5076981;27;103241;-62
2023/09/14 01:37:26;;;;;;;703.53;670.70;;;;;;;26.44;57.18;99013.72;5055560;27;102724;-63
2023/09/14 01:39:54;;;;;;;734.00;698.60;;;;;;;26.35;58.31;99014.94;5055214;27;104598;-62
2023/09/14 01:42:25;;;;;;;750.83;714.22;;;;;;;26.12;58.08;99008.97;5057098;27;104619;-62
2023/09/14 01:44:55;;;;;;;718.03;683.20;;;;;;;26.01;58.97;99012.28;5076439;27;103325;-62
2023/09/14 01:47:25;;;;;;;734.27;698.87;;;;;;;26.15;58.59;99004.03;5055008;27;102892;-62
2023/09/14 01:49:53;;;;;;;704.20;671.00;;;;;;;26.43;57.75;99012.03;5056634;27;103991;-62
2023/09/14 01:52:22;;;;;;;701.03;667.80;;;;;;;26.36;57.61;99014.72;5054345;27;103573;-62
2023/09/14 01:54:50;;;;;;;745.50;709.60;;;;;;;26.34;57.98;99013.25;5053087;27;103180;-62
2023/09/14 01:57:18;;;;;;;759.40;721.58;;;;;;;25.95;59.56;99008.50;5077327;27;103939;-62
2023/09/14 01:59:46;;;;;;;745.90;708.90;;;;;;;25.50;59.86;99018.03;5056001;27;103674;-62
2023/09/14 02:02:15;;;;;;;766.45;726.53;;;;;;;25.77;60.59;99021.72;5057752;27;104569;-61
2023/09/14 02:04:44;;;;;;;779.63;738.90;;;;;;;26.11;59.36;99012.72;5053060;27;103400;-60
2023/09/14 02:07:12;;;;;;;753.47;715.72;;;;;;;25.85;60.58;99018.88;5056649;27;103640;-61
2023/09/14 02:09:40;;;;;;;803.80;761.40;;;;;;;26.05;59.39;99016.25;5054090;27;103881;-61
2023/09/14 02:12:08;;;;;;;802.47;760.08;;;;;;;26.27;58.25;99015.97;5077143;27;104064;-61
2023/09/14 02:14:36;;;;;;;768.50;728.50;;;;;;;26.16;58.41;99010.31;5054791;27;103490;-61
2023/09/14 02:17:04;;;;;;;808.17;765.25;;;;;;;25.95;58.87;99016.63;5061592;27;102694;-62
2023/09/14 02:19:33;;;;;;;790.30;748.85;;;;;;;26.15;58.46;99020.28;5062030;27;103876;-62
2023/09/14 02:22:01;;;;;;;743.25;705.97;;;;;;;26.22;57.65;99012.16;5076785;27;103734;-62
2023/09/14 02:24:30;;;;;;;787.23;747.33;;;;;;;25.78;58.66;99018.84;5071738;27;104352;-62
2023/09/14 02:26:57;;;;;;;816.03;773.05;;;;;;;25.87;59.44;99014.94;5059504;27;103069;-62
2023/09/14 02:29:25;;;;;;;789.95;747.92;;;;;;;26.20;58.04;99011.53;5073308;27;104079;-62
2023/09/14 02:31:53;;;;;;;752.88;715.03;;;;;;;26.30;57.27;99009.31;5055161;27;104621;-62
2023/09/14 02:34:21;;;;;;;776.40;735.33;;;;;;;26.27;57.29;99020.53;5076933;27;103248;-62
2023/09/14 02:36:50;;;;;;;809.50;767.70;;;;;;;26.22;56.91;99020.28;5056718;27;102990;-62
2023/09/14 02:39:18;;;;;;;744.25;706.67;;;;;;;26.29;57.60;99022.00;5061456;27;102724;-62
2023/09/14 02:41:46;;;;;;;777.83;737.53;;;;;;;26.34;57.25;99018.69;5058299;27;104587;-62
2023/09/14 02:44:14;;;;;;;777.65;737.65;;;;;;;26.35;57.02;99021.19;5057848;27;103417;-62
2023/09/14 02:46:42;;;;;;;845.08;800.03;;;;;;;25.58;60.70;99026.00;5056126;27;102710;-62
2023/09/14 02:49:10;;;;;;;882.25;833.53;;;;;;;25.24;61.98;99023.22;5075882;27;104114;-62
2023/09/14 02:51:38;;;;;;;880.17;829.42;;;;;;;25.86;61.10;99026.78;5077381;27;103459;-62
2023/09/14 02:54:07;;;;;;;889.70;838.55;;;;;;;25.56;60.59;99017.25;5058498;27;103121;-62
2023/09/14 02:56:35;;;;;;;868.33;819.58;;;;;;;24.78;64.56;99026.34;5054585;27;104038;-62
2023/09/14 02:59:03;;;;;;;929.95;870.83;;;;;;;25.76;61.56;99026.31;5050382;27;102860;-63
2023/09/14 03:01:32;;;;;;;959.10;898.35;;;;;;;25.61;61.88;99017.47;5062823;27;104583;-62
2023/09/14 03:04:00;;;;;;;888.70;835.65;;;;;;;25.98;59.98;99023.50;5054257;27;104210;-62
2023/09/14 03:06:29;;;;;;;887.13;836.83;;;;;;;26.09;59.37;99025.63;5057709;27;102676;-62
2023/09/14 03:08:57;;;;;;;897.03;845.80;;;;;;;26.10;58.29;99032.72;5053099;27;103713;-62
2023/09/14 03:11:26;;;;;;;921.63;867.47;;;;;;;26.26;58.32;99027.81;5057492;27;105453;-62
2023/09/14 03:13:57;;;;;;;895.35;843.85;;;;;;;26.18;58.15;99033.44;5057589;27;103221;-62
2023/09/14 03:16:28;;;;;;;923.92;870.63;;;;;;;25.75;59.35;99030.06;5057707;27;102769;-62
2023/09/14 03:18:56;;;;;;;932.58;876.25;;;;;;;25.42;61.79;99034.38;5054725;27;103945;-62
2023/09/14 03:21:26;;;;;;;940.47;884.90;;;;;;;25.32;61.17;99045.53;5055169;27;104217;-62
2023/09/14 03:23:56;;;;;;;952.67;894.03;;;;;;;25.91;59.74;99042.41;5058334;27;103414;-62
2023/09/14 03:26:27;;;;;;;1004.53;940.55;;;;;;;25.54;61.10;99042.81;5057303;27;103038;-62
2023/09/14 03:28:57;;;;;;;935.00;879.13;;;;;;;25.98;58.74;99039.75;5054628;27;102971;-62
2023/09/14 03:31:25;;;;;;;954.92;898.50;;;;;;;26.10;58.26;99038.16;5047496;27;103374;-62
2023/09/14 03:33:54;;;;;;;909.00;857.38;;;;;;;26.24;57.49;99037.19;5071838;27;103225;-62
2023/09/14 03:36:24;;;;;;;886.83;838.70;;;;;;;26.17;56.91;99037.16;5056672;27;102769;-62
2023/09/14 03:38:52;;;;;;;903.40;854.83;;;;;;;26.22;56.27;99041.94;5057164;27;103035;-62
2023/09/14 03:41:24;;;;;;;891.08;841.85;;;;;;;26.18;56.53;99038.00;5048467;27;105758;-62
2023/09/14 03:43:52;;;;;;;874.67;828.63;;;;;;;26.14;56.70;99039.41;5057820;27;104539;-62
2023/09/14 03:46:23;;;;;;;920.33;868.67;;;;;;;26.07;56.96;99039.38;5064549;27;103104;-62
2023/09/14 03:48:53;;;;;;;934.58;881.90;;;;;;;26.01;57.89;99045.59;5054718;27;102875;-62
2023/09/14 03:51:21;;;;;;;902.00;852.20;;;;;;;26.22;56.85;99042.78;5056421;27;104829;-62
2023/09/14 03:53:51;;;;;;;901.63;851.35;;;;;;;25.77;57.71;99043.38;5057738;27;104151;-62
2023/09/14 03:56:19;;;;;;;917.75;864.08;;;;;;;25.92;57.67;99046.78;5068016;27;103342;-62
2023/09/14 03:58:47;;;;;;;936.22;882.80;;;;;;;25.72;57.60;99038.56;5052683;27;103942;-63
2023/09/14 04:01:16;;;;;;;932.45;878.42;;;;;;;25.75;58.04;99040.88;5058128;27;106230;-62
2023/09/14 04:03:45;;;;;;;931.00;879.03;;;;;;;25.88;57.69;99043.66;5063568;27;103271;-62
2023/09/14 04:06:14;;;;;;;944.15;889.30;;;;;;;25.87;57.06;99047.41;5046197;27;103456;-62
2023/09/14 04:08:42;;;;;;;915.33;863.35;;;;;;;25.66;57.22;99047.47;5052155;27;102968;-62
2023/09/14 04:11:10;;;;;;;939.70;884.70;;;;;;;25.69;58.31;99047.06;5053300;27;104199;-62
2023/09/14 04:13:39;;;;;;;929.20;874.95;;;;;;;25.40;59.78;99047.28;5053667;27;104100;-61
2023/09/14 04:16:10;;;;;;;968.53;909.97;;;;;;;25.17;60.50;99052.06;5056907;27;102793;-61
2023/09/14 04:18:41;;;;;;;986.67;926.75;;;;;;;25.05;59.98;99053.63;5058081;27;103821;-60
2023/09/14 04:21:10;;;;;;;960.15;901.38;;;;;;;25.34;59.30;99050.75;5074790;27;103404;-61
2023/09/14 04:23:38;;;;;;;950.60;894.58;;;;;;;25.14;58.88;99063.28;5050090;27;103168;-60
2023/09/14 04:26:09;;;;;;;942.38;887.38;;;;;;;24.92;61.21;99059.75;5052386;27;103124;-60
2023/09/14 04:28:38;;;;;;;983.00;920.05;;;;;;;23.91;65.08;99058.91;5053899;27;104008;-60
2023/09/14 04:31:09;;;;;;;1031.97;958.47;;;;;;;23.85;66.74;99065.06;5071003;27;103893;-60
2023/09/14 04:33:37;;;;;;;1070.93;992.13;;;;;;;24.31;63.47;99061.13;5072664;27;103233;-60
2023/09/14 04:36:06;;;;;;;1050.93;977.45;;;;;;;24.96;61.95;99066.44;5053303;27;103610;-60
2023/09/14 04:38:37;;;;;;;1020.00;950.22;;;;;;;24.97;61.11;99069.97;5057375;27;103055;-60
2023/09/14 04:41:05;;;;;;;988.55;922.90;;;;;;;24.50;62.59;99068.63;5060539;27;104042;-60
2023/09/14 04:43:34;;;;;;;1029.27;958.30;;;;;;;24.31;63.16;99071.09;5060516;27;105015;-60
2023/09/14 04:46:04;;;;;;;1037.15;962.80;;;;;;;23.31;68.00;99073.34;5057507;27;103165;-60
2023/09/14 04:48:32;;;;;;;1156.33;999.90;;;;;;;23.42;68.64;99074.78;5059838;27;103201;-61
2023/09/14 04:51:01;;;;;;;1236.40;999.90;;;;;;;23.72;67.26;99075.66;5060333;27;104092;-60
2023/09/14 04:53:29;;;;;;;1183.88;999.90;;;;;;;24.44;64.18;99074.78;5060234;27;104147;-60
2023/09/14 04:56:00;;;;;;;1082.50;999.90;;;;;;;24.68;62.79;99079.84;5054923;27;103511;-60
2023/09/14 04:58:31;;;;;;;1036.47;960.85;;;;;;;25.08;61.74;99077.56;5059666;27;105017;-60
2023/09/14 05:00:59;;;;;;;1028.15;956.70;;;;;;;24.70;61.42;99074.25;5057427;27;103998;-60
2023/09/14 05:03:27;;;;;;;1035.22;961.00;;;;;;;25.15;61.00;99076.59;5059743;27;103406;-61
2023/09/14 05:05:56;;;;;;;1071.65;995.47;;;;;;;24.88;62.17;99079.22;5059544;27;102863;-61
2023/09/14 05:08:25;;;;;;;1079.13;999.13;;;;;;;25.22;60.19;99077.50;5055269;27;104314;-61
2023/09/14 05:10:55;;;;;;;1040.72;966.10;;;;;;;24.32;63.49;99076.31;5057540;27;104384;-61
2023/09/14 05:13:25;;;;;;;1130.97;999.90;;;;;;;24.04;65.84;99086.06;5079418;27;103181;-61
2023/09/14 05:15:53;;;;;;;1173.45;999.90;;;;;;;24.20;65.78;99080.50;5060404;27;102777;-60
2023/09/14 05:18:26;;;;;;;1210.50;999.90;;;;;;;24.89;63.63;99081.75;5056516;27;103729;-61
2023/09/14 05:20:54;;;;;;;1112.82;999.90;;;;;;;25.25;61.65;99087.06;5053272;27;103442;-61
2023/09/14 05:23:22;;;;;;;1101.00;999.90;;;;;;;25.28;61.63;99090.22;5056126;27;104507;-60
2023/09/14 05:25:51;;;;;;;1085.72;999.90;;;;;;;25.70;60.26;99092.03;5057879;27;102810;-60
2023/09/14 05:28:19;;;;;;;1084.50;999.90;;;;;;;25.71;60.05;99088.28;5073315;27;102734;-60
2023/09/14 05:30:48;;;;;;;1089.68;999.90;;;;;;;25.85;59.66;99094.66;5057567;27;105129;-59
2023/09/14 05:33:18;;;;;;;1107.95;999.90;;;;;;;25.46;61.66;99100.56;5057255;27;103378;-60
2023/09/14 05:35:48;;;;;;;1130.25;999.90;;;;;;;25.41;61.85;99091.34;5060504;27;103022;-60
2023/09/14 05:38:17;;;;;;;1113.78;999.90;;;;;;;24.54;63.86;99087.97;5055104;27;104110;-60
2023/09/14 05:40:47;;;;;;;1130.40;999.90;;;;;;;24.47;64.65;99097.88;5059808;27;104530;-60
2023/09/14 05:43:15;;;;;;;1165.78;999.90;;;;;;;24.97;64.77;99095.13;5078960;27;103319;-60
2023/09/14 05:45:43;;;;;;;1172.10;999.90;;;;;;;23.64;69.12;99101.69;5058331;27;103249;-60
2023/09/14 05:48:13;;;;;;;1219.30;999.90;;;;;;;23.54;70.67;99109.22;5076949;27;103038;-61
2023/09/14 05:50:42;;;;;;;1220.73;999.90;;;;;;;23.90;69.24;99103.09;5055233;27;104422;-60
2023/09/14 05:53:11;;;;;;;1213.75;999.90;;;;;;;24.57;66.55;99101.09;5054226;27;105848;-60
2023/09/14 05:55:39;;;;;;;1196.37;999.90;;;;;;;24.53;66.97;99103.38;5057858;27;103096;-60
2023/09/14 05:58:07;;;;;;;1172.17;999.90;;;;;;;23.66;67.87;99105.03;5058921;27;103120;-60
2023/09/14 06:00:35;;;;;;;1198.57;999.90;;;;;;;24.48;66.70;99097.69;5052969;27;103804;-60
2023/09/14 06:03:05;;;;;;;1188.85;999.90;;;;;;;24.75;64.36;99104.22;5054766;27;103213;-60
2023/09/14 06:05:34;;;;;;;1204.43;999.90;;;;;;;25.47;62.23;99102.28;5055045;27;103438;-60
2023/09/14 06:08:02;;;;;;;1154.70;999.90;;;;;;;25.22;62.53;99099.13;5060199;27;104520;-60
2023/09/14 06:10:31;;;;;;;1149.32;999.90;;;;;;;25.67;60.92;99102.41;5062696;27;104468;-60
2023/09/14 06:12:59;;;;;;;1152.30;999.90;;;;;;;25.36;61.66;99111.72;5055003;27;103296;-59
2023/09/14 06:15:27;;;;;;;1175.32;999.90;;;;;;;23.51;68.59;99117.66;5066534;27;102917;-59
2023/09/14 06:17:55;;;;;;;1262.30;999.90;;;;;;;23.60;68.22;99121.97;5055416;27;104455;-60
2023/09/14 06:20:23;;;;;;;1234.63;999.90;;;;;;;23.59;68.15;99120.28;5063951;27;103928;-60
2023/09/14 06:22:53;;;;;;;1248.97;999.90;;;;;;;23.19;70.94;99122.44;5057965;27;103069;-60
2023/09/14 06:25:21;;;;;;;1293.80;999.90;;;;;;;22.57;73.15;99121.69;5069156;27;103211;-60
2023/09/14 06:27:50;;;;;;;1297.00;999.90;;;;;;;23.58;70.28;99118.59;5069849;27;104726;-60
2023/09/14 06:30:19;;;;;;;1258.35;999.90;;;;;;;23.72;68.92;99132.31;5047641;27;104226;-60
2023/09/14 06:32:47;;;;;;;1249.13;999.90;;;;;;;24.94;64.18;99127.94;5071649;27;103098;-60
2023/09/14 06:35:15;;;;;;;1246.35;999.90;;;;;;;24.91;61.98;99132.91;5064113;27;102764;-60
2023/09/14 06:37:43;;;;;;;1244.93;999.90;;;;;;;25.02;62.50;99126.97;5073263;27;103091;-62
2023/09/14 06:40:14;;;;;;;1219.82;999.90;;;;;;;25.54;59.69;99124.81;5044705;27;104283;-60
2023/09/14 06:42:42;;;;;;;1193.15;999.90;;;;;;;25.99;58.11;99126.19;5066600;27;102653;-60
2023/09/14 06:45:12;;;;;;;1194.53;999.90;;;;;;;26.12;58.33;99130.81;5078079;27;102713;-62
2023/09/14 06:47:41;;;;;;;1241.30;999.90;;;;;;;25.69;58.46;99130.94;5078510;27;102980;-60
2023/09/14 06:50:12;;;;;;;1255.33;999.90;;;;;;;25.25;60.11;99131.19;5062559;27;104516;-61
2023/09/14 06:52:40;;;;;;;1279.05;999.90;;;;;;;25.81;59.04;99132.09;5077186;27;103436;-60
2023/09/14 06:55:08;;;;;;;1228.80;999.90;;;;;;;24.41;64.18;99136.44;5077743;27;102874;-62
2023/09/14 06:57:37;;;;;;;1268.73;999.90;;;;;;;25.20;61.53;99127.38;5076631;27;103785;-60
2023/09/14 07:00:13;;;;;;;1268.60;999.90;;;;;;;26.04;57.53;99123.72;5061272;27;104661;-60
2023/09/14 07:02:42;;;;;;;1271.20;999.90;;;;;;;24.25;63.52;99126.69;5071843;27;103868;-60
2023/09/14 07:05:10;;;;;;;1278.10;999.90;;;;;;;25.06;61.40;99129.13;5072693;27;103365;-60
2023/09/14 07:07:39;;;;;;;1293.45;999.90;;;;;;;25.64;58.47;99125.28;5059632;27;103270;-60
2023/09/14 07:10:08;;;;;;;1236.35;999.90;;;;;;;26.05;57.67;99128.06;5074881;27;104480;-61
2023/09/14 07:12:37;;;;;;;1248.93;999.90;;;;;;;24.17;62.63;99140.25;5073043;27;103202;-61
2023/09/14 07:15:06;;;;;;;1266.73;999.90;;;;;;;25.36;58.01;99135.22;5075487;27;102900;-61
2023/09/14 07:17:34;;;;;;;1277.03;999.90;;;;;;;25.63;58.37;99133.63;5077745;27;103619;-60
2023/09/14 07:20:04;;;;;;;1204.05;999.90;;;;;;;26.11;55.73;99131.84;5077813;27;103298;-60
2023/09/14 07:22:32;;;;;;;1204.20;999.90;;;;;;;25.96;54.92;99128.44;5079167;27;103062;-62
2023/09/14 07:25:00;;;;;;;1245.93;999.90;;;;;;;25.46;58.02;99133.00;5077477;27;102866;-60
2023/09/14 07:27:30;;;;;;;1226.55;999.90;;;;;;;24.62;62.15;99136.47;5079131;27;102887;-60
2023/09/14 07:29:59;;;;;;;1230.65;999.90;;;;;;;25.49;57.92;99137.25;5078826;27;103258;-60
2023/09/14 07:32:27;;;;;;;1231.63;999.90;;;;;;;25.14;58.42;99138.97;5066507;27;103243;-60
2023/09/14 07:34:57;;;;;;;1190.38;999.90;;;;;;;26.50;56.06;99140.19;5070599;27;102673;-60
2023/09/14 07:37:25;;;;;;;1170.03;999.90;;;;;;;26.02;55.94;99138.47;5057819;27;103968;-62
2023/09/14 07:39:53;;;;;;;1196.88;999.90;;;;;;;26.83;54.71;99135.81;5064608;27;103304;-62
2023/09/14 07:42:21;;;;;;;1223.53;999.90;;;;;;;26.23;54.81;99144.66;5073331;27;103067;-62
2023/09/14 07:44:51;;;;;;;1170.80;999.90;;;;;;;26.51;54.94;99147.31;5071337;27;102952;-60
2023/09/14 07:47:24;;;;;;;1156.85;999.90;;;;;;;27.10;53.08;99144.81;5053364;27;104132;-60
2023/09/14 07:49:54;;;;;;;1098.63;999.90;;;;;;;27.65;50.98;99154.50;5056204;27;103457;-60
2023/09/14 07:52:23;;;;;;;1106.95;999.90;;;;;;;27.47;51.12;99146.16;5077730;27;103267;-60
2023/09/14 07:54:54;;;;;;;1139.73;999.90;;;;;;;26.91;52.49;99149.16;5078015;27;102943;-62
2023/09/14 07:57:23;;;;;;;1158.43;999.90;;;;;;;26.84;53.69;99159.13;5056287;27;102662;-60
2023/09/14 07:59:52;;;;;;;1163.97;999.90;;;;;;;27.12;52.84;99160.91;5076011;27;103241;-60
2023/09/14 08:02:21;;;;;;;1155.82;999.90;;;;;;;27.01;53.31;99163.16;5074506;27;103714;-60
2023/09/14 08:04:49;;;;;;;1161.97;999.90;;;;;;;27.64;51.67;99163.69;5060337;27;102723;-61
2023/09/14 08:07:17;;;;;;;1134.25;999.90;;;;;;;27.93;50.80;99162.44;5080276;27;102664;-60
2023/09/14 08:09:45;;;;;;;1121.37;999.90;;;;;;;27.55;51.59;99154.09;5060121;27;104301;-61
2023/09/14 08:12:14;;;;;;;1143.38;999.90;;;;;;;27.88;50.57;99160.34;5080785;27;103087;-60
2023/09/14 08:14:42;;;;;;;1082.53;999.90;;;;;;;28.03;48.90;99160.13;5082332;27;103070;-62
2023/09/14 08:17:13;;;;;;;1082.50;999.90;;;;;;;27.96;49.73;99179.13;5080040;27;102930;-60
2023/09/14 08:19:43;;;;;;;1092.35;999.90;;;;;;;27.52;50.70;99166.19;5074538;27;103986;-60
2023/09/14 08:22:11;;;;;;;1116.90;999.90;;;;;;;27.26;52.17;99166.13;5070586;27;103250;-60
2023/09/14 08:24:38;;;;;;;1087.07;999.90;;;;;;;27.83;50.66;99165.56;5067519;27;102663;-62
2023/09/14 08:27:12;;;;;;;1035.35;962.13;;;;;;;28.06;49.97;99170.59;5066845;27;103279;-61
2023/09/14 08:29:40;;;;;;;1058.95;983.42;;;;;;;28.11;49.80;99171.63;5063569;27;103215;-61
2023/09/14 08:32:11;;;;;;;1036.45;963.90;;;;;;;28.45;49.13;99167.78;5053642;27;104195;-60
2023/09/14 08:34:39;;;;;;;1054.45;982.28;;;;;;;27.85;50.44;99174.31;5066682;27;103264;-62
2023/09/14 08:37:10;;;;;;;1061.40;990.97;;;;;;;26.18;54.90;99181.50;5067054;27;103942;-60
2023/09/14 08:39:39;;;;;;;1116.77;999.90;;;;;;;27.16;52.42;99176.53;5067626;27;103353;-60
2023/09/14 08:42:11;;;;;;;1034.07;961.87;;;;;;;28.12;49.96;99176.03;5068792;27;103328;-60
2023/09/14 08:44:40;;;;;;;994.53;927.17;;;;;;;28.37;49.34;99178.88;5072864;27;103065;-62
2023/09/14 08:47:10;;;;;;;961.00;896.88;;;;;;;28.52;48.85;99174.00;5054694;27;102854;-60
2023/09/14 08:49:43;;;;;;;927.23;866.83;;;;;;;28.52;48.46;99181.34;5076355;27;103977;-62
2023/09/14 08:52:18;;;;;;;898.47;840.97;;;;;;;28.53;48.64;99174.84;5079139;27;103020;-62
2023/09/14 08:54:50;;;;;;;1011.30;948.53;;;;;;;26.79;52.12;99180.59;5075858;27;102592;-61
2023/09/14 08:57:18;;;;;;;1032.22;966.22;;;;;;;26.71;54.57;99179.91;5070989;27;102818;-62
2023/09/14 08:59:48;;;;;;;1037.80;969.72;;;;;;;28.23;50.32;99173.69;5074697;27;104065;-60
2023/09/14 09:02:17;;;;;;;964.95;902.95;;;;;;;29.12;49.14;99180.06;5076102;27;103308;-60
2023/09/14 09:04:45;;;;;;;960.65;900.97;;;;;;;28.15;50.23;99177.47;5075189;27;102728;-60
2023/09/14 09:07:16;;;;;;;1001.38;938.95;;;;;;;27.28;51.42;99176.78;5075492;27;103121;-60
2023/09/14 09:09:45;;;;;;;931.60;873.30;;;;;;;28.70;49.25;99165.19;5054587;27;103677;-61
2023/09/14 09:12:13;;;;;;;923.15;866.88;;;;;;;29.02;48.81;99166.09;5066316;27;103359;-59
2023/09/14 09:14:45;;;;;;;856.15;804.63;;;;;;;29.54;48.33;99162.22;5076465;27;103098;-61
2023/09/14 09:17:13;;;;;;;849.87;800.20;;;;;;;29.83;47.04;99167.88;5078470;27;103744;-59
2023/09/14 09:19:50;;;;;;;912.65;859.08;;;;;;;29.35;47.99;99171.38;5078562;27;104431;-61
2023/09/14 09:22:20;;;;;;;888.60;837.88;;;;;;;28.17;49.22;99169.94;5075487;27;103260;-61
2023/09/14 09:24:48;;;;;;;1014.45;951.35;;;;;;;27.46;52.60;99163.47;5075634;27;102683;-60
2023/09/14 09:27:26;;;;;;;939.97;882.88;;;;;;;28.83;49.06;99158.88;5077584;27;102712;-61
2023/09/14 09:29:58;;;;;;;806.13;761.33;;;;;;;29.65;47.76;99156.06;5063309;27;104636;-60
2023/09/14 09:32:26;;;;;;;806.97;761.87;;;;;;;29.77;46.89;99157.00;5076532;27;103482;-61
2023/09/14 09:34:54;;;;;;;730.92;693.20;;;;;;;29.92;46.23;99153.97;5072021;27;102660;-62
2023/09/14 09:37:25;;;;;;;721.10;683.77;;;;;;;30.22;45.73;99160.38;5061197;27;102802;-61
2023/09/14 09:39:56;;;;;;;744.03;705.45;;;;;;;30.22;46.33;99163.09;5077227;27;102965;-62
2023/09/14 09:42:25;;;;;;;666.38;634.63;;;;;;;29.78;46.66;99166.84;5068814;27;103204;-62
2023/09/14 09:44:58;;;;;;;864.10;817.13;;;;;;;28.32;48.59;99165.09;5074899;27;102882;-62
2023/09/14 09:47:28;;;;;;;757.15;718.72;;;;;;;29.89;46.58;99157.97;5078980;27;104096;-61
2023/09/14 09:49:56;;;;;;;804.70;762.97;;;;;;;29.33;47.38;99166.16;5077697;27;103208;-62
2023/09/14 09:52:27;;;;;;;780.40;740.40;;;;;;;29.85;46.59;99162.19;5054908;27;104289;-62
2023/09/14 09:54:55;;;;;;;615.30;587.58;;;;;;;29.16;45.88;99160.38;5075119;27;103420;-61
2023/09/14 09:57:29;;;;;;;865.50;820.22;;;;;;;27.15;53.46;99166.72;5056379;27;103185;-62
2023/09/14 09:59:57;;;;;;;833.03;789.97;;;;;;;27.15;50.46;99168.59;5077812;27;103652;-61
2023/09/14 10:02:36;;;;;;;797.03;755.47;;;;;;;28.77;48.75;99169.56;5062205;27;102944;-60
2023/09/14 10:05:04;;;;;;;623.83;595.75;;;;;;;29.82;46.53;99163.47;5079162;27;102671;-62
2023/09/14 10:07:40;;;;;;;714.35;679.95;;;;;;;29.20;48.50;99164.31;5075792;27;103632;-62
2023/09/14 10:10:10;;;;;;;664.83;634.00;;;;;;;28.55;47.59;99157.28;5062353;27;103192;-61
2023/09/14 10:12:42;;;;;;;653.35;623.00;;;;;;;29.65;47.50;99162.34;5079514;27;103154;-63
2023/09/14 10:15:10;;;;;;;604.70;578.50;;;;;;;30.20;46.21;99157.88;5082945;27;102606;-63
2023/09/14 10:17:38;;;;;;;676.17;645.92;;;;;;;26.98;52.74;99168.97;5059293;27;102877;-61
2023/09/14 10:20:08;;;;;;;772.47;734.05;;;;;;;28.13;51.24;99165.97;5061420;27;103993;-61
2023/09/14 10:22:38;;;;;;;798.58;758.58;;;;;;;27.64;52.37;99163.69;5062157;27;103167;-60
2023/09/14 10:25:09;;;;;;;671.63;640.72;;;;;;;29.21;48.71;99154.25;5079363;27;102635;-60
2023/09/14 10:27:40;;;;;;;685.55;655.08;;;;;;;27.23;51.41;99165.72;5061668;27;103408;-62
2023/09/14 10:30:14;;;;;;;729.80;695.43;;;;;;;28.04;51.02;99170.78;5081204;27;103930;-62
2023/09/14 10:32:43;;;;;;;666.40;637.10;;;;;;;26.41;53.22;99160.41;5069751;27;104795;-62
2023/09/14 10:35:12;;;;;;;778.95;741.33;;;;;;;27.49;53.58;99160.34;5080825;27;102755;-62
2023/09/14 10:37:44;;;;;;;651.83;622.38;;;;;;;29.47;48.26;99153.28;5078589;27;102868;-60
2023/09/14 10:40:22;;;;;;;553.60;530.63;;;;;;;30.00;47.46;99154.53;5079260;27;103418;-60
2023/09/14 10:42:49;;;;;;;456.58;438.42;;;;;;;30.49;45.45;99155.47;5075020;27;103302;-62
2023/09/14 10:45:19;;;;;;;441.90;424.65;;;;;;;30.89;45.14;99145.75;5081914;27;102719;-60
2023/09/14 10:47:51;;;;;;;461.05;443.05;;;;;;;30.06;45.87;99150.91;5081868;27;104191;-60
2023/09/14 10:50:22;;;;;;;498.55;478.25;;;;;;;30.67;44.75;99147.28;5077111;27;104390;-62
2023/09/14 10:52:51;;;;;;;510.10;489.42;;;;;;;30.65;44.79;99138.53;5081939;27;103288;-61
2023/09/14 10:55:25;;;;;;;461.03;442.83;;;;;;;30.86;44.78;99140.75;5078533;27;102848;-62
2023/09/14 10:57:53;;;;;;;534.83;512.37;;;;;;;30.22;45.21;99147.59;5078942;27;104401;-62
2023/09/14 11:00:33;;;;;;;637.20;609.37;;;;;;;28.83;48.03;99140.66;5077527;27;104085;-62
2023/09/14 11:03:21;;;;;;;414.20;398.00;;;;;;;31.09;44.12;99134.59;5080207;27;103240;-61