Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:04;;;;;;;7.43;5.38;;;21.00;65.00;;;;;;5070869;28;20021;-80
2021/09/09 00:04:30;;;;;;;7.43;5.72;;;21.00;65.00;;;;;;5058946;28;20091;-82
2021/09/09 00:06:55;;;;;;;7.60;4.78;;;21.00;64.90;;;;;;5050804;28;20040;-81
2021/09/09 00:09:21;;;;;;;9.35;7.15;;;21.00;64.70;;;;;;5061667;28;20045;-79
2021/09/09 00:11:46;;;;;;;9.02;6.50;;;21.00;64.80;;;;;;5061014;28;20033;-79
2021/09/09 00:14:12;;;;;;;8.30;6.50;;;21.00;64.80;;;;;;5081233;28;20135;-80
2021/09/09 00:16:39;;;;;;;6.13;5.13;;;20.90;64.70;;;;;;5084360;28;20039;-81
2021/09/09 00:19:04;;;;;;;8.10;6.20;;;21.00;64.60;;;;;;5082888;28;20056;-80
2021/09/09 00:21:30;;;;;;;8.00;6.28;;;20.90;64.60;;;;;;5079280;28;20068;-81
2021/09/09 00:23:56;;;;;;;7.18;5.72;;;21.00;64.70;;;;;;5097141;28;20078;-80
2021/09/09 00:26:22;;;;;;;6.80;5.60;;;20.90;64.70;;;;;;5078472;28;20109;-82
2021/09/09 00:28:47;;;;;;;9.70;7.57;;;20.90;64.80;;;;;;5083615;28;20035;-83
2021/09/09 00:31:13;;;;;;;9.35;6.82;;;20.90;64.80;;;;;;5077750;28;20086;-83
2021/09/09 00:33:38;;;;;;;7.68;6.25;;;20.80;65.50;;;;;;5073438;28;20453;-83
2021/09/09 00:36:04;;;;;;;10.90;8.50;;;20.80;64.90;;;;;;5088972;28;20042;-83
2021/09/09 00:38:30;;;;;;;10.10;8.20;;;20.80;65.00;;;;;;5077972;28;20201;-84
2021/09/09 00:40:56;;;;;;;9.77;7.70;;;20.80;65.00;;;;;;5074259;28;20028;-84
2021/09/09 00:43:21;;;;;;;8.85;7.03;;;20.70;65.10;;;;;;5074280;28;20415;-83
2021/09/09 00:45:55;;;;;;;10.23;8.05;;;20.70;65.10;;;;;;5054232;28;20112;-82
2021/09/09 00:48:21;;;;;;;8.77;7.53;;;20.70;65.10;;;;;;5061049;28;20032;-83
2021/09/09 00:50:48;;;;;;;9.48;6.80;;;20.60;65.20;;;;;;5069206;28;20048;-84
2021/09/09 00:53:14;;;;;;;10.02;7.32;;;20.60;65.30;;;;;;5073433;28;20111;-83
2021/09/09 00:55:40;;;;;;;6.68;5.18;;;20.60;65.30;;;;;;5073841;28;20095;-83
2021/09/09 00:58:09;;;;;;;10.73;8.10;;;20.60;65.20;;;;;;5065695;28;20345;-82
2021/09/09 01:00:37;;;;;;;11.07;8.30;;;20.60;65.30;;;;;;5082816;28;20031;-82
2021/09/09 01:03:03;;;;;;;8.43;6.53;;;20.60;65.30;;;;;;5089588;28;20066;-82
2021/09/09 01:05:29;;;;;;;10.95;7.70;;;20.60;65.20;;;;;;5073896;28;20482;-79
2021/09/09 01:07:55;;;;;;;9.40;7.57;;;20.50;65.30;;;;;;5073325;28;20029;-80
2021/09/09 01:10:21;;;;;;;6.93;5.72;;;20.50;65.20;;;;;;5084999;28;20017;-79
2021/09/09 01:12:46;;;;;;;10.88;8.20;;;20.60;65.10;;;;;;5074004;28;20514;-80
2021/09/09 01:15:12;;;;;;;7.93;6.68;;;20.60;65.90;;;;;;5073796;28;20024;-80
2021/09/09 01:17:37;;;;;;;9.00;7.30;;;20.50;65.10;;;;;;5072998;28;20036;-79
2021/09/09 01:20:03;;;;;;;10.35;7.63;;;20.50;65.20;;;;;;5056623;28;20028;-79
2021/09/09 01:22:30;;;;;;;10.18;8.18;;;20.50;65.20;;;;;;5068398;28;20075;-80
2021/09/09 01:24:56;;;;;;;8.75;7.40;;;20.40;65.30;;;;;;5073004;28;20024;-79
2021/09/09 01:27:22;;;;;;;9.77;8.02;;;20.40;65.40;;;;;;5062578;28;20059;-79
2021/09/09 01:29:48;;;;;;;9.32;7.10;;;20.40;65.50;;;;;;5073284;28;20092;-79
2021/09/09 01:32:14;;;;;;;9.93;7.90;;;20.40;65.60;;;;;;5071551;28;20036;-79
2021/09/09 01:34:39;;;;;;;9.40;7.45;;;20.40;65.60;;;;;;5072746;28;20036;-81
2021/09/09 01:37:05;;;;;;;9.70;7.20;;;20.30;65.70;;;;;;5073026;28;20052;-81
2021/09/09 01:39:31;;;;;;;8.88;6.80;;;20.30;65.80;;;;;;5072731;28;20021;-82
2021/09/09 01:41:58;;;;;;;8.55;7.35;;;20.30;66.10;;;;;;5073648;28;20692;-80
2021/09/09 01:44:24;;;;;;;10.80;7.70;;;20.30;65.90;;;;;;5077448;28;20021;-80
2021/09/09 01:46:50;;;;;;;10.20;7.75;;;20.30;66.10;;;;;;5086436;28;20023;-80
2021/09/09 01:49:18;;;;;;;9.93;7.88;;;20.20;66.20;;;;;;5072822;28;20024;-81
2021/09/09 01:51:44;;;;;;;10.65;7.60;;;20.20;66.30;;;;;;5072502;28;20070;-80
2021/09/09 01:54:10;;;;;;;9.57;8.18;;;20.10;66.50;;;;;;5068309;28;20028;-81
2021/09/09 01:56:38;;;;;;;12.27;8.77;;;20.10;66.50;;;;;;5072371;28;20028;-80
2021/09/09 01:59:04;;;;;;;11.65;8.52;;;20.10;66.60;;;;;;5072876;28;20028;-81
2021/09/09 02:01:30;;;;;;;9.15;7.60;;;20.10;66.70;;;;;;5072976;28;20693;-82
2021/09/09 02:03:56;;;;;;;9.50;7.80;;;20.00;66.80;;;;;;5069082;28;20034;-82
2021/09/09 02:06:22;;;;;;;10.90;8.60;;;20.00;66.80;;;;;;5052257;28;20052;-81
2021/09/09 02:08:47;;;;;;;8.77;7.57;;;20.00;66.80;;;;;;5052627;28;20029;-81
2021/09/09 02:11:13;;;;;;;10.18;8.32;;;20.00;66.80;;;;;;5065359;28;20429;-81
2021/09/09 02:13:39;;;;;;;9.25;7.55;;;19.90;67.00;;;;;;5072114;28;20119;-81
2021/09/09 02:16:05;;;;;;;12.80;8.98;;;19.90;66.80;;;;;;5071875;28;20120;-81
2021/09/09 02:18:31;;;;;;;8.88;7.43;;;19.90;66.90;;;;;;5071750;28;20040;-81
2021/09/09 02:20:57;;;;;;;11.48;8.77;;;19.90;67.00;;;;;;5072509;28;20025;-80
2021/09/09 02:23:22;;;;;;;9.43;7.40;;;19.90;67.10;;;;;;5060940;28;20104;-82
2021/09/09 02:25:48;;;;;;;11.10;8.18;;;19.90;67.00;;;;;;5064488;28;20025;-80
2021/09/09 02:28:14;;;;;;;12.50;9.52;;;19.90;67.10;;;;;;5052068;28;20032;-81
2021/09/09 02:30:40;;;;;;;8.68;7.10;;;19.90;67.20;;;;;;5065078;28;20021;-81
2021/09/09 02:33:06;;;;;;;10.65;8.75;;;19.90;67.00;;;;;;5061026;28;20041;-80
2021/09/09 02:35:31;;;;;;;10.05;7.45;;;19.90;67.10;;;;;;5052134;28;20441;-82
2021/09/09 02:37:57;;;;;;;10.00;7.45;;;19.90;66.90;;;;;;5049855;28;20025;-81
2021/09/09 02:40:22;;;;;;;7.72;5.68;;;19.90;66.80;;;;;;5061174;28;20147;-81
2021/09/09 02:42:48;;;;;;;11.18;8.20;;;20.00;66.70;;;;;;5071274;28;20021;-81
2021/09/09 02:45:14;;;;;;;9.85;7.25;;;19.90;66.70;;;;;;5068742;28;20082;-82
2021/09/09 02:47:40;;;;;;;12.43;8.77;;;20.00;66.60;;;;;;5079913;28;20099;-84
2021/09/09 02:50:06;;;;;;;10.70;8.82;;;20.00;66.70;;;;;;5075964;28;20044;-82
2021/09/09 02:52:32;;;;;;;9.13;7.20;;;20.00;66.60;;;;;;5075169;28;20024;-82
2021/09/09 02:54:59;;;;;;;9.35;7.35;;;20.00;66.50;;;;;;5085190;28;20028;-81
2021/09/09 02:57:24;;;;;;;9.68;7.40;;;20.00;66.50;;;;;;5075954;28;20017;-82
2021/09/09 02:59:50;;;;;;;8.30;6.95;;;19.90;66.30;;;;;;5084171;28;20016;-81
2021/09/09 03:02:15;;;;;;;10.23;8.15;;;20.00;66.40;;;;;;5091367;28;20091;-81
2021/09/09 03:04:41;;;;;;;9.88;7.60;;;19.90;66.30;;;;;;5090398;28;20039;-81
2021/09/09 03:07:06;;;;;;;8.85;7.05;;;19.90;66.40;;;;;;5083982;28;20059;-82
2021/09/09 03:09:32;;;;;;;10.05;8.52;;;19.90;66.30;;;;;;5081398;28;20036;-82
2021/09/09 03:11:58;;;;;;;7.57;6.25;;;19.90;66.30;;;;;;5076734;28;20035;-81
2021/09/09 03:14:23;;;;;;;8.95;6.03;;;19.90;66.30;;;;;;5085943;28;20043;-81
2021/09/09 03:16:49;;;;;;;8.80;7.03;;;19.90;66.30;;;;;;5058808;28;20025;-82
2021/09/09 03:19:14;;;;;;;7.45;5.95;;;19.90;66.30;;;;;;5051123;28;20075;-81
2021/09/09 03:21:40;;;;;;;7.15;5.55;;;19.90;66.20;;;;;;5062318;28;20051;-82
2021/09/09 03:24:06;;;;;;;9.75;7.97;;;19.90;66.20;;;;;;5071103;28;20095;-82
2021/09/09 03:26:31;;;;;;;8.82;7.25;;;19.90;66.20;;;;;;5070930;28;20363;-83
2021/09/09 03:28:57;;;;;;;7.60;6.32;;;19.90;66.30;;;;;;5071078;28;20036;-83
2021/09/09 03:31:22;;;;;;;9.77;7.40;;;19.90;66.30;;;;;;5071174;28;20032;-81
2021/09/09 03:33:48;;;;;;;7.35;6.30;;;19.90;66.30;;;;;;5070912;28;20028;-79
2021/09/09 03:36:13;;;;;;;8.20;6.78;;;19.80;66.20;;;;;;5071225;28;20055;-82
2021/09/09 03:38:39;;;;;;;6.15;4.90;;;19.90;66.30;;;;;;5063774;28;20021;-80
2021/09/09 03:41:05;;;;;;;7.97;5.57;;;19.90;66.10;;;;;;5051243;28;20017;-80
2021/09/09 03:43:30;;;;;;;8.80;6.18;;;19.90;66.00;;;;;;5050797;28;20094;-80
2021/09/09 03:45:56;;;;;;;7.45;6.60;;;19.90;66.00;;;;;;5059496;28;20040;-80
2021/09/09 03:48:21;;;;;;;9.95;7.80;;;19.80;66.10;;;;;;5071385;28;20095;-80
2021/09/09 03:50:47;;;;;;;8.90;7.05;;;19.80;66.20;;;;;;5071937;28;20499;-79
2021/09/09 03:53:12;;;;;;;7.30;5.43;;;19.80;66.20;;;;;;5075164;28;20635;-79
2021/09/09 03:55:38;;;;;;;6.22;5.15;;;19.80;66.50;;;;;;5074230;28;20115;-79
2021/09/09 03:58:04;;;;;;;9.13;7.10;;;19.80;66.80;;;;;;5074513;28;20025;-79
2021/09/09 04:00:30;;;;;;;12.73;7.63;;;19.70;66.30;;;;;;5074612;28;20033;-79
2021/09/09 04:02:55;;;;;;;8.85;6.97;;;19.70;66.40;;;;;;5074595;28;20031;-79
2021/09/09 04:05:21;;;;;;;10.88;7.82;;;19.70;66.40;;;;;;5070269;28;20017;-79
2021/09/09 04:07:47;;;;;;;7.85;6.43;;;19.60;66.50;;;;;;5054071;28;20029;-81
2021/09/09 04:10:13;;;;;;;8.80;6.68;;;19.60;66.50;;;;;;5054655;28;20029;-80
2021/09/09 04:12:38;;;;;;;8.85;7.20;;;19.60;66.50;;;;;;5053239;28;20086;-81
2021/09/09 04:15:04;;;;;;;8.20;6.60;;;19.60;66.50;;;;;;5054459;28;20032;-81
2021/09/09 04:17:30;;;;;;;9.75;6.53;;;19.60;66.60;;;;;;5054330;28;20025;-81
2021/09/09 04:19:56;;;;;;;11.00;8.60;;;19.60;66.60;;;;;;5054287;28;20029;-82
2021/09/09 04:22:22;;;;;;;8.88;7.28;;;19.60;66.80;;;;;;5054739;28;20387;-81
2021/09/09 04:24:47;;;;;;;8.43;6.53;;;19.60;66.70;;;;;;5054662;28;20032;-81
2021/09/09 04:27:13;;;;;;;8.07;5.40;;;19.60;66.60;;;;;;5053976;28;20021;-81
2021/09/09 04:29:39;;;;;;;6.63;5.43;;;19.60;66.50;;;;;;5054335;28;20025;-82
2021/09/09 04:32:05;;;;;;;11.13;8.25;;;19.60;66.40;;;;;;5053989;28;20021;-82
2021/09/09 04:34:30;;;;;;;9.52;7.40;;;19.60;66.40;;;;;;5054048;28;20033;-81
2021/09/09 04:36:56;;;;;;;9.00;7.50;;;19.60;66.70;;;;;;5053666;28;20424;-82
2021/09/09 04:39:22;;;;;;;9.77;6.10;;;19.50;66.70;;;;;;5054228;28;20345;-82
2021/09/09 04:41:47;;;;;;;11.00;8.85;;;19.50;66.80;;;;;;5057322;28;20056;-82
2021/09/09 04:44:13;;;;;;;10.60;8.05;;;19.50;67.60;;;;;;5053899;28;20147;-82
2021/09/09 04:46:38;;;;;;;11.13;8.48;;;19.40;66.90;;;;;;5053787;28;20511;-82
2021/09/09 04:49:04;;;;;;;9.75;7.63;;;19.40;66.90;;;;;;5053699;28;20032;-82
2021/09/09 04:51:29;;;;;;;8.70;6.45;;;19.50;66.90;;;;;;5055126;28;20013;-82
2021/09/09 04:53:55;;;;;;;8.38;6.15;;;19.50;66.80;;;;;;5053955;28;20032;-82
2021/09/09 04:56:20;;;;;;;8.60;7.25;;;19.50;66.80;;;;;;5053488;28;20021;-83
2021/09/09 04:58:46;;;;;;;7.43;5.82;;;19.50;66.80;;;;;;5053663;28;20380;-83
2021/09/09 05:01:11;;;;;;;9.27;7.07;;;19.40;66.70;;;;;;5053940;28;20032;-83
2021/09/09 05:03:37;;;;;;;10.02;6.93;;;19.40;66.80;;;;;;5052612;28;20031;-83
2021/09/09 05:06:02;;;;;;;10.13;7.90;;;19.40;66.70;;;;;;5053407;28;20033;-82
2021/09/09 05:08:28;;;;;;;8.18;6.13;;;19.40;66.70;;;;;;5063416;28;20043;-82
2021/09/09 05:10:53;;;;;;;7.68;6.15;;;19.40;66.60;;;;;;5073502;28;20489;-83
2021/09/09 05:13:19;;;;;;;9.38;7.80;;;19.50;66.70;;;;;;5073925;28;20035;-82
2021/09/09 05:15:44;;;;;;;7.72;5.97;;;19.40;66.70;;;;;;5056627;28;20045;-83
2021/09/09 05:18:10;;;;;;;13.25;9.60;;;19.40;67.10;;;;;;5069568;28;20066;-83
2021/09/09 05:20:35;;;;;;;10.38;7.85;;;19.40;67.10;;;;;;5075835;28;20027;-83
2021/09/09 05:23:01;;;;;;;10.32;7.50;;;19.30;67.20;;;;;;5072747;28;20421;-82
2021/09/09 05:25:27;;;;;;;10.45;8.07;;;19.30;67.20;;;;;;5074989;28;20633;-82
2021/09/09 05:27:55;;;;;;;8.95;6.57;;;19.30;67.30;;;;;;5070604;28;20036;-80
2021/09/09 05:30:21;;;;;;;10.07;8.23;;;19.30;67.30;;;;;;5071755;28;20047;-82
2021/09/09 05:32:47;;;;;;;10.00;8.30;;;19.30;67.30;;;;;;5075662;28;20451;-82
2021/09/09 05:35:13;;;;;;;8.52;6.55;;;19.30;67.30;;;;;;5069801;28;20043;-82
2021/09/09 05:37:39;;;;;;;9.48;6.78;;;19.30;67.30;;;;;;5071269;28;20031;-82
2021/09/09 05:40:05;;;;;;;9.25;7.20;;;19.30;67.20;;;;;;5066780;28;20020;-82
2021/09/09 05:42:31;;;;;;;8.98;7.63;;;19.40;67.20;;;;;;5067980;28;20665;-81
2021/09/09 05:44:56;;;;;;;9.25;7.63;;;19.40;67.10;;;;;;5081258;28;20034;-81
2021/09/09 05:47:22;;;;;;;10.55;7.88;;;19.40;67.10;;;;;;5080625;28;20021;-80
2021/09/09 05:49:48;;;;;;;7.22;5.65;;;19.60;67.00;;;;;;5067638;28;20541;-81
2021/09/09 05:52:13;;;;;;;8.82;6.65;;;20.40;65.80;;;;;;5068411;28;20044;-81
2021/09/09 05:54:39;;;;;;;7.07;5.22;;;21.30;63.90;;;;;;5071029;28;20470;-81
2021/09/09 05:57:05;;;;;;;10.55;8.30;;;22.20;61.90;;;;;;5067767;28;21248;-81
2021/09/09 05:59:30;;;;;;;8.98;6.93;;;22.70;60.00;;;;;;5070036;28;20036;-82
2021/09/09 06:01:57;;;;;;;9.63;6.78;;;23.30;58.70;;;;;;5071317;28;20490;-81
2021/09/09 06:04:26;;;;;;;8.45;6.85;;;24.00;57.40;;;;;;5082728;28;20128;-82
2021/09/09 06:06:51;;;;;;;7.65;5.93;;;24.60;56.00;;;;;;5073114;28;20017;-81
2021/09/09 06:09:17;;;;;;;6.70;5.07;;;25.20;55.60;;;;;;5075436;28;20451;-82
2021/09/09 06:11:42;;;;;;;9.65;6.97;;;25.60;54.00;;;;;;5070208;28;20046;-82
2021/09/09 06:14:08;;;;;;;8.63;7.05;;;25.70;53.40;;;;;;5064060;28;20043;-84
2021/09/09 06:16:34;;;;;;;7.07;6.07;;;26.00;52.40;;;;;;5067005;28;20123;-87
2021/09/09 06:19:00;;;;;;;8.48;7.38;;;26.50;52.10;;;;;;5068719;28;20048;-85
2021/09/09 06:21:26;;;;;;;12.85;6.72;;;26.70;51.20;;;;;;5064636;28;20066;-86
2021/09/09 06:23:51;;;;;;;9.25;6.18;;;27.10;50.70;;;;;;5070017;28;20499;-85
2021/09/09 06:26:18;;;;;;;6.78;6.07;;;27.30;50.10;;;;;;5069017;28;20475;-85
2021/09/09 06:28:44;;;;;;;7.93;6.65;;;27.80;49.60;;;;;;5066669;28;20085;-84
2021/09/09 06:31:10;;;;;;;8.52;6.78;;;28.00;49.00;;;;;;5073136;28;20103;-84
2021/09/09 06:33:36;;;;;;;9.48;6.93;;;28.00;47.70;;;;;;5071603;28;20044;-84
2021/09/09 06:36:01;;;;;;;9.48;7.35;;;27.60;48.30;;;;;;5069860;28;20032;-84
2021/09/09 06:38:27;;;;;;;9.00;6.35;;;27.20;48.80;;;;;;5070450;28;20157;-84
2021/09/09 06:40:52;;;;;;;9.05;7.10;;;27.30;49.20;;;;;;5068396;28;20032;-84
2021/09/09 06:43:18;;;;;;;9.55;7.55;;;27.50;48.60;;;;;;5069818;28;20497;-85
2021/09/09 06:45:43;;;;;;;7.82;6.60;;;27.90;47.80;;;;;;5068615;28;20025;-85
2021/09/09 06:48:09;;;;;;;8.98;6.70;;;28.50;47.40;;;;;;5080704;28;20023;-85
2021/09/09 06:50:35;;;;;;;7.80;6.55;;;28.60;46.60;;;;;;5070777;28;20383;-84
2021/09/09 06:53:01;;;;;;;7.82;6.80;;;28.90;46.40;;;;;;5069884;28;20028;-84
2021/09/09 06:55:27;;;;;;;6.60;5.88;;;29.30;45.70;;;;;;5066516;28;20109;-82
2021/09/09 06:57:52;;;;;;;9.20;6.97;;;29.60;45.50;;;;;;5067758;28;20094;-82
2021/09/09 07:00:18;;;;;;;8.13;6.28;;;29.70;45.10;;;;;;5065011;28;20541;-84
2021/09/09 07:02:43;;;;;;;9.25;7.13;;;29.90;44.70;;;;;;5071271;28;20033;-84
2021/09/09 07:05:11;;;;;;;7.20;6.10;;;30.10;44.20;;;;;;5073057;28;20111;-86
2021/09/09 07:07:37;;;;;;;8.75;7.40;;;30.00;43.80;;;;;;5067550;28;20025;-86
2021/09/09 07:10:02;;;;;;;9.63;8.20;;;29.80;43.50;;;;;;5065140;28;20047;-87
2021/09/09 07:12:28;;;;;;;9.80;7.68;;;29.50;43.80;;;;;;5072127;28;20536;-84
2021/09/09 07:14:53;;;;;;;9.52;6.90;;;28.90;43.80;;;;;;5073844;28;20064;-88
2021/09/09 07:17:19;;;;;;;9.00;7.03;;;28.80;44.60;;;;;;5073061;28;20077;-84
2021/09/09 07:19:44;;;;;;;9.40;7.57;;;28.70;44.60;;;;;;5069747;28;20143;-86
2021/09/09 07:22:10;;;;;;;9.38;7.00;;;27.80;45.60;;;;;;5068992;28;20032;-84
2021/09/09 07:24:35;;;;;;;7.88;7.07;;;27.00;47.50;;;;;;5071694;28;20056;-84
2021/09/09 07:27:01;;;;;;;8.57;7.18;;;26.30;48.70;;;;;;5066717;28;20027;-85
2021/09/09 07:29:27;;;;;;;10.82;8.05;;;25.90;49.80;;;;;;5070744;28;20054;-85
2021/09/09 07:31:52;;;;;;;9.18;7.30;;;25.60;50.40;;;;;;5073023;28;20019;-84
2021/09/09 07:34:18;;;;;;;8.85;6.30;;;25.30;51.00;;;;;;5073137;28;20032;-85
2021/09/09 07:36:43;;;;;;;9.95;7.47;;;25.10;51.40;;;;;;5072529;28;20020;-87
2021/09/09 07:39:09;;;;;;;6.90;5.85;;;24.90;52.00;;;;;;5068885;28;20089;-85
2021/09/09 07:41:35;;;;;;;8.63;6.45;;;24.90;52.50;;;;;;5064195;28;20020;-85
2021/09/09 07:44:01;;;;;;;9.13;7.20;;;24.70;52.70;;;;;;5071805;28;20073;-86
2021/09/09 07:46:27;;;;;;;12.77;9.70;;;24.60;52.90;;;;;;5072221;28;20086;-86
2021/09/09 07:48:53;;;;;;;10.38;8.80;;;24.30;53.40;;;;;;5070993;28;20029;-82
2021/09/09 07:51:19;;;;;;;9.13;7.40;;;24.10;54.00;;;;;;5068301;28;20028;-84
2021/09/09 07:53:45;;;;;;;10.50;7.95;;;23.90;54.40;;;;;;5063923;28;20028;-83
2021/09/09 07:56:11;;;;;;;11.00;7.25;;;23.80;54.60;;;;;;5068663;28;20028;-89
2021/09/09 07:58:37;;;;;;;11.95;9.43;;;23.80;54.90;;;;;;5063433;28;20071;-82
2021/09/09 08:01:04;;;;;;;10.52;8.25;;;23.60;55.20;;;;;;5063813;28;20811;-82
2021/09/09 08:03:30;;;;;;;14.73;9.98;;;23.60;55.40;;;;;;5067549;28;20047;-82
2021/09/09 08:05:56;;;;;;;12.30;9.68;;;23.50;55.70;;;;;;5066500;28;20474;-82
2021/09/09 08:08:22;;;;;;;13.35;10.20;;;23.50;56.00;;;;;;5063853;28;20028;-82
2021/09/09 08:10:48;;;;;;;13.57;9.82;;;23.50;56.10;;;;;;5063363;28;20132;-82
2021/09/09 08:13:14;;;;;;;12.68;10.35;;;23.50;56.40;;;;;;5062220;28;20029;-82
2021/09/09 08:15:39;;;;;;;8.52;6.85;;;23.60;56.20;;;;;;5064315;28;20032;-82
2021/09/09 08:18:06;;;;;;;11.20;8.15;;;23.60;56.20;;;;;;5060903;28;20488;-83
2021/09/09 08:20:31;;;;;;;9.02;7.18;;;23.70;56.30;;;;;;5063294;28;20109;-86
2021/09/09 08:22:57;;;;;;;8.57;6.97;;;23.80;56.40;;;;;;5070208;28;20458;-83
2021/09/09 08:25:22;;;;;;;9.13;7.65;;;23.80;56.20;;;;;;5067365;28;20025;-82
2021/09/09 08:27:48;;;;;;;10.27;8.90;;;23.80;56.40;;;;;;5071962;28;20490;-83
2021/09/09 08:30:14;;;;;;;11.48;8.10;;;23.80;56.50;;;;;;5067338;28;20099;-82
2021/09/09 08:32:40;;;;;;;9.55;7.72;;;23.80;56.70;;;;;;5063600;28;20395;-83
2021/09/09 08:35:06;;;;;;;9.80;7.25;;;23.80;56.60;;;;;;5058367;28;20044;-80
2021/09/09 08:37:32;;;;;;;8.00;6.30;;;23.80;56.50;;;;;;5070938;28;20074;-81
2021/09/09 08:39:59;;;;;;;8.77;6.45;;;24.00;56.60;;;;;;5075399;28;20048;-81
2021/09/09 08:42:25;;;;;;;8.57;6.82;;;24.00;56.40;;;;;;5074615;28;20447;-82
2021/09/09 08:44:51;;;;;;;11.38;7.82;;;24.10;56.30;;;;;;5089890;28;20028;-81
2021/09/09 08:47:17;;;;;;;6.20;5.00;;;24.10;56.20;;;;;;5077610;28;20047;-80
2021/09/09 08:49:42;;;;;;;7.45;5.25;;;24.20;56.10;;;;;;5083968;28;20040;-80
2021/09/09 08:52:08;;;;;;;8.38;6.32;;;24.30;55.90;;;;;;5086097;28;20529;-81
2021/09/09 08:54:34;;;;;;;7.72;5.93;;;24.30;55.80;;;;;;5076434;28;20021;-81
2021/09/09 08:57:00;;;;;;;9.05;7.50;;;24.40;55.80;;;;;;5088615;28;20648;-80
2021/09/09 08:59:26;;;;;;;8.50;6.30;;;24.40;55.90;;;;;;5071485;28;20033;-81
2021/09/09 09:02:09;;;;;;;10.13;8.40;;;24.50;55.70;;;;;;5071970;28;20029;-83
2021/09/09 09:04:36;;;;;;;10.85;8.48;;;24.50;55.60;;;;;;5069791;28;20020;-81
2021/09/09 09:07:03;;;;;;;7.72;5.70;;;24.50;55.10;;;;;;5071684;28;20026;-82
2021/09/09 09:09:33;;;;;;;9.13;7.25;;;24.50;55.30;;;;;;5072939;28;20470;-81
2021/09/09 09:12:00;;;;;;;7.18;5.75;;;24.60;55.10;;;;;;5073428;28;20112;-81
2021/09/09 09:14:26;;;;;;;5.97;4.72;;;24.70;54.80;;;;;;5076104;28;20540;-80
2021/09/09 09:16:58;;;;;;;7.97;6.32;;;24.80;54.70;;;;;;5073029;28;20047;-81
2021/09/09 09:19:24;;;;;;;;;;;24.80;54.50;;;;;;5085152;28;20020;-81
2021/09/09 09:21:59;;;;;;;9.23;6.85;;;24.90;55.10;;;;;;5073480;28;20373;-81
2021/09/09 09:24:32;;;;;;;7.63;5.78;;;24.90;54.30;;;;;;5069887;28;20044;-80
2021/09/09 09:27:05;;;;;;;7.07;5.53;;;25.10;54.40;;;;;;5070840;28;20028;-81
2021/09/09 09:29:31;;;;;;;7.43;5.53;;;25.10;54.20;;;;;;5079677;28;20080;-79
2021/09/09 09:32:13;;;;;;;10.40;7.45;;;25.30;54.10;;;;;;5070729;28;20032;-79
2021/09/09 09:34:40;;;;;;;7.53;6.05;;;25.30;53.80;;;;;;5068804;28;20044;-80
2021/09/09 09:37:06;;;;;;;9.45;7.75;;;25.40;53.80;;;;;;5069818;28;20024;-80
2021/09/09 09:39:33;;;;;;;11.65;6.82;;;25.30;53.70;;;;;;5073465;28;20341;-83
2021/09/09 09:42:01;;;;;;;6.28;5.32;;;25.50;53.60;;;;;;5077024;28;20132;-83
2021/09/09 09:45:07;;;;;;;7.65;6.22;;;25.60;53.50;;;;;;5061418;28;20108;-80
2021/09/09 09:47:34;;;;;;;8.27;6.57;;;25.70;53.20;;;;;;5083877;28;20024;-81
2021/09/09 09:50:13;;;;;;;8.93;7.05;;;25.70;52.90;;;;;;5071009;28;20386;-82
2021/09/09 09:52:39;;;;;;;10.70;6.50;;;25.80;53.00;;;;;;5070339;28;20087;-83
2021/09/09 09:55:08;;;;;;;11.48;7.22;;;25.90;53.10;;;;;;5077067;28;20521;-82
2021/09/09 09:57:48;;;;;;;6.30;4.65;;;26.00;53.30;;;;;;5068049;28;20029;-82
2021/09/09 10:00:14;;;;;;;7.95;5.65;;;26.00;53.40;;;;;;5076386;28;20043;-82
2021/09/09 10:02:40;;;;;;;9.02;7.30;;;26.10;53.70;;;;;;5077280;28;20013;-78
2021/09/09 10:05:10;;;;;;;9.07;7.13;;;26.10;53.60;;;;;;5075731;28;20467;-82
2021/09/09 10:07:36;;;;;;;10.02;6.45;;;26.10;53.80;;;;;;5075224;28;20020;-82
2021/09/09 10:10:05;;;;;;;10.57;7.65;;;26.20;54.00;;;;;;5094067;28;20072;-81
2021/09/09 10:12:31;;;;;;;8.50;5.70;;;26.20;53.70;;;;;;5070570;28;20081;-81
2021/09/09 10:15:05;;;;;;;6.88;4.38;;;26.30;53.90;;;;;;5070966;28;20032;-82
2021/09/09 10:17:33;;;;;;;7.93;7.07;;;26.30;53.80;;;;;;5070361;28;20494;-81
2021/09/09 10:20:36;;;;;;;8.23;5.47;;;26.50;53.00;;;;;;5076358;28;20168;-81
2021/09/09 10:23:10;;;;;;;12.20;8.07;;;26.50;52.70;;;;;;5066210;28;20043;-81
2021/09/09 10:25:48;;;;;;;6.85;5.68;;;26.50;51.90;;;;;;5069734;28;20111;-82
2021/09/09 10:31:03;;;;;;;8.20;6.43;;;26.70;52.10;;;;;;5069803;28;20038;-81
2021/09/09 10:33:30;;;;;;;10.50;7.47;;;26.70;52.30;;;;;;5073577;28;20028;-81
2021/09/09 10:35:56;;;;;;;12.57;7.15;;;26.60;52.30;;;;;;5074872;28;20064;-84
2021/09/09 10:38:21;;;;;;;8.98;6.88;;;26.60;52.40;;;;;;5070393;28;20507;-83
2021/09/09 10:40:48;;;;;;;7.22;5.68;;;26.60;52.60;;;;;;5071674;28;20032;-81
2021/09/09 10:43:22;;;;;;;7.03;5.15;;;26.70;52.60;;;;;;5070526;28;20036;-82
2021/09/09 10:45:48;;;;;;;7.45;5.43;;;26.90;52.70;;;;;;5068989;28;20032;-80
2021/09/09 10:48:20;;;;;;;6.78;4.68;;;27.10;52.70;;;;;;5070672;28;20028;-82
2021/09/09 10:51:12;;;;;;;7.45;5.60;;;27.30;52.70;;;;;;5068678;28;20367;-80
2021/09/09 10:53:43;;;;;;;5.65;4.35;;;27.40;52.30;;;;;;5064011;28;20033;-79
2021/09/09 10:56:17;;;;;;;7.05;5.28;;;27.50;52.10;;;;;;5073143;28;20040;-81
2021/09/09 10:58:43;;;;;;;8.05;6.30;;;27.60;52.00;;;;;;5073359;28;20585;-81
2021/09/09 11:01:10;;;;;;;6.78;5.10;;;27.60;51.80;;;;;;5061643;28;20119;-81
2021/09/09 11:03:42;;;;;;;7.78;6.18;;;27.70;51.90;;;;;;5070490;28;20115;-81
2021/09/09 11:06:15;;;;;;;10.82;8.73;;;27.70;51.70;;;;;;5063923;28;20070;-79
2021/09/09 11:08:43;;;;;;;6.65;5.03;;;27.70;51.00;;;;;;5071690;28;20032;-81
2021/09/09 11:11:34;;;;;;;6.93;5.38;;;27.70;51.40;;;;;;5066701;28;20111;-79
2021/09/09 11:14:04;;;;;;;9.40;6.57;;;27.70;51.40;;;;;;5066781;28;20048;-82
2021/09/09 11:16:38;;;;;;;8.13;6.43;;;27.80;51.50;;;;;;5075683;28;20028;-81
2021/09/09 11:19:09;;;;;;;7.82;6.10;;;27.80;51.30;;;;;;5071343;28;20028;-82
2021/09/09 11:21:37;;;;;;;10.25;6.97;;;27.80;51.30;;;;;;5072975;28;20025;-82
2021/09/09 11:24:08;;;;;;;7.55;5.25;;;28.00;51.30;;;;;;5072512;28;20032;-82
2021/09/09 11:26:35;;;;;;;7.22;5.82;;;28.00;51.30;;;;;;5072158;28;20063;-81
2021/09/09 11:29:02;;;;;;;5.90;4.75;;;28.10;51.30;;;;;;5073251;28;20594;-80
2021/09/09 11:31:29;;;;;;;7.90;5.68;;;28.10;51.30;;;;;;5078021;28;20027;-83
2021/09/09 11:33:57;;;;;;;7.18;5.43;;;28.20;51.30;;;;;;5070241;28;20066;-82
2021/09/09 11:36:26;;;;;;;7.22;5.57;;;28.30;51.30;;;;;;5066255;28;20117;-82
2021/09/09 11:38:54;;;;;;;6.43;5.10;;;28.30;51.20;;;;;;5080299;28;20033;-85
2021/09/09 11:41:22;;;;;;;7.85;6.32;;;28.20;51.20;;;;;;5076239;28;20028;-85
2021/09/09 11:43:52;;;;;;;7.57;6.40;;;28.20;51.40;;;;;;5070298;28;20050;-84
2021/09/09 11:46:33;;;;;;;5.85;4.65;;;28.30;51.60;;;;;;5068930;28;20025;-84
2021/09/09 11:49:00;;;;;;;5.13;4.38;;;28.40;51.60;;;;;;5078991;28;20024;-79
2021/09/09 11:51:32;;;;;;;8.15;5.97;;;28.60;51.50;;;;;;5067601;28;20806;-82
2021/09/09 11:53:57;;;;;;;7.88;5.47;;;28.70;51.40;;;;;;5070360;28;20036;-80
2021/09/09 11:56:23;;;;;;;9.57;8.27;;;28.80;51.40;;;;;;5066317;28;20082;-79
2021/09/09 11:58:49;;;;;;;5.90;5.03;;;28.60;51.20;;;;;;5063885;28;20105;-82
2021/09/09 12:01:15;;;;;;;7.30;5.30;;;28.50;51.40;;;;;;5062088;28;20481;-81
2021/09/09 12:03:44;;;;;;;5.85;5.10;;;28.60;51.60;;;;;;5066290;28;20016;-80
2021/09/09 12:06:10;;;;;;;8.32;7.38;;;28.70;51.70;;;;;;5060506;28;20086;-86
2021/09/09 12:08:39;;;;;;;6.13;4.80;;;28.70;51.80;;;;;;5065290;28;20021;-80
2021/09/09 12:11:14;;;;;;;8.95;6.50;;;28.80;51.90;;;;;;5060222;28;20029;-79
2021/09/09 12:13:40;;;;;;;8.93;7.20;;;28.80;51.80;;;;;;5084026;28;20168;-81
2021/09/09 12:16:33;;;;;;;7.28;6.10;;;28.70;51.70;;;;;;5068556;28;20119;-81
2021/09/09 12:19:06;;;;;;;9.57;6.88;;;28.70;52.10;;;;;;5068432;28;20039;-80
2021/09/09 12:21:33;;;;;;;6.32;5.25;;;28.70;52.10;;;;;;5071027;28;20027;-80
2021/09/09 12:24:10;;;;;;;9.32;6.82;;;28.80;52.20;;;;;;5072349;28;20509;-79
2021/09/09 12:26:38;;;;;;;11.15;8.27;;;29.00;52.20;;;;;;5076222;28;20027;-79
2021/09/09 12:29:18;;;;;;;8.60;6.72;;;29.10;52.30;;;;;;5078037;28;20051;-79
2021/09/09 12:31:44;;;;;;;8.48;6.00;;;29.20;52.20;;;;;;5074309;28;20055;-78
2021/09/09 12:34:16;;;;;;;6.78;4.93;;;29.40;52.10;;;;;;5070644;28;20425;-80
2021/09/09 12:36:43;;;;;;;;;;;29.60;51.80;;;;;;5083184;28;20028;-81
2021/09/09 12:39:09;;;;;;;7.82;6.60;;;29.80;51.50;;;;;;5067035;28;20494;-79
2021/09/09 12:41:35;;;;;;;8.45;6.43;;;29.80;51.20;;;;;;5069903;28;20020;-79
2021/09/09 12:44:02;;;;;;;8.23;6.25;;;29.90;51.20;;;;;;5074439;28;20047;-81
2021/09/09 12:46:34;;;;;;;6.18;5.03;;;30.00;51.10;;;;;;5068951;28;20028;-81
2021/09/09 12:49:12;;;;;;;7.85;5.53;;;30.00;51.00;;;;;;5074832;28;20406;-82