Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:01;;;;;;;;;;;;;;;;;;5093703;28;20276;-77
2022/02/24 00:04:26;;;;;;;;;;;;;;;;;;5094908;28;19916;-77
2022/02/24 00:06:52;;;;;;;;;;;;;;;;;;5093789;28;19969;-77
2022/02/24 00:09:17;;;;;;;;;;;;;;;;;;5095351;28;19920;-77
2022/02/24 00:11:42;;;;;;;;;;;;;;;;;;5095043;28;19912;-77
2022/02/24 00:14:08;;;;;;;;;;;;;;;;;;5094960;28;19920;-77
2022/02/24 00:16:34;;;;;;;;;;;;;;;;;;5093606;28;19916;-77
2022/02/24 00:18:59;;;;;;;;;;;;;;;;;;5094703;28;19926;-77
2022/02/24 00:21:25;;;;;;;;;;;;;;;;;;5094659;28;19916;-77
2022/02/24 00:23:50;;;;;;;;;;;;;;;;;;5076825;28;19922;-77
2022/02/24 00:26:16;;;;;;;;;;;;;;;;;;5093518;28;20002;-77
2022/02/24 00:28:41;;;;;;;;;;;;;;;;;;5094775;28;19916;-77
2022/02/24 00:31:08;;;;;;;;;;;;;;;;;;5094607;28;19923;-77
2022/02/24 00:33:34;;;;;;;;;;;;;;;;;;5093493;28;19920;-77
2022/02/24 00:35:59;;;;;;;;;;;;;;;;;;5094880;28;20366;-77
2022/02/24 00:38:25;;;;;;;;;;;;;;;;;;5094541;28;19920;-77
2022/02/24 00:40:50;;;;;;;;;;;;;;;;;;5094518;28;19916;-77
2022/02/24 00:43:15;;;;;;;;;;;;;;;;;;5093981;28;19916;-77
2022/02/24 00:45:41;;;;;;;;;;;;;;;;;;5094283;28;20057;-77
2022/02/24 00:48:08;;;;;;;;;;;;;;;;;;5092552;28;19923;-77
2022/02/24 00:50:34;;;;;;;;;;;;;;;;;;5094435;28;20398;-77
2022/02/24 00:52:59;;;;;;;;;;;;;;;;;;5094479;28;19981;-77
2022/02/24 00:55:28;;;;;;;;;;;;;;;;;;5094237;28;19968;-77
2022/02/24 00:57:54;;;;;;;;;;;;;;;;;;5092682;28;19964;-77
2022/02/24 01:00:20;;;;;;;;;;;;;;;;;;5094224;28;20369;-77
2022/02/24 01:02:46;;;;;;;;;;;;;;;;;;5092898;28;19923;-78
2022/02/24 01:05:11;;;;;;;;;;;;;;;;;;5094060;28;19966;-77
2022/02/24 01:07:37;;;;;;;;;;;;;;;;;;5094214;28;19920;-77
2022/02/24 01:10:03;;;;;;;;;;;;;;;;;;5094186;28;19916;-77
2022/02/24 01:12:28;;;;;;;;;;;;;;;;;;5093205;28;20282;-77
2022/02/24 01:14:53;;;;;;;;;;;;;;;;;;5094104;28;20379;-77
2022/02/24 01:17:18;;;;;;;;;;;;;;;;;;5093799;28;19924;-77
2022/02/24 01:19:44;;;;;;;;;;;;;;;;;;5093794;28;19916;-77
2022/02/24 01:22:10;;;;;;;;;;;;;;;;;;5092765;28;19919;-77
2022/02/24 01:24:36;;;;;;;;;;;;;;;;;;5075829;28;19923;-77
2022/02/24 01:27:01;;;;;;;;;;;;;;;;;;5092658;28;19916;-77
2022/02/24 01:29:27;;;;;;;;;;;;;;;;;;5093891;28;19935;-77
2022/02/24 01:31:52;;;;;;;;;;;;;;;;;;5093652;28;19916;-77
2022/02/24 01:34:19;;;;;;;;;;;;;;;;;;5093878;28;19934;-77
2022/02/24 01:36:45;;;;;;;;;;;;;;;;;;5093922;28;19916;-77
2022/02/24 01:39:11;;;;;;;;;;;;;;;;;;5093773;28;20393;-77
2022/02/24 01:41:36;;;;;;;;;;;;;;;;;;5093431;28;19997;-77
2022/02/24 01:44:09;;;;;;;;;;;;;;;;;;5093333;28;19920;-77
2022/02/24 01:46:35;;;;;;;;;;;;;;;;;;5093648;28;19962;-77
2022/02/24 01:49:00;;;;;;;;;;;;;;;;;;5092965;28;19920;-78
2022/02/24 01:51:25;;;;;;;;;;;;;;;;;;5093316;28;20286;-77
2022/02/24 01:53:51;;;;;;;;;;;;;;;;;;5093760;28;20019;-77
2022/02/24 01:56:16;;;;;;;;;;;;;;;;;;5091826;28;20003;-77
2022/02/24 01:58:42;;;;;;;;;;;;;;;;;;5093363;28;19923;-77
2022/02/24 02:01:07;;;;;;;;;;;;;;;;;;5093626;28;20343;-77
2022/02/24 02:03:32;;;;;;;;;;;;;;;;;;5093622;28;19923;-77
2022/02/24 02:05:58;;;;;;;;;;;;;;;;;;5093821;28;19916;-77
2022/02/24 02:08:23;;;;;;;;;;;;;;;;;;5093347;28;19920;-77
2022/02/24 02:10:49;;;;;;;;;;;;;;;;;;5093530;28;19916;-77
2022/02/24 02:13:14;;;;;;;;;;;;;;;;;;5093419;28;20521;-77
2022/02/24 02:15:39;;;;;;;;;;;;;;;;;;5093272;28;20004;-77
2022/02/24 02:18:04;;;;;;;;;;;;;;;;;;5093499;28;19927;-77
2022/02/24 02:20:30;;;;;;;;;;;;;;;;;;5092002;28;19916;-77
2022/02/24 02:22:56;;;;;;;;;;;;;;;;;;5092448;28;19956;-77
2022/02/24 02:25:22;;;;;;;;;;;;;;;;;;5093335;28;19916;-77
2022/02/24 02:27:49;;;;;;;;;;;;;;;;;;5092663;28;19916;-77
2022/02/24 02:30:14;;;;;;;;;;;;;;;;;;5096872;28;19916;-77
2022/02/24 02:32:39;;;;;;;;;;;;;;;;;;5097408;28;19922;-78
2022/02/24 02:35:05;;;;;;;;;;;;;;;;;;5096020;28;19916;-78
2022/02/24 02:37:30;;;;;;;;;;;;;;;;;;5097119;28;20427;-77
2022/02/24 02:39:56;;;;;;;;;;;;;;;;;;5095651;28;19969;-77
2022/02/24 02:42:21;;;;;;;;;;;;;;;;;;5095858;28;20298;-77
2022/02/24 02:44:46;;;;;;;;;;;;;;;;;;5096869;28;19916;-77
2022/02/24 02:47:12;;;;;;;;;;;;;;;;;;5096827;28;19947;-77
2022/02/24 02:49:38;;;;;;;;;;;;;;;;;;5096675;28;19920;-77
2022/02/24 02:52:04;;;;;;;;;;;;;;;;;;5096480;28;19920;-77
2022/02/24 02:54:30;;;;;;;;;;;;;;;;;;5095465;28;19916;-77
2022/02/24 02:56:55;;;;;;;;;;;;;;;;;;5096120;28;20270;-77
2022/02/24 02:59:20;;;;;;;;;;;;;;;;;;5096410;28;20400;-77
2022/02/24 03:01:50;;;;;;;;;;;;;;;;;;5096570;28;19916;-77
2022/02/24 03:04:15;;;;;;;;;;;;;;;;;;5096605;28;20003;-77
2022/02/24 03:06:40;;;;;;;;;;;;;;;;;;5095149;28;20004;-77
2022/02/24 03:09:05;;;;;;;;;;;;;;;;;;5096489;28;19923;-77
2022/02/24 03:11:31;;;;;;;;;;;;;;;;;;5097039;28;19916;-77
2022/02/24 03:13:56;;;;;;;;;;;;;;;;;;5116396;28;19923;-78
2022/02/24 03:16:21;;;;;;;;;;;;;;;;;;5110006;28;19923;-78
2022/02/24 03:18:46;;;;;;;;;;;;;;;;;;5076867;28;19948;-77
2022/02/24 03:21:12;;;;;;;;;;;;;;;;;;5078275;28;19975;-77
2022/02/24 03:23:39;;;;;;;;;;;;;;;;;;5097409;28;20370;-77
2022/02/24 03:26:05;;;;;;;;;;;;;;;;;;5095591;28;19920;-77
2022/02/24 03:28:30;;;;;;;;;;;;;;;;;;5096323;28;19969;-77
2022/02/24 03:30:55;;;;;;;;;;;;;;;;;;5090980;28;19920;-77
2022/02/24 03:33:20;;;;;;;;;;;;;;;;;;5075470;28;19924;-77
2022/02/24 03:35:46;;;;;;;;;;;;;;;;;;5075166;28;19916;-77
2022/02/24 03:38:11;;;;;;;;;;;;;;;;;;5075600;28;20362;-77
2022/02/24 03:40:36;;;;;;;;;;;;;;;;;;5074332;28;19920;-78
2022/02/24 03:43:02;;;;;;;;;;;;;;;;;;5077090;28;19924;-76
2022/02/24 03:45:27;;;;;;;;;;;;;;;;;;5081127;28;19920;-76
2022/02/24 03:47:53;;;;;;;;;;;;;;;;;;5083619;28;20334;-76
2022/02/24 03:50:18;;;;;;;;;;;;;;;;;;5095904;28;20396;-78
2022/02/24 03:52:46;;;;;;;;;;;;;;;;;;5081758;28;20316;-78
2022/02/24 03:55:13;;;;;;;;;;;;;;;;;;5081019;28;19979;-78
2022/02/24 03:57:38;;;;;;;;;;;;;;;;;;5077812;28;20361;-78
2022/02/24 04:00:05;;;;;;;;;;;;;;;;;;5097069;28;20289;-77
2022/02/24 04:02:38;;;;;;;;;;;;;;;;;;5097546;28;19924;-78
2022/02/24 04:05:03;;;;;;;;;;;;;;;;;;5095506;28;19938;-78
2022/02/24 04:07:29;;;;;;;;;;;;;;;;;;5095399;28;20394;-78
2022/02/24 04:09:54;;;;;;;;;;;;;;;;;;5096915;28;19923;-78
2022/02/24 04:12:19;;;;;;;;;;;;;;;;;;5097358;28;19916;-78
2022/02/24 04:14:45;;;;;;;;;;;;;;;;;;5097256;28;19916;-78
2022/02/24 04:17:11;;;;;;;;;;;;;;;;;;5096604;28;19939;-78
2022/02/24 04:19:36;;;;;;;;;;;;;;;;;;5096411;28;20006;-78
2022/02/24 04:22:01;;;;;;;;;;;;;;;;;;5097681;28;19923;-78
2022/02/24 04:24:27;;;;;;;;;;;;;;;;;;5098107;28;19916;-78
2022/02/24 04:26:52;;;;;;;;;;;;;;;;;;5096990;28;20463;-78
2022/02/24 04:29:17;;;;;;;;;;;;;;;;;;5095267;28;19927;-78
2022/02/24 04:31:43;;;;;;;;;;;;;;;;;;5094894;28;19916;-78
2022/02/24 04:34:08;;;;;;;;;;;;;;;;;;5096311;28;20401;-78
2022/02/24 04:36:33;;;;;;;;;;;;;;;;;;5095236;28;19916;-78
2022/02/24 04:38:59;;;;;;;;;;;;;;;;;;5095150;28;19928;-78
2022/02/24 04:41:24;;;;;;;;;;;;;;;;;;5095727;28;19962;-78
2022/02/24 04:43:49;;;;;;;;;;;;;;;;;;5095741;28;19920;-78
2022/02/24 04:46:15;;;;;;;;;;;;;;;;;;5093431;28;19920;-78
2022/02/24 04:48:40;;;;;;;;;;;;;;;;;;5096050;28;19915;-78
2022/02/24 04:51:06;;;;;;;;;;;;;;;;;;5095879;28;19920;-78
2022/02/24 04:53:32;;;;;;;;;;;;;;;;;;5096163;28;19964;-78
2022/02/24 04:55:57;;;;;;;;;;;;;;;;;;5096363;28;19920;-78
2022/02/24 04:58:22;;;;;;;;;;;;;;;;;;5096225;28;19943;-78
2022/02/24 05:00:48;;;;;;;;;;;;;;;;;;5096102;28;19920;-77
2022/02/24 05:03:13;;;;;;;;;;;;;;;;;;5095032;28;20313;-77
2022/02/24 05:05:39;;;;;;;;;;;;;;;;;;5095117;28;19916;-77
2022/02/24 05:08:05;;;;;;;;;;;;;;;;;;5096570;28;20269;-77
2022/02/24 05:10:30;;;;;;;;;;;;;;;;;;5095492;28;19939;-77
2022/02/24 05:12:56;;;;;;;;;;;;;;;;;;5095296;28;19916;-77
2022/02/24 05:15:21;;;;;;;;;;;;;;;;;;5078621;28;19916;-77
2022/02/24 05:17:47;;;;;;;;;;;;;;;;;;5095064;28;19920;-77
2022/02/24 05:20:13;;;;;;;;;;;;;;;;;;5095952;28;19920;-77
2022/02/24 05:22:41;;;;;;;;;;;;;;;;;;5096119;28;19916;-78
2022/02/24 05:25:07;;;;;;;;;;;;;;;;;;5095062;28;19916;-78
2022/02/24 05:27:32;;;;;;;;;;;;;;;;;;5095930;28;19993;-78
2022/02/24 05:29:58;;;;;;;;;;;;;;;;;;5096540;28;20525;-78
2022/02/24 05:32:23;;;;;;;;;;;;;;;;;;5095133;28;20018;-77
2022/02/24 05:34:48;;;;;;;;;;;;;;;;;;5094075;28;19916;-77
2022/02/24 05:37:13;;;;;;;;;;;;;;;;;;5094469;28;19916;-77
2022/02/24 05:39:39;;;;;;;;;;;;;;;;;;5094823;28;19952;-77
2022/02/24 05:42:05;;;;;;;;;;;;;;;;;;5093581;28;19916;-77
2022/02/24 05:44:31;;;;;;;;;;;;;;;;;;5077266;28;20022;-77
2022/02/24 05:46:56;;;;;;;;;;;;;;;;;;5094593;28;19916;-77
2022/02/24 05:49:22;;;;;;;;;;;;;;;;;;5094695;28;19912;-77
2022/02/24 05:51:47;;;;;;;;;;;;;;;;;;5094729;28;19924;-77
2022/02/24 05:54:12;;;;;;;;;;;;;;;;;;5093756;28;19916;-77
2022/02/24 05:56:37;;;;;;;;;;;;;;;;;;5094692;28;19916;-77
2022/02/24 05:59:03;;;;;;;;;;;;;;;;;;5093642;28;20022;-77
2022/02/24 06:01:28;;;;;;;;;;;;;;;;;;5096104;28;19922;-76
2022/02/24 06:03:53;;;;;;;;;;;;;;;;;;5097613;28;19912;-77
2022/02/24 06:06:19;;;;;;;;;;;;;;;;;;5097647;28;19943;-76
2022/02/24 06:08:44;;;;;;;;;;;;;;;;;;5097881;28;19915;-75
2022/02/24 06:11:09;;;;;;;;;;;;;;;;;;5097509;28;19916;-75
2022/02/24 06:13:35;;;;;;;;;;;;;;;;;;5097192;28;20289;-76
2022/02/24 06:16:01;;;;;;;;;;;;;;;;;;5100200;28;19916;-77
2022/02/24 06:18:26;;;;;;;;;;;;;;;;;;5099484;28;20059;-77
2022/02/24 06:20:51;;;;;;;;;;;;;;;;;;5101322;28;19923;-75
2022/02/24 06:23:17;;;;;;;;;;;;;;;;;;5099056;28;20439;-76
2022/02/24 06:25:42;;;;;;;;;;;;;;;;;;5097279;28;19916;-76
2022/02/24 06:28:07;;;;;;;;;;;;;;;;;;5096899;28;19926;-76
2022/02/24 06:30:33;;;;;;;;;;;;;;;;;;5096766;28;19997;-75
2022/02/24 06:32:58;;;;;;;;;;;;;;;;;;5097164;28;20014;-75
2022/02/24 06:35:23;;;;;;;;;;;;;;;;;;5097041;28;19970;-75
2022/02/24 06:37:49;;;;;;;;;;;;;;;;;;5096964;28;19973;-75
2022/02/24 06:40:14;;;;;;;;;;;;;;;;;;5096902;28;19917;-76
2022/02/24 06:42:40;;;;;;;;;;;;;;;;;;5095331;28;20381;-76
2022/02/24 06:45:06;;;;;;;;;;;;;;;;;;5094439;28;19951;-74
2022/02/24 06:47:31;;;;;;;;;;;;;;;;;;5093288;28;19956;-75
2022/02/24 06:49:56;;;;;;;;;;;;;;;;;;5094567;28;20389;-77
2022/02/24 06:52:22;;;;;;;;;;;;;;;;;;5097269;28;19920;-76
2022/02/24 06:54:47;;;;;;;;;;;;;;;;;;5098468;28;19920;-77
2022/02/24 06:57:12;;;;;;;;;;;;;;;;;;5098604;28;19920;-76
2022/02/24 06:59:38;;;;;;;;;;;;;;;;;;5099625;28;20302;-77
2022/02/24 07:02:04;;;;;;;;;;;;;;;;;;5099426;28;20012;-77
2022/02/24 07:04:29;;;;;;;;;;;;;;;;;;5098223;28;19916;-77
2022/02/24 07:06:57;;;;;;;;;;;;;;;;;;5102074;28;19923;-77
2022/02/24 07:09:23;;;;;;;;;;;;;;;;;;5098901;28;19916;-77
2022/02/24 07:11:48;;;;;;;;;;;;;;;;;;5098281;28;19923;-77
2022/02/24 07:14:14;;;;;;;;;;;;;;;;;;5098752;28;20382;-77
2022/02/24 07:16:39;;;;;;;;;;;;;;;;;;5079973;28;19916;-77
2022/02/24 07:19:04;;;;;;;;;;;;;;;;;;5099136;28;20294;-77
2022/02/24 07:21:30;;;;;;;;;;;;;;;;;;5097874;28;20007;-77
2022/02/24 07:23:55;;;;;;;;;;;;;;;;;;5099070;28;19916;-77
2022/02/24 07:26:20;;;;;;;;;;;;;;;;;;5099538;28;19926;-77
2022/02/24 07:28:46;;;;;;;;;;;;;;;;;;5099228;28;19912;-77
2022/02/24 07:31:14;;;;;;;;;;;;;;;;;;5099317;28;19915;-77
2022/02/24 07:33:39;;;;;;;;;;;;;;;;;;5099556;28;19923;-77
2022/02/24 07:36:05;;;;;;;;;;;;;;;;;;5098851;28;19916;-77
2022/02/24 07:38:30;;;;;;;;;;;;;;;;;;5098946;28;20301;-77
2022/02/24 07:40:55;;;;;;;;;;;;;;;;;;5098622;28;20390;-77
2022/02/24 07:43:21;;;;;;;;;;;;;;;;;;5097871;28;20361;-79
2022/02/24 07:45:46;;;;;;;;;;;;;;;;;;5097189;28;19923;-77
2022/02/24 07:48:52;;;;;;;;;;;;;;;;;;5099204;28;20487;-77
2022/02/24 07:51:18;;;;;;;;;;;;;;;;;;5093034;28;19965;-79
2022/02/24 07:53:43;;;;;;;;;;;;;;;;;;5100307;28;19916;-80
2022/02/24 07:56:08;;;;;;;;;;;;;;;;;;5088151;28;19923;-76
2022/02/24 07:58:34;;;;;;;;;;;;;;;;;;5084009;28;19920;-78
2022/02/24 08:00:59;;;;;;;;;;;;;;;;;;5077575;28;19928;-78
2022/02/24 08:03:25;;;;;;;;;;;;;;;;;;5081199;28;19916;-77
2022/02/24 08:05:50;;;;;;;;;;;;;;;;;;5077381;28;19962;-78
2022/02/24 08:08:16;;;;;;;;;;;;;;;;;;5075942;28;19917;-78
2022/02/24 08:10:41;;;;;;;;;;;;;;;;;;5076899;28;20279;-80
2022/02/24 08:13:07;;;;;;;;;;;;;;;;;;5077242;28;19916;-79
2022/02/24 08:15:32;;;;;;;;;;;;;;;;;;5082273;28;19916;-77
2022/02/24 08:17:57;;;;;;;;;;;;;;;;;;5094643;28;20019;-77
2022/02/24 08:20:23;;;;;;;;;;;;;;;;;;5091731;28;19998;-76
2022/02/24 08:22:51;;;;;;;;;;;;;;;;;;5086472;28;19922;-76
2022/02/24 08:25:20;;;;;;;;;;;;;;;;;;5094875;28;19920;-77
2022/02/24 08:27:46;;;;;;;;;;;;;;;;;;5094251;28;19920;-76
2022/02/24 08:30:13;;;;;;;;;;;;;;;;;;5094844;28;19919;-77
2022/02/24 08:32:39;;;;;;;;;;;;;;;;;;5094676;28;19916;-76
2022/02/24 08:35:08;;;;;;;;;;;;;;;;;;5094661;28;19927;-77
2022/02/24 08:37:34;;;;;;;;;;;;;;;;;;5093636;28;19919;-77
2022/02/24 08:40:00;;;;;;;;;;;;;;;;;;5094608;28;20377;-77
2022/02/24 08:42:25;;;;;;;;;;;;;;;;;;5094785;28;19923;-77
2022/02/24 08:44:51;;;;;;;;;;;;;;;;;;5094939;28;19938;-77
2022/02/24 08:47:18;;;;;;;;;;;;;;;;;;5094217;28;19916;-77
2022/02/24 08:49:43;;;;;;;;;;;;;;;;;;5094896;28;20293;-77
2022/02/24 08:52:08;;;;;;;;;;;;;;;;;;5094940;28;19920;-77
2022/02/24 08:54:34;;;;;;;;;;;;;;;;;;5094416;28;19962;-77
2022/02/24 08:57:02;;;;;;;;;;;;;;;;;;5093550;28;19939;-77
2022/02/24 08:59:28;;;;;;;;;;;;;;;;;;5094064;28;19950;-76
2022/02/24 09:01:53;;;;;;;;;;;;;;;;;;5095915;28;19917;-78
2022/02/24 09:04:18;;;;;;;;;;;;;;;;;;5095875;28;19955;-78
2022/02/24 09:06:47;;;;;;;;;;;;;;;;;;5096715;28;19923;-78
2022/02/24 09:09:12;;;;;;;;;;;;;;;;;;5095123;28;19923;-78
2022/02/24 09:11:37;;;;;;;;;;;;;;;;;;5094446;28;19917;-75
2022/02/24 09:14:03;;;;;;;;;;;;;;;;;;5093062;28;19916;-77
2022/02/24 09:16:28;;;;;;;;;;;;;;;;;;5092974;28;19923;-76
2022/02/24 09:18:54;;;;;;;;;;;;;;;;;;5093833;28;20061;-78
2022/02/24 09:21:19;;;;;;;;;;;;;;;;;;5093889;28;20061;-77
2022/02/24 09:23:44;;;;;;;;;;;;;;;;;;5093405;28;19966;-77
2022/02/24 09:26:10;;;;;;;;;;;;;;;;;;5092569;28;19923;-77
2022/02/24 09:28:36;;;;;;;;;;;;;;;;;;5093770;28;20020;-77
2022/02/24 09:31:01;;;;;;;;;;;;;;;;;;5093366;28;19969;-77
2022/02/24 09:33:28;;;;;;;;;;;;;;;;;;5092875;28;20327;-77
2022/02/24 09:35:53;;;;;;;;;;;;;;;;;;5094114;28;20007;-77
2022/02/24 09:38:18;;;;;;;;;;;;;;;;;;5091896;28;20006;-77
2022/02/24 09:40:51;;;;;;;;;;;;;;;;;;5093583;28;20306;-77
2022/02/24 09:43:18;;;;;;;;;;;;;;;;;;5094460;28;20002;-78
2022/02/24 09:45:45;;;;;;;;;;;;;;;;;;5095756;28;20400;-78
2022/02/24 09:48:13;;;;;;;;;;;;;;;;;;5084422;28;19959;-79
2022/02/24 09:50:39;;;;;;;;;;;;;;;;;;5075177;28;20316;-78
2022/02/24 09:53:05;;;;;;;;;;;;;;;;;;5031798;28;1722795;-77
2022/02/24 09:55:30;;;;;;;;;;;;;;;;;;5093780;28;19923;-76
2022/02/24 09:57:55;;;;;;;;;;;;;;;;;;5097056;28;19926;-79
2022/02/24 10:00:21;;;;;;;;;;;;;;;;;;5096402;28;20369;-79
2022/02/24 10:02:46;;;;;;;;;;;;;;;;;;5096502;28;20385;-80
2022/02/24 10:05:12;;;;;;;;;;;;;;;;;;5096821;28;19922;-80
2022/02/24 10:07:40;;;;;;;;;;;;;;;;;;5096371;28;19920;-77
2022/02/24 10:10:33;;;;;;;;;;;;;;;;;;5092215;28;19916;-77
2022/02/24 10:12:58;;;;;;;;;;;;;;;;;;5090087;28;20155;-77
2022/02/24 10:15:24;;;;;;;;;;;;;;;;;;5092290;28;19916;-77
2022/02/24 10:18:03;;;;;;;;;;;;;;;;;;5095535;28;19963;-87
2022/02/24 10:20:36;;;;;;;;;;;;;;;;;;5097587;28;19920;-81
2022/02/24 10:23:01;;;;;;;;;;;;;;;;;;5098151;28;19916;-79
2022/02/24 10:25:27;;;;;;;;;;;;;;;;;;5104685;28;19904;-77
2022/02/24 10:27:52;;;;;;;;;;;;;;;;;;5087329;28;20007;-76
2022/02/24 10:30:18;;;;;;;;;;;;;;;;;;5082598;28;19920;-77
2022/02/24 10:32:45;;;;;;;;;;;;;;;;;;5073134;28;20001;-76
2022/02/24 10:35:19;;;;;;;;;;;;;;;;;;5074736;28;19954;-76
2022/02/24 10:37:58;;;;;;;;;;;;;;;;;;5074473;28;19928;-76
2022/02/24 10:40:24;;;;;;;;;;;;;;;;;;5073343;28;19924;-77
2022/02/24 10:42:49;;;;;;;;;;;;;;;;;;5075702;28;19916;-76
2022/02/24 10:45:17;;;;;;;;;;;;;;;;;;5093311;28;19955;-76
2022/02/24 10:47:55;;;;;;;;;;;;;;;;;;5093405;28;20552;-76
2022/02/24 10:50:21;;;;;;;;;;;;;;;;;;5096027;28;19923;-76
2022/02/24 10:53:04;;;;;;;;;;;;;;;;;;5096038;28;19920;-76
2022/02/24 10:55:29;;;;;;;;;;;;;;;;;;5075057;28;20386;-75
2022/02/24 10:58:04;;;;;;;;;;;;;;;;;;5099238;28;19920;-75
2022/02/24 11:00:31;;;;;;;;;;;;;;;;;;5083454;28;19955;-76
2022/02/24 11:02:56;;;;;;;;;;;;;;;;;;5094434;28;19951;-77
2022/02/24 11:05:22;;;;;;;;;;;;;;;;;;5095774;28;19916;-74
2022/02/24 11:07:47;;;;;;;;;;;;;;;;;;5096757;28;20392;-75
2022/02/24 11:10:13;;;;;;;;;;;;;;;;;;5084379;28;20673;-75
2022/02/24 11:12:39;;;;;;;;;;;;;;;;;;5095370;28;20353;-74
2022/02/24 11:15:05;;;;;;;;;;;;;;;;;;5096300;28;19955;-75
2022/02/24 11:17:30;;;;;;;;;;;;;;;;;;5093783;28;19951;-77
2022/02/24 11:19:56;;;;;;;;;;;;;;;;;;5096383;28;19916;-78
2022/02/24 11:22:24;;;;;;;;;;;;;;;;;;5095412;28;20021;-75
2022/02/24 11:24:50;;;;;;;;;;;;;;;;;;5096182;28;20357;-75
2022/02/24 11:27:18;;;;;;;;;;;;;;;;;;5096162;28;20014;-76
2022/02/24 11:29:53;;;;;;;;;;;;;;;;;;5081825;28;19916;-76
2022/02/24 11:32:27;;;;;;;;;;;;;;;;;;5075818;28;19921;-75
2022/02/24 11:34:57;;;;;;;;;;;;;;;;;;5092880;28;19920;-76
2022/02/24 11:37:31;;;;;;;;;;;;;;;;;;5084321;28;20270;-75
2022/02/24 11:40:00;;;;;;;;;;;;;;;;;;5085682;28;19920;-77
2022/02/24 11:42:27;;;;;;;;;;;;;;;;;;5094395;28;19978;-76
2022/02/24 11:44:54;;;;;;;;;;;;;;;;;;5095067;28;19916;-77
2022/02/24 11:47:19;;;;;;;;;;;;;;;;;;5076217;28;19940;-77
2022/02/24 11:49:53;;;;;;;;;;;;;;;;;;5075896;28;19920;-76
2022/02/24 11:52:31;;;;;;;;;;;;;;;;;;5075918;28;19928;-77
2022/02/24 11:54:58;;;;;;;;;;;;;;;;;;5093872;28;19916;-77
2022/02/24 11:57:27;;;;;;;;;;;;;;;;;;5095948;28;20011;-78
2022/02/24 11:59:53;;;;;;;;;;;;;;;;;;5095636;28;19920;-76
2022/02/24 12:02:18;;;;;;;;;;;;;;;;;;5093691;28;20292;-76
2022/02/24 12:04:47;;;;;;;;;;;;;;;;;;5095624;28;20002;-76
2022/02/24 12:07:14;;;;;;;;;;;;;;;;;;5097323;28;19916;-79
2022/02/24 12:09:39;;;;;;;;;;;;;;;;;;5098885;28;19983;-78
2022/02/24 12:12:20;;;;;;;;;;;;;;;;;;5099063;28;19959;-78
2022/02/24 12:14:46;;;;;;;;;;;;;;;;;;5098636;28;19975;-77
2022/02/24 12:17:13;;;;;;;;;;;;;;;;;;5097663;28;19984;-78
2022/02/24 12:19:41;;;;;;;;;;;;;;;;;;5097707;28;20301;-77
2022/02/24 12:22:11;;;;;;;;;;;;;;;;;;5095133;28;19916;-78
2022/02/24 12:24:37;;;;;;;;;;;;;;;;;;5076598;28;20393;-78
2022/02/24 12:27:21;;;;;;;;;;;;;;;;;;5076341;28;19917;-77
2022/02/24 12:29:48;;;;;;;;;;;;;;;;;;5080816;28;19938;-77
2022/02/24 12:32:17;;;;;;;;;;;;;;;;;;5094064;28;19969;-77
2022/02/24 12:34:45;;;;;;;;;;;;;;;;;;5094796;28;19916;-77
2022/02/24 12:37:13;;;;;;;;;;;;;;;;;;5086536;28;19915;-77
2022/02/24 12:39:39;;;;;;;;;;;;;;;;;;5075532;28;20279;-77
2022/02/24 12:42:05;;;;;;;;;;;;;;;;;;5086836;28;19970;-77
2022/02/24 12:44:35;;;;;;;;;;;;;;;;;;5076911;28;19912;-77
2022/02/24 12:47:01;;;;;;;;;;;;;;;;;;5076845;28;19943;-77
2022/02/24 12:49:26;;;;;;;;;;;;;;;;;;5076342;28;20382;-78
2022/02/24 12:51:55;;;;;;;;;;;;;;;;;;5075523;28;19921;-77
2022/02/24 12:54:21;;;;;;;;;;;;;;;;;;5077566;28;19920;-78
2022/02/24 12:56:46;;;;;;;;;;;;;;;;;;5088589;28;19924;-78
2022/02/24 12:59:13;;;;;;;;;;;;;;;;;;5096909;28;19920;-78
2022/02/24 13:01:38;;;;;;;;;;;;;;;;;;5098286;28;20000;-77
2022/02/24 13:04:14;;;;;;;;;;;;;;;;;;5097707;28;19916;-77
2022/02/24 13:06:40;;;;;;;;;;;;;;;;;;5097145;28;20403;-77
2022/02/24 13:12:03;;;;;;;;;;;;;;;;;;5098541;28;20002;-78
2022/02/24 13:14:29;;;;;;;;;;;;;;;;;;5100128;28;19923;-77
2022/02/24 13:16:55;;;;;;;;;;;;;;;;;;5096146;28;20289;-77
2022/02/24 13:19:21;;;;;;;;;;;;;;;;;;5095798;28;20061;-77
2022/02/24 13:21:51;;;;;;;;;;;;;;;;;;5097145;28;20361;-78
2022/02/24 13:24:27;;;;;;;;;;;;;;;;;;5096476;28;19916;-78
2022/02/24 13:26:53;;;;;;;;;;;;;;;;;;5094487;28;19942;-77
2022/02/24 13:29:20;;;;;;;;;;;;;;;;;;5095562;28;19920;-77
2022/02/24 13:31:49;;;;;;;;;;;;;;;;;;5095160;28;19916;-77
2022/02/24 13:34:15;;;;;;;;;;;;;;;;;;5094362;28;19916;-77
2022/02/24 13:36:41;;;;;;;;;;;;;;;;;;5093778;28;19912;-78
2022/02/24 13:39:06;;;;;;;;;;;;;;;;;;5094822;28;20265;-77
2022/02/24 13:41:31;;;;;;;;;;;;;;;;;;5094857;28;19916;-77
2022/02/24 13:44:00;;;;;;;;;;;;;;;;;;5094387;28;19916;-78
2022/02/24 13:46:40;;;;;;;;;;;;;;;;;;5094910;28;19979;-77
2022/02/24 13:49:09;;;;;;;;;;;;;;;;;;5095434;28;19916;-77
2022/02/24 13:51:35;;;;;;;;;;;;;;;;;;5095389;28;20370;-78
2022/02/24 13:54:00;;;;;;;;;;;;;;;;;;5095065;28;19916;-77
2022/02/24 13:56:26;;;;;;;;;;;;;;;;;;5094174;28;20000;-77
2022/02/24 13:58:56;;;;;;;;;;;;;;;;;;5095799;28;20027;-77
2022/02/24 14:01:23;;;;;;;;;;;;;;;;;;5096425;28;20312;-77
2022/02/24 14:03:49;;;;;;;;;;;;;;;;;;5096570;28;19956;-77
2022/02/24 14:06:16;;;;;;;;;;;;;;;;;;5076493;28;20015;-77
2022/02/24 14:09:02;;;;;;;;;;;;;;;;;;5075572;28;20058;-77
2022/02/24 14:11:28;;;;;;;;;;;;;;;;;;5075259;28;20413;-77
2022/02/24 14:13:54;;;;;;;;;;;;;;;;;;5090965;28;20390;-77
2022/02/24 14:16:20;;;;;;;;;;;;;;;;;;5084564;28;19942;-77
2022/02/24 14:18:46;;;;;;;;;;;;;;;;;;5084973;28;19928;-77
2022/02/24 14:21:11;;;;;;;;;;;;;;;;;;5067646;28;19966;-77
2022/02/24 14:23:38;;;;;;;;;;;;;;;;;;5079370;28;19916;-77
2022/02/24 14:26:04;;;;;;;;;;;;;;;;;;5085222;28;20299;-76
2022/02/24 14:28:30;;;;;;;;;;;;;;;;;;5086308;28;19926;-76
2022/02/24 14:30:55;;;;;;;;;;;;;;;;;;5087516;28;19923;-76
2022/02/24 14:33:20;;;;;;;;;;;;;;;;;;5087818;28;19919;-76
2022/02/24 14:35:46;;;;;;;;;;;;;;;;;;5085370;28;19917;-76
2022/02/24 14:38:12;;;;;;;;;;;;;;;;;;5080762;28;20359;-76
2022/02/24 14:40:38;;;;;;;;;;;;;;;;;;5082420;28;19924;-76
2022/02/24 14:43:04;;;;;;;;;;;;;;;;;;5097923;28;20045;-76
2022/02/24 14:45:31;;;;;;;;;;;;;;;;;;5097354;28;19916;-76
2022/02/24 14:47:56;;;;;;;;;;;;;;;;;;5097179;28;20439;-76
2022/02/24 14:50:22;;;;;;;;;;;;;;;;;;5096398;28;19920;-76
2022/02/24 14:52:47;;;;;;;;;;;;;;;;;;5085649;28;19927;-77
2022/02/24 14:55:12;;;;;;;;;;;;;;;;;;5087479;28;20355;-77
2022/02/24 14:57:37;;;;;;;;;;;;;;;;;;5088608;28;20250;-77
2022/02/24 15:00:04;;;;;;;;;;;;;;;;;;5096122;28;19961;-77
2022/02/24 15:02:30;;;;;;;;;;;;;;;;;;5098366;28;19916;-77
2022/02/24 15:04:55;;;;;;;;;;;;;;;;;;5098420;28;19922;-77
2022/02/24 15:07:22;;;;;;;;;;;;;;;;;;5094995;28;19939;-78
2022/02/24 15:09:47;;;;;;;;;;;;;;;;;;5080336;28;19920;-77
2022/02/24 15:12:13;;;;;;;;;;;;;;;;;;5077247;28;20289;-77
2022/02/24 15:14:41;;;;;;;;;;;;;;;;;;5077042;28;20342;-76
2022/02/24 15:17:08;;;;;;;;;;;;;;;;;;5076667;28;19927;-77
2022/02/24 15:19:34;;;;;;;;;;;;;;;;;;5076530;28;20018;-77
2022/02/24 15:21:59;;;;;;;;;;;;;;;;;;5076933;28;19971;-77
2022/02/24 15:24:25;;;;;;;;;;;;;;;;;;5076835;28;19990;-77
2022/02/24 15:26:50;;;;;;;;;;;;;;;;;;5092393;28;19924;-77
2022/02/24 15:29:15;;;;;;;;;;;;;;;;;;5076990;28;19916;-77
2022/02/24 15:31:41;;;;;;;;;;;;;;;;;;5075352;28;19923;-77
2022/02/24 15:34:06;;;;;;;;;;;;;;;;;;5075793;28;19917;-77
2022/02/24 15:36:32;;;;;;;;;;;;;;;;;;5077513;28;19917;-77
2022/02/24 15:38:57;;;;;;;;;;;;;;;;;;5076172;28;20007;-77
2022/02/24 15:41:23;;;;;;;;;;;;;;;;;;5077500;28;19966;-77
2022/02/24 15:43:48;;;;;;;;;;;;;;;;;;5076910;28;19924;-77
2022/02/24 15:46:14;;;;;;;;;;;;;;;;;;5089898;28;19916;-77
2022/02/24 15:48:40;;;;;;;;;;;;;;;;;;5096024;28;19930;-77
2022/02/24 15:51:06;;;;;;;;;;;;;;;;;;5096793;28;19969;-77
2022/02/24 15:53:31;;;;;;;;;;;;;;;;;;5096505;28;20341;-77
2022/02/24 15:55:57;;;;;;;;;;;;;;;;;;5094219;28;19969;-77
2022/02/24 15:58:24;;;;;;;;;;;;;;;;;;5085296;28;19920;-77
2022/02/24 16:00:49;;;;;;;;;;;;;;;;;;5075884;28;19963;-76
2022/02/24 16:03:15;;;;;;;;;;;;;;;;;;5075105;28;20313;-77
2022/02/24 16:05:41;;;;;;;;;;;;;;;;;;5076333;28;19983;-76
2022/02/24 16:08:06;;;;;;;;;;;;;;;;;;5076529;28;19952;-77
2022/02/24 16:10:32;;;;;;;;;;;;;;;;;;5076962;28;19912;-76
2022/02/24 16:12:58;;;;;;;;;;;;;;;;;;5082345;28;19916;-77
2022/02/24 16:15:23;;;;;;;;;;;;;;;;;;5096584;28;19923;-76
2022/02/24 16:17:48;;;;;;;;;;;;;;;;;;5096424;28;19927;-76
2022/02/24 16:20:15;;;;;;;;;;;;;;;;;;5097250;28;19916;-77
2022/02/24 16:22:40;;;;;;;;;;;;;;;;;;5088184;28;19916;-77
2022/02/24 16:25:06;;;;;;;;;;;;;;;;;;5086744;28;19993;-77
2022/02/24 16:27:31;;;;;;;;;;;;;;;;;;5083062;28;19946;-76
2022/02/24 16:29:57;;;;;;;;;;;;;;;;;;5087220;28;19922;-76
2022/02/24 16:32:23;;;;;;;;;;;;;;;;;;5085899;28;19938;-77
2022/02/24 16:34:48;;;;;;;;;;;;;;;;;;5085368;28;19920;-77
2022/02/24 16:37:14;;;;;;;;;;;;;;;;;;5087118;28;19916;-76
2022/02/24 16:39:39;;;;;;;;;;;;;;;;;;5085378;28;19920;-77
2022/02/24 16:42:05;;;;;;;;;;;;;;;;;;5085562;28;19916;-77
2022/02/24 16:44:34;;;;;;;;;;;;;;;;;;5083732;28;20381;-76